Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:05;;;;;;;17.63;3.88;;;1.00;99.90;;;;;;5110320;28;20105;-43
2022/03/19 00:03:31;;;;;;;15.27;3.25;;;1.00;99.90;;;;;;5108638;28;20052;-44
2022/03/19 00:05:57;;;;;;;18.33;3.05;;;0.90;99.90;;;;;;5110072;28;20046;-43
2022/03/19 00:08:23;;;;;;;18.70;3.20;;;0.90;99.90;;;;;;5110366;28;20036;-44
2022/03/19 00:10:50;;;;;;;18.80;4.15;;;0.80;99.90;;;;;;5109890;28;20054;-45
2022/03/19 00:13:17;;;;;;;22.27;4.13;;;0.80;99.90;;;;;;5110329;28;20048;-44
2022/03/19 00:15:44;;;;;;;15.73;3.22;;;0.80;99.90;;;;;;5110316;28;20043;-43
2022/03/19 00:18:09;;;;;;;25.27;3.72;;;0.80;99.90;;;;;;5110221;28;20535;-45
2022/03/19 00:20:37;;;;;;;23.30;4.07;;;0.80;99.90;;;;;;5109816;28;20043;-44
2022/03/19 00:23:05;;;;;;;15.45;3.42;;;0.80;99.90;;;;;;5110095;27;20031;-45
2022/03/19 00:25:30;;;;;;;15.45;3.50;;;0.80;99.90;;;;;;5109807;28;20040;-44
2022/03/19 00:27:56;;;;;;;17.80;3.97;;;0.80;99.90;;;;;;5110271;28;20367;-45
2022/03/19 00:30:22;;;;;;;17.30;4.47;;;0.80;99.90;;;;;;5110113;28;20047;-45
2022/03/19 00:32:47;;;;;;;16.35;3.58;;;0.80;99.90;;;;;;5109399;28;20526;-44
2022/03/19 00:35:13;;;;;;;23.65;3.60;;;0.80;99.90;;;;;;5110119;28;20043;-44
2022/03/19 00:37:47;;;;;;;23.45;3.25;;;0.70;99.90;;;;;;5109835;28;20048;-43
2022/03/19 00:40:14;;;;;;;18.20;4.00;;;0.70;99.90;;;;;;5109670;28;20470;-45
2022/03/19 00:42:41;;;;;;;19.70;3.03;;;0.60;99.90;;;;;;5109910;28;20064;-44
2022/03/19 00:45:08;;;;;;;14.57;2.95;;;0.60;99.90;;;;;;5109842;28;20055;-44
2022/03/19 00:47:34;;;;;;;14.68;2.58;;;0.70;99.90;;;;;;5109595;28;20421;-44
2022/03/19 00:50:00;;;;;;;18.40;3.85;;;0.70;99.90;;;;;;5109937;28;20413;-44
2022/03/19 00:52:26;;;;;;;15.02;3.30;;;0.70;99.90;;;;;;5109990;28;20100;-44
2022/03/19 00:54:51;;;;;;;16.48;2.55;;;0.80;99.90;;;;;;5109835;28;20043;-44
2022/03/19 00:57:17;;;;;;;19.00;3.60;;;0.80;99.90;;;;;;5109797;28;20088;-44
2022/03/19 00:59:43;;;;;;;20.55;3.03;;;0.80;99.90;;;;;;5109408;28;20051;-44
2022/03/19 01:02:08;;;;;;;13.05;2.35;;;0.90;99.90;;;;;;5110075;28;20040;-44
2022/03/19 01:04:34;;;;;;;19.33;3.50;;;0.90;99.90;;;;;;5109771;28;20532;-45
2022/03/19 01:07:00;;;;;;;21.13;3.80;;;1.00;99.90;;;;;;5109211;28;20039;-45
2022/03/19 01:09:25;;;;;;;20.42;3.45;;;1.00;99.90;;;;;;5113318;28;20035;-44
2022/03/19 01:11:52;;;;;;;22.63;3.95;;;1.00;99.90;;;;;;5113401;28;20092;-44
2022/03/19 01:14:17;;;;;;;17.10;3.17;;;1.00;99.90;;;;;;5113504;28;20599;-44
2022/03/19 01:16:43;;;;;;;13.52;3.28;;;1.00;99.90;;;;;;5113571;28;20051;-44
2022/03/19 01:19:09;;;;;;;16.45;3.30;;;1.00;99.90;;;;;;5113572;28;20039;-43
2022/03/19 01:21:35;;;;;;;23.13;5.18;;;1.00;99.90;;;;;;5113274;28;20108;-45
2022/03/19 01:24:03;;;;;;;18.17;3.35;;;1.00;99.90;;;;;;5113163;28;20143;-44
2022/03/19 01:26:28;;;;;;;21.13;4.18;;;1.80;99.90;;;;;;5113741;28;20040;-44
2022/03/19 01:28:54;;;;;;;23.20;3.92;;;1.00;99.90;;;;;;5112702;28;20084;-45
2022/03/19 01:31:25;;;;;;;20.17;3.75;;;1.00;99.90;;;;;;5113333;28;20042;-44
2022/03/19 01:33:54;;;;;;;20.92;2.97;;;0.90;99.90;;;;;;5113118;28;20055;-45
2022/03/19 01:36:20;;;;;;;20.48;3.95;;;0.80;99.90;;;;;;5113446;28;20040;-44
2022/03/19 01:38:46;;;;;;;18.48;3.60;;;0.80;99.90;;;;;;5113014;28;20066;-45
2022/03/19 01:41:12;;;;;;;23.58;4.15;;;0.80;99.90;;;;;;5113123;28;20043;-45
2022/03/19 01:43:38;;;;;;;18.42;4.68;;;0.60;99.90;;;;;;5113333;28;20040;-43
2022/03/19 01:46:04;;;;;;;20.80;5.10;;;0.60;99.90;;;;;;5112179;28;20542;-44
2022/03/19 01:48:30;;;;;;;19.08;5.55;;;0.60;99.90;;;;;;5113088;28;20126;-44
2022/03/19 01:50:56;;;;;;;19.52;5.47;;;0.50;99.90;;;;;;5112710;28;20169;-44
2022/03/19 01:53:21;;;;;;;18.27;5.78;;;0.50;99.90;;;;;;5112942;28;20047;-44
2022/03/19 01:55:47;;;;;;;21.50;5.28;;;0.50;99.90;;;;;;5112218;28;20046;-46
2022/03/19 01:58:13;;;;;;;21.90;6.05;;;0.50;99.90;;;;;;5113021;28;20040;-44
2022/03/19 02:00:39;;;;;;;21.67;4.95;;;0.50;99.90;;;;;;5113048;28;20054;-44
2022/03/19 02:03:06;;;;;;;25.45;6.13;;;0.40;99.90;;;;;;5112798;28;20039;-46
2022/03/19 02:05:32;;;;;;;21.27;5.38;;;0.40;99.90;;;;;;5112982;28;20038;-44
2022/03/19 02:07:57;;;;;;;22.45;6.47;;;0.40;99.90;;;;;;5112993;28;20036;-45
2022/03/19 02:10:23;;;;;;;22.30;6.63;;;0.40;99.90;;;;;;5112801;27;20146;-46
2022/03/19 02:12:55;;;;;;;19.63;5.45;;;0.40;99.90;;;;;;5112536;28;20058;-44
2022/03/19 02:15:21;;;;;;;23.40;5.07;;;0.40;99.90;;;;;;5112296;28;20043;-45
2022/03/19 02:17:46;;;;;;;22.55;5.43;;;0.30;99.90;;;;;;5112298;28;20036;-43
2022/03/19 02:20:12;;;;;;;29.90;8.05;;;0.30;99.90;;;;;;5111534;28;20073;-44
2022/03/19 02:22:38;;;;;;;20.73;5.57;;;0.40;99.90;;;;;;5112442;28;20043;-46
2022/03/19 02:27:49;;;;;;;16.27;6.63;;;0.40;99.90;;;;;;5110551;28;20516;-45
2022/03/19 02:30:15;;;;;;;20.52;4.30;;;0.50;99.90;;;;;;5112006;28;20050;-45
2022/03/19 02:32:44;;;;;;;23.70;5.07;;;0.50;99.90;;;;;;5112317;28;20028;-45
2022/03/19 02:35:10;;;;;;;26.27;5.50;;;0.50;99.90;;;;;;5111684;28;20367;-44
2022/03/19 02:37:38;;;;;;;25.25;4.95;;;0.50;99.90;;;;;;5112086;28;20079;-44
2022/03/19 02:40:05;;;;;;;19.55;6.32;;;0.50;99.90;;;;;;5110316;28;20498;-44
2022/03/19 02:42:31;;;;;;;28.70;7.10;;;0.50;99.90;;;;;;5111958;28;20136;-44
2022/03/19 02:44:56;;;;;;;26.10;6.20;;;0.50;99.90;;;;;;5111369;28;20071;-44
2022/03/19 02:47:22;;;;;;;19.92;4.65;;;0.50;99.90;;;;;;5111321;28;20058;-43
2022/03/19 02:49:48;;;;;;;26.65;5.22;;;0.50;99.90;;;;;;5111762;28;20051;-45
2022/03/19 02:52:13;;;;;;;21.70;4.63;;;0.50;99.90;;;;;;5111880;28;20039;-44
2022/03/19 02:54:39;;;;;;;25.23;5.93;;;0.50;99.90;;;;;;5111678;28;20393;-44
2022/03/19 02:57:05;;;;;;;22.58;4.90;;;0.40;99.90;;;;;;5111830;28;20047;-44
2022/03/19 02:59:33;;;;;;;25.67;5.70;;;0.40;99.90;;;;;;5111516;28;20043;-44
2022/03/19 03:02:01;;;;;;;23.30;5.38;;;0.40;99.90;;;;;;5111311;28;20079;-47
2022/03/19 03:04:28;;;;;;;25.05;5.93;;;0.50;99.90;;;;;;5111398;28;20047;-47
2022/03/19 03:06:56;;;;;;;22.73;4.55;;;0.50;99.90;;;;;;5110965;28;20052;-43
2022/03/19 03:09:23;;;;;;;27.45;5.47;;;0.50;99.90;;;;;;5111484;28;20055;-46
2022/03/19 03:11:50;;;;;;;19.40;5.22;;;0.60;99.90;;;;;;5111243;28;20073;-45
2022/03/19 03:14:18;;;;;;;27.17;6.25;;;0.60;99.90;;;;;;5111266;28;20039;-44
2022/03/19 03:16:44;;;;;;;29.25;6.78;;;0.60;99.90;;;;;;5111180;28;20047;-44
2022/03/19 03:19:13;;;;;;;25.05;5.60;;;0.60;99.90;;;;;;5111015;28;20112;-44
2022/03/19 03:21:42;;;;;;;24.58;6.47;;;0.60;99.90;;;;;;5110919;28;20501;-44
2022/03/19 03:24:09;;;;;;;17.35;5.00;;;0.50;99.90;;;;;;5110935;28;20469;-45
2022/03/19 03:26:35;;;;;;;27.42;7.18;;;0.50;99.90;;;;;;5111054;28;20036;-45
2022/03/19 03:29:01;;;;;;;26.73;7.15;;;0.50;99.90;;;;;;5110666;28;20043;-45
2022/03/19 03:31:27;;;;;;;23.30;5.45;;;0.40;99.90;;;;;;5110249;28;20085;-43
2022/03/19 03:33:53;;;;;;;24.42;5.85;;;0.30;99.90;;;;;;5110998;28;20046;-44
2022/03/19 03:36:19;;;;;;;19.13;5.40;;;0.30;99.90;;;;;;5110555;28;20039;-43
2022/03/19 03:38:45;;;;;;;25.17;5.82;;;0.20;99.90;;;;;;5111079;28;20535;-45
2022/03/19 03:41:11;;;;;;;18.38;5.30;;;0.00;99.90;;;;;;5110636;28;20108;-44
2022/03/19 03:43:37;;;;;;;26.42;5.72;;;-0.10;99.90;;;;;;5111155;28;20035;-44
2022/03/19 03:46:04;;;;;;;21.83;5.40;;;-0.10;99.90;;;;;;5110308;27;20120;-44
2022/03/19 03:48:30;;;;;;;27.33;7.70;;;-0.30;99.90;;;;;;5110876;28;20100;-43
2022/03/19 03:50:57;;;;;;;22.10;6.40;;;-0.30;99.90;;;;;;5108904;28;20123;-43
2022/03/19 03:53:24;;;;;;;26.48;6.47;;;-0.30;99.90;;;;;;5109705;28;20164;-44
2022/03/19 03:55:50;;;;;;;24.95;7.00;;;-0.30;99.90;;;;;;5110291;28;20118;-44
2022/03/19 03:58:16;;;;;;;30.42;7.07;;;-0.30;99.90;;;;;;5110435;28;20123;-45
2022/03/19 04:00:42;;;;;;;30.65;7.60;;;-0.30;99.90;;;;;;5110040;28;20036;-44
2022/03/19 04:03:07;;;;;;;22.27;6.88;;;-0.30;99.90;;;;;;5109422;28;20043;-44
2022/03/19 04:05:34;;;;;;;27.55;8.13;;;-0.20;99.90;;;;;;5109805;28;20090;-44
2022/03/19 04:08:01;;;;;;;27.08;8.00;;;-0.20;99.90;;;;;;5109671;28;20084;-43
2022/03/19 04:10:27;;;;;;;29.73;7.93;;;-0.10;99.90;;;;;;5109517;28;20464;-43
2022/03/19 04:12:53;;;;;;;24.88;7.00;;;-0.20;99.90;;;;;;5109728;28;20128;-44
2022/03/19 04:15:19;;;;;;;25.65;7.45;;;-0.30;99.90;;;;;;5110146;28;20122;-43
2022/03/19 04:17:45;;;;;;;26.23;7.50;;;-0.30;99.90;;;;;;5110425;28;20082;-45
2022/03/19 04:20:13;;;;;;;31.80;7.60;;;-0.30;99.90;;;;;;5110107;28;20066;-43
2022/03/19 04:22:43;;;;;;;37.10;8.57;;;-0.30;99.90;;;;;;5110016;28;20044;-44
2022/03/19 04:25:14;;;;;;;34.25;7.68;;;-0.30;99.90;;;;;;5110095;28;20047;-44
2022/03/19 04:27:44;;;;;;;28.60;8.32;;;-0.30;99.90;;;;;;5110199;28;20773;-44
2022/03/19 04:30:12;;;;;;;31.55;7.40;;;-0.30;99.90;;;;;;5108944;28;20079;-43
2022/03/19 04:32:51;;;;;;;20.77;6.82;;;-0.40;99.90;;;;;;5109202;28;20037;-43
2022/03/19 04:38:07;;;;;;;30.48;8.68;;;-0.50;99.90;;;;;;5110028;28;20050;-46
2022/03/19 04:40:34;;;;;;;31.80;7.45;;;-0.60;99.90;;;;;;5109706;28;20051;-44
2022/03/19 04:42:59;;;;;;;29.13;7.10;;;-0.60;99.90;;;;;;5109916;28;20069;-44
2022/03/19 04:45:25;;;;;;;27.77;8.38;;;-0.70;99.90;;;;;;5109899;28;20044;-45
2022/03/19 04:47:52;;;;;;;22.90;8.10;;;-0.80;99.90;;;;;;5109158;28;20052;-43
2022/03/19 04:50:18;;;;;;;26.65;7.70;;;-0.80;99.90;;;;;;5109553;28;20036;-42
2022/03/19 04:52:45;;;;;;;34.53;8.07;;;-0.80;99.90;;;;;;5109306;28;20051;-43
2022/03/19 04:55:11;;;;;;;29.80;9.50;;;-0.70;99.90;;;;;;5109135;28;20031;-43
2022/03/19 04:57:38;;;;;;;38.15;10.40;;;-0.60;99.90;;;;;;5109478;28;20380;-43
2022/03/19 05:00:06;;;;;;;36.78;10.13;;;-0.50;99.90;;;;;;5108956;28;20548;-43
2022/03/19 05:02:32;;;;;;;29.00;9.85;;;-0.50;99.90;;;;;;5108670;28;20050;-44
2022/03/19 05:04:58;;;;;;;35.05;9.48;;;-0.60;99.90;;;;;;5109848;28;20031;-44
2022/03/19 05:07:27;;;;;;;34.92;9.82;;;-0.60;99.90;;;;;;5109419;28;20048;-43
2022/03/19 05:12:39;;;;;;;32.40;9.85;;;-0.70;99.90;;;;;;5108844;28;20058;-43
2022/03/19 05:15:06;;;;;;;32.22;8.63;;;-0.70;99.90;;;;;;5108934;28;20359;-43
2022/03/19 05:17:32;;;;;;;26.35;10.23;;;-0.80;99.90;;;;;;5108669;28;20047;-43
2022/03/19 05:19:58;;;;;;;32.10;8.98;;;-0.90;99.90;;;;;;5108727;28;20031;-45
2022/03/19 05:22:24;;;;;;;31.55;10.75;;;-1.00;99.90;;;;;;5109323;28;20046;-43
2022/03/19 05:24:50;;;;;;;30.33;10.43;;;-1.00;99.90;;;;;;5109611;28;20039;-43
2022/03/19 05:27:17;;;;;;;42.45;10.68;;;-1.10;99.90;;;;;;5109469;28;20040;-43
2022/03/19 05:29:43;;;;;;;30.52;10.20;;;-1.10;99.90;;;;;;5109865;28;20134;-44
2022/03/19 05:32:09;;;;;;;25.85;10.20;;;-1.10;99.90;;;;;;5109921;28;20132;-43
2022/03/19 05:34:35;;;;;;;30.48;10.27;;;-1.00;99.90;;;;;;5109495;28;20035;-44
2022/03/19 05:37:03;;;;;;;34.20;11.55;;;-1.00;99.90;;;;;;5109388;28;20046;-43
2022/03/19 05:39:30;;;;;;;26.42;10.25;;;-1.10;99.90;;;;;;5108703;28;20036;-44
2022/03/19 05:41:56;;;;;;;29.98;10.00;;;-1.30;99.90;;;;;;5109259;28;20083;-43
2022/03/19 05:44:21;;;;;;;33.85;11.25;;;-1.00;99.90;;;;;;5109208;28;20082;-44
2022/03/19 05:46:48;;;;;;;40.88;11.90;;;-1.00;99.90;;;;;;5109032;28;20052;-44
2022/03/19 05:49:14;;;;;;;30.45;12.02;;;-0.80;99.90;;;;;;5109461;28;20043;-43
2022/03/19 05:51:40;;;;;;;39.88;12.90;;;-0.10;99.90;;;;;;5109463;28;20421;-45
2022/03/19 05:54:06;;;;;;;32.35;11.95;;;-0.50;99.90;;;;;;5110740;28;20039;-44
2022/03/19 05:56:32;;;;;;;34.67;12.77;;;-0.20;99.90;;;;;;5112965;28;20050;-45
2022/03/19 05:58:58;;;;;;;35.13;14.13;;;0.30;99.90;;;;;;5112922;28;20077;-45
2022/03/19 06:01:28;;;;;;;35.28;12.80;;;0.70;99.90;;;;;;5112685;27;20051;-44
2022/03/19 06:03:57;;;;;;;41.45;14.25;;;1.20;99.90;;;;;;5112720;28;20529;-43
2022/03/19 06:06:24;;;;;;;38.67;15.02;;;2.20;99.90;;;;;;5111746;28;20456;-43
2022/03/19 06:08:50;;;;;;;35.33;15.88;;;2.20;99.90;;;;;;5111618;28;20529;-43
2022/03/19 06:11:15;;;;;;;34.90;15.20;;;2.80;99.90;;;;;;5111964;28;20046;-44
2022/03/19 06:13:41;;;;;;;36.13;14.82;;;3.30;99.90;;;;;;5112327;28;20477;-45
2022/03/19 06:16:07;;;;;;;42.08;14.93;;;3.90;99.90;;;;;;5112130;28;20108;-43
2022/03/19 06:18:33;;;;;;;39.40;13.43;;;4.20;99.90;;;;;;5111742;28;20560;-43
2022/03/19 06:20:59;;;;;;;27.00;11.27;;;4.50;99.90;;;;;;5112431;28;20043;-43
2022/03/19 06:23:25;;;;;;;22.85;9.93;;;4.70;99.90;;;;;;5112133;28;20044;-45
2022/03/19 06:25:51;;;;;;;20.20;8.75;;;5.80;99.90;;;;;;5112121;28;20478;-44
2022/03/19 06:28:17;;;;;;;21.13;7.65;;;5.90;99.90;;;;;;5111751;28;20039;-44
2022/03/19 06:30:43;;;;;;;17.35;7.10;;;4.60;99.90;;;;;;5111217;28;20551;-43
2022/03/19 06:33:11;;;;;;;21.65;7.45;;;4.60;99.90;;;;;;5111886;28;20058;-44
2022/03/19 06:38:25;;;;;;;21.02;7.43;;;3.60;99.90;;;;;;5111830;28;20058;-44
2022/03/19 06:40:50;;;;;;;18.23;8.13;;;4.10;99.90;;;;;;5112346;28;20039;-44
2022/03/19 06:43:16;;;;;;;16.13;6.85;;;3.00;99.90;;;;;;5112027;28;20502;-46
2022/03/19 06:45:42;;;;;;;21.17;7.38;;;2.80;99.90;;;;;;5111790;28;20049;-44
2022/03/19 06:48:08;;;;;;;26.60;8.95;;;2.70;99.90;;;;;;5111437;28;20059;-43
2022/03/19 06:50:34;;;;;;;31.85;8.45;;;2.70;99.90;;;;;;5111625;28;20043;-44
2022/03/19 06:53:01;;;;;;;22.02;8.25;;;2.70;99.90;;;;;;5111691;28;20433;-44
2022/03/19 06:55:27;;;;;;;21.30;8.40;;;2.80;99.90;;;;;;5111573;28;20050;-44
2022/03/19 06:57:52;;;;;;;28.05;10.10;;;3.00;99.90;;;;;;5111736;28;20036;-44
2022/03/19 07:00:18;;;;;;;23.20;9.13;;;3.10;99.90;;;;;;5111663;28;20066;-44
2022/03/19 07:02:49;;;;;;;24.35;9.75;;;3.20;99.90;;;;;;5111286;28;20051;-43
2022/03/19 07:05:27;;;;;;;25.75;10.15;;;3.40;99.90;;;;;;5111558;28;20116;-45
2022/03/19 07:07:54;;;;;;;23.15;9.35;;;3.80;99.90;;;;;;5111309;28;20047;-44
2022/03/19 07:10:21;;;;;;;18.25;8.18;;;4.40;99.90;;;;;;5111545;28;20043;-44
2022/03/19 07:12:50;;;;;;;20.73;7.45;;;5.10;99.90;;;;;;5111212;28;20039;-45
2022/03/19 07:15:19;;;;;;;18.85;7.95;;;5.70;99.90;;;;;;5111019;28;20071;-45
2022/03/19 07:17:45;;;;;;;23.95;8.23;;;7.10;99.90;;;;;;5111157;28;20080;-45
2022/03/19 07:20:13;;;;;;;22.77;6.90;;;6.40;99.90;;;;;;5111028;28;20047;-44
2022/03/19 07:22:50;;;;;;;17.45;6.55;;;7.30;99.90;;;;;;5110303;28;20035;-43
2022/03/19 07:25:17;;;;;;;22.15;7.25;;;6.00;99.90;;;;;;5109492;28;20061;-43
2022/03/19 07:27:43;;;;;;;20.70;5.85;;;6.10;99.90;;;;;;5108711;28;20485;-44
2022/03/19 07:30:09;;;;;;;24.35;6.10;;;6.40;99.90;;;;;;5109896;28;20073;-43
2022/03/19 07:32:35;;;;;;;14.75;4.97;;;6.90;99.90;;;;;;5110336;28;20035;-44
2022/03/19 07:35:01;;;;;;;13.35;5.22;;;8.00;99.90;;;;;;5110842;28;20067;-44
2022/03/19 07:37:28;;;;;;;20.60;7.60;;;7.30;99.90;;;;;;5110333;28;20485;-45
2022/03/19 07:39:56;;;;;;;22.58;6.40;;;7.10;99.90;;;;;;5110723;28;20083;-44
2022/03/19 07:42:22;;;;;;;18.98;5.47;;;6.90;99.90;;;;;;5110596;28;20035;-43
2022/03/19 07:44:48;;;;;;;15.90;4.80;;;6.70;99.90;;;;;;5109580;28;20047;-43
2022/03/19 07:47:14;;;;;;;16.35;5.10;;;7.10;99.90;;;;;;5109824;28;20521;-43
2022/03/19 07:49:40;;;;;;;17.25;5.32;;;6.70;99.90;;;;;;5110087;28;20075;-44
2022/03/19 07:52:09;;;;;;;19.83;5.30;;;6.70;99.90;;;;;;5109703;28;20416;-44
2022/03/19 07:54:36;;;;;;;18.27;5.03;;;6.70;99.90;;;;;;5109303;28;20393;-45
2022/03/19 07:57:06;;;;;;;18.45;4.57;;;6.70;99.90;;;;;;5110342;28;20082;-44
2022/03/19 07:59:35;;;;;;;12.68;3.63;;;6.70;99.90;;;;;;5110193;28;20043;-44
2022/03/19 08:02:00;;;;;;;15.00;3.80;;;6.80;99.90;;;;;;5110620;28;20050;-43
2022/03/19 08:04:26;;;;;;;11.25;3.90;;;6.90;99.90;;;;;;5109575;28;20047;-44
2022/03/19 08:06:53;;;;;;;18.13;4.22;;;7.10;99.90;;;;;;5109809;28;20050;-44
2022/03/19 08:09:20;;;;;;;24.67;4.30;;;7.20;99.90;;;;;;5110424;28;20071;-44
2022/03/19 08:11:47;;;;;;;14.77;3.25;;;7.80;99.90;;;;;;5109777;28;20603;-45
2022/03/19 08:14:14;;;;;;;15.35;4.60;;;7.70;99.90;;;;;;5109683;28;20057;-43
2022/03/19 08:16:41;;;;;;;14.68;3.47;;;8.50;99.90;;;;;;5108774;28;20099;-45
2022/03/19 08:19:07;;;;;;;12.70;3.17;;;8.10;99.90;;;;;;5110018;28;20047;-44
2022/03/19 08:21:33;;;;;;;17.00;3.45;;;8.70;99.90;;;;;;5110044;28;20031;-43
2022/03/19 08:23:59;;;;;;;16.30;3.35;;;8.40;99.90;;;;;;5109582;28;20039;-45
2022/03/19 08:26:25;;;;;;;18.40;3.95;;;8.90;99.90;;;;;;5111475;28;20097;-44
2022/03/19 08:28:50;;;;;;;18.88;3.17;;;8.50;99.90;;;;;;5111316;28;20039;-43
2022/03/19 08:31:16;;;;;;;12.82;2.75;;;8.70;99.90;;;;;;5111231;28;20075;-44
2022/03/19 08:33:42;;;;;;;14.80;2.60;;;9.00;99.90;;;;;;5111639;28;20040;-45
2022/03/19 08:36:07;;;;;;;9.70;2.97;;;10.20;99.90;;;;;;5111616;28;20039;-45
2022/03/19 08:41:17;;;;;;;10.48;3.45;;;10.50;99.90;;;;;;5112554;28;20163;-44
2022/03/19 08:43:44;;;;;;;10.20;2.78;;;11.40;99.90;;;;;;5112384;28;20317;-45
2022/03/19 08:46:10;;;;;;;12.77;2.75;;;12.10;99.90;;;;;;5112248;28;20126;-44
2022/03/19 08:48:36;;;;;;;14.13;2.92;;;12.70;99.60;;;;;;5112382;28;20051;-44
2022/03/19 08:53:47;;;;;;;12.20;1.73;;;14.20;94.10;;;;;;5112461;28;20122;-45
2022/03/19 08:56:13;;;;;;;10.43;2.33;;;14.50;92.00;;;;;;5112643;28;20426;-45
2022/03/19 08:58:39;;;;;;;13.40;2.50;;;14.80;89.30;;;;;;5112399;28;20086;-45
2022/03/19 09:01:05;;;;;;;13.40;2.92;;;15.10;89.00;;;;;;5112174;28;20044;-44
2022/03/19 09:03:32;;;;;;;14.57;2.72;;;15.00;88.10;;;;;;5112191;28;20051;-44
2022/03/19 09:05:58;;;;;;;10.27;2.85;;;15.50;82.10;;;;;;5111891;28;20079;-45
2022/03/19 09:08:24;;;;;;;16.55;2.58;;;15.90;80.50;;;;;;5112355;28;20082;-45
2022/03/19 09:10:49;;;;;;;13.77;1.98;;;16.30;75.90;;;;;;5112181;28;20111;-44
2022/03/19 09:13:15;;;;;;;10.77;2.45;;;16.40;73.30;;;;;;5112267;28;20696;-46
2022/03/19 09:15:41;;;;;;;12.70;1.90;;;16.60;75.00;;;;;;5112162;28;20035;-44
2022/03/19 09:18:07;;;;;;;5.53;1.50;;;16.80;73.50;;;;;;5112397;28;20086;-45
2022/03/19 09:20:32;;;;;;;12.52;1.85;;;16.90;68.70;;;;;;5112209;28;20039;-44
2022/03/19 09:22:58;;;;;;;11.75;1.88;;;16.70;69.80;;;;;;5111978;28;20035;-44
2022/03/19 09:25:24;;;;;;;11.90;1.88;;;16.60;69.70;;;;;;5111566;28;20066;-44
2022/03/19 09:27:50;;;;;;;13.15;2.60;;;16.10;69.20;;;;;;5111976;28;20042;-45
2022/03/19 09:30:16;;;;;;;11.98;2.03;;;15.90;68.70;;;;;;5114516;28;20206;-46
2022/03/19 09:32:41;;;;;;;10.52;2.42;;;16.30;69.80;;;;;;5116269;27;20054;-45
2022/03/19 09:35:08;;;;;;;10.68;2.20;;;16.30;67.40;;;;;;5116102;28;20031;-45
2022/03/19 09:37:35;;;;;;;14.05;2.78;;;15.70;66.80;;;;;;5116487;28;20047;-45
2022/03/19 09:40:01;;;;;;;9.68;1.50;;;15.30;69.40;;;;;;5115659;28;20071;-45
2022/03/19 09:42:28;;;;;;;11.50;2.47;;;15.30;71.00;;;;;;5116173;27;20074;-44
2022/03/19 09:44:54;;;;;;;9.35;2.28;;;15.50;66.90;;;;;;5115543;28;20042;-45
2022/03/19 09:47:20;;;;;;;13.65;1.75;;;15.40;64.70;;;;;;5115156;27;20493;-46
2022/03/19 09:49:46;;;;;;;7.30;1.42;;;15.40;65.70;;;;;;5115336;28;20035;-45
2022/03/19 09:52:12;;;;;;;7.65;1.40;;;15.80;62.60;;;;;;5114518;28;20443;-44
2022/03/19 09:54:39;;;;;;;10.43;1.48;;;15.80;63.90;;;;;;5113592;28;20118;-44
2022/03/19 09:57:05;;;;;;;11.35;2.00;;;16.00;65.20;;;;;;5114895;28;20039;-44
2022/03/19 09:59:31;;;;;;;15.40;1.88;;;15.90;64.70;;;;;;5114921;28;20040;-44
2022/03/19 10:01:57;;;;;;;13.13;1.67;;;15.90;64.00;;;;;;5114962;28;20044;-44
2022/03/19 10:04:23;;;;;;;10.48;2.05;;;15.10;66.40;;;;;;5113867;28;20051;-45
2022/03/19 10:09:46;;;;;;;10.13;1.88;;;14.20;69.50;;;;;;5115132;28;20039;-45
2022/03/19 10:12:14;;;;;;;9.20;1.73;;;14.20;70.10;;;;;;5114605;28;20085;-45
2022/03/19 10:14:40;;;;;;;13.07;2.22;;;14.70;67.90;;;;;;5114759;28;20036;-44
2022/03/19 10:17:06;;;;;;;9.10;1.90;;;14.90;67.60;;;;;;5114589;28;20089;-45
2022/03/19 10:19:32;;;;;;;6.75;1.00;;;15.30;63.80;;;;;;5115642;28;20035;-46
2022/03/19 10:22:10;;;;;;;7.50;1.40;;;15.60;62.90;;;;;;5115548;27;20040;-45
2022/03/19 10:24:36;;;;;;;8.52;1.35;;;16.00;62.20;;;;;;5115227;28;20046;-47
2022/03/19 10:27:02;;;;;;;8.55;1.40;;;16.10;61.30;;;;;;5114840;28;20036;-44
2022/03/19 10:29:33;;;;;;;5.90;0.90;;;16.40;60.00;;;;;;5115363;28;20156;-44
2022/03/19 10:32:03;;;;;;;11.55;2.08;;;16.40;59.00;;;;;;5115294;28;20104;-45
2022/03/19 10:34:30;;;;;;;9.98;1.85;;;16.30;60.80;;;;;;5115178;28;20036;-44
2022/03/19 10:36:57;;;;;;;9.05;1.88;;;16.70;60.60;;;;;;5114373;28;20039;-44
2022/03/19 10:39:26;;;;;;;11.27;1.48;;;17.00;60.40;;;;;;5113200;27;20063;-44
2022/03/19 10:41:57;;;;;;;7.40;1.60;;;17.30;58.40;;;;;;5113956;28;20036;-44
2022/03/19 10:44:24;;;;;;;5.20;1.02;;;17.40;55.20;;;;;;5114400;28;20042;-44
2022/03/19 10:46:52;;;;;;;5.82;1.05;;;17.20;54.10;;;;;;5114110;28;20043;-44
2022/03/19 10:49:20;;;;;;;4.90;1.08;;;16.90;54.10;;;;;;5114051;28;20046;-45
2022/03/19 10:51:48;;;;;;;8.10;1.58;;;16.60;54.70;;;;;;5113940;28;20046;-44
2022/03/19 10:54:15;;;;;;;7.47;0.98;;;16.30;55.70;;;;;;5114619;28;20055;-45
2022/03/19 10:56:46;;;;;;;8.95;1.38;;;15.40;57.40;;;;;;5114632;28;20031;-45
2022/03/19 10:59:12;;;;;;;5.47;0.93;;;14.40;58.90;;;;;;5114354;28;20377;-45
2022/03/19 11:01:38;;;;;;;10.52;1.15;;;13.70;61.00;;;;;;5114894;28;20039;-44
2022/03/19 11:04:06;;;;;;;6.82;0.80;;;13.10;60.50;;;;;;5114641;28;20050;-44
2022/03/19 11:06:55;;;;;;;6.72;1.00;;;12.80;61.10;;;;;;5114198;28;20092;-44
2022/03/19 11:09:26;;;;;;;8.60;1.60;;;12.20;62.60;;;;;;5108500;28;20043;-45
2022/03/19 11:11:57;;;;;;;7.07;1.17;;;12.20;64.90;;;;;;5114129;28;20119;-44
2022/03/19 11:14:26;;;;;;;7.00;1.23;;;11.90;65.00;;;;;;5114040;28;20040;-46
2022/03/19 11:17:25;;;;;;;5.90;1.15;;;11.80;65.90;;;;;;5113947;28;20097;-45
2022/03/19 11:19:52;;;;;;;5.70;1.00;;;11.70;66.60;;;;;;5114186;28;20134;-44
2022/03/19 11:22:18;;;;;;;7.85;1.17;;;11.70;67.70;;;;;;5113962;28;20050;-44
2022/03/19 11:24:53;;;;;;;7.70;1.23;;;11.60;67.40;;;;;;5113978;28;20047;-44
2022/03/19 11:27:19;;;;;;;8.48;1.45;;;11.60;67.70;;;;;;5113689;28;20469;-44
2022/03/19 11:29:45;;;;;;;7.32;1.45;;;12.20;67.50;;;;;;5114168;28;20050;-44
2022/03/19 11:32:22;;;;;;;4.70;1.15;;;11.60;67.20;;;;;;5113894;28;20044;-45
2022/03/19 11:34:49;;;;;;;8.77;0.85;;;11.60;67.60;;;;;;5113891;28;20046;-44
2022/03/19 11:37:15;;;;;;;4.93;0.63;;;11.50;67.10;;;;;;5113710;28;20427;-44
2022/03/19 11:40:02;;;;;;;11.10;1.10;;;11.60;66.80;;;;;;5113648;28;20304;-46
2022/03/19 11:42:32;;;;;;;3.28;0.65;;;11.60;65.90;;;;;;5113943;28;20210;-45
2022/03/19 11:45:09;;;;;;;6.13;0.88;;;12.10;65.60;;;;;;5111864;28;20054;-45
2022/03/19 11:47:35;;;;;;;4.25;0.80;;;11.60;65.90;;;;;;5113158;28;20051;-45
2022/03/19 11:50:02;;;;;;;3.67;1.05;;;11.60;66.10;;;;;;5112990;28;20039;-44
2022/03/19 11:52:31;;;;;;;5.38;0.85;;;11.60;65.20;;;;;;5112957;28;20115;-44
2022/03/19 11:55:08;;;;;;;7.65;1.23;;;11.60;65.60;;;;;;5113543;28;20039;-45
2022/03/19 11:57:47;;;;;;;5.90;1.17;;;11.50;66.10;;;;;;5113574;28;20047;-43
2022/03/19 12:00:15;;;;;;;6.88;0.90;;;11.80;66.80;;;;;;5113836;28;20039;-44
2022/03/19 12:03:07;;;;;;;6.55;0.85;;;11.50;67.20;;;;;;5113759;28;20047;-45
2022/03/19 12:05:39;;;;;;;3.00;0.50;;;11.60;67.30;;;;;;5112039;28;20132;-45
2022/03/19 12:08:08;;;;;;;5.83;1.77;;;11.60;66.20;;;;;;5113586;28;20044;-44
2022/03/19 12:10:50;;;;;;;6.55;0.47;;;11.70;66.40;;;;;;5113108;28;20752;-46
2022/03/19 12:13:28;;;;;;;3.38;0.75;;;11.70;65.20;;;;;;5113068;28;20477;-44
2022/03/19 12:15:55;;;;;;;3.40;0.50;;;12.00;63.40;;;;;;5113553;28;20091;-44
2022/03/19 12:18:39;;;;;;;3.08;0.40;;;11.80;65.20;;;;;;5113078;28;20090;-43
2022/03/19 12:21:11;;;;;;;3.58;0.40;;;11.90;63.50;;;;;;5113045;28;20054;-44
2022/03/19 12:24:02;;;;;;;5.20;1.17;;;12.00;63.90;;;;;;5112997;28;20044;-43
2022/03/19 12:26:36;;;;;;;4.97;0.80;;;11.90;64.40;;;;;;5112826;28;20055;-44
2022/03/19 12:29:04;;;;;;;3.58;0.30;;;11.90;61.60;;;;;;5112997;28;20088;-44
2022/03/19 12:31:48;;;;;;;3.47;1.10;;;11.90;61.80;;;;;;5112858;28;20036;-44
2022/03/19 12:34:22;;;;;;;3.42;0.40;;;11.90;62.40;;;;;;5112748;28;20500;-44
2022/03/19 12:36:48;;;;;;;5.97;0.93;;;11.80;63.30;;;;;;5113075;28;20382;-44
2022/03/19 12:39:15;;;;;;;1.45;0.38;;;12.10;64.50;;;;;;5112730;28;20051;-44
2022/03/19 12:41:42;;;;;;;4.95;0.90;;;11.90;62.90;;;;;;5113202;28;20118;-44
2022/03/19 12:44:17;;;;;;;4.43;0.57;;;12.00;63.90;;;;;;5112686;28;20401;-44
2022/03/19 12:46:43;;;;;;;3.30;0.50;;;12.00;62.10;;;;;;5111927;28;20048;-44
2022/03/19 12:49:14;;;;;;;2.08;0.80;;;12.00;62.20;;;;;;5112356;28;20043;-43
2022/03/19 12:51:49;;;;;;;4.75;0.43;;;12.00;62.80;;;;;;5112511;28;20105;-43
2022/03/19 12:54:22;;;;;;;5.82;0.50;;;12.00;61.60;;;;;;5112246;28;20042;-44
2022/03/19 12:56:50;;;;;;;;;;;12.00;62.90;;;;;;5112041;28;20079;-44
2022/03/19 12:59:18;;;;;;;5.57;1.23;;;11.90;63.60;;;;;;5111079;28;19927;-44
2022/03/19 13:01:45;;;;;;;4.70;0.60;;;12.00;63.60;;;;;;5112234;28;20044;-44
2022/03/19 13:04:22;;;;;;;2.55;0.47;;;12.10;62.90;;;;;;5116045;28;20046;-46