Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:08;;;;;;;4.80;3.30;;;4.70;51.70;;;;;;5080182;27;46344;-64
2022/09/22 00:03:38;;;;;;;6.30;3.93;;;4.70;51.90;;;;;;5072925;28;46545;-63
2022/09/22 00:06:12;;;;;;;4.57;2.93;;;4.70;51.90;;;;;;5062728;28;46392;-64
2022/09/22 00:08:39;;;;;;;4.13;3.20;;;4.60;51.90;;;;;;5063013;28;46359;-67
2022/09/22 00:11:18;;;;;;;6.80;3.47;;;4.60;52.00;;;;;;5063598;28;46420;-64
2022/09/22 00:13:57;;;;;;;11.77;3.23;;;4.60;52.10;;;;;;5068838;28;46517;-64
2022/09/22 00:16:27;;;;;;;8.83;3.30;;;4.60;52.20;;;;;;5061193;28;46204;-63
2022/09/22 00:18:52;;;;;;;4.70;3.00;;;4.50;52.20;;;;;;5064481;28;45839;-65
2022/09/22 00:21:21;;;;;;;4.73;3.03;;;4.50;52.20;;;;;;5063430;28;46418;-65
2022/09/22 00:23:47;;;;;;;8.60;3.40;;;4.50;52.30;;;;;;5067718;27;46385;-62
2022/09/22 00:26:16;;;;;;;4.03;2.67;;;4.40;52.30;;;;;;5067320;28;46633;-64
2022/09/22 00:28:44;;;;;;;6.20;3.33;;;4.40;52.60;;;;;;5061438;27;46463;-64
2022/09/22 00:31:15;;;;;;;5.60;3.17;;;4.40;52.50;;;;;;5065160;27;46416;-64
2022/09/22 00:33:41;;;;;;;5.00;3.30;;;4.40;52.70;;;;;;5066840;28;46368;-64
2022/09/22 00:36:08;;;;;;;4.43;3.10;;;4.30;52.60;;;;;;5064640;28;47133;-64
2022/09/22 00:38:34;;;;;;;3.67;2.70;;;4.30;52.70;;;;;;5066829;28;45804;-64
2022/09/22 00:41:00;;;;;;;5.50;3.47;;;4.30;52.80;;;;;;5067442;28;46328;-64
2022/09/22 00:43:29;;;;;;;5.30;2.80;;;4.20;52.70;;;;;;5064893;27;46670;-64
2022/09/22 00:46:17;;;;;;;4.90;3.20;;;4.20;52.70;;;;;;5060889;28;48314;-63
2022/09/22 00:48:58;;;;;;;6.90;3.80;;;4.20;52.90;;;;;;5071634;28;46301;-64
2022/09/22 00:51:32;;;;;;;5.20;3.20;;;4.20;52.70;;;;;;5070318;28;46454;-63
2022/09/22 00:54:02;;;;;;;5.27;3.60;;;4.20;52.70;;;;;;5065701;28;46551;-63
2022/09/22 00:56:37;;;;;;;9.40;3.57;;;4.20;52.70;;;;;;5072381;28;46028;-64
2022/09/22 00:59:10;;;;;;;11.93;2.88;;;4.20;52.80;;;;;;5070186;28;46421;-64
2022/09/22 01:01:39;;;;;;;5.20;3.30;;;4.10;52.90;;;;;;5068396;28;46526;-65
2022/09/22 01:04:05;;;;;;;6.00;2.90;;;4.00;53.20;;;;;;5071402;28;46688;-66
2022/09/22 01:06:33;;;;;;;5.37;3.20;;;4.00;53.30;;;;;;5066535;28;46394;-64
2022/09/22 01:09:00;;;;;;;4.47;3.03;;;3.90;53.20;;;;;;5071075;28;45808;-64
2022/09/22 01:11:27;;;;;;;6.03;3.37;;;3.90;53.30;;;;;;5067330;28;46487;-66
2022/09/22 01:13:53;;;;;;;7.10;2.87;;;3.90;53.30;;;;;;5067160;28;46405;-65
2022/09/22 01:16:42;;;;;;;5.43;3.43;;;3.90;53.20;;;;;;5066203;28;47163;-64
2022/09/22 01:19:40;;;;;;;6.57;4.22;;;3.90;53.20;;;;;;5065508;28;46377;-63
2022/09/22 01:22:21;;;;;;;6.57;3.57;;;3.90;53.20;;;;;;5068143;28;46788;-63
2022/09/22 01:25:05;;;;;;;6.47;4.50;;;3.80;53.20;;;;;;5062451;28;46495;-65
2022/09/22 01:28:05;;;;;;;5.47;2.97;;;3.70;53.40;;;;;;5068255;28;47087;-63
2022/09/22 01:31:04;;;;;;;7.63;3.92;;;3.70;53.60;;;;;;5087480;27;46408;-64
2022/09/22 01:33:48;;;;;;;6.75;4.00;;;3.60;53.60;;;;;;5067504;28;46373;-64
2022/09/22 01:36:43;;;;;;;5.37;3.47;;;3.60;53.60;;;;;;5069460;27;46357;-64
2022/09/22 01:39:25;;;;;;;6.90;3.80;;;3.50;53.80;;;;;;5085485;27;46472;-63
2022/09/22 01:42:10;;;;;;;7.60;4.15;;;3.50;53.80;;;;;;5081976;27;45782;-64
2022/09/22 01:44:35;;;;;;;6.33;4.10;;;3.50;53.80;;;;;;5071541;28;46369;-64
2022/09/22 01:47:08;;;;;;;6.90;4.30;;;3.50;53.70;;;;;;5067107;28;45900;-64
2022/09/22 01:49:39;;;;;;;5.57;3.40;;;3.50;53.70;;;;;;5066695;28;48007;-64
2022/09/22 01:52:28;;;;;;;5.65;3.55;;;3.50;53.60;;;;;;5067556;28;46274;-64
2022/09/22 01:55:05;;;;;;;6.90;3.70;;;3.50;53.70;;;;;;5059899;28;46436;-62
2022/09/22 01:57:57;;;;;;;6.63;4.20;;;3.50;53.60;;;;;;5065262;28;45890;-64
2022/09/22 02:00:24;;;;;;;7.17;4.77;;;3.50;53.70;;;;;;5072769;28;46398;-64
2022/09/22 02:03:00;;;;;;;9.35;5.30;;;3.50;53.60;;;;;;5069335;28;46399;-63
2022/09/22 02:05:39;;;;;;;8.15;4.50;;;3.50;53.60;;;;;;5069601;28;45862;-65
2022/09/22 02:08:12;;;;;;;6.30;4.27;;;3.50;53.70;;;;;;5066203;28;45973;-64
2022/09/22 02:10:43;;;;;;;6.13;4.50;;;3.50;53.60;;;;;;5067191;28;48799;-64
2022/09/22 02:13:08;;;;;;;6.30;4.18;;;3.50;53.70;;;;;;5065669;28;46367;-63
2022/09/22 02:18:23;;;;;;;8.03;4.10;;;3.40;53.80;;;;;;5063565;28;46507;-64
2022/09/22 02:20:50;;;;;;;5.73;3.37;;;3.30;53.90;;;;;;5068254;28;46441;-65
2022/09/22 02:23:15;;;;;;;15.15;5.00;;;3.30;54.10;;;;;;5069137;27;46482;-62
2022/09/22 02:25:42;;;;;;;6.50;4.33;;;3.20;54.00;;;;;;5071966;28;46339;-65
2022/09/22 02:28:10;;;;;;;6.60;3.93;;;3.20;54.10;;;;;;5071740;28;46682;-63
2022/09/22 02:30:35;;;;;;;7.60;4.20;;;3.30;54.20;;;;;;5064761;28;46612;-63
2022/09/22 02:33:02;;;;;;;8.60;4.70;;;3.20;54.10;;;;;;5074272;27;45913;-63
2022/09/22 02:35:31;;;;;;;5.63;4.05;;;3.20;54.30;;;;;;5074235;28;46347;-63
2022/09/22 02:38:12;;;;;;;6.33;4.50;;;3.20;54.00;;;;;;5066481;28;45922;-63
2022/09/22 02:40:45;;;;;;;6.60;4.70;;;3.30;54.00;;;;;;5065708;28;47138;-64
2022/09/22 02:43:34;;;;;;;7.38;4.50;;;3.30;53.90;;;;;;5071498;28;46694;-64
2022/09/22 02:46:27;;;;;;;7.18;4.55;;;3.30;54.00;;;;;;5064995;28;45843;-65
2022/09/22 02:49:06;;;;;;;7.00;4.40;;;3.30;54.10;;;;;;5071453;28;46420;-65
2022/09/22 02:51:33;;;;;;;6.47;4.10;;;3.30;54.00;;;;;;5065284;28;46439;-64
2022/09/22 02:54:00;;;;;;;5.03;3.90;;;3.30;54.20;;;;;;5065905;28;46455;-64
2022/09/22 02:56:26;;;;;;;5.13;3.60;;;3.20;54.10;;;;;;5068834;27;46492;-64
2022/09/22 02:58:52;;;;;;;8.50;4.33;;;3.20;54.20;;;;;;5071136;28;46099;-65
2022/09/22 03:01:18;;;;;;;7.60;4.80;;;3.20;54.20;;;;;;5068683;28;46295;-64
2022/09/22 03:03:43;;;;;;;7.00;5.22;;;3.20;54.20;;;;;;5066922;28;46394;-64
2022/09/22 03:06:09;;;;;;;7.00;4.80;;;3.30;54.20;;;;;;5060877;28;46496;-64
2022/09/22 03:08:35;;;;;;;7.20;5.20;;;3.30;54.10;;;;;;5063197;28;46019;-63
2022/09/22 03:11:00;;;;;;;10.57;6.13;;;3.30;54.20;;;;;;5066541;28;47213;-63
2022/09/22 03:13:26;;;;;;;9.17;6.10;;;3.30;54.30;;;;;;5062337;28;46419;-63
2022/09/22 03:15:52;;;;;;;12.70;8.67;;;3.30;54.20;;;;;;5066371;28;46314;-63
2022/09/22 03:18:17;;;;;;;12.93;7.60;;;3.30;54.30;;;;;;5074623;27;46288;-63
2022/09/22 03:20:44;;;;;;;16.97;8.20;;;3.30;54.40;;;;;;5067381;28;46360;-64
2022/09/22 03:23:09;;;;;;;13.93;8.32;;;3.30;54.50;;;;;;5071813;28;46281;-64
2022/09/22 03:25:35;;;;;;;17.03;8.20;;;3.30;54.80;;;;;;5071173;28;46280;-64
2022/09/22 03:28:01;;;;;;;15.53;8.80;;;3.50;55.10;;;;;;5065735;28;46682;-62
2022/09/22 03:30:27;;;;;;;12.73;8.25;;;3.30;54.90;;;;;;5060059;28;48251;-65
2022/09/22 03:32:53;;;;;;;14.97;8.00;;;3.30;54.80;;;;;;5058729;28;46398;-64
2022/09/22 03:35:18;;;;;;;11.40;6.60;;;3.30;54.70;;;;;;5064069;28;46488;-65
2022/09/22 03:37:45;;;;;;;9.67;6.60;;;3.30;54.90;;;;;;5067988;28;46541;-64
2022/09/22 03:40:10;;;;;;;8.02;4.93;;;3.20;55.00;;;;;;5066377;28;46430;-64
2022/09/22 03:42:36;;;;;;;6.37;4.20;;;3.10;55.00;;;;;;5061415;28;47021;-65
2022/09/22 03:45:03;;;;;;;9.20;5.03;;;3.10;55.20;;;;;;5066278;28;46343;-65
2022/09/22 03:47:29;;;;;;;9.50;4.30;;;3.00;55.40;;;;;;5065719;27;45845;-64
2022/09/22 03:49:54;;;;;;;7.40;4.37;;;2.90;55.60;;;;;;5064842;28;47267;-65
2022/09/22 03:52:20;;;;;;;9.20;4.40;;;2.90;55.80;;;;;;5066668;28;46329;-64
2022/09/22 03:54:45;;;;;;;6.40;4.50;;;2.90;55.80;;;;;;5067725;28;46427;-64
2022/09/22 03:57:11;;;;;;;7.57;4.00;;;2.90;55.70;;;;;;5066278;28;46657;-63
2022/09/22 03:59:37;;;;;;;5.00;3.77;;;2.90;55.80;;;;;;5064307;28;47009;-63
2022/09/22 04:02:03;;;;;;;9.10;4.10;;;2.90;55.90;;;;;;5065520;28;46531;-64
2022/09/22 04:04:29;;;;;;;5.57;3.83;;;2.80;55.80;;;;;;5067783;28;46428;-64
2022/09/22 04:06:55;;;;;;;6.07;4.13;;;2.80;55.90;;;;;;5077821;28;45979;-65
2022/09/22 04:09:20;;;;;;;6.67;3.77;;;2.80;55.90;;;;;;5065369;28;47138;-64
2022/09/22 04:11:46;;;;;;;7.20;4.80;;;2.80;56.00;;;;;;5068436;28;46674;-64
2022/09/22 04:14:12;;;;;;;9.07;4.67;;;2.80;56.00;;;;;;5068651;28;46610;-63
2022/09/22 04:16:41;;;;;;;10.90;4.47;;;2.80;56.00;;;;;;5067257;28;46211;-64
2022/09/22 04:19:10;;;;;;;9.10;4.90;;;2.80;56.00;;;;;;5066927;28;47303;-64
