Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 15:34:21;;;;;;;12.15;11.15;;;;;;;;;;5102770;27;1343495;-96
2021/06/29 15:36:52;;;;;;;13.40;12.37;;;;;;;;;;5133629;28;20203;-95
2021/06/29 15:39:22;;;;;;;17.87;12.73;;;;;;;;;;5122576;28;20460;-96
2021/06/29 15:41:51;;;;;;;12.30;11.10;;;;;;;;;;5134237;28;20447;-96
2021/06/29 15:44:18;;;;;;;12.40;11.30;;;;;;;;;;5122176;28;20492;-93
2021/06/29 15:46:44;;;;;;;13.13;11.93;;;;;;;;;;5124372;28;20469;-96
2021/06/29 15:49:12;;;;;;;14.37;12.97;;;;;;;;;;5126066;28;20431;-96
2021/06/29 15:51:48;;;;;;;13.57;12.23;;;;;;;;;;5125210;28;20564;-96
2021/06/29 15:54:19;;;;;;;14.60;13.10;;;;;;;;;;5130594;28;20488;-95
2021/06/29 15:56:45;;;;;;;13.40;12.00;;;;;;;;;;5143183;28;20449;-96
2021/06/29 15:59:12;;;;;;;12.50;11.50;;;;;;;;;;5137959;28;20526;-94
2021/06/29 16:01:39;;;;;;;13.90;12.60;;;;;;;;;;5127215;28;20454;-93
2021/06/29 16:04:18;;;;;;;13.20;12.10;;;;;;;;;;5133439;22;20481;-96
2021/06/29 16:06:49;;;;;;;13.37;12.10;;;;;;;;;;5080838;28;20446;-96
2021/06/29 16:09:17;;;;;;;12.30;11.30;;;;;;;;;;5059929;28;20453;-96
2021/06/29 16:11:43;;;;;;;14.10;12.70;;;;;;;;;;5071975;28;20441;-95
2021/06/29 16:14:10;;;;;;;15.53;13.00;;;;;;;;;;5073703;28;20547;-96
2021/06/29 16:16:37;;;;;;;12.83;11.67;;;;;;;;;;5068727;28;20450;-93
2021/06/29 16:19:07;;;;;;;13.07;11.97;;;;;;;;;;5074930;28;20449;-92
2021/06/29 16:21:35;;;;;;;15.13;12.60;;;;;;;;;;5057564;28;20454;-92
2021/06/29 16:24:05;;;;;;;13.60;12.30;;;;;;;;;;5058346;28;20521;-95
2021/06/29 16:26:31;;;;;;;13.13;11.93;;;;;;;;;;5059063;28;20505;-94
2021/06/29 16:29:00;;;;;;;13.33;12.23;;;;;;;;;;5070505;28;20451;-93
2021/06/29 16:31:27;;;;;;;14.27;12.53;;;;;;;;;;5065608;28;20449;-94
2021/06/29 16:33:53;;;;;;;15.50;12.37;;;;;;;;;;5078442;28;20489;-96
2021/06/29 16:36:20;;;;;;;13.70;12.60;;;;;;;;;;5060579;28;20454;-96
2021/06/29 16:38:48;;;;;;;14.67;13.47;;;;;;;;;;5060091;28;20969;-94
2021/06/29 16:41:17;;;;;;;14.07;12.80;;;;;;;;;;5068428;28;20596;-96
2021/06/29 16:43:43;;;;;;;13.60;12.30;;;;;;;;;;5064320;28;21877;-94
2021/06/29 16:46:10;;;;;;;14.30;12.23;;;;;;;;;;5052262;28;20477;-95
2021/06/29 16:48:38;;;;;;;13.90;12.70;;;;;;;;;;5056520;28;20461;-96
2021/06/29 16:51:05;;;;;;;13.30;12.20;;;;;;;;;;5046942;28;20486;-95
2021/06/29 16:53:33;;;;;;;13.57;12.47;;;;;;;;;;5061210;28;20497;-96
2021/06/29 16:56:04;;;;;;;14.27;12.63;;;;;;;;;;5050928;28;20449;-96
2021/06/29 16:58:32;;;;;;;15.87;12.77;;;;;;;;;;5060319;28;20477;-96
2021/06/29 17:00:59;;;;;;;14.53;13.10;;;;;;;;;;5050848;28;20450;-96
2021/06/29 17:03:25;;;;;;;14.03;12.77;;;;;;;;;;5055534;28;20464;-93
2021/06/29 17:05:52;;;;;;;13.53;12.13;;;;;;;;;;5044850;28;20528;-95
2021/06/29 17:08:18;;;;;;;14.93;13.53;;;;;;;;;;5048621;28;20465;-95
2021/06/29 17:10:47;;;;;;;13.60;12.30;;;;;;;;;;5065642;28;20499;-96
2021/06/29 17:13:13;;;;;;;14.53;12.70;;;;;;;;;;5052797;28;20488;-96
2021/06/29 17:15:41;;;;;;;15.93;13.30;;;;;;;;;;5058983;28;20451;-96
2021/06/29 17:18:09;;;;;;;13.93;12.50;;;;;;;;;;5051224;28;20463;-96
2021/06/29 17:20:36;;;;;;;13.60;12.43;;;;;;;;;;5036235;28;20979;-95
2021/06/29 17:23:03;;;;;;;13.70;12.50;;;;;;;;;;5057294;28;20493;-94
2021/06/29 17:25:30;;;;;;;17.53;12.27;;;;;;;;;;5044345;28;20515;-96
2021/06/29 17:27:57;;;;;;;12.57;11.30;;;;;;;;;;5048250;28;20463;-95
2021/06/29 17:30:24;;;;;;;13.63;12.43;;;;;;;;;;5049875;28;20450;-95
2021/06/29 17:32:54;;;;;;;14.23;12.87;;;;;;;;;;5061479;28;20485;-96
2021/06/29 17:35:35;;;;;;;15.67;12.33;;;;;;;;;;5061027;28;20488;-96
2021/06/29 17:38:09;;;;;;;12.90;11.80;;;;;;;;;;5062179;22;20554;-96
2021/06/29 17:40:37;;;;;;;15.50;12.73;;;;;;;;;;5064244;28;20493;-96
2021/06/29 17:43:28;;;;;;;14.03;12.30;;;;;;;;;;5058235;28;20541;-96
2021/06/29 17:45:55;;;;;;;12.77;11.73;;;;;;;;;;5060180;28;20501;-96
2021/06/29 17:48:25;;;;;;;14.27;13.10;;;;;;;;;;5070128;28;20468;-96
2021/06/29 17:50:51;;;;;;;14.73;13.27;;;;;;;;;;5045885;28;20497;-95
2021/06/29 18:01:39;;;;;;;14.30;12.93;;;;;;;;;;5076506;28;20443;-96
2021/06/29 18:04:07;;;;;;;14.67;13.10;;;;;;;;;;5048966;28;20467;-95
2021/06/29 18:09:30;;;;;;;14.90;13.60;;;;;;;;;;5072389;28;20505;-96
2021/06/29 18:11:58;;;;;;;15.60;13.50;;;;;;;;;;5060833;28;20438;-96
2021/06/29 18:14:25;;;;;;;14.47;12.97;;;;;;;;;;5053954;28;20540;-96
2021/06/29 18:16:54;;;;;;;15.73;13.53;;;;;;;;;;5068046;28;20462;-96
2021/06/29 18:19:22;;;;;;;18.30;15.30;;;;;;;;;;5066055;28;20476;-96
2021/06/29 18:21:49;;;;;;;15.13;13.63;;;;;;;;;;5054705;28;20439;-94
2021/06/29 18:24:15;;;;;;;15.57;13.80;;;;;;;;;;5051175;28;20506;-96
2021/06/29 18:26:41;;;;;;;15.27;13.67;;;;;;;;;;5048409;28;20446;-96
2021/06/29 18:29:10;;;;;;;14.77;13.47;;;;;;;;;;5047773;28;20458;-96
2021/06/29 18:31:36;;;;;;;15.53;14.00;;;;;;;;;;5055669;28;20467;-96
2021/06/29 18:34:03;;;;;;;17.57;14.17;;;;;;;;;;5055414;28;20490;-96
2021/06/29 18:36:32;;;;;;;16.30;14.13;;;;;;;;;;5066331;28;20454;-96
2021/06/29 18:39:00;;;;;;;15.50;13.60;;;;;;;;;;5065100;28;20470;-96
2021/06/29 18:41:30;;;;;;;14.63;13.40;;;;;;;;;;5054499;28;20459;-96
2021/06/29 18:43:59;;;;;;;15.10;13.70;;;;;;;;;;5050444;28;20505;-96
2021/06/29 18:46:26;;;;;;;17.30;15.47;;;;;;;;;;5074338;28;20468;-96
2021/06/29 18:48:53;;;;;;;15.93;14.17;;;;;;;;;;5058469;28;20455;-96
2021/06/29 18:51:21;;;;;;;15.90;14.30;;;;;;;;;;5054977;28;20522;-96
2021/06/29 18:53:49;;;;;;;15.17;13.57;;;;;;;;;;5059183;28;20478;-96
2021/06/29 18:56:18;;;;;;;18.83;13.93;;;;;;;;;;5058626;28;20677;-96
2021/06/29 19:16:33;;;;;;;16.80;15.20;;;;;;;;;;5116128;22;20554;-96
2021/06/29 19:30:51;;;;;;;15.17;13.60;;;;;;;;;;5055884;28;20478;-96
2021/06/29 19:33:27;;;;;;;14.97;13.57;;;;;;;;;;5048703;28;20582;-96
2021/06/29 19:38:42;;;;;;;16.93;15.00;;;;;;;;;;5045751;28;20471;-96
2021/06/29 19:44:14;;;;;;;16.03;14.73;;;;;;;;;;5690897;22;20485;-96
2021/06/29 19:54:49;;;;;;;15.50;14.13;;;;;;;;;;5086485;28;20567;-97
2021/06/29 20:00:34;;;;;;;17.37;15.43;;;;;;;;;;5990133;22;20477;-96
2021/06/29 20:03:01;;;;;;;18.17;14.47;;;;;;;;;;5075007;28;20488;-96
2021/06/29 20:05:28;;;;;;;17.60;14.90;;;;;;;;;;5075343;28;21105;-96
2021/06/29 20:07:55;;;;;;;15.30;13.90;;;;;;;;;;5066278;28;20860;-96
2021/06/29 20:10:22;;;;;;;15.63;14.03;;;;;;;;;;5081942;28;20511;-96
2021/06/29 20:12:50;;;;;;;17.70;15.87;;;;;;;;;;5078138;28;20463;-96
2021/06/29 20:17:59;;;;;;;16.07;14.23;;;;;;;;;;5071554;28;20562;-96
2021/06/29 20:20:25;;;;;;;15.03;13.60;;;;;;;;;;5082789;28;20442;-96
2021/06/29 20:23:04;;;;;;;15.50;13.70;;;;;;;;;;5083456;28;20453;-96
2021/06/29 20:25:31;;;;;;;16.00;14.27;;;;;;;;;;5073010;28;20448;-96
2021/06/29 20:28:02;;;;;;;16.27;14.53;;;;;;;;;;5071020;28;20447;-96
2021/06/29 20:30:29;;;;;;;15.33;13.87;;;;;;;;;;5072374;28;20525;-95
2021/06/29 20:32:57;;;;;;;22.40;14.70;;;;;;;;;;5068544;28;20446;-96
2021/06/29 20:35:25;;;;;;;16.37;14.77;;;;;;;;;;5076296;28;20557;-96
2021/06/29 20:37:51;;;;;;;16.43;14.20;;;;;;;;;;5083249;28;20900;-96
2021/06/29 20:40:18;;;;;;;18.50;14.17;;;;;;;;;;5080278;28;20454;-96
2021/06/29 20:45:26;;;;;;;16.57;14.57;;;;;;;;;;5078633;28;20446;-96
2021/06/29 20:47:55;;;;;;;15.80;14.10;;;;;;;;;;5103413;22;20471;-96
2021/06/29 20:50:22;;;;;;;17.03;14.40;;;;;;;;;;5079836;28;20480;-96
2021/06/29 20:55:51;;;;;;;24.63;14.00;;;;;;;;;;5817235;22;20481;-97
2021/06/29 21:00:58;;;;;;;15.10;13.63;;;;;;;;;;5991564;22;20485;-96
2021/06/29 21:03:24;;;;;;;15.33;13.73;;;;;;;;;;5058521;28;20872;-97
2021/06/29 21:05:58;;;;;;;17.97;14.93;;;;;;;;;;5234077;22;20454;-96
2021/06/29 21:08:31;;;;;;;24.10;14.70;;;;;;;;;;5071740;28;20543;-96
2021/06/29 21:36:13;;;;;;;16.53;14.97;;;;;;;;;;6110905;22;21942;-96
2021/06/29 21:38:40;;;;;;;17.87;14.40;;;;;;;;;;5059804;28;20491;-96
2021/06/29 21:41:07;;;;;;;16.60;14.83;;;;;;;;;;5080156;28;20434;-94
2021/06/29 21:43:36;;;;;;;14.93;13.40;;;;;;;;;;5059851;28;20454;-96
2021/06/29 21:49:22;;;;;;;16.90;14.57;;;;;;;;;;5158429;22;20495;-96
2021/06/29 21:54:33;;;;;;;22.67;16.70;;;;;;;;;;5118260;28;20491;-96
2021/06/29 21:59:48;;;;;;;20.43;16.80;;;;;;;;;;5220854;22;20470;-94
2021/06/29 22:04:49;;;;;;;18.27;16.33;;;;;;;;;;5358828;22;20545;-96
2021/06/29 22:16:22;;;;;;;18.00;16.20;;;;;;;;;;5083107;22;20512;-96
2021/06/29 22:22:00;;;;;;;19.20;17.17;;;;;;;;;;5113963;22;20485;-96
2021/06/29 22:32:45;;;;;;;21.50;17.23;;;;;;;;;;5614250;22;20527;-96
2021/06/29 22:45:42;;;;;;;17.43;14.17;;;;;;;;;;5327783;22;20486;-96
2021/06/29 22:48:09;;;;;;;19.40;15.70;;;;;;;;;;5089670;28;20457;-96
2021/06/29 22:50:36;;;;;;;21.33;15.47;;;;;;;;;;5077789;28;20433;-96
2021/06/29 22:53:03;;;;;;;19.97;15.07;;;;;;;;;;5078397;28;20421;-96
2021/06/29 22:58:03;;;;;;;18.20;16.50;;;;;;;;;;5067960;28;20479;-96
2021/06/29 23:03:12;;;;;;;16.40;14.50;;;;;;;;;;5123029;22;20552;-96
