Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:48;;;;;;;10.23;7.93;;;9.60;60.90;;;;;;5076471;28;20452;-86
2021/04/24 00:03:14;;;;;;;13.43;7.50;;;9.70;60.90;;;;;;5075890;28;20468;-85
2021/04/24 00:05:42;;;;;;;9.60;6.17;;;9.60;61.00;;;;;;5076314;28;20425;-86
2021/04/24 00:08:11;;;;;;;8.37;7.47;;;9.60;61.50;;;;;;5079648;28;20451;-84
2021/04/24 00:10:40;;;;;;;12.43;7.40;;;9.60;61.50;;;;;;5097798;28;20477;-84
2021/04/24 00:13:09;;;;;;;12.60;7.30;;;9.70;61.60;;;;;;5098115;28;20511;-85
2021/04/24 00:15:36;;;;;;;11.43;7.63;;;9.70;61.90;;;;;;5096414;28;20493;-83
2021/04/24 00:18:04;;;;;;;7.03;6.30;;;9.60;62.10;;;;;;5097153;28;20432;-85
2021/04/24 00:20:30;;;;;;;13.33;7.90;;;9.60;62.70;;;;;;5099234;28;20493;-84
2021/04/24 00:22:56;;;;;;;12.40;7.70;;;9.50;63.10;;;;;;5097806;28;20427;-85
2021/04/24 00:25:23;;;;;;;10.33;7.30;;;9.40;63.30;;;;;;5100041;28;20443;-86
2021/04/24 00:27:49;;;;;;;11.60;7.17;;;9.40;63.90;;;;;;5087844;28;20455;-86
2021/04/24 00:30:17;;;;;;;13.80;8.47;;;9.30;63.90;;;;;;5079516;28;20471;-86
2021/04/24 00:32:44;;;;;;;13.20;7.83;;;9.20;64.10;;;;;;5077409;28;20440;-85
2021/04/24 00:35:13;;;;;;;9.33;8.23;;;9.30;64.40;;;;;;5075573;28;20556;-86
2021/04/24 00:37:39;;;;;;;11.00;8.17;;;9.30;64.60;;;;;;5076689;28;20447;-86
2021/04/24 00:40:08;;;;;;;10.83;7.93;;;9.20;64.90;;;;;;5095982;28;20448;-84
2021/04/24 00:42:35;;;;;;;12.10;7.27;;;9.10;65.10;;;;;;5099310;28;20461;-86
2021/04/24 00:45:03;;;;;;;10.50;7.77;;;9.10;65.50;;;;;;5079885;28;20439;-84
2021/04/24 00:47:29;;;;;;;10.10;8.50;;;9.20;66.00;;;;;;5100109;28;20460;-85
2021/04/24 00:49:56;;;;;;;10.13;9.17;;;9.10;65.70;;;;;;5079839;28;20460;-85
2021/04/24 00:52:23;;;;;;;13.57;7.73;;;9.00;67.00;;;;;;5074223;28;20951;-86
2021/04/24 00:54:49;;;;;;;14.03;8.53;;;9.00;66.60;;;;;;5075257;28;20944;-86
2021/04/24 00:57:16;;;;;;;14.13;9.33;;;9.00;65.40;;;;;;5076192;28;20439;-86
2021/04/24 00:59:43;;;;;;;13.90;9.67;;;9.00;66.00;;;;;;5068800;28;20464;-86
2021/04/24 01:02:10;;;;;;;11.90;9.03;;;8.90;65.60;;;;;;5056029;28;20432;-86
2021/04/24 01:04:37;;;;;;;11.23;7.97;;;8.90;65.80;;;;;;5055860;28;20448;-86
2021/04/24 01:07:04;;;;;;;10.57;7.40;;;8.80;66.10;;;;;;5055998;28;20951;-86
2021/04/24 01:09:32;;;;;;;9.37;7.30;;;8.70;66.70;;;;;;5056562;28;20551;-86
2021/04/24 01:11:59;;;;;;;9.93;8.10;;;8.80;68.10;;;;;;5055236;28;21199;-86
2021/04/24 01:14:26;;;;;;;11.00;8.07;;;8.80;68.20;;;;;;5054891;28;20487;-86
2021/04/24 01:16:52;;;;;;;12.40;8.30;;;8.60;68.30;;;;;;5054278;28;20456;-85
2021/04/24 01:19:21;;;;;;;14.27;8.03;;;8.60;68.90;;;;;;5054856;28;20486;-86
2021/04/24 01:21:49;;;;;;;11.53;7.50;;;8.60;69.30;;;;;;5072683;28;20458;-86
2021/04/24 01:24:17;;;;;;;10.77;6.73;;;8.50;69.40;;;;;;5087046;28;20440;-86
2021/04/24 01:26:44;;;;;;;10.07;8.03;;;8.50;69.50;;;;;;5096125;28;20463;-86
2021/04/24 01:29:11;;;;;;;11.43;8.97;;;8.40;69.20;;;;;;5076483;28;20903;-86
2021/04/24 01:31:39;;;;;;;14.87;9.33;;;8.40;69.70;;;;;;5074624;28;20596;-86
2021/04/24 01:34:07;;;;;;;14.50;9.00;;;8.40;69.50;;;;;;5071353;28;20878;-86
2021/04/24 01:36:34;;;;;;;12.00;8.40;;;8.40;69.60;;;;;;5055133;28;20498;-86
2021/04/24 01:39:02;;;;;;;10.73;9.50;;;8.40;69.70;;;;;;5073047;28;20468;-87
2021/04/24 01:41:29;;;;;;;13.40;9.17;;;8.40;69.60;;;;;;5073361;28;20455;-85
2021/04/24 01:43:56;;;;;;;11.73;8.57;;;8.30;69.60;;;;;;5082562;28;20435;-84
2021/04/24 01:46:24;;;;;;;15.70;8.83;;;8.20;69.90;;;;;;5087133;28;20435;-85
2021/04/24 01:48:50;;;;;;;14.60;9.80;;;8.10;71.50;;;;;;5074966;28;20462;-86
2021/04/24 01:51:17;;;;;;;11.90;8.27;;;8.10;72.30;;;;;;5084185;28;20465;-85
2021/04/24 01:53:43;;;;;;;13.20;8.57;;;8.10;72.10;;;;;;5086952;28;20436;-85
2021/04/24 01:56:11;;;;;;;13.20;8.30;;;8.10;72.20;;;;;;5074614;28;20475;-85
2021/04/24 01:58:39;;;;;;;12.40;9.30;;;7.90;72.70;;;;;;5073803;28;20458;-85
2021/04/24 02:01:08;;;;;;;10.80;8.43;;;7.80;73.40;;;;;;5074607;28;20538;-85
2021/04/24 02:03:34;;;;;;;11.87;9.63;;;7.70;74.30;;;;;;5063557;28;20454;-85
2021/04/24 02:06:00;;;;;;;13.60;9.40;;;7.70;74.60;;;;;;5053595;28;20829;-85
2021/04/24 02:08:32;;;;;;;13.77;9.77;;;7.60;74.60;;;;;;5054067;28;20455;-85
2021/04/24 02:10:59;;;;;;;14.87;11.23;;;7.60;75.00;;;;;;5053529;28;21065;-86
2021/04/24 02:13:28;;;;;;;12.23;9.10;;;7.60;74.70;;;;;;5053912;28;20452;-86
2021/04/24 02:15:56;;;;;;;12.50;9.50;;;7.50;74.50;;;;;;5053434;28;20488;-85
2021/04/24 02:18:28;;;;;;;12.73;8.40;;;7.50;74.90;;;;;;5069968;28;20450;-85
2021/04/24 02:20:55;;;;;;;20.90;9.17;;;7.50;75.40;;;;;;5079595;28;20459;-84
2021/04/24 02:23:22;;;;;;;12.23;9.20;;;7.50;75.80;;;;;;5074685;28;20441;-85
2021/04/24 02:25:48;;;;;;;15.83;11.07;;;7.50;76.20;;;;;;5057089;28;20841;-85
2021/04/24 02:28:15;;;;;;;17.17;9.87;;;7.50;76.40;;;;;;5078077;28;20438;-84
2021/04/24 02:30:42;;;;;;;14.53;10.67;;;7.40;76.50;;;;;;5075387;28;20481;-86
2021/04/24 02:33:09;;;;;;;17.33;11.87;;;7.40;76.40;;;;;;5081207;28;20503;-86
2021/04/24 02:35:43;;;;;;;16.73;10.47;;;7.60;76.20;;;;;;5066117;28;20480;-86
2021/04/24 02:38:10;;;;;;;12.73;10.60;;;7.60;76.00;;;;;;5065752;28;21011;-87
2021/04/24 02:40:36;;;;;;;14.57;10.30;;;7.60;75.70;;;;;;5074273;28;20479;-87
2021/04/24 02:43:02;;;;;;;12.77;10.70;;;7.60;75.40;;;;;;5075571;28;20446;-86
2021/04/24 02:45:29;;;;;;;14.07;10.33;;;7.40;75.20;;;;;;5074529;28;20439;-86
2021/04/24 02:47:55;;;;;;;11.53;8.37;;;7.40;75.60;;;;;;5074312;28;20435;-86
2021/04/24 02:50:22;;;;;;;19.77;9.50;;;7.40;75.50;;;;;;5073730;28;20455;-86
2021/04/24 02:52:48;;;;;;;12.13;8.93;;;7.40;75.40;;;;;;5059385;28;20452;-86
2021/04/24 02:55:17;;;;;;;15.83;9.00;;;7.30;75.10;;;;;;5052896;28;20484;-86
2021/04/24 02:57:43;;;;;;;15.60;9.70;;;7.20;75.20;;;;;;5053078;28;20457;-86
2021/04/24 03:00:13;;;;;;;13.43;8.97;;;7.20;76.20;;;;;;5053064;28;20463;-86
2021/04/24 03:02:40;;;;;;;10.60;8.87;;;7.20;76.30;;;;;;5078522;28;20439;-85
2021/04/24 03:05:11;;;;;;;10.70;8.47;;;7.20;76.60;;;;;;5079116;28;20502;-86
2021/04/24 03:07:39;;;;;;;13.00;10.37;;;7.20;76.40;;;;;;5094357;28;20461;-85
2021/04/24 03:10:07;;;;;;;12.13;9.33;;;7.20;76.30;;;;;;5075764;28;20520;-86
2021/04/24 03:12:34;;;;;;;15.20;9.80;;;7.20;76.30;;;;;;5082569;28;20411;-87
2021/04/24 03:15:01;;;;;;;15.50;9.80;;;7.10;76.30;;;;;;5089715;28;20463;-85
2021/04/24 03:17:27;;;;;;;10.30;9.30;;;7.10;76.60;;;;;;5069765;28;20480;-86
2021/04/24 03:19:53;;;;;;;16.93;9.97;;;7.10;76.90;;;;;;5066244;28;20890;-86
2021/04/24 03:22:19;;;;;;;14.60;9.87;;;6.90;77.00;;;;;;5072536;28;20502;-86
2021/04/24 03:24:46;;;;;;;17.80;10.50;;;6.90;77.60;;;;;;5078505;28;20438;-87
2021/04/24 03:27:13;;;;;;;11.93;9.63;;;6.90;77.70;;;;;;5075421;28;20442;-85
2021/04/24 03:29:39;;;;;;;14.43;10.27;;;7.00;77.90;;;;;;5092767;28;20502;-87
2021/04/24 03:32:06;;;;;;;15.00;10.10;;;6.90;77.80;;;;;;5087482;28;20442;-86
2021/04/24 03:34:33;;;;;;;16.23;10.73;;;6.90;78.10;;;;;;5073381;28;20442;-86
2021/04/24 03:36:59;;;;;;;14.00;10.50;;;6.80;79.00;;;;;;5054549;28;20925;-86
2021/04/24 03:39:25;;;;;;;12.83;9.67;;;6.90;78.50;;;;;;5054037;28;20471;-86
2021/04/24 03:41:53;;;;;;;18.70;10.70;;;6.80;78.60;;;;;;5077641;28;20470;-86
2021/04/24 03:44:19;;;;;;;15.33;11.07;;;6.70;78.80;;;;;;5066773;28;20451;-86
2021/04/24 03:46:46;;;;;;;13.80;10.47;;;6.80;79.10;;;;;;5057735;28;20926;-86
2021/04/24 03:49:12;;;;;;;14.10;9.80;;;6.60;79.30;;;;;;5068194;28;20451;-86
2021/04/24 03:51:39;;;;;;;17.57;11.03;;;6.60;80.30;;;;;;5080344;28;20470;-86
2021/04/24 03:54:06;;;;;;;16.40;10.80;;;6.60;81.00;;;;;;5080418;28;20434;-86
2021/04/24 03:56:32;;;;;;;12.00;10.70;;;6.60;81.20;;;;;;5072993;28;20439;-86
2021/04/24 03:58:59;;;;;;;15.13;10.40;;;6.60;81.20;;;;;;5073407;28;20988;-86
2021/04/24 04:01:25;;;;;;;19.13;10.20;;;6.50;81.30;;;;;;5078075;28;20448;-86
2021/04/24 04:03:51;;;;;;;11.87;10.00;;;6.50;81.70;;;;;;5065294;28;20443;-86
2021/04/24 04:06:18;;;;;;;17.63;12.40;;;6.40;81.60;;;;;;5058203;28;20476;-86
2021/04/24 04:08:44;;;;;;;18.83;10.83;;;6.30;82.10;;;;;;5057686;28;20443;-87
2021/04/24 04:11:10;;;;;;;17.40;11.67;;;6.40;82.90;;;;;;5057084;28;20447;-87
2021/04/24 04:13:37;;;;;;;15.83;10.90;;;6.30;82.80;;;;;;5057260;28;20460;-87
2021/04/24 04:16:04;;;;;;;15.50;10.90;;;6.40;83.20;;;;;;5056835;28;20462;-87
2021/04/24 04:18:35;;;;;;;14.23;10.60;;;6.30;83.40;;;;;;5066222;28;20457;-87
2021/04/24 04:21:02;;;;;;;15.47;9.43;;;6.40;83.60;;;;;;5056707;28;20450;-87
2021/04/24 04:23:28;;;;;;;14.13;11.43;;;6.30;83.60;;;;;;5057350;28;20446;-86
2021/04/24 04:25:56;;;;;;;18.80;12.37;;;6.40;83.90;;;;;;5076255;28;20540;-87
2021/04/24 04:28:23;;;;;;;15.13;11.20;;;6.40;83.60;;;;;;5069473;28;20994;-87
2021/04/24 04:30:51;;;;;;;14.37;10.80;;;6.50;83.40;;;;;;5065635;28;20474;-87
2021/04/24 04:33:19;;;;;;;14.47;11.00;;;6.40;83.40;;;;;;5098280;28;20523;-87
2021/04/24 04:35:47;;;;;;;13.83;11.00;;;6.40;83.50;;;;;;5094814;28;20431;-87
2021/04/24 04:38:14;;;;;;;16.20;11.30;;;6.40;83.70;;;;;;5080200;28;20441;-87
2021/04/24 04:40:41;;;;;;;23.13;11.93;;;6.40;83.70;;;;;;5076252;28;20470;-87
2021/04/24 04:43:08;;;;;;;21.77;12.70;;;6.40;83.50;;;;;;5059666;28;20513;-87
2021/04/24 04:45:34;;;;;;;19.17;11.00;;;6.40;83.50;;;;;;5087712;28;20484;-86
2021/04/24 04:48:01;;;;;;;13.93;11.00;;;6.40;83.70;;;;;;5076997;28;20447;-87
2021/04/24 04:50:30;;;;;;;19.93;10.97;;;6.60;84.10;;;;;;5070402;28;20459;-87
2021/04/24 04:52:58;;;;;;;16.70;10.60;;;6.70;83.70;;;;;;5070702;28;20512;-86
2021/04/24 04:55:25;;;;;;;15.33;11.33;;;7.00;82.80;;;;;;5061461;28;20548;-87
2021/04/24 04:57:51;;;;;;;13.63;10.57;;;7.30;81.70;;;;;;5057319;28;20443;-87
2021/04/24 05:00:20;;;;;;;14.83;10.37;;;7.40;80.40;;;;;;5070441;28;20467;-87
2021/04/24 05:02:47;;;;;;;18.37;11.10;;;7.60;79.70;;;;;;5085338;28;20498;-87
2021/04/24 05:05:15;;;;;;;14.33;10.33;;;7.90;78.70;;;;;;5099827;28;20491;-86
2021/04/24 05:07:43;;;;;;;17.30;10.27;;;8.20;77.70;;;;;;5077897;28;20880;-88
2021/04/24 05:10:11;;;;;;;15.73;11.53;;;8.40;76.50;;;;;;5075908;28;20887;-87
2021/04/24 05:12:37;;;;;;;13.33;10.80;;;8.60;75.40;;;;;;5076485;28;20458;-87
2021/04/24 05:15:05;;;;;;;13.30;10.60;;;8.80;73.90;;;;;;5076119;28;20439;-87
2021/04/24 05:17:31;;;;;;;11.97;9.67;;;8.80;73.40;;;;;;5074633;28;20442;-87
2021/04/24 05:19:57;;;;;;;12.43;10.97;;;8.90;73.20;;;;;;5074861;28;20881;-87
2021/04/24 05:22:24;;;;;;;14.03;10.37;;;9.10;72.50;;;;;;5057884;28;20540;-87
2021/04/24 05:24:51;;;;;;;18.50;11.33;;;9.30;71.60;;;;;;5055207;28;20534;-87
2021/04/24 05:27:17;;;;;;;15.87;10.57;;;9.30;70.80;;;;;;5056230;28;20458;-87
2021/04/24 05:29:44;;;;;;;12.90;10.67;;;9.30;71.10;;;;;;5058961;28;20499;-87
2021/04/24 05:32:10;;;;;;;16.80;10.50;;;9.60;70.90;;;;;;5055242;28;20955;-87
2021/04/24 05:34:37;;;;;;;15.33;10.80;;;10.00;68.20;;;;;;5055375;28;20448;-87
2021/04/24 05:37:03;;;;;;;11.00;9.87;;;10.20;66.60;;;;;;5076953;28;20466;-87
2021/04/24 05:39:29;;;;;;;13.63;10.00;;;10.00;66.50;;;;;;5074305;28;20475;-87
2021/04/24 05:41:57;;;;;;;20.33;11.50;;;10.00;66.00;;;;;;5074473;28;20435;-87
2021/04/24 05:44:23;;;;;;;12.00;10.30;;;9.90;67.70;;;;;;5072793;28;20450;-87
2021/04/24 05:46:49;;;;;;;10.43;9.33;;;9.90;67.80;;;;;;5073515;28;20583;-87
2021/04/24 05:49:15;;;;;;;12.33;10.87;;;10.10;66.50;;;;;;5059390;28;20456;-87
2021/04/24 05:51:42;;;;;;;20.40;11.83;;;10.20;66.50;;;;;;5073913;28;21056;-87
2021/04/24 05:54:08;;;;;;;14.27;10.70;;;10.30;65.20;;;;;;5083270;28;20439;-87
2021/04/24 05:56:34;;;;;;;12.60;10.70;;;10.50;64.70;;;;;;5095041;28;20420;-87
2021/04/24 05:59:01;;;;;;;18.30;11.77;;;10.80;63.70;;;;;;5088061;28;20474;-87
2021/04/24 06:01:28;;;;;;;14.60;10.87;;;11.30;62.20;;;;;;5086426;28;20463;-87
2021/04/24 06:03:54;;;;;;;11.70;9.20;;;11.90;61.00;;;;;;5073764;28;20475;-87
2021/04/24 06:06:21;;;;;;;12.67;10.63;;;12.40;59.60;;;;;;5075779;28;20481;-87
2021/04/24 06:08:48;;;;;;;18.80;10.30;;;13.00;57.80;;;;;;5078113;28;20451;-87
2021/04/24 06:11:14;;;;;;;14.40;10.40;;;13.60;56.70;;;;;;5079509;28;20495;-88
2021/04/24 06:13:41;;;;;;;13.77;10.90;;;14.10;55.20;;;;;;5081267;28;20489;-87
2021/04/24 06:16:10;;;;;;;12.73;10.20;;;14.60;53.80;;;;;;5072407;28;20452;-87
2021/04/24 06:18:37;;;;;;;12.63;10.53;;;15.20;53.50;;;;;;5056576;28;20531;-88
2021/04/24 06:21:03;;;;;;;12.37;9.80;;;15.80;51.20;;;;;;5055838;28;20453;-85
2021/04/24 06:23:30;;;;;;;14.10;11.83;;;16.40;50.00;;;;;;5054419;28;20442;-88
2021/04/24 06:25:57;;;;;;;11.27;9.27;;;16.90;48.90;;;;;;5054681;28;20511;-87
2021/04/24 06:28:24;;;;;;;14.83;11.23;;;17.00;47.10;;;;;;5056332;28;20471;-86
2021/04/24 06:30:51;;;;;;;13.77;9.97;;;17.40;47.20;;;;;;5074660;28;20499;-86
2021/04/24 06:33:18;;;;;;;12.23;11.00;;;17.60;45.70;;;;;;5056555;28;20956;-86
2021/04/24 06:35:45;;;;;;;10.67;9.43;;;17.70;45.40;;;;;;5055101;28;20444;-85
2021/04/24 06:38:12;;;;;;;14.57;9.73;;;17.90;45.40;;;;;;5073892;28;20450;-86
2021/04/24 06:40:50;;;;;;;11.77;10.57;;;17.80;44.50;;;;;;5088973;28;20506;-87
2021/04/24 06:43:17;;;;;;;16.30;10.90;;;18.30;44.50;;;;;;5081915;28;20459;-86
2021/04/24 06:45:43;;;;;;;10.50;9.50;;;18.60;43.90;;;;;;5063761;28;20495;-87
2021/04/24 06:48:10;;;;;;;11.77;10.63;;;19.20;43.40;;;;;;5076313;28;20857;-87
2021/04/24 06:50:40;;;;;;;14.50;11.67;;;18.80;42.30;;;;;;5073997;28;20524;-86
2021/04/24 06:53:06;;;;;;;11.70;9.77;;;18.70;42.50;;;;;;5056371;28;20819;-87
2021/04/24 06:55:33;;;;;;;11.50;10.43;;;18.90;42.20;;;;;;5068221;28;20433;-87
2021/04/24 06:57:59;;;;;;;13.47;10.47;;;19.20;41.60;;;;;;5067716;28;20449;-87
2021/04/24 07:00:27;;;;;;;13.17;10.57;;;19.80;41.20;;;;;;5060201;28;20461;-86
2021/04/24 07:02:53;;;;;;;10.67;9.67;;;20.30;40.40;;;;;;5053339;28;20444;-88
2021/04/24 07:05:20;;;;;;;15.33;11.23;;;20.90;39.60;;;;;;5074409;28;20489;-88
2021/04/24 07:07:49;;;;;;;12.67;10.70;;;20.60;38.50;;;;;;5078633;28;20429;-88
2021/04/24 07:10:17;;;;;;;13.53;11.47;;;20.60;38.90;;;;;;5091425;28;20510;-87
2021/04/24 07:12:46;;;;;;;12.37;10.23;;;20.10;39.90;;;;;;5087974;28;20544;-86
2021/04/24 07:15:13;;;;;;;13.57;11.07;;;20.80;39.10;;;;;;5075266;28;20960;-87
2021/04/24 07:17:39;;;;;;;15.27;11.03;;;20.70;38.40;;;;;;5081539;28;20446;-87
2021/04/24 07:20:07;;;;;;;12.93;11.60;;;20.90;38.50;;;;;;5081601;28;20459;-87
2021/04/24 07:22:34;;;;;;;14.73;11.17;;;21.50;38.00;;;;;;5078126;28;20818;-87
2021/04/24 07:25:02;;;;;;;15.13;10.70;;;22.70;36.40;;;;;;5077132;28;20452;-87
2021/04/24 07:27:29;;;;;;;12.23;11.10;;;23.00;34.90;;;;;;5082693;28;20454;-88
2021/04/24 07:29:55;;;;;;;12.93;10.63;;;23.60;34.70;;;;;;5084624;28;20476;-88
2021/04/24 07:32:22;;;;;;;11.03;10.00;;;24.00;34.30;;;;;;5088555;28;20445;-90
2021/04/24 07:34:50;;;;;;;11.37;9.93;;;23.80;34.20;;;;;;5083647;28;20439;-91
2021/04/24 07:37:17;;;;;;;12.30;9.33;;;23.80;33.20;;;;;;5077253;28;20493;-90
2021/04/24 07:39:44;;;;;;;11.13;10.10;;;22.60;34.00;;;;;;5078307;28;20621;-90
2021/04/24 07:42:13;;;;;;;12.47;11.27;;;22.70;34.90;;;;;;5077609;28;20435;-90
2021/04/24 07:44:39;;;;;;;10.60;9.60;;;23.10;34.30;;;;;;5079450;28;20434;-91
2021/04/24 07:47:08;;;;;;;10.17;9.00;;;23.50;33.90;;;;;;5074103;28;20525;-91
2021/04/24 07:49:34;;;;;;;11.30;10.13;;;23.50;34.00;;;;;;5076487;28;20469;-91
2021/04/24 07:52:03;;;;;;;12.80;10.20;;;24.40;33.40;;;;;;5077787;28;20458;-91
2021/04/24 07:54:30;;;;;;;11.70;10.47;;;25.00;32.60;;;;;;5078126;28;20561;-91
2021/04/24 07:56:58;;;;;;;11.40;9.50;;;25.10;31.50;;;;;;5075299;28;20477;-91
2021/04/24 08:03:20;;;;;;;10.47;9.50;;;24.90;31.70;;;;;;5062786;28;20473;-90
2021/04/24 08:10:17;;;;;;;10.33;9.40;;;26.30;30.70;;;;;;4951363;28;20527;-91
2021/04/24 08:50:23;;;;;;;11.83;10.57;;;29.50;27.20;;;;;;5045958;28;20905;-91
2021/04/24 08:53:11;;;;;;;12.07;10.93;;;30.30;26.30;;;;;;5052230;28;20488;-90
2021/04/24 08:58:29;;;;;;;11.00;9.83;;;31.50;25.10;;;;;;5041052;28;20445;-90
2021/04/24 09:07:02;;;;;;;11.70;10.50;;;32.90;23.80;;;;;;5033148;28;20949;-90
2021/04/24 09:09:33;;;;;;;12.17;10.97;;;33.40;23.10;;;;;;5041661;28;20481;-90
2021/04/24 09:12:02;;;;;;;11.93;10.93;;;33.70;22.90;;;;;;5027994;28;20448;-90
2021/04/24 09:14:48;;;;;;;11.93;10.70;;;33.90;22.50;;;;;;5034947;28;20502;-91
2021/04/24 09:17:46;;;;;;;12.07;10.90;;;34.20;22.40;;;;;;5021036;28;20861;-90
2021/04/24 09:20:17;;;;;;;14.63;10.50;;;34.40;21.80;;;;;;5031698;28;20457;-90
2021/04/24 09:23:08;;;;;;;12.53;11.37;;;34.30;22.00;;;;;;5046754;28;20442;-90
2021/04/24 09:30:45;;;;;;;18.20;10.80;;;33.40;22.80;;;;;;1908838;22;20495;-88
2021/04/24 09:33:44;;;;;;;13.43;12.23;;;34.30;22.40;;;;;;5056284;28;20441;-92
2021/04/24 09:43:11;;;;;;;11.13;10.13;;;34.40;21.90;;;;;;4924235;29;20456;-86
2021/04/24 09:45:40;;;;;;;12.47;11.37;;;34.80;21.60;;;;;;4993582;28;20474;-86
2021/04/24 09:48:19;;;;;;;12.33;11.00;;;35.80;20.70;;;;;;5056032;28;20432;-86
2021/04/24 09:50:45;;;;;;;13.20;12.10;;;36.60;20.10;;;;;;5059565;28;20459;-85
2021/04/24 09:53:21;;;;;;;11.27;10.37;;;36.90;19.90;;;;;;5060647;28;20446;-86
2021/04/24 09:55:50;;;;;;;12.03;10.70;;;36.20;20.20;;;;;;5049415;28;20472;-86
2021/04/24 09:58:32;;;;;;;13.20;11.83;;;35.80;20.50;;;;;;5064725;28;20432;-86
2021/04/24 10:01:00;;;;;;;12.03;11.03;;;34.30;20.60;;;;;;5062139;28;20444;-86
2021/04/24 10:03:36;;;;;;;11.77;10.57;;;33.80;21.00;;;;;;5065162;28;20436;-86
2021/04/24 10:06:24;;;;;;;11.13;10.07;;;34.40;20.60;;;;;;5058075;28;20447;-84
2021/04/24 10:09:07;;;;;;;11.53;10.50;;;34.20;20.80;;;;;;5064322;28;20478;-86
2021/04/24 10:11:33;;;;;;;11.67;10.60;;;33.50;20.20;;;;;;5063460;28;20425;-87
2021/04/24 10:14:01;;;;;;;11.90;10.70;;;31.70;20.90;;;;;;5069470;28;20467;-87
2021/04/24 10:16:38;;;;;;;11.73;10.60;;;30.90;21.80;;;;;;5064560;28;20484;-86
2021/04/24 10:19:07;;;;;;;12.57;10.63;;;31.30;22.20;;;;;;5065789;28;20428;-85
2021/04/24 10:21:35;;;;;;;10.90;9.80;;;32.20;22.30;;;;;;5068781;28;20448;-85
2021/04/24 10:24:12;;;;;;;11.27;10.17;;;33.10;21.70;;;;;;5067110;28;20441;-86
2021/04/24 10:26:40;;;;;;;11.20;10.10;;;34.70;20.80;;;;;;5050022;28;20465;-87
2021/04/24 10:29:07;;;;;;;11.90;10.10;;;35.20;20.80;;;;;;5044175;28;20534;-86
2021/04/24 10:31:34;;;;;;;12.47;11.03;;;35.50;20.10;;;;;;5048781;28;20453;-88
2021/04/24 10:34:04;;;;;;;14.07;11.73;;;35.20;19.70;;;;;;5047558;28;20452;-88
2021/04/24 10:36:30;;;;;;;11.27;10.20;;;35.20;19.60;;;;;;5046506;28;20499;-85
2021/04/24 10:38:57;;;;;;;11.70;10.50;;;35.60;19.10;;;;;;5038520;28;20445;-86
2021/04/24 10:41:31;;;;;;;12.27;11.07;;;36.00;18.80;;;;;;5038115;28;20449;-86
2021/04/24 10:43:59;;;;;;;9.37;8.47;;;36.30;18.90;;;;;;5037463;28;20456;-86
2021/04/24 10:46:28;;;;;;;11.77;10.77;;;36.10;18.50;;;;;;5051881;28;20456;-84
2021/04/24 10:49:18;;;;;;;11.60;10.37;;;36.40;18.40;;;;;;5060536;28;20520;-86
2021/04/24 10:52:06;;;;;;;10.57;9.47;;;35.10;18.40;;;;;;5049924;28;20450;-85
2021/04/24 10:54:38;;;;;;;12.40;11.20;;;34.40;19.50;;;;;;5049762;28;20467;-85
2021/04/24 10:57:42;;;;;;;12.13;10.50;;;35.70;19.10;;;;;;5060368;28;20487;-86
2021/04/24 11:00:10;;;;;;;11.63;10.60;;;36.80;18.30;;;;;;5073511;28;20828;-85
2021/04/24 11:02:43;;;;;;;12.00;10.37;;;36.60;18.30;;;;;;5064152;28;20452;-85
2021/04/24 11:05:26;;;;;;;10.37;9.43;;;36.30;18.30;;;;;;5040720;28;20441;-86
2021/04/24 11:08:23;;;;;;;11.07;10.07;;;36.40;18.50;;;;;;5041677;28;20866;-86
2021/04/24 11:10:56;;;;;;;10.93;9.93;;;36.10;18.40;;;;;;5040051;28;20445;-87
2021/04/24 11:13:24;;;;;;;11.03;10.03;;;35.20;18.80;;;;;;5039185;28;20460;-85
2021/04/24 11:15:50;;;;;;;12.67;11.40;;;36.20;18.60;;;;;;5039054;28;20496;-85
2021/04/24 11:18:18;;;;;;;12.57;11.37;;;35.90;18.30;;;;;;5038593;28;20448;-86
2021/04/24 11:20:59;;;;;;;10.90;9.90;;;36.10;18.20;;;;;;5042609;28;20516;-86
2021/04/24 11:23:45;;;;;;;10.17;9.27;;;37.60;17.90;;;;;;5040745;28;20444;-86
2021/04/24 11:26:14;;;;;;;11.50;10.30;;;37.30;17.60;;;;;;5041909;28;20473;-86
2021/04/24 11:29:06;;;;;;;11.17;10.17;;;37.30;17.10;;;;;;5038365;28;20445;-85
2021/04/24 11:32:08;;;;;;;11.57;10.30;;;38.30;16.70;;;;;;5039300;28;20463;-86
2021/04/24 11:34:46;;;;;;;10.97;9.87;;;37.90;16.70;;;;;;5044699;28;21045;-85
2021/04/24 11:37:33;;;;;;;11.87;10.77;;;37.40;17.00;;;;;;5040686;28;20542;-86
2021/04/24 11:40:09;;;;;;;11.37;10.33;;;37.20;16.80;;;;;;5057513;28;20456;-86
2021/04/24 11:42:37;;;;;;;10.50;9.50;;;37.20;16.40;;;;;;5039550;28;20456;-85
2021/04/24 11:45:15;;;;;;;11.43;10.20;;;36.30;16.80;;;;;;5039126;28;20448;-86
2021/04/24 11:47:49;;;;;;;10.40;9.33;;;36.60;16.80;;;;;;5041263;28;20456;-85
2021/04/24 11:50:18;;;;;;;10.50;9.50;;;37.10;16.50;;;;;;5057202;28;20470;-86
2021/04/24 11:52:53;;;;;;;9.60;8.70;;;37.00;16.40;;;;;;5045080;28;20449;-85
2021/04/24 11:55:20;;;;;;;10.83;9.83;;;36.90;16.70;;;;;;5035462;28;20994;-85
2021/04/24 11:57:46;;;;;;;12.07;10.03;;;36.70;16.60;;;;;;5039547;28;20855;-86
2021/04/24 12:00:14;;;;;;;10.90;9.90;;;35.60;16.60;;;;;;5052088;28;20861;-87
2021/04/24 12:02:46;;;;;;;10.77;9.90;;;36.70;16.90;;;;;;5060992;28;20522;-85
2021/04/24 12:05:14;;;;;;;11.07;9.63;;;35.60;17.00;;;;;;5071009;28;20448;-86
2021/04/24 12:07:43;;;;;;;9.80;8.80;;;36.10;17.00;;;;;;5072135;28;20440;-83
2021/04/24 12:10:12;;;;;;;10.30;9.30;;;35.00;17.20;;;;;;5068229;28;20467;-83
2021/04/24 12:12:40;;;;;;;10.37;9.40;;;35.60;17.70;;;;;;5058374;28;20468;-85
2021/04/24 12:15:09;;;;;;;10.80;9.80;;;35.80;16.90;;;;;;5056856;28;20494;-85
2021/04/24 12:17:36;;;;;;;9.67;8.77;;;35.80;17.10;;;;;;5054549;28;20436;-86
2021/04/24 12:20:06;;;;;;;11.20;10.07;;;36.60;16.60;;;;;;5056924;28;20444;-85
2021/04/24 12:22:38;;;;;;;9.37;8.50;;;37.10;16.20;;;;;;5056056;28;20441;-82
2021/04/24 12:25:08;;;;;;;9.80;8.90;;;37.40;15.80;;;;;;5065012;28;20439;-84
2021/04/24 12:27:36;;;;;;;8.97;8.07;;;36.20;15.90;;;;;;5058144;28;20975;-87
2021/04/24 12:30:09;;;;;;;9.30;8.40;;;35.20;15.70;;;;;;5063556;28;20436;-88
2021/04/24 12:32:37;;;;;;;10.00;8.97;;;34.90;16.70;;;;;;5064362;28;20440;-86
2021/04/24 12:35:06;;;;;;;9.63;8.73;;;36.30;16.50;;;;;;5065058;28;20440;-88
2021/04/24 12:37:33;;;;;;;9.80;8.77;;;36.40;15.80;;;;;;5060739;28;20504;-86
2021/04/24 12:40:07;;;;;;;12.27;9.00;;;35.60;16.20;;;;;;5057680;28;20448;-86
2021/04/24 12:42:33;;;;;;;8.97;8.07;;;35.20;16.30;;;;;;5055795;28;20455;-86
2021/04/24 12:44:59;;;;;;;9.77;8.77;;;35.20;16.70;;;;;;5052270;28;20884;-87
2021/04/24 12:47:26;;;;;;;9.90;9.00;;;34.50;16.70;;;;;;5058922;28;20936;-86
2021/04/24 12:49:56;;;;;;;11.03;9.30;;;34.50;17.10;;;;;;5061733;28;21024;-85
2021/04/24 12:52:22;;;;;;;9.27;8.23;;;34.50;17.10;;;;;;5064473;28;20440;-87
2021/04/24 12:55:03;;;;;;;11.83;8.20;;;34.90;16.90;;;;;;5055544;28;20448;-84
2021/04/24 12:57:30;;;;;;;10.00;9.00;;;35.60;16.70;;;;;;5052912;28;20478;-86
2021/04/24 13:00:00;;;;;;;10.30;9.30;;;36.10;16.50;;;;;;5064028;28;20453;-89
2021/04/24 13:02:33;;;;;;;10.03;9.13;;;36.60;16.10;;;;;;5069864;28;20444;-85
2021/04/24 13:05:01;;;;;;;10.70;9.80;;;36.50;15.70;;;;;;5057081;28;20464;-85
2021/04/24 13:07:29;;;;;;;9.70;8.80;;;36.50;15.40;;;;;;5055934;28;20527;-88
2021/04/24 13:09:55;;;;;;;10.07;8.73;;;36.20;15.60;;;;;;5055811;28;20448;-86
2021/04/24 13:12:21;;;;;;;11.97;8.90;;;35.60;15.90;;;;;;5055527;28;20502;-86
2021/04/24 13:14:50;;;;;;;10.33;9.37;;;35.00;15.80;;;;;;5052345;28;20452;-86
2021/04/24 13:17:19;;;;;;;9.83;8.60;;;34.00;16.70;;;;;;5052564;28;20476;-83
2021/04/24 13:19:54;;;;;;;9.67;8.80;;;32.90;16.70;;;;;;5055967;28;20952;-85
2021/04/24 13:22:33;;;;;;;9.63;8.37;;;32.80;17.20;;;;;;5054971;28;20466;-84
2021/04/24 13:24:59;;;;;;;8.60;7.70;;;33.20;16.90;;;;;;5065579;28;20444;-85
2021/04/24 13:27:27;;;;;;;9.60;7.90;;;33.80;16.60;;;;;;5068736;28;20934;-85
2021/04/24 13:29:54;;;;;;;9.17;8.27;;;33.60;16.50;;;;;;5068783;28;20445;-85
2021/04/24 13:32:21;;;;;;;9.50;8.50;;;32.90;16.90;;;;;;5062496;28;20448;-87
2021/04/24 13:34:49;;;;;;;9.37;8.47;;;32.80;16.90;;;;;;5057066;28;21150;-85
2021/04/24 13:37:22;;;;;;;8.80;8.07;;;33.70;16.50;;;;;;5059744;28;20479;-86
2021/04/24 13:39:53;;;;;;;9.10;8.27;;;34.40;16.50;;;;;;5056089;28;20436;-86
2021/04/24 13:42:24;;;;;;;9.83;8.90;;;34.30;16.30;;;;;;5052739;28;20451;-86
2021/04/24 13:44:51;;;;;;;9.63;8.60;;;34.30;16.20;;;;;;5075499;28;20421;-87
2021/04/24 13:47:23;;;;;;;9.67;8.87;;;33.40;16.50;;;;;;5078351;28;20476;-88
2021/04/24 13:49:50;;;;;;;9.47;8.37;;;33.70;16.70;;;;;;5078047;28;20428;-87
2021/04/24 13:52:17;;;;;;;11.77;9.73;;;33.80;16.80;;;;;;5070920;28;20440;-85
2021/04/24 13:54:46;;;;;;;10.27;9.30;;;33.90;16.70;;;;;;5063382;28;20452;-89