Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:43;;;;;;;;;;;;;;;;;;4987094;28;20332;-72
2022/03/19 00:04:10;;;;;;;;;;;;;;;;;;4996609;28;19922;-72
2022/03/19 00:06:36;;;;;;;;;;;;;;;;;;5002705;28;19975;-73
2022/03/19 00:09:03;;;;;;;;;;;;;;;;;;5002561;28;19949;-72
2022/03/19 00:11:30;;;;;;;;;;;;;;;;;;4996822;28;19957;-72
2022/03/19 00:13:56;;;;;;;;;;;;;;;;;;5005907;28;20396;-73
2022/03/19 00:16:22;;;;;;;;;;;;;;;;;;4998271;28;19948;-72
2022/03/19 00:18:49;;;;;;;;;;;;;;;;;;5000666;28;19960;-73
2022/03/19 00:21:15;;;;;;;;;;;;;;;;;;5009527;28;19957;-73
2022/03/19 00:23:41;;;;;;;;;;;;;;;;;;5009528;28;20669;-73
2022/03/19 00:26:07;;;;;;;;;;;;;;;;;;4999889;28;19960;-72
2022/03/19 00:28:33;;;;;;;;;;;;;;;;;;5002371;28;19952;-72
2022/03/19 00:31:00;;;;;;;;;;;;;;;;;;4997027;28;19956;-72
2022/03/19 00:33:26;;;;;;;;;;;;;;;;;;5008288;28;19960;-72
2022/03/19 00:35:52;;;;;;;;;;;;;;;;;;4992823;28;20048;-71
2022/03/19 00:38:18;;;;;;;;;;;;;;;;;;5002656;28;19949;-73
2022/03/19 00:40:45;;;;;;;;;;;;;;;;;;4998309;28;19961;-73
2022/03/19 00:43:12;;;;;;;;;;;;;;;;;;4996243;28;19960;-72
2022/03/19 00:45:38;;;;;;;;;;;;;;;;;;5001237;28;20358;-72
2022/03/19 00:48:04;;;;;;;;;;;;;;;;;;5003203;28;19959;-72
2022/03/19 00:50:30;;;;;;;;;;;;;;;;;;4990122;28;19945;-72
2022/03/19 00:52:57;;;;;;;;;;;;;;;;;;5022147;28;19953;-72
2022/03/19 00:55:23;;;;;;;;;;;;;;;;;;5008163;28;19961;-73
2022/03/19 00:57:49;;;;;;;;;;;;;;;;;;5004240;28;20425;-72
2022/03/19 01:00:15;;;;;;;;;;;;;;;;;;5008857;28;19945;-72
2022/03/19 01:02:42;;;;;;;;;;;;;;;;;;4989836;28;19945;-73
2022/03/19 01:05:08;;;;;;;;;;;;;;;;;;5003780;28;19977;-73
2022/03/19 01:07:34;;;;;;;;;;;;;;;;;;5003629;28;20333;-73
2022/03/19 01:10:00;;;;;;;;;;;;;;;;;;4988545;28;20370;-73
2022/03/19 01:12:26;;;;;;;;;;;;;;;;;;5002038;28;19948;-73
2022/03/19 01:14:53;;;;;;;;;;;;;;;;;;5008114;28;19945;-73
2022/03/19 01:17:19;;;;;;;;;;;;;;;;;;4985350;28;20390;-75
2022/03/19 01:19:57;;;;;;;;;;;;;;;;;;4997744;28;19953;-73
2022/03/19 01:22:23;;;;;;;;;;;;;;;;;;4992549;28;19969;-73
2022/03/19 01:24:50;;;;;;;;;;;;;;;;;;4998061;28;20467;-73
2022/03/19 01:27:16;;;;;;;;;;;;;;;;;;4993338;28;19953;-73
2022/03/19 01:29:42;;;;;;;;;;;;;;;;;;5003570;28;19949;-73
2022/03/19 01:32:09;;;;;;;;;;;;;;;;;;5004034;28;20053;-72
2022/03/19 01:34:36;;;;;;;;;;;;;;;;;;4997843;28;19937;-73
2022/03/19 01:37:02;;;;;;;;;;;;;;;;;;5001357;28;19964;-73
2022/03/19 01:39:28;;;;;;;;;;;;;;;;;;5007879;28;19956;-72
2022/03/19 01:41:55;;;;;;;;;;;;;;;;;;4999474;28;19965;-73
2022/03/19 01:44:21;;;;;;;;;;;;;;;;;;4996539;28;19953;-73
2022/03/19 01:46:47;;;;;;;;;;;;;;;;;;5004558;28;19961;-73
2022/03/19 01:49:13;;;;;;;;;;;;;;;;;;4994758;28;19921;-73
2022/03/19 01:51:39;;;;;;;;;;;;;;;;;;4994038;28;24242;-73
2022/03/19 01:54:06;;;;;;;;;;;;;;;;;;5004278;28;20412;-73
2022/03/19 01:56:32;;;;;;;;;;;;;;;;;;5000180;28;19953;-72
2022/03/19 01:58:58;;;;;;;;;;;;;;;;;;5006393;28;20584;-73
2022/03/19 02:01:24;;;;;;;;;;;;;;;;;;4999537;28;19965;-73
2022/03/19 02:03:50;;;;;;;;;;;;;;;;;;5000857;28;19914;-72
2022/03/19 02:06:17;;;;;;;;;;;;;;;;;;5007926;28;20007;-72
2022/03/19 02:08:44;;;;;;;;;;;;;;;;;;5006500;28;19960;-73
2022/03/19 02:11:10;;;;;;;;;;;;;;;;;;5022739;28;19941;-72
2022/03/19 02:13:37;;;;;;;;;;;;;;;;;;5006135;28;19918;-73
2022/03/19 02:16:04;;;;;;;;;;;;;;;;;;4999224;28;19986;-73
2022/03/19 02:18:30;;;;;;;;;;;;;;;;;;5003001;28;20338;-73
2022/03/19 02:20:57;;;;;;;;;;;;;;;;;;4996157;28;19952;-73
2022/03/19 02:26:09;;;;;;;;;;;;;;;;;;5005194;28;19960;-72
2022/03/19 02:28:36;;;;;;;;;;;;;;;;;;4999504;28;19949;-73
2022/03/19 02:31:02;;;;;;;;;;;;;;;;;;5001815;28;19949;-73
2022/03/19 02:33:28;;;;;;;;;;;;;;;;;;5019904;28;20415;-73
2022/03/19 02:35:54;;;;;;;;;;;;;;;;;;5005714;28;19953;-72
2022/03/19 02:38:20;;;;;;;;;;;;;;;;;;4997586;28;19944;-74
2022/03/19 02:40:47;;;;;;;;;;;;;;;;;;5008478;28;19949;-72
2022/03/19 02:43:13;;;;;;;;;;;;;;;;;;5027268;28;20025;-73
2022/03/19 02:45:40;;;;;;;;;;;;;;;;;;5010504;28;20397;-73
2022/03/19 02:48:06;;;;;;;;;;;;;;;;;;5002625;28;19930;-73
2022/03/19 02:50:32;;;;;;;;;;;;;;;;;;5001648;28;20023;-73
2022/03/19 02:52:59;;;;;;;;;;;;;;;;;;5000425;28;20587;-73
2022/03/19 02:55:25;;;;;;;;;;;;;;;;;;5004152;28;19956;-73
2022/03/19 02:57:51;;;;;;;;;;;;;;;;;;5006290;28;19967;-73
2022/03/19 03:00:17;;;;;;;;;;;;;;;;;;5011757;28;19960;-72
2022/03/19 03:02:43;;;;;;;;;;;;;;;;;;4998107;28;20358;-73
2022/03/19 03:05:10;;;;;;;;;;;;;;;;;;5007039;28;20373;-72
2022/03/19 03:07:36;;;;;;;;;;;;;;;;;;4996719;28;19949;-72
2022/03/19 03:10:02;;;;;;;;;;;;;;;;;;5020848;28;19937;-72
2022/03/19 03:12:28;;;;;;;;;;;;;;;;;;5003563;28;19953;-73
2022/03/19 03:14:55;;;;;;;;;;;;;;;;;;5000096;28;19988;-73
2022/03/19 03:17:21;;;;;;;;;;;;;;;;;;4997416;28;20014;-73
2022/03/19 03:19:48;;;;;;;;;;;;;;;;;;5010047;28;19949;-73
2022/03/19 03:22:14;;;;;;;;;;;;;;;;;;4997247;28;19968;-73
2022/03/19 03:24:40;;;;;;;;;;;;;;;;;;5002638;28;20493;-73
2022/03/19 03:27:06;;;;;;;;;;;;;;;;;;5014236;28;19957;-73
2022/03/19 03:29:32;;;;;;;;;;;;;;;;;;4988836;28;20021;-73
2022/03/19 03:31:59;;;;;;;;;;;;;;;;;;4999664;28;20040;-72
2022/03/19 03:34:25;;;;;;;;;;;;;;;;;;4981801;28;19968;-73
2022/03/19 03:36:51;;;;;;;;;;;;;;;;;;4997538;28;19925;-72
2022/03/19 03:39:17;;;;;;;;;;;;;;;;;;5020191;28;20401;-72
2022/03/19 03:41:43;;;;;;;;;;;;;;;;;;4995916;28;20456;-72
2022/03/19 03:44:10;;;;;;;;;;;;;;;;;;5006274;28;19983;-72
2022/03/19 03:46:36;;;;;;;;;;;;;;;;;;5013144;28;19963;-72
2022/03/19 03:49:02;;;;;;;;;;;;;;;;;;5010978;28;19956;-73
2022/03/19 03:51:28;;;;;;;;;;;;;;;;;;5007866;28;19953;-72
2022/03/19 03:53:54;;;;;;;;;;;;;;;;;;5005716;28;20004;-72
2022/03/19 03:56:21;;;;;;;;;;;;;;;;;;5001568;28;19967;-73
2022/03/19 03:58:47;;;;;;;;;;;;;;;;;;5004480;28;19949;-72
2022/03/19 04:01:13;;;;;;;;;;;;;;;;;;5008637;28;20405;-72
2022/03/19 04:03:40;;;;;;;;;;;;;;;;;;5011986;28;19951;-73
2022/03/19 04:06:06;;;;;;;;;;;;;;;;;;4999936;28;19972;-72
2022/03/19 04:08:32;;;;;;;;;;;;;;;;;;5005965;28;19929;-72
2022/03/19 04:10:58;;;;;;;;;;;;;;;;;;5010600;28;20031;-73
2022/03/19 04:13:25;;;;;;;;;;;;;;;;;;5001698;28;20377;-73
2022/03/19 04:15:51;;;;;;;;;;;;;;;;;;5005630;28;19926;-72
2022/03/19 04:18:18;;;;;;;;;;;;;;;;;;5019635;28;19964;-72
2022/03/19 04:20:44;;;;;;;;;;;;;;;;;;4990154;28;19957;-72
2022/03/19 04:23:10;;;;;;;;;;;;;;;;;;5000237;28;19960;-72
2022/03/19 04:25:36;;;;;;;;;;;;;;;;;;5005852;28;20636;-72
2022/03/19 04:28:03;;;;;;;;;;;;;;;;;;5004639;28;19959;-72
2022/03/19 04:30:29;;;;;;;;;;;;;;;;;;4995244;28;19960;-73
2022/03/19 04:32:55;;;;;;;;;;;;;;;;;;5009693;28;19964;-72
2022/03/19 04:38:06;;;;;;;;;;;;;;;;;;5011872;28;19960;-72
2022/03/19 04:40:32;;;;;;;;;;;;;;;;;;5010060;28;19977;-72
2022/03/19 04:42:59;;;;;;;;;;;;;;;;;;4997070;28;19953;-72
2022/03/19 04:45:25;;;;;;;;;;;;;;;;;;4996790;28;19953;-71
2022/03/19 04:47:51;;;;;;;;;;;;;;;;;;5007524;28;19960;-72
2022/03/19 04:50:17;;;;;;;;;;;;;;;;;;5002984;28;20002;-72
2022/03/19 04:52:43;;;;;;;;;;;;;;;;;;5008205;28;20401;-72
2022/03/19 04:55:10;;;;;;;;;;;;;;;;;;5011853;28;20016;-72
2022/03/19 04:57:36;;;;;;;;;;;;;;;;;;4998162;28;19965;-73
2022/03/19 05:00:02;;;;;;;;;;;;;;;;;;4996098;28;19952;-73
2022/03/19 05:02:28;;;;;;;;;;;;;;;;;;5002029;28;19956;-73
2022/03/19 05:04:55;;;;;;;;;;;;;;;;;;4994483;28;19941;-72
2022/03/19 05:07:21;;;;;;;;;;;;;;;;;;5005670;28;19968;-73
2022/03/19 05:12:32;;;;;;;;;;;;;;;;;;5010199;28;19971;-73
2022/03/19 05:14:59;;;;;;;;;;;;;;;;;;5002613;28;19953;-73
2022/03/19 05:17:25;;;;;;;;;;;;;;;;;;4997719;28;20402;-73
2022/03/19 05:19:51;;;;;;;;;;;;;;;;;;5006915;28;19989;-72
2022/03/19 05:22:17;;;;;;;;;;;;;;;;;;5001534;28;19965;-72
2022/03/19 05:24:44;;;;;;;;;;;;;;;;;;5006614;28;20409;-71
2022/03/19 05:27:11;;;;;;;;;;;;;;;;;;4995205;28;19973;-71
2022/03/19 05:29:37;;;;;;;;;;;;;;;;;;4997120;28;19969;-71
2022/03/19 05:32:03;;;;;;;;;;;;;;;;;;5000026;28;19941;-71
2022/03/19 05:34:29;;;;;;;;;;;;;;;;;;5009482;28;19965;-71
2022/03/19 05:36:56;;;;;;;;;;;;;;;;;;4992476;28;20717;-71
2022/03/19 05:39:22;;;;;;;;;;;;;;;;;;4999826;28;20065;-71
2022/03/19 05:41:48;;;;;;;;;;;;;;;;;;5002053;28;19960;-71
2022/03/19 05:44:14;;;;;;;;;;;;;;;;;;5005848;28;19969;-71
2022/03/19 05:46:40;;;;;;;;;;;;;;;;;;5022071;28;21219;-72
2022/03/19 05:49:07;;;;;;;;;;;;;;;;;;5002343;28;19968;-71
2022/03/19 05:51:33;;;;;;;;;;;;;;;;;;5002786;28;20395;-71
2022/03/19 05:53:59;;;;;;;;;;;;;;;;;;5002345;28;20388;-71
2022/03/19 05:56:25;;;;;;;;;;;;;;;;;;5012069;28;19976;-72
2022/03/19 05:58:52;;;;;;;;;;;;;;;;;;5009448;28;19964;-71
2022/03/19 06:01:18;;;;;;;;;;;;;;;;;;5013238;28;19961;-71
2022/03/19 06:03:44;;;;;;;;;;;;;;;;;;5009536;28;19956;-72
2022/03/19 06:06:10;;;;;;;;;;;;;;;;;;5025140;28;19968;-72
2022/03/19 06:08:36;;;;;;;;;;;;;;;;;;5003875;28;19960;-72
2022/03/19 06:11:03;;;;;;;;;;;;;;;;;;4994675;28;19949;-72
2022/03/19 06:13:29;;;;;;;;;;;;;;;;;;5002467;28;20406;-73
2022/03/19 06:15:55;;;;;;;;;;;;;;;;;;5004809;28;19952;-72
2022/03/19 06:18:22;;;;;;;;;;;;;;;;;;5002270;28;19949;-73
2022/03/19 06:20:48;;;;;;;;;;;;;;;;;;4998710;28;19945;-72
2022/03/19 06:23:14;;;;;;;;;;;;;;;;;;5006558;28;19960;-72
2022/03/19 06:25:40;;;;;;;;;;;;;;;;;;4998422;28;19957;-72
2022/03/19 06:28:06;;;;;;;;;;;;;;;;;;4994109;28;19957;-72
2022/03/19 06:30:37;;;;;;;;;;;;;;;;;;4996908;28;19961;-71
2022/03/19 06:33:03;;;;;;;;;;;;;;;;;;5000495;28;19949;-71
2022/03/19 06:38:14;;;;;;;;;;;;;;;;;;5004458;28;19948;-71
2022/03/19 06:40:40;;;;;;;;;;;;;;;;;;5001738;28;20071;-71
2022/03/19 06:43:06;;;;;;;;;;;;;;;;;;5002977;28;20006;-72
2022/03/19 06:45:33;;;;;;;;;;;;;;;;;;5002554;28;19950;-72
2022/03/19 06:47:59;;;;;;;;;;;;;;;;;;4997437;28;19964;-71
2022/03/19 06:50:25;;;;;;;;;;;;;;;;;;4992337;28;19960;-72
2022/03/19 06:52:51;;;;;;;;;;;;;;;;;;5003599;28;20010;-71
2022/03/19 06:55:17;;;;;;;;;;;;;;;;;;5004272;28;20350;-71
2022/03/19 06:57:43;;;;;;;;;;;;;;;;;;5001590;28;19952;-71
2022/03/19 07:00:10;;;;;;;;;;;;;;;;;;5012765;28;19957;-72
2022/03/19 07:02:36;;;;;;;;;;;;;;;;;;5001116;28;19960;-72
2022/03/19 07:05:02;;;;;;;;;;;;;;;;;;5004397;28;20012;-72
2022/03/19 07:07:28;;;;;;;;;;;;;;;;;;5001016;28;19926;-71
2022/03/19 07:09:55;;;;;;;;;;;;;;;;;;4991417;28;20011;-71
2022/03/19 07:12:21;;;;;;;;;;;;;;;;;;5013458;28;19942;-72
2022/03/19 07:14:48;;;;;;;;;;;;;;;;;;5000025;28;19949;-71
2022/03/19 07:17:14;;;;;;;;;;;;;;;;;;5004084;28;19956;-71
2022/03/19 07:19:41;;;;;;;;;;;;;;;;;;5004308;28;19941;-71
2022/03/19 07:22:07;;;;;;;;;;;;;;;;;;5004130;28;19942;-72
2022/03/19 07:24:35;;;;;;;;;;;;;;;;;;5007734;28;19957;-72
2022/03/19 07:27:01;;;;;;;;;;;;;;;;;;4990110;28;20420;-72
2022/03/19 07:29:28;;;;;;;;;;;;;;;;;;5023871;28;19952;-71
2022/03/19 07:31:54;;;;;;;;;;;;;;;;;;5001042;28;20514;-71
2022/03/19 07:34:20;;;;;;;;;;;;;;;;;;5004526;28;19960;-71
2022/03/19 07:36:46;;;;;;;;;;;;;;;;;;5009243;28;20583;-71
2022/03/19 07:39:13;;;;;;;;;;;;;;;;;;4996424;28;19956;-71
2022/03/19 07:41:48;;;;;;;;;;;;;;;;;;4995566;28;19913;-71
2022/03/19 07:44:15;;;;;;;;;;;;;;;;;;5007562;28;20003;-71
2022/03/19 07:46:45;;;;;;;;;;;;;;;;;;5005036;28;20000;-72
2022/03/19 07:49:11;;;;;;;;;;;;;;;;;;5008343;28;19995;-71
2022/03/19 07:51:38;;;;;;;;;;;;;;;;;;5006813;28;19957;-72
2022/03/19 07:54:04;;;;;;;;;;;;;;;;;;5012259;28;20012;-71
2022/03/19 07:56:30;;;;;;;;;;;;;;;;;;5018865;28;19987;-72
2022/03/19 07:58:56;;;;;;;;;;;;;;;;;;5003634;28;19972;-71
2022/03/19 08:01:23;;;;;;;;;;;;;;;;;;5003882;28;19964;-72
2022/03/19 08:03:49;;;;;;;;;;;;;;;;;;5000574;28;19965;-71
2022/03/19 08:06:15;;;;;;;;;;;;;;;;;;4994091;28;19960;-75
2022/03/19 08:08:41;;;;;;;;;;;;;;;;;;4998873;28;20007;-76
2022/03/19 08:11:07;;;;;;;;;;;;;;;;;;4995291;28;20420;-71
2022/03/19 08:13:34;;;;;;;;;;;;;;;;;;4991496;28;19917;-71
2022/03/19 08:16:00;;;;;;;;;;;;;;;;;;5006302;28;20403;-72
2022/03/19 08:18:26;;;;;;;;;;;;;;;;;;4993466;28;19960;-72
2022/03/19 08:20:52;;;;;;;;;;;;;;;;;;5002363;28;19957;-71
2022/03/19 08:23:20;;;;;;;;;;;;;;;;;;4988725;28;19968;-71
2022/03/19 08:25:46;;;;;;;;;;;;;;;;;;4984877;28;20750;-72
2022/03/19 08:28:12;;;;;;;;;;;;;;;;;;5003628;28;19956;-72
2022/03/19 08:30:38;;;;;;;;;;;;;;;;;;5003698;28;20361;-71
2022/03/19 08:33:05;;;;;;;;;;;;;;;;;;5011632;28;20317;-72
2022/03/19 08:35:31;;;;;;;;;;;;;;;;;;5012460;28;19996;-72
2022/03/19 08:40:42;;;;;;;;;;;;;;;;;;5002618;28;19957;-72
2022/03/19 08:43:08;;;;;;;;;;;;;;;;;;5003034;28;19953;-72
2022/03/19 08:45:34;;;;;;;;;;;;;;;;;;5008262;28;20402;-73
2022/03/19 08:48:01;;;;;;;;;;;;;;;;;;4980689;28;20688;-73
2022/03/19 08:50:28;;;;;;;;;;;;;;;;;;4993302;28;19957;-72
2022/03/19 08:52:54;;;;;;;;;;;;;;;;;;5004631;28;19967;-73
2022/03/19 08:55:21;;;;;;;;;;;;;;;;;;4994749;28;20094;-71
2022/03/19 08:57:47;;;;;;;;;;;;;;;;;;4994240;28;19960;-71
2022/03/19 09:00:14;;;;;;;;;;;;;;;;;;4990402;28;19949;-72
2022/03/19 09:02:40;;;;;;;;;;;;;;;;;;4998982;28;20306;-72
2022/03/19 09:05:06;;;;;;;;;;;;;;;;;;4991377;28;19960;-73
2022/03/19 09:07:33;;;;;;;;;;;;;;;;;;4997902;28;20040;-72
2022/03/19 09:09:59;;;;;;;;;;;;;;;;;;5013031;28;20759;-73
2022/03/19 09:12:25;;;;;;;;;;;;;;;;;;4993800;28;19949;-72
2022/03/19 09:14:51;;;;;;;;;;;;;;;;;;5001255;28;19959;-72
2022/03/19 09:17:17;;;;;;;;;;;;;;;;;;4998184;28;20399;-73
2022/03/19 09:19:44;;;;;;;;;;;;;;;;;;4998303;28;19996;-72
2022/03/19 09:22:10;;;;;;;;;;;;;;;;;;5001788;28;19964;-73
2022/03/19 09:24:36;;;;;;;;;;;;;;;;;;5003344;28;19952;-73
2022/03/19 09:27:02;;;;;;;;;;;;;;;;;;4987338;28;20662;-72
2022/03/19 09:29:28;;;;;;;;;;;;;;;;;;4988433;28;19972;-78
2022/03/19 09:31:55;;;;;;;;;;;;;;;;;;5005176;28;19953;-75
2022/03/19 09:34:21;;;;;;;;;;;;;;;;;;5002041;28;19960;-77
2022/03/19 09:36:47;;;;;;;;;;;;;;;;;;4994253;28;20427;-73
2022/03/19 09:39:14;;;;;;;;;;;;;;;;;;4998218;28;20532;-73
2022/03/19 09:41:40;;;;;;;;;;;;;;;;;;4984636;28;19964;-72
2022/03/19 09:44:06;;;;;;;;;;;;;;;;;;5017382;28;19948;-73
2022/03/19 09:46:32;;;;;;;;;;;;;;;;;;4975669;28;20336;-72
2022/03/19 09:48:58;;;;;;;;;;;;;;;;;;4995213;28;19948;-73
2022/03/19 09:51:25;;;;;;;;;;;;;;;;;;5001676;28;20408;-73
2022/03/19 09:53:51;;;;;;;;;;;;;;;;;;5003015;28;19949;-73
2022/03/19 09:56:17;;;;;;;;;;;;;;;;;;4998455;28;20342;-73
2022/03/19 09:58:43;;;;;;;;;;;;;;;;;;4987953;28;19952;-73
2022/03/19 10:01:09;;;;;;;;;;;;;;;;;;4994934;28;19957;-71
2022/03/19 10:03:36;;;;;;;;;;;;;;;;;;4993175;28;20392;-72
2022/03/19 10:08:47;;;;;;;;;;;;;;;;;;4999263;28;22152;-73
2022/03/19 10:11:13;;;;;;;;;;;;;;;;;;4999921;28;19914;-74
2022/03/19 10:13:40;;;;;;;;;;;;;;;;;;5006171;28;20416;-74
2022/03/19 10:16:06;;;;;;;;;;;;;;;;;;4989985;28;19961;-74
2022/03/19 10:18:33;;;;;;;;;;;;;;;;;;5013144;28;19917;-74
2022/03/19 10:20:59;;;;;;;;;;;;;;;;;;5006915;28;19983;-75
2022/03/19 10:23:25;;;;;;;;;;;;;;;;;;5005140;28;19975;-75
2022/03/19 10:25:51;;;;;;;;;;;;;;;;;;5014964;28;19945;-75
2022/03/19 10:28:17;;;;;;;;;;;;;;;;;;5007920;28;19926;-75
2022/03/19 10:30:44;;;;;;;;;;;;;;;;;;5007758;28;19913;-75
2022/03/19 10:33:10;;;;;;;;;;;;;;;;;;5024685;28;19941;-74
2022/03/19 10:35:36;;;;;;;;;;;;;;;;;;5025729;28;19917;-74
2022/03/19 10:38:05;;;;;;;;;;;;;;;;;;5017209;28;19917;-74
2022/03/19 10:40:31;;;;;;;;;;;;;;;;;;5006306;28;19914;-74
2022/03/19 10:42:58;;;;;;;;;;;;;;;;;;5014948;28;19918;-75
2022/03/19 10:45:24;;;;;;;;;;;;;;;;;;5014348;28;19929;-75
2022/03/19 10:47:50;;;;;;;;;;;;;;;;;;5010694;28;19926;-75
2022/03/19 10:50:17;;;;;;;;;;;;;;;;;;5015735;28;19917;-73
2022/03/19 10:52:43;;;;;;;;;;;;;;;;;;5029950;28;19924;-74
2022/03/19 10:55:09;;;;;;;;;;;;;;;;;;5011557;28;19921;-77
2022/03/19 10:57:38;;;;;;;;;;;;;;;;;;5015057;28;19987;-74
2022/03/19 11:00:05;;;;;;;;;;;;;;;;;;5008626;28;20525;-74
2022/03/19 11:02:31;;;;;;;;;;;;;;;;;;5001923;28;19975;-74
2022/03/19 11:04:57;;;;;;;;;;;;;;;;;;5017154;28;19945;-75
2022/03/19 11:07:23;;;;;;;;;;;;;;;;;;5013802;28;19968;-76
2022/03/19 11:09:49;;;;;;;;;;;;;;;;;;5005854;28;20367;-75
2022/03/19 11:12:17;;;;;;;;;;;;;;;;;;4995131;28;20389;-76
2022/03/19 11:14:43;;;;;;;;;;;;;;;;;;4998528;28;19964;-74
2022/03/19 11:17:25;;;;;;;;;;;;;;;;;;4994514;28;19957;-74
2022/03/19 11:19:52;;;;;;;;;;;;;;;;;;4996307;28;20027;-77
2022/03/19 11:22:18;;;;;;;;;;;;;;;;;;4998704;28;19968;-76
2022/03/19 11:24:44;;;;;;;;;;;;;;;;;;4997070;28;19913;-76
2022/03/19 11:27:10;;;;;;;;;;;;;;;;;;4993632;28;19961;-75
2022/03/19 11:29:37;;;;;;;;;;;;;;;;;;5003090;28;19965;-75
2022/03/19 11:32:05;;;;;;;;;;;;;;;;;;5003314;28;20001;-73
2022/03/19 11:34:31;;;;;;;;;;;;;;;;;;5019626;28;19934;-73
2022/03/19 11:36:58;;;;;;;;;;;;;;;;;;5009617;28;19947;-75
2022/03/19 11:39:24;;;;;;;;;;;;;;;;;;4998359;28;19953;-74
2022/03/19 11:41:50;;;;;;;;;;;;;;;;;;5012256;28;19991;-74
2022/03/19 11:44:17;;;;;;;;;;;;;;;;;;5003510;28;19924;-75
2022/03/19 11:46:43;;;;;;;;;;;;;;;;;;5013059;28;19964;-76
2022/03/19 11:49:10;;;;;;;;;;;;;;;;;;5020322;28;20330;-74
2022/03/19 11:51:37;;;;;;;;;;;;;;;;;;5001226;28;19967;-76
2022/03/19 11:54:03;;;;;;;;;;;;;;;;;;5004334;28;19913;-76
2022/03/19 11:56:29;;;;;;;;;;;;;;;;;;5001894;28;20349;-75
2022/03/19 11:58:56;;;;;;;;;;;;;;;;;;5001223;28;19956;-75
2022/03/19 12:01:22;;;;;;;;;;;;;;;;;;5008126;28;20032;-74
2022/03/19 12:03:48;;;;;;;;;;;;;;;;;;4994244;28;20382;-74
2022/03/19 12:06:14;;;;;;;;;;;;;;;;;;5009483;28;19957;-74
2022/03/19 12:08:40;;;;;;;;;;;;;;;;;;4999470;28;19926;-73
2022/03/19 12:11:06;;;;;;;;;;;;;;;;;;4999271;28;20456;-72
2022/03/19 12:13:33;;;;;;;;;;;;;;;;;;4991824;28;19972;-73
2022/03/19 12:15:59;;;;;;;;;;;;;;;;;;4996823;28;19948;-73
2022/03/19 12:18:26;;;;;;;;;;;;;;;;;;4996964;28;19950;-72
2022/03/19 12:20:52;;;;;;;;;;;;;;;;;;4990508;28;20464;-72
2022/03/19 12:23:18;;;;;;;;;;;;;;;;;;4990027;28;20386;-73
2022/03/19 12:25:44;;;;;;;;;;;;;;;;;;4999785;28;19949;-73
2022/03/19 12:28:10;;;;;;;;;;;;;;;;;;5006372;28;20381;-71
2022/03/19 12:30:36;;;;;;;;;;;;;;;;;;5012622;28;19957;-73
2022/03/19 12:33:03;;;;;;;;;;;;;;;;;;5006663;28;19975;-72
2022/03/19 12:35:29;;;;;;;;;;;;;;;;;;4999951;28;19949;-73
2022/03/19 12:37:56;;;;;;;;;;;;;;;;;;5008202;28;20404;-73
2022/03/19 12:40:22;;;;;;;;;;;;;;;;;;5014314;28;19975;-73
2022/03/19 12:42:49;;;;;;;;;;;;;;;;;;5004330;28;19964;-72
2022/03/19 12:45:15;;;;;;;;;;;;;;;;;;5003593;28;19957;-72
2022/03/19 12:47:41;;;;;;;;;;;;;;;;;;5007620;28;19930;-73
2022/03/19 12:50:07;;;;;;;;;;;;;;;;;;4996667;28;20318;-72
2022/03/19 12:52:33;;;;;;;;;;;;;;;;;;5002474;28;19956;-73
2022/03/19 12:55:01;;;;;;;;;;;;;;;;;;4995572;28;20342;-72
2022/03/19 12:57:27;;;;;;;;;;;;;;;;;;5017959;28;19945;-73
2022/03/19 12:59:55;;;;;;;;;;;;;;;;;;5002980;28;19961;-73
2022/03/19 13:02:21;;;;;;;;;;;;;;;;;;4991722;28;19961;-74
2022/03/19 13:04:47;;;;;;;;;;;;;;;;;;4982443;28;21816;-73
2022/03/19 13:07:13;;;;;;;;;;;;;;;;;;4996958;28;19969;-73
2022/03/19 13:09:40;;;;;;;;;;;;;;;;;;5005968;28;19957;-75
2022/03/19 13:12:07;;;;;;;;;;;;;;;;;;5002826;28;19960;-75
2022/03/19 13:14:33;;;;;;;;;;;;;;;;;;5012591;28;19957;-75
2022/03/19 13:16:59;;;;;;;;;;;;;;;;;;5010315;28;20413;-75
2022/03/19 13:19:25;;;;;;;;;;;;;;;;;;5014063;28;19960;-75
2022/03/19 13:21:52;;;;;;;;;;;;;;;;;;5004601;28;19957;-75
2022/03/19 13:24:19;;;;;;;;;;;;;;;;;;4990351;28;19953;-75
2022/03/19 13:26:47;;;;;;;;;;;;;;;;;;4987430;28;25737;-75
2022/03/19 13:29:13;;;;;;;;;;;;;;;;;;5006322;28;20388;-75
2022/03/19 13:31:39;;;;;;;;;;;;;;;;;;4997328;28;19963;-75
2022/03/19 13:34:06;;;;;;;;;;;;;;;;;;4994112;28;20718;-75
2022/03/19 13:36:32;;;;;;;;;;;;;;;;;;4996458;28;20014;-75
2022/03/19 13:39:00;;;;;;;;;;;;;;;;;;5011135;28;19949;-74
2022/03/19 13:41:26;;;;;;;;;;;;;;;;;;4996183;28;20508;-75
2022/03/19 13:43:52;;;;;;;;;;;;;;;;;;5003641;28;19925;-75
2022/03/19 13:46:19;;;;;;;;;;;;;;;;;;5004195;28;19949;-75
2022/03/19 13:48:45;;;;;;;;;;;;;;;;;;4991760;28;20423;-75
2022/03/19 13:51:11;;;;;;;;;;;;;;;;;;5002393;28;20446;-74
2022/03/19 13:53:37;;;;;;;;;;;;;;;;;;5001545;28;19963;-75
2022/03/19 13:56:03;;;;;;;;;;;;;;;;;;5003555;28;19949;-75
2022/03/19 13:58:30;;;;;;;;;;;;;;;;;;5002860;28;19964;-75
2022/03/19 14:00:57;;;;;;;;;;;;;;;;;;5001630;28;19950;-75
2022/03/19 14:03:23;;;;;;;;;;;;;;;;;;5011956;28;19952;-75
2022/03/19 14:05:51;;;;;;;;;;;;;;;;;;4997246;28;19949;-75
2022/03/19 14:08:17;;;;;;;;;;;;;;;;;;4996851;28;19965;-75
2022/03/19 14:10:43;;;;;;;;;;;;;;;;;;5007269;28;20012;-75
2022/03/19 14:13:09;;;;;;;;;;;;;;;;;;5005084;28;20468;-75
2022/03/19 14:15:36;;;;;;;;;;;;;;;;;;5004384;28;20358;-75
2022/03/19 14:18:02;;;;;;;;;;;;;;;;;;4990378;28;19957;-75
2022/03/19 14:20:28;;;;;;;;;;;;;;;;;;5005079;28;20402;-75
2022/03/19 14:22:54;;;;;;;;;;;;;;;;;;5002786;28;19968;-74
2022/03/19 14:25:21;;;;;;;;;;;;;;;;;;5001535;28;20875;-75
2022/03/19 14:27:47;;;;;;;;;;;;;;;;;;5000879;28;19984;-74
2022/03/19 14:30:13;;;;;;;;;;;;;;;;;;5010509;28;19949;-75
2022/03/19 14:32:39;;;;;;;;;;;;;;;;;;5016960;28;19952;-75
2022/03/19 14:35:06;;;;;;;;;;;;;;;;;;5000931;28;19941;-75
2022/03/19 14:37:32;;;;;;;;;;;;;;;;;;5004216;28;19952;-75
2022/03/19 14:39:58;;;;;;;;;;;;;;;;;;5024030;28;20031;-75
2022/03/19 14:42:24;;;;;;;;;;;;;;;;;;5000876;28;19972;-75
2022/03/19 14:44:53;;;;;;;;;;;;;;;;;;4997956;28;19945;-75
2022/03/19 14:47:20;;;;;;;;;;;;;;;;;;5000884;28;20404;-75
2022/03/19 14:49:46;;;;;;;;;;;;;;;;;;5011696;28;20068;-75
2022/03/19 14:52:12;;;;;;;;;;;;;;;;;;5011643;28;19971;-75
2022/03/19 14:54:39;;;;;;;;;;;;;;;;;;5007179;28;19964;-75
2022/03/19 14:57:05;;;;;;;;;;;;;;;;;;5004842;28;19985;-74
2022/03/19 14:59:31;;;;;;;;;;;;;;;;;;5000064;28;19941;-75
2022/03/19 15:01:57;;;;;;;;;;;;;;;;;;5005097;28;19953;-74
2022/03/19 15:04:23;;;;;;;;;;;;;;;;;;5000977;28;19952;-76
2022/03/19 15:06:50;;;;;;;;;;;;;;;;;;4996938;28;20638;-74
2022/03/19 15:09:17;;;;;;;;;;;;;;;;;;4997079;28;19914;-75
2022/03/19 15:11:43;;;;;;;;;;;;;;;;;;4985927;28;20371;-75
2022/03/19 15:14:10;;;;;;;;;;;;;;;;;;5002914;28;20331;-75
2022/03/19 15:16:36;;;;;;;;;;;;;;;;;;4996861;28;19938;-75
2022/03/19 15:19:02;;;;;;;;;;;;;;;;;;4994957;28;19953;-75
2022/03/19 15:21:28;;;;;;;;;;;;;;;;;;5001178;28;19965;-75
2022/03/19 15:23:54;;;;;;;;;;;;;;;;;;4998228;28;19972;-74
2022/03/19 15:26:21;;;;;;;;;;;;;;;;;;4993254;28;20027;-75
2022/03/19 15:28:47;;;;;;;;;;;;;;;;;;4992814;28;19972;-75
2022/03/19 15:31:13;;;;;;;;;;;;;;;;;;5017434;28;19957;-75
2022/03/19 15:33:40;;;;;;;;;;;;;;;;;;5000417;28;19957;-75
2022/03/19 15:36:06;;;;;;;;;;;;;;;;;;5009937;28;19998;-75
2022/03/19 15:38:33;;;;;;;;;;;;;;;;;;5003877;28;19980;-75
2022/03/19 15:40:59;;;;;;;;;;;;;;;;;;4996036;28;20003;-75
2022/03/19 15:43:25;;;;;;;;;;;;;;;;;;5006444;28;20027;-75
2022/03/19 15:45:51;;;;;;;;;;;;;;;;;;5003290;28;19974;-76
2022/03/19 15:48:17;;;;;;;;;;;;;;;;;;4996967;28;19957;-75
2022/03/19 15:50:44;;;;;;;;;;;;;;;;;;4999349;28;19964;-75
2022/03/19 15:53:10;;;;;;;;;;;;;;;;;;5010760;28;20378;-75
2022/03/19 15:55:37;;;;;;;;;;;;;;;;;;5008972;28;20318;-77
2022/03/19 15:58:03;;;;;;;;;;;;;;;;;;5008370;28;19957;-75
2022/03/19 16:00:29;;;;;;;;;;;;;;;;;;5010453;28;19965;-75
2022/03/19 16:02:55;;;;;;;;;;;;;;;;;;5008698;28;20048;-75
2022/03/19 16:05:22;;;;;;;;;;;;;;;;;;4993957;28;20404;-75
2022/03/19 16:07:48;;;;;;;;;;;;;;;;;;5001350;28;19956;-75
2022/03/19 16:10:14;;;;;;;;;;;;;;;;;;5009556;28;19963;-75
2022/03/19 16:12:41;;;;;;;;;;;;;;;;;;4996490;28;19949;-75
2022/03/19 16:15:07;;;;;;;;;;;;;;;;;;5002622;28;19949;-75
2022/03/19 16:17:34;;;;;;;;;;;;;;;;;;4991650;28;19945;-75
2022/03/19 16:20:00;;;;;;;;;;;;;;;;;;5015161;28;19957;-75
2022/03/19 16:22:26;;;;;;;;;;;;;;;;;;4996194;28;19973;-75
2022/03/19 16:24:53;;;;;;;;;;;;;;;;;;4991170;28;19922;-75
2022/03/19 16:27:20;;;;;;;;;;;;;;;;;;5005556;28;20274;-75
2022/03/19 16:29:46;;;;;;;;;;;;;;;;;;5003458;28;20457;-75
2022/03/19 16:32:13;;;;;;;;;;;;;;;;;;5009041;28;20413;-74
2022/03/19 16:34:39;;;;;;;;;;;;;;;;;;5015853;28;19949;-74
2022/03/19 16:37:05;;;;;;;;;;;;;;;;;;5022365;28;20385;-74
2022/03/19 16:39:31;;;;;;;;;;;;;;;;;;4998767;28;19953;-74
2022/03/19 16:41:58;;;;;;;;;;;;;;;;;;5007942;28;19953;-74
2022/03/19 16:44:24;;;;;;;;;;;;;;;;;;4997207;28;19957;-75
2022/03/19 16:46:50;;;;;;;;;;;;;;;;;;4996030;28;19957;-75
2022/03/19 16:49:16;;;;;;;;;;;;;;;;;;4992604;28;20345;-74
2022/03/19 16:51:42;;;;;;;;;;;;;;;;;;5010107;28;22454;-74
2022/03/19 16:54:09;;;;;;;;;;;;;;;;;;5013727;28;19957;-74
2022/03/19 16:56:35;;;;;;;;;;;;;;;;;;5002924;28;19964;-74