Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:04:46;;;;;;;16.67;7.50;;;19.50;87.00;;;;;;20853949;28;80435;-75
2021/09/25 00:14:48;;;;;;;23.57;8.80;;;19.40;86.90;;;;;;20865978;28;80751;-74
2021/09/25 00:24:49;;;;;;;20.47;10.13;;;19.30;86.80;;;;;;20872778;27;80703;-71
2021/09/25 00:34:51;;;;;;;22.03;11.03;;;19.20;86.70;;;;;;20868459;28;82854;-74
2021/09/25 00:44:52;;;;;;;28.40;12.03;;;19.00;86.80;;;;;;20867811;28;83570;-74
2021/09/25 00:54:54;;;;;;;24.07;13.47;;;18.90;86.90;;;;;;20884383;28;82573;-75
2021/09/25 01:04:57;;;;;;;24.88;13.52;;;18.80;87.00;;;;;;20866301;28;83869;-73
2021/09/25 01:15:00;;;;;;;29.88;14.98;;;18.70;87.10;;;;;;20865194;28;83426;-75
2021/09/25 01:25:07;;;;;;;29.33;15.48;;;18.50;87.40;;;;;;20866026;28;82699;-75
2021/09/25 01:35:11;;;;;;;35.05;18.45;;;18.50;87.60;;;;;;20864826;27;82955;-75
2021/09/25 01:45:20;;;;;;;34.15;15.90;;;18.40;87.70;;;;;;20882345;28;84205;-76
2021/09/25 01:55:30;;;;;;;35.08;16.80;;;18.30;87.80;;;;;;20864028;27;82754;-75
2021/09/25 02:05:42;;;;;;;30.50;15.93;;;18.20;88.10;;;;;;20880543;28;83506;-76
2021/09/25 02:15:46;;;;;;;31.20;15.13;;;18.20;88.20;;;;;;20880416;28;83617;-76
2021/09/25 02:25:51;;;;;;;37.53;18.33;;;18.10;88.30;;;;;;20861713;28;84587;-74
2021/09/25 02:35:54;;;;;;;28.02;15.77;;;18.10;88.30;;;;;;20860460;27;84567;-72
2021/09/25 02:45:58;;;;;;;32.10;15.70;;;18.00;88.40;;;;;;20876862;28;83279;-75
2021/09/25 02:56:01;;;;;;;31.13;15.52;;;18.00;88.40;;;;;;20876951;28;84403;-75
2021/09/25 03:06:03;;;;;;;;;;;18.00;88.40;;;;;;20876539;28;83744;-75
2021/09/25 03:16:08;;;;;;;29.13;14.53;;;17.90;88.40;;;;;;20891680;28;83563;-74
2021/09/25 03:26:10;;;;;;;26.35;12.40;;;17.80;88.50;;;;;;20875355;28;83300;-76
2021/09/25 03:36:12;;;;;;;27.13;14.07;;;17.70;88.40;;;;;;20858704;28;84628;-74
2021/09/25 03:46:15;;;;;;;26.17;10.80;;;17.70;88.40;;;;;;20856662;28;84813;-74
2021/09/25 03:56:18;;;;;;;17.70;10.40;;;17.60;88.40;;;;;;20854701;27;82790;-73
2021/09/25 04:06:23;;;;;;;18.70;11.68;;;17.50;88.40;;;;;;20854948;28;84360;-71
2021/09/25 04:16:27;;;;;;;16.65;9.32;;;17.50;88.20;;;;;;20871835;27;84522;-72
2021/09/25 04:26:30;;;;;;;20.73;9.10;;;17.40;88.20;;;;;;20831133;28;83531;-71
2021/09/25 04:36:33;;;;;;;13.25;6.40;;;17.30;88.00;;;;;;20882112;28;80005;-75
2021/09/25 04:46:36;;;;;;;13.23;7.47;;;17.20;87.80;;;;;;20883052;28;81165;-73
2021/09/25 04:56:42;;;;;;;10.88;6.03;;;17.10;87.50;;;;;;20881289;28;82146;-72
2021/09/25 05:06:45;;;;;;;10.90;5.70;;;16.90;87.20;;;;;;20883191;27;80920;-75
2021/09/25 05:16:49;;;;;;;14.98;6.53;;;16.80;87.00;;;;;;20893951;27;80843;-73
2021/09/25 05:26:52;;;;;;;13.23;5.87;;;16.80;86.80;;;;;;20892586;28;81580;-74
2021/09/25 05:36:55;;;;;;;9.63;5.37;;;16.70;86.50;;;;;;20876292;28;80672;-78
2021/09/25 05:46:59;;;;;;;11.30;5.82;;;16.50;86.40;;;;;;20892997;28;81935;-73
2021/09/25 05:57:02;;;;;;;9.00;4.57;;;16.60;86.10;;;;;;20891805;28;81201;-76
2021/09/25 06:07:05;;;;;;;8.90;5.00;;;16.50;85.70;;;;;;20856837;28;80932;-72
2021/09/25 06:17:07;;;;;;;7.35;4.78;;;16.30;85.40;;;;;;20871704;27;80751;-71
2021/09/25 06:27:09;;;;;;;7.80;4.70;;;16.20;85.40;;;;;;20871059;28;81915;-75
2021/09/25 06:37:12;;;;;;;12.48;5.57;;;16.10;85.20;;;;;;20889197;27;81588;-77
2021/09/25 06:47:14;;;;;;;10.07;4.97;;;16.10;85.20;;;;;;20889048;28;80727;-77
2021/09/25 06:57:16;;;;;;;;;;;16.00;85.00;;;;;;20888343;28;81034;-79
2021/09/25 07:07:19;;;;;;;9.25;4.97;;;16.20;85.70;;;;;;20891694;28;80697;-78
2021/09/25 07:17:23;;;;;;;11.07;5.03;;;16.40;84.80;;;;;;20890832;28;79905;-75
2021/09/25 07:27:26;;;;;;;5.43;3.15;;;16.50;84.00;;;;;;20870465;28;80693;-62
2021/09/25 07:37:28;;;;;;;5.43;3.15;;;16.80;82.70;;;;;;20885900;27;80841;-75
2021/09/25 07:47:30;;;;;;;6.93;3.90;;;17.00;81.30;;;;;;20886490;28;80059;-70
2021/09/25 07:57:33;;;;;;;8.43;3.27;;;17.30;79.50;;;;;;20880385;27;81862;-71
2021/09/25 08:07:36;;;;;;;;;;;17.50;78.20;;;;;;20876554;27;81779;-71
2021/09/25 08:17:40;;;;;;;5.32;2.60;;;17.90;77.80;;;;;;20880708;28;80961;-73
2021/09/25 08:27:43;;;;;;;4.72;2.67;;;18.00;74.50;;;;;;20874685;28;80201;-73
2021/09/25 08:37:45;;;;;;;3.85;2.00;;;18.40;72.60;;;;;;20882409;28;81626;-72
2021/09/25 08:47:48;;;;;;;2.75;1.95;;;18.60;71.50;;;;;;20895696;28;81034;-71
2021/09/25 08:57:50;;;;;;;4.37;1.97;;;19.00;69.80;;;;;;20892066;28;81981;-71
2021/09/25 09:07:56;;;;;;;4.38;2.40;;;19.80;68.30;;;;;;20887741;28;80240;-71
2021/09/25 09:18:00;;;;;;;5.93;2.83;;;20.10;67.20;;;;;;20872454;28;81757;-71
2021/09/25 09:28:02;;;;;;;2.85;1.70;;;20.90;63.70;;;;;;20874820;28;81821;-70
2021/09/25 09:38:05;;;;;;;4.50;1.98;;;22.30;58.10;;;;;;20894252;28;81005;-71
2021/09/25 09:48:10;;;;;;;2.87;1.70;;;21.60;59.70;;;;;;20893310;28;80853;-69
2021/09/25 09:58:13;;;;;;;2.15;1.27;;;21.40;61.10;;;;;;20892538;28;80048;-70
2021/09/25 10:08:17;;;;;;;3.95;1.75;;;24.80;50.30;;;;;;20892722;28;80818;-69
2021/09/25 10:18:21;;;;;;;3.00;1.30;;;25.60;47.50;;;;;;20891476;28;80999;-71
2021/09/25 10:28:30;;;;;;;2.45;1.30;;;26.40;45.30;;;;;;20868299;27;80799;-71
2021/09/25 10:38:40;;;;;;;2.75;1.27;;;28.90;40.60;;;;;;20871493;28;81129;-73
2021/09/25 10:48:52;;;;;;;2.58;0.85;;;29.40;38.40;;;;;;20865039;28;80758;-70
2021/09/25 10:59:08;;;;;;;2.28;1.10;;;27.50;40.90;;;;;;20884747;27;81093;-69
2021/09/25 11:09:30;;;;;;;3.03;0.80;;;25.70;45.00;;;;;;20790746;27;81871;-70
2021/09/25 11:19:35;;;;;;;2.57;0.87;;;25.20;44.20;;;;;;20847869;27;80407;-73
2021/09/25 11:29:59;;;;;;;2.08;1.00;;;30.50;35.50;;;;;;20886486;27;80827;-72
2021/09/25 11:40:03;;;;;;;1.92;1.08;;;31.10;34.00;;;;;;20871212;28;81070;-73
2021/09/25 11:50:19;;;;;;;4.13;0.93;;;27.50;40.50;;;;;;20874521;28;81176;-72
2021/09/25 12:00:35;;;;;;;1.92;0.60;;;35.50;28.80;;;;;;20874868;28;81322;-76
2021/09/25 12:10:48;;;;;;;1.80;0.85;;;36.20;26.10;;;;;;20855179;27;80913;-74
2021/09/25 12:21:00;;;;;;;1.92;0.98;;;29.00;35.20;;;;;;20882192;27;81321;-72
2021/09/25 12:31:09;;;;;;;3.97;0.90;;;26.80;39.50;;;;;;20884675;27;81277;-72
2021/09/25 12:41:14;;;;;;;2.22;0.75;;;26.50;40.70;;;;;;20867057;28;81122;-71
2021/09/25 12:51:23;;;;;;;1.98;0.88;;;27.60;37.80;;;;;;20880003;27;80786;-73
2021/09/25 13:01:27;;;;;;;2.20;1.00;;;26.80;38.10;;;;;;20880970;28;80668;-71
2021/09/25 13:11:32;;;;;;;3.00;0.98;;;28.60;36.00;;;;;;20877745;28;81329;-72
2021/09/25 13:21:37;;;;;;;2.13;0.73;;;31.70;31.30;;;;;;20880073;27;81664;-73
2021/09/25 13:31:41;;;;;;;2.88;0.85;;;28.90;34.00;;;;;;20880948;27;81694;-74
2021/09/25 13:41:44;;;;;;;2.47;0.95;;;26.90;37.30;;;;;;20859220;27;81481;-74
2021/09/25 13:51:49;;;;;;;1.50;0.50;;;28.20;35.50;;;;;;20864515;28;81247;-72
2021/09/25 14:01:52;;;;;;;3.67;0.82;;;27.90;36.10;;;;;;20848083;27;82948;-74
2021/09/25 14:11:54;;;;;;;3.10;0.70;;;29.80;33.90;;;;;;20888242;28;80822;-72
2021/09/25 14:21:56;;;;;;;1.30;0.70;;;37.00;25.30;;;;;;20866049;27;82407;-72
2021/09/25 14:32:00;;;;;;;1.73;0.80;;;40.20;22.60;;;;;;20889741;27;80944;-72
2021/09/25 14:42:03;;;;;;;1.77;0.60;;;33.90;28.50;;;;;;20870028;28;80811;-72
2021/09/25 14:52:05;;;;;;;2.17;0.90;;;31.70;30.90;;;;;;20872041;28;80006;-75
2021/09/25 15:02:09;;;;;;;2.90;0.65;;;32.50;29.50;;;;;;20889173;27;81365;-73
2021/09/25 15:12:21;;;;;;;2.92;0.93;;;31.80;30.60;;;;;;20898656;28;75138;-74
2021/09/25 15:22:26;;;;;;;1.40;0.70;;;29.30;34.10;;;;;;20872273;28;79945;-73
2021/09/25 15:32:27;;;;;;;1.50;0.90;;;32.10;29.40;;;;;;20778838;28;81821;-72
2021/09/25 15:42:29;;;;;;;1.02;0.60;;;29.20;33.60;;;;;;20773050;28;80651;-73
2021/09/25 15:52:34;;;;;;;2.67;1.00;;;34.80;26.80;;;;;;20824257;27;80726;-72
2021/09/25 16:02:38;;;;;;;1.98;0.75;;;37.40;23.80;;;;;;20786335;28;82174;-72
2021/09/25 16:12:40;;;;;;;1.60;0.68;;;33.00;28.60;;;;;;20783967;28;81820;-73
2021/09/25 16:22:41;;;;;;;2.00;0.93;;;31.40;30.70;;;;;;20768479;28;81244;-73
2021/09/25 16:32:45;;;;;;;1.83;0.70;;;28.20;35.00;;;;;;20644141;28;80926;-74
2021/09/25 16:42:47;;;;;;;2.70;0.80;;;26.30;38.20;;;;;;20638945;28;80767;-75
2021/09/25 16:52:52;;;;;;;1.63;0.95;;;25.70;39.50;;;;;;20646284;28;82509;-75
2021/09/25 17:02:54;;;;;;;2.35;0.98;;;24.80;41.30;;;;;;20712001;28;80024;-73
2021/09/25 17:13:00;;;;;;;2.45;1.05;;;24.30;42.40;;;;;;20808574;28;80004;-75
2021/09/25 17:23:17;;;;;;;2.40;0.85;;;23.80;43.30;;;;;;20782276;28;82845;-74
2021/09/25 17:33:19;;;;;;;3.10;1.10;;;23.10;45.00;;;;;;20797329;28;79953;-73
2021/09/25 17:43:22;;;;;;;1.95;1.00;;;22.80;45.80;;;;;;20808240;28;81211;-73
2021/09/25 17:53:24;;;;;;;2.88;0.98;;;22.40;46.70;;;;;;20806296;28;80284;-74
2021/09/25 18:03:26;;;;;;;;;;;22.20;47.70;;;;;;20801270;28;82231;-72
2021/09/25 18:13:29;;;;;;;1.63;0.83;;;22.00;48.30;;;;;;20814190;28;80766;-72
2021/09/25 18:23:33;;;;;;;4.03;1.27;;;21.90;49.40;;;;;;20807596;28;79834;-75
2021/09/25 18:33:36;;;;;;;4.82;1.88;;;21.70;50.70;;;;;;20764097;28;80794;-73
2021/09/25 18:43:39;;;;;;;2.72;1.23;;;21.50;51.30;;;;;;20731803;28;80616;-73
2021/09/25 18:53:41;;;;;;;;;;;21.40;52.00;;;;;;20769651;28;80252;-72
2021/09/25 19:03:42;;;;;;;3.75;1.67;;;21.30;51.90;;;;;;20822797;28;81722;-71
2021/09/25 19:13:44;;;;;;;4.17;1.50;;;21.30;52.70;;;;;;20804868;28;79807;-71
2021/09/25 19:23:46;;;;;;;;;;;21.20;53.00;;;;;;20765101;27;81038;-71
2021/09/25 19:33:49;;;;;;;2.50;1.63;;;21.00;53.30;;;;;;20816123;28;79705;-72
2021/09/25 19:43:51;;;;;;;3.35;1.50;;;21.00;53.90;;;;;;20801477;28;79841;-71
2021/09/25 19:53:52;;;;;;;2.95;1.85;;;20.80;54.60;;;;;;20775796;28;81910;-72
2021/09/25 20:03:54;;;;;;;3.33;1.67;;;20.60;55.60;;;;;;20814251;28;81798;-72
2021/09/25 20:13:56;;;;;;;;;;;20.50;56.70;;;;;;20775460;28;80757;-72
2021/09/25 20:24:00;;;;;;;3.85;1.90;;;20.20;57.40;;;;;;20701289;28;80745;-72
2021/09/25 20:34:04;;;;;;;3.38;1.73;;;20.00;58.00;;;;;;20727159;28;80014;-71
2021/09/25 20:44:06;;;;;;;3.80;1.88;;;19.90;58.80;;;;;;20811780;28;81006;-73
2021/09/25 20:54:08;;;;;;;4.93;1.67;;;19.80;59.70;;;;;;20809805;28;82157;-72
2021/09/25 21:04:10;;;;;;;;;;;19.60;60.20;;;;;;20809473;28;80494;-73
2021/09/25 21:14:14;;;;;;;4.80;1.40;;;19.40;60.40;;;;;;20832631;28;81088;-73
2021/09/25 21:24:16;;;;;;;2.40;1.58;;;19.40;60.60;;;;;;20807645;27;79948;-71
2021/09/25 21:34:17;;;;;;;4.77;2.03;;;19.30;61.10;;;;;;20779758;28;80784;-75
2021/09/25 21:44:21;;;;;;;5.78;1.95;;;19.20;61.80;;;;;;20807912;28;81906;-75
2021/09/25 21:54:24;;;;;;;5.63;1.67;;;19.20;62.40;;;;;;20806499;28;81065;-72
2021/09/25 22:04:25;;;;;;;5.82;2.00;;;19.40;61.00;;;;;;20770724;28;81812;-72
2021/09/25 22:14:29;;;;;;;4.83;1.70;;;19.50;60.70;;;;;;20720837;28;81106;-73
2021/09/25 22:24:31;;;;;;;3.58;1.50;;;19.40;60.70;;;;;;20720933;28;81863;-73
2021/09/25 22:34:38;;;;;;;6.13;1.85;;;19.30;60.80;;;;;;20719985;28;79919;-72
2021/09/25 22:44:41;;;;;;;3.83;1.45;;;19.40;61.00;;;;;;20718130;28;81313;-72
2021/09/25 22:54:43;;;;;;;3.43;1.70;;;19.40;61.30;;;;;;20718695;28;81076;-73
2021/09/25 23:04:46;;;;;;;5.60;1.88;;;19.10;62.40;;;;;;20718575;28;81025;-73
2021/09/25 23:14:48;;;;;;;5.05;1.98;;;19.00;63.20;;;;;;20718689;28;81564;-73
2021/09/25 23:24:50;;;;;;;3.47;1.60;;;18.90;63.70;;;;;;20718186;28;80744;-73
2021/09/25 23:34:54;;;;;;;3.53;1.63;;;18.90;64.10;;;;;;20731773;28;80939;-73
2021/09/25 23:44:55;;;;;;;;;;;18.70;64.60;;;;;;20731721;28;81070;-73
2021/09/25 23:54:58;;;;;;;4.95;1.83;;;18.20;65.80;;;;;;20751114;28;80627;-73
