Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:11;;;;;;;19.27;2.30;;;;;;;-145.18;100.00;46689.69;5008830;28;20271;-68
2023/03/05 00:03:36;;;;;;;18.90;3.37;;;;;;;-145.18;100.00;46687.75;4970366;28;1108507;-67
2023/03/05 00:06:02;;;;;;;15.23;2.87;;;;;;;-145.18;100.00;46693.59;5009670;28;20041;-68
2023/03/05 00:08:31;;;;;;;12.50;3.03;;;;;;;-145.18;100.00;46713.13;5009557;28;20104;-68
2023/03/05 00:11:02;;;;;;;13.40;2.97;;;;;;;-145.18;100.00;46711.19;5009397;28;20022;-68
2023/03/05 00:13:27;;;;;;;15.40;3.23;;;;;;;-145.18;100.00;46713.13;5009369;28;20275;-68
2023/03/05 00:15:53;;;;;;;9.43;2.43;;;;;;;-145.18;100.00;46713.13;5009628;28;20279;-68
2023/03/05 00:18:19;;;;;;;13.47;2.70;;;;;;;-145.18;100.00;46711.19;5009232;28;20161;-68
2023/03/05 00:20:45;;;;;;;16.03;2.30;;;;;;;-145.18;100.00;46715.09;5009307;28;20809;-68
2023/03/05 00:23:11;;;;;;;11.17;2.30;;;;;;;-145.18;100.00;46715.09;5009637;28;20041;-68
2023/03/05 00:25:37;;;;;;;11.17;2.83;;;;;;;-145.18;100.00;46715.09;5009530;28;20264;-68
2023/03/05 00:28:03;;;;;;;8.67;2.60;;;;;;;-145.18;100.00;46711.19;4991903;28;20029;-68
2023/03/05 00:30:30;;;;;;;12.50;3.17;;;;;;;-145.18;100.00;46713.13;5009819;28;20268;-68
2023/03/05 00:32:55;;;;;;;12.13;2.37;;;;;;;-145.18;100.00;46717.03;5009113;28;20029;-67
2023/03/05 00:35:21;;;;;;;11.33;3.07;;;;;;;-145.18;100.00;46713.13;5009260;28;20255;-67
2023/03/05 00:37:47;;;;;;;16.50;2.90;;;;;;;-145.18;100.00;46715.09;5009383;28;20487;-68
2023/03/05 00:40:12;;;;;;;11.00;2.80;;;;;;;-145.18;100.00;46715.09;5008344;28;20282;-67
2023/03/05 00:42:38;;;;;;;13.13;2.53;;;;;;;-145.18;100.00;46713.13;5009204;28;20478;-68
2023/03/05 00:45:05;;;;;;;13.20;2.20;;;;;;;-145.18;100.00;46713.13;5010674;28;20042;-68
2023/03/05 00:47:31;;;;;;;10.20;2.87;;;;;;;-145.18;100.00;46717.03;5012983;28;20502;-68
2023/03/05 00:49:56;;;;;;;11.33;2.70;;;;;;;-145.18;100.00;46713.13;5013181;28;20283;-68
2023/03/05 00:52:22;;;;;;;10.40;2.63;;;;;;;-145.18;100.00;46715.09;5012629;28;20030;-68
2023/03/05 00:54:47;;;;;;;9.80;2.57;;;;;;;-145.18;100.00;46711.19;5013095;28;20030;-67
2023/03/05 00:57:12;;;;;;;16.40;2.37;;;;;;;-145.18;100.00;46711.19;5011716;28;20406;-68
2023/03/05 00:59:38;;;;;;;12.50;2.43;;;;;;;-145.18;100.00;46715.09;5011996;28;20185;-68
2023/03/05 01:02:03;;;;;;;14.87;2.50;;;;;;;-145.18;100.00;46717.03;5012661;28;20077;-67
2023/03/05 01:04:29;;;;;;;10.07;2.30;;;;;;;-145.18;100.00;46713.13;5012651;28;20180;-67
2023/03/05 01:06:54;;;;;;;15.13;2.17;;;;;;;-145.18;100.00;46711.19;5012836;28;20367;-68
2023/03/05 01:09:20;;;;;;;13.87;2.50;;;;;;;-145.18;100.00;46713.13;5012524;28;20033;-68
2023/03/05 01:11:46;;;;;;;11.50;2.03;;;;;;;-145.18;100.00;46715.09;5012683;28;20070;-68
2023/03/05 01:14:12;;;;;;;6.17;2.70;;;;;;;-145.18;100.00;46711.19;5012642;28;20036;-68
2023/03/05 01:16:37;;;;;;;9.53;2.27;;;;;;;-145.18;100.00;46709.22;5012536;28;20096;-68
2023/03/05 01:19:03;;;;;;;9.20;2.07;;;;;;;-145.18;100.00;46711.19;5012725;28;20732;-68
2023/03/05 01:21:28;;;;;;;9.00;2.60;;;;;;;-145.18;100.00;46711.19;5012254;28;20077;-68
2023/03/05 01:23:54;;;;;;;6.20;2.33;;;;;;;-145.18;100.00;46715.09;5012746;28;20189;-68
2023/03/05 01:26:19;;;;;;;16.00;2.60;;;;;;;-145.18;100.00;46711.19;5012050;28;20030;-68
2023/03/05 01:28:45;;;;;;;11.53;2.80;;;;;;;-145.18;100.00;46707.28;4994913;28;20120;-68
2023/03/05 01:31:11;;;;;;;8.60;2.43;;;;;;;-145.18;100.00;46707.28;5012096;28;20045;-68
2023/03/05 01:33:37;;;;;;;8.70;2.20;;;;;;;-145.18;100.00;46711.19;4994710;28;20049;-68
2023/03/05 01:36:06;;;;;;;9.90;2.63;;;;;;;-145.18;100.00;46713.13;5012303;28;20268;-68
2023/03/05 01:38:31;;;;;;;12.73;2.23;;;;;;;-145.18;100.00;46715.09;4994710;28;20316;-67
2023/03/05 01:40:57;;;;;;;11.27;3.03;;;;;;;-145.18;100.00;46707.28;5012128;28;20407;-68
2023/03/05 01:43:27;;;;;;;15.40;2.60;;;;;;;-145.18;100.00;46711.19;5011683;28;20052;-68
2023/03/05 01:46:15;;;;;;;11.48;3.00;;;;;;;-145.18;100.00;46707.28;5012287;28;20452;-68
2023/03/05 01:48:46;;;;;;;17.40;2.85;;;;;;;-145.18;100.00;46709.22;5012074;28;20037;-68
2023/03/05 01:51:12;;;;;;;9.23;1.93;;;;;;;-145.18;100.00;46709.22;5011836;28;20022;-68
2023/03/05 01:53:37;;;;;;;10.40;2.73;;;;;;;-145.18;100.00;46707.28;5012072;28;20284;-68
2023/03/05 01:56:04;;;;;;;11.63;2.27;;;;;;;-145.18;100.00;46711.19;5011324;28;20037;-67
2023/03/05 01:58:29;;;;;;;11.27;2.97;;;;;;;-145.18;100.00;46707.28;5011661;28;20034;-68
2023/03/05 02:00:55;;;;;;;14.57;2.83;;;;;;;-145.18;100.00;46709.22;5012376;28;20030;-68
2023/03/05 02:03:22;;;;;;;19.27;2.53;;;;;;;-145.18;100.00;46707.28;5010035;28;20038;-68
2023/03/05 02:05:47;;;;;;;9.23;3.03;;;;;;;-145.18;100.00;46707.28;4992345;28;20531;-68
2023/03/05 02:08:16;;;;;;;13.73;2.43;;;;;;;-145.18;100.00;46707.28;4992442;28;20303;-68
2023/03/05 02:10:44;;;;;;;14.67;3.50;;;;;;;-145.18;100.00;46707.28;4992494;28;20484;-68
2023/03/05 02:13:21;;;;;;;13.93;2.63;;;;;;;-145.18;100.00;46709.22;4992284;28;20272;-68
2023/03/05 02:15:48;;;;;;;12.40;2.70;;;;;;;-145.18;100.00;46709.22;4992682;28;20287;-68
2023/03/05 02:18:15;;;;;;;11.23;2.57;;;;;;;-145.18;100.00;46709.22;4992207;28;20408;-68
2023/03/05 02:20:55;;;;;;;11.30;3.27;;;;;;;-145.18;100.00;46711.19;4992490;28;20661;-68
2023/03/05 02:23:21;;;;;;;9.40;2.60;;;;;;;-145.18;100.00;46713.13;4992023;28;20292;-68
2023/03/05 02:25:47;;;;;;;16.08;3.60;;;;;;;-145.18;100.00;46707.28;4992361;28;20256;-68
2023/03/05 02:28:27;;;;;;;17.53;3.13;;;;;;;-145.18;100.00;46711.19;4991889;28;20031;-68
2023/03/05 02:30:53;;;;;;;16.20;3.77;;;;;;;-145.18;100.00;46711.19;4975053;28;20459;-67
2023/03/05 02:33:19;;;;;;;30.73;3.53;;;;;;;-145.18;100.00;46711.19;4991692;28;20355;-67
2023/03/05 02:35:45;;;;;;;13.67;2.87;;;;;;;-145.18;100.00;46711.19;4992236;28;20034;-68
2023/03/05 02:38:16;;;;;;;10.40;3.20;;;;;;;-145.18;100.00;46709.22;4991646;28;20304;-68
2023/03/05 02:40:41;;;;;;;11.97;3.13;;;;;;;-145.18;100.00;46707.28;4992120;28;20749;-68
2023/03/05 02:43:07;;;;;;;16.87;3.13;;;;;;;-145.18;100.00;46707.28;4991461;28;20314;-68
2023/03/05 02:45:32;;;;;;;16.73;2.83;;;;;;;-145.18;100.00;46707.28;4974290;28;20130;-68
2023/03/05 02:47:58;;;;;;;15.97;3.47;;;;;;;-145.18;100.00;46711.19;4991398;28;20138;-67
2023/03/05 02:50:25;;;;;;;12.57;3.57;;;;;;;-145.18;100.00;46711.19;4991620;28;20117;-67
2023/03/05 02:52:50;;;;;;;19.73;4.13;;;;;;;-145.18;100.00;46715.09;4991381;28;20033;-68
2023/03/05 02:55:15;;;;;;;15.70;3.37;;;;;;;-145.18;100.00;46709.22;4991298;28;20303;-67
2023/03/05 02:57:41;;;;;;;15.33;3.43;;;;;;;-145.18;100.00;46705.31;4990589;28;20498;-67
2023/03/05 03:00:07;;;;;;;15.30;3.63;;;;;;;-145.18;100.00;46709.22;4991420;28;20045;-68
2023/03/05 03:02:32;;;;;;;7.93;2.90;;;;;;;-145.18;100.00;46709.22;5391982;23;20558;-68
2023/03/05 03:04:58;;;;;;;15.53;3.93;;;;;;;-145.18;100.00;46709.22;5030155;28;20266;-68
2023/03/05 03:07:23;;;;;;;22.00;3.93;;;;;;;-145.18;100.00;46711.19;5036680;28;20504;-68
2023/03/05 03:09:48;;;;;;;13.70;3.43;;;;;;;-145.18;100.00;46709.22;5032763;28;20041;-68
2023/03/05 03:12:14;;;;;;;18.30;3.40;;;;;;;-145.18;100.00;46711.19;5050177;28;20033;-68
2023/03/05 03:14:42;;;;;;;12.10;3.47;;;;;;;-145.18;100.00;46705.31;5050295;28;20037;-68
2023/03/05 03:17:10;;;;;;;19.30;3.87;;;;;;;-145.18;100.00;46707.28;5049964;28;20029;-68
2023/03/05 03:19:36;;;;;;;21.23;3.53;;;;;;;-145.18;100.00;46709.22;5050395;28;20353;-68
2023/03/05 03:22:02;;;;;;;10.60;3.47;;;;;;;-145.18;100.00;46709.22;5049764;28;20285;-68
2023/03/05 03:24:29;;;;;;;24.27;4.40;;;;;;;-145.18;100.00;46707.28;5050376;28;20750;-68
2023/03/05 03:26:54;;;;;;;13.37;3.37;;;;;;;-145.18;100.00;46707.28;5050107;28;20778;-68
2023/03/05 03:29:20;;;;;;;13.10;3.50;;;;;;;-145.18;100.00;46709.22;5049885;28;20313;-68
2023/03/05 03:31:45;;;;;;;5.90;2.60;;;;;;;-145.18;100.00;46705.31;5050258;28;20477;-68
2023/03/05 03:34:13;;;;;;;13.93;3.07;;;;;;;-145.18;100.00;46709.22;5049860;28;20048;-68
2023/03/05 03:36:39;;;;;;;9.07;2.83;;;;;;;-145.18;100.00;46707.28;5032863;28;20041;-68
2023/03/05 03:39:04;;;;;;;11.70;3.43;;;;;;;-145.18;100.00;46709.22;5029843;28;20285;-68
2023/03/05 03:41:31;;;;;;;9.13;3.13;;;;;;;-145.18;100.00;46709.22;5030235;28;20125;-67
2023/03/05 03:43:57;;;;;;;20.80;4.20;;;;;;;-145.18;100.00;46705.31;5029939;28;20655;-68
2023/03/05 03:46:22;;;;;;;13.80;3.50;;;;;;;-145.18;100.00;46705.31;5029951;28;20281;-68
2023/03/05 03:48:50;;;;;;;19.77;4.00;;;;;;;-145.18;100.00;46711.19;5029883;28;20069;-67
2023/03/05 03:51:16;;;;;;;12.65;3.78;;;;;;;-145.18;100.00;46709.22;5029728;28;20071;-68
2023/03/05 03:53:41;;;;;;;13.63;4.10;;;;;;;-145.18;100.00;46711.19;5030037;28;20033;-68
2023/03/05 03:56:06;;;;;;;15.87;5.63;;;;;;;-145.18;100.00;46711.19;5029850;28;20061;-68
2023/03/05 03:58:32;;;;;;;16.33;5.97;;;;;;;-145.18;100.00;46711.19;5029850;28;20393;-67
2023/03/05 04:00:57;;;;;;;18.63;6.67;;;;;;;-145.18;100.00;46707.28;5029896;28;20038;-67
2023/03/05 04:03:23;;;;;;;19.83;6.83;;;;;;;-145.18;100.00;46707.28;5029352;28;20077;-67
2023/03/05 04:05:48;;;;;;;23.43;6.80;;;;;;;-145.18;100.00;46701.41;5029998;28;20034;-68
2023/03/05 04:08:13;;;;;;;18.37;6.43;;;;;;;-145.18;100.00;46707.28;5029420;28;20033;-68
2023/03/05 04:10:39;;;;;;;19.90;6.93;;;;;;;-145.18;100.00;46707.28;5029929;28;20069;-68
2023/03/05 04:13:05;;;;;;;17.20;6.70;;;;;;;-145.18;100.00;46707.28;5029468;28;20057;-68
2023/03/05 04:15:32;;;;;;;27.23;7.57;;;;;;;-145.18;100.00;46705.31;5030013;28;20030;-68
2023/03/05 04:17:57;;;;;;;18.87;7.50;;;;;;;-145.18;100.00;46705.31;5029169;28;20637;-68
2023/03/05 04:20:23;;;;;;;14.47;6.90;;;;;;;-145.18;100.00;46707.28;5031264;28;20325;-68
2023/03/05 04:22:48;;;;;;;19.17;6.73;;;;;;;-145.18;100.00;46711.19;5033472;28;20041;-67
2023/03/05 04:25:13;;;;;;;20.77;7.43;;;;;;;-145.18;100.00;46705.31;5033321;28;20524;-68
2023/03/05 04:27:39;;;;;;;14.77;6.90;;;;;;;-145.18;100.00;46699.47;5033484;28;20025;-68
2023/03/05 04:30:06;;;;;;;16.60;8.00;;;;;;;-145.18;100.00;46703.38;5033483;28;20449;-68
2023/03/05 04:32:31;;;;;;;20.03;8.20;;;;;;;-145.18;100.00;46705.31;5033362;28;20046;-68
2023/03/05 04:34:57;;;;;;;16.07;7.73;;;;;;;-145.18;100.00;46709.22;5033450;28;20678;-68
2023/03/05 04:37:23;;;;;;;16.83;7.90;;;;;;;-145.18;100.00;46703.38;5032869;28;20029;-68
2023/03/05 04:39:49;;;;;;;15.87;6.90;;;;;;;-145.18;100.00;46701.41;5033474;28;20079;-68
2023/03/05 04:42:15;;;;;;;15.67;7.50;;;;;;;-145.18;100.00;46705.31;5032724;28;20290;-68
2023/03/05 04:44:40;;;;;;;22.07;8.10;;;;;;;-145.18;100.00;46705.31;5015640;28;20274;-68
2023/03/05 04:47:06;;;;;;;14.20;7.87;;;;;;;-145.18;100.00;46705.31;5032935;28;20391;-68
2023/03/05 04:49:31;;;;;;;14.13;7.27;;;;;;;-145.18;100.00;46709.22;5033137;28;20037;-68
2023/03/05 04:51:56;;;;;;;16.57;6.23;;;;;;;-145.18;100.00;46705.31;5033203;28;20117;-67
2023/03/05 04:54:23;;;;;;;17.10;6.57;;;;;;;-145.18;100.00;46707.28;5032626;28;20054;-68
2023/03/05 04:56:48;;;;;;;18.63;6.57;;;;;;;-145.18;100.00;46705.31;5033362;28;20026;-69
2023/03/05 04:59:14;;;;;;;19.63;7.07;;;;;;;-145.18;100.00;46703.38;5032607;28;20623;-70
2023/03/05 05:01:39;;;;;;;17.13;5.83;;;;;;;-145.18;100.00;46697.50;5032749;28;20036;-69
2023/03/05 05:04:04;;;;;;;16.27;6.47;;;;;;;-145.18;100.00;46701.41;5032334;28;20053;-69
2023/03/05 05:06:30;;;;;;;14.70;5.60;;;;;;;-145.18;100.00;46691.66;5032938;28;20037;-69
2023/03/05 05:08:55;;;;;;;17.33;6.43;;;;;;;-145.18;100.00;46693.59;5032608;28;20500;-69
2023/03/05 05:11:20;;;;;;;12.63;5.30;;;;;;;-145.18;100.00;46703.38;5032805;28;20044;-69
2023/03/05 05:13:46;;;;;;;13.03;5.67;;;;;;;-145.18;100.00;46691.66;5014859;28;20025;-69
2023/03/05 05:16:11;;;;;;;9.80;4.13;;;;;;;-145.18;100.00;46691.66;5014904;28;20043;-69
2023/03/05 05:18:37;;;;;;;12.77;4.83;;;;;;;-145.18;100.00;46695.56;5041175;28;20060;-69
2023/03/05 05:21:07;;;;;;;13.43;6.00;;;;;;;-145.18;100.00;46689.69;5045426;28;20028;-70
2023/03/05 05:23:33;;;;;;;16.98;5.97;;;;;;;-145.18;100.00;46695.56;5044930;28;20132;-69
2023/03/05 05:26:01;;;;;;;13.23;6.27;;;;;;;-145.18;100.00;46699.47;5044492;28;20180;-69
2023/03/05 05:28:27;;;;;;;15.17;6.33;;;;;;;-145.18;100.00;46687.75;5063813;28;20024;-69
2023/03/05 05:30:52;;;;;;;12.30;6.73;;;;;;;-145.18;100.00;46693.59;5055133;28;20273;-69
2023/03/05 05:33:18;;;;;;;13.50;7.50;;;;;;;-145.18;100.00;46699.47;5065259;28;20270;-70
2023/03/05 05:35:44;;;;;;;15.60;8.43;;;;;;;-145.18;100.00;46689.69;5062030;28;20032;-69
2023/03/05 05:38:09;;;;;;;17.50;8.03;;;;;;;-145.18;100.00;46691.66;5046071;28;20032;-69
2023/03/05 05:40:34;;;;;;;19.47;8.90;;;;;;;-145.18;100.00;46689.69;5040770;28;20033;-69
2023/03/05 05:43:00;;;;;;;20.93;9.60;;;;;;;-145.18;100.00;46691.66;5041880;28;20041;-69
2023/03/05 05:45:25;;;;;;;18.80;9.93;;;;;;;-145.18;100.00;46687.75;5046851;28;20484;-69
2023/03/05 05:47:51;;;;;;;17.60;8.83;;;;;;;-145.18;100.00;46683.84;5060671;28;20040;-70
2023/03/05 05:50:18;;;;;;;20.83;9.77;;;;;;;-145.18;100.00;46689.69;5066023;28;20036;-70
2023/03/05 05:52:44;;;;;;;21.03;10.57;;;;;;;-145.18;100.00;46683.84;5053146;28;20043;-69
2023/03/05 05:55:10;;;;;;;18.17;10.10;;;;;;;-145.18;100.00;46679.94;5051816;28;20353;-69
2023/03/05 05:57:35;;;;;;;18.03;10.87;;;;;;;-145.18;100.00;46677.97;5051487;28;20087;-69
2023/03/05 06:00:02;;;;;;;24.27;11.27;;;;;;;-145.18;100.00;46683.84;5033442;28;20266;-69
2023/03/05 06:02:27;;;;;;;24.43;14.77;;;;;;;-145.18;100.00;46683.84;5051338;28;20493;-69
2023/03/05 06:04:53;;;;;;;29.87;21.40;;;;;;;-145.18;100.00;46681.88;5051577;28;20258;-69
2023/03/05 06:07:18;;;;;;;22.30;11.80;;;;;;;-145.18;100.00;46679.94;5033606;28;20309;-69
2023/03/05 06:09:44;;;;;;;18.70;11.10;;;;;;;-145.18;100.00;46689.69;5051130;28;20037;-69
2023/03/05 06:12:10;;;;;;;22.37;11.77;;;;;;;-145.18;100.00;46677.97;5051100;28;20052;-69
2023/03/05 06:14:36;;;;;;;22.40;11.52;;;;;;;-145.18;100.00;46685.78;5049972;28;20036;-69
2023/03/05 06:17:02;;;;;;;23.20;11.73;;;;;;;-145.18;100.00;46681.88;5050247;28;20036;-70
2023/03/05 06:19:28;;;;;;;19.27;11.67;;;;;;;-145.18;100.00;46681.88;5042030;28;20329;-70
2023/03/05 06:21:54;;;;;;;20.23;9.80;;;;;;;-145.18;100.00;46681.88;5031081;28;20275;-70
2023/03/05 06:24:19;;;;;;;15.87;10.87;;;;;;;-145.18;100.00;46674.06;5056204;28;20547;-70
2023/03/05 06:26:45;;;;;;;18.63;11.00;;;;;;;-145.18;100.00;46674.06;5057927;28;20028;-70
2023/03/05 06:29:11;;;;;;;19.67;10.73;;;;;;;-145.18;100.00;46683.84;5055264;28;20024;-70
2023/03/05 06:31:37;;;;;;;17.27;10.80;;;;;;;-145.18;100.00;46681.88;5051032;28;20288;-70
2023/03/05 06:34:03;;;;;;;15.20;10.30;;;;;;;-145.18;100.00;46683.84;5050494;28;20065;-70
2023/03/05 06:36:29;;;;;;;18.03;10.60;;;;;;;-145.18;100.00;46681.88;5051034;28;20266;-70
2023/03/05 06:38:55;;;;;;;22.00;9.77;;;;;;;-145.18;100.00;46679.94;5054139;28;20140;-70
2023/03/05 06:41:24;;;;;;;17.00;9.67;;;;;;;-145.18;100.00;46674.06;5050580;28;20678;-70
2023/03/05 06:43:49;;;;;;;18.23;9.97;;;;;;;-145.18;100.00;46677.97;5047909;28;20357;-70
2023/03/05 06:46:42;;;;;;;20.80;10.10;;;;;;;-145.18;100.00;46683.84;5047794;28;20746;-70
2023/03/05 06:49:09;;;;;;;15.53;9.47;;;;;;;-145.18;100.00;46693.59;5023826;28;20029;-70
2023/03/05 06:51:37;;;;;;;20.50;8.97;;;;;;;-145.18;100.00;46687.75;5039466;28;20268;-70
2023/03/05 06:54:09;;;;;;;20.83;9.43;;;;;;;-145.18;100.00;46679.94;5040465;28;20266;-70
2023/03/05 06:56:36;;;;;;;17.73;9.27;;;;;;;-145.18;100.00;46683.84;5046171;28;20738;-70
2023/03/05 06:59:02;;;;;;;16.80;9.73;;;;;;;-145.18;100.00;46679.94;5048865;28;20365;-70
2023/03/05 07:01:27;;;;;;;18.67;9.13;;;;;;;-145.18;100.00;46681.88;5050166;28;20349;-70
2023/03/05 07:03:57;;;;;;;15.53;9.57;;;;;;;-145.18;100.00;46681.88;5049588;28;20111;-70
2023/03/05 07:06:23;;;;;;;20.53;11.33;;;;;;;-145.18;100.00;46676.03;5050065;28;20041;-70
2023/03/05 07:08:49;;;;;;;22.37;11.53;;;;;;;-145.18;100.00;46685.78;5053464;28;20360;-70
2023/03/05 07:11:19;;;;;;;23.63;10.17;;;;;;;-145.18;100.00;46674.06;5070136;28;20032;-69
2023/03/05 07:13:47;;;;;;;15.67;9.27;;;;;;;-145.18;100.00;46668.22;5053360;28;20289;-69
2023/03/05 07:16:18;;;;;;;18.77;9.80;;;;;;;-145.18;100.00;46679.94;5042278;28;20278;-69
2023/03/05 07:18:45;;;;;;;17.37;9.97;;;;;;;-145.18;100.00;46676.03;5049027;28;20835;-69
2023/03/05 07:21:22;;;;;;;16.80;9.47;;;;;;;-145.18;100.00;46676.03;5049668;28;20282;-69
2023/03/05 07:23:48;;;;;;;15.07;9.63;;;;;;;-145.18;100.00;46674.06;5051945;28;20290;-69
2023/03/05 07:26:15;;;;;;;20.93;10.00;;;;;;;-145.18;100.00;46676.03;5048827;28;20277;-69
2023/03/05 07:28:40;;;;;;;18.13;8.83;;;;;;;-145.18;100.00;46679.94;5049311;28;20270;-69
2023/03/05 07:31:10;;;;;;;17.13;8.97;;;;;;;-145.18;100.00;46676.03;5049327;28;20284;-68
2023/03/05 07:33:36;;;;;;;14.33;7.83;;;;;;;-145.18;100.00;46677.97;5049960;28;20036;-69
2023/03/05 07:36:03;;;;;;;18.13;7.27;;;;;;;-145.18;100.00;46681.88;5069881;28;20657;-69
2023/03/05 07:38:30;;;;;;;12.67;4.10;;;;;;;-145.18;100.00;46677.97;5069984;28;20036;-69
2023/03/05 07:40:55;;;;;;;7.00;4.00;;;;;;;-145.18;100.00;46677.97;5065533;28;20274;-70
2023/03/05 07:43:21;;;;;;;6.47;1.93;;;;;;;-145.18;100.00;46677.97;5048781;28;20348;-70
2023/03/05 07:45:46;;;;;;;2.70;1.07;;;;;;;-145.18;100.00;46677.97;5049850;28;20037;-70
2023/03/05 07:48:15;;;;;;;3.20;1.10;;;;;;;-145.18;100.00;46677.97;5049136;28;20512;-70
2023/03/05 07:50:40;;;;;;;4.37;1.13;;;;;;;-145.18;100.00;46676.03;5049790;28;20103;-70
2023/03/05 07:53:06;;;;;;;2.63;1.10;;;;;;;-145.18;100.00;46676.03;5048716;28;20270;-70
2023/03/05 07:55:31;;;;;;;6.47;0.90;;;;;;;-145.18;100.00;46674.06;5052972;28;20119;-70
2023/03/05 07:57:57;;;;;;;3.70;0.90;;;;;;;-145.18;100.00;46683.84;5053752;28;20033;-70
2023/03/05 08:00:22;;;;;;;1.87;1.10;;;;;;;-145.18;100.00;46679.94;5053625;28;20029;-70
2023/03/05 08:02:49;;;;;;;2.47;0.90;;;;;;;-145.18;100.00;46677.97;5053386;28;20057;-70
2023/03/05 08:05:14;;;;;;;3.40;0.70;;;;;;;-145.18;100.00;46674.06;5053251;28;20445;-70
2023/03/05 08:07:40;;;;;;;2.53;0.70;;;;;;;-145.18;100.00;46679.94;5053859;28;20284;-70
2023/03/05 08:10:06;;;;;;;1.83;0.90;;;;;;;-145.18;100.00;46672.13;5053267;28;20120;-70
2023/03/05 08:12:31;;;;;;;3.37;0.70;;;;;;;-145.18;100.00;46677.97;5053791;28;20037;-70
2023/03/05 08:14:57;;;;;;;3.43;1.20;;;;;;;-145.18;100.00;46679.94;5053223;28;20282;-70
2023/03/05 08:17:22;;;;;;;3.77;1.00;;;;;;;-145.18;100.00;46679.94;5053281;28;20481;-70
2023/03/05 08:19:48;;;;;;;3.57;1.10;;;;;;;-145.18;100.00;46681.88;5053493;28;20064;-70
2023/03/05 08:22:15;;;;;;;3.57;1.07;;;;;;;-145.18;100.00;46681.88;5053211;28;20033;-70
2023/03/05 08:24:41;;;;;;;4.37;1.37;;;;;;;-145.18;100.00;46681.88;5052956;28;20486;-69
2023/03/05 08:27:06;;;;;;;2.07;1.27;;;;;;;-145.18;100.00;46681.88;5053333;28;20300;-70
2023/03/05 08:29:32;;;;;;;6.20;1.87;;;;;;;-145.18;100.00;46685.78;5053356;28;20273;-70
2023/03/05 08:31:58;;;;;;;4.97;1.40;;;;;;;-145.18;100.00;46683.84;5053257;28;20043;-70
2023/03/05 08:34:23;;;;;;;6.40;1.80;;;;;;;-145.18;100.00;46683.84;5052681;28;20029;-70
2023/03/05 08:36:49;;;;;;;5.87;1.23;;;;;;;-145.18;100.00;46683.84;5035470;28;20180;-70
2023/03/05 08:39:15;;;;;;;5.03;1.50;;;;;;;-145.18;100.00;46679.94;5032734;28;20060;-70
2023/03/05 08:41:40;;;;;;;1.20;0.70;;;;;;;-145.18;100.00;46674.06;5046218;28;20033;-70
2023/03/05 08:44:06;;;;;;;4.03;1.37;;;;;;;-145.18;100.00;46666.25;5047109;28;20425;-70
2023/03/05 08:46:32;;;;;;;4.60;1.10;;;;;;;-145.18;100.00;46662.34;5040505;28;20704;-70
2023/03/05 08:48:57;;;;;;;5.17;1.43;;;;;;;-145.18;100.00;46662.34;5042026;28;20032;-70
2023/03/05 08:51:24;;;;;;;2.23;0.90;;;;;;;-145.18;100.00;46652.59;5046590;28;20040;-70
2023/03/05 08:53:51;;;;;;;3.53;0.70;;;;;;;-145.18;100.00;46644.78;5053141;28;20092;-70
2023/03/05 08:56:17;;;;;;;3.30;1.00;;;;;;;-145.18;100.00;46633.06;5052199;28;20277;-70
2023/03/05 08:58:43;;;;;;;1.53;0.80;;;;;;;-145.18;100.00;46635.00;5053357;28;20270;-69
2023/03/05 09:01:09;;;;;;;1.30;0.67;;;;;;;-145.18;100.00;46625.22;5046825;28;20739;-70
2023/03/05 09:03:34;;;;;;;4.57;0.67;;;;;;;-145.18;100.00;46601.78;5042236;28;20294;-70
2023/03/05 09:06:05;;;;;;;5.03;0.73;;;;;;;-145.18;100.00;46617.41;5039691;28;20475;-70
2023/03/05 09:08:31;;;;;;;2.43;0.60;;;;;;;-145.18;100.00;46609.59;5048647;28;20063;-70
2023/03/05 09:10:56;;;;;;;3.70;0.70;;;;;;;-145.18;100.00;46607.66;5051598;28;20266;-70
2023/03/05 09:13:22;;;;;;;1.70;0.60;;;;;;;-145.18;100.00;46601.78;5053007;28;20041;-70
2023/03/05 09:15:59;;;;;;;2.87;0.73;;;;;;;-145.18;100.00;46611.56;5072616;28;20473;-70
2023/03/05 09:18:25;;;;;;;1.80;0.50;;;;;;;-145.18;100.00;46611.56;5053291;28;20396;-70
2023/03/05 09:20:51;;;;;;;2.97;0.80;;;;;;;-145.18;100.00;46603.75;5072218;28;20292;-70
2023/03/05 09:23:17;;;;;;;3.93;0.70;;;;;;;-145.18;100.00;46593.97;5071586;28;20347;-70
2023/03/05 09:25:42;;;;;;;1.50;0.80;;;;;;;-145.18;100.00;46597.88;5054677;28;20265;-70
2023/03/05 09:28:08;;;;;;;3.20;1.17;;;;;;;-145.18;100.00;46590.06;5071738;28;20037;-70
2023/03/05 09:30:34;;;;;;;5.47;1.10;;;;;;;-145.18;100.00;46595.94;5067678;28;20033;-70
2023/03/05 09:33:02;;;;;;;2.03;0.80;;;;;;;-145.18;100.00;46592.03;5051298;28;20044;-70
2023/03/05 09:35:28;;;;;;;3.80;1.40;;;;;;;-145.18;100.00;46570.53;5051415;28;20025;-70
2023/03/05 09:37:54;;;;;;;2.77;0.70;;;;;;;-145.18;100.00;46568.59;5050473;28;20274;-70
2023/03/05 09:40:20;;;;;;;3.10;0.70;;;;;;;-145.18;100.00;46566.63;5051106;28;20442;-70
2023/03/05 09:42:46;;;;;;;1.33;0.80;;;;;;;-145.18;100.00;46562.72;5051548;28;20025;-70
2023/03/05 09:45:16;;;;;;;2.97;1.03;;;;;;;-145.18;100.00;46560.78;5050906;28;20921;-70
2023/03/05 09:47:50;;;;;;;2.63;1.10;;;;;;;-145.18;100.00;46560.78;5051618;28;20025;-70
2023/03/05 09:50:40;;;;;;;2.90;1.30;;;;;;;-145.18;100.00;46568.59;5051376;28;20360;-70
2023/03/05 09:53:20;;;;;;;2.73;0.93;;;;;;;-145.18;100.00;46576.41;5049024;28;20345;-70
2023/03/05 09:55:53;;;;;;;2.80;1.10;;;;;;;-145.18;100.00;46576.41;5056243;28;20326;-70
2023/03/05 09:58:52;;;;;;;3.03;1.00;;;;;;;-145.18;100.00;46580.31;5050456;28;20262;-69
2023/03/05 10:01:20;;;;;;;8.40;1.33;;;;;;;-145.18;100.00;46586.16;5025202;28;20266;-70
2023/03/05 10:04:08;;;;;;;2.23;0.90;;;;;;;-145.18;100.00;46588.13;5051018;28;20341;-69
2023/03/05 10:06:54;;;;;;;3.30;0.83;;;;;;;-145.18;100.00;46588.13;5051056;28;20274;-70
2023/03/05 10:09:27;;;;;;;9.68;0.85;;;;;;;-145.18;100.00;46592.03;5031854;28;20827;-70
2023/03/05 10:12:04;;;;;;;3.00;0.80;;;;;;;-145.18;100.00;46601.78;5050813;28;20064;-70
2023/03/05 10:14:37;;;;;;;1.13;0.60;;;;;;;-145.18;100.00;46599.84;5059272;28;20265;-70
2023/03/05 10:17:44;;;;;;;3.23;0.70;;;;;;;-145.18;100.00;46605.69;5070682;28;20253;-70
2023/03/05 10:20:12;;;;;;;;;;;;;;;-145.18;100.00;46603.75;4963952;28;20273;-70
2023/03/05 10:22:37;;;;;;;3.43;1.10;;;;;;;-145.18;100.00;46611.56;5019684;28;19917;-69
2023/03/05 10:25:15;;;;;;;5.50;1.60;;;;;;;-145.18;100.00;46623.28;5042898;28;20274;-70
2023/03/05 10:27:58;;;;;;;4.20;0.87;;;;;;;-145.18;100.00;46623.28;5051341;28;20075;-70
2023/03/05 10:30:41;;;;;;;4.40;0.90;;;;;;;-145.18;100.00;46617.41;5050942;28;20275;-70
2023/03/05 10:33:41;;;;;;;2.27;0.70;;;;;;;-145.18;100.00;46629.13;5050866;28;20272;-70
2023/03/05 10:36:27;;;;;;;2.60;0.80;;;;;;;-145.18;100.00;46623.28;5070814;28;20276;-70
2023/03/05 10:39:14;;;;;;;2.33;0.90;;;;;;;-145.18;100.00;46640.88;5069302;28;20649;-70
2023/03/05 10:41:48;;;;;;;4.50;0.97;;;;;;;-145.18;100.00;46636.94;5070586;28;20036;-70
2023/03/05 10:44:32;;;;;;;3.93;1.07;;;;;;;-145.18;100.00;46625.22;5070076;28;20277;-70
2023/03/05 10:46:59;;;;;;;5.50;1.17;;;;;;;-145.18;100.00;46635.00;5065402;28;20312;-69
2023/03/05 10:49:33;;;;;;;4.73;1.03;;;;;;;-145.18;100.00;46617.41;5054216;28;20827;-70
2023/03/05 10:52:14;;;;;;;4.53;1.33;;;;;;;-145.18;100.00;46621.31;5051065;28;20301;-69
2023/03/05 10:54:41;;;;;;;2.00;1.00;;;;;;;-145.18;100.00;46623.28;5045739;28;20388;-70
2023/03/05 10:57:24;;;;;;;3.80;1.20;;;;;;;-145.18;100.00;46619.38;5049259;28;20271;-70
2023/03/05 11:00:00;;;;;;;6.30;1.40;;;;;;;-145.18;100.00;46609.59;5047203;28;20302;-70
2023/03/05 11:02:26;;;;;;;2.07;1.20;;;;;;;-145.18;100.00;46609.59;5048550;28;21061;-69
2023/03/05 11:04:53;;;;;;;2.50;1.40;;;;;;;-145.18;100.00;46613.50;5032447;28;20380;-70
2023/03/05 11:07:18;;;;;;;2.20;1.40;;;;;;;-145.18;100.00;46621.31;5050189;28;20400;-70