Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:51;;;;;;;3.30;0.60;;;17.80;75.00;;;;;;2284695;56;21015;-80
2022/10/26 00:04:17;;;;;;;1.65;0.70;;;17.80;75.00;;;;;;2281663;56;21015;-80
2022/10/26 00:06:43;;;;;;;1.37;0.47;;;17.90;75.20;;;;;;2497965;54;20987;-79
2022/10/26 00:09:11;;;;;;;1.62;0.52;;;17.90;75.20;;;;;;2283736;54;21051;-79
2022/10/26 00:11:40;;;;;;;1.12;0.50;;;17.90;75.20;;;;;;2302517;55;20963;-79
2022/10/26 00:14:06;;;;;;;0.90;0.40;;;17.90;75.30;;;;;;2532153;54;21092;-80
2022/10/26 00:16:33;;;;;;;1.30;0.50;;;17.90;75.30;;;;;;2309265;55;21317;-80
2022/10/26 00:19:00;;;;;;;3.12;0.82;;;17.90;75.30;;;;;;2348551;54;20946;-79
2022/10/26 00:21:27;;;;;;;1.45;0.60;;;17.90;75.40;;;;;;2309212;55;20957;-80
2022/10/26 00:23:53;;;;;;;2.50;0.60;;;17.90;75.40;;;;;;2371229;54;21482;-79
2022/10/26 00:26:20;;;;;;;2.47;0.55;;;17.90;75.50;;;;;;2359172;54;20937;-79
2022/10/26 00:28:47;;;;;;;3.85;0.60;;;17.90;75.50;;;;;;2307220;55;21738;-79
2022/10/26 00:31:14;;;;;;;2.60;0.70;;;18.00;75.40;;;;;;2313368;54;20949;-80
2022/10/26 00:33:41;;;;;;;1.40;0.60;;;18.00;75.40;;;;;;2311179;54;21386;-79
2022/10/26 00:36:12;;;;;;;2.22;0.50;;;18.00;75.40;;;;;;2538026;54;21013;-80
2022/10/26 00:38:44;;;;;;;1.52;0.43;;;18.00;75.40;;;;;;2310663;56;21780;-79
2022/10/26 00:41:14;;;;;;;1.60;0.60;;;18.00;75.50;;;;;;2495773;54;20969;-79
2022/10/26 00:43:40;;;;;;;1.17;0.60;;;18.00;75.40;;;;;;2289556;55;20950;-80
2022/10/26 00:46:12;;;;;;;1.92;0.57;;;18.00;75.50;;;;;;2542482;54;21747;-79
2022/10/26 00:48:46;;;;;;;2.07;0.60;;;18.00;75.30;;;;;;2309950;55;22035;-79
2022/10/26 00:51:56;;;;;;;1.75;0.70;;;18.00;75.30;;;;;;2471593;54;21033;-79
2022/10/26 00:54:22;;;;;;;0.98;0.43;;;18.10;75.50;;;;;;2310118;56;21478;-80
2022/10/26 00:56:50;;;;;;;1.40;0.50;;;18.00;75.40;;;;;;2424622;54;20993;-80
2022/10/26 00:59:16;;;;;;;1.98;0.60;;;18.10;75.50;;;;;;2427941;54;20961;-80
2022/10/26 01:01:44;;;;;;;5.25;0.75;;;18.00;75.30;;;;;;2307926;56;20937;-80
2022/10/26 01:04:11;;;;;;;1.83;0.70;;;18.00;75.30;;;;;;2342612;54;21009;-81
2022/10/26 01:06:39;;;;;;;1.95;0.60;;;18.00;75.30;;;;;;2356786;53;20949;-79
2022/10/26 01:09:05;;;;;;;1.35;0.52;;;18.00;75.40;;;;;;2299148;54;21377;-80
2022/10/26 01:11:31;;;;;;;2.45;0.70;;;18.00;75.30;;;;;;2345716;55;21544;-79
2022/10/26 01:13:58;;;;;;;1.20;0.50;;;18.00;75.40;;;;;;2288868;55;21055;-80
2022/10/26 01:20:12;;;;;;;1.98;0.50;;;18.10;75.40;;;;;;2315265;54;20969;-80
2022/10/26 01:23:05;;;;;;;1.23;0.43;;;18.10;74.20;;;;;;2306649;55;21316;-80
2022/10/26 01:26:06;;;;;;;1.30;0.60;;;18.10;75.20;;;;;;2361172;53;21057;-79
2022/10/26 01:29:10;;;;;;;2.15;0.62;;;18.10;74.80;;;;;;2488645;54;21017;-80
2022/10/26 01:31:41;;;;;;;2.53;0.60;;;18.10;74.30;;;;;;2332477;54;20940;-79
2022/10/26 01:36:02;;;;;;;2.60;0.70;;;18.00;74.90;;;;;;2546670;54;20954;-79
2022/10/26 01:38:57;;;;;;;2.05;0.70;;;18.10;74.30;;;;;;2271328;55;1720212;-79
2022/10/26 01:41:38;;;;;;;1.83;0.60;;;18.10;74.20;;;;;;2446026;54;21822;-79
2022/10/26 01:44:28;;;;;;;2.03;0.80;;;18.00;74.60;;;;;;2330226;55;21016;-80
2022/10/26 01:46:54;;;;;;;1.25;0.55;;;18.00;75.00;;;;;;2301781;54;20929;-80
2022/10/26 01:49:23;;;;;;;1.30;0.60;;;18.00;75.20;;;;;;2477192;54;20993;-80
2022/10/26 01:51:53;;;;;;;3.22;0.77;;;18.00;75.30;;;;;;2300421;55;21703;-79
2022/10/26 01:54:19;;;;;;;1.27;0.70;;;18.00;75.40;;;;;;2308045;55;20969;-80
2022/10/26 01:56:53;;;;;;;1.85;0.80;;;18.00;75.40;;;;;;2306189;56;20977;-80
2022/10/26 02:02:28;;;;;;;1.80;0.65;;;18.00;75.10;;;;;;2308617;56;21052;-79
2022/10/26 02:06:46;;;;;;;3.67;0.70;;;18.00;75.20;;;;;;2501604;53;21036;-81
2022/10/26 02:11:50;;;;;;;2.50;0.50;;;18.00;74.60;;;;;;2307531;56;21161;-81
2022/10/26 02:14:22;;;;;;;;;;;18.00;74.20;;;;;;2529277;54;21440;-80
2022/10/26 02:17:02;;;;;;;6.53;0.88;;;18.00;74.20;;;;;;2289847;55;20103;-80
2022/10/26 02:19:40;;;;;;;4.57;0.90;;;18.00;75.30;;;;;;2307272;55;20981;-80
2022/10/26 02:23:07;;;;;;;2.30;0.70;;;18.00;75.40;;;;;;2347852;54;21391;-80
2022/10/26 02:25:36;;;;;;;1.25;0.60;;;18.00;74.40;;;;;;2309213;56;21313;-80
2022/10/26 02:28:07;;;;;;;2.42;0.73;;;18.00;75.60;;;;;;2338019;54;20976;-79
2022/10/26 02:30:34;;;;;;;2.87;0.70;;;18.00;75.60;;;;;;2403522;54;21016;-79
2022/10/26 02:33:02;;;;;;;2.20;0.80;;;18.00;75.70;;;;;;2290306;55;21045;-80
2022/10/26 02:35:30;;;;;;;2.92;0.70;;;18.00;75.70;;;;;;2376547;54;21007;-79
2022/10/26 02:37:59;;;;;;;2.28;0.70;;;18.00;75.70;;;;;;2358589;54;21013;-80
2022/10/26 02:40:26;;;;;;;4.45;0.82;;;18.00;75.70;;;;;;2381981;54;21009;-80
2022/10/26 02:42:54;;;;;;;1.55;0.68;;;18.00;75.70;;;;;;2339696;54;20969;-80
2022/10/26 02:45:23;;;;;;;3.47;0.75;;;18.00;75.60;;;;;;2316068;54;21049;-79
2022/10/26 02:47:49;;;;;;;1.23;0.60;;;18.10;75.70;;;;;;2504006;54;20965;-80
2022/10/26 02:50:17;;;;;;;3.00;0.80;;;18.00;75.70;;;;;;2313028;54;20941;-80
2022/10/26 02:53:14;;;;;;;1.70;0.62;;;18.00;75.70;;;;;;2351705;54;21009;-80
2022/10/26 02:55:47;;;;;;;3.45;1.17;;;18.10;75.40;;;;;;2312152;55;20995;-79
2022/10/26 02:58:25;;;;;;;1.77;0.77;;;18.10;75.70;;;;;;2309648;56;21069;-80
2022/10/26 03:00:51;;;;;;;2.58;0.70;;;18.10;75.60;;;;;;2320197;53;20953;-79
2022/10/26 03:03:19;;;;;;;2.08;0.80;;;18.10;76.00;;;;;;2304417;55;21523;-80
2022/10/26 03:05:45;;;;;;;1.77;0.70;;;18.10;75.90;;;;;;2290477;55;21005;-79
2022/10/26 03:08:12;;;;;;;3.85;0.65;;;18.10;76.00;;;;;;2309833;56;20989;-80
2022/10/26 03:10:42;;;;;;;2.50;0.68;;;18.10;76.00;;;;;;2309326;56;20977;-80
2022/10/26 03:13:09;;;;;;;2.53;0.73;;;18.20;75.90;;;;;;2309284;55;21088;-79
2022/10/26 03:15:36;;;;;;;1.33;0.50;;;18.20;76.00;;;;;;2307397;55;20974;-79
2022/10/26 03:18:02;;;;;;;2.17;0.65;;;18.20;76.10;;;;;;2307296;56;21024;-79
2022/10/26 03:20:28;;;;;;;3.10;0.70;;;18.20;76.10;;;;;;2295674;55;21540;-79
2022/10/26 03:22:55;;;;;;;2.55;0.77;;;18.20;76.00;;;;;;2292871;55;21160;-79
2022/10/26 03:25:23;;;;;;;3.28;0.70;;;18.20;75.90;;;;;;2291898;54;20983;-79
2022/10/26 03:27:59;;;;;;;2.45;0.80;;;18.20;75.90;;;;;;2421176;54;21058;-79
2022/10/26 03:30:26;;;;;;;2.97;0.70;;;18.30;75.50;;;;;;2306230;55;21463;-80
2022/10/26 03:32:53;;;;;;;1.65;0.70;;;18.20;75.80;;;;;;2328092;55;20969;-80
2022/10/26 03:35:20;;;;;;;3.72;0.75;;;18.20;75.70;;;;;;2327646;55;20962;-78
2022/10/26 03:37:46;;;;;;;1.65;0.60;;;18.30;75.80;;;;;;2409421;54;21105;-79
2022/10/26 03:40:14;;;;;;;1.87;0.80;;;18.30;75.80;;;;;;2411819;54;20961;-80
2022/10/26 03:42:40;;;;;;;2.35;0.80;;;18.30;75.80;;;;;;2309623;55;20985;-79
2022/10/26 03:45:07;;;;;;;4.90;1.20;;;18.30;75.90;;;;;;2308196;55;20949;-79
2022/10/26 03:47:33;;;;;;;3.28;0.65;;;18.30;75.90;;;;;;2480373;54;21801;-78
2022/10/26 03:49:59;;;;;;;2.55;0.62;;;18.30;75.90;;;;;;2384092;54;21048;-79
2022/10/26 03:52:26;;;;;;;1.85;0.80;;;18.30;75.80;;;;;;2426215;54;20904;-79
2022/10/26 03:54:52;;;;;;;1.77;0.93;;;18.30;75.80;;;;;;2335630;54;21801;-81
2022/10/26 03:57:19;;;;;;;2.42;0.77;;;18.30;75.80;;;;;;2510065;54;20993;-79
2022/10/26 03:59:45;;;;;;;1.65;0.70;;;18.30;75.90;;;;;;2309920;56;21043;-80
2022/10/26 04:02:14;;;;;;;2.05;0.90;;;18.30;75.90;;;;;;2348172;54;20913;-79
2022/10/26 04:04:40;;;;;;;2.12;0.60;;;18.40;76.00;;;;;;2464196;54;20961;-80
2022/10/26 04:07:09;;;;;;;1.65;0.55;;;18.40;76.00;;;;;;2320786;54;20945;-81
2022/10/26 04:09:36;;;;;;;2.20;0.95;;;18.40;75.70;;;;;;2291847;55;21094;-80
2022/10/26 04:12:03;;;;;;;3.30;1.08;;;18.40;75.90;;;;;;2305620;55;20965;-80
2022/10/26 04:14:30;;;;;;;2.40;0.90;;;18.40;75.90;;;;;;2402628;54;21089;-80
2022/10/26 04:16:57;;;;;;;1.42;0.60;;;18.40;75.90;;;;;;2283271;55;21010;-80
2022/10/26 04:19:24;;;;;;;2.65;0.80;;;18.40;75.90;;;;;;2296459;55;20961;-80
2022/10/26 04:21:52;;;;;;;2.80;0.80;;;18.40;75.80;;;;;;2392919;54;21305;-80
2022/10/26 04:24:19;;;;;;;4.10;0.80;;;18.50;75.80;;;;;;2309169;55;20993;-80
2022/10/26 04:26:45;;;;;;;1.95;0.77;;;18.40;75.80;;;;;;2413104;54;20952;-79
2022/10/26 04:29:12;;;;;;;3.30;0.90;;;18.40;75.80;;;;;;2337892;54;20945;-80
2022/10/26 04:31:40;;;;;;;2.12;0.93;;;18.50;75.90;;;;;;2309634;55;21065;-79
2022/10/26 04:34:06;;;;;;;4.28;1.20;;;18.50;75.90;;;;;;2303921;53;20988;-79
2022/10/26 04:36:33;;;;;;;2.03;0.88;;;18.50;76.00;;;;;;2378213;54;20941;-80
2022/10/26 04:39:00;;;;;;;2.90;1.10;;;18.50;76.00;;;;;;2291696;55;20957;-79
2022/10/26 04:41:27;;;;;;;2.37;0.90;;;18.50;76.10;;;;;;2300352;55;20942;-79
2022/10/26 04:43:53;;;;;;;2.10;0.73;;;18.50;76.20;;;;;;2308935;55;20929;-79
2022/10/26 04:46:20;;;;;;;3.70;1.10;;;18.50;76.20;;;;;;2402209;54;20953;-80
2022/10/26 04:48:47;;;;;;;3.17;0.90;;;18.60;76.30;;;;;;2308530;56;21680;-79
2022/10/26 04:51:13;;;;;;;2.83;1.00;;;18.60;76.20;;;;;;2339938;54;20969;-80
2022/10/26 04:53:40;;;;;;;3.05;1.00;;;18.60;76.20;;;;;;2292114;55;21004;-80
2022/10/26 04:56:07;;;;;;;4.35;1.20;;;18.60;76.20;;;;;;2347249;55;21285;-80
2022/10/26 04:58:33;;;;;;;2.78;0.90;;;18.70;76.30;;;;;;2307209;56;21022;-79
2022/10/26 05:01:04;;;;;;;3.67;0.85;;;18.70;76.20;;;;;;2411777;55;22365;-80
2022/10/26 05:03:30;;;;;;;3.30;1.00;;;18.70;75.90;;;;;;2516597;54;21021;-80
2022/10/26 05:06:00;;;;;;;2.75;0.93;;;18.70;76.20;;;;;;2336838;54;21001;-80
2022/10/26 05:08:26;;;;;;;2.10;0.85;;;18.70;75.90;;;;;;2309012;56;20969;-79
2022/10/26 05:10:54;;;;;;;2.42;0.90;;;18.70;76.00;;;;;;2311641;55;21008;-79
2022/10/26 05:13:20;;;;;;;3.20;1.05;;;18.80;76.00;;;;;;2293266;55;20970;-79
2022/10/26 05:15:47;;;;;;;3.78;1.33;;;18.80;75.90;;;;;;2303874;55;21420;-80
2022/10/26 05:18:13;;;;;;;1.90;0.80;;;18.80;75.90;;;;;;2307030;55;20941;-80
2022/10/26 05:20:39;;;;;;;3.80;1.00;;;18.80;75.90;;;;;;2331879;55;21662;-80
2022/10/26 05:23:08;;;;;;;6.10;1.15;;;18.80;76.00;;;;;;2296375;54;21689;-80
2022/10/26 05:25:35;;;;;;;4.05;1.48;;;18.80;76.10;;;;;;2372065;54;21077;-80
2022/10/26 05:28:03;;;;;;;3.85;1.58;;;18.80;76.10;;;;;;2299797;54;21021;-80
2022/10/26 05:30:29;;;;;;;2.15;0.88;;;18.80;76.20;;;;;;2286022;55;20963;-81
2022/10/26 05:32:59;;;;;;;2.40;1.10;;;18.80;76.00;;;;;;2303154;54;20911;-80
2022/10/26 05:35:26;;;;;;;2.28;0.90;;;18.80;75.80;;;;;;2286384;55;20927;-80
2022/10/26 05:37:55;;;;;;;2.53;0.90;;;18.80;75.90;;;;;;2306031;55;20950;-80
2022/10/26 05:40:21;;;;;;;2.83;0.98;;;18.80;75.70;;;;;;2290207;54;20935;-79
2022/10/26 05:42:49;;;;;;;2.67;1.10;;;18.80;75.80;;;;;;2334361;54;21668;-80
2022/10/26 05:45:18;;;;;;;2.30;0.90;;;18.80;75.70;;;;;;2289350;54;20903;-80
2022/10/26 05:47:45;;;;;;;1.95;0.90;;;18.80;75.40;;;;;;2432483;54;21491;-79
2022/10/26 05:50:11;;;;;;;2.25;0.88;;;18.80;75.60;;;;;;2287588;55;21015;-80
2022/10/26 05:52:42;;;;;;;3.22;1.10;;;18.80;75.60;;;;;;2334144;54;21408;-80
2022/10/26 05:55:11;;;;;;;5.35;1.20;;;18.80;75.30;;;;;;2391770;54;20998;-80
2022/10/26 05:57:38;;;;;;;3.85;1.10;;;18.80;75.50;;;;;;2291753;55;21574;-79
2022/10/26 06:00:25;;;;;;;2.12;1.10;;;18.80;75.40;;;;;;2295633;54;21141;-79
2022/10/26 06:03:56;;;;;;;1.90;0.70;;;18.80;74.60;;;;;;2294724;55;21427;-79
2022/10/26 06:06:22;;;;;;;3.87;0.90;;;18.80;74.50;;;;;;2397433;54;21061;-79
2022/10/26 06:08:49;;;;;;;9.98;1.10;;;18.80;75.20;;;;;;2287650;55;21424;-79
2022/10/26 06:11:18;;;;;;;4.30;1.23;;;18.80;75.20;;;;;;2522039;54;20994;-80
2022/10/26 06:13:47;;;;;;;3.83;1.02;;;18.80;75.10;;;;;;2288611;55;20922;-80
2022/10/26 06:16:45;;;;;;;2.92;1.05;;;18.70;75.20;;;;;;2365929;54;21080;-79
2022/10/26 06:19:37;;;;;;;3.53;0.80;;;18.70;74.40;;;;;;2466067;54;21708;-80
2022/10/26 06:22:52;;;;;;;2.55;0.90;;;18.70;74.60;;;;;;2302057;55;20940;-79
2022/10/26 06:26:31;;;;;;;2.10;0.77;;;18.70;74.50;;;;;;2284853;54;21799;-80
2022/10/26 06:30:37;;;;;;;2.75;0.98;;;18.70;74.70;;;;;;2320221;54;21013;-80
2022/10/26 06:33:04;;;;;;;2.45;1.00;;;18.70;74.90;;;;;;2288730;55;20927;-81
2022/10/26 06:35:44;;;;;;;3.53;1.30;;;18.70;75.30;;;;;;2450590;54;20922;-80
2022/10/26 06:38:16;;;;;;;3.30;0.98;;;18.70;75.20;;;;;;2295646;55;22195;-79
2022/10/26 06:40:45;;;;;;;2.20;0.88;;;18.70;75.10;;;;;;2296441;55;21026;-79
2022/10/26 06:43:16;;;;;;;3.40;1.33;;;18.60;75.30;;;;;;2323825;54;20975;-79
2022/10/26 06:45:44;;;;;;;2.80;1.20;;;18.60;75.40;;;;;;2277326;55;20978;-79
2022/10/26 06:48:15;;;;;;;3.20;1.20;;;18.60;75.40;;;;;;2484601;54;21010;-80
2022/10/26 06:50:49;;;;;;;2.87;1.20;;;18.60;75.20;;;;;;2448743;54;20939;-79
2022/10/26 06:53:51;;;;;;;4.00;1.00;;;18.60;75.20;;;;;;2302553;54;21024;-80
2022/10/26 06:56:23;;;;;;;2.80;1.25;;;18.60;74.50;;;;;;2305157;54;20933;-80
2022/10/26 06:58:49;;;;;;;2.53;1.10;;;18.60;75.40;;;;;;2288163;55;20924;-79
2022/10/26 07:01:16;;;;;;;2.30;1.00;;;18.60;75.40;;;;;;2288201;54;21026;-79
2022/10/26 07:03:42;;;;;;;3.10;1.67;;;18.50;75.30;;;;;;2344769;54;20966;-79
2022/10/26 07:06:11;;;;;;;3.50;1.30;;;18.50;75.30;;;;;;2401970;54;20990;-79
2022/10/26 07:08:38;;;;;;;3.05;1.20;;;18.50;76.00;;;;;;2445429;54;20958;-80
2022/10/26 07:11:05;;;;;;;3.53;1.20;;;18.50;75.30;;;;;;2454276;54;20963;-80
2022/10/26 07:13:32;;;;;;;2.80;1.10;;;18.50;75.40;;;;;;2287120;55;20951;-79
2022/10/26 07:15:58;;;;;;;2.62;1.10;;;18.50;75.60;;;;;;2374234;54;20989;-79
2022/10/26 07:18:25;;;;;;;3.10;1.30;;;18.50;75.60;;;;;;2535381;54;21038;-79
2022/10/26 07:20:51;;;;;;;4.65;2.20;;;18.50;75.70;;;;;;2346684;54;20982;-80
2022/10/26 07:23:18;;;;;;;4.57;2.20;;;18.50;75.80;;;;;;2291757;54;21086;-79
2022/10/26 07:25:44;;;;;;;7.30;2.78;;;18.50;75.90;;;;;;2290941;55;20918;-80
2022/10/26 07:28:10;;;;;;;3.72;1.83;;;18.50;75.90;;;;;;2470862;54;20954;-80
2022/10/26 07:30:37;;;;;;;3.90;1.62;;;18.50;75.80;;;;;;2427992;54;21872;-79
2022/10/26 07:33:11;;;;;;;4.90;1.58;;;18.50;75.80;;;;;;2319478;54;20954;-80
2022/10/26 07:35:37;;;;;;;2.80;1.60;;;18.50;75.50;;;;;;2459731;54;21855;-80
2022/10/26 07:38:14;;;;;;;3.15;1.37;;;18.50;75.90;;;;;;2287768;55;20946;-79
2022/10/26 07:40:40;;;;;;;4.60;1.62;;;18.60;75.70;;;;;;2503314;54;21891;-79
2022/10/26 07:43:07;;;;;;;3.47;1.37;;;18.60;76.10;;;;;;2316359;54;20922;-80
2022/10/26 07:45:35;;;;;;;5.62;1.40;;;18.60;76.00;;;;;;2321089;54;20947;-79
2022/10/26 07:48:02;;;;;;;3.65;1.70;;;18.60;76.10;;;;;;2403288;54;20950;-79
2022/10/26 07:50:28;;;;;;;3.92;1.33;;;18.60;76.10;;;;;;2522533;54;21684;-80
2022/10/26 07:52:56;;;;;;;2.92;1.30;;;18.60;76.20;;;;;;2420607;54;20998;-79
2022/10/26 07:55:23;;;;;;;5.32;1.70;;;18.60;76.40;;;;;;2292823;54;20919;-80
2022/10/26 07:57:49;;;;;;;4.87;1.30;;;18.60;76.50;;;;;;2529992;54;21006;-80
2022/10/26 08:00:16;;;;;;;3.75;1.17;;;18.60;76.60;;;;;;2489820;54;20991;-80
2022/10/26 08:02:43;;;;;;;4.20;1.50;;;18.60;76.60;;;;;;2288675;55;20934;-80
2022/10/26 08:05:09;;;;;;;4.05;1.40;;;18.70;76.90;;;;;;2414774;54;20930;-80
2022/10/26 08:07:45;;;;;;;4.53;1.50;;;18.70;77.00;;;;;;2288216;55;20958;-80
2022/10/26 08:10:12;;;;;;;3.20;1.20;;;18.80;76.80;;;;;;2288390;54;20972;-80
2022/10/26 08:12:38;;;;;;;3.35;1.17;;;18.80;77.30;;;;;;2286851;54;21026;-79
2022/10/26 08:15:06;;;;;;;4.25;1.80;;;18.80;77.40;;;;;;2376015;54;20943;-80
2022/10/26 08:17:32;;;;;;;3.10;1.23;;;18.90;77.60;;;;;;2360112;54;20978;-80
2022/10/26 08:20:00;;;;;;;4.87;1.42;;;18.90;77.70;;;;;;2344688;54;20987;-80
2022/10/26 08:22:29;;;;;;;3.72;1.60;;;18.90;77.80;;;;;;2359397;54;20997;-80
2022/10/26 08:24:55;;;;;;;3.55;1.45;;;19.00;78.00;;;;;;2316278;54;21041;-79
2022/10/26 08:27:23;;;;;;;5.00;1.90;;;19.10;78.20;;;;;;2368615;54;21037;-79
2022/10/26 08:29:49;;;;;;;6.75;1.55;;;19.10;78.20;;;;;;2407365;54;21002;-80
2022/10/26 08:32:16;;;;;;;3.35;1.55;;;19.20;78.20;;;;;;2286995;55;21320;-79
2022/10/26 08:34:42;;;;;;;5.12;1.58;;;19.20;78.20;;;;;;2428742;54;20934;-79
2022/10/26 08:37:09;;;;;;;3.87;1.70;;;19.30;78.20;;;;;;2288379;55;20946;-79
2022/10/26 08:39:35;;;;;;;3.30;1.40;;;19.40;78.30;;;;;;2282803;54;20963;-80
2022/10/26 08:42:06;;;;;;;3.15;1.30;;;19.40;78.30;;;;;;2283161;56;20923;-79
2022/10/26 08:44:38;;;;;;;3.75;1.27;;;19.50;78.20;;;;;;2285339;55;20916;-80
2022/10/26 08:47:18;;;;;;;6.78;1.27;;;19.50;78.00;;;;;;2388965;55;20936;-79
2022/10/26 08:50:31;;;;;;;4.93;1.48;;;19.60;77.30;;;;;;2414763;55;21055;-79
2022/10/26 08:53:05;;;;;;;4.53;1.40;;;19.70;76.80;;;;;;2283425;55;21452;-79
2022/10/26 08:55:52;;;;;;;4.10;1.55;;;19.80;78.00;;;;;;2283625;55;22357;-80
2022/10/26 08:58:22;;;;;;;3.12;1.55;;;19.80;77.30;;;;;;2309150;55;20984;-80
2022/10/26 09:00:49;;;;;;;8.05;1.62;;;19.90;78.10;;;;;;2335024;55;21102;-80
2022/10/26 09:03:16;;;;;;;8.02;1.70;;;20.00;78.30;;;;;;2317983;55;21405;-81
2022/10/26 09:07:51;;;;;;;5.70;1.92;;;20.00;78.90;;;;;;2516936;54;21487;-78
2022/10/26 09:13:09;;;;;;;3.90;1.80;;;20.00;77.20;;;;;;2480273;54;20970;-80
2022/10/26 09:15:59;;;;;;;5.43;2.50;;;20.10;77.20;;;;;;2290324;54;21406;-79
2022/10/26 09:18:38;;;;;;;5.05;2.50;;;20.20;76.90;;;;;;2286678;56;20960;-80
2022/10/26 09:21:19;;;;;;;7.03;3.70;;;20.30;77.50;;;;;;2411412;55;21042;-80
2022/10/26 09:24:06;;;;;;;7.03;3.30;;;20.30;77.50;;;;;;2286667;55;21019;-80
2022/10/26 09:27:58;;;;;;;8.15;3.00;;;20.30;76.70;;;;;;2492350;55;21500;-80
2022/10/26 09:30:24;;;;;;;13.85;7.25;;;20.40;77.50;;;;;;2308392;55;21510;-80
2022/10/26 09:32:58;;;;;;;10.57;5.72;;;20.40;77.70;;;;;;2287264;55;20951;-79
2022/10/26 09:35:48;;;;;;;8.98;4.50;;;20.40;77.70;;;;;;2282065;55;21041;-79
2022/10/26 09:39:54;;;;;;;5.68;2.80;;;20.50;77.40;;;;;;2334019;55;20951;-80
2022/10/26 09:42:45;;;;;;;3.47;1.67;;;20.50;76.20;;;;;;2457070;55;21329;-80
2022/10/26 09:47:05;;;;;;;4.32;2.20;;;20.60;76.80;;;;;;2401571;55;21811;-80
2022/10/26 09:49:47;;;;;;;3.95;2.17;;;20.60;76.30;;;;;;2515767;54;21018;-78
2022/10/26 09:52:14;;;;;;;4.43;1.95;;;20.70;77.40;;;;;;2300712;55;21305;-78
2022/10/26 09:54:41;;;;;;;5.35;2.25;;;20.70;77.70;;;;;;2281067;56;20974;-78
2022/10/26 09:57:08;;;;;;;6.37;2.30;;;20.80;77.90;;;;;;2281499;56;20974;-78
2022/10/26 09:59:37;;;;;;;6.32;2.20;;;20.80;77.90;;;;;;2353527;55;20999;-78
2022/10/26 10:02:34;;;;;;;5.35;2.12;;;20.80;77.80;;;;;;2481705;55;20942;-78
2022/10/26 10:05:01;;;;;;;4.12;1.70;;;20.90;76.80;;;;;;2371695;55;20988;-78
2022/10/26 10:07:27;;;;;;;5.90;1.85;;;20.90;78.00;;;;;;2290798;55;21007;-79
2022/10/26 10:10:19;;;;;;;5.72;1.98;;;21.00;78.10;;;;;;2272042;55;21030;-78
2022/10/26 10:12:46;;;;;;;6.80;2.30;;;21.00;77.10;;;;;;2284050;56;21462;-78
2022/10/26 10:15:17;;;;;;;5.72;2.03;;;21.10;78.20;;;;;;2292169;55;21042;-78
2022/10/26 10:17:50;;;;;;;4.43;1.70;;;21.10;77.90;;;;;;2301728;55;20935;-78
2022/10/26 10:20:24;;;;;;;4.15;2.00;;;21.20;77.80;;;;;;2482545;54;20975;-79
2022/10/26 10:23:00;;;;;;;4.75;1.83;;;21.20;78.10;;;;;;2286299;55;20963;-79
2022/10/26 10:25:37;;;;;;;3.83;1.85;;;21.30;77.70;;;;;;2284293;55;20970;-78
2022/10/26 10:28:21;;;;;;;6.37;1.52;;;21.40;77.50;;;;;;2467388;54;21007;-78
2022/10/26 10:30:53;;;;;;;4.47;1.33;;;21.40;76.80;;;;;;2492618;54;21341;-79
2022/10/26 10:33:19;;;;;;;5.28;1.70;;;21.50;77.60;;;;;;2285425;55;21002;-79
2022/10/26 10:35:51;;;;;;;4.22;1.80;;;21.50;77.80;;;;;;2290611;55;20962;-78
2022/10/26 10:38:19;;;;;;;4.22;1.45;;;21.60;77.60;;;;;;2283671;55;20977;-79
2022/10/26 10:40:57;;;;;;;4.47;1.40;;;21.60;77.80;;;;;;2514151;54;20938;-79
2022/10/26 10:43:24;;;;;;;5.55;1.75;;;21.60;77.30;;;;;;2293723;55;20946;-78
2022/10/26 10:45:56;;;;;;;4.75;1.60;;;21.70;77.80;;;;;;2280622;55;21922;-78
2022/10/26 10:48:24;;;;;;;3.92;1.30;;;21.70;77.50;;;;;;2283406;55;20989;-78
2022/10/26 10:51:11;;;;;;;3.78;1.40;;;21.80;77.80;;;;;;2435582;54;20926;-79
2022/10/26 10:53:48;;;;;;;5.72;1.48;;;21.80;77.00;;;;;;2309475;55;21783;-79
2022/10/26 10:57:01;;;;;;;6.00;1.77;;;21.90;77.30;;;;;;2317863;54;20955;-79
2022/10/26 11:00:12;;;;;;;;;;;21.90;76.50;;;;;;2525502;54;21002;-79
2022/10/26 11:03:52;;;;;;;5.57;2.25;;;22.00;77.30;;;;;;2454734;54;20625;-78
2022/10/26 11:06:20;;;;;;;6.10;2.40;;;22.10;76.30;;;;;;2288255;55;21510;-79
2022/10/26 11:10:42;;;;;;;6.57;1.98;;;22.20;78.00;;;;;;2289281;55;20907;-79
2022/10/26 11:13:21;;;;;;;5.68;1.75;;;22.30;76.50;;;;;;2307874;55;21045;-80
2022/10/26 11:15:48;;;;;;;4.95;2.05;;;22.30;77.50;;;;;;2517064;55;21659;-76
2022/10/26 11:18:31;;;;;;;5.95;1.98;;;22.30;78.00;;;;;;2377102;54;21457;-76
2022/10/26 11:21:04;;;;;;;4.40;1.92;;;22.40;76.60;;;;;;2285032;54;20980;-76
2022/10/26 11:23:41;;;;;;;4.75;2.03;;;22.50;77.30;;;;;;2278091;56;21036;-77
2022/10/26 11:26:32;;;;;;;3.55;1.52;;;22.50;77.20;;;;;;2313592;55;21015;-79
2022/10/26 11:31:39;;;;;;;6.30;1.80;;;22.60;76.50;;;;;;2280474;59;21198;-78
2022/10/26 11:37:07;;;;;;;6.15;1.60;;;22.70;77.40;;;;;;2318056;55;20969;-79
2022/10/26 11:46:35;;;;;;;3.40;1.40;;;22.80;76.10;;;;;;2279456;56;21063;-79
2022/10/26 11:49:28;;;;;;;3.17;1.35;;;22.90;76.30;;;;;;2334628;55;20954;-79
2022/10/26 11:52:16;;;;;;;3.60;1.25;;;23.10;76.20;;;;;;2282303;56;21399;-78
2022/10/26 11:54:59;;;;;;;6.03;1.70;;;23.10;76.30;;;;;;2318483;55;21023;-76
2022/10/26 11:57:26;;;;;;;3.12;1.48;;;23.10;76.10;;;;;;2373945;55;20998;-77
2022/10/26 12:00:04;;;;;;;5.22;1.60;;;23.20;77.70;;;;;;2283509;56;21030;-77
2022/10/26 12:02:31;;;;;;;3.87;1.60;;;23.20;76.60;;;;;;2337305;55;21065;-78
2022/10/26 12:06:19;;;;;;;4.65;1.70;;;23.20;77.80;;;;;;2283527;56;20969;-76
2022/10/26 12:08:50;;;;;;;6.28;1.65;;;23.30;75.80;;;;;;2283243;56;21002;-82
2022/10/26 12:12:21;;;;;;;3.85;1.62;;;23.40;77.70;;;;;;2496439;55;21009;-77
2022/10/26 12:15:08;;;;;;;4.18;1.20;;;23.50;75.80;;;;;;2282617;56;20998;-81
2022/10/26 12:24:28;;;;;;;3.33;1.33;;;23.50;77.20;;;;;;2511943;54;20935;-79
2022/10/26 12:27:03;;;;;;;3.30;1.20;;;23.70;76.90;;;;;;2282466;56;20954;-80
2022/10/26 12:29:37;;;;;;;4.20;1.65;;;23.80;77.50;;;;;;2506412;55;21457;-76
2022/10/26 12:32:49;;;;;;;3.85;1.50;;;23.80;77.00;;;;;;2293831;55;20941;-76
2022/10/26 12:35:29;;;;;;;3.90;1.52;;;23.80;77.80;;;;;;2286567;55;20955;-76
2022/10/26 12:37:57;;;;;;;6.47;1.60;;;23.90;76.80;;;;;;2283187;56;20969;-77
2022/10/26 12:40:40;;;;;;;2.95;1.40;;;23.90;77.80;;;;;;2315699;55;20930;-81
2022/10/26 12:45:05;;;;;;;3.33;1.48;;;24.00;75.70;;;;;;2352056;55;21113;-79
2022/10/26 12:49:07;;;;;;;4.85;1.35;;;24.10;75.50;;;;;;2502165;55;21451;-76
2022/10/26 12:51:42;;;;;;;4.93;1.45;;;24.20;75.70;;;;;;2281092;56;21045;-76
2022/10/26 12:54:45;;;;;;;3.17;1.48;;;24.20;76.40;;;;;;2281492;56;21792;-76
2022/10/26 12:57:19;;;;;;;6.72;1.98;;;24.30;75.50;;;;;;2283044;56;21025;-76
2022/10/26 12:59:59;;;;;;;4.45;1.87;;;24.30;76.30;;;;;;2329669;55;21072;-77
2022/10/26 13:06:36;;;;;;;7.10;1.50;;;24.40;76.00;;;;;;2304959;55;20994;-78
2022/10/26 13:09:19;;;;;;;4.62;1.67;;;24.50;75.30;;;;;;2334922;54;21395;-76
2022/10/26 13:11:47;;;;;;;5.93;1.70;;;24.60;76.20;;;;;;2278807;56;21018;-76
2022/10/26 13:14:22;;;;;;;5.53;1.90;;;24.60;77.60;;;;;;2412816;54;20982;-76
2022/10/26 13:16:49;;;;;;;6.20;2.20;;;24.70;76.40;;;;;;2282816;55;21662;-77
2022/10/26 13:22:47;;;;;;;6.97;2.15;;;24.70;77.40;;;;;;2285972;55;21124;-76
2022/10/26 13:25:24;;;;;;;4.72;1.62;;;24.90;76.30;;;;;;2305374;55;21005;-79
2022/10/26 13:29:25;;;;;;;6.40;1.90;;;25.00;76.40;;;;;;2283072;56;20998;-75
2022/10/26 13:31:52;;;;;;;5.75;1.85;;;25.00;75.70;;;;;;2390985;54;21827;-78
2022/10/26 13:34:19;;;;;;;8.40;2.00;;;25.10;77.50;;;;;;2303514;54;20987;-76
2022/10/26 13:37:16;;;;;;;7.35;2.20;;;25.10;77.30;;;;;;2284720;56;20972;-79
2022/10/26 13:39:42;;;;;;;6.10;2.40;;;25.20;75.20;;;;;;2281192;55;20965;-77
2022/10/26 13:42:18;;;;;;;6.12;2.28;;;25.20;77.20;;;;;;2283386;56;21451;-76
2022/10/26 13:44:56;;;;;;;7.07;2.33;;;25.30;75.70;;;;;;2359352;54;21434;-77
2022/10/26 13:47:26;;;;;;;6.07;1.83;;;25.30;76.70;;;;;;2358886;54;20926;-76
2022/10/26 13:49:53;;;;;;;3.87;1.90;;;25.30;76.80;;;;;;2281241;55;20953;-77
2022/10/26 13:52:59;;;;;;;4.85;2.17;;;25.40;77.10;;;;;;2498364;54;21514;-76
2022/10/26 13:55:31;;;;;;;8.57;2.17;;;25.50;74.70;;;;;;2346331;54;21433;-76
2022/10/26 14:01:29;;;;;;;5.78;2.10;;;25.50;76.20;;;;;;2295900;54;21149;-77
2022/10/26 14:03:55;;;;;;;5.30;1.92;;;25.70;74.90;;;;;;2301289;54;20950;-78
2022/10/26 14:06:41;;;;;;;4.07;1.87;;;25.70;76.80;;;;;;2283467;56;20942;-77
2022/10/26 14:09:12;;;;;;;5.85;2.00;;;25.70;73.70;;;;;;2281677;55;20949;-76
2022/10/26 14:11:57;;;;;;;11.02;2.40;;;25.70;74.90;;;;;;2288054;55;21037;-76
2022/10/26 14:14:24;;;;;;;7.15;2.67;;;25.70;73.20;;;;;;2301984;54;20926;-76
2022/10/26 14:16:51;;;;;;;6.32;2.00;;;25.70;75.20;;;;;;2364060;54;21023;-77
2022/10/26 14:19:35;;;;;;;5.97;2.10;;;25.60;75.10;;;;;;2418130;54;21062;-74
2022/10/26 14:22:02;;;;;;;5.45;1.80;;;25.70;73.60;;;;;;2347178;54;21696;-77