Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:50;;;;;;;1.20;0.60;;;;;;;7.58;53.38;100200.06;107832;1254;60341;-71
2023/10/09 00:03:18;;;;;;;2.00;0.80;;;;;;;7.56;53.09;100216.83;108102;1254;73893;-70
2023/10/09 00:05:46;;;;;;;3.30;0.60;;;;;;;7.55;52.91;100203.64;108067;1254;71926;-69
2023/10/09 00:08:21;;;;;;;2.80;0.70;;;;;;;7.56;53.14;100205.71;108075;1254;72719;-69
2023/10/09 00:10:52;;;;;;;3.90;0.70;;;;;;;7.53;53.17;100209.66;108105;1254;60300;-70
2023/10/09 00:13:30;;;;;;;2.60;0.60;;;;;;;7.51;53.26;100214.22;108042;1254;60211;-70
2023/10/09 00:16:08;;;;;;;1.30;0.50;;;;;;;7.51;53.11;100227.66;108124;1256;73891;-68
2023/10/09 00:18:36;;;;;;;3.00;0.70;;;;;;;7.52;53.05;100215.71;107983;1255;72860;-71
2023/10/09 00:21:15;;;;;;;2.00;0.50;;;;;;;7.52;52.95;100219.71;108102;1255;71238;-71
2023/10/09 00:23:43;;;;;;;1.80;0.60;;;;;;;7.54;53.21;100219.42;108067;1254;59593;-69
2023/10/09 00:26:12;;;;;;;3.70;0.70;;;;;;;7.54;53.03;100225.90;108026;1255;60328;-71
2023/10/09 00:28:51;;;;;;;1.50;0.60;;;;;;;7.55;52.50;100222.45;108007;1254;73977;-69
2023/10/09 00:31:33;;;;;;;2.80;0.70;;;;;;;7.53;52.44;100239.71;108046;1256;71759;-68
2023/10/09 00:34:02;;;;;;;;;;;;;;;7.53;52.66;100232.89;107985;1256;72617;-69
2023/10/09 00:36:30;;;;;;;2.10;0.60;;;;;;;7.51;53.41;100240.27;108129;1258;60280;-70
2023/10/09 00:39:00;;;;;;;3.80;0.80;;;;;;;7.52;53.70;100243.35;107938;1253;60216;-68
2023/10/09 00:41:29;;;;;;;3.90;0.90;;;;;;;7.51;54.43;100243.50;108073;1254;72885;-67
2023/10/09 00:43:59;;;;;;;2.80;0.70;;;;;;;7.50;54.08;100256.77;108167;1259;71699;-68
2023/10/09 00:46:27;;;;;;;3.20;0.70;;;;;;;7.48;54.03;100254.31;108047;1254;72521;-69
2023/10/09 00:48:58;;;;;;;3.30;0.50;;;;;;;7.50;54.25;100255.98;107842;1256;60399;-68
2023/10/09 00:51:26;;;;;;;4.70;0.80;;;;;;;7.49;54.52;100263.61;108084;1257;60409;-70
2023/10/09 00:53:58;;;;;;;1.50;0.50;;;;;;;7.50;54.60;100261.45;108061;1255;72655;-70
2023/10/09 00:59:00;;;;;;;2.90;0.60;;;;;;;7.50;54.80;100272.17;108072;1254;71495;-68
2023/10/09 01:01:34;;;;;;;2.80;0.80;;;;;;;7.49;55.19;100274.89;108090;1255;60497;-70
2023/10/09 01:04:06;;;;;;;1.40;0.50;;;;;;;7.49;55.35;100273.29;108122;1255;60331;-69
2023/10/09 01:06:42;;;;;;;2.60;0.90;;;;;;;7.46;55.13;100272.04;108092;1256;72606;-70
2023/10/09 01:09:15;;;;;;;2.60;0.60;;;;;;;7.44;54.82;100284.44;107925;1254;72518;-69
2023/10/09 01:14:31;;;;;;;1.40;0.50;;;;;;;7.41;54.55;100276.78;107878;1257;60345;-69
2023/10/09 01:17:00;;;;;;;2.70;0.70;;;;;;;7.41;55.11;100277.16;108018;1254;60405;-69
2023/10/09 01:19:30;;;;;;;1.70;0.60;;;;;;;7.40;55.44;100280.31;107851;1255;73844;-68
2023/10/09 01:22:17;;;;;;;3.90;0.60;;;;;;;7.39;55.37;100289.88;108080;1256;71422;-68
2023/10/09 01:24:48;;;;;;;3.20;0.60;;;;;;;7.37;55.29;100283.73;108038;1256;72456;-69
2023/10/09 01:27:17;;;;;;;2.60;0.80;;;;;;;7.40;55.55;100295.73;108129;1256;60447;-69
2023/10/09 01:29:45;;;;;;;1.80;0.60;;;;;;;7.38;55.58;100292.52;108222;1255;60401;-69
2023/10/09 01:32:18;;;;;;;1.60;0.50;;;;;;;7.37;55.81;100293.02;108178;1255;72822;-70
2023/10/09 01:34:49;;;;;;;3.40;0.70;;;;;;;7.37;56.18;100304.84;108009;1256;72706;-70
2023/10/09 01:37:28;;;;;;;1.10;0.50;;;;;;;7.36;56.07;100299.13;108074;1255;71397;-70
2023/10/09 01:40:24;;;;;;;1.40;0.60;;;;;;;7.35;55.82;100309.99;108070;1256;60282;-68
2023/10/09 01:42:47;;;;;;;1.10;0.60;;;;;;;7.27;55.93;100317.36;108118;1254;59587;-68
2023/10/09 01:47:51;;;;;;;1.20;0.50;;;;;;;7.15;56.46;100329.29;108079;1254;72164;-71
2023/10/09 01:50:22;;;;;;;1.90;0.60;;;;;;;7.11;56.75;100320.20;108087;1254;72493;-68
2023/10/09 01:52:51;;;;;;;3.90;0.70;;;;;;;7.08;56.96;100325.39;108007;1253;60319;-68
2023/10/09 01:55:32;;;;;;;2.20;0.60;;;;;;;7.07;57.24;100327.23;108108;1257;60456;-68
2023/10/09 01:58:05;;;;;;;2.10;0.70;;;;;;;7.06;57.72;100327.27;107886;1257;73903;-68
2023/10/09 02:00:41;;;;;;;1.70;0.50;;;;;;;7.05;57.74;100338.90;108166;1254;71288;-68
2023/10/09 02:03:23;;;;;;;2.30;0.60;;;;;;;7.05;57.48;100338.67;107943;1257;72457;-70
2023/10/09 02:06:37;;;;;;;1.70;0.50;;;;;;;7.07;57.63;100333.98;107936;1255;60368;-69
2023/10/09 02:08:49;;;;;;;2.10;0.60;;;;;;;7.08;57.33;100335.55;108057;1254;60776;-69
2023/10/09 02:11:35;;;;;;;1.50;0.60;;;;;;;7.09;56.92;100334.22;108148;1254;73869;-69
2023/10/09 02:14:15;;;;;;;2.20;0.80;;;;;;;7.11;56.70;100340.38;108249;1254;72497;-69
2023/10/09 02:16:43;;;;;;;1.50;0.60;;;;;;;7.13;56.86;100335.45;108245;1254;71330;-70
2023/10/09 02:19:29;;;;;;;1.40;0.70;;;;;;;7.16;56.73;100346.77;108185;1254;60607;-70
2023/10/09 02:22:01;;;;;;;1.70;0.60;;;;;;;7.17;56.35;100342.02;108234;1254;60326;-69
2023/10/09 02:30:16;;;;;;;2.00;0.70;;;;;;;7.20;56.71;100349.45;108215;1254;72639;-69
2023/10/09 02:32:44;;;;;;;2.60;0.70;;;;;;;7.20;56.61;100360.23;108209;1254;60491;-68
2023/10/09 02:35:28;;;;;;;2.40;0.60;;;;;;;7.21;56.52;100349.27;108187;1254;60319;-68
2023/10/09 02:37:57;;;;;;;1.80;0.50;;;;;;;7.21;56.49;100365.14;108210;1254;73969;-69
2023/10/09 02:41:04;;;;;;;4.10;0.70;;;;;;;7.19;56.20;100364.52;108186;1253;72731;-69
2023/10/09 02:43:18;;;;;;;2.10;0.70;;;;;;;7.18;56.21;100364.30;108053;1255;72674;-68
2023/10/09 02:45:50;;;;;;;2.50;0.60;;;;;;;7.17;56.08;100366.20;107961;1256;60296;-69
2023/10/09 02:48:25;;;;;;;1.30;0.70;;;;;;;7.17;56.49;100365.92;108109;1255;59245;-69
2023/10/09 02:50:54;;;;;;;1.40;0.60;;;;;;;7.12;56.64;100373.05;108001;1257;72696;-69
2023/10/09 02:53:30;;;;;;;1.00;0.60;;;;;;;7.06;56.88;100373.39;108138;1254;72746;-69
2023/10/09 02:58:55;;;;;;;1.50;0.50;;;;;;;6.98;56.21;100370.98;107868;1255;59262;-68
2023/10/09 03:01:23;;;;;;;2.70;0.60;;;;;;;6.96;56.61;100381.79;108158;1255;60351;-69
2023/10/09 03:03:51;;;;;;;2.60;0.60;;;;;;;6.93;56.96;100376.69;108032;1256;72635;-69
2023/10/09 03:06:28;;;;;;;1.90;0.50;;;;;;;6.93;57.26;100386.94;107983;1257;72775;-69
2023/10/09 03:09:16;;;;;;;3.70;0.70;;;;;;;6.94;57.40;100386.64;108067;1254;72689;-70
2023/10/09 03:11:48;;;;;;;2.20;0.70;;;;;;;6.94;57.68;100394.20;108093;1254;60348;-71
2023/10/09 03:14:16;;;;;;;2.50;0.70;;;;;;;6.96;58.12;100390.19;108066;1255;61426;-70
2023/10/09 03:16:44;;;;;;;1.40;0.80;;;;;;;6.96;58.15;100385.88;108128;1254;75973;-70
2023/10/09 03:19:13;;;;;;;3.40;0.80;;;;;;;6.93;58.30;100392.83;108072;1254;71224;-70
2023/10/09 03:21:41;;;;;;;1.90;0.70;;;;;;;6.88;58.43;100391.58;108132;1255;72542;-71
2023/10/09 03:24:11;;;;;;;2.00;0.70;;;;;;;6.85;58.54;100394.44;107998;1254;60405;-69
2023/10/09 03:26:39;;;;;;;2.40;0.70;;;;;;;6.83;58.55;100406.80;107901;1257;61194;-69
2023/10/09 03:29:10;;;;;;;2.30;0.80;;;;;;;6.78;58.48;100397.34;108001;1257;72615;-71
2023/10/09 03:31:38;;;;;;;1.70;0.70;;;;;;;6.75;58.54;100400.23;108036;1254;71612;-70
2023/10/09 03:34:08;;;;;;;4.40;0.90;;;;;;;6.68;58.68;100401.55;108041;1257;72807;-69
2023/10/09 03:36:39;;;;;;;2.00;0.70;;;;;;;6.62;58.83;100400.30;108040;1255;60427;-70
2023/10/09 03:42:15;;;;;;;2.90;1.00;;;;;;;6.48;59.71;100408.66;107748;1257;74190;-70
2023/10/09 03:44:44;;;;;;;2.90;0.90;;;;;;;6.40;60.12;100414.34;107980;1259;74865;-70
2023/10/09 03:47:12;;;;;;;1.40;0.60;;;;;;;6.33;60.22;100424.58;108021;1255;71138;-70
2023/10/09 03:49:39;;;;;;;3.40;0.50;;;;;;;6.30;60.32;100423.02;107970;1255;60872;-69
2023/10/09 03:52:09;;;;;;;2.20;0.80;;;;;;;6.27;60.63;100425.29;107991;1254;59292;-70
2023/10/09 03:54:38;;;;;;;1.80;0.70;;;;;;;6.24;60.98;100435.92;108119;1254;73836;-70
2023/10/09 03:57:06;;;;;;;3.20;0.80;;;;;;;6.21;61.13;100434.10;108154;1254;71696;-70
2023/10/09 03:59:34;;;;;;;1.50;0.50;;;;;;;6.18;61.26;100430.92;108127;1256;72926;-69
2023/10/09 04:02:04;;;;;;;3.40;0.80;;;;;;;6.14;61.72;100428.77;108134;1254;63160;-70
2023/10/09 04:04:33;;;;;;;2.80;0.80;;;;;;;6.09;61.83;100434.17;108131;1258;62884;-70
2023/10/09 04:07:01;;;;;;;1.50;0.60;;;;;;;6.06;62.04;100440.23;108084;1257;72237;-70
2023/10/09 04:09:39;;;;;;;2.90;1.00;;;;;;;6.04;62.22;100453.60;108053;1255;72087;-70
2023/10/09 04:14:48;;;;;;;2.30;0.70;;;;;;;5.99;62.70;100453.55;108092;1259;60135;-70
2023/10/09 04:20:25;;;;;;;1.90;0.70;;;;;;;5.99;62.62;100470.61;108088;1256;72499;-71
2023/10/09 04:22:50;;;;;;;2.30;0.80;;;;;;;5.98;62.94;100474.25;107992;1257;71339;-70
2023/10/09 04:25:28;;;;;;;1.80;0.80;;;;;;;5.98;62.88;100467.04;108117;1256;71429;-70
2023/10/09 04:30:53;;;;;;;3.00;1.00;;;;;;;6.00;63.10;100467.52;108142;1256;60300;-70
2023/10/09 04:39:06;;;;;;;2.30;0.80;;;;;;;6.01;63.24;100479.02;108052;1254;71748;-69
2023/10/09 04:41:51;;;;;;;1.20;0.60;;;;;;;6.02;63.28;100486.71;108099;1254;60869;-69
2023/10/09 04:44:22;;;;;;;2.50;0.80;;;;;;;6.02;63.00;100484.95;107985;1257;60301;-70
2023/10/09 04:53:22;;;;;;;3.10;0.80;;;;;;;6.02;62.87;100508.82;108097;1259;70437;-70
2023/10/09 04:57:46;;;;;;;3.90;1.10;;;;;;;6.06;62.94;100516.98;108044;1257;60486;-69
2023/10/09 05:02:57;;;;;;;2.50;0.90;;;;;;;6.10;62.52;100517.18;108039;1256;71606;-70
2023/10/09 05:16:26;;;;;;;2.80;1.00;;;;;;;6.17;62.56;100548.70;108068;1256;71275;-71
2023/10/09 05:18:56;;;;;;;4.40;1.20;;;;;;;6.20;62.40;100543.46;107976;1257;71377;-69
2023/10/09 05:21:44;;;;;;;3.20;1.10;;;;;;;6.22;62.17;100550.25;108038;1256;60168;-70
2023/10/09 05:32:29;;;;;;;3.10;1.10;;;;;;;6.30;60.94;100554.16;108083;1259;72657;-69
2023/10/09 05:37:33;;;;;;;2.30;0.90;;;;;;;6.37;60.10;100554.42;108104;1255;60414;-69
2023/10/09 05:42:44;;;;;;;3.20;1.60;;;;;;;6.43;59.92;100565.39;108057;1257;71379;-70
2023/10/09 06:04:53;;;;;;;3.60;1.00;;;;;;;6.97;57.53;100575.23;107964;1256;60302;-70
2023/10/09 06:07:24;;;;;;;3.60;1.10;;;;;;;7.02;57.37;100579.48;108113;1257;72648;-70
2023/10/09 06:09:56;;;;;;;5.70;1.50;;;;;;;7.08;57.37;100578.34;108102;1255;72826;-70
2023/10/09 06:12:49;;;;;;;3.50;1.20;;;;;;;7.15;56.89;100581.64;107990;1257;71494;-69
2023/10/09 06:15:50;;;;;;;2.10;0.90;;;;;;;7.25;56.82;100589.48;107960;1254;60444;-69
2023/10/09 06:18:33;;;;;;;4.30;1.00;;;;;;;7.33;56.40;100588.36;108062;1255;60372;-69
2023/10/09 06:21:09;;;;;;;2.80;1.20;;;;;;;7.36;55.94;100583.80;108147;1257;73793;-70
2023/10/09 06:26:24;;;;;;;3.70;1.50;;;;;;;7.44;54.75;100589.02;108100;1257;70977;-70
2023/10/09 06:29:13;;;;;;;3.90;1.00;;;;;;;7.47;54.89;100593.39;108074;1256;60549;-69
2023/10/09 06:32:16;;;;;;;2.20;1.00;;;;;;;7.56;55.15;100595.47;108068;1254;60239;-71
2023/10/09 06:35:15;;;;;;;2.50;1.10;;;;;;;7.68;54.87;100594.11;107871;1256;76070;-71
2023/10/09 06:38:21;;;;;;;4.20;1.20;;;;;;;7.78;54.22;100595.59;107998;1256;71770;-70
2023/10/09 06:43:27;;;;;;;4.60;1.00;;;;;;;7.84;53.72;100594.85;108012;1256;60459;-70
2023/10/09 06:45:58;;;;;;;3.70;1.00;;;;;;;7.82;53.24;100601.19;107940;1257;60027;-69
2023/10/09 06:51:15;;;;;;;2.70;0.90;;;;;;;7.78;52.72;100613.55;107977;1256;70974;-69
2023/10/09 06:59:04;;;;;;;3.00;1.00;;;;;;;7.90;52.00;100614.31;108029;1256;60335;-71
2023/10/09 07:04:18;;;;;;;6.90;2.20;;;;;;;8.00;51.72;100604.11;107900;1257;72975;-70
2023/10/09 07:06:48;;;;;;;4.20;1.00;;;;;;;8.10;51.72;100600.63;108027;1254;71643;-71
2023/10/09 07:09:18;;;;;;;3.30;1.10;;;;;;;8.17;51.26;100611.34;108114;1255;60411;-70
2023/10/09 07:17:15;;;;;;;4.10;1.10;;;;;;;8.41;51.42;100609.42;108081;1256;72738;-69
2023/10/09 07:25:02;;;;;;;3.40;1.10;;;;;;;8.63;50.83;100611.23;107882;1255;60421;-70
2023/10/09 07:38:22;;;;;;;3.10;1.00;;;;;;;8.87;48.61;100621.55;108099;1255;60328;-71
2023/10/09 07:46:32;;;;;;;2.50;0.70;;;;;;;9.10;47.95;100636.70;108117;1257;72735;-71
2023/10/09 07:49:12;;;;;;;3.30;1.00;;;;;;;9.14;47.44;100630.63;108099;1255;60301;-70
2023/10/09 07:51:43;;;;;;;2.90;1.00;;;;;;;9.21;48.00;100638.77;108048;1253;61268;-70
2023/10/09 07:54:14;;;;;;;;;;;;;;;9.31;47.77;100629.23;108206;1257;73866;-70
2023/10/09 07:56:46;;;;;;;4.00;1.00;;;;;;;9.37;47.54;100627.64;107976;1256;71957;-69
2023/10/09 07:59:18;;;;;;;2.20;1.00;;;;;;;9.37;46.86;100639.36;108103;1254;72573;-69
2023/10/09 08:01:53;;;;;;;;;;;;;;;9.34;46.96;100636.50;108141;1254;60405;-70
2023/10/09 08:04:37;;;;;;;1.50;0.80;;;;;;;9.33;47.41;100642.46;108207;1259;60332;-70
2023/10/09 08:07:19;;;;;;;1.60;0.80;;;;;;;9.39;46.61;100639.17;108075;1258;72437;-70
2023/10/09 08:18:03;;;;;;;2.40;0.90;;;;;;;9.42;46.59;100640.75;108083;1253;60040;-69
2023/10/09 08:23:33;;;;;;;2.80;0.90;;;;;;;9.55;45.33;100636.98;108166;1254;74860;-70
2023/10/09 08:26:47;;;;;;;2.40;0.90;;;;;;;9.56;45.15;100638.16;107985;1254;72372;-70
2023/10/09 08:28:54;;;;;;;2.60;0.70;;;;;;;9.57;44.53;100634.22;108038;1254;60450;-71
2023/10/09 08:34:09;;;;;;;2.80;1.00;;;;;;;9.69;44.17;100629.58;108187;1254;74006;-70
2023/10/09 08:36:43;;;;;;;3.20;0.90;;;;;;;9.78;44.35;100633.14;108179;1254;72701;-71
2023/10/09 08:39:25;;;;;;;2.50;1.00;;;;;;;9.83;44.26;100632.78;108077;1254;72001;-69
2023/10/09 08:41:53;;;;;;;3.30;1.00;;;;;;;9.88;44.19;100645.73;108052;1257;60407;-71
2023/10/09 08:44:25;;;;;;;2.40;1.10;;;;;;;9.92;43.55;100646.20;108041;1254;60754;-69
2023/10/09 08:46:54;;;;;;;2.70;0.90;;;;;;;9.93;43.29;100654.91;108122;1259;72961;-70
2023/10/09 08:49:22;;;;;;;1.40;0.70;;;;;;;9.90;42.75;100662.30;108090;1254;72961;-70
2023/10/09 08:51:52;;;;;;;2.00;0.90;;;;;;;9.86;42.47;100652.77;108145;1257;72476;-70
2023/10/09 08:54:20;;;;;;;3.30;1.20;;;;;;;9.83;42.90;100652.23;108125;1254;60385;-70
2023/10/09 08:56:50;;;;;;;3.30;1.00;;;;;;;9.84;43.21;100648.47;108121;1254;60453;-70
2023/10/09 08:59:19;;;;;;;2.60;1.00;;;;;;;9.90;43.73;100652.11;108120;1254;75655;-69
2023/10/09 09:01:52;;;;;;;1.70;0.70;;;;;;;9.96;43.35;100657.08;108141;1254;74767;-69
2023/10/09 09:04:39;;;;;;;3.40;0.80;;;;;;;9.97;42.66;100662.44;108084;1254;71159;-69
2023/10/09 09:07:24;;;;;;;1.90;0.80;;;;;;;10.01;41.93;100657.41;108104;1254;60421;-69
2023/10/09 09:10:04;;;;;;;2.60;1.00;;;;;;;10.11;42.09;100655.48;108144;1254;60321;-69
2023/10/09 09:12:37;;;;;;;3.30;1.00;;;;;;;10.26;42.31;100667.82;108096;1254;73915;-69
2023/10/09 09:15:20;;;;;;;3.20;0.90;;;;;;;10.41;42.76;100660.35;108013;1254;72778;-68
2023/10/09 09:17:51;;;;;;;2.20;0.90;;;;;;;10.51;42.37;100657.83;108036;1254;71926;-67
2023/10/09 09:20:25;;;;;;;2.30;1.10;;;;;;;10.55;41.46;100668.31;107919;1254;59363;-69
2023/10/09 09:22:56;;;;;;;2.50;0.90;;;;;;;10.59;41.38;100663.40;108128;1254;60339;-69
2023/10/09 09:25:25;;;;;;;3.00;0.90;;;;;;;10.66;41.97;100659.40;108113;1254;73797;-68
2023/10/09 09:27:54;;;;;;;2.50;0.80;;;;;;;10.69;42.26;100656.58;108081;1254;71657;-69
2023/10/09 09:30:23;;;;;;;2.60;0.90;;;;;;;10.72;41.32;100657.03;108037;1254;71353;-69
2023/10/09 09:33:15;;;;;;;3.90;0.90;;;;;;;10.80;42.02;100655.87;108250;1254;60344;-69
2023/10/09 09:35:39;;;;;;;2.60;0.80;;;;;;;10.98;41.47;100656.41;108089;1254;59406;-69
2023/10/09 09:38:07;;;;;;;2.90;1.10;;;;;;;11.07;40.71;100659.90;108166;1254;73959;-69
2023/10/09 09:40:41;;;;;;;1.90;0.80;;;;;;;11.03;41.13;100655.19;108096;1254;71801;-69
2023/10/09 09:43:21;;;;;;;2.60;0.90;;;;;;;11.01;41.52;100658.42;108113;1254;71628;-69
2023/10/09 09:45:52;;;;;;;3.00;1.00;;;;;;;11.08;40.51;100663.50;107919;1262;60622;-69
2023/10/09 09:48:20;;;;;;;2.30;0.90;;;;;;;11.12;39.40;100653.79;108098;1259;61107;-68
2023/10/09 09:50:49;;;;;;;5.90;1.80;;;;;;;11.08;39.30;100654.84;108087;1254;73872;-69
2023/10/09 09:53:16;;;;;;;5.90;0.90;;;;;;;11.01;38.98;100658.11;108059;1254;72003;-69
2023/10/09 09:55:57;;;;;;;2.60;0.80;;;;;;;10.98;39.04;100650.22;108033;1254;72767;-69
2023/10/09 09:58:32;;;;;;;3.70;1.10;;;;;;;11.01;39.91;100646.39;108087;1254;59420;-69
2023/10/09 10:01:24;;;;;;;3.00;1.10;;;;;;;11.09;39.51;100648.86;108344;1254;60601;-69
2023/10/09 10:03:57;;;;;;;3.40;0.70;;;;;;;11.14;38.49;100649.68;108172;1255;75181;-70
2023/10/09 10:06:26;;;;;;;2.80;0.90;;;;;;;11.11;38.16;100652.17;108157;1254;71261;-69
2023/10/09 10:08:54;;;;;;;2.80;1.00;;;;;;;11.11;38.43;100649.45;107864;1254;72742;-70
2023/10/09 10:11:42;;;;;;;3.50;1.20;;;;;;;11.18;37.41;100653.02;107993;1260;60402;-70
2023/10/09 10:14:12;;;;;;;1.90;0.80;;;;;;;11.23;35.66;100651.61;108099;1254;60335;-70
2023/10/09 10:17:00;;;;;;;3.00;0.90;;;;;;;11.21;35.81;100645.50;108111;1254;73837;-70
2023/10/09 10:22:50;;;;;;;1.80;0.70;;;;;;;11.35;37.12;100641.26;108139;1258;72974;-70
2023/10/09 10:25:35;;;;;;;1.90;0.90;;;;;;;11.45;36.97;100635.67;108046;1254;60337;-70
2023/10/09 10:28:38;;;;;;;3.70;0.90;;;;;;;11.50;36.80;100636.45;108169;1254;60892;-70
2023/10/09 10:31:07;;;;;;;2.80;0.90;;;;;;;11.52;36.47;100626.09;108154;1255;73794;-69
2023/10/09 10:33:56;;;;;;;1.90;0.70;;;;;;;11.51;36.64;100618.48;108068;1259;72893;-70
2023/10/09 10:36:26;;;;;;;2.60;0.90;;;;;;;11.59;36.75;100614.66;108035;1256;71523;-68
2023/10/09 10:39:10;;;;;;;2.00;0.80;;;;;;;11.70;36.62;100617.59;108123;1259;60978;-70
2023/10/09 10:41:54;;;;;;;2.60;0.70;;;;;;;11.80;36.00;100609.38;108098;1254;60316;-71
2023/10/09 10:44:38;;;;;;;2.50;0.80;;;;;;;11.83;35.81;100610.88;108109;1254;74154;-68
2023/10/09 10:47:22;;;;;;;1.80;0.80;;;;;;;11.73;35.36;100615.93;108063;1254;74922;-69
2023/10/09 10:50:20;;;;;;;2.80;0.70;;;;;;;11.63;35.18;100608.00;108124;1254;72671;-70
2023/10/09 10:52:57;;;;;;;3.50;0.70;;;;;;;11.54;34.67;100604.42;108118;1254;60312;-69
2023/10/09 10:58:09;;;;;;;3.00;0.80;;;;;;;11.56;34.93;100604.91;108161;1253;73966;-69
2023/10/09 11:03:35;;;;;;;1.80;0.70;;;;;;;11.72;34.42;100606.30;108120;1259;71669;-70
2023/10/09 11:06:17;;;;;;;4.30;0.70;;;;;;;11.78;33.66;100596.73;108080;1254;60442;-71
2023/10/09 11:08:54;;;;;;;1.90;0.60;;;;;;;11.80;33.92;100584.77;108161;1260;61040;-68
2023/10/09 11:11:23;;;;;;;1.50;0.60;;;;;;;11.81;33.88;100590.64;108078;1259;76074;-70
2023/10/09 11:14:05;;;;;;;2.10;0.70;;;;;;;11.82;33.45;100581.82;108150;1254;72731;-70
2023/10/09 11:16:42;;;;;;;2.60;0.80;;;;;;;11.82;33.81;100582.20;108223;1258;72736;-70
2023/10/09 11:19:52;;;;;;;1.70;0.60;;;;;;;11.81;33.59;100578.66;108133;1254;60427;-70
2023/10/09 11:24:43;;;;;;;3.10;0.80;;;;;;;11.78;33.43;100584.23;108064;1260;73557;-69
2023/10/09 11:27:18;;;;;;;3.40;0.70;;;;;;;11.76;33.06;100581.38;108005;1259;72735;-71
2023/10/09 11:32:23;;;;;;;2.00;0.70;;;;;;;11.79;33.11;100585.66;108149;1255;60411;-70
2023/10/09 11:35:06;;;;;;;;;;;;;;;11.85;33.15;100580.84;108023;1259;60319;-70
2023/10/09 11:37:43;;;;;;;1.70;0.70;;;;;;;11.95;33.35;100576.41;108075;1258;72574;-71
2023/10/09 11:41:03;;;;;;;3.20;0.70;;;;;;;12.07;33.25;100584.95;108132;1254;72487;-67
2023/10/09 11:43:50;;;;;;;3.30;0.80;;;;;;;12.16;33.32;100585.33;108128;1259;71639;-69
2023/10/09 11:46:13;;;;;;;1.30;0.60;;;;;;;12.26;34.00;100579.88;108128;1254;60446;-69
2023/10/09 11:49:13;;;;;;;2.80;0.80;;;;;;;12.40;34.23;100588.83;108190;1259;62110;-70
2023/10/09 11:51:38;;;;;;;1.90;0.70;;;;;;;12.54;33.85;100575.91;108148;1254;72939;-69
2023/10/09 11:54:08;;;;;;;1.60;0.60;;;;;;;12.60;33.89;100574.71;108230;1254;73176;-70
2023/10/09 11:56:36;;;;;;;1.10;0.60;;;;;;;12.63;33.36;100576.00;108196;1260;74887;-70
2023/10/09 11:59:05;;;;;;;1.90;0.70;;;;;;;12.63;32.87;100573.14;108085;1258;60291;-68
2023/10/09 12:01:37;;;;;;;4.50;1.10;;;;;;;12.63;33.51;100580.98;108222;1253;60049;-69
2023/10/09 12:04:09;;;;;;;1.30;0.70;;;;;;;12.64;33.70;100578.64;108157;1258;72699;-70
2023/10/09 12:06:37;;;;;;;1.70;0.80;;;;;;;12.63;33.60;100585.59;108285;1257;71529;-70
2023/10/09 12:09:05;;;;;;;1.90;0.70;;;;;;;12.64;33.39;100581.73;108047;1254;73382;-69
2023/10/09 12:11:33;;;;;;;1.40;0.60;;;;;;;12.67;33.21;100584.63;108101;1254;60433;-69
2023/10/09 12:14:00;;;;;;;1.30;0.50;;;;;;;12.73;33.18;100587.40;108103;1254;61188;-69
2023/10/09 12:16:29;;;;;;;2.90;0.70;;;;;;;12.80;32.81;100584.19;108126;1254;75838;-69
2023/10/09 12:18:57;;;;;;;3.00;0.70;;;;;;;12.88;32.89;100580.55;108227;1254;73023;-70
2023/10/09 12:21:27;;;;;;;2.40;0.80;;;;;;;12.99;31.95;100584.20;108214;1254;71620;-69
2023/10/09 12:24:11;;;;;;;2.00;0.80;;;;;;;13.07;31.97;100580.15;108093;1254;60438;-69
2023/10/09 12:26:40;;;;;;;2.00;0.80;;;;;;;13.15;32.48;100580.65;108053;1254;61332;-69
2023/10/09 12:29:10;;;;;;;2.30;0.80;;;;;;;13.20;32.79;100582.63;108087;1254;72644;-71
2023/10/09 12:31:39;;;;;;;1.60;0.70;;;;;;;13.22;33.54;100580.59;108185;1254;72873;-70
2023/10/09 12:34:08;;;;;;;1.50;0.70;;;;;;;13.26;33.72;100571.96;108184;1253;72894;-70
2023/10/09 12:36:37;;;;;;;2.20;0.60;;;;;;;13.34;33.64;100571.71;108286;1253;60382;-69
2023/10/09 12:39:05;;;;;;;3.20;0.90;;;;;;;13.41;33.09;100568.36;108108;1254;60244;-70
2023/10/09 12:41:35;;;;;;;3.00;0.50;;;;;;;13.45;33.08;100561.47;108148;1255;73960;-69
2023/10/09 12:44:04;;;;;;;2.90;0.70;;;;;;;13.50;33.19;100565.69;108041;1259;73339;-70
2023/10/09 12:46:37;;;;;;;1.30;0.60;;;;;;;13.49;33.06;100566.61;108206;1254;71051;-70
2023/10/09 12:49:06;;;;;;;4.20;0.90;;;;;;;13.46;32.20;100559.00;108183;1254;60329;-71
2023/10/09 12:51:33;;;;;;;3.30;1.10;;;;;;;13.37;32.39;100558.77;108198;1253;61033;-69
2023/10/09 12:54:01;;;;;;;2.00;0.70;;;;;;;13.28;33.02;100556.08;107997;1254;76029;-69
2023/10/09 12:56:38;;;;;;;2.40;0.80;;;;;;;13.21;33.03;100558.55;108115;1254;72978;-69
2023/10/09 12:59:14;;;;;;;2.70;0.80;;;;;;;13.07;32.70;100557.67;108056;1255;75788;-70
2023/10/09 13:01:43;;;;;;;1.70;0.90;;;;;;;12.90;32.56;100555.63;108076;1254;60411;-71
2023/10/09 13:04:15;;;;;;;2.10;0.80;;;;;;;12.73;32.95;100556.70;108028;1254;62358;-69
2023/10/09 13:06:44;;;;;;;5.90;0.90;;;;;;;12.63;33.35;100553.77;108075;1254;72636;-70
2023/10/09 13:09:15;;;;;;;1.70;0.70;;;;;;;12.55;34.04;100550.18;108143;1254;73282;-69
2023/10/09 13:11:45;;;;;;;2.20;0.80;;;;;;;12.49;33.55;100550.62;108127;1254;73049;-72
2023/10/09 13:14:21;;;;;;;1.80;0.70;;;;;;;12.43;33.86;100552.23;108197;1260;60320;-70
2023/10/09 13:16:52;;;;;;;3.00;0.80;;;;;;;12.38;34.30;100555.61;108110;1254;61202;-71
2023/10/09 13:19:24;;;;;;;2.10;0.70;;;;;;;12.40;34.36;100552.83;108077;1254;74031;-70
2023/10/09 13:21:52;;;;;;;2.40;0.80;;;;;;;12.39;34.48;100550.94;108105;1254;73021;-71
2023/10/09 13:24:24;;;;;;;3.60;1.10;;;;;;;12.36;34.85;100550.41;108015;1254;71661;-70
2023/10/09 13:26:57;;;;;;;3.20;0.90;;;;;;;12.31;35.21;100548.48;108085;1253;60504;-70
2023/10/09 13:29:25;;;;;;;2.70;1.00;;;;;;;12.26;35.23;100551.21;108118;1254;60319;-70
2023/10/09 13:31:57;;;;;;;2.80;0.90;;;;;;;12.15;35.12;100555.71;108189;1254;73886;-70
2023/10/09 13:34:29;;;;;;;2.70;0.80;;;;;;;12.05;35.03;100555.55;108132;1253;75122;-70
2023/10/09 13:36:59;;;;;;;3.40;0.90;;;;;;;11.99;35.11;100555.06;108144;1254;72944;-70
2023/10/09 13:39:27;;;;;;;1.80;0.90;;;;;;;11.94;35.70;100551.80;108231;1255;61148;-69
2023/10/09 13:41:59;;;;;;;2.20;0.80;;;;;;;11.93;35.84;100551.04;108117;1257;60411;-69
2023/10/09 13:44:28;;;;;;;2.40;0.90;;;;;;;11.91;35.53;100548.84;108172;1254;71908;-70
2023/10/09 13:46:56;;;;;;;2.00;0.80;;;;;;;11.87;35.58;100548.20;108116;1257;75134;-69
2023/10/09 13:49:29;;;;;;;3.20;1.10;;;;;;;11.83;36.03;100540.61;108049;1254;71471;-69
2023/10/09 13:51:59;;;;;;;2.50;0.90;;;;;;;11.79;36.15;100543.06;108123;1254;60612;-69
2023/10/09 13:54:49;;;;;;;2.40;1.10;;;;;;;11.75;36.30;100544.30;108151;1259;59150;-70
2023/10/09 13:57:15;;;;;;;2.70;0.90;;;;;;;11.71;36.52;100547.34;108125;1257;72073;-69
2023/10/09 13:59:48;;;;;;;2.70;1.10;;;;;;;11.66;36.41;100554.27;108192;1254;73205;-69
2023/10/09 14:02:18;;;;;;;2.30;0.90;;;;;;;11.62;36.47;100552.14;108140;1254;72941;-70
2023/10/09 14:04:47;;;;;;;3.60;1.20;;;;;;;11.59;36.88;100554.30;108124;1254;60312;-70
2023/10/09 14:07:20;;;;;;;3.40;1.50;;;;;;;11.56;37.05;100553.98;108046;1254;60296;-70
2023/10/09 14:10:07;;;;;;;3.10;1.30;;;;;;;11.51;36.97;100559.52;108160;1254;72440;-69
2023/10/09 14:12:39;;;;;;;3.80;1.30;;;;;;;11.46;37.04;100557.81;108123;1254;72377;-70
2023/10/09 14:15:16;;;;;;;3.20;1.50;;;;;;;11.43;37.24;100557.21;108037;1254;72545;-69
2023/10/09 14:17:46;;;;;;;4.00;1.50;;;;;;;11.40;37.61;100556.91;108075;1254;60565;-69
2023/10/09 14:20:31;;;;;;;3.70;1.30;;;;;;;11.38;37.92;100552.47;108186;1254;60440;-71
2023/10/09 14:23:06;;;;;;;3.70;1.40;;;;;;;11.36;37.90;100557.45;108166;1254;73960;-71
2023/10/09 14:25:39;;;;;;;2.70;1.40;;;;;;;11.32;37.97;100553.48;108205;1254;72896;-68
2023/10/09 14:28:08;;;;;;;3.60;1.10;;;;;;;11.27;38.44;100558.05;108193;1254;73070;-70
2023/10/09 14:30:42;;;;;;;3.70;1.50;;;;;;;11.24;38.81;100562.21;108184;1254;59852;-71
2023/10/09 14:33:13;;;;;;;2.70;1.30;;;;;;;11.20;38.51;100562.73;108085;1254;61912;-69