Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:30;;;;;;;1.10;0.95;;;19.90;70.40;;;;;;4982966;28;20049;-66
2023/08/29 00:02:55;;;;;;;1.40;1.30;;;19.90;70.40;;;;;;4982669;28;20594;-66
2023/08/29 00:05:21;;;;;;;1.60;1.35;;;19.90;71.10;;;;;;4984640;28;20393;-67
2023/08/29 00:07:46;;;;;;;2.35;1.40;;;19.90;70.40;;;;;;4984013;28;20039;-65
2023/08/29 00:10:12;;;;;;;1.77;1.42;;;19.90;70.30;;;;;;4983967;28;20039;-66
2023/08/29 00:12:41;;;;;;;2.40;1.02;;;19.90;70.50;;;;;;4984854;28;20030;-66
2023/08/29 00:15:08;;;;;;;2.88;1.17;;;19.90;70.50;;;;;;4985624;28;20497;-66
2023/08/29 00:17:33;;;;;;;2.08;1.15;;;19.90;70.40;;;;;;4977973;28;20051;-67
2023/08/29 00:20:00;;;;;;;3.15;1.38;;;19.90;70.50;;;;;;4975570;28;20054;-65
2023/08/29 00:22:25;;;;;;;1.20;1.10;;;19.90;70.60;;;;;;4979572;28;20038;-68
2023/08/29 00:24:52;;;;;;;1.63;1.40;;;19.80;70.50;;;;;;4976946;28;20049;-65
2023/08/29 00:27:18;;;;;;;1.15;1.08;;;19.80;70.50;;;;;;4984985;28;20092;-66
2023/08/29 00:29:43;;;;;;;1.65;1.40;;;19.80;70.40;;;;;;4977612;28;20444;-65
2023/08/29 00:32:10;;;;;;;2.08;1.50;;;19.80;70.90;;;;;;4980742;28;20026;-65
2023/08/29 00:34:36;;;;;;;1.17;1.08;;;19.80;70.40;;;;;;4985943;28;20037;-67
2023/08/29 00:37:02;;;;;;;1.50;1.08;;;19.80;70.50;;;;;;4973737;28;20417;-64
2023/08/29 00:39:27;;;;;;;1.27;1.17;;;19.80;70.50;;;;;;4984290;28;20026;-66
2023/08/29 00:41:53;;;;;;;3.05;1.30;;;19.80;70.50;;;;;;4979124;28;20044;-64
2023/08/29 00:44:18;;;;;;;1.35;1.10;;;19.80;70.50;;;;;;4979179;28;20045;-67
2023/08/29 00:46:45;;;;;;;1.80;1.40;;;19.80;70.50;;;;;;4984573;28;20394;-66
2023/08/29 00:49:13;;;;;;;1.48;1.00;;;19.80;70.40;;;;;;4984647;28;20031;-66
2023/08/29 00:51:39;;;;;;;1.58;1.48;;;19.80;70.40;;;;;;4986916;28;20089;-66
2023/08/29 00:54:06;;;;;;;1.98;1.00;;;19.80;70.60;;;;;;4984899;28;20035;-65
2023/08/29 00:56:32;;;;;;;1.17;1.17;;;19.80;70.80;;;;;;4979346;28;20042;-66
2023/08/29 00:58:59;;;;;;;1.30;1.15;;;19.80;70.90;;;;;;4985789;28;20050;-66
2023/08/29 01:01:25;;;;;;;1.33;1.23;;;19.80;71.00;;;;;;4985539;28;20410;-66
2023/08/29 01:03:51;;;;;;;1.20;1.10;;;19.80;70.90;;;;;;4985341;28;20038;-65
2023/08/29 01:06:17;;;;;;;1.67;1.15;;;19.80;71.00;;;;;;4984564;28;20133;-65
2023/08/29 01:08:43;;;;;;;1.50;1.40;;;19.80;70.80;;;;;;4982632;28;20502;-66
2023/08/29 01:11:29;;;;;;;2.42;1.33;;;19.80;70.90;;;;;;4977927;28;20105;-67
2023/08/29 01:14:20;;;;;;;1.33;1.00;;;19.80;71.00;;;;;;4975738;28;20042;-66
2023/08/29 01:17:10;;;;;;;1.55;1.20;;;19.80;71.00;;;;;;4978538;28;20118;-66
2023/08/29 01:19:40;;;;;;;1.25;1.13;;;19.80;71.00;;;;;;4980970;28;20055;-65
2023/08/29 01:22:27;;;;;;;1.30;1.08;;;19.80;70.80;;;;;;4984437;28;20398;-65
2023/08/29 01:25:17;;;;;;;1.55;1.25;;;19.80;70.90;;;;;;4984674;28;20066;-60
2023/08/29 01:27:44;;;;;;;1.30;1.08;;;19.80;70.90;;;;;;4984761;28;20059;-66
2023/08/29 01:30:10;;;;;;;2.95;1.15;;;19.80;70.80;;;;;;4983982;28;20034;-66
2023/08/29 01:32:37;;;;;;;1.83;1.10;;;19.80;70.90;;;;;;4982508;28;20058;-66
2023/08/29 01:35:06;;;;;;;1.25;1.05;;;19.80;71.00;;;;;;4983739;28;20034;-66
2023/08/29 01:37:31;;;;;;;1.20;1.10;;;19.80;71.00;;;;;;4982719;28;20401;-66
2023/08/29 01:39:57;;;;;;;1.98;1.00;;;19.80;70.90;;;;;;4981778;28;20256;-66
2023/08/29 01:42:22;;;;;;;2.15;1.10;;;19.80;70.80;;;;;;4980451;28;20222;-61
2023/08/29 01:44:47;;;;;;;1.25;0.90;;;19.80;71.10;;;;;;4980609;28;20044;-66
2023/08/29 01:47:13;;;;;;;1.17;1.08;;;19.80;70.40;;;;;;4986542;28;20037;-66
2023/08/29 01:49:39;;;;;;;1.80;1.20;;;19.80;70.80;;;;;;4979103;28;20030;-60
2023/08/29 01:52:05;;;;;;;2.22;1.38;;;19.80;70.80;;;;;;4983985;28;20096;-65
2023/08/29 01:54:31;;;;;;;1.35;1.00;;;19.80;70.80;;;;;;4981459;28;20500;-66
2023/08/29 01:56:58;;;;;;;1.42;0.98;;;19.80;70.80;;;;;;4978607;28;20054;-66
2023/08/29 01:59:24;;;;;;;1.88;1.20;;;19.80;71.00;;;;;;4980435;28;20063;-61
2023/08/29 02:01:50;;;;;;;1.42;1.10;;;19.80;71.10;;;;;;4979963;28;20525;-66
2023/08/29 02:04:15;;;;;;;1.02;0.95;;;19.80;71.00;;;;;;4968008;28;20043;-66
2023/08/29 02:06:41;;;;;;;0.95;0.93;;;19.80;71.00;;;;;;4974970;28;20106;-62
2023/08/29 02:09:07;;;;;;;1.13;1.00;;;19.70;71.40;;;;;;4981722;28;20030;-66
2023/08/29 02:11:32;;;;;;;1.50;0.80;;;19.70;71.00;;;;;;4974593;28;20112;-66
2023/08/29 02:13:58;;;;;;;1.05;1.00;;;19.70;71.00;;;;;;4977632;28;20035;-63
2023/08/29 02:16:24;;;;;;;1.88;1.23;;;19.70;71.20;;;;;;4977222;28;20026;-61
2023/08/29 02:18:53;;;;;;;1.63;1.13;;;19.70;71.10;;;;;;4978623;28;20027;-65
2023/08/29 02:21:18;;;;;;;1.45;1.05;;;19.70;71.20;;;;;;4980180;28;20076;-62
2023/08/29 02:23:44;;;;;;;1.20;1.10;;;19.70;71.00;;;;;;4984465;28;20521;-66
2023/08/29 02:26:09;;;;;;;3.08;1.10;;;19.70;71.10;;;;;;4979834;28;20136;-62
2023/08/29 02:28:36;;;;;;;1.67;1.08;;;19.70;71.10;;;;;;4980851;28;20374;-65
2023/08/29 02:31:06;;;;;;;1.58;1.30;;;19.70;71.20;;;;;;4983117;28;20041;-63
2023/08/29 02:33:34;;;;;;;1.30;1.17;;;19.70;71.10;;;;;;4984086;28;20137;-62
2023/08/29 02:35:59;;;;;;;1.10;1.00;;;19.80;71.10;;;;;;4985977;28;20034;-64
2023/08/29 02:38:25;;;;;;;1.10;1.00;;;19.80;71.20;;;;;;4984733;28;20580;-67
2023/08/29 02:40:51;;;;;;;0.98;0.80;;;19.70;71.30;;;;;;4982070;28;20152;-63
2023/08/29 02:43:16;;;;;;;1.23;1.10;;;19.70;71.40;;;;;;4984352;28;20516;-68
2023/08/29 02:45:42;;;;;;;1.45;0.80;;;19.80;71.40;;;;;;4984358;28;20018;-62
2023/08/29 02:48:07;;;;;;;1.80;1.17;;;19.70;71.10;;;;;;4960731;28;20050;-66
2023/08/29 02:50:33;;;;;;;1.02;1.02;;;19.80;71.20;;;;;;4973160;28;20034;-62
2023/08/29 02:52:59;;;;;;;1.30;0.90;;;19.80;71.30;;;;;;4975022;28;20035;-63
2023/08/29 02:55:24;;;;;;;1.23;0.95;;;19.70;71.20;;;;;;4975792;28;20651;-67
2023/08/29 02:57:50;;;;;;;1.05;1.02;;;19.70;71.60;;;;;;4981099;28;20036;-66
2023/08/29 03:00:16;;;;;;;2.50;1.10;;;19.70;71.00;;;;;;4972923;28;20023;-66
2023/08/29 03:02:42;;;;;;;1.38;0.80;;;19.70;71.00;;;;;;4983695;28;20029;-67
2023/08/29 03:05:08;;;;;;;1.50;0.98;;;19.70;71.20;;;;;;4968244;28;20035;-67
2023/08/29 03:07:33;;;;;;;1.30;1.02;;;19.70;71.20;;;;;;4975639;28;20512;-64
2023/08/29 03:09:59;;;;;;;1.20;0.93;;;19.70;71.30;;;;;;4970416;28;20034;-64
2023/08/29 03:12:24;;;;;;;2.92;1.20;;;19.60;71.10;;;;;;4976307;28;20035;-66
2023/08/29 03:14:53;;;;;;;2.53;1.38;;;19.70;71.90;;;;;;4967715;28;20576;-67
2023/08/29 03:17:19;;;;;;;1.30;0.90;;;19.70;71.00;;;;;;4979187;28;20034;-67
2023/08/29 03:19:47;;;;;;;1.40;1.30;;;19.70;71.00;;;;;;4972365;28;20034;-66
2023/08/29 03:22:13;;;;;;;1.05;0.95;;;19.70;71.10;;;;;;4986201;28;20053;-61
2023/08/29 03:24:38;;;;;;;1.27;1.17;;;19.70;71.40;;;;;;4976723;28;20034;-61
2023/08/29 03:27:04;;;;;;;1.30;0.95;;;19.70;71.20;;;;;;4980207;28;20506;-67
2023/08/29 03:29:29;;;;;;;1.17;1.08;;;19.70;71.10;;;;;;4975252;28;20497;-62
2023/08/29 03:31:55;;;;;;;1.40;0.90;;;19.70;71.10;;;;;;4974437;28;20094;-65
2023/08/29 03:34:21;;;;;;;1.30;1.20;;;19.70;71.20;;;;;;4975316;28;20199;-66
2023/08/29 03:36:46;;;;;;;1.10;1.00;;;19.70;71.20;;;;;;4978682;28;20038;-67
2023/08/29 03:39:12;;;;;;;1.05;0.95;;;19.70;71.00;;;;;;4983207;28;20034;-67
2023/08/29 03:41:38;;;;;;;1.73;0.90;;;19.60;71.10;;;;;;4970899;28;20043;-63
2023/08/29 03:44:06;;;;;;;1.98;0.90;;;19.60;71.10;;;;;;4983815;28;20061;-67
2023/08/29 03:46:32;;;;;;;3.63;0.93;;;19.60;71.20;;;;;;4969565;28;20027;-67
2023/08/29 03:48:57;;;;;;;1.20;0.88;;;19.60;71.30;;;;;;4976607;28;20050;-64
2023/08/29 03:51:23;;;;;;;1.08;0.95;;;19.60;71.20;;;;;;4978004;28;20069;-66
2023/08/29 03:53:48;;;;;;;1.88;0.95;;;19.60;71.30;;;;;;4985632;28;20572;-67
2023/08/29 03:56:15;;;;;;;1.70;1.08;;;19.70;71.60;;;;;;4976400;28;20559;-62
2023/08/29 03:58:40;;;;;;;1.05;0.90;;;19.60;71.70;;;;;;4979101;28;20038;-64
2023/08/29 04:01:07;;;;;;;1.20;1.00;;;19.60;71.40;;;;;;4980882;28;20390;-62
2023/08/29 04:03:33;;;;;;;1.20;1.10;;;19.60;71.40;;;;;;4978752;28;20038;-64
2023/08/29 04:05:58;;;;;;;1.30;0.98;;;19.60;71.80;;;;;;4982557;28;20027;-62
2023/08/29 04:08:24;;;;;;;1.38;1.27;;;19.60;71.50;;;;;;4984212;28;20054;-65
2023/08/29 04:10:49;;;;;;;1.27;1.02;;;19.60;71.70;;;;;;4981155;28;20038;-65
2023/08/29 04:13:15;;;;;;;1.63;1.40;;;19.60;71.40;;;;;;4975330;28;20034;-62
2023/08/29 04:15:41;;;;;;;2.10;1.20;;;19.60;71.40;;;;;;4975422;28;20039;-61
2023/08/29 04:18:07;;;;;;;1.35;1.15;;;19.60;71.70;;;;;;4975202;28;20114;-65
2023/08/29 04:20:34;;;;;;;1.10;1.00;;;19.60;71.40;;;;;;4975987;28;20030;-65
2023/08/29 04:23:03;;;;;;;3.97;1.30;;;19.50;71.50;;;;;;4977103;28;20038;-66
2023/08/29 04:25:29;;;;;;;1.70;1.23;;;19.60;71.80;;;;;;4976480;28;20046;-67
2023/08/29 04:27:55;;;;;;;1.05;0.82;;;19.60;71.80;;;;;;4978583;28;20521;-65
2023/08/29 04:30:21;;;;;;;1.38;1.10;;;19.60;71.40;;;;;;4978205;28;20034;-63
2023/08/29 04:32:50;;;;;;;1.42;0.80;;;19.60;71.60;;;;;;4985735;28;20517;-67
2023/08/29 04:35:16;;;;;;;1.52;1.15;;;19.60;71.80;;;;;;4986230;28;20122;-64
2023/08/29 04:37:48;;;;;;;1.35;1.25;;;19.60;72.00;;;;;;4969033;28;20039;-66
2023/08/29 04:40:16;;;;;;;2.47;1.70;;;19.60;71.70;;;;;;4981103;28;20736;-62
2023/08/29 04:42:41;;;;;;;1.27;0.90;;;19.60;71.70;;;;;;4977090;28;20039;-63
2023/08/29 04:45:08;;;;;;;1.10;0.95;;;19.60;71.60;;;;;;4986810;28;20046;-67
2023/08/29 04:47:34;;;;;;;1.80;1.10;;;19.60;71.50;;;;;;4980771;28;20093;-63
2023/08/29 04:50:00;;;;;;;1.45;1.23;;;19.60;71.60;;;;;;4983452;28;20064;-60
2023/08/29 04:52:27;;;;;;;4.13;1.50;;;19.60;71.90;;;;;;4984395;28;20034;-66
2023/08/29 04:54:53;;;;;;;1.92;0.88;;;19.60;71.60;;;;;;4985736;28;20038;-66
2023/08/29 04:57:19;;;;;;;1.50;1.30;;;19.60;71.70;;;;;;4984771;28;20523;-66
2023/08/29 04:59:44;;;;;;;1.60;1.23;;;19.60;71.80;;;;;;4985653;28;20034;-64
2023/08/29 05:02:10;;;;;;;1.05;0.98;;;19.60;71.90;;;;;;4986259;28;20113;-60
2023/08/29 05:04:35;;;;;;;1.90;1.05;;;19.50;71.60;;;;;;4982413;28;20410;-66
2023/08/29 05:07:01;;;;;;;1.35;1.23;;;19.60;71.80;;;;;;4982395;28;20515;-66
2023/08/29 05:09:27;;;;;;;1.65;0.88;;;19.60;71.80;;;;;;4985519;28;21542;-66
2023/08/29 05:11:53;;;;;;;1.17;1.08;;;19.60;72.00;;;;;;4987714;28;20030;-63
2023/08/29 05:14:18;;;;;;;0.80;0.80;;;19.60;71.50;;;;;;4988122;28;20516;-66
2023/08/29 05:16:44;;;;;;;2.55;1.00;;;19.60;71.70;;;;;;4979420;28;20031;-65
2023/08/29 05:19:10;;;;;;;1.00;0.90;;;19.60;71.60;;;;;;4981162;28;20493;-64
2023/08/29 05:21:35;;;;;;;2.92;1.08;;;19.50;71.80;;;;;;4980902;28;20035;-62
2023/08/29 05:24:01;;;;;;;1.20;1.02;;;19.50;71.90;;;;;;4988748;28;20520;-66
2023/08/29 05:26:27;;;;;;;0.90;0.88;;;19.50;72.00;;;;;;4990637;28;20054;-63
2023/08/29 05:28:52;;;;;;;1.15;1.02;;;19.50;72.10;;;;;;4981070;28;20058;-65
2023/08/29 05:31:18;;;;;;;1.10;1.00;;;19.50;72.20;;;;;;4988937;28;20033;-64
2023/08/29 05:33:44;;;;;;;1.10;0.80;;;19.50;72.10;;;;;;4978273;28;20023;-66
2023/08/29 05:36:09;;;;;;;1.63;1.52;;;19.50;72.00;;;;;;4977226;28;20022;-66
2023/08/29 05:38:35;;;;;;;2.05;1.75;;;19.40;71.50;;;;;;4970223;28;20031;-66
2023/08/29 05:41:00;;;;;;;1.60;0.98;;;19.40;72.10;;;;;;4987955;28;20049;-62
2023/08/29 05:43:26;;;;;;;0.95;0.82;;;19.40;72.50;;;;;;4988269;28;20402;-66
2023/08/29 05:45:54;;;;;;;1.48;1.38;;;19.40;72.20;;;;;;4988062;28;20030;-66
2023/08/29 05:48:20;;;;;;;1.13;0.90;;;19.40;72.10;;;;;;4974804;28;20019;-66
2023/08/29 05:50:49;;;;;;;1.33;1.23;;;19.50;72.10;;;;;;4980157;28;20022;-65
2023/08/29 05:53:14;;;;;;;1.55;1.30;;;19.40;72.10;;;;;;4984024;28;20030;-61
2023/08/29 05:55:40;;;;;;;1.17;0.95;;;19.40;72.40;;;;;;4983484;28;20030;-65
2023/08/29 05:58:05;;;;;;;1.27;1.17;;;19.40;72.40;;;;;;4982084;28;20114;-65
2023/08/29 06:00:32;;;;;;;1.42;1.13;;;19.40;72.50;;;;;;4984752;28;20047;-65
2023/08/29 06:02:57;;;;;;;1.15;0.90;;;19.50;72.20;;;;;;4984895;28;20098;-60
2023/08/29 06:05:24;;;;;;;1.55;1.10;;;19.40;72.20;;;;;;4983438;28;20129;-66
2023/08/29 06:07:50;;;;;;;1.25;1.10;;;19.40;72.50;;;;;;4970891;28;20114;-65
2023/08/29 06:10:15;;;;;;;1.70;0.95;;;19.40;72.30;;;;;;4975414;28;20105;-66
2023/08/29 06:12:41;;;;;;;1.02;0.90;;;19.50;72.10;;;;;;4973069;28;20039;-67
2023/08/29 06:15:07;;;;;;;1.83;1.13;;;19.50;72.20;;;;;;4983574;28;20041;-67
2023/08/29 06:17:32;;;;;;;1.58;1.15;;;19.50;72.30;;;;;;4980092;28;20122;-67
2023/08/29 06:19:58;;;;;;;1.48;1.17;;;19.50;72.00;;;;;;4982348;28;20349;-67
2023/08/29 06:22:25;;;;;;;3.05;1.20;;;19.40;72.20;;;;;;4984917;28;20437;-66
2023/08/29 06:24:50;;;;;;;2.17;0.85;;;19.40;72.50;;;;;;4972496;28;20031;-65
2023/08/29 06:27:16;;;;;;;2.50;0.90;;;19.40;72.50;;;;;;4976830;28;20029;-66
2023/08/29 06:29:41;;;;;;;4.20;1.90;;;19.40;72.30;;;;;;4981369;28;20066;-65
2023/08/29 06:32:07;;;;;;;4.38;1.13;;;19.40;71.20;;;;;;4984646;28;20033;-64
2023/08/29 06:34:32;;;;;;;4.60;1.20;;;19.30;72.40;;;;;;4983702;28;20409;-61
2023/08/29 06:36:58;;;;;;;5.43;1.30;;;19.30;72.40;;;;;;4984399;28;20046;-62
2023/08/29 06:39:23;;;;;;;1.75;1.20;;;19.20;72.30;;;;;;4980839;28;20031;-65
2023/08/29 06:41:49;;;;;;;4.68;1.08;;;19.30;72.60;;;;;;4982511;28;20058;-65
2023/08/29 06:44:14;;;;;;;3.38;1.02;;;19.30;72.50;;;;;;4982152;28;20034;-62
2023/08/29 06:46:40;;;;;;;2.08;0.95;;;19.30;72.20;;;;;;4981939;28;20108;-67
2023/08/29 06:49:07;;;;;;;4.60;1.60;;;19.40;72.50;;;;;;4984062;28;20030;-67
2023/08/29 06:51:33;;;;;;;2.47;1.45;;;19.40;72.50;;;;;;4983364;28;20560;-65
2023/08/29 06:53:59;;;;;;;8.00;4.93;;;19.40;72.50;;;;;;4983761;28;20035;-64
2023/08/29 06:56:25;;;;;;;9.45;5.25;;;19.50;72.50;;;;;;4984886;28;20026;-65
2023/08/29 06:58:50;;;;;;;7.53;4.30;;;19.60;72.70;;;;;;4981881;28;20031;-65
2023/08/29 07:01:16;;;;;;;6.35;4.72;;;19.50;72.50;;;;;;4982397;28;20026;-64
2023/08/29 07:03:41;;;;;;;5.85;3.60;;;19.50;72.10;;;;;;4982268;28;20034;-63
2023/08/29 07:06:07;;;;;;;5.40;3.20;;;19.50;72.20;;;;;;4980091;28;20520;-65
2023/08/29 07:08:32;;;;;;;6.25;3.38;;;19.40;72.50;;;;;;4983739;28;20506;-61
2023/08/29 07:10:58;;;;;;;6.50;3.45;;;19.40;72.60;;;;;;4983121;28;20081;-65
2023/08/29 07:13:23;;;;;;;5.03;2.95;;;19.40;72.50;;;;;;4984084;28;20180;-64
2023/08/29 07:15:49;;;;;;;4.32;2.90;;;19.50;72.50;;;;;;4982879;28;20445;-65
2023/08/29 07:18:15;;;;;;;4.97;2.60;;;19.50;72.50;;;;;;4966905;28;20097;-65
2023/08/29 07:20:40;;;;;;;4.43;3.00;;;19.60;72.60;;;;;;4969310;28;20038;-66
2023/08/29 07:23:06;;;;;;;4.13;2.78;;;19.40;72.50;;;;;;4974632;28;20092;-65
2023/08/29 07:25:40;;;;;;;2.85;2.45;;;19.40;72.40;;;;;;4974024;28;20041;-64
2023/08/29 07:28:10;;;;;;;2.70;2.47;;;19.20;72.60;;;;;;4984520;28;20031;-65
2023/08/29 07:30:42;;;;;;;5.85;3.80;;;19.20;72.90;;;;;;4986391;28;20065;-66
2023/08/29 07:33:07;;;;;;;8.10;4.30;;;19.10;73.30;;;;;;4984891;28;20042;-65
2023/08/29 07:35:33;;;;;;;6.78;4.30;;;19.20;74.00;;;;;;4971599;28;20034;-66
2023/08/29 07:37:59;;;;;;;5.15;4.50;;;19.20;74.10;;;;;;4974830;28;20109;-66
2023/08/29 07:40:24;;;;;;;8.43;3.97;;;19.30;73.60;;;;;;4979511;28;20066;-65
2023/08/29 07:42:50;;;;;;;5.10;4.00;;;19.30;74.60;;;;;;4977119;28;20054;-65
2023/08/29 07:45:15;;;;;;;6.53;4.07;;;19.30;73.80;;;;;;4979519;28;20524;-67
2023/08/29 07:47:41;;;;;;;5.07;3.53;;;19.40;73.30;;;;;;4970993;28;20128;-66
2023/08/29 07:50:07;;;;;;;3.90;3.53;;;19.40;73.80;;;;;;4976657;28;20101;-66
2023/08/29 07:52:33;;;;;;;3.75;3.35;;;19.40;73.10;;;;;;4977059;28;20038;-65
2023/08/29 07:54:59;;;;;;;7.00;3.47;;;19.20;73.00;;;;;;4984964;28;20054;-65
2023/08/29 07:57:24;;;;;;;5.20;3.33;;;19.20;74.00;;;;;;4979595;28;20046;-66
2023/08/29 07:59:50;;;;;;;6.55;3.65;;;19.30;73.70;;;;;;4960721;28;20039;-66
2023/08/29 08:02:15;;;;;;;7.82;4.32;;;19.40;73.10;;;;;;4984276;28;20035;-64
2023/08/29 08:04:41;;;;;;;7.88;4.00;;;19.40;74.10;;;;;;4984737;28;20047;-64
2023/08/29 08:07:06;;;;;;;6.95;4.38;;;19.40;73.70;;;;;;4983179;28;20031;-67
2023/08/29 08:09:32;;;;;;;14.23;4.40;;;19.40;73.60;;;;;;4983520;28;20113;-66
2023/08/29 08:11:57;;;;;;;7.30;3.50;;;19.40;72.70;;;;;;4977141;28;20027;-65
2023/08/29 08:14:23;;;;;;;7.18;3.00;;;19.30;73.90;;;;;;4978631;28;20560;-66
2023/08/29 08:16:48;;;;;;;6.97;2.80;;;19.40;74.10;;;;;;4981462;28;20412;-65
2023/08/29 08:19:14;;;;;;;7.10;2.80;;;19.40;74.20;;;;;;4982679;28;20034;-67
2023/08/29 08:21:39;;;;;;;3.20;2.33;;;19.30;73.30;;;;;;4985865;28;20161;-65
2023/08/29 08:24:07;;;;;;;6.32;2.42;;;19.30;74.30;;;;;;4983985;28;20879;-65
2023/08/29 08:26:32;;;;;;;4.90;2.08;;;19.40;74.20;;;;;;4984499;28;20600;-60
2023/08/29 08:28:59;;;;;;;7.65;2.45;;;19.30;74.10;;;;;;4984742;28;20023;-66
2023/08/29 08:31:25;;;;;;;3.70;1.83;;;19.30;74.00;;;;;;4984888;28;20214;-65
2023/08/29 08:33:51;;;;;;;5.13;1.98;;;19.30;73.40;;;;;;4985224;28;20696;-62
2023/08/29 08:36:16;;;;;;;4.57;2.40;;;19.30;74.00;;;;;;4985078;28;20041;-65
2023/08/29 08:38:42;;;;;;;6.88;2.28;;;19.20;72.70;;;;;;4980979;28;20516;-61
2023/08/29 08:41:10;;;;;;;4.32;1.60;;;19.10;74.10;;;;;;4980078;28;20422;-61
2023/08/29 08:43:38;;;;;;;2.42;1.77;;;19.10;74.20;;;;;;4985892;28;20528;-60
2023/08/29 08:46:05;;;;;;;4.20;1.42;;;19.20;74.20;;;;;;4983254;28;20026;-66
2023/08/29 08:48:30;;;;;;;3.70;2.10;;;19.30;74.00;;;;;;4985659;28;20049;-66
2023/08/29 08:50:58;;;;;;;4.40;1.45;;;19.40;73.80;;;;;;4983867;28;20023;-64
2023/08/29 08:53:25;;;;;;;2.45;1.75;;;19.40;73.70;;;;;;4982271;28;20085;-66
2023/08/29 08:55:51;;;;;;;2.15;1.95;;;19.30;73.80;;;;;;4982877;28;20030;-62
2023/08/29 08:58:18;;;;;;;1.52;1.38;;;19.30;72.50;;;;;;4983620;28;20527;-65
2023/08/29 09:00:43;;;;;;;1.40;1.05;;;19.30;74.00;;;;;;4980922;28;20041;-65
2023/08/29 09:03:09;;;;;;;3.30;1.38;;;19.30;73.80;;;;;;4982098;28;20027;-62
2023/08/29 09:05:35;;;;;;;2.65;1.15;;;19.40;73.60;;;;;;4984739;28;20109;-66
2023/08/29 09:08:01;;;;;;;1.58;1.30;;;19.40;73.90;;;;;;4983395;28;20026;-66
2023/08/29 09:10:32;;;;;;;1.50;1.27;;;19.40;73.70;;;;;;4966274;28;20034;-65
2023/08/29 09:12:57;;;;;;;2.53;1.35;;;19.40;73.50;;;;;;4981716;28;20216;-62
2023/08/29 09:15:26;;;;;;;1.42;1.10;;;19.40;73.20;;;;;;4984521;28;20147;-61
2023/08/29 09:17:53;;;;;;;2.83;1.45;;;19.40;73.80;;;;;;4962907;28;20034;-64
2023/08/29 09:20:20;;;;;;;2.33;1.10;;;19.40;73.50;;;;;;4983439;28;20030;-62
2023/08/29 09:22:47;;;;;;;1.85;1.20;;;19.50;73.60;;;;;;4963076;28;20109;-66
2023/08/29 09:25:12;;;;;;;1.58;1.30;;;19.50;73.60;;;;;;4983999;28;20049;-65
2023/08/29 09:27:46;;;;;;;1.67;1.30;;;19.40;73.00;;;;;;4982649;28;20034;-65
2023/08/29 09:30:17;;;;;;;0.95;0.85;;;19.40;72.90;;;;;;4981404;28;20041;-65
2023/08/29 09:32:44;;;;;;;3.88;1.08;;;19.10;74.70;;;;;;4984936;28;20026;-65
2023/08/29 09:35:14;;;;;;;2.53;1.00;;;19.20;74.40;;;;;;4982952;28;20556;-65
2023/08/29 09:37:45;;;;;;;1.75;1.10;;;19.30;74.00;;;;;;4978782;28;20566;-59
2023/08/29 09:40:14;;;;;;;1.35;0.93;;;19.30;73.60;;;;;;4979827;28;21232;-65
2023/08/29 09:42:40;;;;;;;2.38;1.02;;;19.30;74.10;;;;;;4981500;28;20049;-59
2023/08/29 09:45:07;;;;;;;1.60;1.38;;;19.40;74.00;;;;;;4983641;28;20035;-67
2023/08/29 09:47:34;;;;;;;1.48;0.88;;;19.30;73.90;;;;;;4982965;28;20039;-65
2023/08/29 09:50:00;;;;;;;2.15;1.08;;;19.40;74.20;;;;;;4980403;28;20030;-67
2023/08/29 09:52:27;;;;;;;1.02;0.93;;;19.30;73.80;;;;;;4981858;28;20037;-66
2023/08/29 09:54:54;;;;;;;1.67;0.80;;;19.40;74.00;;;;;;4981515;28;20038;-63
2023/08/29 09:57:23;;;;;;;2.25;1.10;;;19.30;73.80;;;;;;4981429;28;20117;-66
2023/08/29 09:59:51;;;;;;;0.93;0.93;;;19.40;74.30;;;;;;4969617;28;20073;-66
2023/08/29 10:02:20;;;;;;;2.00;1.00;;;19.40;73.90;;;;;;4966027;28;20741;-66
2023/08/29 10:04:52;;;;;;;1.88;1.10;;;19.30;74.00;;;;;;4977982;28;20045;-67
2023/08/29 10:07:33;;;;;;;1.15;0.73;;;19.40;73.90;;;;;;4983979;28;20041;-63
2023/08/29 10:09:59;;;;;;;1.38;0.70;;;19.40;73.60;;;;;;4979689;28;20137;-66
2023/08/29 10:12:27;;;;;;;2.25;1.17;;;19.40;73.90;;;;;;4981917;28;20053;-65
2023/08/29 10:14:54;;;;;;;0.88;0.80;;;19.40;73.40;;;;;;4983259;28;20034;-66
2023/08/29 10:17:20;;;;;;;1.52;1.42;;;19.40;73.60;;;;;;4984639;28;20022;-66
2023/08/29 10:19:47;;;;;;;2.88;0.80;;;19.20;73.30;;;;;;4983442;28;20027;-65
2023/08/29 10:22:14;;;;;;;1.38;1.27;;;19.20;74.20;;;;;;4981446;28;20115;-66
2023/08/29 10:24:42;;;;;;;1.05;0.95;;;19.20;74.40;;;;;;4963573;28;20038;-62
2023/08/29 10:27:07;;;;;;;1.08;0.98;;;19.30;73.80;;;;;;4982551;28;20037;-66
2023/08/29 10:29:33;;;;;;;0.90;0.90;;;19.20;74.10;;;;;;4986298;28;20163;-62
2023/08/29 10:32:01;;;;;;;1.13;0.90;;;19.10;74.30;;;;;;4980759;28;20030;-66
2023/08/29 10:34:28;;;;;;;1.33;1.23;;;19.10;74.40;;;;;;4978409;28;20031;-66
2023/08/29 10:36:55;;;;;;;2.72;1.23;;;19.10;74.50;;;;;;4982288;28;20034;-64
2023/08/29 10:39:21;;;;;;;1.48;1.38;;;19.20;74.20;;;;;;4975910;28;20063;-67
2023/08/29 10:41:48;;;;;;;2.40;0.98;;;19.10;74.60;;;;;;4971779;28;20463;-67
2023/08/29 10:44:32;;;;;;;1.85;1.02;;;19.00;74.20;;;;;;4976393;28;20042;-65
2023/08/29 10:47:23;;;;;;;1.20;1.10;;;19.10;74.90;;;;;;4981832;28;20035;-65
2023/08/29 10:49:55;;;;;;;1.50;1.15;;;19.20;74.80;;;;;;4978291;28;20038;-66
2023/08/29 10:52:21;;;;;;;1.35;1.10;;;19.20;74.30;;;;;;4981773;28;20034;-63
2023/08/29 10:54:47;;;;;;;1.00;0.88;;;19.10;74.30;;;;;;4964596;28;20030;-67
2023/08/29 10:57:27;;;;;;;1.30;1.20;;;19.10;74.60;;;;;;4976506;28;20065;-66
2023/08/29 10:59:53;;;;;;;1.75;1.55;;;19.20;75.20;;;;;;4978507;28;20027;-66
2023/08/29 11:02:32;;;;;;;2.05;0.93;;;19.20;73.80;;;;;;4976140;28;20039;-67
2023/08/29 11:05:03;;;;;;;1.75;1.42;;;19.10;74.90;;;;;;4975256;28;20437;-67
2023/08/29 11:07:30;;;;;;;1.45;1.35;;;19.10;74.30;;;;;;4979369;28;20073;-65
2023/08/29 11:10:21;;;;;;;1.05;0.85;;;19.00;74.40;;;;;;4967667;28;20473;-63
2023/08/29 11:13:09;;;;;;;2.55;1.50;;;19.10;74.80;;;;;;4981923;28;20030;-66
2023/08/29 11:15:47;;;;;;;1.48;1.38;;;18.90;74.80;;;;;;4972981;28;20178;-67
2023/08/29 11:18:26;;;;;;;1.50;1.40;;;18.90;74.80;;;;;;4967601;28;20030;-65
2023/08/29 11:20:53;;;;;;;3.55;1.30;;;18.90;75.20;;;;;;4951942;28;20043;-67
2023/08/29 11:23:20;;;;;;;1.20;1.05;;;19.00;75.10;;;;;;4974464;28;20035;-61
2023/08/29 11:25:50;;;;;;;3.10;2.90;;;19.10;74.90;;;;;;4982126;28;20038;-67
2023/08/29 11:28:19;;;;;;;2.25;2.05;;;19.10;73.70;;;;;;4979324;28;20037;-66
2023/08/29 11:30:45;;;;;;;1.27;1.17;;;18.90;74.40;;;;;;4978406;28;20446;-65
2023/08/29 11:33:14;;;;;;;1.02;0.93;;;18.90;74.80;;;;;;4980676;28;20515;-65
2023/08/29 11:35:40;;;;;;;1.30;1.20;;;19.00;74.90;;;;;;4983949;28;20535;-65
2023/08/29 11:38:06;;;;;;;1.45;0.88;;;19.10;73.90;;;;;;4981829;28;20045;-66
2023/08/29 11:40:33;;;;;;;1.23;1.00;;;19.00;74.10;;;;;;4979883;28;20040;-65
2023/08/29 11:42:58;;;;;;;0.70;0.70;;;19.00;75.20;;;;;;4980931;28;20125;-60
2023/08/29 11:45:26;;;;;;;0.80;0.80;;;19.00;74.60;;;;;;4961319;28;20046;-66
2023/08/29 11:47:51;;;;;;;0.90;0.90;;;19.10;74.60;;;;;;4980967;28;20118;-63
2023/08/29 11:50:17;;;;;;;1.00;0.90;;;19.00;73.90;;;;;;4979719;28;20117;-66
2023/08/29 11:52:43;;;;;;;0.90;0.82;;;19.00;74.90;;;;;;4983186;28;20317;-66
2023/08/29 11:55:10;;;;;;;0.98;0.77;;;19.10;74.90;;;;;;4981379;28;20113;-66
2023/08/29 11:57:38;;;;;;;1.02;0.95;;;19.10;74.50;;;;;;4982260;28;20645;-67
2023/08/29 12:00:08;;;;;;;0.90;0.90;;;19.10;74.20;;;;;;4981189;28;20672;-65
2023/08/29 12:02:33;;;;;;;1.80;0.90;;;19.20;74.40;;;;;;4982324;28;20682;-66
2023/08/29 12:04:59;;;;;;;1.15;1.05;;;19.20;74.80;;;;;;4981127;28;20034;-67
2023/08/29 12:07:31;;;;;;;1.08;0.93;;;19.30;74.20;;;;;;4978238;28;20046;-66
2023/08/29 12:10:08;;;;;;;0.82;0.75;;;19.20;74.40;;;;;;4966855;28;20026;-66
2023/08/29 12:12:36;;;;;;;0.60;0.60;;;19.20;74.90;;;;;;4980712;28;20494;-64
2023/08/29 12:15:06;;;;;;;1.45;0.80;;;19.30;74.30;;;;;;4982779;28;20038;-67
2023/08/29 12:17:33;;;;;;;0.80;0.77;;;19.30;74.20;;;;;;4980906;28;20042;-66
2023/08/29 12:19:59;;;;;;;1.25;0.80;;;19.20;74.40;;;;;;4983091;28;20050;-66
2023/08/29 12:22:32;;;;;;;1.25;0.68;;;19.30;74.50;;;;;;4982380;28;20165;-67
2023/08/29 12:25:01;;;;;;;1.10;0.80;;;19.30;74.20;;;;;;4982272;28;20026;-66
2023/08/29 12:27:27;;;;;;;1.05;0.88;;;19.30;74.10;;;;;;4979774;28;20069;-67
2023/08/29 12:29:53;;;;;;;1.30;0.60;;;19.30;74.10;;;;;;4976946;28;20041;-66
2023/08/29 12:32:25;;;;;;;1.08;0.98;;;19.40;74.00;;;;;;4979619;28;20501;-66
2023/08/29 12:34:50;;;;;;;1.05;0.93;;;19.40;74.20;;;;;;4981656;28;20038;-66
2023/08/29 12:37:16;;;;;;;0.65;0.65;;;19.30;73.80;;;;;;4982306;28;20041;-66
2023/08/29 12:39:44;;;;;;;1.63;0.68;;;19.20;74.50;;;;;;4979155;28;20034;-65
2023/08/29 12:42:09;;;;;;;1.00;0.90;;;19.20;74.40;;;;;;4980411;28;20034;-65
2023/08/29 12:44:35;;;;;;;1.17;0.63;;;19.30;74.20;;;;;;4981040;28;20556;-66
2023/08/29 12:47:00;;;;;;;1.23;0.60;;;19.30;74.30;;;;;;4982615;28;20050;-66