Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:53;;;;;;;;;;;;;;;13.81;41.34;102810.88;4985028;28;97854;-83
2021/10/10 00:03:20;;;;;;;;;;;;;;;13.90;41.15;102805.44;4987169;28;96905;-82
2021/10/10 00:05:46;;;;;;;;;;;;;;;13.90;41.25;102815.19;4986490;28;96657;-82
2021/10/10 00:08:12;;;;;;;;;;;;;;;13.82;41.07;102809.09;4992806;28;99136;-83
2021/10/10 00:10:44;;;;;;;;;;;;;;;13.81;40.89;102805.56;4993662;28;96727;-83
2021/10/10 00:13:11;;;;;;;;;;;;;;;13.68;41.34;102804.00;4989674;28;96694;-82
2021/10/10 00:15:37;;;;;;;;;;;;;;;13.72;41.26;102805.72;4985230;28;96843;-83
2021/10/10 00:18:04;;;;;;;;;;;;;;;13.82;40.79;102804.69;4982200;28;99433;-82
2021/10/10 00:20:31;;;;;;;;;;;;;;;13.81;40.99;102797.59;4984899;28;98230;-80
2021/10/10 00:22:57;;;;;;;;;;;;;;;13.71;41.06;102800.44;4984809;28;96667;-83
2021/10/10 00:25:23;;;;;;;;;;;;;;;13.18;42.10;102791.50;4995444;28;96802;-82
2021/10/10 00:27:52;;;;;;;;;;;;;;;13.52;41.52;102791.88;4986900;28;98071;-83
2021/10/10 00:30:21;;;;;;;;;;;;;;;13.55;41.68;102786.50;4982338;28;100050;-82
2021/10/10 00:32:47;;;;;;;;;;;;;;;13.40;41.77;102797.34;4980306;28;97080;-82
2021/10/10 00:35:14;;;;;;;;;;;;;;;13.51;41.84;102792.78;4982424;28;96876;-82
2021/10/10 00:37:43;;;;;;;;;;;;;;;13.43;41.92;102786.72;4985147;28;101229;-84
2021/10/10 00:40:10;;;;;;;;;;;;;;;13.55;41.63;102781.19;4992074;28;97694;-84
2021/10/10 00:42:36;;;;;;;;;;;;;;;13.43;41.70;102782.28;4995611;28;96699;-83
2021/10/10 00:45:05;;;;;;;;;;;;;;;13.53;41.35;102783.88;4991924;28;96784;-82
2021/10/10 00:47:31;;;;;;;;;;;;;;;13.47;41.65;102783.09;4997958;28;98167;-83
2021/10/10 00:49:58;;;;;;;;;;;;;;;13.52;41.59;102783.91;4984147;28;97746;-82
2021/10/10 00:52:25;;;;;;;;;;;;;;;13.65;41.35;102779.28;4963594;28;96716;-83
2021/10/10 00:54:51;;;;;;;;;;;;;;;13.55;41.52;102781.19;4976110;28;96739;-83
2021/10/10 00:57:19;;;;;;;;;;;;;;;13.38;42.02;102775.28;4984773;28;101309;-81
2021/10/10 00:59:46;;;;;;;;;;;;;;;13.42;42.00;102776.97;4985702;28;98833;-83
2021/10/10 01:02:14;;;;;;;;;;;;;;;13.37;41.86;102776.19;4971378;28;96912;-84
2021/10/10 01:04:41;;;;;;;;;;;;;;;13.51;41.91;102772.41;4984115;28;96785;-83
2021/10/10 01:07:09;;;;;;;;;;;;;;;13.36;41.76;102774.41;4980022;28;99275;-82
2021/10/10 01:09:35;;;;;;;;;;;;;;;13.27;42.14;102782.50;4980701;28;99143;-83
2021/10/10 01:12:02;;;;;;;;;;;;;;;13.22;42.21;102766.66;4981350;28;96739;-81
2021/10/10 01:14:29;;;;;;;;;;;;;;;13.16;42.16;102764.09;4981692;28;96852;-81
2021/10/10 01:16:55;;;;;;;;;;;;;;;13.38;41.71;102764.66;4981200;28;97819;-83
2021/10/10 01:19:23;;;;;;;;;;;;;;;13.02;42.01;102764.25;4981432;28;98794;-82
2021/10/10 01:21:51;;;;;;;;;;;;;;;13.10;42.28;102765.03;4981185;28;97072;-81
2021/10/10 01:24:18;;;;;;;;;;;;;;;13.10;42.36;102764.16;4981490;28;96776;-82
2021/10/10 01:26:44;;;;;;;;;;;;;;;12.82;42.70;102755.66;4980448;28;99101;-82
2021/10/10 01:29:10;;;;;;;;;;;;;;;12.96;42.53;102760.78;4980634;28;99268;-82
2021/10/10 01:31:37;;;;;;;;;;;;;;;13.16;42.35;102757.00;4981857;28;96692;-83
2021/10/10 01:34:04;;;;;;;;;;;;;;;12.88;43.06;102754.72;4980759;28;96822;-83
2021/10/10 01:36:32;;;;;;;;;;;;;;;12.96;42.85;102753.72;4981324;28;96882;-84
2021/10/10 01:39:00;;;;;;;;;;;;;;;13.09;42.35;102744.69;4981684;28;99212;-83
2021/10/10 01:41:27;;;;;;;;;;;;;;;13.02;42.47;102744.78;4982785;28;96802;-83
2021/10/10 01:43:53;;;;;;;;;;;;;;;13.20;42.37;102735.72;4965190;28;96858;-82
2021/10/10 01:46:19;;;;;;;;;;;;;;;13.14;42.42;102739.34;4979840;28;101302;-81
2021/10/10 01:48:47;;;;;;;;;;;;;;;13.13;42.55;102734.91;4980214;28;98022;-82
2021/10/10 01:51:14;;;;;;;;;;;;;;;13.13;42.78;102735.81;4981615;28;96823;-83
2021/10/10 01:53:40;;;;;;;;;;;;;;;13.09;42.79;102744.69;4981812;28;96843;-82
2021/10/10 01:56:10;;;;;;;;;;;;;;;12.98;43.14;102740.44;4980386;28;100243;-82
2021/10/10 01:58:36;;;;;;;;;;;;;;;13.00;43.13;102738.63;4966207;28;97472;-83
2021/10/10 02:01:02;;;;;;;;;;;;;;;13.01;43.14;102737.72;4971152;28;96938;-82
2021/10/10 02:03:30;;;;;;;;;;;;;;;12.92;43.38;102730.78;4981034;28;97659;-82
2021/10/10 02:05:56;;;;;;;;;;;;;;;12.79;43.77;102734.50;4967750;28;102008;-82
2021/10/10 02:08:23;;;;;;;;;;;;;;;12.96;43.40;102732.50;4961707;28;98208;-81
2021/10/10 02:10:49;;;;;;;;;;;;;;;13.02;43.18;102721.78;4982330;28;96775;-82
2021/10/10 02:13:18;;;;;;;;;;;;;;;12.88;43.29;102723.75;4981043;28;96800;-82
2021/10/10 02:15:47;;;;;;;;;;;;;;;12.84;43.31;102727.34;4980752;28;97827;-82
2021/10/10 02:18:13;;;;;;;;;;;;;;;12.79;43.51;102718.59;4981081;28;100250;-83
2021/10/10 02:20:39;;;;;;;;;;;;;;;12.77;43.41;102713.28;4964150;28;96607;-84
2021/10/10 02:23:06;;;;;;;;;;;;;;;12.88;43.32;102720.22;4965524;28;96839;-83
2021/10/10 02:25:32;;;;;;;;;;;;;;;12.86;43.37;102720.25;4980472;28;98866;-82
2021/10/10 02:27:58;;;;;;;;;;;;;;;12.84;43.40;102722.06;4974104;28;99437;-82
2021/10/10 02:30:27;;;;;;;;;;;;;;;12.57;44.15;102717.97;4974768;28;96893;-83
2021/10/10 02:32:53;;;;;;;;;;;;;;;12.54;44.11;102730.38;4982027;28;96809;-82
2021/10/10 02:35:20;;;;;;;;;;;;;;;12.67;43.99;102718.72;5000020;28;97883;-80
2021/10/10 02:37:46;;;;;;;;;;;;;;;12.69;43.86;102716.94;4990539;28;98534;-82
2021/10/10 02:40:13;;;;;;;;;;;;;;;12.57;44.23;102717.09;4989307;28;96671;-82
2021/10/10 02:42:40;;;;;;;;;;;;;;;12.45;44.52;102717.25;4977837;28;96751;-81
2021/10/10 02:45:07;;;;;;;;;;;;;;;12.40;44.72;102721.75;4978613;28;99928;-81
2021/10/10 02:47:35;;;;;;;;;;;;;;;12.31;45.89;102718.28;4962925;28;97736;-81
2021/10/10 02:50:01;;;;;;;;;;;;;;;12.39;45.91;102718.22;4984568;28;97884;-81
2021/10/10 02:52:27;;;;;;;;;;;;;;;12.45;45.60;102722.56;4988045;28;96727;-81
2021/10/10 02:54:54;;;;;;;;;;;;;;;12.47;45.09;102715.47;4986711;28;97853;-82
2021/10/10 02:57:21;;;;;;;;;;;;;;;12.31;45.36;102710.34;4988275;28;99238;-82
2021/10/10 02:59:47;;;;;;;;;;;;;;;12.26;45.46;102717.47;4985062;28;96632;-80
2021/10/10 03:02:13;;;;;;;;;;;;;;;12.26;45.23;102714.81;4989375;28;96800;-80
2021/10/10 03:04:41;;;;;;;;;;;;;;;12.29;44.87;102712.13;4983131;28;98246;-81
2021/10/10 03:07:07;;;;;;;;;;;;;;;12.21;45.33;102707.78;4979899;28;99273;-80
2021/10/10 03:09:34;;;;;;;;;;;;;;;12.31;45.10;102706.81;4978701;28;96955;-80
2021/10/10 03:12:01;;;;;;;;;;;;;;;12.25;45.11;102694.50;4991018;28;96816;-81
2021/10/10 03:14:27;;;;;;;;;;;;;;;12.21;44.99;102694.53;4998633;28;98203;-81
2021/10/10 03:16:53;;;;;;;;;;;;;;;12.22;44.77;102697.19;4999974;28;98112;-83
2021/10/10 03:19:22;;;;;;;;;;;;;;;12.18;45.09;102691.94;4992215;28;96774;-83
2021/10/10 03:21:50;;;;;;;;;;;;;;;12.09;45.37;102692.91;4983092;28;96767;-82
2021/10/10 03:24:16;;;;;;;;;;;;;;;12.13;45.47;102689.34;4982356;28;98971;-83
2021/10/10 03:26:43;;;;;;;;;;;;;;;12.06;45.55;102690.31;4983743;28;99734;-82
2021/10/10 03:29:11;;;;;;;;;;;;;;;12.19;45.22;102691.94;4982547;28;96826;-82
2021/10/10 03:31:37;;;;;;;;;;;;;;;12.27;45.05;102683.91;4981261;28;96891;-81
2021/10/10 03:34:04;;;;;;;;;;;;;;;12.20;45.25;102680.44;4970976;28;98619;-79
2021/10/10 03:36:30;;;;;;;;;;;;;;;12.12;45.68;102689.38;5000449;28;100403;-78
2021/10/10 03:38:57;;;;;;;;;;;;;;;12.23;45.36;102680.38;5000945;28;95844;-78
2021/10/10 03:41:24;;;;;;;;;;;;;;;12.21;45.30;102682.16;5001421;28;95953;-82
2021/10/10 03:43:50;;;;;;;;;;;;;;;12.02;45.65;102680.63;4998802;28;97858;-78
2021/10/10 03:46:16;;;;;;;;;;;;;;;11.87;45.94;102681.69;4996559;28;99552;-78
2021/10/10 03:48:44;;;;;;;;;;;;;;;11.88;45.92;102683.41;4977330;28;95860;-80
2021/10/10 03:51:10;;;;;;;;;;;;;;;11.78;46.32;102678.25;4999832;28;96434;-81
2021/10/10 03:53:55;;;;;;;;;;;;;;;11.79;46.20;102678.22;4999562;28;97801;-81
2021/10/10 03:56:23;;;;;;;;;;;;;;;11.77;46.18;102673.84;5001038;28;97693;-78
2021/10/10 03:58:50;;;;;;;;;;;;;;;11.67;46.65;102675.66;5001601;28;95960;-80
2021/10/10 04:01:17;;;;;;;;;;;;;;;11.85;45.99;102672.88;5001691;28;96043;-78
2021/10/10 04:03:43;;;;;;;;;;;;;;;11.80;46.03;102673.81;5000610;28;97782;-80
2021/10/10 04:06:10;;;;;;;;;;;;;;;11.75;46.31;102668.53;4999000;28;97648;-80
2021/10/10 04:08:41;;;;;;;;;;;;;;;11.68;46.29;102673.91;4996015;28;96538;-82
2021/10/10 04:11:08;;;;;;;;;;;;;;;11.83;45.91;102673.75;4986924;28;96766;-80
2021/10/10 04:13:37;;;;;;;;;;;;;;;11.83;45.75;102668.47;4985643;28;98241;-81
2021/10/10 04:16:03;;;;;;;;;;;;;;;11.68;46.17;102664.19;4966146;28;96792;-82
2021/10/10 04:18:30;;;;;;;;;;;;;;;11.80;45.81;102668.50;4973504;28;96799;-81
2021/10/10 04:20:58;;;;;;;;;;;;;;;11.62;46.17;102671.31;4978986;28;96932;-82
2021/10/10 04:23:24;;;;;;;;;;;;;;;11.54;46.09;102666.97;4989084;28;98235;-82
2021/10/10 04:25:51;;;;;;;;;;;;;;;11.74;45.65;102673.88;4985395;28;99063;-82
2021/10/10 04:28:17;;;;;;;;;;;;;;;11.86;45.54;102668.44;4979099;28;96735;-82
2021/10/10 04:30:45;;;;;;;;;;;;;;;11.80;45.63;102674.69;4977441;28;96887;-81
2021/10/10 04:33:11;;;;;;;;;;;;;;;11.89;45.24;102669.28;4975501;28;99039;-82
2021/10/10 04:35:38;;;;;;;;;;;;;;;11.82;45.34;102672.88;4975512;28;99026;-81
2021/10/10 04:38:04;;;;;;;;;;;;;;;11.74;45.62;102680.06;4976021;28;98762;-82
2021/10/10 04:40:30;;;;;;;;;;;;;;;11.76;45.71;102666.78;4977259;28;96982;-82
2021/10/10 04:42:57;;;;;;;;;;;;;;;11.74;45.50;102672.09;4975996;28;98872;-82
2021/10/10 04:45:23;;;;;;;;;;;;;;;11.55;46.24;102662.56;4958701;28;98453;-82
2021/10/10 04:47:51;;;;;;;;;;;;;;;11.68;46.21;102665.97;4979388;28;96937;-82
2021/10/10 04:50:17;;;;;;;;;;;;;;;11.71;45.88;102665.91;4964038;28;96849;-81
2021/10/10 04:52:44;;;;;;;;;;;;;;;11.66;45.70;102668.63;4990258;28;98247;-82
2021/10/10 04:55:12;;;;;;;;;;;;;;;11.64;46.01;102658.91;4976291;28;99254;-82
2021/10/10 04:57:39;;;;;;;;;;;;;;;11.62;45.79;102658.94;4988175;28;95882;-82
2021/10/10 05:00:06;;;;;;;;;;;;;;;11.71;46.03;102663.25;4974662;28;96748;-81
2021/10/10 05:02:32;;;;;;;;;;;;;;;11.47;46.53;102657.31;4984872;28;98155;-82
2021/10/10 05:05:00;;;;;;;;;;;;;;;11.54;46.47;102661.69;4980205;28;97666;-82
2021/10/10 05:07:27;;;;;;;;;;;;;;;11.31;46.68;102668.03;4963669;28;95999;-81
2021/10/10 05:09:55;;;;;;;;;;;;;;;11.68;46.25;102664.19;4980719;28;97479;-80
2021/10/10 05:12:22;;;;;;;;;;;;;;;11.46;46.43;102663.50;4985285;28;97801;-82
2021/10/10 05:14:49;;;;;;;;;;;;;;;11.64;45.95;102654.50;4999788;28;99206;-78
2021/10/10 05:17:16;;;;;;;;;;;;;;;11.48;46.45;102653.78;4985436;28;96031;-80
2021/10/10 05:19:43;;;;;;;;;;;;;;;11.54;46.32;102656.38;4963848;28;95974;-80
2021/10/10 05:22:11;;;;;;;;;;;;;;;11.51;46.35;102651.09;4980998;28;98034;-81
2021/10/10 05:24:37;;;;;;;;;;;;;;;11.38;46.58;102652.09;4984351;28;99197;-81
2021/10/10 05:27:05;;;;;;;;;;;;;;;11.55;46.32;102651.97;4980758;28;96735;-82
2021/10/10 05:29:32;;;;;;;;;;;;;;;11.55;46.09;102649.31;4980965;28;97141;-81
2021/10/10 05:31:58;;;;;;;;;;;;;;;11.61;46.12;102657.19;4981461;28;97033;-82
2021/10/10 05:34:24;;;;;;;;;;;;;;;11.49;46.17;102650.22;4988279;28;97706;-81
2021/10/10 05:36:51;;;;;;;;;;;;;;;11.62;45.95;102650.13;4992541;28;96590;-81
2021/10/10 05:39:19;;;;;;;;;;;;;;;11.61;45.74;102649.25;4992615;28;96731;-81
2021/10/10 05:41:46;;;;;;;;;;;;;;;11.66;45.65;102651.84;4990470;28;99148;-81
2021/10/10 05:44:12;;;;;;;;;;;;;;;11.45;46.33;102651.16;4991802;28;98156;-81
2021/10/10 05:46:39;;;;;;;;;;;;;;;11.66;45.64;102659.78;4987437;28;97324;-81
2021/10/10 05:49:05;;;;;;;;;;;;;;;11.47;46.15;102652.03;4978432;28;96718;-80
2021/10/10 05:51:32;;;;;;;;;;;;;;;11.34;46.36;102660.97;5000555;28;98064;-82
2021/10/10 05:53:59;;;;;;;;;;;;;;;11.41;46.29;102651.22;4998442;28;96855;-84
2021/10/10 05:56:26;;;;;;;;;;;;;;;11.20;46.78;102654.91;4991952;28;96784;-83
2021/10/10 05:59:00;;;;;;;;;;;;;;;11.34;46.51;102653.03;4984197;28;96776;-80
2021/10/10 06:01:27;;;;;;;;;;;;;;;11.29;46.41;102657.44;4975747;28;99085;-81
2021/10/10 06:03:53;;;;;;;;;;;;;;;11.31;46.65;102658.34;4983124;28;98198;-81
2021/10/10 06:06:20;;;;;;;;;;;;;;;11.38;46.34;102653.88;4982378;28;96806;-83
2021/10/10 06:08:46;;;;;;;;;;;;;;;11.52;45.88;102657.28;4980794;28;97548;-82
2021/10/10 06:11:15;;;;;;;;;;;;;;;11.53;45.78;102656.38;4988563;28;97796;-81
2021/10/10 06:13:44;;;;;;;;;;;;;;;11.39;46.14;102656.50;4967270;28;97940;-82
2021/10/10 06:16:11;;;;;;;;;;;;;;;11.51;45.72;102659.03;4980332;28;97033;-81
2021/10/10 06:18:37;;;;;;;;;;;;;;;11.61;45.92;102659.84;4980645;28;96926;-81
2021/10/10 06:21:04;;;;;;;;;;;;;;;11.47;46.35;102659.97;4980982;28;99321;-81
2021/10/10 06:23:30;;;;;;;;;;;;;;;11.72;45.58;102659.72;4980828;28;98866;-80
2021/10/10 06:25:56;;;;;;;;;;;;;;;11.45;46.37;102660.88;4980463;28;97113;-82
2021/10/10 06:28:22;;;;;;;;;;;;;;;11.75;45.85;102663.25;4979386;28;96851;-82
2021/10/10 06:30:52;;;;;;;;;;;;;;;11.94;45.30;102661.31;4979237;28;97882;-81
2021/10/10 06:33:18;;;;;;;;;;;;;;;11.86;45.32;102664.03;4978613;28;98206;-80
2021/10/10 06:35:44;;;;;;;;;;;;;;;12.03;44.95;102655.88;4981062;28;96945;-81
2021/10/10 06:38:11;;;;;;;;;;;;;;;12.14;44.52;102661.09;4979335;28;97014;-80
2021/10/10 06:40:38;;;;;;;;;;;;;;;12.02;45.10;102656.78;4985954;28;99385;-80
2021/10/10 06:43:05;;;;;;;;;;;;;;;11.91;45.24;102661.31;4982394;28;101329;-80
2021/10/10 06:45:33;;;;;;;;;;;;;;;12.02;45.05;102666.50;4977656;28;98654;-81
2021/10/10 06:48:01;;;;;;;;;;;;;;;12.14;44.62;102659.28;4979028;28;97576;-80
2021/10/10 06:50:28;;;;;;;;;;;;;;;12.31;44.28;102662.63;4980569;28;99534;-80
2021/10/10 06:52:54;;;;;;;;;;;;;;;12.49;43.83;102660.63;4989684;28;98046;-80
2021/10/10 06:55:21;;;;;;;;;;;;;;;12.51;43.99;102662.38;4976804;28;96919;-80
2021/10/10 06:57:48;;;;;;;;;;;;;;;12.38;43.94;102672.25;4979585;28;96922;-80
2021/10/10 07:00:14;;;;;;;;;;;;;;;12.49;43.79;102656.19;4977363;28;98960;-80
2021/10/10 07:02:42;;;;;;;;;;;;;;;12.67;43.36;102660.38;4979294;28;98834;-80
2021/10/10 07:05:11;;;;;;;;;;;;;;;12.62;43.55;102673.72;4979595;28;96865;-81
2021/10/10 07:07:37;;;;;;;;;;;;;;;12.64;43.35;102676.34;4980752;28;97638;-80
2021/10/10 07:10:07;;;;;;;;;;;;;;;12.59;43.56;102670.22;4980919;28;97666;-81
2021/10/10 07:12:34;;;;;;;;;;;;;;;12.71;43.52;102675.38;4981552;28;98295;-81
2021/10/10 07:15:01;;;;;;;;;;;;;;;12.87;43.21;102666.28;4974399;28;96970;-80
2021/10/10 07:17:28;;;;;;;;;;;;;;;12.84;43.12;102666.34;4996090;28;96810;-79
2021/10/10 07:19:58;;;;;;;;;;;;;;;12.42;43.57;102680.16;4994688;28;98791;-80
2021/10/10 07:22:29;;;;;;;;;;;;;;;12.53;43.30;102670.31;4982277;28;99035;-81
2021/10/10 07:25:04;;;;;;;;;;;;;;;12.81;42.64;102669.00;4980187;28;96860;-79
2021/10/10 07:27:31;;;;;;;;;;;;;;;12.83;42.38;102666.34;4981663;28;97108;-81
2021/10/10 07:29:57;;;;;;;;;;;;;;;12.80;42.83;102674.38;4983894;28;101149;-81
2021/10/10 07:32:24;;;;;;;;;;;;;;;13.04;42.07;102668.69;4981570;28;99204;-78
2021/10/10 07:34:50;;;;;;;;;;;;;;;13.00;42.00;102667.84;4983524;28;97024;-81
2021/10/10 07:37:16;;;;;;;;;;;;;;;12.95;42.61;102667.03;4978733;28;96941;-80
2021/10/10 07:39:45;;;;;;;;;;;;;;;12.95;42.13;102666.16;4980471;28;98897;-81
2021/10/10 07:42:13;;;;;;;;;;;;;;;13.02;41.67;102666.06;4984364;28;98642;-81
2021/10/10 07:44:43;;;;;;;;;;;;;;;13.16;41.80;102669.41;4973049;28;96658;-80
2021/10/10 07:47:15;;;;;;;;;;;;;;;13.41;41.13;102674.31;4988964;28;96813;-81
2021/10/10 07:49:42;;;;;;;;;;;;;;;13.27;40.96;102673.66;4987822;28;96845;-79
2021/10/10 07:52:09;;;;;;;;;;;;;;;13.45;40.76;102670.72;4990511;28;98149;-81
2021/10/10 07:54:35;;;;;;;;;;;;;;;13.46;40.78;102677.75;4982943;28;96692;-80
2021/10/10 07:57:03;;;;;;;;;;;;;;;13.58;40.95;102669.59;4984822;28;97144;-79
2021/10/10 07:59:30;;;;;;;;;;;;;;;13.74;40.51;102670.19;4987076;28;98943;-79
2021/10/10 08:01:56;;;;;;;;;;;;;;;14.13;39.53;102668.56;4987460;28;98810;-79
2021/10/10 08:04:23;;;;;;;;;;;;;;;13.95;39.90;102668.03;4985077;28;97300;-78
2021/10/10 08:06:49;;;;;;;;;;;;;;;14.26;39.16;102667.41;4982740;28;96862;-80
2021/10/10 08:09:16;;;;;;;;;;;;;;;14.44;38.89;102664.38;4984465;28;99043;-80
2021/10/10 08:11:42;;;;;;;;;;;;;;;14.25;38.61;102670.97;4982223;28;98990;-80
2021/10/10 08:14:11;;;;;;;;;;;;;;;13.93;39.55;102666.28;4986222;28;96922;-79
2021/10/10 08:16:37;;;;;;;;;;;;;;;14.30;38.48;102664.66;4983737;28;97093;-79
2021/10/10 08:19:04;;;;;;;;;;;;;;;14.42;38.51;102660.91;4989920;28;98916;-80
2021/10/10 08:21:31;;;;;;;;;;;;;;;14.15;38.75;102650.78;4995206;28;101466;-79
2021/10/10 08:23:58;;;;;;;;;;;;;;;14.56;37.91;102655.28;4991356;28;96914;-79
2021/10/10 08:26:24;;;;;;;;;;;;;;;14.52;38.25;102661.56;4991286;28;97335;-77
2021/10/10 08:28:50;;;;;;;;;;;;;;;14.16;39.02;102649.91;4993826;28;98247;-79
2021/10/10 08:31:18;;;;;;;;;;;;;;;14.87;37.93;102655.47;4994606;28;99239;-79
2021/10/10 08:33:44;;;;;;;;;;;;;;;14.48;38.41;102652.78;4991426;28;96853;-80
2021/10/10 08:36:11;;;;;;;;;;;;;;;14.93;37.60;102644.69;4989317;28;96932;-80
2021/10/10 08:38:38;;;;;;;;;;;;;;;14.74;38.12;102641.56;4985623;28;97836;-80
2021/10/10 08:41:05;;;;;;;;;;;;;;;15.21;37.04;102634.25;4983082;28;97573;-80
2021/10/10 08:43:33;;;;;;;;;;;;;;;15.45;36.51;102642.47;4988145;28;96952;-79
2021/10/10 08:46:01;;;;;;;;;;;;;;;15.36;37.12;102637.38;4988236;28;96689;-80
2021/10/10 08:48:29;;;;;;;;;;;;;;;15.55;36.39;102629.84;4984930;28;99004;-81
2021/10/10 08:50:56;;;;;;;;;;;;;;;15.58;36.32;102636.84;4985693;28;100443;-79
2021/10/10 08:53:23;;;;;;;;;;;;;;;15.62;36.33;102635.88;4971801;28;96909;-80
2021/10/10 08:55:49;;;;;;;;;;;;;;;15.47;36.28;102629.13;4985226;28;96981;-80
2021/10/10 08:58:18;;;;;;;;;;;;;;;15.80;36.31;102641.59;4977423;28;101391;-78
2021/10/10 09:03:30;;;;;;;;;;;;;;;15.90;36.10;102637.72;4990636;28;96800;-78
2021/10/10 09:05:58;;;;;;;;;;;;;;;15.84;35.53;102629.91;4992599;28;96906;-79
2021/10/10 09:08:24;;;;;;;;;;;;;;;15.99;34.70;102633.94;4981993;28;100298;-78
2021/10/10 09:10:57;;;;;;;;;;;;;;;15.57;34.97;102630.66;4987798;28;97654;-79
2021/10/10 09:13:31;;;;;;;;;;;;;;;15.96;34.40;102623.34;4980778;28;96883;-79
2021/10/10 09:15:58;;;;;;;;;;;;;;;15.97;34.06;102625.09;4988926;28;96819;-81
2021/10/10 09:18:32;;;;;;;;;;;;;;;15.83;34.56;102627.28;5003202;28;97597;-80
2021/10/10 09:21:12;;;;;;;;;;;;;;;16.14;34.63;102617.53;4990411;28;98503;-78
2021/10/10 09:23:39;;;;;;;;;;;;;;;15.67;34.45;102620.63;4980073;28;97084;-77
2021/10/10 09:26:06;;;;;;;;;;;;;;;16.26;33.17;102614.50;4996974;28;96989;-77
2021/10/10 09:28:34;;;;;;;;;;;;;;;16.46;32.20;102608.56;4982722;28;97950;-80
2021/10/10 09:31:02;;;;;;;;;;;;;;;16.66;32.44;102615.97;4994495;28;96915;-82
2021/10/10 09:33:37;;;;;;;;;;;;;;;16.28;32.87;102617.97;4994730;28;96763;-81
2021/10/10 09:36:05;;;;;;;;;;;;;;;16.68;31.98;102611.44;4999911;28;96723;-79
2021/10/10 09:38:39;;;;;;;;;;;;;;;16.52;31.84;102612.81;4996207;28;97920;-78
2021/10/10 09:41:13;;;;;;;;;;;;;;;16.60;32.07;102609.03;5005869;28;99778;-80
2021/10/10 09:43:56;;;;;;;;;;;;;;;16.56;32.00;102603.78;5001285;28;97227;-79
2021/10/10 09:46:23;;;;;;;;;;;;;;;16.77;31.25;102600.47;5009822;28;96931;-78
2021/10/10 09:48:50;;;;;;;;;;;;;;;17.13;31.12;102607.28;4992943;28;99403;-81
2021/10/10 09:51:26;;;;;;;;;;;;;;;16.89;31.44;102596.53;4993488;28;98061;-79
2021/10/10 09:53:59;;;;;;;;;;;;;;;17.09;30.96;102605.66;4985029;28;97246;-80
2021/10/10 09:56:26;;;;;;;;;;;;;;;17.16;30.60;102598.31;4984230;28;98828;-79
2021/10/10 09:58:52;;;;;;;;;;;;;;;17.13;30.60;102604.59;4978563;28;100328;-80
2021/10/10 10:01:20;;;;;;;;;;;;;;;17.48;30.54;102592.72;4989524;28;99529;-79
2021/10/10 10:03:57;;;;;;;;;;;;;;;17.73;29.94;102592.75;4983824;28;98101;-79
2021/10/10 10:06:24;;;;;;;;;;;;;;;17.60;29.15;102595.88;4975814;28;96914;-80
2021/10/10 10:08:50;;;;;;;;;;;;;;;17.29;29.81;102598.75;4979117;28;98681;-79
2021/10/10 10:11:17;;;;;;;;;;;;;;;17.25;30.05;102590.00;4980222;28;98875;-80
2021/10/10 10:13:44;;;;;;;;;;;;;;;17.65;29.92;102586.81;4979257;28;98523;-78
2021/10/10 10:16:12;;;;;;;;;;;;;;;17.35;29.54;102588.72;4972828;28;97514;-79
2021/10/10 10:18:40;;;;;;;;;;;;;;;17.31;29.16;102587.09;4967089;28;99438;-80
2021/10/10 10:21:09;;;;;;;;;;;;;;;17.27;28.86;102593.44;4981388;28;98117;-80
2021/10/10 10:23:36;;;;;;;;;;;;;;;17.45;28.63;102582.16;4977190;28;96947;-79
2021/10/10 10:26:02;;;;;;;;;;;;;;;17.45;28.85;102586.63;4982848;28;97214;-80
2021/10/10 10:28:29;;;;;;;;;;;;;;;17.61;28.66;102585.16;4975954;28;99023;-79
2021/10/10 10:30:56;;;;;;;;;;;;;;;17.87;28.34;102573.53;4978935;28;99532;-78
2021/10/10 10:33:22;;;;;;;;;;;;;;;17.71;28.06;102578.59;4980145;28;97190;-80
2021/10/10 10:35:48;;;;;;;;;;;;;;;17.87;28.35;102569.06;4979770;28;97172;-78
2021/10/10 10:38:16;;;;;;;;;;;;;;;17.57;27.93;102580.84;4986069;28;101436;-79
2021/10/10 10:40:43;;;;;;;;;;;;;;;17.59;27.38;102578.97;4981356;28;100306;-78
2021/10/10 10:43:12;;;;;;;;;;;;;;;17.42;27.82;102576.91;4984128;28;96897;-78
2021/10/10 10:45:41;;;;;;;;;;;;;;;17.55;27.74;102572.00;4996036;28;96669;-77
2021/10/10 10:48:09;;;;;;;;;;;;;;;17.65;27.49;102562.75;4982869;28;98844;-78
2021/10/10 10:50:37;;;;;;;;;;;;;;;17.78;27.66;102557.84;4980327;28;99278;-79
2021/10/10 10:53:06;;;;;;;;;;;;;;;17.51;28.28;102560.56;4989342;28;96808;-81
2021/10/10 10:55:37;;;;;;;;;;;;;;;17.31;28.55;102570.19;4997660;28;96834;-81
2021/10/10 10:58:09;;;;;;;;;;;;;;;17.63;28.63;102569.97;5002492;28;98199;-81
2021/10/10 11:00:40;;;;;;;;;;;;;;;17.83;28.35;102559.41;4992554;28;99211;-79
2021/10/10 11:03:08;;;;;;;;;;;;;;;17.50;28.13;102563.28;4985659;28;96740;-80
2021/10/10 11:05:46;;;;;;;;;;;;;;;17.89;27.76;102563.66;4987332;28;96788;-78
2021/10/10 11:08:31;;;;;;;;;;;;;;;17.28;28.18;102564.94;4980685;28;96990;-80
2021/10/10 11:11:08;;;;;;;;;;;;;;;17.71;28.09;102559.88;4981814;28;98098;-78
2021/10/10 11:13:37;;;;;;;;;;;;;;;17.53;28.38;102557.81;4978117;28;97534;-79
2021/10/10 11:16:05;;;;;;;;;;;;;;;17.39;28.34;102550.28;4986584;28;98763;-80
2021/10/10 11:18:32;;;;;;;;;;;;;;;17.07;28.94;102556.72;4975859;28;99089;-80
2021/10/10 11:21:01;;;;;;;;;;;;;;;17.26;28.99;102548.13;4978768;28;101465;-79
2021/10/10 11:23:27;;;;;;;;;;;;;;;17.43;29.20;102537.69;4976231;28;98467;-79
2021/10/10 11:25:55;;;;;;;;;;;;;;;17.54;28.55;102538.16;4977440;28;97646;-79
2021/10/10 11:28:35;;;;;;;;;;;;;;;17.80;28.77;102532.78;4969826;28;97917;-80
2021/10/10 11:31:09;;;;;;;;;;;;;;;17.74;28.38;102524.97;4988256;28;102283;-79
2021/10/10 11:33:37;;;;;;;;;;;;;;;17.42;28.91;102527.94;4986795;28;97240;-79
2021/10/10 11:36:04;;;;;;;;;;;;;;;17.23;29.89;102519.69;4976766;28;97742;-76
2021/10/10 11:38:45;;;;;;;;;;;;;;;17.47;29.67;102520.59;4978364;28;98986;-77
2021/10/10 11:41:14;;;;;;;;;;;;;;;16.95;29.98;102517.09;4984354;28;98612;-78
2021/10/10 11:43:52;;;;;;;;;;;;;;;16.93;29.92;102505.63;4975553;28;96873;-77
2021/10/10 11:46:24;;;;;;;;;;;;;;;16.74;29.20;102502.66;4980508;28;96893;-78
2021/10/10 11:48:52;;;;;;;;;;;;;;;16.92;29.08;102506.53;4978514;28;99162;-79
2021/10/10 11:51:34;;;;;;;;;;;;;;;17.09;28.70;102500.59;4980750;28;98017;-79
2021/10/10 11:54:00;;;;;;;;;;;;;;;17.85;27.74;102496.03;4981637;28;96896;-77
2021/10/10 11:56:27;;;;;;;;;;;;;;;17.95;27.57;102493.00;4974223;28;97811;-78
2021/10/10 11:58:54;;;;;;;;;;;;;;;17.28;28.27;102488.34;4974240;28;98890;-79
2021/10/10 12:01:21;;;;;;;;;;;;;;;17.87;27.98;102486.16;4973951;28;101243;-78
2021/10/10 12:03:48;;;;;;;;;;;;;;;17.80;28.18;102475.75;4980253;28;97181;-77
2021/10/10 12:06:18;;;;;;;;;;;;;;;17.52;28.45;102470.56;4973265;28;97129;-80
2021/10/10 12:08:44;;;;;;;;;;;;;;;17.96;27.62;102473.34;4976146;28;99381;-77
2021/10/10 12:11:16;;;;;;;;;;;;;;;18.18;27.41;102466.25;4974326;28;98796;-79
2021/10/10 12:13:53;;;;;;;;;;;;;;;18.20;27.20;102459.00;4963983;28;97085;-78
2021/10/10 12:16:20;;;;;;;;;;;;;;;18.19;27.23;102451.91;4969864;28;97534;-78
2021/10/10 12:18:47;;;;;;;;;;;;;;;18.63;27.07;102453.69;4970699;28;101994;-76
2021/10/10 12:21:25;;;;;;;;;;;;;;;18.64;26.53;102450.03;4970715;28;98925;-77
2021/10/10 12:24:08;;;;;;;;;;;;;;;18.29;27.11;102447.94;4966973;28;97257;-79
2021/10/10 12:26:47;;;;;;;;;;;;;;;18.28;26.82;102444.38;4973293;28;97175;-79
2021/10/10 12:29:24;;;;;;;;;;;;;;;18.16;27.21;102436.00;4975401;28;97018;-77
2021/10/10 12:31:52;;;;;;;;;;;;;;;18.44;27.03;102439.28;4970499;28;98992;-77
2021/10/10 12:34:19;;;;;;;;;;;;;;;18.70;26.51;102424.84;4980430;28;98528;-77
2021/10/10 12:36:45;;;;;;;;;;;;;;;18.86;26.27;102435.75;4970491;28;96915;-78
2021/10/10 12:39:12;;;;;;;;;;;;;;;18.53;26.66;102428.19;4985261;28;97835;-78
2021/10/10 12:41:39;;;;;;;;;;;;;;;18.38;26.56;102425.28;4994685;28;99428;-81