Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:08;;;;;;;16.10;14.40;;;;;;;13.45;91.45;99193.31;105174;1271;61704;-75
2022/06/16 00:03:35;;;;;;;18.70;14.10;;;;;;;13.41;91.78;99198.42;105208;1271;76301;-74
2022/06/16 00:06:01;;;;;;;18.70;13.50;;;;;;;13.38;92.08;99197.79;105186;1271;68225;-74
2022/06/16 00:08:28;;;;;;;16.30;14.10;;;;;;;13.35;92.63;99196.73;105046;1271;73155;-76
2022/06/16 00:13:40;;;;;;;13.60;12.20;;;;;;;13.26;93.40;99194.52;105068;1271;62387;-74
2022/06/16 00:16:08;;;;;;;14.40;12.80;;;;;;;13.23;93.88;99193.15;105158;1271;76232;-75
2022/06/16 00:18:34;;;;;;;13.20;11.80;;;;;;;13.21;94.25;99189.39;105205;1271;69317;-75
2022/06/16 00:21:01;;;;;;;17.10;12.70;;;;;;;13.18;94.66;99185.64;105168;1271;73319;-75
2022/06/16 00:23:28;;;;;;;14.40;13.00;;;;;;;13.15;94.97;99183.73;105203;1271;61272;-75
2022/06/16 00:25:56;;;;;;;16.50;12.00;;;;;;;13.10;94.78;99178.39;104949;1271;61398;-74
2022/06/16 00:28:23;;;;;;;15.00;11.70;;;;;;;13.10;95.11;99179.45;105229;1271;76550;-73
2022/06/16 00:30:50;;;;;;;15.80;13.10;;;;;;;13.10;95.41;99177.65;105191;1271;70068;-76
2022/06/16 00:33:17;;;;;;;15.80;12.30;;;;;;;13.10;95.95;99175.00;105184;1270;74310;-75
2022/06/16 00:35:43;;;;;;;15.80;12.20;;;;;;;13.09;95.99;99171.48;105191;1271;61316;-75
2022/06/16 00:38:10;;;;;;;13.70;11.70;;;;;;;13.10;96.17;99171.83;105072;1271;61343;-76
2022/06/16 00:40:36;;;;;;;13.80;11.60;;;;;;;13.11;96.21;99168.70;105225;1271;75082;-75
2022/06/16 00:43:03;;;;;;;14.30;11.60;;;;;;;13.11;96.29;99167.82;105198;1271;61195;-76
2022/06/16 00:45:56;;;;;;;13.60;12.00;;;;;;;13.11;96.50;99164.07;105194;1271;61364;-75
2022/06/16 00:48:28;;;;;;;13.80;11.40;;;;;;;13.09;96.40;99159.71;105188;1271;61336;-75
2022/06/16 00:51:00;;;;;;;15.70;11.60;;;;;;;13.07;96.63;99167.25;105205;1271;61372;-75
2022/06/16 00:53:28;;;;;;;15.30;12.30;;;;;;;13.02;96.65;99163.88;105043;1271;76405;-75
2022/06/16 00:55:56;;;;;;;14.30;11.90;;;;;;;12.98;96.78;99160.41;105157;1271;70277;-75
2022/06/16 00:58:25;;;;;;;14.00;12.40;;;;;;;12.96;97.10;99161.58;104991;1271;73214;-74
2022/06/16 01:00:52;;;;;;;18.70;12.40;;;;;;;12.95;97.27;99160.96;105247;1271;61267;-76
2022/06/16 01:06:35;;;;;;;13.70;12.10;;;;;;;12.86;97.77;99160.91;105165;1270;75592;-76
2022/06/16 01:09:11;;;;;;;13.90;11.80;;;;;;;12.79;98.05;99154.34;104527;1279;70439;-75
2022/06/16 01:14:38;;;;;;;14.60;11.70;;;;;;;12.69;98.91;99149.52;104419;1279;61211;-74
2022/06/16 01:17:29;;;;;;;13.00;11.60;;;;;;;12.66;99.08;99150.61;104573;1280;61305;-75
2022/06/16 01:20:24;;;;;;;13.10;11.20;;;;;;;12.63;99.18;99146.58;104586;1278;75145;-75
2022/06/16 01:23:12;;;;;;;12.70;10.90;;;;;;;12.60;99.53;99141.62;104533;1280;67362;-74
2022/06/16 01:26:16;;;;;;;13.30;11.50;;;;;;;12.60;99.76;99139.14;104542;1278;73499;-74
2022/06/16 01:29:05;;;;;;;13.10;10.30;;;;;;;12.61;99.80;99138.67;104524;1278;61289;-74
2022/06/16 01:31:43;;;;;;;14.40;11.20;;;;;;;12.63;99.98;99134.45;104569;1279;61170;-74
2022/06/16 01:34:27;;;;;;;13.80;10.00;;;;;;;12.62;99.96;99134.50;104547;1280;76332;-75
2022/06/16 01:37:16;;;;;;;11.40;10.10;;;;;;;12.60;99.96;99133.42;104663;1280;70026;-75
2022/06/16 01:40:09;;;;;;;14.40;9.30;;;;;;;12.60;99.88;99133.44;104337;1280;74269;-75
2022/06/16 01:43:00;;;;;;;10.90;8.70;;;;;;;12.59;99.54;99130.83;104473;1279;61575;-75
2022/06/16 01:45:54;;;;;;;9.50;8.50;;;;;;;12.57;99.54;99129.88;104652;1271;61378;-77
2022/06/16 01:48:23;;;;;;;10.30;8.30;;;;;;;12.57;98.99;99132.08;105183;1271;75505;-75
2022/06/16 01:50:54;;;;;;;10.70;8.60;;;;;;;12.55;99.11;99131.10;105175;1271;69354;-75
2022/06/16 01:53:33;;;;;;;9.40;8.40;;;;;;;12.53;99.12;99130.73;104995;1271;73441;-75
2022/06/16 01:56:13;;;;;;;9.90;8.60;;;;;;;12.49;98.85;99130.64;105252;1271;61346;-76
2022/06/16 01:58:43;;;;;;;9.00;7.90;;;;;;;12.46;99.01;99132.81;105175;1271;61656;-74
2022/06/16 02:01:15;;;;;;;8.90;7.90;;;;;;;12.44;99.05;99133.15;105217;1271;75216;-74
2022/06/16 02:03:50;;;;;;;9.80;8.30;;;;;;;12.40;99.21;99138.48;105173;1271;70374;-75
2022/06/16 02:06:28;;;;;;;9.90;7.70;;;;;;;12.35;99.27;99136.13;105158;1271;74344;-75
2022/06/16 02:09:09;;;;;;;11.50;8.10;;;;;;;12.29;99.41;99137.23;105185;1271;61271;-75
2022/06/16 02:11:38;;;;;;;10.30;8.50;;;;;;;12.25;99.39;99139.64;105201;1271;61346;-75
2022/06/16 02:14:40;;;;;;;10.90;9.20;;;;;;;12.23;99.55;99136.60;104963;1271;75354;-73
2022/06/16 02:17:09;;;;;;;10.40;7.70;;;;;;;12.22;99.66;99133.45;104397;1277;69111;-74
2022/06/16 02:19:37;;;;;;;9.20;8.30;;;;;;;12.22;99.72;99132.44;104533;1277;73516;-75
2022/06/16 02:22:04;;;;;;;8.70;7.80;;;;;;;12.21;99.78;99131.60;104499;1277;61397;-74
2022/06/16 02:24:30;;;;;;;9.20;7.90;;;;;;;12.20;99.94;99133.05;104531;1277;61824;-74
2022/06/16 02:27:00;;;;;;;10.00;8.10;;;;;;;12.20;99.99;99135.56;104540;1277;75407;-74
2022/06/16 02:29:33;;;;;;;10.00;9.00;;;;;;;12.19;100.00;99135.45;104591;1277;69429;-74
2022/06/16 02:32:05;;;;;;;9.20;7.90;;;;;;;12.18;100.00;99134.84;104559;1277;73166;-74
2022/06/16 02:34:41;;;;;;;10.20;8.00;;;;;;;12.18;100.00;99133.74;104571;1277;62000;-74
2022/06/16 02:37:23;;;;;;;9.10;7.70;;;;;;;12.19;100.00;99137.81;104441;1277;61358;-73
2022/06/16 02:39:59;;;;;;;11.80;8.70;;;;;;;12.23;100.00;99142.84;104556;1277;76465;-74
2022/06/16 02:42:48;;;;;;;8.50;7.50;;;;;;;12.27;100.00;99143.13;104626;1277;69297;-74
2022/06/16 02:45:49;;;;;;;8.80;7.90;;;;;;;12.33;100.00;99143.56;103994;1283;72613;-74
2022/06/16 02:48:38;;;;;;;8.90;7.80;;;;;;;12.38;100.00;99135.21;103966;1283;61343;-75
2022/06/16 02:51:32;;;;;;;8.60;7.70;;;;;;;12.42;100.00;99138.32;103980;1283;61363;-75
2022/06/16 02:54:22;;;;;;;10.50;7.70;;;;;;;12.46;100.00;99144.25;104135;1280;76060;-74
2022/06/16 02:57:08;;;;;;;8.90;7.60;;;;;;;12.53;100.00;99140.89;104573;1277;69146;-73
2022/06/16 02:59:47;;;;;;;9.30;8.40;;;;;;;12.57;100.00;99140.05;104554;1277;73056;-74
2022/06/16 03:02:20;;;;;;;11.50;8.40;;;;;;;12.60;100.00;99145.01;104586;1277;61316;-74
2022/06/16 03:05:00;;;;;;;8.60;7.80;;;;;;;12.66;100.00;99146.72;104570;1277;61175;-74
2022/06/16 03:07:28;;;;;;;11.70;7.60;;;;;;;12.72;100.00;99146.80;104020;1277;74916;-74
2022/06/16 03:09:55;;;;;;;8.80;7.90;;;;;;;12.76;100.00;99147.92;104637;1277;69466;-74
2022/06/16 03:12:22;;;;;;;10.10;8.10;;;;;;;12.80;100.00;99151.36;104414;1277;73691;-74
2022/06/16 03:14:49;;;;;;;10.20;7.50;;;;;;;12.83;100.00;99151.17;104422;1278;61498;-75
2022/06/16 03:17:17;;;;;;;9.20;8.00;;;;;;;12.87;100.00;99152.12;104459;1277;63067;-75
2022/06/16 03:19:44;;;;;;;11.20;7.90;;;;;;;12.91;100.00;99149.27;104646;1277;76785;-74
2022/06/16 03:22:11;;;;;;;8.80;7.90;;;;;;;12.97;100.00;99149.81;104639;1271;69079;-74
2022/06/16 03:24:38;;;;;;;10.30;7.50;;;;;;;13.03;100.00;99147.57;105067;1271;74128;-75
2022/06/16 03:27:06;;;;;;;10.40;8.30;;;;;;;13.12;99.84;99144.05;105190;1271;61362;-75
2022/06/16 03:29:34;;;;;;;8.20;7.20;;;;;;;13.40;99.66;99142.30;105172;1271;61958;-74
2022/06/16 03:32:01;;;;;;;8.00;7.20;;;;;;;14.17;97.76;99138.59;105156;1271;75224;-75
2022/06/16 03:34:27;;;;;;;10.20;6.90;;;;;;;14.53;96.45;99131.29;105195;1271;69145;-75
2022/06/16 03:36:54;;;;;;;7.10;6.00;;;;;;;14.49;95.58;99128.17;105216;1271;73167;-75
2022/06/16 03:39:20;;;;;;;7.20;6.40;;;;;;;14.46;94.88;99128.01;105179;1271;61257;-73
2022/06/16 03:41:47;;;;;;;6.90;5.80;;;;;;;14.96;94.22;99126.70;105143;1271;61380;-74
2022/06/16 03:44:13;;;;;;;6.60;5.50;;;;;;;16.15;91.45;99121.71;105180;1271;75235;-74
2022/06/16 03:46:40;;;;;;;6.40;5.10;;;;;;;17.36;88.34;99120.33;105162;1271;69255;-73
2022/06/16 03:49:08;;;;;;;6.90;5.50;;;;;;;18.05;85.36;99119.07;105294;1271;73489;-74
2022/06/16 03:51:34;;;;;;;6.80;5.80;;;;;;;18.89;82.82;99109.39;105105;1271;61487;-74
2022/06/16 03:54:02;;;;;;;5.50;4.80;;;;;;;19.92;79.27;99107.66;105081;1271;61348;-74
2022/06/16 03:56:28;;;;;;;5.90;5.00;;;;;;;20.51;76.19;99106.34;105144;1271;75408;-74
2022/06/16 03:58:56;;;;;;;6.10;5.40;;;;;;;19.78;75.69;99106.75;105101;1271;70032;-74
2022/06/16 04:01:24;;;;;;;5.60;5.10;;;;;;;19.66;74.98;99109.93;105217;1271;73377;-74
2022/06/16 04:03:59;;;;;;;7.40;5.70;;;;;;;20.32;72.72;99104.23;105245;1271;61486;-73
2022/06/16 04:06:33;;;;;;;9.20;6.50;;;;;;;21.16;70.17;99104.73;105225;1271;61299;-72
2022/06/16 04:09:01;;;;;;;6.70;6.00;;;;;;;21.99;67.06;99100.67;105235;1271;75486;-74
2022/06/16 04:11:28;;;;;;;6.50;5.60;;;;;;;22.69;65.57;99094.65;105179;1271;69309;-74
2022/06/16 04:14:09;;;;;;;7.70;6.10;;;;;;;22.73;64.72;99095.86;105145;1271;75158;-73
2022/06/16 04:16:40;;;;;;;8.10;6.50;;;;;;;23.27;63.06;99098.69;105183;1271;61194;-73
2022/06/16 04:19:08;;;;;;;7.00;5.20;;;;;;;23.23;61.24;99100.98;104940;1271;61940;-73
2022/06/16 04:21:40;;;;;;;5.60;5.00;;;;;;;22.33;61.38;99101.46;105255;1271;75436;-74
2022/06/16 04:24:07;;;;;;;5.50;5.00;;;;;;;21.77;62.12;99104.95;105197;1271;70351;-74
2022/06/16 04:26:36;;;;;;;6.80;4.80;;;;;;;21.18;62.24;99105.67;105189;1271;73291;-74
2022/06/16 04:29:05;;;;;;;5.90;5.30;;;;;;;20.77;62.67;99100.11;105159;1271;61351;-73
2022/06/16 04:31:32;;;;;;;5.40;4.80;;;;;;;21.06;61.76;99104.57;105234;1271;61288;-74
2022/06/16 04:33:58;;;;;;;7.60;5.50;;;;;;;21.85;60.65;99100.79;105280;1271;75945;-74
2022/06/16 04:36:26;;;;;;;5.90;5.40;;;;;;;22.04;60.31;99095.90;105286;1271;69182;-74
2022/06/16 04:38:54;;;;;;;7.90;5.20;;;;;;;22.70;59.11;99086.77;105263;1271;73254;-74
2022/06/16 04:41:22;;;;;;;6.20;5.50;;;;;;;23.54;57.21;99086.80;105220;1271;61291;-74
2022/06/16 04:43:50;;;;;;;8.00;5.00;;;;;;;24.08;56.11;99086.36;105189;1271;61265;-74
2022/06/16 04:46:19;;;;;;;6.80;5.30;;;;;;;23.47;56.78;99085.67;105178;1271;72686;-74
2022/06/16 04:48:46;;;;;;;5.10;4.70;;;;;;;22.96;56.80;99087.48;105270;1271;70123;-74
2022/06/16 04:51:14;;;;;;;5.90;5.00;;;;;;;23.50;55.21;99088.36;105148;1271;74380;-73
2022/06/16 04:53:41;;;;;;;6.20;5.60;;;;;;;24.04;54.13;99086.61;105242;1271;61332;-74
2022/06/16 04:56:08;;;;;;;5.30;4.80;;;;;;;24.40;53.36;99085.86;104942;1271;61294;-73
2022/06/16 04:58:35;;;;;;;7.80;7.00;;;;;;;24.51;52.86;99086.48;105169;1271;75269;-73
2022/06/16 05:01:04;;;;;;;6.50;5.80;;;;;;;24.59;52.82;99086.78;104939;1272;68854;-73
2022/06/16 05:03:31;;;;;;;9.40;6.10;;;;;;;24.97;51.78;99086.09;105196;1271;73074;-73
2022/06/16 05:05:57;;;;;;;5.50;5.00;;;;;;;25.17;51.44;99080.63;105191;1271;61293;-73
2022/06/16 05:08:24;;;;;;;6.20;5.60;;;;;;;25.47;50.37;99079.05;105250;1271;61321;-74
2022/06/16 05:10:51;;;;;;;6.20;5.60;;;;;;;25.73;49.89;99080.11;105172;1271;73255;-74
2022/06/16 05:13:19;;;;;;;5.60;5.00;;;;;;;25.54;49.56;99081.89;105255;1271;70282;-73
2022/06/16 05:15:45;;;;;;;8.10;5.20;;;;;;;25.55;49.01;99078.29;105254;1271;74138;-74
2022/06/16 05:18:12;;;;;;;5.80;5.20;;;;;;;25.83;48.03;99080.79;105227;1271;61293;-73
2022/06/16 05:20:41;;;;;;;8.50;6.00;;;;;;;25.41;48.52;99077.96;105246;1271;61913;-74
2022/06/16 05:23:10;;;;;;;7.00;6.30;;;;;;;25.60;48.16;99074.60;105248;1271;76361;-74
2022/06/16 05:25:39;;;;;;;6.80;5.60;;;;;;;25.87;47.91;99076.80;105092;1271;67677;-74
2022/06/16 05:28:07;;;;;;;5.70;5.20;;;;;;;26.22;47.49;99076.42;105266;1271;74555;-75
2022/06/16 05:30:35;;;;;;;6.20;5.60;;;;;;;26.54;47.12;99070.93;105246;1271;61379;-74
2022/06/16 05:33:02;;;;;;;6.00;5.50;;;;;;;26.90;46.66;99067.66;105020;1271;62027;-74
2022/06/16 05:35:28;;;;;;;8.60;6.00;;;;;;;27.22;46.27;99066.70;105203;1271;76421;-74
2022/06/16 05:37:55;;;;;;;7.00;5.80;;;;;;;27.53;45.27;99066.77;105216;1271;69978;-74
2022/06/16 05:40:23;;;;;;;8.10;5.70;;;;;;;27.68;44.96;99061.20;105205;1271;73367;-73
2022/06/16 05:42:49;;;;;;;5.90;5.40;;;;;;;27.75;44.46;99061.58;105218;1270;61271;-74
2022/06/16 05:45:16;;;;;;;5.80;5.30;;;;;;;27.84;44.16;99059.27;105235;1271;61268;-76
2022/06/16 05:47:42;;;;;;;7.00;6.30;;;;;;;27.93;43.71;99058.08;105028;1274;76398;-75
2022/06/16 05:50:10;;;;;;;8.20;5.40;;;;;;;27.87;43.65;99058.39;105173;1271;70861;-74
2022/06/16 05:52:36;;;;;;;7.40;6.00;;;;;;;27.98;43.36;99060.56;104979;1271;73395;-75
2022/06/16 05:55:03;;;;;;;7.10;5.60;;;;;;;27.99;43.39;99058.62;105210;1271;61359;-74
2022/06/16 05:57:30;;;;;;;6.50;5.20;;;;;;;28.01;43.00;99061.73;105258;1271;62591;-75
2022/06/16 05:59:56;;;;;;;6.90;5.90;;;;;;;28.04;43.37;99061.22;105236;1271;76701;-75
2022/06/16 06:02:23;;;;;;;5.60;5.00;;;;;;;28.22;43.13;99061.00;105244;1271;69428;-73
2022/06/16 06:04:50;;;;;;;6.00;4.80;;;;;;;28.22;42.57;99061.52;105216;1271;73450;-74
2022/06/16 06:07:17;;;;;;;6.40;4.80;;;;;;;28.34;42.41;99060.50;105211;1271;61314;-73
2022/06/16 06:18:18;;;;;;;5.00;4.50;;;;;;;28.59;41.82;99060.10;104988;1271;74273;-75
2022/06/16 06:20:45;;;;;;;5.60;5.10;;;;;;;28.47;42.16;99060.11;105212;1271;61523;-75
2022/06/16 06:23:12;;;;;;;7.00;5.80;;;;;;;28.51;42.27;99061.95;105329;1271;62054;-74
2022/06/16 06:25:39;;;;;;;6.10;4.30;;;;;;;28.63;42.21;99053.75;105224;1271;75171;-74
2022/06/16 06:28:06;;;;;;;5.00;4.00;;;;;;;28.69;41.65;99051.66;105219;1271;68985;-75
2022/06/16 06:30:34;;;;;;;4.90;4.40;;;;;;;28.75;41.70;99053.06;105032;1271;72032;-75
2022/06/16 06:33:02;;;;;;;5.50;4.50;;;;;;;28.84;41.75;99053.73;105233;1271;61308;-75
2022/06/16 06:35:29;;;;;;;6.00;4.70;;;;;;;28.99;42.12;99057.14;105279;1271;61294;-75
2022/06/16 06:37:55;;;;;;;5.10;4.30;;;;;;;29.16;41.81;99055.88;105221;1271;74000;-75
2022/06/16 06:40:24;;;;;;;4.50;4.00;;;;;;;29.20;41.67;99053.58;105197;1271;61317;-76
2022/06/16 06:42:51;;;;;;;4.70;4.30;;;;;;;29.27;41.25;99053.43;105200;1271;74201;-76
2022/06/16 06:45:18;;;;;;;6.80;4.40;;;;;;;29.20;41.40;99050.78;105364;1271;61364;-74
2022/06/16 06:47:45;;;;;;;5.90;3.80;;;;;;;29.25;41.44;99046.23;105224;1271;61265;-75
2022/06/16 06:50:29;;;;;;;5.10;4.10;;;;;;;29.24;41.53;99046.66;105274;1271;76382;-74
2022/06/16 06:52:56;;;;;;;5.10;4.20;;;;;;;29.25;41.85;99046.70;105305;1271;68694;-76
2022/06/16 06:55:23;;;;;;;6.30;4.30;;;;;;;29.33;41.99;99040.42;104959;1271;73748;-76
2022/06/16 06:57:52;;;;;;;5.20;4.10;;;;;;;29.41;41.79;99035.80;105151;1271;61295;-76
2022/06/16 07:00:20;;;;;;;5.80;4.80;;;;;;;29.50;42.20;99034.33;104994;1271;61359;-75
2022/06/16 07:02:47;;;;;;;5.20;4.20;;;;;;;29.34;41.84;99034.34;105072;1272;75427;-76
2022/06/16 07:05:15;;;;;;;4.90;4.50;;;;;;;29.15;42.03;99031.23;105068;1271;68762;-75
2022/06/16 07:07:44;;;;;;;3.90;3.50;;;;;;;29.09;42.36;99032.53;105054;1271;73221;-75
2022/06/16 07:10:11;;;;;;;5.30;4.80;;;;;;;29.18;42.45;99030.77;105114;1271;61240;-75
2022/06/16 07:12:39;;;;;;;4.70;4.10;;;;;;;29.37;42.31;99025.60;105085;1271;61367;-74
2022/06/16 07:15:06;;;;;;;5.00;4.20;;;;;;;29.61;41.98;99025.70;105033;1271;76237;-76
2022/06/16 07:17:33;;;;;;;6.40;4.10;;;;;;;29.64;41.76;99025.40;104918;1271;69223;-75
2022/06/16 07:19:59;;;;;;;5.10;3.80;;;;;;;29.68;41.50;99026.52;105001;1271;74058;-76
2022/06/16 07:22:26;;;;;;;5.20;4.70;;;;;;;29.77;41.16;99023.89;105109;1271;61199;-75
2022/06/16 07:24:52;;;;;;;4.80;4.20;;;;;;;29.64;41.22;99025.27;105031;1274;61734;-76
2022/06/16 07:27:20;;;;;;;5.30;4.00;;;;;;;29.61;41.31;99023.71;105088;1271;75387;-75
2022/06/16 07:29:49;;;;;;;5.00;4.50;;;;;;;29.58;41.65;99019.04;105126;1271;71027;-74
2022/06/16 07:32:18;;;;;;;5.70;4.40;;;;;;;29.37;41.80;99020.46;105149;1271;74519;-75
2022/06/16 07:34:45;;;;;;;5.40;4.50;;;;;;;29.10;42.24;99018.58;105221;1271;61275;-74
2022/06/16 07:37:12;;;;;;;5.20;4.50;;;;;;;28.73;42.20;99019.98;105091;1271;61261;-74
2022/06/16 07:39:39;;;;;;;5.40;4.50;;;;;;;28.45;42.54;99020.88;105234;1271;75088;-74
2022/06/16 07:42:08;;;;;;;6.70;4.20;;;;;;;28.29;43.08;99024.38;105027;1272;69397;-76
2022/06/16 07:44:36;;;;;;;6.70;3.70;;;;;;;28.22;43.41;99023.77;105112;1274;74471;-74
2022/06/16 07:47:03;;;;;;;4.10;3.10;;;;;;;28.15;43.17;99018.52;105316;1271;61323;-76
2022/06/16 07:49:32;;;;;;;3.40;3.00;;;;;;;28.03;43.32;99019.79;105254;1271;61208;-75
2022/06/16 07:51:59;;;;;;;4.10;3.00;;;;;;;27.97;44.10;99019.92;105319;1271;74910;-75
2022/06/16 07:54:27;;;;;;;5.00;3.50;;;;;;;27.96;43.61;99014.91;105246;1271;68601;-75
2022/06/16 07:56:54;;;;;;;4.30;3.10;;;;;;;27.82;43.04;99014.22;105235;1271;73107;-75
2022/06/16 07:59:20;;;;;;;3.10;2.90;;;;;;;27.75;43.67;99012.91;104981;1272;61457;-75
2022/06/16 08:01:48;;;;;;;4.30;2.90;;;;;;;27.85;44.00;99014.93;105270;1271;61261;-75
2022/06/16 08:04:15;;;;;;;3.30;3.00;;;;;;;27.89;44.15;99011.11;105184;1271;74642;-75
2022/06/16 08:06:42;;;;;;;3.90;3.40;;;;;;;27.90;43.69;99005.91;105240;1271;70359;-75
2022/06/16 08:09:11;;;;;;;5.20;3.40;;;;;;;27.89;44.40;99004.27;105183;1271;74394;-75
2022/06/16 08:14:24;;;;;;;4.40;3.10;;;;;;;27.90;43.61;99000.30;105042;1271;62379;-75
2022/06/16 08:16:51;;;;;;;4.70;3.00;;;;;;;27.96;44.49;98998.94;105091;1271;75100;-75
2022/06/16 08:19:18;;;;;;;4.30;3.40;;;;;;;27.96;43.78;98998.52;104982;1271;68263;-75
2022/06/16 08:21:45;;;;;;;7.90;3.30;;;;;;;27.91;44.67;98996.17;105087;1271;72224;-75
2022/06/16 08:24:11;;;;;;;4.30;3.00;;;;;;;28.02;45.22;98994.30;105077;1271;61429;-74
2022/06/16 08:26:38;;;;;;;3.60;3.00;;;;;;;28.15;44.73;98999.30;105068;1271;61314;-76
2022/06/16 08:29:07;;;;;;;4.40;2.60;;;;;;;28.21;42.46;98999.23;105075;1271;75296;-74
2022/06/16 08:31:34;;;;;;;2.40;2.20;;;;;;;28.18;42.19;98999.24;105082;1271;69192;-74
2022/06/16 08:34:01;;;;;;;2.60;2.40;;;;;;;28.16;41.88;98999.52;105076;1271;74178;-75
2022/06/16 08:36:27;;;;;;;2.70;2.30;;;;;;;28.11;41.45;98998.68;104934;1272;61285;-74
2022/06/16 08:38:54;;;;;;;2.30;1.90;;;;;;;28.02;40.97;98996.65;105089;1271;61414;-75
2022/06/16 08:41:27;;;;;;;3.80;2.20;;;;;;;28.05;40.35;98995.34;105088;1271;75178;-74
2022/06/16 08:43:56;;;;;;;3.70;1.80;;;;;;;28.06;40.23;98990.57;104985;1271;69153;-75
2022/06/16 08:46:27;;;;;;;2.30;2.10;;;;;;;28.11;39.43;98989.08;105056;1271;73344;-75
2022/06/16 08:49:10;;;;;;;4.00;2.20;;;;;;;28.05;39.26;98984.58;105175;1271;61211;-74
2022/06/16 08:51:51;;;;;;;3.90;1.80;;;;;;;28.00;39.52;98988.65;105153;1271;61280;-75
2022/06/16 08:54:44;;;;;;;2.60;1.90;;;;;;;28.04;39.54;98985.94;105193;1271;75313;-76
2022/06/16 08:57:36;;;;;;;2.60;1.90;;;;;;;28.20;39.75;98983.93;104663;1277;69413;-75
2022/06/16 09:00:11;;;;;;;3.40;2.10;;;;;;;28.27;39.39;98983.02;104630;1277;73462;-75
2022/06/16 09:02:47;;;;;;;1.50;1.40;;;;;;;28.42;38.73;98984.02;104642;1278;61312;-74
2022/06/16 09:05:54;;;;;;;2.30;1.60;;;;;;;28.30;38.48;98985.28;104723;1277;61350;-74
2022/06/16 09:08:45;;;;;;;2.40;1.90;;;;;;;28.35;38.83;98985.30;104693;1277;75837;-74
2022/06/16 09:11:24;;;;;;;2.00;1.90;;;;;;;28.43;38.42;98982.96;104696;1277;70440;-75
2022/06/16 09:14:04;;;;;;;3.00;1.60;;;;;;;28.53;39.54;98977.95;104648;1277;74496;-75
2022/06/16 09:17:06;;;;;;;3.00;1.60;;;;;;;28.63;39.42;98978.86;104665;1277;61507;-75
2022/06/16 09:19:45;;;;;;;2.20;1.80;;;;;;;28.58;39.29;98975.60;104680;1277;61288;-75
2022/06/16 09:22:53;;;;;;;2.30;2.10;;;;;;;28.68;39.63;98978.29;104546;1278;76287;-74
2022/06/16 09:25:34;;;;;;;2.30;1.80;;;;;;;28.64;37.20;98974.52;104007;1287;70743;-74
2022/06/16 09:28:20;;;;;;;2.10;1.90;;;;;;;28.31;38.00;98972.21;104006;1287;73474;-75
2022/06/16 09:30:50;;;;;;;2.00;1.70;;;;;;;28.34;38.97;98976.05;103918;1286;61261;-75
2022/06/16 09:33:20;;;;;;;1.70;1.60;;;;;;;28.51;38.32;98968.00;103955;1286;62054;-74
2022/06/16 09:36:22;;;;;;;3.70;2.10;;;;;;;28.67;38.13;98969.77;104472;1278;75515;-74
2022/06/16 09:38:55;;;;;;;3.20;2.30;;;;;;;28.79;38.59;98971.97;104026;1284;69404;-74
2022/06/16 09:44:35;;;;;;;4.60;2.20;;;;;;;29.02;39.04;98966.46;103997;1286;61328;-75
2022/06/16 09:47:14;;;;;;;3.00;2.20;;;;;;;29.12;38.81;98967.75;104003;1284;61199;-75
2022/06/16 09:49:49;;;;;;;3.70;2.00;;;;;;;29.24;38.69;98967.86;103975;1284;75098;-75
2022/06/16 09:52:27;;;;;;;3.70;2.40;;;;;;;29.16;36.78;98971.26;103610;1287;68942;-75
2022/06/16 09:55:03;;;;;;;2.10;1.70;;;;;;;28.89;37.09;98968.73;104049;1284;73500;-75
2022/06/16 09:57:40;;;;;;;2.40;2.10;;;;;;;28.84;37.26;98967.73;103960;1284;61537;-74
2022/06/16 10:00:20;;;;;;;2.30;2.00;;;;;;;28.93;38.08;98971.02;104374;1277;61196;-74
2022/06/16 10:02:49;;;;;;;2.00;1.80;;;;;;;29.11;37.32;98969.02;104714;1277;75863;-74
2022/06/16 10:05:31;;;;;;;4.40;2.30;;;;;;;29.00;36.20;98969.64;104687;1277;69334;-74
2022/06/16 10:08:04;;;;;;;2.90;2.20;;;;;;;29.01;37.41;98963.29;104680;1277;73730;-76
2022/06/16 10:10:40;;;;;;;4.10;2.80;;;;;;;29.32;38.02;98963.56;104394;1277;61387;-74
2022/06/16 10:13:11;;;;;;;2.20;1.90;;;;;;;29.57;37.68;98960.03;104469;1277;61334;-75
2022/06/16 10:16:10;;;;;;;3.70;1.90;;;;;;;29.78;37.57;98957.30;104752;1271;75457;-74
2022/06/16 10:18:38;;;;;;;2.00;1.80;;;;;;;29.98;36.67;98952.30;104987;1271;70270;-74
2022/06/16 10:21:07;;;;;;;2.40;2.10;;;;;;;30.11;36.46;98952.98;104931;1271;74370;-75
2022/06/16 10:23:48;;;;;;;4.50;1.70;;;;;;;30.08;36.16;98953.40;105019;1270;61354;-74
2022/06/16 10:26:15;;;;;;;2.50;1.70;;;;;;;30.13;35.62;98952.67;105111;1271;61327;-74
2022/06/16 10:29:13;;;;;;;3.40;2.00;;;;;;;29.93;35.04;98949.86;105067;1271;76374;-75
2022/06/16 10:31:45;;;;;;;2.10;1.70;;;;;;;29.56;34.89;98953.79;105125;1271;68420;-74
2022/06/16 10:34:39;;;;;;;1.70;1.60;;;;;;;29.44;35.88;98956.19;104951;1272;74238;-75
2022/06/16 10:37:27;;;;;;;2.30;1.80;;;;;;;29.68;36.28;98954.83;104891;1271;61212;-75
2022/06/16 10:40:16;;;;;;;3.00;1.70;;;;;;;29.89;36.91;98951.64;105070;1271;61377;-75
2022/06/16 10:43:05;;;;;;;1.60;1.50;;;;;;;30.04;36.65;98949.60;105121;1271;76156;-74
2022/06/16 10:45:37;;;;;;;2.10;1.90;;;;;;;29.96;36.64;98953.51;105060;1271;70224;-75
2022/06/16 10:48:28;;;;;;;4.60;1.80;;;;;;;29.74;36.23;98956.30;105026;1271;73200;-72
2022/06/16 10:51:08;;;;;;;1.80;1.50;;;;;;;29.52;35.76;98951.89;105057;1271;61416;-74
2022/06/16 10:53:56;;;;;;;2.60;1.70;;;;;;;29.30;35.44;98950.91;105090;1271;61375;-74
2022/06/16 10:56:26;;;;;;;2.60;1.50;;;;;;;29.25;36.31;98945.01;105017;1274;75072;-74
2022/06/16 10:59:14;;;;;;;3.10;1.80;;;;;;;29.29;36.37;98949.36;105050;1271;70583;-74
2022/06/16 11:01:47;;;;;;;2.40;1.80;;;;;;;29.31;36.14;98947.23;105044;1271;73152;-73
2022/06/16 11:04:20;;;;;;;4.20;1.90;;;;;;;29.19;35.48;98946.48;105034;1271;61285;-74
2022/06/16 11:06:56;;;;;;;3.10;1.90;;;;;;;29.13;36.53;98944.60;105064;1271;61410;-76
2022/06/16 11:09:30;;;;;;;3.20;2.20;;;;;;;29.15;36.52;98937.40;104914;1271;76103;-75
2022/06/16 11:12:01;;;;;;;2.30;2.00;;;;;;;29.11;36.02;98939.59;105083;1271;69093;-75
2022/06/16 11:14:30;;;;;;;2.10;1.90;;;;;;;29.11;35.66;98934.73;105033;1271;73240;-75
2022/06/16 11:16:58;;;;;;;2.80;1.80;;;;;;;29.09;36.27;98935.26;104995;1271;61352;-76
2022/06/16 11:19:50;;;;;;;1.90;1.60;;;;;;;29.05;35.88;98933.05;105034;1271;62157;-75
2022/06/16 11:22:32;;;;;;;1.90;1.80;;;;;;;29.06;36.06;98929.94;105028;1271;74461;-76
2022/06/16 11:25:21;;;;;;;3.70;1.90;;;;;;;29.01;34.85;98924.50;105035;1271;69395;-75
2022/06/16 11:27:59;;;;;;;3.10;1.60;;;;;;;28.84;35.23;98928.42;105066;1271;73191;-76
2022/06/16 11:30:30;;;;;;;1.70;1.60;;;;;;;28.84;35.86;98922.42;104923;1271;61320;-75
2022/06/16 11:32:56;;;;;;;3.80;1.80;;;;;;;28.86;36.03;98922.25;105051;1271;61908;-75
2022/06/16 11:35:54;;;;;;;2.10;1.90;;;;;;;28.82;35.46;98912.77;105026;1274;74070;-75
2022/06/16 11:38:49;;;;;;;2.40;1.80;;;;;;;28.73;35.97;98911.67;105048;1271;69394;-75
2022/06/16 11:41:16;;;;;;;3.50;1.70;;;;;;;28.83;36.03;98908.67;104646;1277;73441;-75
2022/06/16 11:44:15;;;;;;;2.10;2.00;;;;;;;29.09;36.79;98905.11;104620;1277;61461;-75
2022/06/16 11:47:10;;;;;;;1.80;1.60;;;;;;;29.47;37.06;98900.94;104037;1284;62028;-76
2022/06/16 11:50:08;;;;;;;2.20;1.70;;;;;;;29.82;36.75;98900.88;104003;1284;75157;-75
2022/06/16 11:53:13;;;;;;;2.30;2.00;;;;;;;30.00;35.98;98897.36;103722;1284;69245;-75
2022/06/16 11:55:47;;;;;;;1.80;1.60;;;;;;;30.12;35.42;98894.36;103980;1284;73408;-75
2022/06/16 11:59:03;;;;;;;1.90;1.80;;;;;;;30.18;35.44;98892.34;104002;1284;61363;-75
2022/06/16 12:01:46;;;;;;;2.80;1.80;;;;;;;30.41;35.62;98887.44;103915;1286;62021;-74
2022/06/16 12:04:42;;;;;;;1.80;1.70;;;;;;;30.73;35.22;98882.33;104034;1284;74683;-76
2022/06/16 12:07:30;;;;;;;2.60;1.90;;;;;;;30.79;34.48;98879.30;104013;1284;70215;-75
2022/06/16 12:10:09;;;;;;;2.90;1.80;;;;;;;31.02;34.78;98873.16;103981;1284;73575;-76
2022/06/16 12:13:03;;;;;;;2.70;2.00;;;;;;;31.23;34.71;98870.74;104020;1284;61501;-75
2022/06/16 12:15:30;;;;;;;2.00;1.70;;;;;;;31.39;33.91;98863.08;103389;1290;61277;-75