Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:56;;;;;;;23.33;11.80;;;9.00;99.90;;;;;;5085619;28;20778;-67
2022/11/29 00:04:22;;;;;;;25.77;12.30;;;9.00;99.90;;;;;;5075136;28;20504;-63
2022/11/29 00:06:47;;;;;;;19.15;10.82;;;9.30;99.90;;;;;;5088632;28;20400;-63
2022/11/29 00:09:13;;;;;;;23.03;10.93;;;9.00;99.90;;;;;;5079086;28;20696;-63
2022/11/29 00:14:26;;;;;;;25.42;11.60;;;9.20;99.90;;;;;;5088947;28;20401;-64
2022/11/29 00:17:00;;;;;;;20.77;11.75;;;9.20;99.90;;;;;;5076684;28;20463;-63
2022/11/29 00:19:26;;;;;;;20.90;11.07;;;9.10;99.90;;;;;;5082789;28;20792;-63
2022/11/29 00:21:52;;;;;;;20.70;11.00;;;9.10;99.90;;;;;;5085089;28;20431;-63
2022/11/29 00:24:18;;;;;;;20.50;10.90;;;9.10;99.90;;;;;;5074736;28;20902;-63
2022/11/29 00:26:43;;;;;;;19.60;11.25;;;9.10;99.90;;;;;;5075226;28;20435;-63
2022/11/29 00:29:11;;;;;;;19.00;10.63;;;9.00;99.90;;;;;;5084304;28;20375;-63
2022/11/29 00:31:37;;;;;;;23.50;10.52;;;9.00;99.90;;;;;;5082745;28;20375;-63
2022/11/29 00:34:05;;;;;;;18.90;9.77;;;9.10;99.90;;;;;;5076690;28;20407;-63
2022/11/29 00:36:32;;;;;;;19.93;10.70;;;9.00;99.90;;;;;;5088626;28;20417;-63
2022/11/29 00:38:57;;;;;;;22.13;10.55;;;9.00;99.90;;;;;;5076588;28;20366;-67
2022/11/29 00:41:23;;;;;;;18.37;10.20;;;9.00;99.90;;;;;;5081901;28;20384;-64
2022/11/29 00:43:49;;;;;;;20.25;10.88;;;9.80;99.90;;;;;;5084111;28;20385;-64
2022/11/29 00:46:15;;;;;;;18.75;10.43;;;9.00;99.90;;;;;;5074936;28;20889;-64
2022/11/29 00:48:40;;;;;;;19.30;10.73;;;8.90;99.90;;;;;;5088136;28;20380;-64
2022/11/29 00:51:06;;;;;;;20.85;10.00;;;8.90;1.00;;;;;;5077394;28;20378;-64
2022/11/29 00:53:34;;;;;;;22.37;11.20;;;8.90;1.00;;;;;;5081841;28;20379;-65
2022/11/29 00:56:00;;;;;;;23.73;11.60;;;8.80;1.00;;;;;;5084623;28;20415;-65
2022/11/29 00:58:27;;;;;;;19.02;10.43;;;8.80;1.00;;;;;;5074856;28;20415;-65
2022/11/29 01:00:52;;;;;;;22.40;11.43;;;8.80;1.00;;;;;;5087013;28;20388;-63
2022/11/29 01:03:18;;;;;;;19.55;10.93;;;9.70;1.00;;;;;;5078412;28;20416;-63
2022/11/29 01:05:44;;;;;;;22.33;10.80;;;8.80;1.00;;;;;;5079631;28;20392;-63
2022/11/29 01:08:11;;;;;;;21.70;11.07;;;8.80;1.00;;;;;;5085801;28;20394;-62
2022/11/29 01:10:37;;;;;;;18.65;10.20;;;8.80;1.00;;;;;;5074952;28;20729;-63
2022/11/29 01:13:03;;;;;;;18.92;10.27;;;8.90;1.00;;;;;;5084723;28;20392;-63
2022/11/29 01:15:29;;;;;;;21.25;11.80;;;8.90;1.00;;;;;;5080652;28;20413;-63
2022/11/29 01:17:54;;;;;;;21.87;11.50;;;8.90;1.00;;;;;;5078357;28;20380;-64
2022/11/29 01:20:20;;;;;;;21.20;11.50;;;9.30;1.00;;;;;;5087096;28;20595;-64
2022/11/29 01:22:46;;;;;;;21.70;10.17;;;8.90;1.00;;;;;;5074876;28;20753;-64
2022/11/29 01:25:12;;;;;;;20.17;10.60;;;8.90;1.00;;;;;;5083334;28;20468;-64
2022/11/29 01:27:38;;;;;;;20.23;10.82;;;8.90;1.00;;;;;;5081836;28;20378;-63
2022/11/29 01:30:06;;;;;;;19.33;11.32;;;8.80;1.00;;;;;;5075374;28;20746;-63
2022/11/29 01:32:31;;;;;;;19.73;10.95;;;8.70;1.00;;;;;;5087401;28;20382;-64
2022/11/29 01:34:57;;;;;;;22.90;11.90;;;8.70;1.00;;;;;;5075692;28;20455;-67
2022/11/29 01:37:23;;;;;;;22.63;11.93;;;8.70;1.00;;;;;;5081509;28;20569;-63
2022/11/29 01:39:48;;;;;;;21.37;11.20;;;8.80;1.00;;;;;;5082976;28;20375;-64
2022/11/29 01:42:15;;;;;;;25.25;11.57;;;10.20;1.00;;;;;;5074032;28;20391;-63
2022/11/29 01:45:00;;;;;;;22.58;11.27;;;9.10;1.00;;;;;;5087140;28;20383;-63
2022/11/29 01:47:27;;;;;;;21.05;10.90;;;8.70;1.00;;;;;;5079465;28;20767;-64
2022/11/29 01:49:52;;;;;;;21.42;11.30;;;8.60;1.00;;;;;;5077774;28;20391;-64
2022/11/29 01:52:21;;;;;;;21.03;10.53;;;8.90;1.00;;;;;;5085415;28;20366;-64
2022/11/29 01:54:54;;;;;;;20.70;10.45;;;8.70;1.00;;;;;;5057849;28;20867;-63
2022/11/29 01:57:21;;;;;;;20.40;10.82;;;8.60;1.00;;;;;;5080949;28;20657;-63
2022/11/29 01:59:50;;;;;;;19.00;10.87;;;8.60;1.00;;;;;;5082243;28;20393;-63
2022/11/29 02:02:22;;;;;;;20.73;10.82;;;8.60;1.00;;;;;;5073034;28;20387;-63
2022/11/29 02:04:48;;;;;;;19.63;9.32;;;8.60;1.00;;;;;;5086086;28;20392;-63
2022/11/29 02:07:14;;;;;;;19.88;9.68;;;8.60;1.00;;;;;;5076584;28;20455;-65
2022/11/29 02:09:40;;;;;;;18.42;10.23;;;8.50;1.00;;;;;;5078886;28;20444;-64
2022/11/29 02:12:24;;;;;;;18.48;9.18;;;8.60;1.00;;;;;;5084128;28;20386;-63
2022/11/29 02:15:12;;;;;;;20.80;10.30;;;8.60;1.00;;;;;;5058670;28;20378;-63
2022/11/29 02:17:58;;;;;;;16.92;8.80;;;8.50;1.00;;;;;;5079045;28;20391;-63
2022/11/29 02:20:32;;;;;;;18.53;10.10;;;8.50;1.00;;;;;;5085699;28;20846;-63
2022/11/29 02:23:24;;;;;;;18.63;9.55;;;8.50;1.00;;;;;;5074980;28;20378;-67
2022/11/29 02:26:27;;;;;;;18.33;9.18;;;8.60;1.00;;;;;;5063417;28;20442;-64
2022/11/29 02:29:30;;;;;;;18.95;8.90;;;8.60;1.00;;;;;;5059078;28;20409;-64
2022/11/29 02:32:33;;;;;;;16.15;8.23;;;8.70;1.00;;;;;;5076371;28;20387;-64
2022/11/29 02:35:21;;;;;;;16.02;7.90;;;8.70;1.00;;;;;;5059921;28;20416;-67
2022/11/29 02:37:58;;;;;;;16.05;7.68;;;8.80;1.00;;;;;;5077538;28;20391;-64
2022/11/29 02:40:56;;;;;;;15.65;8.13;;;10.20;1.00;;;;;;5085777;28;20382;-64
2022/11/29 02:43:52;;;;;;;16.10;7.72;;;8.80;1.00;;;;;;5077592;28;20872;-64
2022/11/29 02:46:41;;;;;;;15.35;7.18;;;8.80;1.00;;;;;;5072355;28;20395;-63
2022/11/29 02:49:26;;;;;;;15.63;7.57;;;8.90;1.00;;;;;;5062037;28;20397;-64
2022/11/29 02:52:03;;;;;;;16.10;7.68;;;8.90;1.00;;;;;;5076633;28;20423;-64
2022/11/29 02:54:46;;;;;;;12.32;6.50;;;9.00;1.00;;;;;;5066393;28;20397;-63
2022/11/29 02:57:37;;;;;;;15.38;7.10;;;9.30;1.00;;;;;;5071879;28;20482;-64
2022/11/29 03:00:12;;;;;;;14.55;6.95;;;9.00;1.00;;;;;;5074485;28;20386;-64
2022/11/29 03:02:38;;;;;;;13.93;6.50;;;9.00;1.00;;;;;;5085980;28;20382;-63
2022/11/29 03:05:37;;;;;;;13.07;6.27;;;9.10;1.00;;;;;;5078366;28;20394;-64
2022/11/29 03:08:34;;;;;;;11.60;5.75;;;9.10;1.00;;;;;;5078710;28;20376;-64
2022/11/29 03:11:08;;;;;;;12.82;5.60;;;9.00;1.00;;;;;;5064310;28;20455;-67
2022/11/29 03:13:54;;;;;;;11.60;4.95;;;9.00;1.00;;;;;;5083277;28;20382;-63
2022/11/29 03:16:35;;;;;;;8.68;3.90;;;9.10;1.00;;;;;;5088958;28;20397;-63
2022/11/29 03:19:28;;;;;;;8.30;3.70;;;9.00;1.00;;;;;;5078845;28;20404;-67
2022/11/29 03:22:16;;;;;;;8.40;3.25;;;9.10;1.00;;;;;;5080328;28;20869;-63
2022/11/29 03:25:08;;;;;;;6.45;2.53;;;9.10;1.00;;;;;;5089976;28;20387;-63
2022/11/29 03:27:40;;;;;;;5.90;2.30;;;9.00;1.00;;;;;;5083563;28;20447;-63
2022/11/29 03:30:17;;;;;;;6.68;2.67;;;9.10;1.00;;;;;;5077486;28;20388;-63
2022/11/29 03:33:08;;;;;;;8.02;2.88;;;9.00;1.00;;;;;;5089322;28;20380;-63
2022/11/29 03:35:38;;;;;;;6.45;2.53;;;9.10;1.00;;;;;;5083162;28;20425;-63
2022/11/29 03:38:28;;;;;;;7.28;3.13;;;9.10;1.00;;;;;;5077513;28;20388;-63
2022/11/29 03:41:03;;;;;;;8.50;3.20;;;9.00;1.00;;;;;;5062547;28;20386;-63
2022/11/29 03:43:40;;;;;;;7.68;3.20;;;9.00;1.00;;;;;;5082951;28;20406;-63
2022/11/29 03:46:32;;;;;;;7.17;3.00;;;9.00;1.00;;;;;;5086645;28;20396;-63
2022/11/29 03:49:07;;;;;;;8.57;3.53;;;9.00;1.00;;;;;;5034248;28;20386;-62
2022/11/29 03:51:52;;;;;;;7.10;3.17;;;8.90;1.00;;;;;;5082096;28;20411;-63
2022/11/29 03:54:26;;;;;;;10.20;2.90;;;8.90;1.00;;;;;;5087872;28;20713;-63
2022/11/29 03:56:52;;;;;;;7.40;2.85;;;8.80;1.00;;;;;;5061525;28;20409;-63
2022/11/29 03:59:28;;;;;;;8.35;3.20;;;8.80;1.00;;;;;;5083541;28;21209;-63
2022/11/29 04:01:53;;;;;;;7.20;3.00;;;8.80;1.00;;;;;;5085681;28;20378;-63
2022/11/29 04:04:39;;;;;;;9.07;3.00;;;8.80;1.00;;;;;;5074783;28;20388;-65
2022/11/29 04:07:20;;;;;;;8.60;2.80;;;8.80;1.00;;;;;;5064332;28;20443;-64
2022/11/29 04:09:58;;;;;;;7.10;2.90;;;8.70;1.00;;;;;;5080339;28;20483;-64
2022/11/29 04:12:56;;;;;;;7.68;2.75;;;8.70;1.00;;;;;;5088213;28;20719;-63
2022/11/29 04:15:54;;;;;;;7.22;2.90;;;8.70;1.00;;;;;;5078652;28;21135;-64
2022/11/29 04:18:57;;;;;;;8.40;3.00;;;8.70;1.00;;;;;;5074422;28;20387;-64
2022/11/29 04:21:46;;;;;;;7.20;2.97;;;8.80;1.00;;;;;;5082102;28;20476;-63
2022/11/29 04:24:36;;;;;;;7.57;3.17;;;8.80;1.00;;;;;;5086446;28;20451;-63
2022/11/29 04:27:27;;;;;;;7.70;2.90;;;8.70;1.00;;;;;;5062966;28;20408;-67
2022/11/29 04:30:08;;;;;;;8.23;3.22;;;8.70;1.00;;;;;;5078733;28;20463;-64
2022/11/29 04:32:53;;;;;;;8.18;3.28;;;8.60;1.00;;;;;;5088470;28;20389;-64
2022/11/29 04:35:49;;;;;;;8.05;3.20;;;8.70;1.00;;;;;;5079048;28;20902;-64
2022/11/29 04:38:14;;;;;;;10.95;3.70;;;8.70;1.00;;;;;;5074730;28;20473;-63
2022/11/29 04:40:59;;;;;;;8.97;3.63;;;8.80;1.00;;;;;;5087874;28;20443;-64
2022/11/29 04:43:30;;;;;;;7.43;3.33;;;8.80;1.00;;;;;;5079792;28;20379;-63
2022/11/29 04:46:10;;;;;;;8.50;4.03;;;8.80;1.00;;;;;;5078090;28;20400;-63
2022/11/29 04:48:56;;;;;;;9.30;4.00;;;8.80;1.00;;;;;;5087810;28;20481;-63
2022/11/29 04:51:57;;;;;;;10.55;4.63;;;8.80;1.00;;;;;;5061262;28;20386;-63
2022/11/29 04:54:25;;;;;;;9.25;4.50;;;8.90;1.00;;;;;;5073941;28;20408;-64
2022/11/29 04:56:58;;;;;;;10.68;4.70;;;8.80;1.00;;;;;;5086902;28;20501;-63
2022/11/29 04:59:41;;;;;;;11.45;5.00;;;8.80;1.00;;;;;;5061712;28;20417;-63
2022/11/29 05:02:12;;;;;;;11.30;4.97;;;8.80;1.00;;;;;;5074621;28;20384;-63
2022/11/29 05:05:07;;;;;;;12.70;5.18;;;8.70;1.00;;;;;;5084753;28;20443;-64
2022/11/29 05:07:46;;;;;;;13.18;4.45;;;8.80;1.00;;;;;;5000908;28;20400;-63
2022/11/29 05:10:43;;;;;;;9.75;4.53;;;8.70;1.00;;;;;;5078166;28;20390;-64
2022/11/29 05:13:41;;;;;;;10.25;4.97;;;8.70;1.00;;;;;;5062989;28;21119;-63
2022/11/29 05:16:35;;;;;;;11.63;5.00;;;8.80;1.00;;;;;;5080267;28;20497;-64
2022/11/29 05:19:26;;;;;;;11.20;4.90;;;8.70;1.00;;;;;;5087157;28;20398;-66
2022/11/29 05:22:19;;;;;;;11.82;5.68;;;8.70;1.00;;;;;;5077748;28;20867;-64
2022/11/29 05:25:18;;;;;;;11.82;5.60;;;8.70;1.00;;;;;;5057886;28;20395;-64
2022/11/29 05:28:00;;;;;;;12.48;5.25;;;8.80;1.00;;;;;;5064054;28;20382;-63
2022/11/29 05:30:48;;;;;;;14.48;5.80;;;8.70;1.00;;;;;;5078064;28;20436;-64
2022/11/29 05:33:41;;;;;;;13.43;5.57;;;8.80;1.00;;;;;;5085771;28;20474;-64
2022/11/29 05:36:38;;;;;;;13.63;5.70;;;8.90;1.00;;;;;;5078645;28;20862;-63
2022/11/29 05:39:29;;;;;;;13.63;5.63;;;8.90;1.00;;;;;;5073079;28;20453;-66
2022/11/29 05:42:22;;;;;;;12.43;5.70;;;8.90;1.00;;;;;;5082532;28;20429;-63
2022/11/29 05:44:55;;;;;;;13.20;5.75;;;8.90;1.00;;;;;;5085362;28;20378;-63
2022/11/29 05:47:36;;;;;;;13.98;5.18;;;8.90;1.00;;;;;;5072503;28;20934;-63
2022/11/29 05:50:29;;;;;;;13.00;5.87;;;8.80;1.00;;;;;;5079301;28;20411;-67
2022/11/29 05:53:12;;;;;;;14.95;6.53;;;8.70;1.00;;;;;;5065577;28;20431;-63
2022/11/29 05:55:59;;;;;;;14.40;5.97;;;8.70;1.00;;;;;;5058419;28;20754;-63
2022/11/29 05:58:37;;;;;;;14.00;5.80;;;8.70;1.00;;;;;;5055065;28;20916;-63
2022/11/29 06:01:14;;;;;;;12.27;5.43;;;8.80;1.00;;;;;;5072161;28;20478;-67
2022/11/29 06:04:15;;;;;;;14.15;5.53;;;8.80;1.00;;;;;;5072999;28;20414;-63
2022/11/29 06:07:07;;;;;;;12.02;5.55;;;8.80;1.00;;;;;;5065964;28;20481;-63
2022/11/29 06:09:40;;;;;;;13.98;6.28;;;8.80;1.00;;;;;;5067570;28;20414;-64
2022/11/29 06:12:17;;;;;;;12.50;6.40;;;8.80;1.00;;;;;;5068152;28;20387;-67
2022/11/29 06:15:05;;;;;;;13.50;5.83;;;8.80;1.00;;;;;;5065996;28;20423;-63
2022/11/29 06:17:56;;;;;;;14.57;6.45;;;8.70;1.00;;;;;;5065959;28;20430;-64
2022/11/29 06:20:41;;;;;;;17.23;7.18;;;8.60;1.00;;;;;;5068611;28;21215;-63
2022/11/29 06:23:16;;;;;;;18.13;7.47;;;8.60;1.00;;;;;;5063934;28;20408;-64
2022/11/29 06:26:08;;;;;;;16.25;7.00;;;9.90;1.00;;;;;;5068679;28;20892;-63
2022/11/29 06:28:43;;;;;;;19.48;7.80;;;8.70;1.00;;;;;;5064376;28;20486;-63
2022/11/29 06:31:21;;;;;;;20.63;7.35;;;8.70;1.00;;;;;;5067154;28;20388;-64
2022/11/29 06:33:55;;;;;;;20.27;8.38;;;8.60;1.00;;;;;;5067515;28;20412;-64
2022/11/29 06:36:29;;;;;;;26.17;10.70;;;8.60;1.00;;;;;;5063310;28;20612;-65
2022/11/29 06:38:55;;;;;;;20.40;8.90;;;8.70;1.00;;;;;;5063440;28;20484;-63
2022/11/29 06:41:23;;;;;;;20.07;9.60;;;8.70;1.00;;;;;;5065810;28;20633;-63
2022/11/29 06:43:49;;;;;;;24.05;10.13;;;8.70;1.00;;;;;;5067063;28;20420;-64
2022/11/29 06:46:21;;;;;;;20.77;8.30;;;8.80;1.00;;;;;;5068236;28;20396;-63
2022/11/29 06:49:06;;;;;;;20.20;9.30;;;8.80;1.00;;;;;;5062883;28;20395;-63
2022/11/29 06:51:43;;;;;;;16.13;7.50;;;8.20;1.00;;;;;;5060219;28;20394;-64
2022/11/29 06:54:08;;;;;;;21.17;9.10;;;8.80;1.00;;;;;;5066483;28;20742;-64
2022/11/29 06:57:06;;;;;;;22.65;8.60;;;9.60;1.00;;;;;;5060904;28;20407;-63
2022/11/29 07:00:02;;;;;;;14.70;6.43;;;8.70;1.00;;;;;;5064647;28;20403;-64
2022/11/29 07:02:51;;;;;;;22.17;8.50;;;8.70;1.00;;;;;;5066534;28;20498;-63
2022/11/29 07:05:32;;;;;;;13.13;6.60;;;8.60;1.00;;;;;;5057434;28;20410;-64
2022/11/29 07:08:07;;;;;;;14.05;6.63;;;8.60;1.00;;;;;;5061621;28;20858;-64
2022/11/29 07:10:36;;;;;;;12.40;6.15;;;8.60;1.00;;;;;;5068735;28;20391;-63
2022/11/29 07:13:02;;;;;;;16.15;7.90;;;8.60;2.30;;;;;;5066722;28;20423;-66
2022/11/29 07:15:28;;;;;;;12.68;5.55;;;7.60;1.00;;;;;;5065496;28;20872;-64
2022/11/29 07:18:12;;;;;;;14.70;6.75;;;8.60;1.00;;;;;;5068692;28;20395;-64
2022/11/29 07:20:51;;;;;;;12.80;6.18;;;8.50;7.20;;;;;;5066594;28;20380;-65
2022/11/29 07:23:19;;;;;;;16.90;6.68;;;8.60;2.90;;;;;;5062461;28;20406;-64
2022/11/29 07:26:26;;;;;;;15.27;5.20;;;8.60;8.00;;;;;;5067639;28;20836;-64
2022/11/29 07:29:03;;;;;;;10.20;4.68;;;8.60;1.00;;;;;;4979089;28;20553;-64
2022/11/29 07:31:51;;;;;;;11.50;4.63;;;8.60;1.00;;;;;;5054953;28;20440;-64
2022/11/29 07:34:26;;;;;;;14.02;5.50;;;8.60;1.00;;;;;;5052049;28;20412;-62
2022/11/29 07:37:10;;;;;;;11.73;4.55;;;8.60;1.00;;;;;;5068431;28;20820;-65
2022/11/29 07:39:49;;;;;;;10.75;5.15;;;8.60;1.00;;;;;;5068096;28;20433;-63
2022/11/29 07:42:42;;;;;;;12.23;4.90;;;8.60;1.00;;;;;;5067305;28;20400;-64
2022/11/29 07:45:23;;;;;;;10.67;4.37;;;8.60;1.00;;;;;;5051925;28;20396;-63
2022/11/29 07:47:49;;;;;;;13.00;5.75;;;8.60;1.00;;;;;;5066927;28;20379;-63
2022/11/29 07:50:15;;;;;;;13.60;5.47;;;8.60;21.20;;;;;;5069804;28;20392;-64
2022/11/29 07:52:41;;;;;;;12.27;4.90;;;8.60;4.70;;;;;;5071982;28;20947;-62
2022/11/29 07:55:15;;;;;;;12.10;5.03;;;8.60;1.00;;;;;;5053238;28;20475;-63
2022/11/29 07:57:41;;;;;;;12.73;5.20;;;8.50;9.70;;;;;;5069336;28;20372;-62
2022/11/29 08:00:07;;;;;;;10.03;4.30;;;8.60;13.40;;;;;;5071426;28;20943;-65
2022/11/29 08:02:32;;;;;;;11.45;4.93;;;8.70;14.00;;;;;;5072043;28;20380;-62
2022/11/29 08:04:59;;;;;;;12.85;4.63;;;10.40;1.00;;;;;;5053539;28;20408;-62
2022/11/29 08:07:25;;;;;;;12.10;4.73;;;8.70;1.00;;;;;;5068615;28;20998;-63
2022/11/29 08:09:51;;;;;;;13.18;5.25;;;8.60;4.70;;;;;;5072167;28;20380;-63
2022/11/29 08:12:16;;;;;;;13.75;5.90;;;8.60;9.60;;;;;;5052627;28;20479;-62
2022/11/29 08:14:42;;;;;;;10.83;5.00;;;8.60;23.80;;;;;;5071770;28;20843;-64
2022/11/29 08:17:08;;;;;;;9.85;4.45;;;10.20;13.80;;;;;;5070692;28;20904;-63
2022/11/29 08:19:33;;;;;;;12.97;4.83;;;8.70;18.50;;;;;;5071140;28;20398;-65
2022/11/29 08:21:59;;;;;;;11.77;4.90;;;8.70;6.80;;;;;;5071668;28;20376;-62
2022/11/29 08:24:25;;;;;;;12.20;4.93;;;8.50;20.80;;;;;;5070795;28;20383;-63
2022/11/29 08:26:51;;;;;;;11.80;5.57;;;8.60;33.60;;;;;;5071284;28;20388;-63
2022/11/29 08:29:17;;;;;;;14.27;5.82;;;8.70;22.80;;;;;;5070962;28;20383;-63
2022/11/29 08:31:44;;;;;;;14.68;6.43;;;8.80;28.50;;;;;;5071565;28;20432;-63
2022/11/29 08:34:10;;;;;;;14.88;6.10;;;8.60;32.50;;;;;;5070489;28;20407;-63
2022/11/29 08:36:37;;;;;;;13.10;5.60;;;8.60;57.00;;;;;;5071016;28;20422;-63
2022/11/29 08:39:03;;;;;;;13.13;5.70;;;8.60;55.50;;;;;;5071352;28;20368;-63
2022/11/29 08:41:29;;;;;;;15.98;6.30;;;8.80;61.30;;;;;;5070368;28;20465;-64
2022/11/29 08:43:55;;;;;;;16.02;6.65;;;8.80;13.40;;;;;;5066070;28;20407;-64
2022/11/29 08:46:21;;;;;;;14.97;6.27;;;8.90;35.20;;;;;;5070252;28;20372;-64
2022/11/29 08:48:47;;;;;;;15.10;6.65;;;9.00;15.70;;;;;;5071518;28;20437;-64
2022/11/29 08:51:13;;;;;;;15.40;6.45;;;9.10;30.50;;;;;;5068360;28;20399;-63
2022/11/29 08:53:42;;;;;;;13.45;6.10;;;9.10;45.90;;;;;;5068546;28;20467;-63
2022/11/29 08:56:17;;;;;;;17.03;6.90;;;9.20;17.00;;;;;;5065938;28;20448;-67
2022/11/29 08:58:43;;;;;;;16.58;7.13;;;9.40;2.20;;;;;;5069765;28;20384;-67
2022/11/29 09:01:14;;;;;;;17.90;7.18;;;9.30;1.00;;;;;;5069390;28;20454;-63
2022/11/29 09:03:58;;;;;;;19.02;7.63;;;9.20;1.00;;;;;;5070904;28;20395;-63
2022/11/29 09:06:26;;;;;;;15.93;7.18;;;9.10;1.00;;;;;;5067694;28;20531;-64
2022/11/29 09:08:55;;;;;;;19.58;7.90;;;9.10;1.00;;;;;;5068488;28;20476;-64
2022/11/29 09:11:21;;;;;;;16.93;7.50;;;9.10;1.00;;;;;;5068418;28;20391;-64
2022/11/29 09:13:50;;;;;;;20.67;8.18;;;9.10;1.00;;;;;;5070551;28;20412;-65
2022/11/29 09:16:19;;;;;;;14.43;6.53;;;9.00;1.00;;;;;;5069509;28;20936;-64
2022/11/29 09:18:45;;;;;;;15.90;7.75;;;9.10;1.00;;;;;;5070675;28;20848;-63
2022/11/29 09:21:12;;;;;;;18.23;8.85;;;9.20;1.00;;;;;;5070091;28;20449;-64
2022/11/29 09:23:41;;;;;;;18.00;7.80;;;9.20;1.00;;;;;;5070743;28;20470;-65
2022/11/29 09:26:08;;;;;;;16.63;8.20;;;9.30;1.00;;;;;;5070481;28;20410;-67
2022/11/29 09:28:34;;;;;;;18.67;9.35;;;9.20;1.00;;;;;;5070747;28;20411;-64
2022/11/29 09:31:04;;;;;;;18.50;10.30;;;9.30;1.00;;;;;;5070624;28;20714;-65
2022/11/29 09:33:30;;;;;;;20.40;10.10;;;9.30;1.00;;;;;;5069569;28;20411;-65
2022/11/29 09:35:59;;;;;;;20.40;10.20;;;9.30;1.00;;;;;;5070489;28;20431;-64
2022/11/29 09:38:25;;;;;;;19.83;10.97;;;9.40;1.00;;;;;;5069606;28;20528;-64
2022/11/29 09:40:56;;;;;;;20.23;10.05;;;9.30;1.00;;;;;;5070103;28;20928;-64
2022/11/29 09:43:41;;;;;;;20.05;10.50;;;9.40;1.00;;;;;;5068411;28;20391;-64
2022/11/29 09:46:37;;;;;;;21.10;9.60;;;9.50;1.00;;;;;;5068845;28;20379;-67
2022/11/29 09:49:17;;;;;;;17.73;10.00;;;9.50;1.00;;;;;;5068852;28;20376;-64
2022/11/29 09:52:07;;;;;;;20.60;10.38;;;9.40;1.00;;;;;;5069122;28;20463;-67
2022/11/29 09:54:51;;;;;;;20.20;9.47;;;9.40;1.00;;;;;;5066812;28;20383;-63
2022/11/29 09:57:18;;;;;;;22.90;10.70;;;9.40;1.00;;;;;;5062639;28;20470;-65
2022/11/29 09:59:51;;;;;;;29.48;11.70;;;9.30;1.00;;;;;;5065255;28;20498;-64
2022/11/29 10:02:26;;;;;;;27.63;14.10;;;9.50;1.00;;;;;;5067260;28;20376;-63
2022/11/29 10:05:01;;;;;;;32.83;15.10;;;9.50;1.00;;;;;;5047491;28;20498;-65
2022/11/29 10:07:37;;;;;;;31.43;13.50;;;9.50;1.00;;;;;;5066102;28;20376;-63
2022/11/29 10:10:39;;;;;;;24.42;11.73;;;9.50;1.00;;;;;;5067454;28;20922;-65
2022/11/29 10:13:23;;;;;;;27.03;11.40;;;9.50;1.00;;;;;;5042927;28;20396;-66
2022/11/29 10:15:54;;;;;;;26.40;11.55;;;9.50;1.00;;;;;;5065998;28;20541;-64
2022/11/29 10:18:29;;;;;;;24.23;11.50;;;9.50;1.00;;;;;;5066661;28;20474;-64
2022/11/29 10:20:58;;;;;;;31.50;12.50;;;9.60;1.00;;;;;;5067427;28;20403;-64
2022/11/29 10:23:35;;;;;;;28.98;11.85;;;9.60;1.00;;;;;;5048601;28;20396;-64
2022/11/29 10:26:06;;;;;;;25.50;11.25;;;9.70;1.00;;;;;;5068021;28;20391;-64
2022/11/29 10:28:34;;;;;;;24.83;10.27;;;9.60;1.00;;;;;;5066081;28;20384;-64
2022/11/29 10:31:25;;;;;;;25.88;10.80;;;9.60;1.00;;;;;;5065496;28;20392;-64
2022/11/29 10:33:52;;;;;;;22.60;9.10;;;9.50;1.00;;;;;;5065783;28;20449;-64
2022/11/29 10:36:26;;;;;;;24.33;10.80;;;9.30;1.00;;;;;;5067258;28;20482;-64
2022/11/29 10:38:57;;;;;;;24.00;11.20;;;9.40;1.00;;;;;;5066304;28;20394;-64
2022/11/29 10:41:24;;;;;;;23.15;11.00;;;9.40;1.00;;;;;;5065824;28;20757;-64
2022/11/29 10:43:50;;;;;;;25.88;11.65;;;9.50;1.00;;;;;;5066672;28;20372;-63
2022/11/29 10:46:29;;;;;;;23.10;9.95;;;9.60;1.00;;;;;;5067560;28;20868;-63
2022/11/29 10:48:57;;;;;;;22.13;11.10;;;9.50;1.00;;;;;;5065629;28;20379;-64
2022/11/29 10:51:23;;;;;;;19.65;10.98;;;9.50;1.00;;;;;;5063557;28;20407;-64
2022/11/29 10:53:51;;;;;;;19.80;9.70;;;9.40;1.00;;;;;;5067697;28;20458;-63
2022/11/29 10:56:28;;;;;;;18.52;8.77;;;9.30;1.00;;;;;;5063615;28;20424;-63
2022/11/29 10:59:01;;;;;;;18.67;9.38;;;9.30;1.00;;;;;;5067541;28;20411;-64
2022/11/29 11:01:29;;;;;;;19.27;8.85;;;9.20;1.00;;;;;;5062021;28;20883;-63
2022/11/29 11:03:57;;;;;;;16.83;8.30;;;10.50;1.00;;;;;;5063837;28;20445;-64
2022/11/29 11:06:42;;;;;;;19.27;8.20;;;9.20;1.00;;;;;;5067986;28;20380;-63
2022/11/29 11:09:19;;;;;;;16.38;8.45;;;9.10;1.00;;;;;;5048959;28;20403;-66
2022/11/29 11:11:54;;;;;;;19.05;8.73;;;8.90;1.00;;;;;;5066772;28;20394;-63
2022/11/29 11:14:22;;;;;;;17.35;8.48;;;9.00;1.00;;;;;;5065190;28;20752;-63
2022/11/29 11:16:47;;;;;;;17.35;8.27;;;8.90;1.00;;;;;;5062893;28;20761;-65
2022/11/29 11:19:31;;;;;;;16.70;8.73;;;9.10;1.00;;;;;;5066412;28;20384;-63
2022/11/29 11:21:59;;;;;;;19.05;8.80;;;9.00;1.00;;;;;;5065786;28;20396;-63
2022/11/29 11:24:34;;;;;;;18.58;8.27;;;9.00;1.00;;;;;;5064951;28;20868;-63
2022/11/29 11:27:00;;;;;;;16.30;7.50;;;9.00;1.00;;;;;;5067918;28;20399;-63
2022/11/29 11:29:52;;;;;;;18.23;7.72;;;8.90;1.00;;;;;;5069852;28;20459;-63
2022/11/29 11:32:19;;;;;;;16.05;7.25;;;8.90;1.00;;;;;;5047192;28;20398;-65
2022/11/29 11:34:52;;;;;;;16.77;8.00;;;9.00;1.00;;;;;;5059380;28;20748;-63
2022/11/29 11:37:26;;;;;;;17.02;7.88;;;8.90;1.00;;;;;;5071854;28;20411;-63
2022/11/29 11:39:58;;;;;;;15.60;7.50;;;9.00;1.00;;;;;;5072599;28;20380;-63
2022/11/29 11:42:36;;;;;;;13.57;6.53;;;9.10;1.00;;;;;;5071532;28;20383;-64
2022/11/29 11:45:11;;;;;;;13.30;6.95;;;9.10;1.00;;;;;;5075697;28;20406;-64
2022/11/29 11:47:46;;;;;;;13.52;6.90;;;9.10;1.00;;;;;;5080302;28;20380;-62
2022/11/29 11:50:15;;;;;;;13.45;7.30;;;9.00;1.00;;;;;;5071434;28;20380;-63
2022/11/29 11:52:43;;;;;;;15.23;7.47;;;9.00;1.00;;;;;;5056411;28;20405;-63
2022/11/29 11:55:20;;;;;;;13.82;7.53;;;9.10;1.00;;;;;;5051966;28;20394;-67
2022/11/29 11:58:12;;;;;;;15.70;7.78;;;9.20;1.00;;;;;;5055905;28;20764;-64
2022/11/29 12:00:46;;;;;;;14.13;6.83;;;9.10;1.00;;;;;;5059675;28;20424;-63
2022/11/29 12:03:55;;;;;;;14.15;7.57;;;9.00;1.00;;;;;;5071126;28;20904;-64
2022/11/29 12:06:27;;;;;;;15.18;7.68;;;9.10;1.00;;;;;;5040111;28;20480;-64
2022/11/29 12:09:10;;;;;;;14.77;7.50;;;9.20;1.00;;;;;;5067161;28;20461;-64
2022/11/29 12:12:06;;;;;;;16.48;8.10;;;10.20;1.00;;;;;;5071240;28;20396;-64
2022/11/29 12:14:57;;;;;;;15.15;7.20;;;9.30;1.00;;;;;;5071527;28;20407;-63
2022/11/29 12:17:55;;;;;;;15.27;7.07;;;9.20;1.00;;;;;;5071358;28;20512;-63
2022/11/29 12:20:40;;;;;;;14.48;7.05;;;9.20;1.00;;;;;;5069825;28;20799;-63
2022/11/29 12:23:11;;;;;;;14.82;7.43;;;9.30;1.00;;;;;;5072013;28;20392;-67
2022/11/29 12:25:54;;;;;;;13.73;6.93;;;9.30;1.00;;;;;;5071896;28;20406;-63
2022/11/29 12:28:23;;;;;;;14.07;7.03;;;9.40;1.00;;;;;;5071172;28;20380;-63
2022/11/29 12:31:06;;;;;;;13.75;6.50;;;9.40;1.00;;;;;;5070684;28;20427;-63
2022/11/29 12:33:44;;;;;;;13.00;6.70;;;9.40;1.00;;;;;;5071129;28;20506;-64
2022/11/29 12:36:17;;;;;;;15.32;7.38;;;9.40;1.00;;;;;;5066029;28;20419;-66
2022/11/29 12:38:51;;;;;;;14.00;6.68;;;9.50;1.00;;;;;;5071534;28;20918;-64
2022/11/29 12:41:25;;;;;;;11.98;5.90;;;9.40;1.00;;;;;;5071051;28;20375;-63
2022/11/29 12:44:15;;;;;;;10.17;5.60;;;9.50;1.00;;;;;;5068752;28;20414;-63
2022/11/29 12:46:50;;;;;;;11.40;6.20;;;8.20;1.00;;;;;;5070282;28;20447;-64
2022/11/29 12:49:18;;;;;;;11.13;5.67;;;9.70;1.00;;;;;;5065026;28;20400;-64
2022/11/29 12:52:08;;;;;;;10.80;6.03;;;10.50;99.90;;;;;;5071426;28;20771;-63
2022/11/29 12:54:49;;;;;;;12.35;6.35;;;9.60;99.90;;;;;;5066990;28;20393;-63
2022/11/29 12:57:31;;;;;;;13.98;7.03;;;9.50;1.00;;;;;;5068621;28;20498;-63
2022/11/29 13:00:12;;;;;;;13.35;6.20;;;9.40;1.00;;;;;;5069595;28;20434;-63
2022/11/29 13:03:05;;;;;;;11.52;6.00;;;9.30;1.00;;;;;;5069879;28;20527;-65
2022/11/29 13:05:41;;;;;;;13.50;6.13;;;9.40;1.00;;;;;;5064716;28;20419;-64
2022/11/29 13:08:31;;;;;;;13.23;6.32;;;9.60;1.00;;;;;;5062201;28;20407;-65
2022/11/29 13:11:22;;;;;;;11.80;5.88;;;9.60;99.90;;;;;;5069311;28;20467;-63
2022/11/29 13:13:53;;;;;;;13.25;6.80;;;9.50;99.90;;;;;;5050287;28;20733;-63
2022/11/29 13:16:55;;;;;;;12.80;6.30;;;9.50;1.00;;;;;;5070052;28;20507;-63
2022/11/29 13:19:59;;;;;;;15.55;7.90;;;9.50;99.90;;;;;;5069529;28;20881;-64
2022/11/29 13:22:38;;;;;;;22.55;12.82;;;9.60;1.00;;;;;;5069580;28;20419;-64
2022/11/29 13:25:29;;;;;;;17.48;9.55;;;9.60;99.90;;;;;;5069731;28;20388;-65
2022/11/29 13:28:04;;;;;;;66.40;29.73;;;9.50;1.00;;;;;;5057359;28;20404;-65
2022/11/29 13:30:30;;;;;;;29.65;17.25;;;9.70;1.00;;;;;;5067205;28;20747;-62
2022/11/29 13:33:23;;;;;;;29.25;18.67;;;9.60;99.90;;;;;;5069591;28;20884;-64
2022/11/29 13:36:34;;;;;;;29.23;22.17;;;9.50;99.90;;;;;;5070378;28;20412;-64
2022/11/29 13:39:11;;;;;;;21.20;14.30;;;9.30;99.90;;;;;;5031575;28;20423;-63
2022/11/29 13:41:45;;;;;;;18.65;10.43;;;9.30;1.00;;;;;;5068348;28;20398;-64
2022/11/29 13:44:20;;;;;;;17.20;10.80;;;9.30;1.00;;;;;;5069877;28;20376;-66
2022/11/29 13:46:53;;;;;;;17.48;10.23;;;9.30;1.00;;;;;;5052339;28;20850;-64