Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:44;;;;;;;12.83;8.37;;;14.90;89.40;;;17.39;64.49;101503.88;5075222;28;20209;-63
2022/10/23 00:04:15;;;;;;;27.87;18.47;;;14.90;89.40;;;17.39;64.32;101501.22;5074201;28;20273;-61
2022/10/23 00:06:44;;;;;;;13.07;9.70;;;14.90;89.50;;;17.39;64.50;101503.88;5056091;28;20269;-62
2022/10/23 00:09:15;;;;;;;11.93;9.80;;;14.80;89.40;;;17.35;64.26;101505.28;5071833;28;20545;-61
2022/10/23 00:11:46;;;;;;;9.37;8.30;;;14.80;89.50;;;17.33;64.19;101506.53;5055538;28;20267;-63
2022/10/23 00:14:15;;;;;;;12.57;8.93;;;14.80;89.40;;;17.30;64.75;101506.91;5055786;28;20186;-60
2022/10/23 00:16:42;;;;;;;14.60;9.13;;;14.80;89.50;;;17.26;64.87;101503.81;5064137;28;20193;-61
2022/10/23 00:19:10;;;;;;;15.53;9.83;;;14.80;89.60;;;17.25;64.77;101498.69;5054988;28;20727;-60
2022/10/23 00:21:38;;;;;;;11.00;8.83;;;14.80;89.70;;;17.23;64.84;101501.56;5054530;28;20625;-63
2022/10/23 00:24:07;;;;;;;12.73;8.63;;;14.70;89.60;;;17.23;64.61;101496.25;5055289;28;20213;-62
2022/10/23 00:26:38;;;;;;;10.93;9.40;;;14.70;89.60;;;17.22;64.69;101499.91;5055229;28;20186;-62
2022/10/23 00:29:06;;;;;;;13.90;10.33;;;14.70;89.70;;;17.22;64.59;101502.56;5066621;28;20195;-62
2022/10/23 00:31:34;;;;;;;14.47;10.83;;;14.70;89.60;;;17.23;64.73;101501.56;5074736;28;20258;-63
2022/10/23 00:34:02;;;;;;;14.20;10.63;;;14.70;89.60;;;17.25;64.52;101504.84;5067457;28;20568;-63
2022/10/23 00:36:30;;;;;;;30.13;19.17;;;14.70;89.60;;;17.27;64.42;101502.81;5055151;28;20268;-62
2022/10/23 00:38:56;;;;;;;32.63;21.53;;;14.70;89.60;;;17.30;64.31;101502.41;5066851;28;20205;-62
2022/10/23 00:41:28;;;;;;;16.70;11.73;;;14.70;89.60;;;17.34;64.23;101498.31;5073471;28;20309;-61
2022/10/23 00:44:05;;;;;;;13.27;10.60;;;14.70;89.60;;;17.37;64.07;101500.59;5075683;28;20258;-63
2022/10/23 00:46:34;;;;;;;21.53;14.07;;;14.70;89.60;;;17.41;63.83;101498.34;5075314;28;20177;-63
2022/10/23 00:49:02;;;;;;;12.50;9.10;;;14.70;89.40;;;17.43;63.79;101493.63;5075072;28;20189;-62
2022/10/23 00:51:37;;;;;;;11.80;9.60;;;14.70;89.40;;;17.45;63.72;101492.41;5070420;28;20244;-61
2022/10/23 00:54:05;;;;;;;19.43;12.80;;;14.80;89.50;;;17.49;63.61;101488.34;5073021;28;20259;-63
2022/10/23 00:56:59;;;;;;;19.97;12.40;;;14.80;89.40;;;17.48;63.46;101493.84;5073980;28;20221;-62
2022/10/23 00:59:27;;;;;;;19.63;13.07;;;14.80;89.10;;;17.49;63.17;101488.34;5074868;28;20216;-63
2022/10/23 01:01:55;;;;;;;15.60;12.10;;;14.80;88.80;;;17.49;63.13;101490.19;5074802;28;20294;-63
2022/10/23 01:04:24;;;;;;;34.10;18.00;;;14.80;88.70;;;17.49;63.19;101490.19;5074262;28;20684;-62
2022/10/23 01:07:02;;;;;;;13.00;9.10;;;14.80;88.70;;;17.47;62.83;101481.59;5074438;28;20197;-63
2022/10/23 01:09:38;;;;;;;11.63;8.73;;;14.80;88.60;;;17.46;62.93;101486.06;5075025;28;20493;-63
2022/10/23 01:12:18;;;;;;;22.60;14.03;;;14.80;88.50;;;17.45;62.78;101481.75;5056853;28;20644;-63
2022/10/23 01:14:59;;;;;;;37.43;18.90;;;14.80;88.40;;;17.45;62.68;101480.94;5055759;28;20193;-63
2022/10/23 01:17:36;;;;;;;74.37;36.57;;;14.80;88.20;;;17.40;62.38;101484.19;5054562;28;20240;-63
2022/10/23 01:20:28;;;;;;;31.37;17.80;;;14.80;87.60;;;17.34;62.79;101481.53;5055449;28;20240;-63
2022/10/23 01:23:31;;;;;;;16.93;11.30;;;14.80;87.60;;;17.28;62.91;101477.03;5054567;28;20231;-63
2022/10/23 01:26:16;;;;;;;20.47;13.63;;;14.70;87.70;;;17.29;62.92;101474.16;5053725;28;20719;-61
2022/10/23 01:28:51;;;;;;;30.50;18.63;;;14.70;87.70;;;17.31;62.79;101476.59;5058076;28;20190;-63
2022/10/23 01:31:29;;;;;;;38.03;20.97;;;14.70;87.80;;;17.30;62.87;101478.47;5055160;28;20615;-61
2022/10/23 01:34:05;;;;;;;26.53;14.60;;;14.70;87.70;;;17.32;62.94;101479.09;5054547;28;20194;-63
2022/10/23 01:36:37;;;;;;;27.50;17.20;;;14.70;87.90;;;17.35;62.89;101473.34;5053556;28;20684;-61
2022/10/23 01:39:09;;;;;;;18.73;11.73;;;14.70;88.00;;;17.36;62.52;101482.16;5053857;28;20728;-63
2022/10/23 01:41:45;;;;;;;35.73;19.80;;;14.70;87.80;;;17.36;62.28;101492.78;5054833;28;20214;-62
2022/10/23 01:44:21;;;;;;;37.60;20.43;;;14.70;87.80;;;17.35;62.71;101489.31;5062414;28;20194;-62
2022/10/23 01:46:52;;;;;;;24.20;13.90;;;14.60;87.80;;;17.37;62.46;101484.63;5056884;28;20714;-63
2022/10/23 01:49:21;;;;;;;10.90;8.67;;;14.70;87.90;;;17.38;62.62;101488.91;5073852;28;20193;-62
2022/10/23 01:51:53;;;;;;;30.27;15.27;;;14.70;88.00;;;17.41;62.31;101477.03;5073347;28;20213;-62
2022/10/23 01:54:27;;;;;;;34.90;18.87;;;14.70;87.80;;;17.41;62.46;101477.03;5074239;28;20185;-63
2022/10/23 01:56:56;;;;;;;23.50;12.33;;;14.70;87.70;;;17.40;62.66;101484.19;5054489;28;20650;-63
2022/10/23 01:59:34;;;;;;;15.53;11.33;;;14.70;87.50;;;17.40;62.33;101478.88;5058726;28;20194;-61
2022/10/23 02:02:04;;;;;;;15.93;10.93;;;14.70;87.80;;;17.41;62.23;101480.53;5073246;28;20216;-62
2022/10/23 02:04:38;;;;;;;29.23;17.07;;;14.70;87.70;;;17.43;62.48;101481.16;5073797;28;20197;-63
2022/10/23 02:07:06;;;;;;;22.97;12.80;;;14.70;87.80;;;17.43;62.01;101478.50;5073553;28;20189;-61
2022/10/23 02:09:33;;;;;;;16.50;10.90;;;14.70;87.30;;;17.42;61.94;101473.38;5073489;28;20189;-62
2022/10/23 02:12:07;;;;;;;19.70;11.00;;;14.70;87.00;;;17.39;62.05;101474.59;5073165;28;20267;-62
2022/10/23 02:14:50;;;;;;;16.97;10.10;;;14.70;87.10;;;17.35;61.88;101476.00;5056290;28;20239;-62
2022/10/23 02:17:30;;;;;;;13.83;9.77;;;14.70;86.80;;;17.31;61.89;101474.75;5073237;28;20612;-62
2022/10/23 02:20:09;;;;;;;12.93;9.37;;;14.60;86.60;;;17.29;61.85;101468.81;5073718;28;20510;-62
2022/10/23 02:22:44;;;;;;;10.97;9.37;;;14.70;86.90;;;17.28;61.90;101469.03;5072939;28;20234;-61
2022/10/23 02:25:16;;;;;;;13.17;8.23;;;14.60;86.90;;;17.25;62.09;101467.59;5072420;28;20673;-61
2022/10/23 02:27:48;;;;;;;11.60;9.63;;;14.60;86.90;;;17.28;62.55;101461.06;5067348;28;20194;-62
2022/10/23 02:30:19;;;;;;;12.10;10.30;;;14.60;87.90;;;17.32;62.50;101452.47;5052783;28;20255;-62
2022/10/23 02:32:49;;;;;;;10.67;9.57;;;14.60;87.80;;;17.38;62.46;101451.66;5064745;28;20193;-63
2022/10/23 02:35:19;;;;;;;16.23;10.00;;;14.70;87.60;;;17.38;62.04;101453.47;5073119;28;20189;-62
2022/10/23 02:37:52;;;;;;;12.87;9.23;;;14.70;86.80;;;17.33;61.58;101458.63;5070686;28;20177;-62
2022/10/23 02:40:22;;;;;;;11.73;9.13;;;14.70;86.40;;;17.29;61.35;101452.88;5052826;28;20205;-64
2022/10/23 02:42:57;;;;;;;9.07;8.13;;;14.70;86.10;;;17.24;61.38;101449.16;5054123;28;20584;-65
2022/10/23 02:45:32;;;;;;;11.37;9.20;;;14.60;85.90;;;17.18;61.43;101448.13;5057296;28;20205;-63
2022/10/23 02:48:10;;;;;;;14.80;10.00;;;14.60;86.00;;;17.14;61.42;101443.41;5054128;28;20185;-63
2022/10/23 02:50:50;;;;;;;9.57;8.27;;;14.50;86.10;;;17.12;61.92;101432.94;5052767;28;20243;-64
2022/10/23 02:53:30;;;;;;;9.50;8.50;;;14.50;87.00;;;17.16;62.13;101431.56;5052946;28;20205;-62
2022/10/23 02:56:10;;;;;;;12.27;7.93;;;14.50;87.30;;;17.20;62.02;101432.78;5052779;28;20185;-61
2022/10/23 02:58:48;;;;;;;13.53;9.23;;;14.50;87.10;;;17.17;61.68;101435.00;5052832;28;20182;-61
2022/10/23 03:01:23;;;;;;;10.63;7.93;;;14.50;86.20;;;17.15;61.69;101435.22;5054368;28;20217;-62
2022/10/23 03:03:55;;;;;;;7.50;6.63;;;14.50;86.10;;;17.12;61.49;101424.97;5052737;28;20197;-62
2022/10/23 03:06:23;;;;;;;11.33;8.43;;;14.50;86.00;;;17.10;61.49;101418.22;5052695;28;20213;-62
2022/10/23 03:08:57;;;;;;;12.10;8.47;;;14.50;86.20;;;17.11;62.31;101430.50;5052748;28;20193;-62
2022/10/23 03:11:24;;;;;;;13.50;8.70;;;14.40;86.80;;;17.14;62.46;101424.78;5052319;28;20209;-63
2022/10/23 03:13:51;;;;;;;9.13;7.43;;;14.50;87.50;;;17.21;62.06;101429.09;5052839;28;20201;-62
2022/10/23 03:16:19;;;;;;;10.60;7.97;;;14.50;87.10;;;17.26;61.92;101425.81;5052353;28;20646;-63
2022/10/23 03:18:46;;;;;;;8.83;7.93;;;14.60;86.70;;;17.28;61.98;101424.59;5071822;28;20204;-61
2022/10/23 03:21:13;;;;;;;12.47;8.40;;;14.60;86.90;;;17.33;62.10;101426.69;5071830;28;20219;-61
2022/10/23 03:23:40;;;;;;;8.90;7.87;;;14.70;87.00;;;17.38;61.68;101414.38;5072431;28;20254;-63
2022/10/23 03:26:07;;;;;;;11.87;7.90;;;14.70;86.60;;;17.41;61.64;101416.66;5072598;28;20213;-61
2022/10/23 03:28:34;;;;;;;8.43;7.30;;;14.70;85.90;;;17.43;61.03;101411.13;5075469;28;20266;-65
2022/10/23 03:31:03;;;;;;;9.90;7.53;;;14.70;85.60;;;17.42;61.06;101414.81;5056330;28;20263;-62
2022/10/23 03:33:32;;;;;;;11.90;7.90;;;14.70;85.40;;;17.40;60.92;101406.22;5066976;28;20277;-63
2022/10/23 03:35:59;;;;;;;9.23;8.23;;;14.70;85.20;;;17.37;60.88;101401.28;5056701;28;20198;-63
2022/10/23 03:38:25;;;;;;;10.37;8.03;;;14.70;85.00;;;17.35;60.71;101401.47;5056755;28;20201;-61
2022/10/23 03:40:53;;;;;;;11.20;8.43;;;14.70;85.10;;;17.34;60.95;101399.84;5071900;28;20266;-61
2022/10/23 03:43:19;;;;;;;9.23;8.03;;;14.60;85.10;;;17.32;60.77;101390.44;5069187;28;20732;-60
2022/10/23 03:45:46;;;;;;;9.13;7.43;;;14.60;85.10;;;17.30;60.79;101390.66;5061437;28;20272;-63
2022/10/23 03:48:13;;;;;;;10.13;7.80;;;14.60;85.10;;;17.29;60.84;101388.16;5075892;28;20286;-63
2022/10/23 03:50:42;;;;;;;11.47;7.33;;;14.60;85.20;;;17.28;60.57;101392.66;5076243;28;20216;-62
2022/10/23 03:53:09;;;;;;;10.67;7.50;;;14.60;85.20;;;17.27;60.53;101388.38;5074146;28;20209;-60
2022/10/23 03:55:36;;;;;;;9.07;6.80;;;14.50;85.20;;;17.25;60.89;101382.44;5076440;28;20182;-60
2022/10/23 03:58:03;;;;;;;8.47;7.00;;;14.50;85.30;;;17.25;60.75;101382.44;5063206;28;20252;-61
2022/10/23 04:00:30;;;;;;;10.83;7.00;;;14.50;85.40;;;17.25;61.08;101387.78;5066083;28;20198;-62
2022/10/23 04:02:57;;;;;;;8.70;7.90;;;14.50;85.60;;;17.25;60.76;101384.28;5054903;28;20194;-62
2022/10/23 04:05:24;;;;;;;9.53;7.33;;;14.50;85.40;;;17.24;60.61;101394.09;5056299;28;20279;-63
2022/10/23 04:07:52;;;;;;;12.50;8.23;;;14.50;85.20;;;17.20;60.68;101400.84;5056153;28;20190;-62
2022/10/23 04:10:19;;;;;;;7.10;6.37;;;14.50;85.10;;;17.19;60.80;101401.03;5055974;28;20704;-65
2022/10/23 04:12:46;;;;;;;8.40;7.43;;;14.50;85.20;;;17.19;60.91;101404.53;5063488;28;20202;-62
2022/10/23 04:15:13;;;;;;;9.73;8.33;;;14.50;85.50;;;17.18;60.61;101397.59;5075725;28;20189;-61
2022/10/23 04:17:40;;;;;;;11.27;8.03;;;14.50;85.30;;;17.17;60.85;101397.75;5075525;28;20181;-61
2022/10/23 04:20:08;;;;;;;8.57;7.67;;;14.50;85.20;;;17.14;60.63;101401.63;5075718;28;20201;-62
2022/10/23 04:22:35;;;;;;;10.70;8.30;;;14.40;84.90;;;17.11;60.97;101390.59;5075104;28;20266;-62
2022/10/23 04:25:04;;;;;;;8.17;7.23;;;14.40;85.10;;;17.11;60.84;101391.44;5071466;28;20189;-62
2022/10/23 04:27:33;;;;;;;7.50;6.80;;;14.40;85.20;;;17.08;60.65;101391.00;5057926;28;20206;-62
2022/10/23 04:30:02;;;;;;;8.63;7.60;;;14.40;85.00;;;17.06;60.64;101383.22;5074706;28;20209;-62
2022/10/23 04:32:30;;;;;;;10.57;7.83;;;14.40;85.00;;;17.04;60.95;101374.63;5065702;28;20236;-62
2022/10/23 04:34:57;;;;;;;9.07;7.37;;;14.40;85.40;;;17.05;60.83;101381.56;5055727;28;20243;-63
2022/10/23 04:37:24;;;;;;;8.17;7.10;;;14.30;85.30;;;17.06;60.97;101383.22;5073498;28;20197;-61
2022/10/23 04:39:51;;;;;;;8.37;7.27;;;14.30;85.20;;;17.06;60.71;101377.06;5065451;28;20251;-62
2022/10/23 04:42:19;;;;;;;9.07;7.00;;;14.30;85.10;;;17.05;60.85;101381.56;5054778;28;20225;-63
2022/10/23 04:44:46;;;;;;;8.53;7.47;;;14.30;85.20;;;17.03;60.75;101380.97;5055201;28;20273;-62
2022/10/23 04:47:13;;;;;;;8.57;7.23;;;14.30;85.20;;;17.04;60.97;101369.31;5055221;28;20221;-61
2022/10/23 04:49:40;;;;;;;8.33;6.77;;;14.30;85.40;;;17.04;61.01;101374.63;5055292;28;20193;-61
2022/10/23 04:52:07;;;;;;;8.20;6.70;;;14.30;85.40;;;17.04;60.95;101384.44;5054732;28;20214;-62
2022/10/23 04:54:36;;;;;;;6.93;6.33;;;14.30;85.50;;;17.04;60.97;101377.28;5067009;28;20189;-62
2022/10/23 04:57:03;;;;;;;7.33;6.73;;;14.30;85.40;;;17.02;60.75;101373.97;5064407;28;20196;-63
2022/10/23 04:59:32;;;;;;;10.43;7.83;;;14.30;85.30;;;17.00;60.88;101378.69;5054900;28;20186;-63
2022/10/23 05:01:59;;;;;;;7.47;6.77;;;14.30;85.20;;;16.97;61.27;101379.13;5054563;28;20619;-61
2022/10/23 05:04:26;;;;;;;10.10;7.00;;;14.30;85.50;;;16.98;61.08;101380.72;5054705;28;20260;-62
2022/10/23 05:06:53;;;;;;;10.83;6.67;;;14.20;85.60;;;17.00;61.15;101388.53;5054969;28;20213;-62
2022/10/23 05:09:21;;;;;;;10.43;7.40;;;14.30;85.30;;;16.98;60.59;101391.38;5059178;28;20201;-61
2022/10/23 05:11:48;;;;;;;8.23;6.90;;;14.30;85.00;;;16.96;60.86;101388.09;5074642;28;20217;-62
2022/10/23 05:14:15;;;;;;;7.57;6.67;;;14.30;85.10;;;16.94;60.96;101384.81;5074865;28;20247;-62
2022/10/23 05:16:59;;;;;;;9.03;6.97;;;14.20;85.30;;;16.94;60.85;101384.81;5072055;28;20276;-62
2022/10/23 05:19:33;;;;;;;7.47;6.27;;;14.20;85.40;;;16.94;60.92;101387.47;5054599;28;20688;-61
2022/10/23 05:22:01;;;;;;;7.43;6.27;;;14.20;85.20;;;16.96;60.83;101387.28;5063341;28;20205;-61
2022/10/23 05:24:29;;;;;;;8.50;7.57;;;14.20;85.20;;;16.98;61.21;101377.25;5071797;28;20201;-61
2022/10/23 05:26:56;;;;;;;7.83;7.00;;;14.20;85.80;;;17.01;61.02;101383.00;5074406;28;20580;-62
2022/10/23 05:29:23;;;;;;;7.10;6.40;;;14.30;85.80;;;17.03;61.25;101383.63;5074147;28;20196;-61
2022/10/23 05:31:57;;;;;;;7.23;6.27;;;14.30;86.60;;;17.05;60.92;101381.56;5073782;28;20274;-61
2022/10/23 05:34:28;;;;;;;10.23;7.43;;;14.30;85.70;;;17.07;60.54;101379.53;5074060;28;20192;-61
2022/10/23 05:36:55;;;;;;;7.83;6.77;;;14.30;85.30;;;17.04;60.81;101374.63;5057332;28;20193;-62
2022/10/23 05:39:23;;;;;;;8.77;6.90;;;14.30;85.10;;;17.05;60.90;101370.09;5070066;28;20631;-63
2022/10/23 05:41:51;;;;;;;7.77;6.23;;;14.30;85.20;;;17.03;60.79;101378.28;5073670;28;20238;-62
2022/10/23 05:44:18;;;;;;;6.97;6.27;;;14.30;85.00;;;17.01;60.55;101367.03;5073901;28;20235;-62
2022/10/23 05:46:45;;;;;;;7.47;6.30;;;14.30;84.90;;;17.00;60.77;101362.72;5073892;28;20292;-61
2022/10/23 05:49:13;;;;;;;7.07;6.37;;;14.30;84.90;;;17.01;60.54;101359.06;5070965;28;20190;-61
2022/10/23 05:51:40;;;;;;;5.87;5.33;;;14.30;84.70;;;17.00;60.53;101361.94;5071289;28;20641;-64
2022/10/23 05:54:08;;;;;;;7.57;6.00;;;14.30;84.70;;;16.95;60.30;101354.53;5054121;28;20224;-63
2022/10/23 05:56:37;;;;;;;7.83;6.67;;;14.30;84.40;;;16.85;60.48;101346.94;5053958;28;20243;-62
2022/10/23 05:59:04;;;;;;;7.03;5.43;;;14.30;84.10;;;16.81;60.48;101350.19;5053622;28;20251;-62
2022/10/23 06:01:31;;;;;;;9.30;6.27;;;14.20;84.20;;;16.75;60.54;101335.06;5053274;28;20650;-63
2022/10/23 06:03:59;;;;;;;7.63;5.70;;;14.20;84.30;;;16.66;60.57;101334.41;5062717;28;20649;-62
2022/10/23 06:06:28;;;;;;;7.27;5.80;;;14.10;84.00;;;16.63;60.62;101334.00;5072802;28;20214;-62
2022/10/23 06:08:55;;;;;;;5.73;5.13;;;14.10;84.30;;;16.62;60.77;101333.16;5074228;28;20243;-62
2022/10/23 06:11:23;;;;;;;7.57;6.80;;;14.00;84.40;;;16.63;60.59;101334.00;5073536;28;20201;-62
2022/10/23 06:13:50;;;;;;;7.83;6.33;;;14.00;84.70;;;16.62;60.81;101341.13;5073478;28;20189;-62
2022/10/23 06:16:21;;;;;;;7.27;6.33;;;14.00;84.80;;;16.56;60.79;101335.81;5073352;28;20189;-62
2022/10/23 06:18:48;;;;;;;5.93;5.00;;;13.90;84.50;;;16.56;61.26;101338.47;5069207;28;20181;-61
2022/10/23 06:21:16;;;;;;;6.33;5.70;;;13.90;84.80;;;16.60;60.99;101339.69;5070598;28;20550;-62
2022/10/23 06:23:46;;;;;;;8.17;5.87;;;13.90;85.10;;;16.64;61.14;101335.66;5073497;28;20193;-62
2022/10/23 06:26:16;;;;;;;8.67;5.70;;;13.90;85.40;;;16.67;60.93;101337.88;5073646;28;20193;-62
2022/10/23 06:28:44;;;;;;;7.83;5.67;;;13.90;85.40;;;16.70;61.21;101335.66;5064793;28;20202;-62
2022/10/23 06:31:15;;;;;;;7.57;5.40;;;14.00;85.80;;;16.78;61.02;101334.66;5054318;28;20213;-61
2022/10/23 06:33:42;;;;;;;6.67;5.27;;;14.00;85.90;;;16.84;61.36;101331.19;5072749;28;20189;-62
2022/10/23 06:36:09;;;;;;;7.13;6.17;;;14.00;85.90;;;16.91;61.02;101332.03;5072090;28;20251;-62
2022/10/23 06:38:39;;;;;;;7.77;5.50;;;14.10;85.90;;;16.96;60.90;101324.28;5068175;28;20198;-62
2022/10/23 06:41:13;;;;;;;7.20;4.73;;;14.20;85.80;;;16.98;60.79;101322.22;5052591;28;20217;-62
2022/10/23 06:43:40;;;;;;;8.60;5.23;;;14.20;85.40;;;16.99;60.41;101334.50;5053290;28;20189;-62
2022/10/23 06:46:08;;;;;;;8.30;5.50;;;14.20;84.70;;;16.99;60.48;101329.19;5061166;28;20560;-62
2022/10/23 06:48:35;;;;;;;6.27;5.10;;;14.20;84.80;;;16.97;60.41;101331.25;5053322;28;20190;-62
2022/10/23 06:51:06;;;;;;;8.17;5.80;;;14.30;84.40;;;16.96;60.35;101334.09;5070226;28;20291;-61
2022/10/23 06:53:34;;;;;;;7.23;4.83;;;14.30;84.30;;;16.90;60.27;101330.41;5073049;28;20270;-63
2022/10/23 06:56:04;;;;;;;6.80;5.37;;;14.30;84.10;;;16.87;60.39;101336.13;5073297;28;20182;-62
2022/10/23 06:58:35;;;;;;;9.83;5.43;;;14.20;84.00;;;16.82;60.56;101328.75;5066902;28;20190;-62
2022/10/23 07:01:05;;;;;;;8.83;5.30;;;14.20;84.10;;;16.80;60.62;101336.09;5067292;28;20209;-62
2022/10/23 07:03:33;;;;;;;6.37;5.30;;;14.20;84.20;;;16.77;60.84;101325.03;5056740;28;20240;-62
2022/10/23 07:06:01;;;;;;;5.80;4.50;;;14.20;84.30;;;16.77;60.58;101330.34;5052755;28;20206;-62
2022/10/23 07:08:29;;;;;;;6.60;5.00;;;14.20;84.50;;;16.76;60.79;101328.69;5052675;28;20194;-62
2022/10/23 07:10:56;;;;;;;5.33;4.80;;;14.10;84.50;;;16.79;60.87;101328.31;5052354;28;20704;-62
2022/10/23 07:13:23;;;;;;;5.20;4.67;;;14.10;84.80;;;16.84;60.95;101331.19;5065784;28;20197;-61
2022/10/23 07:15:52;;;;;;;5.40;4.47;;;14.20;85.00;;;16.94;60.61;101328.97;5052723;28;20533;-62
2022/10/23 07:18:19;;;;;;;6.90;5.17;;;14.20;85.20;;;17.03;60.51;101330.41;5052586;28;20526;-62
2022/10/23 07:20:48;;;;;;;7.23;4.77;;;14.20;85.20;;;17.13;60.63;101325.53;5051887;28;20212;-61
2022/10/23 07:23:15;;;;;;;9.13;5.33;;;14.30;85.60;;;17.23;60.08;101331.28;5052846;28;20186;-63
2022/10/23 07:25:42;;;;;;;6.33;5.73;;;14.30;84.90;;;17.30;60.10;101326.78;5062566;28;20197;-62
2022/10/23 07:28:09;;;;;;;9.13;5.57;;;14.40;84.90;;;17.37;59.95;101332.09;5060348;28;20246;-61
2022/10/23 07:30:36;;;;;;;7.03;5.37;;;14.50;84.90;;;17.46;59.72;101334.34;5072109;28;20290;-62
2022/10/23 07:33:04;;;;;;;9.40;5.87;;;14.50;84.80;;;17.53;59.53;101335.22;5071064;28;20201;-62
2022/10/23 07:35:31;;;;;;;5.23;4.73;;;14.60;84.60;;;17.62;59.71;101334.97;5059222;28;20216;-62
2022/10/23 07:38:04;;;;;;;5.83;4.57;;;14.70;84.70;;;17.69;59.37;101330.47;5051375;28;20248;-62
2022/10/23 07:40:31;;;;;;;8.20;4.70;;;14.70;84.30;;;17.75;59.29;101334.97;5063654;28;20189;-63
2022/10/23 07:42:58;;;;;;;6.73;5.00;;;14.80;84.30;;;17.78;59.12;101329.25;5058481;28;20566;-62
2022/10/23 07:45:25;;;;;;;5.80;5.23;;;14.80;84.00;;;17.77;58.82;101323.09;5052364;28;20251;-62
2022/10/23 07:47:52;;;;;;;5.77;5.17;;;14.90;83.40;;;17.77;58.95;101327.59;5055165;28;20677;-63
2022/10/23 07:50:20;;;;;;;7.93;5.10;;;14.90;83.50;;;17.74;59.16;101322.69;5052038;28;20577;-64
2022/10/23 07:52:47;;;;;;;7.10;4.43;;;15.00;83.30;;;17.75;59.24;101319.84;5051866;28;20247;-64
2022/10/23 07:55:14;;;;;;;5.13;4.63;;;14.90;83.40;;;17.83;59.07;101316.13;5071726;28;20193;-62
2022/10/23 07:57:41;;;;;;;6.07;5.07;;;15.00;83.70;;;17.89;59.07;101320.63;5051821;28;20193;-62
2022/10/23 08:00:10;;;;;;;8.37;5.80;;;15.00;83.50;;;17.93;59.07;101316.50;5052401;28;20244;-63
2022/10/23 08:02:37;;;;;;;7.13;5.07;;;15.10;83.60;;;17.90;58.88;101306.28;5050888;28;20220;-61
2022/10/23 08:05:05;;;;;;;8.07;4.60;;;15.10;83.20;;;17.85;59.07;101316.75;5051558;28;20307;-63
2022/10/23 08:07:34;;;;;;;7.03;4.57;;;15.10;83.10;;;17.82;59.06;101311.81;5051403;28;20666;-63
2022/10/23 08:10:01;;;;;;;6.23;4.60;;;15.10;83.20;;;17.80;59.40;101312.03;5052022;28;20186;-63
2022/10/23 08:12:28;;;;;;;7.20;5.07;;;15.10;83.30;;;17.82;59.38;101317.16;5051194;28;20217;-62
2022/10/23 08:14:55;;;;;;;6.03;4.80;;;15.10;83.40;;;17.82;59.50;101317.16;5054465;28;20684;-62
2022/10/23 08:17:22;;;;;;;7.87;5.30;;;15.10;83.60;;;17.76;59.72;101308.13;5056032;28;20244;-64
2022/10/23 08:19:54;;;;;;;7.50;5.20;;;15.10;83.70;;;17.76;59.79;101307.34;5055453;28;20200;-62
2022/10/23 08:22:21;;;;;;;7.30;5.33;;;15.10;83.80;;;17.71;60.01;101307.94;5072450;28;20761;-63
2022/10/23 08:24:49;;;;;;;6.57;4.43;;;15.10;84.00;;;17.71;60.24;101313.25;5075027;28;20185;-62
2022/10/23 08:27:16;;;;;;;10.83;4.80;;;15.10;84.10;;;17.77;60.24;101307.13;5075423;28;20326;-61
2022/10/23 08:29:43;;;;;;;7.90;4.73;;;15.10;84.30;;;17.82;60.10;101298.50;5069137;28;20228;-62
2022/10/23 08:32:10;;;;;;;5.17;4.30;;;15.10;84.40;;;17.85;60.20;101290.09;5054411;28;20264;-63
2022/10/23 08:34:37;;;;;;;7.93;4.47;;;15.20;84.60;;;17.91;60.14;101291.94;5071312;28;20202;-63
2022/10/23 08:37:04;;;;;;;5.07;4.57;;;15.20;84.70;;;17.98;60.11;101287.41;5075167;28;20193;-61
2022/10/23 08:39:31;;;;;;;4.50;4.10;;;15.20;84.90;;;18.10;60.14;101291.06;5075471;28;20227;-62
2022/10/23 08:41:59;;;;;;;4.87;4.37;;;15.30;85.10;;;18.21;59.87;101291.22;5074779;28;20208;-62
2022/10/23 08:44:34;;;;;;;7.63;4.53;;;15.30;85.10;;;18.28;59.61;101281.34;5066036;28;20209;-63
2022/10/23 08:47:09;;;;;;;10.77;4.50;;;15.40;84.90;;;18.36;59.46;101280.28;5054901;28;20262;-62
2022/10/23 08:49:48;;;;;;;6.03;4.77;;;15.50;84.80;;;18.42;59.45;101274.13;5070743;28;20263;-62
2022/10/23 08:52:24;;;;;;;5.77;4.70;;;15.50;84.70;;;18.48;59.26;101278.63;5071824;28;20286;-63
2022/10/23 08:55:14;;;;;;;7.40;4.73;;;15.60;84.60;;;18.55;59.18;101279.41;5075297;28;20196;-62
2022/10/23 08:57:52;;;;;;;7.20;4.83;;;15.70;84.60;;;18.62;58.97;101285.53;5075134;28;20180;-63
2022/10/23 09:00:19;;;;;;;8.90;4.77;;;15.70;84.40;;;18.71;59.01;101289.56;5074982;28;20189;-64
2022/10/23 09:02:50;;;;;;;5.33;4.23;;;15.80;84.30;;;18.81;59.07;101279.25;5074864;28;20669;-63
2022/10/23 09:05:25;;;;;;;4.93;3.57;;;15.90;84.40;;;18.92;58.64;101277.75;5060085;28;20634;-63
2022/10/23 09:08:17;;;;;;;5.03;4.60;;;16.00;84.30;;;18.97;58.29;101272.56;5055321;28;20221;-63
2022/10/23 09:11:02;;;;;;;8.87;4.80;;;16.10;83.90;;;18.94;58.38;101273.81;5054919;28;20221;-62
2022/10/23 09:14:13;;;;;;;8.77;4.50;;;16.10;83.20;;;18.93;58.58;101256.19;5054638;28;20189;-63
2022/10/23 09:16:59;;;;;;;9.00;4.47;;;16.20;83.30;;;19.06;58.44;101265.97;5056259;28;20175;-63
2022/10/23 09:19:30;;;;;;;8.23;4.63;;;16.20;83.40;;;19.08;58.25;101271.91;5074905;28;20510;-63
2022/10/23 09:21:57;;;;;;;5.37;4.53;;;16.30;82.90;;;19.08;58.12;101273.75;5055363;28;20221;-64
2022/10/23 09:24:30;;;;;;;7.40;4.77;;;16.30;82.90;;;19.13;58.39;101255.22;5053704;28;20245;-64
2022/10/23 09:26:59;;;;;;;6.03;4.80;;;16.30;82.80;;;19.08;58.37;101255.06;5054608;28;20218;-62
2022/10/23 09:29:31;;;;;;;4.53;3.90;;;16.30;82.50;;;19.07;58.00;101251.56;5069070;28;20197;-62
2022/10/23 09:32:01;;;;;;;4.80;3.67;;;16.30;82.60;;;19.16;58.42;101254.81;5073842;28;20220;-62
2022/10/23 09:34:31;;;;;;;7.90;4.73;;;16.40;82.90;;;19.27;58.05;101254.09;5073229;28;20630;-62
2022/10/23 09:37:01;;;;;;;9.90;4.57;;;16.40;82.90;;;19.33;58.20;101261.19;5066666;28;20209;-63
2022/10/23 09:39:31;;;;;;;7.00;4.57;;;16.50;82.90;;;19.42;58.10;101260.75;5054094;28;20198;-63
2022/10/23 09:42:01;;;;;;;7.67;4.30;;;16.60;83.00;;;19.54;57.91;101252.81;5053982;28;20623;-60
2022/10/23 09:44:32;;;;;;;5.00;4.50;;;16.60;82.80;;;19.65;57.31;101252.09;5054171;28;20193;-62
2022/10/23 09:47:12;;;;;;;7.90;4.10;;;16.70;82.40;;;19.78;57.04;101251.16;5053791;28;20201;-62
2022/10/23 09:49:46;;;;;;;8.17;4.13;;;16.80;82.30;;;19.96;57.16;101246.63;5053538;28;20642;-62
2022/10/23 09:52:27;;;;;;;4.97;4.00;;;16.90;82.40;;;20.14;56.70;101253.81;5053329;28;20220;-62
2022/10/23 09:54:59;;;;;;;5.23;4.07;;;17.10;82.20;;;20.31;56.01;101249.50;5072124;28;20231;-63
2022/10/23 09:57:31;;;;;;;5.50;4.07;;;17.20;81.70;;;20.41;55.73;101255.13;5073919;28;20189;-64
2022/10/23 10:00:05;;;;;;;6.93;4.17;;;17.30;81.10;;;20.48;55.00;101249.69;5073309;28;20205;-63
2022/10/23 10:02:35;;;;;;;6.00;4.13;;;17.40;80.40;;;20.54;55.78;101251.47;5073169;28;20221;-62
2022/10/23 10:05:23;;;;;;;8.20;4.27;;;17.50;80.30;;;20.60;54.25;101253.22;5070389;28;20194;-62
2022/10/23 10:07:58;;;;;;;8.57;4.27;;;17.60;79.40;;;20.62;55.01;101251.13;5053757;28;20214;-58
2022/10/23 10:10:33;;;;;;;4.13;3.67;;;17.70;79.10;;;20.72;55.11;101246.06;5064388;28;20200;-56
2022/10/23 10:13:13;;;;;;;5.63;4.37;;;17.80;79.30;;;20.86;54.60;101242.13;5072885;28;20607;-55
2022/10/23 10:15:51;;;;;;;5.70;4.37;;;17.90;79.40;;;20.94;54.08;101239.13;5073430;28;20275;-58
2022/10/23 10:18:30;;;;;;;6.93;3.73;;;18.00;78.40;;;20.91;53.83;101239.59;5073150;28;20188;-56
2022/10/23 10:21:11;;;;;;;5.33;3.77;;;18.00;78.00;;;20.97;54.08;101238.66;5072109;28;20217;-56
2022/10/23 10:23:49;;;;;;;4.23;3.57;;;18.10;78.10;;;21.06;54.38;101223.91;5073168;28;20181;-57
2022/10/23 10:26:33;;;;;;;7.23;3.90;;;18.20;78.30;;;21.13;53.95;101219.28;5061416;28;20657;-58