Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:36;;;;;;;5.75;3.15;;;;;;;11.22;66.81;100627.52;2182400;81;27846;-57
2022/06/14 00:05:58;;;;;;;7.85;3.75;;;;;;;11.14;66.94;100621.66;2200276;78;30583;-58
2022/06/14 00:09:18;;;;;;;6.92;3.60;;;;;;;11.08;67.20;100628.64;2202377;80;28070;-60
2022/06/14 00:12:20;;;;;;;9.35;3.67;;;;;;;11.01;67.20;100628.06;2202002;80;27704;-60
2022/06/14 00:15:23;;;;;;;8.93;3.30;;;;;;;10.94;67.33;100629.27;2202000;80;29517;-57
2022/06/14 00:18:27;;;;;;;7.80;3.50;;;;;;;10.87;67.42;100638.06;2202315;80;31020;-56
2022/06/14 00:21:29;;;;;;;10.82;3.00;;;;;;;10.81;67.55;100642.38;2202144;80;33746;-57
2022/06/14 00:24:31;;;;;;;11.03;3.60;;;;;;;10.75;67.77;100639.97;2202226;80;30589;-57
2022/06/14 00:27:34;;;;;;;5.55;3.42;;;;;;;10.69;67.75;100646.47;2146409;83;28304;-56
2022/06/14 00:30:38;;;;;;;8.43;3.35;;;;;;;10.62;67.95;100652.58;2146517;82;28735;-58
2022/06/14 00:33:40;;;;;;;8.03;3.22;;;;;;;10.57;67.97;100655.92;2146619;82;31016;-57
2022/06/14 00:36:53;;;;;;;6.10;2.87;;;;;;;10.52;68.20;100655.24;2146500;82;33462;-57
2022/06/14 00:39:55;;;;;;;9.10;3.58;;;;;;;10.47;68.10;100650.58;2146653;82;29338;-56
2022/06/14 00:43:02;;;;;;;6.12;2.80;;;;;;;10.42;68.43;100656.14;2146293;83;27713;-56
2022/06/14 00:46:19;;;;;;;3.75;2.67;;;;;;;10.39;68.44;100660.73;2146285;82;28651;-56
2022/06/14 00:49:33;;;;;;;5.33;3.08;;;;;;;10.32;68.52;100659.65;2146417;82;31027;-57
2022/06/14 00:52:42;;;;;;;10.38;3.25;;;;;;;10.29;68.70;100665.58;2146478;82;34391;-61
2022/06/14 00:55:52;;;;;;;5.05;2.92;;;;;;;10.26;68.71;100667.08;2145884;83;30492;-59
2022/06/14 00:59:22;;;;;;;3.87;2.50;;;;;;;10.22;68.76;100666.31;2166316;81;27640;-58
2022/06/14 01:02:35;;;;;;;8.03;3.12;;;;;;;10.19;68.81;100672.67;2149546;82;29397;-58
2022/06/14 01:09:11;;;;;;;7.53;2.77;;;;;;;10.12;68.93;100679.21;2139149;83;33834;-56
2022/06/14 01:12:23;;;;;;;7.22;2.40;;;;;;;10.09;69.02;100674.01;2101525;84;30120;-57
2022/06/14 01:15:32;;;;;;;4.97;2.67;;;;;;;10.07;69.16;100678.55;2080334;84;27736;-57
2022/06/14 01:18:34;;;;;;;4.22;2.40;;;;;;;10.05;69.27;100681.75;2133651;83;29469;-57
2022/06/14 01:21:37;;;;;;;9.55;2.45;;;;;;;10.03;69.19;100690.31;2139321;83;31128;-57
2022/06/14 01:24:44;;;;;;;4.90;2.25;;;;;;;9.99;69.34;100681.55;2101305;84;33118;-57
2022/06/14 01:27:46;;;;;;;4.45;2.08;;;;;;;9.98;69.32;100686.49;2139417;83;29350;-57
2022/06/14 01:30:51;;;;;;;5.92;2.20;;;;;;;9.97;69.38;100686.53;2139807;83;27684;-57
2022/06/14 01:33:58;;;;;;;6.65;3.25;;;;;;;9.95;69.47;100689.73;2139214;83;29313;-57
2022/06/14 01:37:01;;;;;;;7.65;2.72;;;;;;;9.93;69.51;100696.50;2139504;83;31031;-57
2022/06/14 01:40:09;;;;;;;7.15;1.98;;;;;;;9.92;69.58;100699.26;2138964;83;33882;-60
2022/06/14 01:43:22;;;;;;;7.70;3.22;;;;;;;9.88;69.66;100702.05;2139382;83;30027;-57
2022/06/14 01:46:29;;;;;;;4.00;2.10;;;;;;;9.85;69.73;100694.14;2139372;83;27628;-57
2022/06/14 01:53:18;;;;;;;4.40;2.65;;;;;;;9.81;70.04;100699.69;2114201;83;32463;-56
2022/06/14 01:56:43;;;;;;;5.47;2.12;;;;;;;9.77;70.02;100702.06;2103332;84;33877;-56
2022/06/14 01:59:54;;;;;;;4.97;2.20;;;;;;;9.75;70.02;100701.25;2138432;83;30613;-56
2022/06/14 02:07:16;;;;;;;8.45;2.77;;;;;;;9.66;70.22;100695.35;2132910;83;29128;-56
2022/06/14 02:10:43;;;;;;;5.12;2.20;;;;;;;9.64;70.28;100696.33;2148172;82;31933;-56
2022/06/14 02:14:20;;;;;;;4.55;2.58;;;;;;;9.60;70.42;100708.09;2066421;86;32995;-56
2022/06/14 02:17:39;;;;;;;8.10;2.67;;;;;;;9.56;70.61;100708.21;1965598;90;29353;-57
2022/06/14 02:21:21;;;;;;;5.80;2.45;;;;;;;9.53;70.53;100715.02;1965636;90;27791;-57
2022/06/14 02:24:31;;;;;;;7.45;2.30;;;;;;;9.50;70.72;100717.80;1912363;93;29660;-56
2022/06/14 02:27:48;;;;;;;4.33;2.95;;;;;;;9.48;70.92;100718.32;1912051;93;32423;-56
2022/06/14 02:31:01;;;;;;;7.47;3.27;;;;;;;9.47;70.91;100717.91;1912238;93;33067;-56
2022/06/14 02:34:14;;;;;;;7.30;3.08;;;;;;;9.47;71.11;100719.25;1912417;93;29350;-56
2022/06/14 02:37:26;;;;;;;5.62;2.72;;;;;;;9.47;71.27;100719.73;1892269;93;27822;-57
2022/06/14 02:40:39;;;;;;;5.10;2.60;;;;;;;9.47;71.28;100720.59;1912294;93;28679;-56
2022/06/14 02:44:02;;;;;;;4.67;2.72;;;;;;;9.48;71.35;100723.67;1912012;93;31510;-56
2022/06/14 02:47:24;;;;;;;5.10;2.72;;;;;;;9.49;71.37;100725.41;1912103;93;33236;-56
2022/06/14 02:50:32;;;;;;;5.80;3.12;;;;;;;9.51;71.58;100726.23;1954225;88;30246;-56
2022/06/14 02:53:48;;;;;;;5.72;2.85;;;;;;;9.53;71.53;100740.42;2097809;82;27716;-56
2022/06/14 02:57:20;;;;;;;4.55;2.52;;;;;;;9.56;71.65;100730.95;2148792;82;27594;-58
2022/06/14 03:00:49;;;;;;;4.85;2.47;;;;;;;9.61;71.72;100735.22;2148381;82;28675;-56
2022/06/14 03:04:24;;;;;;;4.78;2.40;;;;;;;9.65;71.87;100740.88;2148350;82;28841;-56
2022/06/14 03:07:52;;;;;;;7.10;3.40;;;;;;;9.70;71.86;100745.59;2148388;82;27645;-60
2022/06/14 03:11:37;;;;;;;3.60;2.62;;;;;;;9.77;71.82;100751.09;2148640;82;27584;-55
2022/06/14 03:15:33;;;;;;;7.75;3.10;;;;;;;9.84;72.00;100751.75;2099824;84;28269;-55
2022/06/14 03:19:19;;;;;;;5.00;2.77;;;;;;;9.93;72.05;100758.55;2033116;87;27832;-56
2022/06/14 03:22:53;;;;;;;6.72;3.02;;;;;;;10.02;72.13;100763.52;1983505;89;34074;-56
2022/06/14 03:26:15;;;;;;;4.33;3.22;;;;;;;10.11;72.11;100767.15;1977149;90;30034;-57
2022/06/14 03:29:22;;;;;;;6.10;2.75;;;;;;;10.22;72.11;100765.86;1977499;90;27759;-57
2022/06/14 03:32:56;;;;;;;6.35;3.33;;;;;;;10.34;72.13;100768.03;1954079;90;28680;-56
2022/06/14 03:36:00;;;;;;;4.03;2.90;;;;;;;10.51;72.18;100770.02;1977001;90;32565;-56
2022/06/14 03:39:09;;;;;;;5.83;2.87;;;;;;;10.78;72.21;100775.17;1977262;90;32957;-57
2022/06/14 03:42:13;;;;;;;6.95;3.22;;;;;;;10.98;72.07;100774.30;1977394;90;29343;-56
2022/06/14 03:45:20;;;;;;;5.12;2.62;;;;;;;11.20;72.02;100772.87;1977168;90;27885;-56
2022/06/14 03:48:24;;;;;;;5.53;2.55;;;;;;;11.40;71.85;100768.42;1977374;90;28668;-56
2022/06/14 03:51:35;;;;;;;6.22;2.98;;;;;;;11.60;71.36;100772.02;2009470;87;31949;-57
2022/06/14 03:55:08;;;;;;;7.10;2.85;;;;;;;11.80;71.29;100772.41;2042153;87;34304;-58
2022/06/14 03:58:49;;;;;;;6.87;3.02;;;;;;;12.00;71.10;100777.74;2111537;84;27707;-56
2022/06/14 04:02:03;;;;;;;6.15;3.37;;;;;;;12.20;70.80;100782.63;2112004;84;27663;-56
2022/06/14 04:05:08;;;;;;;5.08;2.60;;;;;;;12.44;70.41;100779.66;2110693;84;29391;-58
2022/06/14 04:08:24;;;;;;;6.35;2.55;;;;;;;12.68;70.28;100774.02;2109145;84;31950;-57
2022/06/14 04:11:47;;;;;;;4.08;2.58;;;;;;;12.92;70.00;100771.39;2138119;83;34221;-57
2022/06/14 04:15:03;;;;;;;4.35;2.92;;;;;;;13.16;69.62;100782.28;2139723;83;30531;-57
2022/06/14 04:18:35;;;;;;;7.92;3.02;;;;;;;13.34;69.43;100780.45;2065265;85;27655;-56
2022/06/14 04:21:57;;;;;;;3.80;2.52;;;;;;;13.45;69.07;100779.42;2083435;84;28550;-56
2022/06/14 04:25:26;;;;;;;4.60;2.45;;;;;;;13.55;68.66;100774.41;2114977;84;32316;-56
2022/06/14 04:28:33;;;;;;;7.15;2.27;;;;;;;13.60;68.25;100772.81;2115233;84;33001;-57
2022/06/14 04:31:47;;;;;;;3.80;2.55;;;;;;;13.68;68.23;100784.05;2115131;84;29103;-56
2022/06/14 04:35:05;;;;;;;5.08;2.45;;;;;;;13.80;67.98;100782.01;2115039;84;27695;-56
2022/06/14 04:38:38;;;;;;;6.65;3.10;;;;;;;13.92;67.43;100780.46;2115056;84;29524;-57
2022/06/14 04:41:50;;;;;;;5.90;2.62;;;;;;;14.05;67.55;100783.80;2114491;84;33758;-57
2022/06/14 04:45:03;;;;;;;7.55;2.80;;;;;;;14.27;67.45;100782.09;2105958;84;34227;-58
2022/06/14 04:48:11;;;;;;;3.37;2.50;;;;;;;14.44;66.99;100771.70;2114777;84;30647;-56
2022/06/14 04:51:33;;;;;;;4.78;2.47;;;;;;;14.56;66.59;100775.02;2114863;84;27746;-57
2022/06/14 04:54:49;;;;;;;4.83;2.37;;;;;;;14.96;67.02;100769.10;2094581;83;29924;-57
2022/06/14 04:58:13;;;;;;;8.25;2.72;;;;;;;15.65;66.61;100772.52;2149894;81;31357;-57
2022/06/14 05:01:22;;;;;;;4.58;2.00;;;;;;;16.17;66.33;100776.91;2177491;81;33006;-57
2022/06/14 05:04:32;;;;;;;4.72;2.40;;;;;;;17.85;66.25;100773.13;2176159;81;29152;-56
2022/06/14 05:07:43;;;;;;;8.33;2.20;;;;;;;19.55;64.49;100775.19;2172524;81;27608;-56
2022/06/14 05:10:53;;;;;;;6.25;1.90;;;;;;;21.19;62.66;100764.86;2172526;82;31310;-56
2022/06/14 05:14:09;;;;;;;6.58;2.27;;;;;;;22.72;61.21;100768.52;2145358;82;31419;-57
2022/06/14 05:17:19;;;;;;;2.77;1.80;;;;;;;24.14;58.51;100758.11;2171988;82;33392;-57
2022/06/14 05:20:46;;;;;;;4.22;2.40;;;;;;;25.37;57.30;100758.86;2171858;81;29491;-57
2022/06/14 05:23:51;;;;;;;4.78;2.00;;;;;;;26.39;54.97;100756.20;2158989;82;27738;-63
2022/06/14 05:27:34;;;;;;;3.15;1.60;;;;;;;27.53;53.52;100760.16;2172348;82;28769;-60
2022/06/14 05:31:07;;;;;;;3.25;1.52;;;;;;;28.32;50.74;100758.78;2171983;82;31063;-66
2022/06/14 05:34:48;;;;;;;3.30;1.60;;;;;;;28.82;48.95;100764.50;2159922;82;33772;-63
2022/06/14 05:38:56;;;;;;;7.15;1.57;;;;;;;29.49;46.94;100766.98;2171998;82;29409;-57
2022/06/14 05:42:07;;;;;;;5.45;1.92;;;;;;;30.11;45.38;100757.44;2172336;82;27600;-58
2022/06/14 05:45:10;;;;;;;3.45;1.55;;;;;;;30.60;44.23;100763.30;2171893;82;28139;-59
2022/06/14 05:48:21;;;;;;;5.12;2.20;;;;;;;31.18;43.11;100766.48;2172459;81;31011;-58
2022/06/14 05:51:34;;;;;;;3.15;1.50;;;;;;;31.17;41.46;100763.38;2161784;82;32981;-58
2022/06/14 05:54:58;;;;;;;3.02;1.90;;;;;;;30.70;39.80;100760.17;2121015;82;30434;-57
2022/06/14 05:58:16;;;;;;;2.25;1.60;;;;;;;30.41;40.11;100768.91;2139630;82;27697;-56
2022/06/14 06:01:29;;;;;;;2.87;1.55;;;;;;;30.38;39.40;100767.91;2149931;82;28698;-56
2022/06/14 06:04:36;;;;;;;3.92;1.85;;;;;;;30.86;38.77;100768.74;2149746;82;32260;-56
2022/06/14 06:07:43;;;;;;;1.85;1.45;;;;;;;30.67;38.15;100766.97;2172463;80;32960;-58
2022/06/14 06:10:49;;;;;;;2.02;1.60;;;;;;;30.60;37.55;100765.52;2177330;81;30214;-56
2022/06/14 06:14:19;;;;;;;3.60;1.70;;;;;;;30.68;37.28;100772.83;2177383;81;27615;-56
2022/06/14 06:17:32;;;;;;;3.83;1.77;;;;;;;30.79;36.88;100763.16;2177273;81;29057;-56
2022/06/14 06:20:49;;;;;;;4.92;1.82;;;;;;;30.91;35.89;100774.00;2177225;81;31888;-55
2022/06/14 06:23:58;;;;;;;4.62;1.98;;;;;;;31.06;35.68;100776.69;2177458;81;32987;-56
2022/06/14 06:27:06;;;;;;;3.05;1.80;;;;;;;31.31;35.46;100776.26;2177182;81;30106;-57
2022/06/14 06:30:24;;;;;;;3.00;1.70;;;;;;;31.73;35.22;100781.04;2175885;81;27712;-55
2022/06/14 06:33:29;;;;;;;8.30;2.05;;;;;;;31.97;34.59;100778.28;2177116;81;29632;-55
2022/06/14 06:36:42;;;;;;;5.00;1.70;;;;;;;32.10;34.31;100779.71;2177101;81;31018;-58
2022/06/14 06:40:10;;;;;;;2.80;1.45;;;;;;;32.44;34.04;100774.28;2177493;81;32928;-57
2022/06/14 06:43:12;;;;;;;4.22;1.50;;;;;;;32.77;33.31;100774.03;2145359;83;29334;-56
2022/06/14 06:46:15;;;;;;;2.58;1.52;;;;;;;32.85;32.70;100778.00;2177035;81;27797;-56
2022/06/14 06:49:18;;;;;;;4.15;1.50;;;;;;;33.10;32.78;100776.83;2176997;81;28678;-56
2022/06/14 06:52:26;;;;;;;3.30;1.43;;;;;;;33.28;32.02;100777.58;2177080;81;31872;-57
2022/06/14 06:55:58;;;;;;;4.17;2.00;;;;;;;33.33;31.70;100779.70;2171968;81;33118;-57
2022/06/14 06:59:36;;;;;;;4.15;1.27;;;;;;;33.42;31.56;100776.20;2177023;81;29254;-56
2022/06/14 07:02:51;;;;;;;5.50;1.67;;;;;;;33.39;31.00;100773.33;2177470;81;27688;-56
2022/06/14 07:05:57;;;;;;;7.63;1.53;;;;;;;33.53;30.48;100769.13;2175833;80;28938;-56
2022/06/14 07:09:24;;;;;;;2.85;1.50;;;;;;;33.42;30.21;100730.36;2177260;81;31146;-56
2022/06/14 07:12:43;;;;;;;2.08;1.40;;;;;;;33.67;29.93;100777.73;2176959;81;33709;-56
2022/06/14 07:15:59;;;;;;;3.20;1.67;;;;;;;33.58;29.81;100780.45;2176597;81;29355;-56
2022/06/14 07:19:18;;;;;;;3.17;1.65;;;;;;;33.53;29.40;100769.13;2177431;81;27686;-56
2022/06/14 07:22:41;;;;;;;2.85;1.67;;;;;;;33.56;29.09;100777.03;2177061;81;29341;-56
2022/06/14 07:25:59;;;;;;;5.25;1.90;;;;;;;33.44;28.70;100761.56;2177012;81;31051;-57
2022/06/14 07:29:33;;;;;;;1.85;1.20;;;;;;;33.25;29.03;100759.95;2177046;81;33724;-56
2022/06/14 07:32:47;;;;;;;8.28;1.87;;;;;;;33.25;28.55;100759.11;2176748;81;30429;-56
2022/06/14 07:35:56;;;;;;;6.53;1.72;;;;;;;33.21;28.81;100763.38;2177490;81;27703;-56
2022/06/14 07:39:06;;;;;;;4.85;1.70;;;;;;;33.18;28.53;100760.48;2177217;81;28741;-56
2022/06/14 07:42:23;;;;;;;4.00;1.75;;;;;;;33.37;28.21;100759.31;2175433;81;31883;-57
2022/06/14 07:45:41;;;;;;;4.37;1.70;;;;;;;33.29;27.79;100761.23;2177479;81;33035;-56
2022/06/14 07:48:57;;;;;;;4.55;1.45;;;;;;;33.23;28.02;100758.47;2177430;81;30123;-56
2022/06/14 07:52:17;;;;;;;3.42;1.42;;;;;;;32.93;28.08;100751.98;2177114;81;27715;-56
2022/06/14 07:55:36;;;;;;;2.90;1.80;;;;;;;31.98;27.35;100764.20;2173084;81;29571;-57
2022/06/14 07:59:05;;;;;;;3.35;1.42;;;;;;;31.18;28.44;100765.97;2177290;81;31846;-56
2022/06/14 08:02:29;;;;;;;3.67;1.37;;;;;;;30.78;28.61;100769.73;2176280;81;33779;-57
2022/06/14 08:05:35;;;;;;;5.17;1.70;;;;;;;30.54;28.56;100764.89;2177627;81;37382;-56
2022/06/14 08:08:41;;;;;;;4.37;1.62;;;;;;;30.62;29.01;100772.23;2177122;81;27632;-56
2022/06/14 08:11:56;;;;;;;4.67;1.55;;;;;;;30.98;28.59;100769.06;2177469;81;28668;-56
2022/06/14 08:15:12;;;;;;;5.53;1.22;;;;;;;30.90;28.71;100768.68;2177234;81;31118;-56
2022/06/14 08:18:22;;;;;;;4.53;1.37;;;;;;;30.83;27.95;100773.28;2177356;81;33404;-57
2022/06/14 08:21:36;;;;;;;4.42;1.42;;;;;;;30.51;28.46;100769.97;2177341;81;29782;-57
2022/06/14 08:24:44;;;;;;;5.05;1.75;;;;;;;30.13;28.86;100771.88;2177253;81;27668;-56
2022/06/14 08:28:09;;;;;;;4.72;1.55;;;;;;;29.70;28.34;100762.91;2177875;81;28719;-56
2022/06/14 08:31:30;;;;;;;4.08;1.55;;;;;;;28.98;29.08;100778.14;2176978;81;30457;-56
2022/06/14 08:34:46;;;;;;;2.87;1.50;;;;;;;28.55;29.26;100769.48;2177477;81;32582;-56
2022/06/14 08:37:54;;;;;;;4.50;1.60;;;;;;;28.60;29.48;100772.05;2176285;81;29674;-57
2022/06/14 08:41:13;;;;;;;4.30;1.47;;;;;;;28.64;29.53;100767.86;2150083;81;27721;-57
2022/06/14 08:44:24;;;;;;;5.10;1.65;;;;;;;28.84;29.48;100770.69;2177306;81;28685;-56
2022/06/14 08:47:36;;;;;;;4.15;1.40;;;;;;;29.07;29.28;100767.89;2176372;81;31860;-56
2022/06/14 08:50:59;;;;;;;5.20;1.60;;;;;;;29.19;28.23;100765.55;2150001;81;32999;-56
2022/06/14 08:54:19;;;;;;;4.03;1.30;;;;;;;29.09;28.79;100759.75;2176867;81;29970;-56
2022/06/14 08:57:33;;;;;;;3.50;1.40;;;;;;;29.05;28.26;100751.51;2177421;81;27691;-57
2022/06/14 09:01:15;;;;;;;2.40;1.30;;;;;;;28.51;28.39;100755.21;2177472;81;28633;-56
2022/06/14 09:05:00;;;;;;;7.62;1.70;;;;;;;28.26;29.11;100744.88;2023112;88;28349;-56
2022/06/14 09:08:35;;;;;;;3.47;1.80;;;;;;;28.12;29.38;100744.62;2048530;86;34176;-56
2022/06/14 09:11:57;;;;;;;3.40;1.55;;;;;;;28.29;29.23;100750.91;2056098;86;30625;-56
2022/06/14 09:15:45;;;;;;;4.45;1.45;;;;;;;28.40;28.87;100750.97;2041193;86;27784;-56
2022/06/14 09:19:15;;;;;;;1.75;1.20;;;;;;;28.53;29.57;100753.67;2040977;86;29485;-56
2022/06/14 09:22:37;;;;;;;2.47;1.20;;;;;;;28.54;29.07;100745.73;2041023;86;31790;-56
2022/06/14 09:26:17;;;;;;;3.80;1.37;;;;;;;28.10;29.15;100752.20;2040760;87;34226;-56
2022/06/14 09:29:45;;;;;;;1.72;1.15;;;;;;;27.52;29.54;100757.06;2041574;87;29280;-56
2022/06/14 09:33:09;;;;;;;4.00;1.20;;;;;;;27.31;30.14;100758.45;2040350;87;27796;-56
2022/06/14 09:36:57;;;;;;;3.10;1.37;;;;;;;27.35;30.01;100756.23;2035754;87;30007;-56
2022/06/14 09:40:22;;;;;;;4.12;1.20;;;;;;;27.19;30.14;100765.36;2089466;81;31836;-56
2022/06/14 09:44:04;;;;;;;3.20;1.20;;;;;;;27.01;30.25;100757.31;2181630;81;34327;-56
2022/06/14 09:47:47;;;;;;;3.75;1.00;;;;;;;26.76;30.01;100750.41;2193908;79;29785;-56
2022/06/14 09:51:22;;;;;;;1.72;0.85;;;;;;;26.84;29.93;100755.42;2194151;81;27643;-56
2022/06/14 09:54:50;;;;;;;2.77;1.15;;;;;;;26.83;29.31;100755.08;2194254;81;29040;-56
2022/06/14 09:58:22;;;;;;;1.60;1.00;;;;;;;26.65;29.22;100755.22;2194200;81;32286;-56
2022/06/14 10:01:35;;;;;;;4.08;1.50;;;;;;;26.49;29.78;100747.81;2186839;81;33904;-56
2022/06/14 10:04:54;;;;;;;2.05;1.02;;;;;;;26.33;30.49;100747.28;2194397;81;29344;-56
2022/06/14 10:08:46;;;;;;;2.27;1.27;;;;;;;26.11;30.31;100754.74;2185952;80;27737;-57
2022/06/14 10:12:09;;;;;;;4.45;0.93;;;;;;;25.70;30.00;100755.45;2175998;81;29471;-56
2022/06/14 10:15:43;;;;;;;5.53;1.00;;;;;;;25.53;29.97;100740.81;2177484;81;31178;-56
2022/06/14 10:19:14;;;;;;;1.35;0.82;;;;;;;25.45;30.10;100743.84;2176928;81;34394;-56
2022/06/14 10:22:41;;;;;;;1.87;1.00;;;;;;;25.23;30.45;100749.87;2176193;81;30500;-56
2022/06/14 10:29:55;;;;;;;1.85;1.05;;;;;;;25.21;30.93;100741.78;2177090;81;30024;-57
2022/06/14 10:33:14;;;;;;;2.35;0.93;;;;;;;25.29;31.10;100743.72;2176430;81;31085;-56
2022/06/14 10:36:40;;;;;;;3.65;1.20;;;;;;;25.37;30.90;100739.66;2175717;81;33796;-56
2022/06/14 10:40:15;;;;;;;2.20;1.15;;;;;;;25.48;30.59;100736.66;2177357;81;30437;-56
2022/06/14 10:43:36;;;;;;;2.10;1.02;;;;;;;25.54;29.78;100742.00;2176532;81;27779;-57
2022/06/14 10:46:44;;;;;;;2.52;1.00;;;;;;;25.47;30.44;100734.94;2177030;81;29903;-57
2022/06/14 10:49:54;;;;;;;4.55;1.25;;;;;;;25.50;30.21;100738.38;2175510;81;31269;-57
2022/06/14 10:53:10;;;;;;;2.33;1.10;;;;;;;25.38;30.40;100732.28;2176863;81;34207;-57
2022/06/14 10:57:00;;;;;;;3.65;1.00;;;;;;;25.32;30.41;100733.80;2177399;81;29330;-57
2022/06/14 11:00:46;;;;;;;2.27;0.98;;;;;;;25.25;30.23;100733.59;2154415;82;27751;-58
2022/06/14 11:04:19;;;;;;;3.17;0.95;;;;;;;25.27;30.41;100730.17;2100301;84;28671;-57
2022/06/14 11:07:45;;;;;;;3.35;0.82;;;;;;;25.20;29.91;100718.65;2103095;83;32368;-57
2022/06/14 11:11:02;;;;;;;5.30;1.17;;;;;;;25.06;30.30;100723.71;2105928;84;34283;-57
2022/06/14 11:14:27;;;;;;;3.92;1.25;;;;;;;24.82;30.27;100725.77;2075544;85;30206;-57
2022/06/14 11:18:13;;;;;;;1.77;1.02;;;;;;;24.60;30.46;100729.31;2078989;85;27787;-57
2022/06/14 11:21:32;;;;;;;3.45;1.17;;;;;;;24.53;30.53;100728.20;2079102;85;29637;-57
2022/06/14 11:24:52;;;;;;;1.90;1.00;;;;;;;24.47;30.50;100726.95;2079000;85;31080;-65
2022/06/14 11:28:17;;;;;;;3.87;1.05;;;;;;;24.33;30.22;100736.56;2078770;85;34210;-60
2022/06/14 11:31:37;;;;;;;2.00;1.02;;;;;;;24.22;30.41;100735.44;2079136;85;30088;-66
2022/06/14 11:35:10;;;;;;;2.58;1.05;;;;;;;24.28;31.08;100730.20;2073792;85;27787;-57
2022/06/14 11:38:37;;;;;;;1.52;0.90;;;;;;;24.32;30.93;100727.16;2061627;86;29939;-57
2022/06/14 11:41:45;;;;;;;3.70;1.40;;;;;;;24.22;30.39;100729.95;2172621;81;27980;-59
2022/06/14 11:45:08;;;;;;;6.28;0.80;;;;;;;24.04;30.69;100728.58;2190992;81;33858;-60
2022/06/14 11:48:28;;;;;;;1.55;0.95;;;;;;;23.83;30.34;100730.52;2191510;81;29318;-60
2022/06/14 11:51:53;;;;;;;3.17;1.22;;;;;;;23.56;30.76;100728.66;2191187;81;27749;-57
2022/06/14 11:55:07;;;;;;;4.53;1.07;;;;;;;23.43;31.13;100724.89;2191144;81;28688;-55
2022/06/14 11:58:36;;;;;;;1.42;0.72;;;;;;;23.61;31.75;100718.11;2191626;81;31061;-57
2022/06/14 12:02:03;;;;;;;5.35;1.22;;;;;;;23.80;31.09;100713.06;2189863;81;34243;-58
2022/06/14 12:05:14;;;;;;;4.03;1.07;;;;;;;23.87;31.27;100715.17;2191578;81;29328;-56
2022/06/14 12:08:57;;;;;;;1.92;1.00;;;;;;;23.97;31.55;100714.66;2135595;83;28306;-56
2022/06/14 12:12:20;;;;;;;1.55;0.85;;;;;;;24.03;31.66;100715.39;2120951;83;29122;-56
2022/06/14 12:15:42;;;;;;;3.52;0.82;;;;;;;24.18;31.60;100716.22;2112702;84;31418;-56
2022/06/14 12:19:13;;;;;;;1.82;0.82;;;;;;;24.29;31.13;100724.23;2067087;86;34194;-62
2022/06/14 12:22:36;;;;;;;3.37;0.82;;;;;;;24.31;30.48;100724.06;2029258;87;30445;-56
2022/06/14 12:29:20;;;;;;;3.90;0.98;;;;;;;24.27;31.20;100719.41;2029000;87;29137;-56
2022/06/14 12:32:44;;;;;;;2.72;0.95;;;;;;;24.33;31.16;100709.19;2029457;87;31034;-56
2022/06/14 12:35:51;;;;;;;2.95;1.27;;;;;;;24.28;30.79;100715.14;2029358;87;33014;-56
2022/06/14 12:38:57;;;;;;;3.83;1.00;;;;;;;24.01;30.71;100724.78;2028856;87;30381;-56
2022/06/14 12:42:39;;;;;;;2.08;0.82;;;;;;;23.79;30.91;100711.83;2001829;87;27783;-56
2022/06/14 12:45:49;;;;;;;2.55;0.82;;;;;;;23.67;30.84;100702.47;2031474;86;29151;-56
2022/06/14 12:49:29;;;;;;;2.08;1.17;;;;;;;23.61;31.16;100709.06;2061211;86;31171;-56
2022/06/14 12:52:35;;;;;;;2.75;1.00;;;;;;;23.51;31.16;100711.84;2060625;86;34370;-56
2022/06/14 12:55:46;;;;;;;3.67;1.10;;;;;;;23.34;31.25;100710.73;2082387;82;30559;-56
2022/06/14 12:59:23;;;;;;;2.67;0.75;;;;;;;23.39;31.98;100705.69;2148070;82;28155;-56
2022/06/14 13:02:52;;;;;;;6.37;1.05;;;;;;;23.58;31.15;100696.53;2149093;82;28693;-56
2022/06/14 13:06:19;;;;;;;1.90;0.80;;;;;;;23.81;31.56;100703.84;2148857;82;31469;-56
2022/06/14 13:10:16;;;;;;;3.10;1.30;;;;;;;24.05;31.24;100701.56;2152677;80;34205;-57
2022/06/14 13:13:56;;;;;;;3.08;1.20;;;;;;;24.25;31.20;100687.22;2153516;82;29815;-57
2022/06/14 13:17:24;;;;;;;4.55;1.07;;;;;;;24.50;31.39;100699.75;2153487;82;27782;-57
2022/06/14 13:20:40;;;;;;;3.55;1.37;;;;;;;24.53;30.72;100696.21;2151637;82;28666;-56
2022/06/14 13:23:55;;;;;;;3.58;1.35;;;;;;;24.35;30.73;100684.41;2112328;83;32252;-57
2022/06/14 13:27:24;;;;;;;2.72;1.20;;;;;;;24.19;31.09;100699.66;2125878;83;34185;-57
2022/06/14 13:30:55;;;;;;;5.70;1.35;;;;;;;24.00;31.02;100698.42;2043263;87;30444;-57
2022/06/14 13:34:11;;;;;;;4.20;1.72;;;;;;;23.85;30.93;100697.55;1994949;89;27824;-61
2022/06/14 13:37:41;;;;;;;;;;;;;;;23.67;31.09;100694.27;1995343;89;28656;-56
2022/06/14 13:40:48;;;;;;;2.72;1.37;;;;;;;23.50;31.29;100697.80;1978856;89;31468;-56
2022/06/14 13:44:17;;;;;;;6.08;1.50;;;;;;;23.36;31.55;100701.89;1958131;90;34167;-56
2022/06/14 13:47:40;;;;;;;5.72;1.55;;;;;;;23.36;31.78;100708.23;1908968;93;29413;-56
2022/06/14 13:50:53;;;;;;;6.25;1.30;;;;;;;23.45;31.97;100701.00;1911904;93;27821;-56
2022/06/14 13:54:19;;;;;;;3.87;1.17;;;;;;;23.58;31.95;100707.98;1912179;93;30560;-57
2022/06/14 13:57:47;;;;;;;6.35;1.62;;;;;;;23.58;31.70;100702.00;1912128;93;31043;-56
2022/06/14 14:01:10;;;;;;;5.30;1.25;;;;;;;23.68;31.74;100693.74;1927190;90;33131;-60
2022/06/14 14:04:23;;;;;;;4.25;1.12;;;;;;;23.77;31.89;100691.97;1916610;92;30567;-56
2022/06/14 14:07:36;;;;;;;11.00;2.08;;;;;;;23.76;31.79;100696.59;1993606;87;27741;-56
2022/06/14 14:11:07;;;;;;;4.10;1.17;;;;;;;23.61;31.50;100703.06;2057603;84;29527;-57
2022/06/14 14:14:17;;;;;;;6.97;1.55;;;;;;;23.51;31.87;100694.91;2085262;85;31376;-59
2022/06/14 14:17:43;;;;;;;1.72;0.95;;;;;;;23.33;31.17;100713.15;2085455;85;33101;-56
2022/06/14 14:21:02;;;;;;;6.58;1.40;;;;;;;23.12;31.61;100707.34;2085340;85;29464;-56
2022/06/14 14:24:19;;;;;;;4.22;1.40;;;;;;;23.16;32.20;100701.95;2143784;81;27762;-57
2022/06/14 14:27:50;;;;;;;5.35;1.40;;;;;;;23.25;31.97;100700.19;2197908;81;28659;-57
2022/06/14 14:31:15;;;;;;;4.58;1.52;;;;;;;23.25;31.53;100703.45;2197819;81;32343;-56
2022/06/14 14:34:49;;;;;;;5.58;1.37;;;;;;;23.10;31.82;100700.28;2198227;81;33090;-63
2022/06/14 14:38:15;;;;;;;3.00;1.30;;;;;;;22.90;31.92;100693.53;2197933;81;29368;-57
2022/06/14 14:41:33;;;;;;;8.43;2.40;;;;;;;22.74;32.15;100708.66;2198285;81;27650;-59
2022/06/14 14:44:53;;;;;;;6.12;1.90;;;;;;;22.52;32.54;100709.80;2197867;81;29327;-57
2022/06/14 14:48:00;;;;;;;5.58;1.75;;;;;;;22.41;32.36;100705.83;2196832;81;32212;-57
2022/06/14 14:51:29;;;;;;;5.17;1.60;;;;;;;22.22;32.43;100699.87;2198005;81;32942;-57
2022/06/14 14:55:13;;;;;;;7.37;1.52;;;;;;;22.19;33.06;100696.90;2197761;81;29300;-57
2022/06/14 14:58:35;;;;;;;4.05;1.60;;;;;;;22.08;32.54;100695.19;2198631;81;27702;-59
2022/06/14 15:05:35;;;;;;;6.17;1.63;;;;;;;21.76;33.05;100686.70;2178108;81;32274;-56
2022/06/14 15:08:47;;;;;;;;;;;;;;;21.56;33.09;100684.40;2180067;81;34150;-57
2022/06/14 15:11:57;;;;;;;5.87;1.72;;;;;;;21.52;33.76;100681.58;2180735;81;29374;-56
2022/06/14 15:15:11;;;;;;;5.78;1.30;;;;;;;21.48;33.66;100685.09;2173267;81;27712;-59
2022/06/14 15:21:46;;;;;;;5.10;1.40;;;;;;;21.43;33.92;100686.00;2146606;82;31841;-59
2022/06/14 15:24:54;;;;;;;5.65;1.42;;;;;;;21.38;34.02;100679.60;2146746;82;32538;-61
2022/06/14 15:28:10;;;;;;;9.93;1.60;;;;;;;21.39;34.26;100686.78;2145561;82;29340;-57
2022/06/14 15:31:49;;;;;;;6.10;1.62;;;;;;;21.33;34.20;100684.63;2146830;82;27850;-57
2022/06/14 15:34:54;;;;;;;4.60;1.67;;;;;;;21.20;34.34;100683.48;2146186;82;29121;-57
2022/06/14 15:38:07;;;;;;;;;;;;;;;21.00;34.23;100677.56;2149222;82;32049;-61
2022/06/14 15:41:28;;;;;;;5.80;1.47;;;;;;;20.91;34.47;100676.51;2155838;81;33365;-57
2022/06/14 15:44:31;;;;;;;4.87;1.50;;;;;;;20.85;34.78;100677.91;2192371;81;28586;-58
2022/06/14 15:47:39;;;;;;;6.00;2.00;;;;;;;20.86;34.68;100677.40;2194752;81;27639;-57
2022/06/14 15:50:41;;;;;;;7.47;1.40;;;;;;;20.81;34.43;100680.53;2193818;80;29505;-57
2022/06/14 15:53:47;;;;;;;5.87;1.92;;;;;;;20.74;34.80;100681.53;2209002;79;31014;-57
2022/06/14 15:57:00;;;;;;;3.40;1.40;;;;;;;20.67;35.11;100695.33;2172044;81;32954;-60