Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:00;;;;;;;1.80;1.70;;;18.10;70.70;;;;;;4988919;28;20175;-18
2022/11/28 00:03:26;;;;;;;1.98;1.88;;;18.10;70.80;;;;;;4987196;28;20072;-19
2022/11/28 00:05:51;;;;;;;1.80;1.70;;;18.00;70.70;;;;;;4984899;28;20555;-19
2022/11/28 00:08:17;;;;;;;1.90;1.80;;;18.00;70.60;;;;;;4986887;28;20045;-19
2022/11/28 00:10:43;;;;;;;1.52;1.42;;;18.10;70.70;;;;;;4988246;28;20046;-18
2022/11/28 00:13:08;;;;;;;2.60;1.88;;;18.10;71.60;;;;;;4989327;28;20116;-18
2022/11/28 00:15:34;;;;;;;1.90;1.80;;;18.00;70.90;;;;;;4988041;28;20042;-20
2022/11/28 00:17:59;;;;;;;1.60;1.50;;;18.00;70.90;;;;;;4984481;28;20053;-19
2022/11/28 00:20:25;;;;;;;2.08;1.95;;;18.00;71.00;;;;;;4988139;28;20407;-19
2022/11/28 00:22:51;;;;;;;1.60;1.50;;;18.00;70.90;;;;;;4989002;28;20038;-18
2022/11/28 00:25:17;;;;;;;1.67;1.58;;;18.00;70.90;;;;;;4988075;28;20086;-18
2022/11/28 00:27:42;;;;;;;1.50;1.40;;;18.00;70.90;;;;;;4987945;28;20046;-23
2022/11/28 00:30:09;;;;;;;1.60;1.50;;;18.00;70.70;;;;;;4985440;28;20101;-19
2022/11/28 00:32:34;;;;;;;1.85;1.70;;;18.00;70.80;;;;;;4986524;28;20038;-19
2022/11/28 00:35:00;;;;;;;1.77;1.67;;;18.00;71.60;;;;;;4987935;28;20515;-18
2022/11/28 00:37:25;;;;;;;1.90;1.23;;;18.00;70.80;;;;;;4985273;28;20078;-19
2022/11/28 00:39:51;;;;;;;2.53;1.90;;;18.00;70.70;;;;;;4987768;28;20050;-20
2022/11/28 00:42:19;;;;;;;1.50;1.40;;;18.00;70.80;;;;;;4987586;28;20525;-19
2022/11/28 00:44:45;;;;;;;1.60;1.50;;;18.00;70.70;;;;;;4987428;28;20056;-18
2022/11/28 00:47:12;;;;;;;1.63;1.52;;;18.00;70.80;;;;;;4988196;28;20046;-18
2022/11/28 00:49:37;;;;;;;1.45;1.35;;;18.00;70.70;;;;;;4986608;28;20101;-19
2022/11/28 00:52:03;;;;;;;2.13;1.40;;;18.00;70.70;;;;;;4988269;28;20411;-20
2022/11/28 00:54:29;;;;;;;1.25;1.15;;;18.10;70.50;;;;;;4987784;28;20069;-19
2022/11/28 00:56:54;;;;;;;2.10;1.58;;;18.00;70.60;;;;;;4987480;28;20054;-19
2022/11/28 00:59:20;;;;;;;1.63;1.52;;;18.00;71.30;;;;;;4988677;28;20554;-17
2022/11/28 01:01:45;;;;;;;1.30;1.20;;;18.00;70.70;;;;;;4987871;28;20046;-19
2022/11/28 01:04:13;;;;;;;1.63;1.52;;;18.00;70.70;;;;;;4986457;28;20060;-18
2022/11/28 01:06:43;;;;;;;1.58;1.48;;;18.00;70.80;;;;;;4986471;28;20054;-19
2022/11/28 01:09:14;;;;;;;1.88;1.20;;;18.00;70.70;;;;;;4985112;28;20038;-18
2022/11/28 01:11:40;;;;;;;1.38;1.27;;;18.00;70.60;;;;;;4987385;28;20425;-19
2022/11/28 01:14:06;;;;;;;1.40;1.30;;;18.00;70.60;;;;;;4988136;28;20089;-19
2022/11/28 01:16:31;;;;;;;1.50;1.40;;;18.00;70.60;;;;;;4987464;28;20097;-18
2022/11/28 01:18:57;;;;;;;1.30;1.13;;;18.00;70.60;;;;;;4987089;28;20026;-19
2022/11/28 01:21:23;;;;;;;1.60;1.33;;;18.00;70.60;;;;;;4985826;28;20041;-18
2022/11/28 01:23:48;;;;;;;1.33;1.23;;;18.00;70.50;;;;;;4986803;28;20992;-18
2022/11/28 01:26:18;;;;;;;1.80;1.40;;;17.90;70.70;;;;;;4986809;28;20054;-19
2022/11/28 01:28:44;;;;;;;1.30;1.17;;;18.00;70.60;;;;;;4987370;28;20512;-18
2022/11/28 01:31:11;;;;;;;1.63;1.38;;;18.00;70.50;;;;;;4986294;28;20045;-18
2022/11/28 01:33:36;;;;;;;1.55;1.30;;;18.00;70.70;;;;;;4986551;28;20065;-22
2022/11/28 01:36:02;;;;;;;2.00;1.17;;;18.00;70.80;;;;;;4987371;28;20039;-20
2022/11/28 01:38:28;;;;;;;1.50;1.35;;;18.00;70.50;;;;;;4986777;28;20034;-20
2022/11/28 01:40:54;;;;;;;1.20;1.08;;;18.00;70.50;;;;;;4987528;28;20141;-18
2022/11/28 01:43:19;;;;;;;1.30;1.20;;;18.00;70.50;;;;;;4986494;28;20096;-19
2022/11/28 01:45:45;;;;;;;0.82;0.82;;;17.90;70.60;;;;;;4982102;28;20137;-19
2022/11/28 01:48:13;;;;;;;2.58;1.48;;;18.00;70.50;;;;;;4987715;28;20056;-18
2022/11/28 01:50:38;;;;;;;0.90;0.90;;;18.00;70.60;;;;;;4987304;28;20137;-19
2022/11/28 01:53:05;;;;;;;0.98;0.90;;;18.00;70.70;;;;;;4985620;28;20137;-18
2022/11/28 01:55:36;;;;;;;0.90;0.90;;;18.00;70.50;;;;;;4969233;28;20074;-19
2022/11/28 01:58:02;;;;;;;1.13;1.10;;;18.00;70.50;;;;;;4981573;28;20052;-19
2022/11/28 02:00:28;;;;;;;0.80;0.80;;;18.10;70.10;;;;;;4982841;28;20435;-18
2022/11/28 02:03:20;;;;;;;1.50;1.40;;;18.10;70.30;;;;;;4985656;28;20054;-23
2022/11/28 02:05:46;;;;;;;1.20;1.10;;;18.00;70.20;;;;;;4998304;28;20499;-19
2022/11/28 02:08:12;;;;;;;1.33;1.23;;;18.10;70.20;;;;;;4985381;28;20069;-19
2022/11/28 02:11:06;;;;;;;0.98;0.98;;;18.00;70.30;;;;;;4984430;28;20046;-26
2022/11/28 02:13:56;;;;;;;1.10;1.00;;;17.90;70.50;;;;;;4984839;28;20707;-19
2022/11/28 02:16:37;;;;;;;1.75;1.05;;;17.90;70.50;;;;;;4984529;28;20085;-19
2022/11/28 02:19:08;;;;;;;1.38;1.15;;;18.00;70.40;;;;;;4986741;28;20073;-18
2022/11/28 02:21:52;;;;;;;0.88;0.88;;;17.90;70.50;;;;;;4986448;28;20038;-18
2022/11/28 02:24:17;;;;;;;0.83;0.83;;;17.90;70.50;;;;;;4988488;28;20457;-18
2022/11/28 02:26:43;;;;;;;1.00;1.00;;;18.00;70.40;;;;;;4989554;28;20196;-20
2022/11/28 02:29:33;;;;;;;0.93;0.90;;;18.00;70.20;;;;;;4990200;28;20069;-20
2022/11/28 02:32:05;;;;;;;1.98;0.80;;;18.10;69.90;;;;;;4989950;28;20050;-19
2022/11/28 02:34:53;;;;;;;1.25;0.90;;;18.00;70.10;;;;;;4988049;28;20034;-18
2022/11/28 02:37:37;;;;;;;1.17;0.90;;;18.00;70.30;;;;;;4987995;28;20415;-18
2022/11/28 02:40:07;;;;;;;1.00;1.00;;;17.90;70.40;;;;;;4988045;28;20062;-19
2022/11/28 02:42:46;;;;;;;1.85;1.02;;;17.90;70.50;;;;;;5019818;28;20049;-19
2022/11/28 02:45:19;;;;;;;1.02;0.90;;;17.90;70.50;;;;;;4984626;28;20503;-20
2022/11/28 02:47:49;;;;;;;0.80;0.80;;;17.90;70.30;;;;;;4988410;28;20058;-19
2022/11/28 02:50:21;;;;;;;1.00;0.90;;;17.90;70.40;;;;;;4988241;28;20049;-20
2022/11/28 02:52:52;;;;;;;1.20;1.10;;;17.90;70.30;;;;;;4972339;28;20077;-19
2022/11/28 02:55:17;;;;;;;1.50;0.98;;;17.80;70.50;;;;;;4989774;28;20133;-18
2022/11/28 02:57:48;;;;;;;1.08;0.95;;;17.90;70.60;;;;;;5019912;28;20141;-18
2022/11/28 03:00:27;;;;;;;1.23;0.90;;;17.80;70.80;;;;;;4988898;28;20159;-18
2022/11/28 03:02:56;;;;;;;1.27;0.95;;;17.80;71.00;;;;;;4987386;28;20042;-18
2022/11/28 03:05:42;;;;;;;1.50;1.10;;;17.80;70.80;;;;;;4989360;28;20050;-19
2022/11/28 03:08:50;;;;;;;1.60;1.00;;;17.80;70.70;;;;;;4994239;28;20403;-18
2022/11/28 03:11:18;;;;;;;1.20;1.05;;;17.80;70.70;;;;;;4988164;28;20125;-19
2022/11/28 03:14:09;;;;;;;0.70;0.70;;;17.80;70.90;;;;;;4986841;28;20038;-19
2022/11/28 03:16:47;;;;;;;0.93;0.80;;;17.80;70.70;;;;;;4988291;28;20618;-20
2022/11/28 03:19:31;;;;;;;1.30;0.88;;;17.80;70.70;;;;;;4988444;28;20042;-19
2022/11/28 03:22:36;;;;;;;1.25;0.95;;;17.80;70.80;;;;;;4967913;28;20099;-18
2022/11/28 03:25:23;;;;;;;1.38;1.10;;;17.80;70.60;;;;;;4964598;28;20050;-19
2022/11/28 03:28:18;;;;;;;1.05;0.80;;;17.80;70.50;;;;;;4989278;28;20046;-19
2022/11/28 03:30:48;;;;;;;1.08;0.90;;;17.70;70.80;;;;;;4986849;28;20049;-23
2022/11/28 03:33:14;;;;;;;1.10;1.00;;;17.70;70.70;;;;;;4987489;28;20053;-18
2022/11/28 03:35:45;;;;;;;1.33;0.80;;;17.80;70.60;;;;;;4988796;28;20046;-24
2022/11/28 03:38:15;;;;;;;0.70;0.70;;;17.70;70.60;;;;;;4987708;28;20050;-18
2022/11/28 03:40:43;;;;;;;1.05;0.60;;;17.80;70.50;;;;;;4983401;28;20105;-18
2022/11/28 03:43:10;;;;;;;0.70;0.70;;;17.80;70.50;;;;;;4989111;28;20058;-19
2022/11/28 03:45:39;;;;;;;1.00;0.82;;;17.70;70.50;;;;;;4986718;28;20563;-18
2022/11/28 03:48:11;;;;;;;0.82;0.80;;;17.70;70.60;;;;;;4972207;28;20039;-18
2022/11/28 03:51:00;;;;;;;1.02;0.85;;;17.70;70.80;;;;;;4987627;28;20030;-19
2022/11/28 03:53:29;;;;;;;0.80;0.77;;;17.70;70.70;;;;;;4978777;28;20188;-18
2022/11/28 03:56:10;;;;;;;0.88;0.70;;;17.70;70.60;;;;;;4972065;28;20045;-18
2022/11/28 03:58:47;;;;;;;0.98;0.85;;;17.70;70.70;;;;;;4970482;28;20042;-18
2022/11/28 04:01:26;;;;;;;0.90;0.90;;;17.70;70.60;;;;;;4987401;28;20049;-19
2022/11/28 04:04:02;;;;;;;1.40;0.80;;;17.80;70.50;;;;;;4987347;28;20046;-24
2022/11/28 04:07:01;;;;;;;1.05;0.95;;;17.70;70.60;;;;;;4987660;28;20401;-20
2022/11/28 04:09:35;;;;;;;0.90;0.88;;;17.70;70.60;;;;;;4984086;28;20114;-19
2022/11/28 04:12:08;;;;;;;1.10;0.75;;;17.70;70.60;;;;;;4984244;28;20053;-18
2022/11/28 04:14:38;;;;;;;0.67;0.67;;;17.70;70.30;;;;;;5007869;28;20555;-19
2022/11/28 04:17:17;;;;;;;1.27;1.17;;;17.70;71.10;;;;;;4984685;28;20317;-20
2022/11/28 04:19:48;;;;;;;0.82;0.80;;;17.70;70.50;;;;;;5010990;28;20463;-18
2022/11/28 04:22:16;;;;;;;0.80;0.77;;;17.80;70.30;;;;;;4987534;28;20073;-19
2022/11/28 04:24:51;;;;;;;1.25;0.75;;;17.90;69.70;;;;;;4982113;28;20585;-18
2022/11/28 04:27:22;;;;;;;0.85;0.85;;;17.90;69.60;;;;;;4971977;28;20104;-18
2022/11/28 04:29:50;;;;;;;1.25;0.98;;;18.00;69.60;;;;;;4985893;28;20042;-18
2022/11/28 04:32:17;;;;;;;0.82;0.63;;;18.00;69.40;;;;;;5010357;28;20527;-18
2022/11/28 04:34:44;;;;;;;0.70;0.70;;;18.00;69.40;;;;;;4985774;28;20038;-18
2022/11/28 04:37:10;;;;;;;0.95;0.70;;;17.90;69.50;;;;;;4985127;28;20050;-19
2022/11/28 04:39:35;;;;;;;0.65;0.50;;;17.90;69.40;;;;;;4969155;28;20404;-19
2022/11/28 04:42:09;;;;;;;0.80;0.70;;;18.00;69.30;;;;;;4981537;28;20051;-18
2022/11/28 04:44:37;;;;;;;1.05;0.90;;;18.00;69.20;;;;;;4984208;28;20031;-18
2022/11/28 04:47:03;;;;;;;1.00;0.80;;;18.00;69.20;;;;;;4986157;28;20046;-21
2022/11/28 04:49:29;;;;;;;0.75;0.68;;;18.00;69.00;;;;;;4983351;28;20045;-19
2022/11/28 04:52:13;;;;;;;0.70;0.70;;;18.00;69.10;;;;;;4969602;28;20112;-20
2022/11/28 04:54:51;;;;;;;1.27;1.00;;;18.00;69.10;;;;;;4986270;28;20045;-20
2022/11/28 04:57:23;;;;;;;0.75;0.75;;;18.10;68.70;;;;;;4984814;28;20046;-19
2022/11/28 04:59:49;;;;;;;0.57;0.45;;;18.00;68.80;;;;;;4996987;28;20976;-19
2022/11/28 05:02:15;;;;;;;0.40;0.40;;;18.10;68.70;;;;;;4988114;28;20085;-20
2022/11/28 05:04:40;;;;;;;1.45;0.85;;;18.10;68.70;;;;;;4987464;28;20601;-18
2022/11/28 05:07:06;;;;;;;0.57;0.55;;;18.00;69.00;;;;;;4986196;28;20089;-18
2022/11/28 05:09:32;;;;;;;0.70;0.70;;;18.10;69.10;;;;;;4987533;28;20039;-19
2022/11/28 05:11:58;;;;;;;1.08;0.65;;;18.00;68.90;;;;;;4987111;28;20050;-18
2022/11/28 05:14:23;;;;;;;1.02;0.80;;;17.90;69.80;;;;;;4981353;28;20050;-18
2022/11/28 05:16:49;;;;;;;0.60;0.60;;;17.90;69.40;;;;;;4987039;28;20074;-19
2022/11/28 05:19:14;;;;;;;1.13;0.90;;;18.00;69.00;;;;;;4987869;28;20041;-19
2022/11/28 05:21:40;;;;;;;0.50;0.47;;;18.00;69.00;;;;;;4987026;28;20180;-18
2022/11/28 05:24:06;;;;;;;1.02;0.60;;;18.00;69.30;;;;;;4986899;28;20042;-28
2022/11/28 05:26:34;;;;;;;0.65;0.55;;;18.10;68.70;;;;;;4988222;28;20136;-19
2022/11/28 05:28:59;;;;;;;0.65;0.50;;;18.00;68.80;;;;;;4984951;28;20152;-18
2022/11/28 05:31:25;;;;;;;0.60;0.40;;;18.10;68.80;;;;;;4986028;28;20125;-18
2022/11/28 05:33:51;;;;;;;0.38;0.35;;;18.10;68.40;;;;;;4986250;28;20046;-18
2022/11/28 05:36:16;;;;;;;0.90;0.55;;;18.00;68.60;;;;;;4985262;28;20108;-18
2022/11/28 05:38:42;;;;;;;0.55;0.45;;;17.90;69.10;;;;;;4983234;28;20035;-18
2022/11/28 05:41:08;;;;;;;0.77;0.45;;;17.80;68.80;;;;;;4988142;28;20053;-18
2022/11/28 05:43:34;;;;;;;0.70;0.70;;;17.80;69.50;;;;;;4983922;28;20133;-20
2022/11/28 05:45:59;;;;;;;0.70;0.70;;;17.90;69.40;;;;;;4984344;28;20180;-19
2022/11/28 05:48:25;;;;;;;1.48;0.68;;;17.90;69.10;;;;;;5010575;28;20045;-20
2022/11/28 05:50:51;;;;;;;0.60;0.50;;;18.00;69.00;;;;;;4986279;28;20050;-18
2022/11/28 05:53:17;;;;;;;0.60;0.60;;;17.90;69.00;;;;;;4983408;28;20050;-18
2022/11/28 05:55:43;;;;;;;0.68;0.65;;;18.00;69.00;;;;;;4985731;28;20031;-19
2022/11/28 05:58:09;;;;;;;0.68;0.60;;;17.90;69.60;;;;;;4988833;28;20073;-18
2022/11/28 06:00:34;;;;;;;0.60;0.60;;;17.90;69.00;;;;;;4988817;28;20136;-18
2022/11/28 06:03:00;;;;;;;0.50;0.50;;;17.90;69.10;;;;;;4988416;28;21434;-23
2022/11/28 06:05:25;;;;;;;0.70;0.50;;;17.80;69.10;;;;;;4988588;28;20038;-18
2022/11/28 06:07:51;;;;;;;0.60;0.50;;;17.80;69.00;;;;;;4983906;28;20046;-20
2022/11/28 06:10:17;;;;;;;1.02;0.85;;;17.90;69.50;;;;;;4985342;28;21363;-18
2022/11/28 06:12:42;;;;;;;0.60;0.60;;;17.90;70.40;;;;;;4982490;28;20123;-19
2022/11/28 06:15:09;;;;;;;0.90;0.80;;;17.90;69.90;;;;;;4989618;28;20120;-20
2022/11/28 06:17:34;;;;;;;2.22;0.52;;;17.80;70.20;;;;;;4992477;28;20034;-20
2022/11/28 06:20:00;;;;;;;1.52;0.90;;;17.80;71.00;;;;;;4987207;28;20424;-19
2022/11/28 06:22:25;;;;;;;1.00;0.73;;;17.80;71.50;;;;;;4988934;28;20039;-19
2022/11/28 06:24:51;;;;;;;0.70;0.60;;;17.70;71.40;;;;;;4983612;28;21137;-18
2022/11/28 06:27:17;;;;;;;1.95;0.68;;;17.70;71.70;;;;;;4632572;28;10000221;-19
2022/11/28 06:29:42;;;;;;;0.90;0.60;;;17.70;71.70;;;;;;4981165;28;20046;-19
2022/11/28 06:32:08;;;;;;;0.50;0.50;;;17.70;71.60;;;;;;4985268;28;20053;-19
2022/11/28 06:34:33;;;;;;;2.35;0.75;;;17.80;71.30;;;;;;4984132;28;20147;-19
2022/11/28 06:36:59;;;;;;;0.73;0.70;;;17.80;71.20;;;;;;4983203;28;20097;-19
2022/11/28 06:39:25;;;;;;;1.58;1.05;;;17.70;72.00;;;;;;4981124;28;20046;-19
2022/11/28 06:41:50;;;;;;;0.80;0.60;;;17.80;72.00;;;;;;4982152;28;20038;-20
2022/11/28 06:44:16;;;;;;;3.88;1.00;;;17.70;72.10;;;;;;4980151;28;20076;-19
2022/11/28 06:46:41;;;;;;;0.90;0.70;;;17.80;71.60;;;;;;4980553;28;20540;-18
2022/11/28 06:49:09;;;;;;;1.30;0.73;;;17.90;71.50;;;;;;4983429;28;20038;-19
2022/11/28 06:51:34;;;;;;;1.17;0.80;;;17.90;71.70;;;;;;4982860;28;20496;-19
2022/11/28 06:54:00;;;;;;;1.85;0.98;;;17.90;71.30;;;;;;4984936;28;20129;-18
2022/11/28 06:56:26;;;;;;;1.45;0.50;;;17.90;71.60;;;;;;4989909;28;20041;-19
2022/11/28 06:58:56;;;;;;;1.65;0.70;;;17.80;72.40;;;;;;4990397;28;20129;-21
2022/11/28 07:01:23;;;;;;;2.22;0.80;;;17.80;71.70;;;;;;4986677;28;20132;-18
2022/11/28 07:03:48;;;;;;;0.43;0.32;;;17.70;71.80;;;;;;4989208;28;20058;-18
2022/11/28 07:06:15;;;;;;;2.58;0.40;;;17.70;71.90;;;;;;4634212;28;9999944;-20
2022/11/28 07:08:41;;;;;;;2.88;0.70;;;17.70;72.10;;;;;;4975916;28;20050;-17
2022/11/28 07:11:17;;;;;;;2.90;0.90;;;17.70;72.50;;;;;;4979029;28;20057;-21
2022/11/28 07:13:44;;;;;;;2.72;0.70;;;17.60;72.00;;;;;;5007467;28;20078;-19
2022/11/28 07:16:13;;;;;;;2.28;0.60;;;17.70;71.90;;;;;;4981931;28;20125;-27
2022/11/28 07:18:39;;;;;;;1.83;0.60;;;17.70;72.30;;;;;;4976626;28;20050;-21
2022/11/28 07:21:04;;;;;;;2.40;0.60;;;17.70;71.80;;;;;;4970219;28;20065;-20
2022/11/28 07:23:30;;;;;;;1.40;0.65;;;17.80;71.60;;;;;;4974153;28;20467;-20
2022/11/28 07:25:59;;;;;;;1.23;0.80;;;17.80;72.50;;;;;;4972663;28;20050;-19
2022/11/28 07:28:26;;;;;;;0.73;0.73;;;17.90;71.30;;;;;;4975946;28;20038;-17
2022/11/28 07:31:11;;;;;;;0.68;0.65;;;17.80;71.80;;;;;;4969327;28;20046;-19
2022/11/28 07:33:38;;;;;;;0.60;0.60;;;17.90;71.30;;;;;;4978376;28;20133;-19
2022/11/28 07:36:05;;;;;;;0.70;0.60;;;17.80;71.40;;;;;;4972376;28;20454;-29
2022/11/28 07:38:30;;;;;;;2.15;0.60;;;18.00;70.80;;;;;;4977708;28;20130;-20
2022/11/28 07:41:07;;;;;;;0.63;0.50;;;17.90;70.90;;;;;;4976891;28;20051;-23
2022/11/28 07:43:32;;;;;;;0.82;0.55;;;18.00;70.70;;;;;;4983586;28;20042;-18
2022/11/28 07:45:58;;;;;;;1.10;0.88;;;17.80;71.20;;;;;;4979556;28;20038;-19
2022/11/28 07:48:24;;;;;;;1.27;1.08;;;17.80;71.70;;;;;;4984746;28;20125;-23
2022/11/28 07:50:49;;;;;;;0.90;0.50;;;17.70;71.30;;;;;;4987834;28;20055;-18
2022/11/28 07:53:15;;;;;;;0.75;0.60;;;17.70;72.00;;;;;;4987308;28;20049;-19
2022/11/28 07:55:40;;;;;;;1.33;0.60;;;17.70;72.00;;;;;;4987492;28;20141;-19
2022/11/28 07:58:06;;;;;;;0.63;0.40;;;17.60;72.00;;;;;;4989401;28;20050;-18
2022/11/28 08:00:31;;;;;;;0.60;0.60;;;17.60;71.70;;;;;;4988297;28;20121;-18
2022/11/28 08:02:57;;;;;;;0.60;0.60;;;17.60;71.90;;;;;;4990200;28;20170;-18
2022/11/28 08:05:23;;;;;;;1.10;0.60;;;17.60;71.90;;;;;;4989094;28;20054;-24
2022/11/28 08:07:49;;;;;;;1.92;0.57;;;17.60;71.90;;;;;;4985512;28;20207;-18
2022/11/28 08:10:15;;;;;;;1.88;0.65;;;17.50;71.80;;;;;;4988799;28;20093;-19
2022/11/28 08:12:41;;;;;;;0.85;0.80;;;17.50;72.20;;;;;;4989419;28;20534;-22
2022/11/28 08:15:07;;;;;;;0.77;0.60;;;17.50;72.20;;;;;;4989530;28;20046;-19
2022/11/28 08:17:33;;;;;;;2.10;0.70;;;17.40;72.30;;;;;;4989626;28;20030;-22
2022/11/28 08:19:59;;;;;;;1.35;0.80;;;17.50;72.40;;;;;;4987706;28;20082;-19
2022/11/28 08:22:25;;;;;;;0.70;0.55;;;17.50;72.00;;;;;;4991513;28;20124;-18
2022/11/28 08:24:50;;;;;;;0.60;0.50;;;17.50;73.20;;;;;;4988733;28;20746;-18
2022/11/28 08:27:16;;;;;;;0.60;0.60;;;17.50;72.00;;;;;;4990468;28;20038;-21
2022/11/28 08:29:41;;;;;;;1.02;0.80;;;17.50;72.50;;;;;;4990108;28;20096;-18
2022/11/28 08:32:07;;;;;;;0.55;0.52;;;17.50;72.20;;;;;;4988508;28;20512;-20
2022/11/28 08:34:32;;;;;;;0.63;0.50;;;17.40;73.00;;;;;;4988990;28;20489;-22
2022/11/28 08:36:58;;;;;;;0.45;0.45;;;17.50;72.50;;;;;;4988839;28;20047;-19
2022/11/28 08:39:24;;;;;;;3.33;0.90;;;17.40;71.80;;;;;;4988288;28;20100;-18
2022/11/28 08:41:49;;;;;;;1.10;0.60;;;17.50;71.90;;;;;;4988683;28;20542;-20
2022/11/28 08:44:15;;;;;;;0.70;0.70;;;17.50;71.80;;;;;;4989199;28;20511;-19
2022/11/28 08:46:40;;;;;;;1.00;0.50;;;17.50;71.60;;;;;;4988573;28;20480;-18
2022/11/28 08:49:06;;;;;;;0.98;0.57;;;17.50;71.80;;;;;;4986775;28;20061;-19
2022/11/28 08:51:32;;;;;;;0.90;0.45;;;17.50;71.70;;;;;;4989071;28;20046;-19
2022/11/28 08:53:57;;;;;;;0.73;0.45;;;17.50;71.80;;;;;;4987560;28;20483;-19
2022/11/28 08:56:23;;;;;;;1.40;0.60;;;17.50;71.70;;;;;;4988746;28;20531;-18
2022/11/28 08:58:49;;;;;;;0.75;0.50;;;17.50;72.10;;;;;;4987330;28;20050;-19
2022/11/28 09:01:24;;;;;;;0.57;0.52;;;17.50;72.00;;;;;;4989785;28;20503;-17
2022/11/28 09:03:50;;;;;;;0.73;0.60;;;17.50;72.00;;;;;;4989078;28;20046;-19
2022/11/28 09:06:16;;;;;;;0.50;0.40;;;17.50;71.70;;;;;;4988553;28;20085;-18
2022/11/28 09:08:42;;;;;;;0.40;0.40;;;17.50;71.50;;;;;;4989083;28;20048;-21
2022/11/28 09:11:08;;;;;;;0.47;0.40;;;17.40;71.70;;;;;;4989151;28;20054;-18
2022/11/28 09:13:35;;;;;;;0.93;0.60;;;17.50;71.70;;;;;;4988827;28;20054;-18
2022/11/28 09:16:00;;;;;;;1.48;0.40;;;17.50;71.50;;;;;;4988066;28;20133;-19
2022/11/28 09:18:26;;;;;;;1.27;0.60;;;17.50;71.70;;;;;;4992355;28;20135;-24
2022/11/28 09:20:57;;;;;;;1.40;0.60;;;17.50;72.30;;;;;;4988562;28;20585;-18
2022/11/28 09:23:22;;;;;;;0.85;0.40;;;17.40;71.80;;;;;;4988401;28;20129;-17
2022/11/28 09:25:48;;;;;;;0.73;0.40;;;17.40;71.80;;;;;;4989595;28;20464;-17
2022/11/28 09:28:13;;;;;;;1.23;0.50;;;17.40;72.30;;;;;;4989094;28;20088;-19
2022/11/28 09:30:39;;;;;;;1.02;0.40;;;17.40;71.70;;;;;;4987226;28;20041;-20
2022/11/28 09:33:05;;;;;;;1.23;0.60;;;17.40;71.50;;;;;;4987832;28;20415;-20
2022/11/28 09:35:31;;;;;;;2.08;0.52;;;17.40;71.40;;;;;;4987834;28;20053;-21
2022/11/28 09:37:57;;;;;;;0.40;0.35;;;17.40;71.60;;;;;;4987463;28;20053;-20
2022/11/28 09:40:52;;;;;;;0.40;0.30;;;17.40;71.60;;;;;;4987709;28;20118;-33
2022/11/28 09:43:33;;;;;;;0.40;0.35;;;17.40;71.60;;;;;;4986481;28;20501;-23
2022/11/28 09:46:00;;;;;;;0.35;0.35;;;17.50;71.50;;;;;;4986091;28;20046;-24
2022/11/28 09:48:42;;;;;;;0.30;0.30;;;17.50;71.20;;;;;;4987105;28;20128;-21
2022/11/28 09:51:19;;;;;;;1.77;0.35;;;17.60;70.80;;;;;;4985430;28;20030;-18
2022/11/28 09:53:53;;;;;;;0.60;0.30;;;17.60;71.00;;;;;;4986050;28;20077;-22
2022/11/28 09:56:18;;;;;;;0.47;0.38;;;17.60;71.50;;;;;;4986166;28;20053;-26
2022/11/28 09:58:54;;;;;;;0.40;0.30;;;17.70;70.40;;;;;;4986318;28;20034;-19
2022/11/28 10:01:22;;;;;;;0.68;0.30;;;17.90;69.90;;;;;;4986810;28;21840;-19
2022/11/28 10:04:05;;;;;;;0.77;0.43;;;18.10;69.10;;;;;;4990911;28;20038;-18
2022/11/28 10:06:37;;;;;;;1.05;0.32;;;18.20;69.00;;;;;;4987142;28;20051;-19
2022/11/28 10:09:15;;;;;;;0.45;0.40;;;18.20;68.80;;;;;;4987383;28;20034;-18
2022/11/28 10:11:59;;;;;;;1.10;0.55;;;18.30;68.50;;;;;;4986240;28;20412;-22
2022/11/28 10:14:27;;;;;;;1.25;0.70;;;18.10;68.70;;;;;;4987569;28;20078;-18
2022/11/28 10:17:14;;;;;;;0.68;0.50;;;18.00;68.90;;;;;;4986723;28;20122;-26
2022/11/28 10:19:45;;;;;;;1.10;0.40;;;17.80;69.70;;;;;;4988023;28;20118;-20
2022/11/28 10:22:14;;;;;;;0.57;0.30;;;17.70;70.00;;;;;;4986797;28;20076;-18
2022/11/28 10:24:55;;;;;;;0.50;0.43;;;17.80;70.10;;;;;;4983664;28;20050;-22
2022/11/28 10:27:20;;;;;;;0.60;0.50;;;17.70;70.00;;;;;;4985530;28;20050;-21
2022/11/28 10:29:55;;;;;;;0.35;0.20;;;17.60;70.30;;;;;;4963683;28;20038;-20
2022/11/28 10:32:27;;;;;;;0.57;0.35;;;17.60;70.60;;;;;;4984200;28;20136;-18
2022/11/28 10:35:16;;;;;;;0.45;0.25;;;17.50;70.80;;;;;;4985453;28;20034;-17
2022/11/28 10:37:41;;;;;;;0.40;0.20;;;17.50;70.80;;;;;;4984311;28;20030;-19
2022/11/28 10:40:13;;;;;;;0.40;0.40;;;17.50;71.70;;;;;;4987426;28;20042;-19
2022/11/28 10:42:48;;;;;;;0.60;0.30;;;17.50;71.00;;;;;;4987338;28;20038;-19
2022/11/28 10:45:21;;;;;;;0.45;0.40;;;17.50;70.90;;;;;;4989155;28;20058;-24
2022/11/28 10:47:55;;;;;;;0.25;0.20;;;17.50;71.00;;;;;;4990692;28;20038;-18
2022/11/28 10:50:38;;;;;;;0.30;0.30;;;17.50;70.90;;;;;;4989110;28;20077;-18
2022/11/28 10:53:10;;;;;;;0.40;0.30;;;17.60;70.70;;;;;;4989570;28;20039;-18
2022/11/28 10:56:02;;;;;;;0.75;0.45;;;17.60;70.50;;;;;;4984608;28;20073;-19
2022/11/28 10:58:46;;;;;;;0.20;0.10;;;17.60;70.60;;;;;;4988691;28;20054;-18
2022/11/28 11:01:12;;;;;;;0.57;0.20;;;17.50;70.80;;;;;;4989072;28;20419;-18
2022/11/28 11:03:37;;;;;;;0.73;0.30;;;17.50;70.80;;;;;;4990147;28;20526;-19
2022/11/28 11:06:03;;;;;;;0.35;0.20;;;17.40;70.80;;;;;;4979263;28;20050;-18
2022/11/28 11:08:35;;;;;;;0.30;0.30;;;17.40;70.80;;;;;;4967550;28;20046;-24
2022/11/28 11:11:23;;;;;;;0.63;0.52;;;17.50;70.80;;;;;;4964934;28;21015;-19
2022/11/28 11:13:55;;;;;;;0.57;0.57;;;17.40;71.60;;;;;;4966356;28;20051;-18
2022/11/28 11:16:21;;;;;;;0.30;0.30;;;17.50;70.70;;;;;;4966089;28;21183;-19
2022/11/28 11:18:46;;;;;;;1.17;0.50;;;17.60;70.60;;;;;;4967719;28;20038;-18
2022/11/28 11:21:23;;;;;;;0.50;0.28;;;17.60;70.70;;;;;;4968086;28;20046;-18
2022/11/28 11:23:52;;;;;;;0.93;0.40;;;17.50;70.60;;;;;;4968284;28;20526;-18
2022/11/28 11:26:25;;;;;;;0.90;0.30;;;17.50;70.70;;;;;;4963352;28;20073;-19
2022/11/28 11:28:51;;;;;;;0.52;0.30;;;17.60;70.40;;;;;;4967084;28;20077;-18
2022/11/28 11:31:26;;;;;;;0.40;0.20;;;17.70;70.00;;;;;;4967510;28;20062;-18
2022/11/28 11:34:00;;;;;;;0.30;0.20;;;17.80;69.80;;;;;;4967997;28;20046;-18
2022/11/28 11:36:30;;;;;;;0.45;0.32;;;18.00;69.60;;;;;;4964107;28;20061;-19
2022/11/28 11:39:11;;;;;;;0.20;0.20;;;18.10;68.60;;;;;;4967887;28;20060;-17
2022/11/28 11:41:43;;;;;;;0.20;0.20;;;18.20;67.90;;;;;;4967366;28;21023;-19
2022/11/28 11:44:18;;;;;;;0.20;0.20;;;18.20;68.20;;;;;;4964233;28;20078;-19
2022/11/28 11:46:50;;;;;;;;;;;18.20;68.30;;;;;;4964779;28;20117;-18
2022/11/28 11:49:36;;;;;;;0.45;0.30;;;18.10;68.70;;;;;;4967258;28;19925;-18
2022/11/28 11:52:22;;;;;;;0.30;0.30;;;18.30;67.90;;;;;;4968329;28;20046;-23
2022/11/28 11:54:57;;;;;;;0.13;0.13;;;18.50;67.40;;;;;;4967340;28;20064;-18
2022/11/28 11:57:27;;;;;;;0.35;0.22;;;18.50;67.30;;;;;;4964956;28;20175;-18
2022/11/28 11:59:55;;;;;;;0.25;0.13;;;18.50;67.10;;;;;;4967418;28;20069;-20
2022/11/28 12:02:32;;;;;;;0.20;0.15;;;18.50;67.30;;;;;;4965355;28;20137;-19
2022/11/28 12:05:02;;;;;;;1.10;0.20;;;18.50;67.40;;;;;;4965633;28;20081;-21
2022/11/28 12:07:54;;;;;;;0.40;0.30;;;18.50;67.30;;;;;;4964827;28;20062;-18
2022/11/28 12:10:21;;;;;;;0.30;0.20;;;18.50;67.30;;;;;;4959735;28;20054;-20
2022/11/28 12:12:47;;;;;;;0.60;0.30;;;18.50;67.40;;;;;;4966903;28;20839;-19
2022/11/28 12:15:37;;;;;;;0.40;0.13;;;18.50;67.30;;;;;;4966732;28;20056;-24
2022/11/28 12:18:44;;;;;;;0.20;0.20;;;18.40;67.50;;;;;;4963868;28;20172;-18
2022/11/28 12:21:18;;;;;;;0.10;0.10;;;18.40;67.80;;;;;;4965979;28;20534;-18
2022/11/28 12:24:19;;;;;;;0.10;0.10;;;18.40;67.30;;;;;;4966417;28;20046;-19
2022/11/28 12:26:57;;;;;;;0.15;0.15;;;18.50;67.20;;;;;;4937827;28;20068;-18
2022/11/28 12:29:45;;;;;;;0.60;0.30;;;18.40;67.60;;;;;;4965797;28;20054;-18
2022/11/28 12:32:17;;;;;;;0.15;0.15;;;18.30;68.10;;;;;;4965451;28;20058;-19
2022/11/28 12:34:48;;;;;;;0.45;0.30;;;18.30;68.10;;;;;;4967855;28;20046;-18
2022/11/28 12:37:40;;;;;;;0.32;0.20;;;18.20;68.10;;;;;;4963247;28;20728;-18
2022/11/28 12:40:12;;;;;;;0.30;0.20;;;18.20;68.00;;;;;;4964743;28;20058;-19
2022/11/28 12:42:40;;;;;;;0.35;0.30;;;18.20;68.10;;;;;;4965921;28;20053;-19
2022/11/28 12:45:11;;;;;;;0.15;0.10;;;18.20;68.10;;;;;;4964339;28;20057;-22
2022/11/28 12:47:50;;;;;;;0.28;0.20;;;18.20;68.00;;;;;;4961566;28;20054;-18
2022/11/28 12:50:29;;;;;;;0.30;0.30;;;18.20;68.40;;;;;;4966428;28;20042;-17
2022/11/28 12:53:23;;;;;;;0.10;0.10;;;18.20;68.10;;;;;;4966511;28;20145;-17
2022/11/28 12:55:55;;;;;;;0.10;0.10;;;18.30;68.00;;;;;;4962888;28;20054;-18
2022/11/28 12:58:28;;;;;;;0.20;0.20;;;18.10;68.40;;;;;;4966359;28;20054;-19
2022/11/28 13:01:19;;;;;;;0.50;0.20;;;18.10;68.40;;;;;;4966124;28;20057;-18
2022/11/28 13:04:09;;;;;;;0.20;0.20;;;18.20;68.40;;;;;;4965471;28;20384;-17
2022/11/28 13:06:49;;;;;;;0.32;0.25;;;18.20;68.50;;;;;;4974043;28;20061;-18