Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:59;;;;;;;7.97;5.03;;;;;;;12.81;100.00;101115.63;4952961;28;20047;-83
2021/08/21 00:04:27;;;;;;;6.43;4.70;;;;;;;12.77;100.00;101116.56;4952890;28;20120;-83
2021/08/21 00:06:54;;;;;;;7.00;5.57;;;;;;;12.79;100.00;101120.09;4953415;28;20141;-84
2021/08/21 00:09:20;;;;;;;8.05;5.63;;;;;;;12.75;100.00;101116.63;4937137;28;20080;-83
2021/08/21 00:11:47;;;;;;;8.35;5.63;;;;;;;12.77;100.00;101119.22;4934373;29;20090;-83
2021/08/21 00:14:14;;;;;;;9.55;5.72;;;;;;;12.76;100.00;101114.84;4936289;28;20046;-83
2021/08/21 00:16:41;;;;;;;7.60;5.57;;;;;;;12.71;100.00;101114.09;4954042;28;20035;-83
2021/08/21 00:19:08;;;;;;;9.13;6.22;;;;;;;12.69;100.00;101116.75;4949780;28;20050;-82
2021/08/21 00:21:34;;;;;;;8.40;6.35;;;;;;;12.62;100.00;101118.69;4953466;28;20046;-83
2021/08/21 00:24:01;;;;;;;9.55;6.25;;;;;;;12.64;100.00;101118.63;4951808;28;20517;-83
2021/08/21 00:26:28;;;;;;;7.38;5.68;;;;;;;12.55;100.00;101124.16;4936699;28;20047;-83
2021/08/21 00:28:55;;;;;;;8.77;6.15;;;;;;;12.54;100.00;101122.41;4952973;28;20053;-84
2021/08/21 00:31:21;;;;;;;8.32;5.40;;;;;;;12.47;100.00;101128.72;4951075;28;20049;-83
2021/08/21 00:33:48;;;;;;;9.65;5.65;;;;;;;12.45;100.00;101122.59;4936760;28;20078;-83
2021/08/21 00:36:15;;;;;;;7.38;5.10;;;;;;;12.38;100.00;101128.00;4935764;28;20054;-83
2021/08/21 00:38:42;;;;;;;7.55;5.72;;;;;;;12.40;100.00;101128.84;4936487;28;20039;-82
2021/08/21 00:41:08;;;;;;;7.88;5.55;;;;;;;12.45;100.00;101119.94;4934111;28;20046;-82
2021/08/21 00:43:37;;;;;;;7.40;5.20;;;;;;;12.38;100.00;101130.66;4953514;28;20138;-83
2021/08/21 00:46:04;;;;;;;8.07;5.20;;;;;;;12.37;100.00;101128.06;4936375;28;20062;-83
2021/08/21 00:48:31;;;;;;;7.60;5.55;;;;;;;12.35;100.00;101129.84;4949167;28;20042;-82
2021/08/21 00:51:01;;;;;;;6.82;5.60;;;;;;;12.35;100.00;101133.34;4936423;28;20049;-83
2021/08/21 00:53:33;;;;;;;7.28;5.78;;;;;;;12.38;100.00;101133.31;4969075;28;20078;-82
2021/08/21 00:56:00;;;;;;;6.50;5.07;;;;;;;12.40;100.00;101128.84;4933133;29;20433;-83
2021/08/21 00:58:27;;;;;;;8.00;5.32;;;;;;;12.39;100.00;101137.72;4934481;28;20421;-83
2021/08/21 01:00:55;;;;;;;7.78;5.25;;;;;;;12.41;100.00;101140.31;4935380;28;20043;-83
2021/08/21 01:03:22;;;;;;;9.38;5.38;;;;;;;12.38;100.00;101135.09;4951837;28;20047;-83
2021/08/21 01:05:49;;;;;;;7.32;6.20;;;;;;;12.36;100.00;101140.44;4933480;29;20043;-83
2021/08/21 01:08:16;;;;;;;9.50;5.90;;;;;;;12.36;100.00;101136.91;4962210;28;20101;-83
2021/08/21 01:10:43;;;;;;;7.85;6.05;;;;;;;12.35;100.00;101135.13;4955100;28;20050;-83
2021/08/21 01:13:10;;;;;;;8.32;5.95;;;;;;;12.34;100.00;101128.97;4957074;28;20140;-84
2021/08/21 01:15:36;;;;;;;8.00;6.43;;;;;;;12.39;100.00;101128.88;4971397;28;20042;-83
2021/08/21 01:18:04;;;;;;;9.98;7.43;;;;;;;12.37;100.00;101131.56;4940738;28;20047;-84
2021/08/21 01:20:32;;;;;;;9.55;6.60;;;;;;;12.37;100.00;101126.28;4954978;28;20050;-83
2021/08/21 01:23:00;;;;;;;12.57;7.68;;;;;;;12.39;100.00;101127.09;4956685;28;20039;-85
2021/08/21 01:25:28;;;;;;;8.27;6.35;;;;;;;12.38;100.00;101128.00;4952187;29;20036;-84
2021/08/21 01:27:54;;;;;;;9.40;6.30;;;;;;;12.37;100.00;101122.75;4939780;28;20051;-84
2021/08/21 01:30:21;;;;;;;7.93;6.05;;;;;;;12.37;100.00;101131.56;4954315;28;20082;-84
2021/08/21 01:32:48;;;;;;;8.35;6.32;;;;;;;12.43;100.00;101134.97;4956704;28;20050;-83
2021/08/21 01:35:17;;;;;;;9.43;7.13;;;;;;;12.47;100.00;101140.19;4957294;28;20055;-85
2021/08/21 01:37:44;;;;;;;8.30;6.50;;;;;;;12.47;100.00;101134.03;4956815;28;20089;-85
2021/08/21 01:40:11;;;;;;;9.10;6.60;;;;;;;12.49;100.00;101137.50;4939644;28;20420;-83
2021/08/21 01:42:38;;;;;;;7.13;5.55;;;;;;;12.49;100.00;101134.88;4940840;28;20038;-83
2021/08/21 01:45:09;;;;;;;8.55;6.82;;;;;;;12.49;100.00;101132.22;4954932;28;20657;-83
2021/08/21 01:47:36;;;;;;;8.07;5.85;;;;;;;12.47;100.00;101134.91;4937980;28;20047;-84
2021/08/21 01:50:08;;;;;;;7.35;6.00;;;;;;;12.49;100.00;101138.38;4954287;28;20043;-84
2021/08/21 01:52:35;;;;;;;9.20;6.43;;;;;;;12.49;100.00;101137.50;4940273;28;20035;-84
2021/08/21 01:55:02;;;;;;;8.82;6.53;;;;;;;12.46;100.00;101145.53;4971508;28;20039;-85
2021/08/21 01:57:29;;;;;;;8.05;5.65;;;;;;;12.47;100.00;101149.94;4942293;28;20630;-83
2021/08/21 01:59:56;;;;;;;8.15;6.05;;;;;;;12.50;100.00;101152.50;4956884;28;20393;-83
2021/08/21 02:02:24;;;;;;;8.23;6.57;;;;;;;12.52;100.00;101148.03;4957561;28;20093;-83
2021/08/21 02:04:51;;;;;;;6.93;5.40;;;;;;;12.53;100.00;101148.03;4938357;28;20042;-84
2021/08/21 02:07:18;;;;;;;7.95;5.88;;;;;;;12.53;100.00;101142.72;4942011;28;20459;-84
2021/08/21 02:09:45;;;;;;;6.65;5.38;;;;;;;12.53;100.00;101142.72;4940536;28;20118;-84
2021/08/21 02:12:15;;;;;;;7.05;5.88;;;;;;;12.56;100.00;101145.31;4940598;28;20050;-84
2021/08/21 02:14:42;;;;;;;7.97;5.95;;;;;;;12.62;100.00;101146.97;4951733;28;20107;-83
2021/08/21 02:17:09;;;;;;;7.78;6.13;;;;;;;12.60;100.00;101143.44;4948796;28;20053;-84
2021/08/21 02:19:36;;;;;;;7.57;5.53;;;;;;;12.61;100.00;101145.19;4956562;28;20039;-84
2021/08/21 02:22:04;;;;;;;7.40;5.30;;;;;;;12.56;100.00;101150.59;4939600;28;20051;-84
2021/08/21 02:24:33;;;;;;;7.38;5.72;;;;;;;12.56;100.00;101145.31;4938163;28;20047;-85
2021/08/21 02:27:03;;;;;;;6.60;5.43;;;;;;;12.59;100.00;101147.88;4955604;28;20057;-86
2021/08/21 02:29:30;;;;;;;7.32;5.63;;;;;;;12.63;100.00;101138.97;4939092;28;20039;-85
2021/08/21 02:31:57;;;;;;;8.23;5.88;;;;;;;12.62;100.00;101144.31;4964845;28;20045;-85
2021/08/21 02:34:25;;;;;;;7.13;6.00;;;;;;;12.60;100.00;101152.28;4939905;28;20269;-84
2021/08/21 02:36:52;;;;;;;7.10;5.32;;;;;;;12.60;100.00;101159.34;4956732;28;20420;-84
2021/08/21 02:39:19;;;;;;;6.75;5.07;;;;;;;12.61;100.00;101156.69;4955460;28;20054;-84
2021/08/21 02:41:46;;;;;;;6.82;5.55;;;;;;;12.62;100.00;101157.56;4956025;28;20058;-83
2021/08/21 02:44:14;;;;;;;7.60;5.53;;;;;;;12.62;100.00;101157.56;4940980;28;20651;-85
2021/08/21 02:46:40;;;;;;;7.75;6.20;;;;;;;12.63;100.00;101152.22;4942709;28;20045;-84
2021/08/21 02:49:07;;;;;;;6.32;5.50;;;;;;;12.63;100.00;101159.31;4939176;28;20054;-82
2021/08/21 02:51:34;;;;;;;7.25;5.57;;;;;;;12.64;100.00;101158.41;4972556;28;20042;-83
2021/08/21 02:54:01;;;;;;;7.45;5.57;;;;;;;12.66;100.00;101159.25;4939772;28;20058;-85
2021/08/21 02:56:28;;;;;;;8.43;6.22;;;;;;;12.71;100.00;101154.72;4957110;28;20501;-84
2021/08/21 02:58:55;;;;;;;7.40;6.18;;;;;;;12.74;100.00;101165.25;4953186;28;20043;-84
2021/08/21 03:01:22;;;;;;;8.43;6.15;;;;;;;12.77;100.00;101159.88;4940818;28;20415;-85
2021/08/21 03:03:49;;;;;;;8.48;6.13;;;;;;;12.60;100.00;101154.06;4939931;28;20142;-84
2021/08/21 03:06:15;;;;;;;8.40;6.32;;;;;;;12.63;100.00;101159.31;4955376;28;20047;-84
2021/08/21 03:08:42;;;;;;;7.57;6.03;;;;;;;12.71;100.00;101153.84;4972403;28;20531;-83
2021/08/21 03:11:10;;;;;;;8.25;6.45;;;;;;;12.75;100.00;101155.53;4938549;28;20047;-85
2021/08/21 03:13:39;;;;;;;8.52;6.05;;;;;;;12.74;100.00;101167.03;4972677;28;20042;-84
2021/08/21 03:16:06;;;;;;;8.50;6.30;;;;;;;12.75;100.00;101159.03;4956132;28;20042;-84
2021/08/21 03:18:33;;;;;;;9.48;5.90;;;;;;;12.76;100.00;101160.78;4950328;28;20496;-84
2021/08/21 03:20:59;;;;;;;7.93;5.72;;;;;;;12.79;100.00;101154.56;4939470;28;20047;-83
2021/08/21 03:23:26;;;;;;;7.70;5.43;;;;;;;12.70;100.00;101160.94;4940344;28;20054;-83
2021/08/21 03:25:53;;;;;;;6.68;5.60;;;;;;;12.68;100.00;101158.28;4956028;28;20057;-83
2021/08/21 03:28:19;;;;;;;7.25;5.50;;;;;;;12.66;100.00;101159.25;4939519;28;20043;-83
2021/08/21 03:30:46;;;;;;;9.55;6.82;;;;;;;12.71;100.00;101154.72;4968758;28;20094;-83
2021/08/21 03:33:13;;;;;;;7.43;5.93;;;;;;;12.69;100.00;101167.13;4939491;28;20142;-84
2021/08/21 03:35:39;;;;;;;9.60;6.63;;;;;;;12.69;100.00;101161.81;4935763;28;20047;-84
2021/08/21 03:38:06;;;;;;;10.30;6.82;;;;;;;12.74;100.00;101153.78;4936995;29;20051;-83
2021/08/21 03:40:33;;;;;;;7.97;5.78;;;;;;;12.72;100.00;101153.81;4951120;28;20129;-83
2021/08/21 03:42:59;;;;;;;8.73;6.40;;;;;;;12.81;100.00;101163.34;4936499;28;20090;-83
2021/08/21 03:45:26;;;;;;;8.82;6.43;;;;;;;12.85;100.00;101160.56;4959182;28;20038;-84
2021/08/21 03:47:53;;;;;;;9.80;6.78;;;;;;;12.85;100.00;101165.00;4956135;28;20047;-84
2021/08/21 03:50:20;;;;;;;9.68;6.85;;;;;;;12.84;100.00;101164.13;4935244;28;20032;-83
2021/08/21 03:52:47;;;;;;;8.90;6.78;;;;;;;12.86;100.00;101167.66;4954712;28;20039;-82
2021/08/21 03:55:14;;;;;;;8.88;6.72;;;;;;;12.87;100.00;101181.78;4980293;28;20049;-83
2021/08/21 03:57:41;;;;;;;9.40;7.28;;;;;;;12.89;100.00;101179.97;4956762;28;20047;-83
2021/08/21 04:00:08;;;;;;;9.57;6.85;;;;;;;12.89;100.00;101180.84;4966685;28;21821;-83
2021/08/21 04:02:35;;;;;;;7.97;6.22;;;;;;;12.90;100.00;101177.28;4954990;28;20062;-82
2021/08/21 04:05:02;;;;;;;9.52;6.20;;;;;;;12.90;100.00;101182.56;4938225;28;20115;-83
2021/08/21 04:07:29;;;;;;;8.68;6.80;;;;;;;12.97;100.00;101180.69;4955081;28;20438;-82
2021/08/21 04:09:55;;;;;;;7.10;5.78;;;;;;;12.98;100.00;101189.50;4935237;28;20086;-83
2021/08/21 04:12:22;;;;;;;7.72;6.00;;;;;;;12.97;100.00;101185.97;4970121;28;20137;-83
2021/08/21 04:14:48;;;;;;;7.50;6.32;;;;;;;12.94;100.00;101194.84;4969572;28;20047;-83
2021/08/21 04:17:15;;;;;;;9.20;6.72;;;;;;;12.99;100.00;101194.75;4970615;28;20051;-84
2021/08/21 04:19:42;;;;;;;8.10;5.95;;;;;;;12.99;100.00;101193.91;4953416;28;20047;-82
2021/08/21 04:22:08;;;;;;;7.68;5.85;;;;;;;12.96;100.00;101195.72;4938903;28;20054;-83
2021/08/21 04:24:35;;;;;;;6.90;5.68;;;;;;;13.01;100.00;101200.03;4954124;28;20040;-84
2021/08/21 04:27:02;;;;;;;6.53;5.70;;;;;;;12.96;100.00;101201.03;4953214;28;20054;-83
2021/08/21 04:29:29;;;;;;;7.22;5.70;;;;;;;12.90;100.00;101206.44;4953289;28;20034;-83
2021/08/21 04:31:55;;;;;;;8.65;6.45;;;;;;;12.94;100.00;101207.25;4943243;28;20455;-84
2021/08/21 04:34:22;;;;;;;7.25;5.43;;;;;;;12.96;100.00;101216.06;4950139;28;20051;-84
2021/08/21 04:36:49;;;;;;;6.63;5.30;;;;;;;12.98;100.00;101219.53;4967894;28;20051;-84
2021/08/21 04:39:15;;;;;;;9.85;5.97;;;;;;;13.01;100.00;101223.91;4937451;28;20220;-83
2021/08/21 04:41:43;;;;;;;6.57;5.82;;;;;;;13.05;100.00;101221.16;4954248;28;20115;-84
2021/08/21 04:44:09;;;;;;;7.60;5.80;;;;;;;13.06;100.00;101214.06;4971221;28;20865;-86
2021/08/21 04:46:36;;;;;;;6.70;5.38;;;;;;;13.06;100.00;101227.34;4928572;28;20050;-84
2021/08/21 04:49:03;;;;;;;8.35;6.18;;;;;;;13.06;100.00;101225.56;4954280;29;20576;-84
2021/08/21 04:51:30;;;;;;;6.28;5.30;;;;;;;13.09;100.00;101219.31;4936824;28;20111;-85
2021/08/21 04:53:57;;;;;;;5.70;4.68;;;;;;;13.08;100.00;101226.38;4957904;28;20038;-84
2021/08/21 04:56:23;;;;;;;6.43;4.82;;;;;;;13.11;100.00;101217.47;4942699;28;20411;-85
2021/08/21 04:58:50;;;;;;;6.25;5.05;;;;;;;13.17;100.00;101220.00;4958182;28;20631;-84
2021/08/21 05:01:16;;;;;;;7.38;5.43;;;;;;;13.20;100.00;101226.19;4953546;29;20093;-84
2021/08/21 05:03:43;;;;;;;8.60;5.32;;;;;;;13.23;100.00;101225.22;4940196;28;20047;-83
2021/08/21 05:06:11;;;;;;;5.38;4.35;;;;;;;13.16;100.00;101229.75;4967532;28;20051;-83
2021/08/21 05:08:37;;;;;;;6.80;5.22;;;;;;;13.10;100.00;101234.31;4942595;28;20047;-83
2021/08/21 05:11:04;;;;;;;6.68;5.25;;;;;;;13.18;100.00;101225.28;4957460;28;20053;-83
2021/08/21 05:13:31;;;;;;;6.03;4.97;;;;;;;13.08;100.00;101226.38;4942273;28;20047;-83
2021/08/21 05:15:58;;;;;;;6.07;4.95;;;;;;;13.07;100.00;101231.75;4941799;28;20046;-83
2021/08/21 05:18:48;;;;;;;5.78;4.60;;;;;;;13.11;100.00;101233.41;4958793;28;20066;-85
2021/08/21 05:21:25;;;;;;;7.38;5.15;;;;;;;13.27;100.00;101236.63;4954598;29;20713;-84
2021/08/21 05:23:52;;;;;;;7.55;5.47;;;;;;;13.30;100.00;101232.16;4961130;28;20316;-84
2021/08/21 05:26:18;;;;;;;22.95;6.07;;;;;;;13.28;100.00;101238.38;4943047;28;20061;-84
2021/08/21 05:28:45;;;;;;;5.18;4.03;;;;;;;13.32;100.00;101242.72;4939021;28;20043;-84
2021/08/21 05:31:12;;;;;;;4.70;3.58;;;;;;;13.33;100.00;101247.13;4947049;28;20058;-84
2021/08/21 05:33:39;;;;;;;5.35;4.78;;;;;;;13.33;100.00;101244.47;4972601;28;20472;-83
2021/08/21 05:36:05;;;;;;;5.35;4.53;;;;;;;13.35;100.00;101240.84;4956364;28;20058;-82
2021/08/21 05:38:32;;;;;;;4.82;4.28;;;;;;;13.44;100.00;101243.28;4974285;28;20042;-85
2021/08/21 05:40:59;;;;;;;5.80;4.72;;;;;;;13.51;100.00;101234.28;4958179;28;20126;-83
2021/08/21 05:43:26;;;;;;;5.43;3.90;;;;;;;13.51;100.00;101244.03;4957854;28;20082;-83
2021/08/21 05:45:53;;;;;;;4.90;3.92;;;;;;;13.60;100.00;101242.94;4957014;28;20073;-83
2021/08/21 05:48:19;;;;;;;40.95;6.97;;;;;;;13.42;100.00;101242.47;4959705;28;20043;-84
2021/08/21 05:50:46;;;;;;;4.38;3.45;;;;;;;13.61;100.00;101247.34;4962212;28;20525;-83
2021/08/21 05:53:13;;;;;;;5.07;3.72;;;;;;;13.65;100.00;101249.91;4968011;28;20149;-84
2021/08/21 05:55:40;;;;;;;4.50;3.50;;;;;;;13.74;100.00;101254.13;4941787;28;20094;-83
2021/08/21 05:58:07;;;;;;;3.67;2.80;;;;;;;13.80;100.00;101260.16;4943718;28;20074;-86
2021/08/21 06:00:33;;;;;;;4.53;3.40;;;;;;;13.92;100.00;101256.31;4943146;28;20041;-86
2021/08/21 06:03:01;;;;;;;5.50;3.88;;;;;;;14.05;100.00;101263.09;4960590;28;20459;-83
2021/08/21 06:05:27;;;;;;;4.88;3.75;;;;;;;14.15;100.00;101263.72;4941824;28;20497;-83
2021/08/21 06:07:54;;;;;;;5.75;3.80;;;;;;;14.30;100.00;101259.81;4959466;28;20039;-83
2021/08/21 06:10:22;;;;;;;4.20;3.10;;;;;;;14.39;100.00;101258.69;4957419;28;20563;-85
2021/08/21 06:12:49;;;;;;;4.30;3.30;;;;;;;14.42;100.00;101263.91;4954945;28;20043;-85
2021/08/21 06:15:16;;;;;;;4.53;3.47;;;;;;;14.47;100.00;101264.72;4938706;28;20052;-85
2021/08/21 06:17:43;;;;;;;4.20;2.72;;;;;;;14.48;100.00;101263.78;4975337;28;20038;-84
2021/08/21 06:20:12;;;;;;;4.22;3.03;;;;;;;14.54;100.00;101269.78;4954268;28;20109;-84
2021/08/21 06:22:39;;;;;;;6.07;4.07;;;;;;;14.61;100.00;101271.38;4959180;28;20129;-84
2021/08/21 06:25:08;;;;;;;6.95;4.45;;;;;;;14.67;100.00;101270.34;4941160;29;20070;-84
2021/08/21 06:27:37;;;;;;;6.07;4.50;;;;;;;14.60;100.00;101272.28;4937354;28;20445;-84
2021/08/21 06:30:06;;;;;;;4.78;3.90;;;;;;;14.60;100.00;101276.75;4959634;28;20066;-83
2021/08/21 06:32:33;;;;;;;6.50;4.43;;;;;;;14.73;100.00;101277.28;4971067;28;20063;-83
2021/08/21 06:35:00;;;;;;;5.72;3.55;;;;;;;14.97;100.00;101271.28;4957696;28;20057;-83
2021/08/21 06:37:27;;;;;;;4.78;3.72;;;;;;;15.05;100.00;101276.34;4955960;28;20480;-84
2021/08/21 06:39:54;;;;;;;4.40;3.55;;;;;;;15.18;100.00;101275.94;4939228;28;20041;-84
2021/08/21 06:42:21;;;;;;;5.03;4.03;;;;;;;15.40;100.00;101276.19;4962039;28;20415;-84
2021/08/21 06:44:48;;;;;;;5.25;3.45;;;;;;;15.53;100.00;101275.78;4944711;28;20135;-85
2021/08/21 06:47:17;;;;;;;5.15;3.63;;;;;;;15.73;100.00;101281.41;4960811;28;20059;-86
2021/08/21 06:49:46;;;;;;;5.00;3.38;;;;;;;16.30;100.00;101283.94;4952914;28;20118;-85
2021/08/21 06:52:14;;;;;;;5.60;3.90;;;;;;;16.85;96.49;101278.50;4945285;28;20053;-83
2021/08/21 06:54:41;;;;;;;4.30;3.53;;;;;;;17.22;93.79;101280.63;4963098;28;20121;-85
2021/08/21 06:57:23;;;;;;;4.53;2.65;;;;;;;17.59;90.41;101288.13;4940417;28;20066;-84
2021/08/21 07:00:22;;;;;;;3.95;2.65;;;;;;;18.05;88.43;101280.06;4962661;28;20034;-85
2021/08/21 07:03:23;;;;;;;3.53;3.08;;;;;;;18.30;86.33;101283.44;4954031;28;20535;-85
2021/08/21 07:06:06;;;;;;;4.85;2.40;;;;;;;18.60;82.78;101281.25;4943076;28;20133;-82
2021/08/21 07:09:22;;;;;;;3.63;2.50;;;;;;;18.74;80.86;101284.19;4958998;28;20042;-85
2021/08/21 07:13:05;;;;;;;3.13;2.17;;;;;;;18.79;83.17;101290.22;4953294;28;20054;-86
2021/08/21 07:21:00;;;;;;;3.40;2.63;;;;;;;18.78;77.93;101287.63;4836561;29;20106;-87
2021/08/21 07:27:31;;;;;;;3.50;1.95;;;;;;;18.95;78.95;101286.88;4882033;29;20120;-85
2021/08/21 07:30:49;;;;;;;3.13;2.00;;;;;;;19.20;79.92;101282.13;4898255;29;20044;-85
2021/08/21 07:35:13;;;;;;;;;;;;;;;;;;;;;
2021/08/21 07:39:21;;;;;;;2.72;1.88;;;;;;;19.28;75.19;101295.16;4862203;29;20047;-85
2021/08/21 07:46:02;;;;;;;2.78;1.80;;;;;;;19.34;76.45;101297.56;5106391;23;20103;-86
2021/08/21 07:48:30;;;;;;;2.33;2.00;;;;;;;19.49;75.90;101298.63;4982419;28;20048;-84
2021/08/21 07:50:57;;;;;;;2.35;1.73;;;;;;;19.19;74.93;101299.16;4990337;28;20038;-84
2021/08/21 07:53:24;;;;;;;3.05;1.75;;;;;;;19.14;74.30;101287.75;4972093;28;20042;-86
2021/08/21 07:55:51;;;;;;;2.85;2.10;;;;;;;19.44;73.64;101295.31;4963276;28;20045;-87
2021/08/21 07:58:17;;;;;;;3.30;2.25;;;;;;;19.45;76.40;101292.56;4977612;28;20091;-86
2021/08/21 08:00:44;;;;;;;2.28;1.92;;;;;;;19.55;78.34;101290.31;4991926;28;20046;-85
2021/08/21 08:03:15;;;;;;;3.00;2.10;;;;;;;19.68;75.58;101294.19;4969247;28;20050;-84
2021/08/21 08:05:42;;;;;;;2.75;2.03;;;;;;;19.76;72.71;101300.06;4973104;28;20049;-84
2021/08/21 08:08:09;;;;;;;1.60;1.50;;;;;;;19.78;72.56;101294.63;4974254;28;20046;-83
2021/08/21 08:10:36;;;;;;;2.33;1.88;;;;;;;19.74;69.48;101295.69;4976346;28;20042;-83
2021/08/21 08:13:04;;;;;;;4.00;2.65;;;;;;;19.82;71.28;101297.06;4998122;28;20056;-83
2021/08/21 08:15:31;;;;;;;2.83;1.88;;;;;;;19.82;74.45;101299.72;4963560;28;20141;-84
2021/08/21 08:17:57;;;;;;;2.78;2.35;;;;;;;19.79;71.58;101299.91;4961005;28;20065;-81
2021/08/21 08:20:26;;;;;;;3.78;2.42;;;;;;;19.93;68.98;101299.22;4959215;28;20138;-83
2021/08/21 08:22:54;;;;;;;2.17;1.90;;;;;;;19.71;66.87;101302.06;4959311;28;20057;-84
2021/08/21 08:25:22;;;;;;;2.00;1.70;;;;;;;19.56;70.41;101301.00;4970889;28;20122;-83
2021/08/21 08:27:50;;;;;;;3.50;2.00;;;;;;;19.47;70.35;101304.06;4961707;28;20041;-84
2021/08/21 08:30:20;;;;;;;2.70;1.70;;;;;;;19.53;71.00;101308.28;4960917;28;20452;-83
2021/08/21 08:32:49;;;;;;;3.95;1.95;;;;;;;19.59;68.31;101299.97;4976362;28;20043;-84
2021/08/21 08:35:16;;;;;;;3.15;1.73;;;;;;;19.66;70.19;101306.78;4958182;28;20046;-83
2021/08/21 08:37:43;;;;;;;1.90;1.60;;;;;;;19.81;68.19;101305.19;4983730;28;20103;-84
2021/08/21 08:40:11;;;;;;;2.13;1.80;;;;;;;19.37;67.76;101310.81;4981121;28;20038;-84
2021/08/21 08:42:42;;;;;;;2.80;1.48;;;;;;;19.52;69.27;101315.47;4959168;28;20088;-84
2021/08/21 08:45:11;;;;;;;2.03;1.60;;;;;;;19.72;71.25;101311.84;4994044;28;20042;-84
2021/08/21 08:47:38;;;;;;;2.30;1.45;;;;;;;19.95;68.35;101316.09;5009180;28;20045;-82
2021/08/21 08:50:07;;;;;;;2.90;1.85;;;;;;;20.12;68.08;101312.59;4991791;28;20046;-83
2021/08/21 08:52:34;;;;;;;2.15;1.92;;;;;;;20.31;67.59;101307.16;4959654;28;20073;-83
2021/08/21 08:55:06;;;;;;;2.55;1.80;;;;;;;20.60;64.32;101305.69;4996165;28;20050;-83
2021/08/21 08:57:35;;;;;;;2.95;1.60;;;;;;;20.60;64.25;101308.38;4969712;28;20105;-83
2021/08/21 09:00:19;;;;;;;3.20;1.70;;;;;;;20.75;66.08;101304.91;4986951;28;20069;-85
2021/08/21 09:02:49;;;;;;;1.95;1.63;;;;;;;20.93;62.54;101306.59;4973698;28;20136;-83
2021/08/21 09:05:17;;;;;;;1.77;1.40;;;;;;;21.17;64.98;101300.88;4971586;28;20052;-83
2021/08/21 09:07:48;;;;;;;2.50;1.60;;;;;;;21.34;65.14;101307.06;4956582;28;20057;-83
2021/08/21 09:10:20;;;;;;;2.30;2.05;;;;;;;21.54;61.89;101316.75;4968829;28;20030;-83
2021/08/21 09:12:49;;;;;;;3.03;1.67;;;;;;;21.68;61.54;101310.56;4999656;28;20065;-82
2021/08/21 09:15:19;;;;;;;1.77;1.35;;;;;;;21.75;58.78;101309.28;4969194;28;20038;-82
2021/08/21 09:18:08;;;;;;;1.58;1.45;;;;;;;21.70;57.58;101314.06;4972003;28;20069;-84
2021/08/21 09:20:49;;;;;;;1.40;1.30;;;;;;;21.73;54.34;101316.56;4996545;28;20299;-86
2021/08/21 09:23:37;;;;;;;1.65;1.30;;;;;;;21.43;56.24;101318.28;4996472;28;20100;-84
2021/08/21 09:26:35;;;;;;;2.42;1.40;;;;;;;21.67;55.65;101311.53;4976358;28;20499;-83
2021/08/21 09:29:02;;;;;;;2.33;1.65;;;;;;;21.72;56.59;101317.53;4999440;28;20061;-84
2021/08/21 09:31:31;;;;;;;2.05;1.50;;;;;;;21.83;57.22;101317.78;4961203;28;20038;-84
2021/08/21 09:34:00;;;;;;;1.92;1.33;;;;;;;21.93;56.72;101316.28;4981391;28;20042;-84
2021/08/21 09:36:37;;;;;;;2.58;1.73;;;;;;;22.19;55.87;101324.72;4974851;28;20049;-85
2021/08/21 09:39:07;;;;;;;1.75;1.40;;;;;;;22.41;56.41;101316.25;4980205;28;21603;-85
2021/08/21 09:41:57;;;;;;;1.52;1.27;;;;;;;22.62;55.55;101312.28;4965236;28;20042;-85
2021/08/21 09:44:41;;;;;;;2.08;1.40;;;;;;;22.63;52.03;101314.03;4983549;28;20080;-84
2021/08/21 09:47:26;;;;;;;1.35;1.25;;;;;;;22.84;55.65;101311.81;4988936;28;20192;-84
2021/08/21 09:50:22;;;;;;;1.77;1.55;;;;;;;22.86;55.81;101314.47;4969089;28;20057;-84
2021/08/21 09:52:50;;;;;;;1.83;1.30;;;;;;;22.97;52.36;101303.91;4968525;28;20037;-84
2021/08/21 09:55:22;;;;;;;1.52;1.40;;;;;;;22.75;53.60;101312.41;4980983;28;20586;-85
2021/08/21 09:58:17;;;;;;;2.05;1.45;;;;;;;23.11;55.57;101305.72;4965910;28;20042;-85
2021/08/21 10:00:44;;;;;;;1.65;1.40;;;;;;;23.40;53.91;101306.59;4970036;28;20041;-84
2021/08/21 10:03:12;;;;;;;1.98;1.40;;;;;;;23.19;52.15;101311.50;4982085;28;20547;-84
2021/08/21 10:05:40;;;;;;;2.22;1.42;;;;;;;22.83;52.99;101315.50;4966875;28;20041;-85
2021/08/21 10:08:11;;;;;;;1.40;1.30;;;;;;;22.53;52.98;101315.50;4969379;28;20046;-85
2021/08/21 10:10:50;;;;;;;1.50;1.40;;;;;;;22.39;52.80;101313.66;4962421;28;20520;-84
2021/08/21 10:13:30;;;;;;;2.28;1.58;;;;;;;22.23;52.33;101311.97;4979423;28;20038;-85
2021/08/21 10:16:03;;;;;;;2.60;1.77;;;;;;;22.47;50.12;101307.81;4963257;28;20122;-84
2021/08/21 10:18:30;;;;;;;1.83;1.50;;;;;;;22.60;50.01;101310.63;4997697;28;20046;-84
2021/08/21 10:20:59;;;;;;;1.90;1.70;;;;;;;22.88;52.18;101308.03;4983490;28;20037;-84
2021/08/21 10:23:27;;;;;;;2.10;1.30;;;;;;;23.10;50.16;101296.78;5005325;28;20045;-83
2021/08/21 10:25:55;;;;;;;2.70;1.55;;;;;;;23.30;51.29;101309.00;4979283;28;20046;-82
2021/08/21 10:28:22;;;;;;;1.60;1.38;;;;;;;23.41;51.02;101311.00;4988432;28;20682;-83
2021/08/21 10:30:49;;;;;;;1.42;1.20;;;;;;;23.62;51.67;101314.19;4962810;28;20030;-84
2021/08/21 10:33:20;;;;;;;1.67;1.50;;;;;;;23.76;48.01;101306.06;4977226;28;20046;-85
2021/08/21 10:35:51;;;;;;;2.85;1.50;;;;;;;23.83;48.62;101304.72;4968664;28;20042;-84
2021/08/21 10:38:33;;;;;;;1.90;1.60;;;;;;;23.85;47.37;101310.84;4989625;28;20038;-84
2021/08/21 10:41:01;;;;;;;1.65;1.55;;;;;;;23.88;49.02;101305.28;4993740;28;20807;-84
2021/08/21 10:43:41;;;;;;;1.70;1.50;;;;;;;23.99;49.32;101304.56;4984977;28;20084;-85
2021/08/21 10:46:08;;;;;;;1.85;1.38;;;;;;;23.83;50.97;101307.41;4992713;28;20140;-84
2021/08/21 10:48:36;;;;;;;2.30;1.70;;;;;;;23.90;50.42;101306.03;4966257;28;20136;-84
2021/08/21 10:51:29;;;;;;;1.80;1.27;;;;;;;23.72;47.84;101309.94;4999383;28;20042;-84
2021/08/21 10:54:26;;;;;;;1.70;1.38;;;;;;;23.66;49.54;101302.25;4970909;28;20049;-84
2021/08/21 10:56:55;;;;;;;2.25;1.20;;;;;;;23.60;50.02;101300.81;4998749;28;20092;-84
2021/08/21 10:59:39;;;;;;;1.88;1.55;;;;;;;23.84;50.45;101301.03;4981857;28;20491;-83
2021/08/21 11:02:25;;;;;;;1.55;1.45;;;;;;;24.06;49.60;101300.50;5002672;28;20048;-84
2021/08/21 11:05:00;;;;;;;3.05;1.73;;;;;;;23.65;46.30;101292.44;4991794;28;20053;-85
2021/08/21 11:07:33;;;;;;;1.73;1.50;;;;;;;23.99;48.45;101285.66;4981883;28;20491;-84
2021/08/21 11:10:18;;;;;;;2.10;1.60;;;;;;;23.67;47.67;101294.03;4981441;28;20050;-85
2021/08/21 11:12:48;;;;;;;1.50;1.30;;;;;;;23.89;50.15;101285.41;4957374;28;20068;-85
2021/08/21 11:15:21;;;;;;;2.00;1.45;;;;;;;24.11;49.91;101288.41;4961351;28;20061;-87
2021/08/21 11:17:49;;;;;;;2.92;1.40;;;;;;;24.21;49.77;101285.94;4978010;28;20053;-86
2021/08/21 11:20:30;;;;;;;1.95;1.60;;;;;;;24.23;48.23;101289.44;4977191;28;20138;-87
2021/08/21 11:23:06;;;;;;;2.20;1.50;;;;;;;23.91;49.42;101282.63;4980765;28;20054;-85
2021/08/21 11:25:38;;;;;;;2.38;2.15;;;;;;;23.29;48.23;101285.72;4970764;28;20096;-86
2021/08/21 11:28:07;;;;;;;2.25;1.50;;;;;;;23.47;50.80;101279.13;4974859;28;20464;-86
2021/08/21 11:30:35;;;;;;;1.80;1.58;;;;;;;23.39;50.97;101280.59;4945361;28;20042;-86
2021/08/21 11:33:08;;;;;;;1.50;1.38;;;;;;;23.30;50.71;101272.13;4966392;28;20125;-86
2021/08/21 11:35:47;;;;;;;;;;;;;;;23.11;50.49;101274.25;4977997;28;20124;-85
2021/08/21 11:38:35;;;;;;;1.73;1.50;;;;;;;23.04;50.52;101278.31;4967845;28;19996;-85
2021/08/21 11:41:08;;;;;;;2.47;1.60;;;;;;;22.67;51.25;101279.66;4977410;28;20045;-86
2021/08/21 11:43:40;;;;;;;1.77;1.50;;;;;;;22.55;53.03;101288.50;4982365;28;20124;-86
2021/08/21 11:46:22;;;;;;;1.60;1.50;;;;;;;22.93;53.36;101276.25;4975948;28;20096;-86
2021/08/21 11:48:49;;;;;;;2.42;1.88;;;;;;;22.99;50.80;101273.19;4977955;28;20149;-87
2021/08/21 11:51:20;;;;;;;1.95;1.52;;;;;;;23.35;51.10;101279.03;4965455;28;20411;-86
2021/08/21 11:53:51;;;;;;;1.80;1.50;;;;;;;23.50;53.27;101272.66;4960134;28;20038;-86