Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4895069;29;20048;-77
2022/07/14 00:04:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4893190;29;20131;-81
2022/07/14 00:06:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4894749;29;20124;-77
2022/07/14 00:09:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4894973;29;20067;-76
2022/07/14 00:11:27;;;;;;;1919.25;999.90;;;14.90;99.90;;;;;;4894286;29;20483;-77
2022/07/14 00:13:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4893847;29;20127;-83
2022/07/14 00:16:19;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;4893488;29;20445;-76
2022/07/14 00:18:44;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;4893105;29;20065;-77
2022/07/14 00:21:15;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;4893400;29;20056;-83
2022/07/14 00:23:42;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;4894523;29;20060;-77
2022/07/14 00:26:08;;;;;;;1957.80;999.90;;;14.60;1.00;;;;;;4894373;29;20123;-80
2022/07/14 00:28:34;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;4895403;29;20048;-78
2022/07/14 00:31:03;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;4892239;29;20132;-76
2022/07/14 00:33:33;;;;;;;1999.90;999.90;;;14.40;1.00;;;;;;4894772;29;20131;-76
2022/07/14 00:35:59;;;;;;;1999.90;999.90;;;14.40;1.00;;;;;;4894726;29;20139;-77
2022/07/14 00:38:25;;;;;;;1999.90;999.90;;;14.40;1.00;;;;;;4895155;29;20504;-76
2022/07/14 00:40:51;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;4893544;29;20048;-77
2022/07/14 00:43:17;;;;;;;1846.47;999.90;;;14.30;1.00;;;;;;4894441;29;20076;-78
2022/07/14 00:45:43;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;4891251;29;20064;-78
2022/07/14 00:48:10;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;4892358;29;20052;-78
2022/07/14 00:50:41;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;4890921;29;20057;-76
2022/07/14 00:53:08;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;4892817;29;20048;-76
2022/07/14 00:55:35;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;4893628;29;20109;-76
2022/07/14 00:58:01;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;4893336;29;20041;-76
2022/07/14 01:00:27;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;4892815;29;20044;-86
2022/07/14 01:02:53;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;4892812;29;20183;-76
2022/07/14 01:05:19;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;4894810;29;20088;-76
2022/07/14 01:07:45;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;4893296;29;20047;-76
2022/07/14 01:10:11;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;4888595;29;20052;-76
2022/07/14 01:12:38;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;4890877;29;20045;-78
2022/07/14 01:15:04;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4895035;29;20056;-76
2022/07/14 01:17:31;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4891280;29;20045;-82
2022/07/14 01:19:57;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4893843;29;20246;-76
2022/07/14 01:22:22;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4894425;29;20170;-77
2022/07/14 01:24:48;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4891729;29;20064;-77
2022/07/14 01:27:14;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4895617;29;20044;-76
2022/07/14 01:29:39;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4895127;29;20048;-76
2022/07/14 01:32:05;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4894438;29;20074;-76
2022/07/14 01:34:31;;;;;;;1961.00;990.90;;;13.80;1.00;;;;;;4893725;29;20124;-78
2022/07/14 01:36:57;;;;;;;1935.60;999.90;;;13.80;1.00;;;;;;4895040;29;20061;-76
2022/07/14 01:39:22;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;4894064;29;20049;-76
2022/07/14 01:41:49;;;;;;;1636.30;981.50;;;13.70;1.00;;;;;;4893725;29;20142;-76
2022/07/14 01:44:15;;;;;;;1842.53;999.90;;;14.20;1.00;;;;;;4893990;29;20057;-77
2022/07/14 01:46:41;;;;;;;1567.47;940.15;;;13.50;1.00;;;;;;4895244;29;20144;-77
2022/07/14 01:49:07;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;4894611;29;20148;-77
2022/07/14 01:51:33;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;4895685;29;20099;-76
2022/07/14 01:53:59;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;4892940;29;20076;-76
2022/07/14 01:56:25;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;4895448;29;20131;-76
2022/07/14 01:58:50;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;4885782;29;20122;-76
2022/07/14 02:04:02;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;4895843;29;20094;-76
2022/07/14 02:06:29;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;4896637;29;20100;-77
2022/07/14 02:08:55;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;4896964;29;20048;-76
2022/07/14 02:14:06;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;4896665;29;20056;-78
2022/07/14 02:16:32;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4897339;29;20496;-77
2022/07/14 02:18:59;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;4895044;29;20135;-77
2022/07/14 02:21:24;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4895468;29;20104;-77
2022/07/14 02:23:51;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4896118;29;20056;-77
2022/07/14 02:26:17;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4898772;29;20052;-77
2022/07/14 02:28:43;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4894291;29;20861;-77
2022/07/14 02:31:09;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4896412;29;20108;-76
2022/07/14 02:33:36;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4893615;29;20052;-77
2022/07/14 02:36:02;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4897458;29;20164;-76
2022/07/14 02:38:28;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4895560;29;20104;-77
2022/07/14 02:40:54;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;4897122;29;20044;-76
2022/07/14 02:43:19;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;4896538;29;20128;-77
2022/07/14 02:45:45;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;4896308;29;20171;-77
2022/07/14 02:48:11;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4893785;29;20476;-79
2022/07/14 02:50:37;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;4896387;29;20418;-77
2022/07/14 02:53:03;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;4894518;29;20119;-78
2022/07/14 02:55:29;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;4893956;29;20053;-79
2022/07/14 02:57:55;;;;;;;1999.90;999.90;;;13.00;8.80;;;;;;4896273;29;20033;-77
2022/07/14 03:00:21;;;;;;;1999.90;999.90;;;13.00;5.40;;;;;;4896426;29;20152;-76
2022/07/14 03:02:46;;;;;;;1999.90;999.90;;;13.00;5.10;;;;;;4896255;29;20383;-76
2022/07/14 03:05:12;;;;;;;1999.90;999.90;;;12.90;4.00;;;;;;4893735;29;20061;-80
2022/07/14 03:07:38;;;;;;;1999.90;999.90;;;12.90;3.80;;;;;;4895487;29;20055;-78
2022/07/14 03:10:04;;;;;;;1999.90;999.90;;;12.90;13.10;;;;;;4895489;29;20043;-76
2022/07/14 03:12:30;;;;;;;1999.90;999.90;;;12.90;16.60;;;;;;4896328;29;20125;-76
2022/07/14 03:14:55;;;;;;;1999.90;999.90;;;12.90;15.40;;;;;;4893523;29;20127;-81
2022/07/14 03:17:21;;;;;;;1999.90;999.90;;;12.90;19.50;;;;;;4896645;29;20056;-77
2022/07/14 03:19:47;;;;;;;1999.90;999.90;;;12.90;17.40;;;;;;4883687;29;20064;-76
2022/07/14 03:22:12;;;;;;;1999.90;999.90;;;12.90;17.40;;;;;;4908853;29;20379;-83
2022/07/14 03:24:38;;;;;;;1999.90;999.60;;;12.80;19.00;;;;;;4893772;29;20063;-77
2022/07/14 03:27:04;;;;;;;1999.90;999.90;;;12.80;22.10;;;;;;4893120;29;20060;-76
2022/07/14 03:29:29;;;;;;;1999.90;999.90;;;12.90;23.40;;;;;;4895740;29;20072;-86
2022/07/14 03:31:55;;;;;;;1999.90;999.90;;;12.90;21.40;;;;;;4894713;29;20052;-80
2022/07/14 03:34:21;;;;;;;1999.90;963.38;;;12.90;24.50;;;;;;4891687;29;20048;-76
2022/07/14 03:36:46;;;;;;;1999.90;923.85;;;13.10;24.80;;;;;;4891950;29;20170;-76
2022/07/14 03:39:13;;;;;;;1999.90;893.85;;;12.90;24.80;;;;;;4895320;29;20056;-77
2022/07/14 03:41:38;;;;;;;1999.90;999.90;;;13.70;27.20;;;;;;4894324;29;20057;-77
2022/07/14 03:44:05;;;;;;;1999.90;838.22;;;12.90;29.90;;;;;;4896428;29;20040;-76
2022/07/14 03:46:30;;;;;;;1999.90;999.90;;;12.90;33.10;;;;;;4906697;29;20080;-77
2022/07/14 03:48:56;;;;;;;1999.90;999.90;;;12.90;32.90;;;;;;4893902;29;20088;-76
2022/07/14 03:51:22;;;;;;;1999.90;999.90;;;12.90;31.00;;;;;;4895749;29;20048;-76
2022/07/14 03:53:48;;;;;;;1999.90;999.90;;;12.90;33.90;;;;;;4893464;29;20486;-77
2022/07/14 03:56:13;;;;;;;1999.90;999.90;;;14.20;35.50;;;;;;4895340;29;20119;-77
2022/07/14 03:58:39;;;;;;;1999.90;999.90;;;12.80;35.10;;;;;;4891710;29;20486;-77
2022/07/14 04:01:05;;;;;;;1999.90;999.90;;;12.70;37.40;;;;;;4893610;29;20040;-76
2022/07/14 04:03:33;;;;;;;1999.90;999.90;;;13.40;37.70;;;;;;4895301;29;20139;-76
2022/07/14 04:05:59;;;;;;;1999.90;999.90;;;12.70;39.20;;;;;;4892925;29;20048;-77
2022/07/14 04:08:25;;;;;;;1999.90;999.90;;;12.70;40.00;;;;;;4894731;29;20092;-76
2022/07/14 04:10:50;;;;;;;1999.90;999.90;;;12.70;47.10;;;;;;4895913;29;20041;-76
2022/07/14 04:13:16;;;;;;;1999.90;999.90;;;12.80;44.20;;;;;;4893688;29;20052;-77
2022/07/14 04:15:42;;;;;;;1999.90;999.90;;;12.70;47.00;;;;;;4894626;29;20059;-76
2022/07/14 04:18:08;;;;;;;1999.90;999.90;;;12.80;47.90;;;;;;4891711;29;20123;-77
2022/07/14 04:20:34;;;;;;;1999.90;999.90;;;12.70;49.10;;;;;;4894564;29;20127;-77
2022/07/14 04:22:59;;;;;;;1999.90;999.90;;;12.70;50.40;;;;;;4893762;29;20527;-76
2022/07/14 04:25:25;;;;;;;1999.90;999.90;;;12.70;49.70;;;;;;4894263;29;20076;-76
2022/07/14 04:27:51;;;;;;;1999.90;999.90;;;12.70;48.40;;;;;;4892753;29;20087;-76
2022/07/14 04:30:17;;;;;;;1999.90;999.90;;;12.70;52.20;;;;;;4892500;29;20057;-76
2022/07/14 04:32:43;;;;;;;1999.90;999.90;;;12.70;56.90;;;;;;4893975;29;20048;-76
2022/07/14 04:35:09;;;;;;;1999.90;999.90;;;13.10;52.70;;;;;;4890619;29;20048;-76
2022/07/14 04:37:35;;;;;;;1999.90;999.90;;;12.70;66.60;;;;;;4892635;29;20048;-86
2022/07/14 04:40:02;;;;;;;1999.90;999.90;;;12.70;66.80;;;;;;4890406;29;20053;-76
2022/07/14 04:42:28;;;;;;;1999.90;873.20;;;12.80;72.70;;;;;;4894008;29;20490;-77
2022/07/14 04:44:54;;;;;;;1999.90;787.13;;;12.80;74.80;;;;;;4892840;29;20056;-77
2022/07/14 04:47:20;;;;;;;1999.90;913.03;;;12.90;75.40;;;;;;4888666;29;20075;-77
2022/07/14 04:52:29;;;;;;;1999.90;999.90;;;13.00;78.50;;;;;;4896536;29;20137;-76
2022/07/14 04:54:55;;;;;;;1999.90;999.90;;;13.00;81.40;;;;;;4892945;29;20131;-76
2022/07/14 04:57:21;;;;;;;1999.90;999.90;;;13.00;88.40;;;;;;4897804;29;20048;-76
2022/07/14 04:59:47;;;;;;;1999.90;999.90;;;13.00;87.50;;;;;;4902696;29;20049;-76
2022/07/14 05:02:13;;;;;;;1999.90;999.90;;;13.00;86.10;;;;;;4894443;29;20067;-76
2022/07/14 05:04:39;;;;;;;1999.90;999.90;;;13.00;90.70;;;;;;4893809;29;20111;-79
2022/07/14 05:07:05;;;;;;;1999.90;999.90;;;13.00;92.90;;;;;;4893136;29;20060;-77
2022/07/14 05:09:33;;;;;;;1999.90;952.80;;;12.90;91.40;;;;;;4893098;29;20048;-76
2022/07/14 05:12:01;;;;;;;1999.90;999.90;;;13.00;93.30;;;;;;4886330;29;20505;-76
2022/07/14 05:14:27;;;;;;;1999.90;999.90;;;13.10;93.30;;;;;;4891819;29;20061;-76
2022/07/14 05:16:53;;;;;;;1999.90;975.03;;;13.10;94.00;;;;;;4885823;29;20408;-76
2022/07/14 05:19:18;;;;;;;1999.90;999.90;;;13.10;93.10;;;;;;4889404;29;20053;-77
2022/07/14 05:21:45;;;;;;;1999.90;984.65;;;13.20;92.60;;;;;;4892928;29;20075;-76
2022/07/14 05:24:11;;;;;;;1999.90;999.90;;;13.20;92.80;;;;;;4894274;29;20044;-76
2022/07/14 05:26:37;;;;;;;1999.90;894.50;;;13.20;93.80;;;;;;4893612;29;20048;-89
2022/07/14 05:29:03;;;;;;;1999.90;983.53;;;13.30;94.70;;;;;;4904888;29;20044;-77
2022/07/14 05:31:29;;;;;;;1999.90;999.90;;;13.30;95.40;;;;;;4895567;29;20497;-76
2022/07/14 05:33:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4896614;29;20045;-76
2022/07/14 05:36:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4896177;29;20054;-77
2022/07/14 05:38:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4892076;29;20598;-76
2022/07/14 05:41:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4896325;29;20529;-76
2022/07/14 05:43:43;;;;;;;1999.90;998.88;;;13.50;99.90;;;;;;4898221;29;20067;-78
2022/07/14 05:46:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4899107;29;20443;-77
2022/07/14 05:48:37;;;;;;;1999.90;999.90;;;13.60;99.70;;;;;;4894886;29;20568;-76
2022/07/14 05:51:14;;;;;;;1999.90;912.95;;;13.60;95.30;;;;;;4908864;29;20052;-76
2022/07/14 05:53:42;;;;;;;1999.90;943.63;;;13.70;95.70;;;;;;4894479;29;20185;-80
2022/07/14 05:56:10;;;;;;;1999.90;999.90;;;13.80;96.80;;;;;;4894823;29;20300;-75
2022/07/14 05:58:37;;;;;;;1999.90;893.90;;;13.80;94.50;;;;;;4894221;29;20044;-81
2022/07/14 06:01:03;;;;;;;1999.90;999.90;;;13.90;93.90;;;;;;4896550;29;20048;-77
2022/07/14 06:03:30;;;;;;;1999.90;999.90;;;13.90;91.10;;;;;;4897801;29;20052;-79
2022/07/14 06:06:02;;;;;;;1999.90;999.90;;;14.00;89.20;;;;;;4899201;29;20060;-78
2022/07/14 06:08:28;;;;;;;1999.90;999.90;;;14.10;90.30;;;;;;4899526;29;20104;-77
2022/07/14 06:10:58;;;;;;;1999.90;999.90;;;14.10;87.90;;;;;;4898603;29;20056;-77
2022/07/14 06:13:28;;;;;;;1999.90;999.90;;;14.20;91.50;;;;;;4890407;29;20092;-77
2022/07/14 06:15:58;;;;;;;1999.90;999.90;;;14.30;90.40;;;;;;4881284;29;20052;-77
2022/07/14 06:18:24;;;;;;;1999.90;999.90;;;14.40;85.80;;;;;;4897803;29;20057;-77
2022/07/14 06:20:50;;;;;;;1999.90;999.90;;;14.60;78.20;;;;;;4896888;29;20052;-81
2022/07/14 06:23:16;;;;;;;1999.90;999.90;;;14.50;71.40;;;;;;4899011;29;20049;-77
2022/07/14 06:25:42;;;;;;;1999.90;999.90;;;14.60;57.10;;;;;;4898800;29;20056;-78
2022/07/14 06:28:08;;;;;;;1999.90;999.90;;;14.70;48.80;;;;;;4898714;29;20049;-77
2022/07/14 06:30:35;;;;;;;1999.90;999.90;;;14.80;46.80;;;;;;4898183;29;20156;-77
2022/07/14 06:33:01;;;;;;;1999.90;999.90;;;14.90;35.40;;;;;;4895624;29;20056;-77
2022/07/14 06:35:27;;;;;;;1934.75;999.90;;;15.00;27.40;;;;;;4895025;29;20045;-77
2022/07/14 06:37:54;;;;;;;1999.90;999.90;;;15.10;27.30;;;;;;4893561;29;20095;-78
2022/07/14 06:40:20;;;;;;;1999.90;999.90;;;15.30;4.10;;;;;;4897169;29;20051;-77
2022/07/14 06:42:46;;;;;;;1999.90;999.90;;;15.40;1.00;;;;;;4897514;29;20092;-79
2022/07/14 06:45:12;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4897576;29;20048;-78
2022/07/14 06:47:38;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4888217;29;20053;-77
2022/07/14 06:50:05;;;;;;;1280.85;976.30;;;15.70;1.00;;;;;;4879191;29;20059;-77
2022/07/14 06:52:31;;;;;;;1999.90;999.90;;;15.80;1.00;;;;;;4896699;29;20131;-83
2022/07/14 06:55:00;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;4897008;29;20180;-78
2022/07/14 06:57:26;;;;;;;1862.25;999.90;;;16.10;1.00;;;;;;4898588;29;20044;-77
2022/07/14 06:59:53;;;;;;;1016.60;900.28;;;16.20;1.00;;;;;;4897276;29;20084;-78
2022/07/14 07:02:19;;;;;;;1999.90;999.90;;;16.40;1.00;;;;;;4894421;29;20056;-78
2022/07/14 07:04:47;;;;;;;1537.90;999.90;;;16.60;1.00;;;;;;4895158;29;20108;-83
2022/07/14 07:07:13;;;;;;;1741.72;999.90;;;16.70;1.00;;;;;;4896181;29;20072;-77
2022/07/14 07:09:38;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;4897672;29;20477;-78
2022/07/14 07:12:04;;;;;;;1519.97;995.63;;;17.20;1.00;;;;;;4893508;29;20139;-78
2022/07/14 07:14:30;;;;;;;791.90;727.83;;;18.10;1.00;;;;;;4897024;29;20040;-78
2022/07/14 07:16:56;;;;;;;902.38;826.33;;;19.70;1.00;;;;;;4879111;29;20454;-77
2022/07/14 07:19:22;;;;;;;889.47;805.10;;;21.50;99.90;;;;;;4896062;29;20100;-79
2022/07/14 07:21:48;;;;;;;642.88;589.50;;;22.50;99.90;;;;;;4897245;29;20135;-79
2022/07/14 07:24:13;;;;;;;767.85;707.55;;;23.60;99.90;;;;;;4896128;29;20052;-78
2022/07/14 07:26:41;;;;;;;862.70;793.25;;;24.40;99.90;;;;;;4896869;29;20072;-79
2022/07/14 07:29:06;;;;;;;909.20;833.47;;;24.30;99.90;;;;;;4896459;29;20044;-78
2022/07/14 07:31:33;;;;;;;951.55;864.13;;;23.80;99.90;;;;;;4897597;29;20060;-79
2022/07/14 07:34:00;;;;;;;807.72;725.10;;;23.10;99.90;;;;;;4894468;29;20064;-79
2022/07/14 07:36:26;;;;;;;988.30;885.85;;;23.10;99.90;;;;;;4895549;29;20406;-77
2022/07/14 07:38:52;;;;;;;1104.78;943.42;;;23.90;99.90;;;;;;4896827;29;20052;-77
2022/07/14 07:41:18;;;;;;;955.80;853.00;;;24.50;99.90;;;;;;4897445;29;20060;-77
2022/07/14 07:43:44;;;;;;;697.63;641.20;;;24.20;99.90;;;;;;4895989;29;20048;-77
2022/07/14 07:46:09;;;;;;;693.53;639.13;;;24.90;99.90;;;;;;4895696;29;20111;-80
2022/07/14 07:48:36;;;;;;;521.78;486.10;;;26.10;99.90;;;;;;4896455;29;20048;-77
2022/07/14 07:51:01;;;;;;;376.65;351.52;;;26.90;99.90;;;;;;4894763;29;20455;-78
2022/07/14 07:53:27;;;;;;;349.85;328.70;;;27.00;99.90;;;;;;4894589;29;20087;-77
2022/07/14 07:55:53;;;;;;;465.05;433.88;;;27.50;99.90;;;;;;4896120;29;20132;-78
2022/07/14 07:58:20;;;;;;;398.35;372.23;;;27.20;99.90;;;;;;4895774;29;20051;-85
2022/07/14 08:00:47;;;;;;;270.70;253.18;;;26.40;99.90;;;;;;4893010;29;20147;-78
2022/07/14 08:03:13;;;;;;;907.27;555.93;;;26.20;99.90;;;;;;4886588;29;20075;-78
2022/07/14 08:05:40;;;;;;;1571.40;815.88;;;27.00;99.90;;;;;;4891336;29;20312;-78
2022/07/14 08:08:09;;;;;;;;;;;28.40;99.90;;;;;;4895948;29;20036;-80
2022/07/14 08:10:36;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4895541;29;19923;-78
2022/07/14 08:13:02;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4895747;29;20052;-80
2022/07/14 08:15:28;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4897043;29;20052;-79
2022/07/14 08:17:54;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;4896479;29;20150;-79
2022/07/14 08:20:19;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;4893244;29;20056;-79
2022/07/14 08:22:46;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4895647;29;20049;-78
2022/07/14 08:25:11;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4894495;29;20406;-78
2022/07/14 08:27:38;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4896576;29;20040;-78
2022/07/14 08:30:04;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4895190;29;20048;-80
2022/07/14 08:32:40;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4896115;29;20066;-79
2022/07/14 08:35:11;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;4893366;29;20092;-79
2022/07/14 08:37:37;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;4892823;29;20063;-78
2022/07/14 08:40:06;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4895631;29;20059;-79
2022/07/14 08:42:32;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4895798;29;20140;-79
2022/07/14 08:44:59;;;;;;;466.48;425.27;;;31.30;99.90;;;;;;4894727;29;20119;-88
2022/07/14 08:47:26;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;4894501;29;20059;-79
2022/07/14 08:49:52;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4891219;29;20127;-78
2022/07/14 08:52:18;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4890641;29;20592;-78
2022/07/14 08:54:46;;;;;;;1579.22;820.92;;;30.20;99.90;;;;;;4892719;29;20053;-78
2022/07/14 08:57:12;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4894912;29;20486;-79
2022/07/14 08:59:38;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;4878683;29;20048;-80
2022/07/14 09:02:04;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4860707;29;20069;-78
2022/07/14 09:04:30;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4876783;29;20101;-77
2022/07/14 09:06:57;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4904940;29;20052;-76
2022/07/14 09:09:34;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4895818;29;20136;-78
2022/07/14 09:12:08;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4888076;29;20129;-76
2022/07/14 09:17:25;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4888204;29;20059;-77
2022/07/14 09:20:10;;;;;;;443.02;404.63;;;29.10;99.90;;;;;;4892209;29;20044;-78
2022/07/14 09:22:42;;;;;;;687.90;634.42;;;28.60;99.90;;;;;;4888820;29;20055;-77
2022/07/14 09:25:11;;;;;;;652.58;603.53;;;28.40;99.90;;;;;;4891924;29;20045;-77
2022/07/14 09:27:38;;;;;;;683.92;633.33;;;28.00;99.90;;;;;;4892166;29;20053;-81
2022/07/14 09:30:06;;;;;;;713.00;651.05;;;27.50;99.90;;;;;;4892894;29;20052;-86
2022/07/14 09:32:46;;;;;;;1618.47;857.40;;;27.00;99.90;;;;;;4890973;29;20115;-80
2022/07/14 09:35:13;;;;;;;632.72;568.08;;;27.10;99.90;;;;;;4893660;29;20112;-77
2022/07/14 09:37:40;;;;;;;1638.43;875.53;;;27.60;99.90;;;;;;4891365;29;20053;-77
2022/07/14 09:40:10;;;;;;;1012.40;714.60;;;28.00;99.90;;;;;;4893558;29;20084;-84
2022/07/14 09:42:50;;;;;;;795.67;713.65;;;28.40;99.90;;;;;;4892865;29;20395;-77
2022/07/14 09:45:17;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4894351;29;20084;-76
2022/07/14 09:47:56;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4892444;29;20052;-76
2022/07/14 09:50:34;;;;;;;1564.90;805.10;;;31.90;99.90;;;;;;4894382;29;20067;-84
2022/07/14 09:53:25;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;4894494;29;20060;-76
2022/07/14 09:55:57;;;;;;;1641.55;840.15;;;31.10;99.90;;;;;;4894304;29;20583;-76
2022/07/14 09:58:25;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;4892036;29;20036;-77
2022/07/14 10:01:20;;;;;;;1651.13;872.38;;;29.80;99.90;;;;;;4893065;29;20525;-76
2022/07/14 10:03:51;;;;;;;1648.07;883.17;;;29.00;99.90;;;;;;4893729;29;20060;-76
2022/07/14 10:06:17;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4893272;29;20570;-76
2022/07/14 10:08:49;;;;;;;942.65;652.47;;;28.30;99.90;;;;;;4892928;29;20040;-79
2022/07/14 10:11:16;;;;;;;730.38;672.10;;;28.10;99.90;;;;;;4891682;29;20146;-76
2022/07/14 10:13:43;;;;;;;959.53;873.50;;;28.00;99.90;;;;;;4893947;29;20040;-85
2022/07/14 10:16:08;;;;;;;731.22;661.50;;;27.90;99.90;;;;;;4888729;29;20118;-88
2022/07/14 10:18:34;;;;;;;817.63;736.35;;;27.90;99.90;;;;;;4890762;29;20049;-77
2022/07/14 10:21:01;;;;;;;689.95;629.35;;;27.90;99.90;;;;;;4897135;29;20053;-77
2022/07/14 10:23:29;;;;;;;810.38;727.15;;;27.90;99.90;;;;;;4896534;29;20450;-77
2022/07/14 10:25:57;;;;;;;657.22;603.72;;;28.00;99.90;;;;;;4896026;29;20052;-77
2022/07/14 10:28:23;;;;;;;764.67;699.92;;;28.00;99.90;;;;;;4886076;29;20045;-77
2022/07/14 10:31:15;;;;;;;904.63;796.08;;;28.10;99.90;;;;;;4897248;29;20056;-77
2022/07/14 10:33:44;;;;;;;757.45;687.22;;;28.40;99.90;;;;;;4889359;29;20092;-78
2022/07/14 10:36:33;;;;;;;753.70;687.33;;;28.60;99.90;;;;;;4894497;29;20059;-88
2022/07/14 10:39:12;;;;;;;720.72;653.33;;;28.50;99.90;;;;;;4890818;29;20056;-77
2022/07/14 10:41:58;;;;;;;866.45;783.17;;;28.30;99.90;;;;;;4898820;29;20469;-77
2022/07/14 10:44:27;;;;;;;800.92;728.13;;;27.90;99.90;;;;;;4897448;29;20371;-78
2022/07/14 10:47:10;;;;;;;587.30;540.50;;;27.50;99.90;;;;;;4895885;29;20089;-77
2022/07/14 10:50:07;;;;;;;625.97;579.40;;;27.00;99.90;;;;;;4895830;29;20092;-77
2022/07/14 10:52:38;;;;;;;707.67;641.47;;;26.70;99.90;;;;;;4878707;29;20528;-80
2022/07/14 10:55:17;;;;;;;916.08;830.30;;;26.50;99.90;;;;;;4893808;29;20370;-77
2022/07/14 10:58:02;;;;;;;827.67;755.17;;;26.40;99.90;;;;;;4884926;29;20047;-77
2022/07/14 11:00:41;;;;;;;510.55;472.73;;;26.30;99.90;;;;;;4895361;29;20482;-78
2022/07/14 11:03:19;;;;;;;;;;;26.10;99.90;;;;;;4898206;29;20054;-77
2022/07/14 11:08:28;;;;;;;1008.85;913.00;;;25.90;99.90;;;;;;4896567;29;20059;-80
2022/07/14 11:10:56;;;;;;;872.83;792.83;;;25.80;99.90;;;;;;4896643;29;20143;-79
2022/07/14 11:13:23;;;;;;;699.60;643.90;;;25.70;99.90;;;;;;4896651;29;20048;-77
2022/07/14 11:15:53;;;;;;;564.60;521.43;;;25.60;99.90;;;;;;4896622;29;20078;-76
2022/07/14 11:18:20;;;;;;;763.42;697.75;;;25.60;99.90;;;;;;4894172;29;20048;-81
2022/07/14 11:20:50;;;;;;;775.60;710.70;;;25.70;99.90;;;;;;4895248;29;20091;-77
2022/07/14 11:23:23;;;;;;;984.88;695.72;;;25.60;99.90;;;;;;4896153;29;20044;-77
2022/07/14 11:25:51;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4892019;29;20048;-77
2022/07/14 11:28:31;;;;;;;665.63;611.17;;;25.50;99.90;;;;;;4895203;29;20395;-77
2022/07/14 11:31:12;;;;;;;911.63;832.42;;;25.40;99.90;;;;;;4897579;29;20324;-77
2022/07/14 11:36:29;;;;;;;958.00;870.78;;;25.40;99.90;;;;;;4897172;29;20064;-78
2022/07/14 11:39:16;;;;;;;985.85;898.03;;;25.50;99.90;;;;;;4895459;29;20071;-77
2022/07/14 11:41:47;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4896856;29;20140;-81
2022/07/14 11:44:40;;;;;;;1369.57;840.55;;;26.30;99.90;;;;;;4890872;29;20040;-77
2022/07/14 11:47:29;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4878744;29;20101;-77
2022/07/14 11:49:56;;;;;;;975.15;892.60;;;26.20;99.90;;;;;;4894936;29;20076;-77
2022/07/14 11:52:37;;;;;;;992.05;903.33;;;26.30;99.90;;;;;;4895761;29;20112;-76
2022/07/14 11:55:08;;;;;;;796.95;732.95;;;27.10;99.90;;;;;;4888548;29;20371;-77
2022/07/14 11:57:34;;;;;;;1665.88;900.63;;;28.60;99.90;;;;;;4895191;29;20049;-78
2022/07/14 12:00:09;;;;;;;1076.40;964.03;;;30.20;99.90;;;;;;4893832;29;20119;-77
2022/07/14 12:02:52;;;;;;;911.00;826.35;;;31.50;99.90;;;;;;4891750;29;20056;-82
2022/07/14 12:05:20;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;4893999;29;20064;-77
2022/07/14 12:07:48;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;4895031;29;20045;-77
2022/07/14 12:10:16;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;4907623;29;20065;-77
2022/07/14 12:12:48;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;4893953;29;20514;-82
2022/07/14 12:15:24;;;;;;;1367.18;829.20;;;31.10;99.90;;;;;;4894984;29;20105;-77
2022/07/14 12:17:52;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4894753;29;20056;-77
2022/07/14 12:20:18;;;;;;;1031.10;926.70;;;31.70;99.90;;;;;;4894697;29;20060;-77
2022/07/14 12:22:50;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;4896546;29;20063;-77
2022/07/14 12:25:32;;;;;;;1048.45;942.22;;;31.40;99.90;;;;;;4895585;29;20108;-79