Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:00;;;;;;;14.75;6.53;;;;;;;11.12;100.00;100853.47;6271042;28;20519;-72
2022/10/21 00:05:02;;;;;;;12.68;6.10;;;;;;;11.12;100.00;100845.59;6270829;28;20489;-72
2022/10/21 00:08:03;;;;;;;9.35;4.88;;;;;;;11.12;100.00;100843.78;6271227;28;20076;-73
2022/10/21 00:11:08;;;;;;;10.82;5.63;;;;;;;11.13;100.00;100836.78;6270961;28;20041;-73
2022/10/21 00:14:09;;;;;;;12.18;5.80;;;;;;;11.11;100.00;100833.38;6270623;28;20045;-72
2022/10/21 00:17:12;;;;;;;11.60;6.18;;;;;;;11.14;100.00;100834.06;6271301;28;20060;-72
2022/10/21 00:20:13;;;;;;;11.73;6.10;;;;;;;11.14;100.00;100831.44;6270534;28;20041;-73
2022/10/21 00:23:14;;;;;;;12.48;6.53;;;;;;;11.15;100.00;100821.75;6271208;28;20136;-72
2022/10/21 00:26:17;;;;;;;12.82;6.78;;;;;;;11.16;100.00;100826.91;6270451;28;20519;-72
2022/10/21 00:29:19;;;;;;;12.48;6.32;;;;;;;11.19;100.00;100815.41;6271169;28;20045;-72
2022/10/21 00:32:21;;;;;;;14.85;6.13;;;;;;;11.22;100.00;100802.09;6270591;28;20049;-72
2022/10/21 00:35:23;;;;;;;9.10;5.40;;;;;;;11.23;100.00;100801.16;6270183;28;20408;-72
2022/10/21 00:38:24;;;;;;;14.63;6.07;;;;;;;11.23;100.00;100801.16;6270969;28;20053;-73
2022/10/21 00:41:26;;;;;;;11.20;5.25;;;;;;;11.26;100.00;100794.84;6270551;28;20045;-72
2022/10/21 00:44:27;;;;;;;12.75;6.72;;;;;;;11.25;100.00;100791.38;6270348;28;20045;-72
2022/10/21 00:47:32;;;;;;;12.65;6.57;;;;;;;11.28;100.00;100790.38;6270856;28;20057;-72
2022/10/21 00:50:37;;;;;;;12.98;5.60;;;;;;;11.30;100.00;100791.97;6270517;28;20049;-73
2022/10/21 00:53:42;;;;;;;12.25;6.55;;;;;;;11.32;100.00;100784.00;6270548;28;20049;-72
2022/10/21 00:56:46;;;;;;;12.20;6.43;;;;;;;11.34;100.00;100790.00;6270707;28;20505;-72
2022/10/21 00:59:51;;;;;;;11.13;5.22;;;;;;;11.34;100.00;100785.59;6271740;28;20684;-72
2022/10/21 01:02:54;;;;;;;11.88;5.60;;;;;;;11.36;100.00;100786.38;6275295;28;20054;-72
2022/10/21 01:05:58;;;;;;;10.45;5.75;;;;;;;11.37;100.00;100771.44;6274472;28;20053;-72
2022/10/21 01:09:01;;;;;;;8.77;5.53;;;;;;;11.38;100.00;100770.50;6275169;28;20052;-73
2022/10/21 01:12:08;;;;;;;13.90;6.07;;;;;;;11.38;100.00;100762.59;6274447;28;20049;-72
2022/10/21 01:15:15;;;;;;;13.95;6.85;;;;;;;11.40;100.00;100760.75;6274586;28;20513;-72
2022/10/21 01:18:25;;;;;;;14.50;7.43;;;;;;;11.40;100.00;100753.69;6274848;28;20060;-73
2022/10/21 01:21:33;;;;;;;15.90;6.60;;;;;;;11.43;100.00;100757.91;6272257;28;20409;-72
2022/10/21 01:24:57;;;;;;;12.88;5.85;;;;;;;11.47;100.00;100759.44;6274137;28;20060;-73
2022/10/21 01:28:08;;;;;;;12.55;5.20;;;;;;;11.50;100.00;100754.03;6274310;28;20049;-73
2022/10/21 01:31:15;;;;;;;17.83;6.93;;;;;;;11.52;100.00;100748.66;6274381;28;20045;-72
2022/10/21 01:34:23;;;;;;;10.27;5.75;;;;;;;11.52;100.00;100743.41;6273926;28;20045;-72
2022/10/21 01:37:32;;;;;;;12.23;6.38;;;;;;;11.53;100.00;100745.09;6279618;28;20049;-72
2022/10/21 01:40:39;;;;;;;9.32;5.13;;;;;;;11.53;100.00;100734.56;6287215;28;20048;-72
2022/10/21 01:43:48;;;;;;;12.20;6.20;;;;;;;11.54;100.00;100723.97;6274074;28;20049;-72
2022/10/21 01:46:57;;;;;;;17.45;6.40;;;;;;;11.57;100.00;100712.41;6274142;28;20059;-72
2022/10/21 01:50:04;;;;;;;13.10;6.73;;;;;;;11.56;100.00;100719.44;6276176;28;20053;-72
2022/10/21 01:53:09;;;;;;;10.02;5.43;;;;;;;11.57;100.00;100715.03;6290608;28;20294;-72
2022/10/21 01:56:13;;;;;;;12.80;6.38;;;;;;;11.58;100.00;100711.44;6298114;28;20530;-72
2022/10/21 01:59:17;;;;;;;11.75;5.50;;;;;;;11.56;100.00;100706.28;6298808;28;20048;-72
2022/10/21 02:02:22;;;;;;;13.48;7.28;;;;;;;11.56;100.00;100700.19;6298242;28;20056;-72
2022/10/21 02:05:29;;;;;;;13.93;6.25;;;;;;;11.56;100.00;100690.50;6298234;28;20512;-72
2022/10/21 02:08:31;;;;;;;16.63;7.75;;;;;;;11.57;100.00;100692.19;6298263;28;20059;-73
2022/10/21 02:11:37;;;;;;;21.10;7.50;;;;;;;11.55;100.00;100696.69;6297458;28;20049;-72
2022/10/21 02:14:43;;;;;;;12.60;6.82;;;;;;;11.57;100.00;100693.97;6289429;28;20048;-72
2022/10/21 02:17:50;;;;;;;12.90;6.88;;;;;;;11.58;100.00;100693.03;6248577;28;20046;-72
2022/10/21 02:20:56;;;;;;;15.50;6.90;;;;;;;11.57;100.00;100681.66;6248264;28;20156;-73
2022/10/21 02:24:01;;;;;;;16.48;6.97;;;;;;;11.58;100.00;100682.50;6248178;28;20052;-72
2022/10/21 02:27:03;;;;;;;12.73;6.53;;;;;;;11.60;100.00;100670.09;6250185;28;20053;-72
2022/10/21 02:30:05;;;;;;;17.48;7.78;;;;;;;11.59;100.00;100669.28;6272770;28;20053;-73
2022/10/21 02:33:12;;;;;;;13.75;5.88;;;;;;;11.60;100.00;100670.09;6273286;28;20041;-72
2022/10/21 02:36:22;;;;;;;14.55;7.05;;;;;;;11.60;100.00;100670.09;6272342;28;20048;-73
2022/10/21 02:39:28;;;;;;;10.23;5.72;;;;;;;11.60;100.00;100664.84;6272809;28;20500;-72
2022/10/21 02:42:33;;;;;;;9.77;5.43;;;;;;;11.60;100.00;100655.16;6272357;28;20063;-72
2022/10/21 02:45:35;;;;;;;10.50;5.30;;;;;;;11.59;100.00;100650.00;6272475;28;20052;-72
2022/10/21 02:48:40;;;;;;;12.18;6.35;;;;;;;11.59;100.00;100653.47;6271442;28;20064;-72
2022/10/21 02:51:42;;;;;;;9.68;5.05;;;;;;;11.58;100.00;100661.44;6263901;28;20504;-72
2022/10/21 02:54:44;;;;;;;10.55;5.20;;;;;;;11.58;100.00;100654.41;6272001;28;20052;-72
2022/10/21 02:57:45;;;;;;;8.77;4.95;;;;;;;11.57;100.00;100659.75;6271827;28;20045;-72
2022/10/21 03:00:47;;;;;;;7.82;4.45;;;;;;;11.55;100.00;100659.84;6271756;28;20420;-73
2022/10/21 03:03:49;;;;;;;10.02;4.75;;;;;;;11.51;100.00;100666.22;6271768;28;20048;-72
2022/10/21 03:06:51;;;;;;;11.70;6.22;;;;;;;11.47;100.00;100654.19;6272388;28;20060;-72
2022/10/21 03:09:52;;;;;;;9.23;5.22;;;;;;;11.49;100.00;100654.09;6271721;28;20045;-72
2022/10/21 03:12:54;;;;;;;10.75;5.43;;;;;;;11.48;100.00;100661.13;6272300;28;20044;-72
2022/10/21 03:15:55;;;;;;;12.07;5.82;;;;;;;11.49;100.00;100656.72;6271481;28;20516;-72
2022/10/21 03:18:58;;;;;;;8.05;4.57;;;;;;;11.48;100.00;100655.03;6272127;28;20060;-72
2022/10/21 03:21:59;;;;;;;16.45;5.40;;;;;;;11.51;100.00;100660.97;6271114;28;20044;-73
2022/10/21 03:25:01;;;;;;;18.65;6.05;;;;;;;11.52;100.00;100662.66;6270938;28;20623;-73
2022/10/21 03:28:02;;;;;;;11.43;5.50;;;;;;;11.56;100.00;100651.00;6271976;28;20044;-72
2022/10/21 03:31:03;;;;;;;10.75;5.57;;;;;;;11.58;100.00;100645.66;6271240;28;20071;-72
2022/10/21 03:34:06;;;;;;;12.82;5.38;;;;;;;11.58;100.00;100635.13;6271298;28;20055;-72
2022/10/21 03:37:08;;;;;;;6.90;3.47;;;;;;;11.59;100.00;100637.69;6271410;28;20436;-72
2022/10/21 03:40:10;;;;;;;9.73;5.32;;;;;;;11.59;100.00;100631.56;6271240;28;20412;-72
2022/10/21 03:43:11;;;;;;;11.38;5.60;;;;;;;11.61;100.00;100629.69;6271768;28;20060;-72
2022/10/21 03:46:13;;;;;;;9.90;5.07;;;;;;;11.63;100.00;100633.09;6271366;28;20045;-72
2022/10/21 03:49:15;;;;;;;10.18;5.28;;;;;;;11.61;100.00;100608.63;6271307;28;20408;-73
2022/10/21 03:52:17;;;;;;;11.77;5.75;;;;;;;11.65;100.00;100610.13;6271183;28;20060;-73
2022/10/21 03:55:19;;;;;;;12.90;5.65;;;;;;;11.69;100.00;100619.56;6270941;28;20404;-73
2022/10/21 03:58:21;;;;;;;14.45;5.63;;;;;;;11.70;100.00;100610.72;6271101;28;20099;-72
2022/10/21 04:01:22;;;;;;;11.13;6.10;;;;;;;11.72;100.00;100622.00;6271034;28;20040;-72
2022/10/21 04:04:25;;;;;;;19.00;6.43;;;;;;;11.74;100.00;100608.75;6270713;28;20049;-73
2022/10/21 04:07:26;;;;;;;7.35;4.45;;;;;;;11.75;100.00;100600.75;6271396;28;20052;-73
2022/10/21 04:10:28;;;;;;;12.23;5.63;;;;;;;11.77;100.00;100603.31;6270772;28;20412;-72
2022/10/21 04:13:30;;;;;;;10.20;5.78;;;;;;;11.77;100.00;100601.50;6271307;28;20060;-73
2022/10/21 04:16:32;;;;;;;10.52;5.38;;;;;;;11.80;100.00;100597.81;6270523;28;20504;-72
2022/10/21 04:19:35;;;;;;;11.38;5.45;;;;;;;11.84;100.00;100596.75;6271221;28;20168;-73
2022/10/21 04:22:36;;;;;;;10.60;4.95;;;;;;;11.86;100.00;100593.09;6270901;28;20053;-73
2022/10/21 04:25:38;;;;;;;11.48;5.40;;;;;;;11.91;100.00;100592.81;6270709;28;20060;-72
2022/10/21 04:28:39;;;;;;;10.77;5.95;;;;;;;11.93;100.00;100588.28;6270975;28;20051;-73
2022/10/21 04:31:40;;;;;;;9.25;5.15;;;;;;;11.96;100.00;100593.38;6270818;28;20045;-72
2022/10/21 04:34:44;;;;;;;11.02;5.38;;;;;;;11.98;100.00;100594.09;6271996;28;20515;-73
2022/10/21 04:37:45;;;;;;;12.02;5.97;;;;;;;12.01;100.00;100590.44;6275671;28;20049;-73
2022/10/21 04:40:47;;;;;;;10.82;5.32;;;;;;;11.99;100.00;100590.56;6275544;28;20041;-73
2022/10/21 04:43:48;;;;;;;14.43;5.13;;;;;;;12.00;100.00;100588.75;6275222;28;20056;-72
2022/10/21 04:46:50;;;;;;;11.35;5.55;;;;;;;11.99;100.00;100594.94;6275623;28;20440;-72
2022/10/21 04:49:52;;;;;;;11.73;6.10;;;;;;;12.00;100.00;100592.25;6275001;28;20060;-73
2022/10/21 04:52:54;;;;;;;12.05;5.07;;;;;;;12.01;100.00;100591.28;6275432;28;20527;-72
2022/10/21 04:55:55;;;;;;;11.43;5.15;;;;;;;12.03;100.00;100585.91;6274960;28;20049;-72
2022/10/21 04:58:57;;;;;;;9.57;5.20;;;;;;;12.02;100.00;100586.88;6275609;28;20060;-72
2022/10/21 05:01:58;;;;;;;12.45;5.82;;;;;;;12.03;100.00;100576.22;6274819;28;20413;-72
2022/10/21 05:05:01;;;;;;;12.52;5.30;;;;;;;12.03;100.00;100576.22;6274887;28;20057;-73
2022/10/21 05:08:02;;;;;;;8.50;4.50;;;;;;;12.02;100.00;100571.91;6275112;28;20045;-73
2022/10/21 05:11:04;;;;;;;7.47;4.20;;;;;;;12.02;100.00;100573.69;6274622;28;20547;-73
2022/10/21 05:14:05;;;;;;;10.68;4.70;;;;;;;12.00;100.00;100559.78;6274586;28;20049;-72
2022/10/21 05:17:06;;;;;;;11.48;5.40;;;;;;;11.98;100.00;100564.28;6274870;28;20045;-73
2022/10/21 05:20:11;;;;;;;6.95;3.97;;;;;;;11.97;100.00;100552.06;6274462;28;20037;-73
2022/10/21 05:23:12;;;;;;;7.75;3.83;;;;;;;11.94;100.00;100545.19;6274868;28;20049;-73
2022/10/21 05:26:13;;;;;;;9.85;5.25;;;;;;;11.91;100.00;100545.41;6274426;28;20049;-72
2022/10/21 05:29:15;;;;;;;7.80;4.55;;;;;;;11.91;100.00;100546.25;6274512;28;20052;-73
2022/10/21 05:32:16;;;;;;;8.85;3.83;;;;;;;11.90;100.00;100543.72;6274572;28;20045;-73
2022/10/21 05:35:19;;;;;;;7.07;3.80;;;;;;;11.87;100.00;100539.47;6271544;28;20523;-73
2022/10/21 05:38:20;;;;;;;11.57;5.53;;;;;;;11.87;100.00;100522.84;6274595;28;20064;-73
2022/10/21 05:41:22;;;;;;;7.38;4.15;;;;;;;11.85;100.00;100533.44;6273836;28;20040;-72
2022/10/21 05:44:23;;;;;;;10.52;4.22;;;;;;;11.83;100.00;100527.44;6273726;28;20064;-72
2022/10/21 05:47:24;;;;;;;8.45;4.13;;;;;;;11.80;100.00;100529.38;6273378;28;20053;-72
2022/10/21 05:50:27;;;;;;;9.55;4.35;;;;;;;11.78;100.00;100533.91;6273655;28;20068;-72
2022/10/21 05:53:29;;;;;;;10.98;5.55;;;;;;;11.73;100.00;100528.09;6275737;28;20052;-72
2022/10/21 05:56:30;;;;;;;10.32;5.55;;;;;;;11.74;100.00;100545.56;6276874;28;20072;-73
2022/10/21 05:59:32;;;;;;;14.93;6.20;;;;;;;11.69;100.00;100541.41;6277265;28;20049;-72
2022/10/21 06:02:34;;;;;;;8.43;4.97;;;;;;;11.66;100.00;100544.22;6276397;28;20052;-72
2022/10/21 06:05:36;;;;;;;12.00;5.70;;;;;;;11.62;100.00;100547.16;6273897;28;20060;-72
2022/10/21 06:08:39;;;;;;;12.25;4.65;;;;;;;11.59;100.00;100537.66;6258613;28;20804;-72
2022/10/21 06:11:40;;;;;;;11.38;5.45;;;;;;;11.55;100.00;100530.91;6258247;28;20482;-72
2022/10/21 06:14:41;;;;;;;10.55;5.55;;;;;;;11.53;100.00;100518.75;6260561;28;20052;-72
2022/10/21 06:17:43;;;;;;;7.55;4.30;;;;;;;11.53;100.00;100530.13;6264935;28;20052;-73
2022/10/21 06:20:46;;;;;;;11.30;5.13;;;;;;;11.51;100.00;100528.53;6259808;28;20045;-74
2022/10/21 06:23:47;;;;;;;8.95;5.68;;;;;;;11.47;100.00;100532.28;6258604;28;20045;-72
2022/10/21 06:26:50;;;;;;;6.10;3.90;;;;;;;11.43;100.00;100536.88;6259434;28;20056;-72
2022/10/21 06:29:51;;;;;;;7.47;4.28;;;;;;;11.43;100.00;100550.03;6259006;28;20475;-72
2022/10/21 06:32:52;;;;;;;12.82;4.70;;;;;;;11.42;100.00;100553.63;6256145;28;20045;-72
2022/10/21 06:35:56;;;;;;;11.75;5.80;;;;;;;11.42;100.00;100559.72;6259036;28;20045;-73
2022/10/21 06:38:57;;;;;;;11.63;5.25;;;;;;;11.41;100.00;100573.00;6258216;28;20126;-72
2022/10/21 06:41:58;;;;;;;9.80;4.88;;;;;;;11.44;100.00;100575.41;6259784;28;20041;-72
2022/10/21 06:45:00;;;;;;;9.55;4.85;;;;;;;11.42;100.00;100572.88;6260040;28;20059;-73
2022/10/21 06:48:02;;;;;;;8.07;4.28;;;;;;;11.41;100.00;100579.09;6257742;28;20057;-72
2022/10/21 06:51:07;;;;;;;10.68;5.50;;;;;;;11.37;100.00;100577.56;6257033;28;20049;-72
2022/10/21 06:54:08;;;;;;;9.40;5.60;;;;;;;11.38;100.00;100581.06;6258838;28;20413;-72
2022/10/21 06:57:10;;;;;;;12.05;6.35;;;;;;;11.38;100.00;100591.56;6257802;28;20049;-72
2022/10/21 07:00:13;;;;;;;12.07;5.93;;;;;;;11.39;100.00;100590.63;6261412;28;20096;-72
2022/10/21 07:03:14;;;;;;;16.17;6.38;;;;;;;11.39;100.00;100601.16;6258616;28;20045;-73
2022/10/21 07:06:17;;;;;;;9.38;5.10;;;;;;;11.40;100.00;100600.25;6250083;28;20424;-72
2022/10/21 07:09:19;;;;;;;11.88;5.60;;;;;;;11.39;100.00;100604.63;6247498;28;20053;-73
2022/10/21 07:12:20;;;;;;;10.05;5.07;;;;;;;11.41;100.00;100612.47;6247277;28;20049;-72
2022/10/21 07:15:22;;;;;;;15.77;6.78;;;;;;;11.42;100.00;100606.25;6246923;28;20451;-72
2022/10/21 07:18:23;;;;;;;9.68;5.50;;;;;;;11.42;100.00;100607.09;6247139;28;20050;-72
2022/10/21 07:21:28;;;;;;;8.48;4.90;;;;;;;11.41;100.00;100609.81;6245861;28;20163;-73
2022/10/21 07:24:30;;;;;;;9.07;5.65;;;;;;;11.42;100.00;100614.13;6269918;28;20048;-72
2022/10/21 07:27:31;;;;;;;10.50;5.10;;;;;;;11.41;100.00;100617.72;6269792;28;20048;-72
2022/10/21 07:30:39;;;;;;;9.90;5.25;;;;;;;11.40;100.00;100611.63;6271549;28;20045;-72
2022/10/21 07:33:40;;;;;;;8.43;5.03;;;;;;;11.42;100.00;100614.13;6270960;28;20428;-73
2022/10/21 07:36:47;;;;;;;9.20;5.28;;;;;;;11.43;100.00;100607.94;6261724;28;20057;-72
2022/10/21 07:39:48;;;;;;;8.05;4.55;;;;;;;11.45;100.00;100610.50;6255242;28;20539;-72
2022/10/21 07:42:50;;;;;;;10.43;5.15;;;;;;;11.47;100.00;100612.09;6271247;28;20060;-73
2022/10/21 07:45:51;;;;;;;10.60;5.30;;;;;;;11.52;100.00;100598.66;6270988;28;20394;-72
2022/10/21 07:48:53;;;;;;;11.73;5.25;;;;;;;11.53;100.00;100602.97;6266502;28;20045;-73
2022/10/21 07:52:05;;;;;;;9.23;4.85;;;;;;;11.60;100.00;100604.31;6269815;28;20052;-72
2022/10/21 07:55:06;;;;;;;8.80;4.10;;;;;;;11.64;100.00;100601.41;6270903;28;20064;-73
2022/10/21 07:58:08;;;;;;;9.43;4.30;;;;;;;11.67;100.00;100598.59;6268631;28;20049;-72
2022/10/21 08:01:11;;;;;;;8.30;4.13;;;;;;;11.72;100.00;100595.69;6266721;28;20052;-73
2022/10/21 08:04:14;;;;;;;7.80;4.10;;;;;;;11.79;100.00;100589.09;6271123;28;20056;-73
2022/10/21 08:07:17;;;;;;;12.77;4.72;;;;;;;11.88;100.00;100604.34;6271347;28;20060;-73
2022/10/21 08:10:18;;;;;;;12.05;4.32;;;;;;;11.93;100.00;100601.44;6273735;28;20048;-73
2022/10/21 08:13:21;;;;;;;8.77;4.47;;;;;;;11.99;100.00;100605.47;6276747;28;20492;-73
2022/10/21 08:16:22;;;;;;;12.73;5.22;;;;;;;12.03;100.00;100599.94;6276294;28;20064;-73
2022/10/21 08:19:28;;;;;;;9.70;5.45;;;;;;;12.06;100.00;100602.38;6276745;28;20056;-73
2022/10/21 08:22:31;;;;;;;8.27;4.68;;;;;;;12.10;100.00;100596.00;6275652;28;20084;-73
2022/10/21 08:25:32;;;;;;;10.32;4.95;;;;;;;12.17;100.00;100599.94;6276098;28;20064;-73
2022/10/21 08:28:34;;;;;;;9.77;4.95;;;;;;;12.24;100.00;100597.75;6269753;28;20041;-73
2022/10/21 08:31:35;;;;;;;10.18;5.13;;;;;;;12.30;100.00;100599.16;6267316;28;20053;-73
2022/10/21 08:34:37;;;;;;;9.48;5.28;;;;;;;12.40;100.00;100597.66;6275889;28;20496;-74
2022/10/21 08:37:39;;;;;;;10.55;5.60;;;;;;;12.53;100.00;100592.44;6307968;23;20404;-74
2022/10/21 08:40:44;;;;;;;10.13;4.25;;;;;;;12.53;100.00;100595.06;6273703;28;20045;-74
2022/10/21 08:43:46;;;;;;;9.60;4.75;;;;;;;12.59;100.00;100594.69;6275401;28;20052;-74
2022/10/21 08:46:54;;;;;;;8.95;4.75;;;;;;;12.65;100.00;100595.13;6275817;28;20092;-74
2022/10/21 08:50:00;;;;;;;7.50;4.15;;;;;;;12.73;100.00;100589.38;6275852;28;20052;-74
2022/10/21 08:53:10;;;;;;;7.85;4.18;;;;;;;12.78;100.00;100591.72;6275590;28;20068;-74
2022/10/21 08:56:13;;;;;;;10.35;5.10;;;;;;;12.85;100.00;100580.66;6275475;28;20500;-73
2022/10/21 08:59:20;;;;;;;11.30;4.53;;;;;;;12.91;100.00;100582.06;6275531;28;20408;-74
2022/10/21 09:02:29;;;;;;;6.68;4.38;;;;;;;12.97;100.00;100586.91;6275255;28;20053;-74
2022/10/21 09:05:58;;;;;;;6.28;4.15;;;;;;;13.00;100.00;100584.09;6274706;28;20080;-75
2022/10/21 09:09:10;;;;;;;7.93;4.05;;;;;;;13.03;100.00;100583.84;6245392;28;20053;-74
2022/10/21 09:12:22;;;;;;;9.00;4.45;;;;;;;13.06;100.00;100588.09;6274579;28;20075;-74
2022/10/21 09:15:27;;;;;;;6.57;4.05;;;;;;;13.09;100.00;100593.19;6251300;28;20052;-74
2022/10/21 09:18:41;;;;;;;9.80;4.90;;;;;;;13.09;100.00;100580.00;6260308;28;20048;-74
2022/10/21 09:21:56;;;;;;;10.55;4.10;;;;;;;13.12;100.00;100587.69;6273606;28;20055;-74
2022/10/21 09:25:02;;;;;;;9.40;5.70;;;;;;;13.18;100.00;100589.94;6279484;28;20484;-75
2022/10/21 09:28:13;;;;;;;11.05;5.32;;;;;;;13.22;100.00;100578.25;6286036;28;20051;-77
2022/10/21 09:31:17;;;;;;;8.48;4.85;;;;;;;13.28;100.00;100583.13;6298353;28;20059;-74
2022/10/21 09:34:30;;;;;;;7.25;4.47;;;;;;;13.35;100.00;100583.53;6299524;28;20044;-74
2022/10/21 09:37:36;;;;;;;8.70;5.13;;;;;;;13.43;100.00;100586.50;6297858;28;20075;-74
2022/10/21 09:40:39;;;;;;;10.23;5.22;;;;;;;13.50;100.00;100592.22;6298910;28;20411;-75
2022/10/21 09:43:40;;;;;;;8.57;4.57;;;;;;;13.58;100.00;100592.53;6299366;28;20044;-74
2022/10/21 09:46:44;;;;;;;8.82;5.13;;;;;;;13.67;100.00;100591.91;6299196;28;20048;-74
2022/10/21 09:49:48;;;;;;;7.65;4.45;;;;;;;13.71;100.00;100588.09;6298775;28;20407;-74
2022/10/21 09:52:57;;;;;;;6.93;4.20;;;;;;;13.80;100.00;100586.63;6298971;28;20041;-74
2022/10/21 09:56:04;;;;;;;7.82;4.28;;;;;;;13.83;100.00;100591.72;6298638;28;20055;-74
2022/10/21 09:59:08;;;;;;;8.55;4.60;;;;;;;13.90;100.00;100588.53;6299122;28;20060;-74
2022/10/21 10:02:17;;;;;;;6.25;3.65;;;;;;;13.96;100.00;100584.63;6298525;28;20403;-74
2022/10/21 10:05:35;;;;;;;;;;;;;;;14.01;100.00;100582.50;6298782;28;20053;-74
2022/10/21 10:08:39;;;;;;;9.77;4.57;;;;;;;14.05;100.00;100581.31;6298768;28;20368;-74
2022/10/21 10:11:52;;;;;;;7.38;3.22;;;;;;;14.10;100.00;100587.13;6298431;28;20051;-73
2022/10/21 10:14:54;;;;;;;4.70;3.33;;;;;;;14.15;100.00;100582.34;6298184;28;20056;-73
2022/10/21 10:17:57;;;;;;;7.25;3.78;;;;;;;14.20;100.00;100576.75;6298476;28;20419;-73
2022/10/21 10:21:04;;;;;;;6.50;3.30;;;;;;;14.21;100.00;100565.22;6298130;28;20049;-76
2022/10/21 10:24:06;;;;;;;4.90;3.08;;;;;;;14.25;100.00;100564.03;6298163;28;20044;-74
2022/10/21 10:27:16;;;;;;;6.93;3.53;;;;;;;14.31;100.00;100565.44;6298678;28;20051;-73
2022/10/21 10:30:18;;;;;;;7.55;3.00;;;;;;;14.36;100.00;100571.22;6297966;28;20091;-75
2022/10/21 10:33:23;;;;;;;7.78;2.75;;;;;;;14.40;100.00;100570.06;6297502;28;20048;-73
2022/10/21 10:36:29;;;;;;;5.20;2.90;;;;;;;14.43;100.00;100570.66;6297486;28;20052;-76
2022/10/21 10:39:35;;;;;;;4.22;3.03;;;;;;;14.50;100.00;100578.19;6297981;28;20048;-76
2022/10/21 10:42:45;;;;;;;8.45;3.55;;;;;;;14.55;100.00;100579.53;6297867;28;20071;-76
2022/10/21 10:45:49;;;;;;;6.13;2.92;;;;;;;14.61;100.00;100571.16;6297514;28;20060;-76
2022/10/21 10:48:52;;;;;;;9.45;2.35;;;;;;;14.66;100.00;100569.00;6296511;28;20055;-74
2022/10/21 10:52:06;;;;;;;6.68;3.08;;;;;;;14.71;100.00;100569.50;6263088;28;20716;-74
2022/10/21 10:55:17;;;;;;;4.43;2.72;;;;;;;14.74;100.00;100564.97;6271652;28;20052;-74
2022/10/21 10:58:21;;;;;;;5.32;3.22;;;;;;;14.77;100.00;100562.94;6272114;28;20515;-74
2022/10/21 11:01:27;;;;;;;5.43;3.05;;;;;;;14.81;100.00;100561.78;6272266;28;20048;-78
2022/10/21 11:04:34;;;;;;;5.90;2.83;;;;;;;14.84;100.00;100561.53;6267201;28;20436;-74
2022/10/21 11:07:43;;;;;;;4.75;2.90;;;;;;;14.87;100.00;100569.25;6267928;28;20048;-76
2022/10/21 11:10:47;;;;;;;4.23;2.83;;;;;;;14.93;100.00;100567.94;6267533;28;20052;-77
2022/10/21 11:13:50;;;;;;;4.75;2.63;;;;;;;14.97;100.00;100570.25;6272525;28;20166;-76
2022/10/21 11:17:04;;;;;;;4.75;2.85;;;;;;;15.02;100.00;100572.53;6272196;28;20049;-76
2022/10/21 11:20:15;;;;;;;3.65;2.30;;;;;;;15.03;100.00;100568.09;6272647;28;20056;-81
2022/10/21 11:23:35;;;;;;;4.97;2.50;;;;;;;15.05;100.00;100563.53;6259381;28;20041;-77
2022/10/21 11:26:45;;;;;;;5.68;2.50;;;;;;;15.08;100.00;100566.81;6274814;28;20052;-75
2022/10/21 11:29:56;;;;;;;2.75;2.08;;;;;;;15.09;100.00;100557.06;6285316;28;20385;-75
2022/10/21 11:33:07;;;;;;;6.28;2.90;;;;;;;15.13;100.00;100561.16;6251910;28;20045;-75
2022/10/21 11:36:19;;;;;;;3.15;2.00;;;;;;;15.17;100.00;100565.25;6246128;28;20052;-75
2022/10/21 11:39:35;;;;;;;3.95;2.28;;;;;;;15.22;100.00;100568.41;6257991;28;20049;-78
2022/10/21 11:42:41;;;;;;;5.97;2.13;;;;;;;15.26;100.00;100558.41;6269272;28;20048;-79
2022/10/21 11:45:57;;;;;;;4.00;2.72;;;;;;;15.27;100.00;100545.09;6265444;28;20048;-78
2022/10/21 11:49:11;;;;;;;3.22;2.17;;;;;;;15.32;100.00;100557.97;6272056;28;20053;-78
2022/10/21 11:52:25;;;;;;;3.53;2.10;;;;;;;15.35;100.00;100555.94;6261763;28;20041;-78
2022/10/21 11:55:37;;;;;;;6.75;2.35;;;;;;;15.39;100.00;100556.53;6257116;28;20069;-78
2022/10/21 11:58:54;;;;;;;4.65;2.13;;;;;;;15.40;100.00;100559.06;6268492;28;20135;-78
2022/10/21 12:02:04;;;;;;;3.60;2.20;;;;;;;15.45;100.00;100564.00;6258665;28;20048;-78
2022/10/21 12:05:13;;;;;;;2.92;1.88;;;;;;;15.51;100.00;100560.03;6269960;28;20052;-74
2022/10/21 12:08:18;;;;;;;2.50;1.58;;;;;;;15.52;100.00;100561.72;6273164;28;20044;-76
2022/10/21 12:11:24;;;;;;;4.50;2.42;;;;;;;15.52;100.00;100559.91;6286943;28;20058;-76
2022/10/21 12:14:29;;;;;;;2.88;1.67;;;;;;;15.56;100.00;100561.38;6293033;28;20048;-76
2022/10/21 12:17:34;;;;;;;5.18;1.80;;;;;;;15.59;100.00;100557.66;6295429;28;20059;-75
2022/10/21 12:20:35;;;;;;;5.25;2.30;;;;;;;15.59;100.00;100553.19;6294781;28;20049;-77
2022/10/21 12:23:37;;;;;;;3.08;1.80;;;;;;;15.58;100.00;100559.47;6295141;28;20427;-78
2022/10/21 12:26:43;;;;;;;4.57;2.28;;;;;;;15.63;100.00;100559.09;6294763;28;20045;-77
2022/10/21 12:29:54;;;;;;;5.00;2.08;;;;;;;15.64;100.00;100559.00;6294449;28;20060;-77
2022/10/21 12:33:10;;;;;;;4.53;2.08;;;;;;;15.66;100.00;100554.41;6294980;28;20645;-77
2022/10/21 12:36:19;;;;;;;4.80;2.00;;;;;;;15.66;100.00;100557.06;6280609;28;20053;-77
2022/10/21 12:39:49;;;;;;;4.70;1.98;;;;;;;15.65;100.00;100557.19;6247106;28;20046;-79
2022/10/21 12:43:00;;;;;;;8.07;2.15;;;;;;;15.65;100.00;100550.09;6246177;28;20050;-76
2022/10/21 12:46:08;;;;;;;2.90;1.98;;;;;;;15.63;100.00;100553.81;6259795;28;20041;-77
2022/10/21 12:49:31;;;;;;;3.28;1.83;;;;;;;15.69;100.00;100548.06;6270785;28;20060;-77
2022/10/21 12:52:37;;;;;;;3.38;1.90;;;;;;;15.68;100.00;100547.22;6270681;28;20381;-74
2022/10/21 12:55:41;;;;;;;3.55;2.20;;;;;;;15.73;100.00;100539.75;6273978;28;20049;-75
2022/10/21 12:58:45;;;;;;;6.95;2.03;;;;;;;15.80;100.00;100545.41;6278382;28;20049;-74
2022/10/21 13:02:18;;;;;;;3.22;1.70;;;;;;;15.82;100.00;100538.19;6277806;28;20051;-75
2022/10/21 13:06:10;;;;;;;4.50;2.08;;;;;;;15.88;100.00;100545.66;6261173;28;20057;-74
2022/10/21 13:09:32;;;;;;;5.93;2.08;;;;;;;15.93;100.00;100539.97;6248677;28;20049;-77
2022/10/21 13:12:33;;;;;;;7.18;2.60;;;;;;;15.97;100.00;100544.06;6252369;28;20049;-74
2022/10/21 13:15:45;;;;;;;3.28;2.15;;;;;;;15.96;100.00;100543.25;6274484;28;20056;-74
2022/10/21 13:18:55;;;;;;;3.05;2.00;;;;;;;15.92;100.00;100538.31;6278449;28;20053;-74
2022/10/21 13:22:02;;;;;;;4.10;2.20;;;;;;;15.93;100.00;100540.81;6275149;28;20047;-74
2022/10/21 13:25:20;;;;;;;4.63;1.92;;;;;;;15.95;100.00;100544.22;6280927;28;20045;-74
2022/10/21 13:28:22;;;;;;;6.65;2.25;;;;;;;15.93;100.00;100547.94;6289043;28;20071;-77
2022/10/21 13:31:23;;;;;;;6.20;2.28;;;;;;;15.91;100.00;100542.75;6292873;28;20052;-74
2022/10/21 13:34:28;;;;;;;3.30;2.05;;;;;;;15.93;100.00;100546.13;6294939;28;20183;-74
2022/10/21 13:37:33;;;;;;;4.32;1.85;;;;;;;15.98;100.00;100546.59;6281038;28;20045;-73
2022/10/21 13:40:47;;;;;;;3.58;2.17;;;;;;;16.03;100.00;100554.19;6291244;28;20464;-76
2022/10/21 13:43:53;;;;;;;6.07;2.38;;;;;;;15.94;100.00;100557.56;6299434;28;20052;-76
2022/10/21 13:46:54;;;;;;;3.13;2.03;;;;;;;15.83;100.00;100562.88;6299435;28;20049;-76
2022/10/21 13:49:57;;;;;;;10.77;2.20;;;;;;;15.78;100.00;100559.75;6299178;28;20452;-75
2022/10/21 13:53:02;;;;;;;5.35;2.75;;;;;;;15.81;100.00;100564.81;6291690;28;20048;-76
2022/10/21 13:56:07;;;;;;;21.92;10.38;;;;;;;15.69;100.00;100566.59;6269830;28;20072;-76
2022/10/21 13:59:21;;;;;;;5.72;2.38;;;;;;;15.56;100.00;100564.03;6270901;28;20045;-75
2022/10/21 14:02:25;;;;;;;2.58;1.83;;;;;;;15.52;100.00;100565.22;6283293;28;20528;-75
2022/10/21 14:05:36;;;;;;;2.95;2.17;;;;;;;15.50;100.00;100566.31;6274123;28;20049;-75
2022/10/21 14:08:40;;;;;;;6.97;2.53;;;;;;;15.44;100.00;100565.81;6272904;28;20049;-75