Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:00;;;;;;;4.07;1.30;;;7.00;99.90;;;;;;4984299;28;20034;-59
2024/01/23 00:04:26;;;;;;;5.43;1.27;;;7.10;99.90;;;;;;4984789;28;20034;-59
2024/01/23 00:06:52;;;;;;;5.93;1.20;;;7.10;99.90;;;;;;4985069;28;20068;-60
2024/01/23 00:09:18;;;;;;;5.13;1.00;;;7.10;99.90;;;;;;4983987;28;20026;-60
2024/01/23 00:11:44;;;;;;;9.55;1.38;;;7.10;99.90;;;;;;4980299;28;20030;-59
2024/01/23 00:14:09;;;;;;;5.57;1.23;;;7.10;99.90;;;;;;4981851;28;20539;-59
2024/01/23 00:16:35;;;;;;;3.35;0.90;;;7.10;99.90;;;;;;4984334;28;20061;-60
2024/01/23 00:19:01;;;;;;;5.28;1.20;;;7.10;99.90;;;;;;4984223;28;20026;-60
2024/01/23 00:21:27;;;;;;;5.78;1.38;;;7.30;99.90;;;;;;4984403;28;20041;-60
2024/01/23 00:23:53;;;;;;;3.22;1.15;;;7.50;99.90;;;;;;4984281;28;20034;-60
2024/01/23 00:26:19;;;;;;;9.00;1.05;;;7.60;99.90;;;;;;4984721;28;20096;-60
2024/01/23 00:28:45;;;;;;;2.88;1.30;;;7.70;99.90;;;;;;4984596;28;20133;-59
2024/01/23 00:31:11;;;;;;;3.88;1.30;;;7.80;99.90;;;;;;4984067;28;20034;-60
2024/01/23 00:33:37;;;;;;;5.28;1.10;;;7.90;99.90;;;;;;4981164;28;20103;-60
2024/01/23 00:36:04;;;;;;;4.00;1.00;;;7.90;99.90;;;;;;4984500;28;20821;-59
2024/01/23 00:38:29;;;;;;;7.28;1.15;;;7.90;99.90;;;;;;4987518;28;20494;-60
2024/01/23 00:40:55;;;;;;;4.35;0.80;;;8.00;99.90;;;;;;4983843;28;20040;-60
2024/01/23 00:43:21;;;;;;;4.07;1.05;;;8.00;99.90;;;;;;4980587;28;20034;-60
2024/01/23 00:45:47;;;;;;;4.07;1.13;;;8.10;99.90;;;;;;4987184;28;20054;-60
2024/01/23 00:48:12;;;;;;;4.82;0.80;;;8.10;99.90;;;;;;4987676;28;20030;-60
2024/01/23 00:50:38;;;;;;;5.43;1.02;;;8.10;99.90;;;;;;4990887;28;20053;-60
2024/01/23 00:53:04;;;;;;;2.65;0.85;;;8.00;99.90;;;;;;4988078;28;20038;-60
2024/01/23 00:55:30;;;;;;;2.88;0.90;;;7.90;99.90;;;;;;4987446;28;20038;-59
2024/01/23 00:57:55;;;;;;;2.47;0.90;;;7.90;99.90;;;;;;4987697;28;20027;-59
2024/01/23 01:00:21;;;;;;;2.80;0.90;;;7.80;99.90;;;;;;4987645;28;20453;-59
2024/01/23 01:02:47;;;;;;;1.85;0.70;;;7.80;99.90;;;;;;4987470;28;20675;-60
2024/01/23 01:05:13;;;;;;;1.38;0.63;;;7.70;99.90;;;;;;4989939;28;20037;-60
2024/01/23 01:07:38;;;;;;;3.95;1.10;;;7.50;99.90;;;;;;4987789;28;20121;-60
2024/01/23 01:10:05;;;;;;;5.25;1.00;;;7.50;99.90;;;;;;4986969;28;20506;-60
2024/01/23 01:12:33;;;;;;;3.97;0.95;;;7.30;99.90;;;;;;4987691;28;20030;-60
2024/01/23 01:15:00;;;;;;;4.50;1.27;;;7.30;99.90;;;;;;4987433;28;20457;-60
2024/01/23 01:17:26;;;;;;;11.18;1.10;;;7.30;99.90;;;;;;4986732;28;20101;-60
2024/01/23 01:19:53;;;;;;;4.00;1.08;;;7.40;99.90;;;;;;4990788;28;20105;-60
2024/01/23 01:22:19;;;;;;;6.07;1.38;;;7.40;99.90;;;;;;4990356;28;20126;-60
2024/01/23 01:24:44;;;;;;;4.25;0.80;;;7.40;99.90;;;;;;4987092;28;20113;-59
2024/01/23 01:27:10;;;;;;;2.95;0.70;;;7.40;99.90;;;;;;4987244;28;20054;-59
2024/01/23 01:29:36;;;;;;;3.25;1.10;;;7.40;99.90;;;;;;4986937;28;20205;-60
2024/01/23 01:32:02;;;;;;;3.08;1.48;;;7.40;99.90;;;;;;4986654;28;20042;-60
2024/01/23 01:34:29;;;;;;;5.78;1.25;;;7.30;99.90;;;;;;4987021;28;20023;-60
2024/01/23 01:36:54;;;;;;;3.72;0.90;;;7.30;99.90;;;;;;4987003;28;20116;-60
2024/01/23 01:39:20;;;;;;;4.47;1.05;;;7.20;99.90;;;;;;4986258;28;20034;-59
2024/01/23 01:41:55;;;;;;;1.40;0.80;;;7.20;99.90;;;;;;4987280;28;20026;-60
2024/01/23 01:44:21;;;;;;;2.40;0.98;;;7.10;99.90;;;;;;4986837;28;20035;-60
2024/01/23 01:46:48;;;;;;;2.47;0.80;;;7.10;99.90;;;;;;4986709;28;20038;-60
2024/01/23 01:49:18;;;;;;;4.07;0.80;;;7.00;99.90;;;;;;4986196;28;20030;-59
2024/01/23 01:51:44;;;;;;;5.22;1.33;;;6.90;99.90;;;;;;4986510;28;20037;-60
2024/01/23 01:54:11;;;;;;;5.70;1.40;;;6.80;99.90;;;;;;4986650;28;20406;-60
2024/01/23 01:56:38;;;;;;;4.07;1.10;;;6.60;99.90;;;;;;4986773;28;20084;-60
2024/01/23 01:59:04;;;;;;;5.28;1.20;;;6.40;99.90;;;;;;4986216;28;20027;-60
2024/01/23 02:01:30;;;;;;;8.65;1.30;;;6.30;99.90;;;;;;4985993;28;20088;-59
2024/01/23 02:03:56;;;;;;;5.72;1.75;;;6.10;99.90;;;;;;4986359;28;20041;-59
2024/01/23 02:06:23;;;;;;;2.85;1.17;;;6.00;99.90;;;;;;4984415;28;20745;-60
2024/01/23 02:08:50;;;;;;;8.32;1.55;;;6.00;99.90;;;;;;4985152;28;20040;-59
2024/01/23 02:11:15;;;;;;;5.00;0.95;;;5.90;99.90;;;;;;4986121;28;20525;-60
2024/01/23 02:13:42;;;;;;;5.18;1.25;;;6.00;99.90;;;;;;4986429;28;20026;-60
2024/01/23 02:16:11;;;;;;;4.20;0.95;;;6.20;99.90;;;;;;4986064;28;20619;-59
2024/01/23 02:18:36;;;;;;;5.65;1.20;;;6.10;99.90;;;;;;4988550;28;20038;-59
2024/01/23 02:21:02;;;;;;;8.45;1.60;;;6.20;99.90;;;;;;4985852;28;20038;-59
2024/01/23 02:23:29;;;;;;;5.60;1.40;;;6.40;99.90;;;;;;4986113;28;20401;-60
2024/01/23 02:25:56;;;;;;;3.75;1.10;;;6.50;99.90;;;;;;4986346;28;20450;-59
2024/01/23 02:28:22;;;;;;;9.02;1.70;;;6.30;99.90;;;;;;4985967;28;20034;-60
2024/01/23 02:30:48;;;;;;;6.65;1.55;;;6.10;99.90;;;;;;4985711;28;20040;-60
2024/01/23 02:33:14;;;;;;;3.80;1.27;;;5.90;99.90;;;;;;4985790;28;20041;-60
2024/01/23 02:35:40;;;;;;;10.23;1.45;;;6.00;99.90;;;;;;4986093;28;20038;-60
2024/01/23 02:38:08;;;;;;;4.63;1.08;;;6.10;99.90;;;;;;4986411;28;20037;-60
2024/01/23 02:40:35;;;;;;;3.38;1.08;;;6.10;99.90;;;;;;4986114;28;20061;-60
2024/01/23 02:43:01;;;;;;;6.30;1.15;;;6.10;99.90;;;;;;4989104;28;20026;-60
2024/01/23 02:45:27;;;;;;;6.43;1.42;;;6.00;99.90;;;;;;4983980;28;20089;-59
2024/01/23 02:47:52;;;;;;;3.47;0.73;;;6.10;99.90;;;;;;4985433;28;20121;-60
2024/01/23 02:50:18;;;;;;;3.85;1.08;;;6.20;99.90;;;;;;4985587;28;20038;-60
2024/01/23 02:52:44;;;;;;;5.97;1.40;;;6.20;99.90;;;;;;4985669;28;20030;-60
2024/01/23 02:55:10;;;;;;;3.60;1.30;;;6.00;99.90;;;;;;4982617;28;20530;-59
2024/01/23 02:57:36;;;;;;;6.43;1.10;;;6.00;99.90;;;;;;4985397;28;20121;-59
2024/01/23 03:00:02;;;;;;;4.28;1.63;;;5.90;99.90;;;;;;4985109;28;20133;-60
2024/01/23 03:02:28;;;;;;;6.82;1.73;;;5.90;99.90;;;;;;4985462;28;20520;-60
2024/01/23 03:04:54;;;;;;;3.28;0.80;;;5.90;99.90;;;;;;4989431;28;20065;-60
2024/01/23 03:07:20;;;;;;;4.75;1.30;;;5.90;99.90;;;;;;4984701;28;20881;-60
2024/01/23 03:09:46;;;;;;;5.68;1.05;;;5.90;99.90;;;;;;4983714;28;20019;-60
2024/01/23 03:12:19;;;;;;;4.28;1.33;;;6.00;99.90;;;;;;4988261;28;20425;-60
2024/01/23 03:14:46;;;;;;;1.90;1.10;;;6.00;99.90;;;;;;4981738;28;20045;-60
2024/01/23 03:17:12;;;;;;;5.72;1.75;;;5.90;99.90;;;;;;4985090;28;20077;-60
2024/01/23 03:19:39;;;;;;;5.88;1.25;;;6.00;99.90;;;;;;4984612;28;20039;-60
2024/01/23 03:22:05;;;;;;;6.93;1.30;;;6.00;99.90;;;;;;4984976;28;20030;-60
2024/01/23 03:24:32;;;;;;;10.15;1.20;;;6.10;99.90;;;;;;4985308;28;20038;-59
2024/01/23 03:26:58;;;;;;;8.80;1.40;;;6.10;99.90;;;;;;4985466;28;20030;-59
2024/01/23 03:29:25;;;;;;;4.80;0.98;;;6.00;99.90;;;;;;4984340;28;20040;-60
2024/01/23 03:31:51;;;;;;;2.53;1.05;;;6.10;99.90;;;;;;4985070;28;20092;-60
2024/01/23 03:34:19;;;;;;;1.98;0.80;;;6.10;99.90;;;;;;4985069;28;20034;-60
2024/01/23 03:36:45;;;;;;;6.20;0.95;;;6.00;99.90;;;;;;4984750;28;20037;-60
2024/01/23 03:39:11;;;;;;;7.05;1.35;;;6.10;99.90;;;;;;4984596;28;20042;-59
2024/01/23 03:41:38;;;;;;;3.65;1.08;;;6.20;99.90;;;;;;4985101;28;20027;-60
2024/01/23 03:44:06;;;;;;;3.78;1.20;;;6.20;99.90;;;;;;4984651;28;20026;-60
2024/01/23 03:46:33;;;;;;;8.00;0.98;;;6.10;99.90;;;;;;4984768;28;20034;-60
2024/01/23 03:48:59;;;;;;;4.22;0.80;;;6.20;99.90;;;;;;4984792;28;20031;-60
2024/01/23 03:51:25;;;;;;;4.85;0.93;;;6.20;99.90;;;;;;4984356;28;20046;-60
2024/01/23 03:53:51;;;;;;;4.25;0.80;;;6.30;99.90;;;;;;4985294;28;20043;-60
2024/01/23 03:56:18;;;;;;;4.93;1.05;;;6.20;99.90;;;;;;4984703;28;20085;-60
2024/01/23 03:58:44;;;;;;;3.20;0.80;;;6.20;99.90;;;;;;4981400;28;20117;-60
2024/01/23 04:01:10;;;;;;;3.28;0.52;;;6.10;99.90;;;;;;4978895;28;20131;-60
2024/01/23 04:03:35;;;;;;;4.68;0.90;;;6.20;99.90;;;;;;4984937;28;20037;-60
2024/01/23 04:06:02;;;;;;;4.40;0.70;;;6.20;99.90;;;;;;4984442;28;20057;-59
2024/01/23 04:08:27;;;;;;;5.50;0.70;;;6.20;99.90;;;;;;4984541;28;20034;-60
2024/01/23 04:10:54;;;;;;;4.70;0.73;;;6.20;99.90;;;;;;4984757;28;20038;-60
2024/01/23 04:13:19;;;;;;;5.10;0.73;;;6.20;99.90;;;;;;4984395;28;20081;-59
2024/01/23 04:15:45;;;;;;;3.50;1.05;;;6.20;99.90;;;;;;4984828;28;20034;-60
2024/01/23 04:18:11;;;;;;;1.65;0.50;;;6.10;99.90;;;;;;4984358;28;20137;-60
2024/01/23 04:20:38;;;;;;;5.00;0.75;;;6.10;99.90;;;;;;4987296;28;20101;-59
2024/01/23 04:23:03;;;;;;;7.95;1.13;;;6.10;99.90;;;;;;4988221;28;20433;-60
2024/01/23 04:25:29;;;;;;;9.35;1.48;;;6.10;99.90;;;;;;4984666;28;20026;-60
2024/01/23 04:27:57;;;;;;;3.38;1.08;;;6.10;99.90;;;;;;4989428;28;20032;-60
2024/01/23 04:30:23;;;;;;;9.50;1.92;;;6.10;99.90;;;;;;4990716;28;20033;-60
2024/01/23 04:32:49;;;;;;;9.02;2.70;;;6.10;99.90;;;;;;4990909;28;20049;-60
2024/01/23 04:35:14;;;;;;;11.43;4.10;;;6.00;99.90;;;;;;4989271;28;20064;-60
2024/01/23 04:37:40;;;;;;;6.82;3.70;;;6.00;99.90;;;;;;4988246;28;20030;-60
2024/01/23 04:40:08;;;;;;;11.25;2.85;;;6.00;99.90;;;;;;4984705;28;20671;-59
2024/01/23 04:42:37;;;;;;;4.45;2.67;;;6.00;99.90;;;;;;4987870;28;20901;-60
2024/01/23 04:45:04;;;;;;;10.32;4.68;;;6.10;99.90;;;;;;4987767;28;20045;-60
2024/01/23 04:47:30;;;;;;;7.43;4.85;;;6.00;99.90;;;;;;4986553;28;20030;-60
2024/01/23 04:49:55;;;;;;;3.80;2.00;;;6.10;99.90;;;;;;4987394;28;20034;-59
2024/01/23 04:52:21;;;;;;;8.38;2.80;;;6.10;99.90;;;;;;4987703;28;20117;-60
2024/01/23 04:54:47;;;;;;;6.93;2.78;;;5.90;99.90;;;;;;4988094;28;20497;-60
2024/01/23 04:57:17;;;;;;;5.47;2.85;;;5.90;99.90;;;;;;4987331;28;20084;-60
2024/01/23 04:59:43;;;;;;;6.85;2.40;;;6.00;99.90;;;;;;4987460;28;20036;-60
2024/01/23 05:02:09;;;;;;;3.97;1.50;;;6.10;99.90;;;;;;4987926;28;20057;-60
2024/01/23 05:04:35;;;;;;;7.20;2.97;;;6.10;99.90;;;;;;4987744;28;20109;-60
2024/01/23 05:07:01;;;;;;;7.07;2.47;;;6.10;99.90;;;;;;4987231;28;20555;-60
2024/01/23 05:09:31;;;;;;;7.78;4.35;;;6.10;99.90;;;;;;4987051;28;20053;-60
2024/01/23 05:11:57;;;;;;;15.13;4.80;;;6.00;99.90;;;;;;4987840;28;20085;-61
2024/01/23 05:14:24;;;;;;;30.00;6.90;;;6.00;99.90;;;;;;4986895;28;20069;-60
2024/01/23 05:16:49;;;;;;;11.07;2.83;;;6.00;99.90;;;;;;4987374;28;20121;-60
2024/01/23 05:19:15;;;;;;;4.35;1.20;;;6.10;99.90;;;;;;4987061;28;20046;-60
2024/01/23 05:21:41;;;;;;;5.90;1.50;;;6.20;99.90;;;;;;4987374;28;20823;-60
2024/01/23 05:24:07;;;;;;;6.15;1.05;;;6.30;99.90;;;;;;4987160;28;20430;-60
2024/01/23 05:26:32;;;;;;;2.40;0.88;;;6.50;99.90;;;;;;4988428;28;20056;-60
2024/01/23 05:28:58;;;;;;;8.10;1.10;;;6.60;99.90;;;;;;4986626;28;20042;-60
2024/01/23 05:31:24;;;;;;;2.45;0.75;;;6.70;99.90;;;;;;4986750;28;20125;-60
2024/01/23 05:33:49;;;;;;;10.43;1.05;;;6.80;99.90;;;;;;4987174;28;20030;-60
2024/01/23 05:36:15;;;;;;;5.72;1.08;;;6.80;99.90;;;;;;4986787;28;20498;-60
2024/01/23 05:38:41;;;;;;;3.53;0.85;;;6.80;99.90;;;;;;4986937;28;20033;-60
2024/01/23 05:41:07;;;;;;;5.38;1.00;;;6.90;99.90;;;;;;4986647;28;20038;-61
2024/01/23 05:43:32;;;;;;;13.70;1.70;;;6.90;99.90;;;;;;4986684;28;20030;-59
2024/01/23 05:45:58;;;;;;;3.95;0.77;;;6.90;99.90;;;;;;4986928;28;20022;-60
2024/01/23 05:48:24;;;;;;;11.13;1.40;;;6.90;99.90;;;;;;4986736;28;20427;-59
2024/01/23 05:50:50;;;;;;;5.65;1.98;;;6.90;99.90;;;;;;4986216;28;20038;-60
2024/01/23 05:53:15;;;;;;;10.55;1.88;;;6.90;99.90;;;;;;4987071;28;20042;-60
2024/01/23 05:55:41;;;;;;;12.43;2.13;;;6.90;99.90;;;;;;4988465;28;20069;-60
2024/01/23 05:58:07;;;;;;;13.45;4.22;;;6.90;99.90;;;;;;4985939;28;20042;-60
2024/01/23 06:00:33;;;;;;;14.35;5.35;;;6.70;99.90;;;;;;4982946;28;20050;-60
2024/01/23 06:02:58;;;;;;;10.02;5.07;;;6.60;99.90;;;;;;4986179;28;20030;-60
2024/01/23 06:05:24;;;;;;;11.15;2.75;;;6.50;99.90;;;;;;4986405;28;20499;-60
2024/01/23 06:07:51;;;;;;;8.90;3.08;;;6.50;99.90;;;;;;4986401;28;20038;-60
2024/01/23 06:10:17;;;;;;;10.32;2.50;;;6.50;99.90;;;;;;4986337;28;20060;-60
2024/01/23 06:12:43;;;;;;;6.90;2.97;;;6.50;99.90;;;;;;4985422;28;20058;-60
2024/01/23 06:15:10;;;;;;;9.95;4.40;;;6.50;99.90;;;;;;4986664;28;20070;-60
2024/01/23 06:17:36;;;;;;;19.42;7.90;;;6.50;99.90;;;;;;4983314;28;20084;-60
2024/01/23 06:20:07;;;;;;;17.75;5.13;;;6.50;99.90;;;;;;4985643;28;20037;-60
2024/01/23 06:22:36;;;;;;;27.10;8.35;;;6.40;99.90;;;;;;4986117;28;20045;-60
2024/01/23 06:25:14;;;;;;;27.25;7.60;;;6.50;99.90;;;;;;4985983;28;20032;-60
2024/01/23 06:27:43;;;;;;;101.60;18.88;;;6.50;99.90;;;;;;4982088;28;20035;-60
2024/01/23 06:30:13;;;;;;;26.67;8.43;;;6.40;99.90;;;;;;4988480;28;20585;-60
2024/01/23 06:32:40;;;;;;;8.25;2.33;;;6.30;99.90;;;;;;4986312;28;20045;-60
2024/01/23 06:35:06;;;;;;;16.77;3.20;;;6.30;99.90;;;;;;4985547;28;20041;-60
2024/01/23 06:37:33;;;;;;;8.52;2.85;;;6.20;99.90;;;;;;4985796;28;20034;-60
2024/01/23 06:39:59;;;;;;;12.75;2.78;;;6.20;99.90;;;;;;4985550;28;20045;-59
2024/01/23 06:42:25;;;;;;;12.73;3.38;;;6.30;99.90;;;;;;4984759;28;20038;-59
2024/01/23 06:44:50;;;;;;;8.05;3.10;;;6.30;99.90;;;;;;4985801;28;20030;-60
2024/01/23 06:47:19;;;;;;;14.77;3.13;;;6.30;99.90;;;;;;4985801;28;20540;-60
2024/01/23 06:49:46;;;;;;;11.93;2.63;;;6.40;99.90;;;;;;4985107;28;20084;-60
2024/01/23 06:52:13;;;;;;;14.90;3.88;;;6.30;99.90;;;;;;4965526;28;20498;-60
2024/01/23 06:54:39;;;;;;;10.95;3.33;;;6.40;99.90;;;;;;4979885;28;20454;-60
2024/01/23 06:57:05;;;;;;;12.90;4.13;;;6.60;99.90;;;;;;4984748;28;20045;-60
2024/01/23 06:59:30;;;;;;;23.58;7.43;;;6.50;99.90;;;;;;4984926;28;20034;-60
2024/01/23 07:01:56;;;;;;;14.43;3.40;;;6.50;99.90;;;;;;4985176;28;20036;-60
2024/01/23 07:04:22;;;;;;;8.98;3.15;;;6.60;99.90;;;;;;4985292;28;20037;-60
2024/01/23 07:06:48;;;;;;;9.68;2.15;;;6.60;99.90;;;;;;4985089;28;20030;-60
2024/01/23 07:09:14;;;;;;;9.43;1.70;;;6.80;99.90;;;;;;4985009;28;20422;-60
2024/01/23 07:11:41;;;;;;;18.23;2.80;;;6.70;99.90;;;;;;4984808;28;20035;-60
2024/01/23 07:14:10;;;;;;;9.00;1.70;;;6.60;99.90;;;;;;4984161;28;20592;-60
2024/01/23 07:16:35;;;;;;;14.65;2.30;;;6.60;99.90;;;;;;4985222;28;20041;-59
2024/01/23 07:19:01;;;;;;;11.70;2.10;;;6.60;99.90;;;;;;4985274;28;20034;-60
2024/01/23 07:21:27;;;;;;;7.68;1.50;;;6.60;99.90;;;;;;4984759;28;20477;-60
2024/01/23 07:23:53;;;;;;;11.75;2.83;;;6.60;99.90;;;;;;4985079;28;20033;-60
2024/01/23 07:26:18;;;;;;;10.80;1.65;;;6.60;99.90;;;;;;4985173;28;20060;-60
2024/01/23 07:28:45;;;;;;;11.90;1.90;;;6.60;99.90;;;;;;4984509;28;20045;-60
2024/01/23 07:31:13;;;;;;;17.17;2.83;;;6.80;99.90;;;;;;4987510;28;20065;-60
2024/01/23 07:33:39;;;;;;;10.07;1.45;;;6.70;99.90;;;;;;4985006;28;20034;-60
2024/01/23 07:36:05;;;;;;;11.75;2.10;;;6.80;99.90;;;;;;4983283;28;20026;-60
2024/01/23 07:38:31;;;;;;;11.13;1.63;;;6.80;99.90;;;;;;4984936;28;20045;-60
2024/01/23 07:40:57;;;;;;;7.47;1.42;;;6.90;99.90;;;;;;4985064;28;20035;-60
2024/01/23 07:43:25;;;;;;;7.05;1.65;;;6.90;99.90;;;;;;4984331;28;20572;-60
2024/01/23 07:45:52;;;;;;;13.57;1.60;;;6.90;99.90;;;;;;4984716;28;20406;-60
2024/01/23 07:48:18;;;;;;;10.30;1.75;;;6.90;99.90;;;;;;4984752;28;20042;-60
2024/01/23 07:50:44;;;;;;;7.65;1.63;;;6.80;99.90;;;;;;4984444;28;20425;-60
2024/01/23 07:53:10;;;;;;;11.48;1.80;;;6.70;99.90;;;;;;4985291;28;20565;-60
2024/01/23 07:55:35;;;;;;;13.23;3.08;;;6.80;99.90;;;;;;4981372;28;20442;-59
2024/01/23 07:58:02;;;;;;;12.00;3.13;;;6.80;99.90;;;;;;4988526;28;20617;-60
2024/01/23 08:00:28;;;;;;;7.28;1.75;;;6.80;99.90;;;;;;4987846;28;20038;-59
2024/01/23 08:02:54;;;;;;;12.07;1.70;;;6.80;99.90;;;;;;4985265;28;20022;-59
2024/01/23 08:05:20;;;;;;;13.73;1.98;;;6.80;99.90;;;;;;4988209;28;20037;-60
2024/01/23 08:07:46;;;;;;;8.18;1.70;;;6.70;99.90;;;;;;4988081;28;20445;-59
2024/01/23 08:10:11;;;;;;;11.73;2.15;;;6.80;99.90;;;;;;4988736;28;20038;-60
2024/01/23 08:12:37;;;;;;;9.23;2.05;;;6.60;99.90;;;;;;4988517;28;20496;-60
2024/01/23 08:15:03;;;;;;;11.93;1.45;;;6.60;99.90;;;;;;4984497;28;20105;-60
2024/01/23 08:17:29;;;;;;;6.13;1.80;;;6.60;99.90;;;;;;4988206;28;20418;-60
2024/01/23 08:19:55;;;;;;;7.90;2.08;;;6.70;99.90;;;;;;4988418;28;20040;-60
2024/01/23 08:22:21;;;;;;;7.78;2.00;;;6.90;99.90;;;;;;4988193;28;20038;-60
2024/01/23 08:24:47;;;;;;;7.25;1.58;;;7.00;99.90;;;;;;4988567;28;20763;-60
2024/01/23 08:27:13;;;;;;;13.50;2.25;;;7.10;99.90;;;;;;4988382;28;20083;-59
2024/01/23 08:29:39;;;;;;;8.80;2.10;;;7.10;99.90;;;;;;4987628;28;20117;-60
2024/01/23 08:32:05;;;;;;;12.63;1.55;;;7.10;99.90;;;;;;4988288;28;20757;-60
2024/01/23 08:34:31;;;;;;;8.07;1.77;;;7.10;99.90;;;;;;4988542;28;20051;-60
2024/01/23 08:36:56;;;;;;;17.92;2.33;;;7.10;99.90;;;;;;4987826;28;20030;-59
2024/01/23 08:39:22;;;;;;;8.30;1.58;;;7.10;99.90;;;;;;4990317;28;20035;-60
2024/01/23 08:41:48;;;;;;;5.65;1.67;;;7.20;99.90;;;;;;4988404;28;20038;-59
2024/01/23 08:44:14;;;;;;;7.90;1.65;;;7.50;99.90;;;;;;4987250;28;20133;-59
2024/01/23 08:46:40;;;;;;;9.35;1.95;;;7.50;99.90;;;;;;4989727;28;20037;-60
2024/01/23 08:49:06;;;;;;;9.43;2.80;;;7.60;99.90;;;;;;4987609;28;20129;-60
2024/01/23 08:51:32;;;;;;;9.25;2.42;;;7.60;99.90;;;;;;4987103;28;20137;-59
2024/01/23 08:53:59;;;;;;;9.77;2.47;;;7.60;99.90;;;;;;4987547;28;20045;-59
2024/01/23 08:56:25;;;;;;;9.98;2.83;;;7.60;99.90;;;;;;4987815;28;20042;-60
2024/01/23 08:58:51;;;;;;;7.22;2.50;;;7.50;99.90;;;;;;4986832;28;20037;-60
2024/01/23 09:01:17;;;;;;;11.38;2.05;;;7.50;99.90;;;;;;4988014;28;20030;-60
2024/01/23 09:03:46;;;;;;;10.45;2.17;;;7.50;99.90;;;;;;4987560;28;20038;-60
2024/01/23 09:06:12;;;;;;;11.70;2.28;;;7.60;99.90;;;;;;4986574;28;20038;-60
2024/01/23 09:08:42;;;;;;;33.05;7.47;;;7.70;99.90;;;;;;4987191;28;20045;-60
2024/01/23 09:11:07;;;;;;;21.08;4.60;;;7.90;99.90;;;;;;4987486;28;20046;-60
2024/01/23 09:13:33;;;;;;;20.63;6.07;;;8.10;99.90;;;;;;4985907;28;20041;-60
2024/01/23 09:16:00;;;;;;;11.93;3.50;;;8.20;99.90;;;;;;4987406;28;20038;-60
2024/01/23 09:18:27;;;;;;;15.30;4.20;;;8.20;99.90;;;;;;4986985;28;20077;-59
2024/01/23 09:20:53;;;;;;;14.70;2.60;;;8.30;99.90;;;;;;4987238;28;20089;-59
2024/01/23 09:23:19;;;;;;;18.90;4.18;;;8.20;99.90;;;;;;4988255;28;20042;-60
2024/01/23 09:25:45;;;;;;;7.85;2.63;;;8.10;99.90;;;;;;4986489;28;20041;-60
2024/01/23 09:28:11;;;;;;;18.45;4.57;;;8.20;99.90;;;;;;4989811;28;20038;-60
2024/01/23 09:30:37;;;;;;;21.52;6.85;;;8.20;99.90;;;;;;4986908;28;20050;-60
2024/01/23 09:33:03;;;;;;;19.95;5.72;;;8.20;99.90;;;;;;4983484;28;20117;-59
2024/01/23 09:35:30;;;;;;;20.50;5.85;;;8.20;99.90;;;;;;4986507;28;20066;-59
2024/01/23 09:37:56;;;;;;;35.22;10.02;;;8.30;99.90;;;;;;4987082;28;20062;-60
2024/01/23 09:40:22;;;;;;;31.55;4.90;;;8.30;99.90;;;;;;4986660;28;20034;-60
2024/01/23 09:42:54;;;;;;;13.68;5.00;;;8.30;99.90;;;;;;4986880;28;20054;-60
2024/01/23 09:45:22;;;;;;;16.92;4.85;;;8.20;99.90;;;;;;4987213;28;20217;-60
2024/01/23 09:47:48;;;;;;;16.33;3.45;;;8.20;99.90;;;;;;4989083;28;20477;-59
2024/01/23 09:50:17;;;;;;;14.10;4.25;;;8.10;99.90;;;;;;4986526;28;20053;-60
2024/01/23 09:52:45;;;;;;;18.85;4.50;;;8.10;99.90;;;;;;4986598;28;20118;-60
2024/01/23 09:55:11;;;;;;;8.52;2.85;;;8.30;99.90;;;;;;4983055;28;20685;-59
2024/01/23 09:57:42;;;;;;;10.52;2.20;;;8.20;99.90;;;;;;4985323;28;20042;-60
2024/01/23 10:00:12;;;;;;;11.38;3.63;;;8.30;99.90;;;;;;4985618;28;20038;-60
2024/01/23 10:02:42;;;;;;;16.10;2.30;;;8.20;99.90;;;;;;4986044;28;20023;-60
2024/01/23 10:05:09;;;;;;;11.38;1.98;;;8.20;99.90;;;;;;4989159;28;20061;-59
2024/01/23 10:07:36;;;;;;;10.10;2.13;;;8.20;99.90;;;;;;4985923;28;20038;-59
2024/01/23 10:10:05;;;;;;;16.90;2.83;;;8.00;99.90;;;;;;4986616;28;20045;-60
2024/01/23 10:12:34;;;;;;;15.60;2.45;;;8.20;99.90;;;;;;4986203;28;20045;-59
2024/01/23 10:15:00;;;;;;;11.50;2.38;;;8.70;99.90;;;;;;4986964;28;20026;-59
2024/01/23 10:17:26;;;;;;;13.90;2.28;;;9.20;99.90;;;;;;4988715;28;20556;-60
2024/01/23 10:19:52;;;;;;;11.50;2.08;;;9.40;99.90;;;;;;4985797;28;20036;-60
2024/01/23 10:22:18;;;;;;;15.18;2.28;;;9.20;99.90;;;;;;4986105;28;20039;-60
2024/01/23 10:24:44;;;;;;;13.18;2.03;;;9.10;99.90;;;;;;4986502;28;20042;-60
2024/01/23 10:27:10;;;;;;;10.68;1.90;;;9.10;99.90;;;;;;4986221;28;20494;-59
2024/01/23 10:29:35;;;;;;;14.27;1.90;;;9.00;99.90;;;;;;4985934;28;20038;-60
2024/01/23 10:32:04;;;;;;;9.98;2.33;;;8.90;99.90;;;;;;4985832;28;20041;-60
2024/01/23 10:34:31;;;;;;;11.80;1.67;;;8.80;99.90;;;;;;4985521;28;20117;-60
2024/01/23 10:36:58;;;;;;;11.18;1.80;;;8.80;99.90;;;;;;4985809;28;20549;-59
2024/01/23 10:39:27;;;;;;;8.18;2.38;;;8.80;99.90;;;;;;4988751;28;20088;-59
2024/01/23 10:41:53;;;;;;;9.48;1.88;;;8.80;99.90;;;;;;4985641;28;20639;-60
2024/01/23 10:44:23;;;;;;;14.27;2.30;;;8.90;99.90;;;;;;4985654;28;20031;-60
2024/01/23 10:46:50;;;;;;;9.43;2.22;;;9.00;99.90;;;;;;4985592;28;20050;-60
2024/01/23 10:49:17;;;;;;;21.88;2.50;;;9.30;99.90;;;;;;4985079;28;20026;-60
2024/01/23 10:51:45;;;;;;;9.07;1.83;;;9.40;99.90;;;;;;4983658;28;20039;-59
2024/01/23 10:54:30;;;;;;;13.65;4.15;;;9.60;99.90;;;;;;4985311;28;20038;-60
2024/01/23 10:56:57;;;;;;;15.98;1.98;;;9.80;99.90;;;;;;4985073;28;20907;-60
2024/01/23 10:59:27;;;;;;;8.27;2.28;;;9.70;99.90;;;;;;4985112;28;20042;-59
2024/01/23 11:02:07;;;;;;;13.10;1.92;;;9.80;99.90;;;;;;4985497;28;20073;-59
2024/01/23 11:04:33;;;;;;;12.80;1.70;;;9.90;99.90;;;;;;4985190;28;20026;-59
2024/01/23 11:07:02;;;;;;;12.00;2.00;;;9.90;99.90;;;;;;4985538;28;20026;-60
2024/01/23 11:09:37;;;;;;;13.20;2.42;;;10.00;99.90;;;;;;4985017;28;20046;-59
2024/01/23 11:12:27;;;;;;;15.50;2.35;;;10.10;99.90;;;;;;4984648;28;20070;-60
2024/01/23 11:15:01;;;;;;;13.45;2.42;;;10.30;99.90;;;;;;4982778;28;20482;-60
2024/01/23 11:17:32;;;;;;;17.00;2.67;;;11.30;99.90;;;;;;4985039;28;20031;-60
2024/01/23 11:20:15;;;;;;;10.52;2.13;;;12.10;99.90;;;;;;4984985;28;20768;-60
2024/01/23 11:22:41;;;;;;;9.85;2.28;;;13.80;96.20;;;;;;4984880;28;20066;-60
2024/01/23 11:25:09;;;;;;;5.28;1.92;;;14.80;93.00;;;;;;4986573;28;20068;-60
2024/01/23 11:27:38;;;;;;;15.90;2.10;;;14.10;92.30;;;;;;4984672;28;20065;-60
2024/01/23 11:30:09;;;;;;;9.30;2.33;;;13.40;93.70;;;;;;4985829;28;20585;-59
2024/01/23 11:32:35;;;;;;;13.50;2.45;;;12.60;94.70;;;;;;4985128;28;20768;-60
2024/01/23 11:35:07;;;;;;;8.95;1.80;;;12.20;96.90;;;;;;4984698;28;20046;-60
2024/01/23 11:37:38;;;;;;;7.45;2.03;;;11.80;97.50;;;;;;4984972;28;20038;-59
2024/01/23 11:40:29;;;;;;;9.88;2.40;;;11.20;98.20;;;;;;4984831;28;20120;-60
2024/01/23 11:42:55;;;;;;;12.63;2.28;;;11.00;99.60;;;;;;4982075;28;20113;-60
2024/01/23 11:45:29;;;;;;;8.32;1.73;;;11.00;99.90;;;;;;4983546;28;20038;-60
2024/01/23 11:47:56;;;;;;;13.57;2.03;;;10.90;99.80;;;;;;4984494;28;20401;-60
2024/01/23 11:50:23;;;;;;;6.40;1.60;;;11.00;99.90;;;;;;4985068;28;20043;-60
2024/01/23 11:52:52;;;;;;;19.85;3.28;;;11.00;99.50;;;;;;4984723;28;20034;-60
2024/01/23 11:55:19;;;;;;;25.30;2.85;;;11.00;99.80;;;;;;4985105;28;20030;-60
2024/01/23 11:57:49;;;;;;;14.40;1.92;;;11.10;99.60;;;;;;4984616;28;20058;-60
2024/01/23 12:00:15;;;;;;;6.80;1.92;;;11.30;99.40;;;;;;4984622;28;20037;-60
2024/01/23 12:02:43;;;;;;;9.93;1.55;;;11.10;99.90;;;;;;4981185;28;20105;-60
2024/01/23 12:05:08;;;;;;;11.35;2.05;;;11.10;99.90;;;;;;4980999;28;20038;-60
2024/01/23 12:07:37;;;;;;;13.73;2.05;;;11.20;99.90;;;;;;4984785;28;20037;-61
2024/01/23 12:10:07;;;;;;;12.57;1.80;;;11.20;99.90;;;;;;4981803;28;20058;-61
2024/01/23 12:12:33;;;;;;;10.98;1.92;;;11.20;99.30;;;;;;4984539;28;20046;-61
2024/01/23 12:14:59;;;;;;;11.85;2.25;;;11.20;99.90;;;;;;4984978;28;20453;-61
2024/01/23 12:17:25;;;;;;;12.05;2.05;;;11.40;99.90;;;;;;4983979;28;20058;-61
2024/01/23 12:19:51;;;;;;;9.70;1.40;;;11.60;99.30;;;;;;4984197;28;20854;-61
2024/01/23 12:22:18;;;;;;;10.68;2.85;;;11.80;98.60;;;;;;4984370;28;20038;-61
2024/01/23 12:24:44;;;;;;;9.25;1.90;;;11.90;98.00;;;;;;4978606;28;20065;-60
2024/01/23 12:27:11;;;;;;;9.68;2.17;;;11.90;97.00;;;;;;4984346;28;20038;-61
2024/01/23 12:29:39;;;;;;;7.95;1.60;;;11.80;97.10;;;;;;4983690;28;20732;-61
2024/01/23 12:32:05;;;;;;;14.32;2.38;;;11.60;97.10;;;;;;4983302;28;20113;-61
2024/01/23 12:34:31;;;;;;;10.00;1.80;;;11.40;97.60;;;;;;4987352;28;20035;-61
2024/01/23 12:37:00;;;;;;;10.43;2.00;;;11.30;98.00;;;;;;4982635;28;20034;-61
2024/01/23 12:39:29;;;;;;;11.07;2.03;;;11.20;97.60;;;;;;4982998;28;20064;-61
2024/01/23 12:41:57;;;;;;;14.95;3.10;;;11.10;98.20;;;;;;4987376;28;20669;-61
2024/01/23 12:44:23;;;;;;;13.00;2.08;;;11.10;98.60;;;;;;4988323;28;20762;-61
2024/01/23 12:46:50;;;;;;;10.15;1.80;;;11.10;98.20;;;;;;4989539;28;20875;-61
2024/01/23 12:49:18;;;;;;;12.57;2.05;;;11.00;98.60;;;;;;4985309;28;20038;-61