Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:00;;;;;;;;;;;5.40;99.90;;;;;;5053369;28;19912;-70
2021/03/18 00:03:34;;;;;;;;;;;5.50;99.90;;;;;;5052616;28;19931;-70
2021/03/18 00:06:00;;;;;;;;;;;5.40;99.90;;;;;;5053444;28;19904;-71
2021/03/18 00:08:26;;;;;;;;;;;5.40;99.90;;;;;;5053232;28;20366;-70
2021/03/18 00:10:53;;;;;;;;;;;5.30;99.90;;;;;;5036991;28;19927;-70
2021/03/18 00:13:19;;;;;;;;;;;5.30;99.90;;;;;;5073363;28;20367;-69
2021/03/18 00:15:45;;;;;;;;;;;5.30;99.90;;;;;;5006860;28;848890;-69
2021/03/18 00:18:12;;;;;;;;;;;5.40;99.90;;;;;;5053422;28;19919;-73
2021/03/18 00:20:38;;;;;;;;;;;5.30;99.90;;;;;;5053679;28;19912;-69
2021/03/18 00:23:04;;;;;;;;;;;5.30;99.90;;;;;;5053876;28;19996;-69
2021/03/18 00:25:30;;;;;;;;;;;5.30;99.90;;;;;;5036079;28;19913;-68
2021/03/18 00:27:56;;;;;;;;;;;5.30;99.90;;;;;;5061193;28;19913;-68
2021/03/18 00:30:21;;;;;;;;;;;5.30;99.90;;;;;;5067493;28;19915;-67
2021/03/18 00:32:48;;;;;;;;;;;5.30;99.90;;;;;;5059036;28;20431;-70
2021/03/18 00:35:14;;;;;;;;;;;5.30;99.90;;;;;;5053563;28;20342;-69
2021/03/18 00:37:40;;;;;;;;;;;5.30;99.90;;;;;;5056909;28;20368;-69
2021/03/18 00:40:08;;;;;;;;;;;5.30;99.90;;;;;;5056942;28;19995;-70
2021/03/18 00:42:34;;;;;;;;;;;5.30;99.90;;;;;;5053840;28;19962;-69
2021/03/18 00:45:00;;;;;;;;;;;5.30;99.90;;;;;;5064927;28;19904;-69
2021/03/18 00:47:25;;;;;;;;;;;5.30;99.90;;;;;;5036421;28;19905;-68
2021/03/18 00:49:51;;;;;;;;;;;5.30;99.90;;;;;;5060046;28;19905;-70
2021/03/18 00:52:16;;;;;;;;;;;5.30;99.90;;;;;;5053473;28;19955;-70
2021/03/18 00:54:42;;;;;;;;;;;5.30;99.90;;;;;;5052518;28;19909;-69
2021/03/18 00:57:07;;;;;;;;;;;5.30;99.90;;;;;;5049075;28;19959;-68
2021/03/18 00:59:33;;;;;;;;;;;5.20;99.90;;;;;;5064694;28;19934;-69
2021/03/18 01:01:59;;;;;;;;;;;5.30;99.90;;;;;;5058070;28;20057;-68
2021/03/18 01:04:24;;;;;;;;;;;5.30;99.90;;;;;;5060788;28;19983;-69
2021/03/18 01:06:50;;;;;;;;;;;5.20;99.90;;;;;;5055888;28;19905;-67
2021/03/18 01:09:15;;;;;;;;;;;5.20;99.90;;;;;;5052516;28;19909;-68
2021/03/18 01:11:42;;;;;;;;;;;5.20;99.90;;;;;;5062206;28;19929;-67
2021/03/18 01:14:11;;;;;;;;;;;5.20;99.90;;;;;;5073350;28;20003;-68
2021/03/18 01:16:45;;;;;;;;;;;5.20;99.90;;;;;;5037381;28;19924;-67
2021/03/18 01:19:11;;;;;;;;;;;5.20;99.90;;;;;;5044194;28;19905;-69
2021/03/18 01:21:39;;;;;;;;;;;5.30;99.90;;;;;;5030553;28;20307;-69
2021/03/18 01:24:05;;;;;;;;;;;5.10;99.90;;;;;;5030191;28;19912;-69
2021/03/18 01:26:31;;;;;;;;;;;5.20;99.90;;;;;;5031161;28;19914;-68
2021/03/18 01:28:56;;;;;;;;;;;5.20;99.90;;;;;;5030902;28;20355;-69
2021/03/18 01:31:22;;;;;;;;;;;5.20;99.90;;;;;;5030186;28;19909;-68
2021/03/18 01:33:48;;;;;;;;;;;5.10;99.90;;;;;;5031464;28;20442;-68
2021/03/18 01:36:14;;;;;;;;;;;5.20;99.90;;;;;;5031031;28;19909;-69
2021/03/18 01:38:44;;;;;;;;;;;5.20;99.90;;;;;;5032555;28;19909;-69
2021/03/18 01:41:09;;;;;;;;;;;5.10;99.90;;;;;;5032983;28;20378;-68
2021/03/18 01:43:35;;;;;;;;;;;5.20;99.90;;;;;;5031738;28;19905;-70
2021/03/18 01:46:01;;;;;;;;;;;5.20;99.90;;;;;;5032607;28;19912;-68
2021/03/18 01:48:27;;;;;;;;;;;5.20;99.90;;;;;;5033008;28;19912;-68
2021/03/18 01:50:53;;;;;;;;;;;5.20;99.90;;;;;;5032665;28;19905;-70
2021/03/18 01:53:21;;;;;;;;;;;5.20;99.90;;;;;;5031981;28;19905;-69
2021/03/18 01:55:47;;;;;;;;;;;5.50;99.90;;;;;;5042866;28;19909;-69
2021/03/18 01:58:13;;;;;;;;;;;5.90;99.90;;;;;;5032241;28;19928;-68
2021/03/18 02:00:39;;;;;;;;;;;5.20;99.90;;;;;;5032089;28;19905;-69
2021/03/18 02:03:05;;;;;;;;;;;5.20;99.90;;;;;;5032627;28;19904;-68
2021/03/18 02:05:31;;;;;;;;;;;5.20;99.90;;;;;;5032161;28;19996;-68
2021/03/18 02:07:58;;;;;;;;;;;5.30;99.90;;;;;;5031977;28;19912;-71
2021/03/18 02:10:24;;;;;;;;;;;5.40;99.90;;;;;;5032325;28;19908;-69
2021/03/18 02:12:50;;;;;;;;;;;5.20;99.90;;;;;;5032497;28;19912;-69
2021/03/18 02:15:16;;;;;;;;;;;5.20;99.90;;;;;;5054315;28;19905;-69
2021/03/18 02:17:48;;;;;;;;;;;5.20;99.90;;;;;;5072305;28;19912;-69
2021/03/18 02:20:28;;;;;;;;;;;5.30;99.90;;;;;;5072438;28;19908;-68
2021/03/18 02:23:14;;;;;;;;;;;5.30;99.90;;;;;;5072231;28;20373;-70
2021/03/18 02:26:06;;;;;;;;;;;5.20;99.90;;;;;;5054283;28;19915;-68
2021/03/18 02:28:37;;;;;;;;;;;5.20;99.90;;;;;;5033543;28;19911;-69
2021/03/18 02:31:06;;;;;;;;;;;5.10;99.90;;;;;;5072142;28;19904;-68
2021/03/18 02:33:32;;;;;;;;;;;5.10;99.90;;;;;;5071954;28;19948;-68
2021/03/18 02:36:01;;;;;;;;;;;5.00;99.90;;;;;;5072619;28;19942;-69
2021/03/18 02:38:29;;;;;;;;;;;5.00;99.90;;;;;;5071777;28;20014;-68
2021/03/18 02:41:01;;;;;;;;;;;5.00;99.90;;;;;;5072313;28;19927;-67
2021/03/18 02:43:28;;;;;;;;;;;5.00;99.90;;;;;;5072079;28;20338;-69
2021/03/18 02:45:58;;;;;;;;;;;4.90;99.90;;;;;;5072086;28;20266;-69
2021/03/18 02:48:26;;;;;;;;;;;4.90;99.90;;;;;;5075208;28;20007;-68
2021/03/18 02:50:52;;;;;;;;;;;4.90;99.90;;;;;;5076144;28;19983;-69
2021/03/18 02:53:18;;;;;;;;;;;4.80;99.90;;;;;;5075464;28;20459;-69
2021/03/18 02:55:46;;;;;;;;;;;4.80;99.90;;;;;;5076868;28;19931;-68
2021/03/18 02:58:13;;;;;;;;;;;4.70;99.90;;;;;;5076758;28;20335;-68
2021/03/18 03:00:39;;;;;;;;;;;4.70;99.90;;;;;;5076023;28;19904;-68
2021/03/18 03:03:06;;;;;;;;;;;4.70;99.90;;;;;;5076385;28;20354;-68
2021/03/18 03:05:32;;;;;;;;;;;4.60;99.90;;;;;;5076178;28;19973;-69
2021/03/18 03:07:58;;;;;;;;;;;4.40;99.90;;;;;;5076011;28;20278;-69
2021/03/18 03:10:24;;;;;;;;;;;4.50;99.90;;;;;;5064090;28;19909;-69
2021/03/18 03:12:50;;;;;;;;;;;4.50;99.90;;;;;;5053229;28;19905;-68
2021/03/18 03:15:16;;;;;;;;;;;4.50;99.90;;;;;;5065946;28;19904;-69
2021/03/18 03:17:42;;;;;;;;;;;4.50;99.90;;;;;;5075981;28;19955;-69
2021/03/18 03:20:09;;;;;;;;;;;4.50;99.90;;;;;;5076398;28;19950;-68
2021/03/18 03:22:35;;;;;;;;;;;4.40;99.90;;;;;;5075805;28;19905;-69
2021/03/18 03:25:03;;;;;;;;;;;4.40;99.90;;;;;;5076297;28;19927;-68
2021/03/18 03:27:29;;;;;;;;;;;4.40;99.90;;;;;;5075978;28;19911;-69
2021/03/18 03:29:55;;;;;;;;;;;4.40;99.90;;;;;;5075725;28;19955;-68
2021/03/18 03:32:20;;;;;;;;;;;4.30;99.90;;;;;;5076197;28;19905;-69
2021/03/18 03:34:46;;;;;;;;;;;4.40;99.90;;;;;;5076060;28;20262;-69
2021/03/18 03:37:11;;;;;;;;;;;4.50;99.90;;;;;;5075754;28;19951;-69
2021/03/18 03:39:38;;;;;;;;;;;4.50;99.90;;;;;;5075591;28;19908;-69
2021/03/18 03:42:04;;;;;;;;;;;4.50;99.90;;;;;;5075721;28;19908;-68
2021/03/18 03:44:30;;;;;;;;;;;4.40;99.90;;;;;;5075949;28;19912;-68
2021/03/18 03:46:55;;;;;;;;;;;4.40;99.90;;;;;;5075498;28;20362;-68
2021/03/18 03:49:21;;;;;;;;;;;4.20;99.90;;;;;;5075582;28;19904;-68
2021/03/18 03:52:05;;;;;;;;;;;4.40;99.90;;;;;;5075705;28;20390;-67
2021/03/18 03:54:31;;;;;;;;;;;4.60;99.90;;;;;;5054506;28;19905;-68
2021/03/18 03:57:02;;;;;;;;;;;4.50;99.90;;;;;;5072459;28;20261;-69
2021/03/18 03:59:30;;;;;;;;;;;4.40;99.90;;;;;;5074859;28;19908;-69
2021/03/18 04:01:56;;;;;;;;;;;4.60;99.90;;;;;;5075125;28;19915;-72
2021/03/18 04:04:23;;;;;;;;;;;;;;;;;;5074968;28;19911;-68
2021/03/18 04:06:50;;;;;;;;;;;4.20;99.90;;;;;;5075419;28;19911;-68
2021/03/18 04:09:16;;;;;;;;;;;4.30;99.90;;;;;;5054091;28;19905;-69
2021/03/18 04:11:42;;;;;;;;;;;4.30;99.90;;;;;;5066280;28;19916;-68
2021/03/18 04:14:09;;;;;;;;;;;4.50;99.90;;;;;;5069568;28;20270;-68
2021/03/18 04:16:39;;;;;;;;;;;4.10;99.90;;;;;;5075137;28;19960;-68
2021/03/18 04:19:05;;;;;;;;;;;4.20;99.90;;;;;;5074980;28;19908;-69
2021/03/18 04:21:33;;;;;;;;;;;4.20;99.90;;;;;;5074851;28;20370;-68
2021/03/18 04:24:01;;;;;;;;;;;4.20;99.90;;;;;;5056879;28;20304;-68
2021/03/18 04:26:26;;;;;;;;;;;4.30;99.90;;;;;;5074764;28;19973;-68
2021/03/18 04:28:52;;;;;;;;;;;4.40;99.90;;;;;;5075111;28;20309;-69
2021/03/18 04:31:18;;;;;;;;;;;4.20;99.90;;;;;;5074607;28;19909;-69
2021/03/18 04:33:44;;;;;;;;;;;4.20;99.90;;;;;;5075043;28;19995;-68
2021/03/18 04:36:10;;;;;;;;;;;4.10;99.90;;;;;;5074837;28;20369;-67
2021/03/18 04:38:36;;;;;;;;;;;4.20;99.90;;;;;;5062407;28;19908;-67
2021/03/18 04:41:02;;;;;;;;;;;3.90;99.90;;;;;;5074848;28;19912;-68
2021/03/18 04:43:27;;;;;;;;;;;4.20;99.90;;;;;;5062102;28;19911;-68
2021/03/18 04:45:54;;;;;;;;;;;4.10;99.90;;;;;;5054290;28;19920;-67
2021/03/18 04:48:21;;;;;;;;;;;3.70;99.90;;;;;;5054210;28;19911;-68
2021/03/18 04:50:47;;;;;;;;;;;4.20;99.90;;;;;;5054199;28;19928;-68
2021/03/18 04:53:13;;;;;;;;;;;4.40;99.90;;;;;;5053782;28;19904;-68
2021/03/18 04:55:39;;;;;;;;;;;4.20;99.90;;;;;;5054167;28;19951;-68
2021/03/18 04:58:06;;;;;;;;;;;4.30;99.90;;;;;;5054072;28;20267;-68
2021/03/18 05:00:33;;;;;;;;;;;4.20;99.90;;;;;;5053919;28;19909;-69
2021/03/18 05:03:01;;;;;;;;;;;4.20;99.90;;;;;;5054245;28;19985;-69
2021/03/18 05:05:27;;;;;;;;;;;4.20;99.90;;;;;;5053864;28;19915;-69
2021/03/18 05:07:53;;;;;;;;;;;4.30;99.90;;;;;;5053664;28;19904;-68
2021/03/18 05:10:20;;;;;;;;;;;3.90;99.90;;;;;;5053831;28;19908;-68
2021/03/18 05:12:47;;;;;;;;;;;4.20;99.90;;;;;;5071709;28;19957;-69
2021/03/18 05:15:13;;;;;;;;;;;4.10;99.90;;;;;;5071816;28;19904;-70
2021/03/18 05:17:39;;;;;;;;;;;4.10;99.90;;;;;;5052826;28;20255;-69
2021/03/18 05:20:06;;;;;;;;;;;4.20;99.90;;;;;;5054104;28;19955;-68
2021/03/18 05:22:32;;;;;;;;;;;4.20;99.90;;;;;;5053504;28;19905;-68
2021/03/18 05:24:58;;;;;;;;;;;4.10;99.90;;;;;;5053687;28;19912;-68
2021/03/18 05:27:23;;;;;;;;;;;4.10;99.90;;;;;;5053479;28;19908;-67
2021/03/18 05:29:49;;;;;;;;;;;4.50;99.90;;;;;;5053552;28;20263;-68
2021/03/18 05:32:14;;;;;;;;;;;4.20;99.90;;;;;;5036223;28;19904;-67
2021/03/18 05:34:40;;;;;;;;;;;4.00;99.90;;;;;;5053365;28;19905;-68
2021/03/18 05:37:05;;;;;;;;;;;4.10;99.90;;;;;;5053471;28;19915;-67
2021/03/18 05:39:31;;;;;;;;;;;4.10;99.90;;;;;;5052963;28;19908;-68
2021/03/18 05:41:57;;;;;;;;;;;3.50;99.90;;;;;;5053320;28;19905;-68
2021/03/18 05:44:22;;;;;;;;;;;4.40;99.90;;;;;;5053688;28;19911;-68
2021/03/18 05:46:48;;;;;;;;;;;4.00;99.90;;;;;;5053860;28;19911;-68
2021/03/18 05:49:15;;;;;;;;;;;4.10;99.90;;;;;;5053192;28;19959;-68
2021/03/18 05:51:42;;;;;;;;;;;4.20;99.90;;;;;;5053191;28;19951;-68
2021/03/18 05:54:08;;;;;;;;;;;4.20;99.90;;;;;;5053608;28;20251;-68
2021/03/18 05:56:34;;;;;;;;;;;4.30;99.90;;;;;;5053235;28;19912;-68
2021/03/18 05:59:01;;;;;;;;;;;4.20;99.90;;;;;;5053488;28;19909;-67
2021/03/18 06:01:26;;;;;;;;;;;4.20;99.90;;;;;;5053098;28;19905;-67
2021/03/18 06:03:52;;;;;;;;;;;3.40;99.90;;;;;;5052919;28;19999;-68
2021/03/18 06:06:20;;;;;;;;;;;4.20;99.90;;;;;;5053131;28;20353;-67
2021/03/18 06:08:45;;;;;;;;;;;4.20;99.90;;;;;;5053106;28;19974;-68
2021/03/18 06:11:11;;;;;;;;;;;4.10;99.90;;;;;;5057615;28;20353;-68
2021/03/18 06:13:37;;;;;;;;;;;4.00;99.90;;;;;;5073514;28;19999;-67
2021/03/18 06:16:03;;;;;;;;;;;4.10;99.90;;;;;;5073000;28;19920;-68
2021/03/18 06:18:29;;;;;;;;;;;4.10;99.90;;;;;;5073127;28;19995;-68
2021/03/18 06:20:55;;;;;;;;;;;4.00;99.90;;;;;;5073382;28;19939;-68
2021/03/18 06:23:21;;;;;;;;;;;4.10;99.90;;;;;;5076468;28;20342;-66
2021/03/18 06:25:48;;;;;;;;;;;4.00;99.90;;;;;;5077829;28;19905;-67
2021/03/18 06:28:22;;;;;;;;;;;3.90;99.90;;;;;;5056080;28;20448;-67
2021/03/18 06:31:07;;;;;;;;;;;3.90;99.90;;;;;;5050994;28;19904;-69
2021/03/18 06:33:42;;;;;;;;;;;3.80;99.90;;;;;;5073353;28;19908;-69
2021/03/18 06:36:28;;;;;;;;;;;3.80;99.90;;;;;;5063628;28;19916;-68
2021/03/18 06:38:57;;;;;;;;;;;3.90;99.90;;;;;;5061238;28;19993;-68
2021/03/18 06:41:33;;;;;;;;;;;3.80;99.90;;;;;;5059323;28;20016;-71
2021/03/18 06:43:59;;;;;;;;;;;3.80;99.90;;;;;;5074193;28;19970;-69
2021/03/18 06:46:24;;;;;;;;;;;3.90;99.90;;;;;;5062706;28;19908;-69
2021/03/18 06:48:50;;;;;;;;;;;3.80;99.90;;;;;;5066586;28;19916;-68
2021/03/18 06:51:17;;;;;;;;;;;3.90;99.90;;;;;;5060872;28;20425;-68
2021/03/18 06:53:42;;;;;;;;;;;3.90;99.90;;;;;;5062413;28;19909;-67
2021/03/18 06:56:21;;;;;;;;;;;3.90;99.90;;;;;;5064854;28;19908;-68
2021/03/18 06:58:47;;;;;;;;;;;4.00;99.90;;;;;;5057622;28;20356;-68
2021/03/18 07:01:12;;;;;;;;;;;3.90;99.90;;;;;;5056780;28;19920;-67
2021/03/18 07:03:39;;;;;;;;;;;4.10;99.90;;;;;;5064885;28;20338;-67
2021/03/18 07:06:05;;;;;;;;;;;4.60;99.90;;;;;;5056036;28;19912;-67
2021/03/18 07:08:32;;;;;;;;;;;4.10;99.90;;;;;;5067334;28;19934;-66
2021/03/18 07:10:59;;;;;;;;;;;4.30;99.90;;;;;;5052454;28;20352;-67
2021/03/18 07:13:25;;;;;;;;;;;3.90;99.90;;;;;;5057528;28;19909;-67
2021/03/18 07:15:52;;;;;;;;;;;3.90;99.90;;;;;;5071331;28;19916;-67
2021/03/18 07:18:18;;;;;;;;;;;3.80;99.90;;;;;;5068950;28;19915;-68
2021/03/18 07:20:57;;;;;;;;;;;3.40;99.90;;;;;;5076144;28;19912;-69
2021/03/18 07:23:34;;;;;;;;;;;3.80;99.90;;;;;;5076130;28;19904;-67
2021/03/18 07:25:59;;;;;;;;;;;3.80;99.90;;;;;;5075826;28;19908;-66
2021/03/18 07:28:25;;;;;;;;;;;3.80;99.90;;;;;;5076304;28;20323;-68
2021/03/18 07:30:51;;;;;;;;;;;4.00;99.90;;;;;;5075937;28;19935;-68
2021/03/18 07:33:19;;;;;;;;;;;3.80;99.90;;;;;;5057422;28;19908;-67
2021/03/18 07:35:45;;;;;;;;;;;4.00;99.90;;;;;;5076055;28;19958;-68
2021/03/18 07:38:10;;;;;;;;;;;3.80;99.90;;;;;;5068135;28;19913;-69
2021/03/18 07:40:36;;;;;;;;;;;3.80;99.90;;;;;;5060926;28;20015;-68
2021/03/18 07:43:02;;;;;;;;;;;3.80;99.90;;;;;;5059016;28;19911;-67
2021/03/18 07:45:27;;;;;;;;;;;3.80;99.90;;;;;;5061407;28;19912;-67
2021/03/18 07:47:53;;;;;;;;;;;3.80;99.90;;;;;;5037421;28;20437;-68
2021/03/18 07:50:24;;;;;;;;;;;3.70;99.90;;;;;;5055479;28;19905;-67
2021/03/18 07:52:50;;;;;;;;;;;3.90;99.90;;;;;;5055452;28;19966;-68
2021/03/18 07:55:16;;;;;;;;;;;3.80;99.90;;;;;;5055044;28;20013;-68
2021/03/18 07:57:41;;;;;;;;;;;4.00;99.90;;;;;;5055228;28;19916;-69
2021/03/18 08:00:08;;;;;;;;;;;3.90;99.90;;;;;;5055200;28;19913;-69
2021/03/18 08:02:34;;;;;;;;;;;3.70;99.90;;;;;;5055063;28;19908;-68
2021/03/18 08:04:59;;;;;;;;;;;3.70;99.90;;;;;;5057790;28;20429;-70
2021/03/18 08:07:37;;;;;;;;;;;4.00;99.90;;;;;;5060265;28;19912;-68
2021/03/18 08:10:03;;;;;;;;;;;3.90;99.90;;;;;;5063285;28;19909;-69
2021/03/18 08:12:42;;;;;;;;;;;3.80;99.90;;;;;;5065033;28;19948;-68
2021/03/18 08:15:19;;;;;;;;;;;3.90;99.90;;;;;;5057393;28;19932;-68
2021/03/18 08:17:45;;;;;;;;;;;3.80;99.90;;;;;;5048706;28;20266;-70
2021/03/18 08:20:11;;;;;;;;;;;3.70;99.90;;;;;;5062887;28;19908;-68
2021/03/18 08:22:37;;;;;;;;;;;3.60;99.90;;;;;;5062561;28;19962;-71
2021/03/18 08:25:21;;;;;;;;;;;3.80;99.90;;;;;;5062395;28;19999;-69
2021/03/18 08:27:47;;;;;;;;;;;3.80;99.90;;;;;;5064062;28;19964;-69
2021/03/18 08:30:19;;;;;;;;;;;3.60;99.90;;;;;;5062937;28;19995;-67
2021/03/18 08:32:45;;;;;;;;;;;3.70;99.90;;;;;;5063918;28;19915;-69
2021/03/18 08:35:10;;;;;;;;;;;3.90;99.90;;;;;;5046688;28;19909;-70
2021/03/18 08:37:43;;;;;;;;;;;4.60;99.90;;;;;;5062749;28;19970;-68
2021/03/18 08:40:08;;;;;;;;;;;4.20;99.90;;;;;;5063107;28;19974;-69
2021/03/18 08:42:35;;;;;;;;;;;4.10;99.90;;;;;;5058487;28;19912;-68
2021/03/18 08:45:09;;;;;;;;;;;3.70;99.90;;;;;;5051056;28;19905;-68
2021/03/18 08:47:39;;;;;;;;;;;4.00;99.90;;;;;;5054027;28;20410;-71
2021/03/18 08:50:05;;;;;;;;;;;3.90;99.90;;;;;;5053501;28;20401;-70
2021/03/18 08:52:39;;;;;;;;;;;3.90;99.90;;;;;;5054510;28;19991;-68
2021/03/18 08:55:05;;;;;;;;;;;3.90;99.90;;;;;;5040598;28;19916;-69
2021/03/18 08:57:32;;;;;;;;;;;3.90;99.90;;;;;;5054039;28;19909;-68
2021/03/18 09:00:11;;;;;;;;;;;4.00;99.90;;;;;;5053933;28;19913;-69
2021/03/18 09:02:38;;;;;;;;;;;3.90;99.90;;;;;;5053625;28;19996;-69
2021/03/18 09:05:07;;;;;;;;;;;4.00;99.90;;;;;;5051921;28;19909;-68
2021/03/18 09:07:33;;;;;;;;;;;3.90;99.90;;;;;;5053857;28;20258;-68
2021/03/18 09:09:59;;;;;;;;;;;3.80;99.90;;;;;;5053811;28;19916;-69
2021/03/18 09:12:24;;;;;;;;;;;4.20;99.90;;;;;;5047505;28;19905;-69
2021/03/18 09:14:50;;;;;;;;;;;4.20;99.90;;;;;;5074135;28;19904;-69
2021/03/18 09:17:16;;;;;;;;;;;4.10;99.90;;;;;;5073433;28;19920;-69
2021/03/18 09:19:46;;;;;;;;;;;3.80;99.90;;;;;;5066436;28;19970;-69
2021/03/18 09:22:23;;;;;;;;;;;4.00;99.90;;;;;;5035922;28;19991;-68
2021/03/18 09:24:49;;;;;;;;;;;3.90;99.90;;;;;;5053290;28;19931;-69
2021/03/18 09:27:15;;;;;;;;;;;4.00;99.90;;;;;;5053482;28;20346;-69
2021/03/18 09:29:42;;;;;;;;;;;4.10;99.90;;;;;;5053492;28;20383;-68
2021/03/18 09:32:09;;;;;;;;;;;4.20;99.90;;;;;;5059505;28;20405;-68
2021/03/18 09:34:35;;;;;;;;;;;4.10;99.90;;;;;;5059087;28;19999;-68
2021/03/18 09:37:02;;;;;;;;;;;4.20;99.90;;;;;;5051527;28;19924;-67
2021/03/18 09:39:27;;;;;;;;;;;4.20;99.90;;;;;;5051718;28;19913;-71
2021/03/18 09:41:55;;;;;;;;;;;4.20;99.90;;;;;;5046165;28;19908;-70
2021/03/18 09:44:22;;;;;;;;;;;3.90;99.90;;;;;;5053216;28;19909;-71
2021/03/18 09:46:49;;;;;;;;;;;4.40;99.90;;;;;;5056798;28;19963;-71
2021/03/18 09:49:15;;;;;;;;;;;4.40;99.90;;;;;;5062529;28;19904;-69
2021/03/18 09:51:42;;;;;;;;;;;4.70;99.90;;;;;;5052286;28;20384;-68
2021/03/18 09:54:09;;;;;;;;;;;4.40;99.90;;;;;;5052035;28;19970;-71
2021/03/18 09:56:39;;;;;;;;;;;4.20;99.90;;;;;;5052928;28;19931;-69
2021/03/18 09:59:06;;;;;;;;;;;4.40;99.90;;;;;;5052617;28;19982;-70
2021/03/18 10:01:32;;;;;;;;;;;4.50;99.90;;;;;;5050609;28;19978;-72
2021/03/18 10:03:59;;;;;;;;;;;4.50;99.90;;;;;;5036881;28;19905;-69
2021/03/18 10:06:29;;;;;;;;;;;3.90;99.90;;;;;;5052447;28;20371;-69
2021/03/18 10:09:12;;;;;;;;;;;4.40;99.90;;;;;;5051847;28;19919;-70
2021/03/18 10:11:38;;;;;;;;;;;4.50;99.90;;;;;;5072459;28;20277;-69
2021/03/18 10:14:04;;;;;;;;;;;4.50;99.90;;;;;;5055636;28;19913;-69
2021/03/18 10:16:30;;;;;;;;;;;4.50;99.90;;;;;;5054802;28;19956;-71
2021/03/18 10:18:58;;;;;;;;;;;4.60;99.90;;;;;;5041702;28;19951;-71
2021/03/18 10:21:24;;;;;;;;;;;4.70;99.90;;;;;;5059334;28;19916;-69
2021/03/18 10:23:49;;;;;;;;;;;4.50;99.90;;;;;;5060892;28;19905;-69
2021/03/18 10:26:26;;;;;;;;;;;4.70;99.90;;;;;;5062520;28;19911;-69
2021/03/18 10:29:01;;;;;;;;;;;4.60;99.90;;;;;;5061178;28;19908;-69
2021/03/18 10:31:27;;;;;;;;;;;4.50;99.90;;;;;;5059864;28;19959;-68
2021/03/18 10:33:53;;;;;;;;;;;4.60;99.90;;;;;;5059619;28;19905;-68
2021/03/18 10:36:37;;;;;;;;;;;4.60;99.90;;;;;;5054396;28;19917;-68
2021/03/18 10:39:04;;;;;;;;;;;4.30;99.90;;;;;;5055110;28;19919;-70
2021/03/18 10:41:30;;;;;;;;;;;4.80;99.90;;;;;;5052078;28;20393;-69
2021/03/18 10:43:56;;;;;;;;;;;5.00;99.90;;;;;;5052081;28;19909;-67
2021/03/18 10:46:27;;;;;;;;;;;4.80;99.90;;;;;;5052638;28;19908;-70
2021/03/18 10:48:53;;;;;;;;;;;4.80;99.90;;;;;;5052440;28;19905;-69
2021/03/18 10:51:20;;;;;;;;;;;4.80;99.90;;;;;;5051792;28;19912;-69
2021/03/18 10:53:46;;;;;;;;;;;4.80;99.90;;;;;;5051486;28;19916;-69
2021/03/18 10:56:13;;;;;;;;;;;4.90;99.90;;;;;;5050873;28;19905;-69
2021/03/18 10:58:42;;;;;;;;;;;4.70;99.90;;;;;;5050395;28;19920;-68
2021/03/18 11:01:09;;;;;;;;;;;4.80;99.90;;;;;;5053200;28;19911;-69
2021/03/18 11:03:35;;;;;;;;;;;4.70;99.90;;;;;;5050608;28;20359;-70
2021/03/18 11:06:12;;;;;;;;;;;4.80;99.90;;;;;;5052017;28;19944;-68
2021/03/18 11:08:40;;;;;;;;;;;4.80;99.90;;;;;;5053662;28;20430;-68
2021/03/18 11:11:10;;;;;;;;;;;4.80;99.90;;;;;;5055430;28;19955;-68
2021/03/18 11:13:36;;;;;;;;;;;4.80;99.90;;;;;;5056831;28;19915;-67
2021/03/18 11:16:03;;;;;;;;;;;4.10;99.90;;;;;;5035634;28;19921;-71
2021/03/18 11:18:58;;;;;;;;;;;4.90;99.90;;;;;;5019026;28;19913;-68
2021/03/18 11:21:25;;;;;;;;;;;4.80;99.90;;;;;;4991097;28;19918;-68
2021/03/18 11:23:52;;;;;;;;;;;4.30;99.90;;;;;;4994456;28;20276;-68
2021/03/18 11:26:21;;;;;;;;;;;4.90;99.90;;;;;;4964515;28;20427;-70
2021/03/18 11:28:48;;;;;;;;;;;4.80;99.90;;;;;;4985100;28;19995;-72
2021/03/18 11:31:14;;;;;;;;;;;4.80;99.90;;;;;;4986644;28;20347;-74
2021/03/18 11:33:40;;;;;;;;;;;4.80;99.90;;;;;;4969986;28;19917;-69
2021/03/18 11:36:06;;;;;;;;;;;4.80;99.90;;;;;;4986910;28;19909;-69
2021/03/18 11:38:32;;;;;;;;;;;5.40;99.90;;;;;;4989952;28;19925;-69
2021/03/18 11:40:57;;;;;;;;;;;5.40;99.90;;;;;;4990971;28;20399;-70
2021/03/18 11:43:23;;;;;;;;;;;5.10;99.90;;;;;;4989194;28;19906;-69
2021/03/18 11:45:49;;;;;;;;;;;5.20;99.90;;;;;;4974345;28;20045;-70
2021/03/18 11:48:15;;;;;;;;;;;5.40;99.90;;;;;;4992003;28;20017;-69
2021/03/18 11:50:41;;;;;;;;;;;5.20;99.90;;;;;;4993376;28;20325;-73
2021/03/18 11:53:07;;;;;;;;;;;5.60;99.90;;;;;;4992038;28;19910;-69
2021/03/18 11:55:33;;;;;;;;;;;5.30;99.90;;;;;;4982567;28;19913;-67
2021/03/18 11:57:58;;;;;;;;;;;5.00;99.90;;;;;;5017960;28;20363;-67
2021/03/18 12:00:25;;;;;;;;;;;5.10;99.90;;;;;;5038329;28;19919;-68
2021/03/18 12:02:51;;;;;;;;;;;5.20;99.90;;;;;;5044378;28;19909;-68
2021/03/18 12:05:17;;;;;;;;;;;5.20;99.90;;;;;;5027480;28;19912;-70
2021/03/18 12:07:43;;;;;;;;;;;5.30;99.90;;;;;;5034785;28;19905;-69
2021/03/18 12:10:08;;;;;;;;;;;5.30;99.90;;;;;;5035320;28;19912;-68
2021/03/18 12:12:34;;;;;;;;;;;5.00;99.90;;;;;;5038878;28;19913;-70
2021/03/18 12:15:00;;;;;;;;;;;5.10;99.90;;;;;;5034574;28;19943;-68
2021/03/18 12:17:26;;;;;;;;;;;5.10;99.90;;;;;;5054935;28;19916;-68
2021/03/18 12:19:51;;;;;;;;;;;5.20;99.90;;;;;;5053673;28;19905;-68
2021/03/18 12:22:20;;;;;;;;;;;4.90;99.90;;;;;;5047519;28;19912;-68
2021/03/18 12:24:46;;;;;;;;;;;5.40;99.90;;;;;;5058533;28;19909;-67
2021/03/18 12:27:11;;;;;;;;;;;5.30;99.90;;;;;;5054337;28;19908;-70
2021/03/18 12:29:40;;;;;;;;;;;4.90;99.90;;;;;;5053727;28;19969;-70
2021/03/18 12:32:06;;;;;;;;;;;5.60;99.90;;;;;;5061315;28;19908;-70
2021/03/18 12:34:31;;;;;;;;;;;5.60;99.90;;;;;;5061079;28;20414;-72
2021/03/18 12:36:57;;;;;;;;;;;5.90;99.90;;;;;;5063915;28;19908;-68
2021/03/18 12:39:23;;;;;;;;;;;6.20;99.90;;;;;;5059837;28;19912;-68
2021/03/18 12:41:48;;;;;;;;;;;6.10;99.90;;;;;;5051430;28;20031;-70
2021/03/18 12:44:14;;;;;;;;;;;6.50;99.90;;;;;;5054627;28;19954;-68
2021/03/18 12:46:39;;;;;;;;;;;6.40;99.90;;;;;;5054442;28;19908;-68
2021/03/18 12:49:06;;;;;;;;;;;6.40;99.90;;;;;;5047443;28;20065;-68
2021/03/18 12:51:31;;;;;;;;;;;6.50;99.90;;;;;;5055558;28;20327;-68
2021/03/18 12:53:57;;;;;;;;;;;6.30;99.90;;;;;;5053328;28;19994;-68
2021/03/18 12:56:23;;;;;;;;;;;6.00;99.90;;;;;;5053658;28;19908;-68
2021/03/18 12:58:48;;;;;;;;;;;5.70;99.90;;;;;;5054996;28;19999;-67
2021/03/18 13:01:14;;;;;;;;;;;5.90;99.90;;;;;;5053913;28;19956;-67
2021/03/18 13:03:40;;;;;;;;;;;6.10;99.90;;;;;;5053523;28;20347;-67
2021/03/18 13:06:06;;;;;;;;;;;6.00;99.90;;;;;;5053735;28;20355;-67
2021/03/18 13:08:33;;;;;;;;;;;5.80;99.90;;;;;;5054323;28;19909;-67
2021/03/18 13:10:58;;;;;;;;;;;5.60;99.90;;;;;;5056897;28;20007;-68
2021/03/18 13:13:24;;;;;;;;;;;5.50;99.90;;;;;;5053999;28;20000;-68
2021/03/18 13:15:50;;;;;;;;;;;5.40;99.90;;;;;;5053243;28;19979;-69
2021/03/18 13:18:16;;;;;;;;;;;5.40;99.90;;;;;;5053717;28;20355;-68
2021/03/18 13:20:41;;;;;;;;;;;5.40;99.90;;;;;;5053636;28;19952;-68
2021/03/18 13:23:07;;;;;;;;;;;5.40;99.90;;;;;;5053337;28;19905;-67
2021/03/18 13:25:33;;;;;;;;;;;5.40;99.90;;;;;;5035322;28;19923;-69
2021/03/18 13:27:58;;;;;;;;;;;5.30;99.90;;;;;;5052811;28;19966;-67
2021/03/18 13:30:24;;;;;;;;;;;5.30;99.90;;;;;;5052613;28;19991;-69
2021/03/18 13:32:50;;;;;;;;;;;5.30;99.90;;;;;;5052773;28;19912;-68
2021/03/18 13:35:16;;;;;;;;;;;5.30;99.90;;;;;;5045406;28;19916;-67
2021/03/18 13:37:41;;;;;;;;;;;5.30;99.90;;;;;;5052709;28;19923;-68
2021/03/18 13:40:07;;;;;;;;;;;5.40;99.90;;;;;;5053426;28;19950;-69
2021/03/18 13:42:33;;;;;;;;;;;5.60;99.90;;;;;;5053720;28;20365;-68
2021/03/18 13:44:58;;;;;;;;;;;5.50;99.90;;;;;;5051360;28;20013;-68
2021/03/18 13:47:24;;;;;;;;;;;5.70;99.90;;;;;;5050957;28;19913;-69
2021/03/18 13:49:50;;;;;;;;;;;5.60;99.90;;;;;;5051501;28;19950;-70
2021/03/18 13:52:16;;;;;;;;;;;5.60;99.90;;;;;;5050723;28;19954;-69
2021/03/18 13:54:41;;;;;;;;;;;5.50;99.90;;;;;;5046000;28;20002;-69
2021/03/18 13:57:07;;;;;;;;;;;5.60;99.90;;;;;;5061819;28;19927;-68
2021/03/18 13:59:33;;;;;;;;;;;5.50;99.90;;;;;;5044092;28;19904;-69
2021/03/18 14:01:58;;;;;;;;;;;5.40;99.90;;;;;;5062637;28;19999;-68
2021/03/18 14:04:24;;;;;;;;;;;5.20;99.90;;;;;;5066274;28;19908;-68
2021/03/18 14:06:50;;;;;;;;;;;5.00;99.90;;;;;;5065559;28;19912;-67
2021/03/18 14:09:15;;;;;;;;;;;5.00;99.90;;;;;;5060156;28;20343;-69
2021/03/18 14:11:41;;;;;;;;;;;5.00;99.90;;;;;;5037640;28;20351;-67
2021/03/18 14:14:07;;;;;;;;;;;5.00;99.90;;;;;;5067056;28;19904;-68
2021/03/18 14:16:32;;;;;;;;;;;5.10;99.90;;;;;;5073316;28;19950;-68
2021/03/18 14:18:58;;;;;;;;;;;5.20;99.90;;;;;;5072896;28;19923;-67
2021/03/18 14:21:24;;;;;;;;;;;5.30;99.90;;;;;;5066904;28;19912;-68
2021/03/18 14:23:50;;;;;;;;;;;5.50;99.90;;;;;;5035410;28;20259;-69
2021/03/18 14:26:15;;;;;;;;;;;5.70;99.90;;;;;;5042858;28;20003;-69
2021/03/18 14:28:41;;;;;;;;;;;5.60;99.90;;;;;;5052248;28;19905;-70
2021/03/18 14:31:07;;;;;;;;;;;5.50;99.90;;;;;;5070056;28;19970;-70