Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:55;;;;;;;1999.90;999.90;;;;;;;19.30;40.64;102831.50;5047580;28;20078;-67
2023/05/19 00:03:21;;;;;;;1999.90;999.90;;;;;;;19.62;40.63;102830.16;5048710;28;20029;-67
2023/05/19 00:05:47;;;;;;;1999.90;999.90;;;;;;;19.47;40.59;102826.84;5048216;28;20506;-67
2023/05/19 00:08:15;;;;;;;1999.90;999.90;;;;;;;19.79;40.16;102829.84;5056567;28;20075;-67
2023/05/19 00:10:41;;;;;;;1999.90;999.90;;;;;;;18.28;42.57;102830.16;5068596;28;20033;-67
2023/05/19 00:13:07;;;;;;;1999.90;999.90;;;;;;;19.49;40.95;102822.41;5068307;28;20435;-67
2023/05/19 00:15:33;;;;;;;1999.90;999.90;;;;;;;18.75;41.89;102834.03;5062209;28;20051;-67
2023/05/19 00:17:58;;;;;;;1999.90;999.90;;;;;;;18.67;42.03;102827.94;5048695;28;20479;-67
2023/05/19 00:20:24;;;;;;;1999.90;999.90;;;;;;;18.74;41.78;102834.00;5049504;28;20110;-67
2023/05/19 00:22:50;;;;;;;1999.90;999.90;;;;;;;18.46;42.43;102819.38;5047718;28;20061;-67
2023/05/19 00:25:15;;;;;;;1999.90;999.90;;;;;;;18.47;43.04;102826.38;5047722;28;20432;-67
2023/05/19 00:27:41;;;;;;;1999.90;999.90;;;;;;;18.96;41.59;102822.28;5066086;28;20389;-67
2023/05/19 00:30:07;;;;;;;1999.90;999.90;;;;;;;18.61;42.37;102828.88;5067192;28;20059;-67
2023/05/19 00:32:32;;;;;;;1999.90;999.90;;;;;;;18.96;42.03;102832.03;5068346;28;20123;-67
2023/05/19 00:34:58;;;;;;;1999.90;999.90;;;;;;;18.70;42.13;102838.50;5068428;28;20526;-67
2023/05/19 00:37:24;;;;;;;1999.90;999.90;;;;;;;19.06;41.79;102833.63;5047601;28;20792;-67
2023/05/19 00:39:49;;;;;;;1999.90;999.90;;;;;;;18.70;42.51;102837.59;5048966;28;20127;-67
2023/05/19 00:42:15;;;;;;;1999.90;999.90;;;;;;;19.22;41.04;102828.09;5047649;28;20039;-67
2023/05/19 00:44:41;;;;;;;1999.90;999.90;;;;;;;19.38;40.93;102832.28;5047799;28;20116;-67
2023/05/19 00:47:07;;;;;;;1999.90;999.90;;;;;;;18.77;41.87;102834.88;5063153;28;20478;-67
2023/05/19 00:49:32;;;;;;;1999.90;999.90;;;;;;;17.79;43.65;102829.69;5051432;28;20502;-67
2023/05/19 00:52:00;;;;;;;1999.90;999.90;;;;;;;18.33;42.81;102836.28;5045917;28;20032;-67
2023/05/19 00:54:27;;;;;;;1999.90;999.90;;;;;;;19.15;41.38;102836.16;5047894;28;20067;-67
2023/05/19 00:56:54;;;;;;;1999.90;999.90;;;;;;;18.87;41.44;102824.16;5047366;28;20056;-67
2023/05/19 00:59:19;;;;;;;1999.90;999.90;;;;;;;18.67;42.35;102827.94;5047012;28;20048;-67
2023/05/19 01:01:47;;;;;;;1999.90;999.90;;;;;;;18.36;42.69;102825.66;5048006;28;20029;-67
2023/05/19 01:04:15;;;;;;;1999.90;999.90;;;;;;;19.30;41.15;102826.22;5048144;28;20033;-67
2023/05/19 01:06:41;;;;;;;1999.90;999.90;;;;;;;17.78;43.50;102824.44;5060185;28;20040;-67
2023/05/19 01:09:07;;;;;;;1999.90;999.90;;;;;;;18.17;42.97;102824.09;5053409;28;20033;-67
2023/05/19 01:11:33;;;;;;;1999.90;999.90;;;;;;;18.23;43.28;102821.38;5047108;28;20533;-67
2023/05/19 01:13:58;;;;;;;1999.90;999.90;;;;;;;17.87;44.02;102820.81;5047443;28;20082;-67
2023/05/19 01:16:30;;;;;;;1999.90;999.90;;;;;;;18.22;43.07;102814.34;5064283;28;20037;-67
2023/05/19 01:19:24;;;;;;;1999.90;999.90;;;;;;;17.83;44.35;102819.09;5057096;28;20028;-70
2023/05/19 01:22:05;;;;;;;;;;;;;;;18.97;41.63;102820.50;5068073;28;20051;-67
2023/05/19 01:24:52;;;;;;;1999.90;999.90;;;;;;;18.14;42.98;102820.56;5051233;28;19917;-67
2023/05/19 01:27:36;;;;;;;1999.90;999.90;;;;;;;17.89;43.07;102816.41;5067393;28;20056;-67
2023/05/19 01:30:22;;;;;;;1999.90;999.90;;;;;;;19.12;41.49;102815.00;5051673;28;20124;-67
2023/05/19 01:32:50;;;;;;;1999.90;999.90;;;;;;;18.45;42.35;102806.13;5063688;28;20032;-67
2023/05/19 01:35:15;;;;;;;1999.90;999.90;;;;;;;18.08;43.10;102802.13;5071176;28;20020;-67
2023/05/19 01:37:41;;;;;;;1999.90;999.90;;;;;;;17.74;43.94;102802.41;5053152;28;20480;-67
2023/05/19 01:40:07;;;;;;;1999.90;999.90;;;;;;;17.54;44.84;102801.69;5072020;28;20031;-67
2023/05/19 01:42:36;;;;;;;1999.90;999.90;;;;;;;17.50;44.55;102807.91;5069389;28;20021;-67
2023/05/19 01:45:05;;;;;;;1999.90;999.90;;;;;;;18.01;43.55;102803.09;5071623;28;20021;-67
2023/05/19 01:47:33;;;;;;;1999.90;999.90;;;;;;;17.96;43.84;102799.59;5071890;28;20566;-67
2023/05/19 01:49:59;;;;;;;1999.90;999.90;;;;;;;17.63;44.64;102799.84;5071490;28;20143;-67
2023/05/19 01:52:25;;;;;;;1999.90;999.90;;;;;;;17.78;44.28;102797.97;5058305;28;20107;-67
2023/05/19 01:54:50;;;;;;;1999.90;999.90;;;;;;;17.66;45.12;102801.59;5061215;28;20115;-67
2023/05/19 01:57:53;;;;;;;1999.90;999.90;;;;;;;18.71;42.47;102791.69;5070623;28;20551;-67
2023/05/19 02:00:57;;;;;;;1999.90;999.90;;;;;;;18.72;41.69;102794.31;5063736;28;20032;-67
2023/05/19 02:03:42;;;;;;;1999.90;999.90;;;;;;;18.73;41.95;102790.78;5017894;28;20051;-67
2023/05/19 02:06:24;;;;;;;1999.90;999.90;;;;;;;18.08;43.95;102786.25;5019903;28;20047;-66
2023/05/19 02:09:14;;;;;;;1999.90;999.90;;;;;;;18.00;43.82;102790.75;5050761;28;20033;-67
2023/05/19 02:12:00;;;;;;;1999.90;999.90;;;;;;;18.27;43.45;102796.63;5053948;28;20120;-67
2023/05/19 02:14:40;;;;;;;1999.90;999.90;;;;;;;18.45;43.30;102796.41;5051743;28;20544;-67
2023/05/19 02:17:07;;;;;;;1999.90;999.90;;;;;;;17.66;44.81;102790.16;5051483;28;20021;-67
2023/05/19 02:19:37;;;;;;;1999.90;999.90;;;;;;;17.65;45.27;102786.63;5054361;28;20028;-66
2023/05/19 02:22:02;;;;;;;1999.90;999.90;;;;;;;17.88;44.03;102777.59;5069660;28;20488;-67
2023/05/19 02:24:27;;;;;;;1999.90;999.90;;;;;;;17.62;44.88;102781.38;5054157;28;20021;-67
2023/05/19 02:26:53;;;;;;;1999.90;999.90;;;;;;;18.46;43.36;102782.28;5063586;28;20366;-67
2023/05/19 02:29:19;;;;;;;1999.90;999.90;;;;;;;18.33;42.81;102780.69;5062455;28;20263;-66
2023/05/19 02:31:45;;;;;;;1999.90;999.90;;;;;;;18.42;43.29;102780.59;5070561;28;20025;-66
2023/05/19 02:34:11;;;;;;;1999.90;999.90;;;;;;;17.44;45.25;102772.69;5066807;28;20040;-66
2023/05/19 02:36:41;;;;;;;1999.90;999.90;;;;;;;17.66;44.53;102783.09;5049993;28;20029;-66
2023/05/19 02:39:08;;;;;;;1999.90;999.90;;;;;;;17.75;44.85;102772.44;5050301;28;20173;-66
2023/05/19 02:41:33;;;;;;;1999.90;999.90;;;;;;;17.91;44.00;102782.84;5050270;28;20525;-66
2023/05/19 02:43:59;;;;;;;1999.90;999.90;;;;;;;17.93;43.80;102775.84;5051190;28;20060;-66
2023/05/19 02:46:24;;;;;;;1999.90;999.90;;;;;;;17.99;44.12;102770.47;5051291;28;20400;-66
2023/05/19 02:48:50;;;;;;;1999.90;999.90;;;;;;;17.81;43.87;102772.38;5051827;28;20032;-66
2023/05/19 02:51:16;;;;;;;1999.90;999.90;;;;;;;17.51;45.18;102772.66;5067634;28;20392;-66
2023/05/19 02:53:41;;;;;;;1999.90;999.90;;;;;;;17.75;44.87;102766.25;5070479;28;20024;-67
2023/05/19 02:56:07;;;;;;;1999.90;999.90;;;;;;;17.36;46.11;102766.59;5068248;28;20049;-66
2023/05/19 02:58:32;;;;;;;1999.90;999.90;;;;;;;18.03;44.19;102763.38;5069474;28;20380;-66
2023/05/19 03:00:57;;;;;;;1999.90;999.90;;;;;;;17.46;46.01;102759.44;5070478;28;20027;-67
2023/05/19 03:03:23;;;;;;;1999.90;999.90;;;;;;;16.90;46.43;102765.16;5057107;28;20029;-67
2023/05/19 03:05:48;;;;;;;1999.90;999.90;;;;;;;17.21;46.43;102769.34;5068492;28;20062;-66
2023/05/19 03:08:14;;;;;;;1999.90;999.90;;;;;;;17.81;44.93;102764.44;5050661;28;20066;-66
2023/05/19 03:10:39;;;;;;;1999.90;999.90;;;;;;;17.43;45.60;102760.38;5049643;28;20062;-66
2023/05/19 03:13:04;;;;;;;1999.90;999.90;;;;;;;18.20;44.22;102752.59;5048647;28;20028;-69
2023/05/19 03:15:31;;;;;;;1999.90;999.90;;;;;;;16.82;46.33;102760.78;5049348;28;20040;-66
2023/05/19 03:17:56;;;;;;;1999.90;999.90;;;;;;;17.77;45.39;102760.06;5050010;28;20477;-66
2023/05/19 03:20:23;;;;;;;1999.90;999.90;;;;;;;16.71;46.93;102752.91;5058673;28;20074;-68
2023/05/19 03:22:48;;;;;;;1999.90;999.90;;;;;;;17.61;45.50;102753.16;5069643;28;20404;-65
2023/05/19 03:25:14;;;;;;;1999.90;999.90;;;;;;;18.38;43.67;102752.41;5067870;28;20029;-65
2023/05/19 03:27:39;;;;;;;1999.90;999.90;;;;;;;17.88;44.94;102749.38;5069528;28;20138;-66
2023/05/19 03:30:06;;;;;;;1999.90;999.90;;;;;;;18.08;44.20;102749.22;5069127;28;20103;-68
2023/05/19 03:32:31;;;;;;;1999.90;999.90;;;;;;;18.03;44.48;102745.72;5065088;28;20454;-69
2023/05/19 03:34:57;;;;;;;1999.90;999.90;;;;;;;17.76;44.30;102747.75;5068038;28;20025;-66
2023/05/19 03:37:23;;;;;;;1999.90;999.90;;;;;;;17.95;44.42;102739.66;5068932;28;20020;-66
2023/05/19 03:39:48;;;;;;;1999.90;999.90;;;;;;;17.85;44.26;102745.91;5068680;28;20062;-66
2023/05/19 03:42:13;;;;;;;1999.90;999.90;;;;;;;18.23;43.45;102737.56;5058195;28;20028;-66
2023/05/19 03:44:39;;;;;;;1999.90;999.90;;;;;;;18.14;43.52;102742.97;5068320;28;20025;-66
2023/05/19 03:47:04;;;;;;;1999.90;999.90;;;;;;;18.02;44.01;102741.31;5069301;28;20149;-68
2023/05/19 03:49:30;;;;;;;1999.90;999.90;;;;;;;18.12;43.40;102740.34;5068760;28;20099;-66
2023/05/19 03:51:55;;;;;;;1999.90;999.90;;;;;;;18.20;42.94;102747.31;5065340;28;20042;-66
2023/05/19 03:54:21;;;;;;;1999.90;999.90;;;;;;;17.84;43.89;102749.44;5047731;28;20029;-66
2023/05/19 03:56:47;;;;;;;1999.90;999.90;;;;;;;17.89;43.78;102748.50;5048650;28;20560;-67
2023/05/19 03:59:12;;;;;;;1999.90;999.90;;;;;;;17.68;44.52;102753.97;5055221;28;20119;-67
2023/05/19 04:01:37;;;;;;;1999.90;999.90;;;;;;;17.99;43.11;102751.94;5067601;28;20028;-66
2023/05/19 04:04:04;;;;;;;1999.90;999.90;;;;;;;17.92;43.57;102752.91;5050637;28;20024;-66
2023/05/19 04:06:29;;;;;;;1999.90;999.90;;;;;;;17.90;44.50;102760.84;5067708;28;20047;-66
2023/05/19 04:08:55;;;;;;;1999.90;999.90;;;;;;;17.54;44.77;102762.91;5066816;28;20547;-66
2023/05/19 04:11:21;;;;;;;1999.90;999.90;;;;;;;17.96;43.65;102751.97;5067394;28;20036;-66
2023/05/19 04:13:46;;;;;;;1999.90;999.90;;;;;;;17.50;45.36;102771.75;5068782;28;20013;-66
2023/05/19 04:16:11;;;;;;;1999.90;999.90;;;;;;;17.56;45.11;102770.84;5067612;28;20028;-66
2023/05/19 04:18:37;;;;;;;1999.90;999.90;;;;;;;17.70;44.45;102766.31;5054399;28;20028;-66
2023/05/19 04:21:02;;;;;;;1999.90;999.90;;;;;;;17.86;44.62;102768.78;5067412;28;20352;-66
2023/05/19 04:23:28;;;;;;;1999.90;999.90;;;;;;;16.89;46.22;102767.81;5062237;28;20025;-66
2023/05/19 04:25:53;;;;;;;1999.90;999.90;;;;;;;17.63;45.10;102772.53;5050003;28;20021;-66
2023/05/19 04:28:20;;;;;;;1999.90;999.90;;;;;;;17.93;44.30;102770.53;5047330;28;20028;-66
2023/05/19 04:30:45;;;;;;;1999.90;999.90;;;;;;;18.11;43.75;102772.97;5063252;28;20644;-66
2023/05/19 04:33:11;;;;;;;1999.90;999.90;;;;;;;18.01;43.96;102771.34;5047975;28;20111;-66
2023/05/19 04:35:38;;;;;;;1999.90;999.90;;;;;;;17.99;44.16;102770.47;5047466;28;20021;-66
2023/05/19 04:38:04;;;;;;;1999.90;999.90;;;;;;;18.10;44.91;102773.88;5067039;28;20031;-66
2023/05/19 04:40:29;;;;;;;1999.90;999.90;;;;;;;18.46;44.24;102771.72;5068310;28;20032;-66
2023/05/19 04:42:56;;;;;;;1999.90;999.90;;;;;;;19.04;42.56;102773.59;5064091;28;20024;-66
2023/05/19 04:45:22;;;;;;;1999.90;999.90;;;;;;;19.95;41.49;102774.78;5049567;28;20059;-67
2023/05/19 04:47:47;;;;;;;1999.90;999.90;;;;;;;19.43;41.97;102771.22;5060495;28;20484;-67
2023/05/19 04:50:13;;;;;;;1999.90;999.90;;;;;;;20.04;41.29;102771.06;5065747;28;20039;-67
2023/05/19 04:52:44;;;;;;;1999.90;999.90;;;;;;;20.08;40.58;102773.63;5054726;28;20105;-67
2023/05/19 04:55:10;;;;;;;1999.90;999.90;;;;;;;20.40;39.75;102771.22;5066621;28;20035;-67
2023/05/19 04:57:36;;;;;;;1999.90;999.90;;;;;;;19.81;41.13;102773.25;5048913;28;20120;-67
2023/05/19 05:00:06;;;;;;;1999.90;999.90;;;;;;;19.36;41.74;102764.25;5048162;28;20123;-67
2023/05/19 05:02:32;;;;;;;1999.90;999.90;;;;;;;19.36;42.00;102770.44;5048174;28;20033;-67
2023/05/19 05:04:58;;;;;;;1999.90;999.90;;;;;;;20.05;40.65;102776.34;5048544;28;20051;-67
2023/05/19 05:07:23;;;;;;;1999.90;999.90;;;;;;;19.21;42.59;102771.56;5063487;28;20999;-67
2023/05/19 05:09:49;;;;;;;1999.90;999.90;;;;;;;19.82;41.01;102775.00;5064689;28;20029;-67
2023/05/19 05:12:17;;;;;;;1999.90;999.90;;;;;;;18.97;42.98;102783.41;5065095;28;20033;-67
2023/05/19 05:14:42;;;;;;;1999.90;999.90;;;;;;;19.77;41.52;102782.13;5066192;28;20032;-67
2023/05/19 05:17:09;;;;;;;1999.90;999.90;;;;;;;19.36;42.15;102780.16;5067644;28;20062;-67
2023/05/19 05:19:35;;;;;;;1999.90;999.90;;;;;;;19.07;42.45;102785.03;5067085;28;20036;-67
2023/05/19 05:22:00;;;;;;;1999.90;999.90;;;;;;;19.81;41.04;102791.81;5065833;28;20361;-67
2023/05/19 05:24:26;;;;;;;1999.90;999.90;;;;;;;19.49;41.75;102790.56;5066858;28;20021;-67
2023/05/19 05:26:52;;;;;;;1999.90;999.90;;;;;;;19.34;41.51;102788.16;5056984;28;20025;-67
2023/05/19 05:29:18;;;;;;;1999.90;999.90;;;;;;;18.89;42.95;102790.59;5048110;28;20021;-67
2023/05/19 05:31:44;;;;;;;1999.90;999.90;;;;;;;19.47;41.92;102780.88;5049064;28;20031;-67
2023/05/19 05:34:09;;;;;;;1999.90;999.90;;;;;;;19.15;43.14;102782.25;5047566;28;20055;-67
2023/05/19 05:36:35;;;;;;;1999.90;999.90;;;;;;;19.71;41.70;102792.84;5056018;28;20028;-67
2023/05/19 05:39:01;;;;;;;1999.90;999.90;;;;;;;19.90;41.14;102792.56;5068446;28;20037;-67
2023/05/19 05:41:28;;;;;;;1999.90;999.90;;;;;;;19.76;41.03;102798.94;5065430;28;20017;-66
2023/05/19 05:43:53;;;;;;;1999.90;999.90;;;;;;;19.38;42.02;102786.34;5069060;28;20020;-67
2023/05/19 05:46:19;;;;;;;1999.90;999.90;;;;;;;19.63;41.86;102789.44;5066725;28;20124;-67
2023/05/19 05:48:45;;;;;;;1999.90;999.90;;;;;;;20.28;40.65;102793.63;5067801;28;20140;-67
2023/05/19 05:51:11;;;;;;;1999.90;999.90;;;;;;;19.49;42.72;102782.63;5064111;28;20455;-67
2023/05/19 05:53:41;;;;;;;1999.90;999.90;;;;;;;19.14;42.83;102785.81;5049845;28;20028;-67
2023/05/19 05:56:08;;;;;;;1999.90;999.90;;;;;;;20.17;41.21;102792.03;5061412;28;20041;-67
2023/05/19 05:58:34;;;;;;;1999.90;999.90;;;;;;;20.08;41.20;102786.88;5057715;28;20477;-67
2023/05/19 06:01:01;;;;;;;1999.90;999.90;;;;;;;19.10;42.42;102786.78;5048146;28;20108;-67
2023/05/19 06:03:27;;;;;;;1999.90;999.90;;;;;;;20.03;40.90;102786.13;5047790;28;20119;-67
2023/05/19 06:05:52;;;;;;;1999.90;999.90;;;;;;;20.87;39.92;102773.78;5051161;28;20117;-67
2023/05/19 06:08:17;;;;;;;1999.90;999.90;;;;;;;20.40;40.97;102777.44;5060363;28;20029;-67
2023/05/19 06:10:43;;;;;;;1999.90;999.90;;;;;;;20.22;40.83;102783.09;5060585;28;20025;-66
2023/05/19 06:13:08;;;;;;;1999.90;999.90;;;;;;;20.56;40.10;102777.09;5069142;28;20066;-66
2023/05/19 06:15:35;;;;;;;1999.90;999.90;;;;;;;19.19;42.26;102783.09;5070727;28;20074;-66
2023/05/19 06:18:00;;;;;;;1999.90;999.90;;;;;;;20.71;39.91;102776.78;5070909;28;20017;-66
2023/05/19 06:20:26;;;;;;;1999.90;999.90;;;;;;;21.27;38.50;102780.84;5071839;28;20031;-66
2023/05/19 06:22:51;;;;;;;1999.90;999.90;;;;;;;21.56;38.33;102784.59;5070003;28;20496;-67
2023/05/19 06:25:16;;;;;;;1999.90;999.90;;;;;;;20.98;38.77;102785.06;5068999;28;20020;-67
2023/05/19 06:27:42;;;;;;;1999.90;999.90;;;;;;;22.09;36.97;102781.41;5071801;28;20028;-67
2023/05/19 06:30:08;;;;;;;1999.90;999.90;;;;;;;24.17;34.01;102782.81;5068765;28;20033;-67
2023/05/19 06:32:33;;;;;;;1999.90;999.90;;;;;;;24.92;32.97;102774.66;5057099;28;20048;-67
2023/05/19 06:34:59;;;;;;;1999.90;999.90;;;;;;;25.95;30.78;102772.97;5055617;28;20056;-67
2023/05/19 06:37:24;;;;;;;1503.85;753.63;;;;;;;27.46;29.51;102781.06;5059844;28;20031;-66
2023/05/19 06:39:51;;;;;;;1999.90;999.90;;;;;;;26.60;28.60;102775.41;5056362;28;20025;-67
2023/05/19 06:42:21;;;;;;;15.57;14.50;;;;;;;28.08;28.04;102778.75;5049329;28;20136;-67
2023/05/19 06:44:49;;;;;;;14.18;13.25;;;;;;;28.23;27.60;102782.44;5051666;28;20021;-67
2023/05/19 06:47:15;;;;;;;14.93;13.98;;;;;;;28.78;27.19;102780.31;5051110;28;20550;-67
2023/05/19 06:49:41;;;;;;;14.63;13.63;;;;;;;28.61;26.92;102787.50;5050272;28;20021;-68
2023/05/19 06:52:07;;;;;;;14.68;13.57;;;;;;;28.08;27.46;102788.63;5050357;28;20075;-67
2023/05/19 06:54:32;;;;;;;13.27;12.43;;;;;;;29.23;26.17;102777.75;5067016;28;20052;-67
2023/05/19 06:56:57;;;;;;;12.02;11.32;;;;;;;28.74;26.38;102776.06;5064791;28;20048;-67
2023/05/19 06:59:24;;;;;;;13.20;12.13;;;;;;;28.67;25.96;102780.94;5069926;28;20819;-67
2023/05/19 07:01:49;;;;;;;13.98;13.00;;;;;;;28.18;27.23;102786.31;5059222;28;20083;-68
2023/05/19 07:04:15;;;;;;;13.20;12.40;;;;;;;27.44;28.32;102782.97;5068855;28;20050;-67
2023/05/19 07:06:40;;;;;;;14.43;13.43;;;;;;;27.31;27.20;102784.53;5064960;28;20056;-67
2023/05/19 07:09:06;;;;;;;13.55;12.65;;;;;;;27.10;27.88;102790.00;5059792;28;20032;-66
2023/05/19 07:11:31;;;;;;;13.68;12.77;;;;;;;26.76;27.62;102788.97;5066889;28;20036;-67
2023/05/19 07:13:56;;;;;;;13.05;12.25;;;;;;;26.39;29.13;102790.69;5069867;28;20023;-67
2023/05/19 07:16:22;;;;;;;14.05;13.15;;;;;;;23.75;32.09;102796.72;5068893;28;20462;-66
2023/05/19 07:18:47;;;;;;;14.60;13.63;;;;;;;25.20;30.39;102791.31;5064618;28;20021;-66
2023/05/19 07:21:12;;;;;;;14.38;13.40;;;;;;;24.81;31.85;102783.97;5049344;28;20028;-67
2023/05/19 07:23:38;;;;;;;16.63;15.27;;;;;;;24.49;32.42;102798.56;5048867;28;20021;-67
2023/05/19 07:26:06;;;;;;;15.43;14.27;;;;;;;24.59;31.40;102785.72;5048453;28;20101;-67
2023/05/19 07:28:33;;;;;;;15.27;14.30;;;;;;;24.91;30.61;102789.84;5050594;28;20036;-67
2023/05/19 07:30:59;;;;;;;15.00;14.10;;;;;;;25.99;30.51;102781.75;5049047;28;20044;-67
2023/05/19 07:33:25;;;;;;;15.23;14.20;;;;;;;26.40;29.77;102789.75;5054107;28;20048;-67
2023/05/19 07:35:51;;;;;;;15.05;14.15;;;;;;;26.90;29.67;102783.81;5053417;28;20411;-67
2023/05/19 07:38:17;;;;;;;13.60;12.80;;;;;;;28.77;26.52;102775.91;5059036;28;20028;-67
2023/05/19 07:40:42;;;;;;;14.30;13.20;;;;;;;28.64;26.24;102774.88;5058524;28;20028;-68
2023/05/19 07:43:07;;;;;;;13.93;13.10;;;;;;;29.53;25.83;102775.06;5061997;28;20535;-68
2023/05/19 07:45:33;;;;;;;13.90;12.98;;;;;;;29.11;25.80;102773.94;5069775;28;20056;-67
2023/05/19 07:47:58;;;;;;;14.40;13.38;;;;;;;30.05;23.83;102767.47;5066197;28;20476;-68
2023/05/19 07:50:24;;;;;;;13.20;12.32;;;;;;;29.99;24.91;102770.53;5060253;28;20032;-67
2023/05/19 07:52:49;;;;;;;13.45;12.48;;;;;;;29.27;24.97;102771.25;5068734;28;20024;-68
2023/05/19 07:55:15;;;;;;;12.02;11.32;;;;;;;30.62;24.64;102769.22;5049058;28;20024;-67
2023/05/19 07:57:41;;;;;;;12.02;11.23;;;;;;;31.21;23.66;102754.59;5051521;28;20560;-68
2023/05/19 08:00:10;;;;;;;15.00;14.00;;;;;;;32.25;21.31;102762.63;5065509;28;20619;-67
2023/05/19 08:02:36;;;;;;;12.48;11.77;;;;;;;32.04;21.46;102762.34;5060547;28;20029;-67
2023/05/19 08:05:01;;;;;;;13.93;12.70;;;;;;;32.00;22.73;102762.63;5064985;28;20537;-68
2023/05/19 08:07:27;;;;;;;12.95;12.05;;;;;;;31.73;22.14;102761.78;5059459;28;20056;-68
2023/05/19 08:09:52;;;;;;;13.25;12.13;;;;;;;32.20;21.24;102759.41;5053905;28;20465;-67
2023/05/19 08:12:17;;;;;;;12.80;12.07;;;;;;;34.29;19.58;102755.25;5068096;28;20051;-67
2023/05/19 08:14:43;;;;;;;12.48;11.60;;;;;;;35.50;18.65;102753.28;5053695;28;20083;-67
2023/05/19 08:17:08;;;;;;;13.20;12.20;;;;;;;35.15;19.86;102757.19;5055389;28;20455;-67
2023/05/19 08:19:34;;;;;;;11.13;10.52;;;;;;;32.90;20.22;102755.16;5067290;28;20500;-67
2023/05/19 08:22:00;;;;;;;13.25;12.45;;;;;;;34.40;19.92;102748.03;5066478;28;20036;-68
2023/05/19 08:24:28;;;;;;;13.73;12.30;;;;;;;33.92;19.79;102743.75;5065845;28;20388;-67
2023/05/19 08:26:53;;;;;;;13.43;12.55;;;;;;;35.00;18.83;102740.34;5048142;28;20071;-67
2023/05/19 08:29:19;;;;;;;13.15;12.35;;;;;;;34.65;19.49;102736.88;5052342;28;20433;-67
2023/05/19 08:31:44;;;;;;;12.00;11.30;;;;;;;32.85;19.25;102743.84;5065747;28;20068;-67
2023/05/19 08:34:10;;;;;;;12.02;10.98;;;;;;;33.40;19.45;102743.28;5052399;28;20059;-67
2023/05/19 08:36:35;;;;;;;11.88;11.13;;;;;;;34.71;18.12;102729.22;5062452;28;20111;-67
2023/05/19 08:39:01;;;;;;;12.02;11.30;;;;;;;33.57;19.56;102740.13;5049537;28;20036;-67
2023/05/19 08:41:26;;;;;;;12.95;11.95;;;;;;;35.22;17.50;102723.06;5063781;28;20052;-67
2023/05/19 08:43:52;;;;;;;13.63;12.77;;;;;;;33.51;19.78;102727.09;5050016;28;20152;-67
2023/05/19 08:46:20;;;;;;;13.20;12.50;;;;;;;34.91;19.73;102724.81;5055651;28;20381;-67
2023/05/19 08:48:47;;;;;;;12.65;11.85;;;;;;;37.39;16.48;102725.34;5054589;28;20028;-67
2023/05/19 08:51:30;;;;;;;13.52;12.55;;;;;;;35.35;17.03;102722.00;5057766;28;20043;-66
2023/05/19 08:54:06;;;;;;;13.52;12.63;;;;;;;35.32;18.35;102729.47;5060433;28;20824;-67
2023/05/19 08:56:32;;;;;;;12.13;11.52;;;;;;;36.11;17.52;102727.13;5065852;28;20071;-67
2023/05/19 08:58:59;;;;;;;13.23;12.23;;;;;;;35.51;17.31;102725.09;5069497;28;20039;-68
2023/05/19 09:01:27;;;;;;;12.38;11.77;;;;;;;36.46;16.16;102720.31;5066637;28;20032;-65
2023/05/19 09:03:53;;;;;;;13.05;12.40;;;;;;;34.60;17.34;102722.81;5067176;28;20498;-67
2023/05/19 09:06:19;;;;;;;14.00;12.95;;;;;;;32.06;19.29;102718.94;5054699;28;20374;-68
2023/05/19 09:08:45;;;;;;;12.38;11.77;;;;;;;32.96;19.70;102724.94;5049489;28;20079;-67
2023/05/19 09:11:11;;;;;;;13.43;12.63;;;;;;;33.35;19.43;102721.13;5048092;28;20036;-67
2023/05/19 09:13:37;;;;;;;11.43;10.82;;;;;;;34.50;18.12;102727.31;5047743;28;20021;-67
2023/05/19 09:16:02;;;;;;;12.15;11.55;;;;;;;34.63;18.49;102722.56;5067275;28;20039;-67
2023/05/19 09:18:28;;;;;;;11.73;11.10;;;;;;;34.80;17.99;102721.16;5066716;28;20032;-67
2023/05/19 09:20:59;;;;;;;12.95;12.15;;;;;;;34.56;17.92;102721.34;5062462;28;20538;-68
2023/05/19 09:23:28;;;;;;;12.57;11.90;;;;;;;35.07;16.97;102711.66;5048711;28;20038;-68
2023/05/19 09:25:54;;;;;;;12.85;12.13;;;;;;;37.67;15.64;102708.00;5047274;28;20024;-68
2023/05/19 09:28:29;;;;;;;12.82;12.18;;;;;;;36.30;16.39;102719.00;5064208;28;20025;-68
2023/05/19 09:31:08;;;;;;;13.77;12.70;;;;;;;37.18;15.63;102707.28;5052894;28;20059;-68
2023/05/19 09:33:35;;;;;;;13.60;12.65;;;;;;;34.81;17.74;102717.44;5047402;28;20036;-68
2023/05/19 09:36:04;;;;;;;11.65;11.02;;;;;;;33.39;17.27;102725.34;5047579;28;20029;-67
2023/05/19 09:38:29;;;;;;;12.63;11.93;;;;;;;34.03;16.93;102713.06;5047214;28;20106;-68
2023/05/19 09:40:56;;;;;;;12.27;11.57;;;;;;;34.59;17.15;102715.66;5051616;28;20067;-67
2023/05/19 09:43:22;;;;;;;11.43;10.82;;;;;;;32.68;17.94;102715.28;5052965;28;20164;-66
2023/05/19 09:45:52;;;;;;;11.88;11.07;;;;;;;32.18;19.42;102718.09;5069840;28;20108;-67
2023/05/19 09:48:17;;;;;;;13.60;12.80;;;;;;;34.51;17.10;102718.16;5071160;28;20119;-66
2023/05/19 09:50:44;;;;;;;13.02;12.25;;;;;;;35.46;16.85;102720.09;5071415;28;20177;-68
2023/05/19 09:53:12;;;;;;;13.38;12.57;;;;;;;34.99;16.53;102717.75;5070320;28;20024;-67
2023/05/19 09:55:39;;;;;;;11.93;11.25;;;;;;;34.60;17.07;102703.81;5071086;28;20044;-67
2023/05/19 09:58:05;;;;;;;12.80;11.80;;;;;;;35.21;16.74;102699.59;5069979;28;20089;-67
2023/05/19 10:00:33;;;;;;;12.02;11.35;;;;;;;33.27;16.68;102706.31;5068631;28;20036;-67
2023/05/19 10:02:59;;;;;;;17.45;13.10;;;;;;;35.03;16.20;102695.75;5073060;28;20098;-67
2023/05/19 10:05:26;;;;;;;10.68;10.18;;;;;;;35.95;15.71;102709.44;5067051;28;20048;-67
2023/05/19 10:07:53;;;;;;;12.77;12.02;;;;;;;35.94;16.66;102694.13;5050346;28;20033;-66
2023/05/19 10:10:20;;;;;;;12.13;11.32;;;;;;;35.14;15.12;102695.69;5064406;28;20028;-67
2023/05/19 10:12:47;;;;;;;11.68;10.82;;;;;;;35.20;16.75;102695.16;5068995;28;20040;-67
2023/05/19 10:15:15;;;;;;;12.48;11.77;;;;;;;36.95;14.64;102695.84;5070321;28;20040;-68
2023/05/19 10:17:42;;;;;;;12.25;11.55;;;;;;;35.81;15.20;102701.63;5069528;28;20056;-68
2023/05/19 10:20:13;;;;;;;11.45;10.88;;;;;;;35.27;15.74;102692.75;5070953;28;20028;-68
2023/05/19 10:22:39;;;;;;;13.23;12.27;;;;;;;34.78;16.43;102687.81;5060592;28;20025;-66
2023/05/19 10:25:06;;;;;;;12.18;11.48;;;;;;;34.98;15.94;102686.16;5050148;28;20120;-66
2023/05/19 10:27:35;;;;;;;12.50;11.82;;;;;;;34.40;15.82;102686.47;5050247;28;20021;-67
2023/05/19 10:30:11;;;;;;;12.90;12.15;;;;;;;33.94;16.56;102693.84;5052341;28;20175;-66
2023/05/19 10:32:41;;;;;;;12.40;11.65;;;;;;;33.81;17.70;102687.66;5061209;28;20472;-67
2023/05/19 10:35:25;;;;;;;12.82;11.93;;;;;;;30.99;19.31;102690.34;5061235;28;20032;-67
2023/05/19 10:38:19;;;;;;;12.55;11.77;;;;;;;32.46;19.44;102680.88;5050690;28;20036;-67
2023/05/19 10:40:51;;;;;;;13.13;12.48;;;;;;;30.68;19.91;102669.00;5050527;28;20052;-67
2023/05/19 10:43:22;;;;;;;15.18;14.05;;;;;;;32.22;19.14;102673.63;5050778;28;20561;-67
2023/05/19 10:45:51;;;;;;;13.82;13.02;;;;;;;31.26;20.56;102680.38;5069881;28;20032;-66
2023/05/19 10:48:19;;;;;;;15.70;14.55;;;;;;;31.56;20.35;102673.78;5068136;28;20043;-67
2023/05/19 10:50:45;;;;;;;13.40;12.52;;;;;;;31.67;19.39;102674.88;5069877;28;20029;-67
2023/05/19 10:53:17;;;;;;;13.05;12.43;;;;;;;31.77;18.24;102676.81;5069705;28;20031;-67
2023/05/19 10:55:54;;;;;;;12.20;11.60;;;;;;;33.28;17.77;102677.41;5069670;28;20032;-67