Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:48;;;;;;;7.13;4.95;;;;;;;;;;5037514;28;20052;-85
2021/10/05 00:04:15;;;;;;;9.63;5.38;;;;;;;;;;5017582;28;20059;-85
2021/10/05 00:06:42;;;;;;;8.30;5.55;;;;;;;;;;5042275;28;20403;-86
2021/10/05 00:09:09;;;;;;;8.32;5.00;;;;;;;;;;4985127;28;20141;-86
2021/10/05 00:11:36;;;;;;;10.77;6.32;;;;;;;;;;4997228;28;20049;-86
2021/10/05 00:14:03;;;;;;;8.38;5.18;;;;;;;;;;5016818;28;20113;-86
2021/10/05 00:16:32;;;;;;;8.70;5.55;;;;;;;;;;5003272;28;20100;-86
2021/10/05 00:18:59;;;;;;;11.77;5.55;;;;;;;;;;4997323;28;20132;-86
2021/10/05 00:21:25;;;;;;;8.82;5.65;;;;;;;;;;5015620;28;20057;-86
2021/10/05 00:23:52;;;;;;;9.40;6.22;;;;;;;;;;5033605;28;20054;-86
2021/10/05 00:26:19;;;;;;;9.32;5.60;;;;;;;;;;5033285;28;20054;-87
2021/10/05 00:28:46;;;;;;;8.75;4.95;;;;;;;;;;5034360;28;20049;-86
2021/10/05 00:31:12;;;;;;;8.98;5.63;;;;;;;;;;5016150;28;20505;-86
2021/10/05 00:33:41;;;;;;;9.05;5.70;;;;;;;;;;5000465;28;20125;-86
2021/10/05 00:36:08;;;;;;;7.25;4.35;;;;;;;;;;5054170;28;20052;-86
2021/10/05 00:38:35;;;;;;;8.98;5.25;;;;;;;;;;5022724;28;20049;-86
2021/10/05 00:41:02;;;;;;;9.05;5.22;;;;;;;;;;5005001;28;20061;-86
2021/10/05 00:43:29;;;;;;;10.00;6.20;;;;;;;;;;5018719;28;20053;-86
2021/10/05 00:45:56;;;;;;;9.82;5.47;;;;;;;;;;5020677;28;20045;-86
2021/10/05 00:48:23;;;;;;;9.75;5.43;;;;;;;;;;5033854;28;20513;-86
2021/10/05 00:50:51;;;;;;;8.57;4.90;;;;;;;;;;5034224;28;20600;-86
2021/10/05 00:53:21;;;;;;;8.10;5.20;;;;;;;;;;5034016;28;20049;-86
2021/10/05 00:55:48;;;;;;;7.88;5.30;;;;;;;;;;5033659;28;20049;-86
2021/10/05 00:58:15;;;;;;;8.73;5.35;;;;;;;;;;4994979;28;20498;-86
2021/10/05 01:00:42;;;;;;;9.10;5.32;;;;;;;;;;4998242;28;20128;-86
2021/10/05 01:03:09;;;;;;;11.00;6.60;;;;;;;;;;5032869;28;20049;-87
2021/10/05 01:05:36;;;;;;;11.48;5.57;;;;;;;;;;5033048;28;20115;-86
2021/10/05 01:08:05;;;;;;;12.65;6.80;;;;;;;;;;5015980;28;20133;-86
2021/10/05 01:10:32;;;;;;;10.00;5.47;;;;;;;;;;5022587;28;20124;-87
2021/10/05 01:12:59;;;;;;;11.00;5.97;;;;;;;;;;5019539;28;20050;-87
2021/10/05 01:15:27;;;;;;;10.90;6.15;;;;;;;;;;5015925;28;20049;-87
2021/10/05 01:17:54;;;;;;;11.02;5.95;;;;;;;;;;5016627;28;20045;-87
2021/10/05 01:20:23;;;;;;;10.48;5.40;;;;;;;;;;5044135;28;20049;-87
2021/10/05 01:22:52;;;;;;;8.77;5.07;;;;;;;;;;5044445;28;20045;-87
2021/10/05 01:25:19;;;;;;;9.82;5.65;;;;;;;;;;5032520;28;20057;-88
2021/10/05 01:27:48;;;;;;;8.68;5.25;;;;;;;;;;5015740;28;20073;-88
2021/10/05 01:30:15;;;;;;;10.65;5.78;;;;;;;;;;5031925;28;20062;-88
2021/10/05 01:32:43;;;;;;;8.13;4.93;;;;;;;;;;5014048;28;20582;-87
2021/10/05 01:35:11;;;;;;;10.07;5.57;;;;;;;;;;5032142;28;20103;-87
2021/10/05 01:37:38;;;;;;;9.27;5.75;;;;;;;;;;5033144;28;20049;-86
2021/10/05 01:40:10;;;;;;;9.75;6.03;;;;;;;;;;5032311;28;20511;-87
2021/10/05 01:42:37;;;;;;;9.10;4.95;;;;;;;;;;5015725;28;20136;-87
2021/10/05 01:45:05;;;;;;;13.35;6.25;;;;;;;;;;5032094;28;20064;-88
2021/10/05 01:47:38;;;;;;;10.77;6.55;;;;;;;;;;5032222;28;20049;-87
2021/10/05 01:50:06;;;;;;;10.07;5.70;;;;;;;;;;5035842;28;20045;-86
2021/10/05 01:52:33;;;;;;;10.60;5.97;;;;;;;;;;5052987;28;20053;-87
2021/10/05 01:55:00;;;;;;;11.90;6.90;;;;;;;;;;5045787;28;20049;-87
2021/10/05 01:57:28;;;;;;;10.70;6.22;;;;;;;;;;5017098;28;20053;-87
2021/10/05 01:59:55;;;;;;;11.35;6.43;;;;;;;;;;4998265;28;20053;-86
2021/10/05 02:02:22;;;;;;;11.90;6.45;;;;;;;;;;5023463;28;20045;-86
2021/10/05 02:04:49;;;;;;;11.55;6.78;;;;;;;;;;5033970;28;20045;-87
2021/10/05 02:07:16;;;;;;;10.80;6.85;;;;;;;;;;4984947;28;20069;-87
2021/10/05 02:09:47;;;;;;;13.00;7.05;;;;;;;;;;4986569;28;20131;-87
2021/10/05 02:12:14;;;;;;;10.77;6.30;;;;;;;;;;5024031;28;20058;-86
2021/10/05 02:14:43;;;;;;;10.57;5.78;;;;;;;;;;5036234;28;20068;-87
2021/10/05 02:17:10;;;;;;;10.70;6.38;;;;;;;;;;5005754;28;20124;-87
2021/10/05 02:19:37;;;;;;;9.82;6.10;;;;;;;;;;5031786;28;20498;-87
2021/10/05 02:22:04;;;;;;;9.50;5.35;;;;;;;;;;4997169;28;20748;-87
2021/10/05 02:24:45;;;;;;;9.88;6.00;;;;;;;;;;5015046;28;20498;-87
2021/10/05 02:27:12;;;;;;;10.63;5.80;;;;;;;;;;5038909;28;20041;-87
2021/10/05 02:29:39;;;;;;;13.07;5.95;;;;;;;;;;5014055;28;20078;-87
2021/10/05 02:32:10;;;;;;;10.73;6.38;;;;;;;;;;5024589;28;20430;-87
2021/10/05 02:34:37;;;;;;;9.90;6.30;;;;;;;;;;5013698;28;20516;-87
2021/10/05 02:37:05;;;;;;;12.10;6.85;;;;;;;;;;5032389;28;20498;-87
2021/10/05 02:39:32;;;;;;;12.32;6.40;;;;;;;;;;5009611;28;20121;-88
2021/10/05 02:41:59;;;;;;;11.73;6.75;;;;;;;;;;5032625;28;20429;-87
2021/10/05 02:44:26;;;;;;;9.90;5.80;;;;;;;;;;5013465;28;20132;-86
2021/10/05 02:46:52;;;;;;;11.60;6.25;;;;;;;;;;5031690;28;20457;-86
2021/10/05 02:49:20;;;;;;;15.48;8.07;;;;;;;;;;5023228;28;20418;-86
2021/10/05 02:51:48;;;;;;;12.80;6.55;;;;;;;;;;5026490;28;20060;-86
2021/10/05 02:54:15;;;;;;;10.43;6.45;;;;;;;;;;5022401;28;20052;-86
2021/10/05 02:56:42;;;;;;;10.25;6.13;;;;;;;;;;5012652;28;20111;-86
2021/10/05 02:59:08;;;;;;;11.25;6.82;;;;;;;;;;5015181;28;20064;-85
2021/10/05 03:01:35;;;;;;;10.80;6.03;;;;;;;;;;5024130;28;20045;-85
2021/10/05 03:04:02;;;;;;;11.75;6.65;;;;;;;;;;5032057;28;20513;-85
2021/10/05 03:06:30;;;;;;;11.38;6.32;;;;;;;;;;5014812;28;20049;-84
2021/10/05 03:08:57;;;;;;;12.05;6.80;;;;;;;;;;5036091;28;20045;-84
2021/10/05 03:11:23;;;;;;;13.35;6.97;;;;;;;;;;5013830;28;20054;-84
2021/10/05 03:13:50;;;;;;;12.38;7.50;;;;;;;;;;5032763;28;20053;-84
2021/10/05 03:16:17;;;;;;;11.70;7.60;;;;;;;;;;5044592;28;20628;-84
2021/10/05 03:18:45;;;;;;;10.68;6.07;;;;;;;;;;4998567;28;20117;-85
2021/10/05 03:21:12;;;;;;;11.07;6.82;;;;;;;;;;5013582;28;20049;-85
2021/10/05 03:23:41;;;;;;;12.60;7.22;;;;;;;;;;5033123;28;20072;-85
2021/10/05 03:26:07;;;;;;;12.32;7.47;;;;;;;;;;5021773;28;20517;-85
2021/10/05 03:28:34;;;;;;;10.45;6.60;;;;;;;;;;5018462;28;20132;-85
2021/10/05 03:31:01;;;;;;;14.60;8.05;;;;;;;;;;5039289;28;20072;-85
2021/10/05 03:33:28;;;;;;;14.15;8.90;;;;;;;;;;5036106;28;20552;-85
2021/10/05 03:35:55;;;;;;;13.45;7.82;;;;;;;;;;5027322;28;20048;-85
2021/10/05 03:38:22;;;;;;;14.55;8.98;;;;;;;;;;5008113;28;20050;-84
2021/10/05 03:40:50;;;;;;;13.63;7.45;;;;;;;;;;4984809;28;20049;-85
2021/10/05 03:43:17;;;;;;;16.67;9.10;;;;;;;;;;5035346;28;20429;-85
2021/10/05 03:45:44;;;;;;;18.73;9.13;;;;;;;;;;5002424;28;20045;-85
2021/10/05 03:48:12;;;;;;;16.45;8.40;;;;;;;;;;5014522;28;20045;-85
2021/10/05 03:50:39;;;;;;;14.90;8.20;;;;;;;;;;5051905;28;20371;-85
2021/10/05 03:53:06;;;;;;;15.23;8.30;;;;;;;;;;5027254;28;20056;-86
2021/10/05 03:55:33;;;;;;;16.05;8.75;;;;;;;;;;5028310;28;20080;-86
2021/10/05 03:58:01;;;;;;;16.20;9.02;;;;;;;;;;5017295;28;20049;-86
2021/10/05 04:00:28;;;;;;;13.68;8.48;;;;;;;;;;5013931;28;20046;-86
2021/10/05 04:02:55;;;;;;;13.55;7.85;;;;;;;;;;5039082;28;20494;-86
2021/10/05 04:05:22;;;;;;;13.85;8.15;;;;;;;;;;5017284;28;20077;-86
2021/10/05 04:07:49;;;;;;;14.75;7.93;;;;;;;;;;5000393;28;20054;-86
2021/10/05 04:10:15;;;;;;;13.05;7.88;;;;;;;;;;5042185;28;20041;-85
2021/10/05 04:12:43;;;;;;;16.67;9.48;;;;;;;;;;5055363;28;20087;-85
2021/10/05 04:15:11;;;;;;;15.23;8.65;;;;;;;;;;5026823;28;20046;-85
2021/10/05 04:17:38;;;;;;;14.15;8.98;;;;;;;;;;4997933;28;20073;-85
2021/10/05 04:20:06;;;;;;;16.85;9.65;;;;;;;;;;5009536;28;20046;-86
2021/10/05 04:22:33;;;;;;;15.60;9.30;;;;;;;;;;5020229;28;20069;-86
2021/10/05 04:25:00;;;;;;;18.33;10.27;;;;;;;;;;5034953;28;20045;-86
2021/10/05 04:27:27;;;;;;;18.50;9.88;;;;;;;;;;5011052;28;20052;-86
2021/10/05 04:29:54;;;;;;;17.83;9.98;;;;;;;;;;5025305;28;20520;-86
2021/10/05 04:32:23;;;;;;;18.65;10.55;;;;;;;;;;5013918;28;20057;-86
2021/10/05 04:34:50;;;;;;;19.27;9.57;;;;;;;;;;5016938;28;20049;-86
2021/10/05 04:37:17;;;;;;;16.00;8.75;;;;;;;;;;5042636;28;20180;-86
2021/10/05 04:39:44;;;;;;;14.90;9.13;;;;;;;;;;5024287;28;20046;-86
2021/10/05 04:42:11;;;;;;;13.85;8.18;;;;;;;;;;4972529;28;20165;-87
2021/10/05 04:44:38;;;;;;;16.92;10.20;;;;;;;;;;4992735;28;20124;-86
2021/10/05 04:47:05;;;;;;;16.40;9.05;;;;;;;;;;5016762;28;20466;-86
2021/10/05 04:49:34;;;;;;;19.95;10.80;;;;;;;;;;5011847;28;20048;-87
2021/10/05 04:52:01;;;;;;;23.35;10.60;;;;;;;;;;5032080;28;20050;-87
2021/10/05 04:54:28;;;;;;;18.50;10.18;;;;;;;;;;5028040;28;20057;-87
2021/10/05 04:56:55;;;;;;;22.48;11.77;;;;;;;;;;5034152;28;20049;-86
2021/10/05 04:59:22;;;;;;;19.95;9.75;;;;;;;;;;5025535;28;20456;-86
2021/10/05 05:01:49;;;;;;;17.83;10.20;;;;;;;;;;5035038;28;20053;-87
2021/10/05 05:04:16;;;;;;;16.60;10.32;;;;;;;;;;5054177;28;20053;-86
2021/10/05 05:06:45;;;;;;;16.70;9.48;;;;;;;;;;5040932;28;20125;-86
2021/10/05 05:09:12;;;;;;;19.65;9.43;;;;;;;;;;5028719;28;20041;-87
2021/10/05 05:11:39;;;;;;;15.75;9.60;;;;;;;;;;5034645;28;20634;-86
2021/10/05 05:14:07;;;;;;;20.10;10.98;;;;;;;;;;4997633;28;20049;-87
2021/10/05 05:16:35;;;;;;;19.45;9.77;;;;;;;;;;5023574;28;20049;-86
2021/10/05 05:19:02;;;;;;;18.20;10.20;;;;;;;;;;5025835;28;20099;-86
2021/10/05 05:21:29;;;;;;;18.98;10.15;;;;;;;;;;5015311;28;20136;-86
2021/10/05 05:23:57;;;;;;;16.23;9.38;;;;;;;;;;5039816;28;20503;-88
2021/10/05 05:26:24;;;;;;;23.15;11.05;;;;;;;;;;5014448;28;20054;-87
2021/10/05 05:28:51;;;;;;;15.98;9.27;;;;;;;;;;5014678;28;20137;-87
2021/10/05 05:31:18;;;;;;;27.35;11.63;;;;;;;;;;5033089;28;20136;-87
2021/10/05 05:33:45;;;;;;;21.50;10.40;;;;;;;;;;5022143;28;20076;-87
2021/10/05 05:36:12;;;;;;;17.23;9.88;;;;;;;;;;5054233;28;20053;-86
2021/10/05 05:38:39;;;;;;;17.38;9.98;;;;;;;;;;5023865;28;20128;-87
2021/10/05 05:41:07;;;;;;;23.08;10.73;;;;;;;;;;5015536;28;20053;-86
2021/10/05 05:43:34;;;;;;;18.17;9.35;;;;;;;;;;5015519;28;20119;-86
2021/10/05 05:46:00;;;;;;;22.20;11.75;;;;;;;;;;5002544;28;20068;-86
2021/10/05 05:48:27;;;;;;;24.13;9.98;;;;;;;;;;5014938;28;20072;-87
2021/10/05 05:50:54;;;;;;;16.17;8.85;;;;;;;;;;5008922;28;20128;-87
2021/10/05 05:53:21;;;;;;;20.73;11.07;;;;;;;;;;5004086;28;20498;-87
2021/10/05 05:55:48;;;;;;;21.52;10.52;;;;;;;;;;5033010;28;20445;-87
2021/10/05 05:58:18;;;;;;;18.85;10.50;;;;;;;;;;5005691;28;20560;-86
2021/10/05 06:00:45;;;;;;;21.40;10.95;;;;;;;;;;5033498;28;20042;-87
2021/10/05 06:03:12;;;;;;;21.70;11.23;;;;;;;;;;5012238;28;20132;-86
2021/10/05 06:05:40;;;;;;;22.42;11.10;;;;;;;;;;5025446;28;20440;-87
2021/10/05 06:08:08;;;;;;;20.33;10.52;;;;;;;;;;5035729;28;20080;-87
2021/10/05 06:10:35;;;;;;;23.65;11.52;;;;;;;;;;5012206;28;20084;-86
2021/10/05 06:13:01;;;;;;;19.65;11.85;;;;;;;;;;5057328;28;20049;-85
2021/10/05 06:15:30;;;;;;;16.17;9.65;;;;;;;;;;5023275;28;20405;-86
2021/10/05 06:17:56;;;;;;;18.13;10.15;;;;;;;;;;5043728;28;20048;-87
2021/10/05 06:20:26;;;;;;;20.20;10.20;;;;;;;;;;5024212;28;20052;-87
2021/10/05 06:22:54;;;;;;;19.38;10.05;;;;;;;;;;5015511;28;20387;-87
2021/10/05 06:25:24;;;;;;;20.48;11.18;;;;;;;;;;5032298;28;20061;-86
2021/10/05 06:27:53;;;;;;;23.83;10.98;;;;;;;;;;5035081;28;20053;-86
2021/10/05 06:30:21;;;;;;;20.40;10.73;;;;;;;;;;5028795;28;20123;-87
2021/10/05 06:32:53;;;;;;;20.30;9.02;;;;;;;;;;5037942;28;20053;-86
2021/10/05 06:35:20;;;;;;;18.08;8.80;;;;;;;;;;5032087;28;20442;-87
2021/10/05 06:37:49;;;;;;;17.35;8.93;;;;;;;;;;5033603;28;20157;-87
2021/10/05 06:40:15;;;;;;;18.65;10.27;;;;;;;;;;5030098;28;20053;-87
2021/10/05 06:42:42;;;;;;;17.23;9.68;;;;;;;;;;5042636;28;20045;-87
2021/10/05 06:45:10;;;;;;;17.40;9.60;;;;;;;;;;4995590;28;20084;-86
2021/10/05 06:47:36;;;;;;;14.45;9.50;;;;;;;;;;5021044;28;20043;-86
2021/10/05 06:50:06;;;;;;;16.40;9.80;;;;;;;;;;5032013;28;20268;-87
2021/10/05 06:52:33;;;;;;;18.42;10.00;;;;;;;;;;5038570;28;20052;-86
2021/10/05 06:55:00;;;;;;;17.15;9.95;;;;;;;;;;5031358;28;20046;-86
2021/10/05 06:57:26;;;;;;;18.33;11.13;;;;;;;;;;5028435;28;20041;-87
2021/10/05 06:59:53;;;;;;;21.73;11.40;;;;;;;;;;5023560;28;20125;-86
2021/10/05 07:02:20;;;;;;;20.00;10.13;;;;;;;;;;5033349;28;20053;-86
2021/10/05 07:04:47;;;;;;;21.95;11.73;;;;;;;;;;5024902;28;20136;-86
2021/10/05 07:07:15;;;;;;;21.48;11.65;;;;;;;;;;5001635;28;20077;-86
2021/10/05 07:09:42;;;;;;;23.08;12.27;;;;;;;;;;5022001;28;20670;-86
2021/10/05 07:12:09;;;;;;;21.85;11.13;;;;;;;;;;5022428;28;20581;-86
2021/10/05 07:14:36;;;;;;;18.77;11.27;;;;;;;;;;5032244;28;20049;-86
2021/10/05 07:17:03;;;;;;;20.40;11.52;;;;;;;;;;5035761;28;20049;-86
2021/10/05 07:19:30;;;;;;;20.75;11.30;;;;;;;;;;5037543;28;20100;-86
2021/10/05 07:21:56;;;;;;;21.40;11.38;;;;;;;;;;5018446;28;20133;-85
2021/10/05 07:24:25;;;;;;;19.83;11.88;;;;;;;;;;5019105;28;20530;-86
2021/10/05 07:26:52;;;;;;;19.60;11.68;;;;;;;;;;5009085;28;20100;-86
2021/10/05 07:29:18;;;;;;;20.48;10.45;;;;;;;;;;5009460;28;20054;-86
2021/10/05 07:31:45;;;;;;;20.23;11.13;;;;;;;;;;5018116;28;20053;-86
2021/10/05 07:34:12;;;;;;;19.00;10.50;;;;;;;;;;5030790;28;20041;-85
2021/10/05 07:36:39;;;;;;;22.55;11.45;;;;;;;;;;5008846;28;20133;-86
2021/10/05 07:39:08;;;;;;;22.55;11.25;;;;;;;;;;5017067;28;20096;-86
2021/10/05 07:41:36;;;;;;;19.60;10.65;;;;;;;;;;4998400;28;20070;-86
2021/10/05 07:44:04;;;;;;;20.73;10.63;;;;;;;;;;5010167;28;20041;-87
2021/10/05 07:46:31;;;;;;;17.95;9.80;;;;;;;;;;5015558;28;20143;-87
2021/10/05 07:48:58;;;;;;;18.67;10.00;;;;;;;;;;5040005;28;20057;-86
2021/10/05 07:51:25;;;;;;;18.27;10.88;;;;;;;;;;5020918;28;20055;-86
2021/10/05 07:53:52;;;;;;;20.08;10.50;;;;;;;;;;5022614;28;20046;-86
2021/10/05 07:56:19;;;;;;;17.40;9.43;;;;;;;;;;5017238;28;20053;-86
2021/10/05 07:58:48;;;;;;;18.67;10.05;;;;;;;;;;5035642;28;20045;-87
2021/10/05 08:01:15;;;;;;;18.95;9.80;;;;;;;;;;4985837;28;20466;-87
2021/10/05 08:03:42;;;;;;;17.15;9.80;;;;;;;;;;5037282;28;20490;-86
2021/10/05 08:06:09;;;;;;;18.50;9.77;;;;;;;;;;5020320;28;20136;-86
2021/10/05 08:08:36;;;;;;;16.27;10.02;;;;;;;;;;5014002;28;20490;-85
2021/10/05 08:11:02;;;;;;;21.63;10.43;;;;;;;;;;5029954;28;20103;-85
2021/10/05 08:13:29;;;;;;;18.67;9.25;;;;;;;;;;5043216;28;20053;-87
2021/10/05 08:15:57;;;;;;;18.40;9.95;;;;;;;;;;5015026;28;20049;-86
2021/10/05 08:18:24;;;;;;;19.17;9.88;;;;;;;;;;5036233;28;20072;-87
2021/10/05 08:20:52;;;;;;;16.48;9.38;;;;;;;;;;5033614;28;20699;-86
2021/10/05 08:23:19;;;;;;;16.05;9.20;;;;;;;;;;5028659;28;20406;-86
2021/10/05 08:25:46;;;;;;;16.55;8.32;;;;;;;;;;5037255;28;20046;-86
2021/10/05 08:28:13;;;;;;;17.52;9.27;;;;;;;;;;4998587;28;20133;-86
2021/10/05 08:30:40;;;;;;;18.83;9.73;;;;;;;;;;5013358;28;20132;-86
2021/10/05 08:33:09;;;;;;;14.57;8.95;;;;;;;;;;5021215;28;20529;-86
2021/10/05 08:35:37;;;;;;;14.73;8.85;;;;;;;;;;5034492;28;20049;-86
2021/10/05 08:38:05;;;;;;;15.98;9.40;;;;;;;;;;5021593;28;20053;-86
2021/10/05 08:40:32;;;;;;;13.80;8.93;;;;;;;;;;5001460;28;20502;-86
2021/10/05 08:43:00;;;;;;;14.40;8.52;;;;;;;;;;5008311;28;20057;-86
2021/10/05 08:45:27;;;;;;;12.88;7.93;;;;;;;;;;5054407;28;20053;-86
2021/10/05 08:47:53;;;;;;;13.57;8.40;;;;;;;;;;5040430;28;20516;-86
2021/10/05 08:50:22;;;;;;;14.10;9.27;;;;;;;;;;5035087;28;20046;-86
2021/10/05 08:52:49;;;;;;;14.43;8.85;;;;;;;;;;5024507;28;20045;-87
2021/10/05 08:55:16;;;;;;;12.13;7.40;;;;;;;;;;5010863;28;20053;-86
2021/10/05 08:57:42;;;;;;;10.82;7.68;;;;;;;;;;5034155;28;20050;-86
2021/10/05 09:00:10;;;;;;;12.02;7.40;;;;;;;;;;5031342;28;20111;-86
2021/10/05 09:02:46;;;;;;;12.13;7.32;;;;;;;;;;5033255;28;20099;-86
2021/10/05 09:05:13;;;;;;;;;;;;;;;;;;5033412;28;20057;-86
2021/10/05 09:07:45;;;;;;;10.73;6.45;;;;;;;;;;5016006;28;20047;-87
2021/10/05 09:10:15;;;;;;;9.10;5.82;;;;;;;;;;5016568;28;20517;-86
2021/10/05 09:12:41;;;;;;;10.05;6.20;;;;;;;;;;5015775;28;20053;-86
2021/10/05 09:15:10;;;;;;;9.45;5.97;;;;;;;;;;5031979;28;20506;-86
2021/10/05 09:17:37;;;;;;;9.93;6.40;;;;;;;;;;5037346;28;20040;-86
2021/10/05 09:20:15;;;;;;;9.55;6.30;;;;;;;;;;5046006;28;20471;-85
2021/10/05 09:22:44;;;;;;;12.90;5.93;;;;;;;;;;5009780;28;20045;-87
2021/10/05 09:25:11;;;;;;;9.20;5.25;;;;;;;;;;5033654;28;20049;-86
2021/10/05 09:27:48;;;;;;;10.90;6.57;;;;;;;;;;5033627;28;20049;-86
2021/10/05 09:30:26;;;;;;;9.35;6.35;;;;;;;;;;5037192;28;20517;-87
2021/10/05 09:33:06;;;;;;;10.13;6.18;;;;;;;;;;5023127;28;20144;-86
2021/10/05 09:35:44;;;;;;;12.35;7.70;;;;;;;;;;5040092;28;20045;-87
2021/10/05 09:38:14;;;;;;;11.98;6.80;;;;;;;;;;5038029;28;20052;-87
2021/10/05 09:40:41;;;;;;;9.60;6.40;;;;;;;;;;5000663;28;20045;-87
2021/10/05 09:43:22;;;;;;;12.23;7.25;;;;;;;;;;5044766;28;20049;-84
2021/10/05 09:45:49;;;;;;;13.35;7.40;;;;;;;;;;5043174;28;20556;-85
2021/10/05 09:48:17;;;;;;;12.43;6.90;;;;;;;;;;4999087;28;20631;-84
2021/10/05 09:50:44;;;;;;;12.18;7.25;;;;;;;;;;5033149;28;20038;-85
2021/10/05 09:53:13;;;;;;;11.35;7.25;;;;;;;;;;5023992;28;20076;-84
2021/10/05 09:55:42;;;;;;;11.50;6.90;;;;;;;;;;5037373;28;20042;-85
2021/10/05 09:58:09;;;;;;;12.10;7.57;;;;;;;;;;5030537;28;20444;-85
2021/10/05 10:00:39;;;;;;;11.07;6.88;;;;;;;;;;5032988;28;20053;-86
2021/10/05 10:03:06;;;;;;;11.80;6.50;;;;;;;;;;5024311;28;20073;-86
2021/10/05 10:05:37;;;;;;;10.77;7.07;;;;;;;;;;5033518;28;20081;-85
2021/10/05 10:08:05;;;;;;;12.75;6.68;;;;;;;;;;5040780;28;20048;-86
2021/10/05 10:10:35;;;;;;;12.88;6.43;;;;;;;;;;5053269;28;20116;-85
2021/10/05 10:13:05;;;;;;;13.85;7.50;;;;;;;;;;5052824;28;20056;-86
2021/10/05 10:15:33;;;;;;;12.25;6.38;;;;;;;;;;5042523;28;20049;-86
2021/10/05 10:18:08;;;;;;;12.32;6.70;;;;;;;;;;5028313;28;20414;-85
2021/10/05 10:20:36;;;;;;;9.45;5.68;;;;;;;;;;5033271;28;20045;-86
2021/10/05 10:23:03;;;;;;;10.35;6.60;;;;;;;;;;5004945;28;20091;-85
2021/10/05 10:25:33;;;;;;;8.45;5.28;;;;;;;;;;5033989;28;20045;-85
2021/10/05 10:28:11;;;;;;;11.55;6.05;;;;;;;;;;5022813;28;20064;-85
2021/10/05 10:30:49;;;;;;;8.98;5.50;;;;;;;;;;5052899;28;20056;-85
2021/10/05 10:33:16;;;;;;;8.52;4.75;;;;;;;;;;5047698;28;20052;-85
2021/10/05 10:35:48;;;;;;;6.60;4.40;;;;;;;;;;5015833;28;20045;-85
2021/10/05 10:38:22;;;;;;;7.57;4.43;;;;;;;;;;4994718;28;20049;-85
2021/10/05 10:41:14;;;;;;;6.78;4.18;;;;;;;;;;5017042;28;20058;-85
2021/10/05 10:43:51;;;;;;;6.65;4.38;;;;;;;;;;5015633;28;20437;-86
2021/10/05 10:46:24;;;;;;;7.68;4.60;;;;;;;;;;5015167;28;20045;-84
2021/10/05 10:48:54;;;;;;;6.15;3.97;;;;;;;;;;5033472;28;20065;-85
2021/10/05 10:51:21;;;;;;;6.57;4.32;;;;;;;;;;5032557;28;20052;-85
2021/10/05 10:53:48;;;;;;;9.45;5.43;;;;;;;;;;5031320;28;20050;-85
2021/10/05 10:56:28;;;;;;;7.88;4.47;;;;;;;;;;5014634;28;20081;-86
2021/10/05 10:58:59;;;;;;;8.82;4.95;;;;;;;;;;5018898;28;20049;-86
2021/10/05 11:01:36;;;;;;;7.80;4.70;;;;;;;;;;5032113;28;20513;-87
2021/10/05 11:04:03;;;;;;;6.30;4.28;;;;;;;;;;5015129;28;20038;-87
2021/10/05 11:06:30;;;;;;;7.97;4.63;;;;;;;;;;5031303;28;20100;-86
2021/10/05 11:08:58;;;;;;;8.07;4.65;;;;;;;;;;4999113;28;20049;-86
2021/10/05 11:11:36;;;;;;;7.00;4.18;;;;;;;;;;5032386;28;20042;-87
2021/10/05 11:14:08;;;;;;;9.50;5.15;;;;;;;;;;5027688;28;20053;-86
2021/10/05 11:16:37;;;;;;;6.75;4.50;;;;;;;;;;5028465;28;20046;-84
2021/10/05 11:19:10;;;;;;;7.60;4.43;;;;;;;;;;5047653;28;20053;-86
2021/10/05 11:21:39;;;;;;;7.43;4.05;;;;;;;;;;5053598;28;20049;-84
2021/10/05 11:24:06;;;;;;;9.02;4.32;;;;;;;;;;5036154;28;20405;-85
2021/10/05 11:26:39;;;;;;;6.00;4.25;;;;;;;;;;5052554;28;20053;-84
2021/10/05 11:29:06;;;;;;;11.05;4.95;;;;;;;;;;5050618;28;20048;-85
2021/10/05 11:31:44;;;;;;;7.95;4.30;;;;;;;;;;5053270;28;20049;-85
2021/10/05 11:34:11;;;;;;;6.60;4.18;;;;;;;;;;5002855;28;20148;-85
2021/10/05 11:36:39;;;;;;;8.35;3.92;;;;;;;;;;5032367;28;20045;-86
2021/10/05 11:39:09;;;;;;;4.90;3.60;;;;;;;;;;5013769;28;20095;-86
2021/10/05 11:41:56;;;;;;;6.28;3.53;;;;;;;;;;5031499;28;20046;-85
2021/10/05 11:44:24;;;;;;;6.43;3.97;;;;;;;;;;5032415;28;20079;-86
2021/10/05 11:46:57;;;;;;;4.85;3.05;;;;;;;;;;5013256;28;20294;-85
2021/10/05 11:49:26;;;;;;;6.18;3.38;;;;;;;;;;5037044;28;20057;-87
2021/10/05 11:51:57;;;;;;;5.85;3.35;;;;;;;;;;5018014;28;20053;-86
2021/10/05 11:54:26;;;;;;;6.18;3.45;;;;;;;;;;5018939;28;20422;-85
2021/10/05 11:56:55;;;;;;;5.55;3.35;;;;;;;;;;5033571;28;20076;-85
2021/10/05 11:59:26;;;;;;;6.35;3.63;;;;;;;;;;5025492;28;20085;-85
2021/10/05 12:01:57;;;;;;;4.97;3.17;;;;;;;;;;5001612;28;75302;-85
2021/10/05 12:04:25;;;;;;;5.30;3.35;;;;;;;;;;5014734;28;20509;-86
2021/10/05 12:06:54;;;;;;;5.88;3.15;;;;;;;;;;5019843;28;20071;-85
2021/10/05 12:09:26;;;;;;;5.68;3.53;;;;;;;;;;5020925;28;20115;-86
2021/10/05 12:11:58;;;;;;;5.90;3.17;;;;;;;;;;5014283;28;20085;-85
2021/10/05 12:14:31;;;;;;;7.18;3.08;;;;;;;;;;5016543;28;20073;-85
2021/10/05 12:16:59;;;;;;;5.78;3.17;;;;;;;;;;5012642;28;20133;-85
2021/10/05 12:19:27;;;;;;;5.60;2.80;;;;;;;;;;5007995;28;20042;-87
2021/10/05 12:21:57;;;;;;;7.22;3.28;;;;;;;;;;5008715;28;20054;-86
2021/10/05 12:24:34;;;;;;;6.68;4.00;;;;;;;;;;5010110;28;20053;-84
2021/10/05 12:27:03;;;;;;;4.82;2.83;;;;;;;;;;5005277;28;20133;-85
2021/10/05 12:29:30;;;;;;;3.90;2.67;;;;;;;;;;4995695;28;20089;-86
2021/10/05 12:31:58;;;;;;;5.28;2.67;;;;;;;;;;4976535;28;20058;-86
2021/10/05 12:34:35;;;;;;;3.85;2.33;;;;;;;;;;5008123;28;20049;-86
2021/10/05 12:37:05;;;;;;;4.15;2.72;;;;;;;;;;5010204;28;20441;-85
2021/10/05 12:39:32;;;;;;;5.95;2.63;;;;;;;;;;5007890;28;20053;-86
2021/10/05 12:41:59;;;;;;;3.53;2.50;;;;;;;;;;5011492;28;20050;-85
2021/10/05 12:44:27;;;;;;;4.70;2.55;;;;;;;;;;5018166;28;20053;-85
2021/10/05 12:46:55;;;;;;;5.65;3.10;;;;;;;;;;5003245;28;20944;-86
2021/10/05 12:49:23;;;;;;;4.80;2.70;;;;;;;;;;5024023;28;20128;-86
2021/10/05 12:51:51;;;;;;;4.07;2.60;;;;;;;;;;5024713;28;20087;-86
2021/10/05 12:54:19;;;;;;;3.63;2.38;;;;;;;;;;5029391;28;20505;-85
2021/10/05 12:56:46;;;;;;;3.33;2.10;;;;;;;;;;5017407;28;20108;-85
2021/10/05 12:59:13;;;;;;;4.15;2.47;;;;;;;;;;5018820;28;20514;-86
2021/10/05 13:01:42;;;;;;;3.88;2.35;;;;;;;;;;4999951;28;20137;-86
2021/10/05 13:04:10;;;;;;;3.42;1.90;;;;;;;;;;5014668;28;20141;-87
2021/10/05 13:06:37;;;;;;;4.13;2.25;;;;;;;;;;5014424;28;20057;-86
2021/10/05 13:09:06;;;;;;;4.40;2.20;;;;;;;;;;5008395;28;20137;-85
2021/10/05 13:11:33;;;;;;;4.85;2.25;;;;;;;;;;5012955;28;20554;-85
2021/10/05 13:14:00;;;;;;;3.60;2.05;;;;;;;;;;5015739;28;20121;-86
2021/10/05 13:16:27;;;;;;;3.78;1.95;;;;;;;;;;4995525;28;20050;-86
2021/10/05 13:18:55;;;;;;;2.72;1.98;;;;;;;;;;5026417;28;20141;-86
2021/10/05 13:21:23;;;;;;;3.80;1.77;;;;;;;;;;5023847;28;20061;-86
2021/10/05 13:23:49;;;;;;;3.47;1.90;;;;;;;;;;5021332;28;20045;-85
2021/10/05 13:26:16;;;;;;;3.88;2.00;;;;;;;;;;5013437;28;20109;-86
2021/10/05 13:28:43;;;;;;;5.43;2.00;;;;;;;;;;5001057;28;20082;-85
2021/10/05 13:31:13;;;;;;;4.50;2.63;;;;;;;;;;4997630;28;20054;-86
2021/10/05 13:33:40;;;;;;;3.78;2.53;;;;;;;;;;5007472;28;20038;-86
2021/10/05 13:36:09;;;;;;;5.90;2.03;;;;;;;;;;5008495;28;20049;-86
2021/10/05 13:38:36;;;;;;;3.78;1.98;;;;;;;;;;5012203;28;20042;-85
2021/10/05 13:41:03;;;;;;;4.63;2.00;;;;;;;;;;5012269;28;20058;-85
2021/10/05 13:43:29;;;;;;;2.90;1.98;;;;;;;;;;5005398;28;20050;-86
2021/10/05 13:45:56;;;;;;;3.90;1.80;;;;;;;;;;5008317;28;20050;-87
2021/10/05 13:48:23;;;;;;;3.65;2.00;;;;;;;;;;5008327;28;20058;-85
2021/10/05 13:50:51;;;;;;;5.72;2.08;;;;;;;;;;5009176;28;20104;-84
2021/10/05 13:53:19;;;;;;;3.75;2.22;;;;;;;;;;5013142;28;20077;-85
2021/10/05 13:55:45;;;;;;;3.35;2.03;;;;;;;;;;5017863;28;20049;-85
2021/10/05 13:58:14;;;;;;;3.00;2.00;;;;;;;;;;5017419;28;20050;-85
2021/10/05 14:00:42;;;;;;;4.45;2.20;;;;;;;;;;5012216;28;20537;-85
2021/10/05 14:03:11;;;;;;;3.88;2.20;;;;;;;;;;5010391;28;20050;-86
2021/10/05 14:05:39;;;;;;;4.10;1.90;;;;;;;;;;4987125;28;20538;-84
2021/10/05 14:08:06;;;;;;;3.72;2.13;;;;;;;;;;5002032;28;20057;-84
2021/10/05 14:10:35;;;;;;;3.60;2.00;;;;;;;;;;5024095;28;20129;-84
2021/10/05 14:13:02;;;;;;;4.13;1.92;;;;;;;;;;5013525;28;20053;-85
2021/10/05 14:15:29;;;;;;;3.83;2.15;;;;;;;;;;5007025;28;20046;-84
2021/10/05 14:17:56;;;;;;;7.03;2.58;;;;;;;;;;5010311;28;20046;-85
2021/10/05 14:20:23;;;;;;;5.28;2.92;;;;;;;;;;5002480;28;20537;-84
2021/10/05 14:22:50;;;;;;;3.47;2.10;;;;;;;;;;5013476;28;20442;-85
2021/10/05 14:25:19;;;;;;;4.72;2.17;;;;;;;;;;5013333;28;20057;-85
2021/10/05 14:27:48;;;;;;;3.63;2.05;;;;;;;;;;5014953;28;20184;-84
2021/10/05 14:30:16;;;;;;;3.55;1.98;;;;;;;;;;5012914;28;20054;-84
2021/10/05 14:32:43;;;;;;;3.92;1.85;;;;;;;;;;5015976;28;20054;-84
2021/10/05 14:35:11;;;;;;;4.03;2.10;;;;;;;;;;5014587;28;20065;-83
2021/10/05 14:37:38;;;;;;;3.00;1.77;;;;;;;;;;5018195;28;20084;-83
2021/10/05 14:40:07;;;;;;;2.53;1.45;;;;;;;;;;5018681;28;20046;-84