Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:17;;;;;;;3.42;2.65;;;5.70;76.30;;;;;;4880394;29;20033;-81
2023/02/28 00:03:43;;;;;;;3.47;2.80;;;5.70;76.30;;;;;;4864407;29;20112;-83
2023/02/28 00:06:09;;;;;;;3.38;2.63;;;5.60;76.30;;;;;;4850139;29;20386;-82
2023/02/28 00:08:36;;;;;;;3.08;2.47;;;5.60;76.30;;;;;;4864495;29;20033;-81
2023/02/28 00:11:03;;;;;;;3.63;2.65;;;5.60;76.30;;;;;;4864935;29;20041;-81
2023/02/28 00:13:28;;;;;;;4.13;2.50;;;5.60;77.00;;;;;;4865029;29;20044;-81
2023/02/28 00:16:21;;;;;;;4.13;2.42;;;5.60;76.30;;;;;;4864796;29;20033;-81
2023/02/28 00:18:48;;;;;;;3.38;2.60;;;5.60;76.30;;;;;;4880040;29;20076;-81
2023/02/28 00:21:15;;;;;;;3.28;2.80;;;5.50;76.30;;;;;;4864353;29;20471;-81
2023/02/28 00:23:40;;;;;;;3.00;2.50;;;5.50;76.30;;;;;;4864453;29;20120;-83
2023/02/28 00:26:06;;;;;;;2.67;2.33;;;5.50;76.40;;;;;;4848797;29;20082;-81
2023/02/28 00:28:32;;;;;;;3.85;2.28;;;5.50;76.40;;;;;;4863802;29;20044;-82
2023/02/28 00:30:59;;;;;;;2.70;2.28;;;5.50;76.40;;;;;;4849047;29;20047;-82
2023/02/28 00:33:26;;;;;;;2.58;2.35;;;5.50;76.40;;;;;;4848783;29;20030;-81
2023/02/28 00:36:08;;;;;;;2.88;2.33;;;5.40;76.30;;;;;;4864775;29;20040;-81
2023/02/28 00:38:36;;;;;;;3.08;2.70;;;5.50;76.40;;;;;;4880103;29;20027;-82
2023/02/28 00:41:05;;;;;;;2.53;2.33;;;5.40;76.40;;;;;;4864957;29;20114;-81
2023/02/28 00:43:34;;;;;;;3.22;2.50;;;5.40;76.40;;;;;;4880768;29;20471;-81
2023/02/28 00:46:01;;;;;;;3.45;2.63;;;5.40;76.40;;;;;;4849135;29;20037;-81
2023/02/28 00:48:27;;;;;;;3.15;2.60;;;5.40;76.40;;;;;;4863698;29;20041;-80
2023/02/28 00:50:53;;;;;;;3.20;2.50;;;5.40;76.40;;;;;;4848561;29;20152;-81
2023/02/28 00:53:18;;;;;;;3.08;2.50;;;5.40;76.40;;;;;;4849211;29;20075;-81
2023/02/28 00:55:44;;;;;;;2.70;2.25;;;5.40;76.40;;;;;;4879478;29;20098;-81
2023/02/28 00:58:10;;;;;;;3.30;2.45;;;5.30;76.40;;;;;;4863771;29;20033;-80
2023/02/28 01:00:35;;;;;;;3.08;2.50;;;5.40;76.40;;;;;;4849125;29;20041;-81
2023/02/28 01:03:01;;;;;;;3.38;2.60;;;5.40;77.10;;;;;;4848494;29;20037;-82
2023/02/28 01:05:27;;;;;;;2.47;2.28;;;5.40;76.40;;;;;;4863718;29;20104;-81
2023/02/28 01:07:53;;;;;;;2.92;2.50;;;5.40;76.40;;;;;;4879114;29;20140;-81
2023/02/28 01:10:20;;;;;;;2.78;2.22;;;5.40;76.40;;;;;;4848361;29;20507;-82
2023/02/28 01:12:46;;;;;;;2.97;2.53;;;5.40;76.50;;;;;;4863998;29;20045;-81
2023/02/28 01:15:15;;;;;;;3.55;2.70;;;5.30;76.40;;;;;;4864680;29;20489;-83
2023/02/28 01:17:40;;;;;;;3.17;2.40;;;5.30;76.50;;;;;;4863861;29;20132;-82
2023/02/28 01:20:07;;;;;;;3.35;2.78;;;5.30;76.50;;;;;;4863554;29;20063;-81
2023/02/28 01:22:34;;;;;;;2.88;2.45;;;5.30;76.50;;;;;;4879704;29;20100;-81
2023/02/28 01:25:00;;;;;;;2.75;2.45;;;5.30;76.60;;;;;;4863460;29;20074;-81
2023/02/28 01:27:26;;;;;;;3.92;2.55;;;5.30;76.60;;;;;;4848108;29;20076;-81
2023/02/28 01:29:52;;;;;;;3.83;2.50;;;5.30;76.60;;;;;;4863465;29;20033;-81
2023/02/28 01:32:18;;;;;;;2.92;2.35;;;5.30;76.50;;;;;;4863490;29;20047;-81
2023/02/28 01:34:43;;;;;;;3.35;2.78;;;5.30;76.60;;;;;;4863191;29;20097;-81
2023/02/28 01:37:09;;;;;;;4.00;3.05;;;5.30;76.60;;;;;;4879253;29;20089;-81
2023/02/28 01:39:35;;;;;;;3.35;2.78;;;5.30;76.60;;;;;;4862582;29;20150;-81
2023/02/28 01:42:02;;;;;;;3.17;2.60;;;5.30;76.60;;;;;;4864265;29;20036;-81
2023/02/28 01:44:58;;;;;;;3.03;2.70;;;5.30;76.60;;;;;;4879340;29;20148;-81
2023/02/28 01:47:28;;;;;;;3.55;2.85;;;5.40;76.70;;;;;;4878452;29;20037;-81
2023/02/28 01:49:57;;;;;;;2.63;2.40;;;5.30;76.60;;;;;;4878717;29;20092;-80
2023/02/28 01:52:24;;;;;;;3.10;2.70;;;5.30;76.60;;;;;;4878626;29;20029;-81
2023/02/28 01:54:55;;;;;;;3.40;2.50;;;5.30;76.60;;;;;;4848816;29;20320;-82
2023/02/28 01:57:31;;;;;;;3.30;2.60;;;5.40;76.70;;;;;;4879332;29;20033;-81
2023/02/28 02:00:07;;;;;;;3.33;2.60;;;5.30;76.70;;;;;;4863348;29;20047;-81
2023/02/28 02:02:38;;;;;;;3.25;2.60;;;5.40;76.70;;;;;;4878245;29;20037;-81
2023/02/28 02:05:11;;;;;;;3.88;2.70;;;5.30;76.60;;;;;;4847037;29;20148;-81
2023/02/28 02:07:40;;;;;;;2.90;2.30;;;5.40;76.80;;;;;;4878560;29;20136;-80
2023/02/28 02:10:15;;;;;;;2.72;2.20;;;5.40;76.70;;;;;;4862873;29;20033;-80
2023/02/28 02:13:04;;;;;;;3.88;3.05;;;5.40;76.70;;;;;;4878058;29;20033;-81
2023/02/28 02:15:39;;;;;;;3.42;2.53;;;5.40;76.80;;;;;;4863102;29;20030;-83
2023/02/28 02:18:14;;;;;;;;;;;5.40;76.80;;;;;;4878879;29;20097;-81
2023/02/28 02:21:25;;;;;;;2.63;2.15;;;5.30;76.70;;;;;;4863075;29;20424;-82
2023/02/28 02:24:13;;;;;;;3.42;2.35;;;5.30;76.70;;;;;;4863124;29;20030;-81
2023/02/28 02:27:14;;;;;;;2.90;2.30;;;5.30;76.70;;;;;;4863760;29;20109;-82
2023/02/28 02:29:47;;;;;;;2.70;2.38;;;5.30;76.80;;;;;;4879180;29;20033;-81
2023/02/28 02:32:47;;;;;;;2.95;2.65;;;5.30;76.80;;;;;;4878523;29;20061;-82
2023/02/28 02:35:35;;;;;;;2.83;2.35;;;5.30;76.90;;;;;;4878276;29;20029;-81
2023/02/28 02:38:22;;;;;;;3.42;2.63;;;5.40;76.90;;;;;;4878344;29;20044;-81
2023/02/28 02:41:13;;;;;;;3.17;2.60;;;5.30;76.80;;;;;;4878415;29;20121;-84
2023/02/28 02:43:53;;;;;;;2.50;2.30;;;5.30;76.90;;;;;;4875053;29;20486;-82
2023/02/28 02:46:26;;;;;;;2.58;2.28;;;5.30;76.80;;;;;;4879571;29;20032;-81
2023/02/28 02:48:56;;;;;;;2.63;2.42;;;5.40;76.90;;;;;;4878329;29;20033;-84
2023/02/28 02:51:23;;;;;;;3.08;2.78;;;5.40;76.90;;;;;;4879227;29;20040;-82
2023/02/28 02:53:49;;;;;;;3.30;2.63;;;5.40;76.90;;;;;;4881211;29;20549;-81
2023/02/28 02:56:19;;;;;;;2.85;2.45;;;5.40;76.90;;;;;;4881473;29;20041;-81
2023/02/28 02:58:49;;;;;;;3.10;2.75;;;5.40;76.90;;;;;;4882153;29;20037;-81
2023/02/28 03:01:27;;;;;;;3.60;2.92;;;5.40;76.90;;;;;;4881379;29;20382;-80
2023/02/28 03:04:17;;;;;;;3.35;2.72;;;5.40;76.80;;;;;;4865712;29;20021;-81
2023/02/28 03:06:42;;;;;;;3.05;2.58;;;5.40;76.90;;;;;;4881644;29;20045;-81
2023/02/28 03:09:08;;;;;;;2.80;2.50;;;5.40;76.80;;;;;;4850336;29;20136;-81
2023/02/28 03:11:36;;;;;;;2.75;2.50;;;5.50;76.90;;;;;;4865847;29;20076;-81
2023/02/28 03:14:20;;;;;;;3.00;2.50;;;5.40;76.90;;;;;;4865596;29;20059;-81
2023/02/28 03:17:01;;;;;;;3.42;2.70;;;5.40;76.90;;;;;;4881357;29;20045;-81
2023/02/28 03:19:42;;;;;;;3.33;2.58;;;5.50;76.90;;;;;;4882187;29;20080;-81
2023/02/28 03:22:33;;;;;;;3.08;2.58;;;5.40;76.90;;;;;;4865973;29;20486;-82
2023/02/28 03:25:20;;;;;;;2.90;2.50;;;5.40;76.90;;;;;;4866171;29;20037;-82
2023/02/28 03:28:07;;;;;;;2.78;2.47;;;5.40;76.90;;;;;;4865587;29;20045;-81
2023/02/28 03:31:10;;;;;;;2.92;2.63;;;5.40;76.90;;;;;;4881757;29;20033;-85
2023/02/28 03:33:44;;;;;;;3.20;2.60;;;5.40;76.90;;;;;;4880897;29;20033;-81
2023/02/28 03:36:15;;;;;;;3.13;2.58;;;5.50;77.00;;;;;;4880890;29;20043;-81
2023/02/28 03:38:48;;;;;;;4.22;3.00;;;5.40;76.90;;;;;;4881682;29;20360;-81
2023/02/28 03:41:30;;;;;;;2.55;2.20;;;5.40;76.90;;;;;;4881143;29;20037;-84
2023/02/28 03:44:05;;;;;;;3.03;2.40;;;5.40;76.90;;;;;;4880376;29;20116;-81
2023/02/28 03:46:35;;;;;;;3.70;2.80;;;5.50;76.90;;;;;;4881748;29;20040;-81
2023/02/28 03:49:24;;;;;;;2.92;2.50;;;5.50;77.00;;;;;;4880640;29;20033;-80
2023/02/28 03:51:51;;;;;;;3.38;2.60;;;5.40;76.90;;;;;;4880617;29;20036;-82
2023/02/28 03:54:23;;;;;;;3.63;2.55;;;5.40;76.90;;;;;;4880473;29;20065;-81
2023/02/28 03:57:10;;;;;;;3.75;2.60;;;5.50;77.10;;;;;;4880595;29;20116;-81
2023/02/28 03:59:44;;;;;;;2.90;2.60;;;5.50;76.90;;;;;;4880743;29;20096;-80
2023/02/28 04:02:10;;;;;;;4.10;2.80;;;5.40;76.90;;;;;;4881137;29;20037;-82
2023/02/28 04:04:36;;;;;;;3.55;2.60;;;5.50;76.90;;;;;;4864155;29;20143;-81
2023/02/28 04:07:08;;;;;;;2.90;2.58;;;5.40;76.90;;;;;;4849537;29;20037;-81
2023/02/28 04:09:34;;;;;;;3.83;2.55;;;5.50;76.90;;;;;;4865576;29;20040;-81
2023/02/28 04:12:00;;;;;;;2.78;2.42;;;5.50;76.90;;;;;;4880364;29;20081;-81
2023/02/28 04:14:26;;;;;;;5.40;3.20;;;5.50;76.90;;;;;;4879915;29;20037;-81
2023/02/28 04:16:52;;;;;;;3.72;3.05;;;5.50;76.90;;;;;;4880332;29;20123;-80
2023/02/28 04:19:18;;;;;;;3.33;2.45;;;5.50;76.90;;;;;;4849256;29;20037;-81
2023/02/28 04:21:49;;;;;;;3.67;2.60;;;5.50;76.90;;;;;;4850034;29;20025;-82
2023/02/28 04:24:23;;;;;;;3.50;2.67;;;5.50;77.20;;;;;;4880808;29;20033;-81
2023/02/28 04:26:52;;;;;;;2.90;2.33;;;5.50;76.90;;;;;;4864597;29;20128;-82
2023/02/28 04:29:20;;;;;;;3.35;2.50;;;5.50;76.90;;;;;;4879935;29;20470;-81
2023/02/28 04:31:46;;;;;;;2.88;2.53;;;5.50;76.90;;;;;;4865084;29;20041;-82
2023/02/28 04:34:11;;;;;;;2.97;2.53;;;5.50;76.90;;;;;;4879919;29;20121;-81
2023/02/28 04:36:37;;;;;;;4.45;2.80;;;5.50;76.90;;;;;;4864295;29;20044;-81
2023/02/28 04:39:03;;;;;;;3.17;2.63;;;5.50;76.90;;;;;;4864899;29;20427;-82
2023/02/28 04:41:30;;;;;;;2.83;2.45;;;5.50;76.90;;;;;;4879403;29;20398;-82
2023/02/28 04:43:56;;;;;;;3.22;2.63;;;5.50;76.90;;;;;;4863895;29;20037;-81
2023/02/28 04:46:22;;;;;;;2.95;2.50;;;5.50;76.90;;;;;;4848443;29;20450;-80
2023/02/28 04:48:49;;;;;;;3.03;2.72;;;5.50;76.90;;;;;;4879153;29;20106;-81
2023/02/28 04:51:16;;;;;;;3.85;2.70;;;5.50;76.90;;;;;;4880530;29;20033;-81
2023/02/28 04:53:43;;;;;;;3.08;2.53;;;5.50;76.90;;;;;;4848825;29;20037;-81
2023/02/28 04:56:12;;;;;;;3.80;2.47;;;5.50;76.90;;;;;;4848432;29;20497;-81
2023/02/28 04:58:39;;;;;;;4.57;2.75;;;5.50;76.90;;;;;;4879150;29;20040;-81
2023/02/28 05:01:16;;;;;;;2.58;2.35;;;5.50;76.90;;;;;;4864033;29;20037;-82
2023/02/28 05:03:43;;;;;;;2.88;2.58;;;5.50;76.90;;;;;;4864193;29;20033;-82
2023/02/28 05:06:10;;;;;;;3.28;2.90;;;5.50;76.90;;;;;;4879596;29;20037;-80
2023/02/28 05:08:36;;;;;;;2.60;2.20;;;5.50;76.90;;;;;;4878666;29;20127;-81
2023/02/28 05:11:05;;;;;;;3.30;2.70;;;5.50;76.90;;;;;;4848200;29;20076;-81
2023/02/28 05:13:31;;;;;;;3.20;2.55;;;5.50;76.90;;;;;;4879313;29;20108;-81
2023/02/28 05:15:57;;;;;;;2.75;2.33;;;5.50;76.80;;;;;;4878859;29;20060;-81
2023/02/28 05:18:22;;;;;;;2.65;2.35;;;5.50;76.90;;;;;;4863994;29;20075;-81
2023/02/28 05:20:48;;;;;;;2.25;2.05;;;5.50;76.90;;;;;;4863084;29;20037;-82
2023/02/28 05:23:17;;;;;;;4.00;2.40;;;5.50;76.90;;;;;;4878878;29;20406;-81
2023/02/28 05:25:43;;;;;;;2.92;2.42;;;5.50;76.90;;;;;;4863471;29;20025;-81
2023/02/28 05:28:08;;;;;;;2.85;2.45;;;5.50;76.90;;;;;;4862954;29;20055;-81
2023/02/28 05:30:34;;;;;;;2.45;2.15;;;5.50;76.90;;;;;;4878521;29;20036;-81
2023/02/28 05:33:00;;;;;;;3.20;2.40;;;5.50;76.90;;;;;;4863231;29;20033;-80
2023/02/28 05:35:26;;;;;;;2.83;2.40;;;5.50;76.90;;;;;;4864056;29;20040;-81
2023/02/28 05:37:52;;;;;;;2.65;2.20;;;5.50;76.90;;;;;;4863395;29;20120;-81
2023/02/28 05:40:21;;;;;;;2.38;2.13;;;5.50;76.90;;;;;;4863909;29;20037;-81
2023/02/28 05:42:49;;;;;;;2.92;2.30;;;5.50;76.90;;;;;;4848314;29;20505;-84
2023/02/28 05:45:15;;;;;;;2.25;2.05;;;5.50;76.90;;;;;;4879315;29;20032;-80
2023/02/28 05:47:41;;;;;;;2.67;2.20;;;5.50;76.90;;;;;;4878561;29;20037;-80
2023/02/28 05:50:09;;;;;;;2.88;2.15;;;5.50;76.90;;;;;;4863707;29;20386;-82
2023/02/28 05:52:35;;;;;;;2.35;2.15;;;5.50;76.90;;;;;;4864341;29;20480;-83
2023/02/28 05:55:00;;;;;;;2.53;2.33;;;5.50;76.90;;;;;;4848860;29;20119;-83
2023/02/28 05:57:26;;;;;;;2.50;2.30;;;5.50;76.90;;;;;;4864224;29;20048;-83
2023/02/28 05:59:52;;;;;;;2.88;2.20;;;5.50;76.90;;;;;;4863514;29;20081;-83
2023/02/28 06:02:19;;;;;;;2.63;2.28;;;5.50;76.90;;;;;;4848191;29;20068;-83
2023/02/28 06:04:45;;;;;;;2.88;2.30;;;5.50;76.90;;;;;;4863011;29;20061;-83
2023/02/28 06:07:11;;;;;;;3.03;2.40;;;5.50;76.90;;;;;;4879044;29;20036;-83
2023/02/28 06:09:37;;;;;;;2.75;2.20;;;5.50;76.90;;;;;;4864083;29;20359;-83
2023/02/28 06:12:06;;;;;;;2.40;2.20;;;5.50;76.90;;;;;;4863445;29;20064;-84
2023/02/28 06:14:33;;;;;;;2.20;2.00;;;5.50;76.90;;;;;;4878826;29;20040;-83
2023/02/28 06:17:00;;;;;;;2.63;2.33;;;5.50;76.90;;;;;;4878481;29;20465;-82
2023/02/28 06:19:26;;;;;;;2.47;2.28;;;5.50;76.90;;;;;;4878247;29;20057;-81
2023/02/28 06:21:53;;;;;;;2.42;2.00;;;5.50;76.90;;;;;;4878539;29;20056;-82
2023/02/28 06:24:21;;;;;;;2.63;2.08;;;5.50;76.90;;;;;;4847561;29;20037;-81
2023/02/28 06:26:46;;;;;;;2.92;2.20;;;5.50;77.00;;;;;;4879500;29;20045;-81
2023/02/28 06:29:16;;;;;;;2.10;1.98;;;5.50;76.90;;;;;;4881258;29;20041;-83
2023/02/28 06:31:43;;;;;;;2.35;2.10;;;5.50;76.90;;;;;;4867214;29;20037;-82
2023/02/28 06:34:11;;;;;;;2.40;2.20;;;5.50;76.90;;;;;;4882418;29;20041;-83
2023/02/28 06:36:38;;;;;;;2.78;2.20;;;5.50;76.90;;;;;;4851084;29;20044;-83
2023/02/28 06:39:04;;;;;;;2.40;2.20;;;5.40;76.90;;;;;;4881385;29;20480;-83
2023/02/28 06:41:30;;;;;;;2.65;2.22;;;5.40;77.00;;;;;;4881213;29;20109;-82
2023/02/28 06:43:57;;;;;;;2.30;2.10;;;5.50;77.00;;;;;;4866017;29;20065;-82
2023/02/28 06:46:23;;;;;;;2.63;2.20;;;5.40;76.90;;;;;;4865959;29;20033;-82
2023/02/28 06:48:49;;;;;;;2.42;2.10;;;5.40;77.00;;;;;;4865893;29;20033;-82
2023/02/28 06:51:21;;;;;;;2.40;2.20;;;5.50;77.00;;;;;;4865916;29;20055;-83
2023/02/28 06:53:47;;;;;;;2.45;2.22;;;5.40;77.00;;;;;;4866412;29;20029;-83
2023/02/28 06:56:15;;;;;;;2.38;2.15;;;5.40;77.00;;;;;;4865654;29;20089;-83
2023/02/28 06:58:42;;;;;;;2.17;1.98;;;5.50;77.70;;;;;;4865781;29;20055;-81
2023/02/28 07:01:08;;;;;;;2.67;2.25;;;5.40;77.00;;;;;;4850351;29;20033;-82
2023/02/28 07:03:35;;;;;;;2.55;2.35;;;5.40;77.00;;;;;;4865860;29;20121;-82
2023/02/28 07:06:03;;;;;;;2.50;2.03;;;5.40;77.00;;;;;;4880909;29;20049;-81
2023/02/28 07:08:29;;;;;;;2.25;2.05;;;5.40;77.00;;;;;;4865794;29;20056;-82
2023/02/28 07:10:56;;;;;;;2.10;1.90;;;5.40;77.00;;;;;;4881142;29;20036;-83
2023/02/28 07:13:22;;;;;;;2.33;2.00;;;5.40;77.00;;;;;;4880768;29;20028;-82
2023/02/28 07:15:57;;;;;;;2.63;2.40;;;5.40;77.00;;;;;;4865466;29;20032;-82
2023/02/28 07:18:23;;;;;;;2.73;2.20;;;5.50;77.00;;;;;;4865721;29;20478;-83
2023/02/28 07:20:49;;;;;;;2.10;1.90;;;5.50;77.00;;;;;;4866388;29;20485;-81
2023/02/28 07:23:15;;;;;;;2.42;2.22;;;5.50;77.00;;;;;;4865266;29;20029;-81
2023/02/28 07:25:40;;;;;;;2.55;2.00;;;5.50;77.00;;;;;;4881063;29;20555;-82
2023/02/28 07:28:06;;;;;;;2.20;2.00;;;5.50;77.00;;;;;;4850198;29;20371;-82
2023/02/28 07:30:32;;;;;;;2.05;1.85;;;5.50;77.00;;;;;;4850166;29;20041;-83
2023/02/28 07:32:58;;;;;;;2.40;2.20;;;5.50;77.00;;;;;;4865737;29;20041;-82
2023/02/28 07:35:23;;;;;;;2.80;2.25;;;5.50;76.90;;;;;;4850253;29;20040;-83
2023/02/28 07:37:49;;;;;;;2.80;2.30;;;5.50;76.90;;;;;;4849094;29;20029;-83
2023/02/28 07:40:17;;;;;;;2.38;2.17;;;5.50;76.90;;;;;;4881480;29;20033;-83
2023/02/28 07:42:44;;;;;;;2.45;2.10;;;5.50;76.90;;;;;;4865873;29;20101;-83
2023/02/28 07:45:11;;;;;;;2.35;2.15;;;5.50;77.00;;;;;;4881296;29;20060;-83
2023/02/28 07:47:41;;;;;;;2.63;2.20;;;5.50;77.00;;;;;;4881467;29;20052;-82
2023/02/28 07:50:11;;;;;;;2.58;2.17;;;5.50;77.00;;;;;;4881806;29;20489;-81
2023/02/28 07:52:37;;;;;;;2.55;2.20;;;5.50;77.00;;;;;;4881538;29;20486;-82
2023/02/28 07:55:05;;;;;;;2.42;2.20;;;5.50;77.00;;;;;;4850581;29;20029;-81
2023/02/28 07:57:31;;;;;;;2.63;2.22;;;5.50;77.00;;;;;;4881824;29;20108;-82
2023/02/28 07:59:57;;;;;;;2.90;2.60;;;5.50;77.00;;;;;;4849455;29;20041;-80
2023/02/28 08:02:23;;;;;;;2.90;2.60;;;5.50;77.00;;;;;;4864932;29;20043;-81
2023/02/28 08:04:49;;;;;;;2.65;2.20;;;5.50;77.00;;;;;;4864628;29;20052;-84
2023/02/28 08:07:16;;;;;;;2.65;2.35;;;5.60;77.00;;;;;;4865281;29;20041;-81
2023/02/28 08:09:42;;;;;;;2.55;2.20;;;5.50;76.90;;;;;;4880210;29;20137;-83
2023/02/28 08:12:09;;;;;;;2.53;2.30;;;5.50;76.90;;;;;;4865128;29;20056;-83
2023/02/28 08:14:35;;;;;;;3.40;2.80;;;5.60;77.60;;;;;;4880447;29;20044;-83
2023/02/28 08:17:01;;;;;;;2.45;2.25;;;5.50;76.90;;;;;;4865093;29;20401;-83
2023/02/28 08:19:27;;;;;;;2.58;2.38;;;5.50;77.00;;;;;;4880553;29;20458;-83
2023/02/28 08:21:54;;;;;;;2.85;2.55;;;5.60;77.00;;;;;;4864846;29;20037;-82
2023/02/28 08:24:19;;;;;;;2.90;2.50;;;5.60;77.00;;;;;;4880700;29;20033;-83
2023/02/28 08:26:45;;;;;;;2.70;2.30;;;5.60;77.60;;;;;;4864636;29;20047;-83
2023/02/28 08:29:11;;;;;;;2.80;2.38;;;5.60;77.00;;;;;;4880786;29;20037;-83
2023/02/28 08:31:37;;;;;;;2.60;2.30;;;5.60;77.00;;;;;;4865205;29;20050;-82
2023/02/28 08:34:10;;;;;;;2.55;2.35;;;5.60;77.00;;;;;;4864947;29;20037;-82
2023/02/28 08:36:36;;;;;;;2.40;2.20;;;5.60;77.00;;;;;;4864459;29;20063;-81
2023/02/28 08:39:03;;;;;;;2.40;2.20;;;5.60;76.90;;;;;;4864086;29;20390;-82
2023/02/28 08:41:29;;;;;;;2.33;2.13;;;5.60;77.00;;;;;;4880332;29;20025;-81
2023/02/28 08:43:55;;;;;;;2.80;2.40;;;5.60;76.90;;;;;;4863540;29;20029;-81
2023/02/28 08:46:21;;;;;;;2.30;2.10;;;5.60;76.90;;;;;;4848272;29;20040;-82
2023/02/28 08:48:46;;;;;;;3.55;2.53;;;5.60;76.90;;;;;;4863697;29;20402;-84
2023/02/28 08:51:18;;;;;;;3.70;2.50;;;5.60;76.90;;;;;;4864595;29;20033;-82
2023/02/28 08:53:45;;;;;;;2.67;2.33;;;5.60;76.90;;;;;;4881190;29;20538;-83
2023/02/28 08:56:13;;;;;;;2.55;2.08;;;5.60;76.90;;;;;;4879503;29;20463;-82
2023/02/28 08:58:40;;;;;;;2.20;2.00;;;5.60;76.90;;;;;;4879061;29;20127;-83
2023/02/28 09:01:12;;;;;;;2.53;2.30;;;5.60;76.90;;;;;;4864051;29;20478;-82
2023/02/28 09:03:38;;;;;;;2.22;2.03;;;5.60;76.80;;;;;;4864146;29;20124;-83
2023/02/28 09:06:04;;;;;;;2.65;2.30;;;5.60;76.80;;;;;;4879838;29;20057;-83
2023/02/28 09:08:31;;;;;;;2.42;2.22;;;5.60;76.80;;;;;;4880863;29;20105;-83
2023/02/28 09:10:57;;;;;;;2.78;2.45;;;5.60;76.80;;;;;;4878874;29;20128;-83
2023/02/28 09:13:27;;;;;;;2.30;2.10;;;5.60;76.80;;;;;;4848819;29;20108;-84
2023/02/28 09:15:54;;;;;;;2.60;2.22;;;5.60;76.70;;;;;;4879043;29;20081;-86
2023/02/28 09:18:20;;;;;;;2.45;2.25;;;5.60;76.60;;;;;;4864856;29;20029;-84
2023/02/28 09:20:46;;;;;;;2.30;2.10;;;5.70;76.70;;;;;;4848991;29;20497;-85
2023/02/28 09:23:12;;;;;;;3.00;2.67;;;5.70;76.60;;;;;;4863345;29;20055;-82
2023/02/28 09:25:46;;;;;;;2.60;2.40;;;5.70;76.60;;;;;;4863632;29;20044;-83
2023/02/28 09:28:11;;;;;;;2.65;2.38;;;5.70;76.50;;;;;;4879331;29;20037;-81
2023/02/28 09:30:37;;;;;;;2.50;2.30;;;5.80;76.50;;;;;;4863356;29;20372;-81
2023/02/28 09:33:03;;;;;;;2.15;1.95;;;5.80;76.50;;;;;;4863285;29;20029;-81
2023/02/28 09:35:30;;;;;;;2.20;2.00;;;5.80;76.50;;;;;;4847944;29;20386;-81
2023/02/28 09:37:58;;;;;;;2.60;2.40;;;5.80;76.50;;;;;;4880132;29;20132;-81
2023/02/28 09:40:26;;;;;;;3.03;2.35;;;5.80;76.40;;;;;;4863289;29;20044;-80
2023/02/28 09:42:54;;;;;;;2.38;2.15;;;5.90;76.40;;;;;;4878769;29;20112;-82
2023/02/28 09:45:40;;;;;;;2.40;2.13;;;5.90;76.30;;;;;;4878496;29;20386;-82
2023/02/28 09:48:17;;;;;;;2.33;2.13;;;5.90;76.30;;;;;;4862931;29;20040;-82
2023/02/28 09:51:00;;;;;;;2.10;1.90;;;5.90;76.20;;;;;;4863487;29;20127;-82
2023/02/28 09:53:38;;;;;;;2.10;1.90;;;6.00;76.20;;;;;;4863296;29;20033;-82
2023/02/28 09:56:13;;;;;;;2.33;2.13;;;6.00;76.10;;;;;;4878682;29;20040;-84
2023/02/28 09:58:49;;;;;;;2.22;2.03;;;6.00;76.10;;;;;;4863414;29;20064;-80
2023/02/28 10:01:34;;;;;;;2.38;2.17;;;6.10;76.20;;;;;;4863629;29;20033;-81
2023/02/28 10:04:28;;;;;;;2.10;1.90;;;6.10;76.10;;;;;;4881913;29;20120;-81
2023/02/28 10:06:54;;;;;;;2.30;2.10;;;6.10;76.10;;;;;;4882028;29;20057;-80
2023/02/28 10:09:23;;;;;;;2.20;2.00;;;6.20;76.10;;;;;;4867342;29;20047;-82
2023/02/28 10:11:52;;;;;;;2.20;2.00;;;6.20;76.70;;;;;;4882072;29;20113;-82
2023/02/28 10:14:25;;;;;;;2.30;2.10;;;6.30;76.10;;;;;;4866308;29;20112;-81
2023/02/28 10:16:59;;;;;;;2.30;2.10;;;6.30;76.00;;;;;;4866931;29;20037;-81
2023/02/28 10:20:11;;;;;;;2.50;2.20;;;6.40;76.00;;;;;;4882084;29;20025;-80
2023/02/28 10:22:56;;;;;;;2.17;2.03;;;6.40;75.90;;;;;;4876949;29;20084;-81
2023/02/28 10:25:24;;;;;;;;;;;6.50;75.80;;;;;;4866710;29;20033;-81
2023/02/28 10:27:53;;;;;;;2.10;1.90;;;6.50;75.70;;;;;;4881726;29;19920;-81
2023/02/28 10:30:19;;;;;;;2.70;2.35;;;6.60;75.60;;;;;;4866491;29;20052;-82
2023/02/28 10:32:53;;;;;;;2.40;2.13;;;6.60;75.60;;;;;;4881885;29;20033;-80
2023/02/28 10:35:22;;;;;;;2.25;2.05;;;6.70;75.60;;;;;;4883001;29;20088;-81
2023/02/28 10:37:55;;;;;;;2.30;2.10;;;6.70;75.60;;;;;;4881447;29;20041;-81
2023/02/28 10:40:20;;;;;;;2.83;2.50;;;6.80;75.50;;;;;;4866370;29;20029;-81
2023/02/28 10:43:01;;;;;;;2.50;2.10;;;6.90;75.50;;;;;;4881422;29;20032;-81
2023/02/28 10:45:36;;;;;;;2.30;2.10;;;6.90;75.50;;;;;;4882382;29;20029;-80
2023/02/28 10:48:25;;;;;;;;;;;7.00;75.50;;;;;;4883056;29;20048;-82
2023/02/28 10:50:54;;;;;;;2.17;1.98;;;7.00;75.40;;;;;;4881440;29;19912;-81
2023/02/28 10:53:25;;;;;;;2.13;1.92;;;7.00;75.30;;;;;;4865822;29;20033;-81
2023/02/28 10:56:07;;;;;;;2.25;1.95;;;7.10;75.30;;;;;;4866494;29;20033;-81
2023/02/28 10:59:03;;;;;;;2.00;1.85;;;7.20;75.30;;;;;;4882388;29;20061;-82
2023/02/28 11:02:02;;;;;;;2.10;1.90;;;7.30;75.40;;;;;;4881394;29;20040;-80
2023/02/28 11:04:35;;;;;;;2.22;2.03;;;7.30;75.30;;;;;;4865943;29;20476;-80
2023/02/28 11:07:22;;;;;;;2.67;2.33;;;7.40;75.30;;;;;;4881678;29;20073;-80
2023/02/28 11:09:53;;;;;;;2.45;2.03;;;7.40;75.30;;;;;;4878048;29;20040;-81
2023/02/28 11:12:31;;;;;;;2.20;2.00;;;7.50;75.40;;;;;;4881041;29;20037;-81
2023/02/28 11:15:25;;;;;;;2.58;2.30;;;7.60;75.50;;;;;;4880825;29;20077;-81
2023/02/28 11:18:02;;;;;;;2.58;1.98;;;7.60;75.40;;;;;;4880524;29;20087;-81
2023/02/28 11:20:32;;;;;;;2.70;2.20;;;7.70;75.40;;;;;;4865517;29;20390;-81
2023/02/28 11:23:00;;;;;;;2.33;2.00;;;7.70;75.30;;;;;;4865618;29;20033;-82
2023/02/28 11:25:32;;;;;;;2.65;2.00;;;7.80;75.30;;;;;;4865447;29;20039;-80
2023/02/28 11:28:07;;;;;;;2.60;2.40;;;7.80;75.30;;;;;;4881239;29;20073;-80
2023/02/28 11:30:38;;;;;;;2.63;2.30;;;7.90;75.40;;;;;;4880468;29;20088;-82
2023/02/28 11:33:31;;;;;;;2.95;2.30;;;7.90;75.30;;;;;;4880999;29;20048;-80
2023/02/28 11:36:14;;;;;;;2.30;2.05;;;8.00;75.40;;;;;;4849807;29;20057;-82
2023/02/28 11:38:41;;;;;;;2.13;1.92;;;8.10;75.30;;;;;;4865473;29;20450;-82
2023/02/28 11:41:28;;;;;;;2.15;1.95;;;8.10;75.30;;;;;;4865145;29;20033;-81
2023/02/28 11:44:01;;;;;;;2.58;2.30;;;8.10;75.30;;;;;;4881639;29;20041;-81
2023/02/28 11:46:40;;;;;;;2.10;1.90;;;8.10;75.30;;;;;;4865759;29;20131;-82
2023/02/28 11:49:42;;;;;;;1.98;1.88;;;8.20;75.40;;;;;;4880479;29;20045;-80
2023/02/28 11:52:47;;;;;;;2.63;2.10;;;8.20;75.40;;;;;;4881163;29;20029;-80
2023/02/28 11:55:27;;;;;;;2.60;2.40;;;8.20;75.40;;;;;;4881340;29;20116;-82
2023/02/28 11:58:36;;;;;;;2.40;2.20;;;8.30;75.50;;;;;;4880087;29;20033;-80
2023/02/28 12:01:07;;;;;;;2.40;2.20;;;8.30;75.60;;;;;;4879789;29;20072;-81
2023/02/28 12:03:54;;;;;;;2.78;2.10;;;8.30;75.60;;;;;;4879963;29;20033;-81
2023/02/28 12:06:34;;;;;;;2.38;2.17;;;8.40;75.70;;;;;;4880432;29;20057;-80
2023/02/28 12:09:02;;;;;;;2.45;2.22;;;8.40;75.70;;;;;;4880316;29;20049;-80
2023/02/28 12:11:43;;;;;;;2.75;2.50;;;8.50;75.80;;;;;;4881331;29;20489;-80
2023/02/28 12:14:27;;;;;;;2.60;2.30;;;8.50;75.90;;;;;;4865466;29;20383;-81
2023/02/28 12:17:30;;;;;;;2.45;2.25;;;8.50;75.90;;;;;;4880002;29;20037;-80
2023/02/28 12:20:28;;;;;;;2.33;2.13;;;8.50;75.80;;;;;;4858073;29;20132;-80
2023/02/28 12:23:38;;;;;;;2.45;2.25;;;8.60;75.90;;;;;;4879603;29;20045;-81
2023/02/28 12:26:15;;;;;;;2.85;2.22;;;8.60;75.90;;;;;;4880788;29;20378;-82
2023/02/28 12:28:49;;;;;;;2.60;2.20;;;8.70;75.90;;;;;;4881174;29;20554;-82
2023/02/28 12:31:22;;;;;;;3.05;2.50;;;8.70;75.90;;;;;;4864704;29;20036;-82
2023/02/28 12:33:53;;;;;;;2.50;2.28;;;8.70;75.90;;;;;;4879262;29;20089;-80
2023/02/28 12:36:21;;;;;;;2.78;2.47;;;8.80;76.00;;;;;;4880286;29;20481;-81
2023/02/28 12:39:18;;;;;;;2.78;2.50;;;8.80;76.00;;;;;;4880764;29;20033;-81
2023/02/28 12:41:48;;;;;;;2.85;2.38;;;8.80;75.90;;;;;;4864225;29;20064;-81
2023/02/28 12:44:31;;;;;;;2.83;2.38;;;8.80;75.80;;;;;;4879457;29;20470;-85
2023/02/28 12:47:01;;;;;;;2.42;2.22;;;8.90;76.00;;;;;;4880592;29;20044;-82
2023/02/28 12:49:46;;;;;;;2.45;2.25;;;9.00;75.90;;;;;;4879727;29;20364;-82
2023/02/28 12:52:16;;;;;;;2.60;2.40;;;9.00;75.90;;;;;;4863954;29;20029;-81
2023/02/28 12:54:54;;;;;;;2.58;2.33;;;9.00;75.90;;;;;;4864427;29;20043;-81
2023/02/28 12:57:23;;;;;;;3.70;2.60;;;9.00;75.90;;;;;;4880050;29;20514;-81
2023/02/28 12:59:53;;;;;;;3.47;2.40;;;9.10;75.90;;;;;;4863967;29;20066;-80
2023/02/28 13:02:41;;;;;;;3.22;2.63;;;9.10;75.90;;;;;;4879391;29;20035;-81
2023/02/28 13:05:26;;;;;;;2.90;2.53;;;9.10;75.90;;;;;;4863663;29;20063;-80
2023/02/28 13:08:11;;;;;;;3.17;2.50;;;9.20;75.90;;;;;;4878880;29;20487;-82
2023/02/28 13:10:54;;;;;;;2.63;2.28;;;9.20;75.90;;;;;;4878788;29;20285;-83
2023/02/28 13:13:29;;;;;;;3.10;2.70;;;9.20;75.90;;;;;;4863367;29;20040;-83
2023/02/28 13:15:58;;;;;;;;;;;9.20;75.90;;;;;;4879449;29;20029;-83
2023/02/28 13:18:45;;;;;;;2.70;2.45;;;9.30;76.00;;;;;;4879894;29;19912;-86
2023/02/28 13:21:41;;;;;;;3.13;2.38;;;9.30;76.00;;;;;;4879721;29;20029;-83
2023/02/28 13:24:08;;;;;;;2.65;2.40;;;9.30;76.00;;;;;;4879597;29;20446;-83