Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:53;;;;;;;5.63;4.72;;;;;;;17.07;85.09;96510.63;5020246;28;20409;-61
2022/05/20 00:03:19;;;;;;;5.72;4.90;;;;;;;17.10;85.24;96504.16;5015530;28;20029;-61
2022/05/20 00:05:44;;;;;;;4.72;4.35;;;;;;;17.06;85.77;96508.16;5021920;28;20451;-61
2022/05/20 00:08:10;;;;;;;5.40;4.30;;;;;;;16.99;86.48;96506.13;5022779;28;20025;-61
2022/05/20 00:10:35;;;;;;;4.80;4.30;;;;;;;16.96;86.36;96502.94;5022595;28;20026;-61
2022/05/20 00:13:02;;;;;;;5.90;4.70;;;;;;;16.96;86.05;96511.75;5023418;28;20096;-61
2022/05/20 00:15:29;;;;;;;4.90;4.50;;;;;;;16.97;86.19;96512.59;5016595;28;20029;-61
2022/05/20 00:17:55;;;;;;;4.95;4.50;;;;;;;16.94;86.75;96510.25;5020919;28;20444;-61
2022/05/20 00:20:23;;;;;;;9.57;4.30;;;;;;;16.94;86.00;96508.41;5020667;28;20419;-61
2022/05/20 00:22:49;;;;;;;9.93;4.78;;;;;;;16.95;84.74;96514.56;5020332;28;20105;-61
2022/05/20 00:28:01;;;;;;;7.50;4.85;;;;;;;16.90;83.29;96521.19;5013940;28;20037;-60
2022/05/20 00:30:26;;;;;;;5.70;5.18;;;;;;;16.85;84.50;96523.50;5022780;28;20021;-61
2022/05/20 00:32:52;;;;;;;5.07;4.55;;;;;;;16.85;84.80;96523.50;5021288;28;20033;-61
2022/05/20 00:35:19;;;;;;;6.97;4.80;;;;;;;16.79;84.24;96526.81;5018287;28;20619;-60
2022/05/20 00:37:44;;;;;;;5.28;4.72;;;;;;;16.78;84.23;96527.81;5022392;28;20021;-60
2022/05/20 00:40:14;;;;;;;6.43;4.88;;;;;;;16.70;84.53;96531.25;5024968;28;20060;-61
2022/05/20 00:42:39;;;;;;;5.07;4.38;;;;;;;16.68;84.22;96530.59;5023392;28;20116;-61
2022/05/20 00:45:06;;;;;;;7.13;4.38;;;;;;;16.73;84.78;96527.47;5023044;28;20100;-61
2022/05/20 00:47:32;;;;;;;8.90;5.10;;;;;;;16.70;84.38;96531.25;5021588;28;20053;-61
2022/05/20 00:50:02;;;;;;;5.53;4.63;;;;;;;16.70;84.22;96533.09;5019024;28;20065;-61
2022/05/20 00:52:31;;;;;;;6.85;4.55;;;;;;;16.64;84.07;96536.38;5020426;28;20398;-61
2022/05/20 00:55:01;;;;;;;10.10;4.57;;;;;;;16.59;83.82;96537.69;5022708;28;20120;-60
2022/05/20 00:57:34;;;;;;;4.65;4.25;;;;;;;16.53;85.58;96538.34;5022116;28;20034;-61
2022/05/20 01:00:08;;;;;;;6.10;4.40;;;;;;;16.47;84.56;96533.66;5022773;28;20052;-60
2022/05/20 01:02:35;;;;;;;4.88;4.43;;;;;;;16.45;84.30;96530.31;5019871;28;20064;-61
2022/05/20 01:05:03;;;;;;;5.53;4.15;;;;;;;16.44;84.44;96536.63;5021210;28;21852;-61
2022/05/20 01:07:35;;;;;;;4.80;4.15;;;;;;;16.38;84.48;96532.78;5021171;28;20493;-60
2022/05/20 01:10:00;;;;;;;5.57;4.38;;;;;;;16.35;84.56;96534.91;5023731;28;20029;-61
2022/05/20 01:12:27;;;;;;;4.93;4.53;;;;;;;16.28;84.80;96537.38;5022521;28;20113;-61
2022/05/20 01:14:53;;;;;;;5.57;4.53;;;;;;;16.27;84.84;96549.84;5020298;28;20037;-60
2022/05/20 01:17:19;;;;;;;4.38;4.03;;;;;;;16.24;84.90;96536.84;5025882;28;20091;-61
2022/05/20 01:19:55;;;;;;;3.92;3.63;;;;;;;16.23;83.53;96543.13;5022085;28;20038;-61
2022/05/20 01:22:53;;;;;;;6.53;3.92;;;;;;;16.20;83.26;96542.63;5022273;28;20033;-61
2022/05/20 01:25:20;;;;;;;4.65;4.28;;;;;;;16.11;84.19;96533.78;5018941;28;20026;-61
2022/05/20 01:27:46;;;;;;;6.18;4.18;;;;;;;16.08;84.58;96536.75;5022671;28;20490;-61
2022/05/20 01:30:16;;;;;;;7.38;3.95;;;;;;;16.02;84.57;96533.72;5013441;28;20112;-61
2022/05/20 01:32:41;;;;;;;4.15;3.80;;;;;;;15.95;85.19;96539.81;5021797;28;20045;-61
2022/05/20 01:35:12;;;;;;;6.50;3.72;;;;;;;15.84;85.89;96528.41;5020642;28;20025;-61
2022/05/20 01:37:37;;;;;;;7.07;3.78;;;;;;;15.88;85.41;96534.25;5019881;28;20032;-61
2022/05/20 01:40:03;;;;;;;4.57;3.97;;;;;;;15.94;85.33;96533.66;5020865;28;20026;-60
2022/05/20 01:42:35;;;;;;;4.93;4.10;;;;;;;15.91;86.58;96528.66;5022669;28;20080;-61
2022/05/20 01:45:08;;;;;;;11.43;4.05;;;;;;;15.88;86.01;96526.28;5017382;28;20030;-61
2022/05/20 01:47:45;;;;;;;7.85;4.07;;;;;;;15.86;86.40;96522.97;5019262;28;20043;-61
2022/05/20 01:50:30;;;;;;;3.55;3.33;;;;;;;15.97;85.44;96517.41;5019961;28;20037;-61
2022/05/20 01:52:56;;;;;;;4.72;3.33;;;;;;;15.93;85.48;96521.38;5017740;28;20033;-61
2022/05/20 01:55:27;;;;;;;5.93;3.30;;;;;;;15.94;85.42;96523.03;5019328;28;20032;-60
2022/05/20 01:58:05;;;;;;;4.40;4.00;;;;;;;15.86;85.21;96528.28;5010851;28;20026;-61
2022/05/20 02:00:36;;;;;;;5.60;4.35;;;;;;;15.87;85.40;96525.44;5010666;28;20444;-61
2022/05/20 02:03:14;;;;;;;4.63;4.20;;;;;;;15.81;85.34;96526.06;5010706;28;20073;-61
2022/05/20 02:06:15;;;;;;;5.80;4.15;;;;;;;15.79;85.44;96525.41;5013740;28;20437;-61
2022/05/20 02:08:46;;;;;;;9.27;4.65;;;;;;;15.84;84.82;96531.06;5020897;28;20131;-61
2022/05/20 02:11:27;;;;;;;4.32;3.72;;;;;;;15.82;85.15;96530.41;5030377;28;20389;-60
2022/05/20 02:14:17;;;;;;;4.72;3.72;;;;;;;15.83;84.75;96521.44;5030252;28;20025;-61
2022/05/20 02:16:52;;;;;;;5.38;3.97;;;;;;;15.80;85.39;96528.88;5008042;28;20045;-60
2022/05/20 02:19:25;;;;;;;4.43;3.90;;;;;;;15.75;85.25;96526.69;5021279;28;20036;-61
2022/05/20 02:21:55;;;;;;;4.00;3.65;;;;;;;15.79;85.10;96528.06;5010241;28;20029;-61
2022/05/20 02:24:25;;;;;;;5.28;4.07;;;;;;;15.75;85.42;96532.00;5014096;28;20121;-61
2022/05/20 02:27:00;;;;;;;4.07;3.63;;;;;;;15.73;85.51;96536.63;5029854;28;20021;-60
2022/05/20 02:29:42;;;;;;;4.90;3.95;;;;;;;15.70;86.00;96526.34;5030049;28;20072;-60
2022/05/20 02:32:29;;;;;;;5.30;3.92;;;;;;;15.59;85.74;96528.22;5027986;28;20654;-60
2022/05/20 02:34:55;;;;;;;4.72;4.00;;;;;;;15.59;85.07;96536.19;5024490;28;20044;-61
2022/05/20 02:37:31;;;;;;;8.10;3.80;;;;;;;15.58;85.06;96523.06;5029941;28;20381;-60
2022/05/20 02:39:58;;;;;;;3.90;3.60;;;;;;;15.53;85.08;96525.34;5030108;28;20029;-61
2022/05/20 02:42:26;;;;;;;3.70;3.42;;;;;;;15.47;85.56;96540.03;5029889;28;20025;-60
2022/05/20 02:44:52;;;;;;;6.25;4.32;;;;;;;15.46;85.22;96523.31;5029759;28;20036;-60
2022/05/20 02:47:19;;;;;;;4.10;3.80;;;;;;;15.47;85.08;96527.63;5029781;28;20021;-60
2022/05/20 02:49:45;;;;;;;4.45;3.35;;;;;;;15.46;85.52;96530.41;5030197;28;20029;-61
2022/05/20 02:52:11;;;;;;;5.88;4.03;;;;;;;15.42;85.97;96524.59;5029853;28;20030;-61
2022/05/20 02:54:37;;;;;;;3.95;3.60;;;;;;;15.37;86.94;96523.38;5029834;28;20021;-61
2022/05/20 02:57:04;;;;;;;7.65;3.95;;;;;;;15.34;87.13;96521.84;5029371;28;20032;-61
2022/05/20 03:04:57;;;;;;;3.92;3.58;;;;;;;15.24;87.12;96518.44;5018043;28;20052;-61
2022/05/20 03:07:22;;;;;;;6.32;3.80;;;;;;;15.14;87.28;96524.66;5019116;28;20029;-61
2022/05/20 03:09:48;;;;;;;4.32;3.92;;;;;;;15.14;87.05;96519.38;5030098;28;20044;-61
2022/05/20 03:12:14;;;;;;;5.18;3.90;;;;;;;15.20;86.55;96522.41;5028739;28;20033;-61
2022/05/20 03:14:40;;;;;;;6.00;3.80;;;;;;;15.21;86.43;96524.88;5029463;28;20026;-61
2022/05/20 03:17:06;;;;;;;5.65;3.95;;;;;;;15.20;87.13;96527.69;5029645;28;20546;-60
2022/05/20 03:19:32;;;;;;;5.47;3.95;;;;;;;15.14;86.79;96529.97;5029560;28;20029;-61
2022/05/20 03:21:59;;;;;;;5.18;4.60;;;;;;;15.17;87.12;96526.16;5027437;28;20045;-61
2022/05/20 03:24:24;;;;;;;4.32;3.90;;;;;;;15.10;87.03;96525.13;5029141;28;20021;-61
2022/05/20 03:26:49;;;;;;;6.40;3.80;;;;;;;15.14;86.63;96532.63;5029323;28;20088;-61
2022/05/20 03:29:16;;;;;;;7.93;4.05;;;;;;;15.19;86.63;96532.16;5029693;28;20021;-61
2022/05/20 03:31:41;;;;;;;6.70;3.70;;;;;;;15.16;86.41;96522.69;5029593;28;20022;-61
2022/05/20 03:34:09;;;;;;;4.47;3.88;;;;;;;15.14;86.63;96529.97;5029408;28;20386;-61
2022/05/20 03:36:37;;;;;;;7.55;3.75;;;;;;;15.09;87.36;96518.16;5028027;28;20029;-61
2022/05/20 03:39:04;;;;;;;4.07;3.78;;;;;;;15.09;86.72;96516.31;5031126;28;20405;-60
2022/05/20 03:41:29;;;;;;;4.55;3.50;;;;;;;15.07;86.56;96520.94;5033118;28;20034;-60
2022/05/20 03:43:55;;;;;;;9.63;3.60;;;;;;;15.05;86.36;96520.25;5031790;28;20103;-60
2022/05/20 03:46:20;;;;;;;7.18;4.05;;;;;;;15.08;86.32;96505.88;5030425;28;20040;-61
2022/05/20 03:48:46;;;;;;;4.30;3.80;;;;;;;15.04;86.52;96508.81;5033365;28;20025;-61
2022/05/20 03:51:12;;;;;;;4.10;3.67;;;;;;;14.94;87.21;96502.72;5023950;28;20113;-61
2022/05/20 03:53:38;;;;;;;4.32;3.55;;;;;;;14.93;87.41;96511.69;5012934;28;20428;-61
2022/05/20 03:56:04;;;;;;;5.07;3.65;;;;;;;14.90;86.82;96511.97;5013177;28;20026;-61
2022/05/20 03:58:30;;;;;;;5.22;3.90;;;;;;;14.89;87.28;96511.13;5012800;28;20030;-61
2022/05/20 04:03:45;;;;;;;4.05;3.70;;;;;;;14.86;87.15;96508.78;5023686;28;20037;-61
2022/05/20 04:06:11;;;;;;;8.77;4.00;;;;;;;14.86;87.09;96516.72;5014755;28;20493;-61
2022/05/20 04:08:38;;;;;;;10.73;4.18;;;;;;;14.86;87.00;96506.13;5021269;28;20041;-60
2022/05/20 04:11:04;;;;;;;4.65;4.18;;;;;;;14.90;86.47;96510.16;5025162;28;20032;-60
2022/05/20 04:13:30;;;;;;;4.65;4.10;;;;;;;14.89;86.47;96507.66;5014784;28;20699;-60
2022/05/20 04:15:55;;;;;;;4.45;4.05;;;;;;;14.85;86.88;96507.13;5029320;28;20108;-60
2022/05/20 04:18:21;;;;;;;3.90;3.70;;;;;;;14.85;87.01;96506.28;5031919;28;20089;-60
2022/05/20 04:20:47;;;;;;;5.25;4.15;;;;;;;14.83;87.12;96511.72;5031018;28;20025;-60
2022/05/20 04:23:16;;;;;;;4.85;4.45;;;;;;;14.75;88.05;96509.81;5029107;28;20400;-60
2022/05/20 04:25:41;;;;;;;7.20;4.57;;;;;;;15.05;85.10;96509.66;5026943;28;20029;-61
2022/05/20 04:28:07;;;;;;;5.20;3.53;;;;;;;14.94;86.06;96515.19;5030805;28;20395;-60
2022/05/20 04:30:32;;;;;;;4.30;3.50;;;;;;;14.92;86.43;96514.47;5030982;28;20025;-60
2022/05/20 04:32:58;;;;;;;4.28;3.85;;;;;;;15.04;86.22;96524.75;5032130;28;20040;-60
2022/05/20 04:35:24;;;;;;;4.82;4.03;;;;;;;14.99;86.00;96515.56;5032001;28;20595;-60
2022/05/20 04:37:50;;;;;;;5.32;3.78;;;;;;;14.96;85.70;96521.16;5031680;28;20053;-60
2022/05/20 04:40:15;;;;;;;4.85;3.88;;;;;;;14.97;86.58;96523.66;5031518;28;20114;-60
2022/05/20 04:48:09;;;;;;;4.18;3.72;;;;;;;15.00;85.86;96525.19;5031619;28;20638;-61
2022/05/20 04:50:34;;;;;;;5.95;4.30;;;;;;;14.92;86.23;96515.31;5030559;28;20018;-60
2022/05/20 04:53:00;;;;;;;6.63;4.00;;;;;;;14.84;86.66;96524.00;5031672;28;20047;-60
2022/05/20 04:55:25;;;;;;;4.05;3.60;;;;;;;14.83;86.81;96527.63;5031899;28;20018;-60
2022/05/20 04:57:52;;;;;;;5.05;3.97;;;;;;;14.81;86.92;96529.59;5031690;28;20396;-60
2022/05/20 05:00:20;;;;;;;6.50;4.55;;;;;;;14.84;86.38;96534.59;5031239;28;20452;-60
2022/05/20 05:02:45;;;;;;;4.90;4.50;;;;;;;14.82;87.06;96531.28;5031691;28;20025;-61
2022/05/20 05:05:14;;;;;;;8.98;4.15;;;;;;;14.83;87.06;96525.00;5031625;28;20017;-60
2022/05/20 05:07:42;;;;;;;6.22;4.32;;;;;;;14.86;87.21;96537.13;5031479;28;20080;-60
2022/05/20 05:10:08;;;;;;;6.60;4.32;;;;;;;14.99;86.23;96537.59;5031458;28;20060;-60
2022/05/20 05:12:34;;;;;;;7.47;3.75;;;;;;;14.90;87.07;96541.97;5031159;28;20026;-60
2022/05/20 05:14:59;;;;;;;11.48;4.63;;;;;;;14.95;87.26;96538.88;5031079;28;20187;-61
2022/05/20 05:20:15;;;;;;;;;;;;;;;15.23;88.39;96538.81;5031840;28;20087;-60
2022/05/20 05:22:40;;;;;;;4.63;4.22;;;;;;;15.39;86.63;96542.63;5031043;28;19916;-61
2022/05/20 05:25:06;;;;;;;6.22;3.75;;;;;;;15.62;85.68;96540.38;5031007;28;20465;-61
2022/05/20 05:27:32;;;;;;;6.30;3.97;;;;;;;15.80;84.56;96534.19;5030923;28;20032;-61
2022/05/20 05:29:57;;;;;;;8.48;4.32;;;;;;;15.87;84.71;96538.72;5031292;28;20053;-60
2022/05/20 05:32:22;;;;;;;6.53;3.92;;;;;;;16.04;83.97;96537.06;5030748;28;20029;-60
2022/05/20 05:34:48;;;;;;;4.40;4.00;;;;;;;16.20;82.45;96535.50;5030939;28;20026;-60
2022/05/20 05:37:13;;;;;;;6.22;4.10;;;;;;;16.40;81.50;96530.81;5030917;28;20053;-61
2022/05/20 05:39:39;;;;;;;4.13;3.80;;;;;;;16.52;80.52;96538.50;5030891;28;20536;-60
2022/05/20 05:42:05;;;;;;;4.93;3.78;;;;;;;16.61;79.95;96538.38;5030740;28;20033;-60
2022/05/20 05:44:30;;;;;;;5.35;4.43;;;;;;;16.72;79.88;96539.09;5030948;28;20045;-61
2022/05/20 05:46:55;;;;;;;5.18;4.18;;;;;;;16.74;79.71;96534.44;5030934;28;20386;-61
2022/05/20 05:49:22;;;;;;;6.53;4.45;;;;;;;16.81;80.29;96542.63;5030513;28;20104;-60
2022/05/20 05:51:47;;;;;;;4.22;3.83;;;;;;;16.86;81.33;96535.81;5030619;28;20033;-61
2022/05/20 05:54:13;;;;;;;6.57;3.80;;;;;;;17.00;81.08;96531.72;5030740;28;20026;-60
2022/05/20 05:56:38;;;;;;;10.07;3.38;;;;;;;17.20;79.94;96535.94;5030575;28;20465;-61
2022/05/20 05:59:04;;;;;;;5.93;3.53;;;;;;;17.29;78.99;96541.13;5030205;28;20477;-61
2022/05/20 06:01:30;;;;;;;7.65;3.72;;;;;;;17.45;77.42;96540.31;5030089;28;20463;-61
2022/05/20 06:03:56;;;;;;;4.30;3.88;;;;;;;17.67;75.53;96543.31;5030525;28;20033;-61
2022/05/20 06:06:21;;;;;;;7.43;4.13;;;;;;;17.77;76.18;96540.50;5030102;28;20646;-62
2022/05/20 06:08:47;;;;;;;5.45;3.80;;;;;;;17.89;74.97;96536.47;5030365;28;20033;-61
2022/05/20 06:11:13;;;;;;;5.50;3.80;;;;;;;18.14;72.69;96538.34;5030123;28;20037;-62
2022/05/20 06:13:39;;;;;;;6.40;3.45;;;;;;;18.45;70.48;96534.94;5030114;28;20045;-60
2022/05/20 06:16:05;;;;;;;5.43;3.33;;;;;;;18.59;70.49;96542.22;5029962;28;20051;-61
2022/05/20 06:18:30;;;;;;;11.80;4.57;;;;;;;18.81;69.79;96534.47;5030252;28;20108;-60
2022/05/20 06:20:56;;;;;;;9.82;3.35;;;;;;;19.14;69.04;96536.19;5029367;28;20032;-60
2022/05/20 06:23:23;;;;;;;8.73;3.20;;;;;;;19.44;67.57;96545.19;5029420;28;20026;-60
2022/05/20 06:25:48;;;;;;;5.22;3.40;;;;;;;19.75;66.39;96538.94;5029931;28;20103;-60
2022/05/20 06:28:16;;;;;;;5.88;3.17;;;;;;;20.02;63.90;96533.25;5030020;28;20481;-60
2022/05/20 06:30:43;;;;;;;6.95;3.08;;;;;;;20.28;64.31;96540.84;5029934;28;20492;-60
2022/05/20 06:33:09;;;;;;;5.22;3.10;;;;;;;20.54;63.79;96533.38;5029763;28;20481;-60
2022/05/20 06:41:04;;;;;;;5.88;2.75;;;;;;;21.60;58.90;96529.53;5029966;28;20033;-61
2022/05/20 06:43:29;;;;;;;4.97;3.30;;;;;;;21.79;58.51;96519.22;5029648;28;20026;-60
2022/05/20 06:45:58;;;;;;;4.55;3.20;;;;;;;22.16;57.77;96525.25;5029998;28;20038;-60
2022/05/20 06:48:48;;;;;;;3.42;2.97;;;;;;;22.56;54.30;96522.88;5029946;28;20072;-60
2022/05/20 06:51:18;;;;;;;4.95;2.70;;;;;;;22.65;54.68;96536.97;5029785;28;20260;-60
2022/05/20 06:53:43;;;;;;;3.00;2.70;;;;;;;22.84;56.19;96526.53;5029363;28;20030;-60
2022/05/20 06:56:10;;;;;;;5.25;3.00;;;;;;;22.91;52.29;96531.94;5029888;28;20158;-60
2022/05/20 06:58:35;;;;;;;3.72;2.70;;;;;;;23.25;54.35;96533.75;5030066;28;20036;-61
2022/05/20 07:01:03;;;;;;;4.15;2.78;;;;;;;23.52;50.70;96532.97;5029724;28;20416;-61
2022/05/20 07:03:28;;;;;;;8.57;3.35;;;;;;;23.56;52.24;96523.50;5029627;28;20022;-60
2022/05/20 07:05:53;;;;;;;4.07;2.80;;;;;;;24.04;50.68;96525.19;5029760;28;20036;-61
2022/05/20 07:08:19;;;;;;;6.38;2.72;;;;;;;24.14;51.33;96528.31;5029624;28;20053;-61
2022/05/20 07:10:44;;;;;;;3.78;2.78;;;;;;;24.44;50.72;96521.66;5029701;28;20034;-61
2022/05/20 07:13:10;;;;;;;6.03;2.75;;;;;;;24.55;49.44;96512.91;5031492;28;20117;-60
2022/05/20 07:15:35;;;;;;;3.28;2.67;;;;;;;24.88;48.17;96517.41;5033813;28;20428;-60
2022/05/20 07:18:01;;;;;;;3.13;2.60;;;;;;;24.68;48.72;96520.13;5033496;28;20033;-61
2022/05/20 07:20:26;;;;;;;2.53;2.28;;;;;;;24.87;46.86;96523.00;5033444;28;20100;-61
2022/05/20 07:22:52;;;;;;;5.28;3.00;;;;;;;25.30;46.35;96526.94;5033398;28;20498;-60
2022/05/20 07:25:19;;;;;;;5.22;2.45;;;;;;;25.05;46.81;96518.81;5033305;28;20053;-60
2022/05/20 07:27:45;;;;;;;5.15;2.63;;;;;;;25.22;46.06;96516.44;5033388;28;20032;-61
2022/05/20 07:30:12;;;;;;;3.15;2.33;;;;;;;25.17;47.40;96515.22;5033252;28;20070;-61
2022/05/20 07:32:38;;;;;;;3.33;2.72;;;;;;;25.43;46.96;96518.81;5033223;28;20107;-60
2022/05/20 07:35:04;;;;;;;6.40;2.90;;;;;;;25.45;47.52;96505.94;5033329;28;20500;-60
2022/05/20 07:37:30;;;;;;;3.55;2.50;;;;;;;25.60;45.76;96510.22;5033231;28;20029;-60
2022/05/20 07:39:56;;;;;;;3.25;2.30;;;;;;;25.52;46.02;96507.78;5033173;28;20021;-60
2022/05/20 07:42:22;;;;;;;5.45;3.13;;;;;;;25.88;44.79;96506.28;5032927;28;20036;-61
2022/05/20 07:44:48;;;;;;;4.75;2.80;;;;;;;26.09;42.85;96499.69;5033024;28;20018;-60
2022/05/20 07:47:14;;;;;;;3.22;2.70;;;;;;;26.12;42.99;96501.09;5032857;28;20044;-60
2022/05/20 07:49:39;;;;;;;3.58;2.63;;;;;;;25.92;43.35;96498.59;5032926;28;20026;-60
2022/05/20 07:52:07;;;;;;;2.88;2.33;;;;;;;26.10;42.52;96501.34;5032826;28;20382;-60
2022/05/20 07:54:38;;;;;;;3.80;2.50;;;;;;;26.55;42.74;96500.31;5032746;28;20083;-60
2022/05/20 07:57:07;;;;;;;3.00;2.47;;;;;;;26.44;44.22;96495.66;5032876;28;20029;-60
2022/05/20 07:59:50;;;;;;;4.75;2.58;;;;;;;26.63;42.93;96498.34;5032338;28;20194;-60
2022/05/20 08:02:19;;;;;;;6.18;2.40;;;;;;;26.62;43.49;96494.00;5032786;28;20022;-61
2022/05/20 08:04:53;;;;;;;5.13;2.63;;;;;;;26.63;42.24;96496.47;5032524;28;20029;-61
2022/05/20 08:07:31;;;;;;;;;;;;;;;26.96;41.41;96484.47;5032392;28;20029;-61
2022/05/20 08:09:57;;;;;;;5.07;2.72;;;;;;;26.97;42.13;96485.31;5032356;28;19913;-61
2022/05/20 08:12:23;;;;;;;6.82;2.70;;;;;;;27.13;41.03;96476.59;5032193;28;20054;-61
2022/05/20 08:14:49;;;;;;;5.70;2.72;;;;;;;27.35;39.97;96477.94;5032376;28;20025;-61
2022/05/20 08:17:15;;;;;;;4.43;2.50;;;;;;;27.27;42.42;96476.38;5032447;28;20021;-61
2022/05/20 08:19:41;;;;;;;2.83;2.63;;;;;;;27.40;41.39;96484.31;5032569;28;20084;-61
2022/05/20 08:22:07;;;;;;;4.45;3.05;;;;;;;28.21;39.67;96480.38;5032226;28;20451;-61
2022/05/20 08:24:32;;;;;;;5.55;2.85;;;;;;;27.73;41.72;96472.19;5031675;28;20546;-61
2022/05/20 08:26:58;;;;;;;3.25;2.78;;;;;;;28.49;39.40;96468.00;5032358;28;20065;-61
2022/05/20 08:29:24;;;;;;;7.25;2.95;;;;;;;29.00;38.10;96459.31;5032075;28;20488;-61
2022/05/20 08:31:50;;;;;;;3.38;2.60;;;;;;;29.06;39.00;96458.31;5032021;28;20048;-61
2022/05/20 08:34:16;;;;;;;3.90;2.95;;;;;;;29.22;38.92;96461.34;5031857;28;20029;-61
2022/05/20 08:36:42;;;;;;;4.78;2.80;;;;;;;28.95;40.57;96459.22;5032259;28;20558;-61
2022/05/20 08:39:10;;;;;;;3.47;2.70;;;;;;;29.24;39.54;96465.47;5031973;28;20034;-61
2022/05/20 08:41:53;;;;;;;4.07;2.92;;;;;;;29.68;38.08;96466.78;5031753;28;20028;-61
2022/05/20 08:44:21;;;;;;;6.85;2.67;;;;;;;29.58;36.42;96457.38;5031923;28;20567;-61
2022/05/20 08:46:48;;;;;;;2.85;2.65;;;;;;;29.69;36.37;96446.72;5031938;28;20096;-61
2022/05/20 08:49:17;;;;;;;5.78;3.40;;;;;;;29.85;37.43;96450.50;5032099;28;20030;-61
2022/05/20 08:51:49;;;;;;;3.17;2.88;;;;;;;29.78;37.42;96449.84;5031764;28;20032;-60
2022/05/20 08:54:16;;;;;;;6.63;3.13;;;;;;;29.85;37.88;96437.78;5032071;28;20061;-60
2022/05/20 08:56:42;;;;;;;3.25;2.72;;;;;;;30.07;36.47;96436.22;5031694;28;20104;-60
2022/05/20 08:59:11;;;;;;;5.57;2.80;;;;;;;30.13;35.54;96437.91;5030263;28;20618;-60
2022/05/20 09:01:40;;;;;;;2.67;2.22;;;;;;;30.39;34.81;96421.97;5031524;28;20040;-61
2022/05/20 09:04:11;;;;;;;2.17;1.85;;;;;;;30.79;30.44;96429.03;5031324;28;20025;-61
2022/05/20 09:06:40;;;;;;;3.22;2.10;;;;;;;30.99;31.23;96414.03;5031452;28;20610;-61
2022/05/20 09:09:05;;;;;;;1.95;1.63;;;;;;;31.49;25.86;96411.25;5031532;28;20083;-61
2022/05/20 09:11:31;;;;;;;2.10;1.92;;;;;;;31.34;26.61;96414.66;5031216;28;20033;-62
2022/05/20 09:17:13;;;;;;;3.30;2.00;;;;;;;30.63;27.46;96403.56;5031559;28;20106;-61
2022/05/20 09:19:52;;;;;;;2.15;2.05;;;;;;;30.50;26.72;96398.47;5031283;28;20041;-61
2022/05/20 09:22:24;;;;;;;4.95;1.73;;;;;;;30.53;26.31;96393.38;5031261;28;20112;-61
2022/05/20 09:24:49;;;;;;;2.05;1.73;;;;;;;30.98;26.28;96394.19;5031432;28;20036;-61
2022/05/20 09:27:26;;;;;;;2.58;1.58;;;;;;;30.76;27.41;96394.22;5031278;28;20030;-62
2022/05/20 09:30:01;;;;;;;2.13;1.70;;;;;;;31.46;24.96;96393.56;5031047;28;20025;-61
2022/05/20 09:32:40;;;;;;;3.08;1.88;;;;;;;31.54;24.23;96386.84;5030758;28;20510;-61
2022/05/20 09:35:11;;;;;;;5.97;1.92;;;;;;;30.73;25.76;96381.97;5030185;28;20060;-61
2022/05/20 09:37:37;;;;;;;5.70;1.52;;;;;;;30.67;25.06;96376.72;5030824;28;20040;-62
2022/05/20 09:40:20;;;;;;;6.78;1.73;;;;;;;30.54;26.87;96378.72;5030977;28;20029;-62
2022/05/20 09:43:02;;;;;;;3.72;2.00;;;;;;;30.69;25.23;96377.28;5030719;28;20021;-62
2022/05/20 09:45:27;;;;;;;2.60;1.73;;;;;;;30.85;26.00;96381.84;5030760;28;20017;-61
2022/05/20 09:47:56;;;;;;;2.47;1.42;;;;;;;30.77;25.91;96365.97;5030604;28;20083;-62
2022/05/20 09:50:38;;;;;;;5.25;1.75;;;;;;;31.14;26.34;96362.53;5030783;28;20068;-62
2022/05/20 09:53:24;;;;;;;5.47;2.30;;;;;;;31.54;24.89;96359.63;5030520;28;20576;-62
2022/05/20 09:55:49;;;;;;;3.13;1.80;;;;;;;31.23;25.79;96343.88;5030636;28;20545;-62
2022/05/20 09:58:30;;;;;;;2.30;2.00;;;;;;;31.60;25.64;96347.69;5030554;28;20106;-62
2022/05/20 10:01:11;;;;;;;3.03;1.75;;;;;;;32.32;24.43;96351.94;5029539;28;20041;-62
2022/05/20 10:03:45;;;;;;;1.85;1.73;;;;;;;31.70;24.29;96353.19;5030395;28;20519;-61
2022/05/20 10:06:46;;;;;;;2.47;1.80;;;;;;;31.42;26.93;96357.09;5030223;28;20189;-61
2022/05/20 10:09:33;;;;;;;1.80;1.70;;;;;;;31.89;24.13;96354.72;5030497;28;20026;-62
2022/05/20 10:12:07;;;;;;;4.00;1.80;;;;;;;31.91;24.56;96347.91;5029195;28;20029;-61
2022/05/20 10:14:39;;;;;;;1.80;1.70;;;;;;;32.09;23.57;96340.41;5030174;28;20080;-62
2022/05/20 10:17:19;;;;;;;6.03;1.98;;;;;;;32.20;24.92;96330.38;5030262;28;20489;-62
2022/05/20 10:20:04;;;;;;;2.67;1.85;;;;;;;32.33;24.59;96324.47;5030107;28;20033;-62
2022/05/20 10:22:53;;;;;;;4.57;1.98;;;;;;;32.60;23.44;96319.91;5030111;28;20029;-61
2022/05/20 10:25:41;;;;;;;5.07;1.63;;;;;;;32.86;24.02;96318.91;5029959;28;20467;-62
2022/05/20 10:32:34;;;;;;;1.73;1.60;;;;;;;32.93;23.09;96317.84;5029453;28;20112;-61
2022/05/20 10:33:56;;;;;;;2.13;1.80;;;;;;;32.79;23.26;96301.97;5030136;28;20032;-61
2022/05/20 10:36:27;;;;;;;2.33;1.73;;;;;;;32.62;23.55;96306.84;5030223;28;20550;-62
2022/05/20 10:39:08;;;;;;;4.47;1.77;;;;;;;32.73;22.77;96292.16;5030303;28;20030;-62
2022/05/20 10:41:36;;;;;;;2.15;1.73;;;;;;;32.84;24.23;96288.38;5029925;28;20025;-62
2022/05/20 10:50:15;;;;;;;5.28;1.90;;;;;;;33.04;23.52;96275.84;5034266;28;20468;-61
2022/05/20 10:53:02;;;;;;;2.67;1.95;;;;;;;32.86;23.00;96269.81;5033738;28;20043;-61
2022/05/20 10:55:46;;;;;;;2.83;1.90;;;;;;;32.98;24.14;96266.88;5033868;28;20036;-61
2022/05/20 10:58:52;;;;;;;7.43;1.77;;;;;;;33.56;22.07;96264.94;5033859;28;20116;-61
2022/05/20 11:01:29;;;;;;;3.28;1.52;;;;;;;33.48;22.37;96258.13;4992138;28;20137;-61
2022/05/20 11:04:04;;;;;;;6.72;2.20;;;;;;;33.67;22.51;96246.63;4992293;28;20073;-61
2022/05/20 11:06:55;;;;;;;2.20;1.80;;;;;;;33.71;22.16;96256.72;5016986;28;20036;-62
2022/05/20 11:09:56;;;;;;;8.25;2.00;;;;;;;33.61;21.74;96256.72;5024206;28;20047;-62
2022/05/20 11:12:40;;;;;;;3.10;1.42;;;;;;;33.79;21.54;96249.84;5024257;28;20478;-62
2022/05/20 11:15:27;;;;;;;3.30;1.98;;;;;;;34.22;20.65;96248.59;5033680;28;20025;-62
2022/05/20 11:18:07;;;;;;;4.65;1.90;;;;;;;33.91;21.29;96254.97;5033644;28;20033;-61
2022/05/20 11:21:09;;;;;;;1.73;1.58;;;;;;;33.03;21.59;96249.66;5033339;28;20055;-61
2022/05/20 11:23:34;;;;;;;3.60;1.50;;;;;;;32.30;23.04;96252.25;5033325;28;20112;-61
2022/05/20 11:26:41;;;;;;;3.60;1.60;;;;;;;32.27;22.13;96246.50;5019903;28;20133;-61
2022/05/20 11:29:12;;;;;;;1.60;1.50;;;;;;;32.44;21.71;96246.31;5013651;28;20030;-61
2022/05/20 11:31:46;;;;;;;2.50;1.52;;;;;;;32.34;22.22;96236.22;5013604;28;20029;-60
2022/05/20 11:34:49;;;;;;;3.13;2.05;;;;;;;32.25;22.25;96244.06;5013354;28;20516;-61
2022/05/20 11:38:04;;;;;;;3.17;1.30;;;;;;;32.62;21.55;96242.25;5013309;28;20022;-61
2022/05/20 11:40:56;;;;;;;5.53;1.63;;;;;;;32.83;20.82;96240.38;4970297;28;20129;-62
2022/05/20 11:43:30;;;;;;;3.58;1.38;;;;;;;31.98;22.38;96236.91;4992303;28;20433;-62
2022/05/20 11:46:04;;;;;;;3.72;1.80;;;;;;;31.30;22.43;96235.69;5013355;28;20053;-63
2022/05/20 11:48:35;;;;;;;3.67;1.55;;;;;;;31.19;23.70;96244.84;5013382;28;20089;-62
2022/05/20 11:51:19;;;;;;;2.72;1.75;;;;;;;30.87;23.19;96238.34;5013172;28;20040;-62
2022/05/20 11:53:47;;;;;;;3.22;1.65;;;;;;;31.28;22.48;96240.59;5013095;28;20037;-60
2022/05/20 11:56:34;;;;;;;5.35;1.95;;;;;;;31.33;23.41;96231.66;5013180;28;20026;-61
2022/05/20 11:59:12;;;;;;;2.85;1.67;;;;;;;31.84;21.83;96239.31;5012292;28;20545;-61
2022/05/20 12:01:38;;;;;;;1.88;1.60;;;;;;;32.06;21.26;96235.56;5012887;28;20029;-61
2022/05/20 12:04:07;;;;;;;5.93;1.70;;;;;;;31.80;21.88;96231.94;5012904;28;20038;-61
2022/05/20 12:06:45;;;;;;;8.15;1.65;;;;;;;32.50;20.53;96239.78;5013060;28;20480;-61
2022/05/20 12:09:51;;;;;;;2.58;1.75;;;;;;;32.68;21.11;96233.00;5012952;28;20120;-61
2022/05/20 12:12:34;;;;;;;4.68;1.60;;;;;;;32.86;21.51;96231.66;4951810;29;20094;-62
2022/05/20 12:15:06;;;;;;;8.20;1.52;;;;;;;32.95;21.38;96229.25;5009747;28;20038;-61
2022/05/20 12:17:33;;;;;;;5.88;2.00;;;;;;;32.92;19.94;96231.69;5012926;28;20030;-62
2022/05/20 12:25:50;;;;;;;4.13;1.80;;;;;;;33.09;20.96;96229.50;5024210;28;20050;-61
2022/05/20 12:28:22;;;;;;;3.17;1.80;;;;;;;32.91;21.34;96216.41;5032158;28;20017;-61
2022/05/20 12:31:02;;;;;;;3.63;2.00;;;;;;;32.55;21.05;96218.00;5032290;28;20513;-61
2022/05/20 12:33:47;;;;;;;4.95;1.70;;;;;;;32.93;21.41;96225.13;5032005;28;20025;-61