Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:31:27;;;;;;;1.08;0.85;;;6.70;99.90;;;;;;4972237;28;20038;-65
2021/12/16 00:34:02;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;4972469;28;20074;-65
2021/12/16 00:36:33;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4973250;28;20392;-65
2021/12/16 00:39:03;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4974743;28;20030;-65
2021/12/16 00:41:29;;;;;;;2.13;1.55;;;6.60;99.90;;;;;;4972999;28;20031;-65
2021/12/16 00:44:06;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4974676;28;20042;-65
2021/12/16 00:46:58;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4972841;28;20126;-65
2021/12/16 00:54:47;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;4974296;28;20053;-64
2021/12/16 00:57:15;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4973061;28;20050;-65
2021/12/16 00:59:44;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4974013;28;20031;-65
2021/12/16 01:41:47;;;;;;;4.07;1.83;;;6.50;99.90;;;;;;4973626;28;20027;-65
2021/12/16 01:47:14;;;;;;;2.80;1.05;;;6.60;99.90;;;;;;4973248;28;20538;-65
2021/12/16 01:49:46;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4973122;28;20671;-65
2021/12/16 01:55:19;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;4972835;28;20038;-65
2021/12/16 01:57:43;;;;;;;5.53;2.08;;;6.50;99.90;;;;;;4974649;28;20043;-65
2021/12/16 02:00:52;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;4956855;28;20499;-65
2021/12/16 02:03:25;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;4973164;28;20135;-64
2021/12/16 02:08:21;;;;;;;0.82;0.52;;;6.50;99.90;;;;;;4972900;28;20039;-65
2021/12/16 02:11:24;;;;;;;1.03;1.03;;;6.50;99.90;;;;;;4971878;28;20058;-65
2021/12/16 02:27:29;;;;;;;2.10;0.52;;;6.40;99.90;;;;;;4973051;28;20041;-66
2021/12/16 02:37:29;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4975933;28;20126;-66
2021/12/16 02:39:55;;;;;;;2.28;1.75;;;6.40;99.90;;;;;;4975425;28;20039;-66
2021/12/16 02:42:34;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4959422;28;20034;-66
2021/12/16 02:50:21;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;4976682;28;20093;-66
2021/12/16 02:52:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4959332;28;20494;-66
2021/12/16 02:55:17;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4976287;28;20477;-66
2021/12/16 02:57:49;;;;;;;0.95;0.85;;;6.50;99.90;;;;;;4976592;28;20042;-66
2021/12/16 03:00:17;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4959943;28;20053;-66
2021/12/16 03:02:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4976487;28;20039;-66
2021/12/16 03:05:19;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4976328;28;20030;-66
2021/12/16 03:07:46;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;4975943;28;20035;-66
2021/12/16 03:13:23;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;4976109;28;20337;-66
2021/12/16 03:21:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4975962;28;20045;-65
2021/12/16 03:31:59;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;4974944;28;20034;-65
2021/12/16 03:34:39;;;;;;;1.65;1.55;;;6.60;99.90;;;;;;4974926;28;20035;-65
2021/12/16 03:37:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4975036;28;20081;-65
2021/12/16 03:40:00;;;;;;;1.58;1.48;;;6.50;99.90;;;;;;4958404;28;20178;-66
2021/12/16 03:42:40;;;;;;;1.05;0.95;;;6.50;99.90;;;;;;4974408;28;20067;-66
2021/12/16 03:46:25;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4975756;28;20034;-66
2021/12/16 03:47:57;;;;;;;2.83;0.95;;;6.50;99.90;;;;;;4975288;28;20595;-66
2021/12/16 03:50:23;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;4958458;28;20030;-66
2021/12/16 03:52:49;;;;;;;0.35;0.30;;;6.40;99.90;;;;;;4974183;28;20407;-66
2021/12/16 03:55:17;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;4975521;28;20030;-65
2021/12/16 03:57:44;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4974015;28;20035;-65
2021/12/16 04:00:26;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4974167;28;20495;-66
2021/12/16 04:02:52;;;;;;;1.17;0.73;;;6.40;99.90;;;;;;4973939;28;20045;-66
2021/12/16 04:05:20;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;4974408;28;20031;-65
2021/12/16 04:07:47;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;4974925;28;20031;-66
2021/12/16 04:10:31;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;4975072;28;20038;-65
2021/12/16 04:12:56;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4973859;28;20109;-66
2021/12/16 04:15:22;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;4975155;28;20505;-66
2021/12/16 04:17:48;;;;;;;4.05;1.27;;;6.50;99.90;;;;;;4975095;28;20399;-66
2021/12/16 04:20:16;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4975371;28;20499;-66
2021/12/16 04:22:45;;;;;;;3.80;2.33;;;6.50;99.90;;;;;;4973719;28;20034;-66
2021/12/16 04:25:24;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4957996;28;20041;-66
2021/12/16 04:27:55;;;;;;;0.55;0.50;;;6.40;99.90;;;;;;4973703;28;20712;-66
2021/12/16 04:30:24;;;;;;;0.68;0.63;;;6.40;99.90;;;;;;4974921;28;20039;-66
2021/12/16 04:32:50;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4974839;28;20403;-66
2021/12/16 04:35:18;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4974733;28;20041;-66
2021/12/16 04:37:45;;;;;;;1.55;1.15;;;6.40;99.90;;;;;;4974475;28;20039;-66
2021/12/16 04:40:14;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4973419;28;20031;-66
2021/12/16 04:42:42;;;;;;;4.75;1.33;;;6.40;99.90;;;;;;4974572;28;20035;-66
2021/12/16 04:45:14;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;4974494;28;20480;-66
2021/12/16 04:47:40;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4972967;28;20055;-66
2021/12/16 04:50:08;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4973190;28;20084;-66
2021/12/16 04:52:34;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;4974418;28;20496;-66
2021/12/16 04:55:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4973688;28;20026;-66
2021/12/16 04:57:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4974325;28;20440;-66
2021/12/16 04:59:59;;;;;;;0.98;0.55;;;6.40;99.90;;;;;;4974145;28;20046;-66
2021/12/16 05:02:26;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4974349;28;20023;-66
2021/12/16 05:04:52;;;;;;;0.98;0.95;;;6.50;99.90;;;;;;4956751;28;20126;-66
2021/12/16 05:07:22;;;;;;;2.00;1.23;;;6.50;99.90;;;;;;4973901;28;20162;-67
2021/12/16 05:10:10;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;4972783;28;20039;-66
2021/12/16 05:12:49;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;4973382;28;20034;-66
2021/12/16 05:15:22;;;;;;;1.50;1.35;;;6.60;99.90;;;;;;4988287;28;20029;-66
2021/12/16 05:17:51;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4988720;28;20093;-67
2021/12/16 05:20:32;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4973398;28;20388;-65
2021/12/16 05:28:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4972804;28;20093;-64
2021/12/16 05:30:49;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4973923;28;20027;-63
2021/12/16 05:33:16;;;;;;;1.08;1.02;;;6.50;99.90;;;;;;4973639;28;20038;-63
2021/12/16 05:35:43;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972704;28;20031;-64
2021/12/16 05:38:09;;;;;;;18.17;2.08;;;6.50;99.90;;;;;;4973370;28;20081;-63
2021/12/16 05:40:35;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;4972439;28;20482;-64
2021/12/16 05:43:11;;;;;;;2.90;2.63;;;6.50;99.90;;;;;;4973187;28;20126;-64
2021/12/16 05:45:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4971983;28;20065;-64
2021/12/16 05:48:10;;;;;;;1.02;0.68;;;6.50;99.90;;;;;;4973499;28;20034;-62
2021/12/16 05:50:39;;;;;;;;;;;6.50;99.90;;;;;;4972794;28;20109;-63
2021/12/16 05:53:06;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;4972437;28;19921;-66
2021/12/16 05:55:32;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;4972177;28;20093;-64
2021/12/16 05:58:02;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;4971736;28;20026;-65
2021/12/16 06:00:37;;;;;;;2.30;2.05;;;6.70;99.90;;;;;;4973246;28;20035;-62
2021/12/16 06:03:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4972188;28;20030;-63
2021/12/16 06:05:29;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4971758;28;20041;-63
2021/12/16 06:07:55;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4970819;28;20400;-63
2021/12/16 06:13:06;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;4971850;28;20412;-63
2021/12/16 06:26:33;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;4973151;28;20039;-65
2021/12/16 06:28:59;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4971720;28;20035;-64
2021/12/16 06:31:25;;;;;;;4.28;0.68;;;6.80;99.90;;;;;;4973153;28;20045;-64
2021/12/16 06:33:52;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;4973040;28;20023;-62
2021/12/16 06:36:17;;;;;;;1.23;1.20;;;6.80;99.90;;;;;;4972816;28;20092;-64
2021/12/16 06:38:43;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4972489;28;20128;-64
2021/12/16 06:41:09;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4972975;28;20031;-64
2021/12/16 06:43:36;;;;;;;2.30;0.68;;;6.90;99.90;;;;;;4972615;28;20045;-64
2021/12/16 06:46:05;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;4972612;28;20046;-64
2021/12/16 06:48:34;;;;;;;1.42;1.33;;;6.70;99.90;;;;;;4971489;28;20031;-64
2021/12/16 06:51:08;;;;;;;3.05;1.50;;;6.60;99.90;;;;;;4971504;28;20129;-64
2021/12/16 06:54:22;;;;;;;1.00;0.63;;;6.60;99.90;;;;;;4971596;28;20113;-64
2021/12/16 06:56:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4976476;28;20039;-64
2021/12/16 06:59:10;;;;;;;2.13;1.35;;;6.70;99.90;;;;;;4972811;28;20039;-63
2021/12/16 07:01:39;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;4971726;28;20042;-63
2021/12/16 07:04:13;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4987094;28;20042;-64
2021/12/16 07:06:40;;;;;;;0.95;0.88;;;6.60;99.90;;;;;;4971550;28;20093;-62
2021/12/16 07:09:15;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4972660;28;20031;-64
2021/12/16 07:11:49;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4987246;28;20114;-64
2021/12/16 07:14:16;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4972363;28;20497;-63
2021/12/16 07:16:52;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;4971440;28;20545;-64
2021/12/16 07:19:18;;;;;;;0.98;0.30;;;6.80;99.90;;;;;;4989659;28;20121;-63
2021/12/16 07:21:45;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4975926;28;20038;-64
2021/12/16 07:24:16;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;4976091;28;20035;-64
2021/12/16 07:26:43;;;;;;;2.53;1.85;;;6.70;99.90;;;;;;4976245;28;20031;-64
2021/12/16 07:29:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4975717;28;20550;-63
2021/12/16 07:31:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4974547;28;20037;-63
2021/12/16 07:34:04;;;;;;;3.42;1.45;;;6.60;99.90;;;;;;4958745;28;20103;-64
2021/12/16 07:36:33;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;4976069;28;20041;-63
2021/12/16 07:39:01;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;4974210;28;20049;-65
2021/12/16 07:41:32;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4974421;28;20085;-64
2021/12/16 07:44:18;;;;;;;;;;;6.70;99.90;;;;;;4974992;28;20085;-64
2021/12/16 07:46:55;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4974168;28;20426;-64
2021/12/16 07:49:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4958343;28;20117;-64
2021/12/16 07:51:56;;;;;;;1.67;1.00;;;6.60;99.90;;;;;;4975397;28;20043;-63
2021/12/16 07:54:23;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;4974178;28;20058;-64
2021/12/16 07:56:52;;;;;;;2.08;1.98;;;6.60;99.90;;;;;;4975456;28;20315;-64
2021/12/16 07:59:19;;;;;;;1.77;1.45;;;6.60;99.90;;;;;;4974107;28;20035;-65
2021/12/16 08:01:46;;;;;;;0.73;0.30;;;6.60;99.90;;;;;;4975326;28;20026;-64
2021/12/16 08:04:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4975521;28;20034;-64
2021/12/16 08:06:50;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;4974209;28;20031;-64
2021/12/16 08:09:18;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;4973833;28;20030;-64
2021/12/16 08:11:46;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4974172;28;20023;-64
2021/12/16 08:14:17;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;4975075;28;20070;-63
2021/12/16 08:16:43;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;4973558;28;20106;-63
2021/12/16 08:19:10;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;4974827;28;20043;-64
2021/12/16 08:21:38;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4973677;28;20022;-64
2021/12/16 08:24:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4974811;28;20039;-64
2021/12/16 08:26:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4973545;28;20089;-64
2021/12/16 08:29:06;;;;;;;2.20;1.85;;;6.80;99.90;;;;;;4974086;28;20469;-65
2021/12/16 08:31:34;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4974587;28;20041;-65
2021/12/16 08:34:00;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;4973586;28;20035;-65
2021/12/16 08:36:31;;;;;;;5.00;0.98;;;6.80;99.90;;;;;;4974765;28;20084;-65
2021/12/16 08:38:58;;;;;;;4.37;1.10;;;6.90;99.90;;;;;;4974580;28;20504;-65
2021/12/16 08:41:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4973407;28;20042;-65
2021/12/16 08:44:02;;;;;;;0.88;0.60;;;6.80;99.90;;;;;;4974257;28;20117;-64
2021/12/16 08:46:34;;;;;;;3.45;1.40;;;6.80;99.90;;;;;;4974187;28;20551;-64
2021/12/16 08:49:01;;;;;;;1.38;1.30;;;6.80;99.90;;;;;;4973080;28;20050;-65
2021/12/16 08:51:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4972904;28;20365;-64
2021/12/16 08:53:59;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;4973982;28;20043;-65
2021/12/16 08:56:27;;;;;;;1.40;1.00;;;7.00;99.90;;;;;;4974274;28;20037;-64
2021/12/16 08:58:55;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4974100;28;20042;-65
2021/12/16 09:01:26;;;;;;;1.17;0.63;;;7.10;99.90;;;;;;4974147;28;20057;-64
2021/12/16 09:03:54;;;;;;;1.15;1.15;;;7.10;99.90;;;;;;4974433;28;20495;-65
2021/12/16 09:06:20;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;4974218;28;20436;-65
2021/12/16 09:08:46;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4974228;28;20058;-65
2021/12/16 09:11:20;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4956536;28;20023;-66
2021/12/16 09:13:48;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4973875;28;20042;-66
2021/12/16 09:16:19;;;;;;;1.08;1.05;;;7.10;99.90;;;;;;4973496;28;20041;-66
2021/12/16 09:18:45;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;4973369;28;20039;-66
2021/12/16 09:21:25;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4972365;28;20050;-66
2021/12/16 09:23:53;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;4971603;28;20043;-66
2021/12/16 09:26:20;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;4953635;28;20441;-66
2021/12/16 09:28:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4973547;28;20373;-69
2021/12/16 09:31:16;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4973382;28;20491;-66
2021/12/16 09:33:50;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4973819;28;20042;-66
2021/12/16 09:36:21;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4972474;28;20037;-64
2021/12/16 09:38:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4972223;28;20064;-64
2021/12/16 09:41:15;;;;;;;6.03;1.75;;;7.20;99.90;;;;;;4971736;28;20561;-66
2021/12/16 09:43:49;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4972247;28;20122;-63
2021/12/16 09:46:21;;;;;;;0.77;0.50;;;7.30;99.90;;;;;;4972985;28;20126;-65
2021/12/16 09:48:47;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4973143;28;20046;-66
2021/12/16 09:51:21;;;;;;;1.38;1.13;;;7.40;99.90;;;;;;4971907;28;20066;-66
2021/12/16 09:53:50;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4956371;28;20085;-64
2021/12/16 09:56:18;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;4956070;28;20118;-65
2021/12/16 09:58:50;;;;;;;1.05;0.95;;;7.70;99.90;;;;;;4973167;28;20046;-65
2021/12/16 10:01:18;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;4971542;28;20030;-65
2021/12/16 10:03:47;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4972652;28;20035;-65
2021/12/16 10:06:16;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;4956113;28;20037;-65
2021/12/16 10:08:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4973367;28;20120;-65
2021/12/16 10:11:12;;;;;;;3.75;0.80;;;7.70;99.90;;;;;;4973222;28;20102;-65
2021/12/16 10:13:47;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4973146;28;20559;-65
2021/12/16 10:18:58;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4972026;28;20046;-65
2021/12/16 10:21:25;;;;;;;3.58;0.82;;;8.10;99.90;;;;;;4973069;28;20030;-66
2021/12/16 10:23:52;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4971927;28;20101;-65
2021/12/16 10:26:25;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;4972672;28;20086;-65
2021/12/16 10:29:03;;;;;;;6.65;0.93;;;7.70;99.90;;;;;;4972699;28;20039;-65
2021/12/16 10:31:35;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;4971896;28;20031;-65
2021/12/16 10:34:06;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;4972711;28;20464;-69
2021/12/16 10:36:45;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4971492;28;20023;-66
2021/12/16 10:39:22;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4972686;28;20550;-65
2021/12/16 10:42:06;;;;;;;4.22;2.85;;;7.70;99.90;;;;;;4971602;28;20042;-66
2021/12/16 10:44:36;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4972650;28;20055;-67
2021/12/16 10:47:14;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4971218;28;20080;-67
2021/12/16 10:49:49;;;;;;;6.35;1.20;;;8.30;99.90;;;;;;4971498;28;20039;-69
2021/12/16 10:52:28;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;4955583;28;20517;-68
2021/12/16 10:54:57;;;;;;;0.85;0.65;;;8.50;99.90;;;;;;4976814;28;20047;-68
2021/12/16 10:57:27;;;;;;;3.63;3.00;;;8.20;99.90;;;;;;4976615;28;20030;-68
2021/12/16 11:00:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4975252;28;20035;-69
2021/12/16 11:02:42;;;;;;;1.38;1.27;;;8.10;99.90;;;;;;4976363;28;20484;-70
2021/12/16 11:05:23;;;;;;;1.65;1.23;;;8.10;99.90;;;;;;4976459;28;20038;-67
2021/12/16 11:07:56;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;4970723;28;20094;-68
2021/12/16 11:10:37;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4969548;28;20060;-68
2021/12/16 11:13:07;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4975943;28;20027;-69
2021/12/16 11:15:40;;;;;;;0.70;0.68;;;8.60;99.90;;;;;;4976274;28;20045;-69
2021/12/16 11:18:20;;;;;;;1.05;1.02;;;8.90;99.90;;;;;;4974534;28;20388;-69
2021/12/16 11:21:06;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4974763;28;20046;-69
2021/12/16 11:23:40;;;;;;;5.68;1.45;;;9.60;99.90;;;;;;4975877;28;20069;-68
2021/12/16 11:26:26;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4975691;28;20062;-68
2021/12/16 11:28:54;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4974512;28;20136;-68
2021/12/16 11:31:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4975679;28;20034;-68
2021/12/16 11:34:00;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4975858;28;20039;-68
2021/12/16 11:36:33;;;;;;;1.80;1.05;;;11.60;99.90;;;;;;4975623;28;20077;-68
2021/12/16 11:39:18;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4975400;28;20039;-69
2021/12/16 11:41:45;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4974688;28;20384;-69
2021/12/16 11:44:24;;;;;;;1.25;1.15;;;11.60;99.90;;;;;;4975133;28;20133;-68
2021/12/16 11:47:00;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4974167;28;20053;-68
2021/12/16 11:49:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4975272;28;20042;-68
2021/12/16 11:52:10;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;4975709;28;20499;-69
2021/12/16 11:54:56;;;;;;;0.17;0.15;;;11.40;99.90;;;;;;4975443;28;20070;-68
2021/12/16 11:57:38;;;;;;;0.95;0.80;;;12.00;99.90;;;;;;4975114;28;20065;-68
2021/12/16 12:00:26;;;;;;;1.85;1.70;;;12.00;99.90;;;;;;4975285;28;20047;-69
2021/12/16 12:03:01;;;;;;;1.02;0.90;;;11.30;99.90;;;;;;4973956;28;20369;-69
2021/12/16 12:05:46;;;;;;;1.83;1.25;;;12.90;99.90;;;;;;4975370;28;20027;-67
2021/12/16 12:08:27;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4957383;28;20038;-69
2021/12/16 12:11:02;;;;;;;2.00;1.13;;;13.00;99.90;;;;;;4974688;28;20396;-69
2021/12/16 12:13:33;;;;;;;0.63;0.38;;;14.60;99.90;;;;;;4974745;28;20038;-68
2021/12/16 12:16:01;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;4973467;28;20373;-68
2021/12/16 12:18:44;;;;;;;0.98;0.90;;;13.90;99.90;;;;;;4974247;28;20046;-67
2021/12/16 12:21:45;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;4989664;28;20031;-67
2021/12/16 12:24:18;;;;;;;0.88;0.82;;;11.70;99.90;;;;;;4973357;28;20392;-70
2021/12/16 12:26:57;;;;;;;2.08;1.83;;;12.00;99.90;;;;;;4973530;28;20042;-67
2021/12/16 12:29:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4974696;28;20428;-63
2021/12/16 12:32:11;;;;;;;0.98;0.90;;;14.00;99.90;;;;;;4974885;28;20031;-64
2021/12/16 12:34:44;;;;;;;1.92;1.13;;;14.30;99.90;;;;;;4973442;28;20038;-63
2021/12/16 12:37:16;;;;;;;1.65;1.13;;;14.70;99.90;;;;;;4973210;28;20051;-64
2021/12/16 12:39:51;;;;;;;1.65;1.30;;;13.70;99.90;;;;;;4974807;28;20039;-65
2021/12/16 12:42:17;;;;;;;2.80;1.40;;;13.90;99.90;;;;;;4973114;28;20125;-65
2021/12/16 12:44:46;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4974333;28;20121;-65
2021/12/16 12:47:19;;;;;;;1.08;0.98;;;14.90;99.90;;;;;;4972492;28;20046;-64
2021/12/16 12:49:46;;;;;;;4.22;1.48;;;14.40;99.90;;;;;;4972655;28;20070;-64
2021/12/16 12:52:23;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4973750;28;20034;-64
2021/12/16 12:55:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4973411;28;20062;-64
2021/12/16 12:57:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4974228;28;20030;-66
2021/12/16 13:00:27;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;4972582;28;20034;-65
2021/12/16 13:03:07;;;;;;;0.68;0.60;;;13.40;99.90;;;;;;4973195;28;20052;-68
2021/12/16 13:05:33;;;;;;;1.80;0.55;;;12.60;99.90;;;;;;4973202;28;20109;-68
2021/12/16 13:08:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4974136;28;20042;-63
2021/12/16 13:10:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4974010;28;20031;-60
2021/12/16 13:27:20;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4973812;28;20081;-68
2021/12/16 13:32:40;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4973283;28;20480;-67
2021/12/16 13:37:56;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4971867;28;20031;-64
2021/12/16 13:40:27;;;;;;;4.05;3.72;;;10.80;99.90;;;;;;4973647;28;20122;-64
2021/12/16 13:43:02;;;;;;;10.68;7.32;;;10.70;99.90;;;;;;4972363;28;20034;-64
2021/12/16 13:45:35;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4973287;28;20482;-67
2021/12/16 14:05:32;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4987892;28;20073;-62
2021/12/16 14:08:06;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4971881;28;20081;-62
2021/12/16 14:10:59;;;;;;;0.93;0.90;;;10.70;99.90;;;;;;4972470;28;20030;-62
2021/12/16 14:25:39;;;;;;;6.45;2.53;;;10.30;99.90;;;;;;4972743;28;20094;-62
2021/12/16 14:42:10;;;;;;;25.33;3.08;;;9.80;99.90;;;;;;4972661;28;20504;-63
2021/12/16 14:50:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4972319;28;20373;-63
2021/12/16 14:52:42;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;4971343;28;20085;-64
2021/12/16 14:55:13;;;;;;;6.30;1.42;;;9.70;99.90;;;;;;4972437;28;20035;-63
2021/12/16 14:57:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4971476;28;20039;-64
2021/12/16 15:00:18;;;;;;;;;;;9.70;99.90;;;;;;4971498;28;20038;-64
2021/12/16 15:02:48;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4972309;28;19918;-64
2021/12/16 15:05:24;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;4970543;28;20041;-64
2021/12/16 15:07:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4972635;28;20027;-64
2021/12/16 15:10:17;;;;;;;1.55;1.40;;;9.80;99.90;;;;;;4971043;28;20085;-63
2021/12/16 15:12:51;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4972598;28;20807;-65
2021/12/16 15:43:08;;;;;;;2.35;1.65;;;9.20;99.90;;;;;;4970412;28;20039;-64
2021/12/16 15:45:42;;;;;;;;;;;9.10;99.90;;;;;;4956313;28;20039;-65
2021/12/16 15:48:19;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4955776;28;19915;-64
2021/12/16 15:50:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4973093;28;20039;-64
2021/12/16 15:53:40;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4974882;28;20503;-65
2021/12/16 15:56:15;;;;;;;3.10;0.63;;;8.90;99.90;;;;;;4975139;28;20031;-66
2021/12/16 15:58:47;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;4975007;28;20045;-67
2021/12/16 16:01:32;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4974177;28;20031;-64
2021/12/16 16:04:06;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4975416;28;20038;-64
2021/12/16 16:06:32;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4973745;28;20039;-64
2021/12/16 16:09:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4975102;28;20039;-66
2021/12/16 16:11:44;;;;;;;3.03;1.77;;;8.80;99.90;;;;;;4973982;28;20070;-64
2021/12/16 16:14:11;;;;;;;5.07;1.05;;;8.80;99.90;;;;;;4974892;28;20481;-64
2021/12/16 16:16:49;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;4973659;28;20035;-62
2021/12/16 16:19:34;;;;;;;2.35;1.70;;;8.80;99.90;;;;;;4957553;28;20023;-62
2021/12/16 16:22:04;;;;;;;1.45;0.80;;;8.80;99.90;;;;;;4974903;28;20038;-63
2021/12/16 16:24:39;;;;;;;2.05;1.15;;;8.80;99.90;;;;;;4974436;28;20073;-62
2021/12/16 16:27:24;;;;;;;2.40;0.68;;;8.80;99.90;;;;;;4989224;28;20118;-62
2021/12/16 16:29:57;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;4989025;28;20042;-62
2021/12/16 16:32:25;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4973398;28;20090;-63
2021/12/16 16:34:55;;;;;;;1.48;1.38;;;8.70;99.90;;;;;;4974482;28;20050;-71
2021/12/16 16:37:39;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;4989358;28;20035;-69
2021/12/16 16:40:10;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4973260;28;20034;-65
2021/12/16 16:42:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4988967;28;20412;-65
2021/12/16 16:45:19;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4989212;28;20106;-62
2021/12/16 16:47:51;;;;;;;3.60;2.25;;;8.70;99.90;;;;;;4974219;28;20046;-62
2021/12/16 16:50:21;;;;;;;0.60;0.57;;;8.70;99.90;;;;;;4973878;28;20031;-62
2021/12/16 16:52:52;;;;;;;1.13;0.98;;;8.80;99.90;;;;;;4974233;28;20089;-62
2021/12/16 16:55:33;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4974291;28;20038;-61
2021/12/16 16:58:09;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4972915;28;20118;-63
2021/12/16 17:00:44;;;;;;;8.38;2.85;;;8.90;99.90;;;;;;4974099;28;20129;-61
2021/12/16 17:03:22;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4973378;28;20027;-63
2021/12/16 17:05:57;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4973721;28;20037;-65
2021/12/16 17:08:36;;;;;;;1.65;0.85;;;8.80;99.90;;;;;;4973909;28;20105;-65
2021/12/16 17:11:19;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4958093;28;20026;-65
2021/12/16 17:13:57;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4957113;28;20038;-66
2021/12/16 17:19:37;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;4972572;28;20078;-65
2021/12/16 17:22:15;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;4972918;28;20027;-80
2021/12/16 17:24:48;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4973318;28;20038;-67
2021/12/16 17:27:19;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;4973297;28;20392;-64
2021/12/16 17:29:57;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4955919;28;20039;-64