Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:30;;;;;;;8.15;2.65;;;;;;;21.15;39.24;101425.41;4131628;28;20122;-68
2022/07/17 00:03:34;;;;;;;6.97;2.38;;;;;;;21.15;39.17;101430.69;4129571;28;20047;-67
2022/07/17 00:05:37;;;;;;;8.05;2.58;;;;;;;21.07;38.92;101421.97;4131584;28;20035;-68
2022/07/17 00:07:41;;;;;;;5.20;2.15;;;;;;;21.00;39.39;101428.28;4131714;28;20481;-68
2022/07/17 00:09:44;;;;;;;5.05;2.70;;;;;;;21.02;39.11;101430.00;4131615;28;20054;-67
2022/07/17 00:11:47;;;;;;;4.88;2.20;;;;;;;20.96;39.04;101424.78;4130926;28;20125;-68
2022/07/17 00:13:50;;;;;;;7.70;2.65;;;;;;;20.98;39.09;101428.28;4131208;28;20511;-68
2022/07/17 00:15:53;;;;;;;7.60;2.10;;;;;;;20.90;38.85;101430.16;4130286;28;20043;-68
2022/07/17 00:17:56;;;;;;;5.63;2.05;;;;;;;20.91;38.88;101418.72;4130296;28;20045;-68
2022/07/17 00:19:59;;;;;;;5.20;2.50;;;;;;;20.99;38.59;101423.88;4131532;28;20038;-67
2022/07/17 00:22:02;;;;;;;7.32;2.38;;;;;;;20.85;38.71;101421.41;4130815;28;20100;-68
2022/07/17 00:24:07;;;;;;;4.35;2.08;;;;;;;20.85;38.56;101417.03;4131468;28;20510;-67
2022/07/17 00:26:10;;;;;;;6.28;2.20;;;;;;;20.80;39.01;101418.84;4131537;28;20133;-68
2022/07/17 00:28:13;;;;;;;5.47;2.40;;;;;;;20.80;38.81;101413.53;4131478;28;20451;-68
2022/07/17 00:30:17;;;;;;;3.50;2.20;;;;;;;20.88;38.46;101419.63;4130260;28;20547;-68
2022/07/17 00:32:20;;;;;;;6.28;2.47;;;;;;;20.73;38.58;101417.16;4129431;28;20046;-68
2022/07/17 00:34:23;;;;;;;4.97;2.30;;;;;;;20.66;38.63;101420.72;4131503;28;20045;-68
2022/07/17 00:36:25;;;;;;;3.58;2.08;;;;;;;20.67;38.87;101422.53;4131320;28;20042;-68
2022/07/17 00:38:28;;;;;;;6.97;2.20;;;;;;;20.64;38.70;101418.13;4131368;28;20137;-68
2022/07/17 00:40:33;;;;;;;3.88;2.08;;;;;;;20.62;38.80;101424.31;4130169;28;20051;-67
2022/07/17 00:42:36;;;;;;;9.30;2.55;;;;;;;20.65;38.56;101429.56;4130654;28;20043;-67
2022/07/17 00:44:41;;;;;;;3.97;2.25;;;;;;;20.63;38.37;101420.78;4129979;28;20101;-68
2022/07/17 00:46:44;;;;;;;7.22;2.60;;;;;;;20.58;38.66;101424.34;4131355;28;20042;-67
2022/07/17 00:48:47;;;;;;;6.05;2.00;;;;;;;20.60;38.67;101420.81;4130091;28;20046;-68
2022/07/17 00:50:50;;;;;;;6.25;1.90;;;;;;;20.50;38.73;101420.03;4132392;28;20407;-67
2022/07/17 00:52:53;;;;;;;7.30;2.40;;;;;;;20.49;38.63;101424.47;4133663;28;20041;-67
2022/07/17 00:54:58;;;;;;;5.03;2.25;;;;;;;20.50;38.69;101425.31;4134407;28;20038;-68
2022/07/17 00:57:23;;;;;;;9.77;2.40;;;;;;;20.46;38.93;101424.50;4134390;28;20046;-67
2022/07/17 00:59:27;;;;;;;9.35;2.80;;;;;;;20.44;38.87;101415.69;4116899;28;20085;-68
2022/07/17 01:01:31;;;;;;;4.85;2.42;;;;;;;20.43;38.48;101419.25;4132997;28;20046;-67
2022/07/17 01:03:35;;;;;;;4.85;2.15;;;;;;;20.43;38.54;101416.63;4133661;28;20073;-67
2022/07/17 01:05:38;;;;;;;4.80;2.03;;;;;;;20.39;38.71;101417.53;4134222;28;20046;-68
2022/07/17 01:07:43;;;;;;;3.60;2.35;;;;;;;20.30;38.65;101417.66;4134179;28;20059;-67
2022/07/17 01:09:47;;;;;;;4.05;2.10;;;;;;;20.19;38.74;101415.09;4134151;28;20415;-67
2022/07/17 01:11:51;;;;;;;4.18;2.40;;;;;;;20.14;39.36;101417.78;4132327;28;20093;-67
2022/07/17 01:13:55;;;;;;;5.13;2.30;;;;;;;20.14;39.47;101414.28;4133863;28;20074;-68
2022/07/17 01:15:59;;;;;;;5.22;2.25;;;;;;;20.21;39.38;101413.34;4133987;28;20496;-68
2022/07/17 01:18:06;;;;;;;6.15;2.70;;;;;;;20.19;39.59;101426.56;4134062;28;20043;-67
2022/07/17 01:20:11;;;;;;;5.82;2.30;;;;;;;20.23;39.46;101425.59;4134073;28;20042;-68
2022/07/17 01:22:15;;;;;;;4.18;2.30;;;;;;;20.18;39.32;101432.72;4133234;28;20042;-67
2022/07/17 01:24:19;;;;;;;6.47;2.00;;;;;;;20.12;39.56;101432.78;4133900;28;20583;-68
2022/07/17 01:26:22;;;;;;;4.65;1.80;;;;;;;20.08;39.97;101424.88;4133899;28;20038;-68
2022/07/17 01:28:25;;;;;;;6.10;2.40;;;;;;;20.09;40.13;101424.88;4132724;28;20484;-67
2022/07/17 01:30:28;;;;;;;6.20;2.75;;;;;;;20.15;39.75;101429.22;4133873;28;20054;-67
2022/07/17 01:32:33;;;;;;;10.18;2.55;;;;;;;20.15;39.51;101434.50;4133100;28;20048;-67
2022/07/17 01:34:36;;;;;;;8.55;2.30;;;;;;;20.08;39.79;101431.06;4133725;28;20046;-67
2022/07/17 01:36:39;;;;;;;7.95;2.78;;;;;;;20.02;39.97;101429.34;4133713;28;20066;-67
2022/07/17 01:38:44;;;;;;;5.38;2.35;;;;;;;19.98;39.99;101427.63;4133721;28;20126;-67
2022/07/17 01:40:46;;;;;;;6.93;2.45;;;;;;;19.93;40.46;101428.56;4133720;28;20074;-67
2022/07/17 01:42:50;;;;;;;6.90;2.30;;;;;;;19.97;40.81;101427.66;4131541;28;20097;-68
2022/07/17 01:44:55;;;;;;;6.45;2.40;;;;;;;19.95;40.85;101437.34;4132472;28;20061;-68
2022/07/17 01:46:58;;;;;;;4.40;2.00;;;;;;;19.97;40.99;101440.84;4133641;28;20152;-67
2022/07/17 01:49:02;;;;;;;4.63;2.60;;;;;;;19.96;41.28;101441.72;4133545;28;20046;-68
2022/07/17 01:51:05;;;;;;;7.50;1.95;;;;;;;20.02;41.57;101439.06;4133577;28;20134;-67
2022/07/17 01:53:08;;;;;;;6.18;2.40;;;;;;;19.97;41.32;101430.28;4132755;28;20038;-67
2022/07/17 01:55:14;;;;;;;5.05;2.40;;;;;;;19.95;41.72;101427.66;4133523;28;20411;-68
2022/07/17 01:57:18;;;;;;;8.05;3.00;;;;;;;19.90;41.79;101434.72;4133314;28;20046;-68
2022/07/17 01:59:22;;;;;;;6.28;2.40;;;;;;;19.91;42.00;101435.63;4132236;28;20145;-67
2022/07/17 02:01:25;;;;;;;6.20;2.22;;;;;;;19.90;41.89;101433.88;4132011;28;20050;-67
2022/07/17 02:03:28;;;;;;;4.25;1.85;;;;;;;19.77;41.87;101433.06;4131320;28;20046;-67
2022/07/17 02:05:31;;;;;;;7.70;2.33;;;;;;;19.73;41.88;101424.31;4133322;28;20038;-67
2022/07/17 02:07:35;;;;;;;5.70;2.08;;;;;;;19.68;42.24;101420.81;4132064;28;20487;-68
2022/07/17 02:09:39;;;;;;;6.18;2.20;;;;;;;19.65;42.58;101419.06;4133259;28;20035;-67
2022/07/17 02:11:43;;;;;;;5.35;2.33;;;;;;;19.62;42.43;101415.59;4132565;28;20453;-67
2022/07/17 02:13:53;;;;;;;4.68;2.42;;;;;;;19.62;42.81;101418.22;4115725;28;20062;-67
2022/07/17 02:15:56;;;;;;;7.70;2.55;;;;;;;19.61;43.22;101416.47;4133197;28;20055;-67
2022/07/17 02:17:59;;;;;;;8.52;3.25;;;;;;;19.61;43.15;101408.56;4131911;28;20348;-67
2022/07/17 02:20:02;;;;;;;10.43;2.03;;;;;;;19.53;43.66;101417.41;4133043;28;20039;-67
2022/07/17 02:22:05;;;;;;;6.57;2.85;;;;;;;19.51;43.73;101416.56;4132395;28;20447;-67
2022/07/17 02:24:08;;;;;;;6.00;2.10;;;;;;;19.46;43.91;101415.69;4132963;28;20069;-67
2022/07/17 02:26:11;;;;;;;6.15;2.42;;;;;;;19.45;43.67;101427.16;4133014;28;20109;-68
2022/07/17 02:28:15;;;;;;;8.15;2.58;;;;;;;19.49;43.24;101423.63;4131800;28;20411;-68
2022/07/17 02:30:19;;;;;;;8.73;2.67;;;;;;;19.50;43.06;101417.44;4133000;28;20516;-67
2022/07/17 02:32:22;;;;;;;6.63;2.58;;;;;;;19.45;43.15;101415.72;4130973;28;20038;-68
2022/07/17 02:34:25;;;;;;;5.53;2.42;;;;;;;19.44;43.33;101419.25;4132889;28;20046;-67
2022/07/17 02:36:28;;;;;;;8.25;3.20;;;;;;;19.47;43.27;101419.22;4131543;28;20038;-67
2022/07/17 02:38:31;;;;;;;6.22;2.95;;;;;;;19.52;43.43;101418.31;4131605;28;20082;-68
2022/07/17 02:40:34;;;;;;;6.88;2.55;;;;;;;19.44;43.37;101417.47;4132804;28;20077;-68
2022/07/17 02:42:37;;;;;;;5.65;2.60;;;;;;;19.50;43.43;101420.06;4131999;28;20056;-67
2022/07/17 02:44:41;;;;;;;5.53;2.13;;;;;;;19.42;43.34;101419.28;4131393;28;20089;-67
2022/07/17 02:46:44;;;;;;;7.75;2.22;;;;;;;19.35;43.60;101425.47;4132747;28;20034;-68
2022/07/17 02:48:47;;;;;;;6.22;2.08;;;;;;;19.34;43.67;101421.94;4131588;28;20078;-68
2022/07/17 02:50:50;;;;;;;6.60;2.85;;;;;;;19.40;43.22;101417.53;4131444;28;20141;-67
2022/07/17 02:52:53;;;;;;;4.78;2.08;;;;;;;19.35;43.55;101420.19;4132178;28;20044;-67
2022/07/17 02:54:56;;;;;;;4.78;2.03;;;;;;;19.26;43.78;101420.25;4132625;28;20045;-67
2022/07/17 02:56:59;;;;;;;5.68;2.40;;;;;;;19.26;43.83;101423.78;4132439;28;20408;-68
2022/07/17 02:59:02;;;;;;;5.47;2.08;;;;;;;19.22;43.29;101421.16;4132498;28;20403;-67
2022/07/17 03:01:06;;;;;;;4.90;2.40;;;;;;;19.23;43.71;101418.53;4132502;28;20056;-67
2022/07/17 03:03:09;;;;;;;;;;;;;;;19.07;43.82;101415.09;4132023;28;20045;-67
2022/07/17 03:05:14;;;;;;;5.95;2.45;;;;;;;19.12;44.26;101417.69;4131207;28;19922;-67
2022/07/17 03:07:17;;;;;;;7.05;2.22;;;;;;;19.11;44.03;101419.44;4132400;28;20039;-67
2022/07/17 03:09:20;;;;;;;5.43;2.80;;;;;;;19.08;44.00;101418.59;4132349;28;20125;-67
2022/07/17 03:11:23;;;;;;;8.75;2.50;;;;;;;19.10;43.98;101411.53;4131161;28;20050;-68
2022/07/17 03:13:26;;;;;;;6.32;2.60;;;;;;;19.08;44.19;101413.31;4129651;28;20136;-68
2022/07/17 03:15:29;;;;;;;4.35;1.92;;;;;;;19.05;44.23;101410.72;4131063;28;20070;-67
2022/07/17 03:17:33;;;;;;;5.93;2.20;;;;;;;19.06;44.14;101418.59;4130866;28;20034;-67
2022/07/17 03:19:36;;;;;;;6.80;2.20;;;;;;;18.98;44.22;101415.13;4130946;28;20038;-67
2022/07/17 03:21:39;;;;;;;4.47;2.20;;;;;;;18.99;44.10;101411.63;4130395;28;20555;-67
2022/07/17 03:23:42;;;;;;;6.38;2.45;;;;;;;18.95;44.44;101416.03;4132023;28;20042;-67
2022/07/17 03:25:45;;;;;;;6.15;2.42;;;;;;;18.98;44.42;101421.28;4130823;28;20053;-68
2022/07/17 03:27:48;;;;;;;6.57;2.47;;;;;;;19.01;44.13;101423.91;4132098;28;20433;-66
2022/07/17 03:29:51;;;;;;;6.65;2.22;;;;;;;18.94;44.28;101416.03;4132040;28;20042;-68
2022/07/17 03:31:53;;;;;;;9.00;2.65;;;;;;;18.96;44.50;101419.53;4131226;28;20048;-68
2022/07/17 03:33:58;;;;;;;5.95;2.63;;;;;;;18.88;44.55;101418.69;4131935;28;20073;-67
2022/07/17 03:36:01;;;;;;;7.40;2.28;;;;;;;18.89;44.24;101418.69;4132055;28;20129;-67
2022/07/17 03:38:03;;;;;;;6.45;2.50;;;;;;;18.79;44.56;101414.31;4131891;28;20516;-67
2022/07/17 03:40:07;;;;;;;9.68;2.22;;;;;;;18.77;44.60;101413.47;4130757;28;20127;-67
2022/07/17 03:42:10;;;;;;;4.85;2.33;;;;;;;18.74;45.03;101422.25;4131207;28;20606;-67
2022/07/17 03:44:13;;;;;;;5.18;2.42;;;;;;;18.76;44.86;101419.59;4131732;28;20142;-67
2022/07/17 03:46:16;;;;;;;4.90;1.85;;;;;;;18.65;45.16;101417.88;4130642;28;20514;-67
2022/07/17 03:48:19;;;;;;;9.73;2.20;;;;;;;18.67;45.40;101423.16;4131810;28;20531;-67
2022/07/17 03:50:23;;;;;;;4.32;2.28;;;;;;;18.69;45.52;101426.66;4131836;28;20505;-67
2022/07/17 03:52:26;;;;;;;6.85;1.73;;;;;;;18.70;45.40;101417.84;4131051;28;20053;-68
2022/07/17 03:54:29;;;;;;;6.80;2.08;;;;;;;18.70;45.04;101425.75;4131607;28;20156;-67
2022/07/17 03:56:32;;;;;;;3.90;2.03;;;;;;;18.64;45.22;101420.53;4131689;28;20133;-67
2022/07/17 03:58:35;;;;;;;5.18;2.30;;;;;;;18.62;45.07;101427.56;4131628;28;20043;-67
2022/07/17 04:00:38;;;;;;;6.43;2.00;;;;;;;18.55;45.38;101431.09;4131712;28;20072;-67
2022/07/17 04:02:41;;;;;;;9.27;2.28;;;;;;;18.58;45.33;101436.34;4131096;28;20042;-68
2022/07/17 04:04:44;;;;;;;8.65;2.28;;;;;;;18.56;44.94;101431.09;4130456;28;20050;-67
2022/07/17 04:06:48;;;;;;;8.52;2.53;;;;;;;18.55;45.37;101439.88;4131835;28;20129;-67
2022/07/17 04:08:51;;;;;;;9.27;2.58;;;;;;;18.57;45.33;101439.88;4131621;28;20067;-67
2022/07/17 04:10:54;;;;;;;7.18;2.30;;;;;;;18.55;45.50;101439.00;4131644;28;20048;-67
2022/07/17 04:12:57;;;;;;;4.38;2.10;;;;;;;18.54;45.33;101445.16;4130616;28;20049;-66
2022/07/17 04:15:00;;;;;;;7.35;2.53;;;;;;;18.54;45.50;101446.00;4131630;28;20049;-67
2022/07/17 04:17:03;;;;;;;8.80;2.60;;;;;;;18.56;45.53;101451.28;4131515;28;20046;-67
2022/07/17 04:19:06;;;;;;;3.95;2.03;;;;;;;18.56;45.30;101453.91;4130554;28;20373;-68
2022/07/17 04:21:10;;;;;;;4.53;2.00;;;;;;;18.55;45.61;101453.03;4131579;28;20046;-67
2022/07/17 04:23:15;;;;;;;6.65;1.95;;;;;;;18.51;45.46;101445.16;4130670;28;20531;-66
2022/07/17 04:25:18;;;;;;;7.13;1.95;;;;;;;18.47;45.73;101447.81;4131767;28;20073;-66
2022/07/17 04:27:21;;;;;;;4.55;1.75;;;;;;;18.48;45.76;101446.03;4134895;28;20066;-66
2022/07/17 04:29:24;;;;;;;8.93;2.58;;;;;;;18.51;45.57;101450.41;4133531;28;20045;-66
2022/07/17 04:31:27;;;;;;;5.57;2.30;;;;;;;18.61;45.19;101436.34;4134747;28;20452;-66
2022/07/17 04:33:31;;;;;;;7.22;2.47;;;;;;;18.53;44.94;101443.38;4132701;28;20042;-66
2022/07/17 04:35:34;;;;;;;8.77;3.13;;;;;;;18.59;44.86;101449.53;4134738;28;20030;-66
2022/07/17 04:37:37;;;;;;;6.53;2.10;;;;;;;18.60;44.43;101447.75;4134600;28;20069;-66
2022/07/17 04:39:41;;;;;;;6.43;2.10;;;;;;;18.50;45.16;101446.91;4133501;28;20057;-66
2022/07/17 04:41:44;;;;;;;5.50;2.17;;;;;;;18.36;45.04;101441.69;4133935;28;20045;-66
2022/07/17 04:43:47;;;;;;;5.60;1.63;;;;;;;18.35;45.24;101447.81;4134502;28;20434;-67
2022/07/17 04:45:50;;;;;;;8.57;2.92;;;;;;;18.40;45.39;101442.53;4134538;28;20077;-67
2022/07/17 04:47:53;;;;;;;4.63;2.20;;;;;;;18.41;45.66;101445.19;4134520;28;20129;-67
2022/07/17 04:49:57;;;;;;;5.78;2.25;;;;;;;18.39;45.70;101446.94;4134546;28;20045;-67
2022/07/17 04:52:00;;;;;;;4.93;2.05;;;;;;;18.40;45.67;101453.06;4133744;28;20057;-67
2022/07/17 04:54:02;;;;;;;7.70;2.05;;;;;;;18.38;45.99;101447.81;4133034;28;20496;-67
2022/07/17 04:56:07;;;;;;;7.28;2.20;;;;;;;18.56;45.84;101454.81;4134446;28;20161;-67
2022/07/17 04:58:10;;;;;;;5.85;2.42;;;;;;;18.58;45.86;101452.16;4133017;28;20105;-67
2022/07/17 05:00:15;;;;;;;5.50;2.33;;;;;;;18.58;45.72;101460.94;4133104;28;20100;-67
2022/07/17 05:02:17;;;;;;;6.60;2.10;;;;;;;18.53;45.79;101462.72;4133638;28;20302;-67
2022/07/17 05:04:21;;;;;;;7.18;2.80;;;;;;;18.56;45.84;101457.44;4133882;28;20042;-67
2022/07/17 05:06:30;;;;;;;4.03;1.98;;;;;;;18.58;45.69;101460.06;4134308;28;20053;-67
2022/07/17 05:08:34;;;;;;;8.88;2.42;;;;;;;18.73;45.52;101465.25;4134173;28;20403;-67
2022/07/17 05:10:37;;;;;;;;;;;;;;;18.56;46.09;101465.34;4134618;28;20560;-68
2022/07/17 05:12:41;;;;;;;11.63;3.25;;;;;;;18.66;45.74;101466.16;4133444;28;19926;-67
2022/07/17 05:14:44;;;;;;;6.03;3.22;;;;;;;18.72;45.43;101481.97;4134063;28;20038;-68
2022/07/17 05:16:47;;;;;;;5.82;2.30;;;;;;;18.75;45.59;101481.97;4134080;28;20038;-68
2022/07/17 05:18:50;;;;;;;8.95;2.45;;;;;;;18.79;45.45;101486.34;4133933;28;20050;-68
2022/07/17 05:20:53;;;;;;;6.28;2.60;;;;;;;18.79;44.99;101488.06;4134066;28;20563;-68
2022/07/17 05:22:56;;;;;;;12.27;2.17;;;;;;;18.65;45.44;101483.72;4115787;28;20074;-68
2022/07/17 05:24:59;;;;;;;8.35;2.17;;;;;;;18.78;45.68;101476.66;4133953;28;20126;-67
2022/07/17 05:27:02;;;;;;;7.45;1.88;;;;;;;18.79;45.18;101483.72;4133919;28;20062;-68
2022/07/17 05:29:06;;;;;;;6.93;2.40;;;;;;;19.07;44.33;101485.38;4133898;28;20407;-67
2022/07/17 05:31:09;;;;;;;6.95;2.05;;;;;;;19.05;44.46;101487.16;4133888;28;20047;-68
2022/07/17 05:33:12;;;;;;;8.07;2.38;;;;;;;18.93;44.71;101490.72;4132977;28;20100;-68
2022/07/17 05:35:16;;;;;;;5.15;2.10;;;;;;;18.96;44.83;101491.56;4132689;28;20050;-68
2022/07/17 05:37:19;;;;;;;5.88;1.90;;;;;;;19.00;44.71;101482.75;4133282;28;20321;-69
2022/07/17 05:39:22;;;;;;;7.05;2.33;;;;;;;18.94;44.91;101488.06;4133673;28;20057;-68
2022/07/17 05:41:24;;;;;;;7.72;2.38;;;;;;;18.97;45.09;101490.69;4133651;28;20500;-69
2022/07/17 05:43:28;;;;;;;5.43;2.10;;;;;;;19.03;45.42;101497.69;4132875;28;20108;-68
2022/07/17 05:45:32;;;;;;;7.65;2.80;;;;;;;19.11;44.26;101493.25;4132377;28;20146;-70
2022/07/17 05:47:35;;;;;;;7.68;2.47;;;;;;;19.07;44.89;101494.16;4133651;28;20556;-68
2022/07/17 05:49:38;;;;;;;5.60;2.25;;;;;;;19.23;44.54;101494.06;4132236;28;20145;-68
2022/07/17 05:51:41;;;;;;;6.40;1.88;;;;;;;19.18;44.65;101494.97;4132836;28;20046;-69
2022/07/17 05:53:44;;;;;;;6.13;1.92;;;;;;;19.26;44.70;101494.06;4133397;28;20061;-69
2022/07/17 05:55:47;;;;;;;3.78;1.38;;;;;;;19.28;44.50;101487.03;4133816;28;20126;-70
2022/07/17 05:57:50;;;;;;;5.75;1.95;;;;;;;19.35;43.92;101489.63;4133560;28;20443;-69
2022/07/17 05:59:53;;;;;;;5.05;1.98;;;;;;;19.37;44.16;101497.53;4133795;28;20045;-69
2022/07/17 06:01:57;;;;;;;6.10;1.98;;;;;;;19.52;44.28;101496.53;4132795;28;20245;-69
2022/07/17 06:04:00;;;;;;;5.03;2.00;;;;;;;19.56;43.40;101497.41;4133369;28;20047;-69
2022/07/17 06:06:03;;;;;;;3.78;1.55;;;;;;;19.53;43.55;101506.22;4133299;28;20554;-69
2022/07/17 06:08:06;;;;;;;6.22;2.63;;;;;;;19.61;43.08;101498.25;4133323;28;20137;-69
2022/07/17 06:10:10;;;;;;;7.15;1.90;;;;;;;19.64;43.22;101495.59;4115960;28;20520;-69
2022/07/17 06:12:13;;;;;;;6.10;1.83;;;;;;;19.68;42.83;101502.59;4132541;28;20563;-69
2022/07/17 06:14:17;;;;;;;6.90;2.08;;;;;;;19.74;42.22;101506.97;4133072;28;20046;-69
2022/07/17 06:16:20;;;;;;;7.43;2.00;;;;;;;19.77;42.80;101510.47;4132128;28;20046;-70
2022/07/17 06:18:25;;;;;;;6.97;2.00;;;;;;;19.84;42.56;101514.84;4131859;28;20436;-69
2022/07/17 06:20:29;;;;;;;7.20;1.90;;;;;;;19.86;42.59;101509.56;4133195;28;20500;-69
2022/07/17 06:22:32;;;;;;;7.28;1.80;;;;;;;19.95;42.55;101519.16;4131098;28;20046;-69
2022/07/17 06:24:35;;;;;;;6.63;1.85;;;;;;;19.93;42.36;101519.19;4133202;28;20038;-69
2022/07/17 06:26:38;;;;;;;7.30;2.08;;;;;;;20.09;41.42;101516.41;4133016;28;20042;-68
2022/07/17 06:28:40;;;;;;;4.75;1.60;;;;;;;19.99;41.86;101507.69;4132956;28;20039;-69
2022/07/17 06:30:44;;;;;;;7.72;2.17;;;;;;;20.03;42.63;101512.03;4132986;28;20045;-69
2022/07/17 06:32:47;;;;;;;5.43;1.93;;;;;;;20.12;42.70;101512.00;4130899;28;20050;-69
2022/07/17 06:34:51;;;;;;;6.10;1.92;;;;;;;20.12;42.37;101519.91;4132893;28;20038;-68
2022/07/17 06:36:54;;;;;;;7.25;2.28;;;;;;;20.15;41.79;101518.97;4131636;28;20085;-69
2022/07/17 06:38:57;;;;;;;8.20;2.08;;;;;;;20.04;42.21;101512.03;4132738;28;20046;-69
2022/07/17 06:41:00;;;;;;;7.55;2.00;;;;;;;20.12;42.07;101519.91;4132818;28;20097;-69
2022/07/17 06:43:04;;;;;;;8.05;1.75;;;;;;;20.22;41.89;101516.31;4131881;28;20125;-69
2022/07/17 06:45:08;;;;;;;;;;;;;;;20.19;42.58;101518.06;4131882;28;20112;-69
2022/07/17 06:47:11;;;;;;;9.95;2.53;;;;;;;20.33;42.03;101513.53;4131466;28;19923;-69
2022/07/17 06:49:13;;;;;;;5.25;2.30;;;;;;;20.43;41.75;101516.09;4132128;28;20564;-68
2022/07/17 06:51:18;;;;;;;4.57;1.75;;;;;;;20.36;42.22;101510.00;4132616;28;20133;-69
2022/07/17 06:53:21;;;;;;;4.03;1.45;;;;;;;20.20;42.89;101517.19;4131828;28;20038;-69
2022/07/17 06:55:23;;;;;;;5.00;1.83;;;;;;;20.44;42.08;101510.78;4132547;28;20042;-69
2022/07/17 06:57:26;;;;;;;8.00;2.25;;;;;;;20.49;42.53;101513.41;4132543;28;20527;-69
2022/07/17 06:59:29;;;;;;;6.93;2.25;;;;;;;20.58;42.01;101508.88;4132459;28;20042;-68
2022/07/17 07:01:32;;;;;;;7.35;2.45;;;;;;;20.60;41.61;101514.16;4132294;28;20050;-69
2022/07/17 07:03:42;;;;;;;10.82;2.78;;;;;;;20.61;41.82;101510.63;4132286;28;20046;-69
2022/07/17 07:05:46;;;;;;;6.72;2.22;;;;;;;20.68;41.11;101503.56;4132376;28;20066;-69
2022/07/17 07:07:50;;;;;;;6.35;2.30;;;;;;;20.69;41.60;101505.28;4132570;28;20046;-69
2022/07/17 07:09:53;;;;;;;7.88;2.13;;;;;;;20.84;41.20;101510.41;4132330;28;20030;-69
2022/07/17 07:11:56;;;;;;;4.75;1.90;;;;;;;20.82;41.47;101504.28;4114234;28;20047;-68
2022/07/17 07:13:58;;;;;;;6.53;2.25;;;;;;;20.95;40.70;101509.41;4130878;28;20057;-67
2022/07/17 07:16:02;;;;;;;6.07;1.92;;;;;;;21.01;40.58;101511.97;4132319;28;20042;-68
2022/07/17 07:18:05;;;;;;;4.60;1.60;;;;;;;21.05;40.51;101505.75;4132244;28;20493;-69
2022/07/17 07:20:09;;;;;;;7.88;1.95;;;;;;;21.14;39.92;101504.75;4132077;28;20034;-68
2022/07/17 07:22:12;;;;;;;;;;;;;;;21.18;40.34;101507.34;4130623;28;20038;-68
2022/07/17 07:24:16;;;;;;;6.97;1.88;;;;;;;21.25;40.04;101506.38;4114745;28;19925;-69
2022/07/17 07:26:21;;;;;;;6.55;2.08;;;;;;;21.43;39.42;101504.34;4132070;28;20489;-68
2022/07/17 07:28:24;;;;;;;8.48;1.65;;;;;;;21.52;38.34;101504.25;4132053;28;20044;-69
2022/07/17 07:30:27;;;;;;;4.10;1.85;;;;;;;21.40;38.91;101496.47;4132069;28;20034;-68
2022/07/17 07:32:30;;;;;;;7.70;2.20;;;;;;;21.53;39.12;101499.84;4130124;28;20042;-69
2022/07/17 07:34:33;;;;;;;5.03;2.00;;;;;;;21.64;38.28;101492.63;4131820;28;20049;-69
2022/07/17 07:36:36;;;;;;;7.45;1.70;;;;;;;21.66;38.47;101496.13;4130701;28;20105;-68
2022/07/17 07:38:39;;;;;;;8.98;1.98;;;;;;;21.87;37.41;101500.19;4131998;28;20050;-69
2022/07/17 07:40:44;;;;;;;5.07;1.30;;;;;;;21.86;36.55;101487.88;4131833;28;20057;-69
2022/07/17 07:42:46;;;;;;;6.95;1.90;;;;;;;21.84;37.20;101494.09;4129785;28;20049;-68
2022/07/17 07:44:49;;;;;;;11.32;2.30;;;;;;;21.83;37.28;101493.22;4131944;28;20169;-69
2022/07/17 07:46:52;;;;;;;5.88;2.03;;;;;;;21.96;36.63;101485.91;4131871;28;20078;-69
2022/07/17 07:48:55;;;;;;;4.03;1.48;;;;;;;21.92;37.10;101481.59;4131814;28;20043;-69
2022/07/17 07:50:58;;;;;;;4.43;1.33;;;;;;;22.02;37.13;101480.53;4131809;28;20046;-69
2022/07/17 07:53:01;;;;;;;6.50;1.90;;;;;;;22.13;36.80;101475.06;4129784;28;20096;-69
2022/07/17 07:55:05;;;;;;;6.85;1.80;;;;;;;22.19;36.12;101482.88;4131786;28;20046;-69
2022/07/17 07:57:09;;;;;;;3.17;1.33;;;;;;;22.21;36.39;101486.41;4130522;28;20049;-69
2022/07/17 07:59:12;;;;;;;3.45;1.30;;;;;;;22.34;35.70;101488.84;4131505;28;20050;-69
2022/07/17 08:01:15;;;;;;;4.53;1.40;;;;;;;22.49;35.87;101483.28;4131591;28;20138;-68
2022/07/17 08:03:18;;;;;;;5.55;1.73;;;;;;;22.48;35.37;101492.13;4130885;28;20489;-69
2022/07/17 08:05:27;;;;;;;8.30;1.95;;;;;;;22.58;34.99;101488.38;4131692;28;20500;-69
2022/07/17 08:07:30;;;;;;;3.72;1.48;;;;;;;22.57;35.21;101485.75;4114304;28;20141;-69
2022/07/17 08:09:33;;;;;;;4.63;1.58;;;;;;;22.61;35.31;101490.09;4130333;28;20050;-69
2022/07/17 08:11:38;;;;;;;4.38;1.40;;;;;;;22.71;35.24;101498.75;4131005;28;20084;-69
2022/07/17 08:13:43;;;;;;;5.32;1.63;;;;;;;22.80;36.14;101487.97;4131545;28;20496;-69
2022/07/17 08:15:46;;;;;;;;;;;;;;;22.95;34.14;101478.81;4132017;28;20476;-68
2022/07/17 08:17:52;;;;;;;5.30;1.75;;;;;;;23.05;34.10;101482.16;4131501;28;19922;-69
2022/07/17 08:19:55;;;;;;;4.72;1.60;;;;;;;23.07;33.83;101488.28;4131500;28;20053;-69
2022/07/17 08:21:57;;;;;;;5.22;1.30;;;;;;;23.09;34.63;101489.13;4129612;28;20046;-69
2022/07/17 08:24:00;;;;;;;4.68;1.27;;;;;;;23.06;35.17;101489.22;4130178;28;20531;-69
2022/07/17 08:26:04;;;;;;;5.95;2.15;;;;;;;23.16;34.84;101485.47;4131546;28;20052;-69
2022/07/17 08:28:13;;;;;;;3.67;1.30;;;;;;;23.06;35.39;101489.22;4130315;28;20506;-69
2022/07/17 08:30:17;;;;;;;5.13;1.20;;;;;;;23.15;35.52;101497.00;4130269;28;20448;-69
2022/07/17 08:32:20;;;;;;;;;;;;;;;23.49;33.53;101488.25;4131051;28;20129;-69
2022/07/17 08:34:23;;;;;;;5.55;1.40;;;;;;;23.39;33.57;101486.72;4131294;28;19940;-69
2022/07/17 08:36:25;;;;;;;4.75;1.20;;;;;;;23.44;34.06;101495.47;4131408;28;20047;-69
2022/07/17 08:38:29;;;;;;;6.78;1.95;;;;;;;23.53;34.33;101485.50;4131392;28;20134;-69
2022/07/17 08:40:34;;;;;;;2.47;1.20;;;;;;;23.60;33.59;101472.97;4131300;28;20432;-69
2022/07/17 08:42:42;;;;;;;3.97;1.42;;;;;;;23.70;32.57;101477.13;4129439;28;20049;-69
2022/07/17 08:44:46;;;;;;;3.55;1.20;;;;;;;23.63;32.84;101480.84;4131379;28;20039;-70
2022/07/17 08:46:51;;;;;;;4.18;1.70;;;;;;;23.68;33.02;101483.38;4131353;28;20042;-71
2022/07/17 08:48:58;;;;;;;2.35;1.20;;;;;;;23.70;33.79;101489.56;4131328;28;20436;-69
2022/07/17 08:51:01;;;;;;;3.83;1.35;;;;;;;23.94;33.42;101487.22;4131355;28;20039;-69
2022/07/17 08:53:04;;;;;;;2.90;1.35;;;;;;;24.02;33.22;101488.78;4130445;28;20101;-70
2022/07/17 08:55:12;;;;;;;7.57;1.75;;;;;;;23.99;33.16;101488.88;4129978;28;20054;-69
2022/07/17 08:57:15;;;;;;;3.58;1.20;;;;;;;24.13;32.82;101490.28;4131338;28;20046;-69
2022/07/17 08:59:18;;;;;;;2.45;1.40;;;;;;;24.05;33.64;101478.06;4129962;28;20137;-69
2022/07/17 09:01:21;;;;;;;4.40;1.65;;;;;;;24.15;33.44;101486.69;4131063;28;20042;-70
2022/07/17 09:03:34;;;;;;;4.07;1.80;;;;;;;24.35;32.62;101485.28;4130485;28;20109;-69
2022/07/17 09:05:47;;;;;;;8.07;2.42;;;;;;;24.51;32.27;101485.72;4131586;28;20042;-69
2022/07/17 09:07:49;;;;;;;;;;;;;;;24.36;32.43;101477.25;4130243;28;20137;-69
2022/07/17 09:09:53;;;;;;;4.70;1.60;;;;;;;24.38;32.63;101485.19;4131174;28;19934;-69
2022/07/17 09:11:58;;;;;;;4.68;1.70;;;;;;;24.52;31.83;101471.53;4131634;28;20125;-69
2022/07/17 09:14:01;;;;;;;5.53;1.70;;;;;;;24.69;31.76;101479.03;4133920;28;20070;-69
2022/07/17 09:16:09;;;;;;;4.32;1.50;;;;;;;24.62;31.97;101466.84;4134066;28;20141;-69
2022/07/17 09:18:12;;;;;;;4.93;1.52;;;;;;;24.60;31.97;101466.88;4132923;28;20042;-68
2022/07/17 09:20:16;;;;;;;4.22;1.58;;;;;;;24.61;32.45;101471.28;4134002;28;20133;-70
2022/07/17 09:22:22;;;;;;;;;;;;;;;24.80;31.47;101463.66;4132376;28;20093;-69
2022/07/17 09:24:25;;;;;;;6.00;1.55;;;;;;;25.05;30.00;101461.13;4133950;28;20028;-68
2022/07/17 09:26:28;;;;;;;3.38;1.50;;;;;;;25.00;29.50;101464.84;4133974;28;20404;-69
2022/07/17 09:28:32;;;;;;;4.15;1.13;;;;;;;25.02;29.12;101455.03;4133928;28;20057;-70
2022/07/17 09:30:37;;;;;;;2.85;1.20;;;;;;;24.94;29.77;101457.06;4132659;28;20048;-69
2022/07/17 09:32:42;;;;;;;1.40;0.93;;;;;;;24.98;30.41;101453.38;4133029;28;20038;-69
2022/07/17 09:34:46;;;;;;;5.18;1.58;;;;;;;25.25;28.78;101454.34;4133813;28;20523;-69
2022/07/17 09:37:00;;;;;;;4.07;1.20;;;;;;;25.11;29.21;101451.22;4133830;28;20042;-69