Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:25;;;;;;;14.90;6.38;;;;;;;19.25;58.01;102453.00;5010118;28;20598;-70
2021/12/13 00:02:59;;;;;;;17.20;6.50;;;;;;;19.25;58.34;102451.19;5011606;28;20168;-70
2021/12/13 00:05:44;;;;;;;12.38;5.93;;;;;;;19.24;58.05;102453.94;5011097;28;20038;-70
2021/12/13 00:08:13;;;;;;;14.20;6.00;;;;;;;19.20;58.60;102450.66;5010186;28;20052;-70
2021/12/13 00:10:53;;;;;;;10.82;5.45;;;;;;;19.25;57.61;102453.00;5010443;28;20061;-70
2021/12/13 00:13:26;;;;;;;11.75;5.75;;;;;;;19.17;57.81;102449.03;5011041;28;20120;-70
2021/12/13 00:15:58;;;;;;;13.02;5.93;;;;;;;19.17;57.94;102451.69;5010912;28;20521;-70
2021/12/13 00:18:27;;;;;;;13.18;6.35;;;;;;;19.18;58.10;102453.44;4986110;28;20077;-70
2021/12/13 00:20:59;;;;;;;12.45;5.55;;;;;;;19.18;57.99;102456.09;4975125;28;20157;-70
2021/12/13 00:23:28;;;;;;;13.25;5.47;;;;;;;19.18;57.49;102457.91;4991637;28;20044;-70
2021/12/13 00:25:55;;;;;;;13.50;5.50;;;;;;;19.14;57.56;102457.22;4991842;28;20093;-70
2021/12/13 00:28:21;;;;;;;12.73;4.97;;;;;;;19.15;57.92;102453.63;4989856;28;20085;-70
2021/12/13 00:30:54;;;;;;;12.35;5.25;;;;;;;19.14;58.30;102457.22;4974572;28;20062;-70
2021/12/13 00:33:32;;;;;;;11.57;5.00;;;;;;;19.10;58.21;102465.53;4989874;28;20553;-70
2021/12/13 00:36:32;;;;;;;10.85;4.88;;;;;;;19.12;57.50;102461.81;4992052;28;20048;-70
2021/12/13 00:39:37;;;;;;;10.80;4.55;;;;;;;19.09;57.52;102470.00;4993170;28;20498;-70
2021/12/13 00:42:03;;;;;;;12.15;5.18;;;;;;;19.11;58.04;102457.44;5010309;28;20045;-69
2021/12/13 00:44:49;;;;;;;12.18;5.00;;;;;;;19.12;57.85;102466.28;4994024;28;20153;-70
2021/12/13 00:47:28;;;;;;;11.55;4.85;;;;;;;19.10;57.34;102470.84;4993237;28;20116;-70
2021/12/13 00:50:19;;;;;;;11.38;4.38;;;;;;;19.06;57.55;102470.22;5009705;28;20045;-70
2021/12/13 00:52:47;;;;;;;11.38;4.57;;;;;;;19.07;57.28;102473.72;5010405;28;20045;-70
2021/12/13 00:55:15;;;;;;;10.20;4.18;;;;;;;19.08;57.39;102467.44;5009918;28;20125;-69
2021/12/13 00:57:45;;;;;;;10.27;4.28;;;;;;;19.09;57.18;102469.16;5010615;28;20540;-69
2021/12/13 01:00:12;;;;;;;;;;;;;;;19.05;57.88;102478.28;4993614;28;20038;-69
2021/12/13 01:02:48;;;;;;;8.77;3.92;;;;;;;19.06;57.74;102467.56;5010608;28;19925;-69
2021/12/13 01:05:38;;;;;;;7.65;3.60;;;;;;;19.05;57.30;102473.81;4989905;28;20042;-69
2021/12/13 01:08:41;;;;;;;8.57;4.18;;;;;;;19.03;57.74;102483.72;4989625;28;20078;-69
2021/12/13 01:11:19;;;;;;;9.55;4.30;;;;;;;19.04;57.89;102481.91;4990363;28;20091;-70
2021/12/13 01:14:01;;;;;;;9.20;4.03;;;;;;;19.04;57.84;102480.09;4990759;28;20045;-70
2021/12/13 01:16:59;;;;;;;7.30;3.55;;;;;;;19.02;57.42;102484.69;4988743;28;20411;-70
2021/12/13 01:19:32;;;;;;;9.00;3.63;;;;;;;18.99;57.75;102478.69;5008890;28;20088;-70
2021/12/13 01:22:01;;;;;;;9.15;3.75;;;;;;;18.99;57.71;102484.00;4993201;28;20061;-70
2021/12/13 01:27:13;;;;;;;7.82;3.55;;;;;;;19.01;57.09;102485.63;4994549;28;20081;-70
2021/12/13 01:29:39;;;;;;;8.23;3.40;;;;;;;18.99;56.98;102487.53;5007874;28;20406;-70
2021/12/13 01:32:08;;;;;;;6.22;3.00;;;;;;;19.00;57.50;102497.22;5009823;28;20702;-69
2021/12/13 01:34:34;;;;;;;9.20;3.50;;;;;;;18.97;56.99;102485.94;5010471;28;20038;-70
2021/12/13 01:37:08;;;;;;;9.10;3.63;;;;;;;18.97;57.07;102492.09;5010456;28;20096;-70
2021/12/13 01:39:35;;;;;;;8.38;3.38;;;;;;;18.97;56.61;102480.63;5008419;28;20129;-70
2021/12/13 01:42:12;;;;;;;6.55;3.20;;;;;;;18.97;57.07;102488.59;5009808;28;20129;-68
2021/12/13 01:44:42;;;;;;;7.90;2.95;;;;;;;18.97;57.11;102485.94;5008789;28;20050;-70
2021/12/13 01:47:11;;;;;;;6.67;2.90;;;;;;;18.95;57.12;102500.16;5007801;28;20034;-70
2021/12/13 01:49:55;;;;;;;5.93;2.97;;;;;;;18.98;57.09;102491.13;5009830;28;20049;-70
2021/12/13 01:52:24;;;;;;;10.93;3.38;;;;;;;18.98;56.69;102491.13;5009639;28;20034;-69
2021/12/13 01:54:51;;;;;;;7.05;3.08;;;;;;;18.97;57.23;102505.41;5008725;28;20049;-69
2021/12/13 01:57:25;;;;;;;9.32;3.20;;;;;;;18.98;57.05;102509.75;5006376;28;20067;-69
2021/12/13 02:00:08;;;;;;;8.00;3.03;;;;;;;18.98;56.80;102498.28;5009787;28;20045;-69
2021/12/13 02:02:39;;;;;;;7.20;2.78;;;;;;;18.98;57.04;102498.28;5009449;28;20039;-69
2021/12/13 02:05:24;;;;;;;7.47;3.28;;;;;;;18.95;57.04;102499.31;5008755;28;20042;-70
2021/12/13 02:07:51;;;;;;;6.03;2.60;;;;;;;18.96;57.17;102493.06;5008231;28;20076;-70
2021/12/13 02:10:27;;;;;;;6.00;2.53;;;;;;;18.94;56.86;102493.16;5009431;28;20042;-70
2021/12/13 02:12:57;;;;;;;7.10;2.60;;;;;;;18.93;56.97;102491.44;5009946;28;20129;-70
2021/12/13 02:18:10;;;;;;;5.18;2.50;;;;;;;18.92;56.63;102494.19;5008926;28;20053;-70
2021/12/13 02:20:39;;;;;;;6.00;2.60;;;;;;;18.89;56.56;102489.09;4991713;28;20038;-70
2021/12/13 02:23:04;;;;;;;6.07;2.70;;;;;;;18.88;56.83;102498.88;5007718;28;20062;-70
2021/12/13 02:25:34;;;;;;;6.65;2.42;;;;;;;18.89;56.94;102497.91;5008152;28;20133;-70
2021/12/13 02:28:04;;;;;;;6.05;2.40;;;;;;;18.86;56.59;102500.75;5009411;28;20096;-70
2021/12/13 02:30:41;;;;;;;6.40;2.30;;;;;;;18.87;56.55;102496.31;5009112;28;20052;-70
2021/12/13 02:33:08;;;;;;;7.72;2.55;;;;;;;18.87;56.31;102499.84;5008926;28;20076;-69
2021/12/13 02:35:37;;;;;;;6.13;2.25;;;;;;;18.89;56.83;102503.22;5009387;28;20046;-70
2021/12/13 02:38:03;;;;;;;7.20;2.67;;;;;;;18.88;56.60;102506.00;5008822;28;20124;-69
2021/12/13 02:40:28;;;;;;;4.75;2.13;;;;;;;18.87;56.26;102504.31;5009160;28;20572;-69
2021/12/13 02:42:54;;;;;;;5.70;2.38;;;;;;;18.84;56.79;102496.53;5007826;28;20034;-69
2021/12/13 02:45:34;;;;;;;5.38;2.30;;;;;;;18.82;56.79;102501.94;5008671;28;20567;-69
2021/12/13 02:48:24;;;;;;;6.78;2.28;;;;;;;18.80;56.22;102501.16;5008580;28;20099;-69
2021/12/13 02:51:01;;;;;;;4.88;2.10;;;;;;;18.81;56.61;102491.41;5007268;28;20034;-70
2021/12/13 02:53:30;;;;;;;6.43;2.17;;;;;;;18.79;57.06;102494.16;5005950;28;20445;-69
2021/12/13 02:55:56;;;;;;;7.68;2.17;;;;;;;18.80;56.90;102495.00;5009068;28;20124;-69
2021/12/13 02:58:22;;;;;;;4.05;1.80;;;;;;;18.78;56.43;102494.28;5008462;28;20081;-69
2021/12/13 03:00:47;;;;;;;5.15;2.17;;;;;;;18.76;56.48;102499.66;5008848;28;20180;-69
2021/12/13 03:03:15;;;;;;;4.25;1.92;;;;;;;18.76;56.84;102493.50;5008300;28;20046;-69
2021/12/13 03:05:43;;;;;;;5.78;2.13;;;;;;;18.77;56.25;102496.09;5007279;28;20079;-70
2021/12/13 03:08:16;;;;;;;5.30;2.10;;;;;;;18.77;56.74;102490.75;5008175;28;20049;-69
2021/12/13 03:10:47;;;;;;;4.40;1.90;;;;;;;18.79;56.41;102494.16;5007268;28;20048;-69
2021/12/13 03:13:12;;;;;;;4.78;2.10;;;;;;;18.77;56.45;102489.88;5006755;28;20450;-70
2021/12/13 03:15:37;;;;;;;4.05;1.85;;;;;;;18.77;56.58;102497.84;5008235;28;20398;-70
2021/12/13 03:18:22;;;;;;;5.40;2.20;;;;;;;18.76;56.02;102490.84;5007551;28;20494;-70
2021/12/13 03:21:06;;;;;;;4.32;1.88;;;;;;;18.75;56.53;102491.81;5006768;28;20533;-70
2021/12/13 03:24:01;;;;;;;4.97;1.80;;;;;;;18.73;56.36;102495.41;5007316;28;20185;-70
2021/12/13 03:26:29;;;;;;;4.30;1.75;;;;;;;18.70;56.13;102503.53;5008527;28;20054;-70
2021/12/13 03:29:02;;;;;;;5.18;1.88;;;;;;;18.72;55.99;102500.81;5007758;28;20613;-70
2021/12/13 03:31:34;;;;;;;4.82;1.60;;;;;;;18.70;56.67;102500.88;5006437;28;20034;-70
2021/12/13 03:34:01;;;;;;;4.78;1.70;;;;;;;18.71;55.96;102491.97;5007238;28;20070;-70
2021/12/13 03:36:47;;;;;;;4.00;1.65;;;;;;;18.72;56.51;102488.38;4999657;28;20042;-70
2021/12/13 03:39:19;;;;;;;4.38;1.80;;;;;;;18.70;56.46;102490.25;4987026;28;20467;-70
2021/12/13 03:41:49;;;;;;;4.53;1.70;;;;;;;18.70;55.77;102490.25;4988097;28;20046;-70
2021/12/13 03:44:17;;;;;;;5.40;1.70;;;;;;;18.70;55.89;102492.06;4988137;28;20046;-69
2021/12/13 03:46:45;;;;;;;4.65;1.88;;;;;;;18.69;56.30;102490.38;5006858;28;20281;-69
2021/12/13 03:49:11;;;;;;;3.38;1.42;;;;;;;18.69;56.45;102487.72;5007960;28;20045;-69
2021/12/13 03:51:38;;;;;;;5.05;2.00;;;;;;;18.68;56.42;102488.66;5007859;28;20038;-70
2021/12/13 03:54:04;;;;;;;3.65;1.50;;;;;;;18.65;55.93;102486.22;5006137;28;20046;-69
2021/12/13 03:56:35;;;;;;;4.03;1.40;;;;;;;18.67;56.45;102484.28;5006878;28;20049;-69
2021/12/13 03:59:15;;;;;;;3.92;1.50;;;;;;;18.68;56.40;102489.53;5007979;28;20030;-69
2021/12/13 04:02:02;;;;;;;3.90;1.40;;;;;;;18.69;56.27;102479.72;5007273;28;20034;-70
2021/12/13 04:04:39;;;;;;;3.13;1.50;;;;;;;18.66;56.20;102483.44;5007788;28;20107;-70
2021/12/13 04:07:09;;;;;;;3.42;1.52;;;;;;;18.66;56.33;102479.94;5007597;28;20046;-69
2021/12/13 04:09:34;;;;;;;4.35;1.50;;;;;;;18.64;56.19;102476.50;5007000;28;20125;-70
2021/12/13 04:12:01;;;;;;;4.28;1.40;;;;;;;18.65;55.95;102468.44;5008290;28;20041;-70
2021/12/13 04:14:32;;;;;;;4.05;1.30;;;;;;;18.66;56.30;102474.63;5005889;28;20042;-70
2021/12/13 04:17:08;;;;;;;4.45;1.40;;;;;;;18.63;56.13;102473.00;5008097;28;20044;-70
2021/12/13 04:19:52;;;;;;;3.60;1.40;;;;;;;18.63;55.49;102473.00;5007506;28;20509;-70
2021/12/13 04:22:19;;;;;;;3.90;1.65;;;;;;;18.63;56.21;102474.81;5006248;28;20041;-70
2021/12/13 04:24:48;;;;;;;4.10;1.52;;;;;;;18.61;56.07;102474.91;4990538;28;20038;-70
2021/12/13 04:27:18;;;;;;;3.42;1.48;;;;;;;18.62;55.61;102475.78;5007453;28;20128;-70
2021/12/13 04:29:44;;;;;;;4.55;1.40;;;;;;;18.61;55.96;102482.88;5008015;28;20052;-69
2021/12/13 04:32:22;;;;;;;5.85;1.30;;;;;;;18.59;55.86;102487.47;5022444;28;20077;-69
2021/12/13 04:34:50;;;;;;;3.25;1.40;;;;;;;18.61;55.72;102490.00;5007877;28;20522;-70
2021/12/13 04:37:18;;;;;;;5.13;1.50;;;;;;;18.60;56.26;102483.84;4990340;28;20038;-69
2021/12/13 04:39:44;;;;;;;3.47;1.30;;;;;;;18.58;55.67;102488.38;5007526;28;20505;-69
2021/12/13 04:42:15;;;;;;;4.03;1.40;;;;;;;18.58;55.64;102485.72;5008217;28;20458;-69
2021/12/13 04:44:45;;;;;;;3.50;1.40;;;;;;;18.56;55.95;102476.16;5009844;28;20045;-70
2021/12/13 04:47:14;;;;;;;2.90;1.10;;;;;;;18.52;55.92;102475.53;5010258;28;20041;-70
2021/12/13 04:49:42;;;;;;;3.17;1.40;;;;;;;18.55;55.73;102480.63;5011183;28;20049;-70
2021/12/13 04:52:11;;;;;;;4.43;1.27;;;;;;;18.54;56.01;102478.06;5009144;28;20093;-70
2021/12/13 04:54:38;;;;;;;4.07;1.20;;;;;;;18.56;55.46;102481.50;5009714;28;20053;-70
2021/12/13 04:57:04;;;;;;;2.67;1.25;;;;;;;18.53;55.97;102473.72;5008781;28;20050;-70
2021/12/13 04:59:29;;;;;;;3.33;1.33;;;;;;;18.53;55.58;102479.03;5008761;28;20125;-70
2021/12/13 05:01:57;;;;;;;3.17;1.20;;;;;;;18.52;56.10;102479.97;5010936;28;20029;-70
2021/12/13 05:04:23;;;;;;;2.97;1.35;;;;;;;18.53;55.59;102492.31;5010216;28;20571;-70
2021/12/13 05:06:50;;;;;;;3.70;1.40;;;;;;;18.51;55.90;102489.75;5010764;28;20029;-70
2021/12/13 05:09:16;;;;;;;3.35;1.40;;;;;;;18.51;55.48;102495.06;5009955;28;20108;-70
2021/12/13 05:11:46;;;;;;;3.80;1.45;;;;;;;18.53;55.80;102493.16;5009256;28;20037;-70
2021/12/13 05:14:11;;;;;;;4.03;1.30;;;;;;;18.51;55.89;102495.06;5009649;28;20049;-70
2021/12/13 05:16:43;;;;;;;3.10;1.40;;;;;;;18.52;55.87;102494.13;5011087;28;20042;-70
2021/12/13 05:19:09;;;;;;;3.55;1.30;;;;;;;18.50;55.76;102504.00;5010111;28;20044;-70
2021/12/13 05:21:43;;;;;;;3.83;1.40;;;;;;;18.48;55.97;102501.41;5009497;28;20046;-70
2021/12/13 05:24:15;;;;;;;3.30;1.30;;;;;;;18.48;55.78;102496.09;5009956;28;20121;-69
2021/12/13 05:26:43;;;;;;;3.15;1.45;;;;;;;18.50;55.69;102501.34;5010473;28;20452;-70
2021/12/13 05:29:21;;;;;;;2.95;1.20;;;;;;;18.48;55.59;102508.53;5008413;28;20080;-69
2021/12/13 05:31:59;;;;;;;4.38;1.30;;;;;;;18.47;55.82;102506.84;5010355;28;20086;-70
2021/12/13 05:34:49;;;;;;;3.28;1.15;;;;;;;18.42;56.11;102507.13;5008507;28;20046;-66
2021/12/13 05:37:15;;;;;;;4.15;1.40;;;;;;;18.44;55.63;102507.88;4999716;28;20038;-66
2021/12/13 05:40:06;;;;;;;6.25;1.30;;;;;;;18.41;56.40;102501.91;5010350;28;20437;-67
2021/12/13 05:42:46;;;;;;;3.45;1.20;;;;;;;18.40;56.89;102502.88;4995097;28;20050;-69
2021/12/13 05:45:19;;;;;;;3.92;1.50;;;;;;;18.44;56.61;102493.75;4997589;28;20069;-69
2021/12/13 05:48:12;;;;;;;4.05;1.58;;;;;;;18.45;56.14;102498.09;4999149;28;20066;-69
2021/12/13 05:50:44;;;;;;;3.80;1.40;;;;;;;18.44;56.44;102499.06;4990373;28;20644;-69
2021/12/13 05:53:13;;;;;;;3.72;1.30;;;;;;;18.44;56.19;102493.75;5003466;28;20521;-68
2021/12/13 05:55:59;;;;;;;3.72;1.25;;;;;;;18.44;55.92;102499.91;4997106;28;20034;-69
2021/12/13 05:58:50;;;;;;;3.55;1.50;;;;;;;18.50;56.44;102509.31;4991989;28;20511;-69
2021/12/13 06:01:15;;;;;;;4.95;1.33;;;;;;;18.53;56.42;102501.13;5004454;28;20039;-69
2021/12/13 06:04:07;;;;;;;3.47;1.17;;;;;;;18.55;56.99;102507.22;4989893;28;20085;-69
2021/12/13 06:06:33;;;;;;;3.88;1.27;;;;;;;18.58;56.65;102514.97;4984925;28;20510;-69
2021/12/13 06:08:59;;;;;;;2.97;1.30;;;;;;;18.57;56.97;102515.06;5003341;28;20038;-70
2021/12/13 06:11:33;;;;;;;2.78;1.30;;;;;;;18.62;56.92;102510.34;5007076;28;20040;-70
2021/12/13 06:14:00;;;;;;;2.70;1.10;;;;;;;18.67;57.28;102521.50;4991857;28;20030;-70
2021/12/13 06:16:25;;;;;;;3.80;1.23;;;;;;;18.72;56.57;102514.09;4971648;28;20810;-70
2021/12/13 06:18:57;;;;;;;4.07;1.33;;;;;;;18.77;57.09;102519.13;5003448;28;20041;-70
2021/12/13 06:21:40;;;;;;;2.50;1.30;;;;;;;18.82;57.06;102514.38;5008929;28;20046;-70
2021/12/13 06:24:09;;;;;;;5.15;1.40;;;;;;;18.97;56.17;102517.84;5008927;28;20060;-69
2021/12/13 06:26:34;;;;;;;2.60;0.98;;;;;;;19.02;55.89;102519.25;5009329;28;20056;-70
2021/12/13 06:29:01;;;;;;;3.42;1.15;;;;;;;19.13;55.79;102523.84;5009273;28;20041;-70
2021/12/13 06:31:53;;;;;;;2.97;1.00;;;;;;;19.18;55.65;102527.94;5009124;28;20513;-70
2021/12/13 06:34:18;;;;;;;2.88;0.90;;;;;;;19.26;54.87;102523.88;4997266;28;20038;-69
2021/12/13 06:36:49;;;;;;;2.97;1.30;;;;;;;19.30;55.86;102522.72;4983164;28;20359;-70
2021/12/13 06:39:20;;;;;;;3.55;1.17;;;;;;;19.32;55.02;102515.50;4998690;28;20126;-69
2021/12/13 06:41:47;;;;;;;2.80;1.10;;;;;;;19.34;54.74;102513.59;4999790;28;20037;-70
2021/12/13 06:44:29;;;;;;;2.15;0.82;;;;;;;19.33;55.25;102512.72;5008290;28;20382;-68
2021/12/13 06:47:15;;;;;;;2.90;1.15;;;;;;;19.35;55.47;102523.28;4999996;28;20510;-70
2021/12/13 06:49:46;;;;;;;3.17;0.90;;;;;;;19.39;55.23;102514.97;5007886;28;20068;-69
2021/12/13 06:52:11;;;;;;;3.50;0.95;;;;;;;19.41;54.55;102522.88;4998973;28;20497;-69
2021/12/13 06:54:41;;;;;;;2.35;0.90;;;;;;;19.42;55.00;102521.91;4999734;28;20046;-69
2021/12/13 06:57:13;;;;;;;2.73;1.10;;;;;;;19.45;55.32;102527.00;4994343;28;20077;-69
2021/12/13 07:00:17;;;;;;;2.50;1.00;;;;;;;19.48;54.66;102529.47;5003424;28;20761;-69
2021/12/13 07:02:50;;;;;;;2.60;0.90;;;;;;;19.47;54.88;102526.94;4970346;28;20129;-70
2021/12/13 07:05:28;;;;;;;1.92;0.80;;;;;;;19.47;54.50;102527.78;4993739;28;20069;-65
2021/12/13 07:08:19;;;;;;;2.72;1.05;;;;;;;19.47;55.24;102533.09;5000578;28;20042;-65
2021/12/13 07:10:58;;;;;;;2.42;0.90;;;;;;;19.50;54.93;102538.22;4975812;28;20050;-64
2021/12/13 07:13:32;;;;;;;2.67;0.80;;;;;;;19.51;55.44;102542.56;4995315;28;20038;-65
2021/12/13 07:16:03;;;;;;;2.17;0.88;;;;;;;19.53;54.96;102543.34;5005517;28;20038;-64
2021/12/13 07:18:41;;;;;;;2.67;1.05;;;;;;;19.51;54.80;102545.22;5005218;28;20132;-64
2021/12/13 07:21:11;;;;;;;2.55;0.82;;;;;;;19.53;54.68;102538.00;5006960;28;20125;-65
2021/12/13 07:23:53;;;;;;;2.60;0.80;;;;;;;19.54;54.52;102550.34;5007259;28;20542;-64
2021/12/13 07:26:53;;;;;;;5.15;1.00;;;;;;;19.54;55.26;102545.03;5000763;28;20129;-64
2021/12/13 07:29:24;;;;;;;3.27;0.97;;;;;;;19.56;54.21;102548.44;5004438;28;20389;-65
2021/12/13 07:32:26;;;;;;;6.60;1.83;;;;;;;19.59;54.65;102558.03;4995001;28;20307;-64
2021/12/13 07:35:00;;;;;;;3.33;1.20;;;;;;;19.59;54.16;102550.06;4998125;28;20043;-64
2021/12/13 07:37:34;;;;;;;3.55;1.00;;;;;;;19.60;54.76;102554.41;4987614;28;20085;-65
2021/12/13 07:40:14;;;;;;;2.78;0.90;;;;;;;19.61;55.34;102572.94;4993893;28;20046;-65
2021/12/13 07:42:39;;;;;;;1.73;0.80;;;;;;;19.62;54.09;102574.66;4993357;28;20046;-65
2021/12/13 07:45:13;;;;;;;2.83;1.15;;;;;;;19.62;54.25;102574.66;4993807;28;20038;-65
2021/12/13 07:47:38;;;;;;;4.03;1.02;;;;;;;19.61;55.99;102575.59;4974502;28;20117;-65
2021/12/13 07:50:04;;;;;;;2.38;0.98;;;;;;;19.57;55.32;102576.75;4997338;28;20042;-65
2021/12/13 07:52:32;;;;;;;2.38;1.00;;;;;;;19.59;54.58;102577.53;4985881;28;20088;-65
2021/12/13 07:55:19;;;;;;;2.85;1.02;;;;;;;19.58;55.43;102574.94;4989557;28;20046;-64
2021/12/13 07:57:44;;;;;;;3.58;1.42;;;;;;;19.56;55.58;102576.88;5004338;28;20057;-64
2021/12/13 08:00:14;;;;;;;3.28;1.40;;;;;;;19.52;56.52;102578.88;4989632;28;20038;-64
2021/12/13 08:02:40;;;;;;;6.35;1.30;;;;;;;19.50;55.47;102583.47;4988392;28;20054;-64
2021/12/13 08:05:11;;;;;;;3.72;1.40;;;;;;;19.48;55.70;102582.72;4986728;28;20042;-65
2021/12/13 08:07:49;;;;;;;3.70;1.10;;;;;;;19.50;55.60;102575.47;4997669;28;20481;-65
2021/12/13 08:10:36;;;;;;;3.28;1.30;;;;;;;19.51;55.90;102577.19;4988453;28;20034;-65
2021/12/13 08:13:06;;;;;;;3.83;1.30;;;;;;;19.54;55.74;102570.81;5006023;28;20085;-65
2021/12/13 08:15:39;;;;;;;;;;;;;;;19.47;56.15;102574.84;5001199;28;20053;-67
2021/12/13 08:18:08;;;;;;;4.75;1.40;;;;;;;19.50;56.27;102580.81;5007928;28;19934;-66
2021/12/13 08:20:47;;;;;;;4.45;1.17;;;;;;;19.57;55.25;102581.25;5005498;28;20506;-66
2021/12/13 08:23:18;;;;;;;7.75;1.60;;;;;;;19.59;56.38;102585.53;4988906;28;20045;-73
2021/12/13 08:25:44;;;;;;;14.27;1.50;;;;;;;19.52;57.00;102592.19;4973806;28;20066;-66
2021/12/13 08:28:15;;;;;;;11.52;1.70;;;;;;;19.52;56.03;102594.84;4994362;28;20101;-66
2021/12/13 08:30:54;;;;;;;12.32;1.50;;;;;;;19.49;56.57;102602.19;5009871;28;20517;-66
2021/12/13 08:33:22;;;;;;;7.28;1.40;;;;;;;19.42;56.89;102602.59;5008377;28;20057;-66
2021/12/13 08:35:56;;;;;;;7.60;1.42;;;;;;;19.47;56.21;102604.13;5009977;28;20145;-74
2021/12/13 08:38:38;;;;;;;4.13;1.20;;;;;;;19.51;55.93;102613.59;5002992;28;20128;-70
2021/12/13 08:41:25;;;;;;;3.28;1.42;;;;;;;19.45;56.54;102622.84;4996140;28;20644;-70
2021/12/13 08:43:54;;;;;;;9.07;1.92;;;;;;;19.45;56.38;102625.50;5000959;28;20052;-71
2021/12/13 08:46:47;;;;;;;8.25;1.40;;;;;;;19.44;56.40;102625.63;5004645;28;20041;-71
2021/12/13 08:49:33;;;;;;;5.43;1.50;;;;;;;19.45;56.25;102619.34;4993771;28;20038;-70
2021/12/13 08:52:08;;;;;;;4.75;1.48;;;;;;;19.46;56.52;102619.25;5008347;28;20057;-70
2021/12/13 08:54:40;;;;;;;11.07;1.52;;;;;;;19.49;56.36;102624.38;5009768;28;20050;-70
2021/12/13 08:57:08;;;;;;;6.30;1.40;;;;;;;19.48;56.51;102630.63;5008507;28;20526;-69
2021/12/13 08:59:33;;;;;;;7.78;1.50;;;;;;;19.48;57.00;102630.63;4993556;28;20053;-70
2021/12/13 09:02:09;;;;;;;10.23;1.90;;;;;;;19.49;56.34;102634.13;4992372;28;20121;-70
2021/12/13 09:04:37;;;;;;;7.57;1.40;;;;;;;19.49;56.39;102634.13;4989339;28;20042;-70
2021/12/13 09:07:08;;;;;;;5.95;1.20;;;;;;;19.53;55.49;102639.16;4997470;28;20052;-65
2021/12/13 09:09:34;;;;;;;;;;;;;;;19.42;56.95;102634.53;5009345;28;20042;-64
2021/12/13 09:12:07;;;;;;;5.95;1.52;;;;;;;19.38;56.74;102651.69;5003506;28;19921;-63
2021/12/13 09:14:35;;;;;;;5.05;1.60;;;;;;;19.33;56.62;102644.94;4973282;28;20035;-62
2021/12/13 09:17:07;;;;;;;8.55;1.73;;;;;;;19.34;56.47;102655.50;4989681;28;20042;-64
2021/12/13 09:19:36;;;;;;;4.63;2.13;;;;;;;19.14;55.33;102648.78;5002048;28;20045;-62
2021/12/13 09:22:19;;;;;;;5.80;1.58;;;;;;;19.18;56.24;102655.66;4989423;28;20042;-68
2021/12/13 09:24:51;;;;;;;4.00;1.38;;;;;;;19.33;56.04;102663.56;4989852;28;20042;-72
2021/12/13 09:27:31;;;;;;;5.47;1.30;;;;;;;19.66;54.94;102665.88;4988926;28;20050;-73
2021/12/13 09:30:03;;;;;;;4.80;1.10;;;;;;;19.74;54.11;102674.22;4990900;28;20486;-73
2021/12/13 09:32:48;;;;;;;2.90;1.20;;;;;;;19.80;54.25;102672.94;5000533;28;20052;-65
2021/12/13 09:35:30;;;;;;;5.53;1.00;;;;;;;19.74;55.15;102679.53;4999689;28;20046;-65
2021/12/13 09:37:59;;;;;;;4.70;1.42;;;;;;;19.61;55.49;102682.09;5004435;28;20145;-64
2021/12/13 09:40:35;;;;;;;8.38;1.40;;;;;;;19.50;55.81;102687.28;5002398;28;20038;-64
2021/12/13 09:43:00;;;;;;;4.43;1.38;;;;;;;19.45;55.70;102696.53;5004169;28;20050;-64
2021/12/13 09:45:41;;;;;;;3.78;1.10;;;;;;;19.43;56.50;102693.97;4974307;28;20566;-65
2021/12/13 09:48:25;;;;;;;3.92;1.10;;;;;;;19.37;56.73;102687.25;4998569;28;20125;-65
2021/12/13 09:50:52;;;;;;;7.90;1.65;;;;;;;19.37;56.19;102686.41;5003517;28;20271;-64
2021/12/13 09:53:22;;;;;;;3.72;1.10;;;;;;;19.35;55.96;102685.63;5003402;28;20107;-64
2021/12/13 09:55:49;;;;;;;4.72;1.60;;;;;;;19.34;56.51;102689.25;4986891;28;20041;-65
2021/12/13 09:58:20;;;;;;;3.17;1.13;;;;;;;19.39;56.44;102681.81;4997453;28;20034;-65
2021/12/13 10:00:53;;;;;;;3.00;1.23;;;;;;;19.45;56.11;102677.91;4988432;28;20118;-65
2021/12/13 10:03:33;;;;;;;5.65;1.42;;;;;;;19.46;56.48;102668.94;4987252;28;20082;-71
2021/12/13 10:06:00;;;;;;;;;;;;;;;19.40;55.69;102671.06;4990850;28;20038;-71
2021/12/13 10:08:46;;;;;;;4.47;1.60;;;;;;;19.48;55.90;102669.72;5008627;28;19925;-67
2021/12/13 10:11:21;;;;;;;3.88;1.15;;;;;;;19.44;56.62;102669.06;5006727;28;20120;-73
2021/12/13 10:13:46;;;;;;;6.85;1.40;;;;;;;19.38;56.22;102667.66;4991490;28;20132;-73
2021/12/13 10:16:26;;;;;;;3.05;1.23;;;;;;;19.39;56.26;102679.16;5006603;28;20045;-73
2021/12/13 10:18:52;;;;;;;6.33;1.27;;;;;;;19.38;56.31;102680.09;4987508;28;20045;-73
2021/12/13 10:21:26;;;;;;;5.95;1.00;;;;;;;19.36;56.04;102674.88;4998632;28;20057;-73
2021/12/13 10:23:54;;;;;;;5.25;1.55;;;;;;;19.34;56.31;102670.63;4988852;28;20046;-73
2021/12/13 10:26:19;;;;;;;5.20;1.50;;;;;;;19.34;56.69;102674.13;4971302;28;20074;-73
2021/12/13 10:28:56;;;;;;;2.95;1.05;;;;;;;19.34;55.98;102678.59;4988073;28;20061;-73
2021/12/13 10:32:07;;;;;;;6.38;1.75;;;;;;;19.31;56.06;102681.47;4988330;28;20526;-73
2021/12/13 10:34:39;;;;;;;4.22;1.55;;;;;;;19.33;56.64;102679.53;4934656;28;20106;-73
2021/12/13 10:37:07;;;;;;;7.10;1.60;;;;;;;19.31;55.84;102676.16;4994495;28;20049;-73
2021/12/13 10:39:36;;;;;;;3.08;1.30;;;;;;;19.33;55.64;102674.22;4987697;28;20045;-72
2021/12/13 10:42:14;;;;;;;3.60;1.33;;;;;;;19.31;55.65;102689.44;4997590;28;20045;-72
2021/12/13 10:44:44;;;;;;;3.88;1.20;;;;;;;19.30;56.23;102685.06;4995485;28;20500;-73
2021/12/13 10:47:14;;;;;;;3.10;1.13;;;;;;;19.30;56.36;102682.41;4971622;28;20487;-73
2021/12/13 10:49:41;;;;;;;3.58;1.30;;;;;;;19.33;56.32;102676.88;4990967;28;20037;-75
2021/12/13 10:52:10;;;;;;;4.00;1.10;;;;;;;19.38;55.55;102683.63;5007506;28;20156;-75
2021/12/13 10:54:46;;;;;;;3.33;1.20;;;;;;;19.39;55.34;102681.81;4991033;28;20053;-73
2021/12/13 10:57:25;;;;;;;3.97;1.13;;;;;;;19.40;55.34;102673.75;5002808;28;20121;-73
2021/12/13 10:59:50;;;;;;;3.55;1.13;;;;;;;19.38;55.43;102677.44;4997960;28;20033;-74
2021/12/13 11:02:23;;;;;;;3.10;1.10;;;;;;;19.38;55.85;102678.28;4988244;28;20038;-73
2021/12/13 11:04:55;;;;;;;3.65;1.17;;;;;;;19.36;56.24;102685.50;4992631;28;20050;-72
2021/12/13 11:07:21;;;;;;;3.80;1.27;;;;;;;19.39;54.85;102684.47;4974174;28;20133;-72
2021/12/13 11:09:48;;;;;;;2.70;1.10;;;;;;;19.37;55.91;102689.06;4972440;28;20096;-71
2021/12/13 11:12:20;;;;;;;2.85;1.10;;;;;;;19.39;56.08;102690.63;4987688;28;20046;-73
2021/12/13 11:14:47;;;;;;;3.03;1.10;;;;;;;19.43;55.51;102688.66;5004831;28;20041;-72
2021/12/13 11:17:19;;;;;;;2.85;1.15;;;;;;;19.44;55.13;102681.53;5005836;28;20041;-73
2021/12/13 11:19:48;;;;;;;2.42;1.23;;;;;;;19.43;55.42;102683.34;5002858;28;20050;-74
2021/12/13 11:22:25;;;;;;;4.78;1.20;;;;;;;19.45;55.57;102684.06;5005835;28;20045;-73
2021/12/13 11:24:52;;;;;;;2.78;1.00;;;;;;;19.48;55.52;102683.88;5006604;28;20672;-73
2021/12/13 11:27:30;;;;;;;3.70;1.20;;;;;;;19.48;56.07;102686.53;5005895;28;20183;-74
2021/12/13 11:29:56;;;;;;;2.85;1.00;;;;;;;19.50;55.96;102684.63;5002856;28;20030;-74
2021/12/13 11:32:37;;;;;;;3.72;1.40;;;;;;;19.50;53.87;102694.44;4970128;28;20042;-66
2021/12/13 11:35:11;;;;;;;4.50;1.20;;;;;;;19.48;55.50;102694.53;4994661;28;20053;-73
2021/12/13 11:37:55;;;;;;;4.95;1.40;;;;;;;19.48;55.04;102683.03;4987508;28;20490;-73
2021/12/13 11:40:45;;;;;;;2.78;1.20;;;;;;;19.47;55.92;102684.84;4988057;28;20066;-74
2021/12/13 11:43:20;;;;;;;3.65;1.20;;;;;;;19.46;55.49;102688.47;4989539;28;20055;-74
2021/12/13 11:46:06;;;;;;;3.88;1.40;;;;;;;19.42;55.58;102687.78;5008056;28;20522;-74
2021/12/13 11:48:52;;;;;;;4.53;1.35;;;;;;;19.43;56.16;102686.00;5005730;28;20042;-73
2021/12/13 11:51:46;;;;;;;5.45;1.33;;;;;;;19.40;55.36;102687.03;5007898;28;20052;-73
2021/12/13 11:54:47;;;;;;;1.90;1.00;;;;;;;19.42;55.76;102689.59;5011037;28;20064;-73
2021/12/13 11:57:46;;;;;;;3.90;1.13;;;;;;;19.39;55.71;102679.16;4979616;28;20050;-74
2021/12/13 12:01:00;;;;;;;3.15;1.13;;;;;;;19.38;55.98;102698.75;5011325;28;20684;-73