Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:41;;;;;;;;;;;;;;;-2.74;100.00;100210.78;6273471;22;19907;-78
2024/01/17 00:04:06;;;;;;;;;;;;;;;-2.73;100.00;100202.34;6273595;22;20381;-78
2024/01/17 00:06:32;;;;;;;;;;;;;;;-2.75;100.00;100195.38;6273617;22;19942;-78
2024/01/17 00:08:57;;;;;;;;;;;;;;;-2.76;100.00;100202.16;6273130;22;19903;-78
2024/01/17 00:11:22;;;;;;;;;;;;;;;-2.75;100.00;100197.94;6246198;22;19903;-77
2024/01/17 00:13:48;;;;;;;;;;;;;;;-2.77;100.00;100187.63;6273448;22;19987;-77
2024/01/17 00:16:20;;;;;;;;;;;;;;;-2.77;100.00;100186.75;6273466;22;20416;-78
2024/01/17 00:18:45;;;;;;;;;;;;;;;-2.78;100.00;100175.69;6273298;22;19903;-78
2024/01/17 00:21:10;;;;;;;;;;;;;;;-2.79;100.00;100171.38;6273302;22;19986;-77
2024/01/17 00:23:35;;;;;;;;;;;;;;;-2.81;100.00;100172.91;6273551;22;20254;-78
2024/01/17 00:26:00;;;;;;;;;;;;;;;-2.81;100.00;100165.25;6273785;22;19949;-77
2024/01/17 00:28:26;;;;;;;;;;;;;;;-2.82;100.00;100155.88;6246189;22;19906;-77
2024/01/17 00:30:51;;;;;;;;;;;;;;;-2.84;100.00;100152.31;6273492;22;19907;-78
2024/01/17 00:33:16;;;;;;;;;;;;;;;-2.86;100.00;100146.25;6273303;22;19914;-78
2024/01/17 00:35:41;;;;;;;;;;;;;;;-2.87;100.00;100147.03;6273534;22;19907;-78
2024/01/17 00:38:07;;;;;;;;;;;;;;;-2.89;100.00;100140.94;6273609;22;19978;-77
2024/01/17 00:40:33;;;;;;;;;;;;;;;-2.93;100.00;100134.75;6245935;22;20254;-77
2024/01/17 00:42:58;;;;;;;;;;;;;;;-2.99;100.00;100119.94;6240833;23;19918;-77
2024/01/17 00:45:23;;;;;;;;;;;;;;;-3.01;100.00;100120.66;6242745;23;19950;-77
2024/01/17 00:47:49;;;;;;;;;;;;;;;-3.04;100.00;100116.22;6243011;23;19904;-77
2024/01/17 00:50:14;;;;;;;;;;;;;;;-3.04;100.00;100113.66;6240792;23;19911;-77
2024/01/17 00:52:39;;;;;;;;;;;;;;;-3.04;100.00;100118.78;6240948;23;19976;-77
2024/01/17 00:55:05;;;;;;;;;;;;;;;-3.05;100.00;100114.44;6242520;22;19929;-77
2024/01/17 00:57:30;;;;;;;;;;;;;;;-3.05;100.00;100099.16;6242814;23;20242;-77
2024/01/17 00:59:55;;;;;;;;;;;;;;;-3.08;100.00;100093.88;6242719;23;19914;-77
2024/01/17 01:02:20;;;;;;;;;;;;;;;-3.10;100.00;100081.78;6242329;23;20241;-77
2024/01/17 01:04:46;;;;;;;;;;;;;;;-3.10;100.00;100079.25;6242212;23;19904;-77
2024/01/17 01:07:11;;;;;;;;;;;;;;;-3.12;100.00;100079.16;6242631;23;19978;-77
2024/01/17 01:09:37;;;;;;;;;;;;;;;-3.12;100.00;100080.81;6241105;23;20017;-77
2024/01/17 01:12:02;;;;;;;;;;;;;;;-3.12;100.00;100078.28;6242774;23;19903;-77
2024/01/17 01:14:27;;;;;;;;;;;;;;;-3.14;100.00;100083.28;6242308;23;19904;-77
2024/01/17 01:16:52;;;;;;;;;;;;;;;-3.15;100.00;100076.41;6242829;23;19903;-77
2024/01/17 01:19:18;;;;;;;;;;;;;;;-3.14;100.00;100075.63;6241319;23;19917;-77
2024/01/17 01:21:43;;;;;;;;;;;;;;;-3.16;100.00;100070.44;6244654;23;19911;-77
2024/01/17 01:24:08;;;;;;;;;;;;;;;-3.18;100.00;100066.00;6244557;23;19911;-77
2024/01/17 01:26:35;;;;;;;;;;;;;;;-3.17;100.00;100067.78;6244947;23;19903;-77
2024/01/17 01:29:01;;;;;;;;;;;;;;;-3.21;100.00;100056.50;6242818;23;19974;-77
2024/01/17 01:31:26;;;;;;;;;;;;;;;-3.22;100.00;100053.84;6242266;23;19988;-76
2024/01/17 01:33:51;;;;;;;;;;;;;;;-3.23;100.00;100063.19;6244307;23;19935;-77
2024/01/17 01:36:16;;;;;;;;;;;;;;;-3.24;100.00;100055.44;6244199;23;19903;-77
2024/01/17 01:38:41;;;;;;;;;;;;;;;-3.24;100.00;100060.53;6242497;23;19929;-77
2024/01/17 01:41:07;;;;;;;;;;;;;;;-3.27;100.00;100066.28;6244003;23;19915;-77
2024/01/17 01:43:32;;;;;;;;;;;;;;;-3.27;100.00;100060.28;6273885;22;20368;-77
2024/01/17 01:46:03;;;;;;;;;;;;;;;-3.30;100.00;100055.00;6247376;22;19986;-77
2024/01/17 01:48:29;;;;;;;;;;;;;;;-3.34;100.00;100052.25;6274740;22;19951;-77
2024/01/17 01:50:54;;;;;;;;;;;;;;;-3.35;100.00;100058.13;6247658;22;19907;-77
2024/01/17 01:53:20;;;;;;;;;;;;;;;-3.35;100.00;100058.13;6274251;22;19913;-77
2024/01/17 01:55:46;;;;;;;;;;;;;;;-3.37;100.00;100054.59;6274519;22;19907;-77
2024/01/17 01:58:11;;;;;;;;;;;;;;;-3.37;100.00;100046.97;6274536;22;20285;-77
2024/01/17 02:00:36;;;;;;;;;;;;;;;-3.37;100.00;100044.41;6248038;22;19914;-77
2024/01/17 02:03:01;;;;;;;;;;;;;;;-3.37;100.00;100036.78;6273089;22;19914;-76
2024/01/17 02:05:27;;;;;;;;;;;;;;;-3.37;100.00;100033.34;6247490;22;20017;-76
2024/01/17 02:07:53;;;;;;;;;;;;;;;-3.39;100.00;100043.44;6274734;22;19903;-76
2024/01/17 02:10:18;;;;;;;;;;;;;;;-3.40;100.00;100033.16;6274255;22;19895;-77
2024/01/17 02:12:44;;;;;;;;;;;;;;;-3.39;100.00;100032.34;6274543;22;19910;-77
2024/01/17 02:15:09;;;;;;;;;;;;;;;-3.39;100.00;100025.63;6274368;22;20333;-76
2024/01/17 02:17:34;;;;;;;;;;;;;;;-3.38;100.00;100026.50;6247069;22;19896;-76
2024/01/17 02:19:59;;;;;;;;;;;;;;;-3.38;100.00;100024.81;6274672;22;19966;-77
2024/01/17 02:22:25;;;;;;;;;;;;;;;-3.38;100.00;100023.94;6274518;22;20403;-77
2024/01/17 02:24:50;;;;;;;;;;;;;;;-3.38;100.00;100012.09;6274347;22;19903;-77
2024/01/17 02:27:15;;;;;;;;;;;;;;;-3.40;100.00;100003.47;6274181;22;19911;-76
2024/01/17 02:29:45;;;;;;;;;;;;;;;-3.41;100.00;100001.69;6274465;22;20294;-76
2024/01/17 02:32:10;;;;;;;;;;;;;;;-3.42;100.00;99996.50;6273939;22;19903;-77
2024/01/17 02:34:36;;;;;;;;;;;;;;;-3.44;100.00;99982.81;6274182;22;19907;-77
2024/01/17 02:37:01;;;;;;;;;;;;;;;-3.45;100.00;99979.34;6247115;22;19926;-77
2024/01/17 02:39:26;;;;;;;;;;;;;;;-3.45;100.00;99976.81;6247191;22;19986;-77
2024/01/17 02:41:51;;;;;;;;;;;;;;;-3.46;100.00;99969.97;6274217;22;19938;-77
2024/01/17 02:44:16;;;;;;;;;;;;;;;-3.46;100.00;99961.44;6274263;22;20297;-77
2024/01/17 02:46:42;;;;;;;;;;;;;;;-3.47;100.00;99957.16;6274058;22;19907;-76
2024/01/17 02:49:08;;;;;;;;;;;;;;;-3.48;100.00;99953.69;6274277;22;19910;-76
2024/01/17 02:51:33;;;;;;;;;;;;;;;-3.47;100.00;99945.28;6274180;22;19908;-77
2024/01/17 02:53:58;;;;;;;;;;;;;;;-3.47;100.00;99947.81;6274089;22;19978;-76
2024/01/17 02:56:23;;;;;;;;;;;;;;;-3.46;100.00;99946.16;6274122;22;19903;-77
2024/01/17 02:58:49;;;;;;;;;;;;;;;-3.47;100.00;99942.72;6274112;22;19904;-76
2024/01/17 03:01:14;;;;;;;;;;;;;;;-3.48;100.00;99928.22;6273798;22;19937;-76
2024/01/17 03:03:40;;;;;;;;;;;;;;;-3.47;100.00;99926.59;6274472;22;19903;-76
2024/01/17 03:06:05;;;;;;;;;;;;;;;-3.47;100.00;99919.81;6274214;22;19903;-76
2024/01/17 03:08:31;;;;;;;;;;;;;;;-3.47;100.00;99919.81;6273961;22;19910;-76
2024/01/17 03:10:56;;;;;;;;;;;;;;;-3.47;100.00;99919.81;6273917;22;19904;-76
2024/01/17 03:13:21;;;;;;;;;;;;;;;-3.46;100.00;99925.78;6274174;22;20001;-76
2024/01/17 03:15:47;;;;;;;;;;;;;;;-3.47;100.00;99919.81;6274275;22;19922;-76
2024/01/17 03:18:13;;;;;;;;;;;;;;;-3.47;100.00;99916.41;6274191;22;19907;-76
2024/01/17 03:20:41;;;;;;;;;;;;;;;-3.48;100.00;99920.59;6246784;22;20215;-76
2024/01/17 03:23:07;;;;;;;;;;;;;;;-3.50;100.00;99909.44;6274152;22;19911;-76
2024/01/17 03:25:32;;;;;;;;;;;;;;;-3.51;100.00;99913.63;6274155;22;19903;-76
2024/01/17 03:27:58;;;;;;;;;;;;;;;-3.52;100.00;99911.88;6273993;22;20211;-76
2024/01/17 03:30:23;;;;;;;;;;;;;;;-3.54;100.00;99902.38;6273568;22;19903;-76
2024/01/17 03:32:48;;;;;;;;;;;;;;;-3.57;100.00;99892.00;6246840;22;19977;-76
2024/01/17 03:35:14;;;;;;;;;;;;;;;-3.58;100.00;99880.03;6246721;22;19941;-76
2024/01/17 03:37:39;;;;;;;;;;;;;;;-3.60;100.00;99876.53;6273929;22;19905;-76
2024/01/17 03:40:04;;;;;;;;;;;;;;;-3.60;100.00;99864.69;6273737;22;19907;-76
2024/01/17 03:42:30;;;;;;;;;;;;;;;-3.60;100.00;99864.69;6246173;22;19915;-76
2024/01/17 03:44:55;;;;;;;;;;;;;;;-3.59;100.00;99852.81;6273906;22;19915;-76
2024/01/17 03:47:20;;;;;;;;;;;;;;;-3.63;100.00;99846.66;6246711;22;19907;-76
2024/01/17 03:49:45;;;;;;;;;;;;;;;-3.64;100.00;99844.03;6273826;22;19949;-76
2024/01/17 03:52:10;;;;;;;;;;;;;;;-3.65;100.00;99827.84;6273932;22;19907;-76
2024/01/17 03:54:39;;;;;;;;;;;;;;;-3.64;100.00;99816.03;6246494;22;19907;-76
2024/01/17 03:57:05;;;;;;;;;;;;;;;-3.65;100.00;99812.56;6273999;22;20456;-76
2024/01/17 03:59:30;;;;;;;;;;;;;;;-3.65;100.00;99806.59;6273720;22;19984;-76
2024/01/17 04:01:55;;;;;;;;;;;;;;;-3.65;100.00;99802.38;6246326;22;19911;-76
2024/01/17 04:04:21;;;;;;;;;;;;;;;-3.64;100.00;99800.75;6273660;22;19907;-76
2024/01/17 04:06:46;;;;;;;;;;;;;;;-3.65;100.00;99792.19;6246673;22;19907;-76
2024/01/17 04:09:12;;;;;;;;;;;;;;;-3.64;100.00;99791.44;6273538;22;20470;-76
2024/01/17 04:11:37;;;;;;;;;;;;;;;-3.64;100.00;99782.94;6273334;22;19982;-76
2024/01/17 04:14:02;;;;;;;;;;;;;;;-3.61;100.00;99775.47;6273336;22;19910;-76
2024/01/17 04:16:27;;;;;;;;;;;;;;;-3.64;100.00;99758.34;6273662;22;19974;-76
2024/01/17 04:18:53;;;;;;;;;;;;;;;-3.63;100.00;99764.34;6273536;22;20594;-76
2024/01/17 04:21:18;;;;;;;;;;;;;;;-3.62;100.00;99750.78;6273364;22;19994;-76
2024/01/17 04:23:44;;;;;;;;;;;;;;;-3.60;100.00;99744.16;6273652;22;19903;-76
2024/01/17 04:26:17;;;;;;;;;;;;;;;-3.58;100.00;99742.56;6273629;22;19957;-76
2024/01/17 04:28:42;;;;;;;;;;;;;;;-3.60;100.00;99722.09;6273649;22;20233;-76
2024/01/17 04:31:07;;;;;;;;;;;;;;;-3.58;100.00;99732.38;6273524;22;19942;-76
2024/01/17 04:33:32;;;;;;;;;;;;;;;-3.59;100.00;99728.06;6273532;22;20234;-76
2024/01/17 04:35:58;;;;;;;;;;;;;;;-3.59;100.00;99717.88;6273712;22;19903;-76
2024/01/17 04:38:23;;;;;;;;;;;;;;;-3.60;100.00;99711.06;6273653;22;19903;-76
2024/01/17 04:40:48;;;;;;;;;;;;;;;-3.59;100.00;99703.50;6273400;22;19907;-76
2024/01/17 04:43:13;;;;;;;;;;;;;;;-3.58;100.00;99697.59;6240756;23;19911;-76
2024/01/17 04:45:38;;;;;;;;;;;;;;;-3.57;100.00;99694.28;6242593;23;19982;-76
2024/01/17 04:48:04;;;;;;;;;;;;;;;-3.57;100.00;99693.41;6242778;23;19900;-76
2024/01/17 04:50:29;;;;;;;;;;;;;;;-3.59;100.00;99694.97;6242246;23;20330;-76
2024/01/17 04:52:55;;;;;;;;;;;;;;;-3.61;100.00;99687.25;6242860;23;20405;-76
2024/01/17 04:55:20;;;;;;;;;;;;;;;-3.63;100.00;99682.88;6243943;22;20445;-76
2024/01/17 04:57:45;;;;;;;;;;;;;;;-3.67;100.00;99671.59;6245008;23;20374;-76
2024/01/17 05:00:12;;;;;;;;;;;;;;;-3.69;100.00;99673.19;6242630;23;20381;-76
2024/01/17 05:02:37;;;;;;;;;;;;;;;-3.68;100.00;99667.28;6244638;23;20298;-76
2024/01/17 05:05:03;;;;;;;;;;;;;;;-3.69;100.00;99660.47;6242954;23;19907;-76
2024/01/17 05:07:28;;;;;;;;;;;;;;;-3.72;100.00;99662.78;6244554;23;20432;-76
2024/01/17 05:09:53;;;;;;;;;;;;;;;-3.73;100.00;99661.06;6244532;23;19907;-76
2024/01/17 05:12:19;;;;;;;;;;;;;;;-3.74;100.00;99654.19;6244733;23;19922;-76
2024/01/17 05:14:44;;;;;;;;;;;;;;;-3.74;100.00;99649.09;6244466;23;19945;-76
2024/01/17 05:17:09;;;;;;;;;;;;;;;-3.78;100.00;99637.88;6244311;23;19907;-76
2024/01/17 05:19:35;;;;;;;;;;;;;;;-3.80;100.00;99639.44;6244310;23;20160;-76
2024/01/17 05:22:00;;;;;;;;;;;;;;;-3.81;100.00;99637.66;6242843;23;19965;-77
2024/01/17 05:24:26;;;;;;;;;;;;;;;-3.83;100.00;99639.25;6244487;23;20393;-76
2024/01/17 05:26:51;;;;;;;;;;;;;;;-3.85;100.00;99638.28;6244547;23;19907;-76
2024/01/17 05:29:16;;;;;;;;;;;;;;;-3.85;100.00;99628.09;6244821;23;19903;-76
2024/01/17 05:31:42;;;;;;;;;;;;;;;-3.82;100.00;99624.84;6242671;23;19903;-76
2024/01/17 05:34:07;;;;;;;;;;;;;;;-3.82;100.00;99620.66;6244168;23;19903;-76
2024/01/17 05:36:33;;;;;;;;;;;;;;;-3.81;100.00;99616.44;6244118;23;19907;-76
2024/01/17 05:38:58;;;;;;;;;;;;;;;-3.83;100.00;99608.69;6244468;23;19910;-76
2024/01/17 05:41:23;;;;;;;;;;;;;;;-3.86;100.00;99609.38;6246689;22;19914;-76
2024/01/17 05:43:48;;;;;;;;;;;;;;;-3.87;100.00;99601.66;6247947;22;20326;-76
2024/01/17 05:46:14;;;;;;;;;;;;;;;-3.89;100.00;99599.03;6275061;22;19903;-76
2024/01/17 05:48:39;;;;;;;;;;;;;;;-3.91;100.00;99589.53;6247879;22;20344;-76
2024/01/17 05:51:06;;;;;;;;;;;;;;;-3.94;100.00;99591.91;6275243;22;19915;-76
2024/01/17 05:53:31;;;;;;;;;;;;;;;-3.94;100.00;99584.28;6275138;22;19903;-76
2024/01/17 05:55:56;;;;;;;;;;;;;;;-3.92;100.00;99582.72;6274572;22;19907;-76
2024/01/17 05:58:22;;;;;;;;;;;;;;;-3.92;100.00;99581.03;6274871;22;19938;-76
2024/01/17 06:00:47;;;;;;;;;;;;;;;-3.89;100.00;99587.97;6275056;22;19907;-76
2024/01/17 06:03:12;;;;;;;;;;;;;;;-3.88;100.00;99574.44;6274877;22;20341;-76
2024/01/17 06:05:37;;;;;;;;;;;;;;;-3.88;100.00;99577.91;6274306;22;19903;-76
2024/01/17 06:08:03;;;;;;;;;;;;;;;-3.87;100.00;99568.59;6274692;22;19953;-77
2024/01/17 06:10:29;;;;;;;;;;;;;;;-3.86;100.00;99568.69;6274577;22;20370;-77
2024/01/17 06:12:54;;;;;;;;;;;;;;;-3.86;100.00;99563.59;6275171;22;19980;-76
2024/01/17 06:15:20;;;;;;;;;;;;;;;-3.86;100.00;99557.63;6247493;22;20314;-76
2024/01/17 06:17:45;;;;;;;;;;;;;;;-3.85;100.00;99564.47;6275014;22;20384;-77
2024/01/17 06:20:11;;;;;;;;;;;;;;;-3.85;100.00;99555.19;6274595;22;19926;-76
2024/01/17 06:22:36;;;;;;;;;;;;;;;-3.83;100.00;99552.72;6274603;22;20334;-77
2024/01/17 06:25:02;;;;;;;;;;;;;;;-3.83;100.00;99542.53;6274947;22;19907;-77
2024/01/17 06:27:27;;;;;;;;;;;;;;;-3.83;100.00;99544.22;6274597;22;19907;-76
2024/01/17 06:29:53;;;;;;;;;;;;;;;-3.81;100.00;99540.94;6274703;22;19903;-77
2024/01/17 06:32:18;;;;;;;;;;;;;;;-3.81;100.00;99530.78;6274919;22;20336;-76
2024/01/17 06:34:43;;;;;;;;;;;;;;;-3.79;100.00;99534.31;6247496;22;19956;-77
2024/01/17 06:37:09;;;;;;;;;;;;;;;-3.76;100.00;99525.97;6247170;22;20238;-76
2024/01/17 06:39:34;;;;;;;;;;;;;;;-3.74;100.00;99526.94;6274677;22;19910;-76
2024/01/17 06:41:59;;;;;;;;;;;;;;;-3.75;100.00;99522.63;6247140;22;20004;-77
2024/01/17 06:44:27;;;;;;;;;;;;;;;-3.75;100.00;99515.88;6274123;22;19907;-77
2024/01/17 06:46:53;;;;;;;;;;;;;;;-3.75;100.00;99507.34;6246833;22;19904;-77
2024/01/17 06:49:18;;;;;;;;;;;;;;;-3.74;100.00;99512.53;6274205;22;20238;-76
2024/01/17 06:51:44;;;;;;;;;;;;;;;-3.74;100.00;99509.13;6247126;22;19907;-76
2024/01/17 06:54:09;;;;;;;;;;;;;;;-3.73;100.00;99514.31;6274556;22;20318;-76
2024/01/17 06:56:35;;;;;;;;;;;;;;;-3.74;100.00;99512.53;6274214;22;20314;-76
2024/01/17 06:59:00;;;;;;;;;;;;;;;-3.73;100.00;99510.88;6247188;22;19909;-76
2024/01/17 07:01:26;;;;;;;;;;;;;;;-3.72;100.00;99505.88;6274332;22;19918;-76
2024/01/17 07:03:52;;;;;;;;;;;;;;;-3.70;100.00;99494.09;6247027;22;19903;-76
2024/01/17 07:06:17;;;;;;;;;;;;;;;-3.69;100.00;99485.69;6246921;22;19957;-76
2024/01/17 07:08:42;;;;;;;;;;;;;;;-3.65;100.00;99485.88;6246828;22;20257;-76
2024/01/17 07:11:09;;;;;;;;;;;;;;;-3.65;100.00;99485.88;6274129;22;19907;-76
2024/01/17 07:13:34;;;;;;;;;;;;;;;-3.62;100.00;99478.41;6274258;22;19910;-76
2024/01/17 07:16:01;;;;;;;;;;;;;;;-3.62;100.00;99471.66;6274246;22;19974;-76
2024/01/17 07:18:26;;;;;;;;;;;;;;;-3.61;100.00;99460.66;6273985;22;19961;-76
2024/01/17 07:20:52;;;;;;;;;;;;;;;-3.60;100.00;99459.03;6273833;22;19910;-76
2024/01/17 07:23:17;;;;;;;;;;;;;;;-3.59;100.00;99456.56;6274227;22;20238;-76
2024/01/17 07:25:43;;;;;;;;;;;;;;;-3.58;100.00;99447.25;6273965;22;20254;-76
2024/01/17 07:28:09;;;;;;;;;;;;;;;-3.57;100.00;99441.38;6273707;22;19982;-76
2024/01/17 07:30:34;;;;;;;;;;;;;;;-3.57;100.00;99439.69;6273714;22;19910;-76
2024/01/17 07:33:00;;;;;;;;;;;;;;;-3.54;100.00;99428.81;6274100;22;19903;-76
2024/01/17 07:35:25;;;;;;;;;;;;;;;-3.54;100.00;99421.19;6246863;22;19903;-76
2024/01/17 07:37:50;;;;;;;;;;;;;;;-3.52;100.00;99422.13;6246819;22;19969;-76
2024/01/17 07:40:16;;;;;;;;;;;;;;;-3.52;100.00;99414.50;6246417;22;19907;-76
2024/01/17 07:42:41;;;;;;;;;;;;;;;-3.53;100.00;99408.53;6273570;22;19980;-76
2024/01/17 07:45:07;;;;;;;;;;;;;;;-3.50;100.00;99412.94;6273948;22;19903;-76
2024/01/17 07:47:32;;;;;;;;;;;;;;;-3.51;100.00;99399.31;6274179;22;19903;-76
2024/01/17 07:49:59;;;;;;;;;;;;;;;-3.50;100.00;99395.97;6273672;22;19903;-76
2024/01/17 07:52:24;;;;;;;;;;;;;;;-3.49;100.00;99391.75;6273411;22;19906;-76
2024/01/17 07:54:50;;;;;;;;;;;;;;;-3.48;100.00;99380.78;6273646;22;19903;-76
2024/01/17 07:57:15;;;;;;;;;;;;;;;-3.47;100.00;99385.09;6273823;22;19935;-76
2024/01/17 07:59:40;;;;;;;;;;;;;;;-3.45;100.00;99380.94;6246759;22;19896;-76
2024/01/17 08:02:06;;;;;;;;;;;;;;;-3.44;100.00;99372.53;6273172;22;19907;-76
2024/01/17 08:04:31;;;;;;;;;;;;;;;-3.43;100.00;99374.28;6273831;22;19903;-76
2024/01/17 08:06:56;;;;;;;;;;;;;;;-3.42;100.00;99367.50;6273754;22;19904;-76
2024/01/17 08:09:21;;;;;;;;;;;;;;;-3.43;100.00;99361.56;6273653;22;20330;-76
2024/01/17 08:11:57;;;;;;;;;;;;;;;-3.44;100.00;99362.34;6272866;22;19907;-76
2024/01/17 08:14:22;;;;;;;;;;;;;;;-3.44;100.00;99364.88;6273094;22;19911;-76
2024/01/17 08:16:48;;;;;;;;;;;;;;;-3.45;100.00;99363.13;6273746;22;19910;-76
2024/01/17 08:19:14;;;;;;;;;;;;;;;-3.43;100.00;99366.66;6246155;22;19918;-76
2024/01/17 08:21:42;;;;;;;;;;;;;;;-3.42;100.00;99352.22;6273634;22;19907;-76
2024/01/17 08:24:08;;;;;;;;;;;;;;;-3.40;100.00;99358.31;6273503;22;20399;-76
2024/01/17 08:26:33;;;;;;;;;;;;;;;-3.40;100.00;99353.22;6246111;22;19910;-77
2024/01/17 08:28:58;;;;;;;;;;;;;;;-3.40;100.00;99348.13;6246327;22;19907;-77
2024/01/17 08:31:23;;;;;;;;;;;;;;;-3.38;100.00;99341.44;6275181;22;19918;-77
2024/01/17 08:33:50;;;;;;;;;;;;;;;-3.37;100.00;99331.31;6275292;22;20325;-76
2024/01/17 08:36:16;;;;;;;;;;;;;;;-3.34;100.00;99331.50;6248546;22;19903;-76
2024/01/17 08:38:41;;;;;;;;;;;;;;;-3.33;100.00;99332.38;6247676;22;19907;-76
2024/01/17 08:41:07;;;;;;;;;;;;;;;-3.29;100.00;99328.31;6275250;22;20266;-76
2024/01/17 08:43:33;;;;;;;;;;;;;;;-3.30;100.00;99327.44;6248204;22;20488;-76
2024/01/17 08:45:59;;;;;;;;;;;;;;;-3.27;100.00;99317.44;6247724;22;19903;-76
2024/01/17 08:48:24;;;;;;;;;;;;;;;-3.24;100.00;99321.81;6248396;22;19931;-76
2024/01/17 08:50:50;;;;;;;;;;;;;;;-3.23;100.00;99314.25;6248262;22;19929;-76
2024/01/17 08:53:15;;;;;;;;;;;;;;;-3.22;100.00;99304.94;6275434;22;19907;-76
2024/01/17 08:55:41;;;;;;;;;;;;;;;-3.21;100.00;99302.47;6275429;22;19907;-77
2024/01/17 08:58:06;;;;;;;;;;;;;;;-3.20;100.00;99293.13;6275751;22;20145;-77
2024/01/17 09:00:31;;;;;;;;;;;;;;;-3.17;100.00;99285.69;6248132;22;19974;-76
2024/01/17 09:02:57;;;;;;;;;;;;;;;-3.16;100.00;99284.88;6275251;22;19903;-76
2024/01/17 09:05:22;;;;;;;;;;;;;;;-3.15;100.00;99277.31;6275222;22;19953;-76
2024/01/17 09:07:49;;;;;;;;;;;;;;;-3.14;100.00;99273.09;6275374;22;20237;-76
2024/01/17 09:10:16;;;;;;;;;;;;;;;-3.12;100.00;99270.63;6247722;22;19903;-76
2024/01/17 09:12:41;;;;;;;;;;;;;;;-3.09;100.00;99275.88;6275340;22;19903;-76
2024/01/17 09:15:07;;;;;;;;;;;;;;;-3.06;100.00;99270.94;6275103;22;19929;-76
2024/01/17 09:17:32;;;;;;;;;;;;;;;-3.05;100.00;99263.38;6275264;22;20138;-76
2024/01/17 09:19:57;;;;;;;;;;;;;;;-3.02;100.00;99263.53;6275379;22;19963;-77
2024/01/17 09:22:23;;;;;;;;;;;;;;;-3.01;100.00;99257.66;6274867;22;20318;-77
2024/01/17 09:24:48;;;;;;;;;;;;;;;-2.99;100.00;99261.16;6274439;22;19918;-77
2024/01/17 09:27:13;;;;;;;;;;;;;;;-2.94;100.00;99257.97;6274901;22;19985;-77
2024/01/17 09:29:38;;;;;;;;;;;;;;;-2.93;100.00;99246.97;6275188;22;19907;-77
2024/01/17 09:32:04;;;;;;;;;;;;;;;-2.91;100.00;99245.38;6274572;22;19907;-77
2024/01/17 09:34:32;;;;;;;;;;;;;;;-2.88;100.00;99237.88;6247547;22;19991;-77
2024/01/17 09:36:58;;;;;;;;;;;;;;;-2.87;100.00;99237.09;6274639;22;19903;-77
2024/01/17 09:39:23;;;;;;;;;;;;;;;-2.85;100.00;99243.16;6275057;22;19941;-77
2024/01/17 09:41:48;;;;;;;;;;;;;;;-2.86;100.00;99249.06;6247151;22;19915;-76
2024/01/17 09:44:13;;;;;;;;;;;;;;;-2.84;100.00;99250.88;6247394;22;19907;-76
2024/01/17 09:46:42;;;;;;;;;;;;;;;-2.81;100.00;99245.94;6274446;22;19903;-76
2024/01/17 09:49:08;;;;;;;;;;;;;;;-2.81;100.00;99237.41;6275092;22;20452;-76
2024/01/17 09:51:33;;;;;;;;;;;;;;;-2.79;100.00;99233.28;6273711;22;19942;-72
2024/01/17 09:54:02;;;;;;;;;;;;;;;-2.75;100.00;99231.75;6275214;22;20262;-72
2024/01/17 09:56:28;;;;;;;;;;;;;;;-2.74;100.00;99226.72;6247306;22;19982;-72
2024/01/17 09:58:55;;;;;;;;;;;;;;;-2.72;100.00;99227.69;6274908;22;19903;-72
2024/01/17 10:01:21;;;;;;;;;;;;;;;-2.68;100.00;99219.41;6275035;22;19956;-72
2024/01/17 10:03:48;;;;;;;;;;;;;;;-2.68;100.00;99221.94;6275385;22;20134;-72
2024/01/17 10:06:14;;;;;;;;;;;;;;;-2.65;100.00;99219.53;6274659;22;19907;-72
2024/01/17 10:08:40;;;;;;;;;;;;;;;-2.63;100.00;99212.84;6274734;22;19919;-72
2024/01/17 10:11:05;;;;;;;;;;;;;;;-2.60;100.00;99208.69;6275033;22;19907;-72
2024/01/17 10:13:30;;;;;;;;;;;;;;;-2.55;100.00;99214.88;6274934;22;19903;-72
2024/01/17 10:15:58;;;;;;;;;;;;;;;-2.54;100.00;99207.31;6274692;22;20346;-72
2024/01/17 10:18:24;;;;;;;;;;;;;;;-2.51;100.00;99201.50;6274816;22;19929;-72
2024/01/17 10:20:50;;;;;;;;;;;;;;;-2.48;100.00;99207.63;6274865;22;20334;-72
2024/01/17 10:23:15;;;;;;;;;;;;;;;-2.46;100.00;99207.72;6274665;22;20237;-71
2024/01/17 10:25:40;;;;;;;;;;;;;;;-2.45;100.00;99207.78;6274787;22;20258;-72
2024/01/17 10:28:07;;;;;;;;;;;;;;;-2.43;100.00;99205.31;6274494;22;20234;-72
2024/01/17 10:30:32;;;;;;;;;;;;;;;-2.41;100.00;99198.59;6274652;22;19903;-72
2024/01/17 10:32:58;;;;;;;;;;;;;;;-2.40;100.00;99190.16;6274792;22;19910;-71
2024/01/17 10:35:23;;;;;;;;;;;;;;;-2.40;100.00;99185.03;6247546;22;19903;-72
2024/01/17 10:37:52;;;;;;;;;;;;;;;-2.39;100.00;99184.25;6274617;22;19895;-71
2024/01/17 10:40:18;;;;;;;;;;;;;;;-2.39;100.00;99184.25;6274179;22;19934;-71
2024/01/17 10:42:43;;;;;;;;;;;;;;;-2.39;100.00;99176.59;6247002;22;19918;-71
2024/01/17 10:45:20;;;;;;;;;;;;;;;-2.39;100.00;99176.59;6274377;22;19934;-71
2024/01/17 10:47:45;;;;;;;;;;;;;;;-2.38;100.00;99172.38;6274479;22;19961;-71
2024/01/17 10:50:10;;;;;;;;;;;;;;;-2.36;100.00;99170.75;6274184;22;19903;-71
2024/01/17 10:52:39;;;;;;;;;;;;;;;-2.34;100.00;99159.81;6274236;22;19981;-72
2024/01/17 10:55:07;;;;;;;;;;;;;;;-2.29;100.00;99167.69;6274350;22;19903;-71
2024/01/17 10:57:34;;;;;;;;;;;;;;;-2.27;100.00;99154.22;6274706;22;19903;-71
2024/01/17 11:00:01;;;;;;;;;;;;;;;-2.25;100.00;99150.88;6274185;22;19910;-71
2024/01/17 11:02:26;;;;;;;;;;;;;;;-2.22;100.00;99151.00;6274202;22;20000;-71
2024/01/17 11:04:57;;;;;;;;;;;;;;;-2.21;100.00;99143.41;6274878;22;20299;-71
2024/01/17 11:07:23;;;;;;;;;;;;;;;-2.18;100.00;99145.25;6274419;22;19903;-72
2024/01/17 11:09:48;;;;;;;;;;;;;;;-2.17;100.00;99137.66;6274035;22;20429;-72
2024/01/17 11:12:15;;;;;;;;;;;;;;;-2.16;100.00;99128.31;6274344;22;19969;-71
2024/01/17 11:14:42;;;;;;;;;;;;;;;-2.17;100.00;99127.47;6247212;22;20207;-72
2024/01/17 11:17:07;;;;;;;;;;;;;;;-2.15;100.00;99124.97;6273945;22;19903;-71
2024/01/17 11:19:33;;;;;;;;;;;;;;;-2.13;100.00;99133.56;6274122;22;20318;-71
2024/01/17 11:21:59;;;;;;;;;;;;;;;-2.11;100.00;99126.88;6273622;22;20241;-71
2024/01/17 11:24:36;;;;;;;;;;;;;;;-2.11;100.00;99121.75;6273978;22;19907;-72
2024/01/17 11:27:07;;;;;;;;;;;;;;;-2.10;100.00;99115.84;6274088;22;19903;-71
2024/01/17 11:29:41;;;;;;;;;;;;;;;-2.10;100.00;99111.63;6274237;22;19906;-71
2024/01/17 11:32:09;;;;;;;;;;;;;;;-2.07;100.00;99107.47;6273963;22;20176;-72
2024/01/17 11:34:35;;;;;;;;;;;;;;;-2.06;100.00;99104.09;6247008;22;19904;-71
2024/01/17 11:37:00;;;;;;;;;;;;;;;-2.05;100.00;99095.66;6247074;22;20029;-71
2024/01/17 11:39:26;;;;;;;;;;;;;;;-2.01;100.00;99092.44;6274195;22;19906;-72
2024/01/17 11:41:51;;;;;;;;;;;;;;;-2.00;100.00;99087.41;6273945;22;19933;-71
2024/01/17 11:44:17;;;;;;;;;;;;;;;-1.99;100.00;99091.69;6274058;22;19952;-71
2024/01/17 11:46:47;;;;;;;;;;;;;;;-1.96;100.00;99080.75;6274095;22;20254;-72
2024/01/17 11:49:14;;;;;;;;;;;;;;;-1.94;100.00;99076.56;6273952;22;19903;-71
2024/01/17 11:51:40;;;;;;;;;;;;;;;-1.92;100.00;99074.97;6246718;22;19903;-72
2024/01/17 11:54:05;;;;;;;;;;;;;;;-1.92;100.00;99063.09;6273879;22;19910;-71
2024/01/17 11:56:31;;;;;;;;;;;;;;;-1.89;100.00;99058.94;6274043;22;19903;-71
2024/01/17 11:59:06;;;;;;;;;;;;;;;-1.87;100.00;99054.75;6273965;22;19903;-72
2024/01/17 12:01:31;;;;;;;;;;;;;;;-1.85;100.00;99046.38;6272082;22;19911;-72
2024/01/17 12:03:57;;;;;;;;;;;;;;;-1.82;100.00;99040.53;6245751;22;20382;-72
2024/01/17 12:06:22;;;;;;;;;;;;;;;-1.80;100.00;99027.00;6245767;22;19903;-72
2024/01/17 12:08:56;;;;;;;;;;;;;;;-1.78;100.00;99022.84;6270923;22;19953;-72
2024/01/17 12:11:22;;;;;;;;;;;;;;;-1.77;100.00;99016.94;6245877;22;19976;-72
2024/01/17 12:13:47;;;;;;;;;;;;;;;-1.74;100.00;99008.53;6245653;22;19903;-72
2024/01/17 12:16:12;;;;;;;;;;;;;;;-1.71;100.00;99003.53;6272833;22;19912;-72
2024/01/17 12:18:38;;;;;;;;;;;;;;;-1.69;100.00;98994.28;6246095;22;19909;-72
2024/01/17 12:21:04;;;;;;;;;;;;;;;-1.65;100.00;98998.72;6272812;22;20234;-72
2024/01/17 12:23:32;;;;;;;;;;;;;;;-1.63;100.00;98986.03;6272493;22;19903;-72
2024/01/17 12:25:59;;;;;;;;;;;;;;;-1.61;100.00;98985.28;6245841;22;19921;-71
2024/01/17 12:28:25;;;;;;;;;;;;;;;-1.59;100.00;98972.56;6245720;22;19926;-72