Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:54;;;;;;;20.20;14.77;;;2.60;83.80;;;;;;5055880;28;20036;-63
2020/12/03 00:04:20;;;;;;;21.77;14.83;;;2.60;83.90;;;;;;5055733;28;20025;-63
2020/12/03 00:06:52;;;;;;;24.23;15.40;;;2.60;84.20;;;;;;5055640;28;20036;-64
2020/12/03 00:09:19;;;;;;;20.43;14.37;;;2.70;84.30;;;;;;5055843;28;20078;-64
2020/12/03 00:11:48;;;;;;;21.87;14.30;;;2.60;84.60;;;;;;5055689;28;20025;-63
2020/12/03 00:14:14;;;;;;;21.80;14.43;;;2.70;84.60;;;;;;5055658;28;20086;-64
2020/12/03 00:16:41;;;;;;;19.97;14.33;;;2.70;84.60;;;;;;5055468;28;20021;-64
2020/12/03 00:19:09;;;;;;;18.90;13.20;;;2.70;85.30;;;;;;5055365;28;20053;-64
2020/12/03 00:21:42;;;;;;;19.67;12.90;;;2.80;85.10;;;;;;5055311;28;20058;-63
2020/12/03 00:24:09;;;;;;;;;;;2.80;84.60;;;;;;5055801;28;20021;-66
2020/12/03 00:26:35;;;;;;;21.20;14.07;;;2.80;84.60;;;;;;5055457;28;19905;-63
2020/12/03 00:29:01;;;;;;;18.10;12.40;;;2.80;84.70;;;;;;5055360;28;20114;-64
2020/12/03 00:31:27;;;;;;;28.33;17.47;;;2.90;85.00;;;;;;5055273;28;20438;-64
2020/12/03 00:33:53;;;;;;;22.10;14.30;;;2.90;85.00;;;;;;5055482;28;20082;-64
2020/12/03 00:36:20;;;;;;;19.27;13.90;;;2.90;84.80;;;;;;5055163;28;20025;-64
2020/12/03 00:38:47;;;;;;;21.23;12.87;;;2.90;84.80;;;;;;5055369;28;20075;-64
2020/12/03 00:41:14;;;;;;;18.10;12.37;;;3.00;84.70;;;;;;5054243;28;20366;-64
2020/12/03 00:43:40;;;;;;;17.80;11.97;;;3.00;84.50;;;;;;5054876;28;20017;-64
2020/12/03 00:46:06;;;;;;;17.10;11.93;;;3.00;83.90;;;;;;5055135;28;20031;-64
2020/12/03 00:48:31;;;;;;;18.30;12.47;;;3.00;83.60;;;;;;5055094;28;20025;-63
2020/12/03 00:50:57;;;;;;;52.73;32.20;;;3.10;83.80;;;;;;5054835;28;20486;-64
2020/12/03 00:53:23;;;;;;;85.20;53.90;;;3.10;84.20;;;;;;5054498;28;20067;-63
2020/12/03 00:55:48;;;;;;;23.90;16.37;;;3.10;84.30;;;;;;5054775;28;20032;-64
2020/12/03 00:58:15;;;;;;;19.77;13.57;;;3.10;84.30;;;;;;5055115;28;20056;-63
2020/12/03 01:00:40;;;;;;;19.73;13.07;;;3.10;84.00;;;;;;5054626;28;20037;-64
2020/12/03 01:03:07;;;;;;;20.27;13.53;;;3.20;84.10;;;;;;5054938;28;20021;-64
2020/12/03 01:05:33;;;;;;;21.00;14.30;;;3.10;84.40;;;;;;5054634;28;20020;-63
2020/12/03 01:07:58;;;;;;;19.33;13.43;;;3.10;84.30;;;;;;5054634;28;20542;-64
2020/12/03 01:10:28;;;;;;;25.63;16.20;;;3.20;84.60;;;;;;5054803;28;20021;-63
2020/12/03 01:12:54;;;;;;;20.97;15.60;;;3.10;84.80;;;;;;5054577;28;20044;-64
2020/12/03 01:15:20;;;;;;;20.00;13.93;;;3.10;85.30;;;;;;5052893;28;20481;-64
2020/12/03 01:17:46;;;;;;;22.33;15.37;;;3.20;85.20;;;;;;5054042;28;20405;-63
2020/12/03 01:20:16;;;;;;;20.20;15.17;;;3.20;85.20;;;;;;5054213;28;20033;-63
2020/12/03 01:22:42;;;;;;;21.87;13.87;;;3.20;85.20;;;;;;5054238;28;20046;-63
2020/12/03 01:25:09;;;;;;;18.33;12.70;;;3.20;84.80;;;;;;5054266;28;20056;-63
2020/12/03 01:27:36;;;;;;;25.57;18.63;;;3.20;84.80;;;;;;5054222;28;20103;-64
2020/12/03 01:30:05;;;;;;;21.10;14.77;;;3.30;84.80;;;;;;5054314;28;20032;-63
2020/12/03 01:32:31;;;;;;;19.33;13.30;;;3.20;84.80;;;;;;5054531;28;20029;-63
2020/12/03 01:34:56;;;;;;;20.03;14.27;;;3.20;84.40;;;;;;5054364;28;20437;-63
2020/12/03 01:37:22;;;;;;;21.63;15.13;;;3.20;84.50;;;;;;5054173;28;20070;-64
2020/12/03 01:39:48;;;;;;;19.13;12.63;;;3.20;84.80;;;;;;5053712;28;20063;-63
2020/12/03 01:42:14;;;;;;;18.67;13.50;;;3.20;84.40;;;;;;5054124;28;20032;-63
2020/12/03 01:44:49;;;;;;;17.60;12.87;;;3.10;85.20;;;;;;5054036;28;20028;-63
2020/12/03 01:47:33;;;;;;;19.10;11.90;;;3.20;84.70;;;;;;5053929;28;20021;-63
2020/12/03 01:49:59;;;;;;;18.57;11.37;;;3.20;84.30;;;;;;5053562;28;20029;-63
2020/12/03 01:52:26;;;;;;;18.27;12.37;;;3.20;83.60;;;;;;5053462;28;20029;-63
2020/12/03 01:54:52;;;;;;;15.60;11.20;;;3.20;82.60;;;;;;5053803;28;20104;-63
2020/12/03 01:57:30;;;;;;;16.43;11.83;;;3.20;82.50;;;;;;5053658;28;20474;-64
2020/12/03 02:00:16;;;;;;;14.00;10.00;;;3.20;82.30;;;;;;5050856;28;20068;-63
2020/12/03 02:02:46;;;;;;;18.03;12.33;;;3.30;81.70;;;;;;5050907;28;20028;-64
2020/12/03 02:05:22;;;;;;;18.87;14.53;;;3.30;82.10;;;;;;5052199;28;20028;-63
2020/12/03 02:07:47;;;;;;;20.90;9.77;;;3.30;82.40;;;;;;5053491;28;20025;-64
2020/12/03 02:10:15;;;;;;;15.23;9.60;;;3.30;81.70;;;;;;5053487;28;20609;-64
2020/12/03 02:12:41;;;;;;;13.90;9.73;;;3.40;79.70;;;;;;5053282;28;20025;-63
2020/12/03 02:15:09;;;;;;;14.23;10.37;;;3.40;78.80;;;;;;5052910;28;20100;-63
2020/12/03 02:17:35;;;;;;;16.60;11.97;;;3.30;78.60;;;;;;5053086;28;20124;-63
2020/12/03 02:20:07;;;;;;;15.27;10.43;;;3.30;79.50;;;;;;5053249;28;20133;-63
2020/12/03 02:22:33;;;;;;;14.05;9.95;;;3.30;79.90;;;;;;5053158;28;20045;-63
2020/12/03 02:24:59;;;;;;;18.23;13.13;;;3.30;80.60;;;;;;5053204;28;20031;-63
2020/12/03 02:27:25;;;;;;;16.37;12.13;;;3.30;80.40;;;;;;5053116;28;20355;-64
2020/12/03 02:29:51;;;;;;;18.60;11.80;;;3.30;81.20;;;;;;5052913;28;20028;-63
2020/12/03 02:32:17;;;;;;;17.63;12.27;;;3.30;81.60;;;;;;5053076;28;20025;-63
2020/12/03 02:34:43;;;;;;;19.57;12.07;;;3.30;82.10;;;;;;5052907;28;20540;-63
2020/12/03 02:37:09;;;;;;;18.63;12.37;;;3.30;82.50;;;;;;5053273;28;20029;-63
2020/12/03 02:39:37;;;;;;;17.77;11.97;;;3.40;82.50;;;;;;5052909;28;20048;-64
2020/12/03 02:42:07;;;;;;;14.90;10.50;;;3.30;82.40;;;;;;5052855;28;20078;-64
2020/12/03 02:44:35;;;;;;;14.53;10.50;;;3.40;82.60;;;;;;5052551;28;20385;-63
2020/12/03 02:47:00;;;;;;;12.97;9.30;;;3.30;82.50;;;;;;5051288;28;20500;-63
2020/12/03 02:49:26;;;;;;;15.00;10.60;;;3.30;81.50;;;;;;5052754;28;20128;-64
2020/12/03 02:51:52;;;;;;;15.90;11.27;;;3.40;81.30;;;;;;5052520;28;20095;-64
2020/12/03 02:54:17;;;;;;;16.60;10.60;;;3.40;81.10;;;;;;5052526;28;20017;-63
2020/12/03 02:56:43;;;;;;;13.33;9.67;;;3.30;81.60;;;;;;5052595;28;20028;-63
2020/12/03 02:59:10;;;;;;;14.30;10.27;;;3.30;81.80;;;;;;5052511;28;20027;-64
2020/12/03 03:01:36;;;;;;;15.00;10.80;;;3.30;81.40;;;;;;5052851;28;20059;-63
2020/12/03 03:04:04;;;;;;;16.03;11.13;;;3.30;81.70;;;;;;5053597;28;20460;-64
2020/12/03 03:06:33;;;;;;;18.87;12.70;;;3.30;81.70;;;;;;5056770;28;20512;-63
2020/12/03 03:08:59;;;;;;;15.83;11.33;;;3.30;82.00;;;;;;5056952;28;20057;-63
2020/12/03 03:11:25;;;;;;;17.90;13.07;;;3.30;81.80;;;;;;5057142;28;20072;-63
2020/12/03 03:13:51;;;;;;;15.50;11.97;;;3.30;82.20;;;;;;5056807;28;20093;-63
2020/12/03 03:16:16;;;;;;;13.77;9.63;;;3.30;82.90;;;;;;5056573;28;20454;-63
2020/12/03 03:18:42;;;;;;;15.53;9.90;;;3.30;81.40;;;;;;5056314;28;20045;-64
2020/12/03 03:21:08;;;;;;;13.83;10.97;;;3.30;81.40;;;;;;5056294;28;20500;-63
2020/12/03 03:23:34;;;;;;;13.13;10.50;;;3.30;82.50;;;;;;5056589;28;20029;-63
2020/12/03 03:26:00;;;;;;;15.37;10.20;;;3.30;83.00;;;;;;5056544;28;20029;-63
2020/12/03 03:28:25;;;;;;;15.23;11.67;;;3.40;82.70;;;;;;5056417;28;20021;-63
2020/12/03 03:30:51;;;;;;;14.43;10.30;;;3.40;82.70;;;;;;5056563;28;20029;-64
2020/12/03 03:33:17;;;;;;;16.33;10.57;;;3.40;82.70;;;;;;5056674;28;20025;-64
2020/12/03 03:35:42;;;;;;;13.53;10.17;;;3.40;82.70;;;;;;5056406;28;20028;-63
2020/12/03 03:38:08;;;;;;;14.60;10.27;;;3.40;83.10;;;;;;5056361;28;20021;-63
2020/12/03 03:40:34;;;;;;;11.07;8.43;;;3.40;82.40;;;;;;5056036;28;20535;-63
2020/12/03 03:43:00;;;;;;;10.93;7.37;;;3.40;82.30;;;;;;5056944;28;20044;-63
2020/12/03 03:45:25;;;;;;;6.37;4.80;;;3.40;82.10;;;;;;5055871;28;20323;-63
2020/12/03 03:47:51;;;;;;;6.90;4.67;;;3.50;82.00;;;;;;5055965;28;20029;-64
2020/12/03 03:50:17;;;;;;;7.30;4.93;;;3.40;78.20;;;;;;5056444;28;20021;-64
2020/12/03 03:52:42;;;;;;;7.13;5.40;;;3.50;78.50;;;;;;5055973;28;20108;-64
2020/12/03 03:55:08;;;;;;;6.87;5.27;;;3.50;79.30;;;;;;5056114;28;20103;-64
2020/12/03 03:57:34;;;;;;;7.70;6.17;;;3.50;79.80;;;;;;5056126;28;20393;-64
2020/12/03 03:59:59;;;;;;;8.80;5.30;;;3.50;80.50;;;;;;5054823;28;20037;-64
2020/12/03 04:02:25;;;;;;;6.93;5.17;;;3.50;80.40;;;;;;5056150;28;20032;-64
2020/12/03 04:04:52;;;;;;;9.03;6.00;;;3.50;80.00;;;;;;5055673;28;20409;-63
2020/12/03 04:07:18;;;;;;;10.13;7.43;;;3.50;80.10;;;;;;5055570;28;20107;-64
2020/12/03 04:09:46;;;;;;;9.03;6.97;;;3.50;80.40;;;;;;5055854;28;20025;-63
2020/12/03 04:12:11;;;;;;;10.00;7.50;;;3.50;81.50;;;;;;5055843;28;20032;-64
2020/12/03 04:14:37;;;;;;;13.60;8.43;;;3.50;81.20;;;;;;5055625;28;20123;-63
2020/12/03 04:17:03;;;;;;;10.63;8.13;;;3.50;81.80;;;;;;5054116;28;20108;-64
2020/12/03 04:19:29;;;;;;;9.30;7.03;;;3.50;81.70;;;;;;5055655;28;20079;-64
2020/12/03 04:21:54;;;;;;;10.83;7.47;;;3.50;81.70;;;;;;5055320;28;20060;-64
2020/12/03 04:24:20;;;;;;;7.67;5.43;;;3.50;81.90;;;;;;5055752;28;20029;-64
2020/12/03 04:26:46;;;;;;;6.37;5.10;;;3.50;82.00;;;;;;5055564;28;20488;-64
2020/12/03 04:29:14;;;;;;;7.23;5.10;;;3.50;81.10;;;;;;5055396;28;20504;-64
2020/12/03 04:31:41;;;;;;;5.93;4.67;;;3.50;80.40;;;;;;5055110;28;20024;-64
2020/12/03 04:34:07;;;;;;;9.67;5.13;;;3.50;80.40;;;;;;5055205;28;20053;-64
2020/12/03 04:36:33;;;;;;;6.50;4.77;;;3.50;80.20;;;;;;5055139;28;20025;-64
2020/12/03 04:38:58;;;;;;;5.57;4.10;;;3.50;80.30;;;;;;5055229;28;20024;-64
2020/12/03 04:41:24;;;;;;;5.60;4.00;;;3.50;80.10;;;;;;5054961;28;20044;-64
2020/12/03 04:44:01;;;;;;;5.27;4.13;;;3.60;79.60;;;;;;5055186;28;20048;-64
2020/12/03 04:46:39;;;;;;;5.30;3.80;;;3.60;78.60;;;;;;5054932;28;20029;-63
2020/12/03 04:49:23;;;;;;;5.20;3.43;;;3.50;77.80;;;;;;5055031;28;20028;-64
2020/12/03 04:52:07;;;;;;;4.80;3.47;;;3.50;76.40;;;;;;5055089;28;20025;-64
2020/12/03 04:54:46;;;;;;;4.67;3.43;;;3.50;76.20;;;;;;5054774;28;20033;-64
2020/12/03 04:57:38;;;;;;;4.60;3.60;;;3.50;75.50;;;;;;5054952;28;20021;-64
2020/12/03 05:00:31;;;;;;;4.63;3.57;;;3.50;75.20;;;;;;5055008;28;20384;-63
2020/12/03 05:03:06;;;;;;;4.78;3.72;;;3.50;75.30;;;;;;5053768;28;20060;-64
2020/12/03 05:05:44;;;;;;;4.87;3.40;;;3.50;74.80;;;;;;5054493;28;20108;-65
2020/12/03 05:08:27;;;;;;;4.63;3.50;;;3.50;74.30;;;;;;5054726;28;20029;-64
2020/12/03 05:10:52;;;;;;;5.30;3.53;;;3.50;74.50;;;;;;5054548;28;20456;-65
2020/12/03 05:13:23;;;;;;;4.90;3.97;;;3.50;74.60;;;;;;5054609;28;20013;-64
2020/12/03 05:15:56;;;;;;;5.43;3.83;;;3.50;74.80;;;;;;5054760;28;20029;-65
2020/12/03 05:18:42;;;;;;;7.00;3.80;;;3.50;75.10;;;;;;5054200;28;20555;-64
2020/12/03 05:21:12;;;;;;;6.10;4.27;;;3.50;75.50;;;;;;5054337;28;20048;-64
2020/12/03 05:23:38;;;;;;;5.03;3.63;;;3.50;75.90;;;;;;5054135;28;20021;-64
2020/12/03 05:26:20;;;;;;;5.73;4.40;;;3.50;76.70;;;;;;5054234;28;20396;-65
2020/12/03 05:28:49;;;;;;;5.77;3.90;;;3.50;77.10;;;;;;5054380;28;20382;-66
2020/12/03 05:31:17;;;;;;;5.87;4.33;;;3.50;77.10;;;;;;5054370;28;20114;-65
2020/12/03 05:33:43;;;;;;;8.77;4.83;;;3.50;77.10;;;;;;5054309;28;20025;-65
2020/12/03 05:36:31;;;;;;;4.90;3.50;;;3.50;77.60;;;;;;5053990;28;20025;-65
2020/12/03 05:38:59;;;;;;;5.60;4.30;;;3.50;76.90;;;;;;5053955;28;20025;-65
2020/12/03 05:41:27;;;;;;;6.00;4.57;;;3.50;76.80;;;;;;5054019;28;20167;-64
2020/12/03 05:43:53;;;;;;;4.40;3.70;;;3.50;76.80;;;;;;5053923;28;20021;-65
2020/12/03 05:46:22;;;;;;;6.33;4.83;;;3.50;77.50;;;;;;5053873;28;20485;-65
2020/12/03 05:48:56;;;;;;;9.57;5.27;;;3.50;78.10;;;;;;5053466;28;20099;-65
2020/12/03 05:51:31;;;;;;;7.13;4.90;;;3.50;78.20;;;;;;5053732;28;20505;-65
2020/12/03 05:54:01;;;;;;;7.70;4.57;;;3.50;78.60;;;;;;5053885;28;20470;-65
2020/12/03 05:56:30;;;;;;;6.43;4.50;;;3.50;78.70;;;;;;5053607;28;20075;-65
2020/12/03 05:59:17;;;;;;;6.63;4.10;;;3.50;78.70;;;;;;5053819;28;20074;-65
2020/12/03 06:02:00;;;;;;;5.90;4.60;;;3.50;78.50;;;;;;5053727;28;20031;-65
2020/12/03 06:04:44;;;;;;;7.10;5.28;;;3.50;78.70;;;;;;5053595;28;20025;-64
2020/12/03 06:07:42;;;;;;;9.77;6.53;;;3.50;79.00;;;;;;5053399;28;20025;-65
2020/12/03 06:10:29;;;;;;;7.10;5.17;;;3.50;78.90;;;;;;5053582;28;20090;-64
2020/12/03 06:13:21;;;;;;;7.57;5.90;;;3.50;79.00;;;;;;5053397;28;20021;-64
2020/12/03 06:16:26;;;;;;;8.93;5.80;;;3.50;79.30;;;;;;5053185;28;20032;-64
2020/12/03 06:19:08;;;;;;;7.23;5.63;;;3.50;79.60;;;;;;5053159;28;20045;-64
2020/12/03 06:21:52;;;;;;;10.70;6.57;;;3.60;79.80;;;;;;5053218;28;20037;-64
2020/12/03 06:24:50;;;;;;;7.73;5.70;;;3.50;79.90;;;;;;5053294;28;20025;-64
2020/12/03 06:27:27;;;;;;;8.13;5.30;;;3.60;80.00;;;;;;5052899;28;20445;-64
2020/12/03 06:30:23;;;;;;;8.07;5.60;;;3.60;79.50;;;;;;5053002;28;20056;-64
2020/12/03 06:33:15;;;;;;;6.87;5.03;;;3.60;79.10;;;;;;5053573;28;20033;-65
2020/12/03 06:35:42;;;;;;;7.00;4.38;;;3.60;78.90;;;;;;5053229;28;20029;-64
2020/12/03 06:38:20;;;;;;;8.87;6.20;;;3.60;78.50;;;;;;5052679;28;20444;-64
2020/12/03 06:41:13;;;;;;;9.47;5.80;;;3.60;78.60;;;;;;5052785;28;20039;-65
2020/12/03 06:43:51;;;;;;;5.93;4.97;;;3.60;78.90;;;;;;5052059;28;20036;-65
2020/12/03 06:46:38;;;;;;;7.37;4.67;;;3.70;78.80;;;;;;5052902;28;20025;-65
2020/12/03 06:49:24;;;;;;;7.27;4.97;;;3.70;78.60;;;;;;5052896;28;20028;-65
2020/12/03 06:52:20;;;;;;;8.03;5.30;;;3.60;78.80;;;;;;5052979;28;20033;-64
2020/12/03 06:54:54;;;;;;;6.60;5.00;;;3.70;78.80;;;;;;5052717;28;20036;-64
2020/12/03 06:57:41;;;;;;;5.70;4.40;;;3.70;78.80;;;;;;5052955;28;20078;-64
2020/12/03 07:00:28;;;;;;;7.73;4.73;;;3.70;78.60;;;;;;5052855;28;20029;-65
2020/12/03 07:03:22;;;;;;;10.37;5.67;;;3.70;78.10;;;;;;5053056;28;20079;-64
2020/12/03 07:06:13;;;;;;;9.30;5.65;;;3.80;78.20;;;;;;5052519;28;20418;-65
2020/12/03 07:09:00;;;;;;;6.27;4.23;;;3.70;78.30;;;;;;5052522;28;20108;-65
2020/12/03 07:11:40;;;;;;;5.40;4.40;;;3.70;77.60;;;;;;5052863;28;20096;-65
2020/12/03 07:14:21;;;;;;;5.93;4.20;;;3.80;76.50;;;;;;5050529;28;20025;-65
2020/12/03 07:17:25;;;;;;;6.77;4.30;;;3.70;76.20;;;;;;5051881;28;20032;-71
2020/12/03 07:20:02;;;;;;;5.68;4.43;;;3.80;76.10;;;;;;5051749;28;20036;-66
2020/12/03 07:22:35;;;;;;;6.63;4.87;;;3.80;75.80;;;;;;5052107;28;20025;-64
2020/12/03 07:25:03;;;;;;;8.80;5.00;;;3.80;75.90;;;;;;5052064;28;20108;-65
2020/12/03 07:27:56;;;;;;;7.87;5.63;;;3.80;76.00;;;;;;5051997;28;20032;-64
2020/12/03 07:30:41;;;;;;;7.13;5.07;;;3.80;76.20;;;;;;5051682;28;20048;-65
2020/12/03 07:33:16;;;;;;;6.73;4.77;;;3.80;76.20;;;;;;5052052;28;20028;-65
2020/12/03 07:36:08;;;;;;;7.30;4.90;;;3.80;76.50;;;;;;5051963;28;20036;-64
2020/12/03 07:38:37;;;;;;;7.00;5.03;;;3.80;76.20;;;;;;5044908;28;20034;-66
2020/12/03 07:41:04;;;;;;;8.80;5.07;;;3.90;76.40;;;;;;5037647;28;20043;-66
2020/12/03 07:43:31;;;;;;;7.60;5.10;;;3.80;76.00;;;;;;5041212;28;20020;-66
2020/12/03 07:45:59;;;;;;;8.30;5.53;;;3.80;76.00;;;;;;5040074;28;20026;-66
2020/12/03 07:48:30;;;;;;;8.37;5.90;;;3.90;76.10;;;;;;5028184;28;20048;-67
2020/12/03 07:51:02;;;;;;;11.07;5.97;;;3.90;76.20;;;;;;5030734;28;20061;-65
2020/12/03 07:53:29;;;;;;;8.07;5.60;;;3.90;76.50;;;;;;5032997;28;20034;-67
2020/12/03 07:55:55;;;;;;;9.17;6.80;;;3.90;76.80;;;;;;5034624;28;20121;-65
2020/12/03 07:58:42;;;;;;;8.37;5.73;;;4.00;77.00;;;;;;5035932;28;20100;-66
2020/12/03 08:01:26;;;;;;;9.73;5.47;;;4.00;76.80;;;;;;5035492;28;20048;-65
2020/12/03 08:04:12;;;;;;;12.77;5.93;;;4.00;76.60;;;;;;5035507;28;20033;-66
2020/12/03 08:06:38;;;;;;;12.03;7.00;;;3.90;76.60;;;;;;5034661;28;20040;-66
2020/12/03 08:09:03;;;;;;;11.27;7.17;;;4.00;76.60;;;;;;5035369;28;20037;-66
2020/12/03 08:12:06;;;;;;;7.70;5.50;;;4.00;76.70;;;;;;5035596;28;20022;-65
2020/12/03 08:14:35;;;;;;;7.40;5.30;;;4.00;75.80;;;;;;5035453;28;20040;-64
2020/12/03 08:17:04;;;;;;;6.77;5.03;;;4.00;75.50;;;;;;5035176;28;20029;-65
2020/12/03 08:19:36;;;;;;;9.67;6.30;;;4.00;75.20;;;;;;5032942;28;20401;-67
2020/12/03 08:22:04;;;;;;;11.77;7.13;;;4.00;75.20;;;;;;5041485;28;20025;-66
2020/12/03 08:24:32;;;;;;;10.43;7.23;;;4.00;75.30;;;;;;5045231;28;20024;-67
2020/12/03 08:27:16;;;;;;;13.10;6.53;;;4.00;75.30;;;;;;5045686;28;20492;-67
2020/12/03 08:29:42;;;;;;;8.37;5.03;;;4.00;75.40;;;;;;5053572;28;20386;-67
2020/12/03 08:32:07;;;;;;;10.97;5.80;;;4.10;75.30;;;;;;5054055;28;20033;-66
2020/12/03 08:34:42;;;;;;;10.77;5.73;;;4.10;75.10;;;;;;5054862;28;20442;-67
2020/12/03 08:37:15;;;;;;;8.03;4.80;;;4.10;75.30;;;;;;5054847;28;20566;-67
2020/12/03 08:39:50;;;;;;;8.03;4.57;;;4.10;74.40;;;;;;5055170;28;20444;-66
2020/12/03 08:42:16;;;;;;;9.03;5.37;;;4.10;74.30;;;;;;5055067;28;20068;-66
2020/12/03 08:44:42;;;;;;;8.43;5.77;;;4.00;74.30;;;;;;5055036;28;20096;-66
2020/12/03 08:47:30;;;;;;;17.47;11.50;;;4.00;74.40;;;;;;5055325;28;20025;-66
2020/12/03 08:49:57;;;;;;;17.73;11.97;;;4.10;74.30;;;;;;5054645;28;20434;-75
2020/12/03 08:52:24;;;;;;;14.37;11.10;;;4.10;74.00;;;;;;5054176;28;20033;-66
2020/12/03 08:54:50;;;;;;;10.30;6.80;;;4.10;73.80;;;;;;5054368;28;20059;-66
2020/12/03 08:57:20;;;;;;;10.23;7.30;;;4.10;73.50;;;;;;5054878;28;20056;-66
2020/12/03 08:59:57;;;;;;;7.70;6.00;;;4.10;73.40;;;;;;5054445;28;20052;-74
2020/12/03 09:02:23;;;;;;;7.53;5.73;;;4.10;73.20;;;;;;5054010;28;20385;-66
2020/12/03 09:04:53;;;;;;;10.87;7.07;;;4.20;73.10;;;;;;5054589;28;20032;-66
2020/12/03 09:07:27;;;;;;;8.50;6.60;;;4.20;73.30;;;;;;5054601;28;20083;-66
2020/12/03 09:09:53;;;;;;;10.07;6.20;;;4.20;73.60;;;;;;5054305;28;20028;-66
2020/12/03 09:12:23;;;;;;;8.30;5.90;;;4.20;73.70;;;;;;5054299;28;20021;-66
2020/12/03 09:14:53;;;;;;;7.70;5.53;;;4.30;73.60;;;;;;5054776;28;20059;-66
2020/12/03 09:17:22;;;;;;;8.00;5.37;;;4.30;73.50;;;;;;5054177;28;20501;-67
2020/12/03 09:19:48;;;;;;;7.40;5.10;;;4.30;73.10;;;;;;5054254;28;20029;-66
2020/12/03 09:22:15;;;;;;;6.60;4.10;;;4.30;72.50;;;;;;5054544;28;20025;-66
2020/12/03 09:24:41;;;;;;;7.13;4.77;;;4.30;72.00;;;;;;5054402;28;20025;-73
2020/12/03 09:27:10;;;;;;;6.23;4.53;;;4.30;71.90;;;;;;5054273;28;20027;-66
2020/12/03 09:29:36;;;;;;;6.63;4.43;;;4.30;72.00;;;;;;5054368;28;20023;-66
2020/12/03 09:32:05;;;;;;;7.73;5.13;;;4.30;71.50;;;;;;5053031;28;20119;-66
2020/12/03 09:34:36;;;;;;;9.10;6.23;;;4.30;71.30;;;;;;5053960;28;20037;-67
2020/12/03 09:37:03;;;;;;;8.03;5.13;;;4.30;71.20;;;;;;5054106;28;20061;-66
2020/12/03 09:39:32;;;;;;;7.73;4.10;;;4.40;71.40;;;;;;5054030;28;20025;-67
2020/12/03 09:42:01;;;;;;;9.60;5.27;;;4.30;70.80;;;;;;5054146;28;20041;-74
2020/12/03 09:44:32;;;;;;;8.47;5.50;;;4.30;70.50;;;;;;5054000;28;20025;-66
2020/12/03 09:47:02;;;;;;;8.30;4.73;;;4.30;71.00;;;;;;5054086;28;20371;-66
2020/12/03 09:49:29;;;;;;;7.70;5.17;;;4.30;70.70;;;;;;5053572;28;20021;-66
2020/12/03 09:51:55;;;;;;;6.43;4.23;;;4.30;70.60;;;;;;5053490;28;20029;-66
2020/12/03 09:54:23;;;;;;;6.13;4.70;;;4.40;70.60;;;;;;5053972;28;20024;-66
2020/12/03 09:56:50;;;;;;;6.27;4.43;;;4.30;70.20;;;;;;5053746;28;20029;-66
2020/12/03 09:59:20;;;;;;;5.67;4.50;;;4.40;70.30;;;;;;5053907;28;20025;-66
2020/12/03 10:02:12;;;;;;;6.83;4.70;;;4.40;69.80;;;;;;5053996;28;20044;-67
2020/12/03 10:05:09;;;;;;;8.10;5.17;;;4.40;70.80;;;;;;5053448;28;20033;-66
2020/12/03 10:08:08;;;;;;;6.40;4.53;;;4.40;70.00;;;;;;5053812;28;20351;-66
2020/12/03 10:10:55;;;;;;;6.33;4.50;;;4.40;70.10;;;;;;5053433;28;20462;-66
2020/12/03 10:13:39;;;;;;;6.87;4.90;;;4.40;69.70;;;;;;5053323;28;20041;-67
2020/12/03 10:16:18;;;;;;;7.63;5.10;;;4.40;69.80;;;;;;5053512;28;20120;-66
2020/12/03 10:18:49;;;;;;;6.87;5.23;;;4.40;70.10;;;;;;5053363;28;20049;-66
2020/12/03 10:21:25;;;;;;;7.33;5.10;;;4.40;70.30;;;;;;5053052;28;20037;-66
2020/12/03 10:24:21;;;;;;;8.80;5.10;;;4.40;70.40;;;;;;5053270;28;20086;-66
2020/12/03 10:26:51;;;;;;;7.33;4.90;;;4.40;70.20;;;;;;5053304;28;20029;-66
2020/12/03 10:29:31;;;;;;;9.30;6.13;;;4.40;70.20;;;;;;5053374;28;20017;-66
2020/12/03 10:32:07;;;;;;;7.60;5.03;;;4.50;70.30;;;;;;5053092;28;20056;-66
2020/12/03 10:34:44;;;;;;;10.90;5.30;;;4.50;70.50;;;;;;5053021;28;20032;-66
2020/12/03 10:37:34;;;;;;;6.73;4.97;;;4.50;70.30;;;;;;5053008;28;20021;-66
2020/12/03 10:40:16;;;;;;;7.10;5.33;;;4.50;70.60;;;;;;5053117;28;20111;-66
2020/12/03 10:42:50;;;;;;;8.13;5.88;;;4.50;70.50;;;;;;5052925;28;20100;-65
2020/12/03 10:45:23;;;;;;;6.80;5.30;;;4.50;70.10;;;;;;5053080;28;20466;-67
2020/12/03 10:47:54;;;;;;;8.83;6.20;;;4.60;70.00;;;;;;5052997;28;20060;-66
2020/12/03 10:50:20;;;;;;;9.80;6.73;;;4.50;69.70;;;;;;5053275;28;20482;-66
2020/12/03 10:52:46;;;;;;;10.17;7.00;;;4.60;69.70;;;;;;5052797;28;20025;-66
2020/12/03 10:55:19;;;;;;;8.13;6.07;;;4.60;69.80;;;;;;5052651;28;20139;-66
2020/12/03 10:58:00;;;;;;;9.63;5.72;;;4.70;69.80;;;;;;5052973;28;20066;-66
2020/12/03 11:00:27;;;;;;;7.53;6.00;;;4.70;69.90;;;;;;5052903;28;20037;-65
2020/12/03 11:02:56;;;;;;;8.87;6.40;;;4.70;69.70;;;;;;5052815;28;20032;-66
2020/12/03 11:05:22;;;;;;;7.83;6.33;;;4.80;69.60;;;;;;5052633;28;20611;-67
2020/12/03 11:07:53;;;;;;;9.23;5.80;;;4.80;69.50;;;;;;5052788;28;20056;-66
2020/12/03 11:10:19;;;;;;;7.37;5.00;;;4.80;69.50;;;;;;5052600;28;20025;-66
2020/12/03 11:12:46;;;;;;;8.13;5.47;;;4.80;69.40;;;;;;5052517;28;20042;-66
2020/12/03 11:15:12;;;;;;;6.80;4.97;;;4.80;69.20;;;;;;5052377;28;20017;-66
2020/12/03 11:17:44;;;;;;;7.10;4.67;;;4.80;68.90;;;;;;5052377;28;20521;-66
2020/12/03 11:20:12;;;;;;;7.43;5.47;;;4.80;68.90;;;;;;5052640;28;20029;-66
2020/12/03 11:22:41;;;;;;;9.00;5.80;;;4.80;69.40;;;;;;5052587;28;20029;-66
2020/12/03 11:25:08;;;;;;;8.50;6.20;;;4.90;68.80;;;;;;5053657;28;20032;-66
2020/12/03 11:27:37;;;;;;;7.93;6.00;;;4.80;68.70;;;;;;5056472;28;20025;-67
2020/12/03 11:30:20;;;;;;;8.37;6.00;;;4.90;68.60;;;;;;5055329;28;20393;-67
2020/12/03 11:32:47;;;;;;;13.27;6.35;;;4.90;68.50;;;;;;5056465;28;20036;-67
2020/12/03 11:35:30;;;;;;;9.90;6.30;;;4.80;68.40;;;;;;5056525;28;20020;-66
2020/12/03 11:37:59;;;;;;;8.65;5.97;;;4.90;68.30;;;;;;5056235;28;20104;-67
2020/12/03 11:40:45;;;;;;;12.50;8.53;;;4.90;68.50;;;;;;5056518;28;20052;-67
2020/12/03 11:48:57;;;;;;;9.43;6.37;;;4.90;68.80;;;;;;5056650;28;20083;-66
2020/12/03 11:51:33;;;;;;;8.70;6.27;;;5.00;68.30;;;;;;5056072;28;20109;-67
2020/12/03 11:54:09;;;;;;;9.37;7.00;;;5.00;68.30;;;;;;5056046;28;20025;-67
2020/12/03 11:56:37;;;;;;;8.07;5.87;;;5.00;68.50;;;;;;5055958;28;20094;-67
2020/12/03 11:59:20;;;;;;;8.37;6.23;;;5.00;68.50;;;;;;5055750;28;20084;-67
2020/12/03 12:01:53;;;;;;;8.15;5.72;;;5.00;68.30;;;;;;5055895;28;20033;-68
2020/12/03 12:04:22;;;;;;;10.55;6.72;;;5.00;68.10;;;;;;5055951;28;20021;-67
2020/12/03 12:12:02;;;;;;;9.70;6.93;;;5.00;68.80;;;;;;5055928;28;20469;-67
2020/12/03 12:14:27;;;;;;;9.80;7.33;;;5.00;68.70;;;;;;5056040;28;20080;-67
2020/12/03 12:16:54;;;;;;;11.63;6.60;;;5.10;68.80;;;;;;5055521;28;20381;-67
2020/12/03 12:19:20;;;;;;;7.83;5.47;;;5.10;68.70;;;;;;5055980;28;20025;-67
2020/12/03 12:21:46;;;;;;;7.30;5.77;;;5.10;68.70;;;;;;5055598;28;20072;-67
2020/12/03 12:24:12;;;;;;;9.17;6.00;;;5.10;68.60;;;;;;5055427;28;20379;-75
2020/12/03 12:26:37;;;;;;;8.67;6.00;;;5.10;68.20;;;;;;5055391;28;20028;-68
2020/12/03 12:29:03;;;;;;;7.67;5.63;;;5.10;67.90;;;;;;5055553;28;20131;-66
2020/12/03 12:31:29;;;;;;;8.83;5.73;;;5.10;68.00;;;;;;5052899;28;20028;-68
2020/12/03 12:33:54;;;;;;;7.70;5.83;;;5.10;67.60;;;;;;5052372;28;20485;-68
2020/12/03 12:36:20;;;;;;;8.67;6.40;;;5.10;67.70;;;;;;5051579;28;20033;-68
2020/12/03 12:38:45;;;;;;;7.90;6.03;;;5.20;67.60;;;;;;5054986;28;20029;-67
2020/12/03 12:41:11;;;;;;;7.93;5.53;;;5.10;67.30;;;;;;5055099;28;20496;-67
2020/12/03 12:43:37;;;;;;;6.90;5.17;;;5.10;67.30;;;;;;5055491;28;20485;-67
2020/12/03 12:46:03;;;;;;;8.33;5.60;;;5.10;67.40;;;;;;5054725;28;20074;-67
2020/12/03 12:48:29;;;;;;;7.80;5.60;;;5.10;66.90;;;;;;5054858;28;20104;-73
2020/12/03 12:50:54;;;;;;;7.30;5.13;;;5.10;66.80;;;;;;5054892;28;20032;-67
2020/12/03 12:53:20;;;;;;;10.80;7.33;;;5.10;67.00;;;;;;5054782;28;20023;-67
2020/12/03 12:55:46;;;;;;;10.67;6.80;;;5.10;67.30;;;;;;5054672;28;20029;-67
2020/12/03 12:58:11;;;;;;;9.80;6.23;;;5.10;67.80;;;;;;5054847;28;20027;-67
2020/12/03 13:00:37;;;;;;;10.87;6.87;;;5.10;67.70;;;;;;5054306;28;20473;-67
2020/12/03 13:03:04;;;;;;;10.73;6.97;;;5.10;67.80;;;;;;5054634;28;20056;-68
2020/12/03 13:05:30;;;;;;;9.50;6.87;;;5.20;67.60;;;;;;5054368;28;20520;-67
2020/12/03 13:07:56;;;;;;;10.37;7.03;;;5.20;67.70;;;;;;5054307;28;20033;-67
2020/12/03 13:10:21;;;;;;;9.20;6.57;;;5.20;67.80;;;;;;5054558;28;20053;-67
2020/12/03 13:12:47;;;;;;;7.77;5.47;;;5.20;67.80;;;;;;5054145;28;20036;-67
2020/12/03 13:15:13;;;;;;;8.53;5.93;;;5.20;67.50;;;;;;5054054;28;20055;-67
2020/12/03 13:17:39;;;;;;;8.43;6.13;;;5.20;67.40;;;;;;5054359;28;20065;-75
2020/12/03 13:20:05;;;;;;;9.50;6.33;;;5.20;67.60;;;;;;5054347;28;20075;-67
2020/12/03 13:22:31;;;;;;;8.00;6.20;;;5.30;67.90;;;;;;5051591;28;20033;-67
2020/12/03 13:24:57;;;;;;;8.60;5.67;;;5.30;67.80;;;;;;5051405;28;20454;-67