Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:00;;;;;;;30.98;27.92;;;20.00;99.90;;;;;;5018489;28;20049;-69
2022/08/24 00:02:26;;;;;;;27.15;24.75;;;19.90;99.90;;;;;;5034807;28;20044;-69
2022/08/24 00:04:52;;;;;;;27.05;24.55;;;19.90;99.90;;;;;;5035131;28;20067;-70
2022/08/24 00:07:20;;;;;;;24.05;21.95;;;19.90;99.90;;;;;;5035106;28;20120;-70
2022/08/24 00:09:47;;;;;;;25.23;22.92;;;19.90;99.90;;;;;;5034968;28;20037;-69
2022/08/24 00:12:14;;;;;;;25.35;23.05;;;19.80;99.90;;;;;;5045198;28;20036;-70
2022/08/24 00:14:40;;;;;;;21.90;19.90;;;19.90;99.90;;;;;;5037281;28;20065;-69
2022/08/24 00:17:06;;;;;;;18.40;16.80;;;19.90;99.90;;;;;;5055008;28;20049;-70
2022/08/24 00:19:32;;;;;;;18.15;16.45;;;19.90;99.90;;;;;;5054713;28;20475;-70
2022/08/24 00:21:59;;;;;;;21.70;19.73;;;19.80;99.90;;;;;;5053623;28;20048;-70
2022/08/24 00:24:25;;;;;;;22.60;20.50;;;19.60;99.90;;;;;;5054711;28;20036;-70
2022/08/24 00:26:51;;;;;;;22.20;20.20;;;19.60;99.90;;;;;;5054668;28;20087;-70
2022/08/24 00:29:18;;;;;;;29.42;26.67;;;19.50;99.90;;;;;;5045678;28;20103;-69
2022/08/24 00:31:43;;;;;;;29.27;26.65;;;19.50;99.90;;;;;;5034010;28;20045;-70
2022/08/24 00:34:09;;;;;;;24.48;22.08;;;19.40;99.90;;;;;;5034130;28;20095;-70
2022/08/24 00:36:35;;;;;;;19.80;17.95;;;19.40;99.90;;;;;;5051173;28;20132;-70
2022/08/24 00:39:02;;;;;;;22.83;20.63;;;19.40;99.90;;;;;;5050998;28;20556;-70
2022/08/24 00:41:28;;;;;;;26.42;23.92;;;19.40;99.90;;;;;;5050467;28;20486;-69
2022/08/24 00:43:58;;;;;;;18.13;16.52;;;19.40;99.90;;;;;;5067394;28;20044;-70
2022/08/24 00:46:33;;;;;;;9.80;8.90;;;19.40;99.90;;;;;;5033862;28;20163;-70
2022/08/24 00:49:03;;;;;;;14.18;12.90;;;19.40;99.90;;;;;;5034332;28;20076;-70
2022/08/24 00:51:36;;;;;;;20.02;17.98;;;19.40;99.90;;;;;;5042901;28;20052;-70
2022/08/24 00:54:06;;;;;;;14.38;12.98;;;19.40;99.90;;;;;;5070860;28;20056;-70
2022/08/24 00:56:38;;;;;;;16.30;14.70;;;19.40;99.90;;;;;;5052956;28;20044;-69
2022/08/24 00:59:10;;;;;;;16.63;15.02;;;19.30;99.90;;;;;;5054025;28;20477;-70
2022/08/24 01:01:36;;;;;;;16.25;14.55;;;19.20;99.90;;;;;;5054530;28;20060;-70
2022/08/24 01:04:04;;;;;;;16.52;14.93;;;19.10;99.90;;;;;;5034029;28;20045;-70
2022/08/24 01:06:32;;;;;;;17.50;15.80;;;19.00;99.90;;;;;;5017513;28;20052;-69
2022/08/24 01:08:58;;;;;;;16.45;14.95;;;19.00;99.90;;;;;;5034198;28;20047;-70
2022/08/24 01:11:28;;;;;;;17.00;15.50;;;19.00;99.90;;;;;;5027851;28;20047;-69
2022/08/24 01:13:54;;;;;;;19.40;17.70;;;19.00;99.90;;;;;;5053658;28;20075;-69
2022/08/24 01:19:26;;;;;;;20.25;18.48;;;18.90;99.90;;;;;;5059598;28;20044;-69
2022/08/24 01:22:14;;;;;;;18.88;17.17;;;18.90;99.90;;;;;;5033626;28;20038;-69
2022/08/24 01:24:40;;;;;;;22.23;20.23;;;18.90;99.90;;;;;;5069910;28;20039;-70
2022/08/24 01:27:09;;;;;;;21.23;19.33;;;18.90;99.90;;;;;;5070250;28;20037;-70
2022/08/24 01:29:36;;;;;;;20.85;18.85;;;18.80;99.90;;;;;;5052804;28;20149;-69
2022/08/24 01:32:02;;;;;;;21.75;19.75;;;18.80;99.90;;;;;;5053283;28;20055;-69
2022/08/24 01:34:28;;;;;;;21.95;19.95;;;18.80;99.90;;;;;;5053577;28;20397;-69
2022/08/24 01:36:55;;;;;;;20.92;19.05;;;18.70;99.90;;;;;;5051966;28;20045;-69
2022/08/24 01:39:32;;;;;;;21.00;19.10;;;18.70;99.90;;;;;;5043273;28;20038;-69
2022/08/24 01:41:59;;;;;;;19.70;17.80;;;18.70;99.90;;;;;;5023235;28;20044;-69
2022/08/24 01:44:27;;;;;;;17.65;16.05;;;18.70;99.90;;;;;;5049878;28;20033;-70
2022/08/24 01:46:54;;;;;;;21.10;19.17;;;18.70;99.90;;;;;;5033597;28;20398;-70
2022/08/24 01:49:27;;;;;;;24.08;21.77;;;18.60;99.90;;;;;;5033007;28;20045;-70
2022/08/24 01:51:52;;;;;;;27.45;24.85;;;18.50;99.90;;;;;;5049894;28;20133;-70
2022/08/24 01:54:18;;;;;;;24.80;22.40;;;18.40;99.90;;;;;;5033387;28;20545;-70
2022/08/24 01:56:44;;;;;;;22.35;20.25;;;18.30;99.90;;;;;;5039795;28;20067;-69
2022/08/24 01:59:11;;;;;;;21.67;19.63;;;18.30;99.90;;;;;;5049259;28;20037;-69
2022/08/24 02:01:41;;;;;;;21.83;19.70;;;18.30;99.90;;;;;;5015468;28;20124;-70
2022/08/24 02:04:07;;;;;;;22.63;20.45;;;18.20;99.90;;;;;;5033152;28;20041;-70
2022/08/24 02:06:34;;;;;;;22.83;20.63;;;18.20;99.90;;;;;;5049473;28;20517;-70
2022/08/24 02:09:00;;;;;;;24.88;22.48;;;18.20;99.90;;;;;;5032817;28;20075;-70
2022/08/24 02:11:27;;;;;;;22.48;20.23;;;18.20;99.90;;;;;;5032072;28;20088;-70
2022/08/24 02:13:52;;;;;;;21.55;19.40;;;18.20;99.90;;;;;;5031975;28;20136;-69
2022/08/24 02:16:18;;;;;;;22.75;20.65;;;18.20;99.90;;;;;;5032589;28;20129;-69
2022/08/24 02:18:44;;;;;;;22.30;20.10;;;18.30;99.90;;;;;;5047389;28;20099;-69
2022/08/24 02:21:11;;;;;;;22.45;20.25;;;18.20;99.90;;;;;;5031792;28;20122;-69
2022/08/24 02:23:38;;;;;;;24.75;22.25;;;18.10;99.90;;;;;;5048872;28;20060;-69
2022/08/24 02:26:06;;;;;;;24.77;21.77;;;18.20;99.90;;;;;;5048780;28;20045;-69
2022/08/24 02:28:32;;;;;;;24.75;22.15;;;18.10;99.90;;;;;;5048650;28;20049;-70
2022/08/24 02:30:57;;;;;;;23.13;20.80;;;18.20;99.90;;;;;;5049020;28;20394;-69
2022/08/24 02:33:23;;;;;;;21.85;19.73;;;18.20;99.90;;;;;;5048919;28;20175;-69
2022/08/24 02:35:50;;;;;;;20.25;18.17;;;18.10;99.90;;;;;;5036866;28;20111;-69
2022/08/24 02:38:17;;;;;;;20.30;18.40;;;18.10;99.90;;;;;;5052306;28;20044;-70
2022/08/24 02:40:42;;;;;;;19.95;17.98;;;18.10;99.90;;;;;;5051974;28;20507;-70
2022/08/24 02:43:08;;;;;;;17.65;15.95;;;18.10;99.90;;;;;;5031948;28;20029;-69
2022/08/24 02:45:40;;;;;;;18.83;16.95;;;18.00;99.90;;;;;;5048820;28;20042;-70
2022/08/24 02:48:05;;;;;;;21.40;19.30;;;18.00;99.90;;;;;;5032160;28;20128;-70
2022/08/24 02:50:31;;;;;;;21.25;19.17;;;18.00;99.90;;;;;;5065442;28;20124;-70
2022/08/24 02:52:57;;;;;;;20.92;18.77;;;18.00;99.90;;;;;;5063958;28;20033;-70
2022/08/24 02:55:23;;;;;;;18.48;16.67;;;17.90;99.90;;;;;;5031388;28;20609;-69
2022/08/24 02:57:49;;;;;;;18.48;16.67;;;17.90;99.90;;;;;;5050668;28;20045;-69
2022/08/24 03:00:18;;;;;;;20.85;18.60;;;17.90;99.90;;;;;;5031883;28;20494;-70
2022/08/24 03:02:44;;;;;;;24.58;22.08;;;17.90;99.90;;;;;;5014217;28;20493;-70
2022/08/24 03:05:10;;;;;;;24.02;21.55;;;18.00;99.90;;;;;;5047977;28;20044;-70
2022/08/24 03:07:36;;;;;;;25.40;23.00;;;17.90;99.90;;;;;;5031515;28;20448;-70
2022/08/24 03:10:04;;;;;;;25.25;22.85;;;17.70;99.90;;;;;;5048373;28;20474;-70
2022/08/24 03:12:30;;;;;;;20.17;18.23;;;17.70;99.90;;;;;;5039790;28;20045;-69
2022/08/24 03:14:56;;;;;;;19.00;17.10;;;17.70;99.90;;;;;;5051643;28;20128;-69
2022/08/24 03:17:22;;;;;;;18.48;16.65;;;17.60;99.90;;;;;;5034082;28;20468;-69
2022/08/24 03:19:49;;;;;;;17.90;16.05;;;17.60;99.90;;;;;;5051788;28;20037;-69
2022/08/24 03:22:14;;;;;;;15.82;14.32;;;17.60;99.90;;;;;;5048389;28;20060;-69
2022/08/24 03:24:40;;;;;;;21.10;18.20;;;17.60;99.90;;;;;;5042148;28;20438;-69
2022/08/24 03:27:06;;;;;;;19.70;17.70;;;17.70;99.90;;;;;;5051617;28;20389;-70
2022/08/24 03:29:33;;;;;;;18.35;16.42;;;17.60;99.90;;;;;;5034426;28;20124;-69
2022/08/24 03:32:00;;;;;;;19.45;17.45;;;17.60;99.90;;;;;;5031886;28;20514;-69
2022/08/24 03:34:25;;;;;;;19.75;17.30;;;17.60;99.90;;;;;;5044753;28;20049;-69
2022/08/24 03:36:51;;;;;;;19.10;17.17;;;17.60;99.90;;;;;;5051414;28;20162;-69
2022/08/24 03:39:16;;;;;;;20.63;18.52;;;17.50;99.90;;;;;;5051492;28;20041;-69
2022/08/24 03:41:42;;;;;;;22.17;19.90;;;17.50;99.90;;;;;;5035809;28;20142;-70
2022/08/24 03:44:08;;;;;;;20.40;18.42;;;17.50;99.90;;;;;;5042971;28;20036;-69
2022/08/24 03:46:36;;;;;;;22.52;20.40;;;17.50;99.90;;;;;;5049439;28;20041;-69
2022/08/24 03:49:04;;;;;;;22.00;19.95;;;17.50;99.90;;;;;;5032333;28;20039;-70
2022/08/24 03:51:30;;;;;;;17.25;15.55;;;17.40;99.90;;;;;;5056862;28;20092;-70
2022/08/24 03:53:58;;;;;;;18.85;17.02;;;17.40;99.90;;;;;;5071354;28;20041;-69
2022/08/24 03:56:24;;;;;;;19.67;17.83;;;17.40;99.90;;;;;;5051915;28;20474;-69
2022/08/24 03:58:50;;;;;;;20.52;18.60;;;17.40;99.90;;;;;;5068050;28;20088;-69
2022/08/24 04:01:16;;;;;;;22.35;20.27;;;17.40;99.90;;;;;;5067987;28;20099;-69
2022/08/24 04:03:43;;;;;;;19.90;18.08;;;17.40;99.90;;;;;;5049419;28;20036;-69
2022/08/24 04:06:10;;;;;;;20.65;18.63;;;17.40;99.90;;;;;;5034652;28;20044;-70
2022/08/24 04:08:36;;;;;;;19.83;17.92;;;17.40;99.90;;;;;;5038114;28;20033;-70
2022/08/24 04:11:03;;;;;;;21.33;19.25;;;17.40;99.90;;;;;;5051232;28;20412;-69
2022/08/24 04:13:32;;;;;;;20.27;18.38;;;17.40;99.90;;;;;;5048609;28;20054;-69
2022/08/24 04:16:03;;;;;;;20.95;18.90;;;17.40;99.90;;;;;;5045888;28;20116;-69
2022/08/24 04:18:29;;;;;;;19.02;17.08;;;17.20;99.90;;;;;;5052024;28;20033;-69
2022/08/24 04:20:55;;;;;;;19.73;17.83;;;17.10;99.90;;;;;;5052999;28;20599;-69
2022/08/24 04:23:20;;;;;;;17.00;15.40;;;17.20;99.90;;;;;;5046522;28;20037;-69
2022/08/24 04:25:47;;;;;;;16.48;14.98;;;17.10;99.90;;;;;;5048700;28;20044;-69
2022/08/24 04:28:19;;;;;;;15.77;14.38;;;17.10;99.90;;;;;;5048255;28;20131;-69
2022/08/24 04:30:50;;;;;;;17.02;15.52;;;17.20;99.90;;;;;;5052109;28;20052;-69
2022/08/24 04:33:17;;;;;;;18.40;16.80;;;17.20;99.90;;;;;;5047479;28;20042;-69
2022/08/24 04:35:46;;;;;;;18.35;16.73;;;17.10;99.90;;;;;;5034551;28;20046;-69
2022/08/24 04:38:14;;;;;;;16.98;15.40;;;17.10;99.90;;;;;;5050640;28;20134;-69
2022/08/24 04:40:41;;;;;;;15.23;13.85;;;17.10;99.90;;;;;;5037321;28;20036;-69
2022/08/24 04:43:08;;;;;;;14.80;13.43;;;17.10;99.90;;;;;;5042128;28;20036;-69
2022/08/24 04:45:38;;;;;;;16.35;14.85;;;17.10;99.90;;;;;;5070867;28;20043;-69
2022/08/24 04:48:04;;;;;;;16.98;15.48;;;17.00;99.90;;;;;;5058323;28;20493;-69
2022/08/24 04:50:34;;;;;;;16.15;14.65;;;17.00;99.90;;;;;;5047266;28;20106;-69
2022/08/24 04:52:59;;;;;;;15.73;14.25;;;16.90;99.90;;;;;;5047472;28;20049;-69
2022/08/24 04:55:25;;;;;;;16.25;14.75;;;16.90;99.90;;;;;;5045923;28;20087;-69
2022/08/24 04:57:51;;;;;;;21.83;19.73;;;16.90;99.90;;;;;;5044866;28;20037;-69
2022/08/24 05:00:16;;;;;;;17.70;16.10;;;16.90;99.90;;;;;;5051087;28;20045;-69
2022/08/24 05:02:42;;;;;;;17.13;15.57;;;16.80;99.90;;;;;;5052301;28;20124;-69
2022/08/24 05:05:09;;;;;;;17.58;16.08;;;16.90;99.90;;;;;;5052889;28;20497;-69
2022/08/24 05:07:35;;;;;;;13.68;12.27;;;16.80;99.90;;;;;;5069320;28;20068;-78
2022/08/24 05:10:02;;;;;;;14.20;12.80;;;16.90;99.90;;;;;;5053086;28;20075;-78
2022/08/24 05:12:27;;;;;;;17.17;15.68;;;16.90;99.90;;;;;;5053122;28;20037;-78
2022/08/24 05:14:53;;;;;;;16.30;14.88;;;17.00;99.90;;;;;;5068984;28;20148;-78
2022/08/24 05:17:18;;;;;;;16.65;15.07;;;17.00;99.90;;;;;;5052777;28;20041;-79
2022/08/24 05:19:44;;;;;;;16.38;14.85;;;17.00;99.90;;;;;;5052613;28;20037;-71
2022/08/24 05:22:09;;;;;;;16.20;14.70;;;17.10;99.90;;;;;;5049436;28;20086;-70
2022/08/24 05:24:35;;;;;;;16.27;14.77;;;17.10;99.90;;;;;;5036201;28;20045;-71
2022/08/24 05:27:01;;;;;;;18.05;16.38;;;17.10;99.90;;;;;;5053418;28;20128;-70
2022/08/24 05:29:26;;;;;;;17.92;16.33;;;17.10;99.90;;;;;;5053723;28;20045;-71
2022/08/24 05:31:52;;;;;;;18.70;17.10;;;17.20;99.90;;;;;;5046666;28;20041;-71
2022/08/24 05:34:18;;;;;;;19.90;18.17;;;17.10;99.90;;;;;;5033334;28;20130;-71
2022/08/24 05:36:44;;;;;;;20.13;18.27;;;17.10;99.90;;;;;;5035033;28;20041;-71
2022/08/24 05:39:12;;;;;;;19.20;17.60;;;17.20;99.90;;;;;;5046847;28;20525;-71
2022/08/24 05:41:41;;;;;;;18.80;17.17;;;17.20;99.90;;;;;;5037976;28;20033;-71
2022/08/24 05:44:07;;;;;;;17.90;16.38;;;17.30;99.90;;;;;;5042246;28;20057;-71
2022/08/24 05:46:33;;;;;;;18.08;16.48;;;17.30;99.90;;;;;;5041849;28;20130;-71
2022/08/24 05:49:00;;;;;;;20.02;18.23;;;17.40;99.90;;;;;;5033840;28;20570;-71
2022/08/24 05:51:26;;;;;;;19.60;17.80;;;17.40;99.90;;;;;;5050580;28;20379;-71
2022/08/24 05:53:52;;;;;;;19.63;17.92;;;17.40;99.90;;;;;;5056738;28;20044;-71
2022/08/24 05:56:18;;;;;;;20.23;18.42;;;17.40;99.90;;;;;;5045121;28;20049;-71
2022/08/24 05:58:44;;;;;;;20.42;18.73;;;17.50;99.90;;;;;;5075339;28;20236;-71
2022/08/24 06:01:23;;;;;;;17.77;16.27;;;17.50;99.90;;;;;;5045004;28;20045;-71
2022/08/24 06:03:50;;;;;;;18.05;16.52;;;17.60;99.90;;;;;;5042942;28;20520;-71
2022/08/24 06:06:18;;;;;;;20.50;18.70;;;17.70;99.90;;;;;;5069926;28;20042;-71
2022/08/24 06:08:47;;;;;;;23.05;20.98;;;17.70;99.90;;;;;;5049235;28;20040;-71
2022/08/24 06:11:27;;;;;;;21.85;19.85;;;17.80;99.90;;;;;;5041632;28;20080;-71
2022/08/24 06:13:54;;;;;;;24.08;21.83;;;17.80;99.90;;;;;;5031158;28;20056;-71
2022/08/24 06:16:22;;;;;;;27.30;24.70;;;17.90;99.90;;;;;;5041212;28;20069;-71
2022/08/24 06:18:49;;;;;;;29.27;26.30;;;18.00;99.90;;;;;;5084505;28;20041;-71
2022/08/24 06:21:18;;;;;;;34.60;31.10;;;18.00;99.90;;;;;;5059237;28;20069;-87
2022/08/24 06:23:44;;;;;;;26.33;23.70;;;18.10;99.90;;;;;;5017056;28;20457;-82
2022/08/24 06:28:56;;;;;;;29.70;26.58;;;18.30;99.90;;;;;;5049037;28;20045;-82
2022/08/24 06:31:23;;;;;;;31.63;28.35;;;18.40;99.90;;;;;;5019292;28;20041;-72
2022/08/24 06:33:50;;;;;;;29.65;26.70;;;18.50;99.90;;;;;;5042711;28;20067;-73
2022/08/24 06:36:15;;;;;;;31.48;27.92;;;18.60;99.90;;;;;;5052405;28;20129;-72
2022/08/24 06:38:42;;;;;;;33.28;29.15;;;18.60;99.90;;;;;;5052008;28;20123;-72
2022/08/24 06:41:08;;;;;;;37.53;33.65;;;18.80;99.90;;;;;;5019832;28;20548;-74
2022/08/24 06:43:35;;;;;;;35.25;31.67;;;18.90;99.90;;;;;;5032731;28;20038;-71
2022/08/24 06:46:00;;;;;;;41.20;36.83;;;19.00;99.90;;;;;;5032164;28;20408;-71
2022/08/24 06:48:26;;;;;;;37.30;33.55;;;19.10;99.90;;;;;;5032109;28;20045;-70
2022/08/24 06:50:53;;;;;;;38.58;34.58;;;19.20;99.90;;;;;;5032363;28;20040;-70
2022/08/24 06:53:19;;;;;;;41.22;36.90;;;19.30;99.90;;;;;;5032125;28;20043;-71
2022/08/24 06:55:55;;;;;;;39.08;35.10;;;19.40;99.90;;;;;;5032249;28;20056;-71
2022/08/24 06:58:22;;;;;;;36.25;32.55;;;19.50;99.90;;;;;;5032010;28;20041;-70
2022/08/24 07:00:48;;;;;;;41.45;37.22;;;19.60;99.90;;;;;;5032247;28;20048;-71
2022/08/24 07:03:15;;;;;;;39.08;35.08;;;19.70;99.90;;;;;;5048617;28;20120;-70
2022/08/24 07:05:48;;;;;;;39.92;35.88;;;19.90;99.90;;;;;;5031825;28;20120;-70
2022/08/24 07:08:13;;;;;;;42.03;37.83;;;20.00;99.90;;;;;;5031952;28;20120;-71
2022/08/24 07:10:39;;;;;;;38.55;34.80;;;20.10;99.90;;;;;;5048419;28;20080;-70
2022/08/24 07:13:05;;;;;;;39.95;36.13;;;20.30;99.90;;;;;;5015316;28;20060;-70
2022/08/24 07:15:30;;;;;;;37.53;33.72;;;20.40;99.90;;;;;;5031749;28;20516;-70
2022/08/24 07:17:56;;;;;;;34.25;30.85;;;20.50;99.90;;;;;;5031685;28;20038;-70
2022/08/24 07:20:23;;;;;;;31.55;28.50;;;20.60;99.90;;;;;;5031850;28;20449;-70
2022/08/24 07:22:49;;;;;;;28.83;25.92;;;20.80;99.90;;;;;;5031820;28;20517;-70
2022/08/24 07:25:15;;;;;;;29.30;26.20;;;21.00;99.90;;;;;;5048307;28;20033;-70
2022/08/24 07:27:40;;;;;;;29.35;26.35;;;21.10;99.90;;;;;;5031999;28;20444;-70
2022/08/24 07:30:07;;;;;;;29.98;27.13;;;21.20;99.90;;;;;;5048325;28;20529;-70
2022/08/24 07:32:33;;;;;;;26.88;24.23;;;21.30;99.90;;;;;;5031955;28;20041;-70
2022/08/24 07:34:59;;;;;;;27.35;24.67;;;21.50;99.90;;;;;;5031567;28;20095;-70
2022/08/24 07:37:25;;;;;;;27.67;24.85;;;21.50;99.90;;;;;;5015214;28;20037;-70
2022/08/24 07:39:51;;;;;;;26.20;23.70;;;21.60;99.90;;;;;;5031569;28;20518;-70
2022/08/24 07:42:16;;;;;;;23.45;21.05;;;21.60;99.90;;;;;;5031681;28;20042;-70
2022/08/24 07:44:42;;;;;;;22.13;19.80;;;21.70;99.90;;;;;;5031520;28;20037;-70
2022/08/24 07:47:08;;;;;;;21.75;19.58;;;21.80;99.90;;;;;;5031586;28;20413;-70
2022/08/24 07:49:33;;;;;;;22.05;18.77;;;21.80;99.90;;;;;;5048065;28;20048;-70
2022/08/24 07:51:59;;;;;;;19.55;17.65;;;21.90;99.90;;;;;;5048073;28;20207;-70
2022/08/24 07:54:27;;;;;;;16.60;14.20;;;22.00;99.90;;;;;;5031528;28;20406;-70
2022/08/24 07:56:53;;;;;;;15.75;13.27;;;22.10;99.90;;;;;;5034623;28;20042;-70
2022/08/24 07:59:20;;;;;;;12.75;11.43;;;22.20;99.90;;;;;;5035156;28;20033;-70
2022/08/24 08:01:45;;;;;;;15.95;12.20;;;22.30;99.90;;;;;;5051809;28;20045;-70
2022/08/24 08:04:12;;;;;;;11.77;10.57;;;22.30;99.90;;;;;;5035184;28;20029;-70
2022/08/24 08:06:40;;;;;;;12.25;10.25;;;22.40;99.90;;;;;;5034932;28;20036;-70
2022/08/24 08:09:05;;;;;;;12.43;10.55;;;22.50;99.90;;;;;;5051980;28;20056;-71
2022/08/24 08:11:31;;;;;;;10.68;8.98;;;22.60;99.90;;;;;;5051657;28;20037;-70
2022/08/24 08:13:57;;;;;;;14.27;9.88;;;22.60;99.90;;;;;;5051359;28;20080;-70
2022/08/24 08:16:22;;;;;;;11.40;8.90;;;22.60;99.90;;;;;;5035104;28;20371;-70
2022/08/24 08:18:48;;;;;;;14.15;10.32;;;22.70;99.90;;;;;;5051454;28;20486;-70
2022/08/24 08:24:16;;;;;;;12.93;7.25;;;22.90;99.90;;;;;;5051523;28;20045;-70
2022/08/24 08:26:50;;;;;;;11.32;6.20;;;23.00;99.90;;;;;;5034667;28;20053;-70
2022/08/24 08:29:18;;;;;;;9.20;6.90;;;23.10;99.90;;;;;;5018506;28;20042;-70
2022/08/24 08:31:44;;;;;;;11.52;6.43;;;23.10;99.90;;;;;;5034556;28;20486;-70
2022/08/24 08:34:11;;;;;;;9.20;7.30;;;23.20;99.90;;;;;;5051236;28;20395;-70
2022/08/24 08:36:39;;;;;;;11.02;7.20;;;23.30;99.90;;;;;;5034778;28;20046;-70
2022/08/24 08:39:10;;;;;;;8.77;6.68;;;23.40;99.90;;;;;;5051116;28;20401;-70
2022/08/24 08:41:44;;;;;;;9.85;6.45;;;23.50;99.90;;;;;;5051157;28;20048;-70
2022/08/24 08:44:32;;;;;;;8.32;5.45;;;23.60;99.90;;;;;;5034472;28;20048;-70
2022/08/24 08:47:13;;;;;;;9.30;5.72;;;23.70;99.90;;;;;;5034772;28;20374;-70
2022/08/24 08:50:03;;;;;;;10.27;6.40;;;23.90;99.90;;;;;;5034379;28;20037;-70
2022/08/24 08:52:47;;;;;;;9.00;5.88;;;24.00;99.90;;;;;;5034586;28;20397;-70
2022/08/24 08:55:29;;;;;;;11.63;6.60;;;24.10;99.90;;;;;;5034270;28;20049;-70
2022/08/24 08:58:23;;;;;;;9.27;6.00;;;24.20;99.90;;;;;;5034372;28;20486;-70
2022/08/24 09:01:08;;;;;;;10.23;6.32;;;24.30;99.90;;;;;;5034190;28;20042;-70
2022/08/24 09:03:56;;;;;;;9.23;6.43;;;24.50;99.90;;;;;;5034395;28;20052;-70
2022/08/24 09:06:56;;;;;;;9.50;5.10;;;24.50;99.90;;;;;;5033695;28;20048;-70
2022/08/24 09:09:45;;;;;;;8.77;5.78;;;24.60;99.90;;;;;;5034066;28;20128;-70
2022/08/24 09:12:34;;;;;;;9.15;5.35;;;24.70;99.90;;;;;;5033905;28;20422;-70
2022/08/24 09:15:13;;;;;;;8.57;4.55;;;24.70;99.90;;;;;;5050441;28;20073;-70
2022/08/24 09:18:07;;;;;;;7.47;4.78;;;24.80;99.90;;;;;;5033765;28;20045;-70
2022/08/24 09:21:07;;;;;;;8.95;4.30;;;25.00;99.90;;;;;;5050637;28;20095;-70
2022/08/24 09:23:51;;;;;;;8.73;4.95;;;25.10;99.90;;;;;;5033788;28;20039;-79
2022/08/24 09:26:26;;;;;;;10.40;6.50;;;25.20;99.90;;;;;;5045209;28;20037;-86
2022/08/24 09:28:59;;;;;;;8.52;4.95;;;25.30;99.90;;;;;;5050625;28;20044;-86
2022/08/24 09:31:59;;;;;;;8.02;4.40;;;25.30;99.90;;;;;;5049236;28;20436;-86
2022/08/24 09:34:34;;;;;;;7.22;3.80;;;25.50;99.90;;;;;;5036865;28;20072;-80
2022/08/24 09:37:02;;;;;;;7.70;4.50;;;25.60;99.90;;;;;;5026277;28;20041;-73
2022/08/24 09:39:53;;;;;;;6.18;4.00;;;25.70;99.90;;;;;;5049961;28;20398;-73
2022/08/24 09:42:38;;;;;;;10.63;4.38;;;25.80;99.90;;;;;;5080926;28;20154;-73
2022/08/24 09:45:22;;;;;;;6.97;4.07;;;25.90;99.90;;;;;;5032133;28;20489;-73
2022/08/24 09:48:25;;;;;;;7.78;4.05;;;25.90;99.90;;;;;;5047124;28;20037;-73
2022/08/24 09:51:27;;;;;;;6.00;3.90;;;26.10;99.90;;;;;;5037153;28;20404;-73
2022/08/24 09:54:26;;;;;;;7.68;4.10;;;26.20;99.90;;;;;;5041722;28;20037;-73
2022/08/24 09:57:10;;;;;;;8.75;4.18;;;26.30;99.90;;;;;;5052961;28;20033;-73
2022/08/24 10:00:11;;;;;;;7.43;3.97;;;26.40;99.90;;;;;;5036449;28;20564;-73
2022/08/24 10:02:42;;;;;;;9.15;3.95;;;26.40;99.90;;;;;;5031164;28;20041;-73
2022/08/24 10:06:05;;;;;;;8.85;4.32;;;26.40;99.90;;;;;;5037412;28;20168;-74
2022/08/24 10:09:08;;;;;;;7.43;4.00;;;26.40;99.90;;;;;;5021434;28;20072;-73
2022/08/24 10:11:53;;;;;;;8.60;3.92;;;26.40;99.90;;;;;;5005191;28;20543;-73
2022/08/24 10:14:46;;;;;;;6.93;3.70;;;26.60;99.90;;;;;;5033091;28;20112;-73
2022/08/24 10:17:15;;;;;;;8.38;3.75;;;26.70;99.90;;;;;;5043006;28;20052;-73
2022/08/24 10:19:52;;;;;;;5.93;3.88;;;26.70;99.90;;;;;;5031934;28;20049;-73
2022/08/24 10:22:37;;;;;;;6.45;3.78;;;26.80;99.90;;;;;;5058822;28;20095;-73
2022/08/24 10:25:26;;;;;;;5.38;3.33;;;26.60;99.90;;;;;;5048579;28;20502;-73
2022/08/24 10:28:10;;;;;;;8.23;3.30;;;26.80;99.90;;;;;;5043758;28;20591;-74
2022/08/24 10:31:03;;;;;;;6.47;3.08;;;26.90;99.90;;;;;;5041311;28;20489;-74
2022/08/24 10:34:14;;;;;;;6.88;3.20;;;27.00;99.90;;;;;;5042904;28;20040;-73
2022/08/24 10:36:53;;;;;;;6.20;2.92;;;27.10;99.90;;;;;;5022403;28;20124;-73
2022/08/24 10:39:56;;;;;;;5.57;2.60;;;27.10;99.90;;;;;;5045489;28;20203;-73
2022/08/24 10:45:53;;;;;;;5.80;2.42;;;27.00;99.90;;;;;;5035943;28;19920;-73
2022/08/24 10:48:31;;;;;;;3.90;2.40;;;27.10;99.90;;;;;;5034462;28;20067;-73
2022/08/24 10:50:56;;;;;;;8.38;2.67;;;27.10;99.90;;;;;;5066738;28;20481;-73
2022/08/24 10:53:27;;;;;;;5.35;3.05;;;27.20;99.90;;;;;;5043944;28;20045;-73
2022/08/24 10:56:15;;;;;;;5.95;3.00;;;27.20;99.90;;;;;;5041331;28;20574;-73
2022/08/24 10:58:55;;;;;;;5.30;2.88;;;27.20;99.90;;;;;;5031858;28;20045;-74
2022/08/24 11:01:28;;;;;;;7.00;2.70;;;27.20;99.90;;;;;;5032794;28;20037;-74
2022/08/24 11:03:59;;;;;;;6.20;2.80;;;27.20;99.90;;;;;;5048296;28;20033;-74
2022/08/24 11:06:30;;;;;;;5.93;2.65;;;27.20;99.90;;;;;;5032058;28;20041;-74
2022/08/24 11:09:11;;;;;;;6.13;2.70;;;27.20;99.90;;;;;;5048498;28;20498;-74
2022/08/24 11:11:44;;;;;;;4.68;2.45;;;27.30;99.90;;;;;;5041687;28;20131;-74
2022/08/24 11:14:25;;;;;;;4.13;1.90;;;27.30;99.90;;;;;;5025807;28;20061;-74
2022/08/24 11:16:50;;;;;;;4.63;2.00;;;27.30;99.90;;;;;;5062521;28;20045;-74
2022/08/24 11:19:25;;;;;;;3.58;1.80;;;27.20;99.90;;;;;;5032049;28;20932;-73
2022/08/24 11:21:56;;;;;;;4.50;2.05;;;27.10;99.90;;;;;;5066689;28;20040;-73
2022/08/24 11:24:22;;;;;;;2.67;2.08;;;27.00;99.90;;;;;;5034393;28;20064;-73
2022/08/24 11:27:02;;;;;;;4.80;2.10;;;27.00;99.90;;;;;;5030229;28;20044;-73
2022/08/24 11:29:48;;;;;;;4.63;2.22;;;27.00;99.90;;;;;;5064325;28;20044;-74
2022/08/24 11:32:52;;;;;;;5.53;2.20;;;27.10;99.90;;;;;;5057054;28;20045;-73
2022/08/24 11:35:21;;;;;;;3.67;1.80;;;27.30;99.90;;;;;;5055244;28;20045;-73
2022/08/24 11:37:48;;;;;;;3.20;1.63;;;27.30;99.90;;;;;;5036425;28;20462;-73
2022/08/24 11:40:15;;;;;;;5.68;2.05;;;27.20;99.90;;;;;;5055483;28;20045;-73
2022/08/24 11:43:05;;;;;;;3.90;1.90;;;27.00;99.90;;;;;;5055154;28;20040;-73
2022/08/24 11:45:55;;;;;;;5.28;2.00;;;26.90;99.90;;;;;;5019306;28;20128;-73
2022/08/24 11:48:52;;;;;;;3.20;2.00;;;26.70;99.90;;;;;;5035296;28;20048;-73
2022/08/24 11:51:40;;;;;;;3.90;2.10;;;26.70;99.90;;;;;;5044502;28;20037;-73
2022/08/24 11:54:24;;;;;;;3.38;1.90;;;26.80;99.90;;;;;;5055017;28;20040;-73
2022/08/24 11:57:01;;;;;;;2.90;1.70;;;26.90;99.90;;;;;;5054975;28;20171;-73
2022/08/24 11:59:54;;;;;;;3.60;1.90;;;26.90;99.90;;;;;;5038073;28;20041;-73
2022/08/24 12:02:27;;;;;;;4.15;1.90;;;26.90;99.90;;;;;;5038245;28;20075;-73
2022/08/24 12:05:26;;;;;;;9.60;2.40;;;26.90;99.90;;;;;;5041277;28;20099;-82
2022/08/24 12:08:36;;;;;;;6.13;2.50;;;26.90;99.90;;;;;;5054652;28;20045;-79
2022/08/24 12:11:35;;;;;;;3.80;2.20;;;26.90;99.90;;;;;;4989612;28;20525;-81
2022/08/24 12:14:13;;;;;;;4.03;1.98;;;27.10;99.90;;;;;;5067694;28;20045;-79
2022/08/24 12:16:52;;;;;;;3.80;2.05;;;27.30;99.90;;;;;;5018552;28;20180;-73
2022/08/24 12:19:43;;;;;;;5.15;2.50;;;27.30;99.90;;;;;;5052109;28;20490;-73
2022/08/24 12:22:09;;;;;;;4.38;2.30;;;27.20;99.90;;;;;;5018443;28;20034;-73
2022/08/24 12:24:48;;;;;;;4.85;2.30;;;27.10;99.90;;;;;;5051463;28;20611;-72
2022/08/24 12:27:25;;;;;;;5.65;2.47;;;27.10;99.90;;;;;;5019148;28;20044;-73
2022/08/24 12:30:05;;;;;;;5.43;2.20;;;27.00;99.90;;;;;;5030106;28;20045;-72
2022/08/24 12:32:39;;;;;;;4.38;2.28;;;26.90;99.90;;;;;;5047771;28;20041;-73
2022/08/24 12:35:17;;;;;;;6.10;2.03;;;26.80;99.90;;;;;;5034715;28;20048;-73
2022/08/24 12:37:48;;;;;;;4.30;2.00;;;26.70;99.90;;;;;;5034472;28;20045;-73
2022/08/24 12:40:23;;;;;;;3.70;1.98;;;26.70;99.90;;;;;;5049807;28;20118;-73
2022/08/24 12:42:54;;;;;;;3.55;1.90;;;26.60;99.90;;;;;;5069767;28;20147;-73
2022/08/24 12:45:21;;;;;;;4.30;1.90;;;26.60;99.90;;;;;;5034060;28;20049;-73
2022/08/24 12:48:06;;;;;;;4.68;2.00;;;26.70;99.90;;;;;;5051734;28;20051;-73
2022/08/24 12:51:08;;;;;;;4.28;1.90;;;26.60;99.90;;;;;;5036709;28;20033;-73
2022/08/24 12:53:55;;;;;;;3.95;2.15;;;26.60;99.90;;;;;;5038540;28;20041;-72
2022/08/24 12:56:58;;;;;;;4.03;1.80;;;26.50;99.90;;;;;;5051248;28;20069;-73
2022/08/24 12:59:35;;;;;;;4.57;2.00;;;26.50;99.90;;;;;;5059745;28;20119;-72
2022/08/24 13:02:03;;;;;;;3.05;2.00;;;26.50;99.90;;;;;;5052667;28;20036;-73
2022/08/24 13:04:41;;;;;;;3.67;2.05;;;26.70;99.90;;;;;;5048831;28;20041;-73
2022/08/24 13:07:24;;;;;;;4.63;2.13;;;26.70;99.90;;;;;;5033917;28;20204;-72
2022/08/24 13:09:56;;;;;;;6.80;2.15;;;26.80;99.90;;;;;;5053876;28;20042;-72