Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:03:01;;;;;;;5.15;4.53;;;25.50;68.10;;;;;;5037309;28;20405;-73
2023/09/07 00:06:05;;;;;;;4.95;4.28;;;22.70;65.60;;;;;;5037565;28;20385;-72
2023/09/07 00:09:11;;;;;;;5.07;4.57;;;25.50;67.70;;;;;;5037558;28;20049;-73
2023/09/07 00:12:15;;;;;;;8.73;4.75;;;25.50;67.70;;;;;;5037405;28;20052;-73
2023/09/07 00:15:20;;;;;;;6.35;4.70;;;25.50;67.60;;;;;;5037395;28;20642;-73
2023/09/07 00:18:23;;;;;;;6.38;5.00;;;25.50;67.40;;;;;;5036289;28;20052;-72
2023/09/07 00:21:28;;;;;;;6.72;4.68;;;28.50;69.50;;;;;;5036261;28;20036;-73
2023/09/07 00:24:34;;;;;;;6.68;4.20;;;25.50;67.30;;;;;;5047615;28;20052;-74
2023/09/07 00:27:39;;;;;;;14.77;4.82;;;25.50;67.00;;;;;;5036994;28;20040;-73
2023/09/07 00:30:43;;;;;;;4.72;4.05;;;25.50;67.10;;;;;;5037173;28;20071;-73
2023/09/07 00:33:47;;;;;;;6.63;4.30;;;25.50;67.10;;;;;;5036899;28;20464;-73
2023/09/07 00:36:50;;;;;;;12.77;4.28;;;25.50;67.50;;;;;;5036316;28;20431;-73
2023/09/07 00:39:55;;;;;;;6.40;4.05;;;25.80;67.00;;;;;;5037324;28;20508;-73
2023/09/07 00:43:04;;;;;;;6.30;4.25;;;25.50;67.40;;;;;;5036386;28;20046;-72
2023/09/07 00:46:08;;;;;;;7.82;4.30;;;26.80;67.80;;;;;;5037073;28;20036;-73
2023/09/07 00:49:14;;;;;;;6.45;4.35;;;25.50;66.90;;;;;;5036862;28;20123;-73
2023/09/07 00:52:19;;;;;;;6.53;4.35;;;25.50;67.00;;;;;;5034374;28;20056;-74
2023/09/07 00:55:23;;;;;;;5.53;4.20;;;25.60;67.60;;;;;;5034025;28;20044;-73
2023/09/07 00:58:28;;;;;;;5.40;4.00;;;25.60;67.30;;;;;;5032908;28;20052;-73
2023/09/07 01:01:34;;;;;;;6.75;4.55;;;25.50;67.70;;;;;;5033956;28;20405;-74
2023/09/07 01:04:38;;;;;;;5.00;4.15;;;25.50;67.40;;;;;;5032906;28;20044;-73
2023/09/07 01:07:46;;;;;;;6.95;4.00;;;25.70;68.00;;;;;;5033679;28;20046;-73
2023/09/07 01:10:50;;;;;;;4.32;3.92;;;25.50;68.00;;;;;;5032915;28;20512;-73
2023/09/07 01:13:55;;;;;;;7.43;3.75;;;25.50;68.00;;;;;;5033255;28;20044;-73
2023/09/07 01:16:59;;;;;;;5.63;4.25;;;25.50;67.30;;;;;;5032345;28;20056;-73
2023/09/07 01:20:09;;;;;;;6.15;3.70;;;24.00;66.60;;;;;;5032519;28;20048;-73
2023/09/07 01:23:13;;;;;;;4.85;4.18;;;25.60;67.50;;;;;;5032570;28;20504;-73
2023/09/07 01:26:17;;;;;;;5.80;4.38;;;25.60;67.50;;;;;;5033495;28;20057;-73
2023/09/07 01:29:21;;;;;;;5.22;4.00;;;25.50;67.60;;;;;;5033306;28;20056;-75
2023/09/07 01:32:26;;;;;;;9.60;3.90;;;25.50;68.10;;;;;;5031886;28;20056;-72
2023/09/07 01:35:33;;;;;;;4.45;4.05;;;26.60;69.10;;;;;;5032459;28;20524;-73
2023/09/07 01:38:36;;;;;;;5.68;4.10;;;26.90;69.00;;;;;;5032820;28;20417;-73
2023/09/07 01:41:40;;;;;;;7.25;4.15;;;25.50;68.70;;;;;;5033150;28;20060;-74
2023/09/07 01:44:45;;;;;;;4.32;3.90;;;25.50;68.40;;;;;;5033141;28;20056;-73
2023/09/07 01:47:49;;;;;;;6.28;4.28;;;25.40;68.90;;;;;;5033119;28;20389;-73
2023/09/07 01:50:54;;;;;;;6.80;4.13;;;25.40;68.90;;;;;;5031971;28;20045;-73
2023/09/07 01:53:58;;;;;;;6.40;4.05;;;25.30;68.60;;;;;;5031995;28;20078;-72
2023/09/07 01:57:02;;;;;;;5.45;4.07;;;25.30;69.00;;;;;;5031915;28;20040;-73
2023/09/07 02:00:06;;;;;;;5.57;4.35;;;25.20;69.40;;;;;;5020661;28;20045;-73
2023/09/07 02:03:17;;;;;;;;;;;25.20;69.10;;;;;;5032107;28;20045;-73
2023/09/07 02:06:21;;;;;;;6.88;4.45;;;25.20;69.30;;;;;;5032553;28;19920;-73
2023/09/07 02:09:25;;;;;;;4.63;4.00;;;25.20;69.30;;;;;;5031810;28;20040;-73
2023/09/07 02:12:29;;;;;;;6.32;3.80;;;25.20;69.20;;;;;;5031550;28;20044;-72
2023/09/07 02:15:33;;;;;;;8.88;3.63;;;25.20;69.80;;;;;;5031423;28;20056;-73
2023/09/07 02:18:43;;;;;;;11.35;4.00;;;25.20;69.90;;;;;;5031075;28;20048;-72
2023/09/07 02:21:47;;;;;;;9.55;3.95;;;25.20;70.00;;;;;;5031189;28;20112;-73
2023/09/07 02:24:51;;;;;;;4.30;3.90;;;25.30;69.70;;;;;;5031103;28;20064;-73
2023/09/07 02:27:55;;;;;;;10.63;4.10;;;25.30;70.20;;;;;;5031049;28;20043;-72
2023/09/07 02:31:04;;;;;;;6.00;4.07;;;25.60;70.10;;;;;;5031076;28;20037;-73
2023/09/07 02:34:08;;;;;;;5.82;3.95;;;25.20;70.30;;;;;;5030635;28;20049;-73
2023/09/07 02:37:14;;;;;;;6.43;4.40;;;25.20;70.50;;;;;;5031190;28;20052;-73
2023/09/07 02:40:18;;;;;;;8.88;4.40;;;25.10;70.60;;;;;;5030796;28;20052;-73
2023/09/07 02:43:23;;;;;;;7.70;3.88;;;24.20;69.80;;;;;;5030692;28;20045;-73
2023/09/07 02:46:26;;;;;;;6.18;4.10;;;25.00;70.70;;;;;;5019763;28;20060;-72
2023/09/07 02:49:31;;;;;;;7.70;4.20;;;25.00;70.50;;;;;;5031110;28;20507;-74
2023/09/07 02:52:35;;;;;;;5.93;4.10;;;25.00;70.50;;;;;;5031844;28;20052;-74
2023/09/07 02:55:40;;;;;;;6.68;4.00;;;25.00;70.70;;;;;;5019582;28;20044;-74
2023/09/07 02:58:45;;;;;;;6.32;4.18;;;25.00;70.80;;;;;;5030801;28;20056;-73
2023/09/07 03:01:49;;;;;;;8.60;4.20;;;24.90;70.90;;;;;;5030913;28;20504;-74
2023/09/07 03:04:54;;;;;;;6.68;4.60;;;24.90;71.40;;;;;;5031612;28;20052;-73
2023/09/07 03:07:58;;;;;;;6.32;4.38;;;24.90;71.00;;;;;;5030647;28;20052;-73
2023/09/07 03:11:06;;;;;;;4.88;4.30;;;24.90;71.60;;;;;;5031109;28;20036;-74
2023/09/07 03:14:14;;;;;;;7.88;4.57;;;25.20;71.40;;;;;;5019006;28;20052;-74
2023/09/07 03:17:20;;;;;;;6.93;4.10;;;24.90;71.40;;;;;;5030689;28;20040;-73
2023/09/07 03:20:28;;;;;;;9.05;4.20;;;24.90;71.90;;;;;;5030827;28;20064;-74
2023/09/07 03:23:33;;;;;;;7.47;4.07;;;24.90;71.50;;;;;;5030483;28;20052;-73
2023/09/07 03:26:38;;;;;;;6.32;4.40;;;24.90;71.90;;;;;;5030559;28;20045;-73
2023/09/07 03:29:44;;;;;;;6.57;4.50;;;24.80;72.10;;;;;;5030262;28;20048;-73
2023/09/07 03:32:49;;;;;;;7.47;4.38;;;24.70;71.90;;;;;;5030108;28;20425;-72
2023/09/07 03:35:58;;;;;;;8.18;4.18;;;24.80;72.60;;;;;;5031272;28;20048;-72
2023/09/07 03:39:02;;;;;;;9.32;4.50;;;24.70;72.40;;;;;;5030264;28;20068;-73
2023/09/07 03:42:06;;;;;;;6.70;4.13;;;24.70;73.00;;;;;;5030962;28;20068;-74
2023/09/07 03:45:13;;;;;;;13.75;4.63;;;24.60;73.00;;;;;;5030180;28;20052;-75
2023/09/07 03:48:17;;;;;;;12.45;4.15;;;24.70;73.10;;;;;;5030326;28;20053;-73
2023/09/07 03:51:24;;;;;;;6.10;4.18;;;24.60;73.30;;;;;;5030826;28;20532;-73
2023/09/07 03:54:30;;;;;;;5.72;4.50;;;24.70;73.00;;;;;;5029932;28;20049;-73
2023/09/07 03:57:34;;;;;;;4.57;3.88;;;24.60;73.30;;;;;;5031150;28;20056;-73
2023/09/07 04:00:42;;;;;;;6.50;4.15;;;24.60;73.80;;;;;;5030179;28;20045;-73
2023/09/07 04:03:46;;;;;;;10.65;4.25;;;24.70;73.90;;;;;;5030007;28;20052;-73
2023/09/07 04:06:50;;;;;;;8.77;4.32;;;24.50;73.90;;;;;;5030614;28;20044;-72
2023/09/07 04:09:54;;;;;;;11.35;4.13;;;24.70;73.60;;;;;;5030441;28;20401;-73
2023/09/07 04:12:57;;;;;;;6.95;4.50;;;24.70;74.20;;;;;;5030536;28;20044;-73
2023/09/07 04:16:01;;;;;;;6.30;4.32;;;24.70;73.80;;;;;;5029768;28;20060;-73
2023/09/07 04:19:05;;;;;;;6.15;4.78;;;24.70;74.30;;;;;;5030579;28;20508;-73
2023/09/07 04:22:11;;;;;;;6.72;4.57;;;24.80;74.30;;;;;;5030639;28;20052;-72
2023/09/07 04:25:15;;;;;;;11.10;4.72;;;24.80;74.30;;;;;;5030003;28;20048;-73
2023/09/07 04:28:19;;;;;;;12.07;4.53;;;24.30;73.40;;;;;;5032713;28;20461;-73
2023/09/07 04:31:27;;;;;;;4.97;4.18;;;24.80;74.30;;;;;;5033707;28;20213;-72
2023/09/07 04:34:31;;;;;;;8.45;4.32;;;24.80;74.30;;;;;;5033713;28;20056;-74
2023/09/07 04:37:36;;;;;;;6.72;4.50;;;24.80;74.30;;;;;;5034417;28;20049;-73
2023/09/07 04:40:40;;;;;;;6.88;4.32;;;24.80;74.30;;;;;;5033583;28;20061;-72
2023/09/07 04:43:45;;;;;;;6.32;4.22;;;24.80;74.30;;;;;;5033060;28;20036;-73
2023/09/07 04:46:51;;;;;;;9.52;4.50;;;24.90;73.80;;;;;;5033143;28;20040;-74
2023/09/07 04:49:55;;;;;;;12.15;4.40;;;25.00;73.90;;;;;;5033806;28;20049;-73
2023/09/07 04:53:00;;;;;;;9.32;4.60;;;24.90;74.20;;;;;;5033604;28;20196;-74
2023/09/07 04:56:08;;;;;;;6.47;4.15;;;25.00;73.20;;;;;;5032869;28;20045;-77
2023/09/07 04:59:12;;;;;;;10.18;4.47;;;25.00;73.60;;;;;;5044315;28;20064;-73
2023/09/07 05:02:17;;;;;;;5.43;4.22;;;25.20;73.50;;;;;;5032833;28;20048;-73
2023/09/07 05:05:21;;;;;;;5.35;4.15;;;24.60;73.80;;;;;;5033867;28;20052;-74
2023/09/07 05:08:26;;;;;;;5.53;4.20;;;25.30;73.10;;;;;;5032883;28;20048;-73
2023/09/07 05:11:29;;;;;;;7.93;4.55;;;25.60;73.30;;;;;;5033748;28;20048;-73
2023/09/07 05:14:33;;;;;;;5.60;3.95;;;25.50;72.60;;;;;;5033178;28;20405;-73
2023/09/07 05:17:38;;;;;;;7.35;4.50;;;25.70;73.20;;;;;;5032693;28;20405;-73
2023/09/07 05:20:44;;;;;;;6.68;4.35;;;25.60;73.40;;;;;;5032489;28;20056;-74
2023/09/07 05:23:48;;;;;;;10.38;4.82;;;25.70;73.00;;;;;;5032419;28;20048;-73
2023/09/07 05:26:52;;;;;;;7.68;4.47;;;26.00;72.60;;;;;;5032673;28;20068;-69
2023/09/07 05:29:56;;;;;;;11.80;5.22;;;26.10;72.60;;;;;;5032028;28;20044;-68
2023/09/07 05:33:00;;;;;;;9.85;4.82;;;26.60;71.50;;;;;;5032006;28;20052;-68
2023/09/07 05:36:04;;;;;;;7.40;4.25;;;27.00;70.60;;;;;;5032058;28;20389;-67
2023/09/07 05:39:08;;;;;;;8.63;5.50;;;27.60;69.80;;;;;;5032374;28;20056;-68
2023/09/07 05:42:13;;;;;;;10.63;4.45;;;27.80;69.20;;;;;;5032503;28;20037;-68
2023/09/07 05:45:17;;;;;;;12.50;4.85;;;27.40;69.60;;;;;;5020340;28;20064;-68
2023/09/07 05:48:21;;;;;;;14.48;4.60;;;27.00;70.30;;;;;;5020216;28;20519;-68
2023/09/07 05:51:26;;;;;;;13.23;4.97;;;26.70;71.30;;;;;;5032261;28;20040;-68
2023/09/07 05:54:30;;;;;;;12.23;4.85;;;26.70;72.00;;;;;;5031811;28;20050;-68
2023/09/07 05:57:34;;;;;;;13.23;4.50;;;27.50;70.50;;;;;;5031755;28;20052;-68
2023/09/07 06:00:39;;;;;;;14.40;6.22;;;28.30;69.20;;;;;;5032639;28;20124;-70
2023/09/07 06:03:43;;;;;;;17.15;5.00;;;28.70;68.40;;;;;;5031626;28;20049;-69
2023/09/07 06:06:47;;;;;;;13.85;5.43;;;28.70;68.20;;;;;;5031391;28;20048;-70
2023/09/07 06:09:51;;;;;;;13.15;5.28;;;28.20;69.00;;;;;;5031435;28;20048;-70
2023/09/07 06:12:56;;;;;;;9.00;5.00;;;28.00;69.70;;;;;;5031935;28;20405;-68
2023/09/07 06:16:00;;;;;;;13.23;4.97;;;28.00;69.60;;;;;;5032223;28;20048;-68
2023/09/07 06:19:10;;;;;;;8.13;4.93;;;28.20;69.60;;;;;;5031281;28;20080;-75
2023/09/07 06:22:16;;;;;;;10.77;5.40;;;28.20;69.40;;;;;;5032265;28;20040;-75
2023/09/07 06:25:22;;;;;;;12.45;6.00;;;28.00;69.50;;;;;;5031407;28;20048;-74
2023/09/07 06:28:26;;;;;;;14.75;5.55;;;27.90;69.80;;;;;;5031908;28;20405;-72
2023/09/07 06:31:31;;;;;;;8.20;5.00;;;27.90;69.70;;;;;;5030913;28;20404;-73
2023/09/07 06:34:35;;;;;;;8.93;4.80;;;27.80;69.80;;;;;;5031217;28;20052;-71
2023/09/07 06:37:42;;;;;;;15.40;4.93;;;28.00;69.90;;;;;;5031208;28;20049;-73
2023/09/07 06:40:49;;;;;;;17.98;4.90;;;28.20;69.40;;;;;;5030537;28;20075;-77
2023/09/07 06:43:53;;;;;;;12.25;5.68;;;28.10;69.40;;;;;;5030988;28;20116;-72
2023/09/07 06:46:57;;;;;;;13.45;5.63;;;28.10;70.00;;;;;;5031036;28;20052;-70
2023/09/07 06:50:02;;;;;;;17.85;5.97;;;28.30;69.70;;;;;;5030166;28;20041;-69
2023/09/07 06:53:08;;;;;;;17.58;5.35;;;28.40;69.50;;;;;;5030625;28;20394;-72
2023/09/07 06:56:12;;;;;;;13.82;5.32;;;28.20;69.90;;;;;;5030635;28;20123;-72
2023/09/07 06:59:17;;;;;;;13.23;5.93;;;27.90;70.60;;;;;;5030523;28;20056;-69
2023/09/07 07:02:21;;;;;;;17.90;6.10;;;27.90;70.60;;;;;;5031224;28;20075;-71
2023/09/07 07:05:28;;;;;;;18.13;6.18;;;28.20;70.10;;;;;;5030023;28;20385;-73
2023/09/07 07:08:32;;;;;;;9.25;4.75;;;28.30;69.60;;;;;;5019254;28;20382;-73
2023/09/07 07:11:36;;;;;;;14.95;5.00;;;28.50;69.70;;;;;;5030193;28;20049;-70
2023/09/07 07:14:44;;;;;;;8.68;5.55;;;28.70;69.10;;;;;;5030347;28;20044;-70
2023/09/07 07:17:48;;;;;;;22.45;5.18;;;28.70;69.30;;;;;;5030396;28;20401;-73
2023/09/07 07:20:52;;;;;;;7.10;4.85;;;28.70;69.50;;;;;;5030392;28;20056;-71
2023/09/07 07:23:56;;;;;;;7.68;4.88;;;28.60;69.40;;;;;;5031075;28;20183;-73
2023/09/07 07:27:00;;;;;;;9.77;5.35;;;28.70;69.00;;;;;;5030318;28;20048;-73
2023/09/07 07:30:07;;;;;;;15.90;5.43;;;28.70;69.30;;;;;;5018301;28;20743;-71
2023/09/07 07:33:14;;;;;;;14.13;5.40;;;28.70;69.90;;;;;;5030667;28;20437;-75
2023/09/07 07:36:21;;;;;;;8.20;5.57;;;28.70;69.20;;;;;;5029602;28;20545;-70
2023/09/07 07:39:25;;;;;;;19.65;5.30;;;28.80;69.50;;;;;;5029536;28;20056;-70
2023/09/07 07:42:29;;;;;;;15.55;5.47;;;28.70;69.70;;;;;;5029956;28;20045;-71
2023/09/07 07:45:38;;;;;;;12.50;5.75;;;28.60;70.50;;;;;;5029776;28;20048;-69
2023/09/07 07:48:42;;;;;;;12.32;5.65;;;28.80;70.20;;;;;;5030537;28;20406;-71
2023/09/07 07:51:46;;;;;;;13.02;5.43;;;28.80;70.50;;;;;;5029665;28;20389;-70
2023/09/07 07:54:50;;;;;;;14.23;5.20;;;28.90;70.00;;;;;;5029786;28;20044;-69
2023/09/07 07:57:54;;;;;;;11.98;5.40;;;28.90;70.10;;;;;;5029708;28;20060;-72
2023/09/07 08:00:58;;;;;;;15.25;5.35;;;29.00;70.10;;;;;;5031731;28;20076;-68
2023/09/07 08:04:07;;;;;;;12.18;5.07;;;29.10;70.50;;;;;;5033675;28;20597;-70
2023/09/07 08:07:12;;;;;;;9.45;5.60;;;29.10;69.80;;;;;;5033357;28;20060;-70
2023/09/07 08:10:16;;;;;;;22.38;6.40;;;29.10;69.70;;;;;;5033568;28;20064;-70
2023/09/07 08:13:22;;;;;;;19.65;6.40;;;29.10;70.10;;;;;;5022346;28;20044;-70
2023/09/07 08:16:27;;;;;;;11.52;5.65;;;29.10;69.80;;;;;;5033593;28;20048;-69
2023/09/07 08:19:32;;;;;;;15.13;5.85;;;29.10;70.20;;;;;;5034208;28;20057;-70
2023/09/07 08:22:40;;;;;;;18.67;6.20;;;29.00;70.30;;;;;;5033504;28;20543;-69
2023/09/07 08:25:46;;;;;;;18.60;5.88;;;29.00;70.80;;;;;;5033469;28;20401;-68
2023/09/07 08:28:51;;;;;;;10.82;5.50;;;29.00;70.60;;;;;;5033430;28;20052;-70
2023/09/07 08:31:55;;;;;;;9.73;5.43;;;29.10;71.20;;;;;;5034057;28;20049;-70
2023/09/07 08:35:03;;;;;;;11.43;5.93;;;29.30;70.50;;;;;;5034261;28;20117;-70
2023/09/07 08:38:08;;;;;;;7.50;6.00;;;29.40;70.10;;;;;;5034221;28;20044;-70
2023/09/07 08:41:13;;;;;;;9.27;6.32;;;29.20;70.60;;;;;;5034136;28;20057;-70
2023/09/07 08:44:19;;;;;;;15.68;5.65;;;29.00;71.00;;;;;;5034101;28;20044;-69
2023/09/07 08:47:29;;;;;;;9.90;6.05;;;29.10;71.10;;;;;;5033745;28;20500;-69
2023/09/07 08:50:33;;;;;;;17.33;5.80;;;29.10;70.60;;;;;;5033722;28;20666;-70
2023/09/07 08:53:39;;;;;;;13.75;5.90;;;29.30;71.20;;;;;;5033397;28;20040;-70
2023/09/07 08:56:45;;;;;;;14.05;5.95;;;29.30;71.00;;;;;;5033484;28;20044;-70
2023/09/07 08:59:49;;;;;;;12.00;6.18;;;29.30;71.10;;;;;;5033415;28;20044;-71
2023/09/07 09:02:55;;;;;;;12.95;5.82;;;29.20;71.10;;;;;;5033424;28;20048;-68
2023/09/07 09:05:59;;;;;;;14.40;6.10;;;29.20;71.40;;;;;;5033316;28;20036;-68
2023/09/07 09:09:06;;;;;;;19.60;5.90;;;29.20;71.20;;;;;;5033485;28;20052;-71
2023/09/07 09:12:11;;;;;;;9.98;5.78;;;29.40;70.90;;;;;;5032922;28;20488;-70
2023/09/07 09:15:15;;;;;;;11.80;5.75;;;29.40;71.20;;;;;;5033352;28;20045;-71
2023/09/07 09:18:22;;;;;;;10.88;6.25;;;29.40;71.50;;;;;;5032420;28;20044;-68
2023/09/07 09:21:27;;;;;;;9.70;5.55;;;29.50;71.00;;;;;;5033034;28;20508;-70
2023/09/07 09:24:34;;;;;;;11.65;5.90;;;29.50;71.10;;;;;;5033393;28;20044;-68
2023/09/07 09:27:38;;;;;;;12.15;5.85;;;29.70;70.80;;;;;;5032750;28;20112;-70
2023/09/07 09:30:45;;;;;;;10.23;5.50;;;29.80;69.80;;;;;;5031935;28;20064;-72
2023/09/07 09:33:52;;;;;;;16.50;7.07;;;29.80;70.00;;;;;;5032536;28;20060;-71
2023/09/07 09:36:56;;;;;;;15.77;7.22;;;29.90;70.90;;;;;;5032609;28;20044;-70
2023/09/07 09:40:01;;;;;;;10.38;6.43;;;29.90;71.00;;;;;;5032469;28;20516;-70
2023/09/07 09:43:06;;;;;;;15.95;6.22;;;29.90;70.60;;;;;;5032829;28;20052;-71
2023/09/07 09:46:12;;;;;;;13.98;5.78;;;29.90;70.60;;;;;;5031929;28;20068;-69
2023/09/07 09:49:20;;;;;;;8.95;5.55;;;29.90;70.50;;;;;;5032852;28;20037;-71
2023/09/07 09:52:25;;;;;;;13.80;5.72;;;29.80;70.60;;;;;;5032534;28;20531;-71
2023/09/07 09:55:31;;;;;;;8.27;5.63;;;29.90;70.90;;;;;;5032673;28;20052;-71
2023/09/07 09:58:35;;;;;;;8.00;5.70;;;30.00;70.20;;;;;;5031782;28;20049;-70
2023/09/07 10:01:50;;;;;;;19.00;6.03;;;30.10;70.70;;;;;;5032607;28;20056;-70
2023/09/07 10:04:53;;;;;;;14.75;5.50;;;31.50;68.60;;;;;;5032815;28;20064;-76
2023/09/07 10:08:06;;;;;;;10.38;5.10;;;32.50;66.80;;;;;;5032344;28;20048;-73
2023/09/07 10:11:10;;;;;;;8.75;5.55;;;33.30;65.30;;;;;;5032320;28;20044;-71
2023/09/07 10:14:14;;;;;;;9.20;5.50;;;33.70;64.90;;;;;;5031967;28;20052;-72
2023/09/07 10:17:22;;;;;;;13.68;5.68;;;33.30;64.90;;;;;;5030879;28;20413;-74
2023/09/07 10:20:26;;;;;;;12.00;5.97;;;32.40;66.20;;;;;;5031960;28;20068;-73
2023/09/07 10:23:44;;;;;;;11.85;5.88;;;32.00;66.10;;;;;;5032049;28;20044;-73
2023/09/07 10:27:11;;;;;;;15.93;5.50;;;31.90;67.00;;;;;;5031415;28;20049;-75
2023/09/07 10:30:22;;;;;;;11.98;5.25;;;31.80;67.10;;;;;;5032098;28;20048;-72
2023/09/07 10:33:26;;;;;;;8.95;5.05;;;31.70;66.70;;;;;;5031410;28;20503;-73
2023/09/07 10:36:34;;;;;;;11.13;5.60;;;31.70;65.90;;;;;;5031742;28;20044;-72
2023/09/07 10:39:45;;;;;;;10.70;5.25;;;31.60;66.10;;;;;;5031283;28;20093;-76
2023/09/07 10:42:52;;;;;;;8.20;5.03;;;31.60;66.40;;;;;;5030660;28;20060;-72
2023/09/07 10:45:57;;;;;;;12.10;5.32;;;31.60;66.70;;;;;;5029607;28;20048;-75
2023/09/07 10:49:00;;;;;;;9.00;5.40;;;32.00;65.90;;;;;;5030311;28;20060;-76
2023/09/07 10:52:04;;;;;;;13.45;5.30;;;33.50;64.00;;;;;;5030764;28;20043;-78
2023/09/07 10:55:11;;;;;;;12.77;5.28;;;33.80;61.90;;;;;;5031018;28;20040;-71
2023/09/07 10:58:27;;;;;;;9.00;5.80;;;34.90;61.20;;;;;;5031237;28;20036;-70
2023/09/07 11:01:31;;;;;;;12.85;5.10;;;35.00;61.20;;;;;;5031181;28;20413;-70
2023/09/07 11:04:35;;;;;;;10.18;5.38;;;34.60;61.30;;;;;;5031127;28;20527;-70
2023/09/07 11:07:40;;;;;;;7.40;5.20;;;34.40;61.00;;;;;;5031152;28;20040;-71
2023/09/07 11:10:44;;;;;;;10.50;5.03;;;33.70;61.90;;;;;;5030582;28;20397;-70
2023/09/07 11:13:49;;;;;;;7.47;5.03;;;33.00;62.90;;;;;;5030808;28;20072;-69
2023/09/07 11:16:56;;;;;;;9.10;5.45;;;32.50;64.00;;;;;;5030400;28;20052;-70
2023/09/07 11:20:05;;;;;;;8.63;5.90;;;32.00;65.10;;;;;;5030558;28;20060;-71
2023/09/07 11:23:10;;;;;;;17.17;6.10;;;31.80;64.80;;;;;;5031108;28;20500;-70
2023/09/07 11:26:17;;;;;;;12.82;5.68;;;31.80;64.80;;;;;;5031182;28;20048;-70
2023/09/07 11:29:22;;;;;;;25.75;5.97;;;31.70;64.50;;;;;;5031028;28;20056;-72
2023/09/07 11:32:33;;;;;;;11.82;5.60;;;31.50;65.10;;;;;;5029417;28;20048;-70
2023/09/07 11:35:41;;;;;;;9.73;5.30;;;31.60;65.10;;;;;;5029099;28;20056;-71
2023/09/07 11:38:48;;;;;;;18.05;6.50;;;31.40;64.80;;;;;;5029970;28;20044;-69
2023/09/07 11:41:52;;;;;;;12.80;5.40;;;31.20;65.60;;;;;;5030153;28;20639;-69
2023/09/07 11:44:56;;;;;;;15.10;5.90;;;31.30;65.20;;;;;;5029527;28;20044;-71
2023/09/07 11:48:00;;;;;;;10.05;5.70;;;31.40;65.40;;;;;;5030422;28;20044;-71
2023/09/07 11:51:04;;;;;;;13.10;6.45;;;31.40;65.90;;;;;;5030873;28;20036;-71
2023/09/07 11:54:09;;;;;;;10.55;5.00;;;31.60;65.00;;;;;;5029569;28;20052;-70
2023/09/07 11:57:15;;;;;;;12.05;5.30;;;31.30;64.70;;;;;;5030496;28;20044;-71
2023/09/07 12:00:22;;;;;;;10.57;5.90;;;31.30;64.40;;;;;;5030729;28;20056;-71
2023/09/07 12:03:30;;;;;;;10.73;5.20;;;31.30;64.90;;;;;;5030797;28;20052;-71
2023/09/07 12:06:34;;;;;;;13.15;5.47;;;31.40;64.30;;;;;;5030798;28;20392;-71
2023/09/07 12:09:38;;;;;;;17.33;6.20;;;31.40;64.60;;;;;;5030299;28;20048;-70
2023/09/07 12:12:43;;;;;;;8.60;5.20;;;31.40;65.30;;;;;;5028672;28;20049;-71
2023/09/07 12:15:47;;;;;;;10.32;5.70;;;31.60;65.10;;;;;;5030144;28;20044;-70
2023/09/07 12:18:51;;;;;;;12.07;6.40;;;31.60;64.40;;;;;;5030519;28;20044;-74
2023/09/07 12:21:56;;;;;;;14.02;7.00;;;31.60;64.70;;;;;;5030306;28;20056;-70
2023/09/07 12:24:59;;;;;;;14.27;5.95;;;31.50;63.80;;;;;;5030639;28;20048;-71
2023/09/07 12:28:04;;;;;;;11.45;5.93;;;31.50;63.50;;;;;;5030247;28;20044;-70
2023/09/07 12:31:08;;;;;;;17.88;10.10;;;31.40;64.30;;;;;;5029014;28;20048;-70
2023/09/07 12:34:12;;;;;;;18.08;9.85;;;31.30;64.40;;;;;;5029019;28;20056;-75
2023/09/07 12:37:16;;;;;;;13.10;8.60;;;31.30;64.30;;;;;;5029386;28;20052;-72
2023/09/07 12:40:20;;;;;;;13.57;6.50;;;31.20;64.30;;;;;;5028269;28;20052;-75
2023/09/07 12:43:24;;;;;;;21.13;8.10;;;31.30;65.10;;;;;;5030071;28;20068;-73
2023/09/07 12:46:32;;;;;;;13.30;8.38;;;31.60;64.80;;;;;;5030414;28;20389;-73
2023/09/07 12:49:36;;;;;;;18.65;8.98;;;32.60;62.80;;;;;;5033701;28;20048;-72
2023/09/07 12:52:41;;;;;;;13.60;8.60;;;33.10;62.70;;;;;;5033759;28;20040;-69
2023/09/07 12:55:45;;;;;;;18.88;6.25;;;33.90;61.60;;;;;;5033838;28;20048;-66
2023/09/07 12:58:52;;;;;;;12.98;6.35;;;34.20;60.50;;;;;;5033642;28;20044;-68
2023/09/07 13:01:58;;;;;;;14.43;6.43;;;33.80;61.10;;;;;;5032706;28;20080;-69
2023/09/07 13:05:05;;;;;;;6.78;5.53;;;33.80;60.90;;;;;;5033348;28;20041;-75
2023/09/07 13:08:09;;;;;;;12.73;6.57;;;34.10;60.70;;;;;;5033479;28;20048;-68
2023/09/07 13:11:13;;;;;;;13.70;6.47;;;33.90;60.40;;;;;;5033121;28;20044;-68
2023/09/07 13:14:19;;;;;;;14.02;7.07;;;33.10;61.80;;;;;;5020937;28;20409;-69
2023/09/07 13:17:23;;;;;;;19.33;6.15;;;32.60;62.60;;;;;;5033137;28;20048;-68
2023/09/07 13:20:27;;;;;;;12.15;6.20;;;32.20;63.40;;;;;;5033187;28;20056;-69
2023/09/07 13:23:31;;;;;;;9.55;6.05;;;32.00;63.50;;;;;;5033155;28;20044;-69
2023/09/07 13:26:37;;;;;;;12.73;6.28;;;31.80;63.10;;;;;;5033589;28;20060;-68
2023/09/07 13:29:41;;;;;;;25.17;7.35;;;31.60;63.70;;;;;;5033354;28;20057;-68
2023/09/07 13:32:46;;;;;;;10.70;6.13;;;31.40;64.10;;;;;;5032794;28;20061;-68
2023/09/07 13:35:50;;;;;;;15.27;6.60;;;31.10;64.00;;;;;;5033084;28;20048;-70
2023/09/07 13:38:56;;;;;;;6.90;6.07;;;30.90;64.60;;;;;;5033009;28;20507;-70
2023/09/07 13:42:01;;;;;;;10.38;6.45;;;30.80;64.90;;;;;;5033195;28;20049;-69
2023/09/07 13:45:05;;;;;;;12.75;5.93;;;30.70;64.40;;;;;;5032767;28;20040;-71
2023/09/07 13:48:09;;;;;;;9.38;5.88;;;30.70;64.80;;;;;;5033031;28;20404;-69
2023/09/07 13:51:16;;;;;;;8.88;6.43;;;30.60;64.90;;;;;;5032883;28;20052;-70
2023/09/07 13:54:20;;;;;;;10.35;6.10;;;30.70;64.50;;;;;;5032821;28;20504;-71
2023/09/07 13:57:24;;;;;;;7.68;5.60;;;30.70;65.10;;;;;;5032735;28;20516;-73
2023/09/07 14:00:28;;;;;;;13.40;5.93;;;31.80;64.20;;;;;;5043051;28;20044;-78
2023/09/07 14:03:32;;;;;;;12.70;6.63;;;32.90;62.10;;;;;;5031687;28;20048;-75
2023/09/07 14:06:36;;;;;;;7.95;5.80;;;32.50;62.80;;;;;;5032528;28;20045;-71
2023/09/07 14:09:40;;;;;;;14.70;5.78;;;32.90;62.40;;;;;;5032403;28;20382;-73
2023/09/07 14:12:44;;;;;;;8.57;5.25;;;33.50;61.10;;;;;;5032370;28;20389;-71
2023/09/07 14:15:48;;;;;;;10.05;6.05;;;33.10;61.40;;;;;;5032289;28;20072;-71
2023/09/07 14:18:52;;;;;;;10.55;5.88;;;32.10;62.30;;;;;;5032229;28;20044;-74
2023/09/07 14:21:57;;;;;;;9.82;5.65;;;32.10;62.60;;;;;;5031185;28;20437;-72
2023/09/07 14:25:01;;;;;;;11.60;5.47;;;32.60;62.50;;;;;;5031836;28;20044;-71
2023/09/07 14:28:05;;;;;;;14.50;6.25;;;32.80;61.90;;;;;;5032323;28;20039;-70
2023/09/07 14:31:09;;;;;;;15.18;5.72;;;33.10;61.80;;;;;;5031933;28;20040;-71
2023/09/07 14:34:13;;;;;;;11.85;6.55;;;32.70;61.80;;;;;;5031748;28;20060;-76
2023/09/07 14:37:17;;;;;;;15.90;6.22;;;32.00;62.20;;;;;;5031869;28;20060;-75
2023/09/07 14:40:23;;;;;;;12.88;5.63;;;32.60;62.30;;;;;;5031691;28;20128;-76
2023/09/07 14:43:28;;;;;;;15.00;5.78;;;32.90;61.80;;;;;;5031821;28;20492;-73
2023/09/07 14:46:32;;;;;;;14.15;6.07;;;32.60;61.40;;;;;;5031090;28;20053;-73
2023/09/07 14:49:37;;;;;;;9.13;5.68;;;32.60;62.40;;;;;;5031289;28;20044;-73
2023/09/07 14:52:43;;;;;;;13.48;5.18;;;33.00;61.30;;;;;;5031628;28;20057;-78
2023/09/07 14:55:47;;;;;;;11.90;5.93;;;33.50;60.70;;;;;;5031225;28;20040;-73
2023/09/07 14:58:51;;;;;;;11.02;6.13;;;33.30;61.00;;;;;;5031658;28;20048;-74
2023/09/07 15:01:55;;;;;;;11.88;5.80;;;32.80;61.20;;;;;;5030893;28;20056;-72
2023/09/07 15:04:59;;;;;;;14.73;5.55;;;32.10;62.20;;;;;;5031281;28;20048;-71
2023/09/07 15:08:04;;;;;;;8.68;5.80;;;31.60;63.10;;;;;;5030133;28;20064;-73
2023/09/07 15:11:08;;;;;;;15.45;5.95;;;31.10;63.50;;;;;;5030453;28;20041;-73
2023/09/07 15:14:11;;;;;;;12.70;5.75;;;30.80;64.10;;;;;;5018661;28;20045;-73
2023/09/07 15:17:16;;;;;;;16.17;6.13;;;30.70;64.40;;;;;;5030967;28;20053;-71
2023/09/07 15:20:21;;;;;;;13.57;6.32;;;30.50;64.50;;;;;;5030785;28;20040;-70
2023/09/07 15:23:24;;;;;;;9.45;5.90;;;30.50;65.10;;;;;;5030698;28;20064;-74
2023/09/07 15:26:29;;;;;;;9.82;5.90;;;30.40;64.70;;;;;;5030499;28;20564;-72
2023/09/07 15:29:33;;;;;;;14.85;6.20;;;30.30;65.10;;;;;;5031077;28;20060;-71
2023/09/07 15:32:37;;;;;;;9.15;6.10;;;30.20;65.20;;;;;;5029599;28;20065;-79
2023/09/07 15:35:41;;;;;;;13.15;6.13;;;30.10;65.30;;;;;;5030725;28;20044;-71
2023/09/07 15:38:47;;;;;;;13.85;6.18;;;30.00;65.30;;;;;;5030905;28;20056;-74
2023/09/07 15:41:54;;;;;;;9.10;6.53;;;30.00;65.60;;;;;;5030533;28;20111;-75
2023/09/07 15:44:59;;;;;;;15.73;6.20;;;30.00;65.60;;;;;;5030794;28;20065;-74
2023/09/07 15:48:05;;;;;;;9.65;5.93;;;30.00;65.90;;;;;;5030987;28;20063;-72
2023/09/07 15:51:10;;;;;;;9.85;6.15;;;29.90;65.70;;;;;;5030368;28;20045;-73
2023/09/07 15:54:14;;;;;;;10.82;6.40;;;29.90;65.60;;;;;;5030514;28;20048;-72
2023/09/07 15:57:19;;;;;;;8.68;6.35;;;29.80;65.70;;;;;;5029620;28;20045;-72