Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:52;;;;;;;4.22;3.92;;;;;;;13.86;100.00;92963.06;1842206;76;21457;-84
2021/06/30 00:04:19;;;;;;;5.22;3.70;;;;;;;13.89;100.00;92972.38;1837012;78;21100;-81
2021/06/30 00:06:47;;;;;;;4.28;3.35;;;;;;;13.89;100.00;92963.58;1842199;76;21112;-81
2021/06/30 00:09:16;;;;;;;5.70;4.40;;;;;;;13.91;100.00;92967.24;1842744;77;21006;-77
2021/06/30 00:11:42;;;;;;;5.50;4.90;;;;;;;13.88;100.00;92963.42;1841373;77;21080;-80
2021/06/30 00:14:10;;;;;;;7.67;4.67;;;;;;;13.83;100.00;92963.31;1836796;77;21129;-82
2021/06/30 00:16:36;;;;;;;5.75;4.58;;;;;;;13.80;100.00;92960.09;1843468;76;21065;-83
2021/06/30 00:19:07;;;;;;;5.62;5.05;;;;;;;13.77;100.00;92965.63;1842285;76;21017;-82
2021/06/30 00:21:33;;;;;;;10.10;6.50;;;;;;;13.72;100.00;92958.69;1842385;77;22160;-81
2021/06/30 00:24:00;;;;;;;6.67;6.00;;;;;;;13.69;100.00;92969.70;1840784;76;21484;-80
2021/06/30 00:26:27;;;;;;;16.55;9.35;;;;;;;13.68;100.00;92968.17;1838409;77;21029;-83
2021/06/30 00:28:53;;;;;;;10.55;8.13;;;;;;;13.68;100.00;92969.53;1844500;76;21050;-82
2021/06/30 00:31:22;;;;;;;9.95;6.20;;;;;;;13.64;100.00;92968.85;1840228;78;21139;-76
2021/06/30 00:33:49;;;;;;;7.05;5.37;;;;;;;13.62;100.00;92973.98;1845886;77;21026;-77
2021/06/30 00:36:16;;;;;;;9.83;5.92;;;;;;;13.60;100.00;92970.30;1841681;77;21042;-79
2021/06/30 00:38:43;;;;;;;10.25;6.37;;;;;;;13.60;100.00;92966.97;1839434;77;21064;-79
2021/06/30 00:41:09;;;;;;;12.47;5.90;;;;;;;13.59;100.00;92969.53;1842204;76;21010;-81
2021/06/30 00:43:36;;;;;;;9.93;6.53;;;;;;;13.58;100.00;92971.34;1842124;76;21503;-82
2021/06/30 00:46:03;;;;;;;10.20;6.40;;;;;;;13.55;100.00;92973.55;1836013;77;21006;-79
2021/06/30 00:48:29;;;;;;;7.15;5.37;;;;;;;13.57;100.00;92966.44;1840136;77;21088;-79
2021/06/30 00:50:55;;;;;;;6.72;5.03;;;;;;;13.55;100.00;92968.84;1840127;77;21633;-79
2021/06/30 00:53:22;;;;;;;8.40;4.72;;;;;;;13.51;100.00;92966.80;1838124;77;21176;-80
2021/06/30 00:55:50;;;;;;;6.45;5.22;;;;;;;13.46;100.00;92970.61;1844099;76;21102;-78
2021/06/30 00:58:17;;;;;;;8.40;5.17;;;;;;;13.42;100.00;92963.86;1837158;76;21038;-80
2021/06/30 01:00:43;;;;;;;7.12;5.67;;;;;;;13.39;100.00;92962.00;1840888;77;20986;-82
2021/06/30 01:03:10;;;;;;;8.18;5.97;;;;;;;13.41;100.00;92962.93;1841277;76;21069;-78
2021/06/30 01:05:36;;;;;;;7.05;5.35;;;;;;;13.44;100.00;92964.22;1843850;77;21956;-80
2021/06/30 01:08:04;;;;;;;12.98;5.00;;;;;;;13.47;100.00;92958.52;1843390;76;21091;-82
2021/06/30 01:10:30;;;;;;;7.22;5.67;;;;;;;13.48;100.00;92954.58;1808102;77;21093;-80
2021/06/30 01:12:57;;;;;;;10.68;5.87;;;;;;;13.46;100.00;92954.98;1840927;77;21017;-83
2021/06/30 01:15:23;;;;;;;8.20;5.67;;;;;;;13.44;100.00;92950.56;1830600;77;21034;-83
2021/06/30 01:17:53;;;;;;;8.53;4.97;;;;;;;13.44;100.00;92951.92;1810315;79;21100;-80
2021/06/30 01:20:19;;;;;;;8.28;4.87;;;;;;;13.49;100.00;92954.74;1810952;78;21121;-81
2021/06/30 01:23:08;;;;;;;6.62;4.92;;;;;;;13.47;100.00;92944.25;1837446;78;21029;-79
2021/06/30 01:25:35;;;;;;;7.90;5.95;;;;;;;13.47;100.00;92946.22;1842717;77;21089;-79
2021/06/30 01:28:01;;;;;;;6.55;5.17;;;;;;;13.49;100.00;92947.31;1843942;77;21064;-81
2021/06/30 01:30:28;;;;;;;5.42;4.92;;;;;;;13.46;100.00;92943.30;1815602;77;21037;-78
2021/06/30 01:32:55;;;;;;;10.85;7.22;;;;;;;13.46;100.00;92938.60;1841637;76;21131;-80
2021/06/30 01:35:22;;;;;;;10.28;6.12;;;;;;;13.46;100.00;92946.03;1836583;77;21426;-81
2021/06/30 01:37:50;;;;;;;9.03;5.47;;;;;;;13.43;100.00;92946.30;1844146;76;21663;-81
2021/06/30 01:40:18;;;;;;;5.17;4.67;;;;;;;13.43;100.00;92941.44;1839216;77;20987;-79
2021/06/30 01:42:47;;;;;;;6.37;4.67;;;;;;;13.43;100.00;92942.20;1841043;77;21021;-81
2021/06/30 01:45:15;;;;;;;8.08;6.15;;;;;;;13.40;100.00;92939.55;1843222;76;21046;-80
2021/06/30 01:47:41;;;;;;;9.70;5.58;;;;;;;13.36;100.00;92934.16;1842199;77;21329;-80
2021/06/30 01:50:09;;;;;;;8.13;6.05;;;;;;;13.34;100.00;92935.94;1837294;78;21037;-79
2021/06/30 01:52:35;;;;;;;7.83;5.92;;;;;;;13.32;100.00;92932.88;1843064;76;21042;-82
2021/06/30 01:55:05;;;;;;;8.50;5.00;;;;;;;13.33;100.00;92925.45;1844152;76;21010;-81
2021/06/30 01:57:31;;;;;;;6.53;4.70;;;;;;;13.32;100.00;92921.19;1843727;76;21073;-84
2021/06/30 01:59:57;;;;;;;5.87;4.33;;;;;;;13.29;100.00;92920.67;1843188;76;21045;-80
2021/06/30 02:02:23;;;;;;;7.80;4.50;;;;;;;13.28;100.00;92922.64;1844194;77;21061;-79
2021/06/30 02:05:03;;;;;;;5.20;4.70;;;;;;;13.23;100.00;92927.21;1837218;77;21038;-80
2021/06/30 02:07:31;;;;;;;8.28;4.45;;;;;;;13.19;100.00;92927.09;1841412;77;21992;-79
2021/06/30 02:09:58;;;;;;;6.70;4.83;;;;;;;13.15;100.00;92922.31;1843075;76;21159;-81
2021/06/30 02:12:24;;;;;;;6.72;4.85;;;;;;;13.12;100.00;92912.40;1842738;76;22148;-80
2021/06/30 02:14:51;;;;;;;5.90;4.60;;;;;;;13.12;100.00;92914.36;1843180;76;21164;-80
2021/06/30 02:17:19;;;;;;;6.30;4.55;;;;;;;13.14;100.00;92916.09;1843147;77;21017;-80
2021/06/30 02:19:48;;;;;;;5.47;4.03;;;;;;;13.19;100.00;92919.67;1843021;76;21069;-81
2021/06/30 02:22:16;;;;;;;5.30;4.78;;;;;;;13.20;100.00;92930.78;1843178;77;21076;-79
2021/06/30 02:24:44;;;;;;;4.92;4.10;;;;;;;13.17;100.00;92928.13;1840255;76;21104;-81
2021/06/30 02:27:11;;;;;;;5.92;4.75;;;;;;;13.16;100.00;92936.13;1839373;77;21497;-79
2021/06/30 02:29:37;;;;;;;10.05;5.33;;;;;;;13.15;100.00;92932.62;1843629;77;20998;-82
2021/06/30 02:32:04;;;;;;;5.47;4.70;;;;;;;13.10;100.00;92931.17;1844124;76;21046;-79
2021/06/30 02:34:31;;;;;;;9.10;5.65;;;;;;;13.03;100.00;92928.59;1844100;76;21509;-78
2021/06/30 02:36:58;;;;;;;6.72;6.05;;;;;;;12.98;100.00;92931.83;1842694;76;21084;-78
2021/06/30 02:39:24;;;;;;;5.65;4.97;;;;;;;12.93;100.00;92931.54;1843778;76;21571;-79
2021/06/30 02:41:51;;;;;;;8.53;5.12;;;;;;;12.93;100.00;92937.77;1844323;76;21053;-80
2021/06/30 02:44:19;;;;;;;8.08;4.62;;;;;;;12.95;100.00;92930.53;1840751;78;21014;-76
2021/06/30 02:46:45;;;;;;;4.55;4.15;;;;;;;12.92;100.00;92937.59;1846883;77;21356;-75
2021/06/30 02:49:11;;;;;;;8.00;4.10;;;;;;;12.89;100.00;92942.52;1847117;77;21453;-77
2021/06/30 02:51:38;;;;;;;4.53;4.12;;;;;;;12.86;100.00;92944.16;1844166;76;21018;-81
2021/06/30 02:54:05;;;;;;;4.58;4.17;;;;;;;12.84;100.00;92946.52;1842558;77;21140;-80
2021/06/30 02:56:31;;;;;;;6.53;4.22;;;;;;;12.85;100.00;92953.52;1837005;78;21065;-77
2021/06/30 02:58:59;;;;;;;6.53;4.22;;;;;;;12.87;100.00;92944.32;1842523;76;21643;-78
2021/06/30 03:01:26;;;;;;;7.90;4.05;;;;;;;12.89;100.00;92947.98;1843212;77;21076;-77
2021/06/30 03:03:53;;;;;;;9.38;5.47;;;;;;;12.91;100.00;92945.62;1843111;76;21108;-81
2021/06/30 03:06:19;;;;;;;6.78;4.70;;;;;;;12.88;100.00;92945.09;1843754;76;21057;-77
2021/06/30 03:08:47;;;;;;;6.30;5.65;;;;;;;12.88;100.00;92939.03;1842457;77;21034;-79
2021/06/30 03:11:13;;;;;;;8.50;5.47;;;;;;;12.88;100.00;92929.48;1842830;76;22193;-79
2021/06/30 03:13:40;;;;;;;5.70;4.95;;;;;;;12.88;100.00;92928.12;1844024;76;20988;-82
2021/06/30 03:16:06;;;;;;;6.12;5.53;;;;;;;12.92;100.00;92934.10;1844202;77;21061;-81
2021/06/30 03:18:33;;;;;;;7.05;4.85;;;;;;;12.92;100.00;92936.23;1844729;76;21022;-78
2021/06/30 03:21:00;;;;;;;8.05;5.10;;;;;;;12.95;100.00;92941.45;1841839;77;21001;-77
2021/06/30 03:23:27;;;;;;;6.25;5.50;;;;;;;12.97;100.00;92945.88;1844364;77;21104;-78
2021/06/30 03:25:53;;;;;;;6.25;5.42;;;;;;;13.06;100.00;92940.03;1837580;77;21543;-80
2021/06/30 03:28:20;;;;;;;5.72;5.00;;;;;;;13.15;100.00;92945.52;1838253;78;21070;-77
2021/06/30 03:30:47;;;;;;;9.65;5.00;;;;;;;13.16;100.00;92934.16;1837271;77;21286;-81
2021/06/30 03:33:13;;;;;;;5.65;4.78;;;;;;;13.16;100.00;92934.76;1838182;77;23233;-77
2021/06/30 03:35:40;;;;;;;7.37;6.45;;;;;;;13.15;100.00;92935.36;1843303;76;21192;-80
2021/06/30 03:38:07;;;;;;;9.90;7.20;;;;;;;13.17;100.00;92932.22;1843055;76;21540;-80
2021/06/30 03:40:35;;;;;;;19.07;16.30;;;;;;;13.17;100.00;92924.03;1843510;76;21306;-80
2021/06/30 03:43:02;;;;;;;16.25;14.10;;;;;;;13.18;100.00;92935.88;1842224;76;21025;-79
2021/06/30 03:45:28;;;;;;;9.35;8.35;;;;;;;13.14;100.00;92929.73;1841911;76;21073;-77
2021/06/30 03:47:55;;;;;;;6.17;5.58;;;;;;;13.13;100.00;92928.20;1836113;78;21085;-82
2021/06/30 03:50:22;;;;;;;13.95;6.42;;;;;;;13.11;100.00;92938.77;1842971;77;21128;-78
2021/06/30 03:52:49;;;;;;;16.17;7.58;;;;;;;13.09;100.00;92935.70;1837958;76;21552;-78
2021/06/30 03:55:16;;;;;;;12.80;7.45;;;;;;;13.06;100.00;92925.63;1840014;77;21052;-82
2021/06/30 03:57:43;;;;;;;24.82;10.72;;;;;;;13.08;100.00;92930.81;1841349;76;21539;-78
2021/06/30 04:00:11;;;;;;;16.30;7.95;;;;;;;13.11;100.00;92925.88;1836728;78;21185;-79
2021/06/30 04:02:41;;;;;;;15.08;7.00;;;;;;;13.15;100.00;92931.27;1837303;78;21097;-80
2021/06/30 04:05:09;;;;;;;7.40;5.20;;;;;;;13.19;100.00;92932.55;1836822;77;21034;-78
2021/06/30 04:07:35;;;;;;;12.28;5.78;;;;;;;13.22;100.00;92923.52;1840647;77;21083;-76
2021/06/30 04:10:04;;;;;;;15.93;7.60;;;;;;;13.24;100.00;92932.08;1843330;76;21073;-78
2021/06/30 04:12:31;;;;;;;17.87;8.70;;;;;;;13.25;100.00;92939.09;1844254;77;21160;-75
2021/06/30 04:14:59;;;;;;;17.02;8.03;;;;;;;13.23;100.00;92931.88;1843664;76;21002;-78
2021/06/30 04:17:25;;;;;;;15.70;9.85;;;;;;;13.24;100.00;92926.05;1842126;76;21598;-79
2021/06/30 04:19:53;;;;;;;16.48;8.95;;;;;;;13.33;100.00;92921.36;1843120;76;21017;-82
2021/06/30 04:22:19;;;;;;;12.68;8.45;;;;;;;13.40;100.00;92922.56;1843079;76;21022;-78
2021/06/30 04:24:45;;;;;;;16.02;10.58;;;;;;;13.50;100.00;92919.41;1841504;77;21575;-76
2021/06/30 04:27:12;;;;;;;21.73;12.00;;;;;;;13.68;100.00;92909.43;1836436;78;21038;-77
2021/06/30 04:29:38;;;;;;;20.05;8.98;;;;;;;13.89;100.00;92920.45;1841992;76;21160;-78
2021/06/30 04:32:06;;;;;;;8.45;6.83;;;;;;;14.02;100.00;92912.48;1842132;77;21022;-79
2021/06/30 04:34:32;;;;;;;14.35;6.20;;;;;;;14.20;100.00;92915.38;1842882;77;21022;-75
2021/06/30 04:36:59;;;;;;;15.08;7.80;;;;;;;14.36;99.68;92911.83;1840727;76;21331;-80
2021/06/30 04:39:27;;;;;;;12.45;7.25;;;;;;;14.49;99.14;92904.47;1837691;77;21655;-79
2021/06/30 04:41:54;;;;;;;8.30;5.08;;;;;;;14.59;98.54;92899.31;1815411;77;21618;-78
2021/06/30 04:44:20;;;;;;;5.58;4.45;;;;;;;14.71;98.56;92901.34;1837658;77;21076;-78
2021/06/30 04:46:47;;;;;;;11.50;8.08;;;;;;;14.83;98.71;92895.73;1839594;77;21030;-77
2021/06/30 04:49:14;;;;;;;8.45;7.30;;;;;;;14.93;98.85;92892.50;1842143;76;21106;-78
2021/06/30 04:51:44;;;;;;;8.00;6.22;;;;;;;15.03;98.44;92881.25;1841572;76;21343;-80
2021/06/30 04:54:10;;;;;;;7.15;5.70;;;;;;;15.15;98.33;92886.56;1839110;78;21050;-76
2021/06/30 04:56:39;;;;;;;6.12;5.47;;;;;;;15.27;98.17;92885.83;1844785;76;21050;-76
2021/06/30 04:59:07;;;;;;;10.40;6.10;;;;;;;15.39;97.53;92873.34;1842158;77;21432;-80
2021/06/30 05:01:34;;;;;;;12.90;6.40;;;;;;;15.53;97.12;92874.85;1827502;76;21117;-80
2021/06/30 05:04:02;;;;;;;5.30;4.80;;;;;;;15.68;96.17;92877.36;1832485;77;20951;-79
2021/06/30 05:06:30;;;;;;;4.92;4.53;;;;;;;15.86;95.69;92874.63;1791874;77;21015;-79
2021/06/30 05:08:58;;;;;;;10.50;4.70;;;;;;;16.00;95.37;92870.81;1802742;78;21051;-82
2021/06/30 05:11:29;;;;;;;8.60;5.50;;;;;;;16.15;95.01;92860.13;1807196;77;21050;-78
2021/06/30 05:14:10;;;;;;;13.53;7.10;;;;;;;16.29;94.44;92864.38;1769723;79;21045;-81
2021/06/30 05:16:38;;;;;;;9.28;6.05;;;;;;;16.50;94.24;92854.01;1787863;78;21080;-83
2021/06/30 05:19:05;;;;;;;9.38;5.65;;;;;;;16.79;94.13;92852.27;1756232;78;21035;-82
2021/06/30 05:21:34;;;;;;;5.97;5.03;;;;;;;17.18;92.88;92846.66;1755005;79;21101;-85
2021/06/30 05:24:02;;;;;;;5.55;4.67;;;;;;;17.53;90.36;92836.91;1784925;78;21574;-84
2021/06/30 05:26:29;;;;;;;6.12;4.80;;;;;;;17.75;89.10;92854.66;1779844;79;22161;-83
2021/06/30 05:28:57;;;;;;;4.80;4.37;;;;;;;17.84;88.22;92852.73;1742500;80;21112;-83
2021/06/30 05:31:24;;;;;;;8.55;4.53;;;;;;;17.93;88.17;92850.61;1764613;78;21067;-83
2021/06/30 05:33:50;;;;;;;4.35;3.95;;;;;;;18.03;87.88;92847.28;1778332;78;21052;-86
2021/06/30 05:36:17;;;;;;;4.75;4.17;;;;;;;18.17;87.92;92854.33;1738461;80;21032;-83
2021/06/30 05:38:43;;;;;;;5.03;4.58;;;;;;;18.36;86.67;92856.48;1739392;79;21184;-83
2021/06/30 05:41:11;;;;;;;6.17;4.70;;;;;;;18.64;85.15;92853.09;1774773;78;21041;-83
2021/06/30 05:43:39;;;;;;;4.97;4.50;;;;;;;18.90;84.69;92849.42;1777743;79;21182;-82
2021/06/30 05:46:05;;;;;;;4.87;4.58;;;;;;;19.16;84.09;92851.83;1771940;80;21053;-82
2021/06/30 05:48:32;;;;;;;7.42;4.33;;;;;;;19.36;83.41;92856.81;1770302;80;21124;-87
2021/06/30 05:50:59;;;;;;;4.75;4.20;;;;;;;19.47;82.18;92858.45;1768046;80;21119;-85
2021/06/30 05:53:26;;;;;;;6.03;4.65;;;;;;;19.50;81.00;92850.64;1761438;80;21043;-85
2021/06/30 05:55:52;;;;;;;7.30;5.00;;;;;;;19.50;80.86;92854.02;1773557;80;21041;-84
2021/06/30 05:58:19;;;;;;;6.17;4.28;;;;;;;19.51;81.37;92856.91;1776769;78;21041;-83
2021/06/30 06:00:45;;;;;;;8.35;5.05;;;;;;;19.60;81.90;92860.41;1784058;79;21475;-81
2021/06/30 06:03:12;;;;;;;6.10;4.55;;;;;;;19.80;82.23;92860.50;1757196;80;22311;-82
2021/06/30 06:05:39;;;;;;;4.90;4.50;;;;;;;20.10;81.11;92863.55;1776747;80;20969;-85
2021/06/30 06:08:06;;;;;;;6.10;4.80;;;;;;;20.55;80.03;92845.78;1777667;80;21002;-81
2021/06/30 06:10:32;;;;;;;5.20;4.80;;;;;;;21.00;78.05;92847.37;1753371;80;21061;-83
2021/06/30 06:12:59;;;;;;;5.00;4.60;;;;;;;21.42;76.73;92845.58;1739580;80;21077;-82
2021/06/30 06:15:26;;;;;;;8.23;4.80;;;;;;;21.73;74.83;92857.50;1733069;78;21142;-85
2021/06/30 06:17:54;;;;;;;5.45;4.97;;;;;;;21.84;73.45;92850.75;1786557;80;21025;-82
2021/06/30 06:20:21;;;;;;;5.10;4.53;;;;;;;21.92;73.15;92844.19;1745129;81;21036;-83
2021/06/30 06:22:48;;;;;;;5.45;4.95;;;;;;;22.04;73.60;92843.09;1768878;79;21029;-82
2021/06/30 06:25:17;;;;;;;5.67;5.17;;;;;;;22.17;72.59;92850.48;1784989;79;21043;-82
2021/06/30 06:27:45;;;;;;;5.42;4.55;;;;;;;22.28;72.59;92852.02;1774313;79;21118;-84
2021/06/30 06:30:16;;;;;;;4.87;4.35;;;;;;;22.26;71.27;92841.27;1776461;79;21107;-82
2021/06/30 06:32:43;;;;;;;5.03;4.45;;;;;;;22.22;70.83;92840.72;1751189;80;21285;-82
2021/06/30 06:35:10;;;;;;;5.50;4.15;;;;;;;22.21;70.96;92835.05;1771305;80;21053;-84
2021/06/30 06:37:44;;;;;;;5.08;4.67;;;;;;;22.23;70.05;92836.10;1752238;80;21056;-84
2021/06/30 06:40:14;;;;;;;6.80;5.15;;;;;;;22.22;70.19;92841.48;1754215;78;21139;-83
2021/06/30 06:42:40;;;;;;;6.97;5.72;;;;;;;22.27;71.04;92845.59;1777023;78;21463;-81
2021/06/30 06:45:09;;;;;;;5.10;4.35;;;;;;;22.31;71.32;92847.53;1788699;78;21361;-82
2021/06/30 06:47:37;;;;;;;7.12;5.37;;;;;;;22.39;70.75;92844.48;1775238;78;21176;-83
2021/06/30 06:50:08;;;;;;;5.97;4.97;;;;;;;22.46;71.00;92842.67;1772865;78;21100;-82
2021/06/30 06:52:34;;;;;;;5.53;5.03;;;;;;;22.60;71.69;92834.13;1771954;79;22152;-84
2021/06/30 06:55:03;;;;;;;5.58;5.08;;;;;;;22.71;71.01;92837.03;1770162;80;21651;-83
2021/06/30 06:57:31;;;;;;;6.87;4.60;;;;;;;22.85;71.74;92834.66;1752697;80;21402;-82
2021/06/30 07:01:58;;;;;;;6.40;4.87;;;;;;;23.14;70.98;92829.57;1885218;74;22216;-77
2021/06/30 07:04:25;;;;;;;8.75;5.50;;;;;;;23.07;70.61;92836.94;1810551;78;21073;-78
2021/06/30 07:06:51;;;;;;;6.45;5.28;;;;;;;22.99;70.03;92837.37;1807073;79;21109;-79
2021/06/30 07:10:39;;;;;;;4.90;4.50;;;;;;;22.95;69.51;92825.73;1880751;76;22746;-75
2021/06/30 07:13:07;;;;;;;4.87;4.42;;;;;;;22.96;70.08;92821.70;1829824;77;21065;-77
2021/06/30 07:15:37;;;;;;;5.15;4.75;;;;;;;23.05;69.55;92818.63;1833088;77;21184;-78
2021/06/30 07:18:03;;;;;;;4.70;4.30;;;;;;;23.12;69.33;92816.81;1835922;77;21053;-80
2021/06/30 07:20:31;;;;;;;5.53;5.05;;;;;;;23.15;69.76;92819.36;1812971;77;21043;-77
2021/06/30 07:22:57;;;;;;;4.37;4.05;;;;;;;23.23;68.81;92818.30;1823524;77;21012;-79
2021/06/30 07:25:26;;;;;;;4.33;3.92;;;;;;;23.29;68.10;92807.27;1813518;78;21256;-78
2021/06/30 07:29:34;;;;;;;6.22;4.70;;;;;;;23.45;66.75;92796.92;1770404;78;26047;-84
2021/06/30 07:32:02;;;;;;;5.35;4.85;;;;;;;23.49;67.07;92799.59;1699803;81;21070;-83
2021/06/30 07:34:30;;;;;;;4.53;4.10;;;;;;;23.59;67.90;92801.57;1724369;81;21343;-84
2021/06/30 07:37:44;;;;;;;8.95;5.17;;;;;;;23.74;66.64;92785.55;1838567;76;22882;-78
2021/06/30 07:40:12;;;;;;;6.90;4.80;;;;;;;23.83;65.64;92787.36;1825392;76;21032;-78
2021/06/30 07:42:39;;;;;;;5.42;4.92;;;;;;;24.03;66.91;92789.87;1820692;76;21772;-78
2021/06/30 07:47:25;;;;;;;7.28;5.83;;;;;;;24.43;67.08;92786.80;1838466;75;22709;-79
2021/06/30 07:50:57;;;;;;;7.75;6.35;;;;;;;24.61;65.47;92779.30;1867350;74;22662;-80
2021/06/30 07:53:24;;;;;;;6.45;5.70;;;;;;;24.66;64.73;92779.92;1775512;76;20899;-80
2021/06/30 07:55:51;;;;;;;6.12;5.62;;;;;;;24.76;61.31;92779.83;1792720;79;21108;-80
2021/06/30 07:58:20;;;;;;;7.53;6.75;;;;;;;24.87;61.86;92772.16;1831843;76;21113;-77
2021/06/30 08:00:48;;;;;;;11.20;8.40;;;;;;;24.94;59.70;92776.59;1844675;76;21017;-78
2021/06/30 08:03:17;;;;;;;13.15;9.10;;;;;;;25.04;60.39;92773.55;1806810;78;20964;-79
2021/06/30 08:07:55;;;;;;;7.83;7.15;;;;;;;25.16;61.72;92757.03;1857951;76;23329;-79
2021/06/30 08:10:22;;;;;;;7.92;7.22;;;;;;;25.13;60.73;92756.03;1836990;76;21084;-79
2021/06/30 08:12:49;;;;;;;11.12;7.60;;;;;;;25.08;59.68;92758.13;1782509;77;21133;-79
2021/06/30 08:16:05;;;;;;;8.33;7.50;;;;;;;25.09;60.01;92761.06;1837892;77;22676;-81
2021/06/30 08:18:33;;;;;;;8.70;7.55;;;;;;;25.09;60.54;92747.16;1803531;77;21059;-79
2021/06/30 08:21:07;;;;;;;8.70;7.87;;;;;;;25.15;59.71;92755.52;1772644;78;21440;-79
2021/06/30 08:23:34;;;;;;;10.70;8.83;;;;;;;25.18;58.63;92744.77;1758845;78;20965;-79
2021/06/30 08:26:01;;;;;;;32.83;29.37;;;;;;;25.20;59.04;92742.26;1823969;77;21243;-81
2021/06/30 08:29:58;;;;;;;14.87;11.05;;;;;;;25.33;56.95;92734.14;1859583;75;22256;-81
2021/06/30 08:32:27;;;;;;;10.72;9.65;;;;;;;25.32;57.49;92736.05;1832669;77;20970;-81
2021/06/30 08:34:59;;;;;;;9.45;8.63;;;;;;;25.36;58.58;92739.34;1785006;77;21155;-76
2021/06/30 08:38:13;;;;;;;13.78;8.90;;;;;;;25.47;56.88;92732.38;1761310;78;21582;-79
2021/06/30 08:42:30;;;;;;;14.60;9.23;;;;;;;25.74;59.10;92743.97;1863454;76;22120;-83
2021/06/30 08:44:56;;;;;;;11.25;8.43;;;;;;;25.75;57.98;92746.88;1758900;80;21136;-84
2021/06/30 08:47:23;;;;;;;13.10;8.30;;;;;;;25.79;58.54;92755.11;1795266;78;21111;-85
2021/06/30 08:49:51;;;;;;;10.08;8.73;;;;;;;25.82;57.66;92754.73;1810090;77;21195;-83
2021/06/30 08:52:17;;;;;;;10.45;8.78;;;;;;;25.84;58.22;92752.97;1816103;77;21141;-86
2021/06/30 08:54:44;;;;;;;11.40;8.80;;;;;;;25.88;57.11;92751.31;1805912;78;20967;-85
2021/06/30 08:57:12;;;;;;;10.55;9.13;;;;;;;25.87;55.18;92753.95;1769868;79;20986;-87
2021/06/30 08:59:41;;;;;;;9.63;8.45;;;;;;;25.79;55.60;92750.94;1772397;79;21165;-82
2021/06/30 09:02:08;;;;;;;11.68;8.58;;;;;;;25.77;56.19;92755.48;1814985;77;21026;-84
2021/06/30 09:05:08;;;;;;;11.57;9.75;;;;;;;25.74;56.93;92745.37;1761107;79;21468;-84
2021/06/30 09:07:21;;;;;;;10.55;7.78;;;;;;;25.68;56.19;92742.58;1770654;79;58771;-77
2021/06/30 09:09:49;;;;;;;12.73;9.23;;;;;;;25.57;55.40;92733.61;1812301;78;21063;-78
2021/06/30 09:12:17;;;;;;;11.90;9.83;;;;;;;25.51;56.33;92737.69;1826792;77;21639;-79
2021/06/30 09:14:44;;;;;;;11.35;8.48;;;;;;;25.44;57.06;92733.38;1802486;78;21050;-79
2021/06/30 09:22:50;;;;;;;14.78;9.60;;;;;;;25.56;55.79;92727.17;1816025;77;21060;-79
2021/06/30 09:25:28;;;;;;;9.75;8.38;;;;;;;25.62;56.69;92722.36;1784678;75;21068;-81
2021/06/30 09:27:56;;;;;;;10.90;9.20;;;;;;;25.69;54.69;92720.45;1812374;77;21285;-80
2021/06/30 09:30:23;;;;;;;11.93;8.50;;;;;;;25.78;56.41;92724.98;1783628;78;21946;-78
2021/06/30 09:33:03;;;;;;;9.65;8.68;;;;;;;25.81;54.70;92723.99;1805389;78;20883;-81
2021/06/30 09:35:35;;;;;;;10.75;9.68;;;;;;;25.81;56.38;92730.31;1805660;78;21049;-80
2021/06/30 09:38:09;;;;;;;13.53;7.95;;;;;;;25.81;55.75;92723.36;1758117;79;21084;-80
2021/06/30 09:40:44;;;;;;;12.35;8.40;;;;;;;25.83;55.56;92727.77;1831150;76;21025;-79
2021/06/30 09:43:33;;;;;;;10.72;8.45;;;;;;;25.79;54.81;92718.92;1792447;76;21061;-79
2021/06/30 09:46:26;;;;;;;9.63;8.60;;;;;;;25.79;55.29;92727.91;1810625;76;21041;-78
2021/06/30 09:49:04;;;;;;;18.92;8.48;;;;;;;25.79;55.87;92727.91;1781901;77;21109;-82
2021/06/30 09:51:33;;;;;;;12.10;8.20;;;;;;;25.77;55.42;92708.16;1789510;79;21226;-78
2021/06/30 09:54:08;;;;;;;14.03;8.73;;;;;;;25.76;56.08;92698.27;1782749;78;21024;-80
2021/06/30 09:56:38;;;;;;;9.23;8.33;;;;;;;25.77;55.25;92692.84;1810436;76;21277;-80
2021/06/30 10:01:55;;;;;;;7.97;7.28;;;;;;;25.73;55.48;92713.98;1684953;82;21663;-80
2021/06/30 10:04:36;;;;;;;12.15;8.73;;;;;;;25.71;54.22;92706.77;1814046;77;22219;-80
2021/06/30 10:07:18;;;;;;;13.45;7.75;;;;;;;25.72;55.30;92693.59;1804074;78;21638;-85
2021/06/30 10:09:56;;;;;;;13.45;8.38;;;;;;;25.72;52.37;92689.42;1783959;79;21069;-80
2021/06/30 10:12:31;;;;;;;11.40;7.72;;;;;;;25.68;51.85;92693.86;1761408;79;21019;-82
2021/06/30 10:15:01;;;;;;;10.65;7.30;;;;;;;25.61;53.67;92707.69;1756832;79;21316;-81
2021/06/30 10:17:27;;;;;;;10.95;7.50;;;;;;;25.49;54.06;92712.38;1748697;79;21711;-84
2021/06/30 10:19:55;;;;;;;8.10;7.30;;;;;;;25.31;53.89;92722.78;1688077;82;21085;-81
2021/06/30 10:23:02;;;;;;;7.97;7.15;;;;;;;25.14;54.91;92737.31;1766984;78;21069;-80
2021/06/30 10:25:31;;;;;;;13.08;7.70;;;;;;;24.96;55.09;92745.48;1745381;79;21009;-79
2021/06/30 10:27:58;;;;;;;12.45;8.30;;;;;;;24.73;55.72;92740.53;1731895;80;21085;-81
2021/06/30 10:30:26;;;;;;;10.78;7.40;;;;;;;24.58;56.36;92734.43;1710633;81;21123;-79
2021/06/30 10:33:05;;;;;;;9.08;7.70;;;;;;;24.44;57.07;92738.30;1712911;79;20933;-79
2021/06/30 10:35:45;;;;;;;16.52;8.88;;;;;;;24.34;57.84;92732.08;1781222;79;21046;-81
2021/06/30 10:38:13;;;;;;;12.75;9.00;;;;;;;24.19;58.00;92735.80;1696266;81;21078;-79
2021/06/30 10:40:40;;;;;;;12.37;9.23;;;;;;;24.07;58.05;92736.24;1707949;82;21859;-79
2021/06/30 10:43:11;;;;;;;10.40;8.18;;;;;;;23.98;58.66;92735.20;1720160;83;21088;-79
2021/06/30 10:45:37;;;;;;;11.43;7.75;;;;;;;23.92;59.83;92734.43;1743346;79;21048;-81
2021/06/30 10:48:08;;;;;;;10.82;7.70;;;;;;;23.85;60.59;92745.25;1784678;77;21077;-81
2021/06/30 10:50:47;;;;;;;10.60;7.78;;;;;;;23.75;61.19;92739.13;1746650;80;21056;-81
2021/06/30 10:53:32;;;;;;;12.28;7.83;;;;;;;23.70;61.67;92735.70;1734519;80;21086;-80
2021/06/30 10:56:02;;;;;;;9.35;7.72;;;;;;;23.63;62.05;92730.58;1690087;82;21869;-78
2021/06/30 10:58:30;;;;;;;10.08;7.47;;;;;;;23.57;62.63;92724.98;1765844;78;21084;-79
2021/06/30 11:01:04;;;;;;;9.20;7.58;;;;;;;23.50;62.55;92717.12;1802232;78;21212;-81
2021/06/30 11:03:47;;;;;;;10.55;8.38;;;;;;;23.47;63.16;92711.20;1791014;78;21086;-79
2021/06/30 11:06:31;;;;;;;10.48;8.23;;;;;;;23.48;63.81;92704.39;1765634;79;20996;-78
2021/06/30 11:09:08;;;;;;;8.65;7.78;;;;;;;23.51;64.61;92705.55;1757812;78;21104;-79
2021/06/30 11:14:14;;;;;;;9.85;8.05;;;;;;;23.56;63.40;92696.36;1814670;78;21126;-79
2021/06/30 11:16:50;;;;;;;9.35;7.45;;;;;;;23.61;63.79;92692.84;1806136;78;21018;-76
2021/06/30 11:19:24;;;;;;;14.10;8.25;;;;;;;23.69;63.09;92692.53;1800333;78;21295;-78
2021/06/30 11:21:56;;;;;;;10.58;8.18;;;;;;;23.76;63.56;92690.68;1788184;78;21123;-79
2021/06/30 11:24:49;;;;;;;10.95;7.17;;;;;;;23.84;63.46;92692.35;1772021;79;21037;-78
2021/06/30 11:27:38;;;;;;;11.03;7.83;;;;;;;23.90;62.58;92688.34;1770709;79;21648;-79
2021/06/30 11:29:59;;;;;;;11.53;10.32;;;;;;;24.01;61.72;92689.03;1760514;79;21660;-80
2021/06/30 11:32:45;;;;;;;13.35;7.92;;;;;;;24.14;60.36;92690.70;1740161;80;21000;-80
2021/06/30 11:35:26;;;;;;;9.98;8.03;;;;;;;24.26;59.36;92699.85;1748332;80;21447;-79
2021/06/30 11:38:13;;;;;;;9.48;6.87;;;;;;;24.38;58.00;92706.20;1740085;81;21144;-78
2021/06/30 11:40:57;;;;;;;9.35;6.45;;;;;;;24.46;57.98;92701.06;1763312;79;21401;-79
2021/06/30 11:43:31;;;;;;;14.87;11.50;;;;;;;24.56;58.74;92700.20;1779397;79;21092;-79
2021/06/30 11:45:59;;;;;;;10.55;7.17;;;;;;;24.65;58.19;92693.64;1781475;78;21103;-79
2021/06/30 11:48:32;;;;;;;11.60;7.05;;;;;;;24.74;57.45;92694.02;1756191;80;21315;-79
2021/06/30 11:51:06;;;;;;;11.93;7.22;;;;;;;24.84;58.34;92689.75;1782863;79;21511;-79
2021/06/30 11:53:46;;;;;;;10.32;7.20;;;;;;;24.92;58.36;92687.34;1747751;82;21089;-78
2021/06/30 11:56:41;;;;;;;12.07;6.45;;;;;;;25.03;57.52;92680.27;1706141;82;20967;-80
2021/06/30 11:59:25;;;;;;;11.22;6.67;;;;;;;25.12;56.58;92683.56;1739546;81;21480;-79
2021/06/30 12:01:53;;;;;;;9.13;6.40;;;;;;;25.22;55.27;92673.58;1684032;81;21389;-79
2021/06/30 12:04:27;;;;;;;10.75;6.80;;;;;;;25.31;53.84;92677.48;1684938;81;21094;-79