Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:42;;;;;;;26.13;17.27;;;;;;;24.26;84.76;95767.19;5039692;28;20080;-83
2023/10/20 00:05:27;;;;;;;101.30;22.45;;;;;;;23.87;85.26;95760.16;5039387;28;20052;-83
2023/10/20 00:08:11;;;;;;;124.18;23.80;;;;;;;23.58;86.03;95754.44;5045870;28;20063;-82
2023/10/20 00:11:03;;;;;;;173.48;24.80;;;;;;;24.08;85.12;95751.66;5042860;28;20048;-84
2023/10/20 00:13:48;;;;;;;273.73;29.23;;;;;;;23.75;85.57;95758.47;5043611;28;20044;-81
2023/10/20 00:16:32;;;;;;;27.23;16.02;;;;;;;24.17;84.90;95761.31;5038642;28;20040;-85
2023/10/20 00:19:17;;;;;;;221.85;24.70;;;;;;;23.78;85.19;95759.66;5043170;28;20048;-83
2023/10/20 00:22:01;;;;;;;39.50;15.90;;;;;;;24.11;84.51;95744.81;5048000;28;20048;-83
2023/10/20 00:24:45;;;;;;;21.15;14.30;;;;;;;23.85;85.27;95742.94;5046415;28;20055;-85
2023/10/20 00:27:29;;;;;;;17.38;13.65;;;;;;;23.86;85.17;95734.50;5040903;28;20107;-84
2023/10/20 00:30:14;;;;;;;19.75;13.45;;;;;;;24.12;85.11;95765.13;5041523;28;20039;-84
2023/10/20 00:32:59;;;;;;;105.88;17.30;;;;;;;24.01;84.96;95751.56;5040117;28;20096;-84
2023/10/20 00:35:43;;;;;;;111.38;17.83;;;;;;;23.76;85.35;95743.94;5044781;28;20394;-84
2023/10/20 00:38:27;;;;;;;27.67;13.30;;;;;;;23.84;85.06;95741.38;5042723;28;20106;-84
2023/10/20 00:41:11;;;;;;;104.60;15.52;;;;;;;23.94;85.07;95752.22;5044591;28;20048;-85
2023/10/20 00:43:55;;;;;;;76.13;14.85;;;;;;;23.62;85.65;95749.88;5045123;28;20128;-84
2023/10/20 00:46:39;;;;;;;88.60;16.33;;;;;;;23.64;85.73;95733.47;5042745;28;20390;-84
2023/10/20 00:49:23;;;;;;;32.60;12.10;;;;;;;23.73;85.77;95749.28;5044605;28;20411;-84
2023/10/20 00:52:08;;;;;;;57.55;13.55;;;;;;;23.70;86.15;95744.66;5042450;28;20091;-85
2023/10/20 00:54:53;;;;;;;100.75;14.43;;;;;;;23.82;85.55;95749.78;5041496;28;20067;-84
2023/10/20 00:57:43;;;;;;;112.07;15.38;;;;;;;23.87;85.81;95751.38;5038885;28;20768;-84
2023/10/20 01:00:28;;;;;;;49.05;13.38;;;;;;;23.81;85.65;95748.22;5038801;28;20141;-83
2023/10/20 01:03:12;;;;;;;143.23;17.20;;;;;;;23.81;85.00;95735.63;5044575;28;20043;-85
2023/10/20 01:05:56;;;;;;;145.20;17.17;;;;;;;23.82;85.57;95747.88;5040857;28;20090;-86
2023/10/20 01:08:41;;;;;;;109.72;15.13;;;;;;;23.73;85.76;95743.91;5044805;28;20108;-83
2023/10/20 01:11:24;;;;;;;;;;;;;;;24.03;85.34;95752.00;5047303;28;20095;-82
2023/10/20 01:14:08;;;;;;;31.85;11.27;;;;;;;23.96;85.15;95743.81;5041956;28;20436;-84
2023/10/20 01:16:52;;;;;;;29.67;11.52;;;;;;;24.14;85.22;95748.66;5036618;28;20447;-83
2023/10/20 01:19:37;;;;;;;178.00;17.83;;;;;;;24.22;84.42;95743.03;5042170;28;20120;-84
2023/10/20 01:22:21;;;;;;;46.20;12.43;;;;;;;24.36;84.25;95750.44;5036100;28;20052;-83
2023/10/20 01:25:05;;;;;;;116.90;16.25;;;;;;;24.32;84.11;95746.94;5041951;28;20055;-84
2023/10/20 01:27:50;;;;;;;88.75;16.60;;;;;;;24.29;84.16;95734.28;5042999;28;20170;-83
2023/10/20 01:30:33;;;;;;;419.15;29.95;;;;;;;23.85;84.76;95732.22;5045290;28;20501;-84
2023/10/20 01:33:17;;;;;;;;;;;;;;;23.91;85.24;95741.47;5044927;28;20036;-82
2023/10/20 01:36:01;;;;;;;29.77;14.70;;;;;;;23.98;85.06;95730.84;5045473;28;20331;-83
2023/10/20 01:38:45;;;;;;;202.15;21.55;;;;;;;23.91;85.18;95722.72;5044630;28;20063;-84
2023/10/20 01:41:29;;;;;;;120.90;17.00;;;;;;;24.12;84.84;95732.19;5045352;28;21590;-84
2023/10/20 01:44:13;;;;;;;677.10;41.95;;;;;;;23.86;85.19;95733.75;5041471;28;20098;-83
2023/10/20 01:46:59;;;;;;;451.65;30.38;;;;;;;23.67;85.96;95738.09;5044059;28;20044;-85
2023/10/20 01:49:43;;;;;;;352.80;25.63;;;;;;;23.66;85.98;95725.84;5043519;28;20111;-84
2023/10/20 01:52:27;;;;;;;173.95;18.60;;;;;;;23.81;85.31;95702.69;5042847;28;20048;-83
2023/10/20 01:55:10;;;;;;;369.98;26.30;;;;;;;23.92;85.25;95700.94;5040762;28;20094;-82
2023/10/20 01:57:54;;;;;;;225.27;21.95;;;;;;;23.92;84.99;95700.16;5038435;28;20047;-83
2023/10/20 02:00:38;;;;;;;199.55;18.10;;;;;;;24.01;85.06;95724.78;5043991;28;20091;-83
2023/10/20 02:03:23;;;;;;;609.35;38.10;;;;;;;23.59;85.79;95715.06;5045349;28;20051;-84
2023/10/20 02:06:07;;;;;;;600.65;37.88;;;;;;;23.87;85.68;95708.50;5037061;28;20044;-82
2023/10/20 02:08:51;;;;;;;650.63;39.75;;;;;;;23.51;86.27;95696.19;5036301;28;20044;-84
2023/10/20 02:11:36;;;;;;;74.65;14.05;;;;;;;23.98;85.11;95704.06;5041745;28;20047;-83
2023/10/20 02:14:20;;;;;;;375.90;25.90;;;;;;;23.63;86.43;95694.44;5039602;28;20024;-84
2023/10/20 02:17:04;;;;;;;307.80;25.95;;;;;;;23.74;86.49;95695.34;5048709;28;20534;-82
2023/10/20 02:19:48;;;;;;;205.35;17.25;;;;;;;23.56;86.44;95688.97;5046422;28;20043;-86
2023/10/20 02:22:31;;;;;;;72.60;9.60;;;;;;;23.06;87.17;95674.50;5050255;28;20098;-84
2023/10/20 02:25:16;;;;;;;20.50;8.65;;;;;;;22.95;87.91;95663.66;5045038;28;20048;-82
2023/10/20 02:28:00;;;;;;;8.98;6.53;;;;;;;22.94;87.86;95686.19;5043782;28;20115;-84
2023/10/20 02:30:44;;;;;;;9.90;6.70;;;;;;;22.67;87.95;95670.09;5047213;28;20549;-83
2023/10/20 02:33:28;;;;;;;12.07;6.40;;;;;;;22.56;89.19;95642.41;5042747;28;20036;-84
2023/10/20 02:36:17;;;;;;;11.10;5.65;;;;;;;22.90;88.94;95666.63;5046545;28;20095;-82
2023/10/20 02:39:01;;;;;;;6.97;4.60;;;;;;;22.66;88.91;95668.56;5048115;28;20064;-84
2023/10/20 02:41:46;;;;;;;7.25;4.57;;;;;;;22.83;88.31;95639.78;5043899;28;20548;-85
2023/10/20 02:44:30;;;;;;;8.98;5.03;;;;;;;22.89;87.91;95659.75;5040677;28;20048;-83
2023/10/20 02:47:14;;;;;;;40.17;6.40;;;;;;;22.59;88.30;95639.03;5048194;28;20056;-84
2023/10/20 02:49:58;;;;;;;20.25;5.60;;;;;;;22.81;87.99;95642.06;5045363;28;20044;-83
2023/10/20 02:52:42;;;;;;;6.18;3.95;;;;;;;22.46;89.16;95633.06;5040185;28;20087;-83
2023/10/20 02:55:26;;;;;;;6.00;4.40;;;;;;;23.37;85.84;95621.06;5050415;28;20094;-84
2023/10/20 02:58:11;;;;;;;5.68;4.35;;;;;;;22.86;87.57;95628.38;5042876;28;20126;-85
2023/10/20 03:00:55;;;;;;;14.05;5.45;;;;;;;22.58;88.18;95629.47;5046223;28;20141;-83
2023/10/20 03:03:40;;;;;;;172.77;14.07;;;;;;;22.50;89.19;95633.16;5040512;28;20044;-83
2023/10/20 03:06:24;;;;;;;748.95;40.58;;;;;;;22.75;88.38;95616.75;5043897;28;20123;-84
2023/10/20 03:09:08;;;;;;;127.72;9.95;;;;;;;22.86;87.99;95608.88;5046242;28;20414;-85
2023/10/20 03:11:52;;;;;;;5.28;4.50;;;;;;;22.71;88.04;95600.66;5042445;28;20052;-85
2023/10/20 03:14:36;;;;;;;32.53;6.53;;;;;;;23.02;87.32;95601.47;5045860;28;20039;-85
2023/10/20 03:17:20;;;;;;;182.15;13.68;;;;;;;22.92;87.92;95615.47;5040782;28;20039;-86
2023/10/20 03:20:16;;;;;;;72.07;8.68;;;;;;;22.95;87.62;95598.72;5040461;28;20048;-85
2023/10/20 03:23:01;;;;;;;269.52;17.50;;;;;;;22.14;89.83;95590.56;5043651;28;20080;-86
2023/10/20 03:25:45;;;;;;;98.03;10.80;;;;;;;23.70;85.96;95595.47;5046141;28;20047;-84
2023/10/20 03:28:29;;;;;;;115.78;11.27;;;;;;;22.83;87.80;95597.78;5041711;28;20091;-84
2023/10/20 03:31:13;;;;;;;11.65;7.05;;;;;;;22.75;88.52;95596.13;5044586;28;20055;-84
2023/10/20 03:33:57;;;;;;;10.43;6.15;;;;;;;22.30;88.26;95593.09;5039242;28;20076;-83
2023/10/20 03:36:41;;;;;;;13.95;7.15;;;;;;;22.03;89.75;95585.03;5044592;28;20139;-83
2023/10/20 03:39:25;;;;;;;11.23;7.55;;;;;;;22.04;90.29;95575.88;5042577;28;20151;-83
2023/10/20 03:42:13;;;;;;;9.90;6.60;;;;;;;21.97;91.07;95581.09;5047562;28;20044;-86
2023/10/20 03:44:58;;;;;;;15.30;8.07;;;;;;;21.64;99.88;95574.38;5040973;28;20076;-85
2023/10/20 03:47:43;;;;;;;17.17;6.90;;;;;;;22.01;95.19;95581.16;5040770;28;20117;-83
2023/10/20 03:50:33;;;;;;;464.83;32.50;;;;;;;21.75;94.98;95575.34;5042712;28;20040;-84
2023/10/20 03:53:27;;;;;;;322.50;23.85;;;;;;;22.04;93.88;95570.53;5042938;28;20036;-86
2023/10/20 03:56:11;;;;;;;823.40;57.58;;;;;;;20.66;100.00;95585.63;5037333;28;20510;-85
2023/10/20 03:58:56;;;;;;;286.15;22.30;;;;;;;21.38;100.00;95581.09;5045341;28;20067;-85
2023/10/20 04:01:40;;;;;;;360.05;25.65;;;;;;;21.68;100.00;95559.22;5040837;28;20044;-84
2023/10/20 04:04:24;;;;;;;28.77;9.32;;;;;;;22.10;100.00;95573.69;5047252;28;20451;-85
2023/10/20 04:07:08;;;;;;;561.25;36.45;;;;;;;22.68;100.00;95570.06;5046475;28;20039;-85
2023/10/20 04:09:52;;;;;;;16.83;7.07;;;;;;;21.73;100.00;95532.25;5046401;28;20095;-85
2023/10/20 04:12:37;;;;;;;43.55;8.18;;;;;;;21.72;100.00;95549.38;5041907;28;20052;-86
2023/10/20 04:15:25;;;;;;;336.85;25.02;;;;;;;21.28;100.00;95555.00;5040945;28;20036;-84
2023/10/20 04:18:10;;;;;;;593.63;39.83;;;;;;;21.87;100.00;95531.72;5041514;28;20033;-84
2023/10/20 04:20:58;;;;;;;216.20;20.95;;;;;;;21.34;100.00;95545.56;5038450;28;20514;-85
2023/10/20 04:23:43;;;;;;;23.92;12.88;;;;;;;21.17;100.00;95547.53;5043337;28;20510;-85
2023/10/20 04:26:31;;;;;;;218.25;23.88;;;;;;;22.04;100.00;95538.50;5046458;28;20390;-83
2023/10/20 04:52:58;;;;;;;67.05;19.13;;;;;;;21.78;100.00;95531.94;5044321;28;20506;-83
2023/10/20 05:04:36;;;;;;;60.03;19.48;;;;;;;21.29;100.00;95527.94;5035169;28;20134;-83
2023/10/20 05:07:26;;;;;;;61.78;18.85;;;;;;;21.14;100.00;95518.91;5038427;28;20036;-84
2023/10/20 05:10:10;;;;;;;34.75;13.85;;;;;;;20.67;100.00;95521.34;5043139;28;20047;-86
2023/10/20 05:12:54;;;;;;;56.60;20.63;;;;;;;20.56;100.00;95515.00;5039079;28;20040;-84
2023/10/20 05:15:38;;;;;;;54.20;19.50;;;;;;;21.19;100.00;95515.94;5040878;28;20032;-84
2023/10/20 05:18:22;;;;;;;54.08;19.63;;;;;;;20.78;100.00;95526.13;5043041;28;20083;-86
2023/10/20 05:21:12;;;;;;;40.17;16.77;;;;;;;20.49;100.00;95522.81;5040192;28;20514;-85
2023/10/20 05:23:56;;;;;;;41.38;16.55;;;;;;;20.45;100.00;95524.66;5040437;28;20049;-85
2023/10/20 05:26:40;;;;;;;28.90;13.43;;;;;;;19.97;100.00;95520.09;5039276;28;20052;-84
2023/10/20 05:29:24;;;;;;;43.38;16.50;;;;;;;20.82;100.00;95505.66;5043418;28;20550;-83
2023/10/20 05:32:08;;;;;;;40.15;16.40;;;;;;;20.17;100.00;95482.91;5038941;28;20044;-84
2023/10/20 05:34:54;;;;;;;31.48;14.77;;;;;;;20.16;100.00;95519.41;5039970;28;20094;-86
2023/10/20 05:37:38;;;;;;;34.33;15.95;;;;;;;19.95;100.00;95511.66;5043784;28;20095;-83
2023/10/20 05:40:22;;;;;;;51.55;16.92;;;;;;;20.46;100.00;95499.56;5043331;28;20195;-83
2023/10/20 05:43:06;;;;;;;34.00;16.85;;;;;;;20.50;100.00;95479.09;5043233;28;20509;-84
2023/10/20 05:45:51;;;;;;;46.40;19.45;;;;;;;19.96;100.00;95499.91;5042405;28;20040;-84
2023/10/20 05:48:35;;;;;;;48.33;18.83;;;;;;;20.31;100.00;95499.22;5041690;28;20087;-83
2023/10/20 05:51:19;;;;;;;48.13;21.67;;;;;;;19.84;100.00;95512.13;5046131;28;20044;-86
2023/10/20 05:54:03;;;;;;;40.35;20.20;;;;;;;19.62;100.00;95497.53;5041193;28;21484;-85
2023/10/20 05:56:47;;;;;;;63.80;22.50;;;;;;;19.98;100.00;95503.78;5049180;28;20082;-82
2023/10/20 05:59:31;;;;;;;84.55;22.95;;;;;;;20.63;100.00;95493.81;5048015;28;20040;-83
2023/10/20 06:02:16;;;;;;;308.88;35.50;;;;;;;20.37;100.00;95487.19;5039692;28;20044;-83
2023/10/20 06:05:00;;;;;;;127.43;23.27;;;;;;;20.55;100.00;95498.25;5045461;28;20457;-88
2023/10/20 06:07:45;;;;;;;232.38;32.55;;;;;;;20.01;100.00;95469.59;5050144;28;20047;-88
2023/10/20 06:10:30;;;;;;;60.58;21.73;;;;;;;19.18;100.00;95469.03;5045219;28;20045;-87
2023/10/20 06:13:14;;;;;;;33.63;16.35;;;;;;;19.79;100.00;95479.69;5048589;28;20043;-86
2023/10/20 06:16:08;;;;;;;24.98;13.80;;;;;;;19.69;100.00;95487.06;5051622;28;20047;-87
2023/10/20 06:18:52;;;;;;;37.97;16.63;;;;;;;19.79;100.00;95482.38;5040892;28;20037;-87
2023/10/20 06:21:36;;;;;;;40.92;18.63;;;;;;;20.08;100.00;95464.44;5050893;28;20040;-86
2023/10/20 06:24:20;;;;;;;29.88;13.93;;;;;;;19.49;100.00;95456.13;5053205;28;20045;-84
2023/10/20 06:27:05;;;;;;;31.45;14.02;;;;;;;20.43;100.00;95468.25;5043174;28;20051;-86
2023/10/20 06:30:06;;;;;;;30.40;14.80;;;;;;;20.07;100.00;95465.56;5043633;28;20095;-86
2023/10/20 06:33:00;;;;;;;25.38;13.65;;;;;;;20.34;100.00;95466.56;5048557;28;20036;-86
2023/10/20 06:35:51;;;;;;;31.92;12.10;;;;;;;20.49;100.00;95488.19;5056329;28;20095;-85
2023/10/20 06:38:45;;;;;;;23.65;13.55;;;;;;;19.83;100.00;95478.66;5045518;28;20056;-83
2023/10/20 06:41:29;;;;;;;28.55;13.48;;;;;;;19.61;100.00;95487.22;5043110;28;20036;-84
2023/10/20 06:44:13;;;;;;;21.00;11.32;;;;;;;20.08;100.00;95481.19;5043220;28;20110;-82
2023/10/20 06:46:59;;;;;;;22.02;11.52;;;;;;;20.17;100.00;95483.69;5045042;28;20044;-84
2023/10/20 06:49:43;;;;;;;22.95;12.07;;;;;;;19.16;100.00;95471.25;5042501;28;20119;-86
2023/10/20 06:52:27;;;;;;;24.38;12.73;;;;;;;19.44;100.00;95459.81;5042707;28;20048;-86
2023/10/20 06:55:13;;;;;;;27.75;14.48;;;;;;;19.74;100.00;95446.13;5047340;28;20516;-86
2023/10/20 06:57:58;;;;;;;38.65;16.13;;;;;;;19.72;100.00;95469.66;5046261;28;20094;-84
2023/10/20 07:00:44;;;;;;;46.90;17.20;;;;;;;19.98;100.00;95466.53;5048590;28;20049;-88
2023/10/20 07:03:27;;;;;;;64.68;18.90;;;;;;;19.52;100.00;95466.88;5048567;28;20287;-81
2023/10/20 07:06:12;;;;;;;30.42;15.60;;;;;;;19.92;100.00;95472.44;5034200;28;20041;-82
2023/10/20 07:08:57;;;;;;;37.30;15.15;;;;;;;19.26;100.00;95484.06;5031168;28;20045;-80
2023/10/20 07:11:42;;;;;;;36.92;14.95;;;;;;;19.70;100.00;95483.28;5035975;28;20083;-80
2023/10/20 07:14:28;;;;;;;40.25;16.10;;;;;;;19.62;100.00;95480.78;5037558;28;20061;-81
2023/10/20 07:17:12;;;;;;;31.95;12.32;;;;;;;19.12;100.00;95470.38;5040964;28;20633;-84
2023/10/20 07:19:55;;;;;;;29.17;13.15;;;;;;;19.06;100.00;95461.88;5040156;28;20049;-83
2023/10/20 07:23:08;;;;;;;48.47;15.95;;;;;;;22.58;97.21;95463.00;5042220;28;20087;-82
2023/10/20 07:25:52;;;;;;;43.97;16.50;;;;;;;22.25;98.99;95473.22;5045174;28;20036;-85
2023/10/20 07:28:37;;;;;;;33.67;15.00;;;;;;;21.67;100.00;95457.03;5041899;28;20466;-84
2023/10/20 07:31:26;;;;;;;24.63;10.68;;;;;;;20.58;100.00;95464.78;5041520;28;20086;-81
2023/10/20 07:34:10;;;;;;;27.20;10.40;;;;;;;20.83;100.00;95477.91;5041764;28;20091;-80
2023/10/20 07:36:54;;;;;;;24.33;9.73;;;;;;;21.87;100.00;95469.56;5043277;28;20108;-81
2023/10/20 07:39:39;;;;;;;27.00;12.77;;;;;;;22.57;97.29;95456.13;5040523;28;20115;-80
2023/10/20 07:42:23;;;;;;;23.88;9.93;;;;;;;21.71;97.37;95459.75;5043209;28;20099;-82
2023/10/20 07:45:07;;;;;;;38.80;11.82;;;;;;;22.78;98.27;95461.75;5041307;28;20047;-82
2023/10/20 07:47:51;;;;;;;27.45;9.63;;;;;;;21.96;98.02;95467.41;5037440;28;20494;-82
2023/10/20 07:50:35;;;;;;;19.67;7.80;;;;;;;21.09;100.00;95460.53;5035415;28;20035;-81
2023/10/20 07:53:19;;;;;;;25.80;7.45;;;;;;;22.19;97.10;95447.91;5044854;28;20091;-82
2023/10/20 07:56:03;;;;;;;31.67;9.10;;;;;;;21.13;97.87;95440.03;5044961;28;20418;-82
2023/10/20 07:58:48;;;;;;;22.08;8.68;;;;;;;20.71;100.00;95446.03;5037887;28;20093;-84
2023/10/20 08:01:32;;;;;;;18.40;6.35;;;;;;;21.06;99.67;95450.56;5039401;28;20116;-84
2023/10/20 08:04:16;;;;;;;15.07;5.30;;;;;;;20.69;99.56;95439.16;5045706;28;20124;-87
2023/10/20 08:07:00;;;;;;;22.33;5.22;;;;;;;21.10;98.67;95446.81;5047106;28;20072;-87
2023/10/20 08:09:44;;;;;;;19.35;4.93;;;;;;;21.60;96.55;95450.75;5055087;28;20036;-88
2023/10/20 08:12:28;;;;;;;19.08;5.35;;;;;;;21.38;97.47;95442.38;5053586;28;20044;-88
2023/10/20 08:15:12;;;;;;;22.60;5.35;;;;;;;21.16;98.28;95450.00;5059349;28;20036;-89
2023/10/20 08:17:56;;;;;;;15.25;5.45;;;;;;;20.37;98.94;95436.56;5044892;28;20079;-89
2023/10/20 08:20:43;;;;;;;29.27;7.68;;;;;;;20.71;99.51;95457.44;5044447;28;20044;-91
2023/10/20 08:23:27;;;;;;;18.70;5.95;;;;;;;21.49;97.64;95443.34;5049301;28;20040;-88
2023/10/20 08:26:15;;;;;;;16.23;4.45;;;;;;;20.59;100.00;95453.00;5045668;28;20067;-89
2023/10/20 08:29:00;;;;;;;14.32;3.22;;;;;;;20.05;100.00;95441.97;5042235;28;20090;-85
2023/10/20 08:31:45;;;;;;;14.57;3.13;;;;;;;20.50;100.00;95444.47;5045541;28;20044;-88
2023/10/20 08:34:31;;;;;;;9.27;3.13;;;;;;;21.16;97.81;95420.66;5036624;28;20103;-85
2023/10/20 08:37:16;;;;;;;13.70;4.10;;;;;;;21.48;97.12;95449.81;5046162;28;20187;-87
2023/10/20 08:40:00;;;;;;;13.25;5.40;;;;;;;20.83;97.47;95444.03;5039836;28;20148;-87
2023/10/20 08:42:44;;;;;;;21.05;6.38;;;;;;;21.96;94.33;95448.72;5041401;28;20099;-88
2023/10/20 08:45:31;;;;;;;18.63;5.28;;;;;;;20.55;97.28;95441.50;5043161;28;20504;-87
2023/10/20 08:48:15;;;;;;;13.82;4.28;;;;;;;21.71;94.56;95430.41;5041214;28;20036;-86
2023/10/20 08:51:01;;;;;;;10.52;3.45;;;;;;;20.91;96.97;95428.94;5042288;28;20094;-88
2023/10/20 08:53:46;;;;;;;9.85;2.53;;;;;;;21.20;98.46;95439.41;5048996;28;20087;-86
2023/10/20 08:56:30;;;;;;;8.93;2.75;;;;;;;20.61;96.48;95426.78;5040945;28;20036;-87
2023/10/20 08:59:14;;;;;;;9.02;2.10;;;;;;;20.51;98.74;95414.78;5046477;28;20044;-87
2023/10/20 09:01:59;;;;;;;14.88;3.22;;;;;;;20.95;98.06;95432.47;5049599;28;20114;-87
2023/10/20 09:04:51;;;;;;;12.27;3.38;;;;;;;21.40;94.00;95422.25;5039827;28;20115;-86
2023/10/20 09:07:36;;;;;;;17.20;3.40;;;;;;;20.93;96.25;95428.59;5036507;28;20083;-81
2023/10/20 09:10:22;;;;;;;16.00;3.50;;;;;;;21.08;95.21;95432.31;5051442;28;20060;-89
2023/10/20 09:13:08;;;;;;;16.10;3.50;;;;;;;21.31;100.00;95424.34;5040546;28;20039;-85
2023/10/20 09:15:51;;;;;;;20.73;3.35;;;;;;;22.53;92.91;95421.31;5039565;28;20072;-84
2023/10/20 09:18:47;;;;;;;17.65;3.08;;;;;;;22.88;93.47;95438.94;5044694;28;20055;-83
2023/10/20 09:21:31;;;;;;;12.45;3.70;;;;;;;21.17;95.34;95418.78;5046072;28;20441;-86
2023/10/20 09:24:15;;;;;;;19.52;3.40;;;;;;;21.48;94.15;95423.13;5052110;28;20397;-86
2023/10/20 09:27:01;;;;;;;15.32;2.80;;;;;;;21.84;93.36;95404.28;5047629;28;20458;-85
2023/10/20 09:29:45;;;;;;;10.77;2.85;;;;;;;21.52;93.50;95445.31;5035670;28;20036;-86
2023/10/20 09:32:29;;;;;;;18.40;2.97;;;;;;;21.97;91.06;95431.56;5041490;28;20048;-85
2023/10/20 09:35:13;;;;;;;15.95;3.08;;;;;;;22.40;89.20;95434.88;5041798;28;20040;-86
2023/10/20 09:38:00;;;;;;;12.77;2.75;;;;;;;21.85;90.10;95434.44;5044401;28;20047;-87
2023/10/20 09:40:46;;;;;;;15.00;3.35;;;;;;;21.49;90.26;95418.56;5050827;28;20040;-86
2023/10/20 09:43:35;;;;;;;15.57;3.58;;;;;;;21.97;90.31;95426.22;5041615;28;20072;-87
2023/10/20 09:46:19;;;;;;;15.82;2.88;;;;;;;21.76;90.72;95438.09;5038894;28;20395;-81
2023/10/20 09:49:14;;;;;;;17.92;3.83;;;;;;;21.86;88.91;95438.66;5038704;28;20036;-82
2023/10/20 09:51:58;;;;;;;9.02;2.75;;;;;;;21.61;91.44;95446.97;5035893;28;20052;-82
2023/10/20 09:54:42;;;;;;;13.55;3.42;;;;;;;21.49;90.98;95438.00;5035178;28;20055;-85
2023/10/20 09:57:27;;;;;;;8.70;2.42;;;;;;;20.84;92.58;95442.16;5038492;28;20051;-84
2023/10/20 10:00:12;;;;;;;10.88;2.28;;;;;;;20.58;94.00;95443.47;5040321;28;20059;-86
2023/10/20 10:03:00;;;;;;;13.48;2.15;;;;;;;20.32;98.80;95452.81;5039218;28;20044;-85
2023/10/20 10:05:46;;;;;;;10.40;2.78;;;;;;;21.19;93.42;95433.28;5040509;28;20632;-85
2023/10/20 10:08:30;;;;;;;11.55;2.35;;;;;;;22.13;88.33;95436.00;5043867;28;20041;-85
2023/10/20 10:11:26;;;;;;;16.33;2.80;;;;;;;21.64;90.26;95438.28;5038342;28;20068;-85
2023/10/20 10:14:21;;;;;;;9.23;2.10;;;;;;;19.54;96.52;95439.94;5038284;28;20505;-86
2023/10/20 10:17:10;;;;;;;11.13;2.53;;;;;;;19.77;97.46;95442.78;5038984;28;20128;-86
2023/10/20 10:19:56;;;;;;;10.20;2.15;;;;;;;19.50;100.00;95426.56;5036895;28;20515;-86
2023/10/20 10:22:41;;;;;;;15.57;2.28;;;;;;;20.01;97.32;95454.41;5042372;28;20044;-83
2023/10/20 10:25:47;;;;;;;6.65;2.63;;;;;;;19.16;97.97;95436.69;5046227;28;20099;-87
2023/10/20 10:28:31;;;;;;;13.95;3.03;;;;;;;19.90;96.76;95432.81;5039388;28;20052;-86
2023/10/20 10:31:15;;;;;;;12.60;2.70;;;;;;;19.65;98.09;95458.81;5037076;28;20116;-85
2023/10/20 10:34:01;;;;;;;10.23;2.60;;;;;;;19.52;99.26;95456.25;5037730;28;20396;-85
2023/10/20 10:36:48;;;;;;;14.40;3.33;;;;;;;19.42;100.00;95459.38;5041776;28;20056;-86
2023/10/20 10:39:32;;;;;;;12.27;3.25;;;;;;;19.36;99.01;95458.09;5046244;28;20080;-87
2023/10/20 10:42:16;;;;;;;8.85;2.55;;;;;;;20.04;97.32;95467.00;5041026;28;20099;-87
2023/10/20 10:45:00;;;;;;;13.95;3.17;;;;;;;19.95;97.63;95461.09;5045320;28;20047;-88
2023/10/20 10:47:45;;;;;;;15.45;2.85;;;;;;;19.49;98.86;95485.41;5043082;28;20458;-87
2023/10/20 10:50:30;;;;;;;11.60;3.03;;;;;;;19.61;99.72;95492.53;5045568;28;20475;-85
2023/10/20 10:53:14;;;;;;;7.75;2.65;;;;;;;19.42;100.00;95493.97;5041862;28;20612;-86
2023/10/20 10:55:59;;;;;;;11.23;2.67;;;;;;;19.05;100.00;95472.81;5046135;28;20044;-86
2023/10/20 10:58:43;;;;;;;14.93;2.30;;;;;;;18.93;100.00;95482.38;5042588;28;20057;-86
2023/10/20 11:01:28;;;;;;;10.93;2.80;;;;;;;19.78;100.00;95486.16;5039667;28;20096;-84
2023/10/20 11:04:12;;;;;;;8.57;2.85;;;;;;;18.83;100.00;95488.13;5050754;28;20049;-86
2023/10/20 11:06:57;;;;;;;8.40;3.17;;;;;;;19.54;100.00;95501.09;5049383;28;20036;-86
2023/10/20 11:09:41;;;;;;;15.77;3.28;;;;;;;18.79;100.00;95480.09;5041398;28;20044;-85
2023/10/20 11:12:25;;;;;;;16.08;3.80;;;;;;;19.14;100.00;95510.69;5046119;28;20051;-85
2023/10/20 11:15:10;;;;;;;15.02;2.78;;;;;;;19.47;100.00;95491.06;5045563;28;20045;-85
2023/10/20 11:17:57;;;;;;;14.15;3.03;;;;;;;19.19;100.00;95486.53;5051552;28;20453;-86
2023/10/20 11:20:43;;;;;;;13.70;3.08;;;;;;;19.48;100.00;95510.44;5046235;28;20055;-87
2023/10/20 11:23:29;;;;;;;7.47;2.42;;;;;;;20.44;99.27;95507.09;5042628;28;20044;-87
2023/10/20 11:26:17;;;;;;;10.77;2.60;;;;;;;20.48;96.90;95508.72;5049392;28;20044;-86
2023/10/20 11:29:02;;;;;;;13.68;3.95;;;;;;;21.28;93.65;95514.97;5043613;28;20514;-85
2023/10/20 11:31:46;;;;;;;10.35;3.25;;;;;;;19.96;95.99;95491.91;5040112;28;20094;-85
2023/10/20 11:34:30;;;;;;;13.90;3.30;;;;;;;20.17;96.56;95488.22;5044421;28;20040;-86
2023/10/20 11:37:15;;;;;;;14.98;2.90;;;;;;;20.03;100.00;95500.06;5045897;28;20048;-85
2023/10/20 11:39:59;;;;;;;7.90;2.40;;;;;;;19.88;100.00;95490.19;5045086;28;20056;-86
2023/10/20 11:42:44;;;;;;;9.43;2.53;;;;;;;20.49;100.00;95499.63;5040936;28;20390;-86
2023/10/20 11:45:28;;;;;;;11.63;2.40;;;;;;;20.66;100.00;95487.81;5041489;28;20056;-85
2023/10/20 11:48:12;;;;;;;11.93;2.50;;;;;;;19.37;100.00;95486.22;5045737;28;20052;-85
2023/10/20 11:50:56;;;;;;;13.60;2.72;;;;;;;21.03;100.00;95485.91;5046434;28;20047;-87
2023/10/20 11:53:40;;;;;;;12.75;2.95;;;;;;;21.23;100.00;95481.34;5045177;28;20117;-86
2023/10/20 11:56:25;;;;;;;9.27;3.22;;;;;;;20.96;100.00;95478.56;5040930;28;20091;-86
2023/10/20 11:59:09;;;;;;;15.57;3.22;;;;;;;20.93;99.02;95488.03;5041956;28;20041;-85
2023/10/20 12:01:53;;;;;;;11.85;2.95;;;;;;;20.51;100.00;95481.38;5045788;28;20130;-86
2023/10/20 12:04:37;;;;;;;13.93;3.58;;;;;;;20.83;99.58;95467.22;5044544;28;20454;-85
2023/10/20 12:07:22;;;;;;;12.07;3.70;;;;;;;20.93;98.45;95474.69;5047664;28;20056;-87
2023/10/20 12:10:09;;;;;;;13.45;3.47;;;;;;;20.00;100.00;95463.50;5045436;28;20047;-86
2023/10/20 12:12:53;;;;;;;13.48;4.32;;;;;;;20.61;98.70;95474.75;5042561;28;20051;-86
2023/10/20 12:15:37;;;;;;;13.60;3.92;;;;;;;20.11;100.00;95469.84;5041648;28;20173;-86
2023/10/20 12:18:21;;;;;;;13.10;3.30;;;;;;;20.38;99.87;95478.06;5046040;28;20047;-86
2023/10/20 12:21:05;;;;;;;14.82;3.67;;;;;;;20.57;100.00;95483.81;5046322;28;20063;-88
2023/10/20 12:23:49;;;;;;;10.50;2.83;;;;;;;20.98;98.41;95466.41;5043359;28;20043;-90
2023/10/20 12:26:33;;;;;;;12.70;2.45;;;;;;;20.22;99.37;95467.44;5048783;28;20142;-88
2023/10/20 12:29:19;;;;;;;9.45;2.80;;;;;;;19.91;100.00;95476.19;5043981;28;20045;-88
2023/10/20 12:32:03;;;;;;;10.43;2.35;;;;;;;21.15;97.35;95461.78;5048034;28;20391;-89
2023/10/20 12:34:48;;;;;;;14.40;2.85;;;;;;;20.62;97.16;95481.63;5046584;28;20098;-87
2023/10/20 12:37:33;;;;;;;11.75;2.88;;;;;;;19.43;100.00;95479.53;5047490;28;20051;-88
2023/10/20 12:40:18;;;;;;;10.73;3.13;;;;;;;19.30;100.00;95460.22;5041291;28;20513;-89
2023/10/20 12:43:05;;;;;;;7.13;2.15;;;;;;;19.10;100.00;95457.41;5046639;28;20402;-89
2023/10/20 12:45:51;;;;;;;10.32;2.83;;;;;;;19.49;100.00;95483.53;5044575;28;20134;-89
2023/10/20 12:48:35;;;;;;;9.30;2.55;;;;;;;19.13;100.00;95471.94;5045159;28;20096;-88
2023/10/20 12:51:19;;;;;;;6.03;2.15;;;;;;;19.08;100.00;95461.53;5043366;28;20095;-89
2023/10/20 12:54:03;;;;;;;9.43;2.53;;;;;;;19.43;100.00;95468.16;5039322;28;20044;-88
2023/10/20 12:56:48;;;;;;;10.07;2.83;;;;;;;19.08;100.00;95458.88;5042236;28;20094;-88
2023/10/20 12:59:32;;;;;;;8.02;2.50;;;;;;;19.04;100.00;95468.63;5044612;28;20048;-87
2023/10/20 13:02:15;;;;;;;6.10;2.60;;;;;;;18.58;100.00;95474.16;5044024;28;20072;-89
2023/10/20 13:04:59;;;;;;;10.18;3.13;;;;;;;18.92;100.00;95456.91;5044221;28;20103;-87
2023/10/20 13:07:44;;;;;;;15.63;4.65;;;;;;;19.30;100.00;95451.47;5040236;28;20102;-89
2023/10/20 13:10:28;;;;;;;13.27;3.00;;;;;;;19.26;100.00;95462.00;5042895;28;20063;-88
2023/10/20 13:13:12;;;;;;;10.45;4.40;;;;;;;19.32;100.00;95475.84;5042928;28;20052;-88
2023/10/20 13:15:57;;;;;;;13.93;3.83;;;;;;;19.01;100.00;95474.63;5041548;28;20040;-87