Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:28;;;;;;;21.10;12.13;;;;;12.40;95274.00;;;;7391778;19;20726;-75
2022/07/09 00:02:55;;;;;;;11.75;5.82;;;;;12.60;95287.00;;;;7389030;19;20555;-72
2022/07/09 00:05:23;;;;;;;20.50;7.90;;;;;12.60;95275.00;;;;7391024;19;20178;-75
2022/07/09 00:08:10;;;;;;;10.75;3.17;;;;;12.60;95277.00;;;;7388190;19;20184;-75
2022/07/09 00:10:45;;;;;;;5.35;2.17;;;;;12.50;95261.00;;;;7386324;19;20133;-75
2022/07/09 00:13:19;;;;;;;3.88;2.30;;;;;12.50;95260.00;;;;7391997;19;20135;-75
2022/07/09 00:15:47;;;;;;;10.13;3.70;;;;;12.50;95265.00;;;;7391143;19;20820;-75
2022/07/09 00:18:14;;;;;;;9.32;2.70;;;;;12.50;95265.00;;;;7389121;19;20125;-73
2022/07/09 00:20:48;;;;;;;5.60;2.30;;;;;12.50;95263.00;;;;7388870;19;20639;-72
2022/07/09 00:23:16;;;;;;;13.23;4.95;;;;;12.50;95262.00;;;;7390098;19;20133;-74
2022/07/09 00:25:45;;;;;;;7.68;3.15;;;;;12.50;95256.00;;;;7392188;19;20129;-74
2022/07/09 00:28:19;;;;;;;5.25;2.58;;;;;12.50;95259.00;;;;7390107;19;20572;-74
2022/07/09 00:30:47;;;;;;;9.32;3.33;;;;;12.60;95263.00;;;;7385213;19;20771;-73
2022/07/09 00:33:15;;;;;;;3.90;2.42;;;;;12.60;95262.00;;;;7389315;19;20624;-73
2022/07/09 00:35:49;;;;;;;6.90;2.78;;;;;12.60;95254.00;;;;7389692;19;20164;-73
2022/07/09 00:38:19;;;;;;;8.00;3.50;;;;;12.60;95249.00;;;;7387981;19;20129;-74
2022/07/09 00:40:47;;;;;;;8.80;3.50;;;;;12.50;95247.00;;;;7391189;19;20157;-75
2022/07/09 00:43:23;;;;;;;6.32;3.05;;;;;12.60;95244.00;;;;7392875;19;20147;-74
2022/07/09 00:45:51;;;;;;;12.80;4.60;;;;;12.50;95242.00;;;;7390102;19;20155;-74
2022/07/09 00:48:19;;;;;;;12.02;5.00;;;;;12.50;95240.00;;;;7390343;19;20148;-74
2022/07/09 00:50:57;;;;;;;5.80;2.97;;;;;12.50;95237.00;;;;7388467;19;20145;-73
2022/07/09 00:53:26;;;;;;;7.70;2.65;;;;;12.60;95240.00;;;;7393398;19;20149;-74
2022/07/09 00:56:01;;;;;;;9.82;3.50;;;;;12.40;95224.00;;;;7390509;19;20157;-74
2022/07/09 00:58:29;;;;;;;6.28;2.50;;;;;12.40;95231.00;;;;7389991;19;20726;-74
2022/07/09 01:00:57;;;;;;;5.47;2.50;;;;;12.30;95232.00;;;;7390896;19;20165;-74
2022/07/09 01:03:31;;;;;;;4.72;2.08;;;;;12.30;95229.00;;;;7390763;19;20152;-74
2022/07/09 01:05:59;;;;;;;9.10;2.92;;;;;12.30;95223.00;;;;7380917;19;20128;-74
2022/07/09 01:08:26;;;;;;;7.93;2.85;;;;;12.20;95218.00;;;;7383846;19;20194;-74
2022/07/09 01:11:08;;;;;;;8.40;2.80;;;;;12.10;95223.00;;;;7387878;19;20227;-74
2022/07/09 01:13:35;;;;;;;12.80;3.97;;;;;12.10;95217.00;;;;7390623;19;20236;-74
2022/07/09 01:16:16;;;;;;;8.18;3.65;;;;;12.00;95216.00;;;;7398260;19;20184;-73
2022/07/09 01:18:45;;;;;;;38.47;17.33;;;;;12.00;95216.00;;;;7395969;19;20140;-74
2022/07/09 01:21:19;;;;;;;32.08;14.00;;;;;12.10;95221.00;;;;7400879;19;20132;-74
2022/07/09 01:23:46;;;;;;;23.75;10.48;;;;;12.10;95208.00;;;;7394480;19;20656;-74
2022/07/09 01:26:20;;;;;;;29.75;14.43;;;;;12.20;95203.00;;;;7394819;19;20137;-74
2022/07/09 01:28:55;;;;;;;8.13;3.58;;;;;12.30;95210.00;;;;7396800;19;20156;-74
2022/07/09 01:31:23;;;;;;;18.15;5.60;;;;;12.30;95206.00;;;;7396952;19;20158;-74
2022/07/09 01:33:50;;;;;;;17.75;5.35;;;;;12.30;95201.00;;;;7395385;19;20129;-73
2022/07/09 01:36:24;;;;;;;22.13;7.03;;;;;12.30;95192.00;;;;7395912;19;20125;-74
2022/07/09 01:38:52;;;;;;;15.23;5.35;;;;;12.20;95197.00;;;;7396517;19;20136;-74
2022/07/09 01:41:19;;;;;;;29.90;9.15;;;;;12.20;95188.00;;;;7397762;19;20133;-74
2022/07/09 01:43:54;;;;;;;35.42;11.02;;;;;12.10;95190.00;;;;7396378;19;20133;-74
2022/07/09 01:46:22;;;;;;;52.10;16.10;;;;;12.10;95193.00;;;;7393595;19;20172;-73
2022/07/09 01:48:49;;;;;;;9.20;3.00;;;;;12.20;95195.00;;;;7397688;19;20611;-74
2022/07/09 01:51:23;;;;;;;30.85;12.90;;;;;12.50;95196.00;;;;7394869;19;20145;-74
2022/07/09 01:53:50;;;;;;;27.77;10.70;;;;;12.50;95193.00;;;;7396402;19;20156;-74
2022/07/09 01:56:18;;;;;;;10.30;4.25;;;;;12.50;95189.00;;;;7398481;19;20137;-74
2022/07/09 01:58:52;;;;;;;7.38;3.33;;;;;12.60;95191.00;;;;7396523;19;20152;-74
2022/07/09 02:01:20;;;;;;;7.82;3.30;;;;;12.60;95191.00;;;;7395213;19;20128;-73
2022/07/09 02:03:48;;;;;;;17.80;6.70;;;;;12.60;95180.00;;;;7393263;19;20711;-74
2022/07/09 02:06:22;;;;;;;7.30;2.78;;;;;12.50;95178.00;;;;7396986;19;20606;-74
2022/07/09 02:08:56;;;;;;;12.68;3.50;;;;;12.40;95171.00;;;;7394615;19;20145;-74
2022/07/09 02:11:31;;;;;;;11.75;3.65;;;;;12.40;95170.00;;;;7388844;19;20651;-74
2022/07/09 02:13:58;;;;;;;46.55;14.57;;;;;12.40;95166.00;;;;7396343;19;20145;-74
2022/07/09 02:16:26;;;;;;;5.25;2.00;;;;;12.40;95169.00;;;;7395126;19;20639;-74
2022/07/09 02:19:00;;;;;;;14.93;4.47;;;;;12.40;95174.00;;;;7395351;19;20149;-74
2022/07/09 02:21:27;;;;;;;6.35;2.78;;;;;12.40;95172.00;;;;7394718;19;20223;-74
2022/07/09 02:23:58;;;;;;;8.13;3.00;;;;;12.40;95165.00;;;;7397604;19;20152;-74
2022/07/09 02:26:32;;;;;;;11.85;3.58;;;;;12.40;95167.00;;;;7393147;19;20186;-74
2022/07/09 02:29:00;;;;;;;5.97;2.45;;;;;12.40;95172.00;;;;7391429;19;20152;-74
2022/07/09 02:31:27;;;;;;;6.40;2.80;;;;;12.40;95171.00;;;;7390975;19;20152;-74
2022/07/09 02:34:02;;;;;;;22.23;7.28;;;;;12.30;95175.00;;;;7395106;19;20634;-74
2022/07/09 02:36:30;;;;;;;5.47;1.85;;;;;12.30;95167.00;;;;7396099;19;20176;-74
2022/07/09 02:38:57;;;;;;;15.10;4.55;;;;;12.30;95168.00;;;;7397028;19;20128;-74
2022/07/09 02:41:31;;;;;;;14.27;6.22;;;;;12.30;95173.00;;;;7396949;19;20145;-74
2022/07/09 02:43:58;;;;;;;4.93;2.88;;;;;12.30;95175.00;;;;7394264;19;20129;-74
2022/07/09 02:46:26;;;;;;;7.32;2.08;;;;;12.30;95174.00;;;;7395251;19;20132;-74
2022/07/09 02:49:00;;;;;;;3.83;2.10;;;;;12.20;95179.00;;;;7396356;19;20155;-74
2022/07/09 02:51:28;;;;;;;5.65;2.30;;;;;12.00;95170.00;;;;7390951;19;20216;-74
2022/07/09 02:53:55;;;;;;;4.38;2.05;;;;;11.90;95181.00;;;;7394973;19;20662;-74
2022/07/09 02:56:29;;;;;;;5.80;2.30;;;;;11.90;95175.00;;;;7392304;19;20981;-74
2022/07/09 02:58:56;;;;;;;5.00;2.35;;;;;12.00;95178.00;;;;7394281;19;20666;-74
2022/07/09 03:01:24;;;;;;;8.60;2.50;;;;;12.00;95173.00;;;;7391068;19;20595;-74
2022/07/09 03:03:58;;;;;;;5.18;2.75;;;;;11.90;95179.00;;;;7395370;19;20136;-74
2022/07/09 03:06:26;;;;;;;4.60;2.40;;;;;11.90;95173.00;;;;7394797;19;20192;-74
2022/07/09 03:08:54;;;;;;;4.95;2.70;;;;;11.90;95176.00;;;;7390395;19;20510;-74
2022/07/09 03:11:34;;;;;;;4.18;2.60;;;;;11.90;95172.00;;;;7392022;19;20152;-74
2022/07/09 03:14:02;;;;;;;6.25;2.47;;;;;11.90;95169.00;;;;7394705;19;20172;-74
2022/07/09 03:16:36;;;;;;;57.45;16.02;;;;;11.80;95170.00;;;;7393773;19;20140;-74
2022/07/09 03:19:04;;;;;;;18.20;5.43;;;;;11.80;95176.00;;;;7394949;19;20182;-74
2022/07/09 03:21:32;;;;;;;11.55;5.30;;;;;11.70;95179.00;;;;7390655;19;20609;-74
2022/07/09 03:24:08;;;;;;;164.90;50.78;;;;;11.70;95179.00;;;;7395627;19;20133;-74
2022/07/09 03:26:35;;;;;;;44.72;15.52;;;;;11.70;95174.00;;;;7391637;19;20176;-74
2022/07/09 03:29:03;;;;;;;67.68;22.48;;;;;11.70;95174.00;;;;7392572;19;20129;-75
2022/07/09 03:31:37;;;;;;;25.77;7.85;;;;;11.60;95181.00;;;;7391716;19;20137;-74
2022/07/09 03:34:05;;;;;;;28.08;11.23;;;;;11.70;95183.00;;;;7392200;19;20163;-74
2022/07/09 03:36:33;;;;;;;47.88;20.23;;;;;11.50;95186.00;;;;7390544;19;20621;-74
2022/07/09 03:39:07;;;;;;;144.65;48.13;;;;;11.60;95181.00;;;;7393398;19;20128;-74
2022/07/09 03:41:35;;;;;;;37.78;16.13;;;;;11.70;95177.00;;;;7393252;19;20186;-74
2022/07/09 03:44:03;;;;;;;99.25;35.97;;;;;11.70;95178.00;;;;7389446;19;20196;-74
2022/07/09 03:46:37;;;;;;;178.45;57.78;;;;;11.80;95174.00;;;;7391701;19;20180;-74
2022/07/09 03:49:05;;;;;;;110.43;39.28;;;;;11.80;95164.00;;;;7394304;19;20143;-74
2022/07/09 03:51:32;;;;;;;97.65;32.47;;;;;11.80;95165.00;;;;7394036;19;20129;-75
2022/07/09 03:54:26;;;;;;;64.57;23.45;;;;;12.00;95159.00;;;;7390369;19;20232;-74
2022/07/09 03:56:53;;;;;;;115.55;45.50;;;;;11.90;95177.00;;;;7390312;19;20627;-74
2022/07/09 03:59:27;;;;;;;215.50;81.38;;;;;12.00;95165.00;;;;7391578;19;20576;-74
2022/07/09 04:01:54;;;;;;;47.00;19.33;;;;;12.00;95166.00;;;;7393595;19;20129;-74
2022/07/09 04:04:22;;;;;;;179.35;77.70;;;;;12.00;95173.00;;;;7392237;19;20144;-74
2022/07/09 04:06:56;;;;;;;249.90;113.47;;;;;12.10;95173.00;;;;7392210;19;20999;-74
2022/07/09 04:09:37;;;;;;;134.35;60.20;;;;;12.10;95168.00;;;;7389942;19;20556;-74
2022/07/09 04:12:12;;;;;;;49.65;24.33;;;;;12.10;95171.00;;;;7391630;19;20612;-74
2022/07/09 04:14:40;;;;;;;15.02;8.45;;;;;12.10;95172.00;;;;7390780;19;20162;-74
2022/07/09 04:17:07;;;;;;;12.05;6.07;;;;;12.20;95176.00;;;;7381522;19;20181;-74
2022/07/09 04:19:42;;;;;;;14.38;6.93;;;;;12.20;95168.00;;;;7389125;19;20215;-74
2022/07/09 04:22:09;;;;;;;28.40;13.35;;;;;12.20;95170.00;;;;7389625;19;20703;-75
2022/07/09 04:24:37;;;;;;;31.40;16.85;;;;;12.20;95173.00;;;;7392592;19;20129;-73
2022/07/09 04:27:11;;;;;;;18.63;11.02;;;;;12.20;95177.00;;;;7390713;19;20154;-74
2022/07/09 04:29:39;;;;;;;10.27;5.32;;;;;12.30;95174.00;;;;7390432;19;20153;-75
2022/07/09 04:32:07;;;;;;;14.43;7.25;;;;;12.30;95184.00;;;;7391879;19;20503;-74
2022/07/09 04:34:42;;;;;;;14.00;7.97;;;;;12.30;95179.00;;;;7391444;19;20148;-74
2022/07/09 04:37:10;;;;;;;18.58;8.43;;;;;12.30;95179.00;;;;7392879;19;20251;-74
2022/07/09 04:39:39;;;;;;;10.50;6.53;;;;;12.40;95175.00;;;;7394205;19;20140;-74
2022/07/09 04:42:13;;;;;;;6.43;2.63;;;;;12.50;95176.00;;;;7393391;19;20216;-74
2022/07/09 04:44:42;;;;;;;6.05;3.10;;;;;12.60;95182.00;;;;7393634;19;20160;-74
2022/07/09 04:47:10;;;;;;;7.20;3.63;;;;;12.70;95178.00;;;;7391025;19;20155;-74
2022/07/09 04:49:45;;;;;;;4.07;2.50;;;;;12.70;95184.00;;;;7396145;19;20204;-73
2022/07/09 04:52:17;;;;;;;2.70;2.50;;;;;12.80;95171.00;;;;7398785;19;20157;-74
2022/07/09 04:54:45;;;;;;;6.75;3.22;;;;;12.90;95171.00;;;;7401238;19;20630;-74
2022/07/09 04:57:19;;;;;;;8.55;3.15;;;;;13.20;95174.00;;;;7398104;19;20128;-74
2022/07/09 04:59:47;;;;;;;9.75;3.00;;;;;13.40;95172.00;;;;7399144;19;20144;-73
2022/07/09 05:02:15;;;;;;;4.07;2.40;;;;;13.60;95170.00;;;;7401851;19;20128;-73
2022/07/09 05:04:49;;;;;;;7.88;3.42;;;;;13.90;95172.00;;;;7400731;19;20481;-74
2022/07/09 05:07:17;;;;;;;6.40;3.17;;;;;14.00;95174.00;;;;7395641;19;20176;-74
2022/07/09 05:09:45;;;;;;;3.30;2.42;;;;;14.20;95172.00;;;;7399971;19;20215;-74
2022/07/09 05:12:19;;;;;;;5.55;2.45;;;;;14.40;95159.00;;;;7396995;19;20156;-75
2022/07/09 05:14:47;;;;;;;3.72;2.15;;;;;14.80;95165.00;;;;7401169;19;20145;-74
2022/07/09 05:17:15;;;;;;;8.15;2.40;;;;;15.20;95169.00;;;;7397706;19;20129;-75
2022/07/09 05:19:49;;;;;;;4.53;2.70;;;;;15.40;95161.00;;;;7401244;19;20193;-75
2022/07/09 05:22:17;;;;;;;8.57;3.22;;;;;15.40;95164.00;;;;7400889;19;20140;-75
2022/07/09 05:24:45;;;;;;;6.35;2.35;;;;;15.60;95166.00;;;;7402180;19;20147;-74
2022/07/09 05:27:19;;;;;;;7.30;2.70;;;;;15.60;95161.00;;;;7401625;19;20151;-73
2022/07/09 05:29:47;;;;;;;6.57;2.97;;;;;15.70;95160.00;;;;7398191;19;20213;-74
2022/07/09 05:32:14;;;;;;;5.70;2.95;;;;;15.80;95173.00;;;;7397618;19;20157;-74
2022/07/09 05:34:48;;;;;;;4.20;2.80;;;;;16.00;95169.00;;;;7403034;19;20462;-74
2022/07/09 05:37:16;;;;;;;6.28;2.22;;;;;16.20;95167.00;;;;7400582;19;20125;-73
2022/07/09 05:39:44;;;;;;;3.95;2.40;;;;;16.30;95175.00;;;;7398615;19;20742;-75
2022/07/09 05:42:18;;;;;;;7.88;2.67;;;;;16.40;95175.00;;;;7397117;19;20135;-74
2022/07/09 05:44:46;;;;;;;5.10;2.63;;;;;16.40;95180.00;;;;7400409;19;20493;-74
2022/07/09 05:47:15;;;;;;;4.13;2.25;;;;;16.60;95182.00;;;;7397983;19;20503;-74
2022/07/09 05:49:49;;;;;;;5.57;2.55;;;;;16.80;95186.00;;;;7397572;19;20215;-75
2022/07/09 05:52:17;;;;;;;3.38;2.35;;;;;17.00;95174.00;;;;7395079;19;20567;-74
2022/07/09 05:54:45;;;;;;;3.15;2.22;;;;;17.40;95172.00;;;;7399264;19;20608;-74
2022/07/09 05:57:19;;;;;;;5.10;2.17;;;;;17.70;95174.00;;;;7398053;19;20611;-74
2022/07/09 05:59:47;;;;;;;5.00;2.40;;;;;18.00;95184.00;;;;7395416;19;20157;-74
2022/07/09 06:02:19;;;;;;;3.00;2.20;;;;;18.10;95175.00;;;;7395702;19;20153;-72
2022/07/09 06:04:53;;;;;;;5.35;2.08;;;;;18.20;95166.00;;;;7396790;19;20196;-73
2022/07/09 06:07:21;;;;;;;7.45;2.05;;;;;18.50;95169.00;;;;7397137;19;20182;-73
2022/07/09 06:09:56;;;;;;;3.22;1.83;;;;;18.80;95173.00;;;;7392823;19;20156;-72
2022/07/09 06:12:30;;;;;;;3.90;2.05;;;;;19.10;95162.00;;;;7396491;19;20530;-73
2022/07/09 06:14:58;;;;;;;3.42;2.00;;;;;19.40;95165.00;;;;7396440;19;20631;-73
2022/07/09 06:17:26;;;;;;;4.63;1.77;;;;;19.50;95162.00;;;;7396753;19;20153;-73
2022/07/09 06:20:00;;;;;;;3.65;1.73;;;;;19.50;95155.00;;;;7397558;19;20170;-72
2022/07/09 06:22:28;;;;;;;5.55;1.98;;;;;19.80;95154.00;;;;7397827;19;20528;-72
2022/07/09 06:24:56;;;;;;;3.97;1.90;;;;;20.30;95154.00;;;;7397204;19;20160;-72
2022/07/09 06:27:30;;;;;;;3.55;1.60;;;;;20.40;95158.00;;;;7397608;19;20152;-73
2022/07/09 06:29:58;;;;;;;5.22;1.55;;;;;20.20;95153.00;;;;7395780;19;20153;-73
2022/07/09 06:32:26;;;;;;;2.25;1.58;;;;;20.30;95158.00;;;;7398614;19;20137;-72
2022/07/09 06:35:00;;;;;;;2.20;1.55;;;;;20.20;95154.00;;;;7396469;19;20175;-73
2022/07/09 06:37:28;;;;;;;4.82;1.65;;;;;20.40;95160.00;;;;7397099;19;20136;-73
2022/07/09 06:39:59;;;;;;;3.67;1.63;;;;;20.40;95163.00;;;;7398048;19;20513;-73
2022/07/09 06:42:33;;;;;;;6.20;1.73;;;;;20.30;95164.00;;;;7398986;19;20492;-73
2022/07/09 06:45:03;;;;;;;8.50;1.73;;;;;20.50;95158.00;;;;7400703;19;20882;-74
2022/07/09 06:47:31;;;;;;;4.30;1.95;;;;;20.20;95152.00;;;;7398124;19;20513;-74
2022/07/09 06:50:11;;;;;;;2.92;1.50;;;;;20.50;95160.00;;;;7397786;19;20137;-72
2022/07/09 06:52:38;;;;;;;4.28;1.90;;;;;20.80;95160.00;;;;7397953;19;20189;-72
2022/07/09 06:55:13;;;;;;;4.80;1.60;;;;;20.60;95164.00;;;;7398571;19;20476;-72
2022/07/09 06:57:41;;;;;;;4.60;1.42;;;;;20.40;95165.00;;;;7398269;19;20615;-72
2022/07/09 07:00:09;;;;;;;3.28;1.65;;;;;20.70;95162.00;;;;7397435;19;20567;-74
2022/07/09 07:02:46;;;;;;;3.92;1.98;;;;;20.80;95166.00;;;;7397183;19;20642;-73
2022/07/09 07:05:22;;;;;;;3.50;1.77;;;;;21.00;95160.00;;;;7396903;19;20188;-73
2022/07/09 07:07:57;;;;;;;3.53;1.80;;;;;21.10;95158.00;;;;7397017;19;20144;-74
2022/07/09 07:10:32;;;;;;;4.68;1.60;;;;;21.30;95163.00;;;;7394482;19;20149;-72
2022/07/09 07:13:10;;;;;;;4.53;1.98;;;;;21.50;95164.00;;;;7392757;19;20663;-74
2022/07/09 07:15:38;;;;;;;4.43;1.50;;;;;21.50;95163.00;;;;7396652;19;20148;-72
2022/07/09 07:18:06;;;;;;;3.45;1.90;;;;;21.30;95162.00;;;;7395814;19;20200;-73
2022/07/09 07:20:40;;;;;;;2.20;1.50;;;;;21.30;95162.00;;;;7394979;19;20159;-73
2022/07/09 07:23:08;;;;;;;4.50;1.65;;;;;21.30;95171.00;;;;7396115;19;20495;-72
2022/07/09 07:25:36;;;;;;;2.97;1.63;;;;;21.60;95175.00;;;;7395013;19;20148;-73
2022/07/09 07:28:11;;;;;;;1.92;1.40;;;;;21.70;95158.00;;;;7393110;19;20164;-73
2022/07/09 07:30:39;;;;;;;5.70;1.70;;;;;22.10;95163.00;;;;7394727;19;20167;-72
2022/07/09 07:33:07;;;;;;;2.40;1.48;;;;;22.00;95168.00;;;;7396129;19;20228;-73
2022/07/09 07:35:43;;;;;;;3.05;1.40;;;;;21.90;95160.00;;;;7397354;19;20132;-73
2022/07/09 07:38:11;;;;;;;2.42;1.60;;;;;22.20;95164.00;;;;7394728;19;20197;-73
2022/07/09 07:40:39;;;;;;;3.45;1.77;;;;;22.60;95160.00;;;;7396693;19;20155;-72
2022/07/09 07:43:13;;;;;;;2.22;1.45;;;;;22.90;95152.00;;;;7396627;19;20144;-73
2022/07/09 07:45:41;;;;;;;7.05;1.50;;;;;22.90;95163.00;;;;7394360;19;20167;-73
2022/07/09 07:48:09;;;;;;;2.67;1.40;;;;;22.80;95165.00;;;;7395483;19;20576;-74
2022/07/09 07:50:43;;;;;;;3.78;1.42;;;;;22.50;95155.00;;;;7394474;19;20152;-76
2022/07/09 07:53:11;;;;;;;5.97;1.52;;;;;22.60;95158.00;;;;7394806;19;20137;-74
2022/07/09 07:55:39;;;;;;;3.13;1.50;;;;;22.80;95154.00;;;;7394997;19;20164;-73
2022/07/09 07:58:13;;;;;;;3.03;1.30;;;;;23.40;95158.00;;;;7393878;19;20156;-73
2022/07/09 08:00:41;;;;;;;3.28;1.48;;;;;23.00;95156.00;;;;7395425;19;20498;-73
2022/07/09 08:03:09;;;;;;;4.13;1.98;;;;;22.80;95149.00;;;;7395088;19;20647;-74
2022/07/09 08:05:44;;;;;;;5.38;1.42;;;;;23.10;95156.00;;;;7392356;19;20152;-73
2022/07/09 08:08:18;;;;;;;2.92;1.70;;;;;23.30;95149.00;;;;7392517;19;20565;-73
2022/07/09 08:11:00;;;;;;;2.58;1.40;;;;;23.30;95156.00;;;;7394554;19;20967;-75
2022/07/09 08:13:28;;;;;;;4.85;1.60;;;;;23.80;95158.00;;;;7393125;19;20228;-73
2022/07/09 08:16:04;;;;;;;4.10;1.83;;;;;24.10;95158.00;;;;7394158;19;20148;-73
2022/07/09 08:18:32;;;;;;;4.65;1.50;;;;;23.80;95165.00;;;;7393951;19;20148;-72
2022/07/09 08:21:01;;;;;;;2.25;1.35;;;;;22.90;95170.00;;;;7391584;19;20149;-73
2022/07/09 08:23:51;;;;;;;2.65;1.58;;;;;22.50;95146.00;;;;7396759;19;20152;-73
2022/07/09 08:26:21;;;;;;;2.67;1.30;;;;;23.10;95145.00;;;;7402638;19;20158;-73
2022/07/09 08:28:56;;;;;;;2.80;1.40;;;;;23.70;95147.00;;;;7402638;19;20148;-72
2022/07/09 08:31:25;;;;;;;5.47;1.60;;;;;24.10;95147.00;;;;7401963;19;20168;-73
2022/07/09 08:33:53;;;;;;;4.88;1.40;;;;;23.50;95160.00;;;;7400899;19;20612;-73
2022/07/09 08:36:28;;;;;;;3.85;1.60;;;;;23.10;95144.00;;;;7399031;19;20155;-73
2022/07/09 08:38:56;;;;;;;1.83;1.20;;;;;22.90;95159.00;;;;7398247;19;20144;-73
2022/07/09 08:41:24;;;;;;;7.07;1.73;;;;;22.20;95170.00;;;;7398131;19;20149;-73
2022/07/09 08:44:00;;;;;;;3.30;1.30;;;;;21.60;95170.00;;;;7399260;19;20163;-74
2022/07/09 08:46:28;;;;;;;4.13;1.40;;;;;21.20;95162.00;;;;7404084;19;20149;-74
2022/07/09 08:48:57;;;;;;;2.58;1.45;;;;;21.10;95170.00;;;;7402344;19;20640;-73
2022/07/09 08:51:32;;;;;;;3.08;1.40;;;;;20.80;95173.00;;;;7403566;19;20136;-73
2022/07/09 08:54:01;;;;;;;7.45;1.58;;;;;20.70;95169.00;;;;7398096;19;20156;-74
2022/07/09 08:56:29;;;;;;;5.25;1.40;;;;;20.30;95162.00;;;;7400875;19;20180;-74
2022/07/09 08:59:03;;;;;;;3.17;1.30;;;;;20.10;95166.00;;;;7400393;19;20140;-73
2022/07/09 09:01:32;;;;;;;3.65;1.77;;;;;20.20;95167.00;;;;7401019;19;20157;-74
2022/07/09 09:04:01;;;;;;;2.15;1.30;;;;;20.40;95136.00;;;;7402445;19;20132;-74
2022/07/09 09:06:42;;;;;;;5.00;1.60;;;;;21.10;95158.00;;;;7400425;19;20148;-73
2022/07/09 09:09:27;;;;;;;3.83;1.40;;;;;20.90;95127.00;;;;7397465;19;20175;-74
2022/07/09 09:12:09;;;;;;;3.22;1.65;;;;;21.20;95152.00;;;;7401098;19;20224;-74
2022/07/09 09:14:37;;;;;;;2.60;1.40;;;;;21.30;95156.00;;;;7399275;19;20152;-73
2022/07/09 09:17:11;;;;;;;6.28;1.50;;;;;20.90;95150.00;;;;7400820;19;20147;-74
2022/07/09 09:19:40;;;;;;;4.22;1.65;;;;;21.00;95155.00;;;;7401157;19;20144;-73
2022/07/09 09:22:11;;;;;;;5.10;1.60;;;;;20.90;95149.00;;;;7400727;19;20548;-73
2022/07/09 09:24:50;;;;;;;3.22;1.40;;;;;20.80;95153.00;;;;7401364;19;20132;-72
2022/07/09 09:27:18;;;;;;;4.25;1.58;;;;;20.50;95146.00;;;;7399801;19;20148;-73
2022/07/09 09:29:52;;;;;;;3.83;1.40;;;;;21.10;95126.00;;;;7399054;19;20212;-74
2022/07/09 09:32:24;;;;;;;2.75;1.27;;;;;22.00;95129.00;;;;7389270;19;20594;-74
2022/07/09 09:34:52;;;;;;;3.03;1.55;;;;;22.10;95116.00;;;;7398112;19;20153;-73
2022/07/09 09:37:29;;;;;;;3.67;1.55;;;;;22.70;95115.00;;;;7400945;19;20155;-74
2022/07/09 09:39:57;;;;;;;2.40;1.40;;;;;23.60;95111.00;;;;7397196;19;20565;-74
2022/07/09 09:42:26;;;;;;;2.42;1.42;;;;;23.60;95109.00;;;;7396668;19;20155;-74
2022/07/09 09:45:01;;;;;;;2.78;1.20;;;;;24.20;95107.00;;;;7398588;19;20136;-74
2022/07/09 09:47:29;;;;;;;4.30;1.35;;;;;24.60;95110.00;;;;7397090;19;20544;-75
2022/07/09 09:50:01;;;;;;;2.88;1.50;;;;;25.10;95099.00;;;;7396537;19;20137;-75
2022/07/09 09:52:37;;;;;;;2.38;1.35;;;;;25.40;95095.00;;;;7395899;19;20196;-74
2022/07/09 09:55:06;;;;;;;5.03;1.60;;;;;26.00;95094.00;;;;7394728;19;20493;-74
2022/07/09 09:57:39;;;;;;;3.05;1.20;;;;;26.40;95118.00;;;;7390798;19;20166;-74
2022/07/09 10:00:17;;;;;;;3.42;1.52;;;;;25.40;95117.00;;;;7396551;19;20155;-74
2022/07/09 10:02:51;;;;;;;5.88;1.60;;;;;24.20;95114.00;;;;7391103;19;20136;-75
2022/07/09 10:05:27;;;;;;;1.30;1.20;;;;;23.20;95118.00;;;;7392205;19;20152;-74
2022/07/09 10:08:01;;;;;;;4.22;1.40;;;;;22.60;95124.00;;;;7397482;19;20933;-74
2022/07/09 10:10:43;;;;;;;3.03;1.20;;;;;22.30;95133.00;;;;7392973;19;20176;-74
2022/07/09 10:13:23;;;;;;;1.60;1.27;;;;;22.10;95130.00;;;;7395914;19;20478;-74
2022/07/09 10:15:59;;;;;;;2.63;1.60;;;;;22.10;95121.00;;;;7396826;19;20562;-73
2022/07/09 10:18:29;;;;;;;1.55;1.10;;;;;23.10;95097.00;;;;7397317;19;20133;-75
2022/07/09 10:20:58;;;;;;;1.75;1.17;;;;;24.40;95088.00;;;;7397808;19;20173;-74
2022/07/09 10:23:33;;;;;;;1.73;1.30;;;;;24.60;95085.00;;;;7398295;19;20473;-75
2022/07/09 10:26:01;;;;;;;1.60;1.20;;;;;24.50;95101.00;;;;7395648;19;20208;-74
2022/07/09 10:28:30;;;;;;;1.75;1.13;;;;;24.10;95083.00;;;;7391275;19;20184;-73
2022/07/09 10:31:08;;;;;;;3.25;1.45;;;;;25.00;95067.00;;;;7396380;19;20133;-75
2022/07/09 10:33:42;;;;;;;2.08;1.20;;;;;26.00;95076.00;;;;7397024;19;20157;-74
2022/07/09 10:36:18;;;;;;;1.80;1.15;;;;;26.00;95094.00;;;;7395421;19;20139;-73
2022/07/09 10:38:56;;;;;;;2.15;1.05;;;;;25.30;95095.00;;;;7397052;19;20698;-73
2022/07/09 10:41:31;;;;;;;1.70;1.20;;;;;24.60;95105.00;;;;7392717;19;20132;-74
2022/07/09 10:43:58;;;;;;;1.83;1.27;;;;;23.50;95100.00;;;;7393155;19;20494;-74
2022/07/09 10:46:27;;;;;;;2.30;1.13;;;;;23.10;95109.00;;;;7394169;19;20603;-73
2022/07/09 10:49:06;;;;;;;3.22;1.30;;;;;23.10;95111.00;;;;7392833;19;20165;-74
2022/07/09 10:51:36;;;;;;;3.20;1.60;;;;;22.70;95114.00;;;;7394963;19;20153;-75
2022/07/09 10:54:17;;;;;;;3.65;1.23;;;;;22.80;95106.00;;;;7390661;19;20175;-73
2022/07/09 10:56:46;;;;;;;3.55;1.40;;;;;22.60;95111.00;;;;7396277;19;20536;-73
2022/07/09 10:59:21;;;;;;;2.80;1.50;;;;;22.90;95105.00;;;;7396568;19;20145;-74
2022/07/09 11:01:50;;;;;;;2.10;1.42;;;;;23.20;95095.00;;;;7395321;19;20633;-73
2022/07/09 11:04:31;;;;;;;6.30;1.67;;;;;23.50;95102.00;;;;7397840;19;20149;-73
2022/07/09 11:07:05;;;;;;;2.40;1.45;;;;;23.60;95105.00;;;;7394522;19;20224;-73
2022/07/09 11:09:47;;;;;;;3.97;1.30;;;;;23.70;95099.00;;;;7393952;19;20177;-72
2022/07/09 11:12:22;;;;;;;4.47;1.48;;;;;23.70;95101.00;;;;7394580;19;20473;-75
2022/07/09 11:14:51;;;;;;;12.45;1.67;;;;;23.20;95108.00;;;;7394100;19;20152;-73
2022/07/09 11:17:21;;;;;;;3.60;1.70;;;;;22.50;95106.00;;;;7394352;19;20156;-74
2022/07/09 11:19:56;;;;;;;2.65;1.58;;;;;22.30;95118.00;;;;7391970;19;20166;-75
2022/07/09 11:22:27;;;;;;;2.38;1.45;;;;;22.30;95108.00;;;;7393161;19;20140;-72
2022/07/09 11:24:55;;;;;;;6.72;1.50;;;;;22.20;95105.00;;;;7393150;19;20125;-73
2022/07/09 11:27:29;;;;;;;6.28;1.83;;;;;22.20;95110.00;;;;7394795;19;20175;-72
2022/07/09 11:30:03;;;;;;;3.47;2.00;;;;;22.40;95110.00;;;;7390904;19;20155;-74
2022/07/09 11:32:38;;;;;;;3.03;1.60;;;;;22.80;95107.00;;;;7392390;19;20151;-73
2022/07/09 11:35:06;;;;;;;3.83;1.77;;;;;22.60;95112.00;;;;7392177;19;20610;-73
2022/07/09 11:37:33;;;;;;;1.85;1.50;;;;;22.80;95103.00;;;;7393802;19;20157;-73
2022/07/09 11:40:08;;;;;;;3.88;1.30;;;;;22.90;95097.00;;;;7392551;19;20148;-73
2022/07/09 11:42:42;;;;;;;2.67;1.35;;;;;23.30;95093.00;;;;7391787;19;20143;-73
2022/07/09 11:45:22;;;;;;;3.15;1.45;;;;;23.30;95101.00;;;;7391938;19;20155;-73
2022/07/09 11:47:49;;;;;;;2.40;1.35;;;;;23.10;95095.00;;;;7391354;19;20164;-73
2022/07/09 11:50:27;;;;;;;3.47;1.30;;;;;23.60;95082.00;;;;7379274;19;20499;-73
2022/07/09 11:52:55;;;;;;;1.52;1.25;;;;;23.90;95087.00;;;;7388161;19;20160;-74
2022/07/09 11:55:30;;;;;;;1.77;1.27;;;;;23.60;95086.00;;;;7383680;19;20133;-74
2022/07/09 11:58:11;;;;;;;1.48;1.20;;;;;22.70;95095.00;;;;7387126;19;20588;-73
2022/07/09 12:00:40;;;;;;;1.85;1.30;;;;;22.70;95087.00;;;;7387786;19;20647;-74
2022/07/09 12:03:24;;;;;;;3.38;1.50;;;;;23.20;95060.00;;;;7386685;19;20132;-74
2022/07/09 12:05:53;;;;;;;1.95;1.50;;;;;24.30;95053.00;;;;7388936;19;20128;-74
2022/07/09 12:08:36;;;;;;;1.60;1.50;;;;;24.80;95049.00;;;;7388827;19;20156;-72
2022/07/09 12:11:27;;;;;;;2.22;1.30;;;;;24.80;95062.00;;;;7383695;19;20822;-74
2022/07/09 12:14:08;;;;;;;2.85;1.60;;;;;24.00;95063.00;;;;7386684;19;20580;-73
2022/07/09 12:16:35;;;;;;;1.63;1.38;;;;;23.90;95045.00;;;;7387655;19;20795;-73
2022/07/09 12:19:09;;;;;;;2.88;1.40;;;;;24.90;95036.00;;;;7385125;19;20145;-72
2022/07/09 12:21:37;;;;;;;3.95;1.60;;;;;25.50;95036.00;;;;7385695;19;20148;-75
2022/07/09 12:24:05;;;;;;;3.08;1.55;;;;;25.30;95032.00;;;;7387076;19;20905;-74
2022/07/09 12:26:39;;;;;;;1.50;1.40;;;;;25.90;95035.00;;;;7387539;19;20167;-74
2022/07/09 12:29:27;;;;;;;1.83;1.45;;;;;25.50;95037.00;;;;7388050;19;20200;-74
2022/07/09 12:32:02;;;;;;;2.80;1.50;;;;;25.50;95040.00;;;;7388157;19;20692;-75
2022/07/09 12:34:30;;;;;;;1.60;1.50;;;;;25.00;95045.00;;;;7385301;19;20160;-73