Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:00;;;;;;;10.75;8.75;;;;;;;10.70;94.01;101120.56;4881270;29;20163;-91
2021/10/26 00:02:28;;;;;;;10.82;8.52;;;;;;;10.72;94.10;101116.19;4912040;29;20824;-88
2021/10/26 00:04:54;;;;;;;10.90;8.93;;;;;;;10.75;94.04;101118.81;4888313;29;20048;-89
2021/10/26 00:07:21;;;;;;;13.90;9.55;;;;;;;10.76;94.12;101120.56;4893818;29;20056;-87
2021/10/26 00:09:48;;;;;;;11.45;9.05;;;;;;;10.79;94.20;101124.91;4891574;29;20292;-89
2021/10/26 00:12:18;;;;;;;12.00;9.77;;;;;;;10.81;94.02;101121.41;4910164;29;20048;-87
2021/10/26 00:14:45;;;;;;;15.30;10.80;;;;;;;10.84;94.10;101118.78;4878766;29;20633;-88
2021/10/26 00:17:11;;;;;;;11.35;9.73;;;;;;;10.85;94.08;101120.53;4881897;29;20152;-88
2021/10/26 00:19:38;;;;;;;15.93;11.35;;;;;;;10.86;94.70;101114.41;4873680;29;20036;-87
2021/10/26 00:22:05;;;;;;;17.05;12.38;;;;;;;10.83;94.81;101117.03;4872899;29;20188;-87
2021/10/26 00:24:33;;;;;;;14.77;11.43;;;;;;;10.83;94.61;101114.41;4872311;29;20076;-89
2021/10/26 00:27:01;;;;;;;17.77;12.40;;;;;;;10.83;94.68;101113.56;4887519;29;20080;-90
2021/10/26 00:29:28;;;;;;;16.13;12.55;;;;;;;10.86;95.37;101117.03;4877924;29;20055;-87
2021/10/26 00:31:55;;;;;;;20.30;13.48;;;;;;;10.85;95.40;101115.28;4879974;29;20063;-88
2021/10/26 00:34:22;;;;;;;21.75;13.00;;;;;;;10.86;95.46;101122.28;4888458;29;20152;-89
2021/10/26 00:36:49;;;;;;;16.27;12.90;;;;;;;10.87;95.41;101120.50;4881757;29;20079;-89
2021/10/26 00:39:16;;;;;;;17.55;13.57;;;;;;;10.88;95.76;101130.97;4871851;29;20076;-87
2021/10/26 00:41:43;;;;;;;22.77;14.73;;;;;;;10.90;95.86;101115.28;4874793;29;20044;-88
2021/10/26 00:44:10;;;;;;;17.00;14.07;;;;;;;10.89;96.30;101121.41;4879471;29;20040;-88
2021/10/26 00:46:37;;;;;;;19.38;14.25;;;;;;;10.88;96.05;101115.25;4890479;29;20092;-88
2021/10/26 00:49:09;;;;;;;23.45;15.10;;;;;;;10.85;96.54;101107.44;4902630;29;20045;-88
2021/10/26 00:51:38;;;;;;;21.27;15.18;;;;;;;10.86;96.72;101103.06;4878760;29;20774;-88
2021/10/26 00:54:06;;;;;;;20.80;14.95;;;;;;;10.86;96.64;101111.81;4894094;29;20048;-86
2021/10/26 00:56:34;;;;;;;21.27;15.80;;;;;;;10.86;96.86;101109.19;4893824;29;20264;-88
2021/10/26 00:59:02;;;;;;;22.80;15.80;;;;;;;10.85;97.12;101117.91;4879244;29;20064;-88
2021/10/26 01:01:29;;;;;;;20.73;14.85;;;;;;;10.84;97.16;101112.69;4850060;29;20517;-88
2021/10/26 01:03:56;;;;;;;23.48;16.27;;;;;;;10.84;97.27;101112.69;4858045;29;20443;-89
2021/10/26 01:06:23;;;;;;;21.88;15.55;;;;;;;10.84;97.39;101110.06;4880745;29;20107;-88
2021/10/26 01:08:50;;;;;;;22.33;16.50;;;;;;;10.83;97.38;101119.66;4872959;29;20129;-88
2021/10/26 01:11:24;;;;;;;23.30;17.33;;;;;;;10.82;97.66;101120.53;4892283;29;20286;-88
2021/10/26 01:13:52;;;;;;;23.98;15.43;;;;;;;10.81;97.70;101118.78;4876580;29;20066;-88
2021/10/26 01:16:19;;;;;;;21.83;16.10;;;;;;;10.82;97.95;101123.16;4884717;29;20056;-89
2021/10/26 01:18:47;;;;;;;22.02;16.38;;;;;;;10.81;98.13;101125.75;4880384;29;20130;-88
2021/10/26 01:21:14;;;;;;;24.20;17.15;;;;;;;10.79;98.13;101115.28;4908164;29;20191;-88
2021/10/26 01:23:44;;;;;;;24.95;17.70;;;;;;;10.79;98.27;101125.78;4897766;29;20055;-89
2021/10/26 01:26:12;;;;;;;24.20;16.73;;;;;;;10.79;98.19;101114.44;4906345;29;20048;-87
2021/10/26 01:28:39;;;;;;;24.17;16.65;;;;;;;10.82;98.38;101119.66;4896008;29;20040;-88
2021/10/26 01:31:07;;;;;;;22.25;17.05;;;;;;;10.78;98.52;101112.69;4867292;29;20135;-88
2021/10/26 01:33:34;;;;;;;23.95;16.83;;;;;;;10.75;98.86;101117.06;4875900;29;21889;-88
2021/10/26 01:36:02;;;;;;;21.15;15.63;;;;;;;10.77;98.19;101122.31;4909413;29;20032;-88
2021/10/26 01:38:29;;;;;;;26.05;16.58;;;;;;;10.79;98.47;101124.91;4891704;29;20052;-89
2021/10/26 01:40:56;;;;;;;29.48;18.75;;;;;;;10.78;98.59;101134.53;4895263;29;20060;-89
2021/10/26 01:43:22;;;;;;;25.25;16.63;;;;;;;10.78;98.31;101118.81;4912871;29;20048;-90
2021/10/26 01:45:51;;;;;;;21.70;15.95;;;;;;;10.77;98.58;101122.31;4895232;29;20100;-88
2021/10/26 01:48:19;;;;;;;23.35;15.15;;;;;;;10.79;98.30;101128.38;4908098;29;20075;-89
2021/10/26 01:50:45;;;;;;;20.83;16.25;;;;;;;10.79;98.34;101124.91;4920075;29;20072;-89
2021/10/26 01:53:13;;;;;;;25.35;17.95;;;;;;;10.79;98.39;101128.38;4907585;29;20151;-89
2021/10/26 01:55:40;;;;;;;22.77;16.13;;;;;;;10.79;98.68;101128.38;4889977;29;20650;-88
2021/10/26 01:58:07;;;;;;;20.95;16.20;;;;;;;10.81;98.37;101128.38;4880979;29;20145;-89
2021/10/26 02:00:34;;;;;;;26.00;18.17;;;;;;;10.82;98.60;101135.38;4881894;29;20054;-89
2021/10/26 02:03:01;;;;;;;26.05;18.02;;;;;;;10.80;98.68;101124.91;4882731;29;20135;-87
2021/10/26 02:05:29;;;;;;;29.73;18.20;;;;;;;10.81;98.94;101134.50;4909561;29;20108;-89
2021/10/26 02:07:56;;;;;;;28.40;18.42;;;;;;;10.81;99.00;101134.50;4916730;29;20032;-87
2021/10/26 02:10:22;;;;;;;28.15;19.23;;;;;;;10.81;99.43;101137.13;4909556;29;20044;-88
2021/10/26 02:12:49;;;;;;;30.75;19.45;;;;;;;10.81;99.54;101125.75;4911578;29;20048;-88
2021/10/26 02:15:17;;;;;;;29.45;20.90;;;;;;;10.79;99.82;101120.53;4904023;29;20036;-88
2021/10/26 02:17:44;;;;;;;33.70;20.98;;;;;;;10.79;100.00;101125.78;4911079;29;20063;-88
2021/10/26 02:20:13;;;;;;;30.15;20.80;;;;;;;10.78;100.00;101125.78;4902990;29;20052;-87
2021/10/26 02:22:41;;;;;;;30.00;19.35;;;;;;;10.75;99.83;101124.03;4899828;29;20056;-88
2021/10/26 02:25:08;;;;;;;33.45;20.90;;;;;;;10.75;100.00;101130.16;4907862;29;20059;-88
2021/10/26 02:27:35;;;;;;;36.47;21.45;;;;;;;10.76;100.00;101131.88;4901581;29;20120;-89
2021/10/26 02:30:02;;;;;;;31.42;20.55;;;;;;;10.75;100.00;101129.28;4934168;29;20044;-88
2021/10/26 02:32:29;;;;;;;36.45;21.92;;;;;;;10.74;100.00;101138.00;4903417;29;20435;-87
2021/10/26 02:34:56;;;;;;;34.60;22.88;;;;;;;10.72;100.00;101126.69;4900054;29;20055;-89
2021/10/26 02:37:23;;;;;;;33.08;21.33;;;;;;;10.70;100.00;101126.69;4881151;29;20052;-88
2021/10/26 02:39:50;;;;;;;31.92;23.63;;;;;;;10.68;100.00;101124.94;4898110;29;20072;-88
2021/10/26 02:42:17;;;;;;;34.25;21.27;;;;;;;10.62;100.00;101131.03;4900248;29;20079;-89
2021/10/26 02:44:43;;;;;;;35.83;22.20;;;;;;;10.58;100.00;101140.63;4891031;29;20158;-88
2021/10/26 02:47:10;;;;;;;36.22;23.85;;;;;;;10.56;100.00;101141.53;4898671;29;20043;-89
2021/10/26 02:49:36;;;;;;;38.58;23.38;;;;;;;10.51;100.00;101148.53;4878348;29;20048;-89
2021/10/26 02:52:04;;;;;;;34.28;23.05;;;;;;;10.48;100.00;101151.13;4898926;29;20795;-88
2021/10/26 02:54:31;;;;;;;42.65;24.02;;;;;;;10.44;100.00;101147.63;4909210;29;20905;-89
2021/10/26 02:56:58;;;;;;;34.97;22.27;;;;;;;10.40;100.00;101151.13;4897944;29;20054;-89
2021/10/26 02:59:25;;;;;;;35.45;23.40;;;;;;;10.37;100.00;101151.13;4898614;29;20048;-89
2021/10/26 03:01:54;;;;;;;37.13;23.55;;;;;;;10.32;100.00;101142.38;4893556;29;20895;-90
2021/10/26 03:04:21;;;;;;;34.33;22.17;;;;;;;10.30;100.00;101146.72;4896499;29;20460;-89
2021/10/26 03:06:47;;;;;;;31.55;22.00;;;;;;;10.27;100.00;101148.50;4910968;29;20072;-89
2021/10/26 03:09:14;;;;;;;38.03;21.95;;;;;;;10.27;100.00;101145.88;4896237;29;20060;-89
2021/10/26 03:11:41;;;;;;;28.98;21.15;;;;;;;10.29;100.00;101138.03;4879748;29;20759;-89
2021/10/26 03:14:08;;;;;;;31.60;21.23;;;;;;;10.30;100.00;101141.50;4902924;29;20056;-89
2021/10/26 03:16:34;;;;;;;28.92;19.85;;;;;;;10.30;100.00;101126.69;4890557;29;20421;-89
2021/10/26 03:19:04;;;;;;;31.65;19.83;;;;;;;10.32;100.00;101135.41;4912974;29;20066;-88
2021/10/26 03:21:38;;;;;;;26.27;17.83;;;;;;;10.32;100.00;101129.31;4900519;29;20075;-89
2021/10/26 03:24:06;;;;;;;30.02;17.95;;;;;;;10.33;100.00;101139.75;4892634;29;20050;-89
2021/10/26 03:26:34;;;;;;;25.92;18.17;;;;;;;10.34;100.00;101132.78;4914913;29;20048;-88
2021/10/26 03:29:01;;;;;;;22.38;15.00;;;;;;;10.36;100.00;101131.94;4898344;29;20051;-89
2021/10/26 03:31:28;;;;;;;22.70;14.07;;;;;;;10.40;100.00;101135.44;4895516;29;20040;-88
2021/10/26 03:33:55;;;;;;;20.15;13.60;;;;;;;10.41;100.00;101129.31;4883113;29;20062;-89
2021/10/26 03:36:22;;;;;;;19.23;12.48;;;;;;;10.45;100.00;101138.06;4927892;28;20098;-88
2021/10/26 03:38:51;;;;;;;19.80;13.98;;;;;;;10.46;100.00;101129.34;4907989;29;20071;-89
2021/10/26 03:41:20;;;;;;;18.48;11.63;;;;;;;10.49;100.00;101116.22;4896976;29;20148;-90
2021/10/26 03:43:48;;;;;;;20.17;12.10;;;;;;;10.50;100.00;101115.38;4894498;29;20253;-88
2021/10/26 03:46:15;;;;;;;15.73;11.45;;;;;;;10.52;100.00;101132.81;4875546;29;20375;-90
2021/10/26 03:48:43;;;;;;;14.10;10.23;;;;;;;10.54;100.00;101123.19;4878361;29;20054;-88
2021/10/26 03:51:11;;;;;;;16.20;9.80;;;;;;;10.57;100.00;101117.97;4904012;29;20063;-89
2021/10/26 03:53:38;;;;;;;16.75;10.13;;;;;;;10.58;100.00;101127.53;4894849;29;20127;-89
2021/10/26 03:56:05;;;;;;;15.90;11.00;;;;;;;10.59;100.00;101128.44;4892617;29;20044;-89
2021/10/26 03:58:34;;;;;;;12.20;9.73;;;;;;;10.60;100.00;101122.34;4896481;29;20047;-89
2021/10/26 04:01:01;;;;;;;15.88;9.25;;;;;;;10.60;99.47;101127.56;4914030;29;20052;-89
2021/10/26 04:03:29;;;;;;;14.38;9.30;;;;;;;10.61;99.42;101126.66;4913257;29;20044;-90
2021/10/26 04:06:02;;;;;;;13.25;9.93;;;;;;;10.64;99.54;101131.94;4927130;28;20047;-89
2021/10/26 04:08:33;;;;;;;13.00;8.70;;;;;;;10.64;98.77;101137.16;4895405;29;20048;-89
2021/10/26 04:11:03;;;;;;;14.98;9.98;;;;;;;10.66;98.82;101139.78;4918552;29;20059;-90
2021/10/26 04:13:30;;;;;;;17.05;9.35;;;;;;;10.67;98.38;101136.28;4917141;29;20070;-89
2021/10/26 04:15:58;;;;;;;12.45;8.48;;;;;;;10.69;98.39;101134.53;4902868;29;20059;-89
2021/10/26 04:18:26;;;;;;;14.05;8.65;;;;;;;10.67;98.24;101126.66;4915081;29;20656;-88
2021/10/26 04:20:53;;;;;;;13.32;7.85;;;;;;;10.66;98.61;101126.69;4880976;29;20048;-87
2021/10/26 04:23:30;;;;;;;10.40;7.75;;;;;;;10.65;98.18;101124.94;4895875;29;20585;-88
2021/10/26 04:25:57;;;;;;;8.90;6.68;;;;;;;10.68;97.58;101138.03;4909463;29;20531;-90
2021/10/26 04:28:24;;;;;;;10.80;7.07;;;;;;;10.70;98.11;101134.53;4882531;29;20166;-87
2021/10/26 04:30:51;;;;;;;12.43;7.30;;;;;;;10.71;97.14;101135.41;4896273;29;20058;-88
2021/10/26 04:33:17;;;;;;;7.75;5.22;;;;;;;10.72;97.31;101137.16;4893525;29;20050;-88
2021/10/26 04:35:44;;;;;;;13.40;6.70;;;;;;;10.73;96.96;101142.38;4927042;29;20462;-88
2021/10/26 04:38:11;;;;;;;8.98;6.45;;;;;;;10.73;97.26;101138.91;4886237;29;20051;-88
2021/10/26 04:40:39;;;;;;;9.77;6.82;;;;;;;10.75;97.02;101143.25;4913211;29;20954;-88
2021/10/26 04:43:18;;;;;;;7.38;5.55;;;;;;;10.76;96.65;101151.97;4911235;29;20095;-88
2021/10/26 04:45:49;;;;;;;11.35;6.63;;;;;;;10.77;96.47;101153.72;4888429;29;20051;-92
2021/10/26 04:48:19;;;;;;;8.18;5.22;;;;;;;10.78;96.25;101152.84;4887716;29;20052;-88
2021/10/26 04:50:46;;;;;;;8.75;6.53;;;;;;;10.80;95.76;101155.47;4906740;29;20047;-88
2021/10/26 04:53:13;;;;;;;11.15;6.50;;;;;;;10.82;95.27;101146.75;4898817;29;20060;-89
2021/10/26 04:55:40;;;;;;;10.73;7.05;;;;;;;10.83;95.53;101147.59;4925285;28;20055;-88
2021/10/26 04:58:07;;;;;;;9.35;6.93;;;;;;;10.85;95.34;101148.47;4878736;29;20052;-87
2021/10/26 05:00:34;;;;;;;10.18;6.60;;;;;;;10.88;94.98;101154.56;4890483;29;20147;-87
2021/10/26 05:03:04;;;;;;;14.05;7.70;;;;;;;10.87;94.92;101155.47;4909662;29;20062;-88
2021/10/26 05:05:30;;;;;;;14.07;7.40;;;;;;;10.87;94.69;101157.19;4897159;29;20056;-89
2021/10/26 05:07:57;;;;;;;10.02;8.02;;;;;;;10.87;94.87;101165.03;4912517;29;20040;-89
2021/10/26 05:10:25;;;;;;;7.97;6.45;;;;;;;10.87;95.05;101159.81;4905889;29;20071;-90
2021/10/26 05:12:54;;;;;;;14.73;7.38;;;;;;;10.88;95.16;101164.16;4913355;29;20048;-89
2021/10/26 05:15:21;;;;;;;17.13;7.35;;;;;;;10.86;95.53;101165.91;4890873;29;20899;-91
2021/10/26 05:17:48;;;;;;;14.65;8.93;;;;;;;10.87;95.18;101165.03;4894160;29;20173;-89
2021/10/26 05:20:17;;;;;;;11.75;8.75;;;;;;;10.86;95.15;101161.56;4892932;29;20036;-89
2021/10/26 05:22:44;;;;;;;10.27;7.85;;;;;;;10.86;95.31;101163.28;4897663;29;20043;-88
2021/10/26 05:25:11;;;;;;;12.75;8.45;;;;;;;10.84;95.50;101160.69;4908342;29;20035;-89
2021/10/26 05:27:42;;;;;;;11.43;8.93;;;;;;;10.85;95.85;101164.19;4897964;29;20048;-89
2021/10/26 05:30:10;;;;;;;13.48;9.10;;;;;;;10.84;95.79;101162.44;4909362;29;20055;-87
2021/10/26 05:32:42;;;;;;;15.82;9.68;;;;;;;10.84;96.23;101173.78;4894235;29;20063;-88
2021/10/26 05:35:11;;;;;;;21.80;11.55;;;;;;;10.81;96.64;101171.19;4883485;29;20614;-89
2021/10/26 05:37:38;;;;;;;14.77;11.32;;;;;;;10.81;96.32;101175.53;4895755;29;21358;-88
2021/10/26 05:40:07;;;;;;;16.17;11.35;;;;;;;10.80;96.92;101179.03;4930915;29;20051;-87
2021/10/26 05:42:35;;;;;;;16.42;10.80;;;;;;;10.79;96.84;101179.91;4915548;29;20466;-88
2021/10/26 05:45:02;;;;;;;18.63;11.80;;;;;;;10.77;96.73;101174.69;4913814;29;20050;-88
2021/10/26 05:47:29;;;;;;;19.00;12.25;;;;;;;10.78;96.86;101175.53;4915563;29;20147;-86
2021/10/26 05:49:56;;;;;;;15.82;11.80;;;;;;;10.77;96.98;101182.53;4916657;29;20062;-87
2021/10/26 05:52:25;;;;;;;18.35;11.23;;;;;;;10.77;96.89;101179.91;4924391;29;20048;-89
2021/10/26 05:55:00;;;;;;;16.67;12.75;;;;;;;10.76;97.12;101172.94;4901887;29;20059;-89
2021/10/26 05:57:27;;;;;;;16.45;11.57;;;;;;;10.75;97.66;101179.03;4919615;29;20044;-87
2021/10/26 05:59:54;;;;;;;19.52;12.38;;;;;;;10.74;97.86;101190.38;4932060;29;20056;-88
2021/10/26 06:02:23;;;;;;;19.17;13.05;;;;;;;10.74;97.91;101188.66;4935335;28;20052;-88
2021/10/26 06:04:53;;;;;;;20.92;12.60;;;;;;;10.73;97.96;101194.75;4912326;29;20059;-89
2021/10/26 06:07:25;;;;;;;17.88;12.82;;;;;;;10.71;97.93;101188.63;4936482;28;20062;-89
2021/10/26 06:09:52;;;;;;;21.52;13.23;;;;;;;10.71;98.21;101200.88;4890586;29;20608;-88
2021/10/26 06:12:23;;;;;;;19.90;13.82;;;;;;;10.71;98.20;101195.63;4900458;29;20082;-88
2021/10/26 06:14:50;;;;;;;26.75;13.80;;;;;;;10.71;98.32;101206.97;4903630;29;20036;-87
2021/10/26 06:17:17;;;;;;;21.45;14.02;;;;;;;10.71;98.28;101203.47;4902965;29;20067;-88
2021/10/26 06:19:44;;;;;;;19.35;13.07;;;;;;;10.70;98.29;101205.25;4906087;29;20512;-87
2021/10/26 06:22:21;;;;;;;21.65;14.52;;;;;;;10.71;98.15;101214.81;4910292;29;20043;-88
2021/10/26 06:24:48;;;;;;;21.65;13.05;;;;;;;10.71;97.81;101209.56;4887104;29;20040;-87
2021/10/26 06:27:15;;;;;;;16.92;13.90;;;;;;;10.73;97.75;101217.47;4904963;29;20161;-87
2021/10/26 06:29:42;;;;;;;22.30;15.25;;;;;;;10.75;97.61;101220.94;4918620;29;20119;-87
2021/10/26 06:32:11;;;;;;;18.67;14.32;;;;;;;10.79;97.40;101224.44;4901905;29;20044;-87
2021/10/26 06:34:38;;;;;;;22.92;14.63;;;;;;;10.81;97.15;101225.28;4906490;29;20048;-85
2021/10/26 06:37:05;;;;;;;24.88;14.90;;;;;;;10.80;97.17;101227.03;4910200;29;20059;-89
2021/10/26 06:39:32;;;;;;;19.85;14.45;;;;;;;10.82;97.21;101241.03;4914159;29;20114;-90
2021/10/26 06:44:43;;;;;;;;;;;;;;;10.84;97.25;101236.63;4893908;29;20055;-87
2021/10/26 06:47:14;;;;;;;25.42;15.00;;;;;;;10.86;97.22;101236.63;4885395;29;19974;-88
2021/10/26 06:49:41;;;;;;;22.15;14.65;;;;;;;10.88;97.07;101242.75;4903439;29;20074;-86
2021/10/26 06:52:16;;;;;;;20.33;15.15;;;;;;;10.89;96.77;101242.75;4903396;29;20075;-85
2021/10/26 06:54:44;;;;;;;19.58;14.15;;;;;;;10.93;96.71;101246.25;4901806;29;20060;-86
2021/10/26 06:57:11;;;;;;;28.33;15.98;;;;;;;10.96;96.69;101246.22;4904585;29;20431;-89
2021/10/26 06:59:38;;;;;;;23.75;16.60;;;;;;;11.02;96.89;101245.38;4900555;29;20054;-85
2021/10/26 07:02:05;;;;;;;21.05;14.38;;;;;;;11.05;96.58;101240.97;4900008;29;20055;-88
2021/10/26 07:04:34;;;;;;;21.05;15.25;;;;;;;11.08;96.29;101240.97;4903541;29;20410;-87
2021/10/26 07:07:01;;;;;;;23.25;16.67;;;;;;;11.09;96.34;101245.34;4887096;29;20119;-87
2021/10/26 07:09:29;;;;;;;21.23;15.55;;;;;;;11.13;96.15;101242.72;4886158;29;20065;-87
2021/10/26 07:11:56;;;;;;;23.13;15.55;;;;;;;11.17;96.07;101247.06;4912330;29;20052;-86
2021/10/26 07:14:25;;;;;;;22.25;14.77;;;;;;;11.21;95.84;101247.09;4891825;29;20044;-86
2021/10/26 07:16:52;;;;;;;26.92;16.73;;;;;;;11.24;95.57;101244.44;4914575;29;20066;-88
2021/10/26 07:19:20;;;;;;;20.60;14.68;;;;;;;11.27;95.53;101256.66;4917133;29;20068;-89
2021/10/26 07:21:55;;;;;;;19.48;14.82;;;;;;;11.23;95.39;101266.28;4904950;29;20071;-86
2021/10/26 07:24:23;;;;;;;23.70;15.40;;;;;;;11.15;95.86;101275.03;4958419;23;20059;-89
2021/10/26 07:26:50;;;;;;;22.85;15.95;;;;;;;11.04;96.38;101281.16;4930184;28;20615;-90
2021/10/26 07:29:18;;;;;;;26.10;16.30;;;;;;;11.00;97.09;101283.78;4926404;28;20106;-92
2021/10/26 07:31:48;;;;;;;25.70;15.35;;;;;;;10.99;96.95;101279.41;4921987;28;20506;-86
2021/10/26 07:34:21;;;;;;;21.88;15.18;;;;;;;11.01;96.98;101283.78;4922339;28;20163;-88
2021/10/26 07:36:54;;;;;;;26.67;16.98;;;;;;;11.08;96.91;101290.75;4922460;28;20074;-87
2021/10/26 07:42:31;;;;;;;20.27;16.00;;;;;;;11.01;96.43;101286.41;4921901;28;20070;-88
2021/10/26 07:53:47;;;;;;;23.40;16.35;;;;;;;11.22;95.83;101292.50;5048636;28;20416;-85
2021/10/26 07:56:14;;;;;;;23.35;16.17;;;;;;;11.23;95.53;101291.63;5050987;28;20586;-85
2021/10/26 07:58:42;;;;;;;20.83;15.93;;;;;;;11.19;95.60;101288.13;5059374;28;20041;-84
2021/10/26 08:01:11;;;;;;;20.88;14.25;;;;;;;11.17;95.39;101283.75;5037807;28;20048;-87
2021/10/26 08:03:40;;;;;;;21.13;15.80;;;;;;;11.18;95.45;101282.91;5059313;28;20067;-87
2021/10/26 08:06:08;;;;;;;27.23;15.80;;;;;;;11.14;95.38;101286.41;5065241;28;20048;-88
2021/10/26 08:08:37;;;;;;;20.20;15.60;;;;;;;11.18;95.04;101289.00;5052563;28;20129;-86
2021/10/26 08:11:05;;;;;;;26.70;16.73;;;;;;;11.22;95.24;101290.75;5054802;28;20121;-87
2021/10/26 08:13:32;;;;;;;20.85;16.08;;;;;;;11.31;94.36;101289.84;5060722;28;20052;-86
2021/10/26 08:15:59;;;;;;;24.50;17.75;;;;;;;11.36;94.12;101289.84;5054067;28;20044;-86
2021/10/26 08:18:28;;;;;;;25.17;15.57;;;;;;;11.46;93.70;101285.44;5049763;28;20047;-84
2021/10/26 08:20:55;;;;;;;23.08;16.38;;;;;;;11.56;93.25;101288.06;5057027;28;20446;-84
2021/10/26 08:23:23;;;;;;;20.45;14.48;;;;;;;11.68;92.25;101283.63;5067194;28;20128;-88
2021/10/26 08:25:53;;;;;;;25.10;14.85;;;;;;;11.79;91.48;101283.63;5060091;28;20045;-87
2021/10/26 08:28:20;;;;;;;18.02;14.77;;;;;;;11.96;90.78;101294.94;5075136;28;20054;-88
2021/10/26 08:30:52;;;;;;;20.00;14.77;;;;;;;12.11;89.11;101287.88;5073319;28;20045;-88
2021/10/26 08:33:35;;;;;;;20.90;14.70;;;;;;;12.12;89.03;101303.59;5058945;28;20048;-88
2021/10/26 08:36:02;;;;;;;21.77;15.03;;;;;;;12.13;88.97;101300.09;5050011;28;20048;-87
2021/10/26 08:38:29;;;;;;;17.95;15.23;;;;;;;12.13;88.96;101302.72;5051566;28;22211;-88
2021/10/26 08:40:57;;;;;;;21.90;15.05;;;;;;;12.18;88.53;101311.44;5038739;28;20542;-87
2021/10/26 08:43:30;;;;;;;18.80;14.20;;;;;;;12.21;88.09;101307.94;5064647;28;20055;-87
2021/10/26 08:46:02;;;;;;;18.55;15.10;;;;;;;12.21;88.41;101305.31;5044261;28;20126;-87
2021/10/26 08:48:28;;;;;;;21.30;15.43;;;;;;;12.20;88.42;101309.72;5072397;28;20044;-86
2021/10/26 08:51:00;;;;;;;22.63;13.43;;;;;;;12.26;88.53;101319.28;5051059;28;20610;-88
2021/10/26 08:53:32;;;;;;;16.10;12.70;;;;;;;12.34;88.21;101319.25;5050963;28;20070;-87
2021/10/26 08:56:03;;;;;;;16.35;12.52;;;;;;;12.44;87.38;101309.56;5062435;28;20037;-87
2021/10/26 08:58:32;;;;;;;17.85;12.50;;;;;;;12.45;87.10;101316.56;5054476;28;20103;-88
2021/10/26 09:01:04;;;;;;;18.52;14.50;;;;;;;12.40;86.63;101317.47;5047393;28;20062;-86
2021/10/26 09:03:39;;;;;;;16.15;11.65;;;;;;;12.37;86.03;101320.13;5035833;28;20052;-87
2021/10/26 09:06:08;;;;;;;16.77;12.60;;;;;;;12.37;86.10;101312.25;5043918;28;20068;-86
2021/10/26 09:08:36;;;;;;;22.90;13.32;;;;;;;12.37;86.52;101332.34;5038012;28;20151;-86
2021/10/26 09:11:17;;;;;;;20.60;13.30;;;;;;;12.47;86.45;101331.41;5055210;28;20044;-88
2021/10/26 09:19:26;;;;;;;14.63;11.17;;;;;;;12.49;84.87;101332.28;5030360;28;20052;-88
2021/10/26 09:22:04;;;;;;;15.43;11.07;;;;;;;12.48;85.05;101329.69;5067604;28;20038;-88
2021/10/26 09:24:32;;;;;;;13.75;10.65;;;;;;;12.44;83.82;101328.81;5055689;28;20048;-85
2021/10/26 09:27:08;;;;;;;18.98;10.65;;;;;;;12.40;83.87;101327.97;5048989;28;20586;-86
2021/10/26 09:29:47;;;;;;;17.30;10.77;;;;;;;12.44;84.21;101325.31;5055514;28;20045;-86
2021/10/26 09:32:37;;;;;;;16.92;9.45;;;;;;;12.50;83.68;101326.16;5040664;28;20578;-86
2021/10/26 09:35:12;;;;;;;16.35;9.57;;;;;;;12.64;81.93;101319.94;5048018;28;20098;-85
2021/10/26 09:37:53;;;;;;;11.20;8.68;;;;;;;12.72;82.12;101313.75;5068763;28;20115;-85
2021/10/26 09:40:22;;;;;;;11.13;7.68;;;;;;;12.87;80.70;101325.91;5049869;28;20048;-85
2021/10/26 09:42:54;;;;;;;23.30;10.27;;;;;;;12.94;80.18;101317.97;5034753;28;20068;-87
2021/10/26 09:45:31;;;;;;;10.20;7.88;;;;;;;12.94;79.89;101324.09;5033989;28;20049;-86
2021/10/26 09:48:20;;;;;;;16.55;8.95;;;;;;;13.10;79.38;101326.59;5035365;28;20040;-89
2021/10/26 09:50:47;;;;;;;17.00;7.40;;;;;;;13.26;78.31;101325.59;5048884;28;20049;-88
2021/10/26 09:53:17;;;;;;;11.45;7.95;;;;;;;13.23;77.55;101321.22;5047485;28;20134;-87
2021/10/26 09:55:47;;;;;;;11.65;8.00;;;;;;;13.24;78.38;101335.22;5027793;28;20048;-88
2021/10/26 09:58:24;;;;;;;10.27;7.63;;;;;;;13.29;78.23;101337.84;5030084;28;20058;-84
2021/10/26 10:01:09;;;;;;;10.10;7.38;;;;;;;13.39;77.10;101331.63;5028700;28;20119;-88
2021/10/26 10:03:37;;;;;;;12.23;7.13;;;;;;;13.30;77.50;101335.19;5048464;28;20140;-88
2021/10/26 10:06:10;;;;;;;10.65;7.30;;;;;;;13.26;77.88;101327.31;5044338;28;20055;-88
2021/10/26 10:08:40;;;;;;;7.07;6.25;;;;;;;13.22;76.98;101323.88;5029195;28;20555;-88
2021/10/26 10:11:15;;;;;;;12.23;6.65;;;;;;;13.29;76.69;101336.06;5028232;28;20060;-88
2021/10/26 10:13:43;;;;;;;9.75;6.82;;;;;;;13.22;75.66;101335.25;5045077;28;20041;-88
2021/10/26 10:16:20;;;;;;;6.65;5.78;;;;;;;13.09;76.63;101338.88;5030287;28;20056;-87
2021/10/26 10:18:48;;;;;;;7.80;5.47;;;;;;;13.02;77.31;101342.44;5026316;28;20052;-88
2021/10/26 10:21:29;;;;;;;12.07;5.57;;;;;;;13.01;76.07;101319.66;5031768;28;20080;-86
2021/10/26 10:23:59;;;;;;;7.68;4.55;;;;;;;12.91;76.77;101330.25;5040128;28;23271;-88
2021/10/26 10:26:30;;;;;;;12.18;4.90;;;;;;;12.93;75.72;101338.09;5028034;28;20040;-88
2021/10/26 10:29:01;;;;;;;5.95;4.75;;;;;;;13.05;74.29;101318.75;5045932;28;20485;-89
2021/10/26 10:31:28;;;;;;;7.68;4.10;;;;;;;13.27;74.10;101332.59;5051104;28;20063;-87
2021/10/26 10:33:58;;;;;;;9.10;4.72;;;;;;;13.49;73.48;101335.91;5048508;28;20494;-87
2021/10/26 10:36:26;;;;;;;9.88;5.68;;;;;;;13.54;72.70;101327.97;5025938;28;20056;-87
2021/10/26 10:38:56;;;;;;;8.80;4.35;;;;;;;13.57;72.46;101336.69;5050946;28;20112;-85
2021/10/26 10:41:34;;;;;;;7.43;4.38;;;;;;;13.83;71.80;101327.66;5054832;28;20056;-88
2021/10/26 10:44:11;;;;;;;7.57;4.78;;;;;;;14.21;70.31;101328.94;5060266;28;20057;-87
2021/10/26 10:46:45;;;;;;;6.53;4.97;;;;;;;14.25;69.16;101313.97;5060479;28;20228;-87
2021/10/26 10:49:22;;;;;;;7.57;4.97;;;;;;;14.16;69.21;101314.94;5057457;28;20048;-88
2021/10/26 10:52:28;;;;;;;7.97;5.35;;;;;;;14.06;69.86;101327.34;5053036;28;20163;-89
2021/10/26 10:54:58;;;;;;;5.72;4.93;;;;;;;13.97;70.10;101332.72;5045318;28;20463;-87
2021/10/26 10:57:33;;;;;;;6.25;5.60;;;;;;;13.84;69.43;101328.50;5024585;28;20075;-90
2021/10/26 11:00:24;;;;;;;9.35;5.80;;;;;;;13.78;70.09;101312.78;5045778;28;20051;-87
2021/10/26 11:02:55;;;;;;;10.20;5.32;;;;;;;13.83;70.92;101326.75;5057740;28;20067;-89
2021/10/26 11:05:35;;;;;;;11.15;5.90;;;;;;;14.03;70.38;101329.19;5057584;28;20071;-89
2021/10/26 11:08:15;;;;;;;9.07;5.53;;;;;;;14.24;69.16;101317.47;5054238;28;20056;-88
2021/10/26 11:10:51;;;;;;;14.40;6.15;;;;;;;14.26;68.61;101314.81;5035115;28;20059;-89
2021/10/26 11:13:29;;;;;;;7.45;6.13;;;;;;;14.16;68.96;101328.13;5054338;28;20498;-87
2021/10/26 11:16:03;;;;;;;12.18;6.45;;;;;;;14.02;69.37;101312.50;5053245;28;20082;-89
2021/10/26 11:18:53;;;;;;;8.93;6.68;;;;;;;13.87;69.81;101308.31;5058760;28;20052;-88
2021/10/26 11:21:23;;;;;;;11.45;5.80;;;;;;;13.81;69.80;101315.41;5070433;28;20048;-88
2021/10/26 11:24:06;;;;;;;7.60;6.80;;;;;;;13.81;69.67;101310.13;5047602;28;20134;-89
2021/10/26 11:26:42;;;;;;;15.88;6.97;;;;;;;13.83;70.18;101311.88;5055384;28;20044;-85
2021/10/26 11:29:15;;;;;;;12.95;6.93;;;;;;;13.76;69.81;101319.84;5055516;28;20104;-88
2021/10/26 11:31:53;;;;;;;19.80;6.68;;;;;;;13.67;70.16;101310.28;5063862;28;20045;-88
2021/10/26 11:34:35;;;;;;;15.68;7.07;;;;;;;13.68;70.45;101312.91;5039832;28;20471;-86
2021/10/26 11:37:11;;;;;;;8.52;5.47;;;;;;;13.92;69.19;101307.38;5060067;28;20040;-88
2021/10/26 11:39:39;;;;;;;9.05;6.45;;;;;;;14.02;68.67;101311.63;5038730;28;20045;-87
2021/10/26 11:42:13;;;;;;;6.55;5.10;;;;;;;14.06;68.39;101302.78;5030441;28;20151;-90