Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:47;;;;;;;5.90;4.88;;;;;;;14.85;73.74;99766.78;5036948;28;20021;-70
2021/05/17 00:03:14;;;;;;;8.10;5.10;;;;;;;14.72;72.85;99761.47;5054568;28;20494;-70
2021/05/17 00:05:40;;;;;;;6.40;4.50;;;;;;;13.99;71.39;99647.38;5056241;28;20104;-70
2021/05/17 00:08:07;;;;;;;7.55;4.63;;;;;;;14.47;71.23;99775.09;4993890;28;20065;-71
2021/05/17 00:10:33;;;;;;;7.70;4.82;;;;;;;14.23;71.45;99774.84;5050842;28;20063;-69
2021/05/17 00:12:59;;;;;;;6.45;4.90;;;;;;;13.80;73.19;99740.59;5051404;28;20029;-68
2021/05/17 00:15:24;;;;;;;9.55;5.53;;;;;;;13.67;73.98;99743.88;5051600;28;20049;-68
2021/05/17 00:17:57;;;;;;;7.95;5.65;;;;;;;13.53;75.28;99754.97;5050322;28;20025;-69
2021/05/17 00:20:25;;;;;;;8.85;6.03;;;;;;;13.19;76.98;99751.00;5064394;28;20056;-68
2021/05/17 00:22:51;;;;;;;8.27;5.93;;;;;;;13.33;77.62;99756.38;4986990;28;20057;-68
2021/05/17 00:25:24;;;;;;;10.75;6.28;;;;;;;13.49;76.84;99745.38;4990142;28;20523;-69
2021/05/17 00:27:51;;;;;;;7.22;6.03;;;;;;;13.72;76.33;99761.25;4990303;28;20069;-70
2021/05/17 00:30:22;;;;;;;8.18;5.55;;;;;;;13.68;75.77;99724.88;4990028;28;20041;-70
2021/05/17 00:32:48;;;;;;;7.53;5.85;;;;;;;14.05;75.60;99766.84;4989867;28;20035;-69
2021/05/17 00:35:15;;;;;;;9.10;5.90;;;;;;;14.00;75.77;99765.91;4989726;28;20460;-69
2021/05/17 00:37:42;;;;;;;7.53;6.00;;;;;;;14.01;75.63;99767.66;4990196;28;20046;-69
2021/05/17 00:40:08;;;;;;;9.55;6.25;;;;;;;14.02;75.69;99766.81;4989838;28;20560;-69
2021/05/17 00:42:35;;;;;;;8.75;5.55;;;;;;;13.91;75.11;99744.19;4989779;28;20390;-70
2021/05/17 00:45:01;;;;;;;9.60;6.47;;;;;;;13.74;74.47;99762.16;4989904;28;20053;-68
2021/05/17 00:47:28;;;;;;;7.45;6.05;;;;;;;13.85;73.81;99764.00;4989701;28;20038;-71
2021/05/17 00:49:55;;;;;;;10.10;6.43;;;;;;;13.65;74.50;99758.56;4989851;28;20035;-69
2021/05/17 00:52:21;;;;;;;9.15;6.20;;;;;;;13.40;74.74;99751.31;4973473;28;20026;-69
2021/05/17 00:54:46;;;;;;;8.30;6.05;;;;;;;13.25;75.10;99751.09;5026701;28;20033;-69
2021/05/17 00:57:12;;;;;;;8.82;6.78;;;;;;;13.29;75.21;99763.22;5031221;28;20103;-69
2021/05/17 00:59:38;;;;;;;9.70;7.20;;;;;;;13.34;74.67;99747.75;5031127;28;20495;-69
2021/05/17 01:02:04;;;;;;;11.18;7.00;;;;;;;13.40;74.65;99766.88;5031473;28;20029;-69
2021/05/17 01:04:30;;;;;;;7.97;6.07;;;;;;;13.39;73.80;99761.69;5031597;28;20025;-69
2021/05/17 01:06:59;;;;;;;8.60;6.47;;;;;;;13.45;73.51;99758.31;5043526;28;20032;-69
2021/05/17 01:09:27;;;;;;;13.13;6.57;;;;;;;13.47;73.64;99743.63;5051330;28;20029;-69
2021/05/17 01:12:02;;;;;;;7.53;6.55;;;;;;;13.26;74.19;99695.81;5033183;28;20029;-72
2021/05/17 01:14:28;;;;;;;8.60;6.30;;;;;;;13.53;73.90;99756.69;5051179;28;20037;-68
2021/05/17 01:16:54;;;;;;;8.93;6.65;;;;;;;13.53;74.11;99772.25;5033143;28;20048;-69
2021/05/17 01:19:40;;;;;;;10.00;6.53;;;;;;;13.07;74.32;99703.31;5051003;28;20108;-69
2021/05/17 01:22:11;;;;;;;8.95;6.47;;;;;;;13.57;73.80;99779.19;5053577;28;20088;-69
2021/05/17 01:24:38;;;;;;;8.32;6.55;;;;;;;13.58;73.80;99768.88;5054775;28;20040;-68
2021/05/17 01:27:04;;;;;;;8.40;5.65;;;;;;;13.07;72.59;99747.38;5055142;28;20033;-67
2021/05/17 01:29:31;;;;;;;9.95;6.22;;;;;;;12.71;73.85;99769.25;5054995;28;20056;-69
2021/05/17 01:31:59;;;;;;;7.35;6.22;;;;;;;12.91;74.02;99760.91;5055203;28;20037;-68
2021/05/17 01:34:24;;;;;;;8.95;5.88;;;;;;;13.03;74.18;99755.94;5037953;28;20056;-68
2021/05/17 01:36:51;;;;;;;13.95;6.32;;;;;;;12.90;72.99;99725.53;5054632;28;20112;-69
2021/05/17 01:39:18;;;;;;;8.25;5.82;;;;;;;13.17;72.99;99760.47;5054662;28;20033;-69
2021/05/17 01:41:46;;;;;;;6.65;5.95;;;;;;;13.27;73.26;99764.91;5054913;28;20075;-69
2021/05/17 01:44:13;;;;;;;8.52;7.63;;;;;;;12.79;74.66;99780.59;5054746;28;20033;-69
2021/05/17 01:46:40;;;;;;;7.88;7.05;;;;;;;12.11;75.50;99693.13;5054920;28;20021;-67
2021/05/17 01:49:05;;;;;;;9.20;7.80;;;;;;;12.13;76.58;99738.03;5054531;28;20029;-68
2021/05/17 01:51:31;;;;;;;9.70;7.15;;;;;;;12.57;76.69;99776.78;5054516;28;20025;-69
2021/05/17 01:53:58;;;;;;;8.05;6.78;;;;;;;12.76;76.43;99777.09;5054246;28;20112;-68
2021/05/17 01:56:25;;;;;;;8.55;7.18;;;;;;;12.77;76.30;99779.72;5036556;28;20087;-68
2021/05/17 01:58:51;;;;;;;8.70;7.07;;;;;;;12.83;75.97;99784.13;5054704;28;20029;-69
2021/05/17 02:01:18;;;;;;;8.80;6.43;;;;;;;12.91;75.84;99787.72;5054523;28;20553;-68
2021/05/17 02:03:46;;;;;;;9.52;6.70;;;;;;;12.61;76.30;99755.28;5054976;28;20025;-69
2021/05/17 02:06:13;;;;;;;11.70;6.50;;;;;;;12.83;75.88;99783.25;5054359;28;20568;-69
2021/05/17 02:08:48;;;;;;;7.72;6.15;;;;;;;12.70;76.18;99785.63;4986907;28;20506;-68
2021/05/17 02:11:15;;;;;;;7.78;6.22;;;;;;;12.40;75.11;99783.34;5054293;28;20709;-74
2021/05/17 02:13:41;;;;;;;10.43;7.18;;;;;;;12.34;75.82;99783.28;5054191;28;20459;-71
2021/05/17 02:16:11;;;;;;;7.85;6.10;;;;;;;12.55;75.14;99793.16;5054015;28;20036;-69
2021/05/17 02:18:38;;;;;;;;;;;;;;;12.67;75.08;99777.81;5054370;28;20112;-71
2021/05/17 02:21:04;;;;;;;7.45;5.57;;;;;;;12.72;74.35;99786.53;5054075;28;19912;-68
2021/05/17 02:23:30;;;;;;;10.20;5.40;;;;;;;12.79;74.51;99777.16;5053991;28;20025;-68
2021/05/17 02:25:56;;;;;;;8.02;5.60;;;;;;;13.03;74.07;99794.81;5054032;28;20116;-70
2021/05/17 02:28:22;;;;;;;7.20;6.13;;;;;;;13.16;73.90;99793.28;5053582;28;20479;-69
2021/05/17 02:30:48;;;;;;;7.57;5.97;;;;;;;13.14;73.51;99779.44;5053689;28;20057;-68
2021/05/17 02:33:14;;;;;;;8.15;6.18;;;;;;;13.15;73.00;99770.81;5052854;28;20025;-69
2021/05/17 02:35:40;;;;;;;8.55;5.88;;;;;;;13.33;72.62;99790.06;5053518;28;20059;-68
2021/05/17 02:38:07;;;;;;;7.45;5.70;;;;;;;13.31;72.48;99781.41;5035792;28;20083;-69
2021/05/17 02:40:33;;;;;;;6.40;5.63;;;;;;;13.30;71.94;99783.13;5053592;28;20036;-68
2021/05/17 02:43:06;;;;;;;7.93;6.30;;;;;;;13.14;71.97;99791.53;5053743;28;20037;-72
2021/05/17 02:45:32;;;;;;;8.02;6.07;;;;;;;12.95;72.53;99773.09;5053628;28;20032;-69
2021/05/17 02:48:00;;;;;;;7.40;6.03;;;;;;;13.03;72.65;99789.63;5053235;28;20025;-69
2021/05/17 02:50:35;;;;;;;8.07;7.07;;;;;;;12.98;73.11;99787.81;5053257;28;20029;-69
2021/05/17 02:53:21;;;;;;;8.40;6.13;;;;;;;12.42;73.30;99720.44;5053449;28;20037;-69
2021/05/17 02:55:49;;;;;;;8.70;6.28;;;;;;;12.79;73.85;99803.06;5053356;28;20028;-69
2021/05/17 02:58:20;;;;;;;7.55;6.07;;;;;;;12.78;74.36;99806.47;5053895;28;20498;-68
2021/05/17 03:00:50;;;;;;;7.05;6.35;;;;;;;12.71;74.72;99808.09;5053376;28;20048;-68
2021/05/17 03:03:16;;;;;;;7.22;6.45;;;;;;;12.38;74.71;99747.09;5038522;28;20028;-69
2021/05/17 03:05:43;;;;;;;7.68;6.78;;;;;;;12.39;75.02;99761.78;5053589;28;20028;-69
2021/05/17 03:08:15;;;;;;;9.02;6.40;;;;;;;12.48;74.45;99792.16;5053067;28;20052;-69
2021/05/17 03:10:45;;;;;;;7.68;6.13;;;;;;;12.57;73.94;99804.38;5053092;28;20029;-68
2021/05/17 03:13:14;;;;;;;14.25;6.88;;;;;;;12.16;73.56;99730.31;5052997;28;20060;-68
2021/05/17 03:15:41;;;;;;;6.72;6.03;;;;;;;12.41;73.70;99793.75;5053432;28;20049;-68
2021/05/17 03:18:07;;;;;;;8.63;6.15;;;;;;;12.14;74.87;99786.34;5053018;28;20039;-69
2021/05/17 03:20:33;;;;;;;7.68;5.95;;;;;;;11.87;75.39;99768.53;5045671;28;20037;-68
2021/05/17 03:23:00;;;;;;;8.02;6.40;;;;;;;11.24;76.08;99721.50;5035501;28;20407;-68
2021/05/17 03:25:30;;;;;;;9.85;6.85;;;;;;;11.44;77.05;99764.19;5032779;28;20087;-69
2021/05/17 03:27:56;;;;;;;11.90;7.68;;;;;;;11.69;76.86;99798.34;5032526;28;20030;-69
2021/05/17 03:30:22;;;;;;;8.95;6.65;;;;;;;11.85;76.27;99776.25;5032854;28;20378;-69
2021/05/17 03:32:48;;;;;;;8.38;6.50;;;;;;;11.91;76.45;99780.66;5031531;28;20480;-68
2021/05/17 03:35:14;;;;;;;8.07;6.57;;;;;;;12.03;76.45;99785.25;5032610;28;20029;-68
2021/05/17 03:37:39;;;;;;;11.68;6.50;;;;;;;12.09;76.67;99799.19;5032451;28;20037;-69
2021/05/17 03:40:06;;;;;;;12.07;6.97;;;;;;;12.14;76.57;99773.41;5032328;28;20033;-69
2021/05/17 03:42:33;;;;;;;8.60;6.20;;;;;;;12.37;76.52;99783.31;5032645;28;20091;-71
2021/05/17 03:44:58;;;;;;;8.90;5.68;;;;;;;12.55;76.30;99787.97;5036211;28;20029;-68
2021/05/17 03:47:24;;;;;;;9.00;6.30;;;;;;;12.68;75.55;99783.88;5052292;28;20480;-72
2021/05/17 03:49:49;;;;;;;8.63;6.13;;;;;;;12.68;74.89;99789.03;5052364;28;20021;-68
2021/05/17 03:52:15;;;;;;;10.30;6.50;;;;;;;12.56;75.37;99793.16;5052123;28;20082;-67
2021/05/17 03:54:40;;;;;;;10.00;6.38;;;;;;;12.41;76.41;99772.16;5052066;28;20029;-68
2021/05/17 03:57:06;;;;;;;8.07;6.07;;;;;;;12.40;76.55;99768.72;5052137;28;20060;-69
2021/05/17 03:59:32;;;;;;;8.05;6.07;;;;;;;12.31;76.93;99778.88;5052006;28;20175;-70
2021/05/17 04:01:58;;;;;;;8.18;6.38;;;;;;;12.45;77.43;99808.50;5002386;28;20030;-69
2021/05/17 04:04:25;;;;;;;8.27;6.10;;;;;;;12.22;77.62;99747.66;5032032;28;20036;-69
2021/05/17 04:07:01;;;;;;;6.57;5.80;;;;;;;12.58;77.79;99811.31;5032181;28;20384;-68
2021/05/17 04:14:54;;;;;;;7.03;6.32;;;;;;;12.64;79.11;99803.66;5032352;28;20055;-69
2021/05/17 04:17:20;;;;;;;7.07;5.72;;;;;;;12.65;78.88;99813.19;5032141;28;20029;-68
2021/05/17 04:19:46;;;;;;;9.55;7.18;;;;;;;12.29;79.36;99765.91;5031616;28;20029;-69
2021/05/17 04:22:11;;;;;;;7.10;6.40;;;;;;;12.68;79.34;99826.16;5048812;28;20033;-68
2021/05/17 04:24:37;;;;;;;7.03;6.32;;;;;;;12.76;79.38;99845.31;5051508;28;20439;-69
2021/05/17 04:27:02;;;;;;;9.90;5.90;;;;;;;12.69;79.57;99843.44;5040688;28;20025;-68
2021/05/17 04:29:28;;;;;;;10.48;6.75;;;;;;;12.63;80.53;99838.16;5031350;28;20029;-69
2021/05/17 04:31:53;;;;;;;10.65;6.20;;;;;;;12.78;80.64;99853.09;5031465;28;20029;-68
2021/05/17 04:34:22;;;;;;;9.00;6.53;;;;;;;12.46;80.98;99799.91;5031207;28;20036;-67
2021/05/17 04:36:47;;;;;;;8.25;6.00;;;;;;;12.76;81.73;99860.84;5031447;28;20029;-68
2021/05/17 04:39:13;;;;;;;7.60;6.18;;;;;;;12.81;81.81;99848.00;5031243;28;20021;-68
2021/05/17 04:41:38;;;;;;;6.22;5.55;;;;;;;12.81;82.11;99849.69;5031459;28;20021;-68
2021/05/17 04:44:04;;;;;;;10.35;7.05;;;;;;;12.78;82.80;99838.47;5013684;28;20022;-68
2021/05/17 04:46:29;;;;;;;9.18;6.70;;;;;;;12.87;82.72;99844.63;5034624;28;20110;-68
2021/05/17 04:48:55;;;;;;;9.40;6.38;;;;;;;12.57;82.53;99770.72;5051060;28;20043;-67
2021/05/17 04:51:24;;;;;;;8.40;6.60;;;;;;;13.10;82.98;99845.88;5051274;28;20419;-68
2021/05/17 04:53:51;;;;;;;9.15;6.43;;;;;;;12.78;83.05;99786.66;5051312;28;20044;-68
2021/05/17 04:56:17;;;;;;;9.30;7.10;;;;;;;13.31;83.36;99867.84;5049465;28;20021;-67
2021/05/17 04:58:43;;;;;;;8.57;7.03;;;;;;;13.37;82.93;99857.59;5051027;28;20063;-67
2021/05/17 05:01:08;;;;;;;9.60;7.10;;;;;;;13.51;82.57;99857.81;5051076;28;20052;-68
2021/05/17 05:03:34;;;;;;;10.25;6.80;;;;;;;12.85;82.98;99743.56;5050951;28;20029;-68
2021/05/17 05:06:00;;;;;;;7.72;6.93;;;;;;;13.63;83.32;99862.28;5050975;28;20099;-67
2021/05/17 05:08:27;;;;;;;10.52;7.25;;;;;;;13.81;83.99;99866.88;5033271;28;20032;-69
2021/05/17 05:10:53;;;;;;;8.45;6.68;;;;;;;13.96;83.47;99850.66;5051109;28;20056;-68
2021/05/17 05:13:19;;;;;;;11.52;6.10;;;;;;;14.18;83.05;99853.50;5051134;28;20033;-67
2021/05/17 05:15:45;;;;;;;8.10;6.53;;;;;;;14.29;82.33;99849.31;5050851;28;20056;-69
2021/05/17 05:18:11;;;;;;;8.05;6.30;;;;;;;14.10;81.31;99798.91;5050673;28;20029;-69
2021/05/17 05:20:37;;;;;;;11.55;5.50;;;;;;;14.55;81.27;99856.53;5050892;28;20061;-68
2021/05/17 05:23:04;;;;;;;8.88;5.47;;;;;;;14.75;80.51;99863.69;5050914;28;20556;-69
2021/05/17 05:25:45;;;;;;;8.98;5.38;;;;;;;14.88;79.67;99865.56;5050854;28;20025;-70
2021/05/17 05:28:10;;;;;;;5.88;4.68;;;;;;;14.78;78.49;99811.75;5050804;28;20083;-71
2021/05/17 05:30:58;;;;;;;9.57;4.72;;;;;;;15.09;78.86;99845.81;5050754;28;20033;-68
2021/05/17 05:33:23;;;;;;;5.38;3.92;;;;;;;15.36;75.31;99839.97;5050944;28;20047;-69
2021/05/17 05:35:49;;;;;;;6.13;3.85;;;;;;;14.86;74.19;99725.19;5050782;28;20110;-69
2021/05/17 05:38:15;;;;;;;5.60;3.33;;;;;;;15.57;73.53;99828.81;5050758;28;20100;-71
2021/05/17 05:40:40;;;;;;;5.97;4.05;;;;;;;15.78;73.22;99845.44;5050649;28;20032;-68
2021/05/17 05:43:06;;;;;;;5.32;3.40;;;;;;;15.55;72.24;99791.50;5050515;28;20036;-70
2021/05/17 05:45:33;;;;;;;4.70;3.25;;;;;;;16.05;69.19;99846.47;5050417;28;20025;-67
2021/05/17 05:48:00;;;;;;;4.30;3.03;;;;;;;16.13;70.09;99842.16;5050845;28;20032;-67
2021/05/17 05:50:25;;;;;;;4.13;3.20;;;;;;;16.22;69.80;99838.72;5050559;28;20028;-69
2021/05/17 05:52:51;;;;;;;5.78;3.35;;;;;;;16.31;69.56;99815.31;5050902;28;20406;-69
2021/05/17 05:55:17;;;;;;;7.47;3.30;;;;;;;16.47;67.78;99834.47;5047888;28;20078;-71
2021/05/17 05:57:43;;;;;;;7.00;3.33;;;;;;;16.60;68.07;99828.41;5050254;28;20036;-68
2021/05/17 06:00:17;;;;;;;4.82;3.10;;;;;;;16.69;67.39;99830.16;5050404;28;20475;-67
2021/05/17 06:02:43;;;;;;;3.97;3.08;;;;;;;16.67;66.51;99803.22;5050676;28;20021;-68
2021/05/17 06:05:09;;;;;;;5.00;3.20;;;;;;;16.80;68.17;99819.75;5050520;28;20029;-68
2021/05/17 06:07:35;;;;;;;4.82;3.03;;;;;;;16.43;67.16;99752.81;5050454;28;20021;-68
2021/05/17 06:10:01;;;;;;;4.45;2.70;;;;;;;16.71;65.26;99811.91;5054255;28;20047;-68
2021/05/17 06:12:27;;;;;;;6.25;2.80;;;;;;;16.76;65.71;99810.19;5053942;28;20067;-68
2021/05/17 06:14:58;;;;;;;5.22;3.00;;;;;;;16.82;66.36;99810.19;5053709;28;20056;-67
2021/05/17 06:17:24;;;;;;;6.20;2.92;;;;;;;16.94;66.75;99805.00;5053978;28;20106;-68
2021/05/17 06:19:50;;;;;;;4.13;2.80;;;;;;;17.11;64.46;99793.72;5053825;28;20487;-68
2021/05/17 06:22:16;;;;;;;4.18;2.42;;;;;;;17.38;61.72;99799.78;5053901;28;20029;-69
2021/05/17 06:24:42;;;;;;;9.18;2.67;;;;;;;17.51;62.05;99803.22;5053844;28;20029;-68
2021/05/17 06:27:08;;;;;;;5.70;2.60;;;;;;;17.49;61.92;99803.22;5053692;28;20398;-70
2021/05/17 06:29:33;;;;;;;4.32;2.72;;;;;;;17.71;58.74;99813.63;5053838;28;20082;-69
2021/05/17 06:32:00;;;;;;;3.55;2.30;;;;;;;17.42;59.68;99762.34;5053709;28;20665;-71
2021/05/17 06:34:25;;;;;;;6.07;2.45;;;;;;;17.40;58.57;99780.63;5053673;28;20033;-68
2021/05/17 06:36:51;;;;;;;8.18;2.47;;;;;;;17.49;58.29;99815.41;5053616;28;20048;-68
2021/05/17 06:39:16;;;;;;;4.07;1.95;;;;;;;17.53;57.32;99807.56;5053417;28;20021;-67
2021/05/17 06:41:42;;;;;;;3.72;2.20;;;;;;;17.59;56.77;99814.50;5053625;28;20032;-68
2021/05/17 06:44:08;;;;;;;6.50;2.67;;;;;;;17.73;56.02;99793.59;5018381;28;20118;-68
2021/05/17 06:46:35;;;;;;;6.95;2.17;;;;;;;17.87;56.96;99797.03;5053259;28;20418;-68
2021/05/17 06:49:01;;;;;;;4.75;2.28;;;;;;;18.10;55.29;99801.31;5053418;28;20028;-68
2021/05/17 06:51:27;;;;;;;4.40;2.28;;;;;;;18.14;56.71;99794.34;5053726;28;20025;-69
2021/05/17 06:53:56;;;;;;;4.00;2.13;;;;;;;18.10;56.42;99794.31;5053411;28;20033;-67
2021/05/17 07:01:33;;;;;;;4.05;2.22;;;;;;;18.33;54.76;99779.41;5012166;28;20057;-68
2021/05/17 07:03:59;;;;;;;3.00;1.90;;;;;;;18.43;54.51;99791.56;5011445;28;20042;-67
2021/05/17 07:06:29;;;;;;;4.00;2.35;;;;;;;18.37;55.64;99796.84;5010991;28;20394;-68
2021/05/17 07:11:59;;;;;;;5.03;2.20;;;;;;;18.24;52.64;99726.34;5011127;28;20578;-67
2021/05/17 07:14:25;;;;;;;4.10;2.10;;;;;;;18.70;53.36;99787.00;4972023;28;20050;-69
2021/05/17 07:16:51;;;;;;;3.83;2.00;;;;;;;18.27;53.19;99713.25;4971990;28;20035;-68
2021/05/17 07:19:16;;;;;;;2.55;2.00;;;;;;;18.70;53.96;99771.31;4989729;28;20070;-68
2021/05/17 07:24:28;;;;;;;6.70;1.88;;;;;;;18.85;52.39;99773.81;4991454;28;20088;-68
2021/05/17 07:26:53;;;;;;;4.13;2.30;;;;;;;18.94;52.37;99782.50;4990957;28;20038;-68
2021/05/17 07:29:20;;;;;;;4.32;2.65;;;;;;;18.96;53.09;99755.44;4991480;28;20551;-68
2021/05/17 07:31:46;;;;;;;2.85;2.22;;;;;;;18.82;51.92;99718.94;4991266;28;20400;-69
2021/05/17 07:34:12;;;;;;;6.45;2.53;;;;;;;19.06;53.48;99775.41;4990989;28;20038;-68
2021/05/17 07:36:38;;;;;;;4.80;2.63;;;;;;;19.46;52.85;99775.91;4990792;28;20452;-71
2021/05/17 07:39:04;;;;;;;4.97;2.70;;;;;;;19.64;51.80;99766.97;5018318;28;20042;-74
2021/05/17 07:41:30;;;;;;;3.60;2.72;;;;;;;19.59;52.14;99767.03;5032647;28;20108;-69
2021/05/17 07:43:55;;;;;;;3.22;2.20;;;;;;;19.79;51.46;99760.69;5032609;28;20523;-69
2021/05/17 07:46:21;;;;;;;3.78;2.33;;;;;;;19.94;51.16;99763.16;5032382;28;20388;-69
2021/05/17 07:51:30;;;;;;;3.25;2.40;;;;;;;19.80;52.20;99757.19;5032364;28;20095;-66
2021/05/17 07:53:56;;;;;;;4.45;2.63;;;;;;;19.48;52.47;99703.47;5032216;28;20037;-69
2021/05/17 07:56:23;;;;;;;3.53;2.45;;;;;;;19.83;52.06;99758.03;5032031;28;20135;-67
2021/05/17 07:58:49;;;;;;;4.95;2.47;;;;;;;19.93;52.68;99743.06;5032242;28;20029;-68
2021/05/17 08:01:15;;;;;;;5.75;2.90;;;;;;;20.02;52.65;99744.72;5031774;28;20029;-67
2021/05/17 08:03:40;;;;;;;4.32;2.17;;;;;;;20.08;51.84;99734.13;5032142;28;20030;-68
2021/05/17 08:06:07;;;;;;;5.95;2.25;;;;;;;20.20;52.88;99731.34;5031960;28;20030;-68
2021/05/17 08:08:33;;;;;;;3.45;2.13;;;;;;;20.10;52.95;99715.78;5031875;28;20061;-68
2021/05/17 08:11:00;;;;;;;3.80;2.00;;;;;;;20.11;48.67;99688.69;5031743;28;20017;-69
2021/05/17 08:13:26;;;;;;;4.60;2.30;;;;;;;20.42;49.70;99717.91;5032220;28;20124;-67
2021/05/17 08:15:51;;;;;;;4.93;2.45;;;;;;;20.32;49.30;99675.25;5031748;28;20136;-69
2021/05/17 08:18:17;;;;;;;4.57;2.10;;;;;;;20.69;48.62;99737.56;5031745;28;20025;-68
2021/05/17 08:20:42;;;;;;;4.68;2.50;;;;;;;20.79;50.15;99747.97;5031760;28;20029;-71
2021/05/17 08:23:11;;;;;;;4.55;2.50;;;;;;;20.81;48.76;99748.78;5031607;28;20398;-69
2021/05/17 08:25:36;;;;;;;5.13;2.40;;;;;;;21.02;49.85;99744.94;5031441;28;20450;-68
2021/05/17 08:28:02;;;;;;;4.88;1.90;;;;;;;20.94;47.65;99694.38;5037147;28;20032;-69
2021/05/17 08:30:29;;;;;;;4.80;1.52;;;;;;;21.38;47.45;99725.91;5045569;28;20045;-68
2021/05/17 08:32:54;;;;;;;4.28;2.05;;;;;;;21.49;48.95;99734.44;5042322;28;20071;-71
2021/05/17 08:35:20;;;;;;;3.10;1.65;;;;;;;21.52;47.88;99737.03;5040936;28;20482;-68
2021/05/17 08:37:45;;;;;;;2.88;1.70;;;;;;;21.26;47.21;99729.63;5040548;28;20021;-68
2021/05/17 08:40:13;;;;;;;4.43;1.67;;;;;;;21.27;47.94;99727.00;5024141;28;20016;-68
2021/05/17 08:42:41;;;;;;;3.35;1.80;;;;;;;21.54;47.43;99723.84;5040759;28;20037;-67
2021/05/17 08:45:07;;;;;;;2.83;1.80;;;;;;;21.78;46.83;99714.63;5048149;28;20036;-71
2021/05/17 08:47:33;;;;;;;3.58;1.90;;;;;;;21.87;45.19;99705.66;5042535;28;20029;-68
2021/05/17 08:49:59;;;;;;;2.85;1.85;;;;;;;21.77;46.64;99690.13;5039852;28;20458;-68
2021/05/17 08:52:25;;;;;;;1.95;1.58;;;;;;;21.95;44.86;99686.19;5040906;28;20079;-70
2021/05/17 08:54:51;;;;;;;3.38;1.70;;;;;;;22.27;45.00;99678.50;5044104;28;20049;-69
2021/05/17 08:57:16;;;;;;;1.60;1.40;;;;;;;22.58;43.57;99675.09;5044555;28;20024;-70
2021/05/17 08:59:42;;;;;;;3.63;1.58;;;;;;;22.33;43.50;99604.72;5040161;28;20033;-68
2021/05/17 09:02:07;;;;;;;3.10;1.50;;;;;;;22.61;41.62;99632.94;5022594;28;20037;-68
2021/05/17 09:04:33;;;;;;;2.75;1.27;;;;;;;23.01;43.82;99667.88;5041730;28;20017;-72
2021/05/17 09:06:59;;;;;;;2.45;1.50;;;;;;;22.77;40.30;99617.63;5022174;28;20100;-66
2021/05/17 09:09:35;;;;;;;4.43;1.60;;;;;;;23.19;42.13;99658.63;5041074;28;20031;-68
2021/05/17 09:12:07;;;;;;;3.30;1.73;;;;;;;23.19;39.67;99609.47;5031395;28;20091;-68
2021/05/17 09:14:33;;;;;;;2.78;1.40;;;;;;;23.40;39.42;99665.03;4976568;28;20137;-68
2021/05/17 09:17:06;;;;;;;1.98;1.33;;;;;;;23.31;40.05;99663.53;5011384;28;20064;-68
2021/05/17 09:19:34;;;;;;;1.75;1.38;;;;;;;23.29;40.22;99646.06;5011266;28;20026;-68
2021/05/17 09:22:26;;;;;;;1.30;1.15;;;;;;;23.80;37.31;99665.63;5016055;28;20426;-70
2021/05/17 09:25:01;;;;;;;1.95;1.20;;;;;;;23.71;37.08;99637.78;4942346;29;20058;-67
2021/05/17 09:27:30;;;;;;;5.00;1.52;;;;;;;23.95;38.50;99657.28;4960227;28;20063;-68
2021/05/17 09:29:57;;;;;;;3.90;1.40;;;;;;;23.99;38.88;99658.91;4961917;28;20121;-70
2021/05/17 09:32:26;;;;;;;1.48;1.30;;;;;;;24.21;37.37;99651.19;4959355;28;20586;-70
2021/05/17 09:35:05;;;;;;;2.97;1.50;;;;;;;24.34;38.59;99664.81;4961842;28;20027;-70
2021/05/17 09:37:53;;;;;;;2.30;1.40;;;;;;;24.25;39.01;99659.88;4970021;28;20074;-68
2021/05/17 09:40:24;;;;;;;1.50;1.23;;;;;;;24.35;37.30;99658.63;4969847;28;20031;-68
2021/05/17 09:43:09;;;;;;;3.60;1.30;;;;;;;24.52;37.71;99662.47;4971955;28;20046;-68
2021/05/17 09:45:37;;;;;;;2.80;1.20;;;;;;;24.31;36.19;99604.28;4969253;28;20027;-71
2021/05/17 09:48:14;;;;;;;3.92;1.20;;;;;;;24.48;37.36;99647.69;4961907;28;20556;-69
2021/05/17 09:51:02;;;;;;;2.97;1.33;;;;;;;24.36;37.58;99586.50;4973066;28;20091;-66
2021/05/17 09:53:32;;;;;;;4.10;1.20;;;;;;;24.89;36.97;99634.84;4961164;28;20083;-71
2021/05/17 09:55:58;;;;;;;1.90;1.13;;;;;;;24.95;38.29;99615.28;4954189;29;20153;-69
2021/05/17 09:58:39;;;;;;;5.60;1.85;;;;;;;24.75;39.20;99573.75;4944219;28;20440;-68
2021/05/17 10:01:21;;;;;;;6.07;1.67;;;;;;;25.18;37.01;99625.88;4970621;28;20053;-70
2021/05/17 10:03:54;;;;;;;2.78;1.60;;;;;;;25.11;35.76;99605.88;5024181;28;20120;-70
2021/05/17 10:06:25;;;;;;;11.10;1.73;;;;;;;25.05;36.90;99616.69;5022421;28;20034;-70
2021/05/17 10:08:51;;;;;;;2.55;1.30;;;;;;;24.90;36.08;99610.19;5025070;28;20100;-69
2021/05/17 10:11:19;;;;;;;4.57;1.70;;;;;;;24.69;37.91;99623.22;5019875;28;20045;-70
2021/05/17 10:13:46;;;;;;;3.35;1.40;;;;;;;24.47;36.69;99630.13;5021260;28;20026;-70
2021/05/17 10:16:13;;;;;;;2.75;1.45;;;;;;;24.57;35.69;99638.59;5042514;28;20099;-70
2021/05/17 10:18:40;;;;;;;2.47;1.38;;;;;;;24.60;36.49;99636.72;5044599;28;20037;-70
2021/05/17 10:21:09;;;;;;;2.72;1.33;;;;;;;24.55;35.94;99631.56;5042030;28;20092;-72
2021/05/17 10:23:39;;;;;;;2.67;1.10;;;;;;;24.64;35.91;99638.31;5040408;28;20467;-72
2021/05/17 10:26:25;;;;;;;2.40;1.08;;;;;;;24.53;36.26;99635.19;5042741;28;20061;-71
2021/05/17 10:29:01;;;;;;;1.17;1.00;;;;;;;24.46;35.89;99631.03;5041222;28;20040;-72
2021/05/17 10:31:27;;;;;;;1.98;1.25;;;;;;;24.35;36.78;99626.09;5046042;28;20025;-70
2021/05/17 10:34:06;;;;;;;2.15;1.30;;;;;;;24.60;35.54;99628.78;5037175;28;20032;-71
2021/05/17 10:36:53;;;;;;;1.92;1.20;;;;;;;24.52;36.28;99604.44;5038984;28;20123;-69
2021/05/17 10:39:33;;;;;;;3.20;1.10;;;;;;;24.77;35.04;99616.81;5042667;28;20403;-71
2021/05/17 10:48:12;;;;;;;1.95;1.30;;;;;;;24.85;35.58;99601.56;5030664;28;20088;-72
2021/05/17 10:50:48;;;;;;;6.18;1.60;;;;;;;25.10;36.47;99595.38;5043149;28;20479;-69
2021/05/17 10:53:57;;;;;;;2.30;1.30;;;;;;;25.31;35.88;99598.97;5045511;28;20380;-70
2021/05/17 11:02:28;;;;;;;5.55;1.15;;;;;;;25.37;34.02;99596.13;4964192;28;20041;-71
2021/05/17 11:04:56;;;;;;;2.60;1.27;;;;;;;25.37;33.50;99595.28;4946960;28;20076;-68
2021/05/17 11:07:26;;;;;;;1.10;1.00;;;;;;;25.18;34.19;99582.75;4959501;28;20038;-71
2021/05/17 11:10:09;;;;;;;6.32;1.40;;;;;;;25.14;35.26;99587.28;4954256;28;20291;-71
2021/05/17 11:12:41;;;;;;;3.40;1.40;;;;;;;25.14;34.21;99536.25;4965816;28;20043;-70
2021/05/17 11:15:08;;;;;;;3.83;1.50;;;;;;;25.35;33.13;99575.03;4963362;28;20137;-71
2021/05/17 11:17:54;;;;;;;4.78;1.30;;;;;;;24.96;33.39;99508.75;4964352;28;20043;-70
2021/05/17 11:20:38;;;;;;;4.93;1.48;;;;;;;25.45;33.33;99580.00;4965959;28;20038;-72
2021/05/17 11:23:11;;;;;;;2.40;1.35;;;;;;;25.22;34.00;99555.28;4965249;28;20037;-74
2021/05/17 11:28:47;;;;;;;1.70;1.50;;;;;;;25.30;34.71;99561.13;4960241;28;20077;-73
2021/05/17 11:33:56;;;;;;;3.45;1.40;;;;;;;25.10;34.67;99555.78;4955922;29;20013;-71
2021/05/17 11:36:31;;;;;;;3.65;1.65;;;;;;;25.18;34.43;99573.06;5030765;28;20557;-71
2021/05/17 11:39:15;;;;;;;2.03;1.30;;;;;;;25.19;34.64;99573.91;5032473;28;20033;-70
2021/05/17 11:41:45;;;;;;;2.20;1.52;;;;;;;25.20;34.33;99573.84;5014998;28;20091;-70
2021/05/17 11:44:37;;;;;;;3.75;1.30;;;;;;;25.23;34.87;99564.94;5040181;28;20112;-70
2021/05/17 11:47:21;;;;;;;1.75;1.35;;;;;;;25.26;34.74;99564.81;5047652;28;20033;-72
2021/05/17 11:49:48;;;;;;;3.45;1.45;;;;;;;24.85;34.93;99495.97;4997775;28;20136;-70
2021/05/17 11:52:18;;;;;;;5.22;1.42;;;;;;;25.19;34.77;99550.13;5052790;28;20035;-69
2021/05/17 11:54:50;;;;;;;4.65;1.60;;;;;;;25.22;35.04;99550.00;5033589;28;20127;-70
2021/05/17 11:57:18;;;;;;;2.15;1.55;;;;;;;25.16;34.41;99529.97;5034963;28;20029;-69
2021/05/17 11:59:43;;;;;;;1.90;1.33;;;;;;;25.30;34.31;99547.94;5052557;28;20108;-70
2021/05/17 12:02:11;;;;;;;1.40;1.30;;;;;;;25.13;35.12;99540.66;5052448;28;20071;-70
2021/05/17 12:04:41;;;;;;;2.25;1.30;;;;;;;24.86;36.07;99497.66;5001143;28;20509;-69
2021/05/17 12:07:15;;;;;;;3.78;1.40;;;;;;;25.28;37.31;99539.19;5033850;28;20182;-70
2021/05/17 12:09:49;;;;;;;1.73;1.50;;;;;;;25.37;37.06;99545.09;5052419;28;20025;-70
2021/05/17 12:12:20;;;;;;;3.88;1.40;;;;;;;25.40;36.65;99551.09;5052432;28;20494;-69
2021/05/17 12:14:51;;;;;;;2.55;1.40;;;;;;;25.47;34.76;99527.94;5052546;28;20071;-70
2021/05/17 12:17:24;;;;;;;2.00;1.30;;;;;;;25.72;35.05;99542.81;5052688;28;20033;-69