Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:05;;;;;;;12.95;4.53;;;;;;;13.67;82.88;100100.66;5103484;28;20028;-68
2021/09/23 00:05:21;;;;;;;14.20;3.88;;;;;;;13.44;84.53;100075.97;5103723;28;20467;-69
2021/09/23 00:07:48;;;;;;;16.52;5.75;;;;;;;13.38;84.98;100067.44;5085422;28;20399;-70
2021/09/23 00:10:20;;;;;;;18.75;4.53;;;;;;;13.35;85.03;100064.91;5103593;28;20031;-69
2021/09/23 00:12:46;;;;;;;24.70;5.78;;;;;;;13.29;85.26;100049.41;5103552;28;20035;-70
2021/09/23 00:15:14;;;;;;;18.75;5.07;;;;;;;13.30;85.66;100053.75;5103540;28;20036;-70
2021/09/23 00:17:47;;;;;;;21.98;5.43;;;;;;;13.31;86.14;100049.38;5103319;28;20061;-70
2021/09/23 00:20:13;;;;;;;25.08;5.60;;;;;;;13.26;86.03;100034.72;5103602;28;20048;-70
2021/09/23 00:22:39;;;;;;;22.75;6.15;;;;;;;13.30;86.19;100021.59;5103528;28;20028;-69
2021/09/23 00:25:04;;;;;;;28.52;5.50;;;;;;;13.27;86.94;100035.56;5103393;28;20016;-69
2021/09/23 00:27:30;;;;;;;20.60;5.00;;;;;;;13.25;87.13;100016.50;5085249;28;20028;-69
2021/09/23 00:29:55;;;;;;;15.23;4.65;;;;;;;13.23;87.46;100013.06;5103587;28;20020;-69
2021/09/23 00:32:20;;;;;;;25.35;6.45;;;;;;;13.23;87.70;100013.94;5107025;28;20111;-69
2021/09/23 00:34:46;;;;;;;19.92;6.18;;;;;;;13.21;87.95;100010.50;5107500;28;20024;-68
2021/09/23 00:37:11;;;;;;;24.98;7.32;;;;;;;13.22;88.12;100004.41;5107385;28;20036;-69
2021/09/23 00:39:36;;;;;;;21.00;6.07;;;;;;;13.22;88.56;100003.53;5107616;28;20030;-70
2021/09/23 00:42:04;;;;;;;24.02;6.82;;;;;;;13.21;88.74;99992.25;5107519;28;20026;-70
2021/09/23 00:44:29;;;;;;;24.15;6.35;;;;;;;13.24;88.76;99991.34;5107364;28;20020;-70
2021/09/23 00:46:54;;;;;;;31.95;7.22;;;;;;;13.23;89.29;99985.25;5107216;28;20026;-70
2021/09/23 00:49:20;;;;;;;27.27;7.90;;;;;;;13.24;89.40;99981.75;5107380;28;20024;-70
2021/09/23 00:51:45;;;;;;;21.65;7.28;;;;;;;13.26;89.68;99986.91;5107258;28;20045;-70
2021/09/23 00:54:11;;;;;;;18.70;7.13;;;;;;;13.24;89.76;99975.69;5107084;28;20051;-70
2021/09/23 00:56:37;;;;;;;25.08;6.88;;;;;;;13.25;90.25;99969.56;5107047;28;20550;-69
2021/09/23 00:59:03;;;;;;;34.83;8.20;;;;;;;13.27;90.26;99958.19;5089054;28;20024;-69
2021/09/23 01:01:29;;;;;;;25.85;7.35;;;;;;;13.31;90.40;99968.53;5106885;28;20104;-68
2021/09/23 01:03:54;;;;;;;25.88;8.07;;;;;;;13.30;90.45;99967.72;5107089;28;20426;-69
2021/09/23 01:06:20;;;;;;;30.17;8.38;;;;;;;13.33;90.28;99954.59;5107005;28;20031;-69
2021/09/23 01:08:53;;;;;;;31.00;9.52;;;;;;;13.31;90.50;99951.16;5106994;28;20030;-70
2021/09/23 01:11:18;;;;;;;27.98;8.40;;;;;;;13.30;90.69;99949.47;5088831;28;20134;-69
2021/09/23 01:13:43;;;;;;;28.45;7.53;;;;;;;13.33;90.92;99938.09;5106869;28;20275;-68
2021/09/23 01:16:12;;;;;;;25.85;8.48;;;;;;;13.34;91.02;99930.22;5106924;28;20031;-69
2021/09/23 01:18:37;;;;;;;23.15;7.20;;;;;;;13.29;91.09;99915.63;5106850;28;20035;-68
2021/09/23 01:21:07;;;;;;;23.42;8.35;;;;;;;13.30;91.48;99907.75;5106740;28;20016;-68
2021/09/23 01:23:41;;;;;;;22.83;6.57;;;;;;;13.32;91.28;99907.72;5088040;28;20040;-68
2021/09/23 01:26:07;;;;;;;26.52;7.47;;;;;;;13.32;91.36;99898.13;5106646;28;20020;-67
2021/09/23 01:28:34;;;;;;;24.42;8.43;;;;;;;13.27;91.61;99894.81;5106420;28;20024;-68
2021/09/23 01:31:00;;;;;;;26.85;8.07;;;;;;;13.30;91.67;99896.47;5106595;28;20024;-68
2021/09/23 01:33:25;;;;;;;24.30;6.82;;;;;;;13.27;92.19;99898.25;5106294;28;20036;-67
2021/09/23 01:35:51;;;;;;;35.40;7.72;;;;;;;13.32;92.08;99885.06;5106564;28;20016;-69
2021/09/23 01:38:16;;;;;;;20.88;6.78;;;;;;;13.33;91.90;99879.00;5087854;28;20028;-68
2021/09/23 01:40:41;;;;;;;20.15;7.18;;;;;;;13.33;92.27;99873.78;5106479;28;20027;-69
2021/09/23 01:43:07;;;;;;;20.67;6.80;;;;;;;13.38;92.18;99871.91;5105683;28;20028;-69
2021/09/23 01:45:32;;;;;;;26.73;7.07;;;;;;;13.41;92.23;99868.34;5106202;28;20055;-71
2021/09/23 01:47:58;;;;;;;28.00;7.30;;;;;;;13.44;92.27;99854.34;5106275;28;20519;-71
2021/09/23 01:50:23;;;;;;;30.73;6.38;;;;;;;13.46;92.39;99839.53;5106344;28;20020;-71
2021/09/23 01:52:48;;;;;;;27.52;6.60;;;;;;;13.49;92.42;99847.25;5106294;28;20652;-72
2021/09/23 01:55:14;;;;;;;28.38;8.20;;;;;;;13.53;92.33;99840.22;5106034;28;20020;-72
2021/09/23 01:57:39;;;;;;;33.05;7.63;;;;;;;13.55;92.20;99848.84;5087657;28;20024;-73
2021/09/23 02:00:05;;;;;;;40.58;8.18;;;;;;;13.58;92.37;99828.75;5106274;28;20066;-72
2021/09/23 02:02:31;;;;;;;20.05;6.50;;;;;;;13.58;92.20;99826.13;5105602;28;20093;-72
2021/09/23 02:04:56;;;;;;;26.20;7.25;;;;;;;13.62;92.31;99809.50;5105978;28;20027;-72
2021/09/23 02:07:22;;;;;;;24.75;7.85;;;;;;;13.63;92.06;99803.38;5105903;28;20028;-71
2021/09/23 02:09:48;;;;;;;24.35;7.82;;;;;;;13.68;91.79;99791.94;5105891;28;20028;-72
2021/09/23 02:12:14;;;;;;;32.08;8.32;;;;;;;13.72;91.80;99790.97;5087698;28;20428;-71
2021/09/23 02:14:39;;;;;;;19.75;6.22;;;;;;;13.70;91.88;99785.81;5105877;28;20020;-70
2021/09/23 02:17:04;;;;;;;19.33;6.85;;;;;;;13.72;91.59;99772.72;5105451;28;20028;-70
2021/09/23 02:19:30;;;;;;;23.80;6.50;;;;;;;13.72;91.94;99773.53;5087490;28;20028;-69
2021/09/23 02:21:55;;;;;;;18.75;5.32;;;;;;;13.70;91.82;99754.50;5105620;28;20030;-69
2021/09/23 02:24:21;;;;;;;23.15;6.50;;;;;;;13.74;91.65;99742.19;5105137;28;20044;-69
2021/09/23 02:26:46;;;;;;;23.98;7.35;;;;;;;13.74;91.75;99736.97;5105628;28;20074;-70
2021/09/23 02:29:11;;;;;;;26.52;7.35;;;;;;;13.76;91.44;99732.56;5105535;28;20297;-71
2021/09/23 02:31:37;;;;;;;22.55;7.28;;;;;;;13.78;91.62;99730.78;5105215;28;20069;-70
2021/09/23 02:34:02;;;;;;;16.70;5.65;;;;;;;13.73;91.48;99720.50;5105349;28;20026;-69
2021/09/23 02:36:27;;;;;;;20.23;5.50;;;;;;;13.78;91.21;99720.34;5087180;28;20016;-70
2021/09/23 02:38:53;;;;;;;23.65;7.68;;;;;;;13.83;91.22;99726.25;5105160;28;20039;-69
2021/09/23 02:41:18;;;;;;;26.02;6.70;;;;;;;13.83;91.26;99717.56;5105007;28;20020;-68
2021/09/23 02:43:43;;;;;;;23.80;7.90;;;;;;;13.84;91.33;99709.69;5105373;28;20103;-67
2021/09/23 02:46:09;;;;;;;22.13;6.57;;;;;;;13.83;91.04;99694.97;5105326;28;20051;-68
2021/09/23 02:48:34;;;;;;;26.35;6.28;;;;;;;13.85;90.84;99693.13;5104988;28;20024;-67
2021/09/23 02:51:00;;;;;;;32.22;8.20;;;;;;;13.87;90.56;99693.06;5105158;28;20046;-68
2021/09/23 02:53:25;;;;;;;30.50;7.03;;;;;;;13.86;90.81;99684.41;5104809;28;20028;-68
2021/09/23 02:55:51;;;;;;;18.45;6.72;;;;;;;13.87;90.73;99696.53;5104981;28;20024;-68
2021/09/23 02:58:16;;;;;;;32.65;7.60;;;;;;;13.90;90.74;99687.75;5105039;28;20024;-69
2021/09/23 03:00:41;;;;;;;23.85;6.53;;;;;;;13.86;90.59;99678.34;5104850;28;20036;-70
2021/09/23 03:03:07;;;;;;;25.00;6.28;;;;;;;13.85;90.60;99654.00;5104723;28;20028;-71
2021/09/23 03:05:33;;;;;;;19.33;6.68;;;;;;;13.83;90.75;99640.16;5086388;28;20417;-69
2021/09/23 03:07:58;;;;;;;27.20;6.57;;;;;;;13.88;90.50;99648.66;5104647;28;20270;-68
2021/09/23 03:10:24;;;;;;;27.27;7.60;;;;;;;13.87;90.63;99636.53;5104645;28;20024;-68
2021/09/23 03:12:49;;;;;;;23.17;6.65;;;;;;;13.87;90.55;99620.88;5104422;28;20411;-69
2021/09/23 03:15:15;;;;;;;24.67;8.88;;;;;;;13.86;90.76;99619.19;5104738;28;20418;-70
2021/09/23 03:17:40;;;;;;;21.92;7.10;;;;;;;13.84;90.75;99614.91;5086143;28;20024;-70
2021/09/23 03:20:06;;;;;;;26.73;8.68;;;;;;;13.85;90.73;99601.81;5104287;28;20467;-70
2021/09/23 03:22:33;;;;;;;30.75;7.65;;;;;;;13.85;90.65;99585.31;5104120;28;20046;-69
2021/09/23 03:24:58;;;;;;;18.17;6.57;;;;;;;13.85;90.93;99567.91;5103990;28;20040;-72
2021/09/23 03:27:24;;;;;;;30.20;9.32;;;;;;;13.88;90.91;99570.38;5104361;28;20036;-69
2021/09/23 03:29:49;;;;;;;24.27;7.80;;;;;;;13.87;90.92;99579.13;5104340;28;20034;-69
2021/09/23 03:32:15;;;;;;;21.98;8.25;;;;;;;13.84;91.29;99578.38;5104150;28;20364;-70
2021/09/23 03:34:40;;;;;;;25.52;8.30;;;;;;;13.88;91.42;99578.22;5104109;28;20051;-70
2021/09/23 03:37:06;;;;;;;34.22;9.20;;;;;;;13.86;91.41;99569.63;5104086;28;20021;-71
2021/09/23 03:39:31;;;;;;;36.08;9.10;;;;;;;13.85;91.33;99567.06;5085805;28;20018;-71
2021/09/23 03:41:56;;;;;;;37.25;9.13;;;;;;;13.86;91.69;99566.16;5104042;28;20450;-69
2021/09/23 03:44:22;;;;;;;31.42;8.95;;;;;;;13.85;91.74;99557.47;5103940;28;20046;-69
2021/09/23 03:46:47;;;;;;;43.30;11.35;;;;;;;13.87;91.78;99554.78;5103957;28;20024;-68
2021/09/23 03:49:13;;;;;;;37.67;11.52;;;;;;;13.83;91.81;99548.84;5103991;28;20034;-69
2021/09/23 03:51:38;;;;;;;25.80;10.07;;;;;;;13.83;91.92;99546.25;5103752;28;20026;-69
2021/09/23 03:54:04;;;;;;;30.90;9.48;;;;;;;13.83;92.30;99546.25;5103705;28;20086;-69
2021/09/23 03:56:29;;;;;;;23.90;8.95;;;;;;;13.84;92.18;99547.94;5103732;28;20066;-69
2021/09/23 03:58:54;;;;;;;29.35;10.77;;;;;;;13.85;92.17;99531.38;5103835;28;20053;-70
2021/09/23 04:01:20;;;;;;;31.38;9.55;;;;;;;13.87;92.11;99524.34;5103722;28;20028;-69
2021/09/23 04:03:45;;;;;;;36.20;8.82;;;;;;;13.87;92.35;99510.44;5103680;28;20403;-69
2021/09/23 04:06:11;;;;;;;25.90;8.45;;;;;;;13.90;92.21;99499.06;5103303;28;20107;-69
2021/09/23 04:08:36;;;;;;;28.30;9.68;;;;;;;13.94;92.18;99500.63;5103590;28;20028;-73
2021/09/23 04:11:02;;;;;;;25.83;9.93;;;;;;;13.96;92.42;99498.84;5103554;28;20480;-70
2021/09/23 04:13:27;;;;;;;42.33;8.70;;;;;;;13.95;92.46;99489.28;5103380;28;20504;-69
2021/09/23 04:15:52;;;;;;;37.25;10.65;;;;;;;13.94;92.33;99482.38;5103742;28;20028;-76
2021/09/23 04:18:18;;;;;;;21.08;8.18;;;;;;;13.94;92.64;99462.34;5103710;28;20046;-67
2021/09/23 04:20:45;;;;;;;32.40;10.75;;;;;;;13.96;92.67;99459.69;5103801;28;20085;-68
2021/09/23 04:23:11;;;;;;;30.98;9.65;;;;;;;13.97;92.52;99461.38;5103431;28;20048;-67
2021/09/23 04:25:36;;;;;;;27.67;11.15;;;;;;;14.00;92.54;99456.03;5085277;28;20050;-68
2021/09/23 04:28:02;;;;;;;27.38;9.60;;;;;;;14.03;92.59;99450.72;5103414;28;20024;-67
2021/09/23 04:30:27;;;;;;;26.13;9.15;;;;;;;14.00;92.44;99437.78;5103694;28;20043;-71
2021/09/23 04:32:52;;;;;;;19.42;9.20;;;;;;;14.00;92.59;99432.56;5103001;28;20024;-66
2021/09/23 04:35:18;;;;;;;25.73;9.43;;;;;;;13.97;92.27;99422.25;5103101;28;20077;-72
2021/09/23 04:37:43;;;;;;;25.45;9.35;;;;;;;13.97;92.29;99422.25;5103470;28;20020;-71
2021/09/23 04:40:09;;;;;;;32.03;10.32;;;;;;;13.95;92.61;99429.25;5103381;28;20024;-68
2021/09/23 04:42:35;;;;;;;47.83;10.48;;;;;;;13.92;92.75;99416.34;5103268;28;20024;-71
2021/09/23 04:45:00;;;;;;;36.90;10.05;;;;;;;13.90;92.74;99397.31;5103082;28;20012;-72
2021/09/23 04:47:25;;;;;;;26.52;9.23;;;;;;;13.90;92.69;99402.53;5101449;28;20059;-70
2021/09/23 04:49:51;;;;;;;31.42;9.75;;;;;;;13.89;93.06;99393.84;5103043;28;20065;-71
2021/09/23 04:52:16;;;;;;;34.00;10.65;;;;;;;13.89;93.05;99378.19;5102620;28;20023;-71
2021/09/23 04:54:42;;;;;;;32.55;9.98;;;;;;;13.88;93.00;99377.31;5103102;28;20031;-72
2021/09/23 04:57:07;;;;;;;30.63;9.98;;;;;;;13.88;93.20;99376.50;5103039;28;20170;-73
2021/09/23 04:59:32;;;;;;;25.63;9.07;;;;;;;13.81;93.34;99375.00;5103580;28;20045;-75
2021/09/23 05:01:58;;;;;;;23.98;9.93;;;;;;;13.80;93.78;99371.53;5103199;28;20110;-74
2021/09/23 05:04:23;;;;;;;25.25;10.10;;;;;;;13.76;93.91;99354.31;5084661;28;20016;-74
2021/09/23 05:06:48;;;;;;;26.38;9.50;;;;;;;13.80;94.12;99360.28;5102839;28;20028;-74
2021/09/23 05:09:14;;;;;;;33.97;10.85;;;;;;;13.78;94.26;99343.84;5102898;28;20024;-72
2021/09/23 05:11:39;;;;;;;35.72;12.02;;;;;;;13.80;94.30;99345.47;5102881;28;20035;-71
2021/09/23 05:14:05;;;;;;;33.53;11.75;;;;;;;13.80;94.35;99342.84;5102731;28;20038;-69
2021/09/23 05:16:30;;;;;;;37.20;13.15;;;;;;;13.82;94.47;99324.53;5084550;28;20039;-69
2021/09/23 05:18:57;;;;;;;34.35;11.10;;;;;;;13.85;94.44;99338.31;5105542;28;20024;-70
2021/09/23 05:21:22;;;;;;;27.90;11.63;;;;;;;13.85;94.09;99330.47;5106950;28;20032;-70
2021/09/23 05:23:47;;;;;;;31.05;10.20;;;;;;;13.87;94.63;99323.47;5106441;28;20071;-68
2021/09/23 05:26:13;;;;;;;37.88;10.48;;;;;;;13.86;94.56;99306.13;5106639;28;20028;-68
2021/09/23 05:28:38;;;;;;;37.15;9.32;;;;;;;13.82;94.73;99294.09;5106781;28;20047;-69
2021/09/23 05:31:04;;;;;;;18.40;8.23;;;;;;;13.78;95.06;99289.91;5106437;28;20020;-69
2021/09/23 05:33:30;;;;;;;29.73;8.32;;;;;;;13.78;95.35;99276.88;5106484;28;20050;-70
2021/09/23 05:35:55;;;;;;;31.13;10.82;;;;;;;13.81;95.47;99266.31;5106609;28;20020;-70
2021/09/23 05:38:23;;;;;;;20.80;5.78;;;;;;;13.81;95.58;99265.47;5106573;28;20024;-69
2021/09/23 05:40:48;;;;;;;24.73;9.45;;;;;;;13.85;95.30;99256.63;5106198;28;20020;-69
2021/09/23 05:43:14;;;;;;;32.40;8.43;;;;;;;13.82;95.43;99252.34;5106442;28;20031;-69
2021/09/23 05:45:39;;;;;;;23.60;9.68;;;;;;;13.83;95.88;99253.22;5106481;28;20019;-69
2021/09/23 05:48:04;;;;;;;23.95;8.15;;;;;;;13.83;95.76;99243.63;5106196;28;20483;-69
2021/09/23 05:50:30;;;;;;;37.67;8.88;;;;;;;13.85;95.97;99246.19;5106072;28;20020;-68
2021/09/23 05:52:55;;;;;;;26.52;9.15;;;;;;;13.88;95.71;99218.19;5106091;28;20452;-68
2021/09/23 05:55:22;;;;;;;21.55;7.20;;;;;;;13.86;96.02;99216.56;5087692;28;20020;-68
2021/09/23 05:57:48;;;;;;;27.13;7.60;;;;;;;13.85;96.13;99209.66;5088186;28;20028;-69
2021/09/23 06:00:16;;;;;;;31.73;8.75;;;;;;;13.85;96.23;99189.63;5087975;28;20024;-68
2021/09/23 06:02:43;;;;;;;32.13;8.85;;;;;;;13.82;96.28;99192.34;5087423;28;20038;-68
2021/09/23 06:05:09;;;;;;;23.20;9.48;;;;;;;13.86;96.42;99193.09;5105863;28;20032;-68
2021/09/23 06:07:35;;;;;;;26.65;8.98;;;;;;;13.86;96.67;99191.34;5087612;28;20024;-69
2021/09/23 06:10:01;;;;;;;37.30;8.82;;;;;;;13.83;96.78;99188.84;5105798;28;20028;-68
2021/09/23 06:12:26;;;;;;;13.52;5.15;;;;;;;13.86;96.49;99188.72;5105904;28;20091;-68
2021/09/23 06:14:52;;;;;;;19.15;7.03;;;;;;;13.85;97.03;99180.97;5105808;28;20027;-70
2021/09/23 06:17:18;;;;;;;16.92;5.78;;;;;;;13.85;97.09;99178.34;5105556;28;20464;-68
2021/09/23 06:19:43;;;;;;;20.77;7.72;;;;;;;13.86;97.03;99165.25;5105903;28;20392;-68
2021/09/23 06:22:09;;;;;;;26.80;8.02;;;;;;;13.88;96.89;99168.63;5105779;28;20020;-69
2021/09/23 06:24:34;;;;;;;29.38;8.38;;;;;;;13.92;97.04;99163.25;5105287;28;20036;-68
2021/09/23 06:26:59;;;;;;;27.52;9.80;;;;;;;13.98;97.10;99160.41;5105428;28;20284;-68
2021/09/23 06:29:25;;;;;;;22.13;7.03;;;;;;;13.98;96.99;99147.34;5105164;28;20028;-68
2021/09/23 06:31:50;;;;;;;33.55;9.45;;;;;;;13.96;96.71;99138.75;5105073;28;20035;-67
2021/09/23 06:34:16;;;;;;;33.35;10.45;;;;;;;14.03;96.67;99121.06;5105326;28;20020;-68
2021/09/23 06:36:41;;;;;;;17.75;6.63;;;;;;;13.99;96.51;99104.72;5105368;28;20024;-68
2021/09/23 06:39:07;;;;;;;18.48;6.22;;;;;;;13.99;96.75;99097.72;5105233;28;20478;-68
2021/09/23 06:41:32;;;;;;;31.35;8.63;;;;;;;13.98;96.65;99103.84;5105225;28;20035;-68
2021/09/23 06:44:02;;;;;;;12.40;4.63;;;;;;;13.92;96.87;99078.03;5105364;28;20093;-67
2021/09/23 06:46:27;;;;;;;20.00;6.38;;;;;;;14.00;96.82;99072.47;5105258;28;20048;-67
2021/09/23 06:48:53;;;;;;;22.17;6.55;;;;;;;13.97;97.11;99064.78;5105041;28;20015;-68
2021/09/23 06:51:19;;;;;;;22.48;7.22;;;;;;;13.96;97.19;99078.75;5105143;28;20035;-67
2021/09/23 06:53:44;;;;;;;35.10;9.57;;;;;;;13.99;97.11;99061.19;5086918;28;20020;-67
2021/09/23 06:56:10;;;;;;;22.30;7.18;;;;;;;14.01;96.91;99058.50;5105305;28;20035;-67
2021/09/23 06:58:35;;;;;;;27.17;9.40;;;;;;;14.01;97.01;99045.44;5104772;28;20050;-68
2021/09/23 07:01:00;;;;;;;28.85;6.95;;;;;;;13.97;96.86;99021.28;5105113;28;20020;-68
2021/09/23 07:03:26;;;;;;;32.38;7.47;;;;;;;13.97;97.00;99020.44;5105156;28;20031;-69
2021/09/23 07:05:51;;;;;;;21.83;5.20;;;;;;;13.95;97.01;99011.81;5105020;28;20026;-69
2021/09/23 07:08:18;;;;;;;32.00;8.75;;;;;;;13.96;97.06;99008.31;5104987;28;20035;-69
2021/09/23 07:10:44;;;;;;;28.13;6.90;;;;;;;13.93;97.27;99011.06;5104924;28;20391;-68
2021/09/23 07:13:09;;;;;;;20.88;6.55;;;;;;;13.94;97.28;99021.41;5104524;28;20020;-71
2021/09/23 07:15:35;;;;;;;25.23;6.25;;;;;;;13.93;97.42;99045.78;5104307;28;20080;-69
2021/09/23 07:18:00;;;;;;;14.45;4.53;;;;;;;13.99;96.68;99047.31;5104232;28;20016;-70
2021/09/23 07:20:26;;;;;;;12.10;2.50;;;;;;;13.96;96.16;99039.63;5104189;28;20027;-70
2021/09/23 07:22:52;;;;;;;14.57;2.95;;;;;;;13.84;96.24;99031.41;5104031;28;20032;-72
2021/09/23 07:25:19;;;;;;;7.25;2.60;;;;;;;13.69;96.05;99025.09;5104200;28;20020;-71
2021/09/23 07:27:45;;;;;;;4.85;1.52;;;;;;;13.57;95.47;99018.66;5104089;28;20052;-72
2021/09/23 07:30:11;;;;;;;0.20;0.20;;;;;;;13.43;95.54;99015.78;5104275;28;20025;-70
2021/09/23 07:32:37;;;;;;;0.10;0.10;;;;;;;13.33;95.11;99016.16;5103867;28;20023;-72
2021/09/23 07:35:02;;;;;;;0.20;0.20;;;;;;;13.29;95.44;99017.19;5104008;28;20032;-70
2021/09/23 07:37:28;;;;;;;1.00;1.00;;;;;;;13.21;95.73;99020.13;5104025;28;20023;-71
2021/09/23 07:39:53;;;;;;;0.20;0.20;;;;;;;13.12;95.48;99012.69;5103630;28;20024;-71
2021/09/23 07:42:18;;;;;;;0.20;0.20;;;;;;;13.09;95.25;99007.59;5103812;28;20019;-71
2021/09/23 07:44:44;;;;;;;0.20;0.20;;;;;;;13.00;95.34;99011.44;5104099;28;20054;-70
2021/09/23 07:47:09;;;;;;;0.20;0.20;;;;;;;12.95;95.48;99000.38;5103725;28;20028;-70
2021/09/23 07:49:35;;;;;;;0.20;0.20;;;;;;;12.90;95.72;98995.34;5103864;28;20024;-70
2021/09/23 07:52:01;;;;;;;0.20;0.20;;;;;;;12.87;95.62;98996.34;5103962;28;20049;-70
2021/09/23 07:54:26;;;;;;;0.20;0.20;;;;;;;12.86;95.63;98981.59;5103643;28;20086;-71
2021/09/23 07:56:52;;;;;;;0.20;0.20;;;;;;;12.86;95.69;98985.97;5103627;28;20020;-70
2021/09/23 07:59:17;;;;;;;0.20;0.20;;;;;;;12.88;95.25;98978.94;5103842;28;20024;-69
2021/09/23 08:01:42;;;;;;;0.20;0.20;;;;;;;12.81;95.60;98967.06;5103484;28;20515;-69
2021/09/23 08:04:08;;;;;;;0.20;0.20;;;;;;;12.81;95.67;98959.25;5103564;28;20057;-70
2021/09/23 08:06:33;;;;;;;0.20;0.20;;;;;;;12.81;95.49;98951.47;5103575;28;20028;-70
2021/09/23 08:08:59;;;;;;;0.20;0.20;;;;;;;12.79;95.85;98956.72;5103751;28;20133;-70
2021/09/23 08:11:25;;;;;;;0.20;0.20;;;;;;;12.74;95.92;98949.09;5103737;28;20093;-69
2021/09/23 08:13:50;;;;;;;0.20;0.20;;;;;;;12.77;95.80;98945.53;5103293;28;20067;-69
2021/09/23 08:16:16;;;;;;;0.20;0.20;;;;;;;12.77;95.62;98928.16;5103669;28;20069;-69
2021/09/23 08:18:41;;;;;;;0.20;0.20;;;;;;;12.80;95.90;98929.75;5103415;28;20021;-71
2021/09/23 08:21:07;;;;;;;0.20;0.20;;;;;;;12.79;96.12;98922.00;5103564;28;20085;-70
2021/09/23 08:23:32;;;;;;;0.30;0.30;;;;;;;12.79;96.00;98915.06;5103174;28;20052;-70
2021/09/23 08:25:58;;;;;;;0.20;0.20;;;;;;;12.83;96.02;98902.72;5103513;28;20021;-70
2021/09/23 08:28:26;;;;;;;0.20;0.20;;;;;;;12.86;96.00;98898.25;5103591;28;20077;-70
2021/09/23 08:30:55;;;;;;;0.20;0.20;;;;;;;12.83;95.89;98897.53;5103614;28;20048;-70
2021/09/23 08:33:21;;;;;;;0.20;0.20;;;;;;;12.78;95.91;98892.50;5103325;28;20042;-69
2021/09/23 08:35:46;;;;;;;0.20;0.20;;;;;;;12.83;96.11;98887.09;5103294;28;20020;-69
2021/09/23 08:38:11;;;;;;;0.20;0.20;;;;;;;12.82;96.06;98878.47;5103322;28;20088;-69
2021/09/23 08:40:38;;;;;;;0.20;0.20;;;;;;;12.82;96.05;98882.81;5103281;28;20032;-69
2021/09/23 08:43:03;;;;;;;0.20;0.20;;;;;;;12.76;95.98;98874.34;5103296;28;20028;-70
2021/09/23 08:45:29;;;;;;;0.20;0.20;;;;;;;12.77;95.91;98854.38;5103226;28;20452;-70
2021/09/23 08:47:55;;;;;;;0.20;0.20;;;;;;;12.70;95.77;98847.75;5103230;28;20648;-70
2021/09/23 08:50:20;;;;;;;0.40;0.40;;;;;;;12.65;95.75;98845.34;5103146;28;20032;-69
2021/09/23 08:52:46;;;;;;;0.20;0.20;;;;;;;12.60;95.93;98840.31;5105696;28;20032;-69
2021/09/23 08:55:22;;;;;;;0.20;0.20;;;;;;;12.59;95.97;98829.94;5107187;28;20031;-69
2021/09/23 08:57:47;;;;;;;0.20;0.20;;;;;;;12.52;96.22;98824.19;5088751;28;20313;-69
2021/09/23 09:00:14;;;;;;;0.20;0.20;;;;;;;12.64;95.96;98826.25;5107123;28;20028;-70
2021/09/23 09:02:39;;;;;;;0.20;0.20;;;;;;;12.60;96.08;98816.03;5107019;28;20047;-70
2021/09/23 09:05:05;;;;;;;0.30;0.30;;;;;;;12.46;96.01;98803.63;5107108;28;20531;-70
2021/09/23 09:07:30;;;;;;;0.20;0.20;;;;;;;12.40;95.84;98809.91;5107383;28;20039;-70
2021/09/23 09:10:08;;;;;;;0.20;0.20;;;;;;;12.32;95.60;98799.81;5107325;28;20028;-70
2021/09/23 09:12:35;;;;;;;0.20;0.20;;;;;;;12.24;95.59;98789.75;5107107;28;20020;-72
2021/09/23 09:15:01;;;;;;;0.20;0.20;;;;;;;12.11;95.67;98792.00;5106729;28;20020;-71
2021/09/23 09:17:34;;;;;;;0.20;0.20;;;;;;;12.05;95.96;98799.16;5088076;28;20027;-69
2021/09/23 09:20:02;;;;;;;0.20;0.20;;;;;;;11.96;95.99;98779.59;5106592;28;20036;-69
2021/09/23 09:22:30;;;;;;;0.20;0.20;;;;;;;11.96;95.91;98763.97;5106520;28;20020;-69
2021/09/23 09:24:58;;;;;;;0.20;0.20;;;;;;;11.93;95.99;98774.50;5106134;28;20047;-69
2021/09/23 09:27:37;;;;;;;0.20;0.20;;;;;;;11.91;96.19;98753.78;5106428;28;20054;-69
2021/09/23 09:30:13;;;;;;;0.20;0.20;;;;;;;11.86;96.29;98761.75;5088113;28;20095;-69
2021/09/23 09:32:50;;;;;;;0.20;0.20;;;;;;;11.84;95.99;98757.50;5106124;28;20083;-71
2021/09/23 09:35:34;;;;;;;0.20;0.20;;;;;;;11.83;96.16;98754.09;5106367;28;20492;-70
2021/09/23 09:38:02;;;;;;;0.20;0.20;;;;;;;11.81;96.20;98760.22;5106401;28;20020;-70
2021/09/23 09:40:34;;;;;;;0.20;0.20;;;;;;;11.73;95.80;98760.53;5088322;28;20096;-72
2021/09/23 09:43:05;;;;;;;;;;;;;;;11.76;95.21;98786.41;5088468;28;20028;-70
2021/09/23 09:45:31;;;;;;;0.20;0.20;;;;;;;11.57;94.72;98792.34;5105915;28;19908;-71
2021/09/23 09:47:58;;;;;;;0.20;0.20;;;;;;;11.44;95.05;98785.94;5105780;28;20042;-71
2021/09/23 09:50:28;;;;;;;0.20;0.20;;;;;;;11.40;95.09;98796.44;5105978;28;20464;-72
2021/09/23 09:53:09;;;;;;;0.20;0.20;;;;;;;11.28;94.85;98786.50;5106105;28;20028;-72
2021/09/23 09:55:37;;;;;;;0.20;0.20;;;;;;;11.20;95.15;98801.53;5105690;28;20043;-71
2021/09/23 09:58:04;;;;;;;0.20;0.20;;;;;;;11.18;94.75;98788.63;5106053;28;20353;-71
2021/09/23 10:00:31;;;;;;;0.20;0.20;;;;;;;11.11;95.27;98772.41;5105848;28;20128;-72
2021/09/23 10:02:56;;;;;;;0.20;0.20;;;;;;;11.11;95.28;98772.41;5105082;28;20023;-72
2021/09/23 10:05:23;;;;;;;0.20;0.20;;;;;;;11.13;95.65;98773.16;5104795;28;20031;-72
2021/09/23 10:07:51;;;;;;;0.20;0.20;;;;;;;11.16;95.80;98764.44;5105410;28;20028;-73
2021/09/23 10:10:19;;;;;;;0.20;0.20;;;;;;;11.20;95.37;98763.41;5105454;28;20456;-72
2021/09/23 10:12:47;;;;;;;0.30;0.30;;;;;;;11.15;95.29;98765.31;5105410;28;20024;-71
2021/09/23 10:15:16;;;;;;;0.20;0.20;;;;;;;11.15;95.80;98754.94;5105527;28;20024;-72
2021/09/23 10:17:47;;;;;;;0.20;0.20;;;;;;;11.18;96.01;98754.00;5105300;28;20046;-71
2021/09/23 10:20:16;;;;;;;0.20;0.20;;;;;;;11.20;95.74;98759.97;5105404;28;20059;-71
2021/09/23 10:22:42;;;;;;;0.30;0.30;;;;;;;11.07;95.85;98744.84;5105199;28;20020;-70
2021/09/23 10:25:11;;;;;;;0.30;0.30;;;;;;;11.16;96.20;98759.25;5105263;28;20055;-71
2021/09/23 10:30:22;;;;;;;0.30;0.30;;;;;;;11.22;95.60;98756.41;5105713;28;20043;-71
2021/09/23 10:32:48;;;;;;;0.20;0.20;;;;;;;11.22;95.36;98742.56;5105276;28;20039;-70
2021/09/23 10:35:15;;;;;;;0.28;0.28;;;;;;;11.22;95.92;98730.44;5087564;28;20248;-70
2021/09/23 10:37:42;;;;;;;0.20;0.20;;;;;;;11.26;96.08;98724.22;5105512;28;20059;-70
2021/09/23 10:40:11;;;;;;;0.30;0.30;;;;;;;11.27;96.09;98725.91;5105543;28;20039;-70
2021/09/23 10:42:38;;;;;;;0.25;0.25;;;;;;;11.36;96.16;98721.25;5105299;28;20031;-69
2021/09/23 10:45:05;;;;;;;0.20;0.20;;;;;;;11.42;96.44;98715.00;5105153;28;20082;-69
2021/09/23 10:47:33;;;;;;;0.30;0.30;;;;;;;11.53;96.29;98711.03;5104959;28;20027;-70
2021/09/23 10:50:00;;;;;;;0.20;0.20;;;;;;;11.67;96.37;98703.59;5105003;28;20032;-69
2021/09/23 10:52:25;;;;;;;0.28;0.28;;;;;;;11.84;96.43;98698.56;5104871;28;20093;-69
2021/09/23 10:54:55;;;;;;;0.20;0.20;;;;;;;11.96;96.39;98692.03;5104800;28;20020;-68
2021/09/23 10:57:21;;;;;;;0.20;0.20;;;;;;;12.10;96.22;98691.47;5104973;28;20020;-69
2021/09/23 10:59:49;;;;;;;1.83;1.65;;;;;;;12.21;96.05;98695.34;5104908;28;20073;-69
2021/09/23 11:02:24;;;;;;;0.20;0.20;;;;;;;12.37;95.79;98680.78;5104772;28;20024;-69
2021/09/23 11:04:55;;;;;;;0.77;0.77;;;;;;;12.43;95.28;98699.66;5104910;28;20080;-70
2021/09/23 11:07:21;;;;;;;0.20;0.20;;;;;;;12.46;94.68;98694.31;5104959;28;20433;-69
2021/09/23 11:10:07;;;;;;;0.52;0.52;;;;;;;12.41;94.64;98702.31;5104749;28;20028;-69
2021/09/23 11:12:34;;;;;;;0.20;0.20;;;;;;;12.36;94.41;98692.09;5104731;28;20050;-68
2021/09/23 11:15:00;;;;;;;0.20;0.20;;;;;;;12.37;94.61;98698.13;5103898;28;20020;-68
2021/09/23 11:17:27;;;;;;;7.15;0.98;;;;;;;12.35;94.17;98692.16;5085989;28;20054;-67
2021/09/23 11:19:57;;;;;;;0.20;0.20;;;;;;;12.37;94.14;98685.97;5104804;28;20020;-67
2021/09/23 11:22:38;;;;;;;0.20;0.20;;;;;;;12.30;93.39;98668.94;5104390;28;20023;-69
2021/09/23 11:25:09;;;;;;;0.20;0.20;;;;;;;12.24;93.01;98677.84;5104347;28;20028;-69
2021/09/23 11:27:37;;;;;;;0.30;0.30;;;;;;;12.11;92.79;98672.34;5104546;28;20028;-69