Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 04:02:46;;;;;;;24.15;14.93;;;8.60;99.90;;;;;;4915154;29;20258;-69
2021/05/30 04:05:13;;;;;;;22.35;15.63;;;8.60;99.90;;;;;;4917508;29;20364;-68
2021/05/30 04:07:40;;;;;;;23.02;13.88;;;8.60;99.90;;;;;;4917516;29;20214;-69
2021/05/30 04:10:09;;;;;;;23.55;14.75;;;8.70;99.90;;;;;;4917646;29;20214;-66
2021/05/30 04:12:36;;;;;;;24.38;14.38;;;8.70;99.90;;;;;;4917202;29;20248;-67
2021/05/30 04:15:03;;;;;;;27.20;15.65;;;8.80;99.90;;;;;;4917358;29;20286;-69
2021/05/30 04:17:29;;;;;;;22.10;14.55;;;8.80;99.90;;;;;;4917097;29;20237;-69
2021/05/30 04:19:56;;;;;;;20.23;14.98;;;8.90;99.90;;;;;;4916889;29;20234;-69
2021/05/30 04:22:22;;;;;;;19.08;14.38;;;9.10;99.90;;;;;;4916879;29;20714;-71
2021/05/30 04:24:49;;;;;;;19.30;13.27;;;9.80;99.90;;;;;;4917239;29;20213;-68
2021/05/30 04:27:15;;;;;;;16.65;11.70;;;10.60;99.90;;;;;;4917234;29;20218;-70
2021/05/30 04:29:41;;;;;;;11.90;10.70;;;11.30;99.90;;;;;;4916848;29;20281;-68
2021/05/30 04:32:08;;;;;;;14.70;11.67;;;12.00;99.90;;;;;;4917239;29;20230;-70
2021/05/30 04:34:34;;;;;;;12.17;10.00;;;12.60;99.90;;;;;;4916447;29;20490;-65
2021/05/30 04:37:01;;;;;;;12.00;11.00;;;13.20;99.90;;;;;;4917231;29;20470;-65
2021/05/30 04:39:31;;;;;;;12.30;11.00;;;13.70;99.90;;;;;;4916897;29;20493;-68
2021/05/30 04:41:57;;;;;;;13.17;11.17;;;14.20;99.90;;;;;;4917059;29;20828;-68
2021/05/30 04:44:23;;;;;;;12.97;11.67;;;14.60;99.90;;;;;;4916758;29;20483;-67
2021/05/30 04:46:49;;;;;;;12.73;11.63;;;14.80;99.90;;;;;;4917305;29;20474;-67
2021/05/30 04:49:15;;;;;;;11.50;10.63;;;15.00;99.90;;;;;;4916144;29;20479;-67
2021/05/30 04:51:42;;;;;;;10.63;9.70;;;15.30;99.90;;;;;;4916993;29;20482;-67
2021/05/30 04:54:09;;;;;;;13.67;11.57;;;15.70;99.90;;;;;;4916045;29;20593;-66
2021/05/30 04:56:35;;;;;;;11.67;10.60;;;16.00;99.90;;;;;;4916842;29;20493;-67
2021/05/30 04:59:01;;;;;;;12.30;11.00;;;16.40;99.90;;;;;;4916866;29;20573;-67
2021/05/30 05:01:27;;;;;;;11.20;10.10;;;16.70;99.90;;;;;;4916650;29;20517;-67
2021/05/30 05:03:53;;;;;;;13.67;11.33;;;17.10;99.90;;;;;;4915674;29;20493;-67
2021/05/30 05:06:20;;;;;;;15.50;11.67;;;17.30;99.90;;;;;;4916726;29;20959;-67
2021/05/30 05:08:48;;;;;;;13.13;12.07;;;17.60;99.90;;;;;;4916541;29;20522;-66
2021/05/30 05:11:15;;;;;;;12.33;11.00;;;17.60;99.90;;;;;;4916422;29;20486;-69
2021/05/30 05:13:41;;;;;;;13.30;12.00;;;17.80;99.90;;;;;;4916372;29;20466;-68
2021/05/30 05:16:07;;;;;;;12.70;11.20;;;18.20;99.90;;;;;;4916291;29;20576;-69
2021/05/30 05:18:34;;;;;;;12.97;11.20;;;18.20;99.90;;;;;;4915377;29;20947;-69
2021/05/30 05:21:03;;;;;;;12.83;11.63;;;18.10;99.90;;;;;;4916356;29;20494;-69
2021/05/30 05:23:29;;;;;;;12.67;11.00;;;18.10;99.90;;;;;;4916004;29;20506;-69
2021/05/30 05:25:57;;;;;;;11.10;10.10;;;18.20;99.90;;;;;;4916312;29;20504;-69
2021/05/30 05:28:24;;;;;;;11.23;10.33;;;18.40;99.90;;;;;;4916598;29;20494;-70
2021/05/30 05:30:51;;;;;;;10.63;9.67;;;18.70;99.90;;;;;;4916454;29;20546;-69
2021/05/30 05:33:17;;;;;;;11.07;9.90;;;18.90;99.90;;;;;;4915489;29;20474;-70
2021/05/30 05:35:45;;;;;;;10.97;10.07;;;18.90;99.90;;;;;;4915600;29;20490;-70
2021/05/30 05:38:11;;;;;;;11.50;9.27;;;19.10;99.90;;;;;;4915948;29;20854;-70
2021/05/30 05:40:38;;;;;;;10.50;9.70;;;19.20;99.90;;;;;;4916135;29;20498;-70
2021/05/30 05:43:05;;;;;;;10.20;9.30;;;19.40;99.90;;;;;;4916317;29;20783;-70
2021/05/30 05:45:32;;;;;;;10.40;9.10;;;19.70;99.90;;;;;;4916274;29;20958;-69
2021/05/30 05:47:59;;;;;;;12.57;10.20;;;19.80;99.90;;;;;;4915738;29;20480;-69
2021/05/30 05:50:26;;;;;;;9.70;8.90;;;19.90;99.90;;;;;;4915427;29;20477;-69
2021/05/30 05:52:53;;;;;;;9.57;8.67;;;20.10;99.90;;;;;;4915664;29;20472;-69
2021/05/30 05:55:20;;;;;;;8.07;7.53;;;20.50;99.90;;;;;;4916114;29;20466;-69
2021/05/30 05:57:48;;;;;;;8.87;8.10;;;20.70;99.90;;;;;;4915973;29;20480;-70
2021/05/30 06:00:17;;;;;;;8.53;7.90;;;20.70;99.90;;;;;;4915815;29;20490;-69
2021/05/30 06:02:46;;;;;;;9.40;8.47;;;20.90;99.90;;;;;;4915220;29;20480;-70
2021/05/30 06:05:16;;;;;;;8.23;7.53;;;21.00;99.90;;;;;;4915273;29;20956;-70
2021/05/30 06:07:42;;;;;;;7.60;7.20;;;20.80;99.90;;;;;;4918586;29;20571;-69
2021/05/30 06:10:10;;;;;;;7.83;7.17;;;21.00;99.90;;;;;;4919925;29;20458;-69
2021/05/30 06:12:36;;;;;;;7.23;6.63;;;21.30;99.90;;;;;;4919746;29;20522;-70
2021/05/30 06:15:03;;;;;;;6.53;6.23;;;21.10;99.90;;;;;;4919455;29;20477;-69
2021/05/30 06:17:29;;;;;;;7.10;6.47;;;20.90;99.90;;;;;;4918789;29;20477;-69
2021/05/30 06:19:56;;;;;;;6.73;6.33;;;20.90;99.90;;;;;;4918821;29;20525;-70
2021/05/30 06:22:22;;;;;;;7.17;6.30;;;21.50;99.90;;;;;;4919339;29;20552;-68
2021/05/30 06:24:48;;;;;;;7.03;6.33;;;21.30;99.90;;;;;;4919981;29;20478;-69
2021/05/30 06:27:15;;;;;;;7.67;6.97;;;21.20;99.90;;;;;;4919403;29;20490;-69
2021/05/30 06:29:41;;;;;;;6.43;6.03;;;21.30;99.90;;;;;;4919117;29;20475;-68
2021/05/30 06:32:08;;;;;;;6.93;6.33;;;21.50;99.90;;;;;;4919268;29;20563;-69
2021/05/30 06:34:34;;;;;;;6.50;5.93;;;21.90;99.90;;;;;;4918344;29;20473;-69
2021/05/30 06:37:01;;;;;;;7.83;6.77;;;21.80;99.90;;;;;;4919408;29;20482;-69
2021/05/30 06:39:27;;;;;;;6.87;6.37;;;21.70;99.90;;;;;;4919361;29;20481;-69
2021/05/30 06:41:54;;;;;;;6.70;6.10;;;21.80;99.90;;;;;;4919544;29;20612;-65
2021/05/30 06:44:20;;;;;;;6.53;6.17;;;21.80;99.90;;;;;;4919010;29;20492;-66
2021/05/30 06:46:47;;;;;;;7.07;6.50;;;21.90;99.90;;;;;;4919283;29;20485;-65
2021/05/30 06:49:13;;;;;;;7.57;7.00;;;22.20;99.90;;;;;;4918360;29;20502;-66
2021/05/30 06:51:40;;;;;;;7.20;6.60;;;22.30;99.90;;;;;;4919783;29;20482;-65
2021/05/30 06:54:09;;;;;;;7.30;6.40;;;22.20;99.90;;;;;;4918794;29;20476;-66
2021/05/30 06:56:35;;;;;;;7.73;7.03;;;21.90;99.90;;;;;;4919232;29;20522;-66
2021/05/30 06:59:02;;;;;;;7.60;6.80;;;21.90;99.90;;;;;;4918903;29;20476;-66
2021/05/30 07:01:28;;;;;;;7.43;6.87;;;22.10;99.90;;;;;;4918473;29;20505;-67
2021/05/30 07:03:54;;;;;;;6.73;5.93;;;22.50;99.90;;;;;;4917755;29;20467;-66
2021/05/30 07:06:22;;;;;;;7.07;6.67;;;22.60;99.60;;;;;;4918924;29;20617;-66
2021/05/30 07:08:49;;;;;;;7.80;7.30;;;22.50;99.50;;;;;;4918835;29;20489;-66
2021/05/30 07:11:16;;;;;;;7.23;6.63;;;22.80;99.40;;;;;;4918457;29;21037;-66
2021/05/30 07:13:42;;;;;;;7.53;7.03;;;22.80;99.50;;;;;;4918480;29;20476;-66
2021/05/30 07:16:09;;;;;;;8.23;7.17;;;22.90;98.80;;;;;;4918566;29;20469;-67
2021/05/30 07:18:35;;;;;;;6.83;6.23;;;23.00;99.40;;;;;;4917191;29;20468;-68
2021/05/30 07:21:01;;;;;;;6.63;6.17;;;23.40;98.70;;;;;;4918547;29;20495;-68
2021/05/30 07:23:27;;;;;;;6.93;6.43;;;23.60;97.90;;;;;;4918086;29;20491;-68
2021/05/30 07:25:55;;;;;;;6.80;6.37;;;23.60;98.30;;;;;;4918882;29;20482;-67
2021/05/30 07:28:22;;;;;;;6.53;6.10;;;23.70;97.40;;;;;;4918473;29;20473;-66
2021/05/30 07:30:49;;;;;;;6.47;5.70;;;23.70;97.20;;;;;;4918193;29;20488;-66
2021/05/30 07:33:16;;;;;;;6.20;5.80;;;23.80;96.20;;;;;;4917621;29;20953;-66
2021/05/30 07:35:42;;;;;;;6.80;6.20;;;23.70;95.80;;;;;;4917657;29;20938;-66
2021/05/30 07:38:08;;;;;;;7.00;6.50;;;23.30;96.70;;;;;;4918028;29;20985;-70
2021/05/30 07:40:35;;;;;;;6.57;6.13;;;23.30;96.60;;;;;;4918062;29;20816;-69
2021/05/30 07:43:01;;;;;;;6.37;5.90;;;23.60;96.50;;;;;;4917945;29;20477;-69
2021/05/30 07:45:29;;;;;;;6.20;5.70;;;23.60;96.50;;;;;;4917883;29;20479;-70
2021/05/30 07:47:56;;;;;;;5.50;5.20;;;24.20;95.20;;;;;;4918180;29;20479;-69
2021/05/30 07:50:23;;;;;;;5.13;4.73;;;24.20;94.00;;;;;;4917646;29;20477;-68
2021/05/30 07:52:49;;;;;;;5.60;5.33;;;24.00;93.90;;;;;;4917915;29;20552;-68
2021/05/30 07:55:15;;;;;;;6.23;5.83;;;23.90;94.00;;;;;;4917986;29;20470;-68
2021/05/30 07:57:42;;;;;;;6.60;6.10;;;24.00;94.40;;;;;;4917980;29;20481;-68
2021/05/30 08:00:11;;;;;;;4.43;4.23;;;24.00;93.70;;;;;;4917520;29;20489;-68
2021/05/30 08:02:38;;;;;;;4.80;4.60;;;23.80;93.90;;;;;;4917239;29;20508;-68
2021/05/30 08:05:07;;;;;;;4.90;4.60;;;23.70;94.40;;;;;;4917294;29;20961;-67
2021/05/30 08:07:33;;;;;;;6.70;5.33;;;23.80;93.70;;;;;;4917626;29;20479;-67
2021/05/30 08:09:59;;;;;;;5.07;4.73;;;23.90;93.70;;;;;;4917497;29;20486;-66
2021/05/30 08:12:26;;;;;;;4.27;4.07;;;24.00;93.70;;;;;;4917301;29;20978;-67
2021/05/30 08:14:52;;;;;;;4.47;4.17;;;23.90;92.90;;;;;;4917886;29;20473;-67
2021/05/30 08:17:19;;;;;;;4.77;4.47;;;23.80;92.70;;;;;;4917826;29;20572;-66
2021/05/30 08:19:46;;;;;;;5.03;4.73;;;23.70;92.10;;;;;;4916639;29;20481;-67
2021/05/30 08:22:12;;;;;;;4.67;4.47;;;23.60;92.20;;;;;;4917141;29;20839;-67
2021/05/30 08:24:39;;;;;;;5.03;4.73;;;23.50;92.30;;;;;;4917281;29;20473;-67
2021/05/30 08:27:06;;;;;;;4.57;4.00;;;23.20;93.00;;;;;;4917236;29;20471;-67
2021/05/30 08:29:32;;;;;;;6.60;6.00;;;23.20;93.10;;;;;;4916483;29;20496;-68
2021/05/30 08:31:59;;;;;;;4.90;4.60;;;22.90;93.50;;;;;;4917095;29;20501;-68
2021/05/30 08:34:26;;;;;;;4.50;4.30;;;22.80;92.90;;;;;;4916103;29;20505;-68
2021/05/30 08:36:54;;;;;;;5.13;4.73;;;22.80;92.70;;;;;;4917102;29;20469;-68
2021/05/30 08:39:20;;;;;;;4.67;4.37;;;22.30;92.70;;;;;;4916877;29;20471;-68
2021/05/30 08:41:47;;;;;;;6.07;5.57;;;22.20;92.40;;;;;;4916697;29;20510;-67
2021/05/30 08:44:13;;;;;;;5.50;5.30;;;21.90;94.00;;;;;;4916803;29;20469;-68
2021/05/30 08:46:40;;;;;;;6.03;5.63;;;21.80;95.80;;;;;;4917275;29;20523;-68
2021/05/30 08:49:07;;;;;;;6.80;6.00;;;21.90;95.70;;;;;;4916010;29;20465;-68
2021/05/30 08:51:36;;;;;;;6.30;5.93;;;21.80;96.70;;;;;;4917030;29;20485;-68
2021/05/30 08:54:08;;;;;;;6.53;6.13;;;21.90;97.20;;;;;;4916378;29;20473;-68
2021/05/30 08:56:34;;;;;;;6.67;6.17;;;21.90;97.10;;;;;;4917107;29;20480;-68
2021/05/30 08:59:19;;;;;;;6.17;5.67;;;21.60;97.90;;;;;;4916977;29;20493;-68
2021/05/30 09:01:46;;;;;;;8.90;6.30;;;21.50;98.00;;;;;;4916699;29;20498;-68
2021/05/30 09:04:12;;;;;;;6.67;6.20;;;21.20;98.10;;;;;;4915653;29;20477;-68
2021/05/30 09:06:41;;;;;;;8.07;7.27;;;21.00;99.50;;;;;;4916498;29;20473;-70
2021/05/30 09:09:10;;;;;;;6.97;6.33;;;20.80;99.70;;;;;;4916405;29;20466;-66
2021/05/30 09:11:42;;;;;;;6.03;5.53;;;20.70;99.50;;;;;;4916694;29;20527;-66
2021/05/30 09:14:12;;;;;;;8.30;6.07;;;20.10;99.90;;;;;;4916234;29;20974;-66
2021/05/30 09:16:55;;;;;;;6.23;5.60;;;20.00;99.90;;;;;;4916495;29;20461;-66
2021/05/30 09:19:37;;;;;;;7.83;5.17;;;19.60;99.90;;;;;;4915374;29;20467;-67
2021/05/30 09:22:25;;;;;;;6.53;6.10;;;19.60;99.90;;;;;;4916034;29;21005;-68
2021/05/30 09:25:08;;;;;;;6.07;5.50;;;19.60;99.90;;;;;;4916587;29;20474;-70
2021/05/30 09:27:35;;;;;;;6.03;5.53;;;19.50;99.90;;;;;;4916256;29;20466;-69
2021/05/30 09:30:13;;;;;;;6.80;6.03;;;19.30;99.90;;;;;;4916356;29;20471;-69
2021/05/30 09:33:18;;;;;;;5.63;5.10;;;19.20;99.90;;;;;;4916071;29;20580;-71
2021/05/30 09:35:53;;;;;;;5.13;4.73;;;19.00;99.90;;;;;;4915989;29;20474;-67
2021/05/30 09:38:23;;;;;;;4.87;4.63;;;19.10;99.90;;;;;;4916646;29;20541;-66
2021/05/30 09:40:52;;;;;;;7.60;6.17;;;19.10;99.90;;;;;;4916590;29;20494;-67
2021/05/30 09:43:20;;;;;;;4.87;4.40;;;18.90;99.90;;;;;;4920681;29;20487;-70
2021/05/30 09:45:58;;;;;;;5.30;4.90;;;18.70;99.90;;;;;;4918677;29;20466;-71
2021/05/30 09:48:25;;;;;;;5.63;5.23;;;18.60;99.90;;;;;;4918061;29;20834;-70
2021/05/30 09:51:04;;;;;;;5.37;4.83;;;18.60;99.90;;;;;;4918703;29;20521;-71
2021/05/30 09:53:35;;;;;;;6.27;5.63;;;18.70;99.90;;;;;;4924519;29;20509;-69
2021/05/30 09:56:03;;;;;;;6.03;5.50;;;18.80;99.90;;;;;;4920014;29;20489;-71
2021/05/30 09:58:29;;;;;;;10.80;7.33;;;18.80;99.90;;;;;;4917665;29;20517;-69
2021/05/30 10:01:00;;;;;;;5.83;5.53;;;18.90;99.90;;;;;;4915679;29;20505;-70
2021/05/30 10:03:27;;;;;;;6.13;5.60;;;19.00;99.90;;;;;;4915433;29;20569;-68
2021/05/30 10:05:54;;;;;;;5.47;5.07;;;19.00;99.90;;;;;;4915925;29;20971;-69
2021/05/30 10:08:22;;;;;;;5.00;4.50;;;19.00;99.90;;;;;;4915806;29;20493;-69
2021/05/30 10:10:48;;;;;;;5.27;4.77;;;19.00;99.90;;;;;;4915648;29;20482;-69
2021/05/30 10:13:16;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;4915849;29;20971;-69
2021/05/30 10:15:42;;;;;;;5.30;4.87;;;18.90;99.90;;;;;;4917156;29;20475;-70
2021/05/30 10:18:13;;;;;;;5.10;4.70;;;18.90;99.90;;;;;;4916314;29;20480;-66
2021/05/30 10:20:41;;;;;;;5.43;5.00;;;18.90;99.40;;;;;;4915256;29;20494;-68
2021/05/30 10:23:09;;;;;;;6.57;5.97;;;18.90;99.90;;;;;;4915905;29;20474;-68
2021/05/30 10:25:36;;;;;;;5.33;4.93;;;18.80;99.90;;;;;;4915784;29;20470;-66
2021/05/30 10:28:11;;;;;;;6.83;5.90;;;18.90;99.90;;;;;;4915719;29;20482;-66
2021/05/30 10:30:39;;;;;;;5.20;4.90;;;19.00;99.90;;;;;;4915318;29;20983;-67
2021/05/30 10:33:19;;;;;;;6.93;6.23;;;19.00;99.90;;;;;;4915017;29;20466;-67
2021/05/30 10:35:47;;;;;;;9.03;5.90;;;18.90;99.90;;;;;;4915245;29;20541;-66
2021/05/30 10:38:38;;;;;;;6.63;6.10;;;18.90;99.90;;;;;;4915418;29;20553;-67
2021/05/30 10:41:14;;;;;;;6.53;5.50;;;19.00;99.90;;;;;;4915613;29;20589;-67
2021/05/30 10:43:40;;;;;;;6.53;5.93;;;19.00;99.90;;;;;;4915212;29;20970;-67
2021/05/30 10:46:08;;;;;;;6.43;5.83;;;19.00;99.90;;;;;;4918105;29;20850;-70
2021/05/30 10:48:37;;;;;;;5.83;5.33;;;19.00;99.90;;;;;;4914438;29;20483;-69
2021/05/30 10:51:24;;;;;;;6.97;6.27;;;19.20;99.90;;;;;;4915705;29;20494;-69
2021/05/30 10:53:52;;;;;;;7.30;6.50;;;19.30;99.90;;;;;;4917859;29;20966;-69
2021/05/30 10:56:24;;;;;;;5.97;5.43;;;19.30;99.90;;;;;;4919115;29;20470;-69
2021/05/30 10:59:34;;;;;;;6.47;5.97;;;19.40;99.90;;;;;;4919072;29;20478;-69
2021/05/30 11:02:12;;;;;;;7.50;6.80;;;19.30;99.90;;;;;;4918884;29;20566;-69
2021/05/30 11:04:39;;;;;;;7.00;6.43;;;19.30;99.90;;;;;;4917965;29;20971;-69
2021/05/30 11:07:39;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;4918780;29;20470;-68
2021/05/30 11:10:13;;;;;;;6.37;5.80;;;19.40;99.90;;;;;;4918627;29;20518;-68
2021/05/30 11:12:53;;;;;;;7.20;6.00;;;19.50;99.90;;;;;;4918379;29;20474;-68
2021/05/30 11:15:36;;;;;;;6.40;5.37;;;19.60;99.90;;;;;;4918631;29;20504;-68
2021/05/30 11:18:04;;;;;;;6.23;5.63;;;19.70;99.90;;;;;;4918377;29;20480;-69
2021/05/30 11:20:42;;;;;;;4.77;4.47;;;19.60;99.90;;;;;;4917916;29;20497;-69
2021/05/30 11:23:11;;;;;;;8.83;4.50;;;19.60;99.00;;;;;;4918165;29;20478;-69
2021/05/30 11:25:39;;;;;;;3.73;3.63;;;19.60;96.90;;;;;;4918745;29;20548;-69
2021/05/30 11:28:07;;;;;;;4.10;3.83;;;19.50;94.30;;;;;;4919105;29;20537;-69
2021/05/30 11:30:52;;;;;;;5.07;4.67;;;19.50;94.60;;;;;;4918165;29;20490;-69
2021/05/30 11:33:41;;;;;;;4.10;3.90;;;19.50;95.40;;;;;;4917959;29;20537;-69
2021/05/30 11:36:12;;;;;;;4.87;4.53;;;19.60;95.70;;;;;;4918494;29;20462;-70
2021/05/30 11:38:41;;;;;;;4.73;4.20;;;19.60;94.20;;;;;;4917820;29;20497;-69
2021/05/30 11:41:14;;;;;;;5.93;5.43;;;19.60;95.00;;;;;;4917920;29;20495;-69
2021/05/30 11:43:52;;;;;;;5.43;5.13;;;19.50;96.90;;;;;;4917753;29;20483;-67
2021/05/30 11:46:18;;;;;;;4.60;4.30;;;19.60;96.40;;;;;;4918687;29;20808;-69
2021/05/30 11:48:59;;;;;;;5.80;5.30;;;19.60;95.70;;;;;;4917312;29;20561;-68
2021/05/30 11:51:41;;;;;;;6.40;5.73;;;19.70;95.20;;;;;;4918052;29;20489;-68
2021/05/30 11:54:07;;;;;;;6.30;5.80;;;19.80;95.80;;;;;;4918086;29;20836;-68
2021/05/30 11:56:38;;;;;;;5.57;5.20;;;19.90;96.50;;;;;;4918770;29;20474;-68
2021/05/30 11:59:04;;;;;;;6.20;5.80;;;19.90;96.50;;;;;;4918088;29;20463;-67
2021/05/30 12:01:46;;;;;;;7.10;6.60;;;19.90;96.60;;;;;;4918176;29;20569;-67
2021/05/30 12:04:34;;;;;;;7.00;6.43;;;20.00;97.50;;;;;;4915781;29;20477;-67
2021/05/30 12:07:01;;;;;;;7.23;6.70;;;20.00;98.80;;;;;;4917978;29;20466;-67
2021/05/30 12:09:48;;;;;;;7.50;6.73;;;20.10;99.50;;;;;;4917635;29;20562;-67
2021/05/30 12:12:29;;;;;;;7.30;6.80;;;20.10;99.20;;;;;;4917937;29;20550;-67
2021/05/30 12:15:00;;;;;;;7.97;7.40;;;20.10;98.60;;;;;;4918104;29;20847;-67
2021/05/30 12:17:26;;;;;;;7.20;6.70;;;19.90;99.90;;;;;;4917349;29;20466;-67
2021/05/30 12:19:54;;;;;;;8.47;7.60;;;19.90;99.90;;;;;;4917004;29;20466;-67
2021/05/30 12:22:22;;;;;;;6.47;5.97;;;20.10;99.90;;;;;;4917141;29;20934;-67
2021/05/30 12:24:48;;;;;;;7.30;6.67;;;20.00;99.80;;;;;;4917604;29;20493;-69
2021/05/30 12:27:15;;;;;;;6.47;5.97;;;20.20;99.30;;;;;;4917343;29;20550;-69
2021/05/30 12:29:45;;;;;;;7.47;6.93;;;20.30;99.00;;;;;;4917228;29;20462;-70
2021/05/30 12:32:12;;;;;;;8.57;7.67;;;20.30;99.90;;;;;;4917260;29;20505;-69
2021/05/30 12:34:38;;;;;;;8.63;7.83;;;20.30;99.90;;;;;;4916237;29;20467;-68
2021/05/30 12:37:05;;;;;;;7.83;7.03;;;20.40;99.90;;;;;;4917086;29;20476;-68
2021/05/30 12:39:31;;;;;;;8.87;8.07;;;20.40;99.90;;;;;;4917039;29;20530;-67
2021/05/30 12:41:59;;;;;;;10.73;7.17;;;20.40;99.90;;;;;;4917099;29;20499;-67
2021/05/30 12:44:36;;;;;;;7.57;6.90;;;20.40;99.90;;;;;;4916643;29;20473;-67
2021/05/30 12:47:07;;;;;;;10.70;7.93;;;20.50;99.90;;;;;;4917026;29;20486;-68
2021/05/30 12:49:33;;;;;;;9.40;7.17;;;20.60;99.90;;;;;;4915915;29;20470;-70
2021/05/30 12:52:01;;;;;;;9.33;8.43;;;20.80;99.90;;;;;;4916716;29;20478;-70
2021/05/30 12:54:29;;;;;;;8.13;7.37;;;20.80;99.90;;;;;;4916372;29;20475;-70
2021/05/30 12:56:56;;;;;;;8.13;7.43;;;20.90;99.90;;;;;;4916921;29;20529;-70
2021/05/30 12:59:24;;;;;;;10.70;8.40;;;20.90;99.90;;;;;;4916359;29;20557;-70
2021/05/30 13:01:52;;;;;;;7.90;7.20;;;20.90;99.90;;;;;;4916414;29;20498;-70
2021/05/30 13:04:20;;;;;;;10.93;8.37;;;20.90;99.90;;;;;;4915347;29;20466;-70
2021/05/30 13:07:05;;;;;;;8.57;7.73;;;21.00;99.90;;;;;;4916610;29;20466;-70
2021/05/30 13:09:49;;;;;;;7.53;6.73;;;20.90;99.90;;;;;;4916265;29;20614;-70
2021/05/30 13:12:27;;;;;;;8.03;7.20;;;20.90;99.90;;;;;;4916295;29;20487;-70
2021/05/30 13:15:14;;;;;;;7.57;7.07;;;20.90;99.90;;;;;;4915877;29;20548;-70
2021/05/30 13:17:42;;;;;;;7.57;6.87;;;20.90;99.90;;;;;;4915920;29;20506;-70
2021/05/30 13:20:11;;;;;;;8.40;7.60;;;20.90;99.90;;;;;;4915765;29;20493;-69
2021/05/30 13:22:51;;;;;;;9.00;8.10;;;21.00;99.90;;;;;;4915952;29;20554;-69
2021/05/30 13:25:30;;;;;;;8.60;7.80;;;21.00;99.90;;;;;;4916344;29;20466;-69
2021/05/30 13:28:27;;;;;;;8.83;7.50;;;21.00;99.90;;;;;;4916559;29;20470;-70
2021/05/30 13:30:56;;;;;;;9.47;7.40;;;21.10;99.90;;;;;;4876117;29;20496;-68
2021/05/30 13:33:23;;;;;;;8.80;7.87;;;20.90;99.90;;;;;;4907107;29;20467;-68
2021/05/30 13:35:51;;;;;;;8.37;7.63;;;20.80;99.90;;;;;;4915581;29;20950;-68
2021/05/30 13:38:18;;;;;;;7.87;7.17;;;20.90;99.90;;;;;;4916515;29;20471;-68
2021/05/30 13:40:46;;;;;;;8.53;7.70;;;20.90;99.90;;;;;;4916094;29;20494;-68
2021/05/30 13:43:13;;;;;;;9.03;7.83;;;21.00;99.90;;;;;;4915841;29;20473;-69
2021/05/30 13:45:40;;;;;;;7.90;7.20;;;21.10;99.90;;;;;;4915690;29;20501;-67
2021/05/30 13:48:07;;;;;;;7.90;7.10;;;21.10;99.90;;;;;;4915797;29;20470;-67
2021/05/30 13:50:36;;;;;;;9.23;8.57;;;21.10;99.90;;;;;;4915443;29;20490;-67
2021/05/30 13:53:03;;;;;;;8.67;7.87;;;21.20;99.90;;;;;;4916030;29;20478;-67
2021/05/30 13:55:30;;;;;;;8.20;7.33;;;21.20;99.90;;;;;;4915527;29;20485;-67
2021/05/30 13:57:57;;;;;;;8.00;7.37;;;21.10;99.90;;;;;;4915849;29;20597;-67
2021/05/30 14:00:26;;;;;;;7.50;6.90;;;21.20;99.90;;;;;;4915316;29;20495;-67
2021/05/30 14:02:52;;;;;;;8.43;7.70;;;21.30;99.90;;;;;;4915436;29;20848;-66
2021/05/30 14:05:18;;;;;;;8.63;7.93;;;21.50;99.90;;;;;;4915435;29;20466;-67
2021/05/30 14:07:45;;;;;;;8.57;7.83;;;21.50;99.90;;;;;;4915659;29;20478;-67
2021/05/30 14:10:11;;;;;;;9.73;7.10;;;21.50;99.90;;;;;;4915640;29;20462;-68
2021/05/30 14:12:38;;;;;;;8.43;6.90;;;21.50;99.90;;;;;;4916072;29;20463;-68
2021/05/30 14:15:07;;;;;;;9.50;8.50;;;21.50;99.90;;;;;;4915761;29;20481;-68
2021/05/30 14:17:35;;;;;;;7.27;6.67;;;21.60;99.90;;;;;;4915460;29;20466;-69
2021/05/30 14:20:02;;;;;;;8.43;7.63;;;21.50;99.90;;;;;;4915434;29;20466;-69
2021/05/30 14:22:28;;;;;;;8.90;8.00;;;21.60;99.90;;;;;;4915393;29;20498;-68
2021/05/30 14:24:54;;;;;;;12.77;8.37;;;21.70;99.90;;;;;;4915738;29;20477;-69
2021/05/30 14:27:21;;;;;;;7.67;6.93;;;21.80;99.90;;;;;;4916326;29;20470;-69
2021/05/30 14:29:47;;;;;;;8.57;7.67;;;21.80;99.90;;;;;;4919563;29;20466;-69
2021/05/30 14:32:14;;;;;;;7.10;6.60;;;22.00;99.90;;;;;;4919478;29;20483;-69
2021/05/30 14:34:40;;;;;;;7.60;6.90;;;22.30;99.90;;;;;;4918705;29;20467;-69
2021/05/30 14:37:06;;;;;;;7.10;6.53;;;22.40;99.90;;;;;;4919442;29;20651;-69
2021/05/30 14:39:33;;;;;;;7.10;6.43;;;22.50;99.90;;;;;;4919271;29;20466;-69
2021/05/30 14:41:59;;;;;;;6.17;5.67;;;22.60;99.90;;;;;;4919293;29;20510;-69
2021/05/30 14:44:25;;;;;;;6.80;6.17;;;22.90;99.90;;;;;;4919108;29;20470;-69
2021/05/30 14:46:51;;;;;;;5.80;5.40;;;23.00;99.70;;;;;;4919355;29;20477;-69
2021/05/30 14:49:19;;;;;;;5.80;5.40;;;23.00;99.30;;;;;;4918055;29;20550;-69
2021/05/30 14:51:45;;;;;;;6.43;6.07;;;22.80;99.60;;;;;;4919056;29;20486;-69
2021/05/30 14:54:11;;;;;;;5.87;5.30;;;22.60;99.00;;;;;;4918692;29;20470;-67
2021/05/30 14:56:38;;;;;;;6.23;5.63;;;22.50;99.60;;;;;;4919194;29;20481;-70
2021/05/30 14:59:05;;;;;;;5.63;5.10;;;22.50;99.20;;;;;;4918970;29;20473;-68
2021/05/30 15:01:31;;;;;;;5.10;4.70;;;22.60;99.10;;;;;;4918711;29;20498;-68
2021/05/30 15:03:57;;;;;;;6.97;4.77;;;22.80;98.70;;;;;;4917753;29;20505;-69
2021/05/30 15:06:24;;;;;;;5.40;4.90;;;23.20;98.20;;;;;;4918912;29;20478;-68
2021/05/30 15:08:51;;;;;;;4.83;4.53;;;23.10;97.10;;;;;;4918791;29;20462;-67
2021/05/30 15:11:17;;;;;;;4.90;4.40;;;23.00;96.10;;;;;;4918359;29;20514;-67
2021/05/30 15:13:43;;;;;;;4.90;4.53;;;22.70;96.50;;;;;;4918434;29;20478;-66
2021/05/30 15:16:10;;;;;;;4.57;4.37;;;22.50;96.30;;;;;;4918539;29;20469;-66
2021/05/30 15:18:37;;;;;;;4.90;4.60;;;22.40;96.70;;;;;;4917648;29;20466;-68
2021/05/30 15:21:04;;;;;;;4.70;4.40;;;22.30;95.70;;;;;;4918232;29;20509;-67
2021/05/30 15:23:32;;;;;;;4.50;4.27;;;22.20;96.00;;;;;;4918190;29;20546;-67
2021/05/30 15:25:58;;;;;;;4.33;4.03;;;22.20;96.20;;;;;;4918340;29;20981;-67
2021/05/30 15:28:25;;;;;;;3.63;3.53;;;22.40;95.60;;;;;;4918620;29;20459;-67
2021/05/30 15:30:51;;;;;;;4.20;3.90;;;22.40;95.30;;;;;;4918399;29;21033;-67
2021/05/30 15:33:21;;;;;;;3.80;3.60;;;22.30;93.40;;;;;;4917728;29;20473;-67
2021/05/30 15:35:47;;;;;;;4.80;4.60;;;22.20;93.70;;;;;;4918069;29;20828;-66
2021/05/30 15:38:14;;;;;;;4.27;4.10;;;22.40;94.00;;;;;;4917650;29;20515;-68
2021/05/30 15:40:41;;;;;;;5.07;4.43;;;22.60;95.00;;;;;;4917812;29;20498;-66
2021/05/30 15:43:07;;;;;;;5.47;4.97;;;22.80;94.90;;;;;;4917886;29;20474;-66
2021/05/30 15:45:34;;;;;;;4.80;4.40;;;22.80;95.50;;;;;;4918057;29;20537;-68
2021/05/30 15:48:01;;;;;;;5.30;4.80;;;22.70;95.30;;;;;;4917656;29;20963;-66
2021/05/30 15:50:27;;;;;;;5.40;5.10;;;22.50;95.10;;;;;;4917547;29;20505;-65
2021/05/30 15:52:54;;;;;;;4.63;4.33;;;22.30;95.10;;;;;;4918216;29;20470;-66
2021/05/30 15:55:21;;;;;;;5.07;4.77;;;22.20;95.90;;;;;;4918286;29;20467;-66
2021/05/30 15:57:48;;;;;;;4.70;4.40;;;22.40;95.00;;;;;;4918090;29;20852;-66
2021/05/30 16:00:16;;;;;;;5.23;4.80;;;22.40;94.70;;;;;;4917771;29;20466;-66
2021/05/30 16:02:43;;;;;;;6.20;5.70;;;22.30;96.00;;;;;;4917167;29;20954;-65
2021/05/30 16:05:10;;;;;;;6.20;5.70;;;22.30;98.60;;;;;;4917317;29;20466;-68
2021/05/30 16:07:36;;;;;;;7.87;7.30;;;22.30;99.20;;;;;;4918254;29;20490;-71
2021/05/30 16:10:04;;;;;;;5.73;5.33;;;21.90;99.90;;;;;;4918399;29;20884;-69
2021/05/30 16:12:31;;;;;;;6.50;6.10;;;21.60;99.90;;;;;;4919119;29;20985;-66
2021/05/30 16:14:58;;;;;;;5.57;5.27;;;21.50;99.90;;;;;;4918783;29;20525;-67
2021/05/30 16:17:25;;;;;;;5.63;5.23;;;21.60;99.90;;;;;;4917504;29;20471;-66
2021/05/30 16:19:51;;;;;;;6.10;5.60;;;21.50;99.90;;;;;;4916894;29;20489;-67
2021/05/30 16:22:18;;;;;;;5.87;5.50;;;21.50;99.90;;;;;;4917098;29;21014;-67
2021/05/30 16:24:44;;;;;;;6.17;5.83;;;21.40;99.90;;;;;;4917300;29;20466;-67
2021/05/30 16:27:11;;;;;;;6.00;5.70;;;21.50;99.90;;;;;;4918041;29;20479;-66
2021/05/30 16:29:37;;;;;;;5.20;4.77;;;21.40;99.90;;;;;;4917234;29;20972;-67
2021/05/30 16:32:05;;;;;;;4.50;4.20;;;21.50;99.90;;;;;;4917124;29;20491;-67
2021/05/30 16:34:31;;;;;;;4.67;4.47;;;21.30;99.90;;;;;;4916158;29;20471;-67
2021/05/30 16:36:57;;;;;;;4.40;4.20;;;21.40;99.90;;;;;;4917538;29;20466;-66
2021/05/30 16:39:23;;;;;;;4.60;4.40;;;21.50;97.40;;;;;;4917208;29;20470;-66
2021/05/30 16:41:50;;;;;;;3.70;3.60;;;21.50;97.30;;;;;;4917140;29;20522;-67
2021/05/30 16:44:17;;;;;;;3.57;3.37;;;21.60;95.80;;;;;;4916757;29;20967;-67
2021/05/30 16:46:44;;;;;;;3.10;3.00;;;21.50;94.70;;;;;;4916974;29;20474;-67
2021/05/30 16:49:11;;;;;;;4.03;3.47;;;21.30;91.10;;;;;;4915862;29;20467;-68
2021/05/30 16:51:38;;;;;;;3.47;3.37;;;21.20;91.30;;;;;;4916329;29;20805;-67
2021/05/30 16:54:05;;;;;;;3.13;2.93;;;21.20;91.50;;;;;;4916595;29;20499;-67
2021/05/30 16:56:31;;;;;;;2.87;2.77;;;21.10;88.30;;;;;;4916711;29;20970;-70