Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:05:59;;;;;;;32.40;15.90;;;;;;;-1.61;84.27;98718.02;273661;1267;22354;-83
2023/03/28 00:12:00;;;;;;;47.70;20.20;;;;;;;-1.64;84.79;98709.27;273687;1253;22349;-83
2023/03/28 00:18:04;;;;;;;35.90;17.00;;;;;;;-1.68;84.34;98705.02;273662;1257;22431;-83
2023/03/28 00:24:12;;;;;;;36.40;17.40;;;;;;;-1.70;85.17;98713.60;271426;1268;22515;-82
2023/03/28 00:30:21;;;;;;;42.30;18.90;;;;;;;-1.72;85.40;98714.06;273074;1256;22500;-82
2023/03/28 00:36:54;;;;;;;39.80;17.90;;;;;;;-1.77;85.42;98717.20;272425;1268;22553;-82
2023/03/28 00:42:56;;;;;;;31.40;15.60;;;;;;;-1.82;85.41;98724.75;271682;1257;23132;-84
2023/03/28 00:49:04;;;;;;;34.90;16.20;;;;;;;-1.86;85.20;98732.13;272839;1258;22400;-82
2023/03/28 00:55:34;;;;;;;38.00;18.00;;;;;;;-1.90;85.36;98734.45;273579;1264;22301;-82
2023/03/28 01:01:43;;;;;;;;;;;;;;;-1.93;85.42;98733.32;273525;1257;22689;-82
2023/03/28 01:07:47;;;;;;;38.90;19.80;;;;;;;-1.93;85.81;98730.46;273509;1268;23180;-83
2023/03/28 01:13:54;;;;;;;39.30;19.30;;;;;;;-1.95;85.98;98728.52;273586;1268;22469;-83
2023/03/28 01:20:34;;;;;;;37.80;19.20;;;;;;;-1.99;86.08;98723.61;273144;1268;22315;-83
2023/03/28 01:26:52;;;;;;;39.50;18.80;;;;;;;-2.01;86.24;98724.79;270629;1268;22493;-83
2023/03/28 01:33:13;;;;;;;32.80;16.50;;;;;;;-2.05;86.30;98720.58;273644;1269;22309;-84
2023/03/28 01:39:52;;;;;;;44.20;18.10;;;;;;;-2.06;86.49;98717.98;273802;1268;22220;-83
2023/03/28 01:46:04;;;;;;;36.10;19.20;;;;;;;-2.09;86.49;98716.09;272647;1268;25351;-83
2023/03/28 01:52:18;;;;;;;44.80;19.00;;;;;;;-2.09;86.68;98726.46;271889;1268;25329;-82
2023/03/28 01:58:32;;;;;;;34.10;16.40;;;;;;;-2.15;86.62;98730.85;271155;1259;22528;-83
2023/03/28 02:04:52;;;;;;;38.70;19.10;;;;;;;-2.19;86.74;98727.94;273701;1268;22527;-83
2023/03/28 02:10:55;;;;;;;35.80;18.20;;;;;;;-2.21;86.52;98723.30;273592;1268;22300;-83
2023/03/28 02:17:14;;;;;;;49.40;20.70;;;;;;;-2.25;86.18;98719.47;273484;1260;22400;-82
2023/03/28 02:23:45;;;;;;;46.90;18.80;;;;;;;-2.27;86.44;98721.29;273644;1268;23491;-83
2023/03/28 02:30:10;;;;;;;49.50;19.40;;;;;;;-2.29;86.27;98716.67;273630;1268;22577;-82
2023/03/28 02:36:26;;;;;;;47.60;18.90;;;;;;;-2.30;86.36;98712.96;273662;1268;22405;-82
2023/03/28 02:42:45;;;;;;;40.90;19.30;;;;;;;-2.30;86.75;98708.69;271015;1268;23693;-83
2023/03/28 02:48:54;;;;;;;43.80;18.10;;;;;;;-2.33;86.47;98711.05;269858;1264;22555;-83
2023/03/28 02:55:16;;;;;;;38.00;17.60;;;;;;;-2.38;86.07;98711.36;272885;1260;22637;-84
2023/03/28 03:01:35;;;;;;;48.90;19.20;;;;;;;-2.37;86.12;98706.36;270460;1261;22411;-83
2023/03/28 03:07:37;;;;;;;47.90;20.80;;;;;;;-2.35;86.63;98705.48;273771;1257;22544;-84
2023/03/28 03:13:39;;;;;;;53.60;19.30;;;;;;;-2.34;86.79;98709.46;272322;1255;22565;-85
2023/03/28 03:19:42;;;;;;;46.20;17.90;;;;;;;-2.25;87.46;98710.31;269578;1261;22567;-84
2023/03/28 03:25:44;;;;;;;40.80;17.50;;;;;;;-2.10;88.01;98710.90;271702;1268;22400;-83
2023/03/28 03:31:56;;;;;;;42.30;18.30;;;;;;;-1.93;88.21;98710.55;273163;1268;22469;-83
2023/03/28 03:38:06;;;;;;;37.60;17.20;;;;;;;-1.78;88.14;98710.28;273824;1268;23793;-84
2023/03/28 03:44:08;;;;;;;33.80;18.30;;;;;;;-1.66;88.14;98708.24;270420;1268;22282;-84
2023/03/28 03:50:12;;;;;;;40.50;18.40;;;;;;;-1.55;88.78;98705.59;269885;1268;22533;-82
2023/03/28 03:56:15;;;;;;;39.40;19.40;;;;;;;-1.46;88.89;98698.78;270075;1268;23475;-84
2023/03/28 04:02:29;;;;;;;37.00;17.60;;;;;;;-1.39;89.01;98701.09;271226;1268;22627;-84
2023/03/28 04:08:35;;;;;;;;;;;;;;;-1.34;89.25;98701.50;271380;1268;23713;-85
2023/03/28 04:14:38;;;;;;;27.00;14.30;;;;;;;-1.28;89.86;98703.41;273447;1268;22278;-86
2023/03/28 04:21:03;;;;;;;32.00;15.30;;;;;;;-1.23;89.93;98706.39;272892;1268;22518;-85
2023/03/28 04:27:38;;;;;;;35.80;17.00;;;;;;;-1.15;89.80;98706.63;272040;1265;22527;-85
2023/03/28 04:33:40;;;;;;;34.50;16.00;;;;;;;-1.08;90.36;98708.17;272469;1259;22250;-84
2023/03/28 04:39:45;;;;;;;29.30;13.60;;;;;;;-1.00;90.82;98707.56;273342;1258;22429;-84
2023/03/28 04:46:22;;;;;;;25.60;13.20;;;;;;;-0.90;90.95;98702.41;272835;1268;22569;-84
2023/03/28 04:52:44;;;;;;;25.00;12.80;;;;;;;-0.81;90.90;98700.09;270770;1258;22246;-85
2023/03/28 04:58:46;;;;;;;26.30;12.70;;;;;;;-0.74;91.12;98703.14;272619;1258;25712;-83
2023/03/28 05:04:52;;;;;;;25.00;13.70;;;;;;;-0.66;91.32;98703.87;270363;1268;22647;-84
2023/03/28 05:10:54;;;;;;;27.40;11.60;;;;;;;-0.58;91.57;98704.80;269881;1261;22598;-86
2023/03/28 05:16:56;;;;;;;24.30;11.50;;;;;;;-0.51;91.78;98710.31;271918;1268;22394;-84
2023/03/28 05:23:02;;;;;;;22.60;11.60;;;;;;;-0.43;91.76;98712.90;272317;1268;22800;-85
2023/03/28 05:29:05;;;;;;;28.30;13.00;;;;;;;-0.34;92.14;98705.88;271473;1272;22532;-83
2023/03/28 05:35:26;;;;;;;25.70;12.70;;;;;;;-0.24;92.09;98695.31;271077;1268;23312;-84
2023/03/28 05:41:28;;;;;;;22.00;11.10;;;;;;;-0.13;92.46;98696.83;270488;1268;22581;-84
2023/03/28 05:47:30;;;;;;;18.60;10.20;;;;;;;-0.06;92.25;98703.98;270389;1268;25262;-84
2023/03/28 05:53:32;;;;;;;15.80;9.20;;;;;;;-0.16;92.74;98705.38;272512;1268;22245;-84
2023/03/28 05:59:34;;;;;;;19.70;11.10;;;;;;;-0.32;93.62;98711.14;271139;1268;22567;-85
2023/03/28 06:05:36;;;;;;;18.20;11.60;;;;;;;-0.37;94.23;98711.82;271261;1268;22414;-84
2023/03/28 06:11:41;;;;;;;20.40;10.70;;;;;;;-0.39;94.65;98715.57;271430;1253;24198;-84
2023/03/28 06:17:44;;;;;;;25.60;12.90;;;;;;;-0.41;95.02;98717.88;271735;1268;22364;-85
2023/03/28 06:23:46;;;;;;;21.10;12.30;;;;;;;-0.41;95.25;98728.97;272361;1267;22522;-85
2023/03/28 06:29:58;;;;;;;23.60;12.70;;;;;;;-0.42;95.43;98736.94;270467;1258;22568;-85
2023/03/28 06:36:00;;;;;;;25.40;14.00;;;;;;;-0.37;95.68;98744.85;271700;1269;22368;-84
2023/03/28 06:42:27;;;;;;;25.70;13.90;;;;;;;-0.33;95.91;98752.69;272837;1268;22281;-85
2023/03/28 06:48:50;;;;;;;24.40;13.10;;;;;;;-0.16;96.13;98752.06;273255;1261;22973;-85
2023/03/28 06:55:15;;;;;;;18.20;10.60;;;;;;;0.17;96.36;98756.00;273584;1269;22520;-86
2023/03/28 07:01:17;;;;;;;23.80;11.20;;;;;;;0.40;95.06;98758.28;272742;1268;24073;-86
2023/03/28 07:07:21;;;;;;;17.70;11.40;;;;;;;0.52;94.66;98759.31;273252;1265;23323;-87
2023/03/28 07:13:23;;;;;;;20.30;11.40;;;;;;;0.78;94.90;98763.05;273094;1268;153216;-86
2023/03/28 07:19:36;;;;;;;19.80;12.30;;;;;;;1.08;94.98;98767.85;273536;1258;23214;-87
2023/03/28 07:25:38;;;;;;;26.30;12.20;;;;;;;1.45;95.33;98772.95;272621;1267;22393;-88
2023/03/28 07:31:40;;;;;;;16.70;10.80;;;;;;;1.83;94.48;98776.30;271653;1268;22817;-89
2023/03/28 07:37:43;;;;;;;20.90;12.50;;;;;;;1.54;92.73;98784.14;272214;1268;22559;-88
2023/03/28 07:44:17;;;;;;;16.80;9.10;;;;;;;1.16;93.53;98787.93;273506;1268;23229;-87
2023/03/28 07:50:19;;;;;;;14.10;8.70;;;;;;;1.09;94.38;98792.25;270621;1270;22549;-87
2023/03/28 07:56:26;;;;;;;16.80;10.30;;;;;;;1.40;95.05;98794.63;271230;1268;24497;-89
2023/03/28 08:02:35;;;;;;;13.90;7.50;;;;;;;1.52;94.42;98803.85;271482;1269;22367;-91
2023/03/28 08:08:38;;;;;;;11.60;7.30;;;;;;;1.39;93.52;98817.84;271808;1269;22633;-87
2023/03/28 08:14:57;;;;;;;12.40;5.80;;;;;;;1.28;93.60;98838.55;270580;1269;22435;-87
2023/03/28 08:21:03;;;;;;;12.30;7.30;;;;;;;1.19;93.46;98852.48;272979;1269;22282;-87
2023/03/28 08:27:10;;;;;;;14.40;7.20;;;;;;;1.29;93.62;98859.69;271976;1269;22796;-88
2023/03/28 08:33:17;;;;;;;;;;;;;;;1.47;93.34;98864.98;271684;1270;22496;-89
2023/03/28 08:39:23;;;;;;;10.50;5.60;;;;;;;1.67;92.76;98872.23;272268;1269;23719;-88
2023/03/28 08:45:54;;;;;;;7.40;4.80;;;;;;;1.87;92.58;98876.67;271276;1270;22481;-89
2023/03/28 08:51:58;;;;;;;8.60;4.20;;;;;;;2.22;91.52;98881.56;270790;1269;26493;-88
2023/03/28 08:58:00;;;;;;;8.30;4.20;;;;;;;2.24;90.12;98899.61;272527;1270;22549;-87
2023/03/28 09:04:02;;;;;;;5.00;3.60;;;;;;;1.84;89.60;98914.89;273353;1269;23435;-88
2023/03/28 09:10:13;;;;;;;9.90;4.20;;;;;;;1.72;90.00;98920.11;273512;1269;22283;-87
2023/03/28 09:16:42;;;;;;;8.70;4.80;;;;;;;1.88;89.92;98925.14;273447;1272;22397;-85
2023/03/28 09:23:42;;;;;;;6.90;3.70;;;;;;;1.82;88.85;98944.01;271478;1269;22851;-85
2023/03/28 09:30:02;;;;;;;7.40;3.40;;;;;;;1.44;88.46;98961.33;271277;1268;22571;-87
2023/03/28 09:36:11;;;;;;;5.90;2.40;;;;;;;1.43;89.89;98976.89;270308;1269;22494;-87
2023/03/28 09:42:59;;;;;;;4.70;2.30;;;;;;;1.79;88.53;98980.36;270586;1269;22538;-85
2023/03/28 09:49:27;;;;;;;7.90;2.50;;;;;;;2.12;86.83;98990.86;271569;1268;23093;-86
2023/03/28 09:55:52;;;;;;;5.50;2.70;;;;;;;2.54;86.55;98984.31;271808;1270;22647;-86
2023/03/28 10:01:55;;;;;;;7.00;2.10;;;;;;;3.15;85.88;98987.77;270832;1271;22551;-84
2023/03/28 10:08:27;;;;;;;5.00;1.90;;;;;;;2.99;83.33;98999.04;270798;1269;22372;-85
2023/03/28 10:14:52;;;;;;;7.40;2.40;;;;;;;2.29;81.40;99023.89;272173;1263;22503;-85
2023/03/28 10:21:17;;;;;;;5.50;2.70;;;;;;;1.34;82.53;99025.91;273270;1269;22187;-85
2023/03/28 10:27:35;;;;;;;3.40;1.90;;;;;;;1.71;84.73;99014.49;273515;1268;23594;-85
2023/03/28 10:34:07;;;;;;;4.90;1.80;;;;;;;2.31;82.78;99017.52;273352;1269;22173;-85
2023/03/28 10:40:33;;;;;;;3.00;1.40;;;;;;;3.41;79.94;99020.70;271821;1268;25447;-84
2023/03/28 10:47:26;;;;;;;6.20;1.50;;;;;;;4.52;77.29;99016.16;271801;1267;22495;-84
2023/03/28 10:54:01;;;;;;;4.90;2.00;;;;;;;4.01;73.28;99023.27;272574;1269;22582;-85
2023/03/28 11:00:06;;;;;;;10.20;2.00;;;;;;;3.17;72.76;99036.63;273523;1269;22375;-85
2023/03/28 11:06:55;;;;;;;3.00;2.10;;;;;;;3.20;75.18;99042.48;273069;1271;22494;-84
2023/03/28 11:14:03;;;;;;;4.10;2.70;;;;;;;3.67;74.42;99054.86;273690;1270;22388;-83
2023/03/28 11:20:27;;;;;;;5.10;2.70;;;;;;;3.26;72.43;99064.75;270955;1269;23266;-83
2023/03/28 11:27:12;;;;;;;4.00;2.00;;;;;;;4.10;73.26;99058.79;269900;1269;23311;-83
2023/03/28 11:34:38;;;;;;;2.30;1.60;;;;;;;5.50;70.57;99048.27;272994;1269;22728;-85
2023/03/28 11:41:32;;;;;;;3.30;1.50;;;;;;;5.23;68.62;99044.84;273597;1268;23169;-85
2023/03/28 11:48:34;;;;;;;3.60;2.00;;;;;;;4.58;67.02;99045.39;272505;1269;22617;-83
2023/03/28 11:55:16;;;;;;;3.50;2.10;;;;;;;4.07;68.09;99054.86;273529;1257;22430;-84
2023/03/28 12:01:21;;;;;;;5.00;2.20;;;;;;;4.52;69.17;99055.27;273519;1260;22245;-84
2023/03/28 12:07:30;;;;;;;3.20;2.00;;;;;;;5.03;69.01;99055.98;273657;1268;23732;-84
2023/03/28 12:13:44;;;;;;;2.80;1.90;;;;;;;5.32;68.16;99051.71;273675;1269;22390;-84
2023/03/28 12:19:47;;;;;;;5.70;2.90;;;;;;;4.74;66.45;99060.38;273389;1263;22834;-84
2023/03/28 12:26:12;;;;;;;6.00;2.90;;;;;;;4.47;67.38;99056.25;271869;1269;22540;-83
2023/03/28 12:32:45;;;;;;;5.10;2.70;;;;;;;4.81;67.86;99045.52;269952;1269;22527;-82
2023/03/28 12:39:23;;;;;;;4.20;2.20;;;;;;;5.42;67.63;99047.16;270732;1269;24242;-83
2023/03/28 12:45:56;;;;;;;3.10;2.00;;;;;;;5.72;66.79;99055.19;272854;1269;22579;-84
2023/03/28 12:52:01;;;;;;;5.30;2.70;;;;;;;5.63;65.81;99058.39;271716;1270;22580;-83
2023/03/28 12:58:52;;;;;;;4.60;2.80;;;;;;;5.24;64.85;99078.21;270100;1259;22451;-82
2023/03/28 13:05:22;;;;;;;10.00;4.20;;;;;;;3.92;65.52;99118.36;271458;1261;26635;-83
2023/03/28 13:11:57;;;;;;;4.10;2.80;;;;;;;2.70;68.89;99148.27;271436;1268;22361;-83
2023/03/28 13:18:20;;;;;;;10.20;4.60;;;;;;;1.52;71.99;99156.86;273731;1268;22511;-84
2023/03/28 13:24:25;;;;;;;8.60;4.40;;;;;;;0.97;74.93;99160.73;273728;1258;22177;-83
2023/03/28 13:30:29;;;;;;;9.60;4.70;;;;;;;0.87;76.65;99157.14;273639;1260;23270;-83
2023/03/28 13:36:32;;;;;;;6.50;3.60;;;;;;;0.99;77.84;99149.77;272763;1268;22428;-83
2023/03/28 13:42:34;;;;;;;7.20;4.10;;;;;;;1.33;78.69;99141.70;271602;1259;22495;-84
2023/03/28 13:48:57;;;;;;;13.00;5.20;;;;;;;1.75;78.88;99141.17;271444;1268;22440;-83
2023/03/28 13:55:04;;;;;;;9.80;4.00;;;;;;;2.21;78.23;99150.36;273292;1268;22569;-83
2023/03/28 14:01:42;;;;;;;4.70;2.70;;;;;;;2.10;77.53;99187.05;273449;1268;22389;-84
2023/03/28 14:07:53;;;;;;;4.00;3.20;;;;;;;1.17;78.69;99212.57;273642;1269;22661;-84
2023/03/28 14:14:33;;;;;;;5.50;2.60;;;;;;;0.67;80.50;99213.46;273573;1269;23457;-83
2023/03/28 14:20:35;;;;;;;3.50;2.10;;;;;;;0.64;79.94;99210.04;272268;1260;22520;-84
2023/03/28 14:26:36;;;;;;;3.60;2.00;;;;;;;0.76;79.55;99208.74;271392;1270;22466;-83
2023/03/28 14:32:39;;;;;;;3.50;2.20;;;;;;;0.88;78.60;99204.94;273590;1270;23546;-84
2023/03/28 14:38:43;;;;;;;4.20;2.10;;;;;;;1.21;78.77;99202.34;273805;1269;22216;-85
2023/03/28 14:44:49;;;;;;;5.70;2.60;;;;;;;1.59;78.27;99207.16;273715;1268;22383;-84
2023/03/28 14:50:52;;;;;;;6.10;2.50;;;;;;;1.75;76.71;99205.96;272580;1269;22715;-84
2023/03/28 14:56:55;;;;;;;6.80;3.20;;;;;;;1.95;75.97;99214.73;270624;1259;22626;-83
2023/03/28 15:02:57;;;;;;;5.30;3.30;;;;;;;1.92;75.27;99216.44;270352;1269;22400;-83
2023/03/28 15:09:03;;;;;;;6.40;3.00;;;;;;;1.90;75.08;99213.95;272970;1268;22436;-84
2023/03/28 15:15:05;;;;;;;5.20;2.90;;;;;;;2.03;74.41;99213.16;273106;1268;22307;-83
2023/03/28 15:21:27;;;;;;;4.40;2.40;;;;;;;1.88;73.26;99217.21;273359;1268;22201;-84
2023/03/28 15:27:31;;;;;;;3.70;2.00;;;;;;;1.70;72.75;99224.14;273358;1268;23003;-84
2023/03/28 15:33:33;;;;;;;7.30;2.40;;;;;;;1.50;72.55;99234.80;273513;1267;22377;-84
2023/03/28 15:39:35;;;;;;;5.10;2.60;;;;;;;1.29;72.62;99245.11;273010;1256;23166;-84
2023/03/28 15:45:50;;;;;;;6.20;3.30;;;;;;;1.14;73.47;99245.55;271646;1268;22539;-84
2023/03/28 15:52:00;;;;;;;4.90;3.10;;;;;;;1.11;74.64;99259.97;271029;1260;22497;-83
2023/03/28 15:58:02;;;;;;;4.20;2.60;;;;;;;1.04;75.37;99267.55;273553;1268;22453;-83
2023/03/28 16:04:23;;;;;;;5.00;3.20;;;;;;;0.85;75.74;99271.25;271610;1268;23300;-83
2023/03/28 16:10:26;;;;;;;8.90;4.60;;;;;;;0.79;76.65;99278.52;270235;1268;22569;-83
2023/03/28 16:16:46;;;;;;;7.40;3.60;;;;;;;0.72;77.16;99286.45;272014;1260;22939;-83
2023/03/28 16:22:55;;;;;;;8.60;4.50;;;;;;;0.67;77.79;99300.02;271558;1261;22563;-83
2023/03/28 16:28:57;;;;;;;8.70;4.30;;;;;;;0.54;77.25;99316.62;271622;1268;23877;-83
2023/03/28 16:34:59;;;;;;;8.70;4.60;;;;;;;0.30;78.13;99332.05;273683;1268;22405;-83
2023/03/28 16:41:00;;;;;;;10.20;4.50;;;;;;;0.07;79.66;99329.70;272974;1268;22506;-83
2023/03/28 16:47:02;;;;;;;13.80;5.00;;;;;;;-0.04;80.42;99331.18;272936;1268;22618;-82
2023/03/28 16:53:05;;;;;;;11.50;5.20;;;;;;;-0.15;80.94;99340.80;272024;1259;22411;-84
2023/03/28 16:59:07;;;;;;;9.60;5.70;;;;;;;-0.21;81.42;99350.43;273708;1265;22660;-83
2023/03/28 17:05:25;;;;;;;9.80;5.80;;;;;;;-0.26;81.58;99360.59;273470;1268;25448;-85
2023/03/28 17:11:26;;;;;;;8.80;5.70;;;;;;;-0.26;81.81;99376.08;273617;1268;22372;-84
2023/03/28 17:17:29;;;;;;;16.10;9.10;;;;;;;-0.27;81.77;99394.54;273766;1268;22298;-84
2023/03/28 17:23:33;;;;;;;16.90;8.30;;;;;;;-0.29;82.46;99413.47;272608;1257;23752;-84
2023/03/28 17:29:35;;;;;;;14.90;9.60;;;;;;;-0.33;83.26;99420.59;270610;1268;22639;-84
2023/03/28 17:35:37;;;;;;;13.90;9.00;;;;;;;-0.36;83.79;99423.59;271751;1269;22382;-85
2023/03/28 17:41:41;;;;;;;18.40;9.50;;;;;;;-0.43;84.32;99428.38;273522;1269;22195;-84
2023/03/28 17:48:06;;;;;;;15.70;9.80;;;;;;;-0.46;85.26;99441.17;271319;1261;24191;-84
2023/03/28 17:54:10;;;;;;;17.80;9.90;;;;;;;-0.46;86.00;99467.21;271560;1255;23606;-84
2023/03/28 18:00:14;;;;;;;22.10;12.10;;;;;;;-0.51;86.63;99482.79;272065;1268;23510;-84
2023/03/28 18:06:52;;;;;;;20.60;11.80;;;;;;;-0.60;87.14;99490.55;272474;1268;22544;-85
2023/03/28 18:12:54;;;;;;;21.10;11.10;;;;;;;-0.70;87.33;99501.07;272820;1268;22819;-85
2023/03/28 18:18:56;;;;;;;20.80;11.10;;;;;;;-0.74;87.71;99519.50;273027;1268;23027;-85
2023/03/28 18:24:58;;;;;;;18.00;10.80;;;;;;;-0.74;87.99;99527.04;272499;1264;23098;-85
2023/03/28 18:31:25;;;;;;;20.30;11.50;;;;;;;-0.72;88.17;99537.38;271649;1268;22534;-86
2023/03/28 18:37:43;;;;;;;23.50;11.80;;;;;;;-0.67;88.27;99545.65;270701;1268;22549;-86
2023/03/28 18:43:46;;;;;;;23.60;11.90;;;;;;;-0.62;88.23;99551.34;271233;1268;22406;-86
2023/03/28 18:49:48;;;;;;;19.40;9.90;;;;;;;-0.62;87.78;99562.52;271698;1267;22603;-85
2023/03/28 18:55:51;;;;;;;19.30;9.00;;;;;;;-0.65;87.19;99566.11;273257;1268;23240;-84
2023/03/28 19:01:53;;;;;;;18.20;9.30;;;;;;;-0.68;86.63;99570.50;273281;1268;22541;-84
2023/03/28 19:07:55;;;;;;;17.20;8.10;;;;;;;-0.72;85.54;99578.27;273456;1268;24026;-85
2023/03/28 19:13:57;;;;;;;11.70;6.00;;;;;;;-0.74;85.11;99581.84;273272;1268;126340;-84
2023/03/28 19:20:04;;;;;;;14.10;6.50;;;;;;;-0.74;84.34;99589.02;265776;1253;10001408;-85
2023/03/28 19:26:21;;;;;;;12.90;6.50;;;;;;;-0.73;83.48;99596.54;273411;1267;22447;-84
2023/03/28 19:32:23;;;;;;;13.60;6.40;;;;;;;-0.70;82.83;99599.89;273484;1262;22478;-84
2023/03/28 19:38:27;;;;;;;16.50;7.50;;;;;;;-0.68;82.67;99602.66;273379;1269;22373;-84
2023/03/28 19:44:30;;;;;;;17.40;7.10;;;;;;;-0.65;82.89;99607.36;272789;1268;22400;-84
2023/03/28 19:50:35;;;;;;;16.30;8.40;;;;;;;-0.64;82.42;99606.00;273450;1256;22479;-85
2023/03/28 19:56:57;;;;;;;19.20;10.20;;;;;;;-0.63;83.06;99606.00;273456;1268;22523;-84
2023/03/28 20:03:00;;;;;;;20.70;10.40;;;;;;;-0.64;83.29;99606.91;273416;1268;22566;-84
2023/03/28 20:09:47;;;;;;;16.50;8.90;;;;;;;-0.67;83.09;99604.52;273508;1268;22510;-83
2023/03/28 20:16:13;;;;;;;15.60;8.70;;;;;;;-0.65;83.52;99602.42;273391;1270;22222;-85
2023/03/28 20:22:38;;;;;;;15.70;9.30;;;;;;;-0.62;84.10;99602.38;272817;1268;22407;-84
2023/03/28 20:28:40;;;;;;;23.20;10.20;;;;;;;-0.61;84.35;99598.98;270607;1268;22613;-85
2023/03/28 20:34:42;;;;;;;29.30;13.50;;;;;;;-0.62;83.86;99596.80;271774;1258;22539;-83
2023/03/28 20:40:49;;;;;;;39.60;14.60;;;;;;;-0.64;83.41;99596.33;271476;1268;23652;-83
2023/03/28 20:46:50;;;;;;;24.60;12.10;;;;;;;-0.64;83.72;99598.38;273475;1258;23577;-83
2023/03/28 20:52:54;;;;;;;25.40;11.20;;;;;;;-0.64;83.59;99600.20;273638;1268;22569;-83
2023/03/28 20:58:57;;;;;;;23.90;10.60;;;;;;;-0.63;83.50;99608.30;273720;1260;22923;-84
2023/03/28 21:04:59;;;;;;;21.60;9.80;;;;;;;-0.61;83.23;99607.27;270015;1271;24179;-83
2023/03/28 21:11:36;;;;;;;20.60;8.90;;;;;;;-0.62;82.55;99609.80;270168;1270;23745;-83
2023/03/28 21:17:38;;;;;;;17.50;7.40;;;;;;;-0.65;81.98;99613.33;270341;1269;23349;-82
2023/03/28 21:23:43;;;;;;;15.50;7.70;;;;;;;-0.68;81.46;99617.65;271250;1261;22509;-82
2023/03/28 21:29:45;;;;;;;17.30;7.40;;;;;;;-0.71;81.44;99621.89;272535;1266;24525;-83
2023/03/28 21:35:57;;;;;;;16.20;8.00;;;;;;;-0.75;80.93;99624.52;272314;1268;22478;-81
2023/03/28 21:42:06;;;;;;;19.20;8.60;;;;;;;-0.78;80.72;99633.49;273722;1258;22494;-82
2023/03/28 21:48:08;;;;;;;18.20;7.90;;;;;;;-0.80;80.46;99637.05;273794;1269;22539;-82
2023/03/28 21:54:10;;;;;;;15.60;7.20;;;;;;;-0.83;80.45;99633.85;273766;1268;22360;-81
2023/03/28 22:00:15;;;;;;;21.60;8.30;;;;;;;-0.87;80.09;99635.90;273667;1269;22309;-81
2023/03/28 22:06:17;;;;;;;15.40;6.90;;;;;;;-0.91;79.37;99637.98;271972;1268;23604;-81
2023/03/28 22:12:21;;;;;;;17.90;7.70;;;;;;;-0.99;79.12;99633.75;273221;1268;22191;-81
2023/03/28 22:18:24;;;;;;;16.30;6.70;;;;;;;-1.11;78.55;99637.53;273849;1258;22373;-81
2023/03/28 22:24:28;;;;;;;15.00;6.20;;;;;;;-1.22;77.68;99640.91;273833;1268;22476;-81
2023/03/28 22:30:31;;;;;;;17.80;6.50;;;;;;;-1.28;77.76;99645.25;273916;1265;23082;-82
2023/03/28 22:36:32;;;;;;;17.70;6.20;;;;;;;-1.35;77.81;99649.12;273448;1257;22507;-81
2023/03/28 22:42:35;;;;;;;16.90;6.40;;;;;;;-1.42;78.03;99651.73;273826;1268;22462;-82
2023/03/28 22:48:38;;;;;;;16.00;6.40;;;;;;;-1.46;78.15;99650.56;273570;1268;22432;-81
2023/03/28 22:54:41;;;;;;;14.80;7.50;;;;;;;-1.49;78.02;99651.73;273793;1268;22422;-81
2023/03/28 23:00:43;;;;;;;14.70;7.00;;;;;;;-1.54;77.82;99655.94;273814;1264;22399;-82
2023/03/28 23:06:44;;;;;;;16.20;7.20;;;;;;;-1.62;78.10;99661.47;273606;1268;23101;-82
2023/03/28 23:12:46;;;;;;;23.40;8.30;;;;;;;-1.70;78.65;99662.66;273589;1257;22294;-81
2023/03/28 23:18:51;;;;;;;21.80;9.20;;;;;;;-1.80;78.28;99660.41;273499;1268;22261;-82
2023/03/28 23:24:52;;;;;;;19.80;9.10;;;;;;;-1.92;77.76;99663.82;273866;1269;22601;-81
2023/03/28 23:30:54;;;;;;;22.70;8.90;;;;;;;-2.01;77.87;99661.30;273794;1268;22250;-81
2023/03/28 23:36:56;;;;;;;25.30;11.20;;;;;;;-2.09;78.19;99669.98;271604;1270;22600;-81
2023/03/28 23:42:58;;;;;;;22.90;11.00;;;;;;;-2.16;78.57;99672.70;269958;1261;23876;-81
2023/03/28 23:49:00;;;;;;;27.90;11.70;;;;;;;-2.25;78.48;99680.67;271341;1265;22535;-81
2023/03/28 23:55:02;;;;;;;25.90;12.20;;;;;;;-2.35;78.09;99684.57;271071;1258;25928;-81
