Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:46;;;;;;;4.70;1.40;;;;;;;17.46;99.10;100436.59;5224736;28;20515;-74
2023/07/13 00:04:18;;;;;;;3.05;1.10;;;;;;;17.54;99.34;100434.28;5222858;28;20017;-74
2023/07/13 00:06:48;;;;;;;3.92;1.20;;;;;;;17.43;100.00;100447.34;5223165;28;20124;-72
2023/07/13 00:09:20;;;;;;;3.47;1.42;;;;;;;17.54;99.46;100445.72;5221039;28;20116;-74
2023/07/13 00:11:53;;;;;;;2.78;1.50;;;;;;;17.57;99.22;100444.66;5200678;28;20029;-74
2023/07/13 00:14:25;;;;;;;1.98;1.00;;;;;;;17.71;98.18;100441.94;5221689;28;20021;-74
2023/07/13 00:16:55;;;;;;;6.07;1.55;;;;;;;17.64;97.73;100445.97;5189304;28;20021;-73
2023/07/13 00:19:26;;;;;;;3.05;1.27;;;;;;;17.41;100.00;100452.75;5216475;28;20059;-73
2023/07/13 00:21:56;;;;;;;3.65;1.45;;;;;;;17.33;100.00;100456.81;5219068;28;20356;-72
2023/07/13 00:24:27;;;;;;;3.47;1.30;;;;;;;17.27;100.00;100459.81;5220021;28;20025;-72
2023/07/13 00:26:57;;;;;;;6.15;1.35;;;;;;;17.30;100.00;100465.75;5222915;28;20482;-74
2023/07/13 00:29:29;;;;;;;3.08;1.48;;;;;;;17.32;100.00;100455.13;5221131;28;20039;-74
2023/07/13 00:31:59;;;;;;;4.15;1.50;;;;;;;17.23;100.00;100458.34;5223589;28;20029;-74
2023/07/13 00:34:30;;;;;;;3.30;1.17;;;;;;;17.39;100.00;100449.38;5220194;28;20021;-74
2023/07/13 00:37:01;;;;;;;3.70;1.30;;;;;;;17.60;97.87;100442.66;5221149;28;20471;-74
2023/07/13 00:39:31;;;;;;;4.40;1.50;;;;;;;17.48;99.29;100453.19;5245819;22;20047;-73
2023/07/13 00:42:03;;;;;;;4.15;1.55;;;;;;;17.39;100.00;100451.16;5232202;28;20570;-72
2023/07/13 00:44:33;;;;;;;4.10;1.60;;;;;;;17.35;100.00;100449.66;5231437;28;20112;-73
2023/07/13 00:47:03;;;;;;;4.75;1.60;;;;;;;17.16;100.00;100454.41;5237460;28;20549;-73
2023/07/13 00:49:36;;;;;;;2.65;1.35;;;;;;;17.23;100.00;100458.34;5236904;28;20666;-74
2023/07/13 00:52:09;;;;;;;4.00;1.38;;;;;;;17.22;100.00;100465.44;5237900;28;20033;-73
2023/07/13 00:54:44;;;;;;;3.38;1.45;;;;;;;17.19;100.00;100464.78;5237216;28;20044;-73
2023/07/13 00:57:17;;;;;;;2.42;1.33;;;;;;;17.36;99.68;100461.91;5238152;28;20024;-74
2023/07/13 00:59:53;;;;;;;3.63;1.50;;;;;;;17.35;99.87;100462.88;5237172;28;20031;-71
2023/07/13 01:02:25;;;;;;;4.57;1.52;;;;;;;17.24;99.46;100468.81;5236840;28;20532;-74
2023/07/13 01:04:56;;;;;;;4.95;1.80;;;;;;;17.08;100.00;100465.47;5240378;28;20031;-73
2023/07/13 01:07:26;;;;;;;3.92;1.30;;;;;;;17.01;100.00;100463.31;5241947;28;20511;-73
2023/07/13 01:09:57;;;;;;;4.45;1.48;;;;;;;17.11;100.00;100462.63;5240296;28;20121;-73
2023/07/13 01:12:27;;;;;;;2.80;1.38;;;;;;;17.02;100.00;100465.00;5236673;28;20021;-73
2023/07/13 01:15:00;;;;;;;5.93;1.67;;;;;;;17.00;100.00;100465.09;5237737;28;20017;-73
2023/07/13 01:17:32;;;;;;;4.00;1.40;;;;;;;17.16;100.00;100459.69;5238710;28;20038;-72
2023/07/13 01:20:04;;;;;;;3.30;1.55;;;;;;;17.20;100.00;100453.25;5242466;28;20224;-73
2023/07/13 01:22:35;;;;;;;2.45;1.58;;;;;;;17.11;100.00;100461.78;5242769;28;20024;-73
2023/07/13 01:25:05;;;;;;;3.38;1.30;;;;;;;16.85;100.00;100460.81;5243137;28;20035;-73
2023/07/13 01:27:36;;;;;;;3.92;1.52;;;;;;;16.73;100.00;100462.50;5241771;28;20056;-73
2023/07/13 01:30:06;;;;;;;4.85;1.60;;;;;;;16.96;100.00;100462.75;5242383;28;20028;-72
2023/07/13 01:32:36;;;;;;;3.42;1.52;;;;;;;17.01;100.00;100450.09;5242288;28;20036;-74
2023/07/13 01:35:07;;;;;;;4.90;1.35;;;;;;;16.81;100.00;100453.16;5242506;28;20028;-71
2023/07/13 01:37:37;;;;;;;2.92;1.30;;;;;;;16.73;100.00;100455.41;5242103;28;20028;-72
2023/07/13 01:40:08;;;;;;;5.40;1.70;;;;;;;16.60;100.00;100459.78;5242821;28;20089;-71
2023/07/13 01:42:40;;;;;;;3.53;1.50;;;;;;;16.58;100.00;100460.81;5240011;28;20035;-71
2023/07/13 01:45:10;;;;;;;5.07;1.65;;;;;;;16.53;100.00;100473.44;5237731;28;20489;-71
2023/07/13 01:47:40;;;;;;;2.05;1.40;;;;;;;16.62;100.00;100467.59;5242068;28;20098;-72
2023/07/13 01:50:11;;;;;;;2.90;1.65;;;;;;;16.69;100.00;100468.91;5240654;28;20116;-71
2023/07/13 01:52:41;;;;;;;2.22;1.35;;;;;;;16.73;100.00;100465.97;5241966;28;20024;-71
2023/07/13 01:55:11;;;;;;;3.63;1.52;;;;;;;16.68;100.00;100446.94;5241027;28;20451;-71
2023/07/13 01:57:42;;;;;;;4.55;1.65;;;;;;;16.53;100.00;100457.63;5237324;28;20115;-71
2023/07/13 02:00:13;;;;;;;3.80;1.60;;;;;;;16.74;100.00;100457.09;5241903;28;20082;-71
2023/07/13 02:02:44;;;;;;;4.60;1.55;;;;;;;16.66;100.00;100454.13;5242454;28;20377;-71
2023/07/13 02:05:14;;;;;;;3.25;1.50;;;;;;;16.56;100.00;100458.25;5241575;28;20107;-70
2023/07/13 02:07:45;;;;;;;3.05;1.50;;;;;;;16.55;100.00;100464.47;5240116;28;20024;-71
2023/07/13 02:10:15;;;;;;;4.55;1.45;;;;;;;16.54;100.00;100468.06;5239942;28;20284;-71
2023/07/13 02:12:48;;;;;;;4.82;1.50;;;;;;;16.60;100.00;100469.47;5242543;28;20020;-71
2023/07/13 02:15:18;;;;;;;3.25;1.40;;;;;;;16.55;100.00;100467.13;5242176;28;20020;-71
2023/07/13 02:17:48;;;;;;;3.42;1.70;;;;;;;16.63;100.00;100472.78;5240841;28;20389;-70
2023/07/13 02:20:19;;;;;;;4.05;1.67;;;;;;;16.63;100.00;100472.78;5241810;28;20020;-70
2023/07/13 02:22:49;;;;;;;8.60;1.95;;;;;;;16.34;100.00;100470.16;5237076;28;20131;-71
2023/07/13 02:25:20;;;;;;;3.63;1.70;;;;;;;16.43;100.00;100474.94;5241372;28;20116;-71
2023/07/13 02:27:50;;;;;;;3.65;1.67;;;;;;;16.21;100.00;100479.78;5239720;28;20031;-71
2023/07/13 02:30:22;;;;;;;6.35;1.60;;;;;;;16.36;100.00;100489.47;5241852;28;20074;-71
2023/07/13 02:32:52;;;;;;;5.63;1.83;;;;;;;16.36;100.00;100485.00;5238815;28;20032;-71
2023/07/13 02:35:23;;;;;;;5.18;1.70;;;;;;;16.39;100.00;100492.72;5242211;28;20016;-71
2023/07/13 02:37:53;;;;;;;5.25;1.80;;;;;;;16.64;100.00;100482.41;5240111;28;20103;-72
2023/07/13 02:40:24;;;;;;;4.68;1.50;;;;;;;16.47;100.00;100481.72;5241206;28;20021;-71
2023/07/13 02:42:54;;;;;;;3.53;1.70;;;;;;;16.48;100.00;100471.09;5240522;28;20024;-72
2023/07/13 02:45:24;;;;;;;6.40;1.70;;;;;;;16.44;100.00;100459.03;5239803;28;20038;-71
2023/07/13 02:47:55;;;;;;;4.85;1.75;;;;;;;16.58;100.00;100466.91;5239391;28;20397;-71
2023/07/13 02:50:25;;;;;;;3.38;1.50;;;;;;;16.85;100.00;100455.53;5239949;28;20047;-71
2023/07/13 02:52:55;;;;;;;3.95;1.80;;;;;;;16.86;100.00;100456.34;5241330;28;20028;-71
2023/07/13 02:55:26;;;;;;;4.43;1.77;;;;;;;16.76;100.00;100464.94;5240146;28;20451;-71
2023/07/13 02:57:57;;;;;;;3.20;1.55;;;;;;;16.74;100.00;100461.56;5240264;28;20343;-72
2023/07/13 03:00:27;;;;;;;2.53;1.50;;;;;;;16.57;100.00;100462.59;5240319;28;20518;-71
2023/07/13 03:02:58;;;;;;;3.35;2.00;;;;;;;16.53;100.00;100455.81;5238990;28;20020;-71
2023/07/13 03:05:28;;;;;;;5.50;2.22;;;;;;;16.59;100.00;100444.03;5242295;28;20670;-71
2023/07/13 03:07:58;;;;;;;8.25;1.73;;;;;;;16.62;100.00;100451.75;5238202;28;20028;-71
2023/07/13 03:10:28;;;;;;;3.95;1.58;;;;;;;16.39;100.00;100455.81;5241051;28;20064;-71
2023/07/13 03:12:59;;;;;;;2.88;1.50;;;;;;;16.44;100.00;100448.47;5239988;28;20482;-71
2023/07/13 03:15:29;;;;;;;2.63;1.50;;;;;;;16.51;100.00;100446.28;5239054;28;20058;-71
2023/07/13 03:17:59;;;;;;;5.20;1.80;;;;;;;16.55;100.00;100448.66;5238072;28;20089;-72
2023/07/13 03:20:33;;;;;;;3.38;1.60;;;;;;;16.58;100.00;100445.81;5240122;28;20024;-72
2023/07/13 03:23:04;;;;;;;3.45;1.70;;;;;;;16.55;100.00;100446.00;5238399;28;20429;-71
2023/07/13 03:25:34;;;;;;;4.70;1.73;;;;;;;16.34;100.00;100452.56;5241021;28;20289;-72
2023/07/13 03:28:05;;;;;;;5.03;1.77;;;;;;;16.10;100.00;100453.19;5238566;28;20551;-72
2023/07/13 03:30:35;;;;;;;5.20;1.83;;;;;;;15.97;100.00;100455.72;5239315;28;20031;-71
2023/07/13 03:33:06;;;;;;;3.00;1.77;;;;;;;16.00;100.00;100459.94;5239303;28;20032;-71
2023/07/13 03:35:40;;;;;;;3.05;1.67;;;;;;;15.91;100.00;100458.72;5241020;28;20032;-71
2023/07/13 03:38:10;;;;;;;3.72;1.60;;;;;;;16.12;100.00;100457.47;5238794;28;20082;-70
2023/07/13 03:40:42;;;;;;;3.53;1.70;;;;;;;16.06;100.00;100473.63;5239170;28;20086;-72
2023/07/13 03:43:12;;;;;;;3.80;1.48;;;;;;;16.20;100.00;100468.38;5237763;28;20039;-71
2023/07/13 03:45:43;;;;;;;4.10;1.70;;;;;;;16.04;100.00;100478.16;5241196;28;20810;-71
2023/07/13 03:48:14;;;;;;;2.72;1.50;;;;;;;16.09;100.00;100478.75;5237220;28;20266;-72
2023/07/13 03:50:44;;;;;;;3.55;1.50;;;;;;;16.09;100.00;100481.38;5238076;28;20520;-70
2023/07/13 03:53:15;;;;;;;4.70;1.80;;;;;;;16.17;100.00;100489.66;5237853;28;20054;-71
2023/07/13 03:55:45;;;;;;;3.75;1.55;;;;;;;16.16;100.00;100489.75;5240716;28;20047;-70
2023/07/13 03:58:32;;;;;;;2.78;1.63;;;;;;;16.21;100.00;100487.69;5239565;28;20040;-71
2023/07/13 04:01:05;;;;;;;3.92;1.60;;;;;;;16.37;100.00;100486.72;5237025;28;20029;-72
2023/07/13 04:03:36;;;;;;;5.63;2.15;;;;;;;16.30;100.00;100489.78;5238717;28;20202;-71
2023/07/13 04:06:14;;;;;;;3.85;1.50;;;;;;;16.50;100.00;100502.63;5235538;28;20036;-72
2023/07/13 04:08:45;;;;;;;4.63;1.75;;;;;;;16.56;100.00;100495.19;5238840;28;20410;-72
2023/07/13 04:11:15;;;;;;;3.70;1.58;;;;;;;16.45;100.00;100492.38;5247252;28;20028;-71
2023/07/13 04:13:47;;;;;;;3.60;1.58;;;;;;;16.51;100.00;100492.00;5252175;28;20040;-72
2023/07/13 04:16:18;;;;;;;3.67;1.65;;;;;;;16.52;100.00;100501.59;5250910;28;20416;-70
2023/07/13 04:18:49;;;;;;;4.50;1.60;;;;;;;16.45;100.00;100499.44;5253446;28;20588;-72
2023/07/13 04:21:20;;;;;;;5.28;1.65;;;;;;;16.51;100.00;100501.69;5243717;28;20048;-73
2023/07/13 04:23:50;;;;;;;3.00;1.80;;;;;;;16.45;100.00;100504.72;5237753;28;20052;-73
2023/07/13 04:26:22;;;;;;;4.15;1.42;;;;;;;16.46;100.00;100509.91;5237522;28;20508;-74
2023/07/13 04:28:52;;;;;;;3.17;1.45;;;;;;;16.48;100.00;100508.03;5237223;28;20055;-74
2023/07/13 04:31:23;;;;;;;2.60;1.65;;;;;;;16.65;100.00;100518.41;5238310;28;20465;-73
2023/07/13 04:33:53;;;;;;;5.63;1.70;;;;;;;16.61;100.00;100521.31;5237398;28;20029;-72
2023/07/13 04:36:26;;;;;;;4.45;1.70;;;;;;;16.87;100.00;100516.13;5239307;28;20043;-74
2023/07/13 04:38:57;;;;;;;6.68;1.90;;;;;;;16.97;100.00;100523.38;5236616;28;20525;-73
2023/07/13 04:41:28;;;;;;;4.97;1.63;;;;;;;17.02;100.00;100517.81;5238447;28;20025;-73
2023/07/13 04:43:58;;;;;;;5.22;1.65;;;;;;;17.36;100.00;100517.41;5235669;28;20501;-73
2023/07/13 04:46:28;;;;;;;5.20;1.67;;;;;;;18.09;100.00;100524.84;5242303;28;20056;-73
2023/07/13 04:48:59;;;;;;;4.57;1.70;;;;;;;18.46;100.00;100521.44;5237374;28;20644;-73
2023/07/13 04:51:29;;;;;;;2.50;1.30;;;;;;;20.07;89.34;100514.91;5234435;28;20029;-74
2023/07/13 04:53:59;;;;;;;4.60;1.25;;;;;;;21.71;84.69;100514.13;5238120;28;20494;-72
2023/07/13 04:56:30;;;;;;;3.90;0.98;;;;;;;22.58;78.57;100516.50;5242506;28;20119;-72
2023/07/13 04:59:00;;;;;;;3.35;1.10;;;;;;;22.16;79.46;100520.97;5243638;28;20585;-72
2023/07/13 05:01:31;;;;;;;5.87;1.23;;;;;;;21.02;84.10;100525.09;5243051;28;20408;-72
2023/07/13 05:04:01;;;;;;;3.92;1.10;;;;;;;19.71;89.75;100541.50;5244177;28;20362;-72
2023/07/13 05:06:32;;;;;;;3.72;1.30;;;;;;;19.12;94.38;100539.59;5242146;28;20032;-71
2023/07/13 05:09:03;;;;;;;2.58;1.10;;;;;;;19.50;90.18;100537.75;5242741;28;20509;-72
2023/07/13 05:11:33;;;;;;;2.83;1.20;;;;;;;20.43;87.12;100543.13;5243747;28;20027;-72
2023/07/13 05:14:03;;;;;;;2.83;0.98;;;;;;;19.98;89.47;100547.38;5242159;28;20050;-72
2023/07/13 05:16:34;;;;;;;2.38;1.25;;;;;;;19.39;93.14;100550.94;5242402;28;20497;-72
2023/07/13 05:19:04;;;;;;;2.70;1.40;;;;;;;19.63;94.02;100546.50;5243099;28;20130;-72
2023/07/13 05:21:35;;;;;;;2.75;1.38;;;;;;;20.66;88.48;100537.72;5243095;28;20565;-71
2023/07/13 05:24:05;;;;;;;2.75;1.20;;;;;;;22.54;81.64;100534.56;5243221;28;20073;-72
2023/07/13 05:26:35;;;;;;;3.20;1.02;;;;;;;23.54;77.81;100528.28;5245510;28;20362;-72
2023/07/13 05:29:06;;;;;;;2.73;1.00;;;;;;;24.23;73.64;100526.41;5243961;28;20474;-72
2023/07/13 05:31:36;;;;;;;4.50;1.73;;;;;;;25.04;69.77;100533.69;5244039;28;20305;-72
2023/07/13 05:34:06;;;;;;;3.20;1.10;;;;;;;26.50;69.00;100529.78;5242841;28;20989;-73
2023/07/13 05:36:37;;;;;;;2.25;0.80;;;;;;;26.77;66.77;100533.97;5244060;28;20370;-72
2023/07/13 05:39:07;;;;;;;5.63;1.30;;;;;;;27.19;63.47;100526.03;5237593;28;20032;-73
2023/07/13 05:41:38;;;;;;;6.30;1.10;;;;;;;27.58;64.90;100521.81;5239620;28;20282;-72
2023/07/13 05:44:08;;;;;;;2.85;0.90;;;;;;;28.38;62.98;100527.34;5238153;28;20115;-72
2023/07/13 05:46:38;;;;;;;3.70;1.15;;;;;;;28.11;59.66;100527.66;5244129;28;20024;-72
2023/07/13 05:49:09;;;;;;;3.38;1.17;;;;;;;26.43;64.56;100536.72;5239654;28;20332;-72
2023/07/13 05:51:39;;;;;;;3.17;1.00;;;;;;;27.13;64.83;100534.72;5239675;28;20039;-72
2023/07/13 05:54:09;;;;;;;3.17;1.02;;;;;;;27.42;64.45;100533.34;5240699;28;20031;-71
2023/07/13 05:56:40;;;;;;;5.13;1.20;;;;;;;26.81;64.82;100531.81;5241401;28;20063;-72
2023/07/13 05:59:10;;;;;;;3.47;1.00;;;;;;;26.48;65.80;100542.47;5240068;28;20559;-72
2023/07/13 06:01:41;;;;;;;3.55;1.02;;;;;;;24.90;71.66;100554.69;5241545;28;20108;-72
2023/07/13 06:04:11;;;;;;;4.93;1.02;;;;;;;24.36;73.20;100546.47;5239897;28;20273;-71
2023/07/13 06:06:42;;;;;;;2.92;1.05;;;;;;;23.81;73.99;100551.63;5240557;28;20036;-72
2023/07/13 06:09:12;;;;;;;5.45;1.02;;;;;;;22.85;74.49;100553.13;5221333;28;20075;-72
2023/07/13 06:11:42;;;;;;;4.10;1.20;;;;;;;23.61;72.89;100545.44;5241052;28;20020;-72
2023/07/13 06:14:13;;;;;;;4.60;1.00;;;;;;;23.39;71.65;100548.31;5239763;28;20024;-72
2023/07/13 06:16:43;;;;;;;5.63;1.00;;;;;;;23.21;72.56;100543.78;5237246;28;20210;-72
2023/07/13 06:19:13;;;;;;;4.30;0.80;;;;;;;23.40;70.05;100546.50;5239513;28;20156;-72
2023/07/13 06:21:44;;;;;;;4.68;1.00;;;;;;;23.62;71.28;100543.59;5240152;28;20012;-72
2023/07/13 06:24:14;;;;;;;6.60;1.23;;;;;;;23.26;70.42;100549.53;5240182;28;20070;-72
2023/07/13 06:26:44;;;;;;;6.68;1.10;;;;;;;22.76;72.61;100551.25;5242640;28;20274;-71
2023/07/13 06:29:14;;;;;;;4.50;1.00;;;;;;;22.61;71.29;100553.56;5239674;28;20111;-71
2023/07/13 06:31:45;;;;;;;4.73;0.97;;;;;;;22.30;71.00;100549.09;5238792;28;20430;-72
2023/07/13 06:34:15;;;;;;;4.88;1.15;;;;;;;23.03;70.92;100543.53;5240378;28;20267;-72
2023/07/13 06:36:46;;;;;;;3.72;1.00;;;;;;;23.28;69.51;100550.25;5240746;28;20017;-71
2023/07/13 06:39:16;;;;;;;3.90;1.10;;;;;;;23.83;68.64;100553.22;5237469;28;20025;-71
2023/07/13 06:41:46;;;;;;;5.22;1.00;;;;;;;24.47;67.21;100549.00;5255470;22;20123;-72
2023/07/13 06:44:17;;;;;;;5.70;1.20;;;;;;;24.08;68.42;100547.34;5235630;28;20108;-75
2023/07/13 06:46:47;;;;;;;6.55;1.00;;;;;;;23.12;68.62;100556.09;5239006;28;20031;-74
2023/07/13 06:49:17;;;;;;;6.63;1.10;;;;;;;23.29;70.58;100549.28;5238664;28;20029;-74
2023/07/13 06:51:48;;;;;;;3.58;1.00;;;;;;;23.91;69.93;100550.69;5237742;28;20030;-72
2023/07/13 06:54:18;;;;;;;4.45;1.40;;;;;;;24.17;68.40;100553.66;5238499;28;20477;-74
2023/07/13 06:56:48;;;;;;;3.17;0.90;;;;;;;24.19;67.16;100549.03;5239272;28;20602;-72
2023/07/13 06:59:19;;;;;;;3.38;1.00;;;;;;;24.29;67.51;100558.75;5237694;28;20541;-72
2023/07/13 07:01:49;;;;;;;4.43;1.20;;;;;;;24.41;67.12;100552.25;5235112;28;20107;-74
2023/07/13 07:04:20;;;;;;;2.20;0.80;;;;;;;23.84;69.53;100559.44;5240089;28;20024;-72
2023/07/13 07:06:50;;;;;;;4.97;1.80;;;;;;;23.39;69.67;100561.66;5239179;28;20266;-72
2023/07/13 07:09:20;;;;;;;4.37;1.27;;;;;;;23.36;69.79;100561.09;5240330;28;20020;-74
2023/07/13 07:11:51;;;;;;;4.63;1.20;;;;;;;23.04;70.16;100561.22;5240030;28;20275;-74
2023/07/13 07:14:21;;;;;;;5.53;1.00;;;;;;;23.40;70.24;100560.69;5239738;28;20111;-74
2023/07/13 07:16:51;;;;;;;5.97;1.00;;;;;;;23.34;70.39;100563.91;5240005;28;20021;-74
2023/07/13 07:19:22;;;;;;;3.72;1.00;;;;;;;24.00;69.09;100562.38;5237093;28;20032;-73
2023/07/13 07:21:52;;;;;;;7.05;1.33;;;;;;;23.80;68.43;100564.16;5237410;28;20098;-74
2023/07/13 07:24:23;;;;;;;5.45;1.00;;;;;;;23.63;69.11;100563.97;5237811;28;20032;-74
2023/07/13 07:26:53;;;;;;;5.28;1.33;;;;;;;23.16;71.15;100560.19;5238114;28;20028;-74
2023/07/13 07:29:26;;;;;;;2.65;1.00;;;;;;;23.23;71.74;100566.66;5238164;28;20035;-74
2023/07/13 07:31:56;;;;;;;2.53;0.90;;;;;;;22.81;72.10;100573.03;5238091;28;20359;-74
2023/07/13 07:34:26;;;;;;;6.22;1.27;;;;;;;22.93;72.33;100568.47;5238108;28;20021;-74
2023/07/13 07:37:00;;;;;;;4.53;1.00;;;;;;;23.30;72.46;100573.16;5221372;28;20028;-74
2023/07/13 07:39:31;;;;;;;4.85;1.10;;;;;;;23.42;71.26;100571.22;5237544;28;20035;-74
2023/07/13 07:42:02;;;;;;;5.70;1.15;;;;;;;23.78;70.73;100570.59;5236480;28;20370;-74
2023/07/13 07:44:33;;;;;;;3.08;1.33;;;;;;;23.90;68.14;100557.03;5236920;28;20116;-73
2023/07/13 07:47:04;;;;;;;3.67;1.20;;;;;;;24.26;67.61;100569.72;5237780;28;20029;-74
2023/07/13 07:49:36;;;;;;;5.25;1.10;;;;;;;23.82;68.61;100569.34;5237712;28;20031;-74
2023/07/13 07:52:07;;;;;;;4.47;1.00;;;;;;;24.11;67.17;100565.78;5237757;28;20025;-74
2023/07/13 07:54:37;;;;;;;3.65;1.13;;;;;;;24.77;65.06;100571.06;5237766;28;20299;-74
2023/07/13 07:57:08;;;;;;;7.63;1.20;;;;;;;25.26;65.48;100567.25;5237082;28;20115;-72
2023/07/13 07:59:38;;;;;;;3.45;1.00;;;;;;;25.61;63.04;100568.22;5238084;28;20119;-73
2023/07/13 08:02:10;;;;;;;6.43;1.10;;;;;;;24.87;64.24;100571.03;5237117;28;20482;-72
2023/07/13 08:04:40;;;;;;;3.10;0.90;;;;;;;24.79;63.05;100570.94;5236728;28;20020;-73
2023/07/13 08:07:11;;;;;;;4.65;1.08;;;;;;;24.37;62.81;100569.53;5236854;28;20035;-74
2023/07/13 08:09:41;;;;;;;3.00;0.70;;;;;;;24.09;63.57;100570.41;5237606;28;20387;-74
2023/07/13 08:12:11;;;;;;;6.38;1.08;;;;;;;25.45;61.63;100577.91;5235638;28;20029;-73
2023/07/13 08:14:42;;;;;;;2.88;0.90;;;;;;;25.86;60.83;100572.03;5237670;28;20117;-74
2023/07/13 08:17:12;;;;;;;4.93;1.10;;;;;;;26.44;59.81;100568.75;5238420;28;20482;-75
2023/07/13 08:19:42;;;;;;;2.33;0.80;;;;;;;26.51;58.98;100566.31;5239337;28;20036;-74
2023/07/13 08:22:13;;;;;;;5.97;1.10;;;;;;;26.96;58.66;100563.28;5236710;28;20020;-74
2023/07/13 08:24:43;;;;;;;3.92;0.68;;;;;;;26.94;58.20;100567.97;5237539;28;20307;-75
2023/07/13 08:27:14;;;;;;;3.85;0.93;;;;;;;26.57;58.16;100576.41;5235965;28;20105;-74
2023/07/13 08:29:44;;;;;;;2.45;0.68;;;;;;;26.60;57.46;100570.75;5238570;28;20377;-74
2023/07/13 08:32:14;;;;;;;2.85;0.93;;;;;;;25.22;60.94;100582.78;5236331;28;20044;-73
2023/07/13 08:34:45;;;;;;;5.38;1.00;;;;;;;25.03;60.52;100581.97;5237532;28;20089;-74
2023/07/13 08:37:16;;;;;;;6.45;1.00;;;;;;;25.41;61.68;100592.56;5236384;28;20488;-74
2023/07/13 08:39:47;;;;;;;8.07;1.17;;;;;;;24.75;61.79;100591.75;5237947;28;20032;-74
2023/07/13 08:42:17;;;;;;;2.80;0.90;;;;;;;24.77;63.07;100584.44;5234809;28;20050;-73
2023/07/13 08:45:14;;;;;;;2.67;0.80;;;;;;;25.65;61.22;100595.56;5236523;28;20254;-72
2023/07/13 08:47:47;;;;;;;;;;;;;;;25.91;60.28;100591.19;5238329;28;20271;-73
2023/07/13 08:50:23;;;;;;;2.20;0.68;;;;;;;27.40;57.62;100586.38;5236668;28;20405;-74
2023/07/13 08:52:56;;;;;;;2.28;0.60;;;;;;;26.81;57.52;100590.84;5237093;28;20103;-75
2023/07/13 08:55:33;;;;;;;2.42;0.73;;;;;;;27.87;56.03;100579.53;5236591;28;20704;-74
2023/07/13 08:58:15;;;;;;;3.28;0.70;;;;;;;27.70;53.75;100580.44;5237198;28;20116;-74
2023/07/13 09:01:12;;;;;;;4.78;0.55;;;;;;;27.73;55.64;100590.91;5237455;28;20020;-74
2023/07/13 09:04:09;;;;;;;2.85;0.57;;;;;;;27.84;54.84;100593.28;5236316;28;20029;-75
2023/07/13 09:06:55;;;;;;;6.13;0.65;;;;;;;29.18;53.44;100589.97;5234599;28;20094;-75
2023/07/13 09:09:52;;;;;;;2.08;0.60;;;;;;;28.95;54.00;100591.72;5237454;28;20028;-74
2023/07/13 09:12:41;;;;;;;2.92;0.75;;;;;;;29.80;50.93;100594.47;5235676;28;20182;-74
2023/07/13 09:15:25;;;;;;;1.85;0.68;;;;;;;28.96;52.62;100591.56;5237022;28;20263;-75
2023/07/13 09:18:02;;;;;;;3.85;0.60;;;;;;;29.13;51.95;100595.91;5233908;28;20027;-74
2023/07/13 09:20:39;;;;;;;5.78;0.80;;;;;;;28.98;52.71;100599.44;5236278;28;20032;-74
2023/07/13 09:23:17;;;;;;;3.22;0.60;;;;;;;29.20;52.48;100604.13;5236346;28;20032;-74
2023/07/13 09:25:56;;;;;;;1.88;0.70;;;;;;;28.86;52.97;100601.63;5236234;28;20082;-72
2023/07/13 09:28:31;;;;;;;3.53;0.73;;;;;;;30.87;49.70;100594.22;5234816;28;20058;-75
2023/07/13 09:31:12;;;;;;;2.65;0.70;;;;;;;29.41;51.75;100601.69;5236749;28;20502;-72
2023/07/13 09:33:43;;;;;;;3.20;0.90;;;;;;;29.14;50.61;100599.41;5235607;28;20082;-75
2023/07/13 09:36:23;;;;;;;2.33;0.60;;;;;;;29.45;51.90;100593.09;5236695;28;20055;-75
2023/07/13 09:38:59;;;;;;;2.90;0.57;;;;;;;30.63;50.42;100596.31;5233222;28;20020;-74
2023/07/13 09:41:55;;;;;;;2.17;0.70;;;;;;;30.87;50.31;100599.63;5235319;28;20033;-74
2023/07/13 09:44:31;;;;;;;2.45;0.57;;;;;;;30.02;50.35;100607.13;5242542;28;20024;-75
2023/07/13 09:47:03;;;;;;;2.70;0.70;;;;;;;29.46;51.53;100599.31;5241452;28;20401;-74
2023/07/13 09:49:36;;;;;;;2.40;0.70;;;;;;;29.70;51.92;100599.22;5239243;28;20028;-74
2023/07/13 09:52:11;;;;;;;4.15;0.60;;;;;;;31.08;51.79;100597.91;5240011;28;20090;-75
2023/07/13 09:54:53;;;;;;;2.95;1.05;;;;;;;30.95;49.23;100597.69;5240027;28;20067;-75
2023/07/13 09:57:26;;;;;;;3.67;0.80;;;;;;;30.77;50.28;100593.63;5239540;28;20115;-72
2023/07/13 09:59:58;;;;;;;3.63;0.77;;;;;;;29.95;51.01;100606.19;5222920;28;20025;-74
2023/07/13 10:02:33;;;;;;;2.75;0.75;;;;;;;28.28;54.04;100600.06;5239042;28;20120;-74
2023/07/13 10:05:13;;;;;;;3.37;0.80;;;;;;;29.66;52.82;100593.38;5239626;28;20469;-75
2023/07/13 10:07:44;;;;;;;2.45;0.75;;;;;;;28.58;52.08;100601.28;5238006;28;20386;-74
2023/07/13 10:10:22;;;;;;;2.63;0.60;;;;;;;28.37;53.46;100599.13;5238672;28;20074;-74
2023/07/13 10:12:52;;;;;;;3.28;1.02;;;;;;;26.83;55.39;100599.59;5236185;28;20017;-74
2023/07/13 10:15:25;;;;;;;2.03;0.60;;;;;;;27.60;58.52;100597.72;5239776;28;20023;-73
2023/07/13 10:17:58;;;;;;;2.63;0.70;;;;;;;27.86;55.88;100596.66;5236601;28;20024;-74
2023/07/13 10:20:29;;;;;;;4.07;0.70;;;;;;;26.84;57.11;100604.81;5239422;28;20028;-74
2023/07/13 10:23:10;;;;;;;3.88;1.35;;;;;;;27.14;57.06;100603.50;5235704;28;20367;-74
2023/07/13 10:25:44;;;;;;;8.00;0.95;;;;;;;26.61;56.67;100599.25;5235412;28;20066;-74
2023/07/13 10:28:32;;;;;;;3.50;0.70;;;;;;;26.49;57.36;100597.81;5238812;28;20215;-74
2023/07/13 10:31:11;;;;;;;2.35;0.80;;;;;;;26.10;59.52;100596.41;5237742;28;20299;-73
2023/07/13 10:33:41;;;;;;;2.45;0.80;;;;;;;25.95;60.41;100592.56;5240073;28;20047;-74
2023/07/13 10:36:28;;;;;;;2.83;0.88;;;;;;;26.42;60.60;100602.06;5237829;28;20438;-74
2023/07/13 10:39:02;;;;;;;4.18;0.95;;;;;;;26.12;59.96;100605.13;5236841;28;20452;-73
2023/07/13 10:41:42;;;;;;;3.45;0.80;;;;;;;26.26;59.52;100600.09;5237977;28;20578;-73
2023/07/13 10:44:25;;;;;;;3.15;0.70;;;;;;;26.22;58.63;100608.59;5238479;28;20111;-74
2023/07/13 10:47:01;;;;;;;2.10;0.82;;;;;;;26.55;58.64;100597.19;5238868;28;20051;-73
2023/07/13 10:49:35;;;;;;;6.95;0.90;;;;;;;26.54;60.23;100593.66;5238402;28;20020;-74
2023/07/13 10:52:06;;;;;;;2.90;0.82;;;;;;;26.57;58.70;100600.56;5238221;28;20043;-73
2023/07/13 10:54:37;;;;;;;1.77;0.70;;;;;;;26.64;58.23;100597.09;5239852;28;20028;-74
2023/07/13 10:57:13;;;;;;;3.28;0.80;;;;;;;26.69;58.29;100593.94;5238022;28;20728;-73
2023/07/13 11:00:09;;;;;;;4.57;1.00;;;;;;;26.37;58.84;100602.53;5238604;28;20395;-74
2023/07/13 11:02:39;;;;;;;6.50;0.70;;;;;;;26.20;59.30;100608.72;5238339;28;20032;-74
2023/07/13 11:05:32;;;;;;;1.85;0.65;;;;;;;26.27;59.51;100604.47;5235898;28;20291;-72
2023/07/13 11:08:36;;;;;;;2.75;0.77;;;;;;;25.90;59.73;100600.22;5238548;28;20485;-73
2023/07/13 11:11:31;;;;;;;2.55;0.80;;;;;;;26.27;60.87;100600.91;5233151;28;20047;-74
2023/07/13 11:14:04;;;;;;;1.65;0.70;;;;;;;26.09;60.03;100600.06;5236735;28;20032;-74
2023/07/13 11:16:41;;;;;;;4.72;0.98;;;;;;;26.57;60.63;100589.81;5238674;28;20024;-73
2023/07/13 11:19:14;;;;;;;5.53;1.00;;;;;;;25.99;59.43;100588.59;5237870;28;20037;-73
2023/07/13 11:22:13;;;;;;;1.80;0.88;;;;;;;25.82;58.93;100600.09;5238891;28;20610;-73
2023/07/13 11:25:01;;;;;;;3.85;1.00;;;;;;;25.43;60.61;100598.59;5238516;28;20119;-73
2023/07/13 11:27:50;;;;;;;2.70;0.80;;;;;;;25.89;60.11;100601.19;5237449;28;20033;-73
2023/07/13 11:30:31;;;;;;;4.68;1.20;;;;;;;26.23;59.03;100597.72;5237633;28;20389;-73
2023/07/13 11:33:17;;;;;;;6.68;1.38;;;;;;;26.47;59.87;100603.28;5235796;28;20036;-74
2023/07/13 11:35:57;;;;;;;;;;;;;;;26.54;59.27;100584.78;5238036;28;20484;-72
2023/07/13 11:38:40;;;;;;;4.32;0.90;;;;;;;26.63;59.05;100587.38;5237520;28;20396;-74
2023/07/13 11:41:13;;;;;;;2.53;0.85;;;;;;;26.41;57.09;100590.50;5236570;28;20402;-72
2023/07/13 11:43:45;;;;;;;2.20;0.80;;;;;;;25.77;58.88;100600.53;5236966;28;20032;-74
2023/07/13 11:46:21;;;;;;;3.42;1.20;;;;;;;25.62;59.47;100596.69;5235202;28;20028;-73
2023/07/13 11:48:53;;;;;;;3.25;1.00;;;;;;;25.90;58.95;100592.16;5220676;28;20029;-73