Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 03:17:37;;;;;;;4.15;0.75;;;24.10;69.50;;;;;;6137762;22;89189;-50
2023/07/12 03:20:03;;;;;;;5.53;0.95;;;24.10;69.50;;;;;;6158114;22;87328;-50
2023/07/12 03:22:29;;;;;;;5.47;0.80;;;24.00;69.80;;;;;;6157554;22;87422;-48
2023/07/12 03:24:55;;;;;;;5.68;0.77;;;24.00;70.00;;;;;;6156615;22;88512;-51
2023/07/12 03:27:20;;;;;;;4.85;0.63;;;23.90;69.30;;;;;;6158117;22;89213;-50
2023/07/12 03:29:46;;;;;;;5.03;0.98;;;23.90;70.00;;;;;;6157529;22;87251;-50
2023/07/12 03:32:12;;;;;;;4.22;0.68;;;24.00;69.30;;;;;;6157963;22;87573;-52
2023/07/12 03:34:37;;;;;;;2.33;0.82;;;23.90;69.40;;;;;;6156244;22;89466;-51
2023/07/12 03:37:03;;;;;;;5.57;0.82;;;23.90;70.00;;;;;;6156736;22;88625;-51
2023/07/12 03:39:29;;;;;;;2.92;0.85;;;23.90;70.10;;;;;;6157489;22;87279;-52
2023/07/12 03:41:55;;;;;;;4.50;1.00;;;23.90;70.20;;;;;;6157577;22;87414;-50
2023/07/12 03:44:21;;;;;;;7.35;0.98;;;23.90;70.40;;;;;;6156463;22;87468;-51
2023/07/12 03:46:46;;;;;;;8.82;1.83;;;23.90;70.60;;;;;;6156101;22;87944;-49
2023/07/12 03:49:13;;;;;;;5.80;0.80;;;23.90;70.30;;;;;;6157112;22;87009;-50
2023/07/12 03:51:39;;;;;;;6.40;1.15;;;23.90;70.50;;;;;;6158080;22;86271;-51
2023/07/12 03:54:04;;;;;;;3.90;0.98;;;23.90;70.80;;;;;;6157597;22;87524;-53
2023/07/12 03:56:30;;;;;;;2.65;0.82;;;24.00;71.00;;;;;;6154801;22;87787;-51
2023/07/12 03:58:56;;;;;;;4.63;0.80;;;24.30;69.90;;;;;;6157169;22;88156;-49
2023/07/12 04:01:21;;;;;;;3.15;1.00;;;24.40;69.30;;;;;;6157914;22;87408;-50
2023/07/12 04:03:47;;;;;;;4.55;0.80;;;24.50;69.00;;;;;;6156945;22;88257;-50
2023/07/12 04:06:13;;;;;;;4.95;0.93;;;24.70;68.70;;;;;;6155980;22;87541;-54
2023/07/12 04:08:39;;;;;;;4.00;1.20;;;24.70;68.30;;;;;;6157088;22;87070;-51
2023/07/12 04:11:06;;;;;;;6.95;0.93;;;24.80;68.20;;;;;;6157445;22;87426;-51
2023/07/12 04:13:32;;;;;;;9.57;1.02;;;24.80;67.90;;;;;;6158003;22;88196;-50
2023/07/12 04:16:00;;;;;;;4.90;1.00;;;24.80;68.00;;;;;;6156958;22;87816;-52
2023/07/12 04:18:26;;;;;;;5.30;1.10;;;24.30;69.20;;;;;;6153408;22;87504;-49
2023/07/12 04:20:54;;;;;;;6.45;0.90;;;24.20;70.10;;;;;;6156939;22;87364;-49
2023/07/12 04:23:20;;;;;;;3.65;0.80;;;24.00;70.50;;;;;;6156550;22;90205;-66
2023/07/12 04:25:46;;;;;;;5.68;1.35;;;24.00;70.30;;;;;;6157516;22;88146;-66
2023/07/12 04:28:12;;;;;;;7.22;0.98;;;24.00;70.70;;;;;;6169859;22;87438;-66
2023/07/12 04:30:37;;;;;;;5.43;1.27;;;24.00;70.60;;;;;;6188963;22;87321;-66
2023/07/12 04:33:04;;;;;;;6.35;1.33;;;24.00;70.60;;;;;;6189003;22;87774;-67
2023/07/12 04:35:29;;;;;;;8.00;1.42;;;24.00;71.10;;;;;;6187793;22;87851;-66
2023/07/12 04:37:55;;;;;;;3.83;1.02;;;23.90;71.20;;;;;;6188250;22;87373;-66
2023/07/12 04:40:21;;;;;;;4.78;1.00;;;23.90;71.40;;;;;;6189322;22;86751;-66
2023/07/12 04:42:46;;;;;;;3.72;1.10;;;23.80;71.20;;;;;;6188654;22;87465;-65
2023/07/12 04:45:13;;;;;;;4.82;0.82;;;23.80;71.80;;;;;;6188630;22;88039;-66
2023/07/12 04:47:40;;;;;;;6.43;1.15;;;23.80;72.60;;;;;;6187242;22;88863;-65
2023/07/12 04:50:07;;;;;;;13.05;1.55;;;23.80;73.00;;;;;;6189744;22;87666;-66
2023/07/12 04:52:33;;;;;;;9.75;0.98;;;23.70;73.20;;;;;;6188973;22;88035;-67
2023/07/12 04:55:03;;;;;;;5.90;0.90;;;23.70;74.20;;;;;;6187675;22;87828;-66
2023/07/12 04:57:29;;;;;;;6.78;1.30;;;23.60;75.10;;;;;;6186976;22;87483;-66
2023/07/12 04:59:54;;;;;;;5.47;1.33;;;23.50;76.90;;;;;;6187417;22;87486;-65
2023/07/12 05:02:20;;;;;;;3.53;0.75;;;23.40;78.10;;;;;;6187038;22;88156;-66
2023/07/12 05:04:46;;;;;;;5.03;1.02;;;23.40;80.10;;;;;;6189493;22;87751;-66
2023/07/12 05:07:11;;;;;;;9.13;1.58;;;23.40;83.10;;;;;;6187736;22;87508;-66
2023/07/12 05:09:38;;;;;;;8.68;1.48;;;23.40;86.00;;;;;;6188077;22;87251;-65
2023/07/12 05:12:04;;;;;;;8.27;1.58;;;23.30;87.90;;;;;;6186907;22;89054;-65
2023/07/12 05:14:30;;;;;;;11.35;1.40;;;23.10;88.90;;;;;;6187459;22;88186;-65
2023/07/12 05:16:56;;;;;;;6.38;1.42;;;22.90;90.30;;;;;;6185494;22;87274;-67
2023/07/12 05:19:22;;;;;;;8.80;1.48;;;22.70;91.90;;;;;;6184016;22;87300;-66
2023/07/12 05:21:48;;;;;;;8.57;1.30;;;22.40;94.10;;;;;;6182992;22;89151;-66
2023/07/12 05:24:13;;;;;;;7.78;1.73;;;22.40;96.10;;;;;;6183499;22;87620;-65
2023/07/12 05:26:39;;;;;;;9.05;1.70;;;22.40;95.60;;;;;;6179986;22;87759;-66
2023/07/12 05:29:05;;;;;;;8.02;1.35;;;22.40;95.30;;;;;;6176552;22;86791;-65
2023/07/12 05:31:31;;;;;;;8.18;1.40;;;22.30;93.80;;;;;;6182787;22;87728;-66
2023/07/12 05:33:57;;;;;;;8.30;1.45;;;22.30;94.50;;;;;;6179684;22;88247;-65
2023/07/12 05:36:23;;;;;;;5.07;1.40;;;22.20;96.80;;;;;;6186629;22;88224;-64
2023/07/12 05:38:48;;;;;;;8.50;1.63;;;22.00;98.90;;;;;;6185971;22;87382;-65
2023/07/12 05:41:14;;;;;;;8.32;1.52;;;21.90;99.90;;;;;;6176765;22;88377;-67
2023/07/12 05:43:40;;;;;;;8.15;1.55;;;22.00;99.90;;;;;;6183891;22;90214;-65
2023/07/12 05:46:06;;;;;;;8.23;1.60;;;21.90;99.90;;;;;;6186389;22;87331;-67
2023/07/12 05:48:32;;;;;;;7.53;1.42;;;21.80;99.90;;;;;;6185119;22;87376;-65
2023/07/12 05:50:59;;;;;;;8.35;1.73;;;21.90;99.90;;;;;;6187153;22;87648;-65
2023/07/12 05:53:25;;;;;;;10.23;1.75;;;21.90;99.90;;;;;;6185079;22;87135;-66
2023/07/12 05:55:55;;;;;;;9.00;1.45;;;21.70;99.90;;;;;;6185089;22;87379;-65
2023/07/12 05:58:21;;;;;;;8.20;1.63;;;21.70;99.90;;;;;;6185716;22;87257;-65
2023/07/12 06:00:47;;;;;;;10.70;1.75;;;21.70;99.90;;;;;;6183708;22;88603;-65
2023/07/12 06:03:12;;;;;;;5.45;1.48;;;21.50;99.90;;;;;;6184207;22;89293;-65
2023/07/12 06:05:41;;;;;;;9.07;1.63;;;21.30;99.90;;;;;;6178290;22;87368;-65
2023/07/12 06:08:07;;;;;;;11.18;1.73;;;21.10;99.90;;;;;;6183614;22;87681;-64
2023/07/12 06:10:32;;;;;;;11.77;1.98;;;21.10;99.90;;;;;;6157238;22;90650;-65
2023/07/12 06:12:59;;;;;;;9.57;1.85;;;21.20;99.90;;;;;;6184908;22;87635;-64
2023/07/12 06:15:24;;;;;;;6.10;1.67;;;21.10;99.90;;;;;;6186087;22;87109;-65
2023/07/12 06:17:50;;;;;;;6.18;1.40;;;21.10;99.90;;;;;;6186206;22;86274;-65
2023/07/12 06:20:16;;;;;;;6.75;1.13;;;21.20;99.90;;;;;;6186538;22;87302;-64
2023/07/12 06:22:41;;;;;;;6.05;1.25;;;21.20;99.90;;;;;;6185129;22;87878;-64
2023/07/12 06:25:07;;;;;;;4.05;1.15;;;21.30;99.90;;;;;;6184934;22;88285;-64
2023/07/12 06:27:33;;;;;;;9.65;1.85;;;21.30;99.90;;;;;;6187430;22;87879;-65
2023/07/12 06:29:58;;;;;;;5.60;0.90;;;21.40;99.90;;;;;;6185964;22;88009;-65
2023/07/12 06:32:24;;;;;;;4.88;0.60;;;21.50;99.90;;;;;;6185363;22;87949;-65
2023/07/12 06:34:50;;;;;;;3.13;0.52;;;21.60;98.70;;;;;;6185457;22;87421;-66
2023/07/12 06:37:15;;;;;;;3.92;0.70;;;21.80;96.80;;;;;;6182267;22;87866;-64
2023/07/12 06:39:41;;;;;;;4.40;0.50;;;21.90;95.80;;;;;;6185196;22;87584;-65
2023/07/12 06:42:07;;;;;;;5.25;0.63;;;22.00;94.80;;;;;;6186137;22;87672;-65
2023/07/12 06:44:33;;;;;;;2.05;0.50;;;22.20;93.60;;;;;;6185612;22;87309;-66
2023/07/12 06:46:59;;;;;;;3.80;0.88;;;22.40;92.70;;;;;;6185834;22;87031;-65
2023/07/12 06:49:24;;;;;;;2.65;1.02;;;22.50;91.50;;;;;;6185007;22;88678;-65
2023/07/12 06:51:50;;;;;;;2.78;0.60;;;22.70;90.40;;;;;;6186638;22;89127;-64
2023/07/12 06:54:16;;;;;;;3.05;0.63;;;22.90;88.80;;;;;;6186972;22;87510;-65
2023/07/12 06:56:43;;;;;;;4.10;0.65;;;23.10;88.80;;;;;;6187781;22;87304;-65
2023/07/12 06:59:10;;;;;;;7.05;0.95;;;23.30;87.30;;;;;;6186682;22;87845;-66
2023/07/12 07:01:36;;;;;;;4.07;0.70;;;23.50;88.00;;;;;;6185081;22;87352;-65
2023/07/12 07:04:03;;;;;;;4.43;1.10;;;23.70;86.40;;;;;;6187579;22;87693;-64
2023/07/12 07:06:29;;;;;;;3.72;0.80;;;23.70;85.60;;;;;;6188409;22;86332;-66
2023/07/12 07:08:55;;;;;;;2.45;0.63;;;23.90;85.90;;;;;;6186786;22;87618;-65
2023/07/12 07:11:21;;;;;;;2.90;0.98;;;24.10;83.60;;;;;;6186700;22;87852;-66
2023/07/12 07:13:50;;;;;;;2.95;0.93;;;24.40;83.70;;;;;;6186631;22;88434;-66
2023/07/12 07:16:16;;;;;;;3.22;0.82;;;24.60;83.40;;;;;;6186945;22;87301;-67
2023/07/12 07:18:42;;;;;;;3.55;0.80;;;24.80;81.70;;;;;;6187818;22;88046;-65
2023/07/12 07:21:07;;;;;;;3.10;0.90;;;24.90;80.70;;;;;;6186816;22;87199;-66
2023/07/12 07:23:33;;;;;;;2.92;0.60;;;24.90;78.80;;;;;;6187508;22;87651;-66
2023/07/12 07:26:08;;;;;;;6.35;0.68;;;25.10;79.30;;;;;;6187004;22;87807;-65
2023/07/12 07:28:34;;;;;;;2.97;0.93;;;25.20;79.10;;;;;;6160547;22;91215;-66
2023/07/12 07:31:00;;;;;;;4.47;1.02;;;25.30;78.60;;;;;;6187428;22;86523;-66
2023/07/12 07:33:27;;;;;;;3.42;0.90;;;25.30;78.40;;;;;;6187664;22;87262;-65
2023/07/12 07:35:56;;;;;;;4.10;0.93;;;25.40;78.00;;;;;;6187489;22;87350;-66
2023/07/12 07:38:28;;;;;;;;;;;25.60;77.50;;;;;;6186234;22;89323;-66
2023/07/12 07:40:55;;;;;;;3.55;0.77;;;25.90;76.10;;;;;;6188720;22;88338;-65
2023/07/12 07:43:21;;;;;;;3.72;1.33;;;26.20;76.00;;;;;;6187464;22;87426;-66
2023/07/12 07:45:48;;;;;;;3.58;2.00;;;26.90;74.90;;;;;;6185394;22;87769;-66
2023/07/12 07:48:15;;;;;;;3.47;0.90;;;27.70;74.30;;;;;;6185869;22;87357;-65
2023/07/12 07:50:41;;;;;;;4.00;1.45;;;28.40;71.30;;;;;;6186908;22;88335;-66
2023/07/12 07:53:07;;;;;;;5.40;1.30;;;29.10;68.50;;;;;;6188145;22;87045;-66
2023/07/12 07:55:33;;;;;;;6.07;1.45;;;29.40;66.00;;;;;;6188683;22;86257;-65
2023/07/12 07:57:59;;;;;;;5.40;1.50;;;29.80;66.80;;;;;;6186407;22;87943;-66
2023/07/12 08:00:25;;;;;;;5.22;1.33;;;30.30;64.20;;;;;;6188044;22;87287;-66
2023/07/12 08:02:52;;;;;;;5.32;1.73;;;31.00;64.90;;;;;;6187618;22;88442;-66
2023/07/12 08:05:18;;;;;;;4.82;1.10;;;31.70;63.40;;;;;;6188357;22;87362;-66
2023/07/12 08:07:46;;;;;;;5.60;1.42;;;32.20;59.70;;;;;;6187421;22;88498;-66
2023/07/12 08:10:16;;;;;;;5.40;1.55;;;32.20;59.40;;;;;;6186105;22;87250;-65
2023/07/12 08:12:41;;;;;;;6.45;1.48;;;32.20;59.10;;;;;;6187963;22;87442;-65
2023/07/12 08:15:08;;;;;;;4.88;1.33;;;32.40;60.10;;;;;;6188459;22;87665;-67
2023/07/12 08:17:33;;;;;;;5.15;1.50;;;32.60;58.00;;;;;;6187090;22;88525;-67
2023/07/12 08:19:59;;;;;;;6.03;1.30;;;32.80;57.40;;;;;;6188755;22;87052;-66
2023/07/12 08:22:25;;;;;;;9.90;1.73;;;33.00;57.70;;;;;;6187199;22;87257;-66
2023/07/12 08:24:51;;;;;;;4.13;1.45;;;33.20;58.00;;;;;;6189060;22;86973;-66
2023/07/12 08:27:16;;;;;;;6.22;1.60;;;33.40;57.00;;;;;;6159824;22;92040;-66
2023/07/12 08:29:45;;;;;;;4.40;1.42;;;33.90;56.80;;;;;;6187027;22;88599;-67
2023/07/12 08:32:11;;;;;;;;;;;34.10;54.70;;;;;;6188165;22;86945;-67
2023/07/12 08:34:38;;;;;;;7.43;2.83;;;34.10;54.50;;;;;;6187244;22;87341;-66
2023/07/12 08:37:04;;;;;;;7.80;1.77;;;34.40;54.50;;;;;;6185920;22;88080;-66
2023/07/12 08:39:30;;;;;;;7.47;2.15;;;35.30;53.50;;;;;;6187389;22;89399;-67
2023/07/12 08:41:59;;;;;;;7.65;2.10;;;36.00;53.40;;;;;;6185138;22;87477;-67
2023/07/12 08:44:26;;;;;;;5.28;2.10;;;36.90;51.40;;;;;;6188076;22;86684;-66
2023/07/12 08:46:59;;;;;;;6.53;2.25;;;37.70;50.40;;;;;;6186810;22;89251;-66
2023/07/12 08:49:26;;;;;;;6.82;2.65;;;37.70;49.20;;;;;;6187671;22;88290;-66
2023/07/12 08:52:05;;;;;;;5.72;2.95;;;37.80;48.60;;;;;;6186824;22;88271;-66
2023/07/12 08:54:34;;;;;;;8.98;2.85;;;39.30;47.80;;;;;;6188312;22;87499;-66
2023/07/12 08:57:21;;;;;;;7.30;2.83;;;40.20;46.50;;;;;;6187829;22;88559;-66
2023/07/12 09:00:10;;;;;;;5.22;3.10;;;41.10;43.90;;;;;;6187827;22;87696;-66
2023/07/12 09:02:37;;;;;;;8.75;3.83;;;42.00;44.30;;;;;;6188143;22;87227;-67
2023/07/12 09:05:24;;;;;;;8.13;3.65;;;43.00;41.80;;;;;;6188646;22;87470;-66
2023/07/12 09:08:07;;;;;;;6.38;3.50;;;43.90;40.40;;;;;;6187403;22;90052;-67
2023/07/12 09:10:41;;;;;;;7.95;3.95;;;44.40;39.40;;;;;;6188575;22;87337;-67
2023/07/12 09:13:10;;;;;;;9.32;4.28;;;45.20;40.20;;;;;;6188223;22;86937;-67
2023/07/12 09:15:44;;;;;;;6.00;3.60;;;45.40;39.80;;;;;;6188682;22;87316;-66
2023/07/12 09:18:33;;;;;;;8.68;4.47;;;45.20;38.60;;;;;;6186495;22;88584;-67
2023/07/12 09:21:09;;;;;;;8.40;4.22;;;45.10;40.60;;;;;;6187918;22;88676;-67
2023/07/12 09:23:38;;;;;;;7.13;4.63;;;44.60;39.90;;;;;;6188549;22;87186;-67
2023/07/12 09:26:17;;;;;;;6.63;3.53;;;44.80;40.30;;;;;;6187674;22;87612;-66
2023/07/12 09:28:43;;;;;;;6.43;3.72;;;43.60;39.90;;;;;;6187231;22;88150;-66
2023/07/12 09:31:12;;;;;;;6.10;3.50;;;42.50;42.10;;;;;;6187546;22;87587;-66
2023/07/12 09:33:37;;;;;;;7.50;3.97;;;41.40;43.00;;;;;;6188031;22;87230;-67
2023/07/12 09:36:06;;;;;;;7.95;3.95;;;41.40;42.60;;;;;;6188873;22;86557;-67
2023/07/12 09:38:37;;;;;;;5.97;3.63;;;42.30;43.00;;;;;;6187315;22;87785;-66
2023/07/12 09:41:10;;;;;;;7.55;4.22;;;42.80;40.70;;;;;;6187388;22;87622;-67
2023/07/12 09:43:39;;;;;;;6.07;3.65;;;43.60;42.00;;;;;;6187089;22;88572;-66
2023/07/12 09:46:23;;;;;;;8.70;4.70;;;44.20;40.90;;;;;;6188609;22;87504;-67
2023/07/12 09:49:04;;;;;;;6.72;4.53;;;44.80;39.50;;;;;;6187387;22;88224;-67
2023/07/12 09:51:45;;;;;;;10.07;6.05;;;44.80;38.80;;;;;;6187378;22;88086;-67
2023/07/12 09:54:26;;;;;;;6.28;4.50;;;44.90;38.70;;;;;;6188230;22;87320;-67
2023/07/12 09:57:15;;;;;;;7.88;6.55;;;44.80;38.90;;;;;;6187929;22;87240;-67
2023/07/12 09:59:59;;;;;;;8.05;3.92;;;44.70;38.90;;;;;;6186378;22;90686;-67
2023/07/12 10:02:49;;;;;;;7.43;4.32;;;43.80;38.30;;;;;;6187949;22;87651;-66
2023/07/12 10:05:19;;;;;;;8.40;3.78;;;42.90;39.30;;;;;;6188321;22;87085;-67
2023/07/12 10:08:08;;;;;;;8.13;4.07;;;42.80;40.70;;;;;;6187614;22;87300;-67
2023/07/12 10:10:42;;;;;;;6.20;2.97;;;42.40;41.30;;;;;;6186854;22;88398;-67
2023/07/12 10:13:14;;;;;;;;;;;41.20;41.40;;;;;;6188837;22;87603;-66
2023/07/12 10:15:40;;;;;;;5.30;2.30;;;39.30;42.40;;;;;;6189793;22;87279;-66
2023/07/12 10:18:15;;;;;;;8.68;2.72;;;37.20;45.80;;;;;;6186700;22;87429;-65
2023/07/12 10:20:42;;;;;;;8.75;2.72;;;35.30;48.60;;;;;;6187643;22;87598;-67
2023/07/12 10:23:11;;;;;;;5.65;2.30;;;34.10;50.90;;;;;;6187607;22;87336;-66
2023/07/12 10:25:44;;;;;;;6.13;3.67;;;33.40;51.70;;;;;;6185866;22;87145;-65
2023/07/12 10:28:38;;;;;;;6.45;2.30;;;32.80;54.60;;;;;;6187585;22;88409;-66
2023/07/12 10:31:28;;;;;;;5.00;2.38;;;32.00;55.50;;;;;;6187510;22;88135;-65
2023/07/12 10:34:02;;;;;;;5.40;2.13;;;31.70;56.40;;;;;;6162646;22;87425;-65
2023/07/12 10:36:30;;;;;;;5.57;2.50;;;31.50;57.90;;;;;;6187020;22;88287;-66
2023/07/12 10:38:55;;;;;;;7.28;2.22;;;31.50;55.90;;;;;;6187786;22;88411;-66
2023/07/12 10:41:50;;;;;;;7.72;1.75;;;31.40;57.00;;;;;;6185845;22;87443;-66
2023/07/12 10:44:22;;;;;;;6.40;1.98;;;31.00;56.60;;;;;;6172902;22;87516;-65
2023/07/12 10:46:56;;;;;;;4.43;1.92;;;30.60;57.80;;;;;;6187753;22;87400;-65
2023/07/12 10:49:52;;;;;;;7.22;1.75;;;30.40;59.00;;;;;;6188193;22;87670;-66
2023/07/12 10:52:56;;;;;;;8.02;3.03;;;30.10;59.70;;;;;;6187320;22;88471;-65
2023/07/12 10:55:39;;;;;;;8.27;1.70;;;29.70;62.70;;;;;;6187360;22;87608;-65
2023/07/12 10:58:20;;;;;;;6.28;1.55;;;29.30;62.20;;;;;;6187736;22;87307;-65
2023/07/12 11:00:52;;;;;;;6.35;2.17;;;28.90;64.60;;;;;;6187433;22;87387;-65
2023/07/12 11:03:20;;;;;;;7.50;1.65;;;28.70;64.70;;;;;;6186904;22;89429;-65
2023/07/12 11:05:55;;;;;;;6.80;2.10;;;28.60;64.50;;;;;;6187689;22;87390;-66
2023/07/12 11:08:40;;;;;;;11.20;1.73;;;28.40;64.50;;;;;;6186787;22;87013;-65
2023/07/12 11:11:08;;;;;;;5.43;1.40;;;28.40;64.50;;;;;;6188257;22;87479;-65
2023/07/12 11:13:41;;;;;;;6.93;1.88;;;28.50;66.30;;;;;;6187025;22;88084;-65
2023/07/12 11:16:18;;;;;;;7.03;2.58;;;28.50;65.70;;;;;;6187580;22;87530;-65
2023/07/12 11:18:54;;;;;;;5.88;2.15;;;28.50;67.30;;;;;;6187622;22;87275;-65
2023/07/12 11:21:46;;;;;;;6.55;2.17;;;28.30;68.10;;;;;;6188115;22;87025;-65
2023/07/12 11:24:21;;;;;;;6.00;1.88;;;28.20;69.40;;;;;;6186333;22;88480;-65
2023/07/12 11:26:55;;;;;;;11.23;2.45;;;28.10;67.70;;;;;;6187963;22;87184;-66
2023/07/12 11:29:28;;;;;;;4.85;1.58;;;27.90;68.40;;;;;;6159943;22;88467;-65
2023/07/12 11:32:22;;;;;;;8.48;2.03;;;27.70;67.60;;;;;;6186991;22;87365;-65
2023/07/12 11:34:49;;;;;;;4.07;1.40;;;27.60;68.90;;;;;;6171628;22;88097;-66
2023/07/12 11:37:22;;;;;;;8.30;1.67;;;27.60;67.80;;;;;;6186980;22;87039;-67
2023/07/12 11:39:48;;;;;;;4.18;1.52;;;27.50;69.10;;;;;;6188262;22;87014;-65
2023/07/12 11:42:29;;;;;;;7.35;1.95;;;27.40;69.40;;;;;;6186782;22;87171;-66
2023/07/12 11:45:08;;;;;;;8.10;1.88;;;27.20;69.00;;;;;;6185521;22;88372;-66
2023/07/12 11:47:34;;;;;;;7.18;1.95;;;27.00;69.40;;;;;;6185904;22;87153;-66
2023/07/12 11:50:01;;;;;;;6.07;1.77;;;26.90;70.30;;;;;;6187490;22;87228;-65
2023/07/12 11:52:27;;;;;;;6.82;2.03;;;26.70;72.00;;;;;;6186969;22;87344;-66
2023/07/12 11:54:54;;;;;;;6.70;2.28;;;26.70;72.40;;;;;;6184788;22;89766;-65
2023/07/12 11:57:20;;;;;;;5.63;2.03;;;26.70;74.30;;;;;;6186914;22;89333;-65
2023/07/12 11:59:49;;;;;;;13.27;1.80;;;26.60;73.50;;;;;;6187402;22;87682;-66
2023/07/12 12:02:18;;;;;;;;;;;26.50;75.40;;;;;;6187646;22;87551;-65
2023/07/12 12:04:49;;;;;;;6.45;1.58;;;26.40;77.60;;;;;;6188942;22;88082;-65
2023/07/12 12:07:29;;;;;;;5.25;1.85;;;26.40;78.50;;;;;;6186960;22;87301;-67
2023/07/12 12:09:58;;;;;;;7.20;2.38;;;26.30;79.60;;;;;;6160251;22;87334;-66
2023/07/12 12:12:29;;;;;;;8.02;2.45;;;26.20;81.10;;;;;;6187680;22;86426;-65
2023/07/12 12:14:55;;;;;;;5.22;1.98;;;26.10;81.40;;;;;;6186077;22;88141;-66
2023/07/12 12:17:26;;;;;;;9.82;2.72;;;25.90;80.50;;;;;;6186258;22;87303;-67
2023/07/12 12:20:15;;;;;;;7.30;2.42;;;25.80;79.90;;;;;;6186799;22;88222;-66
2023/07/12 12:22:44;;;;;;;10.52;2.83;;;25.80;79.00;;;;;;6187629;22;87279;-65
2023/07/12 12:25:22;;;;;;;8.80;2.72;;;26.00;78.30;;;;;;6185765;22;91056;-66
2023/07/12 12:27:48;;;;;;;11.55;2.75;;;26.10;77.80;;;;;;6187007;22;89908;-66
2023/07/12 12:30:29;;;;;;;7.50;2.50;;;26.20;78.00;;;;;;6187496;22;87442;-66
2023/07/12 12:33:04;;;;;;;8.65;2.83;;;26.40;80.00;;;;;;6187355;22;87296;-65
2023/07/12 12:35:30;;;;;;;14.60;3.17;;;26.50;77.20;;;;;;6187824;22;87588;-66
2023/07/12 12:38:02;;;;;;;9.10;2.75;;;26.50;78.90;;;;;;6189061;22;88082;-65
2023/07/12 12:40:27;;;;;;;12.07;2.78;;;26.60;79.90;;;;;;6189053;22;87570;-65
2023/07/12 12:42:59;;;;;;;9.90;3.28;;;26.80;79.40;;;;;;6188653;22;87348;-66
2023/07/12 12:45:33;;;;;;;7.50;3.45;;;27.00;78.30;;;;;;6188137;22;89714;-65
2023/07/12 12:48:00;;;;;;;8.93;3.42;;;27.00;79.10;;;;;;6188904;22;88579;-66
2023/07/12 12:50:26;;;;;;;10.02;3.53;;;26.90;78.90;;;;;;6189209;22;87272;-66
2023/07/12 12:52:54;;;;;;;9.77;3.13;;;26.80;79.70;;;;;;6188444;22;87247;-65
2023/07/12 12:55:20;;;;;;;8.52;3.65;;;26.70;79.70;;;;;;6188067;22;88369;-66
2023/07/12 12:57:45;;;;;;;11.40;2.70;;;26.60;79.50;;;;;;6188899;22;87267;-66
2023/07/12 13:00:22;;;;;;;8.40;2.53;;;26.50;80.40;;;;;;6189047;22;87291;-66
2023/07/12 13:02:49;;;;;;;11.55;3.60;;;26.50;81.70;;;;;;6189201;22;86213;-66
2023/07/12 13:05:16;;;;;;;12.35;3.35;;;26.30;81.30;;;;;;6188481;22;88516;-66
2023/07/12 13:07:44;;;;;;;5.53;2.78;;;26.10;81.90;;;;;;6188052;22;87765;-66
2023/07/12 13:10:19;;;;;;;8.23;2.78;;;25.90;81.60;;;;;;6188339;22;88987;-65
2023/07/12 13:12:46;;;;;;;9.18;3.40;;;25.70;83.10;;;;;;6188661;22;87082;-66
2023/07/12 13:15:16;;;;;;;8.80;3.42;;;25.70;84.80;;;;;;6188283;22;88249;-66
2023/07/12 13:17:43;;;;;;;15.30;4.15;;;25.80;84.10;;;;;;6187737;22;86985;-66
2023/07/12 13:20:14;;;;;;;11.40;3.20;;;25.80;85.80;;;;;;6188713;22;87245;-66
2023/07/12 13:22:41;;;;;;;12.63;3.63;;;26.10;87.30;;;;;;6188862;22;87236;-66
2023/07/12 13:25:08;;;;;;;11.07;3.63;;;26.50;86.30;;;;;;6188819;22;87477;-65
2023/07/12 13:27:36;;;;;;;11.90;3.45;;;26.90;85.50;;;;;;6189421;22;87760;-66
2023/07/12 13:30:10;;;;;;;11.70;3.92;;;27.10;84.50;;;;;;6188140;22;87286;-65
2023/07/12 13:32:39;;;;;;;15.10;4.72;;;27.30;84.20;;;;;;6188926;22;87455;-66
2023/07/12 13:35:05;;;;;;;13.88;4.22;;;27.30;84.90;;;;;;6186380;22;89298;-66
2023/07/12 13:37:34;;;;;;;10.95;3.42;;;27.20;83.70;;;;;;6188652;22;88475;-66
2023/07/12 13:40:02;;;;;;;11.20;4.82;;;27.10;82.70;;;;;;6188737;22;87589;-66
2023/07/12 13:42:28;;;;;;;13.48;4.10;;;27.10;81.90;;;;;;6188397;22;87241;-66
2023/07/12 13:44:54;;;;;;;14.45;4.15;;;27.20;82.30;;;;;;6188004;22;87323;-65
2023/07/12 13:47:25;;;;;;;14.02;4.57;;;27.60;83.90;;;;;;6187830;22;87399;-64
2023/07/12 13:49:52;;;;;;;10.90;3.70;;;28.20;81.40;;;;;;6188606;22;87519;-65
2023/07/12 13:52:24;;;;;;;12.95;4.25;;;28.80;81.00;;;;;;6188912;22;86657;-66
2023/07/12 13:54:50;;;;;;;18.20;4.28;;;29.10;79.10;;;;;;6187880;22;87951;-65
2023/07/12 13:57:22;;;;;;;8.73;3.95;;;29.50;77.00;;;;;;6188413;22;87329;-66
2023/07/12 13:59:48;;;;;;;7.32;3.42;;;29.40;73.80;;;;;;6188410;22;88581;-65
2023/07/12 14:02:29;;;;;;;7.80;3.65;;;29.10;76.40;;;;;;6188223;22;87433;-65
2023/07/12 14:04:59;;;;;;;10.45;3.80;;;29.00;76.30;;;;;;6187839;22;88132;-65
2023/07/12 14:07:38;;;;;;;6.70;3.25;;;29.00;75.20;;;;;;6188385;22;87525;-65
2023/07/12 14:10:12;;;;;;;8.85;3.78;;;28.90;75.00;;;;;;6187866;22;87535;-64
2023/07/12 14:12:37;;;;;;;6.63;3.13;;;29.10;73.80;;;;;;6189104;22;87311;-66
2023/07/12 14:15:04;;;;;;;10.73;4.30;;;29.10;74.90;;;;;;6187491;22;87589;-65
2023/07/12 14:17:30;;;;;;;9.30;3.70;;;29.20;74.90;;;;;;6187768;22;88392;-65
2023/07/12 14:19:58;;;;;;;7.03;3.65;;;29.10;74.30;;;;;;6188777;22;87355;-65
2023/07/12 14:22:29;;;;;;;8.60;2.90;;;29.00;73.80;;;;;;6189412;22;87279;-65
2023/07/12 14:24:55;;;;;;;7.47;2.67;;;29.10;74.60;;;;;;6187164;22;89314;-65
2023/07/12 14:27:27;;;;;;;8.38;2.45;;;29.00;73.50;;;;;;6188702;22;88737;-66
2023/07/12 14:29:54;;;;;;;6.63;2.85;;;28.90;71.10;;;;;;6189038;22;87845;-65
2023/07/12 14:32:24;;;;;;;6.13;2.53;;;28.90;70.90;;;;;;6189356;22;87323;-65
2023/07/12 14:34:51;;;;;;;11.30;3.13;;;28.80;72.80;;;;;;6187693;22;87282;-65
2023/07/12 14:37:18;;;;;;;5.07;2.30;;;28.90;73.40;;;;;;6188994;22;87403;-65
2023/07/12 14:39:45;;;;;;;6.90;2.13;;;28.80;70.70;;;;;;6188883;22;87523;-65
2023/07/12 14:42:16;;;;;;;7.88;2.50;;;28.70;71.00;;;;;;6189010;22;88040;-65
2023/07/12 14:44:42;;;;;;;7.38;2.10;;;28.50;72.20;;;;;;6187970;22;88054;-65
2023/07/12 14:47:10;;;;;;;6.53;2.40;;;28.40;73.40;;;;;;6188004;22;88097;-64
2023/07/12 14:49:36;;;;;;;6.25;2.67;;;28.50;73.70;;;;;;6188129;22;88354;-64
2023/07/12 14:52:03;;;;;;;5.32;2.65;;;28.50;73.70;;;;;;6187978;22;87432;-65
2023/07/12 14:54:30;;;;;;;7.35;2.65;;;28.40;73.70;;;;;;6187417;22;87540;-65
2023/07/12 14:56:55;;;;;;;9.75;2.92;;;28.40;73.50;;;;;;6188001;22;87361;-64
2023/07/12 14:59:21;;;;;;;7.38;2.47;;;28.20;73.50;;;;;;6187730;22;87541;-65
2023/07/12 15:01:47;;;;;;;8.25;2.45;;;28.00;74.70;;;;;;6188847;22;87650;-66
2023/07/12 15:04:14;;;;;;;6.60;2.78;;;27.80;75.50;;;;;;6161073;22;90015;-65
2023/07/12 15:06:40;;;;;;;8.02;2.70;;;27.60;76.40;;;;;;6187930;22;86662;-65
2023/07/12 15:09:05;;;;;;;10.30;3.00;;;27.50;76.90;;;;;;6187752;22;87551;-65
2023/07/12 15:11:32;;;;;;;9.57;3.22;;;27.30;77.70;;;;;;6187815;22;87252;-65
2023/07/12 15:13:58;;;;;;;9.65;3.28;;;27.00;78.90;;;;;;6186113;22;89057;-65
2023/07/12 15:16:24;;;;;;;11.55;3.55;;;26.80;81.20;;;;;;6185858;22;87601;-64
2023/07/12 15:18:52;;;;;;;12.07;3.38;;;26.60;82.80;;;;;;6187520;22;87402;-65
2023/07/12 15:21:28;;;;;;;8.27;2.60;;;26.20;83.10;;;;;;6186787;22;87445;-64
2023/07/12 15:23:56;;;;;;;7.35;1.70;;;26.00;83.70;;;;;;6188257;22;87671;-64
2023/07/12 15:26:23;;;;;;;8.00;2.20;;;25.90;82.20;;;;;;6186658;22;87351;-64
2023/07/12 15:28:49;;;;;;;11.20;2.53;;;25.80;82.90;;;;;;6187243;22;86996;-64
2023/07/12 15:31:19;;;;;;;6.70;2.50;;;25.70;83.60;;;;;;6188800;22;86435;-65
2023/07/12 15:33:46;;;;;;;8.93;3.58;;;25.60;84.80;;;;;;6187251;22;87439;-65
2023/07/12 15:36:13;;;;;;;16.23;3.28;;;25.50;86.70;;;;;;6186164;22;87294;-65
2023/07/12 15:38:40;;;;;;;12.90;3.47;;;25.40;86.90;;;;;;6186392;22;89190;-64
2023/07/12 15:41:21;;;;;;;11.80;3.10;;;25.20;86.30;;;;;;6188020;22;87692;-64
2023/07/12 15:43:49;;;;;;;7.18;3.25;;;25.00;87.90;;;;;;6187711;22;88076;-65
2023/07/12 15:46:20;;;;;;;8.93;3.80;;;24.70;89.40;;;;;;6185716;22;87846;-64
2023/07/12 15:48:46;;;;;;;11.98;3.33;;;24.40;90.80;;;;;;6186583;22;87262;-65
2023/07/12 15:51:16;;;;;;;7.43;3.00;;;24.40;91.30;;;;;;6187576;22;87299;-66
2023/07/12 15:53:43;;;;;;;8.88;2.85;;;24.30;91.60;;;;;;6187499;22;88662;-64
2023/07/12 15:56:16;;;;;;;6.13;1.65;;;24.20;92.00;;;;;;6186623;22;88085;-65
2023/07/12 15:58:43;;;;;;;5.43;1.15;;;24.20;90.90;;;;;;6186584;22;87449;-64
2023/07/12 16:01:16;;;;;;;5.88;1.80;;;24.10;90.10;;;;;;6187402;22;86955;-65
2023/07/12 16:03:41;;;;;;;8.30;1.08;;;24.20;90.00;;;;;;6185166;22;89338;-65
2023/07/12 16:06:10;;;;;;;4.30;1.25;;;24.30;88.70;;;;;;6186851;22;88087;-65
2023/07/12 16:08:36;;;;;;;3.78;1.17;;;24.20;87.50;;;;;;6187156;22;87203;-64
2023/07/12 16:11:25;;;;;;;3.92;1.20;;;24.30;86.60;;;;;;6185993;22;87468;-65
2023/07/12 16:13:52;;;;;;;3.42;1.00;;;24.50;85.30;;;;;;6188273;22;88003;-64