Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:43;;;;;;;5.40;2.17;;;;;;;4.07;85.63;100730.44;4977756;28;20047;-86
2021/01/01 00:04:11;;;;;;;9.35;3.42;;;;;;;4.07;86.17;100724.94;4944163;28;20059;-87
2021/01/01 00:06:38;;;;;;;13.00;4.57;;;;;;;4.07;85.92;100733.16;4960062;28;20081;-88
2021/01/01 00:09:05;;;;;;;7.97;2.90;;;;;;;4.08;85.65;100723.81;4975231;28;20042;-88
2021/01/01 00:11:33;;;;;;;12.23;3.72;;;;;;;4.10;85.91;100732.53;4943868;28;20148;-89
2021/01/01 00:13:59;;;;;;;16.13;2.67;;;;;;;4.11;85.93;100728.69;4976229;28;20065;-88
2021/01/01 00:16:26;;;;;;;5.47;2.38;;;;;;;4.12;85.84;100729.50;4977039;28;20039;-87
2021/01/01 00:18:52;;;;;;;11.75;2.25;;;;;;;4.12;85.46;100735.81;4977228;28;20443;-87
2021/01/01 00:21:19;;;;;;;4.72;1.48;;;;;;;4.14;85.73;100741.78;4977747;28;20047;-84
2021/01/01 00:23:45;;;;;;;3.22;1.75;;;;;;;4.14;85.59;100733.56;4977649;28;20039;-87
2021/01/01 00:26:15;;;;;;;8.27;1.50;;;;;;;4.15;85.88;100740.69;4974893;28;20356;-86
2021/01/01 00:28:43;;;;;;;6.05;2.38;;;;;;;4.14;85.33;100741.78;4944069;28;20058;-87
2021/01/01 00:31:23;;;;;;;9.57;1.50;;;;;;;4.14;85.60;100739.06;4976276;28;20090;-86
2021/01/01 00:33:53;;;;;;;7.53;1.77;;;;;;;4.15;85.30;100743.44;4975511;28;20045;-86
2021/01/01 00:36:20;;;;;;;6.30;1.60;;;;;;;4.17;85.64;100752.16;4955994;29;20119;-87
2021/01/01 00:38:55;;;;;;;8.07;2.60;;;;;;;4.16;85.32;100742.28;4956930;28;20043;-84
2021/01/01 00:41:29;;;;;;;6.85;1.63;;;;;;;4.17;85.21;100752.16;4972168;28;20053;-80
2021/01/01 00:43:58;;;;;;;9.63;1.80;;;;;;;4.18;84.89;100751.00;4939495;28;20035;-80
2021/01/01 00:46:25;;;;;;;8.18;1.52;;;;;;;4.18;85.25;100761.97;4954774;28;20058;-80
2021/01/01 00:48:52;;;;;;;4.80;1.90;;;;;;;4.18;85.14;100761.19;4955579;28;20451;-80
2021/01/01 00:51:25;;;;;;;4.03;1.08;;;;;;;4.18;85.01;100764.72;4955237;28;20043;-80
2021/01/01 00:53:52;;;;;;;5.60;1.10;;;;;;;4.19;85.03;100762.78;4955745;28;20076;-81
2021/01/01 00:56:22;;;;;;;16.90;3.40;;;;;;;4.20;85.16;100770.72;4971965;28;20063;-79
2021/01/01 00:58:50;;;;;;;5.53;1.35;;;;;;;4.20;85.29;100770.72;4937727;28;20146;-79
2021/01/01 01:01:17;;;;;;;8.32;1.40;;;;;;;4.19;85.17;100777.31;4972582;28;20038;-80
2021/01/01 01:03:43;;;;;;;5.70;1.65;;;;;;;4.19;84.91;100774.56;4970662;28;20142;-79
2021/01/01 01:06:10;;;;;;;4.93;1.58;;;;;;;4.20;84.88;100776.22;4955421;28;20125;-81
2021/01/01 01:08:36;;;;;;;4.90;1.63;;;;;;;4.21;84.96;100779.75;4938946;28;20168;-79
2021/01/01 01:11:03;;;;;;;7.80;2.20;;;;;;;4.22;84.76;100778.63;4973113;28;20125;-78
2021/01/01 01:13:29;;;;;;;5.63;1.90;;;;;;;4.21;84.84;100780.56;4972172;28;20138;-88
2021/01/01 01:15:55;;;;;;;8.98;4.57;;;;;;;4.22;84.44;100775.91;4958308;28;20053;-83
2021/01/01 01:18:21;;;;;;;9.27;2.55;;;;;;;4.22;84.58;100782.19;4954459;28;20046;-80
2021/01/01 01:20:49;;;;;;;7.55;2.25;;;;;;;4.23;84.58;100789.31;4967425;28;20042;-82
2021/01/01 01:23:18;;;;;;;7.25;3.22;;;;;;;4.23;84.57;100792.06;4974370;28;20071;-82
2021/01/01 01:25:45;;;;;;;7.55;2.40;;;;;;;4.22;84.50;100793.16;4940061;28;20043;-81
2021/01/01 01:28:12;;;;;;;6.88;1.90;;;;;;;4.23;84.55;100781.09;4972896;28;20070;-82
2021/01/01 01:30:38;;;;;;;6.18;1.85;;;;;;;4.22;84.67;100786.84;4973329;28;20139;-82
2021/01/01 01:33:04;;;;;;;2.65;1.83;;;;;;;4.21;84.02;100787.97;4955331;28;20053;-80
2021/01/01 01:35:31;;;;;;;8.20;1.95;;;;;;;4.22;84.48;100790.41;4964192;28;20089;-81
2021/01/01 01:37:58;;;;;;;7.15;1.63;;;;;;;4.22;84.43;100804.13;4954676;28;20046;-81
2021/01/01 01:40:26;;;;;;;3.15;1.52;;;;;;;4.22;84.46;100800.56;4955054;28;20145;-81
2021/01/01 01:42:53;;;;;;;9.52;1.90;;;;;;;4.21;84.27;100796.19;4970455;28;20050;-81
2021/01/01 01:45:19;;;;;;;8.68;1.95;;;;;;;4.20;84.34;100803.59;4969646;28;20066;-82
2021/01/01 01:47:47;;;;;;;6.03;1.88;;;;;;;4.19;84.27;100804.72;4940574;28;20039;-84
2021/01/01 01:50:14;;;;;;;7.35;2.03;;;;;;;4.18;84.64;100805.03;4955391;28;20070;-81
2021/01/01 01:52:42;;;;;;;3.15;1.40;;;;;;;4.17;84.16;100806.94;4971603;28;20561;-86
2021/01/01 01:55:09;;;;;;;8.35;2.00;;;;;;;4.16;84.42;100805.31;4969498;28;20077;-82
2021/01/01 01:57:36;;;;;;;8.48;1.63;;;;;;;4.16;84.34;100818.19;4954346;28;20074;-82
2021/01/01 02:00:17;;;;;;;6.35;2.13;;;;;;;4.13;84.18;100811.38;4958038;28;20479;-81
2021/01/01 02:02:43;;;;;;;4.93;2.33;;;;;;;4.14;84.32;100821.25;4974414;28;20043;-79
2021/01/01 02:05:13;;;;;;;9.27;1.65;;;;;;;4.12;84.62;100823.47;4953325;28;20042;-80
2021/01/01 02:07:40;;;;;;;7.43;1.90;;;;;;;4.11;84.65;100821.84;4941525;28;20547;-81
2021/01/01 02:10:08;;;;;;;11.00;3.22;;;;;;;4.11;84.62;100821.03;4957450;28;20126;-80
2021/01/01 02:12:34;;;;;;;7.07;1.92;;;;;;;4.10;84.52;100830.38;4956799;28;20141;-81
2021/01/01 02:15:04;;;;;;;4.43;1.52;;;;;;;4.10;84.80;100825.69;4974010;28;20037;-81
2021/01/01 02:17:31;;;;;;;11.55;3.80;;;;;;;4.11;84.29;100838.28;4957698;28;20073;-81
2021/01/01 02:20:08;;;;;;;7.38;2.25;;;;;;;4.08;84.68;100827.91;4974930;28;20042;-81
2021/01/01 02:22:38;;;;;;;4.28;1.33;;;;;;;4.09;84.30;100829.56;4973826;28;20074;-81
2021/01/01 02:25:08;;;;;;;7.18;1.52;;;;;;;4.08;84.32;100827.09;4964484;28;20098;-81
2021/01/01 02:27:35;;;;;;;6.05;1.70;;;;;;;4.07;84.47;100842.75;4976831;28;20077;-80
2021/01/01 02:30:13;;;;;;;4.80;1.45;;;;;;;4.06;84.37;100829.34;4972787;28;20077;-81
2021/01/01 02:32:40;;;;;;;7.97;1.65;;;;;;;4.06;84.79;100832.06;4979213;28;20047;-79
2021/01/01 02:35:07;;;;;;;4.38;1.23;;;;;;;4.05;84.38;100850.44;4956659;28;20043;-81
2021/01/01 02:37:34;;;;;;;4.85;1.52;;;;;;;4.04;84.55;100843.34;4957874;28;20062;-81
2021/01/01 02:40:03;;;;;;;3.58;1.13;;;;;;;4.05;84.48;100844.16;4973053;28;20498;-81
2021/01/01 02:42:29;;;;;;;11.32;2.45;;;;;;;4.04;84.80;100848.81;4974880;28;20043;-82
2021/01/01 02:44:55;;;;;;;8.68;1.33;;;;;;;4.03;84.38;100862.78;4957189;28;20468;-82
2021/01/01 02:47:22;;;;;;;7.35;1.73;;;;;;;4.02;84.78;100850.22;4941292;28;20093;-82
2021/01/01 02:49:48;;;;;;;8.18;1.83;;;;;;;3.99;84.80;100854.38;4954031;28;20061;-82
2021/01/01 02:52:15;;;;;;;9.95;1.85;;;;;;;3.99;84.77;100857.13;4956667;28;20038;-80
2021/01/01 02:54:41;;;;;;;7.32;2.17;;;;;;;3.98;85.08;100855.47;4956693;28;20094;-81
2021/01/01 02:57:07;;;;;;;7.93;1.45;;;;;;;3.97;84.54;100862.06;4940661;28;20078;-80
2021/01/01 02:59:34;;;;;;;3.25;1.65;;;;;;;3.97;84.71;100864.81;4946941;28;20064;-82
2021/01/01 03:02:00;;;;;;;9.98;1.90;;;;;;;3.97;85.00;100864.81;4956658;28;20027;-81
2021/01/01 03:04:26;;;;;;;8.02;1.77;;;;;;;3.96;84.88;100863.19;4966792;28;20170;-82
2021/01/01 03:06:53;;;;;;;5.15;1.13;;;;;;;3.95;84.66;100864.28;4968383;28;20117;-82
2021/01/01 03:09:19;;;;;;;5.88;1.50;;;;;;;3.95;85.11;100874.44;4956395;28;20091;-81
2021/01/01 03:11:45;;;;;;;5.32;2.17;;;;;;;3.92;84.89;100864.09;4954431;28;20075;-82
2021/01/01 03:14:11;;;;;;;6.95;1.48;;;;;;;3.88;84.72;100874.00;4941335;28;20034;-81
2021/01/01 03:16:38;;;;;;;6.75;1.45;;;;;;;3.86;84.89;100874.31;4956216;28;20074;-81
2021/01/01 03:19:04;;;;;;;7.30;1.88;;;;;;;3.82;84.92;100872.44;4952580;28;20047;-81
2021/01/01 03:21:30;;;;;;;6.63;1.83;;;;;;;3.79;84.88;100873.84;4956300;28;20078;-81
2021/01/01 03:23:56;;;;;;;7.32;2.17;;;;;;;3.76;85.01;100882.66;4964721;28;20079;-81
2021/01/01 03:26:23;;;;;;;5.55;1.50;;;;;;;3.73;85.16;100869.59;4940286;28;20054;-82
2021/01/01 03:28:49;;;;;;;11.05;1.77;;;;;;;3.72;84.99;100870.69;4956991;28;20066;-81
2021/01/01 03:31:16;;;;;;;9.60;1.92;;;;;;;3.72;85.01;100876.16;4972374;28;20058;-82
2021/01/01 03:33:42;;;;;;;2.58;1.45;;;;;;;3.71;85.02;100877.25;4953033;28;20130;-82
2021/01/01 03:36:10;;;;;;;6.55;1.65;;;;;;;3.72;85.24;100878.09;4951828;28;20139;-82
2021/01/01 03:38:36;;;;;;;4.65;1.30;;;;;;;3.71;84.67;100871.78;4963704;28;20044;-81
2021/01/01 03:41:02;;;;;;;4.38;1.33;;;;;;;3.69;84.62;100874.00;4971704;28;20083;-81
2021/01/01 03:43:29;;;;;;;8.20;2.00;;;;;;;3.67;85.00;100881.72;4973929;28;20372;-81
2021/01/01 03:45:55;;;;;;;3.40;1.52;;;;;;;3.67;84.66;100870.75;4940910;28;20050;-82
2021/01/01 03:48:21;;;;;;;11.48;1.70;;;;;;;3.64;84.78;100879.56;4956555;28;20053;-82
2021/01/01 03:50:48;;;;;;;7.60;1.58;;;;;;;3.63;84.69;100881.47;4955635;28;20149;-79
2021/01/01 03:53:14;;;;;;;5.40;1.65;;;;;;;3.65;84.82;100889.41;4956708;28;20043;-81
2021/01/01 03:55:40;;;;;;;4.38;1.20;;;;;;;3.64;85.00;100882.31;4972641;28;20118;-81
2021/01/01 03:58:07;;;;;;;6.43;1.38;;;;;;;3.65;84.55;100889.41;4972505;28;20094;-80
2021/01/01 04:00:36;;;;;;;4.95;1.30;;;;;;;3.64;84.67;100902.28;4962131;28;20034;-82
2021/01/01 04:03:02;;;;;;;4.55;1.30;;;;;;;3.64;84.64;100887.78;4955567;28;20130;-82
2021/01/01 04:05:29;;;;;;;8.50;1.55;;;;;;;3.64;84.73;100904.22;4956334;28;20061;-82
2021/01/01 04:07:56;;;;;;;5.93;1.50;;;;;;;3.64;84.57;100909.69;4956180;28;20091;-81
2021/01/01 04:10:22;;;;;;;5.85;1.25;;;;;;;3.61;84.84;100900.13;4956369;28;20526;-81
2021/01/01 04:12:48;;;;;;;7.13;1.40;;;;;;;3.64;84.82;100909.69;4955185;28;20042;-81
2021/01/01 04:15:15;;;;;;;9.18;1.75;;;;;;;3.64;84.86;100907.75;4959250;28;20046;-81
2021/01/01 04:17:41;;;;;;;9.57;1.30;;;;;;;3.65;84.97;100914.84;4943541;28;20054;-81
2021/01/01 04:20:08;;;;;;;7.20;1.20;;;;;;;3.64;84.88;100909.69;4977090;28;20090;-80
2021/01/01 04:22:34;;;;;;;5.70;1.77;;;;;;;3.65;84.85;100916.78;4942835;28;20134;-81
2021/01/01 04:25:00;;;;;;;13.65;2.38;;;;;;;3.64;85.08;100906.94;4975386;28;20488;-81
2021/01/01 04:27:27;;;;;;;7.38;1.83;;;;;;;3.60;84.70;100914.91;4975083;28;20141;-80
2021/01/01 04:29:56;;;;;;;4.57;1.02;;;;;;;3.60;84.74;100922.34;4960516;28;20435;-81
2021/01/01 04:32:22;;;;;;;5.20;1.45;;;;;;;3.59;84.78;100917.97;4948891;28;20039;-81
2021/01/01 04:34:49;;;;;;;3.90;1.40;;;;;;;3.60;84.48;100925.09;4976157;28;20440;-82
2021/01/01 04:37:15;;;;;;;5.75;1.13;;;;;;;3.58;84.27;100908.94;4959689;28;20051;-80
2021/01/01 04:39:42;;;;;;;5.50;1.70;;;;;;;3.59;84.44;100912.50;4959355;28;20089;-81
2021/01/01 04:42:08;;;;;;;3.78;1.60;;;;;;;3.58;84.20;100917.16;4964574;28;20570;-80
2021/01/01 04:44:35;;;;;;;3.45;1.08;;;;;;;3.60;84.18;100914.91;4976048;28;20086;-81
2021/01/01 04:47:04;;;;;;;5.15;1.35;;;;;;;3.61;84.14;100910.25;4959558;28;20047;-81
2021/01/01 04:49:31;;;;;;;6.45;0.98;;;;;;;3.63;84.16;100908.03;4958156;28;20256;-82
2021/01/01 04:52:02;;;;;;;11.95;1.45;;;;;;;3.62;83.89;100906.44;4958989;28;20617;-81
2021/01/01 04:54:32;;;;;;;7.28;1.30;;;;;;;3.62;84.11;100909.16;4974506;28;20047;-81
2021/01/01 04:56:58;;;;;;;2.75;1.02;;;;;;;3.59;83.65;100912.50;4957989;28;20130;-80
2021/01/01 04:59:25;;;;;;;3.17;0.90;;;;;;;3.55;83.65;100919.66;4960509;28;20449;-82
2021/01/01 05:01:51;;;;;;;4.22;0.95;;;;;;;3.50;83.61;100923.28;4956749;28;20050;-81
2021/01/01 05:04:17;;;;;;;8.68;1.35;;;;;;;3.43;83.51;100919.28;4955279;28;20099;-81
2021/01/01 05:06:44;;;;;;;5.55;1.40;;;;;;;3.36;83.72;100918.81;4958713;28;20515;-80
2021/01/01 05:09:12;;;;;;;7.47;1.38;;;;;;;3.29;83.89;100918.34;4958399;28;20098;-80
2021/01/01 05:11:40;;;;;;;4.38;1.20;;;;;;;3.20;84.00;100922.84;4958298;28;20043;-81
2021/01/01 05:14:08;;;;;;;6.35;1.42;;;;;;;3.10;84.10;100914.78;4942633;28;20043;-82
2021/01/01 05:16:35;;;;;;;3.55;1.92;;;;;;;3.03;84.10;100915.94;4961675;28;20030;-81
2021/01/01 05:19:10;;;;;;;4.50;1.00;;;;;;;2.96;83.83;100933.78;4957625;28;20051;-81
2021/01/01 05:21:37;;;;;;;7.75;1.52;;;;;;;2.93;83.95;100934.38;4975381;28;20518;-81
2021/01/01 05:24:14;;;;;;;4.22;0.93;;;;;;;2.87;84.16;100930.06;4965468;28;20043;-80
2021/01/01 05:26:47;;;;;;;5.47;1.27;;;;;;;2.82;83.89;100930.94;4971071;28;20122;-81
2021/01/01 05:29:20;;;;;;;9.45;2.55;;;;;;;2.78;84.17;100927.13;4941693;28;20047;-82
2021/01/01 05:31:47;;;;;;;7.25;1.67;;;;;;;2.77;84.22;100938.38;4974306;28;20066;-81
2021/01/01 05:34:13;;;;;;;3.97;2.22;;;;;;;2.74;84.13;100937.03;4942107;28;20458;-81
2021/01/01 05:36:43;;;;;;;3.97;1.02;;;;;;;2.70;83.92;100930.50;4958522;28;20039;-81
2021/01/01 05:39:12;;;;;;;6.90;1.00;;;;;;;2.65;83.93;100930.53;4941825;28;20093;-81
2021/01/01 05:41:52;;;;;;;4.80;1.10;;;;;;;2.59;84.15;100923.50;4975538;28;20077;-80
2021/01/01 05:44:23;;;;;;;9.43;1.25;;;;;;;2.56;83.83;100926.00;4942052;28;20428;-81
2021/01/01 05:46:52;;;;;;;3.55;0.95;;;;;;;2.52;84.36;100931.22;4957970;28;20113;-81
2021/01/01 05:49:19;;;;;;;4.38;1.30;;;;;;;2.51;83.92;100924.13;4958442;28;20114;-81
2021/01/01 05:52:12;;;;;;;7.10;2.78;;;;;;;2.48;84.00;100935.63;4967323;28;20578;-81
2021/01/01 05:54:40;;;;;;;8.25;1.42;;;;;;;2.43;84.35;100928.31;4973710;28;20070;-81
2021/01/01 05:57:09;;;;;;;12.77;2.28;;;;;;;2.39;84.48;100938.16;4957728;28;20066;-81
2021/01/01 05:59:41;;;;;;;5.68;1.10;;;;;;;2.37;84.42;100945.84;4957178;28;20081;-81
2021/01/01 06:02:10;;;;;;;5.88;1.50;;;;;;;2.36;84.11;100941.47;4973173;28;20042;-80
2021/01/01 06:04:41;;;;;;;6.60;2.40;;;;;;;2.36;84.28;100937.91;4957235;28;20065;-80
2021/01/01 06:07:10;;;;;;;3.22;1.08;;;;;;;2.32;84.44;100940.41;4956170;28;20049;-80
2021/01/01 06:09:38;;;;;;;3.40;1.50;;;;;;;2.31;84.27;100940.69;4957392;28;20058;-81
2021/01/01 06:12:08;;;;;;;7.00;0.88;;;;;;;2.30;84.34;100939.06;4941299;28;20069;-81
2021/01/01 06:14:42;;;;;;;6.80;1.40;;;;;;;2.27;84.08;100947.84;4957458;28;20499;-80
2021/01/01 06:17:08;;;;;;;8.65;1.40;;;;;;;2.26;84.61;100948.94;4957731;28;20398;-81
2021/01/01 06:19:48;;;;;;;8.88;2.17;;;;;;;2.24;84.33;100957.41;4941689;28;20439;-80
2021/01/01 06:22:22;;;;;;;9.80;1.20;;;;;;;2.25;84.34;100963.69;4958073;28;20070;-79
2021/01/01 06:24:53;;;;;;;2.28;1.27;;;;;;;2.24;84.23;100962.06;4954577;29;20039;-81
2021/01/01 06:27:22;;;;;;;4.22;0.70;;;;;;;2.23;84.54;100965.88;4962452;28;20126;-80
2021/01/01 06:29:52;;;;;;;4.72;0.90;;;;;;;2.18;84.36;100957.72;4956821;28;20034;-81
2021/01/01 06:32:21;;;;;;;3.65;0.90;;;;;;;2.15;84.23;100959.09;4956627;28;20046;-81
2021/01/01 06:34:48;;;;;;;8.38;1.90;;;;;;;2.14;84.45;100970.34;4973878;28;20449;-81
2021/01/01 06:37:35;;;;;;;6.78;1.77;;;;;;;2.12;84.90;100967.06;4964962;28;20081;-81
2021/01/01 06:40:25;;;;;;;4.85;1.13;;;;;;;2.13;84.82;100976.88;4976248;28;20101;-80
2021/01/01 06:42:53;;;;;;;7.18;1.05;;;;;;;2.10;84.78;100980.19;4967818;28;20055;-80
2021/01/01 06:45:43;;;;;;;4.22;0.90;;;;;;;2.09;84.75;100981.28;4957165;28;20070;-82
2021/01/01 06:48:22;;;;;;;4.20;0.90;;;;;;;2.07;84.74;100988.94;4941119;28;20111;-81
2021/01/01 06:50:50;;;;;;;7.97;1.23;;;;;;;2.07;84.86;100983.47;4974365;28;20399;-81
2021/01/01 06:53:25;;;;;;;5.63;2.92;;;;;;;2.04;84.64;100984.06;4957004;28;20046;-82
2021/01/01 06:55:52;;;;;;;3.40;0.88;;;;;;;2.02;84.83;100992.50;4974337;28;20098;-81
2021/01/01 06:58:25;;;;;;;7.22;1.02;;;;;;;2.04;84.58;100994.97;4940827;28;20050;-80
2021/01/01 07:00:53;;;;;;;3.90;1.83;;;;;;;2.04;84.54;100990.31;4954701;28;20043;-80
2021/01/01 07:03:28;;;;;;;3.25;0.80;;;;;;;2.02;84.82;100992.50;4957445;28;20038;-81
2021/01/01 07:06:16;;;;;;;3.30;0.70;;;;;;;2.00;84.75;101007.56;4974319;28;20130;-81
2021/01/01 07:08:44;;;;;;;6.00;0.80;;;;;;;1.98;84.75;100996.09;4972644;28;20126;-80
2021/01/01 07:11:13;;;;;;;4.72;1.30;;;;;;;1.96;84.86;101006.50;4956867;28;20440;-81
2021/01/01 07:13:53;;;;;;;8.45;1.10;;;;;;;1.95;85.00;101007.59;4973735;28;20082;-82
2021/01/01 07:16:22;;;;;;;5.32;0.98;;;;;;;1.93;84.75;101015.25;4948543;28;20150;-81
2021/01/01 07:18:49;;;;;;;3.30;1.02;;;;;;;1.92;85.15;101019.88;4957054;28;20463;-81
2021/01/01 07:21:16;;;;;;;3.45;0.70;;;;;;;1.91;84.74;101017.44;4956328;28;20495;-81
2021/01/01 07:23:44;;;;;;;1.52;0.73;;;;;;;1.88;84.78;101018.00;4941142;28;20070;-81
2021/01/01 07:26:16;;;;;;;3.15;0.93;;;;;;;1.87;84.90;101028.09;4956712;28;20089;-81
2021/01/01 07:28:47;;;;;;;4.93;1.00;;;;;;;1.83;85.02;101025.09;4973842;28;20035;-81
2021/01/01 07:31:19;;;;;;;5.03;0.85;;;;;;;1.84;85.28;101029.47;4973294;28;20061;-80
2021/01/01 07:33:49;;;;;;;6.18;1.00;;;;;;;1.85;85.38;101022.91;4961315;28;20038;-82
2021/01/01 07:36:16;;;;;;;3.95;1.52;;;;;;;1.88;85.27;101026.19;4940748;28;20047;-80
2021/01/01 07:38:48;;;;;;;3.85;0.82;;;;;;;1.86;85.31;101023.72;4973531;28;20045;-82
2021/01/01 07:41:21;;;;;;;5.00;0.80;;;;;;;1.89;85.28;101030.53;4973764;28;20047;-81
2021/01/01 07:43:49;;;;;;;1.75;0.80;;;;;;;1.91;85.45;101033.81;4956592;28;20046;-82
2021/01/01 07:46:16;;;;;;;8.25;0.75;;;;;;;1.88;85.21;101035.19;4956458;28;20459;-81
2021/01/01 07:48:43;;;;;;;2.33;0.90;;;;;;;1.87;85.60;101032.75;4957296;28;20078;-81
2021/01/01 07:51:10;;;;;;;2.53;0.88;;;;;;;1.88;85.68;101037.13;4959953;28;20039;-81
2021/01/01 07:53:37;;;;;;;5.53;1.13;;;;;;;1.87;85.52;101049.94;4958667;28;20406;-81
2021/01/01 07:56:11;;;;;;;6.47;1.40;;;;;;;1.88;85.68;101042.56;4959841;28;20145;-81
2021/01/01 07:58:37;;;;;;;5.40;1.08;;;;;;;1.87;85.45;101049.13;4960638;28;20117;-80
2021/01/01 08:01:08;;;;;;;4.35;1.75;;;;;;;1.87;85.52;101049.13;4975997;28;20035;-81
2021/01/01 08:03:37;;;;;;;7.07;1.25;;;;;;;1.87;85.43;101043.66;4944003;28;20054;-81
2021/01/01 08:06:06;;;;;;;5.05;1.20;;;;;;;1.90;85.77;101062.22;4976740;28;20046;-80
2021/01/01 08:08:32;;;;;;;9.32;2.22;;;;;;;1.90;85.50;101056.75;4959556;28;20113;-82
2021/01/01 08:10:59;;;;;;;4.53;0.77;;;;;;;1.88;85.82;101056.22;4960061;28;20074;-80
2021/01/01 08:13:28;;;;;;;2.85;0.73;;;;;;;1.87;85.67;101054.59;4975888;28;20039;-80
2021/01/01 08:15:56;;;;;;;2.17;0.77;;;;;;;1.85;85.86;101058.41;4959695;28;20034;-80
2021/01/01 08:18:25;;;;;;;3.88;1.10;;;;;;;1.85;85.77;101058.41;4959197;28;20046;-81
2021/01/01 08:20:59;;;;;;;3.88;0.75;;;;;;;1.80;85.55;101054.91;4977353;28;20126;-82
2021/01/01 08:23:27;;;;;;;7.22;1.10;;;;;;;1.77;85.74;101055.44;4977295;28;20492;-81
2021/01/01 08:25:55;;;;;;;2.88;1.08;;;;;;;1.76;85.81;101062.81;4959539;28;20070;-81
2021/01/01 08:28:24;;;;;;;4.15;1.20;;;;;;;1.74;85.94;101062.28;4959267;28;20444;-81
2021/01/01 08:30:53;;;;;;;4.78;1.05;;;;;;;1.73;85.63;101063.38;4959924;28;20134;-80
2021/01/01 08:33:20;;;;;;;1.33;0.80;;;;;;;1.70;85.70;101066.66;4943627;28;20471;-81
2021/01/01 08:35:46;;;;;;;4.45;0.98;;;;;;;1.67;85.69;101067.19;4977147;28;20046;-81
2021/01/01 08:38:19;;;;;;;4.53;1.17;;;;;;;1.65;85.88;101080.31;4946391;28;20154;-82
2021/01/01 08:40:54;;;;;;;4.18;1.00;;;;;;;1.64;86.00;101077.88;4990400;28;20027;-80
2021/01/01 08:43:40;;;;;;;3.95;1.10;;;;;;;1.61;85.97;101081.97;4960735;28;20055;-81
2021/01/01 08:46:20;;;;;;;6.32;1.10;;;;;;;1.61;85.92;101086.63;4959551;28;20134;-81
2021/01/01 08:48:46;;;;;;;;;;;;;;;1.57;86.30;101083.63;4964457;28;20122;-81
2021/01/01 08:51:12;;;;;;;3.65;0.88;;;;;;;1.55;85.92;101091.28;4958441;28;19968;-81
2021/01/01 08:53:40;;;;;;;6.38;1.50;;;;;;;1.54;86.09;101097.81;4958546;28;20484;-82
2021/01/01 08:56:28;;;;;;;6.38;1.23;;;;;;;1.56;86.16;101092.88;4967993;28;20039;-80
2021/01/01 08:59:08;;;;;;;3.60;1.20;;;;;;;1.55;86.08;101088.53;4956907;28;20047;-80
2021/01/01 09:01:35;;;;;;;6.78;0.90;;;;;;;1.57;85.94;101089.06;4954072;28;20439;-81
2021/01/01 09:04:07;;;;;;;10.20;1.05;;;;;;;1.58;86.21;101096.19;4958357;28;20047;-81
2021/01/01 09:06:34;;;;;;;5.90;1.13;;;;;;;1.58;86.16;101093.44;4959681;28;20480;-80
2021/01/01 09:09:07;;;;;;;2.55;0.60;;;;;;;1.60;86.00;101104.91;4959136;28;20070;-80
2021/01/01 09:11:33;;;;;;;4.30;1.23;;;;;;;1.63;86.15;101104.34;4942151;28;20066;-80
2021/01/01 09:14:04;;;;;;;8.15;1.38;;;;;;;1.62;86.35;101096.41;4958871;28;20085;-80
2021/01/01 09:16:45;;;;;;;5.13;0.90;;;;;;;1.66;86.16;101103.78;4975757;28;20043;-81
2021/01/01 09:19:12;;;;;;;4.03;0.77;;;;;;;1.68;86.24;101107.06;4942814;28;20443;-81
2021/01/01 09:21:39;;;;;;;8.40;1.00;;;;;;;1.69;86.51;101114.16;4974414;28;20043;-81
2021/01/01 09:24:06;;;;;;;11.07;1.45;;;;;;;1.72;86.22;101112.78;4957545;28;20042;-81
2021/01/01 09:26:32;;;;;;;7.72;1.33;;;;;;;1.76;86.40;101111.13;4957631;28;20083;-81
2021/01/01 09:29:07;;;;;;;10.02;3.20;;;;;;;1.76;86.07;101108.41;4958450;28;20515;-85
2021/01/01 09:31:35;;;;;;;15.43;4.55;;;;;;;1.77;86.15;101110.03;4972453;28;20435;-82
2021/01/01 09:34:07;;;;;;;12.95;5.10;;;;;;;1.79;86.23;101111.41;4975736;28;20459;-81
2021/01/01 09:36:38;;;;;;;16.63;5.53;;;;;;;1.79;85.96;101111.41;4972713;28;20043;-80
2021/01/01 09:39:06;;;;;;;14.25;4.30;;;;;;;1.81;86.40;101117.38;4955169;29;20047;-81
2021/01/01 09:41:34;;;;;;;10.77;3.92;;;;;;;1.83;86.15;101119.81;4942240;28;20423;-81
2021/01/01 09:44:00;;;;;;;16.27;5.07;;;;;;;1.84;86.04;101116.84;4958509;28;20050;-81
2021/01/01 09:46:27;;;;;;;17.23;4.07;;;;;;;1.85;86.22;101117.66;4942226;28;20102;-80
2021/01/01 09:48:59;;;;;;;13.25;3.97;;;;;;;1.84;86.24;101111.38;4955010;29;20054;-80
2021/01/01 09:51:26;;;;;;;8.35;3.20;;;;;;;1.89;86.32;101117.91;4972873;28;20042;-81
2021/01/01 09:53:52;;;;;;;8.52;2.60;;;;;;;1.89;86.43;101118.72;4957820;28;20078;-80
2021/01/01 09:56:18;;;;;;;4.30;1.70;;;;;;;1.92;86.23;101128.25;4958394;28;20047;-80
2021/01/01 09:58:46;;;;;;;6.07;1.55;;;;;;;1.94;86.49;101126.06;4958154;28;20094;-81
2021/01/01 10:01:13;;;;;;;9.32;1.98;;;;;;;1.98;86.21;101129.91;4974049;28;20125;-81
2021/01/01 10:03:39;;;;;;;12.60;3.55;;;;;;;1.99;85.96;101129.59;4978976;28;20147;-82
2021/01/01 10:06:06;;;;;;;9.25;3.65;;;;;;;2.02;86.13;101139.16;4976901;28;20038;-80
2021/01/01 10:08:32;;;;;;;7.50;2.08;;;;;;;2.03;86.03;101143.53;4962756;28;20466;-83
2021/01/01 10:10:59;;;;;;;7.00;2.70;;;;;;;2.05;86.16;101133.94;4941433;28;20439;-80
2021/01/01 10:13:28;;;;;;;7.18;1.80;;;;;;;2.06;86.17;101143.78;4948986;28;20043;-80
2021/01/01 10:15:54;;;;;;;5.88;1.58;;;;;;;2.06;86.18;101143.78;4954555;28;20126;-80
2021/01/01 10:18:20;;;;;;;6.40;1.45;;;;;;;2.09;86.22;101139.69;4969353;28;20515;-79
2021/01/01 10:20:48;;;;;;;4.30;1.23;;;;;;;2.11;86.54;101145.69;4979716;28;20466;-80
2021/01/01 10:23:14;;;;;;;5.07;1.52;;;;;;;2.14;86.26;101142.38;4975401;28;20110;-80
2021/01/01 10:25:40;;;;;;;9.88;1.40;;;;;;;2.18;86.50;101138.81;4947058;29;20181;-80
2021/01/01 10:28:07;;;;;;;5.20;1.00;;;;;;;2.22;86.31;101145.38;4942436;28;20130;-81
2021/01/01 10:30:33;;;;;;;7.25;1.92;;;;;;;2.26;86.03;101140.13;4971970;28;20043;-80
2021/01/01 10:32:59;;;;;;;2.13;1.05;;;;;;;2.28;86.25;101151.59;4952107;28;20087;-81
2021/01/01 10:35:27;;;;;;;3.53;1.20;;;;;;;2.30;86.08;101152.94;4961822;28;20503;-80
2021/01/01 10:37:53;;;;;;;4.07;1.20;;;;;;;2.32;86.25;101149.94;4960062;28;20130;-81
2021/01/01 10:40:20;;;;;;;3.13;1.02;;;;;;;2.34;86.21;101162.22;4974682;28;20047;-81
2021/01/01 10:42:46;;;;;;;4.32;1.60;;;;;;;2.36;85.94;101162.75;4956705;28;20133;-80
2021/01/01 10:45:32;;;;;;;5.57;1.30;;;;;;;2.40;86.00;101157.56;4953880;28;20049;-81
2021/01/01 10:48:12;;;;;;;8.50;2.22;;;;;;;2.44;85.91;101159.44;4968495;28;20170;-82
2021/01/01 10:50:39;;;;;;;5.85;1.23;;;;;;;2.46;86.14;101156.44;4955798;28;20047;-84
2021/01/01 10:53:05;;;;;;;4.18;1.63;;;;;;;2.50;86.10;101154.78;4955598;28;20050;-83
2021/01/01 10:55:41;;;;;;;7.38;1.40;;;;;;;2.54;86.01;101155.84;4955797;28;20066;-82
2021/01/01 10:58:08;;;;;;;12.85;5.75;;;;;;;2.57;86.16;101163.47;4939664;28;20551;-81
2021/01/01 11:00:34;;;;;;;5.90;1.55;;;;;;;2.60;85.58;101162.91;4965992;28;20046;-81
2021/01/01 11:03:01;;;;;;;7.65;2.17;;;;;;;2.63;85.70;101162.34;4956359;28;20137;-83
2021/01/01 11:05:27;;;;;;;4.05;1.25;;;;;;;2.66;85.72;101167.25;4973521;28;20055;-85
2021/01/01 11:07:54;;;;;;;3.40;1.10;;;;;;;2.70;85.78;101162.84;4957176;28;20050;-90
2021/01/01 11:10:20;;;;;;;4.20;1.05;;;;;;;2.69;85.83;101155.75;4941848;28;20491;-82
2021/01/01 11:12:48;;;;;;;4.97;1.48;;;;;;;2.72;85.43;101168.03;4954431;28;20464;-82
2021/01/01 12:22:07;;;;;;;2.58;1.60;;;;;;;3.46;84.94;101167.75;4928547;28;20749;-83
2021/01/01 12:27:03;;;;;;;4.13;1.63;;;;;;;3.51;85.11;101156.75;4975798;28;20090;-81
2021/01/01 12:29:30;;;;;;;3.97;1.25;;;;;;;3.55;85.11;101160.53;4956868;28;20039;-81
2021/01/01 12:31:58;;;;;;;5.03;1.15;;;;;;;3.57;85.04;101158.34;4941775;28;20102;-81
2021/01/01 12:34:32;;;;;;;5.50;1.30;;;;;;;3.61;84.76;101156.66;4957351;28;20086;-82
2021/01/01 12:36:58;;;;;;;10.25;2.42;;;;;;;3.63;84.89;101159.91;4957499;28;20046;-81
2021/01/01 12:39:25;;;;;;;7.00;1.75;;;;;;;3.65;84.84;101160.47;4941323;28;20046;-81
2021/01/01 12:41:51;;;;;;;4.82;1.05;;;;;;;3.67;84.93;101169.19;4957532;28;20131;-81
2021/01/01 12:44:17;;;;;;;10.07;1.67;;;;;;;3.71;85.05;101167.50;4957471;28;20122;-82
2021/01/01 12:46:44;;;;;;;6.95;2.22;;;;;;;3.72;84.77;101162.84;4957122;28;20054;-83
2021/01/01 12:49:10;;;;;;;4.93;1.58;;;;;;;3.72;84.78;101157.38;4974113;28;20043;-81