Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:22;;;;;;;3.95;1.73;;;8.20;99.90;;;;;;5107449;28;20222;-60
2021/12/28 00:04:47;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5098878;28;20176;-60
2021/12/28 00:07:13;;;;;;;2.13;1.50;;;8.10;99.90;;;;;;5091647;28;20188;-60
2021/12/28 00:09:39;;;;;;;2.92;1.50;;;8.10;99.90;;;;;;5091784;28;20183;-60
2021/12/28 00:12:05;;;;;;;2.85;1.50;;;8.10;99.90;;;;;;5091800;28;20704;-60
2021/12/28 00:14:36;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;5091770;28;20263;-60
2021/12/28 00:19:46;;;;;;;2.22;1.50;;;8.10;99.90;;;;;;5091779;28;20539;-59
2021/12/28 00:22:11;;;;;;;3.35;1.58;;;8.10;99.90;;;;;;5091613;28;20207;-60
2021/12/28 00:24:37;;;;;;;4.57;1.70;;;8.10;99.90;;;;;;5091625;28;20184;-61
2021/12/28 00:27:04;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5091935;28;20698;-61
2021/12/28 00:29:30;;;;;;;1.40;1.27;;;8.10;99.90;;;;;;5091532;28;20195;-61
2021/12/28 00:31:55;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5090299;28;20172;-61
2021/12/28 00:34:21;;;;;;;3.83;1.40;;;8.10;99.90;;;;;;5091876;28;20172;-60
2021/12/28 00:36:47;;;;;;;1.70;1.45;;;8.10;99.90;;;;;;5091470;28;20184;-60
2021/12/28 00:39:12;;;;;;;2.30;1.10;;;8.00;99.90;;;;;;5091250;28;20216;-61
2021/12/28 00:41:38;;;;;;;1.65;1.55;;;8.00;99.90;;;;;;5092015;28;20544;-61
2021/12/28 00:44:04;;;;;;;3.47;1.60;;;8.00;99.90;;;;;;5091409;28;20263;-59
2021/12/28 00:46:29;;;;;;;1.67;1.40;;;7.90;99.90;;;;;;5091439;28;20196;-61
2021/12/28 00:48:55;;;;;;;4.30;1.48;;;7.80;99.90;;;;;;5091524;28;20233;-61
2021/12/28 00:51:21;;;;;;;2.88;1.67;;;7.80;99.90;;;;;;5089909;28;20424;-62
2021/12/28 00:53:46;;;;;;;3.45;2.03;;;7.80;99.90;;;;;;5091633;28;20172;-61
2021/12/28 00:56:12;;;;;;;3.03;1.52;;;7.80;99.90;;;;;;5090752;28;20173;-62
2021/12/28 00:58:38;;;;;;;2.78;1.77;;;7.80;99.90;;;;;;5091676;28;20199;-61
2021/12/28 01:01:05;;;;;;;3.35;1.70;;;7.70;99.90;;;;;;5094530;28;20226;-61
2021/12/28 01:03:34;;;;;;;4.85;1.80;;;7.70;99.90;;;;;;5094757;28;20836;-61
2021/12/28 01:06:02;;;;;;;3.53;1.70;;;7.70;99.90;;;;;;5094847;28;20181;-61
2021/12/28 01:08:28;;;;;;;3.15;1.40;;;7.60;99.90;;;;;;5095060;28;20191;-61
2021/12/28 01:10:54;;;;;;;4.38;1.60;;;7.50;99.90;;;;;;5106553;28;20176;-61
2021/12/28 01:13:21;;;;;;;5.93;2.35;;;7.50;99.90;;;;;;5095036;28;20737;-61
2021/12/28 01:15:47;;;;;;;6.57;2.13;;;7.50;99.90;;;;;;5094490;28;20195;-61
2021/12/28 01:18:13;;;;;;;4.15;1.70;;;7.50;99.90;;;;;;5094798;28;20172;-61
2021/12/28 01:20:39;;;;;;;2.95;1.58;;;7.40;99.90;;;;;;5094307;28;20184;-61
2021/12/28 01:23:05;;;;;;;5.43;1.90;;;7.40;99.90;;;;;;5093403;28;20227;-61
2021/12/28 01:25:31;;;;;;;4.50;1.75;;;7.40;99.90;;;;;;5094535;28;20180;-61
2021/12/28 01:27:57;;;;;;;6.00;2.40;;;7.30;99.90;;;;;;5094618;28;20177;-61
2021/12/28 01:30:24;;;;;;;4.10;2.60;;;7.30;99.90;;;;;;5094204;28;20267;-62
2021/12/28 01:32:51;;;;;;;4.43;2.00;;;7.30;99.90;;;;;;5094670;28;20199;-62
2021/12/28 01:35:18;;;;;;;9.02;2.35;;;7.30;99.90;;;;;;5093930;28;20655;-61
2021/12/28 01:37:44;;;;;;;3.55;1.77;;;7.30;99.90;;;;;;5094227;28;20191;-62
2021/12/28 01:40:14;;;;;;;6.32;1.80;;;7.30;99.90;;;;;;5094431;28;20248;-62
2021/12/28 01:43:01;;;;;;;5.05;2.28;;;7.30;99.90;;;;;;5094319;28;20212;-61
2021/12/28 01:45:40;;;;;;;5.55;2.92;;;7.30;99.90;;;;;;5094106;28;20188;-62
2021/12/28 01:48:08;;;;;;;8.20;3.00;;;7.30;99.90;;;;;;5094063;28;20186;-63
2021/12/28 01:50:35;;;;;;;3.85;2.38;;;7.30;99.90;;;;;;5093925;28;20658;-62
2021/12/28 01:53:02;;;;;;;7.68;2.33;;;7.30;99.90;;;;;;5094123;28;20184;-61
2021/12/28 01:55:28;;;;;;;8.70;1.92;;;7.20;99.90;;;;;;5093478;28;20530;-61
2021/12/28 01:57:53;;;;;;;9.68;2.38;;;7.20;99.90;;;;;;5093655;28;20220;-62
2021/12/28 02:00:20;;;;;;;7.53;2.10;;;7.20;99.90;;;;;;5093950;28;20234;-59
2021/12/28 02:02:45;;;;;;;12.35;2.20;;;7.20;99.90;;;;;;5093451;28;20636;-59
2021/12/28 02:05:11;;;;;;;5.03;2.10;;;7.20;99.90;;;;;;5093598;28;20255;-59
2021/12/28 02:07:36;;;;;;;8.05;2.40;;;7.20;99.90;;;;;;5093872;28;20179;-59
2021/12/28 02:10:03;;;;;;;11.65;2.28;;;7.20;99.90;;;;;;5092819;28;20645;-59
2021/12/28 02:12:29;;;;;;;9.00;2.78;;;7.20;99.90;;;;;;5092814;28;21031;-59
2021/12/28 02:14:56;;;;;;;8.15;2.63;;;7.20;99.90;;;;;;5093670;28;20184;-59
2021/12/28 02:17:22;;;;;;;6.05;2.38;;;7.20;99.90;;;;;;5097866;28;20664;-59
2021/12/28 02:19:48;;;;;;;7.22;2.30;;;7.30;99.90;;;;;;5103942;28;20180;-59
2021/12/28 02:22:13;;;;;;;5.45;2.20;;;7.30;99.90;;;;;;5093375;28;20247;-60
2021/12/28 02:24:39;;;;;;;6.40;2.00;;;7.30;99.90;;;;;;5093536;28;20176;-60
2021/12/28 02:27:04;;;;;;;11.00;2.30;;;7.30;99.90;;;;;;5093299;28;20187;-61
2021/12/28 02:29:30;;;;;;;7.78;1.45;;;7.40;99.90;;;;;;5093158;28;20270;-60
2021/12/28 02:31:56;;;;;;;7.18;1.90;;;7.40;99.90;;;;;;5092125;28;20172;-60
2021/12/28 02:34:26;;;;;;;4.93;2.13;;;7.40;99.90;;;;;;5093232;28;20191;-60
2021/12/28 02:36:51;;;;;;;8.70;1.52;;;7.50;99.90;;;;;;5092115;28;20245;-60
2021/12/28 02:39:18;;;;;;;8.90;1.70;;;7.50;99.90;;;;;;5093313;28;20627;-61
2021/12/28 02:41:43;;;;;;;5.70;1.73;;;7.50;99.90;;;;;;5092869;28;20204;-60
2021/12/28 02:44:09;;;;;;;3.78;1.55;;;7.50;99.90;;;;;;5093266;28;20192;-61
2021/12/28 02:46:35;;;;;;;5.18;1.50;;;7.50;99.90;;;;;;5091776;28;20202;-60
2021/12/28 02:49:01;;;;;;;4.95;1.55;;;7.50;99.90;;;;;;5088275;28;20643;-60
2021/12/28 02:51:27;;;;;;;6.28;1.55;;;7.50;99.90;;;;;;5085925;28;20580;-60
2021/12/28 02:53:53;;;;;;;4.60;1.55;;;7.50;99.90;;;;;;5091448;28;20225;-60
2021/12/28 02:56:19;;;;;;;3.78;1.55;;;7.50;99.90;;;;;;5102860;28;20226;-61
2021/12/28 02:58:48;;;;;;;14.90;4.70;;;7.50;99.90;;;;;;5092859;28;20192;-61
2021/12/28 03:01:24;;;;;;;21.47;5.43;;;7.50;99.90;;;;;;5091407;28;20204;-60
2021/12/28 03:04:02;;;;;;;24.70;6.40;;;7.50;99.90;;;;;;5092592;28;20172;-60
2021/12/28 03:06:28;;;;;;;20.20;5.40;;;7.60;99.90;;;;;;5092612;28;20180;-60
2021/12/28 03:08:56;;;;;;;22.30;5.38;;;7.60;99.90;;;;;;5092521;28;20247;-61
2021/12/28 03:11:24;;;;;;;15.32;3.78;;;7.60;99.90;;;;;;5092496;28;20180;-60
2021/12/28 03:13:52;;;;;;;12.30;3.45;;;7.60;99.90;;;;;;5092676;28;20212;-60
2021/12/28 03:16:20;;;;;;;6.22;2.65;;;7.60;99.90;;;;;;5092174;28;20183;-60
2021/12/28 03:18:46;;;;;;;11.43;3.03;;;7.60;99.90;;;;;;5092668;28;20184;-60
2021/12/28 03:21:14;;;;;;;7.43;1.90;;;7.60;99.90;;;;;;5092255;28;20184;-61
2021/12/28 03:23:40;;;;;;;7.68;1.85;;;7.60;99.90;;;;;;5092385;28;20267;-60
2021/12/28 03:26:07;;;;;;;7.80;1.85;;;7.60;99.90;;;;;;5093079;28;20180;-60
2021/12/28 03:28:35;;;;;;;6.03;1.38;;;7.70;99.90;;;;;;5103743;28;20250;-60
2021/12/28 03:31:04;;;;;;;3.28;1.58;;;7.70;99.90;;;;;;5092110;28;20179;-60
2021/12/28 03:33:32;;;;;;;7.63;1.45;;;7.70;99.90;;;;;;5092487;28;20199;-60
2021/12/28 03:35:58;;;;;;;10.80;1.83;;;7.70;99.90;;;;;;5092437;28;20595;-60
2021/12/28 03:38:24;;;;;;;6.00;1.50;;;7.70;99.90;;;;;;5091748;28;20190;-60
2021/12/28 03:40:51;;;;;;;5.65;1.67;;;7.70;99.90;;;;;;5095179;28;20188;-60
2021/12/28 03:43:17;;;;;;;6.20;1.88;;;7.70;99.90;;;;;;5111961;28;20215;-60
2021/12/28 03:45:43;;;;;;;7.90;1.75;;;7.70;99.90;;;;;;5096867;28;20530;-60
2021/12/28 03:48:08;;;;;;;9.05;1.95;;;7.80;99.90;;;;;;5092243;28;20172;-61
2021/12/28 03:50:35;;;;;;;9.90;1.75;;;7.80;99.90;;;;;;5092111;28;20262;-60
2021/12/28 03:53:01;;;;;;;5.03;1.20;;;7.80;99.90;;;;;;5092301;28;20233;-60
2021/12/28 03:55:27;;;;;;;9.57;1.90;;;7.80;99.90;;;;;;5092033;28;20639;-60
2021/12/28 03:57:53;;;;;;;9.40;1.67;;;7.80;99.90;;;;;;5091976;28;20301;-60
2021/12/28 04:00:22;;;;;;;8.90;1.60;;;7.80;99.90;;;;;;5091902;28;20180;-60
2021/12/28 04:02:48;;;;;;;8.07;1.80;;;7.80;99.90;;;;;;5092204;28;20723;-60
2021/12/28 04:05:14;;;;;;;6.63;1.50;;;7.80;99.90;;;;;;5092109;28;20274;-60
2021/12/28 04:07:40;;;;;;;4.68;1.15;;;7.80;99.90;;;;;;5092217;28;20251;-60
2021/12/28 04:10:09;;;;;;;8.70;1.15;;;7.80;99.90;;;;;;5092134;28;20263;-60
2021/12/28 04:12:35;;;;;;;5.65;1.45;;;7.80;99.90;;;;;;5092106;28;20219;-60
2021/12/28 04:15:01;;;;;;;7.60;1.33;;;7.80;99.90;;;;;;5092095;28;20285;-60
2021/12/28 04:17:28;;;;;;;3.90;1.38;;;7.80;99.90;;;;;;5091923;28;20190;-60
2021/12/28 04:19:54;;;;;;;9.27;1.83;;;7.80;99.90;;;;;;5091939;28;20213;-60
2021/12/28 04:22:20;;;;;;;6.70;1.83;;;7.80;99.90;;;;;;5091244;28;20612;-60
2021/12/28 04:24:46;;;;;;;5.72;1.45;;;7.90;99.90;;;;;;5091491;28;20184;-60
2021/12/28 04:27:12;;;;;;;9.82;1.60;;;7.90;99.90;;;;;;5091591;28;20183;-60
2021/12/28 04:29:37;;;;;;;7.88;1.60;;;7.90;99.90;;;;;;5091463;28;20168;-60
2021/12/28 04:32:04;;;;;;;9.43;1.40;;;7.90;99.90;;;;;;5092009;28;20541;-61
2021/12/28 04:34:29;;;;;;;7.50;1.30;;;7.90;99.90;;;;;;5094320;28;20187;-61
2021/12/28 04:36:55;;;;;;;8.68;1.45;;;8.00;99.90;;;;;;5101706;28;20176;-60
2021/12/28 04:39:20;;;;;;;6.50;1.65;;;8.00;99.90;;;;;;5095513;28;20562;-61
2021/12/28 04:41:46;;;;;;;8.02;1.35;;;8.00;99.90;;;;;;5095440;28;20224;-60
2021/12/28 04:44:13;;;;;;;7.45;1.27;;;8.10;99.90;;;;;;5095338;28;20261;-60
2021/12/28 04:46:40;;;;;;;5.25;1.30;;;8.10;99.90;;;;;;5095490;28;20259;-60
2021/12/28 04:49:06;;;;;;;7.13;1.75;;;8.10;99.90;;;;;;5095273;28;20192;-60
2021/12/28 04:51:32;;;;;;;6.70;1.30;;;8.10;99.90;;;;;;5095354;28;20648;-60
2021/12/28 04:54:00;;;;;;;6.38;1.58;;;8.10;99.90;;;;;;5095149;28;20187;-60
2021/12/28 04:56:25;;;;;;;6.30;1.60;;;8.00;99.90;;;;;;5094237;28;20184;-61
2021/12/28 04:58:51;;;;;;;4.35;1.27;;;8.00;99.90;;;;;;5094860;28;20188;-60
2021/12/28 05:01:17;;;;;;;5.53;1.83;;;8.00;99.90;;;;;;5095102;28;20263;-60
2021/12/28 05:03:43;;;;;;;7.47;1.30;;;7.90;99.90;;;;;;5095009;28;20581;-60
2021/12/28 05:06:08;;;;;;;6.65;2.00;;;7.90;99.90;;;;;;5094976;28;20179;-61
2021/12/28 05:08:34;;;;;;;8.18;1.60;;;7.90;99.90;;;;;;5095190;28;20233;-60
2021/12/28 05:10:59;;;;;;;4.78;1.55;;;7.90;99.90;;;;;;5095023;28;20203;-60
2021/12/28 05:13:25;;;;;;;4.47;1.83;;;7.90;99.90;;;;;;5095006;28;20176;-60
2021/12/28 05:15:52;;;;;;;7.90;1.40;;;7.90;99.90;;;;;;5076772;28;20179;-60
2021/12/28 05:18:18;;;;;;;7.55;1.77;;;7.90;99.90;;;;;;5094906;28;20210;-60
2021/12/28 05:20:44;;;;;;;2.72;0.90;;;7.80;99.90;;;;;;5094641;28;20215;-60
2021/12/28 05:23:11;;;;;;;3.70;1.10;;;7.90;99.90;;;;;;5094697;28;20227;-60
2021/12/28 05:25:37;;;;;;;8.23;1.50;;;7.90;99.90;;;;;;5094442;28;20189;-59
2021/12/28 05:28:04;;;;;;;8.10;1.42;;;7.90;99.90;;;;;;5094997;28;20184;-60
2021/12/28 05:30:30;;;;;;;1.67;1.10;;;7.90;99.90;;;;;;5094432;28;20253;-60
2021/12/28 05:32:55;;;;;;;4.95;1.50;;;7.90;99.90;;;;;;5094498;28;20241;-60
2021/12/28 05:35:21;;;;;;;7.32;1.33;;;7.90;99.90;;;;;;5094662;28;20523;-60
2021/12/28 05:37:47;;;;;;;8.13;1.25;;;7.90;99.90;;;;;;5094648;28;20180;-60
2021/12/28 05:40:14;;;;;;;5.75;1.38;;;7.90;99.90;;;;;;5094302;28;20546;-60
2021/12/28 05:42:39;;;;;;;6.88;1.60;;;7.90;99.90;;;;;;5094297;28;20215;-60
2021/12/28 05:45:06;;;;;;;7.20;1.50;;;7.90;99.90;;;;;;5098602;28;20286;-60
2021/12/28 05:47:32;;;;;;;3.88;1.05;;;7.90;99.90;;;;;;5111783;28;20193;-59
2021/12/28 05:49:58;;;;;;;5.10;1.77;;;7.90;99.90;;;;;;5099266;28;20542;-59
2021/12/28 05:52:24;;;;;;;2.63;1.02;;;7.90;99.90;;;;;;5094292;28;20184;-60
2021/12/28 05:54:49;;;;;;;5.82;1.60;;;7.80;99.90;;;;;;5094163;28;20639;-59
2021/12/28 05:57:15;;;;;;;5.22;1.60;;;7.80;99.90;;;;;;5093723;28;20257;-60
2021/12/28 05:59:41;;;;;;;6.00;1.40;;;7.80;99.90;;;;;;5093798;28;20184;-60
2021/12/28 06:02:07;;;;;;;4.13;1.20;;;7.80;99.90;;;;;;5094067;28;20206;-60
2021/12/28 06:04:33;;;;;;;5.15;1.45;;;7.80;99.90;;;;;;5092688;28;20271;-60
2021/12/28 06:06:59;;;;;;;3.13;1.27;;;7.80;99.90;;;;;;5094020;28;20687;-60
2021/12/28 06:09:25;;;;;;;6.95;1.40;;;7.80;99.90;;;;;;5093523;28;20278;-60
2021/12/28 06:11:50;;;;;;;2.10;1.30;;;7.80;99.90;;;;;;5093949;28;20259;-60
2021/12/28 06:14:16;;;;;;;8.02;1.60;;;7.80;99.90;;;;;;5093732;28;20200;-60
2021/12/28 06:16:42;;;;;;;8.77;2.38;;;7.80;99.90;;;;;;5093748;28;20515;-60
2021/12/28 06:19:07;;;;;;;9.50;2.28;;;7.80;99.90;;;;;;5093749;28;20179;-60
2021/12/28 06:21:35;;;;;;;7.25;2.50;;;7.80;99.90;;;;;;5093622;28;20207;-60
2021/12/28 06:24:01;;;;;;;6.43;2.47;;;7.80;99.90;;;;;;5093803;28;20204;-60
2021/12/28 06:26:28;;;;;;;7.05;1.48;;;7.80;99.90;;;;;;5093296;28;20188;-60
2021/12/28 06:28:54;;;;;;;3.17;1.38;;;7.80;99.90;;;;;;5093560;28;20225;-60
2021/12/28 06:31:19;;;;;;;4.93;1.20;;;7.80;99.90;;;;;;5093493;28;20264;-60
2021/12/28 06:33:45;;;;;;;8.07;1.33;;;7.70;99.90;;;;;;5093321;28;20199;-60
2021/12/28 06:36:10;;;;;;;4.60;1.33;;;7.70;99.90;;;;;;5093212;28;20183;-60
2021/12/28 06:38:36;;;;;;;5.18;1.38;;;7.80;99.90;;;;;;5092971;28;20191;-60
2021/12/28 06:41:02;;;;;;;2.83;1.20;;;7.80;99.90;;;;;;5093384;28;20256;-60
2021/12/28 06:43:28;;;;;;;4.18;1.33;;;7.80;99.90;;;;;;5093133;28;20222;-60
2021/12/28 06:45:55;;;;;;;2.63;1.08;;;7.80;99.90;;;;;;5093296;28;20180;-60
2021/12/28 06:48:21;;;;;;;3.20;1.38;;;7.80;99.90;;;;;;5091537;28;20186;-60
2021/12/28 06:50:47;;;;;;;4.35;1.50;;;7.80;99.90;;;;;;5093322;28;20225;-60
2021/12/28 06:53:14;;;;;;;3.40;1.23;;;7.80;99.90;;;;;;5092737;28;20180;-61
2021/12/28 06:55:39;;;;;;;3.65;1.08;;;7.80;99.90;;;;;;5092302;28;20180;-60
2021/12/28 06:58:05;;;;;;;5.45;1.23;;;7.80;99.90;;;;;;5100202;28;20226;-60
2021/12/28 07:00:31;;;;;;;3.50;1.17;;;7.90;99.90;;;;;;5113315;28;20254;-60
2021/12/28 07:02:57;;;;;;;2.72;1.17;;;7.80;99.90;;;;;;5098001;28;20216;-60
2021/12/28 07:05:22;;;;;;;2.05;1.00;;;7.80;99.90;;;;;;5092875;28;20640;-60
2021/12/28 07:07:48;;;;;;;2.63;1.08;;;7.90;99.90;;;;;;5091325;28;20267;-60
2021/12/28 07:10:14;;;;;;;2.83;1.30;;;7.80;99.90;;;;;;5092480;28;20179;-61
2021/12/28 07:12:39;;;;;;;3.58;1.30;;;7.80;99.90;;;;;;5092429;28;20180;-60
2021/12/28 07:15:06;;;;;;;1.55;1.10;;;7.90;99.90;;;;;;5091213;28;20172;-61
2021/12/28 07:17:32;;;;;;;3.20;1.20;;;7.80;99.90;;;;;;5092670;28;20173;-59
2021/12/28 07:19:57;;;;;;;3.35;1.10;;;7.90;99.90;;;;;;5092010;28;20240;-60
2021/12/28 07:22:23;;;;;;;3.35;1.20;;;7.80;99.90;;;;;;5092458;28;20192;-60
2021/12/28 07:24:48;;;;;;;3.80;1.30;;;7.80;99.90;;;;;;5091155;28;20636;-60
2021/12/28 07:27:14;;;;;;;2.17;0.95;;;7.90;99.90;;;;;;5092331;28;20176;-59
2021/12/28 07:29:40;;;;;;;2.00;1.20;;;7.90;99.90;;;;;;5091287;28;20271;-59
2021/12/28 07:32:08;;;;;;;1.35;1.08;;;7.90;99.90;;;;;;5092447;28;20180;-59
2021/12/28 07:34:34;;;;;;;2.15;1.08;;;7.90;99.90;;;;;;5091879;28;20267;-60
2021/12/28 07:37:00;;;;;;;2.47;1.38;;;7.90;99.90;;;;;;5091892;28;20263;-60
2021/12/28 07:39:26;;;;;;;3.05;1.10;;;7.90;99.90;;;;;;5092184;28;20299;-60
2021/12/28 07:41:52;;;;;;;3.83;1.30;;;7.90;99.90;;;;;;5092009;28;20211;-61
2021/12/28 07:44:18;;;;;;;3.00;1.20;;;8.00;99.90;;;;;;5092236;28;20168;-61
2021/12/28 07:46:44;;;;;;;3.08;1.10;;;8.00;99.90;;;;;;5092197;28;20229;-61
2021/12/28 07:49:09;;;;;;;3.28;2.05;;;8.00;99.90;;;;;;5091888;28;20184;-61
2021/12/28 07:51:35;;;;;;;2.20;1.77;;;8.00;99.90;;;;;;5092831;28;20190;-61
2021/12/28 07:54:02;;;;;;;3.50;2.47;;;8.00;99.90;;;;;;5090558;28;20263;-59
2021/12/28 07:56:27;;;;;;;2.55;1.70;;;8.00;99.90;;;;;;5091767;28;20212;-59
2021/12/28 07:58:53;;;;;;;3.78;2.47;;;8.10;99.90;;;;;;5091994;28;20527;-62
2021/12/28 08:01:18;;;;;;;3.85;2.10;;;8.10;99.90;;;;;;5092976;28;20179;-62
2021/12/28 08:03:44;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5101842;28;20212;-62
2021/12/28 08:06:10;;;;;;;3.90;2.80;;;8.10;99.90;;;;;;5092321;28;20232;-62
2021/12/28 08:08:36;;;;;;;2.67;2.13;;;8.10;99.90;;;;;;5091712;28;20618;-61
2021/12/28 08:11:02;;;;;;;2.83;2.25;;;8.10;99.90;;;;;;5095349;28;20176;-61
2021/12/28 08:13:27;;;;;;;3.38;2.10;;;8.20;99.90;;;;;;5095875;28;20293;-61
2021/12/28 08:15:53;;;;;;;2.70;2.13;;;8.20;99.90;;;;;;5095843;28;20608;-59
2021/12/28 08:18:19;;;;;;;3.03;2.20;;;8.20;99.90;;;;;;5095916;28;20168;-60
2021/12/28 08:20:50;;;;;;;1.52;1.42;;;8.20;99.90;;;;;;5095884;28;20174;-60
2021/12/28 08:23:16;;;;;;;1.95;1.75;;;8.20;99.90;;;;;;5093706;28;20227;-61
2021/12/28 08:25:42;;;;;;;2.08;1.55;;;8.20;99.90;;;;;;5102938;28;20172;-61
2021/12/28 08:28:07;;;;;;;1.77;1.33;;;8.20;99.90;;;;;;5095901;28;20176;-62
2021/12/28 08:30:36;;;;;;;2.42;1.33;;;8.20;99.90;;;;;;5095726;28;20176;-61
2021/12/28 08:33:04;;;;;;;1.90;1.73;;;8.30;99.90;;;;;;5095862;28;20266;-61
2021/12/28 08:35:30;;;;;;;4.60;2.65;;;8.30;99.90;;;;;;5094348;28;20547;-61
2021/12/28 08:37:56;;;;;;;2.63;2.30;;;8.40;99.90;;;;;;5095604;28;20180;-61
2021/12/28 08:40:21;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5095480;28;20171;-61
2021/12/28 08:42:47;;;;;;;1.90;1.70;;;8.60;99.90;;;;;;5095412;28;20546;-61
2021/12/28 08:45:13;;;;;;;4.47;2.58;;;8.70;99.90;;;;;;5095475;28;20631;-62
2021/12/28 08:47:39;;;;;;;3.17;2.10;;;8.70;99.90;;;;;;5095470;28;20191;-61
2021/12/28 08:50:08;;;;;;;2.33;2.00;;;8.80;99.90;;;;;;5095207;28;20184;-62
2021/12/28 08:52:35;;;;;;;2.42;1.77;;;8.80;99.90;;;;;;5095355;28;20832;-62
2021/12/28 08:55:00;;;;;;;1.92;1.73;;;8.80;99.90;;;;;;5095167;28;20627;-61
2021/12/28 08:57:26;;;;;;;4.07;1.67;;;8.80;99.90;;;;;;5094969;28;20230;-61
2021/12/28 08:59:52;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5093876;28;20531;-62
2021/12/28 09:02:17;;;;;;;3.63;2.08;;;9.00;99.90;;;;;;5076857;28;20212;-62
2021/12/28 09:04:43;;;;;;;2.78;1.50;;;9.10;99.90;;;;;;5093752;28;20180;-59
2021/12/28 09:07:13;;;;;;;1.05;0.98;;;9.10;99.90;;;;;;5094706;28;20342;-60
2021/12/28 09:09:40;;;;;;;1.67;1.30;;;9.10;99.90;;;;;;5095440;28;20169;-59
2021/12/28 09:12:06;;;;;;;1.52;1.27;;;9.20;99.90;;;;;;5093420;28;20180;-60
2021/12/28 09:14:32;;;;;;;1.98;1.20;;;9.10;99.90;;;;;;5105161;28;20183;-60
2021/12/28 09:16:58;;;;;;;7.90;5.60;;;9.10;99.90;;;;;;5098936;28;20263;-58
2021/12/28 09:19:24;;;;;;;4.07;2.25;;;9.10;99.90;;;;;;5094517;28;20184;-59
2021/12/28 09:21:50;;;;;;;68.13;36.47;;;9.10;99.90;;;;;;5094010;28;20210;-60
2021/12/28 09:24:16;;;;;;;3.70;1.95;;;9.10;99.90;;;;;;5095160;28;20184;-61
2021/12/28 09:26:42;;;;;;;2.72;1.85;;;9.10;99.90;;;;;;5094427;28;20188;-59
2021/12/28 09:29:07;;;;;;;2.55;1.52;;;9.10;99.90;;;;;;5094903;28;20180;-60
2021/12/28 09:31:33;;;;;;;2.60;1.30;;;9.10;99.90;;;;;;5093328;28;20191;-60
2021/12/28 09:33:59;;;;;;;1.90;1.30;;;9.10;99.90;;;;;;5094274;28;20172;-59
2021/12/28 09:36:26;;;;;;;1.48;1.17;;;9.20;99.90;;;;;;5094047;28;20180;-60
2021/12/28 09:38:52;;;;;;;1.55;1.08;;;9.20;99.90;;;;;;5093118;28;20538;-60
2021/12/28 09:41:18;;;;;;;1.13;1.02;;;9.20;99.90;;;;;;5092844;28;20704;-60
2021/12/28 09:43:44;;;;;;;1.40;1.05;;;9.30;99.90;;;;;;5092512;28;20215;-61
2021/12/28 09:46:10;;;;;;;2.03;1.30;;;9.30;99.90;;;;;;5094226;28;20674;-60
2021/12/28 09:48:36;;;;;;;0.85;0.73;;;9.30;99.90;;;;;;5093949;28;20223;-60
2021/12/28 09:51:03;;;;;;;1.05;0.90;;;9.40;99.90;;;;;;5094647;28;20179;-60
2021/12/28 09:53:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5093366;28;20210;-60
2021/12/28 09:55:55;;;;;;;0.52;0.45;;;9.60;99.90;;;;;;5088438;28;20222;-61
2021/12/28 09:58:20;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;5093634;28;20224;-61
2021/12/28 10:00:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093608;28;20229;-61
2021/12/28 10:03:13;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5092547;28;20765;-61
2021/12/28 10:05:39;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5092627;28;20172;-61
2021/12/28 10:08:06;;;;;;;0.52;0.30;;;10.30;99.90;;;;;;5093596;28;20180;-62
2021/12/28 10:10:41;;;;;;;0.95;0.30;;;10.40;99.90;;;;;;5093606;28;20183;-61
2021/12/28 10:13:19;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5096065;28;20178;-62
2021/12/28 10:15:46;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5094772;28;20630;-63
2021/12/28 10:18:13;;;;;;;1.60;0.55;;;10.60;99.90;;;;;;5093313;28;20263;-62
2021/12/28 10:20:48;;;;;;;0.75;0.30;;;10.60;99.90;;;;;;5105836;28;20202;-63
2021/12/28 10:23:18;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5091567;28;20618;-62
2021/12/28 10:25:49;;;;;;;0.55;0.50;;;10.60;99.90;;;;;;5093953;28;20164;-63
2021/12/28 10:28:17;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5092692;28;20635;-62
2021/12/28 10:30:46;;;;;;;1.20;0.90;;;10.70;99.90;;;;;;5093442;28;20651;-61
2021/12/28 10:33:19;;;;;;;1.35;0.70;;;10.70;99.90;;;;;;5092273;28;20188;-62
2021/12/28 10:35:54;;;;;;;0.93;0.75;;;10.70;99.90;;;;;;5093510;28;20223;-61
2021/12/28 10:38:23;;;;;;;2.78;0.70;;;10.70;99.90;;;;;;5092713;28;20180;-62
2021/12/28 10:40:54;;;;;;;1.40;0.70;;;10.80;99.90;;;;;;5092861;28;20536;-62
2021/12/28 10:43:22;;;;;;;2.00;1.42;;;10.70;99.90;;;;;;5092272;28;20239;-61
2021/12/28 10:45:54;;;;;;;0.88;0.80;;;10.70;99.90;;;;;;5089976;28;20168;-61
2021/12/28 10:48:26;;;;;;;2.38;1.58;;;10.80;99.90;;;;;;5093025;28;20176;-61
2021/12/28 10:51:01;;;;;;;1.85;0.80;;;10.80;99.90;;;;;;5093116;28;20230;-61
2021/12/28 10:53:38;;;;;;;3.53;1.85;;;10.90;99.90;;;;;;5091730;28;20520;-61
2021/12/28 10:56:08;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5072765;28;20172;-62
2021/12/28 10:58:35;;;;;;;3.67;1.98;;;10.90;99.90;;;;;;5072808;28;20189;-61
2021/12/28 11:01:34;;;;;;;10.43;4.88;;;10.90;99.90;;;;;;5080396;28;20171;-62
2021/12/28 11:04:08;;;;;;;1.30;0.75;;;10.90;99.90;;;;;;5028627;28;20679;-60
2021/12/28 11:06:42;;;;;;;0.85;0.68;;;10.90;99.90;;;;;;5072424;28;20181;-60
2021/12/28 11:09:15;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5072665;28;20689;-61
2021/12/28 11:11:41;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5072634;28;20263;-61
2021/12/28 11:14:10;;;;;;;1.65;0.57;;;10.80;99.90;;;;;;5072460;28;20180;-62
2021/12/28 11:16:36;;;;;;;2.45;0.60;;;10.80;99.90;;;;;;5072524;28;20168;-61
2021/12/28 11:19:07;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5072449;28;20284;-61
2021/12/28 11:21:39;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5072308;28;20544;-62
2021/12/28 11:24:10;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5070974;28;20252;-62
2021/12/28 11:26:45;;;;;;;0.98;0.60;;;10.90;99.90;;;;;;5072363;28;20255;-62
2021/12/28 11:29:13;;;;;;;1.15;0.70;;;10.90;99.90;;;;;;5087377;28;20179;-62
2021/12/28 11:31:51;;;;;;;0.98;0.40;;;10.90;99.90;;;;;;5103399;28;20168;-62
2021/12/28 11:34:23;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5111240;28;20536;-61
2021/12/28 11:36:58;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5105029;28;20229;-61
2021/12/28 11:39:29;;;;;;;0.55;0.40;;;11.00;99.90;;;;;;5076125;28;20283;-62
2021/12/28 11:41:57;;;;;;;1.88;0.50;;;11.10;99.90;;;;;;5091418;28;20196;-62
2021/12/28 11:44:25;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5092114;28;20635;-62
2021/12/28 11:46:53;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;5091705;28;20293;-62
2021/12/28 11:49:22;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5092172;28;20184;-62
2021/12/28 11:51:48;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5092021;28;20259;-62
2021/12/28 11:54:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5089542;28;20678;-62
2021/12/28 11:56:49;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5089037;28;20220;-63
2021/12/28 11:59:19;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5085108;28;20199;-62
2021/12/28 12:01:51;;;;;;;1.10;0.52;;;11.10;99.90;;;;;;5089543;28;20184;-62
2021/12/28 12:04:32;;;;;;;1.13;0.65;;;11.10;99.90;;;;;;5091853;28;20219;-62
2021/12/28 12:07:10;;;;;;;0.52;0.32;;;11.10;99.90;;;;;;5091397;28;20200;-63
2021/12/28 12:09:54;;;;;;;2.47;0.65;;;11.20;99.90;;;;;;5090568;28;20638;-63
2021/12/28 12:12:25;;;;;;;1.35;0.57;;;11.20;99.90;;;;;;5109593;28;20199;-63
2021/12/28 12:14:50;;;;;;;1.25;0.80;;;11.30;99.90;;;;;;5091651;28;20184;-62
2021/12/28 12:17:28;;;;;;;3.08;1.45;;;11.40;99.90;;;;;;5092267;28;20168;-63
2021/12/28 12:19:56;;;;;;;1.85;0.65;;;11.40;99.90;;;;;;5081846;28;20180;-62
2021/12/28 12:22:38;;;;;;;0.65;0.52;;;11.40;99.90;;;;;;5091889;28;20207;-63
2021/12/28 12:25:11;;;;;;;1.13;0.77;;;11.40;99.90;;;;;;5092213;28;20237;-63
2021/12/28 12:27:57;;;;;;;1.08;0.60;;;11.40;99.90;;;;;;5091819;28;20233;-62
2021/12/28 12:30:23;;;;;;;0.80;0.73;;;11.40;99.90;;;;;;5091058;28;20191;-63
2021/12/28 12:32:58;;;;;;;1.60;1.10;;;11.40;99.90;;;;;;5094411;28;20545;-62
2021/12/28 12:35:38;;;;;;;4.68;2.10;;;11.40;99.90;;;;;;5091614;28;20164;-63
2021/12/28 12:38:10;;;;;;;1.70;1.20;;;11.40;99.90;;;;;;5091625;28;20175;-63
2021/12/28 12:41:03;;;;;;;1.67;0.80;;;11.40;99.90;;;;;;5091982;28;20172;-62
2021/12/28 12:43:39;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5094726;28;20223;-63
2021/12/28 12:46:07;;;;;;;0.82;0.50;;;11.30;99.90;;;;;;5077878;28;20175;-62
2021/12/28 12:48:36;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5091598;28;20294;-63
2021/12/28 12:53:48;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5091750;28;20259;-61
2021/12/28 12:56:21;;;;;;;4.40;0.90;;;11.10;99.90;;;;;;5093496;28;20164;-61
2021/12/28 12:58:51;;;;;;;1.13;0.70;;;11.00;99.90;;;;;;5095223;28;20252;-61
2021/12/28 13:01:26;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5094345;28;20169;-61
2021/12/28 13:04:00;;;;;;;2.47;1.00;;;10.90;99.90;;;;;;5095466;28;20264;-61