Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:02;;;;;;;4.15;2.10;;;1.20;99.90;;;;;;4821551;29;20153;-66
2022/04/11 00:04:28;;;;;;;2.88;2.20;;;1.20;99.90;;;;;;4808161;29;20077;-66
2022/04/11 00:06:54;;;;;;;6.03;2.15;;;1.20;99.90;;;;;;4823765;29;20054;-66
2022/04/11 00:09:19;;;;;;;3.83;1.77;;;1.20;99.90;;;;;;4819545;29;20141;-66
2022/04/11 00:11:46;;;;;;;2.50;2.00;;;1.20;99.90;;;;;;4823080;29;20050;-67
2022/04/11 00:14:12;;;;;;;4.20;1.88;;;1.10;99.90;;;;;;4807239;29;20252;-66
2022/04/11 00:16:38;;;;;;;2.42;1.83;;;1.10;99.90;;;;;;4819552;29;20089;-67
2022/04/11 00:19:04;;;;;;;4.32;2.22;;;1.00;99.90;;;;;;4820641;29;20512;-67
2022/04/11 00:21:29;;;;;;;2.88;1.85;;;1.10;99.90;;;;;;4807546;29;20054;-67
2022/04/11 00:23:55;;;;;;;3.95;1.90;;;1.00;99.90;;;;;;4822929;29;20160;-67
2022/04/11 00:26:20;;;;;;;5.05;1.80;;;1.00;99.90;;;;;;4808895;29;20101;-66
2022/04/11 00:28:46;;;;;;;3.80;1.70;;;1.00;99.90;;;;;;4806088;29;20078;-66
2022/04/11 00:31:11;;;;;;;2.67;1.70;;;0.90;99.90;;;;;;4822540;29;20085;-66
2022/04/11 00:33:37;;;;;;;4.53;2.00;;;0.90;99.90;;;;;;4807520;29;20448;-67
2022/04/11 00:36:03;;;;;;;2.53;1.60;;;0.90;99.90;;;;;;4807244;29;20062;-66
2022/04/11 00:38:28;;;;;;;5.30;1.90;;;0.90;99.90;;;;;;4820122;29;20114;-66
2022/04/11 00:40:54;;;;;;;3.90;1.90;;;0.90;99.90;;;;;;4806948;29;20476;-67
2022/04/11 00:43:38;;;;;;;2.20;1.88;;;0.90;99.90;;;;;;4819543;29;20073;-67
2022/04/11 00:46:04;;;;;;;4.47;1.77;;;0.90;99.90;;;;;;4804299;29;20113;-67
2022/04/11 00:48:31;;;;;;;5.57;1.83;;;0.80;99.90;;;;;;4806268;29;20066;-65
2022/04/11 00:51:01;;;;;;;3.08;2.00;;;0.80;99.90;;;;;;4809264;29;20054;-67
2022/04/11 00:53:28;;;;;;;3.15;1.70;;;0.80;99.90;;;;;;4819290;29;20474;-66
2022/04/11 00:55:56;;;;;;;3.55;1.92;;;0.80;99.90;;;;;;4822223;29;20062;-67
2022/04/11 00:58:22;;;;;;;3.28;1.95;;;0.80;99.90;;;;;;4822675;29;20115;-66
2022/04/11 01:00:48;;;;;;;2.72;1.67;;;0.80;99.90;;;;;;4823621;29;20415;-66
2022/04/11 01:03:13;;;;;;;3.75;1.80;;;0.80;99.90;;;;;;4811758;29;20094;-67
2022/04/11 01:05:40;;;;;;;4.50;2.08;;;0.80;99.90;;;;;;4804266;29;20142;-67
2022/04/11 01:08:07;;;;;;;2.80;2.33;;;0.80;99.90;;;;;;4819446;29;20081;-66
2022/04/11 01:10:34;;;;;;;3.25;2.03;;;0.80;99.90;;;;;;4803982;29;20070;-66
2022/04/11 01:13:00;;;;;;;4.20;2.10;;;0.80;99.90;;;;;;4804177;29;20059;-67
2022/04/11 01:15:26;;;;;;;3.75;2.38;;;0.80;99.90;;;;;;4804961;29;20065;-66
2022/04/11 01:17:51;;;;;;;2.72;2.00;;;0.70;99.90;;;;;;4807208;29;20054;-66
2022/04/11 01:20:17;;;;;;;3.33;2.20;;;0.70;99.90;;;;;;4818985;29;20473;-66
2022/04/11 01:22:43;;;;;;;3.53;2.22;;;0.70;99.90;;;;;;4804753;29;20373;-67
2022/04/11 01:25:14;;;;;;;3.40;2.33;;;0.70;99.90;;;;;;4821674;29;20047;-66
2022/04/11 01:27:40;;;;;;;3.60;2.22;;;0.70;99.90;;;;;;4822693;29;20120;-67
2022/04/11 01:30:08;;;;;;;3.63;2.30;;;0.70;99.90;;;;;;4821758;29;20078;-65
2022/04/11 01:32:35;;;;;;;3.63;2.33;;;0.70;99.90;;;;;;4823027;29;20522;-65
2022/04/11 01:35:01;;;;;;;4.63;2.47;;;0.60;99.90;;;;;;4807065;29;20141;-67
2022/04/11 01:37:27;;;;;;;4.10;2.15;;;0.60;99.90;;;;;;4822691;29;20062;-67
2022/04/11 01:39:53;;;;;;;5.30;2.17;;;0.80;99.90;;;;;;4820591;29;20081;-65
2022/04/11 01:42:18;;;;;;;3.42;2.30;;;0.60;99.90;;;;;;4822688;29;20134;-66
2022/04/11 01:44:44;;;;;;;3.35;1.80;;;0.60;99.90;;;;;;4806142;29;20051;-65
2022/04/11 01:47:09;;;;;;;4.30;2.53;;;0.60;99.90;;;;;;4807225;29;20067;-66
2022/04/11 01:49:35;;;;;;;4.30;2.58;;;0.60;99.90;;;;;;4806492;29;20496;-67
2022/04/11 01:52:00;;;;;;;2.75;2.10;;;0.60;99.90;;;;;;4823290;29;20089;-66
2022/04/11 01:54:26;;;;;;;3.30;2.17;;;0.60;99.90;;;;;;4823305;29;20483;-66
2022/04/11 01:56:51;;;;;;;4.65;2.75;;;0.50;99.90;;;;;;4807250;29;20442;-66
2022/04/11 01:59:17;;;;;;;3.88;2.80;;;0.50;99.90;;;;;;4810492;29;20050;-65
2022/04/11 02:01:43;;;;;;;3.85;2.50;;;0.50;99.90;;;;;;4810076;29;20513;-66
2022/04/11 02:04:09;;;;;;;4.30;2.50;;;0.50;99.90;;;;;;4810408;29;20061;-67
2022/04/11 02:06:35;;;;;;;3.75;2.70;;;0.50;99.90;;;;;;4825211;29;20080;-67
2022/04/11 02:09:00;;;;;;;3.38;2.80;;;0.50;99.90;;;;;;4809286;29;20144;-66
2022/04/11 02:11:26;;;;;;;3.13;2.65;;;0.50;99.90;;;;;;4825859;29;20058;-67
2022/04/11 02:13:52;;;;;;;4.30;2.53;;;0.50;99.90;;;;;;4809087;29;20063;-67
2022/04/11 02:16:17;;;;;;;3.08;2.40;;;0.50;99.90;;;;;;4809885;29;20451;-66
2022/04/11 02:18:43;;;;;;;3.25;2.35;;;0.50;99.90;;;;;;4809551;29;20058;-67
2022/04/11 02:21:09;;;;;;;5.97;2.60;;;0.40;99.90;;;;;;4821344;29;20055;-65
2022/04/11 02:23:34;;;;;;;3.53;2.42;;;0.50;99.90;;;;;;4788838;29;20104;-65
2022/04/11 02:26:00;;;;;;;5.68;3.03;;;0.40;99.90;;;;;;4814554;29;20121;-66
2022/04/11 02:28:26;;;;;;;4.30;2.72;;;0.50;99.90;;;;;;4790953;29;20051;-65
2022/04/11 02:30:51;;;;;;;6.47;2.78;;;0.40;99.90;;;;;;4791193;29;20401;-66
2022/04/11 02:33:17;;;;;;;5.45;2.30;;;0.50;99.90;;;;;;4791474;29;20157;-66
2022/04/11 02:35:43;;;;;;;3.58;2.30;;;0.50;99.90;;;;;;4791435;29;20109;-66
2022/04/11 02:38:08;;;;;;;4.72;2.47;;;0.50;99.90;;;;;;4790818;29;20050;-65
2022/04/11 02:40:34;;;;;;;5.78;2.78;;;0.50;99.90;;;;;;4790625;29;20059;-67
2022/04/11 02:42:59;;;;;;;6.70;2.65;;;0.50;99.90;;;;;;4806996;29;20059;-67
2022/04/11 02:45:25;;;;;;;4.40;2.70;;;0.50;99.90;;;;;;4790297;29;20484;-66
2022/04/11 02:47:51;;;;;;;3.60;2.55;;;0.60;99.90;;;;;;4791375;29;20564;-67
2022/04/11 02:50:16;;;;;;;5.35;2.55;;;0.60;99.90;;;;;;4791138;29;20051;-66
2022/04/11 02:52:42;;;;;;;3.08;2.50;;;0.60;99.90;;;;;;4791618;29;20411;-66
2022/04/11 02:55:08;;;;;;;3.95;2.50;;;0.60;99.90;;;;;;4807102;29;20130;-67
2022/04/11 02:57:36;;;;;;;3.90;2.35;;;0.50;99.90;;;;;;4791037;29;20058;-66
2022/04/11 03:00:13;;;;;;;3.65;2.30;;;0.50;99.90;;;;;;4804337;29;20054;-67
2022/04/11 03:02:39;;;;;;;3.65;2.28;;;0.50;99.90;;;;;;4813055;29;20067;-67
2022/04/11 03:05:05;;;;;;;3.65;2.05;;;0.50;99.90;;;;;;4821136;29;20055;-67
2022/04/11 03:07:31;;;;;;;2.92;1.95;;;0.50;99.90;;;;;;4791096;29;20588;-66
2022/04/11 03:09:57;;;;;;;3.53;2.40;;;0.40;99.90;;;;;;4790797;29;20059;-67
2022/04/11 03:12:25;;;;;;;4.07;2.40;;;0.40;99.90;;;;;;4809206;29;20517;-66
2022/04/11 03:14:50;;;;;;;2.65;1.95;;;0.40;99.90;;;;;;4791080;29;20104;-67
2022/04/11 03:17:17;;;;;;;4.22;2.28;;;0.40;99.90;;;;;;4790848;29;20408;-66
2022/04/11 03:19:43;;;;;;;3.65;2.40;;;0.40;99.90;;;;;;4805570;29;20121;-67
2022/04/11 03:22:10;;;;;;;2.80;2.22;;;0.40;99.90;;;;;;4790298;29;20111;-66
2022/04/11 03:24:36;;;;;;;4.28;2.60;;;0.30;99.90;;;;;;4805417;29;20102;-65
2022/04/11 03:27:02;;;;;;;3.65;2.20;;;0.30;99.90;;;;;;4805177;29;20093;-66
2022/04/11 03:29:27;;;;;;;4.57;2.30;;;0.30;99.90;;;;;;4808919;29;20077;-66
2022/04/11 03:31:53;;;;;;;3.30;2.22;;;0.30;99.90;;;;;;4822396;29;20068;-67
2022/04/11 03:34:19;;;;;;;3.53;1.73;;;0.30;99.90;;;;;;4823369;29;20110;-66
2022/04/11 03:36:44;;;;;;;3.20;2.00;;;0.30;99.90;;;;;;4824855;29;20089;-66
2022/04/11 03:39:10;;;;;;;3.72;2.47;;;0.20;99.90;;;;;;4813477;29;20466;-67
2022/04/11 03:41:36;;;;;;;3.35;2.17;;;0.20;99.90;;;;;;4811582;29;20078;-66
2022/04/11 03:44:01;;;;;;;2.65;1.90;;;0.20;99.90;;;;;;4808913;29;20058;-66
2022/04/11 03:46:28;;;;;;;2.95;2.20;;;0.20;99.90;;;;;;4824911;29;20496;-66
2022/04/11 03:48:54;;;;;;;3.40;2.20;;;0.20;99.90;;;;;;4808138;29;20063;-66
2022/04/11 03:51:20;;;;;;;3.08;1.80;;;0.20;99.90;;;;;;4805427;29;20141;-66
2022/04/11 03:53:47;;;;;;;5.15;2.13;;;0.30;99.90;;;;;;4808009;29;20140;-66
2022/04/11 03:56:14;;;;;;;3.45;2.20;;;0.40;99.90;;;;;;4823423;29;20051;-67
2022/04/11 03:58:41;;;;;;;2.40;2.13;;;0.40;99.90;;;;;;4804654;29;20062;-66
2022/04/11 04:01:06;;;;;;;3.85;2.15;;;0.40;99.90;;;;;;4805887;29;20394;-66
2022/04/11 04:03:32;;;;;;;3.03;2.28;;;0.50;99.90;;;;;;4814177;29;20053;-65
2022/04/11 04:05:58;;;;;;;3.03;2.40;;;0.50;99.90;;;;;;4806845;29;20514;-67
2022/04/11 04:08:23;;;;;;;3.08;2.28;;;0.60;99.90;;;;;;4821660;29;20064;-67
2022/04/11 04:10:49;;;;;;;5.78;2.30;;;0.60;99.90;;;;;;4823754;29;20518;-66
2022/04/11 04:13:16;;;;;;;4.40;2.42;;;0.70;99.90;;;;;;4806549;29;20519;-67
2022/04/11 04:15:43;;;;;;;2.42;2.13;;;0.70;99.90;;;;;;4824827;29;20061;-67
2022/04/11 04:18:10;;;;;;;4.25;2.58;;;0.70;99.90;;;;;;4822949;29;20058;-66
2022/04/11 04:20:36;;;;;;;5.35;2.50;;;0.80;99.90;;;;;;4807481;29;20061;-67
2022/04/11 04:23:01;;;;;;;5.57;2.25;;;0.80;99.90;;;;;;4813325;29;20066;-67
2022/04/11 04:25:27;;;;;;;3.17;2.38;;;0.80;99.90;;;;;;4806565;29;20109;-67
2022/04/11 04:27:52;;;;;;;3.78;2.13;;;0.80;99.90;;;;;;4806483;29;20050;-65
2022/04/11 04:30:18;;;;;;;3.95;2.22;;;0.90;99.90;;;;;;4806230;29;20054;-67
2022/04/11 04:32:44;;;;;;;3.70;2.25;;;0.90;99.90;;;;;;4790596;29;20093;-66
2022/04/11 04:35:10;;;;;;;4.80;2.30;;;0.90;99.90;;;;;;4789857;29;20078;-66
2022/04/11 04:37:36;;;;;;;2.53;2.33;;;1.00;99.90;;;;;;4805374;29;20066;-66
2022/04/11 04:40:03;;;;;;;4.07;2.20;;;1.00;99.90;;;;;;4812341;29;20059;-66
2022/04/11 04:42:28;;;;;;;2.92;2.38;;;1.00;99.90;;;;;;4807132;29;20050;-66
2022/04/11 04:44:55;;;;;;;3.35;2.30;;;1.10;99.90;;;;;;4808030;29;20111;-67
2022/04/11 04:47:21;;;;;;;5.82;2.40;;;1.20;99.90;;;;;;4791369;29;20058;-67
2022/04/11 04:49:47;;;;;;;4.10;2.40;;;1.20;99.90;;;;;;4808544;29;20058;-66
2022/04/11 04:52:13;;;;;;;2.70;2.50;;;1.20;99.90;;;;;;4795884;29;20511;-67
2022/04/11 04:54:38;;;;;;;3.58;2.17;;;1.30;99.90;;;;;;4783738;29;20047;-67
2022/04/11 04:57:05;;;;;;;7.10;2.38;;;1.30;99.90;;;;;;4788400;29;20113;-67
2022/04/11 04:59:31;;;;;;;3.22;2.33;;;1.30;99.90;;;;;;4789461;29;20062;-66
2022/04/11 05:01:56;;;;;;;3.35;2.28;;;1.40;99.90;;;;;;4804222;29;20515;-67
2022/04/11 05:04:22;;;;;;;3.38;2.10;;;1.30;99.90;;;;;;4787432;29;20472;-67
2022/04/11 05:06:48;;;;;;;3.08;2.15;;;1.40;99.90;;;;;;4804843;29;20407;-67
2022/04/11 05:09:13;;;;;;;3.85;2.17;;;1.40;99.90;;;;;;4788926;29;20082;-67
2022/04/11 05:11:39;;;;;;;5.38;2.30;;;1.40;99.90;;;;;;4803160;29;20051;-65
2022/04/11 05:14:05;;;;;;;5.55;3.00;;;1.50;99.90;;;;;;4789428;29;20047;-67
2022/04/11 05:16:30;;;;;;;5.75;2.65;;;1.50;99.90;;;;;;4805140;29;20138;-65
2022/04/11 05:18:56;;;;;;;4.10;2.42;;;1.50;99.90;;;;;;4802905;29;20059;-68
2022/04/11 05:21:22;;;;;;;3.92;2.47;;;1.50;99.90;;;;;;4789789;29;20146;-67
2022/04/11 05:23:47;;;;;;;3.50;2.60;;;1.60;99.90;;;;;;4801226;29;20055;-67
2022/04/11 05:26:13;;;;;;;3.30;2.38;;;1.60;99.90;;;;;;4804691;29;20465;-68
2022/04/11 05:28:38;;;;;;;4.93;2.33;;;1.70;99.90;;;;;;4788204;29;20138;-67
2022/04/11 05:31:04;;;;;;;3.90;2.30;;;1.70;99.90;;;;;;4805607;29;20051;-67
2022/04/11 05:33:29;;;;;;;5.63;2.38;;;1.80;99.90;;;;;;4806434;29;20110;-67
2022/04/11 05:35:58;;;;;;;4.03;2.45;;;1.80;99.90;;;;;;4803073;29;20412;-67
2022/04/11 05:38:24;;;;;;;2.70;2.20;;;1.90;99.90;;;;;;4786402;29;20480;-67
2022/04/11 05:40:50;;;;;;;5.63;2.75;;;2.00;99.90;;;;;;4781207;29;20059;-67
2022/04/11 05:43:16;;;;;;;3.83;2.70;;;2.00;99.90;;;;;;4806987;29;20054;-67
2022/04/11 05:45:42;;;;;;;5.00;2.80;;;2.10;99.90;;;;;;4792634;29;20055;-67
2022/04/11 05:48:09;;;;;;;4.35;2.70;;;2.20;99.90;;;;;;4797585;29;20051;-67
2022/04/11 05:50:47;;;;;;;6.32;2.90;;;2.20;99.90;;;;;;4801279;29;20061;-68
2022/04/11 05:53:14;;;;;;;3.13;2.38;;;2.30;99.90;;;;;;4790504;29;20476;-66
2022/04/11 05:55:40;;;;;;;6.35;2.55;;;2.30;99.90;;;;;;4811920;29;20054;-67
2022/04/11 05:58:05;;;;;;;4.90;2.80;;;2.40;99.90;;;;;;4794168;29;20119;-66
2022/04/11 06:00:32;;;;;;;9.30;2.97;;;2.50;99.90;;;;;;4815764;29;20058;-67
2022/04/11 06:02:59;;;;;;;4.95;3.40;;;2.50;99.90;;;;;;4812534;29;20505;-66
2022/04/11 06:05:24;;;;;;;3.20;2.63;;;2.50;99.90;;;;;;4816777;29;20054;-66
2022/04/11 06:07:50;;;;;;;4.00;3.10;;;2.60;99.90;;;;;;4816260;29;20055;-67
2022/04/11 06:10:17;;;;;;;6.15;4.10;;;2.60;99.90;;;;;;4816279;29;20179;-66
2022/04/11 06:12:42;;;;;;;6.10;3.20;;;2.70;99.90;;;;;;4797674;29;20059;-66
2022/04/11 06:15:08;;;;;;;8.25;3.20;;;2.80;99.90;;;;;;4815197;29;20039;-65
2022/04/11 06:17:34;;;;;;;3.40;3.10;;;2.80;99.90;;;;;;4808061;29;20500;-66
2022/04/11 06:20:00;;;;;;;3.88;3.08;;;2.90;99.90;;;;;;4809699;29;20047;-65
2022/04/11 06:22:26;;;;;;;4.50;2.70;;;3.00;99.90;;;;;;4794997;29;20058;-67
2022/04/11 06:25:00;;;;;;;4.05;3.33;;;3.10;99.90;;;;;;4821539;29;20082;-66
2022/04/11 06:27:26;;;;;;;4.95;3.90;;;3.20;99.90;;;;;;4824838;29;20588;-66
2022/04/11 06:29:56;;;;;;;9.07;4.68;;;3.30;99.90;;;;;;4814087;29;20069;-65
2022/04/11 06:32:32;;;;;;;4.85;4.00;;;3.40;99.90;;;;;;4808086;29;20063;-67
2022/04/11 06:34:58;;;;;;;4.28;3.88;;;3.50;99.90;;;;;;4791783;29;20366;-67
2022/04/11 06:37:24;;;;;;;5.22;4.63;;;3.60;99.90;;;;;;4798857;29;20495;-66
2022/04/11 06:39:51;;;;;;;6.38;4.53;;;3.60;99.90;;;;;;4826057;29;20054;-66
2022/04/11 06:42:17;;;;;;;6.70;3.85;;;3.70;99.90;;;;;;4807348;29;20034;-67
2022/04/11 06:44:42;;;;;;;7.00;4.43;;;3.70;99.90;;;;;;4792568;29;20121;-67
2022/04/11 06:47:08;;;;;;;4.72;4.20;;;3.80;99.90;;;;;;4800896;29;20061;-66
2022/04/11 06:49:35;;;;;;;6.35;4.97;;;3.80;99.90;;;;;;4824462;29;20504;-67
2022/04/11 06:52:00;;;;;;;9.30;4.38;;;3.90;99.90;;;;;;4824511;29;20059;-66
2022/04/11 06:54:27;;;;;;;6.28;4.80;;;4.00;99.90;;;;;;4825955;29;20378;-67
2022/04/11 06:56:52;;;;;;;6.10;4.60;;;4.10;99.90;;;;;;4808854;29;20154;-65
2022/04/11 06:59:24;;;;;;;6.65;4.93;;;4.10;99.90;;;;;;4824571;29;20556;-67
2022/04/11 07:01:53;;;;;;;7.40;5.10;;;4.20;99.90;;;;;;4808395;29;20125;-67
2022/04/11 07:04:19;;;;;;;5.47;4.53;;;4.30;99.90;;;;;;4808743;29;20374;-66
2022/04/11 07:06:45;;;;;;;9.35;4.75;;;4.40;99.90;;;;;;4825463;29;20138;-66
2022/04/11 07:09:10;;;;;;;6.20;5.13;;;4.50;99.90;;;;;;4824415;29;20077;-67
2022/04/11 07:11:36;;;;;;;6.57;5.13;;;4.50;99.90;;;;;;4816689;29;20059;-67
2022/04/11 07:14:03;;;;;;;7.60;4.80;;;4.60;99.90;;;;;;4806238;29;20094;-65
2022/04/11 07:16:28;;;;;;;5.70;4.55;;;4.60;99.90;;;;;;4817014;29;20054;-67
2022/04/11 07:18:54;;;;;;;6.28;4.93;;;4.70;99.90;;;;;;4818436;29;20061;-66
2022/04/11 07:21:20;;;;;;;7.40;4.75;;;4.80;99.90;;;;;;4822692;29;20810;-66
2022/04/11 07:23:46;;;;;;;6.30;4.95;;;4.90;99.90;;;;;;4806173;29;20508;-67
2022/04/11 07:26:11;;;;;;;6.97;4.97;;;5.00;99.90;;;;;;4809239;29;20073;-66
2022/04/11 07:28:37;;;;;;;6.57;4.65;;;5.10;99.90;;;;;;4808165;29;20054;-66
2022/04/11 07:31:03;;;;;;;5.45;4.95;;;5.10;99.90;;;;;;4809176;29;20498;-66
2022/04/11 07:33:28;;;;;;;8.88;4.95;;;5.20;99.90;;;;;;4825260;29;20198;-67
2022/04/11 07:35:54;;;;;;;6.63;4.95;;;5.30;99.90;;;;;;4808690;29;20050;-67
2022/04/11 07:38:19;;;;;;;7.30;4.82;;;5.30;99.90;;;;;;4824838;29;20197;-66
2022/04/11 07:40:45;;;;;;;5.53;4.85;;;5.40;99.90;;;;;;4824248;29;20128;-66
2022/04/11 07:43:11;;;;;;;8.65;5.25;;;5.50;99.90;;;;;;4823319;29;20070;-67
2022/04/11 07:45:37;;;;;;;8.60;5.50;;;5.60;99.90;;;;;;4823151;29;20133;-69
2022/04/11 07:48:02;;;;;;;8.00;4.95;;;5.70;99.90;;;;;;4824952;29;20141;-67
2022/04/11 07:50:28;;;;;;;6.93;5.40;;;5.80;99.90;;;;;;4808608;29;20069;-67
2022/04/11 07:52:55;;;;;;;6.15;5.35;;;5.90;99.90;;;;;;4808640;29;20054;-67
2022/04/11 07:55:20;;;;;;;7.53;5.53;;;6.00;99.90;;;;;;4807144;29;20054;-66
2022/04/11 07:57:46;;;;;;;7.70;5.40;;;6.10;99.90;;;;;;4812948;29;20051;-66
2022/04/11 08:00:12;;;;;;;9.10;5.65;;;6.30;99.90;;;;;;4816853;29;20055;-67
2022/04/11 08:02:38;;;;;;;7.00;5.40;;;6.40;99.90;;;;;;4808322;29;20058;-67
2022/04/11 08:05:08;;;;;;;6.60;5.32;;;6.60;99.90;;;;;;4825103;29;20053;-66
2022/04/11 08:07:34;;;;;;;7.18;5.90;;;6.70;99.90;;;;;;4807440;29;20511;-66
2022/04/11 08:10:09;;;;;;;6.38;5.13;;;6.80;99.90;;;;;;4790238;29;20059;-67
2022/04/11 08:12:35;;;;;;;5.95;5.03;;;7.00;99.90;;;;;;4804948;29;20562;-67
2022/04/11 08:15:00;;;;;;;5.90;5.13;;;7.10;99.90;;;;;;4790499;29;20136;-67
2022/04/11 08:17:26;;;;;;;9.05;5.45;;;7.30;99.90;;;;;;4803888;29;20496;-68
2022/04/11 08:19:52;;;;;;;9.95;5.50;;;7.50;99.90;;;;;;4806930;29;20054;-66
2022/04/11 08:22:17;;;;;;;6.53;5.35;;;7.60;99.90;;;;;;4807084;29;20047;-67
2022/04/11 08:24:43;;;;;;;8.20;5.63;;;7.80;99.90;;;;;;4802488;29;20583;-68
2022/04/11 08:27:08;;;;;;;6.30;5.05;;;7.90;99.90;;;;;;4806917;29;20111;-67
2022/04/11 08:29:34;;;;;;;9.93;5.00;;;8.10;99.90;;;;;;4819920;29;20060;-66
2022/04/11 08:32:00;;;;;;;6.32;4.63;;;8.20;99.90;;;;;;4808218;29;20050;-67
2022/04/11 08:34:25;;;;;;;6.32;5.00;;;8.40;99.90;;;;;;4823937;29;20050;-68
2022/04/11 08:36:51;;;;;;;10.35;5.32;;;8.50;99.90;;;;;;4823388;29;20062;-68
2022/04/11 08:39:16;;;;;;;6.80;4.88;;;8.70;99.90;;;;;;4805118;29;20158;-67
2022/04/11 08:41:42;;;;;;;6.00;4.78;;;8.90;99.90;;;;;;4814486;29;20400;-67
2022/04/11 08:44:08;;;;;;;6.00;4.85;;;8.90;99.90;;;;;;4806848;29;20122;-66
2022/04/11 08:46:35;;;;;;;12.20;4.90;;;9.00;99.90;;;;;;4817671;29;20125;-67
2022/04/11 08:49:02;;;;;;;8.50;5.38;;;9.10;99.90;;;;;;4821330;29;20393;-67
2022/04/11 08:51:31;;;;;;;9.02;5.05;;;9.30;99.90;;;;;;4823937;29;20106;-67
2022/04/11 08:53:57;;;;;;;5.30;4.70;;;9.40;99.90;;;;;;4803295;29;20142;-66
2022/04/11 08:56:23;;;;;;;4.82;4.15;;;9.50;99.90;;;;;;4803426;29;20054;-67
2022/04/11 08:58:48;;;;;;;5.57;4.93;;;9.60;99.90;;;;;;4804549;29;20047;-67
2022/04/11 09:01:14;;;;;;;6.85;4.57;;;9.70;99.90;;;;;;4802338;29;20122;-66
2022/04/11 09:03:42;;;;;;;4.53;4.13;;;9.70;99.90;;;;;;4814862;29;20488;-67
2022/04/11 09:06:09;;;;;;;5.25;3.90;;;9.70;99.90;;;;;;4825694;29;20069;-66
2022/04/11 09:08:41;;;;;;;5.65;3.97;;;9.70;99.90;;;;;;4827175;29;20519;-66
2022/04/11 09:11:08;;;;;;;5.90;3.60;;;9.80;99.90;;;;;;4826126;29;20066;-66
2022/04/11 09:13:48;;;;;;;5.97;4.15;;;9.90;99.90;;;;;;4825692;29;20133;-66
2022/04/11 09:16:14;;;;;;;4.53;3.75;;;10.00;99.90;;;;;;4825609;29;20065;-67
2022/04/11 09:18:51;;;;;;;6.28;4.07;;;10.00;99.90;;;;;;4825469;29;20042;-67
2022/04/11 09:21:19;;;;;;;7.80;3.25;;;10.00;99.90;;;;;;4826419;29;20117;-67
2022/04/11 09:23:45;;;;;;;5.00;3.08;;;10.00;99.90;;;;;;4826192;29;20066;-67
2022/04/11 09:26:19;;;;;;;6.88;3.58;;;10.10;99.90;;;;;;4826364;29;20054;-66
2022/04/11 09:28:59;;;;;;;5.78;3.20;;;10.20;99.90;;;;;;4809815;29;20058;-66
2022/04/11 09:31:25;;;;;;;3.75;2.78;;;10.20;99.90;;;;;;4809011;29;20212;-67
2022/04/11 09:33:51;;;;;;;3.88;2.55;;;10.40;99.90;;;;;;4792429;29;20047;-67
2022/04/11 09:36:17;;;;;;;3.47;2.50;;;10.40;99.90;;;;;;4802965;29;20057;-66
2022/04/11 09:38:42;;;;;;;6.25;2.70;;;10.50;99.90;;;;;;4810720;29;20057;-67
2022/04/11 09:41:08;;;;;;;3.72;2.60;;;10.50;99.90;;;;;;4817865;29;20130;-67
2022/04/11 09:43:34;;;;;;;2.95;2.13;;;10.60;99.90;;;;;;4810126;29;20091;-67
2022/04/11 09:46:03;;;;;;;4.78;2.60;;;10.70;99.90;;;;;;4810578;29;20082;-67
2022/04/11 09:48:32;;;;;;;3.97;2.30;;;10.80;99.90;;;;;;4826861;29;20050;-67
2022/04/11 09:50:59;;;;;;;4.70;2.50;;;11.00;99.90;;;;;;4810575;29;20117;-67
2022/04/11 09:53:34;;;;;;;4.65;2.30;;;11.10;99.90;;;;;;4808844;29;20057;-66
2022/04/11 09:56:04;;;;;;;6.18;2.50;;;11.20;97.10;;;;;;4826112;29;20057;-67
2022/04/11 09:58:32;;;;;;;5.38;2.28;;;11.30;99.90;;;;;;4825684;29;20424;-67
2022/04/11 10:01:00;;;;;;;4.32;2.65;;;11.30;99.90;;;;;;4808610;29;20188;-66
2022/04/11 10:03:27;;;;;;;4.68;2.70;;;11.40;99.80;;;;;;4810309;29;20456;-66
2022/04/11 10:05:53;;;;;;;5.60;2.95;;;11.50;91.40;;;;;;4809936;29;20046;-66
2022/04/11 10:08:23;;;;;;;5.13;2.90;;;11.50;90.50;;;;;;4810308;29;20161;-67
2022/04/11 10:10:50;;;;;;;7.88;3.03;;;11.60;91.80;;;;;;4809924;29;20050;-66
2022/04/11 10:13:16;;;;;;;4.55;2.88;;;11.80;88.50;;;;;;4808107;29;20058;-67
2022/04/11 10:15:45;;;;;;;6.78;3.60;;;11.70;83.60;;;;;;4809949;29;20078;-67
2022/04/11 10:18:14;;;;;;;5.35;3.67;;;11.70;87.10;;;;;;4807595;29;20403;-66
2022/04/11 10:20:42;;;;;;;8.88;4.07;;;11.90;91.70;;;;;;4825781;29;20372;-66
2022/04/11 10:23:34;;;;;;;7.25;3.83;;;12.10;86.40;;;;;;4809162;29;20054;-67
2022/04/11 10:26:03;;;;;;;7.68;4.80;;;12.10;71.50;;;;;;4822973;29;20483;-67
2022/04/11 10:28:29;;;;;;;7.07;4.45;;;12.10;79.40;;;;;;4825740;29;20407;-67
2022/04/11 10:31:10;;;;;;;5.07;3.92;;;12.00;77.60;;;;;;4816905;29;20054;-67
2022/04/11 10:33:56;;;;;;;6.93;5.38;;;12.00;72.10;;;;;;4806213;29;20488;-67
2022/04/11 10:36:29;;;;;;;6.88;4.53;;;12.10;71.70;;;;;;4825502;29;20058;-66
2022/04/11 10:39:16;;;;;;;8.23;5.47;;;12.10;70.80;;;;;;4809628;29;20073;-66
2022/04/11 10:41:57;;;;;;;6.82;4.75;;;12.20;71.80;;;;;;4823879;29;20066;-66
2022/04/11 10:44:49;;;;;;;8.65;5.80;;;12.20;67.90;;;;;;4825956;29;20116;-66
2022/04/11 10:47:15;;;;;;;5.97;5.28;;;12.30;71.10;;;;;;4824238;29;20062;-66
2022/04/11 10:49:49;;;;;;;9.43;5.57;;;12.50;73.10;;;;;;4826024;29;20055;-67
2022/04/11 10:52:36;;;;;;;7.80;4.82;;;12.50;69.90;;;;;;4809110;29;20495;-66
2022/04/11 10:55:14;;;;;;;8.20;5.47;;;12.60;72.50;;;;;;4808524;29;20065;-66
2022/04/11 10:57:46;;;;;;;6.60;5.75;;;12.80;71.20;;;;;;4825349;29;20056;-66
2022/04/11 11:00:22;;;;;;;10.20;6.07;;;12.90;74.10;;;;;;4825559;29;20080;-66
2022/04/11 11:02:54;;;;;;;6.57;5.72;;;13.00;73.20;;;;;;4807555;29;20058;-67
2022/04/11 11:05:27;;;;;;;;;;;13.10;77.60;;;;;;4824388;29;20054;-66
2022/04/11 11:08:05;;;;;;;;;;;13.10;61.10;;;;;;4809295;29;19987;-67
2022/04/11 11:10:43;;;;;;;8.52;6.40;;;13.20;82.70;;;;;;4821375;29;19925;-66
2022/04/11 11:13:39;;;;;;;8.57;6.75;;;13.30;77.20;;;;;;4805818;29;20096;-67
2022/04/11 11:16:08;;;;;;;8.63;6.70;;;13.40;72.70;;;;;;4807790;29;20451;-67
2022/04/11 11:18:49;;;;;;;9.10;6.65;;;13.30;71.40;;;;;;4790686;29;20066;-67
2022/04/11 11:21:37;;;;;;;7.60;6.47;;;13.30;66.50;;;;;;4791471;29;20062;-67
2022/04/11 11:24:12;;;;;;;7.20;6.03;;;13.30;66.30;;;;;;4791387;29;20379;-67
2022/04/11 11:26:48;;;;;;;11.07;7.35;;;13.30;70.40;;;;;;4793759;29;20082;-66
2022/04/11 11:29:16;;;;;;;10.73;6.97;;;13.30;69.00;;;;;;4808286;29;20050;-67
2022/04/11 11:31:43;;;;;;;10.00;7.55;;;13.40;70.90;;;;;;4823494;29;20062;-67
2022/04/11 11:34:13;;;;;;;10.95;7.57;;;13.60;71.70;;;;;;4825257;29;20133;-67
2022/04/11 11:36:39;;;;;;;8.13;7.20;;;13.70;70.40;;;;;;4825019;29;20065;-67
2022/04/11 11:39:18;;;;;;;10.05;7.90;;;13.70;72.30;;;;;;4808326;29;20054;-66
2022/04/11 11:41:45;;;;;;;11.30;7.70;;;13.80;68.30;;;;;;4823129;29;20107;-66
2022/04/11 11:44:11;;;;;;;8.35;6.78;;;13.70;68.80;;;;;;4824920;29;20445;-67
2022/04/11 11:46:54;;;;;;;8.50;6.47;;;13.60;66.90;;;;;;4824813;29;20054;-66
2022/04/11 11:49:21;;;;;;;9.75;7.97;;;13.60;64.00;;;;;;4810611;29;20062;-67
2022/04/11 11:51:47;;;;;;;8.73;7.05;;;13.60;66.90;;;;;;4806296;29;20069;-67
2022/04/11 11:54:14;;;;;;;9.18;6.93;;;13.50;66.70;;;;;;4806294;29;20050;-67
2022/04/11 11:56:44;;;;;;;9.40;7.05;;;13.60;66.30;;;;;;4820691;29;20449;-67
2022/04/11 11:59:11;;;;;;;9.80;7.78;;;13.80;67.30;;;;;;4800166;29;20059;-67
2022/04/11 12:01:38;;;;;;;10.32;7.43;;;13.90;68.00;;;;;;4801096;29;20098;-67
2022/04/11 12:04:20;;;;;;;10.05;8.07;;;14.00;67.30;;;;;;4807887;29;20119;-67
2022/04/11 12:06:53;;;;;;;8.13;6.87;;;14.10;66.60;;;;;;4806930;29;20066;-67
2022/04/11 12:09:19;;;;;;;10.05;7.78;;;14.20;65.50;;;;;;4824762;29;20050;-67
2022/04/11 12:11:45;;;;;;;8.82;6.90;;;14.20;65.70;;;;;;4822667;29;20141;-67
2022/04/11 12:14:10;;;;;;;9.10;6.70;;;14.20;64.40;;;;;;4815197;29;20460;-67
2022/04/11 12:16:38;;;;;;;8.32;6.38;;;14.20;63.40;;;;;;4808007;29;20054;-66
2022/04/11 12:19:05;;;;;;;9.27;7.13;;;14.20;63.20;;;;;;4825092;29;20062;-67
2022/04/11 12:21:36;;;;;;;11.20;6.75;;;14.20;61.90;;;;;;4807893;29;20420;-66
2022/04/11 12:24:04;;;;;;;9.43;6.90;;;14.00;60.40;;;;;;4823993;29;20519;-67
2022/04/11 12:26:31;;;;;;;9.40;7.22;;;14.00;61.10;;;;;;4817506;29;20062;-66
2022/04/11 12:29:00;;;;;;;9.43;6.80;;;14.00;61.60;;;;;;4804116;29;20501;-66
2022/04/11 12:31:25;;;;;;;7.60;5.93;;;14.10;62.10;;;;;;4806093;29;20070;-67
2022/04/11 12:33:52;;;;;;;7.88;6.50;;;14.10;60.30;;;;;;4820333;29;20063;-67
2022/04/11 12:36:20;;;;;;;9.68;7.13;;;14.00;60.30;;;;;;4807912;29;20054;-66
2022/04/11 12:38:51;;;;;;;8.07;6.72;;;14.00;61.80;;;;;;4823948;29;20057;-67
2022/04/11 12:41:33;;;;;;;9.18;7.10;;;14.10;61.60;;;;;;4823641;29;20065;-66
2022/04/11 12:43:59;;;;;;;10.80;7.68;;;14.10;60.20;;;;;;4811563;29;20096;-67
2022/04/11 12:46:25;;;;;;;26.38;11.55;;;14.10;61.80;;;;;;4815285;29;20096;-68
2022/04/11 12:48:56;;;;;;;15.65;8.60;;;14.10;61.20;;;;;;4806738;29;20134;-67
2022/04/11 12:51:22;;;;;;;10.68;7.47;;;14.20;62.60;;;;;;4815046;29;20062;-67
2022/04/11 12:53:48;;;;;;;8.38;7.15;;;14.20;63.20;;;;;;4815326;29;20051;-66
2022/04/11 12:56:13;;;;;;;9.18;7.13;;;14.40;62.90;;;;;;4808123;29;20056;-65