Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:28;;;;;;;7.40;5.03;;;;;;;;;;4997914;28;20249;-78
2023/04/28 00:03:55;;;;;;;5.77;4.53;;;;;;;;;;4997975;28;20219;-78
2023/04/28 00:06:21;;;;;;;8.20;4.50;;;;;;;;;;4998028;28;20319;-78
2023/04/28 00:08:48;;;;;;;7.10;4.63;;;;;;;;;;4997368;28;20212;-78
2023/04/28 00:11:14;;;;;;;7.40;5.00;;;;;;;;;;4997715;28;20218;-78
2023/04/28 00:13:40;;;;;;;9.37;5.27;;;;;;;;;;4997290;28;20205;-78
2023/04/28 00:16:07;;;;;;;10.27;5.10;;;;;;;;;;4997051;28;20232;-78
2023/04/28 00:18:34;;;;;;;6.13;4.90;;;;;;;;;;4997521;28;20234;-78
2023/04/28 00:21:00;;;;;;;6.93;4.67;;;;;;;;;;4997656;28;20290;-78
2023/04/28 00:23:27;;;;;;;5.87;4.80;;;;;;;;;;4997578;28;20212;-78
2023/04/28 00:25:53;;;;;;;6.23;4.87;;;;;;;;;;4997561;28;20229;-78
2023/04/28 00:28:20;;;;;;;7.80;4.20;;;;;;;;;;4997264;28;20209;-78
2023/04/28 00:30:46;;;;;;;6.20;4.50;;;;;;;;;;4997485;28;20609;-78
2023/04/28 00:33:13;;;;;;;8.43;4.80;;;;;;;;;;4997388;28;20281;-78
2023/04/28 00:35:39;;;;;;;7.77;4.60;;;;;;;;;;4997263;28;20230;-78
2023/04/28 00:38:06;;;;;;;5.93;4.43;;;;;;;;;;4996808;28;20229;-79
2023/04/28 00:40:35;;;;;;;6.07;4.30;;;;;;;;;;4996861;28;20670;-79
2023/04/28 00:43:01;;;;;;;10.00;4.53;;;;;;;;;;4997038;28;20203;-79
2023/04/28 00:45:28;;;;;;;6.40;4.70;;;;;;;;;;4997107;28;20225;-78
2023/04/28 00:47:55;;;;;;;6.80;5.23;;;;;;;;;;4996971;28;20215;-78
2023/04/28 00:50:21;;;;;;;8.77;5.13;;;;;;;;;;4997037;28;20216;-78
2023/04/28 00:52:47;;;;;;;6.03;4.90;;;;;;;;;;4996732;28;20211;-78
2023/04/28 00:55:15;;;;;;;5.83;4.53;;;;;;;;;;4996555;28;20826;-78
2023/04/28 00:57:42;;;;;;;7.63;5.67;;;;;;;;;;4996287;28;20234;-78
2023/04/28 01:00:09;;;;;;;8.03;5.40;;;;;;;;;;4996527;28;20214;-78
2023/04/28 01:02:36;;;;;;;6.80;5.10;;;;;;;;;;4997021;28;20219;-78
2023/04/28 01:05:02;;;;;;;6.33;4.37;;;;;;;;;;4996722;28;20215;-78
2023/04/28 01:07:28;;;;;;;5.07;4.50;;;;;;;;;;4996160;28;20674;-78
2023/04/28 01:09:55;;;;;;;5.83;4.40;;;;;;;;;;4996213;28;20198;-76
2023/04/28 01:12:22;;;;;;;6.17;4.20;;;;;;;;;;4995949;28;20211;-75
2023/04/28 01:14:51;;;;;;;4.40;4.00;;;;;;;;;;4995728;28;20568;-75
2023/04/28 01:17:17;;;;;;;8.10;4.10;;;;;;;;;;4995621;28;20289;-75
2023/04/28 01:19:44;;;;;;;5.80;3.90;;;;;;;;;;4995684;28;20236;-75
2023/04/28 01:22:12;;;;;;;6.43;4.30;;;;;;;;;;4995646;28;20284;-75
2023/04/28 01:24:39;;;;;;;6.70;4.13;;;;;;;;;;4995728;28;20217;-75
2023/04/28 01:27:05;;;;;;;6.20;4.40;;;;;;;;;;4995581;28;20237;-75
2023/04/28 01:29:32;;;;;;;5.77;4.17;;;;;;;;;;4995324;28;20674;-75
2023/04/28 01:31:58;;;;;;;7.77;4.97;;;;;;;;;;4995586;28;20209;-75
2023/04/28 01:34:25;;;;;;;6.60;4.27;;;;;;;;;;4995624;28;20210;-75
2023/04/28 01:36:51;;;;;;;7.53;4.80;;;;;;;;;;4995356;28;20281;-75
2023/04/28 01:39:18;;;;;;;7.40;4.93;;;;;;;;;;4995315;28;20572;-75
2023/04/28 01:41:44;;;;;;;7.87;4.63;;;;;;;;;;4995181;28;20217;-75
2023/04/28 01:44:11;;;;;;;6.33;3.97;;;;;;;;;;4995405;28;20218;-75
2023/04/28 01:46:38;;;;;;;5.30;4.07;;;;;;;;;;4994780;28;20709;-75
2023/04/28 01:49:04;;;;;;;6.03;4.33;;;;;;;;;;4995312;28;20199;-75
2023/04/28 01:51:31;;;;;;;6.27;4.30;;;;;;;;;;4995078;28;20216;-75
2023/04/28 01:53:57;;;;;;;6.73;4.53;;;;;;;;;;4995049;28;20261;-75
2023/04/28 01:56:24;;;;;;;5.67;4.47;;;;;;;;;;4995054;28;20234;-75
2023/04/28 01:58:50;;;;;;;6.00;4.40;;;;;;;;;;4995217;28;20227;-75
2023/04/28 02:01:16;;;;;;;6.23;4.47;;;;;;;;;;4995057;28;20285;-75
2023/04/28 02:03:42;;;;;;;7.73;4.63;;;;;;;;;;4994946;28;20220;-75
2023/04/28 02:06:09;;;;;;;4.73;4.20;;;;;;;;;;4994912;28;20227;-75
2023/04/28 02:08:35;;;;;;;5.80;3.83;;;;;;;;;;4994545;28;20696;-75
2023/04/28 02:11:02;;;;;;;6.13;4.50;;;;;;;;;;4994787;28;20574;-75
2023/04/28 02:13:29;;;;;;;6.73;4.30;;;;;;;;;;4994556;28;20573;-75
2023/04/28 02:15:55;;;;;;;6.40;4.20;;;;;;;;;;4994526;28;20230;-75
2023/04/28 02:18:21;;;;;;;4.63;3.93;;;;;;;;;;4994780;28;20236;-75
2023/04/28 02:20:47;;;;;;;6.50;4.23;;;;;;;;;;4994707;28;20233;-75
2023/04/28 02:23:14;;;;;;;6.20;3.70;;;;;;;;;;4994855;28;20213;-75
2023/04/28 02:25:40;;;;;;;5.73;3.87;;;;;;;;;;4994558;28;20226;-75
2023/04/28 02:28:06;;;;;;;7.10;4.27;;;;;;;;;;4994644;28;20203;-75
2023/04/28 02:30:32;;;;;;;6.83;4.27;;;;;;;;;;4994445;28;20215;-75
2023/04/28 02:32:58;;;;;;;6.07;3.87;;;;;;;;;;4994728;28;20297;-75
2023/04/28 02:35:25;;;;;;;6.20;4.13;;;;;;;;;;4994397;28;20276;-75
2023/04/28 02:37:51;;;;;;;4.40;3.77;;;;;;;;;;4993689;28;20234;-75
2023/04/28 02:40:18;;;;;;;5.50;3.90;;;;;;;;;;4994960;28;20218;-75
2023/04/28 02:42:44;;;;;;;7.50;4.37;;;;;;;;;;4994052;28;20673;-75
2023/04/28 02:45:10;;;;;;;7.30;3.83;;;;;;;;;;4993740;28;20238;-75
2023/04/28 02:47:37;;;;;;;7.13;4.00;;;;;;;;;;4994194;28;20217;-75
2023/04/28 02:50:03;;;;;;;5.10;3.70;;;;;;;;;;4994115;28;20210;-75
2023/04/28 02:52:29;;;;;;;4.63;3.97;;;;;;;;;;4994308;28;20203;-75
2023/04/28 02:54:56;;;;;;;6.80;4.10;;;;;;;;;;4994290;28;20273;-75
2023/04/28 02:57:23;;;;;;;6.03;4.33;;;;;;;;;;4994268;28;20261;-75
2023/04/28 02:59:49;;;;;;;6.07;3.83;;;;;;;;;;4994767;28;20209;-75
2023/04/28 03:02:15;;;;;;;5.70;4.57;;;;;;;;;;4994457;28;20214;-75
2023/04/28 03:04:42;;;;;;;4.90;4.30;;;;;;;;;;4994174;28;20214;-75
2023/04/28 03:07:08;;;;;;;4.40;4.00;;;;;;;;;;4994050;28;20234;-75
2023/04/28 03:09:34;;;;;;;6.37;4.60;;;;;;;;;;4993814;28;20219;-75
2023/04/28 03:12:02;;;;;;;5.10;4.60;;;;;;;;;;4994105;28;20211;-75
2023/04/28 03:14:28;;;;;;;6.17;5.07;;;;;;;;;;4994086;28;20207;-75
2023/04/28 03:16:55;;;;;;;5.63;4.97;;;;;;;;;;4994138;28;20238;-75
2023/04/28 03:19:21;;;;;;;6.27;4.80;;;;;;;;;;4993556;28;20705;-75
2023/04/28 03:21:47;;;;;;;7.13;4.90;;;;;;;;;;4993542;28;20698;-75
2023/04/28 03:24:13;;;;;;;6.03;4.50;;;;;;;;;;4993712;28;20221;-75
2023/04/28 03:26:40;;;;;;;7.03;4.67;;;;;;;;;;4993739;28;20712;-75
2023/04/28 03:29:06;;;;;;;6.43;4.50;;;;;;;;;;4993903;28;20215;-75
2023/04/28 03:31:32;;;;;;;6.47;4.20;;;;;;;;;;4993869;28;20209;-75
2023/04/28 03:33:59;;;;;;;6.33;4.33;;;;;;;;;;4993692;28;20206;-75
2023/04/28 03:36:26;;;;;;;8.33;4.63;;;;;;;;;;4993620;28;20234;-75
2023/04/28 03:38:52;;;;;;;5.33;4.57;;;;;;;;;;4993362;28;20326;-75
2023/04/28 03:41:18;;;;;;;7.03;4.83;;;;;;;;;;4993456;28;20574;-75
2023/04/28 03:43:45;;;;;;;5.23;4.70;;;;;;;;;;4993273;28;20695;-75
2023/04/28 03:46:11;;;;;;;5.53;4.93;;;;;;;;;;4993209;28;20726;-75
2023/04/28 03:48:37;;;;;;;7.33;4.90;;;;;;;;;;4993865;28;20659;-75
2023/04/28 03:51:03;;;;;;;6.57;5.20;;;;;;;;;;4996665;28;20674;-75
2023/04/28 03:53:30;;;;;;;8.23;5.33;;;;;;;;;;4997125;28;20225;-75
2023/04/28 03:55:56;;;;;;;6.63;5.50;;;;;;;;;;4997108;28;20241;-75
2023/04/28 03:58:22;;;;;;;10.17;5.53;;;;;;;;;;4997007;28;20230;-75
2023/04/28 04:00:48;;;;;;;6.83;5.57;;;;;;;;;;4997036;28;20208;-75
2023/04/28 04:03:15;;;;;;;7.63;6.20;;;;;;;;;;4996817;28;20210;-75
2023/04/28 04:05:41;;;;;;;6.50;5.90;;;;;;;;;;4996825;28;20568;-75
2023/04/28 04:08:07;;;;;;;8.17;6.13;;;;;;;;;;4997553;28;20595;-78
2023/04/28 04:10:34;;;;;;;10.97;6.07;;;;;;;;;;4997902;28;20205;-78
2023/04/28 04:13:00;;;;;;;8.33;5.90;;;;;;;;;;4997683;28;20205;-78
2023/04/28 04:15:26;;;;;;;7.77;5.67;;;;;;;;;;4997796;28;20237;-78
2023/04/28 04:17:52;;;;;;;7.83;5.67;;;;;;;;;;4997652;28;20233;-78
2023/04/28 04:20:19;;;;;;;7.40;5.63;;;;;;;;;;4998612;28;20214;-79
2023/04/28 04:22:45;;;;;;;8.70;6.23;;;;;;;;;;4997666;28;20210;-78
2023/04/28 04:25:11;;;;;;;10.73;6.43;;;;;;;;;;4997390;28;20234;-78
2023/04/28 04:27:37;;;;;;;9.50;6.97;;;;;;;;;;4997204;28;20218;-78
2023/04/28 04:30:04;;;;;;;10.23;6.53;;;;;;;;;;4997014;28;20578;-78
2023/04/28 04:32:30;;;;;;;8.30;6.07;;;;;;;;;;4997409;28;20207;-78
2023/04/28 04:34:56;;;;;;;8.07;6.00;;;;;;;;;;4997501;28;20216;-78
2023/04/28 04:37:23;;;;;;;8.77;6.03;;;;;;;;;;4997521;28;20209;-78
2023/04/28 04:39:49;;;;;;;12.17;6.00;;;;;;;;;;4997117;28;20240;-79
2023/04/28 04:42:15;;;;;;;8.03;6.37;;;;;;;;;;4997446;28;20210;-79
2023/04/28 04:44:41;;;;;;;9.43;5.63;;;;;;;;;;4996760;28;20211;-79
2023/04/28 04:47:07;;;;;;;6.80;5.77;;;;;;;;;;4996582;28;20232;-79
2023/04/28 04:49:36;;;;;;;7.93;6.27;;;;;;;;;;4997757;28;20199;-80
2023/04/28 04:52:02;;;;;;;11.33;6.57;;;;;;;;;;4997288;28;20210;-79
2023/04/28 04:54:29;;;;;;;9.87;5.93;;;;;;;;;;4996917;28;20221;-80
2023/04/28 04:56:55;;;;;;;8.37;5.90;;;;;;;;;;4997467;28;20266;-79
2023/04/28 04:59:21;;;;;;;9.70;6.30;;;;;;;;;;4997678;28;20225;-80
2023/04/28 05:01:48;;;;;;;9.67;6.33;;;;;;;;;;4998995;28;20229;-80
2023/04/28 05:04:14;;;;;;;10.27;6.90;;;;;;;;;;4999578;28;20211;-79
2023/04/28 05:06:40;;;;;;;7.60;6.70;;;;;;;;;;5000400;28;20226;-79
2023/04/28 05:09:06;;;;;;;10.23;6.87;;;;;;;;;;4999158;28;20211;-79
2023/04/28 05:11:33;;;;;;;10.97;7.47;;;;;;;;;;4998596;28;20733;-80
2023/04/28 05:13:59;;;;;;;9.73;7.20;;;;;;;;;;4998636;28;20668;-80
2023/04/28 05:16:25;;;;;;;7.93;7.13;;;;;;;;;;4999348;28;20251;-80
2023/04/28 05:18:52;;;;;;;10.40;7.43;;;;;;;;;;4998985;28;20226;-79
2023/04/28 05:21:19;;;;;;;8.97;6.50;;;;;;;;;;4998272;28;20218;-79
2023/04/28 05:23:45;;;;;;;9.63;7.73;;;;;;;;;;4996034;28;20214;-79
2023/04/28 05:26:11;;;;;;;10.70;7.47;;;;;;;;;;4996130;28;20233;-78
2023/04/28 05:28:39;;;;;;;11.23;7.50;;;;;;;;;;4995562;28;20211;-79
2023/04/28 05:31:05;;;;;;;9.33;8.10;;;;;;;;;;4995322;28;20292;-78
2023/04/28 05:33:31;;;;;;;8.87;7.40;;;;;;;;;;4994823;28;20210;-77
2023/04/28 05:35:58;;;;;;;7.73;5.40;;;;;;;;;;4994814;28;20245;-78
2023/04/28 05:38:24;;;;;;;5.10;4.60;;;;;;;;;;4994889;28;20231;-78
2023/04/28 05:40:50;;;;;;;5.40;3.73;;;;;;;;;;4995034;28;20305;-78
2023/04/28 05:43:17;;;;;;;4.67;4.27;;;;;;;;;;4994769;28;20205;-78
2023/04/28 05:45:43;;;;;;;5.33;4.47;;;;;;;;;;4994349;28;20223;-78
2023/04/28 05:48:09;;;;;;;5.50;4.17;;;;;;;;;;4994954;28;20208;-78
2023/04/28 05:50:35;;;;;;;4.77;4.37;;;;;;;;;;4994898;28;20209;-78
2023/04/28 05:53:02;;;;;;;4.57;4.17;;;;;;;;;;4994974;28;20207;-78
2023/04/28 05:55:29;;;;;;;4.90;4.40;;;;;;;;;;4995426;28;20235;-79
2023/04/28 05:57:55;;;;;;;4.50;4.20;;;;;;;;;;4994789;28;20212;-79
2023/04/28 06:00:21;;;;;;;4.90;4.50;;;;;;;;;;4995194;28;20687;-79
2023/04/28 06:02:47;;;;;;;7.73;4.40;;;;;;;;;;4996482;28;20213;-79
2023/04/28 06:05:14;;;;;;;5.60;4.63;;;;;;;;;;4995781;28;20230;-79
2023/04/28 06:07:40;;;;;;;5.27;4.40;;;;;;;;;;4995293;28;20214;-79
2023/04/28 06:10:06;;;;;;;5.03;4.53;;;;;;;;;;4995695;28;20192;-79
2023/04/28 06:12:33;;;;;;;6.40;5.43;;;;;;;;;;4995570;28;20219;-79
2023/04/28 06:14:59;;;;;;;6.50;5.77;;;;;;;;;;4996079;28;20207;-80
2023/04/28 06:17:25;;;;;;;6.70;5.83;;;;;;;;;;4994620;28;20203;-76
2023/04/28 06:19:53;;;;;;;7.90;7.07;;;;;;;;;;4993683;28;20231;-77
2023/04/28 06:22:19;;;;;;;8.27;6.10;;;;;;;;;;4994400;28;20222;-77
2023/04/28 06:24:46;;;;;;;10.43;7.00;;;;;;;;;;4994036;28;20207;-76
2023/04/28 06:27:12;;;;;;;8.10;6.10;;;;;;;;;;4994042;28;20207;-76
2023/04/28 06:29:39;;;;;;;8.40;7.10;;;;;;;;;;4994055;28;20206;-77
2023/04/28 06:32:05;;;;;;;7.93;6.47;;;;;;;;;;4994593;28;20215;-78
2023/04/28 06:34:31;;;;;;;8.00;7.17;;;;;;;;;;4994450;28;20214;-78
2023/04/28 06:37:00;;;;;;;9.13;6.43;;;;;;;;;;4994241;28;20243;-78
2023/04/28 06:39:27;;;;;;;8.30;6.60;;;;;;;;;;4994415;28;20234;-78
2023/04/28 06:41:53;;;;;;;9.47;6.97;;;;;;;;;;4994030;28;20208;-75
2023/04/28 06:44:19;;;;;;;8.17;7.03;;;;;;;;;;4994213;28;20211;-75
2023/04/28 06:46:45;;;;;;;8.40;6.67;;;;;;;;;;4993795;28;20229;-75
2023/04/28 06:49:12;;;;;;;7.60;6.80;;;;;;;;;;4993962;28;20208;-75
2023/04/28 06:51:38;;;;;;;8.43;7.17;;;;;;;;;;4993386;28;20215;-75
2023/04/28 06:54:04;;;;;;;9.37;7.07;;;;;;;;;;4993322;28;20214;-75
2023/04/28 06:56:30;;;;;;;7.80;6.97;;;;;;;;;;4994550;28;20577;-75
2023/04/28 06:58:57;;;;;;;8.60;6.43;;;;;;;;;;4993601;28;20584;-75
2023/04/28 07:01:24;;;;;;;7.20;6.50;;;;;;;;;;4993889;28;20299;-75
2023/04/28 07:03:50;;;;;;;7.70;6.90;;;;;;;;;;4993749;28;20218;-75
2023/04/28 07:06:17;;;;;;;7.50;6.80;;;;;;;;;;4993575;28;20278;-75
2023/04/28 07:08:43;;;;;;;10.20;7.17;;;;;;;;;;4993417;28;20221;-75
2023/04/28 07:11:09;;;;;;;7.93;7.13;;;;;;;;;;4993572;28;20216;-75
2023/04/28 07:13:36;;;;;;;11.87;7.43;;;;;;;;;;4993521;28;20215;-74
2023/04/28 07:16:02;;;;;;;10.83;7.07;;;;;;;;;;4993901;28;20233;-74
2023/04/28 07:18:28;;;;;;;11.00;7.93;;;;;;;;;;4993490;28;20701;-75
2023/04/28 07:20:55;;;;;;;8.97;7.13;;;;;;;;;;4993626;28;20208;-75
2023/04/28 07:23:21;;;;;;;7.70;7.00;;;;;;;;;;4994398;28;20213;-75
2023/04/28 07:25:47;;;;;;;7.90;7.20;;;;;;;;;;4997717;28;20348;-74
2023/04/28 07:28:13;;;;;;;8.37;7.53;;;;;;;;;;4997299;28;20207;-74
2023/04/28 07:30:40;;;;;;;10.13;7.57;;;;;;;;;;4997025;28;20549;-75
2023/04/28 07:33:06;;;;;;;8.47;7.67;;;;;;;;;;4997374;28;20268;-75
2023/04/28 07:35:32;;;;;;;10.67;7.40;;;;;;;;;;4999054;28;20231;-75
2023/04/28 07:37:58;;;;;;;10.33;7.90;;;;;;;;;;4997744;28;20210;-75
2023/04/28 07:40:25;;;;;;;10.23;7.67;;;;;;;;;;4997500;28;20232;-74
2023/04/28 07:42:51;;;;;;;11.13;8.00;;;;;;;;;;4997771;28;20210;-74
2023/04/28 07:45:18;;;;;;;10.27;8.03;;;;;;;;;;4997682;28;20241;-74
2023/04/28 07:47:44;;;;;;;9.07;7.60;;;;;;;;;;4997558;28;20692;-74
2023/04/28 07:50:11;;;;;;;12.03;8.20;;;;;;;;;;4997675;28;20551;-74
2023/04/28 07:52:37;;;;;;;12.90;8.70;;;;;;;;;;4997978;28;20230;-73
2023/04/28 07:55:03;;;;;;;9.67;8.33;;;;;;;;;;4997475;28;20213;-74
2023/04/28 07:57:30;;;;;;;8.93;8.03;;;;;;;;;;4997298;28;20671;-74
2023/04/28 07:59:56;;;;;;;10.80;8.50;;;;;;;;;;4997656;28;20225;-74
2023/04/28 08:02:24;;;;;;;11.40;8.57;;;;;;;;;;4997337;28;20220;-73
2023/04/28 08:04:51;;;;;;;10.33;8.83;;;;;;;;;;4997811;28;20299;-73
2023/04/28 08:07:17;;;;;;;11.23;8.40;;;;;;;;;;4997863;28;20580;-73
2023/04/28 08:09:46;;;;;;;12.40;8.77;;;;;;;;;;4997287;28;20214;-73
2023/04/28 08:12:12;;;;;;;12.50;9.57;;;;;;;;;;4997523;28;20207;-73
2023/04/28 08:14:39;;;;;;;14.87;10.33;;;;;;;;;;4997526;28;20220;-73
2023/04/28 08:17:05;;;;;;;13.53;9.97;;;;;;;;;;4997701;28;20229;-74
2023/04/28 08:19:32;;;;;;;15.87;10.57;;;;;;;;;;4997178;28;20233;-73
2023/04/28 08:21:58;;;;;;;14.73;9.93;;;;;;;;;;4997415;28;20618;-77
2023/04/28 08:24:25;;;;;;;13.13;8.63;;;;;;;;;;4997922;28;20493;-77
2023/04/28 08:26:51;;;;;;;10.77;9.30;;;;;;;;;;4997131;28;20238;-75
2023/04/28 08:29:18;;;;;;;13.23;11.23;;;;;;;;;;4997015;28;20211;-76
2023/04/28 08:31:44;;;;;;;13.27;11.87;;;;;;;;;;4997309;28;20209;-75
2023/04/28 08:34:10;;;;;;;12.17;9.83;;;;;;;;;;4996950;28;20203;-76
2023/04/28 08:36:37;;;;;;;11.03;9.83;;;;;;;;;;4997209;28;20748;-77
2023/04/28 08:39:06;;;;;;;10.57;9.57;;;;;;;;;;4997953;28;20228;-76
2023/04/28 08:41:33;;;;;;;10.23;8.87;;;;;;;;;;4997576;28;20210;-76
2023/04/28 08:43:59;;;;;;;9.33;8.30;;;;;;;;;;4997441;28;20215;-76
2023/04/28 08:46:27;;;;;;;11.83;9.00;;;;;;;;;;4997707;28;20235;-77
2023/04/28 08:48:57;;;;;;;11.30;9.00;;;;;;;;;;4997678;28;20213;-77
2023/04/28 08:51:32;;;;;;;11.57;9.00;;;;;;;;;;4996946;28;20194;-73
2023/04/28 08:53:59;;;;;;;11.60;10.40;;;;;;;;;;4996982;28;20203;-73
2023/04/28 08:56:26;;;;;;;12.23;9.70;;;;;;;;;;4996922;28;20242;-73
2023/04/28 08:58:53;;;;;;;12.50;10.90;;;;;;;;;;4979346;28;20218;-73
2023/04/28 09:01:20;;;;;;;12.77;11.27;;;;;;;;;;4996637;28;20691;-72
2023/04/28 09:03:47;;;;;;;9.57;8.67;;;;;;;;;;4996539;28;20677;-73
2023/04/28 09:06:14;;;;;;;11.70;9.37;;;;;;;;;;4980131;28;20235;-73
2023/04/28 09:08:40;;;;;;;11.40;9.27;;;;;;;;;;4996721;28;20724;-73
2023/04/28 09:11:11;;;;;;;9.80;8.80;;;;;;;;;;4996903;28;20262;-73
2023/04/28 09:13:38;;;;;;;10.20;8.83;;;;;;;;;;4996680;28;20659;-73
2023/04/28 09:16:05;;;;;;;11.93;8.50;;;;;;;;;;4996413;28;20223;-73
2023/04/28 09:18:32;;;;;;;9.83;8.60;;;;;;;;;;4996902;28;20211;-73
2023/04/28 09:21:08;;;;;;;11.27;9.80;;;;;;;;;;4996240;28;20285;-73
2023/04/28 09:23:34;;;;;;;10.50;9.43;;;;;;;;;;4996649;28;20202;-73
2023/04/28 09:26:05;;;;;;;10.23;9.10;;;;;;;;;;4996785;28;20230;-73
2023/04/28 09:28:32;;;;;;;11.53;10.07;;;;;;;;;;4996409;28;20555;-73
2023/04/28 09:30:58;;;;;;;11.77;10.30;;;;;;;;;;4996471;28;20203;-73
2023/04/28 09:33:25;;;;;;;10.13;8.90;;;;;;;;;;4996284;28;20207;-73
2023/04/28 09:35:52;;;;;;;12.63;10.20;;;;;;;;;;4996398;28;20227;-74
2023/04/28 09:38:19;;;;;;;11.53;10.37;;;;;;;;;;4996103;28;20794;-74
2023/04/28 09:40:54;;;;;;;11.43;10.33;;;;;;;;;;4996142;28;20585;-74
2023/04/28 09:43:34;;;;;;;11.77;10.50;;;;;;;;;;4996341;28;20273;-73
2023/04/28 09:46:04;;;;;;;11.00;9.90;;;;;;;;;;4995960;28;20231;-74
2023/04/28 09:48:32;;;;;;;10.37;9.47;;;;;;;;;;4995812;28;20211;-73
2023/04/28 09:50:59;;;;;;;10.50;9.60;;;;;;;;;;4995993;28;20203;-73
2023/04/28 09:53:26;;;;;;;10.73;9.63;;;;;;;;;;4995828;28;20210;-74
2023/04/28 09:55:53;;;;;;;11.47;10.23;;;;;;;;;;4995917;28;20233;-73
2023/04/28 09:58:23;;;;;;;10.97;9.83;;;;;;;;;;4995273;28;20678;-73
2023/04/28 10:00:53;;;;;;;10.83;9.77;;;;;;;;;;4995922;28;20219;-74
2023/04/28 10:03:24;;;;;;;10.93;9.83;;;;;;;;;;4995408;28;20269;-74
2023/04/28 10:05:52;;;;;;;10.80;9.80;;;;;;;;;;4995384;28;20313;-74
2023/04/28 10:08:19;;;;;;;9.60;8.73;;;;;;;;;;4994866;28;20305;-73
2023/04/28 10:10:47;;;;;;;9.20;8.30;;;;;;;;;;4995584;28;20206;-73
2023/04/28 10:13:14;;;;;;;8.83;8.03;;;;;;;;;;4978012;28;20222;-74
2023/04/28 10:15:41;;;;;;;10.37;8.43;;;;;;;;;;4994959;28;20253;-74
2023/04/28 10:18:08;;;;;;;9.23;8.33;;;;;;;;;;4995402;28;20215;-74
2023/04/28 10:20:34;;;;;;;9.10;8.20;;;;;;;;;;4978113;28;20225;-74
2023/04/28 10:23:06;;;;;;;8.83;7.90;;;;;;;;;;4995097;28;20214;-75
2023/04/28 10:25:37;;;;;;;9.27;8.37;;;;;;;;;;4994602;28;20227;-75
2023/04/28 10:28:07;;;;;;;9.60;8.73;;;;;;;;;;4994169;28;20202;-77
2023/04/28 10:30:34;;;;;;;9.60;8.67;;;;;;;;;;4992996;28;20203;-78
2023/04/28 10:33:13;;;;;;;8.20;7.50;;;;;;;;;;4993452;28;20207;-78
2023/04/28 10:35:41;;;;;;;6.97;6.37;;;;;;;;;;4993634;28;20238;-78
2023/04/28 10:38:08;;;;;;;8.90;7.80;;;;;;;;;;4993211;28;20660;-78
2023/04/28 10:40:35;;;;;;;8.70;7.80;;;;;;;;;;4993410;28;20245;-78
2023/04/28 10:43:01;;;;;;;4.20;3.90;;;;;;;;;;4994074;28;20226;-78
2023/04/28 10:45:46;;;;;;;3.00;2.70;;;;;;;;;;4995274;28;20732;-78
2023/04/28 10:48:12;;;;;;;2.97;1.50;;;;;;;;;;4995441;28;20214;-78
2023/04/28 10:50:56;;;;;;;1.50;1.40;;;;;;;;;;4995237;28;20204;-78
2023/04/28 10:53:43;;;;;;;1.40;1.30;;;;;;;;;;4995585;28;20199;-78
2023/04/28 10:56:09;;;;;;;1.87;0.90;;;;;;;;;;4994852;28;20231;-78
2023/04/28 10:58:40;;;;;;;0.70;0.70;;;;;;;;;;4995700;28;20230;-77
2023/04/28 11:01:18;;;;;;;1.70;0.80;;;;;;;;;;4998687;28;20261;-75
2023/04/28 11:03:45;;;;;;;0.80;0.80;;;;;;;;;;4998727;28;20670;-77
2023/04/28 11:06:25;;;;;;;0.80;0.80;;;;;;;;;;4999227;28;20231;-76
2023/04/28 11:08:56;;;;;;;0.77;0.77;;;;;;;;;;4999026;28;20218;-77
2023/04/28 11:11:29;;;;;;;0.60;0.60;;;;;;;;;;4999038;28;20617;-77
2023/04/28 11:14:13;;;;;;;0.80;0.60;;;;;;;;;;4998417;28;20219;-77
2023/04/28 11:16:50;;;;;;;2.13;0.80;;;;;;;;;;4998472;28;20227;-76
2023/04/28 11:19:19;;;;;;;1.77;0.60;;;;;;;;;;4998915;28;20206;-77
2023/04/28 11:21:46;;;;;;;1.10;0.77;;;;;;;;;;4998765;28;20211;-77
2023/04/28 11:24:13;;;;;;;0.80;0.60;;;;;;;;;;4998454;28;20212;-75
2023/04/28 11:26:39;;;;;;;0.67;0.67;;;;;;;;;;4998180;28;20234;-74
2023/04/28 11:29:06;;;;;;;1.23;0.80;;;;;;;;;;4997777;28;20207;-74
2023/04/28 11:31:33;;;;;;;0.60;0.50;;;;;;;;;;4997971;28;20204;-74
2023/04/28 11:34:00;;;;;;;0.53;0.53;;;;;;;;;;4998675;28;20211;-74
2023/04/28 11:36:36;;;;;;;0.70;0.70;;;;;;;;;;4997510;28;20303;-74
2023/04/28 11:39:07;;;;;;;0.53;0.53;;;;;;;;;;4997425;28;20214;-74
2023/04/28 11:41:43;;;;;;;4.30;0.80;;;;;;;;;;4997503;28;20322;-74
2023/04/28 11:44:16;;;;;;;1.63;0.80;;;;;;;;;;4998299;28;20188;-73
2023/04/28 11:46:54;;;;;;;0.93;0.93;;;;;;;;;;4997258;28;20265;-73
2023/04/28 11:49:23;;;;;;;1.90;0.77;;;;;;;;;;4997637;28;20207;-73
2023/04/28 11:51:49;;;;;;;1.33;0.70;;;;;;;;;;4997640;28;20663;-73
2023/04/28 11:54:20;;;;;;;1.67;0.80;;;;;;;;;;4997621;28;20213;-73
2023/04/28 11:56:47;;;;;;;0.70;0.70;;;;;;;;;;4997332;28;20725;-73
2023/04/28 11:59:13;;;;;;;0.90;0.70;;;;;;;;;;4997491;28;20211;-73
2023/04/28 12:01:50;;;;;;;1.17;0.70;;;;;;;;;;4979924;28;20227;-73
2023/04/28 12:04:30;;;;;;;0.87;0.70;;;;;;;;;;4997767;28;20214;-73
2023/04/28 12:07:00;;;;;;;1.27;0.70;;;;;;;;;;4997197;28;20299;-72
2023/04/28 12:09:27;;;;;;;2.20;0.63;;;;;;;;;;4996910;28;20262;-73
2023/04/28 12:11:54;;;;;;;0.80;0.60;;;;;;;;;;4996349;28;20199;-73
2023/04/28 12:14:20;;;;;;;1.40;0.77;;;;;;;;;;4997314;28;20634;-73
2023/04/28 12:16:48;;;;;;;0.60;0.60;;;;;;;;;;4997564;28;20234;-76
2023/04/28 12:19:15;;;;;;;0.70;0.70;;;;;;;;;;4997701;28;20211;-76
2023/04/28 12:21:41;;;;;;;0.73;0.70;;;;;;;;;;4997933;28;20231;-76
2023/04/28 12:24:18;;;;;;;0.70;0.70;;;;;;;;;;4997761;28;20278;-76
2023/04/28 12:26:44;;;;;;;0.63;0.63;;;;;;;;;;4997447;28;20661;-76
2023/04/28 12:29:31;;;;;;;0.67;0.67;;;;;;;;;;4997562;28;20207;-76
2023/04/28 12:31:57;;;;;;;0.80;0.80;;;;;;;;;;4997174;28;20218;-75
2023/04/28 12:34:23;;;;;;;0.90;0.70;;;;;;;;;;4997552;28;20694;-77
2023/04/28 12:36:50;;;;;;;1.13;0.67;;;;;;;;;;4997509;28;20733;-76
2023/04/28 12:39:18;;;;;;;0.97;0.80;;;;;;;;;;4997613;28;20207;-76
2023/04/28 12:41:45;;;;;;;1.00;1.00;;;;;;;;;;4996884;28;20227;-76
2023/04/28 12:44:11;;;;;;;1.33;1.23;;;;;;;;;;4997511;28;20238;-76
2023/04/28 12:46:38;;;;;;;2.73;1.30;;;;;;;;;;4997311;28;20237;-76
2023/04/28 12:49:04;;;;;;;1.60;1.50;;;;;;;;;;4997435;28;20302;-76
2023/04/28 12:51:31;;;;;;;1.40;1.30;;;;;;;;;;4997199;28;20214;-75
2023/04/28 12:53:58;;;;;;;1.20;1.10;;;;;;;;;;4996557;28;20278;-75
2023/04/28 12:56:24;;;;;;;1.27;0.70;;;;;;;;;;4996723;28;20265;-75
2023/04/28 12:58:51;;;;;;;2.97;0.90;;;;;;;;;;4996532;28;20207;-73
2023/04/28 13:01:18;;;;;;;0.60;0.60;;;;;;;;;;4996574;28;20285;-73
2023/04/28 13:03:46;;;;;;;1.47;0.77;;;;;;;;;;4996368;28;20302;-73
2023/04/28 13:06:12;;;;;;;0.60;0.60;;;;;;;;;;4996029;28;20238;-73
2023/04/28 13:08:39;;;;;;;2.23;0.77;;;;;;;;;;4996201;28;20212;-73
2023/04/28 13:11:06;;;;;;;1.30;0.80;;;;;;;;;;4996448;28;20200;-73
2023/04/28 13:13:32;;;;;;;0.60;0.60;;;;;;;;;;4996083;28;20211;-73
2023/04/28 13:15:58;;;;;;;0.57;0.57;;;;;;;;;;4996641;28;20242;-73
2023/04/28 13:18:24;;;;;;;0.70;0.70;;;;;;;;;;4995908;28;20211;-72
2023/04/28 13:20:51;;;;;;;0.80;0.70;;;;;;;;;;4995595;28;20227;-73
2023/04/28 13:23:17;;;;;;;1.97;0.70;;;;;;;;;;4995748;28;20218;-73
2023/04/28 13:25:43;;;;;;;0.70;0.70;;;;;;;;;;4995191;28;20314;-73
2023/04/28 13:28:11;;;;;;;0.83;0.70;;;;;;;;;;4996270;28;20258;-73
2023/04/28 13:30:37;;;;;;;0.50;0.50;;;;;;;;;;4996011;28;20301;-71
2023/04/28 13:33:03;;;;;;;2.20;0.77;;;;;;;;;;4995890;28;20210;-71
2023/04/28 13:35:30;;;;;;;1.87;1.07;;;;;;;;;;4994953;28;20737;-71
2023/04/28 13:38:00;;;;;;;0.70;0.70;;;;;;;;;;4994835;28;20207;-71
2023/04/28 13:40:28;;;;;;;0.60;0.60;;;;;;;;;;4995812;28;20211;-72
2023/04/28 13:42:54;;;;;;;1.63;0.80;;;;;;;;;;4995990;28;20210;-71
2023/04/28 13:45:21;;;;;;;1.60;0.60;;;;;;;;;;4996106;28;20289;-71
2023/04/28 13:47:48;;;;;;;0.80;0.80;;;;;;;;;;4996056;28;20207;-71
2023/04/28 13:50:14;;;;;;;0.83;0.70;;;;;;;;;;4995758;28;20229;-71
2023/04/28 13:52:41;;;;;;;1.40;0.97;;;;;;;;;;4996481;28;20227;-71
2023/04/28 13:55:08;;;;;;;1.43;0.87;;;;;;;;;;4995925;28;20227;-71
2023/04/28 13:57:34;;;;;;;1.30;1.20;;;;;;;;;;4995628;28;20211;-74
2023/04/28 14:00:00;;;;;;;1.97;0.90;;;;;;;;;;4995701;28;20211;-74
2023/04/28 14:02:27;;;;;;;2.47;2.00;;;;;;;;;;4995982;28;20294;-75
2023/04/28 14:04:53;;;;;;;7.20;3.40;;;;;;;;;;4996340;28;20207;-76
2023/04/28 14:07:20;;;;;;;3.07;1.37;;;;;;;;;;4996277;28;20213;-77
2023/04/28 14:09:46;;;;;;;3.03;1.33;;;;;;;;;;4996695;28;20226;-77
2023/04/28 14:12:14;;;;;;;2.20;1.10;;;;;;;;;;4995930;28;20203;-77
2023/04/28 14:14:40;;;;;;;2.50;1.10;;;;;;;;;;4995635;28;20214;-77
2023/04/28 14:17:06;;;;;;;1.40;1.30;;;;;;;;;;4995777;28;20310;-77
2023/04/28 14:19:33;;;;;;;1.30;0.90;;;;;;;;;;4995292;28;20211;-77
2023/04/28 14:22:00;;;;;;;2.23;1.10;;;;;;;;;;4995281;28;20698;-77
2023/04/28 14:24:26;;;;;;;1.03;1.00;;;;;;;;;;4995654;28;20211;-77
2023/04/28 14:26:52;;;;;;;0.80;0.80;;;;;;;;;;4995371;28;20227;-77
2023/04/28 14:29:18;;;;;;;1.23;0.73;;;;;;;;;;4995920;28;20211;-77
2023/04/28 14:31:45;;;;;;;1.97;1.10;;;;;;;;;;4995731;28;20204;-77
2023/04/28 14:34:11;;;;;;;1.33;1.20;;;;;;;;;;4995174;28;20533;-77
2023/04/28 14:36:37;;;;;;;1.40;1.30;;;;;;;;;;4995609;28;20227;-77
2023/04/28 14:39:04;;;;;;;1.63;1.20;;;;;;;;;;4995295;28;20215;-77
2023/04/28 14:41:30;;;;;;;1.40;1.30;;;;;;;;;;4995196;28;20235;-77