Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:10;;;;;;;;;55.25;41.25;;;;;14.14;35.31;102534.38;2442033;28;45251;-82
2022/03/25 00:01:20;;;;;;;;;50.50;40.00;;;;;14.10;35.66;102529.19;2441913;28;45357;-82
2022/03/25 00:02:31;;;;;;;;;58.00;44.25;;;;;14.07;35.56;102532.75;2444493;28;46214;-82
2022/03/25 00:03:41;;;;;;;;;50.75;39.25;;;;;14.10;35.18;102532.69;2451605;27;45413;-82
2022/03/25 00:04:52;;;;;;;;;57.50;43.25;;;;;14.04;34.86;102535.44;2441766;28;46297;-82
2022/03/25 00:06:02;;;;;;;;;56.25;43.00;;;;;14.06;35.41;102539.81;2441606;28;45508;-82
2022/03/25 00:07:12;;;;;;;;;55.00;42.50;;;;;14.04;35.06;102532.81;2442095;28;45244;-82
2022/03/25 00:08:23;;;;;;;;;53.75;39.75;;;;;14.04;35.62;102535.44;2441890;28;45331;-82
2022/03/25 00:09:33;;;;;;;;;53.75;41.50;;;;;14.04;35.10;102538.09;2440901;28;46533;-82
2022/03/25 00:10:44;;;;;;;;;47.25;38.50;;;;;14.03;35.28;102549.56;2445936;28;45273;-82
2022/03/25 00:11:54;;;;;;;;;55.25;42.00;;;;;14.05;35.61;102539.84;2444497;27;45341;-82
2022/03/25 00:13:05;;;;;;;;;53.00;39.25;;;;;14.01;36.44;102532.84;2448946;28;45295;-82
2022/03/25 00:14:16;;;;;;;;;53.75;41.50;;;;;14.03;36.31;102536.34;2451646;27;46140;-82
2022/03/25 00:15:26;;;;;;;;;55.00;43.50;;;;;14.04;35.49;102541.63;2442427;27;45765;-82
2022/03/25 00:16:37;;;;;;;;;57.00;42.75;;;;;14.02;35.29;102545.19;2451492;27;45268;-82
2022/03/25 00:17:47;;;;;;;;;50.75;38.50;;;;;14.01;35.64;102544.31;2451040;28;44644;-82
2022/03/25 00:18:58;;;;;;;;;48.50;39.25;;;;;13.99;35.91;102538.19;2445978;27;46338;-82
2022/03/25 00:20:09;;;;;;;;;55.00;42.75;;;;;13.99;35.83;102532.03;2443531;28;44748;-82
2022/03/25 00:21:21;;;;;;;;;54.75;42.00;;;;;13.99;36.17;102537.31;2451443;27;45349;-81
2022/03/25 00:22:31;;;;;;;;;54.75;44.00;;;;;13.97;35.69;102531.19;2448219;27;44807;-81
2022/03/25 00:23:41;;;;;;;;;53.75;42.75;;;;;13.98;35.58;102543.47;2445621;28;46688;-81
2022/03/25 00:24:52;;;;;;;;;56.75;42.50;;;;;13.93;35.68;102539.16;2442937;28;45444;-81
2022/03/25 00:26:03;;;;;;;;;50.25;40.75;;;;;13.95;35.65;102540.00;2449995;27;46093;-82
2022/03/25 00:27:14;;;;;;;;;59.00;43.00;;;;;13.93;35.43;102541.81;2446624;28;45293;-82
2022/03/25 00:28:25;;;;;;;;;56.25;41.50;;;;;13.91;35.86;102540.97;2443934;28;45508;-81
2022/03/25 00:29:36;;;;;;;;;52.75;42.50;;;;;13.90;36.08;102536.56;2450545;28;44574;-82
2022/03/25 00:30:47;;;;;;;;;54.75;42.75;;;;;13.87;36.11;102535.75;2441770;28;46208;-82
2022/03/25 00:31:57;;;;;;;;;55.50;40.25;;;;;13.85;35.94;102538.44;2449046;28;44706;-81
2022/03/25 00:33:08;;;;;;;;;55.25;43.50;;;;;13.84;35.84;102539.34;2443246;27;45437;-81
2022/03/25 00:34:18;;;;;;;;;61.50;44.75;;;;;13.81;35.94;102534.97;2441782;28;44672;-81
2022/03/25 00:35:28;;;;;;;;;58.50;45.50;;;;;13.78;35.63;102535.03;2441410;28;46238;-81
2022/03/25 00:36:39;;;;;;;;;54.25;44.00;;;;;13.78;35.92;102528.88;2442044;28;45211;-81
2022/03/25 00:37:49;;;;;;;;;54.25;42.50;;;;;13.76;35.64;102535.94;2441573;28;46565;-81
2022/03/25 00:39:00;;;;;;;;;54.50;41.75;;;;;13.75;35.92;102531.56;2441784;28;45318;-81
2022/03/25 00:40:11;;;;;;;;;54.50;41.50;;;;;13.74;35.88;102535.97;2441373;28;46560;-81
2022/03/25 00:41:23;;;;;;;;;57.25;43.00;;;;;13.72;36.23;102538.66;2441698;28;45349;-81
2022/03/25 00:42:35;;;;;;;;;55.00;42.75;;;;;13.71;35.87;102531.63;2441966;28;46333;-81
2022/03/25 00:43:46;;;;;;;;;51.00;40.50;;;;;13.70;36.42;102535.16;2441750;28;45255;-81
2022/03/25 00:44:57;;;;;;;;;50.75;40.50;;;;;13.68;36.50;102538.75;2445302;28;46479;-81
2022/03/25 00:46:08;;;;;;;;;57.00;41.75;;;;;13.67;36.34;102539.63;2450743;27;44581;-81
2022/03/25 00:47:18;;;;;;;;;57.25;43.25;;;;;13.64;36.69;102539.69;2430915;28;47590;-81
2022/03/25 00:48:29;;;;;;;;;48.00;36.75;;;;;13.60;36.55;102533.59;2435713;28;45364;-81
2022/03/25 00:49:39;;;;;;;;;52.50;39.50;;;;;13.57;36.74;102539.78;2442289;28;45460;-81
2022/03/25 00:50:50;;;;;;;;;52.00;40.25;;;;;13.54;36.99;102538.94;2451180;27;45223;-81
2022/03/25 00:52:00;;;;;;;;;51.00;39.00;;;;;13.49;36.96;102537.25;2444093;27;45299;-81
2022/03/25 00:53:11;;;;;;;;;51.50;40.25;;;;;13.49;36.94;102537.25;2445622;28;45421;-81
2022/03/25 00:54:21;;;;;;;;;55.00;40.00;;;;;13.44;37.23;102532.91;2441324;28;45629;-82
2022/03/25 00:55:32;;;;;;;;;54.50;44.75;;;;;13.41;37.30;102535.63;2441510;28;45338;-82
2022/03/25 00:56:43;;;;;;;;;63.00;49.25;;;;;13.37;37.29;102537.44;2441338;28;46375;-82
2022/03/25 00:57:53;;;;;;;;;60.75;47.25;;;;;13.34;37.46;102537.47;2441881;28;45244;-86
2022/03/25 00:59:03;;;;;;;;;59.50;45.50;;;;;13.31;37.39;102537.56;2441445;28;46158;-86
2022/03/25 01:00:14;;;;;;;;;56.75;44.25;;;;;13.29;37.94;102534.91;2441613;28;45228;-86
2022/03/25 01:01:25;;;;;;;;;64.50;50.75;;;;;13.24;37.02;102529.72;2441404;28;45514;-85
2022/03/25 01:02:35;;;;;;;;;58.75;46.75;;;;;13.20;36.18;102535.94;2443634;28;44596;-87
2022/03/25 01:03:46;;;;;;;;;58.00;44.75;;;;;13.20;36.46;102546.50;2450519;27;45723;-83
2022/03/25 01:04:57;;;;;;;;;61.25;46.75;;;;;13.16;36.76;102532.47;2448013;27;45219;-83
2022/03/25 01:06:07;;;;;;;;;55.25;39.75;;;;;13.15;36.73;102529.84;2448446;28;45305;-83
2022/03/25 01:07:18;;;;;;;;;56.00;39.25;;;;;13.13;37.08;102529.00;2443199;27;45200;-83
2022/03/25 01:08:29;;;;;;;;;61.00;47.25;;;;;13.13;37.08;102540.44;2441373;28;45349;-83
2022/03/25 01:09:39;;;;;;;;;58.25;43.00;;;;;13.15;37.56;102537.78;2441489;28;45223;-83
2022/03/25 01:10:50;;;;;;;;;58.25;45.25;;;;;13.12;37.44;102540.44;2446647;28;45383;-83
2022/03/25 01:12:00;;;;;;;;;54.50;43.75;;;;;13.11;37.21;102536.09;2444426;27;45476;-83
2022/03/25 01:13:11;;;;;;;;;52.25;39.50;;;;;13.11;37.41;102536.09;2444341;28;45319;-83
2022/03/25 01:14:21;;;;;;;;;57.25;44.75;;;;;13.08;37.36;102537.00;2447524;27;45251;-83
2022/03/25 01:15:32;;;;;;;;;59.00;43.50;;;;;13.04;38.00;102533.50;2442420;28;45531;-84
2022/03/25 01:16:42;;;;;;;;;55.25;43.75;;;;;13.04;37.29;102530.88;2458859;27;45486;-83
2022/03/25 01:17:52;;;;;;;;;57.00;44.50;;;;;13.03;37.59;102533.56;2448505;27;45416;-85
2022/03/25 01:19:03;;;;;;;;;55.25;44.00;;;;;13.01;38.06;102530.06;2440640;28;45313;-88
2022/03/25 01:20:14;;;;;;;;;59.25;45.00;;;;;12.98;38.12;102536.25;2440191;28;47116;-88
2022/03/25 01:21:24;;;;;;;;;60.75;44.75;;;;;12.95;38.04;102536.28;2435698;28;44788;-88
2022/03/25 01:22:35;;;;;;;;;45.75;35.75;;;;;12.91;38.43;102526.69;2440761;28;45294;-86
2022/03/25 01:23:46;;;;;;;;;55.50;42.00;;;;;12.89;38.07;102523.19;2441403;28;44658;-84
2022/03/25 01:24:56;;;;;;;;;54.00;41.75;;;;;12.86;38.28;102521.47;2449051;28;46337;-84
2022/03/25 01:26:08;;;;;;;;;58.00;45.25;;;;;12.85;38.31;102529.41;2444670;27;45188;-84
2022/03/25 01:27:19;;;;;;;;;61.25;45.00;;;;;12.82;38.84;102531.19;2441198;28;45922;-85
2022/03/25 01:28:34;;;;;;;;;58.00;45.50;;;;;12.80;38.24;102525.06;2441425;28;45283;-85
2022/03/25 01:29:45;;;;;;;;;62.25;46.50;;;;;12.78;38.68;102531.25;2441190;28;45280;-84
2022/03/25 01:30:56;;;;;;;;;60.50;46.25;;;;;12.73;38.64;102526.03;2441375;28;45256;-84
2022/03/25 01:32:08;;;;;;;;;56.00;46.75;;;;;12.73;38.15;102527.78;2441188;28;46326;-86
2022/03/25 01:33:18;;;;;;;;;63.00;45.75;;;;;12.69;38.35;102525.19;2441494;28;44585;-87
2022/03/25 01:34:29;;;;;;;;;61.00;49.00;;;;;12.65;38.03;102518.22;2441164;28;46332;-89
2022/03/25 01:35:41;;;;;;;;;58.50;45.75;;;;;12.67;38.15;102520.81;2442082;28;44750;-89
2022/03/25 01:36:51;;;;;;;;;67.50;50.25;;;;;12.65;37.86;102518.22;2449576;28;45464;-89
2022/03/25 01:38:01;;;;;;;;;59.75;48.00;;;;;12.64;38.50;102518.25;2447668;27;45373;-85
2022/03/25 01:39:13;;;;;;;;;65.00;47.50;;;;;12.64;38.22;102515.63;2441219;28;45372;-84
2022/03/25 01:40:23;;;;;;;;;59.00;47.50;;;;;12.63;38.00;102520.00;2450301;28;45301;-84
2022/03/25 01:41:34;;;;;;;;;49.75;41.50;;;;;12.63;37.81;102514.72;2450778;27;45351;-85
2022/03/25 01:42:44;;;;;;;;;60.00;45.00;;;;;12.64;38.67;102516.50;2450176;28;45343;-85
2022/03/25 01:43:58;;;;;;;;;61.50;48.00;;;;;12.65;38.27;102518.22;2447315;28;45239;-84
2022/03/25 01:45:11;;;;;;;;;64.00;48.50;;;;;12.64;37.66;102524.41;2440407;28;45444;-85
2022/03/25 01:46:22;;;;;;;;;63.50;45.75;;;;;12.62;38.12;102515.63;2446892;28;45659;-84
2022/03/25 01:47:33;;;;;;;;;60.50;47.00;;;;;12.62;37.76;102514.78;2441341;28;44668;-85
2022/03/25 01:48:43;;;;;;;;;61.00;47.25;;;;;12.63;37.71;102519.13;2441253;28;46747;-85
2022/03/25 01:49:54;;;;;;;;;61.75;48.25;;;;;12.63;38.93;102514.72;2441153;28;45201;-85
2022/03/25 01:51:05;;;;;;;;;59.00;46.50;;;;;12.62;38.99;102506.84;2440827;28;45258;-85
2022/03/25 01:52:15;;;;;;;;;61.25;47.50;;;;;12.61;38.49;102511.25;2441189;28;45233;-84
2022/03/25 01:53:26;;;;;;;;;68.75;49.50;;;;;12.60;38.61;102507.72;2440945;28;45256;-84
2022/03/25 01:54:37;;;;;;;;;66.25;49.75;;;;;12.58;38.81;102511.28;2441348;28;45163;-84
2022/03/25 01:55:53;;;;;;;;;62.75;49.50;;;;;12.59;38.74;102513.88;2443352;28;46442;-84
2022/03/25 01:57:05;;;;;;;;;61.75;49.00;;;;;12.56;39.25;102511.31;2444300;27;44744;-84
2022/03/25 01:58:18;;;;;;;;;66.00;48.25;;;;;12.53;38.67;102511.34;2440916;28;46276;-84
2022/03/25 01:59:30;;;;;;;;;67.00;49.50;;;;;12.54;39.27;102514.84;2441246;28;45508;-84
2022/03/25 02:00:40;;;;;;;;;61.25;46.50;;;;;12.50;39.05;102516.66;2440964;28;46757;-84
2022/03/25 02:01:51;;;;;;;;;63.50;49.25;;;;;12.48;39.38;102508.75;2441080;28;45353;-84
2022/03/25 02:03:02;;;;;;;;;63.50;48.00;;;;;12.46;39.26;102512.31;2440938;28;45455;-84
2022/03/25 02:04:13;;;;;;;;;55.25;44.75;;;;;12.43;39.53;102512.34;2441171;28;45197;-84
2022/03/25 02:05:24;;;;;;;;;56.25;41.00;;;;;12.45;39.45;102515.81;2440522;28;46113;-84
2022/03/25 02:06:34;;;;;;;;;62.25;47.75;;;;;12.38;39.30;102505.38;2442087;28;45465;-84
2022/03/25 02:07:45;;;;;;;;;58.50;46.25;;;;;12.41;39.76;102522.03;2441009;28;45542;-84
2022/03/25 02:08:56;;;;;;;;;60.50;48.50;;;;;12.40;39.54;102512.38;2447036;28;45276;-85
2022/03/25 02:10:07;;;;;;;;;61.25;48.25;;;;;12.35;39.29;102504.53;2447653;27;45261;-84
2022/03/25 02:11:18;;;;;;;;;63.50;47.75;;;;;12.34;39.35;102511.59;2448414;28;45217;-84
2022/03/25 02:12:28;;;;;;;;;66.00;47.25;;;;;12.31;39.79;102506.34;2449378;27;45464;-84
2022/03/25 02:13:39;;;;;;;;;60.00;47.25;;;;;12.28;39.29;102503.72;2448133;28;45401;-83
2022/03/25 02:14:50;;;;;;;;;59.75;46.50;;;;;12.25;39.65;102503.75;2445411;27;45565;-85
2022/03/25 02:16:01;;;;;;;;;60.75;45.50;;;;;12.26;39.46;102510.78;2451380;27;45290;-84
2022/03/25 02:17:11;;;;;;;;;60.50;46.75;;;;;12.22;39.79;102515.22;2449969;27;45283;-84
2022/03/25 02:18:23;;;;;;;;;62.25;41.25;;;;;12.18;40.00;102513.50;2441081;28;45318;-84
2022/03/25 02:19:33;;;;;;;;;64.00;47.75;;;;;12.18;39.90;102512.63;2449202;28;46570;-85
2022/03/25 02:20:46;;;;;;;;;61.00;47.50;;;;;12.14;40.52;102506.53;2449124;27;45341;-84
2022/03/25 02:21:56;;;;;;;;;58.50;45.00;;;;;12.12;40.20;102509.13;2440394;28;45494;-84
2022/03/25 02:23:07;;;;;;;;;52.50;43.75;;;;;12.09;40.15;102509.19;2441059;28;45289;-88
2022/03/25 02:24:17;;;;;;;;;63.25;48.50;;;;;12.07;40.43;102504.81;2447881;28;47245;-85
2022/03/25 02:25:29;;;;;;;;;58.25;45.50;;;;;12.04;40.07;102505.72;2450329;28;45215;-85
2022/03/25 02:26:40;;;;;;;;;60.75;46.25;;;;;12.04;40.32;102516.28;2448190;27;46260;-84
2022/03/25 02:27:51;;;;;;;;;59.00;43.50;;;;;12.00;40.45;102509.28;2450874;27;45412;-83
2022/03/25 02:29:04;;;;;;;;;57.25;45.25;;;;;11.97;41.00;102514.59;2441325;27;46102;-83
2022/03/25 02:30:14;;;;;;;;;56.25;44.00;;;;;11.95;40.89;102505.84;2446929;28;45480;-83
2022/03/25 02:31:25;;;;;;;;;59.25;43.25;;;;;11.94;41.20;102510.22;2449817;28;46625;-84
2022/03/25 02:32:35;;;;;;;;;60.00;44.00;;;;;11.90;40.69;102505.88;2447275;28;45475;-83
2022/03/25 02:33:46;;;;;;;;;55.00;42.75;;;;;11.88;40.23;102503.25;2449959;28;46229;-84
2022/03/25 02:34:56;;;;;;;;;56.50;42.50;;;;;11.89;40.47;102512.91;2449673;28;45172;-85
2022/03/25 02:36:08;;;;;;;;;56.00;44.25;;;;;11.86;40.87;102507.66;2442492;28;47223;-85
2022/03/25 02:37:19;;;;;;;;;55.00;43.50;;;;;11.84;40.90;102504.16;2448354;28;45366;-84
2022/03/25 02:38:30;;;;;;;;;56.75;44.00;;;;;11.83;41.27;102505.03;2440882;28;45448;-86
2022/03/25 02:39:41;;;;;;;;;63.50;46.25;;;;;11.80;41.31;102515.63;2440717;28;45252;-84
2022/03/25 02:40:51;;;;;;;;;57.75;43.25;;;;;11.79;40.83;102514.75;2440969;28;46566;-86
2022/03/25 02:42:02;;;;;;;;;56.75;44.75;;;;;11.79;41.57;102517.38;2440956;28;45454;-86
2022/03/25 02:43:13;;;;;;;;;59.75;46.50;;;;;11.76;41.15;102519.16;2443696;28;48848;-86
2022/03/25 02:44:23;;;;;;;;;56.50;44.00;;;;;11.73;41.58;102514.78;2440466;28;45455;-88
2022/03/25 02:45:34;;;;;;;;;56.75;43.75;;;;;11.72;41.11;102512.19;2441573;28;46378;-86
2022/03/25 02:46:44;;;;;;;;;58.75;46.00;;;;;11.69;41.24;102516.59;2450756;27;45309;-87
2022/03/25 02:47:55;;;;;;;;;60.25;44.75;;;;;11.67;41.59;102518.38;2448619;27;46762;-88
2022/03/25 02:49:05;;;;;;;;;57.25;45.50;;;;;11.66;41.66;102518.38;2446643;28;45175;-88
2022/03/25 02:50:16;;;;;;;;;56.50;44.75;;;;;11.65;41.01;102511.38;2449242;27;45583;-88
2022/03/25 02:51:27;;;;;;;;;61.75;46.00;;;;;11.62;41.96;102517.53;2449835;28;44594;-88
2022/03/25 02:52:37;;;;;;;;;59.00;44.50;;;;;11.59;41.46;102520.19;2442307;28;45273;-86
2022/03/25 02:53:47;;;;;;;;;52.00;41.25;;;;;11.58;41.26;102516.69;2442578;28;45163;-87
2022/03/25 02:54:58;;;;;;;;;59.25;44.00;;;;;11.55;41.58;102526.38;2441359;28;47168;-86
2022/03/25 02:56:08;;;;;;;;;60.25;46.75;;;;;11.54;41.52;102524.63;2450687;28;44663;-88
2022/03/25 02:57:19;;;;;;;;;61.75;47.25;;;;;11.54;42.01;102524.63;2446323;28;47008;-87
2022/03/25 02:58:29;;;;;;;;;59.25;44.50;;;;;11.50;40.98;102523.78;2442324;28;45394;-85
2022/03/25 02:59:39;;;;;;;;;57.25;44.00;;;;;11.52;40.94;102523.78;2442511;28;45291;-87
2022/03/25 03:00:50;;;;;;;;;61.00;46.75;;;;;11.46;41.53;102520.28;2443618;28;45504;-87
2022/03/25 03:02:00;;;;;;;;;55.50;43.25;;;;;11.52;41.88;102534.31;2441621;28;47923;-86
2022/03/25 03:03:11;;;;;;;;;55.25;43.50;;;;;11.48;41.85;102523.78;2451226;28;45349;-85
2022/03/25 03:04:21;;;;;;;;;56.75;44.50;;;;;11.47;41.82;102526.44;2446230;27;45331;-85
2022/03/25 03:05:33;;;;;;;;;57.00;44.25;;;;;11.48;41.91;102523.78;2442043;28;44715;-85
2022/03/25 03:06:46;;;;;;;;;54.50;43.00;;;;;11.46;42.06;102528.19;2441579;28;46511;-86
2022/03/25 03:07:57;;;;;;;;;56.00;44.00;;;;;11.44;41.97;102522.06;2444645;28;45342;-88
2022/03/25 03:09:08;;;;;;;;;62.75;46.50;;;;;11.45;41.66;102526.47;2448977;27;45474;-87
2022/03/25 03:10:18;;;;;;;;;62.25;45.00;;;;;11.43;41.64;102524.72;2443312;28;45275;-87
2022/03/25 03:11:29;;;;;;;;;60.25;46.25;;;;;11.44;41.84;102522.06;2445236;27;45407;-86
2022/03/25 03:12:41;;;;;;;;;60.75;45.00;;;;;11.41;40.70;102516.81;2442700;28;45564;-85
2022/03/25 03:13:52;;;;;;;;;57.75;45.50;;;;;11.39;41.22;102518.59;2451485;28;45393;-86
2022/03/25 03:15:03;;;;;;;;;57.50;44.25;;;;;11.42;41.73;102522.97;2444930;27;45377;-87
2022/03/25 03:16:14;;;;;;;;;61.50;46.00;;;;;11.39;41.87;102523.88;2443433;27;47487;-87
2022/03/25 03:17:24;;;;;;;;;53.75;43.50;;;;;11.38;41.70;102522.13;2442035;28;45196;-87
2022/03/25 03:18:35;;;;;;;;;61.25;45.75;;;;;11.39;41.68;102520.34;2443282;28;47465;-86
2022/03/25 03:19:45;;;;;;;;;56.75;44.00;;;;;11.38;41.31;102518.63;2445520;28;45283;-86
2022/03/25 03:20:55;;;;;;;;;60.25;45.50;;;;;11.37;41.70;102515.09;2444228;28;46194;-86
2022/03/25 03:22:06;;;;;;;;;56.25;45.25;;;;;11.37;41.78;102520.38;2452255;27;45211;-86
2022/03/25 03:23:16;;;;;;;;;56.25;45.50;;;;;11.38;41.94;102522.13;2451803;27;46569;-86
2022/03/25 03:24:27;;;;;;;;;61.75;46.00;;;;;11.35;41.95;102515.13;2451326;28;44617;-87
2022/03/25 03:25:37;;;;;;;;;60.25;44.25;;;;;11.34;41.75;102512.50;2444928;28;45313;-84
2022/03/25 03:26:47;;;;;;;;;54.25;44.00;;;;;11.34;42.07;102523.91;2441583;28;45431;-83
2022/03/25 03:27:58;;;;;;;;;57.75;45.50;;;;;11.35;42.09;102514.25;2445041;28;46229;-84
2022/03/25 03:29:08;;;;;;;;;59.00;43.00;;;;;11.34;42.05;102523.03;2449112;28;45413;-84
2022/03/25 03:30:19;;;;;;;;;59.00;44.75;;;;;11.32;42.02;102512.50;2441369;28;46940;-84
2022/03/25 03:31:29;;;;;;;;;62.00;47.25;;;;;11.32;41.81;102522.16;2434415;28;45256;-84
2022/03/25 03:32:40;;;;;;;;;53.25;40.50;;;;;11.30;41.43;102514.28;2435104;28;47905;-83
2022/03/25 03:33:50;;;;;;;;;62.25;46.00;;;;;11.30;42.08;102518.69;2451655;28;45254;-82
2022/03/25 03:35:01;;;;;;;;;59.50;45.25;;;;;11.28;42.48;102509.91;2442754;28;45360;-82
2022/03/25 03:36:12;;;;;;;;;56.75;42.75;;;;;11.29;42.28;102516.91;2447061;28;44677;-82
2022/03/25 03:37:23;;;;;;;;;60.00;44.75;;;;;11.26;42.21;102512.53;2451921;27;45360;-84
2022/03/25 03:38:34;;;;;;;;;57.50;43.75;;;;;11.23;42.23;102518.72;2449616;27;45413;-84
2022/03/25 03:39:45;;;;;;;;;54.75;44.00;;;;;11.22;42.76;102516.97;2442074;28;45448;-84
2022/03/25 03:40:55;;;;;;;;;55.25;44.00;;;;;11.24;42.49;102522.22;2442195;28;45476;-85
2022/03/25 03:42:06;;;;;;;;;61.75;44.50;;;;;11.20;42.60;102513.47;2441646;28;46937;-84
2022/03/25 03:43:16;;;;;;;;;60.00;46.25;;;;;11.20;42.48;102520.50;2441615;28;45397;-87
2022/03/25 03:44:26;;;;;;;;;60.50;46.25;;;;;11.20;42.46;102525.75;2444476;28;45258;-87
2022/03/25 03:45:37;;;;;;;;;56.75;44.25;;;;;11.18;42.35;102514.38;2452108;27;45229;-85
2022/03/25 03:46:47;;;;;;;;;60.25;45.25;;;;;11.17;42.68;102518.75;2451659;27;45192;-84
2022/03/25 03:47:57;;;;;;;;;60.50;43.75;;;;;11.16;42.88;102516.16;2450207;27;45440;-83
2022/03/25 03:49:08;;;;;;;;;57.75;45.25;;;;;11.17;42.48;102515.25;2444666;27;45276;-88
2022/03/25 03:50:18;;;;;;;;;58.50;45.00;;;;;11.11;42.68;102513.56;2441800;28;44616;-87
2022/03/25 03:51:29;;;;;;;;;56.25;44.25;;;;;11.11;42.10;102514.41;2441522;28;46930;-88
2022/03/25 03:52:40;;;;;;;;;61.75;45.75;;;;;11.08;42.33;102514.44;2442191;28;45212;-85
2022/03/25 03:53:51;;;;;;;;;62.50;46.00;;;;;11.11;42.43;102518.81;2450961;28;47458;-83
2022/03/25 03:55:03;;;;;;;;;59.50;45.75;;;;;11.08;42.93;102513.56;2444056;28;45389;-83
2022/03/25 03:56:13;;;;;;;;;58.75;45.75;;;;;11.07;42.82;102517.06;2445471;28;45396;-82
2022/03/25 03:57:24;;;;;;;;;62.50;48.00;;;;;11.05;42.44;102514.44;2446117;27;45464;-83
2022/03/25 03:58:34;;;;;;;;;60.75;46.75;;;;;11.01;42.06;102507.47;2441911;28;45275;-83
2022/03/25 03:59:44;;;;;;;;;62.00;46.00;;;;;11.02;42.79;102511.84;2441234;28;45433;-83
2022/03/25 04:00:55;;;;;;;;;57.00;44.00;;;;;11.00;43.19;102522.38;2441051;28;46243;-81
2022/03/25 04:02:06;;;;;;;;;61.25;47.50;;;;;10.99;42.75;102515.34;2442215;28;44595;-81
2022/03/25 04:03:16;;;;;;;;;64.00;46.00;;;;;10.96;42.99;102515.41;2441736;28;45468;-81
2022/03/25 04:04:26;;;;;;;;;60.50;44.75;;;;;10.96;43.06;102511.88;2442019;28;44727;-81
2022/03/25 04:05:37;;;;;;;;;58.75;45.00;;;;;10.95;43.12;102511.00;2441467;28;45313;-81
2022/03/25 04:06:48;;;;;;;;;62.00;45.50;;;;;10.94;43.11;102518.91;2441085;28;44696;-81
2022/03/25 04:07:58;;;;;;;;;60.00;46.00;;;;;10.93;43.08;102512.78;2451291;28;46442;-82
2022/03/25 04:09:09;;;;;;;;;60.00;45.25;;;;;10.94;43.71;102517.13;2443269;27;45468;-82
2022/03/25 04:10:20;;;;;;;;;63.00;47.50;;;;;10.93;43.48;102520.66;2442717;28;45519;-82
2022/03/25 04:11:30;;;;;;;;;55.00;44.00;;;;;10.92;43.31;102516.28;2450472;28;45668;-82
2022/03/25 04:12:41;;;;;;;;;61.00;46.00;;;;;10.94;43.65;102525.03;2448565;27;46632;-82
2022/03/25 04:13:51;;;;;;;;;63.00;46.50;;;;;10.89;43.51;102518.94;2451108;28;44814;-82
2022/03/25 04:15:03;;;;;;;;;55.50;42.75;;;;;10.90;43.64;102520.69;2442529;27;45550;-83
2022/03/25 04:16:14;;;;;;;;;64.00;45.75;;;;;10.87;43.35;102520.69;2451409;27;45229;-85
2022/03/25 04:17:25;;;;;;;;;62.00;45.75;;;;;10.86;43.03;102519.84;2450636;27;46291;-90
2022/03/25 04:18:36;;;;;;;;;60.25;46.00;;;;;10.86;43.79;102522.47;2450967;28;44622;-86
2022/03/25 04:19:47;;;;;;;;;58.25;45.00;;;;;10.86;43.43;102524.22;2443372;28;47491;-83
2022/03/25 04:20:57;;;;;;;;;55.25;44.00;;;;;10.83;44.06;102525.09;2450302;28;45252;-83
2022/03/25 04:22:07;;;;;;;;;60.75;44.25;;;;;10.82;43.57;102528.59;2441827;28;46260;-84
2022/03/25 04:23:18;;;;;;;;;61.25;44.50;;;;;10.79;43.81;102518.97;2441798;28;45157;-81
2022/03/25 04:24:28;;;;;;;;;57.75;46.25;;;;;10.77;44.05;102511.97;2443219;28;46337;-84
2022/03/25 04:25:39;;;;;;;;;55.75;43.00;;;;;10.76;43.63;102519.00;2442127;28;45158;-84
2022/03/25 04:26:49;;;;;;;;;58.25;44.75;;;;;10.76;44.03;102528.66;2441494;28;45308;-84
2022/03/25 04:28:01;;;;;;;;;58.25;44.75;;;;;10.75;43.67;102530.41;2441766;28;45299;-84
2022/03/25 04:29:11;;;;;;;;;58.00;44.75;;;;;10.72;43.44;102522.50;2441610;28;45633;-86
2022/03/25 04:30:27;;;;;;;;;59.00;45.50;;;;;10.73;43.54;102531.28;2450317;28;45407;-86
2022/03/25 04:31:38;;;;;;;;;61.75;45.50;;;;;10.72;43.80;102533.03;2448580;27;48301;-86
2022/03/25 04:32:48;;;;;;;;;63.50;48.50;;;;;10.68;43.79;102526.06;2441239;28;45264;-82
2022/03/25 04:33:59;;;;;;;;;58.25;45.00;;;;;10.67;44.37;102527.81;2441864;28;46186;-82
2022/03/25 04:35:09;;;;;;;;;51.75;40.75;;;;;10.64;44.36;102529.59;2442652;27;44748;-84
2022/03/25 04:36:20;;;;;;;;;56.25;44.25;;;;;10.63;44.40;102527.81;2441583;28;45403;-83
2022/03/25 04:37:30;;;;;;;;;59.75;45.00;;;;;10.62;44.38;102532.19;2441818;28;45396;-83
2022/03/25 04:38:42;;;;;;;;;63.00;45.75;;;;;10.58;44.57;102526.09;2441830;28;46741;-82
2022/03/25 04:39:52;;;;;;;;;60.00;44.75;;;;;10.58;44.56;102530.47;2441705;28;45432;-83
2022/03/25 04:41:02;;;;;;;;;61.25;46.75;;;;;10.56;44.37;102533.13;2441632;28;46219;-83
2022/03/25 04:42:13;;;;;;;;;60.25;44.25;;;;;10.55;44.02;102536.63;2441808;28;44747;-83
2022/03/25 04:43:23;;;;;;;;;62.50;45.00;;;;;10.53;44.34;102525.25;2441422;28;46604;-83
2022/03/25 04:44:34;;;;;;;;;53.75;44.00;;;;;10.50;44.52;102530.47;2442787;28;45537;-83
2022/03/25 04:45:45;;;;;;;;;59.50;44.75;;;;;10.50;44.36;102535.72;2447441;28;46338;-83
2022/03/25 04:46:56;;;;;;;;;63.50;47.50;;;;;10.49;44.69;102530.47;2446670;27;45226;-83
2022/03/25 04:48:08;;;;;;;;;64.50;46.75;;;;;10.47;44.10;102539.25;2441553;28;46191;-83
2022/03/25 04:49:18;;;;;;;;;63.25;47.50;;;;;10.48;44.74;102534.88;2441831;28;45231;-83
2022/03/25 04:50:29;;;;;;;;;61.50;44.00;;;;;10.46;44.53;102531.38;2441134;28;45239;-83
2022/03/25 04:51:39;;;;;;;;;57.75;44.00;;;;;10.45;44.37;102532.25;2442648;28;45216;-84
2022/03/25 04:52:49;;;;;;;;;56.25;44.50;;;;;10.41;44.44;102531.38;2441616;28;45410;-84
2022/03/25 04:54:00;;;;;;;;;62.25;46.75;;;;;10.40;44.67;102529.63;2441710;28;45200;-82
2022/03/25 04:55:11;;;;;;;;;63.00;47.00;;;;;10.40;44.55;102529.63;2441406;28;45479;-84
2022/03/25 04:56:21;;;;;;;;;58.25;44.25;;;;;10.40;44.79;102532.25;2441700;28;45318;-84
2022/03/25 04:57:32;;;;;;;;;61.50;48.00;;;;;10.39;44.08;102529.63;2441474;28;46469;-85
2022/03/25 04:58:42;;;;;;;;;62.75;47.50;;;;;10.39;45.23;102533.16;2440756;28;45484;-84
2022/03/25 04:59:53;;;;;;;;;57.00;45.00;;;;;10.35;44.68;102537.53;2440911;28;46350;-84
2022/03/25 05:01:03;;;;;;;;;57.50;45.00;;;;;10.34;44.99;102538.44;2440751;28;44654;-88
2022/03/25 05:02:13;;;;;;;;;60.00;46.50;;;;;10.34;45.12;102535.78;2441802;28;45310;-88
2022/03/25 05:03:24;;;;;;;;;62.25;47.00;;;;;10.30;45.22;102536.66;2441432;28;45217;-88
2022/03/25 05:04:35;;;;;;;;;62.75;46.75;;;;;10.31;44.53;102538.44;2440618;28;48044;-88
2022/03/25 05:05:46;;;;;;;;;62.75;45.50;;;;;10.30;45.18;102538.41;2440672;28;44834;-88
2022/03/25 05:06:56;;;;;;;;;62.25;47.50;;;;;10.25;45.32;102538.44;2441001;28;46254;-86
2022/03/25 05:08:07;;;;;;;;;59.25;46.75;;;;;10.24;45.17;102531.44;2441663;28;45235;-85
2022/03/25 05:09:17;;;;;;;;;63.00;48.00;;;;;10.24;45.20;102539.31;2441354;28;46219;-84
2022/03/25 05:10:28;;;;;;;;;53.25;42.00;;;;;10.23;44.81;102545.44;2447765;28;45160;-84
2022/03/25 05:11:38;;;;;;;;;65.25;48.25;;;;;10.22;44.97;102546.34;2450059;27;45477;-84
2022/03/25 05:12:49;;;;;;;;;61.50;45.00;;;;;10.23;45.46;102542.81;2440616;28;45415;-83
2022/03/25 05:13:59;;;;;;;;;59.75;45.50;;;;;10.18;45.62;102540.19;2443297;28;46349;-83
2022/03/25 05:15:11;;;;;;;;;58.50;43.75;;;;;10.17;45.16;102542.84;2441619;28;45315;-82
2022/03/25 05:16:21;;;;;;;;;63.75;47.00;;;;;10.16;45.37;102544.59;2451188;27;46452;-82
2022/03/25 05:17:32;;;;;;;;;60.75;45.50;;;;;10.17;45.12;102545.47;2441742;28;44778;-83
2022/03/25 05:18:42;;;;;;;;;60.25;45.50;;;;;10.15;45.73;102544.59;2441167;28;46321;-83
2022/03/25 05:19:53;;;;;;;;;58.50;45.75;;;;;10.12;45.63;102548.97;2441990;28;45169;-83
2022/03/25 05:21:05;;;;;;;;;58.25;44.50;;;;;10.08;45.73;102547.22;2440693;28;45678;-83