Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:44;;;;;;;6.47;3.85;;;;;;;;;;6154332;23;20013;-83
2023/02/01 00:04:11;;;;;;;6.00;4.28;;;;;;;;;;6152154;23;20021;-83
2023/02/01 00:06:38;;;;;;;6.03;4.20;;;;;;;;;;6152067;23;20014;-84
2023/02/01 00:09:05;;;;;;;7.35;6.22;;;;;;;;;;6162689;23;20398;-83
2023/02/01 00:11:33;;;;;;;7.63;4.80;;;;;;;;;;6164255;23;20021;-84
2023/02/01 00:14:00;;;;;;;8.48;5.03;;;;;;;;;;6151858;23;20345;-83
2023/02/01 00:16:30;;;;;;;5.03;4.50;;;;;;;;;;6128286;23;20029;-83
2023/02/01 00:19:07;;;;;;;5.38;4.88;;;;;;;;;;6153126;23;20018;-83
2023/02/01 00:21:34;;;;;;;7.93;6.00;;;;;;;;;;6163822;23;20038;-84
2023/02/01 00:24:04;;;;;;;7.28;5.55;;;;;;;;;;6153901;23;20017;-84
2023/02/01 00:26:35;;;;;;;10.75;6.55;;;;;;;;;;6154349;23;20351;-83
2023/02/01 00:29:07;;;;;;;6.88;4.40;;;;;;;;;;6160346;23;20362;-83
2023/02/01 00:31:37;;;;;;;4.00;3.47;;;;;;;;;;6127943;23;20018;-84
2023/02/01 00:34:06;;;;;;;9.50;5.18;;;;;;;;;;6152868;23;20057;-83
2023/02/01 00:36:35;;;;;;;7.50;5.03;;;;;;;;;;6164691;23;20036;-84
2023/02/01 00:39:04;;;;;;;6.05;5.15;;;;;;;;;;6152647;23;20342;-83
2023/02/01 00:41:34;;;;;;;5.60;4.90;;;;;;;;;;6162105;23;20010;-83
2023/02/01 00:44:02;;;;;;;6.38;4.63;;;;;;;;;;6127088;23;20339;-83
2023/02/01 00:46:33;;;;;;;7.40;5.18;;;;;;;;;;6162762;23;20354;-83
2023/02/01 00:49:00;;;;;;;6.50;5.03;;;;;;;;;;6152886;23;20021;-83
2023/02/01 00:51:30;;;;;;;7.38;5.47;;;;;;;;;;6152930;23;20366;-83
2023/02/01 00:54:00;;;;;;;5.38;4.65;;;;;;;;;;6161815;23;20013;-83
2023/02/01 00:56:28;;;;;;;6.63;4.72;;;;;;;;;;6162150;23;20366;-83
2023/02/01 00:58:55;;;;;;;8.15;5.55;;;;;;;;;;6127844;23;20033;-83
2023/02/01 01:01:24;;;;;;;6.05;4.80;;;;;;;;;;6128137;23;20024;-83
2023/02/01 01:03:53;;;;;;;6.32;4.55;;;;;;;;;;6152694;23;20017;-83
2023/02/01 01:06:25;;;;;;;4.75;4.20;;;;;;;;;;6128227;23;20021;-83
2023/02/01 01:08:55;;;;;;;6.72;4.30;;;;;;;;;;6160284;23;20024;-82
2023/02/01 01:11:26;;;;;;;7.22;5.85;;;;;;;;;;6128216;23;20017;-83
2023/02/01 01:13:55;;;;;;;6.85;4.25;;;;;;;;;;6154250;23;20021;-84
2023/02/01 01:16:28;;;;;;;;;;;;;;;;;;6128663;23;20191;-83
2023/02/01 01:18:57;;;;;;;6.63;4.00;;;;;;;;;;6127274;23;20261;-83
2023/02/01 01:21:27;;;;;;;6.85;6.13;;;;;;;;;;6161540;23;20021;-84
2023/02/01 01:23:55;;;;;;;6.57;4.45;;;;;;;;;;6152735;23;20037;-83
2023/02/01 01:26:25;;;;;;;7.70;5.78;;;;;;;;;;6126562;23;20024;-83
2023/02/01 01:28:53;;;;;;;6.70;6.05;;;;;;;;;;6151588;23;20018;-84
2023/02/01 01:31:23;;;;;;;7.70;5.47;;;;;;;;;;6162451;23;20014;-84
2023/02/01 01:33:54;;;;;;;6.80;5.30;;;;;;;;;;6151333;23;20017;-84
2023/02/01 01:36:22;;;;;;;6.68;6.03;;;;;;;;;;6151566;23;20024;-83
2023/02/01 01:38:49;;;;;;;9.15;6.32;;;;;;;;;;6150026;23;20018;-83
2023/02/01 01:41:19;;;;;;;6.97;4.78;;;;;;;;;;6126985;23;20017;-84
2023/02/01 01:43:53;;;;;;;7.07;6.15;;;;;;;;;;6151753;23;20013;-84
2023/02/01 01:46:24;;;;;;;7.22;6.47;;;;;;;;;;6127132;23;20021;-83
2023/02/01 01:49:00;;;;;;;6.32;4.88;;;;;;;;;;6161287;23;20024;-84
2023/02/01 01:51:32;;;;;;;6.13;5.07;;;;;;;;;;6128033;23;20032;-83
2023/02/01 01:54:06;;;;;;;5.82;4.38;;;;;;;;;;6163207;23;20013;-83
2023/02/01 01:56:35;;;;;;;5.65;4.03;;;;;;;;;;6161087;23;20013;-84
2023/02/01 01:59:05;;;;;;;7.00;5.18;;;;;;;;;;6126010;23;20029;-84
2023/02/01 02:01:36;;;;;;;6.68;4.85;;;;;;;;;;6127489;23;20036;-83
2023/02/01 02:04:03;;;;;;;6.47;4.05;;;;;;;;;;6152237;23;20010;-83
2023/02/01 02:06:45;;;;;;;5.28;4.13;;;;;;;;;;6127725;23;20025;-84
2023/02/01 02:09:16;;;;;;;6.82;4.38;;;;;;;;;;6150519;23;20021;-83
2023/02/01 02:11:44;;;;;;;6.47;4.13;;;;;;;;;;6126870;23;20021;-83
2023/02/01 02:14:16;;;;;;;5.75;4.93;;;;;;;;;;6162363;23;20009;-84
2023/02/01 02:17:00;;;;;;;7.82;3.80;;;;;;;;;;6126438;23;20032;-83
2023/02/01 02:20:00;;;;;;;6.88;4.10;;;;;;;;;;6159855;23;20037;-83
2023/02/01 02:23:06;;;;;;;6.80;4.22;;;;;;;;;;6154529;23;20021;-84
2023/02/01 02:26:11;;;;;;;5.20;4.70;;;;;;;;;;6130157;23;20018;-83
2023/02/01 02:29:05;;;;;;;8.55;4.60;;;;;;;;;;6151898;23;20021;-84
2023/02/01 02:31:52;;;;;;;7.07;4.65;;;;;;;;;;6126623;23;20017;-83
2023/02/01 02:34:23;;;;;;;9.18;5.75;;;;;;;;;;6162139;23;20342;-83
2023/02/01 02:37:01;;;;;;;6.50;5.05;;;;;;;;;;6126438;23;20029;-83
2023/02/01 02:39:39;;;;;;;11.98;6.28;;;;;;;;;;6155053;23;20029;-83
2023/02/01 02:47:55;;;;;;;5.97;5.07;;;;;;;;;;6126947;23;20335;-84
2023/02/01 03:04:25;;;;;;;6.10;4.22;;;;;;;;;;6127213;23;20013;-83
2023/02/01 03:06:54;;;;;;;5.05;3.92;;;;;;;;;;6149918;23;20021;-83
2023/02/01 03:09:26;;;;;;;7.18;3.97;;;;;;;;;;6126681;23;20025;-83
2023/02/01 03:14:46;;;;;;;6.40;4.35;;;;;;;;;;6161463;23;20354;-83
2023/02/01 03:17:15;;;;;;;6.28;5.25;;;;;;;;;;6161433;23;20346;-83
2023/02/01 03:19:49;;;;;;;8.27;4.55;;;;;;;;;;6150835;23;20014;-84
2023/02/01 03:22:20;;;;;;;7.65;5.18;;;;;;;;;;6126940;23;20032;-83
2023/02/01 03:24:50;;;;;;;4.45;3.90;;;;;;;;;;6162353;23;20480;-83
2023/02/01 03:27:19;;;;;;;6.38;4.47;;;;;;;;;;6126511;23;20021;-83
2023/02/01 03:29:51;;;;;;;7.72;4.85;;;;;;;;;;6156681;23;20021;-83
2023/02/01 03:32:19;;;;;;;8.98;4.47;;;;;;;;;;6151745;23;20074;-84
2023/02/01 03:34:47;;;;;;;8.13;5.03;;;;;;;;;;6127147;23;20021;-83
2023/02/01 03:37:20;;;;;;;7.03;4.60;;;;;;;;;;6161712;23;20021;-83
2023/02/01 03:39:49;;;;;;;5.35;4.85;;;;;;;;;;6125909;23;20389;-84
2023/02/01 03:42:20;;;;;;;7.38;4.20;;;;;;;;;;6127908;23;20022;-83
2023/02/01 03:44:53;;;;;;;6.13;4.53;;;;;;;;;;6161298;23;20010;-84
2023/02/01 03:47:23;;;;;;;;;;;;;;;;;;6127576;23;20482;-83
2023/02/01 03:49:57;;;;;;;8.40;5.45;;;;;;;;;;6152381;23;19917;-83
2023/02/01 03:52:28;;;;;;;5.93;4.35;;;;;;;;;;6127676;23;20022;-83
2023/02/01 03:54:56;;;;;;;6.85;5.05;;;;;;;;;;6125950;23;20022;-83
2023/02/01 03:57:27;;;;;;;8.25;6.18;;;;;;;;;;6151874;23;20017;-83
2023/02/01 03:59:54;;;;;;;6.15;4.20;;;;;;;;;;6156537;23;20481;-83
2023/02/01 04:02:22;;;;;;;8.60;4.68;;;;;;;;;;6127850;23;20025;-84
2023/02/01 04:04:49;;;;;;;6.15;4.50;;;;;;;;;;6125987;23;20020;-83
2023/02/01 04:07:19;;;;;;;6.05;4.25;;;;;;;;;;6151899;23;20021;-83
2023/02/01 04:09:49;;;;;;;7.20;5.25;;;;;;;;;;6127166;23;20028;-81
2023/02/01 04:12:19;;;;;;;5.72;4.68;;;;;;;;;;6127323;23;20028;-81
2023/02/01 04:14:46;;;;;;;7.63;5.90;;;;;;;;;;6152843;23;20017;-81
2023/02/01 04:17:13;;;;;;;9.95;4.75;;;;;;;;;;6151195;23;20013;-81
2023/02/01 04:19:41;;;;;;;8.60;4.05;;;;;;;;;;6152769;23;20242;-81
2023/02/01 04:22:08;;;;;;;7.20;3.67;;;;;;;;;;6152386;23;20018;-81
2023/02/01 04:24:38;;;;;;;6.38;3.78;;;;;;;;;;6152172;23;20052;-81
2023/02/01 04:27:09;;;;;;;7.75;4.88;;;;;;;;;;6152131;23;20021;-81
2023/02/01 04:29:36;;;;;;;10.38;5.55;;;;;;;;;;6151407;23;20014;-81
2023/02/01 04:32:04;;;;;;;6.18;4.68;;;;;;;;;;6152549;23;20017;-81
2023/02/01 04:34:33;;;;;;;11.88;5.60;;;;;;;;;;6128469;23;20021;-81
2023/02/01 04:37:01;;;;;;;8.23;5.72;;;;;;;;;;6152333;23;20017;-81
2023/02/01 04:39:28;;;;;;;6.28;4.63;;;;;;;;;;6151685;23;20354;-81
2023/02/01 04:41:57;;;;;;;7.55;5.03;;;;;;;;;;6149870;23;20017;-81
2023/02/01 04:44:28;;;;;;;6.55;3.67;;;;;;;;;;6152173;23;20457;-81
2023/02/01 04:46:55;;;;;;;10.00;4.72;;;;;;;;;;6124061;23;20070;-82
2023/02/01 04:49:25;;;;;;;6.30;4.88;;;;;;;;;;6125622;23;20029;-82
2023/02/01 04:51:54;;;;;;;5.20;4.32;;;;;;;;;;6124700;23;20024;-81
2023/02/01 04:54:22;;;;;;;4.72;3.70;;;;;;;;;;6151734;23;20010;-82
2023/02/01 04:56:51;;;;;;;5.03;4.30;;;;;;;;;;6152469;23;20024;-81
2023/02/01 04:59:18;;;;;;;9.57;4.30;;;;;;;;;;6152208;23;20028;-82
2023/02/01 05:01:47;;;;;;;4.68;3.90;;;;;;;;;;6152359;23;20021;-82
2023/02/01 05:04:14;;;;;;;9.70;4.32;;;;;;;;;;6151124;23;20025;-82
2023/02/01 05:06:41;;;;;;;5.32;3.95;;;;;;;;;;6162087;23;20013;-82
2023/02/01 05:09:08;;;;;;;5.43;4.03;;;;;;;;;;6161621;23;20021;-82
2023/02/01 05:14:23;;;;;;;6.65;4.55;;;;;;;;;;6162559;23;20331;-81
2023/02/01 05:16:51;;;;;;;7.70;5.05;;;;;;;;;;6161899;23;20021;-81
2023/02/01 05:19:19;;;;;;;7.45;4.50;;;;;;;;;;6159515;23;20017;-82
2023/02/01 05:21:48;;;;;;;11.73;4.80;;;;;;;;;;6126569;23;20029;-81
2023/02/01 05:24:20;;;;;;;8.02;3.92;;;;;;;;;;6151888;23;20028;-81
2023/02/01 05:26:48;;;;;;;10.38;3.63;;;;;;;;;;6150040;23;20014;-82
2023/02/01 05:29:18;;;;;;;6.68;3.80;;;;;;;;;;6149787;23;20028;-82
2023/02/01 05:31:48;;;;;;;4.32;3.55;;;;;;;;;;6160440;23;20021;-81
2023/02/01 05:34:17;;;;;;;4.18;3.28;;;;;;;;;;6152158;23;20350;-81
2023/02/01 05:36:47;;;;;;;6.55;4.18;;;;;;;;;;6152700;23;20021;-81
2023/02/01 05:39:14;;;;;;;5.28;3.15;;;;;;;;;;6126806;23;20033;-82
2023/02/01 05:41:41;;;;;;;4.75;3.90;;;;;;;;;;6153001;23;20036;-82
2023/02/01 05:44:08;;;;;;;6.28;4.20;;;;;;;;;;6128416;23;20024;-81
2023/02/01 05:46:36;;;;;;;7.55;4.68;;;;;;;;;;6154220;23;20036;-81
2023/02/01 05:49:03;;;;;;;7.93;4.20;;;;;;;;;;6126765;23;20025;-81
2023/02/01 05:51:33;;;;;;;5.13;4.40;;;;;;;;;;6150645;23;20028;-81
2023/02/01 05:54:02;;;;;;;7.20;3.88;;;;;;;;;;6152441;23;20022;-81
2023/02/01 05:56:29;;;;;;;5.13;4.05;;;;;;;;;;6161306;23;20014;-81
2023/02/01 05:58:57;;;;;;;5.22;3.88;;;;;;;;;;6163734;23;20014;-81
2023/02/01 06:01:24;;;;;;;4.15;3.50;;;;;;;;;;6151995;23;20469;-81
2023/02/01 06:03:51;;;;;;;5.63;4.35;;;;;;;;;;6128251;23;20025;-81
2023/02/01 06:06:21;;;;;;;7.10;4.72;;;;;;;;;;6127783;23;20041;-81
2023/02/01 06:08:49;;;;;;;7.50;4.88;;;;;;;;;;6127906;23;20017;-81
2023/02/01 06:11:16;;;;;;;5.18;4.38;;;;;;;;;;6150416;23;20020;-81
2023/02/01 06:13:44;;;;;;;6.22;5.25;;;;;;;;;;6152589;23;20025;-82
2023/02/01 06:16:15;;;;;;;5.95;4.13;;;;;;;;;;6127914;23;20480;-82
2023/02/01 06:18:42;;;;;;;7.32;4.90;;;;;;;;;;6163888;23;20472;-81
2023/02/01 06:21:13;;;;;;;8.40;5.22;;;;;;;;;;6151443;23;20037;-81
2023/02/01 06:23:43;;;;;;;8.43;5.88;;;;;;;;;;6163805;23;20020;-81
2023/02/01 06:26:12;;;;;;;8.82;5.13;;;;;;;;;;6152013;23;20017;-81
2023/02/01 06:28:39;;;;;;;6.95;4.85;;;;;;;;;;6152730;23;20018;-81
2023/02/01 06:31:07;;;;;;;5.70;4.78;;;;;;;;;;6150864;23;20033;-81
2023/02/01 06:33:35;;;;;;;10.20;5.85;;;;;;;;;;6127740;23;20021;-82
2023/02/01 06:36:04;;;;;;;7.32;6.63;;;;;;;;;;6153592;23;20010;-81
2023/02/01 06:38:35;;;;;;;8.65;5.78;;;;;;;;;;6163910;23;20020;-81
2023/02/01 06:41:03;;;;;;;7.80;5.18;;;;;;;;;;6150379;23;20017;-81
2023/02/01 06:43:32;;;;;;;13.98;6.57;;;;;;;;;;6152029;23;20013;-81
2023/02/01 06:46:04;;;;;;;12.65;6.47;;;;;;;;;;6150742;23;20014;-82
2023/02/01 06:48:35;;;;;;;10.18;6.30;;;;;;;;;;6158275;23;20025;-81
2023/02/01 06:51:02;;;;;;;8.27;5.25;;;;;;;;;;6151212;23;20013;-81
2023/02/01 06:53:29;;;;;;;8.32;6.53;;;;;;;;;;6152841;23;20020;-81
2023/02/01 06:56:00;;;;;;;12.02;6.47;;;;;;;;;;6152942;23;20010;-81
2023/02/01 06:58:32;;;;;;;7.72;6.07;;;;;;;;;;6163647;23;20473;-81
2023/02/01 07:01:05;;;;;;;12.90;7.25;;;;;;;;;;6152504;23;20010;-82
2023/02/01 07:03:33;;;;;;;8.65;6.30;;;;;;;;;;6164212;23;20021;-82
2023/02/01 07:06:00;;;;;;;10.40;6.00;;;;;;;;;;6152463;23;20009;-82
2023/02/01 07:08:31;;;;;;;10.02;6.20;;;;;;;;;;6151064;23;20436;-82
2023/02/01 07:11:04;;;;;;;9.55;6.40;;;;;;;;;;6154536;23;20033;-82
2023/02/01 07:13:32;;;;;;;8.52;6.10;;;;;;;;;;6152148;23;20025;-82
2023/02/01 07:16:03;;;;;;;11.25;7.00;;;;;;;;;;6151430;23;20026;-82
2023/02/01 07:18:31;;;;;;;6.35;5.63;;;;;;;;;;6161617;23;20017;-82
2023/02/01 07:20:59;;;;;;;8.48;5.68;;;;;;;;;;6154393;23;20346;-82
2023/02/01 07:23:29;;;;;;;9.10;6.10;;;;;;;;;;6151296;23;20370;-82
2023/02/01 07:25:57;;;;;;;17.00;7.57;;;;;;;;;;6151585;23;20014;-82
2023/02/01 07:28:25;;;;;;;7.53;5.18;;;;;;;;;;6151152;23;20367;-81
2023/02/01 07:30:54;;;;;;;8.00;5.35;;;;;;;;;;6151498;23;20013;-81
2023/02/01 07:33:26;;;;;;;7.63;6.03;;;;;;;;;;6151122;23;20021;-81
2023/02/01 07:35:56;;;;;;;7.75;6.28;;;;;;;;;;6163493;23;20018;-81
2023/02/01 07:38:23;;;;;;;11.35;6.00;;;;;;;;;;6150661;23;20026;-81
2023/02/01 07:40:50;;;;;;;9.05;5.72;;;;;;;;;;6150548;23;20430;-81
2023/02/01 07:43:18;;;;;;;8.70;4.75;;;;;;;;;;6153063;23;20319;-81
2023/02/01 07:45:51;;;;;;;5.88;4.38;;;;;;;;;;6163317;23;20010;-81
2023/02/01 07:48:20;;;;;;;7.63;5.57;;;;;;;;;;6160958;23;20018;-81
2023/02/01 07:50:47;;;;;;;5.78;4.60;;;;;;;;;;6152346;23;20018;-81
2023/02/01 07:53:15;;;;;;;10.38;6.30;;;;;;;;;;6152031;23;20014;-81
2023/02/01 07:55:42;;;;;;;6.95;5.72;;;;;;;;;;6128572;23;20017;-81
2023/02/01 07:58:10;;;;;;;7.25;5.57;;;;;;;;;;6128728;23;20492;-81
2023/02/01 08:03:28;;;;;;;13.10;5.45;;;;;;;;;;6164837;23;20014;-81
2023/02/01 08:05:56;;;;;;;9.60;6.13;;;;;;;;;;6154657;23;20020;-81
2023/02/01 08:08:23;;;;;;;8.68;6.05;;;;;;;;;;6153281;23;20017;-81
2023/02/01 08:10:50;;;;;;;15.60;6.70;;;;;;;;;;6153227;23;20025;-80
2023/02/01 08:13:22;;;;;;;7.63;6.93;;;;;;;;;;6163878;23;20060;-81
2023/02/01 08:15:52;;;;;;;13.82;8.15;;;;;;;;;;6128713;23;20261;-81
2023/02/01 08:18:20;;;;;;;16.15;8.82;;;;;;;;;;6128372;23;20017;-81
2023/02/01 08:20:49;;;;;;;11.27;5.32;;;;;;;;;;6151439;23;20028;-80
2023/02/01 08:23:16;;;;;;;12.65;5.93;;;;;;;;;;6154812;23;20022;-80
2023/02/01 08:25:46;;;;;;;12.57;6.88;;;;;;;;;;6153534;23;20027;-80
2023/02/01 08:28:14;;;;;;;8.55;4.90;;;;;;;;;;6153365;23;20021;-80
2023/02/01 08:30:43;;;;;;;8.10;4.65;;;;;;;;;;6152467;23;20022;-80
2023/02/01 08:33:13;;;;;;;11.63;6.50;;;;;;;;;;6153488;23;20024;-81
2023/02/01 08:35:40;;;;;;;7.05;6.13;;;;;;;;;;6152905;23;20020;-81
2023/02/01 08:38:09;;;;;;;11.65;6.53;;;;;;;;;;6128346;23;20018;-80
2023/02/01 08:40:36;;;;;;;11.63;6.10;;;;;;;;;;6151865;23;20024;-80
2023/02/01 08:43:06;;;;;;;11.40;7.47;;;;;;;;;;6154440;23;20024;-81
2023/02/01 08:45:35;;;;;;;10.68;6.28;;;;;;;;;;6128041;23;20037;-81
2023/02/01 08:48:03;;;;;;;10.55;6.05;;;;;;;;;;6163015;23;20017;-80
2023/02/01 08:50:30;;;;;;;10.57;7.50;;;;;;;;;;6153878;23;20020;-80
2023/02/01 08:53:00;;;;;;;12.27;6.93;;;;;;;;;;6164058;23;20446;-80
2023/02/01 08:55:31;;;;;;;14.15;6.43;;;;;;;;;;6153151;23;20021;-81
2023/02/01 08:57:58;;;;;;;9.10;6.22;;;;;;;;;;6154472;23;20014;-81
2023/02/01 09:00:28;;;;;;;8.13;6.57;;;;;;;;;;6127798;23;20473;-82
2023/02/01 09:02:56;;;;;;;12.10;6.53;;;;;;;;;;6152516;23;20018;-82
2023/02/01 09:05:26;;;;;;;13.77;6.47;;;;;;;;;;6151960;23;20032;-79
2023/02/01 09:07:53;;;;;;;9.13;6.43;;;;;;;;;;6151701;23;20354;-81
2023/02/01 09:10:21;;;;;;;14.73;7.75;;;;;;;;;;6151873;23;20017;-80
2023/02/01 09:12:49;;;;;;;9.65;5.65;;;;;;;;;;6153457;23;20354;-80
2023/02/01 09:15:17;;;;;;;21.58;8.68;;;;;;;;;;6153592;23;20350;-82
2023/02/01 09:17:44;;;;;;;13.95;7.15;;;;;;;;;;6161122;23;20018;-82
2023/02/01 09:20:12;;;;;;;11.48;6.50;;;;;;;;;;6152688;23;20018;-83
2023/02/01 09:22:40;;;;;;;9.63;6.28;;;;;;;;;;6153427;23;20022;-81
2023/02/01 09:25:09;;;;;;;10.90;6.43;;;;;;;;;;6152311;23;20017;-83
2023/02/01 09:27:39;;;;;;;8.63;5.60;;;;;;;;;;6164496;23;20009;-82
2023/02/01 09:30:09;;;;;;;10.18;5.43;;;;;;;;;;6152927;23;20024;-82
2023/02/01 09:32:36;;;;;;;8.25;5.88;;;;;;;;;;6103542;23;20018;-82
2023/02/01 09:35:09;;;;;;;11.52;4.80;;;;;;;;;;6127358;23;20034;-81
2023/02/01 09:37:37;;;;;;;7.90;5.70;;;;;;;;;;6152710;23;20021;-82
2023/02/01 09:40:13;;;;;;;11.13;4.95;;;;;;;;;;6127401;23;20017;-83
2023/02/01 09:43:16;;;;;;;11.65;5.13;;;;;;;;;;6162752;23;20010;-82
2023/02/01 09:45:51;;;;;;;15.73;5.40;;;;;;;;;;6153464;23;20024;-82
2023/02/01 09:48:21;;;;;;;12.77;5.20;;;;;;;;;;6163606;23;20020;-82
2023/02/01 09:50:50;;;;;;;9.07;5.80;;;;;;;;;;6151065;23;20040;-81
2023/02/01 09:53:22;;;;;;;7.30;5.28;;;;;;;;;;6152508;23;20389;-81
2023/02/01 09:55:52;;;;;;;11.77;6.05;;;;;;;;;;6164093;23;20014;-82
2023/02/01 09:58:23;;;;;;;13.95;5.35;;;;;;;;;;6154052;23;20024;-82
2023/02/01 10:00:56;;;;;;;14.50;5.72;;;;;;;;;;6155801;23;20025;-82
2023/02/01 10:03:28;;;;;;;5.43;4.18;;;;;;;;;;6128353;23;20497;-82
2023/02/01 10:06:19;;;;;;;9.07;4.20;;;;;;;;;;6163276;23;20009;-82
2023/02/01 10:09:21;;;;;;;14.80;5.80;;;;;;;;;;6147691;23;20044;-82
2023/02/01 10:12:17;;;;;;;9.68;4.90;;;;;;;;;;6150849;23;20454;-80
2023/02/01 10:14:54;;;;;;;8.30;6.75;;;;;;;;;;6162986;23;20014;-80
2023/02/01 10:17:32;;;;;;;11.75;5.55;;;;;;;;;;6160425;23;20020;-80
2023/02/01 10:20:06;;;;;;;15.23;4.05;;;;;;;;;;6151432;23;20275;-81
2023/02/01 10:22:41;;;;;;;12.13;5.57;;;;;;;;;;6098704;23;20479;-80
2023/02/01 10:25:15;;;;;;;7.30;4.82;;;;;;;;;;6133726;23;20479;-80
2023/02/01 10:27:42;;;;;;;;;;;;;;;;;;6123910;23;20026;-81
2023/02/01 10:30:17;;;;;;;17.85;6.30;;;;;;;;;;6097676;23;19916;-81
2023/02/01 10:32:46;;;;;;;7.50;4.15;;;;;;;;;;6122916;23;20358;-81
2023/02/01 10:35:17;;;;;;;8.52;5.18;;;;;;;;;;6123809;23;20014;-80
2023/02/01 10:37:46;;;;;;;10.77;5.60;;;;;;;;;;6131436;23;20018;-80
2023/02/01 10:40:19;;;;;;;8.10;4.25;;;;;;;;;;6122551;23;20017;-81
2023/02/01 10:42:47;;;;;;;10.90;4.75;;;;;;;;;;6122316;23;20018;-80
2023/02/01 10:45:16;;;;;;;12.18;5.20;;;;;;;;;;6124364;23;20014;-81
2023/02/01 10:47:43;;;;;;;9.02;4.63;;;;;;;;;;6132901;23;20017;-81
2023/02/01 10:50:19;;;;;;;5.38;3.85;;;;;;;;;;6098250;23;20026;-81
2023/02/01 10:52:50;;;;;;;7.70;4.88;;;;;;;;;;6097848;23;20026;-81
2023/02/01 10:55:30;;;;;;;7.25;3.50;;;;;;;;;;6132617;23;20010;-80
2023/02/01 10:57:59;;;;;;;6.40;3.55;;;;;;;;;;6133177;23;20455;-81
2023/02/01 11:00:27;;;;;;;13.07;4.18;;;;;;;;;;6123678;23;20021;-81
2023/02/01 11:02:56;;;;;;;7.63;3.95;;;;;;;;;;6123824;23;20014;-81
2023/02/01 11:05:26;;;;;;;10.73;6.30;;;;;;;;;;6132145;23;20063;-80
2023/02/01 11:07:55;;;;;;;16.98;4.38;;;;;;;;;;6114608;23;20010;-80
2023/02/01 11:10:37;;;;;;;8.75;3.80;;;;;;;;;;6122786;23;20556;-81
2023/02/01 11:13:06;;;;;;;11.45;3.38;;;;;;;;;;6123407;23;20343;-81
2023/02/01 11:15:33;;;;;;;11.95;4.40;;;;;;;;;;6114662;23;20022;-81
2023/02/01 11:18:16;;;;;;;9.75;4.50;;;;;;;;;;6089237;23;20022;-81
2023/02/01 11:20:48;;;;;;;5.23;3.60;;;;;;;;;;6106593;23;20026;-81
2023/02/01 11:23:17;;;;;;;10.55;4.00;;;;;;;;;;6119194;23;20022;-81
2023/02/01 11:25:49;;;;;;;28.25;4.32;;;;;;;;;;6128655;23;20029;-80
2023/02/01 11:28:17;;;;;;;8.90;4.38;;;;;;;;;;6133945;23;20021;-80
2023/02/01 11:30:46;;;;;;;12.55;4.57;;;;;;;;;;6121692;23;20018;-80
2023/02/01 11:33:16;;;;;;;11.52;3.53;;;;;;;;;;6125017;23;20022;-80
2023/02/01 11:35:45;;;;;;;6.10;3.53;;;;;;;;;;6135179;23;20014;-81
2023/02/01 11:38:20;;;;;;;10.23;4.30;;;;;;;;;;6123430;23;20021;-81
2023/02/01 11:40:47;;;;;;;10.40;4.20;;;;;;;;;;6131886;23;20021;-81
2023/02/01 11:43:24;;;;;;;11.98;5.05;;;;;;;;;;6123492;23;20026;-80
2023/02/01 11:45:56;;;;;;;9.00;5.05;;;;;;;;;;6125157;23;20028;-81
2023/02/01 11:48:25;;;;;;;12.80;4.75;;;;;;;;;;6125426;23;20477;-81
2023/02/01 11:51:02;;;;;;;12.60;5.15;;;;;;;;;;6131199;23;20045;-81
2023/02/01 11:53:42;;;;;;;9.13;3.83;;;;;;;;;;6124486;23;20037;-81
2023/02/01 11:56:17;;;;;;;5.05;3.75;;;;;;;;;;6124064;23;20493;-81
2023/02/01 11:59:00;;;;;;;11.65;5.78;;;;;;;;;;6134980;23;20338;-81
2023/02/01 12:01:38;;;;;;;8.65;4.45;;;;;;;;;;6128105;23;20497;-81
2023/02/01 12:04:39;;;;;;;10.25;4.03;;;;;;;;;;6100072;23;20454;-81
2023/02/01 12:07:15;;;;;;;10.30;3.55;;;;;;;;;;6122784;23;20018;-80
2023/02/01 12:10:03;;;;;;;7.75;4.78;;;;;;;;;;6134418;23;20024;-80
2023/02/01 12:12:37;;;;;;;12.98;4.80;;;;;;;;;;6099212;23;20336;-80
2023/02/01 12:15:23;;;;;;;16.83;3.55;;;;;;;;;;6134727;23;20014;-80
2023/02/01 12:18:41;;;;;;;9.60;4.72;;;;;;;;;;6133376;23;20013;-80
2023/02/01 12:21:24;;;;;;;12.23;4.65;;;;;;;;;;6067287;23;20026;-80
2023/02/01 12:24:08;;;;;;;7.50;3.80;;;;;;;;;;6130572;23;20497;-80
2023/02/01 12:26:47;;;;;;;9.63;5.40;;;;;;;;;;6133511;23;20025;-81
2023/02/01 12:29:25;;;;;;;6.50;3.53;;;;;;;;;;6132495;23;20014;-81
2023/02/01 12:32:05;;;;;;;6.82;4.25;;;;;;;;;;6098986;23;20021;-80
2023/02/01 12:34:48;;;;;;;8.43;3.10;;;;;;;;;;6124413;23;20029;-80
2023/02/01 12:37:25;;;;;;;9.75;3.53;;;;;;;;;;6133112;23;20018;-81
2023/02/01 12:40:06;;;;;;;10.00;3.63;;;;;;;;;;6133662;23;20037;-81
2023/02/01 12:42:36;;;;;;;12.20;5.40;;;;;;;;;;6123413;23;20362;-81
2023/02/01 12:45:12;;;;;;;8.07;3.40;;;;;;;;;;6123588;23;20358;-80
2023/02/01 12:47:45;;;;;;;6.20;3.85;;;;;;;;;;6112552;23;20021;-81
2023/02/01 12:50:16;;;;;;;8.55;5.05;;;;;;;;;;6113135;23;20568;-81
2023/02/01 12:52:46;;;;;;;6.38;5.55;;;;;;;;;;6114478;23;20219;-81
2023/02/01 12:55:23;;;;;;;16.38;4.82;;;;;;;;;;6122449;23;20044;-81
2023/02/01 12:57:53;;;;;;;9.20;4.45;;;;;;;;;;6124055;23;20021;-81
2023/02/01 13:00:26;;;;;;;12.32;3.85;;;;;;;;;;6111163;23;20022;-80
2023/02/01 13:02:57;;;;;;;18.00;4.72;;;;;;;;;;6088379;23;20026;-81
2023/02/01 13:05:29;;;;;;;10.05;4.20;;;;;;;;;;6111756;23;20114;-81
2023/02/01 13:08:00;;;;;;;10.88;4.07;;;;;;;;;;6122532;23;20018;-80
2023/02/01 13:10:34;;;;;;;6.65;3.40;;;;;;;;;;6111161;23;20014;-81
2023/02/01 13:13:06;;;;;;;10.43;4.30;;;;;;;;;;6127791;23;20017;-81
2023/02/01 13:15:40;;;;;;;8.52;4.00;;;;;;;;;;6132651;23;20014;-81
2023/02/01 13:18:14;;;;;;;10.18;5.55;;;;;;;;;;6121600;23;20541;-81
2023/02/01 13:20:48;;;;;;;8.20;3.50;;;;;;;;;;6121460;23;20018;-81
2023/02/01 13:23:23;;;;;;;8.98;3.35;;;;;;;;;;6097658;23;20044;-81
2023/02/01 13:25:53;;;;;;;27.27;4.50;;;;;;;;;;6131124;23;20339;-81
2023/02/01 13:28:27;;;;;;;5.55;2.92;;;;;;;;;;6122215;23;20029;-81
2023/02/01 13:31:18;;;;;;;8.27;3.97;;;;;;;;;;6129740;23;20025;-81
2023/02/01 13:34:02;;;;;;;6.18;3.00;;;;;;;;;;6132797;23;20021;-81
2023/02/01 13:36:49;;;;;;;5.85;3.03;;;;;;;;;;6132652;23;20017;-81
2023/02/01 13:39:46;;;;;;;13.27;4.47;;;;;;;;;;6131990;23;20013;-81
2023/02/01 13:42:18;;;;;;;7.18;3.28;;;;;;;;;;6123851;23;20022;-81
2023/02/01 13:44:49;;;;;;;13.20;3.28;;;;;;;;;;6134077;23;20014;-81
2023/02/01 13:47:24;;;;;;;6.90;4.03;;;;;;;;;;6125131;23;20255;-81
2023/02/01 13:49:52;;;;;;;8.85;3.28;;;;;;;;;;6132244;23;20021;-80
2023/02/01 13:52:26;;;;;;;9.32;3.78;;;;;;;;;;6123020;23;20018;-80
2023/02/01 13:55:03;;;;;;;12.00;3.67;;;;;;;;;;6134151;23;20359;-80
2023/02/01 13:57:38;;;;;;;7.90;3.28;;;;;;;;;;6132782;23;20018;-80
2023/02/01 14:00:10;;;;;;;7.72;3.95;;;;;;;;;;6130720;23;20018;-81
2023/02/01 14:02:47;;;;;;;14.43;4.68;;;;;;;;;;6123250;23;20014;-81
2023/02/01 14:05:57;;;;;;;8.45;4.25;;;;;;;;;;6133928;23;20017;-80
2023/02/01 14:08:38;;;;;;;9.38;3.83;;;;;;;;;;6113862;23;20477;-81
2023/02/01 14:11:06;;;;;;;9.43;5.18;;;;;;;;;;6127342;23;20021;-80
2023/02/01 14:13:36;;;;;;;8.52;3.63;;;;;;;;;;6122776;23;20041;-80
2023/02/01 14:16:15;;;;;;;20.33;4.05;;;;;;;;;;6132007;23;20343;-80
2023/02/01 14:19:08;;;;;;;6.90;3.13;;;;;;;;;;6122903;23;20021;-80
2023/02/01 14:21:47;;;;;;;11.00;4.05;;;;;;;;;;6141322;23;20018;-81
2023/02/01 14:24:21;;;;;;;15.93;5.40;;;;;;;;;;6133098;23;20071;-80
2023/02/01 14:26:50;;;;;;;7.30;3.83;;;;;;;;;;6132363;23;20014;-80
2023/02/01 14:29:27;;;;;;;9.55;3.63;;;;;;;;;;6131530;23;20021;-80
2023/02/01 14:32:04;;;;;;;9.50;4.35;;;;;;;;;;6124745;23;20043;-80
2023/02/01 14:34:37;;;;;;;5.95;3.00;;;;;;;;;;6131822;23;20291;-80
2023/02/01 14:37:06;;;;;;;8.85;3.85;;;;;;;;;;6133737;23;20018;-80
2023/02/01 14:39:53;;;;;;;6.63;3.15;;;;;;;;;;6122236;23;20347;-82
2023/02/01 14:42:25;;;;;;;22.80;5.30;;;;;;;;;;6121229;23;20029;-80
2023/02/01 14:44:54;;;;;;;9.27;3.75;;;;;;;;;;6133242;23;20014;-80
2023/02/01 14:47:34;;;;;;;10.48;5.20;;;;;;;;;;6133629;23;20014;-80
2023/02/01 14:50:11;;;;;;;10.98;4.30;;;;;;;;;;6121968;23;20014;-81
2023/02/01 14:52:42;;;;;;;8.90;3.97;;;;;;;;;;6122561;23;20493;-81
2023/02/01 14:55:13;;;;;;;6.57;3.58;;;;;;;;;;6122153;23;20470;-80
2023/02/01 14:57:41;;;;;;;10.27;3.70;;;;;;;;;;6132314;23;20014;-80
2023/02/01 15:00:20;;;;;;;10.23;4.03;;;;;;;;;;6123841;23;20010;-81
2023/02/01 15:02:49;;;;;;;6.97;2.83;;;;;;;;;;6133953;23;20295;-80
2023/02/01 15:05:33;;;;;;;8.80;2.90;;;;;;;;;;6135266;23;20021;-80
2023/02/01 15:08:12;;;;;;;10.90;4.43;;;;;;;;;;6134739;23;20462;-80
2023/02/01 15:10:46;;;;;;;11.25;3.55;;;;;;;;;;6132601;23;20022;-80
2023/02/01 15:13:20;;;;;;;13.43;4.30;;;;;;;;;;6125313;23;20010;-80
2023/02/01 15:16:06;;;;;;;8.55;3.60;;;;;;;;;;6133652;23;20025;-80
2023/02/01 15:18:33;;;;;;;13.18;4.30;;;;;;;;;;6135508;23;20025;-80
2023/02/01 15:21:03;;;;;;;6.28;3.22;;;;;;;;;;6125969;23;20014;-80
2023/02/01 15:23:30;;;;;;;5.72;3.53;;;;;;;;;;6124727;23;20018;-80
2023/02/01 15:25:58;;;;;;;7.15;3.33;;;;;;;;;;6135110;23;20025;-80
2023/02/01 15:28:26;;;;;;;14.20;3.78;;;;;;;;;;6124522;23;20354;-80
2023/02/01 15:30:59;;;;;;;6.97;3.53;;;;;;;;;;6131862;23;20033;-80
2023/02/01 15:33:31;;;;;;;7.45;3.08;;;;;;;;;;6134733;23;20343;-80
2023/02/01 15:36:10;;;;;;;7.35;3.08;;;;;;;;;;6131693;23;20014;-80
2023/02/01 15:38:39;;;;;;;16.65;4.05;;;;;;;;;;6129290;23;20041;-80