Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:35;;;;;;;26.47;15.10;;;3.40;99.90;;;;;;6305787;22;20460;-84
2021/12/07 00:04:19;;;;;;;27.13;14.43;;;3.40;99.90;;;;;;6308422;22;20349;-85
2021/12/07 00:07:05;;;;;;;24.73;14.63;;;3.30;99.90;;;;;;6285526;22;20068;-84
2021/12/07 00:09:50;;;;;;;27.40;15.27;;;2.20;99.90;;;;;;6307495;22;20010;-85
2021/12/07 00:12:38;;;;;;;29.73;15.47;;;2.30;99.90;;;;;;6263850;22;20064;-84
2021/12/07 00:15:24;;;;;;;23.03;14.13;;;3.20;99.90;;;;;;6306821;22;20106;-84
2021/12/07 00:18:08;;;;;;;28.67;16.43;;;2.70;99.90;;;;;;6308684;22;20391;-84
2021/12/07 00:20:52;;;;;;;;;;;3.00;99.90;;;;;;6307917;22;20022;-84
2021/12/07 00:23:37;;;;;;;24.27;14.18;;;2.30;99.90;;;;;;6306809;22;19913;-85
2021/12/07 00:26:21;;;;;;;25.63;15.30;;;3.70;99.90;;;;;;6308128;22;20389;-86
2021/12/07 00:29:07;;;;;;;26.03;14.67;;;3.30;99.90;;;;;;6307522;22;20050;-85
2021/12/07 00:32:07;;;;;;;24.13;14.50;;;2.00;99.90;;;;;;6307179;22;20072;-85
2021/12/07 00:38:21;;;;;;;25.43;14.57;;;3.60;99.90;;;;;;6213840;23;20020;-85
2021/12/07 00:41:06;;;;;;;24.98;14.48;;;1.90;99.90;;;;;;6307467;22;20519;-85
2021/12/07 00:43:50;;;;;;;29.63;15.17;;;1.90;99.90;;;;;;6308359;22;20014;-86
2021/12/07 00:46:34;;;;;;;;;;;2.50;99.90;;;;;;6307056;22;20088;-86
2021/12/07 00:49:20;;;;;;;26.57;14.63;;;1.80;99.90;;;;;;6307258;22;19926;-86
2021/12/07 00:52:05;;;;;;;28.00;15.47;;;1.60;99.90;;;;;;6285123;22;20503;-86
2021/12/07 00:54:49;;;;;;;24.83;13.80;;;1.60;99.90;;;;;;6308215;22;20424;-86
2021/12/07 00:57:34;;;;;;;27.27;14.87;;;1.50;99.90;;;;;;6284677;22;20085;-86
2021/12/07 01:00:20;;;;;;;26.07;14.37;;;1.50;99.90;;;;;;6285201;22;20340;-86
2021/12/07 01:03:05;;;;;;;26.63;14.37;;;1.40;99.90;;;;;;6308090;22;20093;-86
2021/12/07 01:05:53;;;;;;;29.00;15.27;;;1.40;99.90;;;;;;6307599;22;20014;-87
2021/12/07 01:09:30;;;;;;;30.20;15.07;;;1.40;99.90;;;;;;6306461;22;20086;-87
2021/12/07 01:27:02;;;;;;;29.63;14.63;;;2.50;99.90;;;;;;6307259;22;20070;-88
2021/12/07 01:29:56;;;;;;;26.83;14.63;;;2.00;99.90;;;;;;6307497;22;20077;-88
2021/12/07 01:35:52;;;;;;;26.63;14.70;;;1.20;99.90;;;;;;6307518;22;20018;-87
2021/12/07 01:57:45;;;;;;;24.90;14.03;;;1.00;99.90;;;;;;6307925;22;20084;-88
2021/12/07 01:59:34;;;;;;;23.00;13.32;;;2.10;99.90;;;;;;6307862;22;20149;-88
2021/12/07 02:02:21;;;;;;;24.17;13.37;;;2.10;99.90;;;;;;6306832;22;20015;-88
2021/12/07 02:05:06;;;;;;;23.73;13.70;;;2.00;99.90;;;;;;6306709;22;20057;-89
2021/12/07 02:07:53;;;;;;;22.87;13.47;;;1.00;99.90;;;;;;6306253;22;20058;-88
2021/12/07 02:10:38;;;;;;;25.87;14.00;;;1.90;99.90;;;;;;6306133;22;20060;-89
2021/12/07 02:16:17;;;;;;;25.23;13.90;;;2.10;99.90;;;;;;6306727;22;20045;-89
2021/12/07 02:19:02;;;;;;;21.40;13.40;;;1.00;99.90;;;;;;6307851;22;20329;-89
2021/12/07 02:21:51;;;;;;;24.17;13.63;;;0.90;99.90;;;;;;6284526;22;20037;-89
2021/12/07 02:24:37;;;;;;;25.23;13.63;;;1.80;99.90;;;;;;6285031;22;20498;-91
2021/12/07 02:27:21;;;;;;;24.53;14.20;;;2.20;99.90;;;;;;6285010;22;20018;-88
2021/12/07 02:30:10;;;;;;;22.93;13.33;;;1.00;99.90;;;;;;6306484;22;20018;-89
2021/12/07 02:32:55;;;;;;;22.03;14.27;;;0.90;99.90;;;;;;6307446;22;20042;-89
2021/12/07 02:35:39;;;;;;;23.77;14.13;;;2.00;99.90;;;;;;6306406;22;20018;-93
2021/12/07 02:38:23;;;;;;;24.47;14.30;;;2.50;99.90;;;;;;6284730;22;20022;-90
2021/12/07 02:41:08;;;;;;;24.97;15.70;;;1.60;99.90;;;;;;6306407;22;20108;-89
2021/12/07 02:43:53;;;;;;;25.63;14.83;;;1.00;99.90;;;;;;6283951;22;20100;-89
2021/12/07 02:46:37;;;;;;;;;;;1.60;99.90;;;;;;6306691;22;20018;-89
2021/12/07 02:49:21;;;;;;;25.35;14.48;;;1.00;99.90;;;;;;6284215;22;19991;-89
2021/12/07 02:52:06;;;;;;;27.60;15.60;;;1.00;99.90;;;;;;6262648;22;20375;-89
2021/12/07 02:54:51;;;;;;;24.13;15.10;;;1.40;99.90;;;;;;6305329;22;20046;-89
2021/12/07 02:57:35;;;;;;;24.30;14.63;;;1.70;99.90;;;;;;6306142;22;20020;-88
2021/12/07 03:00:27;;;;;;;26.77;15.17;;;1.00;99.90;;;;;;6306045;22;20018;-89
2021/12/07 03:03:13;;;;;;;26.70;15.80;;;1.00;99.90;;;;;;6265151;22;20049;-91
2021/12/07 03:06:20;;;;;;;26.17;14.93;;;1.10;99.90;;;;;;6305740;22;20014;-89
2021/12/07 03:27:44;;;;;;;25.30;14.80;;;2.40;99.90;;;;;;6307218;22;20022;-89
2021/12/07 03:30:29;;;;;;;27.73;15.17;;;1.10;99.90;;;;;;6263519;22;20046;-89
2021/12/07 03:33:13;;;;;;;;;;;1.10;99.90;;;;;;6306510;22;20060;-90
2021/12/07 03:35:57;;;;;;;25.73;13.25;;;1.90;99.90;;;;;;6305405;22;19909;-90
2021/12/07 03:38:42;;;;;;;27.73;13.80;;;1.00;99.90;;;;;;6307354;22;20069;-90
2021/12/07 03:41:26;;;;;;;27.43;14.83;;;2.30;99.90;;;;;;6284205;22;20022;-90
2021/12/07 03:44:10;;;;;;;30.50;16.43;;;2.30;99.90;;;;;;6305853;22;20018;-90
2021/12/07 03:46:55;;;;;;;27.13;15.10;;;1.00;99.90;;;;;;6283874;22;20116;-90
2021/12/07 03:49:41;;;;;;;28.80;15.90;;;1.00;99.90;;;;;;6306288;22;20064;-91
2021/12/07 03:52:26;;;;;;;28.40;14.73;;;2.20;99.90;;;;;;6307354;22;20013;-91
2021/12/07 03:55:12;;;;;;;27.00;14.27;;;1.60;99.90;;;;;;6305759;22;20026;-91
2021/12/07 03:57:56;;;;;;;29.03;14.93;;;1.80;99.90;;;;;;6305656;22;20069;-90
2021/12/07 04:00:44;;;;;;;27.17;14.77;;;0.30;99.90;;;;;;6306216;22;20506;-90
2021/12/07 04:03:34;;;;;;;28.53;14.57;;;1.50;99.90;;;;;;6307484;22;20061;-90
2021/12/07 04:06:20;;;;;;;25.20;14.07;;;0.90;99.90;;;;;;6284880;22;20030;-91
2021/12/07 04:09:04;;;;;;;27.73;14.67;;;1.90;99.90;;;;;;6284275;22;20021;-91
2021/12/07 04:11:49;;;;;;;26.13;14.33;;;0.90;99.90;;;;;;6263079;22;20073;-91
2021/12/07 04:14:33;;;;;;;28.53;13.83;;;1.30;99.90;;;;;;6306233;22;20037;-91
2021/12/07 04:17:20;;;;;;;27.03;13.80;;;2.00;99.90;;;;;;6284681;22;20448;-90
2021/12/07 04:20:06;;;;;;;27.73;14.17;;;1.50;99.90;;;;;;6305742;22;20344;-91
2021/12/07 04:22:50;;;;;;;24.97;13.37;;;0.90;99.90;;;;;;6307148;22;20033;-91
2021/12/07 04:25:36;;;;;;;24.20;12.57;;;2.10;99.90;;;;;;6306233;22;20104;-91
2021/12/07 04:28:20;;;;;;;29.07;13.67;;;1.30;99.90;;;;;;6306636;22;20447;-91
2021/12/07 04:31:06;;;;;;;23.40;12.43;;;1.30;99.90;;;;;;6306643;22;20011;-90
2021/12/07 04:33:51;;;;;;;25.57;12.87;;;1.20;99.90;;;;;;6262851;22;20022;-92
2021/12/07 04:36:35;;;;;;;22.17;11.77;;;1.10;99.90;;;;;;6284485;22;20458;-89
2021/12/07 04:39:19;;;;;;;;;;;1.00;99.90;;;;;;6284229;22;20068;-89
2021/12/07 04:42:03;;;;;;;24.48;11.70;;;1.00;99.90;;;;;;6305499;22;19914;-90
2021/12/07 04:44:53;;;;;;;24.37;12.67;;;1.00;99.90;;;;;;6284024;22;20068;-90
2021/12/07 05:00:03;;;;;;;23.70;11.63;;;1.00;99.90;;;;;;6308011;22;20027;-90
2021/12/07 05:02:56;;;;;;;21.40;10.70;;;1.90;99.90;;;;;;6286269;22;20350;-89
2021/12/07 05:05:46;;;;;;;26.60;11.57;;;1.70;99.90;;;;;;6307325;22;20040;-90
2021/12/07 05:08:40;;;;;;;21.67;11.53;;;1.10;99.90;;;;;;6307591;22;20015;-90
2021/12/07 05:11:33;;;;;;;24.25;9.55;;;2.00;99.90;;;;;;6287548;22;20099;-90
2021/12/07 05:14:20;;;;;;;20.33;10.50;;;1.40;99.90;;;;;;6306836;22;20012;-90
2021/12/07 05:37:59;;;;;;;19.50;10.00;;;2.20;99.90;;;;;;6307089;22;20345;-89
2021/12/07 05:40:43;;;;;;;17.40;8.70;;;1.10;99.90;;;;;;6285505;22;20022;-90
2021/12/07 05:43:30;;;;;;;20.43;9.00;;;1.70;99.90;;;;;;6284966;22;20095;-90
2021/12/07 05:46:16;;;;;;;19.13;9.40;;;2.10;99.90;;;;;;6284786;22;20441;-90
2021/12/07 05:49:00;;;;;;;20.50;9.47;;;1.10;99.90;;;;;;6308172;22;20392;-90
2021/12/07 05:51:45;;;;;;;19.33;8.97;;;1.10;99.90;;;;;;6263601;22;20069;-91
2021/12/07 05:54:30;;;;;;;19.87;8.37;;;1.30;99.90;;;;;;6307861;22;20038;-89
2021/12/07 05:57:15;;;;;;;18.67;8.63;;;2.20;99.90;;;;;;6306669;22;20192;-91
2021/12/07 05:59:59;;;;;;;18.87;9.27;;;2.10;99.90;;;;;;6307547;22;20034;-90
2021/12/07 06:02:43;;;;;;;21.63;9.83;;;1.30;99.90;;;;;;6306998;22;20022;-89
2021/12/07 06:05:29;;;;;;;20.50;9.47;;;1.40;99.90;;;;;;6306274;22;20446;-90
2021/12/07 06:08:14;;;;;;;20.70;9.03;;;1.70;99.90;;;;;;6306424;22;20010;-90
2021/12/07 06:10:58;;;;;;;20.53;8.97;;;1.40;99.90;;;;;;6285140;22;20498;-90
2021/12/07 06:13:43;;;;;;;19.37;9.27;;;3.10;99.90;;;;;;6284792;22;20338;-90
2021/12/07 06:16:30;;;;;;;21.03;9.70;;;1.50;99.90;;;;;;6262665;22;20034;-89
2021/12/07 06:19:15;;;;;;;20.07;9.37;;;1.50;99.90;;;;;;6284926;22;20045;-90
2021/12/07 06:21:59;;;;;;;17.90;9.20;;;1.50;99.90;;;;;;6306770;22;20092;-89
2021/12/07 06:24:44;;;;;;;22.33;9.23;;;2.50;99.90;;;;;;6306709;22;20014;-89
2021/12/07 06:27:28;;;;;;;25.27;10.17;;;3.20;99.90;;;;;;6283018;22;20014;-90
2021/12/07 06:30:13;;;;;;;;;;;3.40;99.90;;;;;;6306341;22;20060;-90
2021/12/07 06:32:58;;;;;;;18.40;9.07;;;3.50;99.90;;;;;;6306101;22;19914;-90
2021/12/07 06:35:43;;;;;;;20.27;9.83;;;1.90;99.90;;;;;;6262925;22;20015;-90
2021/12/07 06:38:30;;;;;;;21.40;10.37;;;1.50;99.90;;;;;;6305918;22;20082;-90
2021/12/07 06:41:14;;;;;;;22.27;10.87;;;2.60;99.90;;;;;;6305822;22;20014;-91
2021/12/07 06:43:58;;;;;;;22.77;9.68;;;1.50;99.90;;;;;;6306716;22;20050;-90
2021/12/07 06:46:44;;;;;;;17.77;10.03;;;1.70;99.90;;;;;;6282384;22;20092;-90
2021/12/07 06:49:28;;;;;;;19.90;9.23;;;1.90;99.90;;;;;;6304456;22;20394;-91
2021/12/07 06:52:13;;;;;;;22.40;9.80;;;1.50;99.90;;;;;;6305821;22;20483;-89
2021/12/07 06:54:58;;;;;;;24.05;9.90;;;1.50;99.90;;;;;;6306112;22;20057;-89
2021/12/07 06:57:42;;;;;;;19.33;9.87;;;1.60;99.90;;;;;;6284150;22;20033;-90
2021/12/07 07:00:26;;;;;;;;;;;1.60;99.90;;;;;;6305727;22;20017;-90
2021/12/07 07:03:13;;;;;;;15.10;8.30;;;2.40;99.90;;;;;;6305998;22;20003;-89
2021/12/07 07:05:57;;;;;;;17.53;9.33;;;1.60;99.90;;;;;;6305808;22;20096;-89
2021/12/07 07:08:41;;;;;;;18.17;7.70;;;2.80;99.90;;;;;;6305934;22;20108;-89
2021/12/07 07:11:26;;;;;;;19.37;8.80;;;2.90;99.90;;;;;;6306454;22;20452;-88
2021/12/07 07:14:13;;;;;;;21.60;9.30;;;1.60;99.90;;;;;;6283776;22;20333;-89
2021/12/07 07:16:57;;;;;;;18.00;9.00;;;1.60;99.90;;;;;;6305897;22;20088;-89
2021/12/07 07:19:42;;;;;;;16.67;8.27;;;1.60;99.90;;;;;;6305796;22;20508;-90
2021/12/07 07:22:26;;;;;;;16.47;8.53;;;1.60;99.90;;;;;;6305153;22;20019;-89
2021/12/07 07:25:10;;;;;;;;;;;2.20;99.90;;;;;;6306159;22;20336;-90
2021/12/07 07:27:54;;;;;;;;;;;3.40;99.90;;;;;;6306448;22;20245;-89
2021/12/07 07:30:39;;;;;;;19.30;9.35;;;1.10;99.90;;;;;;6306534;22;20400;-89
2021/12/07 07:33:23;;;;;;;18.67;9.10;;;2.90;99.90;;;;;;6262287;22;20015;-90
2021/12/07 07:36:08;;;;;;;17.93;8.87;;;2.90;99.90;;;;;;6307022;22;20014;-87
2021/12/07 07:38:52;;;;;;;22.37;9.20;;;1.60;99.90;;;;;;6284111;22;20023;-90
2021/12/07 07:41:36;;;;;;;19.77;8.30;;;2.30;99.90;;;;;;6306400;22;20064;-90
2021/12/07 07:44:21;;;;;;;26.20;9.53;;;0.20;99.90;;;;;;6305459;22;20026;-89
2021/12/07 07:47:05;;;;;;;17.37;8.70;;;1.60;99.90;;;;;;6283777;22;20018;-89
2021/12/07 07:49:49;;;;;;;25.43;8.67;;;1.90;99.90;;;;;;6283832;22;20021;-92
2021/12/07 07:52:33;;;;;;;;;;;1.50;99.90;;;;;;6306916;22;20030;-90
2021/12/07 07:55:17;;;;;;;19.75;7.97;;;2.60;99.90;;;;;;6305650;22;19956;-90
2021/12/07 07:58:03;;;;;;;19.37;8.53;;;1.50;99.90;;;;;;6306103;22;20337;-87
2021/12/07 08:00:48;;;;;;;19.00;7.70;;;2.20;99.90;;;;;;6306026;22;20094;-89
2021/12/07 08:03:33;;;;;;;20.43;8.23;;;1.50;99.90;;;;;;6306853;22;20061;-88
2021/12/07 08:06:17;;;;;;;;;;;2.80;99.90;;;;;;6306503;22;20330;-90
2021/12/07 08:09:03;;;;;;;22.17;9.03;;;1.50;99.90;;;;;;6307537;22;19953;-91
2021/12/07 08:11:47;;;;;;;21.67;8.63;;;1.50;99.90;;;;;;6305538;22;20065;-93
2021/12/07 08:14:33;;;;;;;27.17;9.77;;;1.60;99.90;;;;;;6283281;22;20341;-91
2021/12/07 08:17:17;;;;;;;15.00;7.37;;;1.70;99.90;;;;;;6307108;22;20015;-90
2021/12/07 08:20:04;;;;;;;22.77;8.77;;;2.60;99.90;;;;;;6305701;22;20018;-90
2021/12/07 08:22:49;;;;;;;21.03;8.97;;;1.60;99.90;;;;;;6306797;22;20023;-89
2021/12/07 08:25:37;;;;;;;20.07;8.27;;;1.60;99.90;;;;;;6284138;22;20014;-89
2021/12/07 08:28:22;;;;;;;20.23;9.00;;;1.60;99.90;;;;;;6309030;22;20506;-90
2021/12/07 08:31:06;;;;;;;;;;;1.60;99.90;;;;;;6286088;22;20094;-90
2021/12/07 08:33:50;;;;;;;16.17;7.78;;;1.60;99.90;;;;;;6307682;22;20371;-91
2021/12/07 08:36:35;;;;;;;16.40;8.30;;;2.80;99.90;;;;;;6308350;22;20057;-91
2021/12/07 08:39:19;;;;;;;19.93;9.93;;;3.00;99.90;;;;;;6264198;22;20108;-90
2021/12/07 08:42:05;;;;;;;24.07;8.20;;;1.60;99.90;;;;;;6285408;22;20076;-91
2021/12/07 08:44:49;;;;;;;27.80;9.67;;;1.70;99.90;;;;;;6306962;22;20064;-90
2021/12/07 08:47:34;;;;;;;23.43;9.13;;;1.70;99.90;;;;;;6307199;22;20014;-91
2021/12/07 08:50:22;;;;;;;22.97;9.87;;;2.30;99.90;;;;;;6307257;22;20090;-90
2021/12/07 08:53:12;;;;;;;25.37;10.00;;;2.30;99.90;;;;;;6307556;22;20014;-90
2021/12/07 09:02:07;;;;;;;16.40;8.37;;;2.80;99.90;;;;;;6308533;22;20185;-90
2021/12/07 09:04:56;;;;;;;21.53;9.40;;;2.80;99.90;;;;;;6306585;22;20077;-89
2021/12/07 09:07:40;;;;;;;21.53;10.17;;;1.80;99.90;;;;;;6307103;22;20013;-91
2021/12/07 09:10:25;;;;;;;16.77;7.63;;;1.90;99.90;;;;;;6263891;22;20018;-91
2021/12/07 09:13:09;;;;;;;19.87;7.93;;;3.30;99.90;;;;;;6307249;22;20028;-91
2021/12/07 09:15:55;;;;;;;21.00;8.60;;;2.00;99.90;;;;;;6308053;22;20096;-91
2021/12/07 09:18:39;;;;;;;21.33;7.70;;;2.70;99.90;;;;;;6287110;22;20073;-90
2021/12/07 09:21:24;;;;;;;16.93;7.27;;;3.00;99.90;;;;;;6311691;22;20018;-91
2021/12/07 09:24:09;;;;;;;19.50;7.60;;;2.40;99.90;;;;;;6285734;22;20014;-90
2021/12/07 09:26:53;;;;;;;19.07;7.83;;;3.40;99.90;;;;;;6308021;22;20145;-90
2021/12/07 09:29:37;;;;;;;22.57;7.37;;;2.20;99.90;;;;;;6306868;22;20080;-91
2021/12/07 09:32:25;;;;;;;22.07;7.60;;;3.00;99.90;;;;;;6285162;22;20069;-90
2021/12/07 09:35:09;;;;;;;17.47;7.30;;;2.40;99.90;;;;;;6307102;22;20064;-90
2021/12/07 09:37:54;;;;;;;24.43;7.73;;;2.60;99.90;;;;;;6306846;22;20610;-91
2021/12/07 09:40:41;;;;;;;15.93;6.70;;;3.00;99.90;;;;;;6306727;22;20084;-90
2021/12/07 09:43:25;;;;;;;15.10;6.30;;;4.10;99.90;;;;;;6307147;22;20018;-91
2021/12/07 09:46:10;;;;;;;;;;;2.60;99.90;;;;;;6285709;22;20065;-91
2021/12/07 09:48:55;;;;;;;17.37;6.30;;;2.70;99.90;;;;;;6307561;22;19952;-91
2021/12/07 09:51:40;;;;;;;21.13;6.80;;;2.70;99.90;;;;;;6306536;22;20015;-91
2021/12/07 09:54:24;;;;;;;21.90;6.37;;;2.70;99.90;;;;;;6306755;22;20023;-90
2021/12/07 09:57:09;;;;;;;16.53;6.90;;;4.20;99.90;;;;;;6307080;22;20506;-90
2021/12/07 09:59:53;;;;;;;15.83;6.43;;;3.90;99.90;;;;;;6284509;22;20464;-90
2021/12/07 10:02:38;;;;;;;23.80;7.87;;;2.90;99.90;;;;;;6263059;22;20023;-89
2021/12/07 10:05:24;;;;;;;17.77;7.00;;;3.40;99.90;;;;;;6306693;22;20080;-91
2021/12/07 10:08:11;;;;;;;15.30;6.73;;;4.20;99.90;;;;;;6284771;22;20014;-91
2021/12/07 10:10:59;;;;;;;17.00;5.93;;;3.10;99.90;;;;;;6305689;22;20046;-89
2021/12/07 10:13:46;;;;;;;18.67;7.10;;;3.20;99.90;;;;;;6305875;22;20010;-89
2021/12/07 10:16:30;;;;;;;18.40;5.80;;;3.20;99.90;;;;;;6306913;22;20018;-88
2021/12/07 10:19:35;;;;;;;18.27;5.83;;;4.40;99.90;;;;;;6306035;22;20018;-88
2021/12/07 10:22:21;;;;;;;14.20;5.70;;;3.30;99.90;;;;;;6307181;22;20137;-89
2021/12/07 10:25:06;;;;;;;17.33;6.10;;;4.50;99.90;;;;;;6306493;22;20499;-88
2021/12/07 10:27:51;;;;;;;16.87;5.33;;;3.30;99.90;;;;;;6305337;22;20018;-88
2021/12/07 10:30:35;;;;;;;16.30;5.20;;;3.30;99.90;;;;;;6307235;22;20063;-88
2021/12/07 10:33:36;;;;;;;22.50;6.43;;;4.40;99.90;;;;;;6284564;22;20018;-90
2021/12/07 10:36:25;;;;;;;17.27;5.37;;;3.40;99.90;;;;;;6306348;22;20014;-89
2021/12/07 10:39:22;;;;;;;14.17;5.37;;;3.60;99.90;;;;;;6307593;22;20371;-89
2021/12/07 10:42:13;;;;;;;20.63;5.50;;;3.50;99.90;;;;;;6306249;22;20097;-89
2021/12/07 10:45:04;;;;;;;10.83;5.30;;;3.90;99.90;;;;;;6306578;22;20010;-90
2021/12/07 10:47:58;;;;;;;;;;;;;;;;;;;;;
2021/12/07 10:50:45;;;;;;;16.23;5.77;;;3.70;99.90;;;;;;6306910;22;20018;-89
2021/12/07 10:53:34;;;;;;;16.80;5.87;;;3.70;99.90;;;;;;6306896;22;20484;-89
2021/12/07 10:56:36;;;;;;;20.07;5.80;;;3.70;99.90;;;;;;6304548;22;20076;-89
2021/12/07 10:59:24;;;;;;;15.53;5.43;;;3.80;99.90;;;;;;6304692;22;20522;-89
2021/12/07 11:02:19;;;;;;;12.97;6.27;;;3.80;99.90;;;;;;6282383;22;20022;-89
2021/12/07 11:05:11;;;;;;;15.00;6.17;;;5.00;99.90;;;;;;6282570;22;20087;-89
2021/12/07 11:07:57;;;;;;;12.43;5.87;;;4.60;99.90;;;;;;6305182;22;20010;-88
2021/12/07 11:10:47;;;;;;;14.50;6.13;;;4.00;99.90;;;;;;6304523;22;20022;-88
2021/12/07 11:13:36;;;;;;;13.67;5.10;;;5.40;99.90;;;;;;6304495;22;20512;-87
2021/12/07 11:16:20;;;;;;;12.63;6.03;;;4.10;99.90;;;;;;6304385;22;20018;-88
2021/12/07 11:19:23;;;;;;;15.40;5.20;;;4.90;99.90;;;;;;6304924;22;20454;-90
2021/12/07 11:22:08;;;;;;;10.17;4.97;;;4.20;99.90;;;;;;6304798;22;20009;-88
2021/12/07 11:24:54;;;;;;;14.13;4.67;;;6.10;99.90;;;;;;6304836;22;20010;-88
2021/12/07 11:30:53;;;;;;;12.47;5.40;;;4.50;99.90;;;;;;6304779;22;20038;-88
2021/12/07 11:33:37;;;;;;;19.03;5.60;;;6.60;99.90;;;;;;6305482;22;20490;-88
2021/12/07 11:36:31;;;;;;;17.33;5.32;;;4.50;99.90;;;;;;6282477;22;20455;-88
2021/12/07 11:39:25;;;;;;;16.52;5.68;;;6.10;99.90;;;;;;6304090;22;20068;-89
2021/12/07 11:42:13;;;;;;;12.85;5.35;;;4.60;99.90;;;;;;6304883;22;20030;-88
2021/12/07 11:45:09;;;;;;;17.97;5.57;;;4.50;99.90;;;;;;6304834;22;20342;-87
2021/12/07 11:48:00;;;;;;;17.10;5.33;;;4.60;99.90;;;;;;6303489;22;20079;-88
2021/12/07 11:50:50;;;;;;;12.70;4.65;;;6.30;99.90;;;;;;6304078;22;20072;-87
2021/12/07 11:53:37;;;;;;;18.20;5.78;;;6.10;99.90;;;;;;6159361;22;3315098;-87
2021/12/07 11:56:24;;;;;;;11.47;4.70;;;5.80;99.90;;;;;;6305321;22;20445;-88
2021/12/07 11:59:10;;;;;;;16.00;4.72;;;4.20;99.90;;;;;;6308114;22;20038;-88
2021/12/07 12:01:54;;;;;;;14.55;4.47;;;5.20;99.90;;;;;;6307034;22;20132;-88
2021/12/07 12:04:42;;;;;;;12.18;4.95;;;6.00;99.90;;;;;;6307446;22;20168;-89
2021/12/07 12:07:26;;;;;;;21.65;5.28;;;6.10;99.90;;;;;;6307033;22;20613;-88
2021/12/07 12:10:13;;;;;;;14.93;4.60;;;6.10;99.90;;;;;;6305362;22;20014;-89
2021/12/07 12:13:17;;;;;;;16.13;4.65;;;5.90;99.90;;;;;;6306876;22;20010;-88
2021/12/07 12:16:14;;;;;;;14.25;4.68;;;6.00;99.90;;;;;;6308203;22;20042;-88
2021/12/07 12:19:29;;;;;;;13.30;4.72;;;5.00;99.90;;;;;;6307904;22;20018;-88
2021/12/07 12:22:45;;;;;;;10.43;4.40;;;5.10;99.90;;;;;;6307976;22;20029;-89
2021/12/07 12:25:30;;;;;;;15.18;4.50;;;5.10;99.90;;;;;;6307445;22;20061;-88
2021/12/07 12:28:24;;;;;;;14.43;4.75;;;5.10;99.90;;;;;;6306793;22;20018;-87
2021/12/07 12:31:12;;;;;;;13.25;4.65;;;5.10;99.90;;;;;;6306700;22;20015;-88
2021/12/07 12:33:56;;;;;;;13.70;5.47;;;5.50;99.90;;;;;;6306864;22;20018;-88
2021/12/07 12:36:54;;;;;;;16.92;6.18;;;5.10;99.90;;;;;;6285344;22;20085;-88
2021/12/07 12:40:00;;;;;;;13.32;4.72;;;5.90;99.90;;;;;;6307022;22;20050;-88
2021/12/07 12:42:45;;;;;;;12.68;4.43;;;5.20;99.90;;;;;;6308558;22;20010;-88
2021/12/07 12:45:38;;;;;;;15.50;5.82;;;6.40;99.90;;;;;;6307151;22;20015;-88
2021/12/07 12:48:22;;;;;;;15.68;4.65;;;5.10;99.90;;;;;;6306855;22;20086;-88
2021/12/07 12:51:09;;;;;;;18.45;5.57;;;5.20;99.90;;;;;;6284842;22;20069;-87
2021/12/07 12:53:56;;;;;;;10.90;4.20;;;5.20;99.90;;;;;;6307909;22;20026;-87
2021/12/07 12:56:41;;;;;;;13.48;4.13;;;5.20;99.90;;;;;;6285204;22;20049;-88
2021/12/07 12:59:28;;;;;;;18.65;4.75;;;5.20;99.90;;;;;;6308111;22;20348;-87
2021/12/07 13:02:14;;;;;;;11.70;4.43;;;5.20;99.90;;;;;;6306414;22;20015;-88
2021/12/07 13:05:05;;;;;;;19.23;5.25;;;5.30;99.90;;;;;;6308076;22;20064;-87
2021/12/07 13:08:09;;;;;;;16.40;6.20;;;5.30;99.90;;;;;;6306675;22;20056;-88
2021/12/07 13:11:02;;;;;;;12.60;5.05;;;5.30;99.90;;;;;;6289249;22;20053;-87
2021/12/07 13:13:47;;;;;;;12.98;4.95;;;5.30;99.90;;;;;;6307715;22;20083;-87
2021/12/07 13:16:33;;;;;;;13.18;4.75;;;5.90;99.90;;;;;;6306729;22;20491;-88
2021/12/07 13:19:19;;;;;;;20.05;5.22;;;5.50;99.90;;;;;;6284484;22;20025;-87
2021/12/07 13:22:06;;;;;;;12.77;4.22;;;5.30;99.90;;;;;;6307035;22;20064;-88
2021/12/07 13:24:56;;;;;;;26.92;6.60;;;6.00;99.90;;;;;;6307453;22;20014;-87
2021/12/07 13:28:11;;;;;;;12.50;5.20;;;5.40;99.90;;;;;;6306354;22;20141;-87
2021/12/07 13:31:17;;;;;;;13.30;4.93;;;5.50;99.90;;;;;;6306397;22;20337;-88
2021/12/07 13:34:04;;;;;;;12.65;4.50;;;5.40;99.90;;;;;;6306446;22;20390;-87
2021/12/07 13:37:07;;;;;;;15.82;5.20;;;5.40;99.90;;;;;;6306796;22;20014;-87
2021/12/07 13:39:56;;;;;;;16.90;6.10;;;5.40;99.90;;;;;;6306333;22;20054;-88
2021/12/07 13:42:48;;;;;;;14.90;4.75;;;5.40;99.90;;;;;;6285637;22;20018;-87
2021/12/07 13:45:32;;;;;;;16.38;5.15;;;5.30;99.90;;;;;;6307660;22;20010;-87
2021/12/07 13:48:18;;;;;;;16.50;5.40;;;5.30;99.90;;;;;;6305976;22;20057;-86
2021/12/07 13:51:04;;;;;;;19.20;6.68;;;6.00;99.90;;;;;;6306402;22;20341;-86
2021/12/07 13:53:49;;;;;;;18.02;6.30;;;5.30;99.90;;;;;;6284268;22;20018;-86
2021/12/07 13:56:39;;;;;;;13.60;6.03;;;7.00;99.90;;;;;;6307525;22;20080;-86
2021/12/07 13:59:26;;;;;;;17.45;5.35;;;5.20;99.90;;;;;;6305466;22;20075;-86
2021/12/07 14:02:11;;;;;;;10.82;5.10;;;7.00;99.90;;;;;;6305768;22;20096;-87
2021/12/07 14:04:59;;;;;;;;;;;5.20;99.90;;;;;;6307844;22;20080;-87
2021/12/07 14:07:46;;;;;;;15.68;4.78;;;5.10;99.90;;;;;;6307366;22;19909;-87
2021/12/07 14:10:35;;;;;;;15.43;5.30;;;5.40;99.90;;;;;;6306934;22;20353;-87
2021/12/07 14:13:21;;;;;;;12.35;5.22;;;5.00;99.90;;;;;;6305671;22;20022;-87
2021/12/07 14:16:06;;;;;;;19.52;5.88;;;5.00;99.90;;;;;;6306115;22;20388;-87
2021/12/07 14:18:51;;;;;;;14.00;5.88;;;5.10;99.90;;;;;;6307252;22;20041;-87
2021/12/07 14:21:36;;;;;;;16.52;5.43;;;5.60;99.90;;;;;;6307023;22;20068;-87
2021/12/07 14:24:21;;;;;;;15.45;6.15;;;4.80;99.90;;;;;;6306711;22;20019;-87
2021/12/07 14:27:05;;;;;;;14.88;5.90;;;5.50;99.90;;;;;;6306073;22;20060;-86
2021/12/07 14:29:49;;;;;;;15.43;5.72;;;4.80;99.90;;;;;;6305991;22;20090;-86
2021/12/07 14:32:34;;;;;;;17.55;6.38;;;5.70;99.90;;;;;;6262029;22;20099;-85
2021/12/07 14:35:18;;;;;;;;;;;4.70;99.90;;;;;;6306075;22;20061;-86
2021/12/07 14:38:02;;;;;;;14.68;6.32;;;4.70;99.90;;;;;;6306191;22;19910;-86
2021/12/07 14:40:46;;;;;;;23.23;8.90;;;4.60;99.90;;;;;;6284081;22;20026;-86
2021/12/07 14:43:31;;;;;;;16.35;7.10;;;5.30;99.90;;;;;;6305462;22;20022;-86
2021/12/07 14:46:18;;;;;;;17.75;7.10;;;4.60;99.90;;;;;;6301536;22;20452;-86
2021/12/07 14:49:02;;;;;;;21.73;8.32;;;4.50;99.90;;;;;;6284263;22;20018;-86
2021/12/07 14:51:47;;;;;;;16.45;6.80;;;4.40;99.90;;;;;;6307167;22;20010;-86
2021/12/07 14:54:32;;;;;;;25.55;9.80;;;4.40;99.90;;;;;;6305084;22;20026;-85
2021/12/07 14:57:20;;;;;;;19.13;6.90;;;5.30;99.90;;;;;;6261853;22;20022;-86
2021/12/07 15:00:06;;;;;;;25.55;8.00;;;4.90;99.90;;;;;;6305658;22;20137;-86
2021/12/07 15:02:51;;;;;;;20.85;8.05;;;4.30;99.90;;;;;;6305592;22;20054;-85
2021/12/07 15:05:35;;;;;;;23.17;8.55;;;4.30;99.90;;;;;;6283345;22;20072;-86
2021/12/07 15:08:19;;;;;;;;;;;4.10;99.90;;;;;;6305791;22;20076;-86
2021/12/07 15:11:06;;;;;;;24.27;9.20;;;4.70;99.90;;;;;;6307097;22;19914;-86
2021/12/07 15:13:51;;;;;;;20.92;9.18;;;4.00;99.90;;;;;;6283867;22;20065;-86
2021/12/07 15:16:36;;;;;;;19.33;8.97;;;3.90;99.90;;;;;;6305068;22;20491;-86
2021/12/07 15:19:23;;;;;;;26.53;9.67;;;3.90;99.90;;;;;;6305024;22;20029;-86
2021/12/07 15:22:08;;;;;;;21.13;8.90;;;5.70;99.90;;;;;;6306883;22;20332;-86
2021/12/07 15:24:53;;;;;;;21.63;9.17;;;3.80;99.90;;;;;;6283828;22;20017;-86
2021/12/07 15:27:37;;;;;;;17.07;9.00;;;3.80;99.90;;;;;;6283208;22;20158;-85
2021/12/07 15:30:21;;;;;;;;;;;5.20;99.90;;;;;;6305451;22;20080;-85
2021/12/07 15:33:05;;;;;;;18.50;9.00;;;3.70;99.90;;;;;;6305516;22;19913;-85
2021/12/07 15:35:49;;;;;;;;;;;4.70;99.90;;;;;;6284109;22;20018;-86
2021/12/07 15:38:33;;;;;;;21.45;9.23;;;3.60;99.90;;;;;;6304729;22;19917;-86
2021/12/07 15:41:19;;;;;;;;;;;4.10;99.90;;;;;;6307175;22;20073;-86
2021/12/07 15:44:07;;;;;;;30.90;8.83;;;3.60;99.90;;;;;;6284095;22;19914;-86
2021/12/07 15:46:57;;;;;;;24.53;9.93;;;4.90;99.90;;;;;;6305476;22;20017;-87
2021/12/07 15:49:50;;;;;;;27.37;10.70;;;3.50;99.90;;;;;;6305962;22;20018;-86
2021/12/07 15:52:44;;;;;;;30.23;10.33;;;4.70;99.90;;;;;;6304931;22;20338;-87
2021/12/07 15:55:47;;;;;;;21.13;9.27;;;4.30;99.90;;;;;;6305959;22;20018;-86
2021/12/07 15:58:36;;;;;;;23.80;9.40;;;3.50;99.90;;;;;;6283222;22;20019;-89
2021/12/07 16:01:20;;;;;;;22.77;9.40;;;3.50;99.90;;;;;;6305522;22;20026;-86
2021/12/07 16:04:04;;;;;;;24.03;10.27;;;4.20;99.90;;;;;;6305296;22;20382;-86
2021/12/07 16:06:49;;;;;;;32.20;11.33;;;4.90;99.90;;;;;;6262168;22;20018;-86
2021/12/07 16:09:33;;;;;;;23.53;9.23;;;3.60;99.90;;;;;;6283019;22;20022;-86
2021/12/07 16:12:17;;;;;;;;;;;3.90;99.90;;;;;;6305821;22;20046;-86
2021/12/07 16:15:11;;;;;;;26.85;10.23;;;3.40;99.90;;;;;;6305268;22;19939;-86
2021/12/07 16:17:57;;;;;;;23.65;11.82;;;3.40;99.90;;;;;;6305530;22;20033;-86