Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:41;;;;;;;;;;;11.40;54.10;;;;;;5018393;28;19929;-72
2022/04/18 00:03:07;;;;;;;;;;;11.30;54.20;;;;;;5022039;28;19933;-77
2022/04/18 00:05:35;;;;;;;;;;;11.30;54.30;;;;;;5016760;28;19925;-74
2022/04/18 00:08:03;;;;;;;;;;;11.30;54.50;;;;;;5021480;28;19929;-73
2022/04/18 00:10:29;;;;;;;;;;;11.20;54.50;;;;;;5021686;28;20014;-72
2022/04/18 00:12:56;;;;;;;;;;;11.20;54.50;;;;;;5022172;28;19929;-76
2022/04/18 00:15:23;;;;;;;;;;;11.20;54.60;;;;;;5021738;28;19933;-74
2022/04/18 00:17:50;;;;;;;;;;;11.10;54.60;;;;;;5017321;28;19940;-74
2022/04/18 00:20:16;;;;;;;;;;;11.10;54.70;;;;;;5019392;28;20337;-73
2022/04/18 00:22:44;;;;;;;;;;;11.10;54.80;;;;;;5018884;28;19933;-74
2022/04/18 00:25:11;;;;;;;;;;;11.00;54.80;;;;;;5020813;28;20434;-73
2022/04/18 00:27:38;;;;;;;;;;;11.00;54.90;;;;;;5022654;28;19932;-76
2022/04/18 00:30:05;;;;;;;;;;;11.00;55.00;;;;;;5020907;28;19937;-78
2022/04/18 00:32:34;;;;;;;;;;;10.90;55.00;;;;;;5022849;28;19929;-74
2022/04/18 00:35:02;;;;;;;;;;;10.90;55.00;;;;;;5016970;28;19979;-73
2022/04/18 00:37:28;;;;;;;;;;;10.80;55.10;;;;;;5022884;28;19933;-77
2022/04/18 00:39:56;;;;;;;;;;;10.80;55.20;;;;;;5022027;28;19995;-73
2022/04/18 00:42:23;;;;;;;;;;;10.80;55.20;;;;;;5026523;28;20405;-76
2022/04/18 00:44:49;;;;;;;;;;;10.70;55.30;;;;;;5020891;28;19991;-73
2022/04/18 00:47:16;;;;;;;;;;;10.60;55.40;;;;;;5024278;28;19983;-74
2022/04/18 00:49:42;;;;;;;;;;;10.70;55.60;;;;;;5019814;28;19939;-76
2022/04/18 00:52:09;;;;;;;;;;;10.60;55.60;;;;;;5019122;28;19929;-74
2022/04/18 00:54:36;;;;;;;;;;;10.60;55.60;;;;;;5021195;28;20056;-75
2022/04/18 00:57:04;;;;;;;;;;;10.60;55.60;;;;;;5022314;28;19937;-76
2022/04/18 00:59:32;;;;;;;;;;;10.50;55.70;;;;;;5022572;28;19999;-73
2022/04/18 01:01:58;;;;;;;;;;;10.50;55.70;;;;;;5021249;28;19995;-74
2022/04/18 01:04:25;;;;;;;;;;;10.50;55.70;;;;;;5023910;28;19933;-75
2022/04/18 01:06:51;;;;;;;;;;;10.40;55.80;;;;;;5020400;28;20303;-73
2022/04/18 01:09:18;;;;;;;;;;;10.40;56.50;;;;;;5021726;28;19996;-73
2022/04/18 01:11:45;;;;;;;;;;;10.40;56.10;;;;;;5023717;28;20293;-74
2022/04/18 01:14:13;;;;;;;;;;;10.30;56.00;;;;;;5021447;28;19926;-74
2022/04/18 01:16:39;;;;;;;;;;;10.30;56.00;;;;;;5020106;28;19929;-73
2022/04/18 01:19:07;;;;;;;;;;;10.30;56.00;;;;;;5020887;28;19937;-74
2022/04/18 01:21:34;;;;;;;;;;;10.20;56.00;;;;;;5018710;28;19925;-72
2022/04/18 01:28:58;;;;;;;;;;;10.20;56.10;;;;;;5020500;28;20324;-73
2022/04/18 01:29:32;;;;;;;;;;;10.10;56.20;;;;;;5017763;28;19978;-76
2022/04/18 01:32:00;;;;;;;;;;;10.10;56.20;;;;;;5019526;28;21760;-73
2022/04/18 01:34:26;;;;;;;;;;;10.10;56.50;;;;;;5016815;28;19991;-77
2022/04/18 01:36:54;;;;;;;;;;;10.00;56.80;;;;;;5019927;28;19933;-73
2022/04/18 01:39:21;;;;;;;;;;;10.00;56.50;;;;;;5019703;28;20293;-73
2022/04/18 01:41:47;;;;;;;;;;;9.90;56.50;;;;;;5020913;28;19937;-73
2022/04/18 01:44:14;;;;;;;;;;;9.90;56.50;;;;;;5017165;28;20031;-72
2022/04/18 01:46:40;;;;;;;;;;;9.90;56.50;;;;;;5017833;28;19940;-72
2022/04/18 01:49:07;;;;;;;;;;;9.80;56.70;;;;;;5022328;28;19933;-74
2022/04/18 01:51:33;;;;;;;;;;;9.80;56.80;;;;;;5019454;28;20534;-75
2022/04/18 01:54:01;;;;;;;;;;;9.70;56.90;;;;;;5021169;28;19929;-72
2022/04/18 01:56:28;;;;;;;;;;;9.70;56.90;;;;;;5025499;28;19936;-76
2022/04/18 01:58:54;;;;;;;;;;;9.70;56.90;;;;;;5018183;28;19929;-74
2022/04/18 02:01:21;;;;;;;;;;;9.60;56.90;;;;;;5020741;28;20567;-75
2022/04/18 02:03:47;;;;;;;;;;;9.60;57.00;;;;;;5019442;28;19937;-73
2022/04/18 02:06:14;;;;;;;;;;;9.60;57.10;;;;;;5015913;28;19934;-73
2022/04/18 02:08:40;;;;;;;;;;;9.60;57.20;;;;;;5018945;28;19978;-75
2022/04/18 02:11:08;;;;;;;;;;;9.50;57.20;;;;;;5020701;28;19983;-73
2022/04/18 02:13:35;;;;;;;;;;;9.50;57.40;;;;;;5018307;28;19929;-78
2022/04/18 02:16:01;;;;;;;;;;;9.50;57.60;;;;;;5018699;28;19929;-73
2022/04/18 02:18:28;;;;;;;;;;;9.40;57.80;;;;;;5022621;28;19932;-73
2022/04/18 02:20:55;;;;;;;;;;;9.40;57.40;;;;;;5019883;28;19968;-74
2022/04/18 02:23:21;;;;;;;;;;;9.40;57.40;;;;;;5017582;28;19929;-72
2022/04/18 02:25:48;;;;;;;;;;;9.40;58.10;;;;;;5019277;28;20587;-75
2022/04/18 02:28:16;;;;;;;;;;;9.30;57.60;;;;;;5020338;28;19940;-73
2022/04/18 02:30:42;;;;;;;;;;;9.30;57.70;;;;;;5019137;28;19933;-75
2022/04/18 02:33:09;;;;;;;;;;;9.30;57.80;;;;;;5020393;28;20016;-73
2022/04/18 02:35:35;;;;;;;;;;;9.20;57.70;;;;;;5012863;28;19933;-73
2022/04/18 02:38:02;;;;;;;;;;;9.20;57.80;;;;;;5023491;28;19933;-75
2022/04/18 02:43:33;;;;;;;;;;;9.10;57.80;;;;;;5008218;28;19928;-73
2022/04/18 02:46:00;;;;;;;;;;;9.10;57.80;;;;;;5016809;28;19929;-72
2022/04/18 02:48:26;;;;;;;;;;;9.10;58.00;;;;;;5018799;28;20568;-76
2022/04/18 02:50:53;;;;;;;;;;;9.10;58.10;;;;;;5022203;28;19925;-74
2022/04/18 02:53:19;;;;;;;;;;;9.00;58.10;;;;;;5015449;28;20006;-74
2022/04/18 02:55:46;;;;;;;;;;;9.00;58.10;;;;;;5018683;28;20550;-72
2022/04/18 02:58:12;;;;;;;;;;;8.90;58.10;;;;;;5024192;28;19929;-76
2022/04/18 03:00:40;;;;;;;;;;;9.00;58.20;;;;;;5018087;28;19935;-73
2022/04/18 03:03:07;;;;;;;;;;;8.90;58.00;;;;;;5024601;28;19929;-72
2022/04/18 03:05:33;;;;;;;;;;;8.90;58.10;;;;;;5025512;28;19932;-73
2022/04/18 03:08:00;;;;;;;;;;;8.90;58.80;;;;;;5022714;28;20341;-73
2022/04/18 03:13:07;;;;;;;;;;;8.80;58.10;;;;;;5023495;28;19947;-73
2022/04/18 03:15:33;;;;;;;;;;;8.80;58.20;;;;;;5022496;28;19929;-72
2022/04/18 03:18:01;;;;;;;;;;;8.80;58.30;;;;;;5021910;28;19940;-73
2022/04/18 03:20:28;;;;;;;;;;;8.70;58.40;;;;;;5024803;28;19936;-73
2022/04/18 03:22:54;;;;;;;;;;;8.70;58.50;;;;;;5021079;28;19936;-73
2022/04/18 03:25:21;;;;;;;;;;;8.70;58.60;;;;;;5025359;28;19944;-75
2022/04/18 03:27:48;;;;;;;;;;;8.60;58.60;;;;;;5025693;28;20015;-73
2022/04/18 03:30:14;;;;;;;;;;;8.60;58.70;;;;;;5021360;28;19931;-73
2022/04/18 03:32:41;;;;;;;;;;;8.60;58.70;;;;;;5023722;28;19983;-74
2022/04/18 03:35:09;;;;;;;;;;;8.60;58.60;;;;;;5022361;28;19936;-73
2022/04/18 03:40:20;;;;;;;;;;;8.50;58.80;;;;;;5024583;28;19974;-74
2022/04/18 03:42:46;;;;;;;;;;;8.50;58.90;;;;;;5018673;28;19964;-71
2022/04/18 03:45:13;;;;;;;;;;;8.40;59.00;;;;;;5019136;28;19940;-72
2022/04/18 03:47:39;;;;;;;;;;;8.40;58.90;;;;;;5021789;28;19930;-73
2022/04/18 03:50:07;;;;;;;;;;;8.40;58.80;;;;;;5023257;28;19933;-75
2022/04/18 03:52:34;;;;;;;;;;;8.40;58.90;;;;;;5022682;28;19963;-72
2022/04/18 03:55:01;;;;;;;;;;;8.40;59.00;;;;;;5020585;28;19936;-76
2022/04/18 03:57:28;;;;;;;;;;;8.30;59.10;;;;;;5021662;28;19933;-73
2022/04/18 03:59:54;;;;;;;;;;;8.30;59.20;;;;;;5018663;28;19933;-74
2022/04/18 04:02:21;;;;;;;;;;;8.30;59.20;;;;;;5021560;28;19938;-72
2022/04/18 04:04:47;;;;;;;;;;;8.20;59.10;;;;;;5022436;28;19929;-72
2022/04/18 04:07:14;;;;;;;;;;;8.20;59.20;;;;;;5023583;28;19933;-75
2022/04/18 04:09:42;;;;;;;;;;;8.20;59.40;;;;;;5022859;28;19936;-72
2022/04/18 04:12:09;;;;;;;;;;;8.20;59.40;;;;;;5024593;28;19979;-73
2022/04/18 04:14:35;;;;;;;;;;;8.10;59.40;;;;;;5021298;28;19929;-77
2022/04/18 04:17:02;;;;;;;;;;;8.10;59.50;;;;;;5023420;28;19934;-75
2022/04/18 04:19:29;;;;;;;;;;;8.10;59.60;;;;;;5026400;28;20324;-74
2022/04/18 04:21:55;;;;;;;;;;;8.00;59.60;;;;;;5022936;28;19933;-73
2022/04/18 04:24:22;;;;;;;;;;;8.00;59.60;;;;;;5020997;28;19929;-73
2022/04/18 04:26:50;;;;;;;;;;;8.00;59.70;;;;;;5022847;28;19941;-75
2022/04/18 04:29:17;;;;;;;;;;;8.00;59.70;;;;;;5021196;28;19928;-73
2022/04/18 04:31:43;;;;;;;;;;;8.00;59.80;;;;;;5022617;28;19928;-73
2022/04/18 04:34:12;;;;;;;;;;;7.90;59.70;;;;;;5017599;28;19976;-73
2022/04/18 04:36:39;;;;;;;;;;;7.90;59.70;;;;;;5025037;28;19925;-73
2022/04/18 04:39:06;;;;;;;;;;;7.90;59.90;;;;;;5020835;28;19933;-75
2022/04/18 04:41:32;;;;;;;;;;;7.90;60.00;;;;;;5020528;28;19933;-77
2022/04/18 04:44:00;;;;;;;;;;;7.90;59.90;;;;;;5016776;28;19929;-72
2022/04/18 04:46:27;;;;;;;;;;;7.80;59.90;;;;;;5024257;28;20025;-72
2022/04/18 04:48:54;;;;;;;;;;;7.80;60.20;;;;;;5020745;28;20019;-72
2022/04/18 04:51:21;;;;;;;;;;;7.70;60.00;;;;;;5017529;28;19929;-73
2022/04/18 04:53:47;;;;;;;;;;;7.70;59.90;;;;;;5017167;28;19937;-71
2022/04/18 04:56:14;;;;;;;;;;;7.70;60.00;;;;;;5022397;28;19936;-74
2022/04/18 04:58:40;;;;;;;;;;;7.70;60.10;;;;;;5020173;28;20186;-72
2022/04/18 05:01:08;;;;;;;;;;;7.70;60.10;;;;;;5016252;28;19933;-73
2022/04/18 05:03:35;;;;;;;;;;;7.70;60.20;;;;;;5015351;28;19925;-79
2022/04/18 05:06:01;;;;;;;;;;;7.60;60.20;;;;;;5019100;28;19941;-72
2022/04/18 05:08:28;;;;;;;;;;;7.60;60.20;;;;;;5021847;28;19929;-77
2022/04/18 05:10:59;;;;;;;;;;;7.50;60.20;;;;;;5023899;28;19936;-73
2022/04/18 05:13:26;;;;;;;;;;;7.60;60.30;;;;;;5022024;28;19944;-75
2022/04/18 05:15:52;;;;;;;;;;;7.50;60.50;;;;;;5022554;28;19929;-73
2022/04/18 05:18:20;;;;;;;;;;;7.50;60.60;;;;;;5020833;28;19940;-75
2022/04/18 05:20:47;;;;;;;;;;;7.50;60.50;;;;;;5024818;28;19974;-73
2022/04/18 05:23:16;;;;;;;;;;;7.50;60.40;;;;;;5018874;28;20002;-72
2022/04/18 05:25:42;;;;;;;;;;;7.50;60.30;;;;;;5022168;28;19939;-74
2022/04/18 05:28:09;;;;;;;;;;;7.50;60.50;;;;;;5025284;28;20443;-72
2022/04/18 05:30:36;;;;;;;;;;;7.40;60.40;;;;;;5020385;28;19952;-76
2022/04/18 05:33:03;;;;;;;;;;;7.40;60.50;;;;;;5019788;28;19975;-76
2022/04/18 05:35:31;;;;;;;;;;;7.40;60.50;;;;;;5018900;28;19937;-74
2022/04/18 05:37:57;;;;;;;;;;;7.40;60.50;;;;;;5023171;28;19929;-73
2022/04/18 05:40:24;;;;;;;;;;;7.30;60.60;;;;;;5024473;28;19928;-73
2022/04/18 05:42:51;;;;;;;;;;;7.40;60.70;;;;;;5023279;28;19929;-72
2022/04/18 05:45:17;;;;;;;;;;;7.30;60.70;;;;;;5016003;28;20300;-73
2022/04/18 05:47:44;;;;;;;;;;;7.30;60.60;;;;;;5021426;28;19932;-73
2022/04/18 05:50:11;;;;;;;;;;;7.30;60.80;;;;;;5021262;28;20301;-74
2022/04/18 05:52:38;;;;;;;;;;;7.30;60.90;;;;;;5019078;28;20293;-72
2022/04/18 05:55:05;;;;;;;;;;;7.30;60.90;;;;;;5016610;28;20436;-77
2022/04/18 05:57:32;;;;;;;;;;;7.30;60.90;;;;;;5023207;28;19932;-74
2022/04/18 05:59:58;;;;;;;;;;;7.20;61.10;;;;;;5020484;28;19940;-73
2022/04/18 06:02:25;;;;;;;;;;;7.20;61.00;;;;;;5020979;28;19929;-73
2022/04/18 06:04:53;;;;;;;;;;;7.20;61.00;;;;;;5022889;28;19925;-72
2022/04/18 06:07:19;;;;;;;;;;;7.20;61.20;;;;;;5020234;28;19987;-72
2022/04/18 06:09:47;;;;;;;;;;;7.20;61.10;;;;;;5021679;28;19932;-72
2022/04/18 06:12:13;;;;;;;;;;;7.20;61.10;;;;;;5018833;28;19936;-75
2022/04/18 06:14:40;;;;;;;;;;;7.20;61.10;;;;;;5023525;28;19968;-74
2022/04/18 06:17:06;;;;;;;;;;;7.20;61.20;;;;;;5017161;28;19933;-73
2022/04/18 06:19:33;;;;;;;;;;;7.20;61.20;;;;;;5020361;28;19940;-73
2022/04/18 06:21:59;;;;;;;;;;;7.20;61.10;;;;;;5018735;28;19936;-73
2022/04/18 06:24:26;;;;;;;;;;;7.20;61.00;;;;;;5014627;28;19929;-73
2022/04/18 06:26:54;;;;;;;;;;;7.10;61.00;;;;;;5018823;28;19929;-73
2022/04/18 06:29:20;;;;;;;;;;;7.20;61.10;;;;;;5015638;28;19933;-73
2022/04/18 06:31:49;;;;;;;;;;;7.10;61.20;;;;;;5017589;28;19929;-74
2022/04/18 06:34:16;;;;;;;;;;;7.10;61.00;;;;;;5014076;28;20028;-75
2022/04/18 06:36:42;;;;;;;;;;;7.20;60.90;;;;;;5019681;28;19936;-72
2022/04/18 06:39:09;;;;;;;;;;;7.10;60.80;;;;;;5017737;28;19929;-69
2022/04/18 06:41:35;;;;;;;;;;;7.10;60.80;;;;;;5020403;28;20623;-68
2022/04/18 06:44:03;;;;;;;;;;;7.10;60.70;;;;;;5019266;28;19933;-69
2022/04/18 06:46:30;;;;;;;;;;;7.20;60.80;;;;;;5026001;28;19929;-68
2022/04/18 06:48:57;;;;;;;;;;;7.10;60.60;;;;;;5018245;28;19933;-68
2022/04/18 06:51:23;;;;;;;;;;;7.20;60.70;;;;;;5023409;28;19990;-69
2022/04/18 06:53:50;;;;;;;;;;;7.20;60.70;;;;;;5022222;28;19936;-67
2022/04/18 06:59:00;;;;;;;;;;;7.20;60.40;;;;;;5019515;28;20005;-67
2022/04/18 07:01:28;;;;;;;;;;;7.20;60.30;;;;;;5022595;28;19929;-69
2022/04/18 07:03:55;;;;;;;;;;;7.20;60.40;;;;;;5023659;28;19928;-67
2022/04/18 07:06:21;;;;;;;;;;;7.20;60.20;;;;;;5025228;28;20206;-69
2022/04/18 07:08:48;;;;;;;;;;;7.20;60.10;;;;;;5023406;28;19936;-69
2022/04/18 07:11:14;;;;;;;;;;;7.20;59.90;;;;;;5021302;28;19948;-68
2022/04/18 07:13:41;;;;;;;;;;;7.30;59.80;;;;;;5018757;28;19929;-69
2022/04/18 07:16:07;;;;;;;;;;;7.30;59.80;;;;;;5024159;28;19944;-69
2022/04/18 07:18:35;;;;;;;;;;;7.30;59.80;;;;;;5025275;28;19929;-69
2022/04/18 07:21:02;;;;;;;;;;;7.30;59.70;;;;;;5027012;28;19929;-68
2022/04/18 07:23:29;;;;;;;;;;;7.30;59.60;;;;;;5029651;28;19933;-68
2022/04/18 07:25:56;;;;;;;;;;;7.30;59.50;;;;;;5023419;28;19929;-69
2022/04/18 07:28:22;;;;;;;;;;;7.40;59.60;;;;;;5024049;28;20306;-68
2022/04/18 07:30:49;;;;;;;;;;;7.40;59.50;;;;;;5023216;28;19936;-69
2022/04/18 07:33:15;;;;;;;;;;;7.40;59.40;;;;;;5022271;28;20207;-68
2022/04/18 07:35:43;;;;;;;;;;;7.50;59.40;;;;;;5022815;28;19948;-69
2022/04/18 07:40:54;;;;;;;;;;;7.50;59.30;;;;;;5021812;28;19936;-69
2022/04/18 07:43:21;;;;;;;;;;;7.50;59.30;;;;;;5020690;28;19999;-67
2022/04/18 07:45:48;;;;;;;;;;;7.50;59.20;;;;;;5019625;28;20050;-68
2022/04/18 07:48:14;;;;;;;;;;;7.60;59.20;;;;;;5022115;28;20587;-67
2022/04/18 07:53:26;;;;;;;;;;;7.70;59.00;;;;;;5021779;28;19937;-69
2022/04/18 07:55:53;;;;;;;;;;;7.70;58.90;;;;;;5022102;28;20315;-67
2022/04/18 07:58:19;;;;;;;;;;;7.70;58.80;;;;;;5019768;28;19937;-69
2022/04/18 08:00:46;;;;;;;;;;;7.80;58.70;;;;;;5022754;28;19929;-69
2022/04/18 08:03:12;;;;;;;;;;;7.80;58.70;;;;;;5015393;28;19940;-68
2022/04/18 08:05:39;;;;;;;;;;;7.80;58.70;;;;;;5019186;28;19929;-68
2022/04/18 08:08:06;;;;;;;;;;;7.90;58.70;;;;;;5019298;28;19940;-69
2022/04/18 08:10:36;;;;;;;;;;;7.90;58.50;;;;;;5021263;28;19929;-70
2022/04/18 08:13:03;;;;;;;;;;;8.00;58.50;;;;;;5015862;28;20528;-69
2022/04/18 08:15:29;;;;;;;;;;;8.00;58.40;;;;;;5022061;28;19933;-68
2022/04/18 08:17:56;;;;;;;;;;;8.00;58.20;;;;;;5020945;28;19929;-69
2022/04/18 08:20:22;;;;;;;;;;;8.10;58.20;;;;;;5021505;28;20039;-68
2022/04/18 08:22:49;;;;;;;;;;;8.10;58.10;;;;;;5021470;28;19932;-68
2022/04/18 08:25:16;;;;;;;;;;;8.20;58.10;;;;;;5022131;28;19932;-69
2022/04/18 08:27:43;;;;;;;;;;;8.20;57.90;;;;;;5023779;28;19964;-68
2022/04/18 08:30:11;;;;;;;;;;;8.20;57.90;;;;;;5019182;28;20247;-68
2022/04/18 08:32:38;;;;;;;;;;;8.30;57.90;;;;;;5020875;28;20016;-68
2022/04/18 08:35:05;;;;;;;;;;;8.30;57.70;;;;;;5018806;28;19930;-69
2022/04/18 08:37:31;;;;;;;;;;;8.40;57.70;;;;;;5023463;28;19945;-69
2022/04/18 08:39:58;;;;;;;;;;;8.40;57.70;;;;;;5021914;28;19964;-69
2022/04/18 08:42:25;;;;;;;;;;;8.50;57.70;;;;;;5018856;28;19933;-69
2022/04/18 08:44:54;;;;;;;;;;;8.50;57.60;;;;;;5020439;28;19936;-69
2022/04/18 08:52:50;;;;;;;;;;;8.70;57.20;;;;;;5020804;28;19994;-74
2022/04/18 08:55:17;;;;;;;;;;;8.80;57.40;;;;;;5020546;28;20712;-73
2022/04/18 08:57:44;;;;;;;;;;;8.80;57.00;;;;;;5022427;28;19933;-75
2022/04/18 09:00:13;;;;;;;;;;;8.90;56.90;;;;;;5012974;28;20025;-74
2022/04/18 09:02:40;;;;;;;;;;;9.00;56.70;;;;;;5018463;28;20653;-74
2022/04/18 09:05:09;;;;;;;;;;;9.00;56.60;;;;;;5027207;28;19933;-73
2022/04/18 09:07:36;;;;;;;;;;;9.10;56.40;;;;;;5024493;28;19929;-75
2022/04/18 09:10:03;;;;;;;;;;;9.20;56.40;;;;;;5022744;28;20286;-74
2022/04/18 09:12:29;;;;;;;;;;;9.30;56.30;;;;;;5025826;28;20286;-74
2022/04/18 09:14:56;;;;;;;;;;;9.30;56.40;;;;;;5026345;28;19925;-74
2022/04/18 09:17:31;;;;;;;;;;;9.40;56.40;;;;;;5016803;28;19932;-76
2022/04/18 09:20:04;;;;;;;;;;;9.50;56.70;;;;;;5017464;28;19936;-74
2022/04/18 09:22:31;;;;;;;;;;;9.60;56.00;;;;;;5015799;28;19933;-77
2022/04/18 09:24:57;;;;;;;;;;;9.60;56.00;;;;;;5021085;28;19938;-77
2022/04/18 09:27:26;;;;;;;;;;;9.70;56.00;;;;;;5024061;28;20283;-79
2022/04/18 09:30:01;;;;;;;;;;;9.80;55.80;;;;;;5022020;28;19925;-76
2022/04/18 09:32:28;;;;;;;;;;;9.80;55.60;;;;;;5017294;28;19925;-77
2022/04/18 09:35:01;;;;;;;;;;;9.90;55.40;;;;;;5025861;28;20279;-76
2022/04/18 09:37:29;;;;;;;;;;;10.00;55.40;;;;;;5020780;28;20751;-76
2022/04/18 09:39:56;;;;;;;;;;;10.00;55.10;;;;;;5017506;28;19940;-77
2022/04/18 09:42:23;;;;;;;;;;;10.10;55.10;;;;;;5017595;28;19940;-77
2022/04/18 09:44:50;;;;;;;;;;;10.20;54.80;;;;;;5016392;28;20428;-77
2022/04/18 09:47:17;;;;;;;;;;;10.30;54.90;;;;;;5019412;28;19933;-78
2022/04/18 09:49:44;;;;;;;;;;;10.30;54.70;;;;;;5020986;28;19929;-75
2022/04/18 09:52:12;;;;;;;;;;;10.40;54.60;;;;;;5016714;28;19929;-76
2022/04/18 09:54:41;;;;;;;;;;;10.50;54.40;;;;;;5018441;28;19933;-75
2022/04/18 09:57:08;;;;;;;;;;;10.60;54.30;;;;;;5020899;28;20356;-75
2022/04/18 09:59:34;;;;;;;;;;;10.60;54.10;;;;;;5019502;28;19995;-75
2022/04/18 10:02:01;;;;;;;;;;;10.70;54.10;;;;;;5018785;28;19929;-76
2022/04/18 10:04:28;;;;;;;;;;;10.80;53.80;;;;;;5018057;28;20020;-78
2022/04/18 10:06:55;;;;;;;;;;;10.80;53.50;;;;;;5017589;28;19929;-75
2022/04/18 10:09:23;;;;;;;;;;;11.00;53.50;;;;;;5018222;28;20465;-76
2022/04/18 10:11:51;;;;;;;;;;;11.00;53.40;;;;;;5015061;28;19929;-78
2022/04/18 10:14:17;;;;;;;;;;;11.10;53.40;;;;;;5019049;28;20328;-70
2022/04/18 10:16:45;;;;;;;;;;;11.20;53.10;;;;;;5028470;28;20341;-68
2022/04/18 10:19:19;;;;;;;;;;;11.20;52.70;;;;;;5019742;28;19933;-70
2022/04/18 10:21:49;;;;;;;;;;;11.30;52.60;;;;;;5021171;28;20329;-70
2022/04/18 10:24:32;;;;;;;;;;;11.30;52.20;;;;;;5018503;28;19933;-70
2022/04/18 10:27:30;;;;;;;;;;;11.40;52.00;;;;;;5023495;28;19959;-71
2022/04/18 10:30:00;;;;;;;;;;;11.50;51.90;;;;;;4953725;28;20418;-69
2022/04/18 10:32:27;;;;;;;;;;;11.60;51.70;;;;;;5007283;28;20018;-70
2022/04/18 10:35:01;;;;;;;;;;;11.60;51.50;;;;;;5020789;28;20404;-70
2022/04/18 10:37:29;;;;;;;;;;;11.70;51.70;;;;;;5021494;28;19929;-70
2022/04/18 10:39:58;;;;;;;;;;;11.80;51.40;;;;;;5018157;28;19940;-69
2022/04/18 10:42:29;;;;;;;;;;;11.90;51.30;;;;;;5021608;28;19929;-69
2022/04/18 10:45:00;;;;;;;;;;;12.00;51.00;;;;;;5013389;28;19933;-70
2022/04/18 10:47:27;;;;;;;;;;;12.00;50.90;;;;;;5019631;28;20657;-70
2022/04/18 10:50:12;;;;;;;;;;;12.20;51.40;;;;;;5021684;28;19929;-70
2022/04/18 10:52:38;;;;;;;;;;;12.10;50.50;;;;;;5015477;28;19994;-70
2022/04/18 10:55:06;;;;;;;;;;;12.20;50.20;;;;;;5020047;28;19928;-71
2022/04/18 10:57:33;;;;;;;;;;;12.30;50.40;;;;;;5020650;28;19925;-71
2022/04/18 11:00:00;;;;;;;;;;;12.40;50.40;;;;;;5017396;28;19925;-70
2022/04/18 11:02:39;;;;;;;;;;;12.50;50.00;;;;;;5019914;28;19937;-70
2022/04/18 11:05:07;;;;;;;;;;;12.50;50.10;;;;;;5020559;28;20343;-70
2022/04/18 11:07:40;;;;;;;;;;;12.60;50.10;;;;;;5021035;28;19926;-70
2022/04/18 11:10:19;;;;;;;;;;;12.70;50.00;;;;;;5021862;28;19937;-69
2022/04/18 11:12:46;;;;;;;;;;;12.70;49.70;;;;;;5014942;28;19925;-70
2022/04/18 11:15:12;;;;;;;;;;;12.80;49.80;;;;;;5015289;28;19925;-70
2022/04/18 11:17:40;;;;;;;;;;;12.90;49.90;;;;;;5022161;28;19925;-70
2022/04/18 11:20:26;;;;;;;;;;;12.90;49.50;;;;;;5021291;28;19929;-70
2022/04/18 11:23:11;;;;;;;;;;;13.00;49.50;;;;;;5018974;28;19975;-70
2022/04/18 11:25:50;;;;;;;;;;;13.10;49.40;;;;;;5023842;28;19929;-71
2022/04/18 11:28:17;;;;;;;;;;;13.10;49.30;;;;;;5024195;28;19933;-68
2022/04/18 11:30:43;;;;;;;;;;;13.20;49.20;;;;;;5024754;28;19951;-70
2022/04/18 11:33:10;;;;;;;;;;;13.30;49.10;;;;;;5018367;28;20205;-70
2022/04/18 11:35:36;;;;;;;;;;;13.40;49.00;;;;;;5025137;28;20355;-69
2022/04/18 11:38:07;;;;;;;;;;;13.40;48.70;;;;;;5017993;28;20461;-70
2022/04/18 11:40:36;;;;;;;;;;;13.60;48.90;;;;;;5018333;28;20383;-70
2022/04/18 11:43:09;;;;;;;;;;;13.60;48.60;;;;;;5025219;28;19936;-70
2022/04/18 11:45:36;;;;;;;;;;;13.60;48.40;;;;;;5020438;28;19937;-71
2022/04/18 11:48:04;;;;;;;;;;;13.70;48.50;;;;;;5020316;28;19929;-70
2022/04/18 11:50:32;;;;;;;;;;;13.70;48.40;;;;;;5026862;28;19929;-70
2022/04/18 11:53:03;;;;;;;;;;;13.90;48.30;;;;;;5020827;28;19968;-69
2022/04/18 11:55:30;;;;;;;;;;;13.90;48.20;;;;;;5023018;28;19936;-70
2022/04/18 11:57:56;;;;;;;;;;;14.00;48.20;;;;;;5024295;28;19929;-70
2022/04/18 12:08:34;;;;;;;;;;;14.20;47.60;;;;;;5024631;28;19932;-71
2022/04/18 12:11:01;;;;;;;;;;;14.30;47.60;;;;;;5022864;28;19936;-69
2022/04/18 12:13:28;;;;;;;;;;;14.40;47.60;;;;;;5028659;28;19929;-71
2022/04/18 12:15:56;;;;;;;;;;;14.40;47.10;;;;;;5020146;28;19991;-71
2022/04/18 12:18:22;;;;;;;;;;;14.50;47.20;;;;;;5026386;28;19929;-71
2022/04/18 12:20:50;;;;;;;;;;;14.60;47.20;;;;;;5026312;28;20515;-70
2022/04/18 12:23:17;;;;;;;;;;;14.60;46.80;;;;;;5021927;28;19936;-72
2022/04/18 12:25:45;;;;;;;;;;;14.70;46.80;;;;;;5030549;28;19994;-70
2022/04/18 12:28:12;;;;;;;;;;;14.70;46.50;;;;;;5024886;28;20350;-69
2022/04/18 12:30:39;;;;;;;;;;;14.70;46.20;;;;;;5032116;28;19936;-71
2022/04/18 12:33:14;;;;;;;;;;;14.80;46.30;;;;;;5025073;28;19929;-71
2022/04/18 12:35:41;;;;;;;;;;;14.90;46.40;;;;;;5028346;28;19939;-70
2022/04/18 12:38:08;;;;;;;;;;;15.00;46.50;;;;;;5027139;28;19929;-70
2022/04/18 12:40:36;;;;;;;;;;;15.00;46.70;;;;;;5019855;28;19929;-71
2022/04/18 12:43:09;;;;;;;;;;;15.00;46.20;;;;;;5029121;28;19940;-70
2022/04/18 12:45:43;;;;;;;;;;;15.10;46.50;;;;;;5024191;28;19933;-70
2022/04/18 12:48:09;;;;;;;;;;;15.20;46.30;;;;;;5021787;28;19944;-71
2022/04/18 12:50:37;;;;;;;;;;;15.30;46.10;;;;;;5029041;28;19936;-71
2022/04/18 12:53:04;;;;;;;;;;;15.30;46.00;;;;;;5022517;28;19944;-70
2022/04/18 12:55:31;;;;;;;;;;;15.40;46.00;;;;;;5024358;28;19937;-71
2022/04/18 12:57:58;;;;;;;;;;;15.40;46.00;;;;;;5026412;28;19939;-70
2022/04/18 13:00:24;;;;;;;;;;;15.40;45.20;;;;;;5023380;28;20356;-71
2022/04/18 13:02:58;;;;;;;;;;;15.50;45.20;;;;;;5028498;28;19929;-71
2022/04/18 13:05:25;;;;;;;;;;;15.60;45.10;;;;;;5022795;28;20699;-71
2022/04/18 13:07:56;;;;;;;;;;;15.60;45.10;;;;;;5030150;28;19935;-70
2022/04/18 13:10:30;;;;;;;;;;;15.70;45.20;;;;;;5023571;28;20294;-70
2022/04/18 13:13:03;;;;;;;;;;;15.70;45.20;;;;;;5018109;28;19934;-71
2022/04/18 13:15:30;;;;;;;;;;;15.80;45.10;;;;;;5023676;28;19932;-69
2022/04/18 13:17:59;;;;;;;;;;;15.80;45.10;;;;;;5031607;28;19936;-71
2022/04/18 13:20:26;;;;;;;;;;;15.90;44.90;;;;;;5028958;28;19933;-71
2022/04/18 13:22:54;;;;;;;;;;;15.90;44.80;;;;;;5022695;28;19925;-70
2022/04/18 13:25:20;;;;;;;;;;;16.00;44.90;;;;;;5028409;28;19960;-70
2022/04/18 13:27:47;;;;;;;;;;;16.10;44.80;;;;;;5024409;28;19941;-70
2022/04/18 13:30:14;;;;;;;;;;;16.10;44.80;;;;;;5023467;28;19935;-70
2022/04/18 13:32:40;;;;;;;;;;;16.20;44.80;;;;;;5021628;28;20566;-70
2022/04/18 13:35:07;;;;;;;;;;;16.30;45.00;;;;;;5033272;28;20370;-70
2022/04/18 13:37:34;;;;;;;;;;;16.30;44.70;;;;;;5020129;28;19925;-69
2022/04/18 13:40:02;;;;;;;;;;;16.40;44.90;;;;;;5026867;28;19925;-71
2022/04/18 13:42:29;;;;;;;;;;;16.40;44.30;;;;;;5022992;28;19969;-69
2022/04/18 13:44:55;;;;;;;;;;;16.50;44.50;;;;;;5022851;28;19925;-71
2022/04/18 13:47:22;;;;;;;;;;;16.50;44.40;;;;;;5019538;28;20546;-71
2022/04/18 13:49:48;;;;;;;;;;;16.60;44.20;;;;;;5021484;28;19933;-71
2022/04/18 13:52:15;;;;;;;;;;;16.70;43.80;;;;;;5031119;28;20464;-71
2022/04/18 13:54:42;;;;;;;;;;;16.70;43.60;;;;;;5021200;28;19933;-71
2022/04/18 13:57:10;;;;;;;;;;;16.80;43.80;;;;;;5022434;28;19929;-71
2022/04/18 13:59:36;;;;;;;;;;;16.80;43.70;;;;;;5017904;28;20688;-71
2022/04/18 14:02:03;;;;;;;;;;;16.90;43.50;;;;;;5023680;28;19936;-72
2022/04/18 14:04:31;;;;;;;;;;;17.00;43.40;;;;;;5023707;28;20037;-71
2022/04/18 14:06:57;;;;;;;;;;;17.00;43.40;;;;;;5026823;28;19940;-70
2022/04/18 14:09:24;;;;;;;;;;;17.10;43.30;;;;;;5030429;28;19948;-70
2022/04/18 14:11:51;;;;;;;;;;;17.20;43.30;;;;;;5018724;28;20015;-70
2022/04/18 14:22:33;;;;;;;;;;;17.40;42.60;;;;;;5019539;28;19931;-71
2022/04/18 14:25:00;;;;;;;;;;;17.50;42.40;;;;;;5022976;28;19940;-70
2022/04/18 14:27:26;;;;;;;;;;;17.60;42.50;;;;;;5020054;28;19933;-70
2022/04/18 14:29:55;;;;;;;;;;;17.60;41.70;;;;;;5020353;28;19929;-69
2022/04/18 14:32:22;;;;;;;;;;;17.70;41.70;;;;;;5029154;28;19928;-71
2022/04/18 14:34:48;;;;;;;;;;;17.80;41.50;;;;;;5022949;28;19929;-71
2022/04/18 14:37:15;;;;;;;;;;;17.80;41.30;;;;;;5022475;28;19936;-71
2022/04/18 14:39:42;;;;;;;;;;;17.90;41.50;;;;;;5022115;28;20013;-71
2022/04/18 14:42:08;;;;;;;;;;;18.00;41.50;;;;;;5013864;28;19929;-70
2022/04/18 14:44:35;;;;;;;;;;;18.00;41.50;;;;;;5021908;28;19929;-72
2022/04/18 14:47:03;;;;;;;;;;;18.00;41.10;;;;;;5017589;28;20003;-70
2022/04/18 14:49:29;;;;;;;;;;;18.10;41.30;;;;;;5020996;28;20312;-71
2022/04/18 14:51:56;;;;;;;;;;;18.20;40.80;;;;;;5019673;28;19936;-71
2022/04/18 14:54:23;;;;;;;;;;;18.20;40.60;;;;;;5021549;28;19936;-67
2022/04/18 14:56:50;;;;;;;;;;;18.30;40.60;;;;;;5021721;28;19936;-70
2022/04/18 14:59:17;;;;;;;;;;;18.40;41.00;;;;;;5017129;28;19999;-71
2022/04/18 15:01:43;;;;;;;;;;;18.40;40.50;;;;;;5022674;28;19933;-68
2022/04/18 15:04:11;;;;;;;;;;;18.40;40.60;;;;;;5026095;28;19936;-71
2022/04/18 15:06:38;;;;;;;;;;;18.50;40.20;;;;;;5029390;28;20006;-71