Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:47;;;;;;;2.77;1.30;;;13.20;90.90;;;;;;5051140;28;20199;-75
2023/03/17 00:03:20;;;;;;;3.93;1.30;;;13.10;91.20;;;;;;5052915;28;20558;-76
2023/03/17 00:05:48;;;;;;;2.10;1.30;;;13.00;91.30;;;;;;5052884;28;20159;-77
2023/03/17 00:08:31;;;;;;;1.37;1.10;;;13.10;91.20;;;;;;5052316;28;20252;-76
2023/03/17 00:10:57;;;;;;;2.73;1.23;;;13.10;91.40;;;;;;5050990;28;20182;-76
2023/03/17 00:13:22;;;;;;;3.13;1.30;;;13.00;91.40;;;;;;5051134;28;20167;-76
2023/03/17 00:16:00;;;;;;;1.93;1.17;;;13.10;91.30;;;;;;5053063;28;20177;-76
2023/03/17 00:18:26;;;;;;;4.20;1.50;;;13.00;91.80;;;;;;5052806;28;20520;-77
2023/03/17 00:20:52;;;;;;;2.47;1.20;;;12.90;91.60;;;;;;5052028;28;20204;-76
2023/03/17 00:23:21;;;;;;;3.07;1.60;;;12.90;91.90;;;;;;5052564;28;20173;-77
2023/03/17 00:25:48;;;;;;;3.13;1.63;;;12.90;91.80;;;;;;5052905;28;20194;-76
2023/03/17 00:28:23;;;;;;;2.77;1.33;;;12.90;91.70;;;;;;5052438;28;20160;-76
2023/03/17 00:30:53;;;;;;;2.20;1.30;;;13.00;91.70;;;;;;5050964;28;20521;-76
2023/03/17 00:33:24;;;;;;;2.87;1.47;;;13.10;91.50;;;;;;5052549;28;20576;-76
2023/03/17 00:35:51;;;;;;;4.17;1.40;;;13.10;91.50;;;;;;5052573;28;20183;-76
2023/03/17 00:38:19;;;;;;;2.80;1.27;;;13.00;91.70;;;;;;5052736;28;20215;-76
2023/03/17 00:40:45;;;;;;;2.30;1.20;;;13.00;91.50;;;;;;5050634;28;20200;-77
2023/03/17 00:43:12;;;;;;;1.53;1.07;;;13.00;91.70;;;;;;5047903;28;20659;-76
2023/03/17 00:45:39;;;;;;;2.77;1.30;;;12.90;91.70;;;;;;5052817;28;20172;-77
2023/03/17 00:48:20;;;;;;;1.50;1.07;;;13.00;91.70;;;;;;5052693;28;20170;-76
2023/03/17 00:50:49;;;;;;;2.37;1.20;;;12.90;91.90;;;;;;5051937;28;20191;-76
2023/03/17 00:53:18;;;;;;;2.47;1.20;;;12.80;92.00;;;;;;5052370;28;20675;-76
2023/03/17 00:55:44;;;;;;;2.60;1.10;;;12.90;92.10;;;;;;5052492;28;20160;-76
2023/03/17 00:58:18;;;;;;;2.40;1.33;;;13.20;91.50;;;;;;5052018;28;20159;-76
2023/03/17 01:00:44;;;;;;;1.80;1.30;;;13.10;91.60;;;;;;5051779;28;20628;-76
2023/03/17 01:03:11;;;;;;;3.30;1.20;;;13.10;91.70;;;;;;5052164;28;20163;-75
2023/03/17 01:05:40;;;;;;;1.37;1.03;;;13.00;91.70;;;;;;5052474;28;20176;-77
2023/03/17 01:08:06;;;;;;;2.30;1.30;;;13.00;91.80;;;;;;5051556;28;20258;-76
2023/03/17 01:10:32;;;;;;;2.73;1.30;;;13.00;91.80;;;;;;5052359;28;20210;-77
2023/03/17 01:12:59;;;;;;;2.63;1.27;;;13.00;91.60;;;;;;5052108;28;20204;-76
2023/03/17 01:15:30;;;;;;;4.03;1.20;;;12.90;92.00;;;;;;5052404;28;20511;-77
2023/03/17 01:17:57;;;;;;;2.80;1.30;;;12.80;92.30;;;;;;5050328;28;20172;-76
2023/03/17 01:20:29;;;;;;;4.10;1.33;;;12.90;92.10;;;;;;5051164;28;20565;-77
2023/03/17 01:22:55;;;;;;;4.27;1.17;;;13.00;91.90;;;;;;5055822;28;20172;-77
2023/03/17 01:25:21;;;;;;;3.13;1.10;;;12.90;92.20;;;;;;5055570;28;20247;-75
2023/03/17 01:27:47;;;;;;;1.90;1.20;;;12.80;92.30;;;;;;5055146;28;20532;-76
2023/03/17 01:30:19;;;;;;;2.57;1.30;;;12.80;92.30;;;;;;5055867;28;20167;-76
2023/03/17 01:32:45;;;;;;;3.57;1.30;;;12.80;92.40;;;;;;5054558;28;20178;-77
2023/03/17 01:35:11;;;;;;;2.83;1.07;;;12.80;92.40;;;;;;5055588;28;20176;-75
2023/03/17 01:37:38;;;;;;;2.63;1.23;;;12.90;92.40;;;;;;5055491;28;20188;-76
2023/03/17 01:40:08;;;;;;;1.77;0.87;;;12.90;92.50;;;;;;5055208;28;20341;-76
2023/03/17 01:42:35;;;;;;;3.13;1.30;;;12.80;92.30;;;;;;5054269;28;20187;-76
2023/03/17 01:45:07;;;;;;;3.83;1.10;;;12.70;92.60;;;;;;5055688;28;20155;-76
2023/03/17 01:47:33;;;;;;;1.90;1.10;;;12.60;92.80;;;;;;5055387;28;20164;-75
2023/03/17 01:50:06;;;;;;;1.87;1.17;;;12.60;92.90;;;;;;5053262;28;20182;-77
2023/03/17 01:52:35;;;;;;;2.30;1.40;;;12.70;92.70;;;;;;5055402;28;20518;-77
2023/03/17 01:55:16;;;;;;;3.73;1.10;;;12.60;92.90;;;;;;5054020;28;20170;-75
2023/03/17 01:57:50;;;;;;;2.10;1.20;;;12.60;93.00;;;;;;5055141;28;20171;-76
2023/03/17 02:00:19;;;;;;;3.40;1.03;;;12.60;93.00;;;;;;5055823;28;20182;-75
2023/03/17 02:02:50;;;;;;;1.90;1.20;;;12.60;93.10;;;;;;5055558;28;20170;-76
2023/03/17 02:05:20;;;;;;;2.23;1.40;;;12.60;93.20;;;;;;5055497;28;20155;-75
2023/03/17 02:07:46;;;;;;;4.30;1.33;;;12.70;93.00;;;;;;5054986;28;20183;-75
2023/03/17 02:10:14;;;;;;;2.07;1.07;;;12.70;93.00;;;;;;5054746;28;20163;-75
2023/03/17 02:12:43;;;;;;;2.30;1.27;;;12.60;93.20;;;;;;5053799;28;20232;-76
2023/03/17 02:15:10;;;;;;;1.37;0.90;;;12.50;93.30;;;;;;5053452;28;20163;-77
2023/03/17 02:17:37;;;;;;;1.73;1.20;;;12.60;93.30;;;;;;5054798;28;20195;-77
2023/03/17 02:20:17;;;;;;;2.50;1.20;;;12.60;93.40;;;;;;5050733;28;20556;-75
2023/03/17 02:22:51;;;;;;;1.90;1.17;;;12.50;93.40;;;;;;5033721;28;20218;-76
2023/03/17 02:25:18;;;;;;;2.83;1.20;;;12.50;93.60;;;;;;5034885;28;20190;-76
2023/03/17 02:27:48;;;;;;;3.30;1.27;;;12.50;93.70;;;;;;5035287;28;20634;-75
2023/03/17 02:30:17;;;;;;;3.07;1.13;;;12.50;93.60;;;;;;5054586;28;20222;-76
2023/03/17 02:32:44;;;;;;;1.80;1.10;;;12.50;93.50;;;;;;5053702;28;20266;-76
2023/03/17 02:35:11;;;;;;;2.93;1.37;;;12.50;93.70;;;;;;5054359;28;20166;-75
2023/03/17 02:37:37;;;;;;;1.80;1.30;;;12.40;93.90;;;;;;5053522;28;20175;-76
2023/03/17 02:40:05;;;;;;;1.80;1.10;;;12.30;94.10;;;;;;5053943;28;20187;-75
2023/03/17 02:42:46;;;;;;;5.17;1.73;;;12.40;93.90;;;;;;5053344;28;20172;-76
2023/03/17 02:45:13;;;;;;;3.90;1.40;;;12.50;93.80;;;;;;5053152;28;20228;-74
2023/03/17 02:47:40;;;;;;;2.97;1.30;;;12.30;94.20;;;;;;5054594;28;20167;-75
2023/03/17 02:50:10;;;;;;;3.23;1.53;;;12.30;94.30;;;;;;5052414;28;20174;-75
2023/03/17 02:52:37;;;;;;;2.23;1.33;;;12.20;94.40;;;;;;5052241;28;20187;-76
2023/03/17 02:55:03;;;;;;;2.97;1.50;;;12.30;94.50;;;;;;5054364;28;20160;-75
2023/03/17 02:57:28;;;;;;;2.03;1.20;;;12.40;94.30;;;;;;5054225;28;20190;-75
2023/03/17 02:59:55;;;;;;;1.43;0.90;;;12.40;94.10;;;;;;5054295;28;20179;-75
2023/03/17 03:02:20;;;;;;;3.67;1.43;;;12.50;94.10;;;;;;5051958;28;20674;-75
2023/03/17 03:04:47;;;;;;;3.87;1.03;;;12.50;94.00;;;;;;5054587;28;20154;-75
2023/03/17 03:07:13;;;;;;;2.13;1.00;;;12.50;94.10;;;;;;5053250;28;20180;-76
2023/03/17 03:09:38;;;;;;;1.93;1.30;;;12.50;94.10;;;;;;5053988;28;20168;-75
2023/03/17 03:12:05;;;;;;;3.73;1.40;;;12.50;94.10;;;;;;5051987;28;20547;-75
2023/03/17 03:14:31;;;;;;;5.57;1.40;;;12.50;94.10;;;;;;5053844;28;20171;-76
2023/03/17 03:16:58;;;;;;;3.37;1.33;;;12.50;94.10;;;;;;5052400;28;20180;-74
2023/03/17 03:19:24;;;;;;;2.10;1.57;;;12.60;94.00;;;;;;5053908;28;20159;-77
2023/03/17 03:21:49;;;;;;;4.60;1.47;;;12.60;94.00;;;;;;5052878;28;20203;-76
2023/03/17 03:24:15;;;;;;;2.40;1.00;;;12.60;94.10;;;;;;5052985;28;20638;-75
2023/03/17 03:26:42;;;;;;;3.27;1.27;;;12.70;93.80;;;;;;5053868;28;20503;-76
2023/03/17 03:29:08;;;;;;;2.00;1.40;;;12.50;94.20;;;;;;5053711;28;20225;-75
2023/03/17 03:31:33;;;;;;;3.23;1.43;;;12.40;94.40;;;;;;5053595;28;20605;-76
2023/03/17 03:33:59;;;;;;;2.53;1.30;;;12.50;94.40;;;;;;5053216;28;20179;-76
2023/03/17 03:36:26;;;;;;;1.60;1.20;;;12.40;94.50;;;;;;5052000;28;20604;-75
2023/03/17 03:38:53;;;;;;;3.70;1.33;;;12.40;94.60;;;;;;5052253;28;20310;-76
2023/03/17 03:41:20;;;;;;;1.67;1.23;;;12.20;94.90;;;;;;5051144;28;20223;-76
2023/03/17 03:43:45;;;;;;;3.03;1.23;;;12.20;95.00;;;;;;5051711;28;20254;-75
2023/03/17 03:46:11;;;;;;;4.30;1.30;;;12.30;95.10;;;;;;5052358;28;20180;-75
2023/03/17 03:48:36;;;;;;;2.80;1.40;;;12.40;94.80;;;;;;5053571;28;20167;-76
2023/03/17 03:51:03;;;;;;;4.27;1.30;;;12.40;94.80;;;;;;5051818;28;20205;-76
2023/03/17 03:53:29;;;;;;;4.60;1.40;;;12.40;94.80;;;;;;5052617;28;20178;-76
2023/03/17 03:55:56;;;;;;;2.97;1.33;;;12.30;95.20;;;;;;5053508;28;20166;-75
2023/03/17 03:58:22;;;;;;;3.00;1.43;;;12.10;95.40;;;;;;5051113;28;20172;-76
2023/03/17 04:00:48;;;;;;;2.67;1.40;;;12.00;95.70;;;;;;5052361;28;20253;-75
2023/03/17 04:03:14;;;;;;;4.13;1.60;;;12.00;95.80;;;;;;5053093;28;20624;-76
2023/03/17 04:05:41;;;;;;;2.73;1.30;;;12.20;95.80;;;;;;5052966;28;20155;-75
2023/03/17 04:08:08;;;;;;;2.87;1.40;;;12.30;95.40;;;;;;5051774;28;20173;-75
2023/03/17 04:10:33;;;;;;;2.77;1.33;;;12.30;95.30;;;;;;5052898;28;20211;-76
2023/03/17 04:12:59;;;;;;;2.47;1.13;;;12.30;95.40;;;;;;5052652;28;20565;-75
2023/03/17 04:15:25;;;;;;;5.60;1.67;;;12.30;95.40;;;;;;5049510;28;20181;-75
2023/03/17 04:17:53;;;;;;;2.87;1.60;;;12.50;95.00;;;;;;5052848;28;20651;-74
2023/03/17 04:20:19;;;;;;;4.50;1.60;;;12.60;94.90;;;;;;5052862;28;20298;-76
2023/03/17 04:22:45;;;;;;;4.10;1.93;;;12.50;95.10;;;;;;5052541;28;20659;-75
2023/03/17 04:25:13;;;;;;;2.10;1.33;;;12.40;95.20;;;;;;5051670;28;20164;-75
2023/03/17 04:27:41;;;;;;;3.37;1.27;;;12.40;95.30;;;;;;5052048;28;20283;-76
2023/03/17 04:30:12;;;;;;;4.33;1.30;;;12.30;95.40;;;;;;5051594;28;20286;-75
2023/03/17 04:32:38;;;;;;;4.07;1.67;;;12.30;95.40;;;;;;5051195;28;20183;-76
2023/03/17 04:35:05;;;;;;;3.67;1.80;;;12.40;95.50;;;;;;5052560;28;20146;-75
2023/03/17 04:37:31;;;;;;;2.00;1.40;;;12.30;95.50;;;;;;5050702;28;20671;-75
2023/03/17 04:39:56;;;;;;;5.30;1.43;;;12.20;95.80;;;;;;5052788;28;20206;-76
2023/03/17 04:42:22;;;;;;;2.73;1.57;;;12.30;95.70;;;;;;5052768;28;20161;-76
2023/03/17 04:44:49;;;;;;;3.53;1.53;;;12.00;96.30;;;;;;5051471;28;20170;-75
2023/03/17 04:47:15;;;;;;;3.77;1.30;;;11.90;96.50;;;;;;5052049;28;20524;-75
2023/03/17 04:49:41;;;;;;;2.77;1.40;;;11.90;96.60;;;;;;5052222;28;20529;-75
2023/03/17 04:52:06;;;;;;;2.90;1.57;;;12.00;96.70;;;;;;5052290;28;20534;-75
2023/03/17 04:54:32;;;;;;;3.33;1.53;;;11.90;96.80;;;;;;5055196;28;20269;-75
2023/03/17 04:56:59;;;;;;;6.47;1.60;;;11.80;97.00;;;;;;5054585;28;20187;-75
2023/03/17 04:59:26;;;;;;;2.77;1.57;;;11.90;97.00;;;;;;5056332;28;20175;-74
2023/03/17 05:01:52;;;;;;;4.23;1.50;;;12.10;96.50;;;;;;5055918;28;20320;-74
2023/03/17 05:04:18;;;;;;;1.93;1.50;;;12.10;96.60;;;;;;5056054;28;20182;-75
2023/03/17 05:06:44;;;;;;;3.70;1.70;;;12.10;96.50;;;;;;5055870;28;20183;-74
2023/03/17 05:09:10;;;;;;;2.60;1.23;;;12.10;96.90;;;;;;5055201;28;20171;-74
2023/03/17 05:11:36;;;;;;;3.90;1.70;;;12.10;96.80;;;;;;5055808;28;20191;-74
2023/03/17 05:14:01;;;;;;;3.90;1.50;;;12.00;96.80;;;;;;5056148;28;20620;-74
2023/03/17 05:16:27;;;;;;;6.40;2.10;;;11.90;97.10;;;;;;5055453;28;20249;-74
2023/03/17 05:18:54;;;;;;;2.43;1.30;;;11.80;97.30;;;;;;5055953;28;20642;-74
2023/03/17 05:21:19;;;;;;;3.17;1.47;;;11.60;98.20;;;;;;5054520;28;20203;-74
2023/03/17 05:23:45;;;;;;;4.27;1.70;;;11.70;97.90;;;;;;5056067;28;20230;-73
2023/03/17 05:26:11;;;;;;;2.43;1.70;;;11.80;98.00;;;;;;5056049;28;20251;-74
2023/03/17 05:28:37;;;;;;;4.50;1.87;;;11.90;97.60;;;;;;5053807;28;20175;-73
2023/03/17 05:31:04;;;;;;;3.30;1.53;;;12.00;97.50;;;;;;5054527;28;20538;-74
2023/03/17 05:33:29;;;;;;;4.33;1.80;;;12.00;97.40;;;;;;5054561;28;20260;-74
2023/03/17 05:35:55;;;;;;;3.63;1.40;;;12.10;97.50;;;;;;5053536;28;20277;-74
2023/03/17 05:38:21;;;;;;;2.60;1.50;;;12.00;97.50;;;;;;5053405;28;20214;-73
2023/03/17 05:40:49;;;;;;;3.93;1.50;;;12.00;97.50;;;;;;5055593;28;20223;-74
2023/03/17 05:43:15;;;;;;;6.73;1.77;;;11.90;97.90;;;;;;5054167;28;20187;-74
2023/03/17 05:45:41;;;;;;;2.93;1.60;;;11.90;97.70;;;;;;5054143;28;20166;-75
2023/03/17 05:48:07;;;;;;;4.03;1.50;;;11.90;98.00;;;;;;5053208;28;20234;-74
2023/03/17 05:50:33;;;;;;;4.63;1.83;;;12.00;97.70;;;;;;5053891;28;20646;-74
2023/03/17 05:52:59;;;;;;;3.30;1.73;;;12.10;97.70;;;;;;5054043;28;20195;-75
2023/03/17 05:55:27;;;;;;;4.07;2.00;;;12.10;97.60;;;;;;5053909;28;20250;-75
2023/03/17 05:57:53;;;;;;;3.33;1.93;;;12.10;97.70;;;;;;5053331;28;20185;-75
2023/03/17 06:00:20;;;;;;;4.53;1.93;;;12.10;97.60;;;;;;5053783;28;20649;-75
2023/03/17 06:02:46;;;;;;;4.00;1.90;;;12.10;97.80;;;;;;5053379;28;20171;-73
2023/03/17 06:05:12;;;;;;;5.10;1.67;;;12.00;98.00;;;;;;5054133;28;20176;-75
2023/03/17 06:07:40;;;;;;;4.37;1.60;;;11.90;98.20;;;;;;5054095;28;20616;-74
2023/03/17 06:10:08;;;;;;;5.37;1.63;;;11.80;98.50;;;;;;5051877;28;20683;-75
2023/03/17 06:12:33;;;;;;;2.30;1.60;;;11.80;98.70;;;;;;5053248;28;20227;-75
2023/03/17 06:14:59;;;;;;;4.43;1.50;;;11.70;98.80;;;;;;5053256;28;20560;-74
2023/03/17 06:17:25;;;;;;;2.53;1.53;;;11.80;98.80;;;;;;5052370;28;20201;-74
2023/03/17 06:19:51;;;;;;;3.03;1.67;;;11.80;98.80;;;;;;5054393;28;20162;-73
2023/03/17 06:22:17;;;;;;;4.27;1.90;;;11.80;98.90;;;;;;5053059;28;20203;-73
2023/03/17 06:24:43;;;;;;;2.47;1.67;;;11.80;98.90;;;;;;5053311;28;20210;-76
2023/03/17 06:27:09;;;;;;;6.40;1.80;;;12.10;98.40;;;;;;5052420;28;20533;-74
2023/03/17 06:29:36;;;;;;;5.67;1.90;;;12.20;98.20;;;;;;5054672;28;20193;-74
2023/03/17 06:32:03;;;;;;;4.57;1.60;;;12.00;98.60;;;;;;5053046;28;20218;-76
2023/03/17 06:34:28;;;;;;;2.80;1.67;;;12.00;98.70;;;;;;5053283;28;20171;-75
2023/03/17 06:36:54;;;;;;;3.40;2.10;;;12.00;98.80;;;;;;5052391;28;20652;-76
2023/03/17 06:39:20;;;;;;;4.47;1.90;;;12.00;99.10;;;;;;5054650;28;20730;-76
2023/03/17 06:41:46;;;;;;;2.33;1.50;;;12.00;99.00;;;;;;5054421;28;20205;-76
2023/03/17 06:44:13;;;;;;;4.30;1.53;;;12.10;99.00;;;;;;5053337;28;20545;-76
2023/03/17 06:46:39;;;;;;;2.70;1.87;;;12.30;98.60;;;;;;5050345;28;20273;-76
2023/03/17 06:49:06;;;;;;;4.27;1.57;;;12.40;98.60;;;;;;5034268;28;20167;-74
2023/03/17 06:51:33;;;;;;;4.43;1.53;;;12.60;98.20;;;;;;5051715;28;20181;-75
2023/03/17 06:54:00;;;;;;;4.10;2.00;;;12.60;98.00;;;;;;5053536;28;20216;-74
2023/03/17 06:56:26;;;;;;;4.53;1.90;;;12.40;98.40;;;;;;5053251;28;20170;-76
2023/03/17 06:58:54;;;;;;;3.33;2.00;;;12.60;98.20;;;;;;5052860;28;20220;-75
2023/03/17 07:01:19;;;;;;;7.47;1.90;;;12.40;98.30;;;;;;5049951;28;20274;-76
2023/03/17 07:03:45;;;;;;;7.83;1.87;;;12.40;98.40;;;;;;5034375;28;20173;-76
2023/03/17 07:06:11;;;;;;;5.27;1.93;;;12.20;98.70;;;;;;5049410;28;20230;-76
2023/03/17 07:08:37;;;;;;;4.33;2.03;;;12.20;99.00;;;;;;5047877;28;20202;-76
2023/03/17 07:11:03;;;;;;;5.77;1.97;;;12.30;98.90;;;;;;5050556;28;20210;-75
2023/03/17 07:13:34;;;;;;;4.87;2.10;;;12.50;98.80;;;;;;5050037;28;20205;-76
2023/03/17 07:16:06;;;;;;;3.87;1.67;;;12.80;98.10;;;;;;5051057;28;20200;-76
2023/03/17 07:18:35;;;;;;;5.03;1.77;;;13.00;97.60;;;;;;5053739;28;20616;-75
2023/03/17 07:21:02;;;;;;;3.37;1.63;;;13.00;97.70;;;;;;5051343;28;20214;-75
2023/03/17 07:23:29;;;;;;;3.77;2.30;;;13.00;97.50;;;;;;5053704;28;20163;-76
2023/03/17 07:25:56;;;;;;;3.53;2.00;;;13.00;97.50;;;;;;5053744;28;20178;-75
2023/03/17 07:28:23;;;;;;;8.93;2.30;;;13.00;97.70;;;;;;5053465;28;20500;-74
2023/03/17 07:30:52;;;;;;;5.70;1.93;;;13.10;97.80;;;;;;5052772;28;20705;-76
2023/03/17 07:33:20;;;;;;;4.17;1.83;;;13.00;97.60;;;;;;5047319;28;20209;-76
2023/03/17 07:35:57;;;;;;;2.63;1.77;;;13.10;97.70;;;;;;5044690;28;20763;-75
2023/03/17 07:38:28;;;;;;;5.10;1.97;;;13.20;97.50;;;;;;5052529;28;20663;-76
2023/03/17 07:40:54;;;;;;;4.47;1.97;;;13.30;97.50;;;;;;5050892;28;20226;-76
2023/03/17 07:43:23;;;;;;;5.77;2.20;;;13.20;97.70;;;;;;5051901;28;20568;-76
2023/03/17 07:45:50;;;;;;;5.73;2.20;;;13.00;98.00;;;;;;5052343;28;20164;-76
2023/03/17 07:48:18;;;;;;;4.73;2.00;;;13.20;97.90;;;;;;5053235;28;20254;-76
2023/03/17 07:50:44;;;;;;;4.07;2.00;;;13.40;98.00;;;;;;5069836;28;20600;-76
2023/03/17 07:53:12;;;;;;;7.40;3.03;;;13.50;97.50;;;;;;5052975;28;20168;-76
2023/03/17 07:55:41;;;;;;;4.37;2.07;;;13.50;97.50;;;;;;5052159;28;20625;-76
2023/03/17 07:58:08;;;;;;;4.77;2.43;;;13.60;97.30;;;;;;5052169;28;20580;-75
2023/03/17 08:00:34;;;;;;;4.40;2.47;;;13.60;97.60;;;;;;5051157;28;20229;-76
2023/03/17 08:03:06;;;;;;;4.33;2.23;;;13.90;97.30;;;;;;5048518;28;20613;-76
2023/03/17 08:05:33;;;;;;;4.63;2.13;;;14.10;97.00;;;;;;5051451;28;20171;-75
2023/03/17 08:08:40;;;;;;;5.40;1.83;;;14.00;97.00;;;;;;5049064;28;20191;-76
2023/03/17 08:11:06;;;;;;;4.60;2.13;;;14.00;97.20;;;;;;5051475;28;20691;-75
2023/03/17 08:13:39;;;;;;;6.80;1.77;;;14.10;97.20;;;;;;5050247;28;20652;-75
2023/03/17 08:16:06;;;;;;;9.00;2.47;;;14.40;96.90;;;;;;5051385;28;20535;-76
2023/03/17 08:18:33;;;;;;;7.07;2.40;;;14.40;96.60;;;;;;5048319;28;20182;-75
2023/03/17 08:20:59;;;;;;;4.97;2.13;;;14.60;96.50;;;;;;5048725;28;20650;-76
2023/03/17 08:23:26;;;;;;;4.77;2.17;;;14.70;96.30;;;;;;5051677;28;20184;-76
2023/03/17 08:26:02;;;;;;;4.63;1.90;;;14.80;96.10;;;;;;5051370;28;20163;-75
2023/03/17 08:28:28;;;;;;;7.10;2.50;;;14.50;96.60;;;;;;5050595;28;20244;-75
2023/03/17 08:30:54;;;;;;;4.40;2.07;;;14.40;96.80;;;;;;5049477;28;20179;-75
2023/03/17 08:33:22;;;;;;;7.10;2.00;;;14.40;97.00;;;;;;5051446;28;20214;-75
2023/03/17 08:35:49;;;;;;;8.70;2.43;;;14.50;97.20;;;;;;5050068;28;20217;-75
2023/03/17 08:38:18;;;;;;;3.73;1.93;;;14.70;96.90;;;;;;5051744;28;20156;-77
2023/03/17 08:40:43;;;;;;;4.17;1.80;;;14.80;96.70;;;;;;5051146;28;20203;-76
2023/03/17 08:43:13;;;;;;;4.93;2.50;;;14.90;96.60;;;;;;5048990;28;20176;-75
2023/03/17 08:45:39;;;;;;;4.67;2.10;;;15.00;96.50;;;;;;5049509;28;20270;-76
2023/03/17 08:48:08;;;;;;;4.43;2.57;;;15.00;96.50;;;;;;5050281;28;20273;-76
2023/03/17 08:50:39;;;;;;;6.13;2.40;;;15.10;96.50;;;;;;5051347;28;20247;-75
2023/03/17 08:53:08;;;;;;;3.63;2.17;;;15.00;96.60;;;;;;5049315;28;20175;-77
2023/03/17 08:55:34;;;;;;;5.10;1.97;;;14.90;96.80;;;;;;5048473;28;20217;-75
2023/03/17 08:58:04;;;;;;;7.50;2.47;;;14.90;96.90;;;;;;5049868;28;20183;-76
2023/03/17 09:00:31;;;;;;;5.20;2.10;;;14.90;97.00;;;;;;5051317;28;20199;-76
2023/03/17 09:02:58;;;;;;;9.77;2.17;;;15.10;96.90;;;;;;5049047;28;20207;-76
2023/03/17 09:05:32;;;;;;;4.50;2.10;;;15.20;96.60;;;;;;5051078;28;20539;-76
2023/03/17 09:08:06;;;;;;;4.00;1.97;;;15.10;96.70;;;;;;5049621;28;20183;-76
2023/03/17 09:10:34;;;;;;;7.43;2.20;;;15.00;96.80;;;;;;5050883;28;20172;-75
2023/03/17 09:13:03;;;;;;;3.93;1.93;;;15.00;96.70;;;;;;5048824;28;20859;-74
2023/03/17 09:15:35;;;;;;;5.13;2.00;;;15.10;96.80;;;;;;5049069;28;20232;-75
2023/03/17 09:18:02;;;;;;;7.47;2.60;;;15.20;96.60;;;;;;5049103;28;20188;-75
2023/03/17 09:20:28;;;;;;;9.97;2.40;;;15.30;96.70;;;;;;5049412;28;20207;-75
2023/03/17 09:22:55;;;;;;;5.57;2.47;;;15.30;96.60;;;;;;5049126;28;20156;-75
2023/03/17 09:25:21;;;;;;;4.80;1.70;;;15.50;96.30;;;;;;5044827;28;20198;-75
2023/03/17 09:27:47;;;;;;;7.27;2.87;;;15.50;96.40;;;;;;5050926;28;20175;-75
2023/03/17 09:30:13;;;;;;;4.93;2.40;;;15.50;96.50;;;;;;5049773;28;20183;-75
2023/03/17 09:32:40;;;;;;;5.87;2.50;;;15.50;96.50;;;;;;5048383;28;20175;-75
2023/03/17 09:35:08;;;;;;;5.27;2.50;;;15.20;97.20;;;;;;5050749;28;20156;-76
2023/03/17 09:37:34;;;;;;;4.87;2.20;;;14.80;97.70;;;;;;5048201;28;20169;-76
2023/03/17 09:40:07;;;;;;;5.70;2.70;;;14.80;98.20;;;;;;5044545;28;20678;-75
2023/03/17 09:42:57;;;;;;;6.63;3.23;;;14.80;98.20;;;;;;5052356;28;20182;-77
2023/03/17 09:45:41;;;;;;;6.83;2.30;;;14.90;98.30;;;;;;5051890;28;20653;-76
2023/03/17 09:48:35;;;;;;;3.77;2.13;;;14.90;98.40;;;;;;5053502;28;20513;-76
2023/03/17 09:51:11;;;;;;;6.50;2.40;;;15.30;97.90;;;;;;5048486;28;20208;-77
2023/03/17 09:53:58;;;;;;;5.07;2.50;;;15.60;97.50;;;;;;5049888;28;20174;-76
2023/03/17 09:56:33;;;;;;;5.37;2.20;;;15.80;97.00;;;;;;5053425;28;20587;-75
2023/03/17 09:59:05;;;;;;;5.00;2.50;;;15.50;97.50;;;;;;5053006;28;20167;-75
2023/03/17 10:01:41;;;;;;;6.97;2.40;;;15.40;97.60;;;;;;5052161;28;20678;-75
2023/03/17 10:04:13;;;;;;;4.73;2.50;;;15.60;97.30;;;;;;5052824;28;20173;-75
2023/03/17 10:06:45;;;;;;;4.87;2.43;;;15.70;97.10;;;;;;5049720;28;20163;-75
2023/03/17 10:09:22;;;;;;;5.03;2.37;;;15.90;96.90;;;;;;5049179;28;20180;-76
2023/03/17 10:12:14;;;;;;;4.80;2.37;;;16.20;96.70;;;;;;5047985;28;20522;-76
2023/03/17 10:15:06;;;;;;;7.90;2.43;;;16.60;96.00;;;;;;5055451;28;20185;-76
2023/03/17 10:17:40;;;;;;;7.17;2.30;;;16.80;95.20;;;;;;5046553;28;20292;-75
2023/03/17 10:20:38;;;;;;;9.47;2.97;;;16.90;95.10;;;;;;5053771;28;20177;-76
2023/03/17 10:23:12;;;;;;;6.03;2.80;;;17.10;94.60;;;;;;5052920;28;20208;-75
2023/03/17 10:25:38;;;;;;;5.93;2.80;;;17.20;94.60;;;;;;5054109;28;20174;-76
2023/03/17 10:28:16;;;;;;;7.80;2.77;;;17.50;94.00;;;;;;5055604;28;20171;-76
2023/03/17 10:30:42;;;;;;;6.13;2.83;;;17.30;94.40;;;;;;5054401;28;20265;-75
2023/03/17 10:33:08;;;;;;;4.77;2.43;;;17.60;94.00;;;;;;5053119;28;20185;-76
2023/03/17 10:35:38;;;;;;;6.67;2.57;;;17.80;93.90;;;;;;5053805;28;20186;-76
2023/03/17 10:38:15;;;;;;;11.10;2.60;;;17.80;93.60;;;;;;5053671;28;20269;-76
2023/03/17 10:40:53;;;;;;;6.37;2.90;;;17.90;93.60;;;;;;5054115;28;20663;-76
2023/03/17 10:43:21;;;;;;;9.87;3.00;;;17.90;93.80;;;;;;5051026;28;20178;-76
2023/03/17 10:46:24;;;;;;;5.23;2.87;;;18.40;93.50;;;;;;5055168;28;20160;-76
2023/03/17 10:49:01;;;;;;;5.83;2.33;;;18.80;92.60;;;;;;5053611;28;20182;-75
2023/03/17 10:51:34;;;;;;;6.60;3.00;;;18.70;92.50;;;;;;5053607;28;20183;-76
2023/03/17 10:54:08;;;;;;;7.83;2.57;;;18.80;92.40;;;;;;5054194;28;20654;-75
2023/03/17 10:56:36;;;;;;;4.80;2.20;;;19.10;92.60;;;;;;5053660;28;20204;-75
2023/03/17 10:59:17;;;;;;;4.27;2.47;;;19.30;92.10;;;;;;5052245;28;20164;-75
2023/03/17 11:01:51;;;;;;;3.33;2.00;;;19.00;92.50;;;;;;5039860;28;20191;-76
2023/03/17 11:04:37;;;;;;;4.27;2.50;;;18.80;92.70;;;;;;5051734;28;20163;-76
2023/03/17 11:07:14;;;;;;;3.73;2.13;;;18.40;93.60;;;;;;5044641;28;20644;-76
2023/03/17 11:09:40;;;;;;;5.83;2.03;;;18.40;93.80;;;;;;5050384;28;20174;-75
2023/03/17 11:12:27;;;;;;;4.67;2.30;;;18.70;93.20;;;;;;5051191;28;20175;-76
2023/03/17 11:15:02;;;;;;;6.33;2.10;;;18.70;93.10;;;;;;5053416;28;20174;-75
2023/03/17 11:17:33;;;;;;;5.97;2.20;;;18.90;92.90;;;;;;5052633;28;20175;-75
2023/03/17 11:20:22;;;;;;;5.30;2.20;;;18.90;93.10;;;;;;5052428;28;20191;-75
2023/03/17 11:23:33;;;;;;;7.03;2.43;;;19.00;93.00;;;;;;5049626;28;20185;-75
2023/03/17 11:26:13;;;;;;;9.83;2.43;;;19.40;92.40;;;;;;5036645;28;20275;-77
2023/03/17 11:28:43;;;;;;;7.03;2.40;;;19.40;92.50;;;;;;5051337;28;20191;-75
2023/03/17 11:31:17;;;;;;;9.47;2.37;;;19.10;92.90;;;;;;5049606;28;20223;-75
2023/03/17 11:34:03;;;;;;;5.07;2.30;;;19.00;93.20;;;;;;5051488;28;20325;-76
2023/03/17 11:36:42;;;;;;;2.87;2.10;;;19.10;93.30;;;;;;5051972;28;20195;-75
2023/03/17 11:39:19;;;;;;;4.07;1.93;;;19.50;92.60;;;;;;5051776;28;20187;-75
2023/03/17 11:42:05;;;;;;;5.17;2.17;;;19.70;92.30;;;;;;5050452;28;20226;-75
2023/03/17 11:44:49;;;;;;;8.63;2.03;;;19.70;92.30;;;;;;5050965;28;20645;-76
2023/03/17 11:48:04;;;;;;;7.77;2.50;;;19.50;92.40;;;;;;5051513;28;20174;-76
2023/03/17 11:50:57;;;;;;;10.40;2.50;;;19.40;92.50;;;;;;5051512;28;20271;-76
2023/03/17 11:53:26;;;;;;;7.33;2.90;;;19.70;92.50;;;;;;5052278;28;20286;-77
2023/03/17 11:56:17;;;;;;;6.87;2.47;;;20.30;91.70;;;;;;5051449;28;20534;-77
2023/03/17 11:58:48;;;;;;;5.67;2.07;;;20.20;91.60;;;;;;5050844;28;20570;-77
2023/03/17 12:01:23;;;;;;;5.27;2.10;;;20.90;91.30;;;;;;5049825;28;20653;-75
2023/03/17 12:04:17;;;;;;;3.73;1.73;;;21.20;90.60;;;;;;5030158;28;20275;-76
2023/03/17 12:06:49;;;;;;;4.80;1.80;;;21.50;90.10;;;;;;5046006;28;20507;-76
2023/03/17 12:09:33;;;;;;;3.77;1.97;;;21.50;89.90;;;;;;5051807;28;20159;-76
2023/03/17 12:12:01;;;;;;;5.70;1.97;;;22.10;88.80;;;;;;5051386;28;20164;-75
2023/03/17 12:14:38;;;;;;;5.20;2.53;;;22.50;87.90;;;;;;5052092;28;20179;-76
2023/03/17 12:17:20;;;;;;;6.17;2.37;;;22.80;86.20;;;;;;5049093;28;20191;-76
2023/03/17 12:20:15;;;;;;;3.93;2.00;;;22.60;86.20;;;;;;5050900;28;20209;-76
2023/03/17 12:22:46;;;;;;;5.97;2.30;;;22.20;86.80;;;;;;5049356;28;20196;-75
2023/03/17 12:25:25;;;;;;;6.50;3.13;;;22.50;87.40;;;;;;5051231;28;20214;-77
2023/03/17 12:28:04;;;;;;;5.50;2.43;;;22.70;87.00;;;;;;5046087;28;20195;-76
2023/03/17 12:30:44;;;;;;;6.47;2.13;;;23.10;85.30;;;;;;5051858;28;20167;-76
2023/03/17 12:33:28;;;;;;;4.97;2.10;;;23.20;85.70;;;;;;5049291;28;20183;-76
2023/03/17 12:35:53;;;;;;;4.07;1.87;;;22.80;85.50;;;;;;5051899;28;20163;-76
2023/03/17 12:38:30;;;;;;;6.17;2.33;;;22.60;86.10;;;;;;5049082;28;20187;-74
2023/03/17 12:41:04;;;;;;;4.57;2.03;;;22.50;86.10;;;;;;5048530;28;20203;-76
2023/03/17 12:43:31;;;;;;;4.73;1.77;;;22.90;85.70;;;;;;5051624;28;20663;-76
2023/03/17 12:46:27;;;;;;;4.47;1.90;;;23.00;84.80;;;;;;5049836;28;20184;-76
2023/03/17 12:49:18;;;;;;;6.40;2.17;;;22.90;85.30;;;;;;5049920;28;20187;-76
2023/03/17 12:52:01;;;;;;;2.20;1.73;;;23.10;84.80;;;;;;5033974;28;20645;-76
2023/03/17 12:54:30;;;;;;;4.23;1.70;;;23.70;84.00;;;;;;5051879;28;20283;-77
2023/03/17 12:57:18;;;;;;;4.40;1.80;;;23.60;82.80;;;;;;5051856;28;20247;-76
2023/03/17 12:59:47;;;;;;;6.40;1.90;;;23.50;83.50;;;;;;5041705;28;20179;-75
2023/03/17 13:02:31;;;;;;;4.30;1.90;;;24.20;82.60;;;;;;5048050;28;20208;-77
2023/03/17 13:05:01;;;;;;;6.30;1.83;;;24.20;81.30;;;;;;5035810;28;20176;-76