Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:04;;;;;;;;;4.25;3.50;;;;;7.21;68.39;101664.41;6271107;22;45675;-73
2023/01/27 00:03:29;;;;;;;;;4.75;2.00;;;;;7.22;68.50;101657.44;6243279;22;45743;-74
2023/01/27 00:05:55;;;;;;;;;5.25;4.75;;;;;7.22;68.27;101654.84;6270429;22;45483;-73
2023/01/27 00:08:20;;;;;;;;;2.00;0.00;;;;;7.11;67.82;101645.69;6270817;22;45553;-74
2023/01/27 00:13:25;;;;;;;;;4.25;4.25;;;;;7.11;67.96;101644.84;6270810;22;46872;-72
2023/01/27 00:13:32;;;;;;;;;5.00;4.25;;;;;7.19;67.96;101653.19;6270599;22;45771;-74
2023/01/27 00:15:57;;;;;;;;;4.25;2.00;;;;;7.13;67.77;101645.63;6270953;22;45886;-74
2023/01/27 00:18:23;;;;;;;;;5.75;4.50;;;;;7.20;67.48;101654.88;6270372;22;47574;-73
2023/01/27 00:26:54;;;;;;;;;2.50;2.00;;;;;7.16;67.53;101650.72;6271606;22;45500;-73
2023/01/27 00:29:19;;;;;;;;;1.00;1.00;;;;;7.15;67.67;101662.03;6244314;22;47251;-73
2023/01/27 00:34:29;;;;;;;;;0.75;0.00;;;;;7.17;67.61;101662.84;6271378;22;45720;-73
2023/01/27 00:36:54;;;;;;;;;4.25;2.00;;;;;7.14;67.83;101662.94;6243705;22;45903;-73
2023/01/27 00:39:20;;;;;;;;;4.00;2.00;;;;;7.16;67.80;101659.38;6271343;22;46276;-73
2023/01/27 00:41:45;;;;;;;;;2.00;2.00;;;;;7.15;67.90;101654.22;6271643;22;47042;-73
2023/01/27 00:44:13;;;;;;;;;2.00;2.00;;;;;7.16;67.72;101659.38;6271369;22;45653;-74
2023/01/27 00:46:45;;;;;;;;;1.75;1.00;;;;;7.17;67.96;101670.66;6272397;22;45458;-74
2023/01/27 00:49:12;;;;;;;;;3.00;1.00;;;;;7.16;67.99;101655.94;6245979;22;46549;-72
2023/01/27 00:51:37;;;;;;;;;1.00;1.00;;;;;7.16;67.55;101659.38;6244229;22;47207;-73
2023/01/27 00:54:05;;;;;;;;;3.25;1.00;;;;;6.95;67.91;101613.34;6272593;22;45555;-72
2023/01/27 00:56:31;;;;;;;;;2.00;1.00;;;;;7.16;67.90;101650.72;6270580;22;45485;-73
2023/01/27 00:58:56;;;;;;;;;1.25;1.25;;;;;7.11;67.81;101637.03;6271260;22;46243;-74
2023/01/27 01:01:22;;;;;;;;;4.75;2.00;;;;;7.15;67.45;101638.59;6271283;22;46057;-73
2023/01/27 01:03:48;;;;;;;;;2.50;1.50;;;;;7.12;67.45;101639.59;6271179;22;45487;-73
2023/01/27 01:06:15;;;;;;;;;2.00;2.00;;;;;7.12;67.47;101643.94;6270962;22;45765;-75
2023/01/27 01:12:02;;;;;;;;;1.50;1.50;;;;;7.14;67.41;101642.09;6271848;22;46078;-72
2023/01/27 01:14:28;;;;;;;;;4.00;3.00;;;;;7.14;67.41;101647.31;6244543;22;45747;-73
2023/01/27 01:16:55;;;;;;;;;5.00;2.75;;;;;7.14;67.42;101637.75;6244625;22;45499;-72
2023/01/27 01:19:20;;;;;;;;;6.00;4.00;;;;;7.07;67.17;101638.88;6243850;22;48421;-74
2023/01/27 01:21:46;;;;;;;;;1.00;1.00;;;;;7.12;67.22;101634.38;6271692;22;46459;-73
2023/01/27 01:24:11;;;;;;;;;5.50;1.00;;;;;7.14;67.54;101636.88;6271382;22;45460;-72
2023/01/27 01:26:36;;;;;;;;;2.00;2.00;;;;;7.10;67.44;101632.72;6271847;22;45452;-73
2023/01/27 01:29:02;;;;;;;;;5.50;2.75;;;;;7.17;67.32;101644.59;6271078;22;46270;-73
2023/01/27 01:31:27;;;;;;;;;2.00;1.25;;;;;7.14;67.47;101635.13;6244563;22;45580;-73
2023/01/27 01:33:52;;;;;;;;;1.00;1.00;;;;;7.16;67.50;101625.50;6271909;22;45586;-72
2023/01/27 01:36:19;;;;;;;;;4.50;3.25;;;;;7.16;67.65;101629.88;6271543;22;45673;-73
2023/01/27 01:42:06;;;;;;;;;4.00;4.00;;;;;7.17;67.51;101623.75;6272235;22;45975;-72
2023/01/27 01:44:32;;;;;;;;;2.50;2.50;;;;;7.12;67.51;101621.34;6271085;22;45590;-74
2023/01/27 01:46:58;;;;;;;;;5.00;2.00;;;;;7.13;67.15;101619.56;6270081;22;45892;-73
2023/01/27 01:49:33;;;;;;;;;4.75;2.00;;;;;7.15;67.34;101622.97;6270860;22;46900;-73
2023/01/27 01:52:05;;;;;;;;;1.00;1.00;;;;;7.14;67.42;101616.03;6271129;22;45889;-73
2023/01/27 01:54:39;;;;;;;;;4.00;2.00;;;;;7.10;67.12;101615.34;6244050;22;45729;-73
2023/01/27 01:57:18;;;;;;;;;2.00;1.75;;;;;7.06;67.47;101599.88;6270819;22;45598;-73
2023/01/27 01:59:47;;;;;;;;;2.75;2.00;;;;;7.11;67.30;101622.25;6271672;22;45541;-74
2023/01/27 02:02:16;;;;;;;;;3.00;2.00;;;;;7.09;67.15;101626.66;6271862;22;46177;-74
2023/01/27 02:04:50;;;;;;;;;1.50;1.50;;;;;7.16;66.86;101628.13;6272231;22;45550;-73
2023/01/27 02:07:21;;;;;;;;;5.00;2.00;;;;;7.13;67.09;101619.56;6271650;22;45665;-74
2023/01/27 02:09:46;;;;;;;;;1.00;1.00;;;;;7.15;67.00;101622.97;6272436;22;46409;-74
2023/01/27 02:12:12;;;;;;;;;1.25;1.00;;;;;7.12;66.83;101615.28;6272181;22;46275;-75
2023/01/27 02:14:38;;;;;;;;;1.00;1.00;;;;;7.13;67.05;101640.41;6271285;22;45581;-73
2023/01/27 02:17:04;;;;;;;;;4.00;1.25;;;;;7.14;67.03;101610.84;6271746;22;45468;-73
2023/01/27 02:19:29;;;;;;;;;4.00;2.00;;;;;7.12;67.12;101608.31;6271175;22;46288;-73
2023/01/27 02:21:56;;;;;;;;;1.00;1.00;;;;;7.05;67.01;101606.00;6271405;22;46880;-72
2023/01/27 02:27:45;;;;;;;;;2.50;2.00;;;;;7.06;66.61;101581.66;6271112;22;45652;-73
2023/01/27 02:30:12;;;;;;;;;3.50;1.00;;;;;7.11;66.81;101596.19;6271794;22;45640;-72
2023/01/27 02:32:38;;;;;;;;;2.00;1.50;;;;;7.09;67.02;101595.38;6271658;22;46199;-74
2023/01/27 02:35:07;;;;;;;;;2.00;1.00;;;;;7.07;66.74;101601.59;6269871;22;46013;-72
2023/01/27 02:37:34;;;;;;;;;2.00;1.50;;;;;6.95;66.99;101582.09;6270648;22;45598;-73
2023/01/27 02:40:01;;;;;;;;;3.00;1.00;;;;;6.98;66.83;101584.56;6270766;22;47583;-73
2023/01/27 02:42:27;;;;;;;;;3.50;2.00;;;;;7.04;66.70;101614.72;6271817;22;46048;-73
2023/01/27 02:44:52;;;;;;;;;1.50;1.50;;;;;7.06;66.66;101592.06;6271322;22;45879;-74
2023/01/27 02:47:17;;;;;;;;;2.00;2.00;;;;;7.06;66.52;101586.88;6271403;22;45804;-73
2023/01/27 02:49:43;;;;;;;;;2.00;1.75;;;;;7.05;66.69;101580.81;6271016;22;46344;-73
2023/01/27 02:52:08;;;;;;;;;3.50;2.00;;;;;7.07;66.79;101586.78;6270708;22;47108;-73
2023/01/27 02:57:55;;;;;;;;;4.00;2.00;;;;;7.08;66.78;101595.44;6264903;22;45758;-72
2023/01/27 03:00:21;;;;;;;;;2.75;1.00;;;;;7.05;66.52;101588.63;6270590;22;47564;-72
2023/01/27 03:02:46;;;;;;;;;1.50;1.00;;;;;7.04;66.14;101578.25;6270845;22;47058;-73
2023/01/27 03:05:13;;;;;;;;;1.00;1.00;;;;;7.10;66.11;101585.81;6271838;22;45487;-72
2023/01/27 03:07:39;;;;;;;;;3.00;1.75;;;;;7.01;66.01;101581.84;6270178;22;45415;-73
2023/01/27 03:10:04;;;;;;;;;1.50;1.00;;;;;7.06;66.12;101582.50;6270571;22;45794;-72
2023/01/27 03:12:30;;;;;;;;;1.00;1.00;;;;;7.02;65.77;101583.50;6266489;22;46547;-72
2023/01/27 03:20:24;;;;;;;;;2.00;1.00;;;;;7.02;66.34;101587.88;6270903;22;45520;-73
2023/01/27 03:22:50;;;;;;;;;2.00;1.00;;;;;7.00;66.48;101587.09;6244105;22;45576;-73
2023/01/27 03:25:16;;;;;;;;;2.00;1.00;;;;;7.02;66.03;101567.88;6271489;22;45469;-74
2023/01/27 03:27:41;;;;;;;;;1.75;1.75;;;;;7.04;66.20;101573.88;6270147;22;45680;-73
2023/01/27 03:30:08;;;;;;;;;2.00;1.50;;;;;7.04;66.48;101576.50;6270945;22;46301;-74
2023/01/27 03:32:34;;;;;;;;;1.75;1.50;;;;;6.95;66.12;101560.41;6270186;22;46080;-73
2023/01/27 03:35:01;;;;;;;;;3.00;1.00;;;;;7.02;66.14;101567.88;6271247;22;45660;-74
2023/01/27 03:46:19;;;;;;;;;1.00;1.00;;;;;7.11;66.05;101583.16;6270749;22;45655;-74
2023/01/27 03:48:56;;;;;;;;;2.00;1.00;;;;;7.13;65.91;101589.13;6270899;22;45803;-75
2023/01/27 03:51:26;;;;;;;;;2.00;2.00;;;;;7.08;65.99;101579.81;6242639;22;47710;-73
2023/01/27 03:53:52;;;;;;;;;2.00;2.00;;;;;7.13;65.86;101577.88;6270192;22;45964;-73
2023/01/27 03:56:19;;;;;;;;;3.50;2.00;;;;;7.14;65.85;101590.00;6243829;22;45661;-73
2023/01/27 03:58:48;;;;;;;;;2.00;1.00;;;;;7.14;65.98;101588.22;6273127;22;45558;-74
2023/01/27 04:01:17;;;;;;;;;2.00;1.00;;;;;7.05;65.87;101564.31;6246248;22;45614;-74
2023/01/27 04:09:26;;;;;;;;;1.00;1.00;;;;;7.04;65.70;101589.53;6271699;22;45591;-74
2023/01/27 04:11:55;;;;;;;;;0.00;0.00;;;;;6.98;65.82;101578.50;6270767;22;46534;-73
2023/01/27 04:14:21;;;;;;;;;2.00;1.75;;;;;7.04;65.74;101586.91;6270321;22;46325;-73
2023/01/27 04:16:47;;;;;;;;;1.00;1.00;;;;;7.04;65.63;101588.69;6270322;22;45711;-73
2023/01/27 04:19:13;;;;;;;;;1.25;1.25;;;;;7.03;65.63;101600.84;6270182;22;45707;-73
2023/01/27 04:21:39;;;;;;;;;2.75;1.00;;;;;7.03;65.62;101582.63;6271439;22;45577;-73
2023/01/27 04:24:15;;;;;;;;;2.00;1.00;;;;;7.02;65.82;101582.66;6274389;22;46177;-73
2023/01/27 04:26:42;;;;;;;;;2.50;2.00;;;;;7.01;65.77;101583.59;6270895;22;45719;-73
2023/01/27 04:29:08;;;;;;;;;4.75;2.00;;;;;7.00;65.81;101576.69;6270783;22;45639;-73
2023/01/27 04:31:34;;;;;;;;;1.00;1.00;;;;;6.99;65.82;101575.84;6270588;22;47386;-72
2023/01/27 04:33:59;;;;;;;;;2.00;1.50;;;;;6.98;65.81;101579.34;6271367;22;45504;-73
2023/01/27 04:36:24;;;;;;;;;1.00;1.00;;;;;6.99;65.70;101577.59;6270003;22;45519;-73
2023/01/27 04:38:50;;;;;;;;;1.50;1.25;;;;;6.91;65.59;101561.44;6270213;22;45988;-73
2023/01/27 04:41:15;;;;;;;;;2.00;1.50;;;;;6.97;65.74;101572.44;6242651;22;48706;-74
2023/01/27 04:43:41;;;;;;;;;1.50;1.00;;;;;6.96;65.52;101569.91;6270207;22;45810;-73
2023/01/27 04:46:06;;;;;;;;;4.00;3.00;;;;;6.91;65.61;101551.03;6270433;22;45579;-72
2023/01/27 04:48:31;;;;;;;;;2.00;1.00;;;;;6.94;65.70;101587.34;6270270;22;45460;-73
2023/01/27 04:50:57;;;;;;;;;1.25;1.00;;;;;6.92;65.48;101563.97;6270679;22;45540;-72
2023/01/27 04:53:22;;;;;;;;;1.00;1.00;;;;;6.92;65.61;101558.75;6269853;22;47285;-72
2023/01/27 04:59:15;;;;;;;;;2.00;1.00;;;;;6.92;65.80;101560.50;6264754;22;45677;-71
2023/01/27 05:01:40;;;;;;;;;2.00;1.50;;;;;6.90;65.42;101557.13;6269877;22;46498;-73
2023/01/27 05:04:05;;;;;;;;;1.50;1.00;;;;;6.94;65.31;101561.31;6269993;22;46027;-73
2023/01/27 05:06:31;;;;;;;;;1.25;0.50;;;;;6.94;65.33;101562.16;6269573;22;45617;-73
2023/01/27 05:08:57;;;;;;;;;4.00;2.00;;;;;6.91;65.23;101553.63;6270894;22;45504;-74
2023/01/27 05:11:22;;;;;;;;;2.50;1.00;;;;;6.94;65.13;101548.28;6270727;22;46419;-73
2023/01/27 05:13:48;;;;;;;;;3.50;1.00;;;;;6.98;65.17;101555.06;6270062;22;46106;-72
2023/01/27 05:16:19;;;;;;;;;2.00;0.75;;;;;6.95;65.12;101569.06;6270060;22;45527;-72
2023/01/27 05:18:47;;;;;;;;;2.75;1.50;;;;;6.92;64.90;101553.53;6242390;22;45456;-74
2023/01/27 05:21:16;;;;;;;;;0.75;0.75;;;;;6.92;64.97;101550.94;6269743;22;47317;-75
2023/01/27 05:23:41;;;;;;;;;1.75;1.00;;;;;6.95;64.95;101557.78;6271446;22;46303;-73
2023/01/27 05:29:28;;;;;;;;;2.00;1.25;;;;;6.92;64.99;101555.28;6271675;22;45623;-72
2023/01/27 05:31:53;;;;;;;;;4.00;1.00;;;;;6.89;64.70;101550.22;6271646;22;45415;-72
2023/01/27 05:34:18;;;;;;;;;2.00;2.00;;;;;6.92;65.25;101561.34;6270956;22;45571;-74
2023/01/27 05:36:44;;;;;;;;;2.00;2.00;;;;;6.95;65.02;101565.59;6271551;22;45487;-74
2023/01/27 05:39:10;;;;;;;;;3.00;2.00;;;;;6.95;64.95;101569.06;6271537;22;45708;-74
2023/01/27 05:41:36;;;;;;;;;2.00;1.00;;;;;6.97;64.79;101559.41;6270908;22;46509;-72
2023/01/27 05:44:02;;;;;;;;;1.75;1.00;;;;;6.97;65.16;101563.78;6271077;22;46050;-73
2023/01/27 05:46:29;;;;;;;;;3.50;1.75;;;;;6.86;65.08;101550.34;6243313;22;45488;-73
2023/01/27 05:48:58;;;;;;;;;3.50;2.00;;;;;6.96;64.93;101559.50;6271199;22;45914;-73
2023/01/27 05:51:27;;;;;;;;;5.25;2.00;;;;;6.95;65.00;101570.81;6271289;22;47529;-74
2023/01/27 05:53:54;;;;;;;;;1.50;1.00;;;;;6.99;65.17;101580.19;6272513;22;46114;-74
2023/01/27 05:59:41;;;;;;;;;1.00;1.00;;;;;6.93;64.69;101564.81;6270608;22;45819;-72
2023/01/27 06:02:07;;;;;;;;;1.75;1.50;;;;;6.88;65.14;101558.94;6273752;22;46838;-74
2023/01/27 06:04:32;;;;;;;;;0.25;0.00;;;;;6.89;64.74;101553.69;6272420;22;46426;-73
2023/01/27 06:06:59;;;;;;;;;2.00;1.25;;;;;6.76;65.04;101531.63;6270747;22;45661;-74
2023/01/27 06:09:25;;;;;;;;;4.00;2.00;;;;;6.82;65.03;101539.19;6243276;22;45932;-72
2023/01/27 06:11:50;;;;;;;;;2.25;1.50;;;;;6.96;64.80;101554.28;6243611;22;47651;-74
2023/01/27 06:14:15;;;;;;;;;1.00;1.00;;;;;6.91;64.63;101558.84;6271375;22;45476;-75
2023/01/27 06:16:42;;;;;;;;;3.25;2.25;;;;;6.90;64.62;101555.38;6271158;22;45517;-72
2023/01/27 06:19:09;;;;;;;;;1.00;1.00;;;;;6.92;64.77;101550.94;6271354;22;45707;-74
2023/01/27 06:21:34;;;;;;;;;1.00;0.00;;;;;6.94;64.52;101564.75;6270874;22;47541;-73
2023/01/27 06:23:59;;;;;;;;;2.00;1.00;;;;;6.91;64.58;101553.63;6270980;22;46992;-73
2023/01/27 06:29:47;;;;;;;;;1.25;1.00;;;;;6.99;64.55;101580.19;6271469;22;45425;-73
2023/01/27 06:32:12;;;;;;;;;1.50;1.00;;;;;6.99;64.47;101575.84;6244216;22;45490;-74
2023/01/27 06:34:38;;;;;;;;;3.00;1.00;;;;;7.00;64.33;101572.34;6270537;22;45698;-74
2023/01/27 06:37:04;;;;;;;;;4.00;1.00;;;;;7.01;64.43;101581.00;6271309;22;45502;-73
2023/01/27 06:39:29;;;;;;;;;4.00;1.00;;;;;7.02;64.31;101570.50;6272095;22;45624;-72
2023/01/27 06:41:55;;;;;;;;;1.50;1.50;;;;;6.97;64.17;101571.59;6271623;22;47352;-74
2023/01/27 06:44:20;;;;;;;;;1.50;1.50;;;;;7.06;64.00;101594.69;6273614;22;46566;-73
2023/01/27 06:46:45;;;;;;;;;4.25;2.00;;;;;7.07;64.05;101583.34;6271469;22;45535;-73
2023/01/27 06:49:12;;;;;;;;;2.00;1.00;;;;;7.06;63.93;101589.47;6245777;22;45551;-73
2023/01/27 06:51:37;;;;;;;;;2.00;2.00;;;;;6.89;63.82;101578.88;6272133;22;46984;-72
2023/01/27 06:54:03;;;;;;;;;4.00;2.00;;;;;7.04;63.72;101584.31;6271117;22;45653;-73
2023/01/27 06:56:31;;;;;;;;;2.00;1.50;;;;;7.04;63.87;101588.69;6243613;22;45642;-73
2023/01/27 06:58:56;;;;;;;;;3.75;1.00;;;;;6.93;63.75;101562.22;6271335;22;45500;-73
2023/01/27 07:01:22;;;;;;;;;4.50;2.00;;;;;6.83;63.96;101542.66;6270964;22;46171;-73
2023/01/27 07:03:47;;;;;;;;;2.00;1.25;;;;;6.77;64.15;101543.75;6270755;22;45599;-73
2023/01/27 07:06:14;;;;;;;;;5.50;1.75;;;;;6.87;63.84;101558.09;6270571;22;45397;-73
2023/01/27 07:08:40;;;;;;;;;4.00;2.00;;;;;6.54;63.83;101500.41;6271101;22;45792;-75
2023/01/27 07:11:06;;;;;;;;;2.00;2.00;;;;;7.11;63.94;101593.59;6271601;22;46012;-73
2023/01/27 07:13:31;;;;;;;;;1.75;1.75;;;;;6.72;63.50;101533.53;6270828;22;45977;-72
2023/01/27 07:15:57;;;;;;;;;5.00;3.50;;;;;6.92;63.81;101563.13;6271228;22;46293;-72
2023/01/27 07:18:22;;;;;;;;;2.25;2.00;;;;;7.04;63.34;101583.47;6243537;22;45703;-74
2023/01/27 07:20:48;;;;;;;;;2.75;2.75;;;;;7.13;63.32;101609.97;6271408;22;45698;-72
2023/01/27 07:23:13;;;;;;;;;5.00;3.25;;;;;7.07;63.38;101583.34;6270687;22;46674;-72
2023/01/27 07:25:39;;;;;;;;;5.00;4.00;;;;;7.12;63.61;101613.53;6271193;22;45508;-73
2023/01/27 07:28:05;;;;;;;;;3.00;2.50;;;;;7.06;63.45;101590.31;6271690;22;45650;-73
2023/01/27 07:30:32;;;;;;;;;6.00;4.00;;;;;7.11;63.48;101596.19;6270787;22;47449;-74
2023/01/27 07:33:09;;;;;;;;;4.25;1.75;;;;;7.09;63.50;101602.34;6270529;22;46028;-73
2023/01/27 07:35:37;;;;;;;;;1.75;1.75;;;;;7.05;63.39;101599.03;6271864;22;45551;-72
2023/01/27 07:38:03;;;;;;;;;4.00;1.25;;;;;7.11;63.37;101614.44;6271523;22;45544;-74
2023/01/27 07:40:28;;;;;;;;;1.50;1.50;;;;;7.08;63.51;101600.66;6243855;22;47997;-73
2023/01/27 07:42:58;;;;;;;;;4.75;3.25;;;;;7.12;63.58;101608.31;6271490;22;46040;-73
2023/01/27 07:45:23;;;;;;;;;4.00;3.00;;;;;7.18;63.40;101619.41;6271560;22;45404;-72
2023/01/27 07:47:49;;;;;;;;;4.75;2.75;;;;;7.17;63.20;101615.94;6271296;22;45775;-73
2023/01/27 07:50:14;;;;;;;;;4.00;4.00;;;;;7.16;63.44;101633.31;6270934;22;47616;-73
2023/01/27 07:52:40;;;;;;;;;7.00;5.00;;;;;7.20;63.36;101627.97;6271191;22;46184;-72
2023/01/27 07:55:06;;;;;;;;;4.75;4.00;;;;;7.14;63.14;101616.03;6272267;22;45466;-73
2023/01/27 08:00:52;;;;;;;;;1.75;1.75;;;;;7.17;63.42;101631.56;6264285;22;45802;-72
2023/01/27 08:03:23;;;;;;;;;4.75;3.75;;;;;7.14;63.69;101637.75;6270620;22;46383;-72
2023/01/27 08:05:49;;;;;;;;;4.00;4.00;;;;;7.09;63.51;101618.00;6270382;22;45595;-74
2023/01/27 08:08:14;;;;;;;;;4.75;4.00;;;;;7.06;63.42;101626.78;6271435;22;45527;-73
2023/01/27 08:10:40;;;;;;;;;4.00;1.75;;;;;7.07;63.79;101615.44;6270858;22;45543;-72
2023/01/27 08:13:06;;;;;;;;;5.25;4.00;;;;;7.14;63.39;101637.75;6270561;22;46778;-75
2023/01/27 08:15:31;;;;;;;;;6.50;4.00;;;;;7.12;63.40;101633.53;6270707;22;45556;-73
2023/01/27 08:17:58;;;;;;;;;3.00;2.00;;;;;7.14;63.37;101645.56;6271876;22;45527;-73
2023/01/27 08:20:25;;;;;;;;;7.25;5.25;;;;;7.12;63.36;101660.44;6271446;22;45589;-72
2023/01/27 08:22:50;;;;;;;;;3.25;3.25;;;;;7.08;63.31;101642.34;6270654;22;47439;-72
2023/01/27 08:25:16;;;;;;;;;5.75;5.00;;;;;7.11;63.12;101648.31;6270438;22;45436;-72
2023/01/27 08:31:03;;;;;;;;;5.75;4.25;;;;;7.12;63.29;101650.00;6270383;22;45417;-73
2023/01/27 08:33:29;;;;;;;;;4.75;4.00;;;;;7.15;63.31;101643.81;6270069;22;45927;-73
2023/01/27 08:35:54;;;;;;;;;7.50;4.75;;;;;7.18;63.23;101650.66;6268299;22;45585;-73
2023/01/27 08:38:19;;;;;;;;;7.00;5.50;;;;;7.22;63.08;101657.44;6270309;22;45782;-74
2023/01/27 08:40:46;;;;;;;;;5.50;5.50;;;;;7.18;62.90;101654.09;6269769;22;46782;-74
2023/01/27 08:43:15;;;;;;;;;2.00;2.00;;;;;7.22;62.78;101660.06;6269952;22;46424;-74
2023/01/27 08:45:40;;;;;;;;;6.00;5.25;;;;;7.23;62.72;101662.59;6242641;22;45602;-73
2023/01/27 08:48:06;;;;;;;;;7.25;6.25;;;;;7.16;62.84;101642.91;6270038;22;45522;-75
2023/01/27 08:50:31;;;;;;;;;4.00;4.00;;;;;7.23;62.89;101648.72;6270717;22;45657;-74
2023/01/27 08:53:00;;;;;;;;;7.50;7.00;;;;;7.22;62.65;101658.28;6270231;22;46925;-74
2023/01/27 08:55:30;;;;;;;;;7.75;4.50;;;;;7.22;63.00;101660.91;6270564;22;45756;-74
2023/01/27 09:01:19;;;;;;;;;8.00;5.00;;;;;7.20;62.58;101667.06;6269605;22;45773;-74
2023/01/27 09:03:45;;;;;;;;;7.75;6.00;;;;;7.15;62.53;101657.69;6271996;22;46605;-72
2023/01/27 09:06:12;;;;;;;;;9.25;8.50;;;;;7.18;62.62;101666.31;6271506;22;45605;-73
2023/01/27 09:08:38;;;;;;;;;6.00;5.50;;;;;7.16;62.46;101671.56;6271887;22;45670;-73
2023/01/27 09:11:12;;;;;;;;;6.75;6.00;;;;;7.11;62.58;101666.53;6272455;22;46593;-73
2023/01/27 09:13:37;;;;;;;;;13.75;8.00;;;;;7.13;62.69;101667.31;6271619;22;46549;-72
2023/01/27 09:16:03;;;;;;;;;8.25;8.25;;;;;7.13;62.22;101682.09;6271939;22;45417;-73
2023/01/27 09:18:28;;;;;;;;;8.00;5.00;;;;;7.13;62.33;101682.94;6244317;22;45813;-73
2023/01/27 09:20:54;;;;;;;;;8.50;6.75;;;;;7.10;62.53;101677.03;6243849;22;47393;-74
2023/01/27 09:23:19;;;;;;;;;8.50;6.25;;;;;7.11;62.61;101676.97;6271184;22;46940;-74
2023/01/27 09:25:44;;;;;;;;;8.00;7.75;;;;;7.12;62.80;101681.28;6272023;22;45495;-73
2023/01/27 09:31:31;;;;;;;;;5.50;4.25;;;;;7.15;62.16;101686.34;6271845;22;45644;-72
2023/01/27 09:33:57;;;;;;;;;4.25;2.00;;;;;7.12;61.71;101673.47;6273076;22;47305;-73
2023/01/27 09:36:22;;;;;;;;;8.50;5.25;;;;;7.08;61.77;101674.47;6272764;22;45555;-73
2023/01/27 09:39:03;;;;;;;;;4.50;4.50;;;;;7.09;61.76;101670.94;6273293;22;45531;-73
2023/01/27 09:41:44;;;;;;;;;6.75;6.00;;;;;7.08;61.33;101690.09;6271151;22;45681;-73
2023/01/27 09:44:54;;;;;;;;;4.75;1.00;;;;;7.08;61.70;101690.09;6243805;22;47041;-74
2023/01/27 09:47:30;;;;;;;;;5.00;4.75;;;;;7.08;61.46;101690.09;6270808;22;45768;-72
2023/01/27 09:50:21;;;;;;;;;5.00;4.00;;;;;7.07;61.53;101698.81;6271378;22;45708;-74
2023/01/27 09:52:57;;;;;;;;;7.50;6.00;;;;;7.06;61.14;101694.53;6271981;22;46583;-74
2023/01/27 09:55:50;;;;;;;;;5.00;4.00;;;;;7.07;61.14;101695.38;6271858;22;46169;-74
2023/01/27 09:58:15;;;;;;;;;5.50;4.25;;;;;7.05;60.90;101694.59;6271396;22;45898;-74
2023/01/27 10:00:56;;;;;;;;;2.67;2.67;;;;;7.02;60.88;101697.28;6272235;22;45519;-73
2023/01/27 10:03:29;;;;;;;;;5.25;5.00;;;;;6.99;60.78;101706.09;6272327;22;45650;-73
2023/01/27 10:06:19;;;;;;;;;4.75;4.75;;;;;6.96;60.81;101702.78;6272014;22;47349;-74
2023/01/27 10:09:00;;;;;;;;;5.25;4.25;;;;;6.95;60.92;101694.09;6271085;22;45634;-74
2023/01/27 10:15:02;;;;;;;;;6.00;5.00;;;;;6.86;60.51;101691.81;6271811;22;45968;-72
2023/01/27 10:17:36;;;;;;;;;9.00;6.00;;;;;6.89;60.80;101696.94;6270737;22;47215;-73
2023/01/27 10:20:13;;;;;;;;;8.50;7.00;;;;;6.89;60.60;101696.09;6271187;22;45459;-75
2023/01/27 10:23:11;;;;;;;;;5.00;3.50;;;;;6.89;61.03;101699.53;6271304;22;45744;-72
2023/01/27 10:25:59;;;;;;;;;6.50;5.25;;;;;6.89;61.17;101715.16;6270879;22;47395;-72
2023/01/27 10:31:55;;;;;;;;;4.75;4.50;;;;;6.91;60.87;101709.91;6147359;23;45761;-73
2023/01/27 10:34:25;;;;;;;;;1.50;1.50;;;;;6.90;60.44;101711.66;6148028;23;45586;-73
2023/01/27 10:37:05;;;;;;;;;4.00;3.50;;;;;6.91;60.78;101710.72;6147775;23;45679;-73
2023/01/27 10:39:45;;;;;;;;;9.25;6.00;;;;;6.89;60.74;101704.75;6147214;23;46405;-74
2023/01/27 10:42:40;;;;;;;;;7.50;5.50;;;;;6.90;60.58;101708.22;6146893;23;45512;-73
2023/01/27 10:45:15;;;;;;;;;6.00;6.00;;;;;6.89;60.40;101711.72;6143559;23;45751;-73
2023/01/27 10:48:11;;;;;;;;;7.00;5.00;;;;;6.85;60.53;101697.97;6146735;23;46483;-73
2023/01/27 10:50:39;;;;;;;;;8.25;6.00;;;;;6.84;60.81;101713.66;6146916;23;45606;-74
2023/01/27 10:53:24;;;;;;;;;7.25;6.00;;;;;6.82;60.39;101710.25;6146641;23;45811;-73
2023/01/27 10:56:01;;;;;;;;;5.75;5.25;;;;;6.83;60.61;101709.34;6146636;23;45494;-72
2023/01/27 10:58:51;;;;;;;;;5.00;5.00;;;;;6.81;60.74;101713.75;6146993;23;45663;-73
2023/01/27 11:01:44;;;;;;;;;7.50;5.00;;;;;6.79;60.79;101719.03;6165274;23;46341;-73
2023/01/27 11:04:36;;;;;;;;;6.00;5.00;;;;;6.72;60.75;101705.38;6149270;23;45689;-73
2023/01/27 11:07:07;;;;;;;;;3.00;1.00;;;;;6.65;60.75;101703.06;6208033;22;45622;-74
2023/01/27 11:09:45;;;;;;;;;5.00;5.00;;;;;6.50;60.95;101680.19;6207958;22;46217;-73
2023/01/27 11:15:33;;;;;;;;;5.00;5.00;;;;;6.55;61.09;101686.09;6207739;22;45420;-74
2023/01/27 11:18:22;;;;;;;;;8.00;6.00;;;;;6.67;61.20;101709.06;6181953;22;45853;-72
2023/01/27 11:20:54;;;;;;;;;4.25;4.25;;;;;6.76;61.11;101706.13;6207170;22;46632;-72
2023/01/27 11:23:28;;;;;;;;;7.00;6.00;;;;;6.70;60.90;101695.91;6207284;22;45634;-71
2023/01/27 11:26:30;;;;;;;;;6.50;6.00;;;;;6.80;61.13;101691.25;6207117;22;45636;-74
2023/01/27 11:32:51;;;;;;;;;6.25;4.50;;;;;6.81;60.67;101685.94;6207182;22;46049;-72
2023/01/27 11:35:17;;;;;;;;;4.75;4.00;;;;;6.78;61.03;101690.44;6242794;22;46652;-72
2023/01/27 11:37:50;;;;;;;;;7.00;5.75;;;;;6.79;60.88;101692.13;6271394;22;45528;-73
2023/01/27 11:40:16;;;;;;;;;5.25;4.75;;;;;6.79;60.99;101681.72;6271700;22;45590;-73
2023/01/27 11:42:42;;;;;;;;;7.50;5.00;;;;;6.82;61.05;101684.19;6271276;22;46384;-74
2023/01/27 11:45:14;;;;;;;;;8.00;6.00;;;;;6.83;60.96;101672.88;6269448;22;46242;-73
2023/01/27 11:47:41;;;;;;;;;4.00;2.00;;;;;6.84;61.03;101665.00;6271248;22;45641;-74
2023/01/27 11:50:13;;;;;;;;;6.00;5.25;;;;;6.88;60.93;101673.53;6273017;22;45639;-72
2023/01/27 11:52:38;;;;;;;;;8.75;6.00;;;;;6.86;60.88;101672.75;6272408;22;46655;-73
2023/01/27 11:55:13;;;;;;;;;3.00;3.00;;;;;6.86;60.89;101680.56;6270802;22;48043;-75
2023/01/27 11:57:45;;;;;;;;;9.25;6.00;;;;;6.85;60.95;101676.28;6274406;22;45735;-74
2023/01/27 12:00:32;;;;;;;;;9.50;8.50;;;;;6.84;61.02;101685.00;6274317;22;45471;-73
2023/01/27 12:03:12;;;;;;;;;8.00;7.50;;;;;6.80;60.76;101673.00;6271585;22;46390;-74
2023/01/27 12:05:45;;;;;;;;;7.50;6.75;;;;;6.77;61.40;101676.56;6271759;22;45538;-72
2023/01/27 12:08:10;;;;;;;;;8.25;6.00;;;;;6.81;61.29;101678.13;6271476;22;45508;-73
2023/01/27 12:10:38;;;;;;;;;8.75;6.00;;;;;6.84;61.02;101683.25;6271104;22;45659;-73
2023/01/27 12:13:18;;;;;;;;;8.00;6.00;;;;;6.80;61.25;101665.19;6271830;22;45518;-73
2023/01/27 12:16:01;;;;;;;;;6.50;6.00;;;;;6.84;61.02;101677.19;6270110;22;46175;-73
2023/01/27 12:18:31;;;;;;;;;6.25;5.50;;;;;6.87;60.97;101679.66;6270953;22;45370;-73
2023/01/27 12:21:00;;;;;;;;;8.00;6.00;;;;;6.87;60.98;101669.25;6270387;22;45694;-72
2023/01/27 12:23:30;;;;;;;;;8.25;8.25;;;;;6.85;61.03;101671.06;6270863;22;45579;-72
2023/01/27 12:26:05;;;;;;;;;8.50;6.00;;;;;6.82;61.12;101659.00;6269813;22;46187;-73
2023/01/27 12:28:37;;;;;;;;;7.50;3.00;;;;;6.84;60.88;101659.81;6270115;22;45593;-73
2023/01/27 12:31:13;;;;;;;;;5.50;5.50;;;;;6.84;60.74;101658.97;6269172;22;45609;-73
2023/01/27 12:33:44;;;;;;;;;19.75;9.75;;;;;6.82;60.79;101665.97;6244157;22;46558;-72
2023/01/27 12:36:21;;;;;;;;;6.50;5.00;;;;;6.81;60.90;101649.50;6243876;22;47368;-74
2023/01/27 12:39:23;;;;;;;;;8.50;7.00;;;;;6.73;61.45;101651.56;6272487;22;45757;-72
2023/01/27 12:41:49;;;;;;;;;8.75;8.50;;;;;6.80;61.52;101655.63;6271884;22;45718;-73
2023/01/27 12:44:18;;;;;;;;;9.25;8.25;;;;;6.81;61.43;101653.84;6272201;22;46821;-73
2023/01/27 12:47:13;;;;;;;;;11.25;8.00;;;;;6.81;61.37;101651.25;6243967;22;46653;-74
2023/01/27 12:49:41;;;;;;;;;8.50;7.00;;;;;6.81;61.46;101654.69;6271696;22;45698;-73
2023/01/27 12:52:17;;;;;;;;;11.50;9.50;;;;;6.82;61.36;101645.13;6244231;22;45914;-73
2023/01/27 12:54:43;;;;;;;;;13.25;9.00;;;;;6.82;61.40;101647.75;6271377;22;47867;-73
2023/01/27 12:57:16;;;;;;;;;12.25;8.00;;;;;6.82;61.49;101634.72;6272067;22;46474;-72
2023/01/27 12:59:55;;;;;;;;;10.50;7.00;;;;;6.85;61.60;101647.63;6272224;22;45459;-73
2023/01/27 13:02:32;;;;;;;;;7.75;6.25;;;;;6.83;61.78;101639.88;6272169;22;45447;-73
2023/01/27 13:05:03;;;;;;;;;9.00;7.00;;;;;6.87;61.63;101643.19;6245326;22;45683;-73
2023/01/27 13:07:48;;;;;;;;;8.00;7.50;;;;;6.84;61.52;101638.13;6272473;22;47174;-74