Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:28;;;;;;;30.30;18.52;;;3.70;99.90;;;;;;5073144;28;20740;-50
2020/12/17 00:03:55;;;;;;;53.08;22.45;;;3.70;99.90;;;;;;5056123;28;20056;-50
2020/12/17 00:06:36;;;;;;;30.50;18.92;;;3.70;99.90;;;;;;5071598;28;20048;-50
2020/12/17 00:09:04;;;;;;;33.45;17.63;;;3.70;99.90;;;;;;5060474;28;20049;-50
2020/12/17 00:11:31;;;;;;;25.23;16.25;;;3.70;99.90;;;;;;5061105;28;20136;-49
2020/12/17 00:13:58;;;;;;;22.17;16.48;;;3.70;99.90;;;;;;5069233;28;20055;-50
2020/12/17 00:16:24;;;;;;;22.63;14.15;;;3.80;99.90;;;;;;5070638;28;20477;-49
2020/12/17 00:18:53;;;;;;;21.92;13.90;;;3.80;99.90;;;;;;5070928;28;20603;-50
2020/12/17 00:21:20;;;;;;;22.23;15.80;;;3.80;99.90;;;;;;5073102;28;20041;-50
2020/12/17 00:23:47;;;;;;;20.92;13.38;;;3.80;99.90;;;;;;5066317;28;20494;-50
2020/12/17 00:26:14;;;;;;;25.35;13.85;;;3.80;99.90;;;;;;5057120;28;20497;-50
2020/12/17 00:28:40;;;;;;;20.02;13.18;;;3.80;99.90;;;;;;5075887;28;20048;-49
2020/12/17 00:31:07;;;;;;;19.35;13.30;;;3.80;99.90;;;;;;5073524;28;20056;-50
2020/12/17 00:33:33;;;;;;;17.10;12.98;;;3.80;99.90;;;;;;5060674;28;20048;-49
2020/12/17 00:36:00;;;;;;;17.35;11.73;;;3.90;99.90;;;;;;5065604;28;20051;-50
2020/12/17 00:38:26;;;;;;;20.98;13.93;;;3.90;99.90;;;;;;5054584;28;20053;-51
2020/12/17 00:40:52;;;;;;;18.55;13.23;;;3.90;99.90;;;;;;5065422;28;20052;-50
2020/12/17 00:43:20;;;;;;;21.55;14.93;;;3.90;99.90;;;;;;5058067;28;20507;-49
2020/12/17 00:45:46;;;;;;;20.05;14.18;;;3.80;99.90;;;;;;5064249;28;20056;-50
2020/12/17 00:48:13;;;;;;;21.42;15.23;;;3.80;99.90;;;;;;5062802;28;20412;-50
2020/12/17 00:50:40;;;;;;;26.13;15.52;;;3.80;99.90;;;;;;5063891;28;20472;-50
2020/12/17 00:53:07;;;;;;;25.73;15.15;;;3.80;99.90;;;;;;5072955;28;20409;-49
2020/12/17 00:55:34;;;;;;;28.55;17.05;;;3.70;99.90;;;;;;5064312;28;20053;-50
2020/12/17 00:58:00;;;;;;;23.52;14.40;;;3.50;99.90;;;;;;5071408;28;20037;-49
2020/12/17 01:00:27;;;;;;;28.52;19.45;;;3.50;99.90;;;;;;5075546;28;20049;-49
2020/12/17 01:02:53;;;;;;;22.52;16.92;;;3.60;99.90;;;;;;5067205;28;20060;-50
2020/12/17 01:05:20;;;;;;;24.10;16.13;;;3.70;99.90;;;;;;5077964;28;20044;-50
2020/12/17 01:07:47;;;;;;;26.52;17.13;;;3.70;99.90;;;;;;5057430;28;20053;-50
2020/12/17 01:10:13;;;;;;;31.08;19.75;;;3.70;99.90;;;;;;5073202;28;20059;-49
2020/12/17 01:12:40;;;;;;;31.98;16.95;;;3.70;99.90;;;;;;5054157;28;20049;-49
2020/12/17 01:15:06;;;;;;;33.58;19.48;;;3.60;99.90;;;;;;5067300;28;20452;-49
2020/12/17 01:17:33;;;;;;;63.97;25.13;;;3.50;99.90;;;;;;5055623;28;20040;-50
2020/12/17 01:19:59;;;;;;;45.53;21.17;;;3.50;99.90;;;;;;5063361;28;20041;-50
2020/12/17 01:22:26;;;;;;;29.15;18.08;;;3.40;99.90;;;;;;5060853;28;21511;-50
2020/12/17 01:24:52;;;;;;;129.88;20.83;;;3.40;99.90;;;;;;5081644;28;20725;-49
2020/12/17 01:27:19;;;;;;;96.00;28.50;;;3.40;99.90;;;;;;5072814;28;20053;-49
2020/12/17 01:29:46;;;;;;;73.03;28.58;;;3.40;99.90;;;;;;5076583;28;20056;-50
2020/12/17 01:32:12;;;;;;;47.88;23.35;;;3.30;99.90;;;;;;5068124;28;20049;-49
2020/12/17 01:34:39;;;;;;;40.75;18.05;;;3.20;99.90;;;;;;5060423;28;20056;-49
2020/12/17 01:37:18;;;;;;;37.90;18.90;;;3.20;99.90;;;;;;5075722;28;20044;-50
2020/12/17 01:39:45;;;;;;;76.38;26.65;;;3.30;99.90;;;;;;5079457;28;20549;-50
2020/12/17 01:42:12;;;;;;;34.30;16.08;;;3.30;99.90;;;;;;5071077;28;20472;-50
2020/12/17 01:44:43;;;;;;;26.58;16.08;;;3.30;99.90;;;;;;5067623;28;20052;-50
2020/12/17 01:47:09;;;;;;;39.03;17.33;;;3.30;99.90;;;;;;5072163;28;20511;-50
2020/12/17 01:49:36;;;;;;;17.30;12.32;;;3.40;99.90;;;;;;5067389;28;20095;-49
2020/12/17 01:52:02;;;;;;;19.02;12.35;;;3.40;99.90;;;;;;5065176;28;20052;-51
2020/12/17 01:54:29;;;;;;;24.95;12.43;;;3.50;99.90;;;;;;5062088;28;20506;-51
2020/12/17 01:57:01;;;;;;;110.43;15.65;;;3.50;99.90;;;;;;5062980;28;20044;-50
2020/12/17 01:59:34;;;;;;;213.80;20.02;;;3.40;99.90;;;;;;5075138;28;20477;-50
2020/12/17 02:02:03;;;;;;;102.63;16.17;;;3.40;99.90;;;;;;5071380;28;20040;-50
2020/12/17 02:04:29;;;;;;;82.32;14.07;;;3.30;99.90;;;;;;5070750;28;20051;-51
2020/12/17 02:06:58;;;;;;;42.15;10.23;;;3.30;99.90;;;;;;5069568;28;20071;-49
2020/12/17 02:09:25;;;;;;;40.42;13.35;;;3.30;99.90;;;;;;5070031;28;20051;-50
2020/12/17 02:11:55;;;;;;;16.73;8.43;;;3.40;99.90;;;;;;5070115;28;20048;-49
2020/12/17 02:14:23;;;;;;;15.38;9.10;;;3.40;99.90;;;;;;5068630;28;20052;-50
2020/12/17 02:16:50;;;;;;;13.93;8.73;;;3.40;99.90;;;;;;5053556;28;20375;-50
2020/12/17 02:19:17;;;;;;;6.25;5.13;;;3.50;99.90;;;;;;5067893;28;20131;-50
2020/12/17 02:21:45;;;;;;;9.98;7.22;;;3.50;99.90;;;;;;5067155;28;20051;-49
2020/12/17 02:24:12;;;;;;;6.47;5.53;;;3.60;99.90;;;;;;5067356;28;20509;-50
2020/12/17 02:26:39;;;;;;;10.50;5.60;;;3.60;99.90;;;;;;5057199;28;20746;-50
2020/12/17 02:29:06;;;;;;;7.65;5.78;;;3.70;99.90;;;;;;5074160;28;20048;-50
2020/12/17 02:31:35;;;;;;;12.30;8.50;;;3.70;99.90;;;;;;5076377;28;20059;-50
2020/12/17 02:34:02;;;;;;;9.68;5.82;;;3.70;99.90;;;;;;5073965;28;20040;-50
2020/12/17 02:36:29;;;;;;;10.50;7.28;;;3.80;99.90;;;;;;5071300;28;20102;-51
2020/12/17 02:38:56;;;;;;;8.32;6.95;;;3.80;99.90;;;;;;5074484;28;20052;-50
2020/12/17 02:41:23;;;;;;;7.03;5.72;;;3.80;99.90;;;;;;5067951;28;20045;-49
2020/12/17 02:43:51;;;;;;;14.30;9.07;;;3.80;99.90;;;;;;5061282;28;20048;-50
2020/12/17 02:46:20;;;;;;;13.48;8.30;;;3.80;99.90;;;;;;5063702;28;20053;-49
2020/12/17 02:48:53;;;;;;;9.38;6.28;;;3.80;99.90;;;;;;5073323;28;20041;-50
2020/12/17 02:51:20;;;;;;;10.55;7.70;;;3.80;99.90;;;;;;5071479;28;20056;-50
2020/12/17 02:53:48;;;;;;;9.27;7.57;;;3.90;99.90;;;;;;5072769;28;20480;-50
2020/12/17 02:56:16;;;;;;;10.25;7.60;;;3.90;99.90;;;;;;5072745;28;20477;-50
2020/12/17 02:58:43;;;;;;;10.20;8.90;;;3.90;99.90;;;;;;5078041;28;20044;-50
2020/12/17 03:01:09;;;;;;;9.55;7.47;;;4.00;99.90;;;;;;5077130;28;20052;-50
2020/12/17 03:03:36;;;;;;;9.60;8.63;;;4.00;99.90;;;;;;5076350;28;20055;-50
2020/12/17 03:06:04;;;;;;;13.10;8.45;;;4.00;99.90;;;;;;5077399;28;20060;-50
2020/12/17 03:08:32;;;;;;;10.43;7.85;;;4.00;99.90;;;;;;5081246;28;20211;-50
2020/12/17 03:10:59;;;;;;;16.05;10.90;;;4.10;99.90;;;;;;5071224;28;20052;-50
2020/12/17 03:13:26;;;;;;;16.48;10.95;;;4.00;99.90;;;;;;5068516;28;20048;-51
2020/12/17 03:15:52;;;;;;;21.55;14.95;;;3.90;99.90;;;;;;5072406;28;20478;-49
2020/12/17 03:18:19;;;;;;;18.02;11.82;;;3.80;99.90;;;;;;5073619;28;20044;-51
2020/12/17 03:20:46;;;;;;;19.45;12.95;;;3.80;99.90;;;;;;5073215;28;20044;-51
2020/12/17 03:23:13;;;;;;;13.70;10.70;;;3.80;99.90;;;;;;5071944;28;20074;-50
2020/12/17 03:25:40;;;;;;;22.60;14.77;;;3.80;99.90;;;;;;5074366;28;20048;-51
2020/12/17 03:28:06;;;;;;;22.38;14.02;;;3.80;99.90;;;;;;5073249;28;20769;-50
2020/12/17 03:30:33;;;;;;;19.50;13.07;;;3.70;99.90;;;;;;5071898;28;20044;-50
2020/12/17 03:32:59;;;;;;;19.75;12.70;;;3.70;99.90;;;;;;5073188;28;20056;-50
2020/12/17 03:35:26;;;;;;;20.42;14.43;;;3.70;99.90;;;;;;5068986;28;20056;-51
2020/12/17 03:37:57;;;;;;;18.20;12.02;;;3.70;99.90;;;;;;5075579;28;20483;-50
2020/12/17 03:40:28;;;;;;;20.73;14.07;;;3.80;99.90;;;;;;5077474;28;20051;-50
2020/12/17 03:42:55;;;;;;;21.23;13.60;;;3.80;99.90;;;;;;5071984;28;20421;-50
2020/12/17 03:45:22;;;;;;;17.20;12.35;;;3.80;99.90;;;;;;5069659;28;20049;-50
2020/12/17 03:47:49;;;;;;;22.73;13.82;;;3.80;99.90;;;;;;5074576;28;20044;-50
2020/12/17 03:50:17;;;;;;;19.00;13.40;;;3.80;99.90;;;;;;5069754;28;20387;-50
2020/12/17 03:52:43;;;;;;;18.83;12.55;;;3.70;99.90;;;;;;5062295;28;20048;-50
2020/12/17 03:55:11;;;;;;;23.52;15.63;;;3.70;99.90;;;;;;5071086;28;20488;-50
2020/12/17 03:57:38;;;;;;;20.35;14.63;;;3.70;99.90;;;;;;5070559;28;20048;-50
2020/12/17 04:00:05;;;;;;;20.75;14.98;;;3.70;99.90;;;;;;5075211;28;20048;-51
2020/12/17 04:02:32;;;;;;;25.88;15.10;;;3.60;99.90;;;;;;5070586;28;20420;-50
2020/12/17 04:04:59;;;;;;;25.15;15.05;;;3.70;99.90;;;;;;5073681;28;20056;-49
2020/12/17 04:07:26;;;;;;;28.88;20.08;;;3.60;99.90;;;;;;5073136;28;20048;-50
2020/12/17 04:09:52;;;;;;;17.50;13.82;;;3.50;99.90;;;;;;5070834;28;20055;-50
2020/12/17 04:12:20;;;;;;;22.45;15.80;;;3.50;99.90;;;;;;5061070;28;20102;-51
2020/12/17 04:14:46;;;;;;;19.45;13.10;;;3.60;99.90;;;;;;5064976;28;20055;-49
2020/12/17 04:17:14;;;;;;;16.23;12.38;;;3.60;99.90;;;;;;5071186;28;20057;-51
2020/12/17 04:19:41;;;;;;;16.48;11.95;;;3.60;99.90;;;;;;5072881;28;20050;-50
2020/12/17 04:22:07;;;;;;;21.20;14.93;;;3.70;99.90;;;;;;5054675;28;20059;-50
2020/12/17 04:24:34;;;;;;;23.77;15.48;;;3.70;99.90;;;;;;5070465;28;20060;-50
2020/12/17 04:27:01;;;;;;;15.32;13.65;;;3.70;99.90;;;;;;5063837;28;20053;-52
2020/12/17 04:29:27;;;;;;;15.60;11.40;;;3.70;99.90;;;;;;5072514;28;20052;-50
2020/12/17 04:31:54;;;;;;;19.02;13.65;;;3.70;99.90;;;;;;5069354;28;20413;-50
2020/12/17 04:34:20;;;;;;;17.95;13.68;;;3.70;99.90;;;;;;5086002;28;20129;-51
2020/12/17 04:36:47;;;;;;;20.73;14.57;;;3.70;99.90;;;;;;5073389;28;20052;-50
2020/12/17 04:39:19;;;;;;;18.60;12.80;;;3.70;99.90;;;;;;5075507;28;20045;-50
2020/12/17 04:41:47;;;;;;;14.15;10.93;;;3.70;99.90;;;;;;5070321;28;20048;-49
2020/12/17 04:44:16;;;;;;;13.90;10.68;;;3.80;99.90;;;;;;5070450;28;20052;-50
2020/12/17 04:46:54;;;;;;;11.35;9.73;;;3.80;99.90;;;;;;5070322;28;20063;-50
2020/12/17 04:49:25;;;;;;;16.75;11.30;;;3.80;99.90;;;;;;5071878;28;20060;-49
2020/12/17 04:51:55;;;;;;;13.20;10.35;;;3.80;99.90;;;;;;5070308;28;20048;-51
2020/12/17 04:54:23;;;;;;;18.98;13.15;;;4.00;99.90;;;;;;5066477;28;20458;-49
2020/12/17 04:57:04;;;;;;;20.50;13.10;;;3.90;99.90;;;;;;5074348;28;20052;-50
2020/12/17 04:59:38;;;;;;;24.38;15.68;;;3.80;99.90;;;;;;5072569;28;20051;-50
2020/12/17 05:02:06;;;;;;;23.75;15.50;;;3.80;99.90;;;;;;5071794;28;20043;-52
2020/12/17 05:04:41;;;;;;;23.90;16.65;;;3.80;99.90;;;;;;5073061;28;20052;-49
2020/12/17 05:07:10;;;;;;;24.30;15.90;;;3.70;99.90;;;;;;5070940;28;20504;-50
2020/12/17 05:09:38;;;;;;;19.33;13.45;;;3.70;99.90;;;;;;5074471;28;20052;-49
2020/12/17 05:12:05;;;;;;;18.95;13.35;;;3.70;99.90;;;;;;5069997;28;20052;-50
2020/12/17 05:14:32;;;;;;;27.05;14.82;;;3.70;99.90;;;;;;5070323;28;20067;-49
2020/12/17 05:16:59;;;;;;;25.38;15.13;;;3.80;99.90;;;;;;5070812;28;20049;-50
2020/12/17 05:19:26;;;;;;;18.23;12.00;;;3.70;99.90;;;;;;5071650;28;20375;-50
2020/12/17 05:21:55;;;;;;;22.70;13.65;;;3.80;99.90;;;;;;5053767;28;20064;-49
2020/12/17 05:24:23;;;;;;;22.10;12.52;;;3.80;99.90;;;;;;5070342;28;20044;-49
2020/12/17 05:26:50;;;;;;;20.73;13.13;;;3.80;99.90;;;;;;5060527;28;20049;-50
2020/12/17 05:29:19;;;;;;;22.77;14.63;;;3.90;99.90;;;;;;5065768;28;20059;-50
2020/12/17 05:31:47;;;;;;;19.85;12.95;;;3.90;99.90;;;;;;5069012;28;20060;-51
2020/12/17 05:34:14;;;;;;;18.75;13.30;;;3.80;99.90;;;;;;5072234;28;20460;-49
2020/12/17 05:36:44;;;;;;;15.18;11.57;;;3.80;99.90;;;;;;5066665;28;20048;-49
2020/12/17 05:39:21;;;;;;;17.55;11.95;;;3.80;99.90;;;;;;5069877;28;20064;-52
2020/12/17 05:41:50;;;;;;;15.82;11.23;;;3.80;99.90;;;;;;5069765;28;20413;-50
2020/12/17 05:44:21;;;;;;;12.65;8.57;;;3.90;99.90;;;;;;5070624;28;20059;-50
2020/12/17 05:46:49;;;;;;;12.63;8.80;;;4.00;99.90;;;;;;5075881;28;20499;-50
2020/12/17 05:49:28;;;;;;;11.20;9.27;;;4.20;99.90;;;;;;5077200;28;20045;-50
2020/12/17 05:52:17;;;;;;;14.18;10.48;;;4.20;99.90;;;;;;5066725;28;20045;-51
2020/12/17 05:54:52;;;;;;;14.45;9.43;;;4.30;99.90;;;;;;5069846;28;20400;-50
2020/12/17 05:57:20;;;;;;;20.75;13.05;;;4.20;99.90;;;;;;5060261;28;20047;-52
2020/12/17 05:59:58;;;;;;;16.08;11.98;;;4.10;99.90;;;;;;5070208;28;20052;-50
2020/12/17 06:02:29;;;;;;;22.45;14.75;;;4.10;99.90;;;;;;5068427;28;20044;-50
2020/12/17 06:05:13;;;;;;;20.13;14.52;;;4.10;99.90;;;;;;5060154;28;20421;-50
2020/12/17 06:07:47;;;;;;;;;;;4.10;99.90;;;;;;5052610;28;20048;-50
2020/12/17 06:10:29;;;;;;;13.05;10.35;;;4.10;99.90;;;;;;5060634;28;19932;-50
2020/12/17 06:13:01;;;;;;;19.48;12.15;;;4.10;99.90;;;;;;5057164;28;20049;-51
2020/12/17 06:15:32;;;;;;;32.25;22.73;;;4.20;99.90;;;;;;5064622;28;20056;-50
2020/12/17 06:18:00;;;;;;;27.95;19.33;;;4.20;99.90;;;;;;5060034;28;20055;-52
2020/12/17 06:20:29;;;;;;;21.63;15.70;;;4.20;99.90;;;;;;5068138;28;20071;-50
2020/12/17 06:22:59;;;;;;;50.63;31.65;;;4.20;99.90;;;;;;5069374;28;20484;-50
2020/12/17 06:25:27;;;;;;;43.05;28.38;;;4.20;99.90;;;;;;5075134;28;20425;-49
2020/12/17 06:27:55;;;;;;;24.88;17.50;;;4.10;99.90;;;;;;5070497;28;20057;-51
2020/12/17 06:30:26;;;;;;;26.15;17.23;;;4.10;99.90;;;;;;5070248;28;20131;-51
2020/12/17 06:32:58;;;;;;;15.45;11.02;;;4.20;99.90;;;;;;5068135;28;20056;-49
2020/12/17 06:35:39;;;;;;;11.52;9.13;;;4.20;99.90;;;;;;5052024;28;20485;-50
2020/12/17 06:38:17;;;;;;;22.52;16.08;;;4.30;99.90;;;;;;5068826;28;20063;-49
2020/12/17 06:40:44;;;;;;;21.92;14.40;;;4.30;99.90;;;;;;5067842;28;20041;-50
2020/12/17 06:43:12;;;;;;;18.88;13.55;;;4.30;99.90;;;;;;5070145;28;20045;-50
2020/12/17 06:45:39;;;;;;;16.23;11.88;;;4.30;99.90;;;;;;5067933;28;20504;-50
2020/12/17 06:48:37;;;;;;;14.80;11.00;;;4.40;99.90;;;;;;5052258;28;20045;-50
2020/12/17 06:51:30;;;;;;;20.60;16.42;;;4.40;99.90;;;;;;5069585;28;20539;-52
2020/12/17 06:53:57;;;;;;;23.17;16.50;;;4.40;99.90;;;;;;5058707;28;20048;-50
2020/12/17 06:56:23;;;;;;;19.63;16.00;;;4.50;99.90;;;;;;5060671;28;20044;-50
2020/12/17 06:59:12;;;;;;;18.17;15.32;;;4.50;99.90;;;;;;5064514;28;20064;-50
2020/12/17 07:01:39;;;;;;;20.70;15.00;;;4.50;99.90;;;;;;5068234;28;20057;-51
2020/12/17 07:04:06;;;;;;;24.00;16.58;;;4.50;99.90;;;;;;5069200;28;20417;-50
2020/12/17 07:06:33;;;;;;;28.02;15.68;;;4.40;99.90;;;;;;5067795;28;20516;-50
2020/12/17 07:09:00;;;;;;;20.08;14.52;;;4.40;99.90;;;;;;5068639;28;20052;-50
2020/12/17 07:11:33;;;;;;;25.73;17.35;;;4.40;99.90;;;;;;5067349;28;20052;-50
2020/12/17 07:14:00;;;;;;;31.60;17.27;;;4.40;99.90;;;;;;5069154;28;20045;-50
2020/12/17 07:16:27;;;;;;;18.13;13.88;;;4.40;99.90;;;;;;5064323;28;20482;-50
2020/12/17 07:19:20;;;;;;;16.00;12.13;;;4.40;99.90;;;;;;5059121;28;20036;-50
2020/12/17 07:21:58;;;;;;;18.30;13.37;;;4.40;99.90;;;;;;5059467;28;20053;-50
2020/12/17 07:24:28;;;;;;;31.55;18.83;;;4.40;99.90;;;;;;5068599;28;20049;-50
2020/12/17 07:26:59;;;;;;;30.90;19.60;;;4.40;99.90;;;;;;5072573;28;20061;-49
2020/12/17 07:29:36;;;;;;;38.85;26.90;;;4.40;99.90;;;;;;5071477;28;20056;-50
2020/12/17 07:32:25;;;;;;;22.83;15.73;;;4.40;99.90;;;;;;5067086;28;20066;-50
2020/12/17 07:34:54;;;;;;;20.23;14.63;;;4.40;99.90;;;;;;5062302;28;20049;-49
2020/12/17 07:37:38;;;;;;;15.20;10.38;;;4.40;99.90;;;;;;5066330;28;20043;-50
2020/12/17 07:40:15;;;;;;;11.38;9.70;;;4.50;99.90;;;;;;5056869;28;20037;-50
2020/12/17 07:43:00;;;;;;;23.55;14.00;;;4.60;99.90;;;;;;5063262;28;20045;-50
2020/12/17 07:45:51;;;;;;;19.15;12.15;;;4.70;99.90;;;;;;5070742;28;20048;-50
2020/12/17 07:48:44;;;;;;;25.15;16.48;;;4.70;99.90;;;;;;5068647;28;20126;-49
2020/12/17 07:51:14;;;;;;;28.88;19.23;;;4.70;99.90;;;;;;5072316;28;20040;-51
2020/12/17 07:53:46;;;;;;;28.77;19.83;;;4.70;99.90;;;;;;5071066;28;20040;-50
2020/12/17 07:56:13;;;;;;;26.10;20.25;;;4.70;99.90;;;;;;5072104;28;20041;-50
2020/12/17 07:58:40;;;;;;;47.58;29.55;;;4.60;99.90;;;;;;5070670;28;20059;-52
2020/12/17 08:01:08;;;;;;;42.83;26.65;;;4.70;99.90;;;;;;5056777;28;20052;-50
2020/12/17 08:03:45;;;;;;;48.30;27.67;;;4.70;99.90;;;;;;5067110;28;20057;-50
2020/12/17 08:06:14;;;;;;;41.90;27.45;;;4.70;99.90;;;;;;5058350;28;20049;-51
2020/12/17 08:08:44;;;;;;;40.65;24.45;;;4.80;99.90;;;;;;5062486;28;20158;-52
2020/12/17 08:11:28;;;;;;;48.30;30.30;;;4.90;99.90;;;;;;5065454;28;20066;-51
2020/12/17 08:14:03;;;;;;;43.28;28.08;;;5.00;99.90;;;;;;5054785;28;20059;-49
2020/12/17 08:16:30;;;;;;;63.65;37.63;;;5.00;99.90;;;;;;5067243;28;20059;-50
2020/12/17 08:18:59;;;;;;;61.55;36.80;;;5.10;99.90;;;;;;5056033;28;20392;-50
2020/12/17 08:21:26;;;;;;;22.35;14.73;;;5.10;99.90;;;;;;5069954;28;20094;-50
2020/12/17 08:23:53;;;;;;;24.77;15.90;;;5.10;99.90;;;;;;5061640;28;20052;-51
2020/12/17 08:26:27;;;;;;;39.65;26.75;;;5.10;99.90;;;;;;5054158;28;20055;-50
2020/12/17 08:28:55;;;;;;;38.40;23.77;;;5.10;99.90;;;;;;5071008;28;20044;-50
2020/12/17 08:31:27;;;;;;;21.20;17.20;;;5.10;99.90;;;;;;5070846;28;20048;-50
2020/12/17 08:33:59;;;;;;;26.33;18.25;;;5.10;99.90;;;;;;5070594;28;20047;-50
2020/12/17 08:36:31;;;;;;;18.38;13.48;;;5.10;99.90;;;;;;5060768;28;20048;-50
2020/12/17 08:39:06;;;;;;;25.17;16.58;;;5.00;99.90;;;;;;5060685;28;20053;-50
2020/12/17 08:41:52;;;;;;;35.33;21.23;;;5.00;99.90;;;;;;5071044;28;20094;-49
2020/12/17 08:44:30;;;;;;;35.53;22.63;;;5.00;99.90;;;;;;5069046;28;20048;-49
2020/12/17 08:46:58;;;;;;;33.67;22.65;;;5.10;99.90;;;;;;5065132;28;20056;-50
2020/12/17 08:49:27;;;;;;;20.80;13.30;;;5.00;99.90;;;;;;5059183;28;20055;-50
2020/12/17 08:51:55;;;;;;;19.40;15.13;;;5.00;99.90;;;;;;5070096;28;20051;-49
2020/12/17 08:54:29;;;;;;;18.45;14.63;;;5.10;99.90;;;;;;5069112;28;20493;-49
2020/12/17 08:57:07;;;;;;;12.63;10.30;;;5.00;99.90;;;;;;5068981;28;20048;-50
2020/12/17 08:59:35;;;;;;;16.30;9.98;;;5.10;99.90;;;;;;5069931;28;20040;-52
2020/12/17 09:02:02;;;;;;;38.90;24.95;;;5.20;99.90;;;;;;5070550;28;20056;-50
2020/12/17 09:04:29;;;;;;;30.17;19.77;;;5.30;99.90;;;;;;5070777;28;20056;-50
2020/12/17 09:06:59;;;;;;;18.40;11.73;;;5.30;99.90;;;;;;5069457;28;20055;-50
2020/12/17 09:09:28;;;;;;;16.88;13.57;;;5.30;99.90;;;;;;5070255;28;20079;-50
2020/12/17 09:12:02;;;;;;;16.00;11.57;;;5.30;99.90;;;;;;5069641;28;20151;-49
2020/12/17 09:14:30;;;;;;;17.45;13.27;;;5.40;99.90;;;;;;5057046;28;20045;-50
2020/12/17 09:17:07;;;;;;;24.75;15.85;;;5.50;99.90;;;;;;5069789;28;20478;-49
2020/12/17 09:19:33;;;;;;;18.27;11.27;;;5.60;99.90;;;;;;5069778;28;20060;-50
2020/12/17 09:22:00;;;;;;;15.88;11.40;;;5.60;99.90;;;;;;5070822;28;20138;-53
2020/12/17 09:24:37;;;;;;;10.90;8.10;;;5.70;99.90;;;;;;5064058;28;20052;-50
2020/12/17 09:27:20;;;;;;;11.98;7.35;;;5.80;99.90;;;;;;5055725;28;20056;-50
2020/12/17 09:30:06;;;;;;;9.95;7.88;;;5.80;99.90;;;;;;5070029;28;20055;-51
2020/12/17 09:32:35;;;;;;;10.80;8.82;;;5.90;99.90;;;;;;5068398;28;20044;-50
2020/12/17 09:35:08;;;;;;;13.40;8.45;;;6.00;99.90;;;;;;5070468;28;20052;-50
2020/12/17 09:37:35;;;;;;;14.45;11.02;;;6.00;99.90;;;;;;5068542;28;20049;-51
2020/12/17 09:40:07;;;;;;;13.18;9.65;;;6.10;99.90;;;;;;5059754;28;20040;-50
2020/12/17 09:42:34;;;;;;;12.77;10.00;;;6.30;99.90;;;;;;5068841;28;20505;-50
2020/12/17 09:45:15;;;;;;;10.82;8.23;;;6.30;99.90;;;;;;5069643;28;20045;-50
2020/12/17 09:47:42;;;;;;;12.50;10.95;;;6.40;99.90;;;;;;5069330;28;20056;-53
2020/12/17 09:50:12;;;;;;;14.63;9.93;;;6.40;99.90;;;;;;5064921;28;20423;-51
2020/12/17 09:52:38;;;;;;;31.58;20.13;;;6.40;99.90;;;;;;5055245;28;20057;-50
2020/12/17 09:55:05;;;;;;;17.42;13.63;;;6.50;99.90;;;;;;5066153;28;20044;-50
2020/12/17 09:57:38;;;;;;;19.65;14.50;;;6.60;99.90;;;;;;5052238;28;20044;-50
2020/12/17 10:00:06;;;;;;;20.00;15.07;;;6.60;99.90;;;;;;5069489;28;20097;-50
2020/12/17 10:02:33;;;;;;;27.33;20.73;;;6.70;99.90;;;;;;5068604;28;20045;-49
2020/12/17 10:04:59;;;;;;;29.63;17.58;;;6.70;99.90;;;;;;5058860;28;20063;-51
2020/12/17 10:07:26;;;;;;;27.33;17.45;;;6.80;99.90;;;;;;5063077;28;20044;-51
2020/12/17 10:09:52;;;;;;;26.80;17.20;;;6.80;99.90;;;;;;5054745;28;20064;-49
2020/12/17 10:12:19;;;;;;;26.10;16.88;;;6.80;99.90;;;;;;5066345;28;20040;-50
2020/12/17 10:14:45;;;;;;;28.55;19.80;;;6.90;99.90;;;;;;5070105;28;20048;-49
2020/12/17 10:17:12;;;;;;;27.67;20.60;;;6.90;99.90;;;;;;5070341;28;20052;-49
2020/12/17 10:19:39;;;;;;;27.40;20.33;;;6.90;99.90;;;;;;5068810;28;20044;-50
2020/12/17 10:22:05;;;;;;;36.17;21.60;;;7.00;99.90;;;;;;5070006;28;20049;-49
2020/12/17 10:24:32;;;;;;;32.35;19.80;;;7.00;99.90;;;;;;5068589;28;20052;-49
2020/12/17 10:27:00;;;;;;;22.30;15.77;;;7.10;99.90;;;;;;5055023;28;20060;-49
2020/12/17 10:29:28;;;;;;;21.52;15.90;;;7.10;99.90;;;;;;5066926;28;20056;-49
2020/12/17 10:31:55;;;;;;;22.40;15.93;;;7.10;99.90;;;;;;5069237;28;20057;-50
2020/12/17 10:34:22;;;;;;;26.63;16.55;;;7.10;99.90;;;;;;5069686;28;20048;-49
2020/12/17 10:36:49;;;;;;;23.58;15.50;;;7.20;99.90;;;;;;5064910;28;20054;-49
2020/12/17 10:39:16;;;;;;;23.08;13.73;;;7.20;99.90;;;;;;5069249;28;20044;-50
2020/12/17 10:41:43;;;;;;;18.95;12.85;;;7.30;99.90;;;;;;5069159;28;20043;-50
2020/12/17 10:44:10;;;;;;;20.02;11.95;;;7.30;99.90;;;;;;5054235;28;20060;-49
2020/12/17 10:46:37;;;;;;;16.27;11.15;;;7.30;99.90;;;;;;5065621;28;20059;-49
2020/12/17 10:49:06;;;;;;;12.30;10.48;;;7.30;99.90;;;;;;5055354;28;20143;-49
2020/12/17 10:51:33;;;;;;;19.50;13.52;;;7.30;99.90;;;;;;5069584;28;20410;-49
2020/12/17 10:54:00;;;;;;;29.30;19.45;;;7.40;99.90;;;;;;5071652;28;20045;-50
2020/12/17 10:56:27;;;;;;;39.03;24.08;;;7.40;99.90;;;;;;5072501;28;20477;-49
2020/12/17 10:58:54;;;;;;;36.67;21.63;;;7.50;99.90;;;;;;5072940;28;20040;-49
2020/12/17 11:01:22;;;;;;;26.90;18.63;;;7.50;99.90;;;;;;5070179;28;20053;-49
2020/12/17 11:03:49;;;;;;;28.88;19.77;;;7.50;99.90;;;;;;5066566;28;20074;-49
2020/12/17 11:06:21;;;;;;;28.10;19.92;;;7.60;99.90;;;;;;5060330;28;20052;-50
2020/12/17 11:08:49;;;;;;;31.85;20.77;;;7.60;99.90;;;;;;5071477;28;20603;-49
2020/12/17 11:11:16;;;;;;;38.13;22.30;;;7.60;99.90;;;;;;5079465;28;20378;-49
2020/12/17 11:13:44;;;;;;;33.72;20.30;;;7.70;99.90;;;;;;5065006;28;20476;-49
2020/12/17 11:16:10;;;;;;;34.25;22.10;;;7.70;99.90;;;;;;5067105;28;20056;-50
2020/12/17 11:18:39;;;;;;;35.58;21.60;;;7.80;99.90;;;;;;5072019;28;20051;-49
2020/12/17 11:21:06;;;;;;;40.00;21.92;;;7.80;99.90;;;;;;5065616;28;20057;-50
2020/12/17 11:23:33;;;;;;;48.55;29.45;;;7.90;99.90;;;;;;5071873;28;20056;-51
2020/12/17 11:26:05;;;;;;;35.53;19.38;;;7.90;99.90;;;;;;5071375;28;20052;-50
2020/12/17 11:28:32;;;;;;;29.42;19.30;;;8.00;99.90;;;;;;5069355;28;20052;-50
2020/12/17 11:30:59;;;;;;;20.92;12.82;;;8.00;99.90;;;;;;5072339;28;20044;-50
2020/12/17 11:33:26;;;;;;;20.05;12.13;;;8.00;99.90;;;;;;5070181;28;20048;-50
2020/12/17 11:35:54;;;;;;;19.90;13.55;;;8.00;99.90;;;;;;5071349;28;20036;-49
2020/12/17 11:38:21;;;;;;;11.35;9.25;;;8.10;99.90;;;;;;5067548;28;20048;-49
2020/12/17 11:40:49;;;;;;;15.10;10.63;;;8.10;99.90;;;;;;5077047;28;20049;-49
2020/12/17 11:43:32;;;;;;;13.60;9.77;;;8.10;99.90;;;;;;5070602;28;20156;-49
2020/12/17 11:46:00;;;;;;;16.92;10.27;;;8.10;99.90;;;;;;5070898;28;20080;-49
2020/12/17 11:48:27;;;;;;;12.75;10.60;;;8.20;99.90;;;;;;5076277;28;20052;-50
2020/12/17 11:50:53;;;;;;;7.90;6.22;;;8.20;99.90;;;;;;5070757;28;20481;-49
2020/12/17 11:53:20;;;;;;;12.93;8.88;;;8.30;99.90;;;;;;5071863;28;20045;-49
2020/12/17 11:55:46;;;;;;;8.40;4.60;;;8.30;99.90;;;;;;5065936;28;20048;-50
2020/12/17 11:58:13;;;;;;;21.52;13.88;;;8.30;99.90;;;;;;5071656;28;20048;-49
2020/12/17 12:00:40;;;;;;;10.65;6.55;;;8.30;99.90;;;;;;5070913;28;20045;-51
2020/12/17 12:03:06;;;;;;;15.48;11.23;;;8.30;99.90;;;;;;5070729;28;20049;-49
2020/12/17 12:05:33;;;;;;;15.18;10.77;;;8.40;99.90;;;;;;5064657;28;20045;-49
2020/12/17 12:07:59;;;;;;;11.35;6.30;;;8.40;99.90;;;;;;5061351;28;20048;-50
2020/12/17 12:10:26;;;;;;;12.07;3.88;;;8.50;99.90;;;;;;5059765;28;20045;-51
2020/12/17 12:12:53;;;;;;;4.55;4.07;;;8.50;99.90;;;;;;5065078;28;20481;-49
2020/12/17 12:15:19;;;;;;;4.50;4.20;;;8.50;99.90;;;;;;5061181;28;20059;-49
2020/12/17 12:17:47;;;;;;;11.63;7.47;;;8.50;99.90;;;;;;5069776;28;20458;-50
2020/12/17 12:20:13;;;;;;;8.50;3.58;;;8.50;99.90;;;;;;5055862;28;20047;-50
2020/12/17 12:22:40;;;;;;;2.28;1.75;;;8.50;99.90;;;;;;5070233;28;20110;-49
2020/12/17 12:25:07;;;;;;;10.00;3.13;;;8.50;99.90;;;;;;5070590;28;20481;-50
2020/12/17 12:27:34;;;;;;;5.82;3.13;;;8.50;99.90;;;;;;5060587;28;20049;-49
2020/12/17 12:30:00;;;;;;;3.28;2.35;;;8.60;99.90;;;;;;5064122;28;20051;-49
2020/12/17 12:32:27;;;;;;;5.57;3.55;;;8.60;99.90;;;;;;5055641;28;20056;-49
2020/12/17 12:34:53;;;;;;;8.85;3.63;;;8.60;99.90;;;;;;5068204;28;20040;-49
2020/12/17 12:37:20;;;;;;;5.47;3.85;;;8.60;99.90;;;;;;5070549;28;20052;-50
2020/12/17 12:39:46;;;;;;;4.72;4.20;;;8.70;99.90;;;;;;5071409;28;20051;-49
2020/12/17 12:42:13;;;;;;;5.53;3.05;;;8.70;99.90;;;;;;5069993;28;20055;-49
2020/12/17 12:44:40;;;;;;;4.55;3.70;;;8.70;99.90;;;;;;5061557;28;20061;-50
2020/12/17 12:47:07;;;;;;;4.97;2.53;;;8.80;99.90;;;;;;5062795;28;20044;-50
2020/12/17 12:49:33;;;;;;;23.63;13.85;;;8.80;99.90;;;;;;5071828;28;20493;-50
2020/12/17 12:52:00;;;;;;;6.30;3.03;;;8.90;99.90;;;;;;5069209;28;20055;-50