Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:48;;;;;;;12.20;9.03;;;;;;;16.31;79.38;99177.13;1668227;85;20963;-67
2021/07/05 00:04:15;;;;;;;22.93;10.40;;;;;;;16.33;79.31;99177.86;1633822;86;21477;-67
2021/07/05 00:06:42;;;;;;;11.53;9.93;;;;;;;16.29;79.35;99179.04;1663488;85;21495;-67
2021/07/05 00:09:08;;;;;;;10.72;8.88;;;;;;;16.31;79.54;99169.23;1696004;83;20932;-67
2021/07/05 00:11:35;;;;;;;8.93;8.03;;;;;;;16.34;79.61;99170.30;1696015;83;21000;-67
2021/07/05 00:14:02;;;;;;;8.95;8.05;;;;;;;16.39;79.56;99167.80;1692873;83;20908;-67
2021/07/05 00:16:30;;;;;;;16.10;7.58;;;;;;;16.37;79.53;99168.38;1697958;83;21459;-68
2021/07/05 00:18:56;;;;;;;33.53;8.50;;;;;;;16.39;79.66;99163.84;1694110;83;20950;-68
2021/07/05 00:21:23;;;;;;;10.27;8.47;;;;;;;16.41;79.68;99164.53;1666201;84;20950;-67
2021/07/05 00:23:49;;;;;;;7.30;6.53;;;;;;;16.44;79.75;99155.06;1665468;85;21079;-68
2021/07/05 00:26:16;;;;;;;7.60;6.90;;;;;;;16.43;79.66;99158.66;1675886;84;20910;-68
2021/07/05 00:28:42;;;;;;;7.40;6.70;;;;;;;16.43;79.82;99163.94;1676674;84;20923;-68
2021/07/05 00:31:09;;;;;;;7.60;6.77;;;;;;;16.46;79.89;99165.00;1664011;85;20912;-68
2021/07/05 00:33:36;;;;;;;7.00;6.30;;;;;;;16.49;79.98;99167.39;1659439;85;21005;-67
2021/07/05 00:36:03;;;;;;;7.78;6.53;;;;;;;16.54;80.05;99166.55;1661186;85;21720;-67
2021/07/05 00:38:31;;;;;;;7.37;6.67;;;;;;;16.59;80.17;99164.86;1689796;83;20981;-67
2021/07/05 00:40:57;;;;;;;;;;;;;;;16.59;80.10;99167.02;1665652;84;20934;-68
2021/07/05 00:43:24;;;;;;;7.30;6.50;;;;;;;16.61;80.26;99162.46;1641050;86;20789;-67
2021/07/05 00:45:51;;;;;;;8.90;6.45;;;;;;;16.57;79.93;99163.66;1663156;85;20910;-67
2021/07/05 00:48:17;;;;;;;6.83;6.13;;;;;;;16.51;80.03;99157.57;1634066;86;21057;-67
2021/07/05 00:50:44;;;;;;;5.80;5.30;;;;;;;16.51;80.03;99157.57;1662353;85;21711;-67
2021/07/05 00:53:11;;;;;;;7.00;6.30;;;;;;;16.56;80.34;99164.63;1696966;83;21591;-67
2021/07/05 00:55:37;;;;;;;7.00;6.30;;;;;;;16.59;80.36;99156.47;1695288;83;21518;-67
2021/07/05 00:58:04;;;;;;;6.28;5.45;;;;;;;16.58;80.29;99152.17;1696003;83;21505;-68
2021/07/05 01:00:31;;;;;;;7.10;5.00;;;;;;;16.59;80.43;99148.56;1665896;85;21076;-68
2021/07/05 01:02:58;;;;;;;5.75;5.25;;;;;;;16.59;80.48;99151.20;1670534;85;20875;-68
2021/07/05 01:05:25;;;;;;;5.25;4.78;;;;;;;16.62;80.61;99148.31;1699053;83;20910;-68
2021/07/05 01:07:53;;;;;;;7.25;5.62;;;;;;;16.65;80.66;99148.06;1695625;83;20966;-67
2021/07/05 01:10:22;;;;;;;14.93;7.03;;;;;;;16.63;80.47;99149.97;1696069;83;20927;-67
2021/07/05 01:12:50;;;;;;;8.28;6.85;;;;;;;16.54;80.49;99148.92;1672207;85;21235;-68
2021/07/05 01:15:21;;;;;;;6.87;6.17;;;;;;;16.49;80.58;99147.63;1662884;85;21731;-68
2021/07/05 01:17:49;;;;;;;8.40;5.67;;;;;;;16.48;80.64;99148.59;1665367;85;21372;-67
2021/07/05 01:20:20;;;;;;;7.45;6.28;;;;;;;16.47;80.77;99146.94;1676812;84;20910;-68
2021/07/05 01:22:46;;;;;;;6.90;6.30;;;;;;;16.52;80.95;99142.10;1677273;84;20893;-67
2021/07/05 01:25:17;;;;;;;6.17;5.67;;;;;;;16.58;80.87;99144.27;1660198;85;21047;-68
2021/07/05 01:27:45;;;;;;;6.45;5.90;;;;;;;16.60;81.02;99139.69;1660057;85;20958;-68
2021/07/05 01:30:16;;;;;;;7.17;6.53;;;;;;;16.68;81.13;99129.36;1663870;85;20934;-67
2021/07/05 01:32:45;;;;;;;8.65;5.85;;;;;;;16.74;81.11;99130.16;1666645;85;21091;-68
2021/07/05 01:35:13;;;;;;;9.93;6.33;;;;;;;16.74;80.95;99133.28;1663068;85;21076;-67
2021/07/05 01:37:40;;;;;;;7.90;5.72;;;;;;;16.70;80.97;99132.70;1665666;85;21529;-68
2021/07/05 01:40:19;;;;;;;7.72;5.90;;;;;;;16.65;80.90;99133.56;1666398;85;20947;-67
2021/07/05 01:42:55;;;;;;;8.13;6.03;;;;;;;16.59;81.05;99139.34;1654542;85;20982;-68
2021/07/05 01:45:29;;;;;;;9.13;6.03;;;;;;;16.60;81.17;99137.05;1665287;85;20939;-67
2021/07/05 01:47:57;;;;;;;7.65;6.22;;;;;;;16.63;81.29;99139.43;1664696;85;21140;-68
2021/07/05 01:50:25;;;;;;;7.10;5.70;;;;;;;16.62;81.17;99135.13;1665099;85;21829;-67
2021/07/05 01:52:53;;;;;;;7.70;5.75;;;;;;;16.63;81.33;99135.97;1665815;85;20896;-68
2021/07/05 01:55:31;;;;;;;6.10;5.58;;;;;;;16.67;81.35;99132.13;1664979;85;20964;-68
2021/07/05 01:57:59;;;;;;;6.50;5.90;;;;;;;16.68;81.43;99135.94;1652518;85;21045;-67
2021/07/05 02:00:27;;;;;;;5.62;5.00;;;;;;;16.71;81.45;99126.47;1657429;85;20895;-68
2021/07/05 02:02:54;;;;;;;8.08;5.65;;;;;;;16.76;81.60;99133.55;1654765;85;21510;-67
2021/07/05 02:05:21;;;;;;;6.10;5.35;;;;;;;16.80;81.47;99130.17;1655555;85;20918;-68
2021/07/05 02:07:49;;;;;;;6.08;5.28;;;;;;;16.84;81.63;99130.29;1649011;85;20967;-67
2021/07/05 02:10:20;;;;;;;8.50;5.35;;;;;;;16.90;81.66;99127.62;1654509;85;20946;-67
2021/07/05 02:12:48;;;;;;;5.85;5.33;;;;;;;16.91;81.62;99121.38;1660302;85;21493;-67
2021/07/05 02:15:15;;;;;;;;;;;;;;;16.95;81.74;99120.18;1654877;85;21017;-68
2021/07/05 02:17:42;;;;;;;5.50;4.90;;;;;;;16.96;81.81;99124.48;1650644;85;20148;-67
2021/07/05 02:20:14;;;;;;;5.83;4.97;;;;;;;16.99;81.86;99121.58;1630692;87;21387;-67
2021/07/05 02:22:41;;;;;;;5.67;5.00;;;;;;;17.05;81.95;99128.98;1630800;87;21393;-68
2021/07/05 02:25:12;;;;;;;5.97;5.05;;;;;;;17.09;81.99;99121.17;1631925;87;21640;-68
2021/07/05 02:27:40;;;;;;;12.18;5.30;;;;;;;17.14;81.96;99128.23;1651497;85;21059;-68
2021/07/05 02:30:12;;;;;;;9.23;5.83;;;;;;;17.16;81.89;99130.23;1652412;85;20857;-68
2021/07/05 02:32:41;;;;;;;6.37;5.47;;;;;;;17.17;81.95;99133.24;1654712;85;20946;-68
2021/07/05 02:35:11;;;;;;;7.00;5.58;;;;;;;17.18;81.95;99134.91;1652098;85;20940;-67
2021/07/05 02:37:41;;;;;;;13.22;5.33;;;;;;;17.18;81.79;99137.55;1654727;85;21035;-67
2021/07/05 02:40:12;;;;;;;8.88;5.08;;;;;;;17.14;81.71;99134.82;1652306;85;21142;-67
2021/07/05 02:42:40;;;;;;;6.75;5.58;;;;;;;17.10;81.74;99129.43;1653212;85;20978;-67
2021/07/05 02:45:11;;;;;;;6.58;5.60;;;;;;;17.06;81.85;99125.39;1656891;85;21037;-68
2021/07/05 02:47:37;;;;;;;6.80;5.47;;;;;;;17.05;81.89;99131.61;1652811;85;20966;-67
2021/07/05 02:50:10;;;;;;;8.57;5.73;;;;;;;17.03;81.98;99130.92;1661265;85;20935;-67
2021/07/05 02:52:37;;;;;;;5.40;4.90;;;;;;;17.04;82.05;99127.80;1649148;85;21099;-67
2021/07/05 02:55:08;;;;;;;6.28;4.70;;;;;;;17.08;82.26;99128.72;1628041;87;21005;-67
2021/07/05 02:57:38;;;;;;;5.10;4.53;;;;;;;17.17;82.31;99131.92;1629694;87;20954;-68
2021/07/05 03:00:16;;;;;;;5.10;4.62;;;;;;;17.19;82.23;99126.02;1630996;87;20948;-67
2021/07/05 03:02:44;;;;;;;9.18;4.72;;;;;;;17.28;82.43;99126.20;1628980;87;20887;-67
2021/07/05 03:05:13;;;;;;;6.05;4.40;;;;;;;17.35;82.46;99126.05;1629236;87;21065;-67
2021/07/05 03:07:40;;;;;;;6.50;4.70;;;;;;;17.42;82.47;99123.23;1655908;85;20944;-67
2021/07/05 03:10:09;;;;;;;7.15;4.83;;;;;;;17.50;82.45;99133.97;1647390;85;20947;-67
2021/07/05 03:12:37;;;;;;;28.27;6.00;;;;;;;17.54;82.47;99128.80;1655468;85;21010;-67
2021/07/05 03:15:07;;;;;;;7.97;4.85;;;;;;;17.56;82.26;99125.55;1661513;85;20916;-67
2021/07/05 03:17:35;;;;;;;7.62;4.42;;;;;;;17.52;82.23;99124.13;1661387;85;21524;-67
2021/07/05 03:20:01;;;;;;;;;;;;;;;17.61;82.54;99123.33;1657724;85;21492;-67
2021/07/05 03:22:28;;;;;;;9.20;5.42;;;;;;;17.71;82.62;99116.79;1634563;87;20484;-67
2021/07/05 03:24:54;;;;;;;9.57;4.93;;;;;;;17.74;82.38;99119.65;1629110;87;20952;-67
2021/07/05 03:27:21;;;;;;;7.40;5.23;;;;;;;17.72;82.27;99123.73;1667102;85;21011;-68
2021/07/05 03:29:48;;;;;;;11.47;5.47;;;;;;;17.66;82.21;99115.86;1663899;85;21883;-68
2021/07/05 03:32:14;;;;;;;8.80;5.40;;;;;;;17.68;82.29;99129.77;1650341;85;21768;-68
2021/07/05 03:34:41;;;;;;;5.55;4.62;;;;;;;17.75;82.55;99127.91;1655213;85;20931;-68
2021/07/05 03:37:07;;;;;;;9.43;4.73;;;;;;;17.87;82.69;99134.83;1659021;85;20986;-68
2021/07/05 03:39:34;;;;;;;8.43;4.80;;;;;;;17.92;82.68;99119.88;1655604;85;21459;-68
2021/07/05 03:42:01;;;;;;;12.35;5.20;;;;;;;18.06;82.71;99128.28;1657395;85;21967;-68
2021/07/05 03:44:27;;;;;;;9.38;5.30;;;;;;;18.13;82.51;99130.39;1685066;84;20956;-68
2021/07/05 03:46:54;;;;;;;14.87;5.30;;;;;;;18.14;82.46;99121.48;1684201;84;21002;-67
2021/07/05 03:49:21;;;;;;;12.23;5.60;;;;;;;18.13;82.37;99122.46;1685303;84;20959;-67
2021/07/05 03:51:48;;;;;;;12.33;5.08;;;;;;;18.14;82.41;99121.48;1688800;84;21442;-68
2021/07/05 03:54:15;;;;;;;12.85;5.20;;;;;;;18.13;82.18;99120.64;1689153;84;21514;-68
2021/07/05 03:56:43;;;;;;;14.90;5.30;;;;;;;18.09;82.06;99122.73;1684825;84;20954;-68
2021/07/05 03:59:09;;;;;;;12.23;4.85;;;;;;;18.13;82.47;99119.81;1686377;84;20939;-68
2021/07/05 04:01:36;;;;;;;24.95;5.08;;;;;;;18.23;82.47;99124.62;1680358;84;20942;-68
2021/07/05 04:04:03;;;;;;;8.15;4.83;;;;;;;18.25;82.43;99128.80;1685976;84;21474;-68
2021/07/05 04:06:30;;;;;;;8.68;5.45;;;;;;;18.35;82.74;99123.55;1660301;85;21067;-68
2021/07/05 04:08:59;;;;;;;7.17;4.72;;;;;;;18.37;82.49;99109.69;1661989;85;20946;-68
2021/07/05 04:11:25;;;;;;;8.08;4.67;;;;;;;18.46;82.36;99121.27;1658274;85;21525;-68
2021/07/05 04:13:52;;;;;;;5.80;5.12;;;;;;;18.48;82.44;99124.10;1657603;85;20946;-68
2021/07/05 04:16:18;;;;;;;6.42;4.62;;;;;;;18.62;82.82;99116.74;1681361;84;21007;-68
2021/07/05 04:18:45;;;;;;;11.60;5.17;;;;;;;18.79;82.93;99120.05;1682561;84;20993;-67
2021/07/05 04:21:11;;;;;;;8.63;5.08;;;;;;;18.87;82.80;99113.57;1680952;84;21193;-68
2021/07/05 04:23:38;;;;;;;19.82;5.45;;;;;;;19.00;82.90;99110.65;1683231;84;21571;-68
2021/07/05 04:26:05;;;;;;;13.25;5.10;;;;;;;19.13;82.72;99111.66;1681584;84;20938;-68
2021/07/05 04:28:31;;;;;;;14.33;5.97;;;;;;;19.17;82.60;99109.09;1680289;84;20946;-68
2021/07/05 04:30:58;;;;;;;13.08;5.65;;;;;;;19.28;82.77;99110.25;1679726;84;21481;-68
2021/07/05 04:33:25;;;;;;;11.90;5.87;;;;;;;19.39;82.75;99106.11;1679513;84;20914;-68
2021/07/05 04:35:51;;;;;;;10.55;6.10;;;;;;;19.49;82.69;99106.56;1662127;85;20951;-68
2021/07/05 04:38:18;;;;;;;15.40;7.47;;;;;;;19.58;82.65;99106.55;1681568;84;21494;-68
2021/07/05 04:40:44;;;;;;;22.45;8.43;;;;;;;19.73;82.64;99098.98;1682395;84;20974;-68
2021/07/05 04:43:11;;;;;;;27.70;6.97;;;;;;;19.80;82.55;99102.73;1684183;84;21124;-68
2021/07/05 04:45:38;;;;;;;26.52;6.05;;;;;;;19.85;82.37;99096.97;1683801;84;20954;-68
2021/07/05 04:48:07;;;;;;;38.58;7.20;;;;;;;19.92;82.31;99099.89;1686346;84;20894;-68
2021/07/05 04:50:34;;;;;;;24.23;6.20;;;;;;;19.96;82.16;99101.25;1682321;84;20954;-68
2021/07/05 04:53:01;;;;;;;8.93;4.80;;;;;;;20.13;82.56;99095.14;1682296;84;21461;-67
2021/07/05 04:55:28;;;;;;;22.87;4.95;;;;;;;20.35;82.81;99093.39;1684076;84;21075;-67
2021/07/05 04:57:55;;;;;;;;;;;;;;;20.61;82.78;99088.70;1661173;85;21521;-68
2021/07/05 05:00:29;;;;;;;15.75;5.83;;;;;;;20.83;82.64;99090.05;1667650;85;20089;-68
2021/07/05 05:02:56;;;;;;;27.73;5.58;;;;;;;20.99;82.56;99086.70;1683607;84;20942;-68
2021/07/05 05:05:23;;;;;;;28.80;5.97;;;;;;;21.22;82.49;99085.19;1683353;84;20942;-68
2021/07/05 05:07:50;;;;;;;10.13;4.20;;;;;;;21.40;82.32;99087.84;1681516;84;20985;-67
2021/07/05 05:10:18;;;;;;;51.60;7.47;;;;;;;21.57;82.28;99087.44;1685193;84;21001;-68
2021/07/05 05:12:46;;;;;;;4.95;3.90;;;;;;;21.78;82.31;99083.53;1682065;84;21077;-68
2021/07/05 05:15:15;;;;;;;4.30;3.90;;;;;;;21.90;81.87;99086.23;1686788;84;20978;-68
2021/07/05 05:17:41;;;;;;;7.33;3.92;;;;;;;22.02;81.86;99088.95;1686365;84;20970;-68
2021/07/05 05:20:10;;;;;;;9.03;3.70;;;;;;;22.17;81.86;99084.33;1683760;84;21897;-68
2021/07/05 05:22:38;;;;;;;5.22;3.70;;;;;;;22.36;81.82;99086.73;1680299;84;20917;-68
2021/07/05 05:25:08;;;;;;;6.65;3.52;;;;;;;22.54;81.55;99076.77;1680886;84;20915;-68
2021/07/05 05:27:34;;;;;;;7.00;3.60;;;;;;;22.66;81.27;99079.11;1682474;84;21612;-68
2021/07/05 05:30:03;;;;;;;3.95;2.95;;;;;;;22.84;80.77;99079.78;1663494;84;26845;-68
2021/07/05 05:32:30;;;;;;;7.17;3.50;;;;;;;22.81;80.37;99077.46;1685519;84;21062;-68
2021/07/05 05:34:57;;;;;;;4.35;3.60;;;;;;;22.96;80.79;99078.47;1686516;84;20942;-68
2021/07/05 05:37:24;;;;;;;4.53;3.35;;;;;;;23.15;80.68;99071.14;1685244;84;20962;-68
2021/07/05 05:40:00;;;;;;;3.75;3.15;;;;;;;23.21;80.05;99070.45;1684722;84;20994;-68
2021/07/05 05:42:28;;;;;;;5.12;3.65;;;;;;;23.22;79.88;99066.81;1675910;84;20938;-68
2021/07/05 05:44:55;;;;;;;5.37;3.40;;;;;;;23.16;79.76;99070.98;1656666;85;21095;-68
2021/07/05 05:47:21;;;;;;;6.35;3.55;;;;;;;23.34;79.84;99072.10;1655815;85;20934;-68
2021/07/05 05:49:48;;;;;;;10.38;3.47;;;;;;;23.42;79.37;99075.25;1687760;83;20952;-68
2021/07/05 05:52:14;;;;;;;15.85;3.77;;;;;;;23.46;79.26;99074.72;1660469;85;20892;-68
2021/07/05 05:54:41;;;;;;;9.88;3.40;;;;;;;23.61;79.07;99078.00;1667602;84;21556;-68
2021/07/05 05:57:24;;;;;;;7.75;2.90;;;;;;;24.01;79.18;99076.22;1671654;84;21072;-68
2021/07/05 05:59:37;;;;;;;4.95;3.30;;;;;;;24.46;79.08;99073.31;1662385;84;21558;-69
2021/07/05 06:02:04;;;;;;;5.28;3.42;;;;;;;24.90;78.63;99067.27;1663181;84;21931;-69
2021/07/05 06:04:30;;;;;;;;;;;;;;;25.23;77.41;99065.16;1671850;84;20987;-69
2021/07/05 06:06:56;;;;;;;;;;;;;;;25.75;78.71;99066.09;1684044;83;20089;-68
2021/07/05 06:09:23;;;;;;;5.47;2.55;;;;;;;26.61;78.19;99075.14;1660473;84;21700;-68
2021/07/05 06:11:49;;;;;;;3.87;2.70;;;;;;;27.13;77.79;99073.09;1656095;85;20953;-69
2021/07/05 06:14:16;;;;;;;5.90;2.70;;;;;;;27.41;77.16;99067.73;1659156;85;20906;-68
2021/07/05 06:16:42;;;;;;;;;;;;;;;27.44;76.52;99068.16;1658015;85;20963;-67
2021/07/05 06:19:09;;;;;;;;;;;;;;;27.66;76.14;99072.10;1660449;83;20099;-67
2021/07/05 06:21:36;;;;;;;7.45;2.70;;;;;;;27.97;75.96;99073.51;1656494;85;21015;-67
2021/07/05 06:24:11;;;;;;;5.45;3.20;;;;;;;28.31;75.69;99069.37;1659921;85;20980;-67
2021/07/05 06:26:40;;;;;;;4.67;2.70;;;;;;;28.10;74.19;99074.91;1654587;85;20899;-67
2021/07/05 06:29:07;;;;;;;;;;;;;;;27.55;73.51;99082.88;1663903;85;20959;-68
2021/07/05 06:31:36;;;;;;;6.00;3.50;;;;;;;27.03;72.92;99090.00;1661956;85;20147;-67
2021/07/05 06:34:04;;;;;;;4.25;2.95;;;;;;;26.35;73.09;99089.03;1659592;85;21002;-67
2021/07/05 06:36:31;;;;;;;7.78;4.03;;;;;;;25.86;73.00;99093.21;1661456;84;20932;-68
2021/07/05 06:38:58;;;;;;;5.00;4.03;;;;;;;25.47;73.07;99081.45;1661101;85;20919;-67
2021/07/05 06:41:27;;;;;;;;;;;;;;;25.09;72.64;99085.45;1639124;86;21485;-67
2021/07/05 06:43:54;;;;;;;9.38;3.58;;;;;;;24.84;72.58;99081.35;1659671;85;20111;-68
2021/07/05 06:46:21;;;;;;;5.20;3.40;;;;;;;24.79;72.76;99080.06;1665043;85;21066;-67
2021/07/05 06:48:49;;;;;;;16.82;3.45;;;;;;;24.88;72.36;99080.00;1649411;85;21057;-67
2021/07/05 06:51:17;;;;;;;6.95;3.27;;;;;;;24.97;72.40;99082.41;1691320;84;20915;-67
2021/07/05 06:53:45;;;;;;;4.25;3.37;;;;;;;25.10;71.81;99079.13;1686953;84;20955;-66
2021/07/05 06:56:12;;;;;;;5.92;3.50;;;;;;;25.09;71.48;99077.45;1686551;84;20930;-67
2021/07/05 06:58:39;;;;;;;4.15;3.30;;;;;;;25.07;71.54;99074.15;1683246;84;21066;-67
2021/07/05 07:01:05;;;;;;;4.65;3.47;;;;;;;25.11;71.30;99072.76;1682808;84;26483;-66
2021/07/05 07:03:32;;;;;;;5.80;3.62;;;;;;;25.00;70.97;99067.34;1653791;84;20954;-68
2021/07/05 07:06:01;;;;;;;3.90;3.50;;;;;;;25.00;70.79;99070.53;1682696;84;20883;-67
2021/07/05 07:08:28;;;;;;;4.35;3.95;;;;;;;25.02;70.65;99076.53;1685056;84;20938;-67
2021/07/05 07:10:54;;;;;;;;;;;;;;;24.99;70.30;99074.22;1684346;84;21070;-67
2021/07/05 07:13:22;;;;;;;5.53;4.78;;;;;;;24.83;69.84;99066.35;1675426;84;20216;-67
2021/07/05 07:15:52;;;;;;;7.65;4.90;;;;;;;24.75;70.10;99069.41;1654900;85;20929;-67
2021/07/05 07:20:56;;;;;;;11.03;6.03;;;;;;;24.63;69.99;99066.84;1688021;84;20923;-67
2021/07/05 07:23:23;;;;;;;6.47;5.37;;;;;;;24.62;69.81;99059.86;1684828;84;21150;-67
2021/07/05 07:25:49;;;;;;;5.72;5.12;;;;;;;24.55;69.61;99062.90;1660762;84;20946;-67
2021/07/05 07:28:16;;;;;;;10.00;5.58;;;;;;;24.50;69.50;99058.59;1652276;85;20983;-67
2021/07/05 07:30:43;;;;;;;6.35;5.37;;;;;;;24.43;69.43;99062.97;1655986;85;21494;-67
2021/07/05 07:33:09;;;;;;;;;;;;;;;24.42;69.28;99062.11;1688816;84;21486;-68
2021/07/05 07:35:36;;;;;;;6.85;5.85;;;;;;;24.40;69.25;99057.99;1687425;84;20965;-68
2021/07/05 07:38:04;;;;;;;7.92;5.90;;;;;;;24.35;69.11;99056.67;1691355;84;28514;-68
2021/07/05 07:40:35;;;;;;;7.42;6.62;;;;;;;24.32;69.05;99052.20;1690524;84;21006;-68
2021/07/05 07:42:59;;;;;;;6.50;5.78;;;;;;;24.30;68.97;99045.69;1685971;84;21649;-69
2021/07/05 07:45:26;;;;;;;9.10;6.75;;;;;;;24.21;68.76;99046.77;1687614;84;20918;-68
2021/07/05 07:47:53;;;;;;;8.05;7.12;;;;;;;24.19;68.70;99046.09;1684486;84;21910;-68
2021/07/05 07:50:20;;;;;;;9.13;7.25;;;;;;;24.12;68.58;99042.49;1687721;84;20913;-69
2021/07/05 07:52:47;;;;;;;8.28;7.10;;;;;;;24.11;68.63;99043.48;1688445;84;20907;-69
2021/07/05 07:55:15;;;;;;;;;;;;;;;24.11;68.48;99052.34;1692147;84;20898;-69
2021/07/05 07:57:42;;;;;;;10.95;7.20;;;;;;;24.10;68.29;99045.83;1686889;84;20096;-70
2021/07/05 08:00:12;;;;;;;9.75;7.53;;;;;;;24.09;68.35;99050.84;1685602;84;21065;-70
2021/07/05 08:02:40;;;;;;;5.92;5.30;;;;;;;24.08;68.31;99047.84;1685703;84;20987;-71
2021/07/05 08:05:08;;;;;;;6.50;5.25;;;;;;;23.86;67.68;99048.11;1682372;84;21528;-71
2021/07/05 08:07:41;;;;;;;5.35;4.40;;;;;;;23.57;67.74;99043.39;1679128;84;20960;-72
2021/07/05 08:10:10;;;;;;;45.63;5.03;;;;;;;23.26;67.80;99041.48;1645895;85;20994;-69
2021/07/05 08:12:40;;;;;;;16.55;3.20;;;;;;;22.87;67.53;99043.52;1647986;85;21987;-68
2021/07/05 08:15:12;;;;;;;9.23;3.75;;;;;;;22.24;67.57;99057.47;1656621;85;21500;-68
2021/07/05 08:17:41;;;;;;;6.50;3.33;;;;;;;21.47;67.97;99046.87;1621573;85;20919;-70
2021/07/05 08:20:09;;;;;;;5.35;3.70;;;;;;;20.91;69.04;99061.42;1644402;85;20908;-69
2021/07/05 08:22:35;;;;;;;8.28;3.10;;;;;;;20.51;69.47;99045.50;1672419;84;20991;-70
2021/07/05 08:25:06;;;;;;;4.47;3.05;;;;;;;20.23;69.88;99048.22;1677996;84;21481;-69
2021/07/05 08:27:34;;;;;;;5.15;3.20;;;;;;;20.02;70.35;99042.36;1684360;84;20942;-70
2021/07/05 08:30:03;;;;;;;5.08;3.12;;;;;;;19.84;70.72;99043.16;1680631;84;20946;-69
2021/07/05 08:32:32;;;;;;;5.53;3.50;;;;;;;19.69;71.17;99040.68;1681096;84;21482;-70
2021/07/05 08:34:59;;;;;;;3.87;3.30;;;;;;;19.58;71.39;99042.17;1660047;84;20930;-69
2021/07/05 08:37:26;;;;;;;7.15;3.58;;;;;;;19.41;71.89;99039.30;1677428;84;21034;-69
2021/07/05 08:39:53;;;;;;;7.35;3.80;;;;;;;19.33;72.28;99044.48;1678629;84;20883;-69
2021/07/05 08:42:25;;;;;;;5.80;3.02;;;;;;;19.23;72.65;99038.38;1686388;84;20994;-70
2021/07/05 08:44:52;;;;;;;3.40;3.10;;;;;;;19.17;73.23;99046.91;1688453;84;21633;-69
2021/07/05 08:47:19;;;;;;;10.90;3.30;;;;;;;19.12;73.52;99062.38;1684083;84;20979;-70
2021/07/05 08:49:49;;;;;;;4.45;3.40;;;;;;;19.11;73.78;99060.71;1681321;84;21277;-69
2021/07/05 08:52:16;;;;;;;7.42;3.20;;;;;;;19.10;74.16;99061.67;1687430;84;20906;-69
2021/07/05 08:54:44;;;;;;;7.53;3.20;;;;;;;19.12;74.31;99066.34;1686159;84;21430;-69
2021/07/05 08:57:27;;;;;;;8.63;3.33;;;;;;;19.16;74.70;99063.77;1688039;84;20966;-71
2021/07/05 08:59:39;;;;;;;8.00;3.20;;;;;;;19.20;75.01;99066.46;1685519;84;20927;-70
2021/07/05 09:02:06;;;;;;;3.62;3.20;;;;;;;19.27;75.09;99068.89;1685329;84;21157;-72
2021/07/05 09:04:33;;;;;;;4.15;3.72;;;;;;;19.32;75.32;99069.27;1687161;84;20922;-68
2021/07/05 09:07:07;;;;;;;4.55;3.77;;;;;;;19.42;75.56;99069.25;1683157;84;20981;-67
2021/07/05 09:09:35;;;;;;;5.35;3.62;;;;;;;19.49;75.65;99065.03;1678030;84;20986;-66
2021/07/05 09:12:08;;;;;;;4.17;3.02;;;;;;;19.55;75.87;99066.27;1689344;84;20962;-66
2021/07/05 09:14:37;;;;;;;4.90;3.83;;;;;;;19.57;75.71;99056.37;1683832;84;21059;-67
2021/07/05 09:17:09;;;;;;;4.35;3.83;;;;;;;19.56;75.85;99052.89;1677072;84;21492;-66
2021/07/05 09:19:39;;;;;;;6.00;4.20;;;;;;;19.70;76.33;99054.25;1678702;84;20883;-66
2021/07/05 09:22:10;;;;;;;6.35;4.00;;;;;;;19.95;76.58;99050.08;1653656;85;20972;-66
2021/07/05 09:24:42;;;;;;;4.05;3.70;;;;;;;20.24;76.78;99047.22;1660010;85;21539;-66
2021/07/05 09:27:21;;;;;;;4.37;3.85;;;;;;;20.46;76.74;99047.77;1657995;85;21150;-66
2021/07/05 09:29:48;;;;;;;5.87;4.12;;;;;;;20.69;76.79;99048.16;1685501;83;20963;-68
2021/07/05 09:32:29;;;;;;;7.97;4.83;;;;;;;20.96;76.89;99041.90;1683430;83;20959;-66
2021/07/05 09:34:58;;;;;;;6.85;4.37;;;;;;;21.21;77.00;99043.72;1678162;84;21608;-66
2021/07/05 09:37:32;;;;;;;6.85;4.17;;;;;;;21.46;77.18;99043.88;1678561;84;21706;-67
2021/07/05 09:40:07;;;;;;;5.03;4.35;;;;;;;21.64;77.02;99036.64;1674117;84;21832;-66
2021/07/05 09:42:41;;;;;;;4.50;4.10;;;;;;;21.85;77.38;99038.06;1677714;84;20907;-67
2021/07/05 09:45:15;;;;;;;5.75;4.67;;;;;;;22.04;77.50;99035.13;1670152;84;20955;-66
2021/07/05 09:47:43;;;;;;;4.83;4.22;;;;;;;22.26;77.66;99031.53;1676700;84;21576;-67
2021/07/05 09:50:17;;;;;;;5.50;4.75;;;;;;;22.47;77.66;99027.90;1672233;84;20938;-66
2021/07/05 09:52:44;;;;;;;5.00;4.50;;;;;;;22.59;77.58;99035.55;1683604;84;21132;-66
2021/07/05 09:55:17;;;;;;;5.90;4.40;;;;;;;22.55;77.50;99033.23;1677681;84;21002;-67
2021/07/05 09:57:51;;;;;;;8.05;4.35;;;;;;;22.62;77.75;99030.72;1688368;84;20954;-67
2021/07/05 10:00:26;;;;;;;7.47;4.35;;;;;;;22.69;77.74;99033.56;1672072;84;21486;-67
2021/07/05 10:03:04;;;;;;;5.05;4.55;;;;;;;22.80;78.15;99025.24;1671871;84;21640;-67
2021/07/05 10:05:46;;;;;;;5.70;4.65;;;;;;;22.94;78.23;99027.22;1675234;84;21074;-67
2021/07/05 10:08:16;;;;;;;5.92;4.50;;;;;;;23.09;78.20;99025.22;1673688;83;21006;-67
2021/07/05 10:10:46;;;;;;;4.70;4.20;;;;;;;23.13;78.31;99034.02;1648660;84;20914;-67
2021/07/05 10:13:22;;;;;;;4.33;3.80;;;;;;;23.32;78.57;99038.14;1679488;84;20975;-67
2021/07/05 10:15:56;;;;;;;3.90;3.50;;;;;;;23.40;78.25;99040.78;1679235;84;21485;-67
2021/07/05 10:18:23;;;;;;;4.92;4.42;;;;;;;23.49;78.09;99042.09;1653840;85;21164;-67
2021/07/05 10:20:49;;;;;;;5.65;4.35;;;;;;;23.43;78.45;99049.75;1654117;85;21473;-67
2021/07/05 10:23:20;;;;;;;5.97;4.22;;;;;;;23.44;78.40;99048.77;1667219;85;25667;-68
2021/07/05 10:25:50;;;;;;;4.97;4.08;;;;;;;23.24;77.79;99044.81;1688698;84;20975;-68
2021/07/05 10:28:18;;;;;;;6.20;4.08;;;;;;;22.87;77.43;99042.19;1686957;84;21025;-68
2021/07/05 10:30:49;;;;;;;4.95;4.30;;;;;;;22.56;77.94;99038.05;1658732;84;21251;-68
2021/07/05 10:33:16;;;;;;;6.20;4.35;;;;;;;22.31;78.26;99046.50;1689260;84;21544;-68
2021/07/05 10:35:53;;;;;;;5.53;4.78;;;;;;;21.96;78.31;99044.41;1684829;84;20984;-67
2021/07/05 10:38:31;;;;;;;5.03;4.25;;;;;;;21.76;78.79;99048.31;1686057;83;21461;-67
2021/07/05 10:41:08;;;;;;;4.60;4.20;;;;;;;21.63;79.13;99048.27;1691860;84;20962;-67
2021/07/05 10:43:58;;;;;;;4.80;3.85;;;;;;;21.59;79.58;99056.70;1685039;84;21516;-67
2021/07/05 10:46:49;;;;;;;4.97;4.58;;;;;;;21.51;79.47;99057.53;1685549;84;21089;-66
2021/07/05 10:49:36;;;;;;;5.92;4.30;;;;;;;21.45;79.91;99069.62;1656283;84;21518;-67
2021/07/05 10:52:13;;;;;;;7.72;4.22;;;;;;;21.23;79.48;99065.64;1658312;85;20958;-66
2021/07/05 10:54:51;;;;;;;;;;;;;;;21.02;79.82;99063.83;1685110;84;21453;-66
2021/07/05 10:57:22;;;;;;;6.08;5.05;;;;;;;21.02;80.66;99058.52;1681977;84;21782;-67
2021/07/05 10:59:52;;;;;;;5.53;4.87;;;;;;;21.06;80.63;99054.59;1684517;84;21465;-66
2021/07/05 11:02:43;;;;;;;5.72;4.70;;;;;;;20.99;80.39;99053.53;1683807;84;22420;-66
2021/07/05 11:05:30;;;;;;;6.72;6.03;;;;;;;20.88;80.38;99055.11;1680649;84;21530;-67
2021/07/05 11:08:18;;;;;;;7.20;6.12;;;;;;;20.83;80.97;99052.08;1614850;87;21480;-67
2021/07/05 11:10:45;;;;;;;6.62;5.92;;;;;;;21.02;81.56;99049.23;1640268;86;21079;-66
2021/07/05 11:13:12;;;;;;;9.58;5.45;;;;;;;21.09;81.17;99047.63;1620913;87;27627;-66
2021/07/05 11:15:57;;;;;;;6.58;5.60;;;;;;;21.11;81.12;99048.28;1636519;86;20990;-67
2021/07/05 11:18:45;;;;;;;7.92;5.53;;;;;;;21.12;81.26;99049.97;1643614;86;20946;-66
2021/07/05 11:21:31;;;;;;;5.65;5.05;;;;;;;21.11;81.13;99039.50;1603916;88;20995;-66
2021/07/05 11:24:08;;;;;;;6.62;6.00;;;;;;;21.09;81.34;99037.02;1606514;88;21018;-66
2021/07/05 11:26:38;;;;;;;6.40;5.65;;;;;;;21.06;81.64;99032.02;1602036;87;20993;-66
2021/07/05 11:29:20;;;;;;;7.30;5.83;;;;;;;21.17;81.67;99036.20;1602917;87;21619;-67
2021/07/05 11:31:56;;;;;;;6.58;5.90;;;;;;;21.39;81.83;99028.23;1604637;88;21009;-67
2021/07/05 11:34:40;;;;;;;6.53;5.80;;;;;;;21.42;81.69;99033.23;1603343;87;20979;-66
2021/07/05 11:37:18;;;;;;;6.78;5.40;;;;;;;21.66;82.11;99029.36;1603434;88;21920;-67
2021/07/05 11:39:51;;;;;;;8.78;5.53;;;;;;;21.92;82.15;99022.30;1602402;88;20989;-67
2021/07/05 11:42:42;;;;;;;5.20;4.70;;;;;;;22.17;82.49;99020.52;1605788;87;20935;-67
2021/07/05 11:45:10;;;;;;;5.35;4.60;;;;;;;22.44;82.19;99010.95;1596388;88;21574;-66
2021/07/05 11:47:43;;;;;;;4.30;3.98;;;;;;;22.57;82.11;99014.42;1591920;89;21535;-67