Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:03:32;;;;;;;2.95;2.20;;;;;;;3.54;63.98;99398.09;10499320;28;20127;-63
2021/03/15 00:08:34;;;;;;;2.17;1.95;;;;;;;3.53;64.16;99380.78;10500128;28;20047;-61
2021/03/15 00:13:35;;;;;;;2.60;2.22;;;;;;;3.47;64.34;99384.34;10499356;28;20048;-64
2021/03/15 00:18:36;;;;;;;2.47;2.28;;;;;;;3.50;64.23;99380.84;10499285;28;20040;-63
2021/03/15 00:23:38;;;;;;;3.33;2.15;;;;;;;3.49;64.37;99384.31;10498450;28;20520;-62
2021/03/15 00:28:40;;;;;;;3.25;2.70;;;;;;;3.37;64.55;99379.31;10498390;28;20036;-62
2021/03/15 00:33:41;;;;;;;3.10;2.90;;;;;;;3.36;64.52;99378.41;10498275;28;20055;-63
2021/03/15 00:38:52;;;;;;;2.58;2.22;;;;;;;3.40;64.43;99382.69;10498865;28;20048;-64
2021/03/15 00:43:53;;;;;;;3.85;2.88;;;;;;;3.42;64.56;99380.97;10498357;28;20515;-63
2021/03/15 00:48:55;;;;;;;2.42;2.22;;;;;;;3.32;64.71;99376.78;10498148;28;20036;-63
2021/03/15 00:53:56;;;;;;;4.97;2.78;;;;;;;3.28;64.74;99378.53;10497818;28;20049;-62
2021/03/15 00:59:01;;;;;;;3.47;3.00;;;;;;;3.24;64.94;99378.59;10480889;28;20113;-62
2021/03/15 01:04:14;;;;;;;3.47;2.70;;;;;;;3.22;64.83;99378.59;10464703;28;20062;-62
2021/03/15 01:09:38;;;;;;;3.58;2.97;;;;;;;3.19;64.99;99376.06;10479599;28;20067;-63
2021/03/15 01:14:47;;;;;;;4.28;3.35;;;;;;;3.21;65.01;99374.28;10498107;28;20406;-62
2021/03/15 01:19:53;;;;;;;3.85;3.13;;;;;;;3.15;65.11;99370.94;10497529;28;20493;-61
2021/03/15 01:24:54;;;;;;;3.72;3.28;;;;;;;3.11;65.40;99371.84;10497215;28;20128;-62
2021/03/15 01:29:56;;;;;;;4.50;3.90;;;;;;;3.07;65.54;99359.78;10497048;28;20041;-62
2021/03/15 01:34:57;;;;;;;4.57;4.18;;;;;;;3.15;65.32;99353.59;10496865;28;20051;-62
2021/03/15 01:39:58;;;;;;;4.72;4.18;;;;;;;3.22;65.54;99350.03;10496651;28;20127;-64
2021/03/15 01:45:00;;;;;;;4.45;3.85;;;;;;;3.21;65.98;99343.13;10504876;28;20075;-62
2021/03/15 01:50:04;;;;;;;5.55;4.70;;;;;;;3.35;66.05;99337.75;10505180;28;20452;-63
2021/03/15 01:55:08;;;;;;;4.25;3.88;;;;;;;3.49;65.68;99341.00;10504745;28;20044;-62
2021/03/15 02:00:11;;;;;;;5.00;4.50;;;;;;;3.41;65.99;99323.78;10486971;28;20078;-62
2021/03/15 02:05:13;;;;;;;5.80;5.30;;;;;;;3.39;65.90;99328.16;10504247;28;20041;-62
2021/03/15 02:10:15;;;;;;;5.63;5.00;;;;;;;3.45;65.74;99321.16;10505093;28;20098;-61
2021/03/15 02:15:37;;;;;;;4.70;4.32;;;;;;;3.57;65.51;99316.66;10504020;28;20550;-64
2021/03/15 02:21:09;;;;;;;5.72;5.22;;;;;;;3.44;65.77;99319.41;10519992;22;20041;-66
2021/03/15 02:26:24;;;;;;;5.30;4.80;;;;;;;3.54;65.38;99315.84;10493500;28;20048;-65
2021/03/15 02:31:37;;;;;;;5.15;4.38;;;;;;;3.65;64.90;99309.59;10512519;28;20040;-66
2021/03/15 02:36:42;;;;;;;6.88;4.72;;;;;;;3.61;65.27;99298.41;10511833;28;20040;-67
2021/03/15 02:41:45;;;;;;;5.22;4.82;;;;;;;3.84;64.44;99302.38;10492542;28;20103;-67
2021/03/15 02:46:47;;;;;;;5.47;4.95;;;;;;;3.76;64.58;99298.16;10510401;28;20043;-66
2021/03/15 02:51:52;;;;;;;5.20;4.57;;;;;;;3.61;64.63;99300.13;10491384;28;20052;-66
2021/03/15 02:56:56;;;;;;;4.90;4.40;;;;;;;3.77;64.03;99297.28;10510505;28;20048;-65
2021/03/15 03:02:00;;;;;;;5.80;5.10;;;;;;;3.66;64.72;99291.38;10509007;28;20044;-66
2021/03/15 03:07:03;;;;;;;5.10;4.55;;;;;;;3.87;64.11;99297.97;10490385;28;20051;-66
2021/03/15 03:12:06;;;;;;;6.00;4.93;;;;;;;3.88;64.09;99294.50;10508935;28;20514;-67
2021/03/15 03:17:10;;;;;;;5.18;4.68;;;;;;;3.96;63.78;99290.03;10507805;28;20040;-66
2021/03/15 03:22:13;;;;;;;5.05;4.65;;;;;;;4.01;63.73;99295.16;10508196;28;20052;-66
2021/03/15 03:27:15;;;;;;;5.80;4.90;;;;;;;4.00;63.52;99303.84;10509222;28;20047;-68
2021/03/15 03:32:18;;;;;;;5.25;4.72;;;;;;;3.94;63.70;99299.63;10510367;28;20047;-66
2021/03/15 03:37:20;;;;;;;5.03;4.55;;;;;;;4.02;63.10;99300.31;10508499;28;20048;-67
2021/03/15 03:42:21;;;;;;;5.13;4.70;;;;;;;3.99;63.05;99302.13;10508533;28;20060;-66
2021/03/15 03:47:23;;;;;;;5.43;4.93;;;;;;;3.93;63.21;99292.66;10509095;28;20052;-67
2021/03/15 03:52:29;;;;;;;5.28;4.78;;;;;;;4.01;63.17;99289.94;10513306;28;20182;-67
2021/03/15 03:57:35;;;;;;;6.60;6.03;;;;;;;3.95;62.99;99298.72;10509306;28;20123;-67
2021/03/15 04:02:44;;;;;;;5.43;4.93;;;;;;;3.82;63.30;99294.59;10508366;28;20106;-67
2021/03/15 04:07:52;;;;;;;6.43;5.93;;;;;;;3.77;63.43;99292.09;10507943;28;20064;-66
2021/03/15 04:13:01;;;;;;;6.43;5.63;;;;;;;3.69;63.58;99296.53;10506192;28;20052;-67
2021/03/15 04:18:07;;;;;;;6.13;5.70;;;;;;;3.79;63.20;99287.69;10507453;28;20048;-68
2021/03/15 04:23:20;;;;;;;6.03;5.43;;;;;;;3.77;63.48;99286.88;10508371;28;20067;-66
2021/03/15 04:28:24;;;;;;;6.22;5.70;;;;;;;3.78;63.40;99291.19;10490554;28;20389;-66
2021/03/15 04:33:26;;;;;;;6.90;6.13;;;;;;;3.76;63.31;99292.97;10506546;28;20101;-67
2021/03/15 04:38:28;;;;;;;5.75;5.20;;;;;;;3.80;63.46;99296.34;10506540;28;20041;-67
2021/03/15 04:43:31;;;;;;;6.25;5.38;;;;;;;3.78;63.48;99287.72;10505576;28;20098;-68
2021/03/15 04:48:33;;;;;;;7.07;5.32;;;;;;;3.92;63.07;99290.09;10504954;28;20044;-67
2021/03/15 04:53:38;;;;;;;6.00;5.43;;;;;;;3.88;63.07;99284.09;10505853;28;20044;-68
2021/03/15 04:58:42;;;;;;;5.75;5.28;;;;;;;3.86;63.02;99287.63;10503185;28;20070;-66
2021/03/15 05:03:49;;;;;;;6.60;6.00;;;;;;;3.85;62.79;99288.47;10502583;28;20490;-65
2021/03/15 05:08:54;;;;;;;9.93;7.60;;;;;;;3.73;62.96;99292.16;10502100;28;20044;-65
2021/03/15 05:13:57;;;;;;;7.45;6.50;;;;;;;3.82;62.55;99283.34;10502200;28;20068;-66
2021/03/15 05:19:00;;;;;;;8.80;6.50;;;;;;;3.72;62.72;99287.84;10482703;28;20041;-66
2021/03/15 05:24:03;;;;;;;6.65;6.03;;;;;;;3.56;63.09;99294.16;10482943;28;20049;-65
2021/03/15 05:29:11;;;;;;;8.15;7.35;;;;;;;3.58;63.14;99287.19;10500917;28;20051;-66
2021/03/15 05:34:14;;;;;;;8.20;7.45;;;;;;;3.65;62.65;99287.06;10482910;28;20086;-65
2021/03/15 05:39:15;;;;;;;7.88;7.18;;;;;;;3.57;63.02;99283.72;10500633;28;20040;-65
2021/03/15 05:44:42;;;;;;;8.10;7.40;;;;;;;3.63;62.77;99283.66;10501542;28;20098;-66
2021/03/15 05:49:58;;;;;;;6.97;6.30;;;;;;;3.76;62.14;99277.38;10502177;28;20048;-66
2021/03/15 05:55:28;;;;;;;7.32;6.63;;;;;;;3.80;62.20;99278.16;10501142;28;20068;-66
2021/03/15 06:00:52;;;;;;;7.82;6.30;;;;;;;4.07;61.34;99275.97;10500844;28;20040;-65
2021/03/15 06:05:58;;;;;;;8.27;6.85;;;;;;;4.14;61.16;99268.03;10500739;28;20053;-66
2021/03/15 06:11:04;;;;;;;6.60;5.28;;;;;;;4.15;61.01;99261.09;10483738;28;20081;-66
2021/03/15 06:16:08;;;;;;;7.35;6.53;;;;;;;4.20;61.16;99256.66;10501280;28;20091;-67
2021/03/15 06:21:11;;;;;;;7.13;6.30;;;;;;;4.27;60.68;99247.88;10500038;28;20045;-65
2021/03/15 06:26:12;;;;;;;7.82;6.47;;;;;;;4.22;61.48;99255.75;10499764;28;20049;-67
2021/03/15 06:31:17;;;;;;;6.82;6.22;;;;;;;4.43;60.50;99251.06;10507528;28;20506;-67
2021/03/15 06:36:18;;;;;;;6.22;5.63;;;;;;;4.39;60.79;99252.84;10507020;28;20052;-67
2021/03/15 06:41:22;;;;;;;7.25;5.97;;;;;;;4.45;60.28;99250.13;10508564;28;20124;-66
2021/03/15 06:46:23;;;;;;;6.75;5.50;;;;;;;4.57;60.11;99251.63;10508659;28;20076;-68
2021/03/15 06:51:26;;;;;;;6.47;5.82;;;;;;;4.70;61.04;99247.88;10507262;28;20048;-66
2021/03/15 06:56:27;;;;;;;7.97;5.90;;;;;;;4.88;59.79;99246.66;10489388;28;20049;-67
2021/03/15 07:01:29;;;;;;;6.15;5.55;;;;;;;4.90;60.16;99237.03;10507552;28;20493;-65
2021/03/15 07:06:37;;;;;;;8.25;6.50;;;;;;;5.05;59.66;99248.91;10507006;28;20054;-67
2021/03/15 07:11:39;;;;;;;5.88;5.30;;;;;;;4.98;59.82;99247.31;10506154;28;20047;-65
2021/03/15 07:16:40;;;;;;;5.43;4.70;;;;;;;5.06;59.83;99248.00;10506608;28;20056;-66
2021/03/15 07:21:42;;;;;;;5.57;5.00;;;;;;;4.90;60.71;99251.81;10506636;28;20056;-66
2021/03/15 07:26:44;;;;;;;5.93;5.32;;;;;;;4.81;61.21;99247.66;10506275;28;20497;-66
2021/03/15 07:31:49;;;;;;;5.50;5.00;;;;;;;4.69;62.54;99254.00;10505128;28;20059;-66
2021/03/15 07:37:01;;;;;;;5.90;5.40;;;;;;;4.71;62.74;99256.56;10504107;28;20123;-66
2021/03/15 07:42:04;;;;;;;6.68;6.03;;;;;;;4.66;63.33;99254.03;10505070;28;20049;-66
2021/03/15 07:47:06;;;;;;;6.53;5.60;;;;;;;4.68;63.65;99254.84;10503459;28;20105;-66
2021/03/15 07:52:10;;;;;;;10.00;6.05;;;;;;;4.69;63.83;99259.19;10486077;28;20094;-64
2021/03/15 07:57:17;;;;;;;6.60;6.00;;;;;;;4.79;63.33;99259.84;10503410;28;20036;-64
2021/03/15 08:02:22;;;;;;;8.80;6.88;;;;;;;4.78;64.26;99263.31;10485103;28;20494;-67
2021/03/15 08:07:24;;;;;;;7.88;6.43;;;;;;;4.93;64.62;99257.81;10485302;28;20048;-66
2021/03/15 08:12:34;;;;;;;6.47;5.88;;;;;;;5.04;64.97;99254.97;10503084;28;20044;-67
2021/03/15 08:17:37;;;;;;;7.03;6.18;;;;;;;5.44;63.62;99247.09;10503761;28;20068;-66
2021/03/15 08:22:43;;;;;;;6.60;5.60;;;;;;;5.67;62.68;99256.16;10503268;28;20044;-65
2021/03/15 08:27:47;;;;;;;7.43;6.22;;;;;;;5.39;63.77;99254.19;10504065;28;20405;-66
2021/03/15 08:32:49;;;;;;;5.97;5.47;;;;;;;5.11;63.75;99248.75;10502558;28;20231;-66
2021/03/15 08:38:02;;;;;;;6.82;6.22;;;;;;;4.98;64.95;99250.75;10503464;28;20346;-66
2021/03/15 08:43:22;;;;;;;6.53;5.93;;;;;;;5.20;65.14;99237.25;10485273;28;20044;-67
2021/03/15 08:48:33;;;;;;;6.82;6.15;;;;;;;5.29;64.56;99232.69;10484616;28;20123;-66
2021/03/15 08:53:40;;;;;;;7.57;6.53;;;;;;;5.38;64.29;99235.97;10483882;28;20417;-67
2021/03/15 08:58:46;;;;;;;7.13;6.43;;;;;;;5.30;65.13;99233.53;10503719;28;20040;-66
2021/03/15 09:03:57;;;;;;;5.65;5.15;;;;;;;5.20;64.90;99237.25;10484680;28;20055;-67
2021/03/15 09:09:20;;;;;;;4.82;4.32;;;;;;;5.41;64.49;99236.78;10502489;28;20040;-68
2021/03/15 09:14:30;;;;;;;5.18;3.97;;;;;;;5.60;63.17;99234.56;10502554;28;20129;-68
2021/03/15 09:19:34;;;;;;;5.03;3.58;;;;;;;5.66;64.51;99242.22;10502345;28;20402;-67
2021/03/15 09:24:39;;;;;;;3.95;3.50;;;;;;;5.68;65.02;99234.41;10482723;28;20055;-67
2021/03/15 09:29:41;;;;;;;4.68;3.10;;;;;;;5.88;64.05;99233.88;10501062;28;20064;-67
2021/03/15 09:34:42;;;;;;;3.80;3.40;;;;;;;5.51;65.25;99238.25;10482264;28;20055;-67
2021/03/15 09:39:44;;;;;;;4.43;2.78;;;;;;;5.16;66.05;99238.22;10499760;28;20052;-67
2021/03/15 09:44:46;;;;;;;3.70;3.10;;;;;;;4.99;67.10;99239.44;10501237;28;20115;-67
2021/03/15 09:49:48;;;;;;;4.68;2.63;;;;;;;4.81;67.51;99239.84;10482614;28;20040;-68
2021/03/15 09:55:04;;;;;;;4.22;3.75;;;;;;;4.71;67.96;99241.78;10499803;28;20427;-65
2021/03/15 10:00:16;;;;;;;6.93;3.15;;;;;;;4.65;67.48;99228.03;10456689;28;20064;-65
2021/03/15 10:05:36;;;;;;;5.40;2.97;;;;;;;4.66;69.01;99230.63;10465563;28;20082;-65
2021/03/15 10:11:15;;;;;;;3.63;3.03;;;;;;;5.00;68.48;99227.28;10443722;28;20057;-65
2021/03/15 10:17:19;;;;;;;5.20;3.13;;;;;;;5.29;66.91;99226.63;10466813;28;20053;-64
2021/03/15 10:22:47;;;;;;;5.28;3.00;;;;;;;5.46;68.15;99221.88;10293253;28;20055;-65
2021/03/15 10:27:57;;;;;;;3.75;2.65;;;;;;;5.56;66.14;99222.50;10298522;28;20047;-66
2021/03/15 10:33:03;;;;;;;9.25;3.47;;;;;;;6.02;65.30;99208.31;10282362;28;20125;-65
2021/03/15 10:38:12;;;;;;;4.47;2.88;;;;;;;6.38;65.41;99205.63;10298452;28;20046;-65
2021/03/15 10:43:23;;;;;;;4.47;3.13;;;;;;;6.21;65.70;99204.34;10299483;28;20051;-65
2021/03/15 10:48:29;;;;;;;4.72;3.25;;;;;;;6.05;65.05;99197.81;10298437;28;20126;-65
2021/03/15 10:53:49;;;;;;;4.18;3.47;;;;;;;5.77;64.98;99208.94;10298139;28;20420;-65
2021/03/15 10:58:56;;;;;;;5.57;3.72;;;;;;;5.62;66.53;99211.06;10444379;28;20037;-65
2021/03/15 11:04:09;;;;;;;5.78;4.45;;;;;;;5.84;67.84;99204.41;10447389;28;20079;-64
2021/03/15 11:09:19;;;;;;;5.40;3.67;;;;;;;5.93;67.12;99204.22;10448050;28;20041;-64
2021/03/15 11:14:23;;;;;;;4.63;4.22;;;;;;;5.87;66.05;99206.09;10463670;28;20103;-64
2021/03/15 11:19:53;;;;;;;5.45;4.95;;;;;;;5.70;67.97;99201.31;10457563;28;20130;-64
2021/03/15 11:25:09;;;;;;;5.47;4.97;;;;;;;5.69;67.05;99204.81;10446303;28;20502;-65
2021/03/15 11:30:22;;;;;;;5.25;4.32;;;;;;;5.88;67.11;99198.22;10462181;28;20094;-63
2021/03/15 11:35:53;;;;;;;4.47;4.07;;;;;;;5.98;67.50;99202.34;10458749;28;20052;-63
2021/03/15 11:41:01;;;;;;;3.80;3.50;;;;;;;5.96;66.42;99195.44;10445431;28;20517;-65
2021/03/15 11:46:05;;;;;;;3.60;3.10;;;;;;;5.90;66.99;99188.63;10445398;28;20418;-65
2021/03/15 11:51:13;;;;;;;3.08;2.80;;;;;;;5.95;65.96;99185.91;10462778;28;20048;-64
2021/03/15 11:56:30;;;;;;;3.55;3.25;;;;;;;6.02;66.55;99197.88;10445081;28;20465;-64
2021/03/15 12:01:33;;;;;;;4.35;4.03;;;;;;;5.91;66.68;99187.72;10446506;28;20048;-64
2021/03/15 12:06:36;;;;;;;3.72;3.42;;;;;;;5.91;66.55;99185.09;10446048;28;20106;-64
2021/03/15 12:11:52;;;;;;;3.15;2.83;;;;;;;6.05;66.99;99182.16;10447879;28;20136;-64
2021/03/15 12:16:56;;;;;;;3.22;2.90;;;;;;;6.41;67.14;99172.44;10463351;28;20530;-63
2021/03/15 12:21:59;;;;;;;1.70;1.60;;;;;;;6.45;63.75;99179.28;10463652;28;20458;-65
2021/03/15 12:27:19;;;;;;;2.10;1.73;;;;;;;6.44;64.23;99177.59;10461833;28;20049;-65
2021/03/15 12:32:20;;;;;;;2.00;1.80;;;;;;;6.04;65.13;99188.28;10443080;28;20514;-66
2021/03/15 12:37:22;;;;;;;1.95;1.85;;;;;;;6.11;65.65;99182.00;10442914;28;20519;-65
2021/03/15 12:42:27;;;;;;;1.73;1.63;;;;;;;6.15;65.67;99183.59;10446635;28;20388;-65
2021/03/15 12:47:36;;;;;;;2.13;2.03;;;;;;;6.00;66.82;99187.50;10445949;28;20047;-65
2021/03/15 12:52:38;;;;;;;2.15;1.95;;;;;;;6.18;66.96;99188.75;10461941;28;20045;-64
2021/03/15 12:57:52;;;;;;;1.80;1.70;;;;;;;5.98;67.39;99191.91;10445831;28;20597;-65
2021/03/15 13:02:54;;;;;;;1.75;1.65;;;;;;;6.33;66.49;99192.72;10444651;28;20076;-65
2021/03/15 13:07:56;;;;;;;1.90;1.80;;;;;;;5.92;67.17;99189.44;10445809;28;20084;-65
2021/03/15 13:13:18;;;;;;;2.42;2.22;;;;;;;5.94;66.81;99199.88;10474132;28;20036;-65
2021/03/15 13:18:39;;;;;;;3.22;2.92;;;;;;;6.21;66.94;99195.66;10491857;28;20469;-65
2021/03/15 13:23:46;;;;;;;2.70;2.50;;;;;;;6.24;65.18;99192.94;10462564;28;20041;-64
2021/03/15 13:28:49;;;;;;;2.97;2.78;;;;;;;6.49;63.83;99188.75;10497143;28;20039;-64
2021/03/15 13:33:51;;;;;;;2.95;2.75;;;;;;;6.74;62.71;99185.44;10486694;28;20045;-65
2021/03/15 13:38:56;;;;;;;2.63;2.40;;;;;;;6.65;61.56;99197.00;10509862;28;20048;-64
2021/03/15 13:43:58;;;;;;;4.70;2.65;;;;;;;6.58;61.67;99192.84;10494885;28;20094;-65
2021/03/15 13:49:06;;;;;;;4.00;3.70;;;;;;;6.03;64.05;99203.06;10494636;28;20040;-64
2021/03/15 13:54:13;;;;;;;3.95;3.65;;;;;;;6.04;63.57;99202.19;10494968;28;20049;-65
2021/03/15 13:59:16;;;;;;;3.53;3.25;;;;;;;5.97;63.76;99205.84;10496391;28;20036;-66
2021/03/15 14:04:17;;;;;;;3.60;3.30;;;;;;;6.04;62.87;99204.78;10511745;28;20406;-64
2021/03/15 14:09:30;;;;;;;4.82;3.50;;;;;;;6.17;63.92;99204.47;10490827;28;20041;-64
2021/03/15 14:14:32;;;;;;;3.05;2.85;;;;;;;6.55;61.35;99192.94;10489692;28;20047;-63
2021/03/15 14:19:51;;;;;;;2.33;2.05;;;;;;;6.28;60.98;99191.97;10490369;28;20064;-64
2021/03/15 14:24:58;;;;;;;1.92;1.83;;;;;;;6.54;60.03;99191.22;10507307;28;20040;-64
2021/03/15 14:30:19;;;;;;;2.05;1.95;;;;;;;6.50;60.08;99184.38;10507588;28;20051;-65
2021/03/15 14:35:21;;;;;;;2.30;2.10;;;;;;;6.50;60.47;99184.38;10490331;28;20044;-64
2021/03/15 14:40:31;;;;;;;2.10;2.00;;;;;;;6.79;60.17;99173.94;10491114;28;20041;-65
2021/03/15 14:45:35;;;;;;;1.95;1.85;;;;;;;6.55;61.00;99172.03;10489677;28;20063;-63
2021/03/15 14:50:46;;;;;;;2.28;2.08;;;;;;;6.73;60.86;99173.25;10493228;28;20040;-64
2021/03/15 14:56:21;;;;;;;2.83;1.83;;;;;;;6.93;59.79;99170.91;10500001;28;20055;-64
2021/03/15 15:01:23;;;;;;;1.52;1.42;;;;;;;7.06;56.95;99166.16;10488895;28;20045;-64
2021/03/15 15:06:42;;;;;;;1.77;1.52;;;;;;;7.04;57.36;99170.59;10489666;28;20044;-65
2021/03/15 15:11:48;;;;;;;1.60;1.42;;;;;;;7.07;57.92;99160.03;10488202;28;20037;-64
2021/03/15 15:16:50;;;;;;;1.40;1.30;;;;;;;7.26;57.22;99162.91;10505296;28;20044;-63
2021/03/15 15:21:52;;;;;;;4.50;2.88;;;;;;;7.17;58.34;99158.84;10487346;28;20094;-63
2021/03/15 15:26:55;;;;;;;1.80;1.33;;;;;;;7.16;57.51;99158.88;10487158;28;20072;-64
2021/03/15 15:31:57;;;;;;;1.38;1.27;;;;;;;6.85;58.28;99162.44;10487041;28;20536;-64
2021/03/15 15:37:00;;;;;;;1.10;1.00;;;;;;;6.98;56.90;99163.78;10470393;28;20052;-65
2021/03/15 15:42:01;;;;;;;1.92;1.20;;;;;;;7.09;56.98;99160.84;10504233;28;20044;-63
2021/03/15 15:47:03;;;;;;;1.42;1.30;;;;;;;6.81;58.38;99166.06;10504155;28;20075;-64
2021/03/15 15:52:06;;;;;;;2.85;1.63;;;;;;;6.83;59.63;99164.25;10503706;28;20098;-64
2021/03/15 15:57:12;;;;;;;1.40;1.30;;;;;;;6.90;58.64;99168.38;10487130;28;20045;-63
2021/03/15 16:02:13;;;;;;;1.50;1.40;;;;;;;6.85;57.06;99165.06;10502495;28;20053;-65
2021/03/15 16:07:14;;;;;;;1.60;1.50;;;;;;;6.85;57.27;99162.44;10505490;28;20048;-64
2021/03/15 16:12:16;;;;;;;1.60;1.50;;;;;;;6.80;58.39;99170.41;10504511;28;20047;-65
2021/03/15 16:17:19;;;;;;;2.00;1.90;;;;;;;6.65;59.16;99170.91;10504443;28;20032;-65
2021/03/15 16:22:23;;;;;;;2.67;2.10;;;;;;;6.73;58.41;99170.63;10503522;28;20055;-64
2021/03/15 16:27:24;;;;;;;3.25;2.10;;;;;;;6.56;58.76;99179.84;10485285;28;20076;-65
2021/03/15 16:32:26;;;;;;;2.97;1.80;;;;;;;6.44;59.25;99187.19;10486488;28;20041;-65
2021/03/15 16:37:27;;;;;;;2.78;1.92;;;;;;;6.55;59.38;99180.75;10486030;28;20044;-65
2021/03/15 16:42:28;;;;;;;1.40;1.30;;;;;;;6.63;58.53;99193.56;10503636;28;20048;-65
2021/03/15 16:47:30;;;;;;;2.67;1.45;;;;;;;6.31;60.06;99194.50;10503851;28;20048;-65
2021/03/15 16:52:32;;;;;;;3.85;1.25;;;;;;;6.01;60.68;99199.63;10485153;28;20127;-64
2021/03/15 16:57:33;;;;;;;1.83;1.40;;;;;;;6.16;60.65;99205.38;10502288;28;20479;-64
2021/03/15 17:02:34;;;;;;;1.92;1.17;;;;;;;6.03;60.86;99190.03;10503463;28;20044;-63
2021/03/15 17:07:36;;;;;;;2.25;1.40;;;;;;;6.05;60.74;99197.81;10503303;28;20144;-66
2021/03/15 17:12:37;;;;;;;2.92;2.03;;;;;;;5.72;62.84;99217.78;10501961;28;20471;-64
2021/03/15 17:17:39;;;;;;;3.78;2.78;;;;;;;5.66;65.64;99273.53;10502706;28;20090;-65
2021/03/15 17:22:43;;;;;;;2.75;1.40;;;;;;;4.65;68.49;99304.41;10491257;28;20048;-64
2021/03/15 17:27:45;;;;;;;1.25;0.80;;;;;;;3.98;70.17;99258.78;10468742;28;20369;-64
2021/03/15 17:32:47;;;;;;;1.88;0.80;;;;;;;3.72;71.17;99249.72;10501055;28;20044;-63
2021/03/15 17:37:49;;;;;;;2.00;0.77;;;;;;;3.70;71.25;99259.25;10491793;28;20470;-65
2021/03/15 17:42:50;;;;;;;1.30;0.80;;;;;;;3.76;71.54;99253.97;10460773;28;20045;-63
2021/03/15 17:47:51;;;;;;;1.08;0.88;;;;;;;3.83;71.56;99256.47;10462116;28;20045;-63
2021/03/15 17:52:53;;;;;;;1.83;1.52;;;;;;;3.79;71.67;99253.91;10443156;28;20068;-63
2021/03/15 17:57:55;;;;;;;2.10;1.17;;;;;;;3.84;71.60;99248.63;10497448;28;20072;-63
2021/03/15 18:02:56;;;;;;;1.60;1.23;;;;;;;3.80;72.08;99258.22;10476823;28;20076;-64
2021/03/15 18:07:58;;;;;;;2.35;1.63;;;;;;;3.88;72.03;99283.25;10462198;28;20529;-66
2021/03/15 18:12:59;;;;;;;3.90;3.50;;;;;;;3.90;72.42;99315.28;10461175;28;20160;-65
2021/03/15 18:18:04;;;;;;;4.85;3.67;;;;;;;3.73;72.83;99320.75;10443106;28;20053;-62
2021/03/15 18:23:22;;;;;;;4.28;3.88;;;;;;;3.66;72.47;99311.31;10462687;28;20048;-65
2021/03/15 18:28:23;;;;;;;3.75;2.95;;;;;;;3.70;72.22;99293.03;10455980;28;20053;-64
2021/03/15 18:33:25;;;;;;;3.40;3.08;;;;;;;3.73;72.24;99298.22;10492198;28;20102;-65
2021/03/15 18:38:27;;;;;;;3.00;2.22;;;;;;;3.63;72.98;99320.03;10490042;28;20041;-64
2021/03/15 18:43:28;;;;;;;2.22;2.03;;;;;;;3.57;72.71;99314.06;10470098;28;20055;-64
2021/03/15 18:48:29;;;;;;;3.00;2.60;;;;;;;3.44;73.28;99298.63;10553073;28;20047;-67
2021/03/15 18:53:38;;;;;;;2.13;1.90;;;;;;;3.40;73.36;99301.31;10552956;28;20144;-65
2021/03/15 18:58:39;;;;;;;2.30;2.10;;;;;;;3.54;72.97;99295.03;10535460;28;20043;-66
2021/03/15 19:03:40;;;;;;;2.97;2.78;;;;;;;3.63;72.62;99288.84;10533456;28;20040;-65
2021/03/15 19:08:43;;;;;;;3.75;3.45;;;;;;;3.76;73.08;99289.47;10553490;28;20042;-65
2021/03/15 19:13:44;;;;;;;4.50;4.10;;;;;;;3.74;73.34;99294.72;10553244;28;20058;-65
2021/03/15 19:18:45;;;;;;;5.38;4.88;;;;;;;3.78;73.69;99324.97;10553016;28;20089;-65
2021/03/15 19:23:58;;;;;;;7.90;7.18;;;;;;;3.76;74.14;99342.38;10552284;28;20481;-64
2021/03/15 19:29:00;;;;;;;7.65;6.85;;;;;;;3.61;74.68;99341.72;10552229;28;20404;-65
2021/03/15 19:34:01;;;;;;;6.18;5.60;;;;;;;3.61;75.29;99370.31;10532996;28;20055;-65
2021/03/15 19:39:04;;;;;;;4.25;3.50;;;;;;;3.46;74.12;99380.03;10550956;28;20435;-65
2021/03/15 19:44:05;;;;;;;1.90;1.10;;;;;;;3.34;72.65;99358.56;10550308;28;20132;-65
2021/03/15 19:49:08;;;;;;;1.58;1.08;;;;;;;2.99;73.06;99359.84;10549682;28;20040;-65
2021/03/15 19:54:22;;;;;;;1.92;0.90;;;;;;;2.93;73.16;99357.34;10550085;28;20363;-65
2021/03/15 19:59:23;;;;;;;3.42;1.10;;;;;;;2.95;73.22;99356.44;10550853;28;20098;-65
2021/03/15 20:04:25;;;;;;;0.90;0.80;;;;;;;3.14;73.27;99351.84;10532236;28;20048;-66
2021/03/15 20:09:28;;;;;;;1.98;1.17;;;;;;;3.19;73.65;99354.44;10549568;28;20047;-66
2021/03/15 20:14:30;;;;;;;3.20;1.67;;;;;;;3.44;73.39;99362.75;10548973;28;20497;-66
2021/03/15 20:19:31;;;;;;;3.45;1.85;;;;;;;3.49;73.63;99366.13;10549697;28;20040;-66
2021/03/15 20:24:48;;;;;;;4.13;1.60;;;;;;;3.59;73.31;99379.88;10550154;28;20050;-65
2021/03/15 20:29:49;;;;;;;5.50;2.33;;;;;;;3.77;73.27;99380.47;10549973;28;20044;-66
2021/03/15 20:34:51;;;;;;;6.40;2.42;;;;;;;3.82;73.48;99375.19;10549000;28;20075;-65
2021/03/15 20:39:52;;;;;;;4.03;1.92;;;;;;;4.01;72.85;99383.56;10548643;28;20036;-65
2021/03/15 20:44:54;;;;;;;4.13;2.20;;;;;;;3.93;73.10;99391.47;10548927;28;20097;-66
2021/03/15 20:49:55;;;;;;;5.43;2.10;;;;;;;4.09;72.57;99396.47;10549471;28;20101;-66
2021/03/15 20:55:10;;;;;;;5.65;1.88;;;;;;;3.83;73.09;99405.50;10532939;28;20040;-64
2021/03/15 21:00:14;;;;;;;3.75;2.10;;;;;;;4.08;72.16;99398.19;10549849;28;20044;-65
2021/03/15 21:05:18;;;;;;;4.72;1.67;;;;;;;4.07;71.38;99422.47;10549869;28;20090;-65
2021/03/15 21:10:21;;;;;;;4.38;1.95;;;;;;;3.93;72.19;99417.47;10514467;28;20636;-65
2021/03/15 21:15:23;;;;;;;5.03;1.95;;;;;;;3.95;71.55;99414.88;10550226;28;20147;-65
2021/03/15 21:20:26;;;;;;;3.22;1.63;;;;;;;4.03;70.74;99421.69;10548000;28;20040;-66
2021/03/15 21:25:31;;;;;;;2.67;1.27;;;;;;;3.92;70.63;99420.13;10530285;28;20044;-66
2021/03/15 21:30:35;;;;;;;2.22;1.20;;;;;;;3.92;70.30;99426.16;10548217;28;20285;-66
2021/03/15 21:35:39;;;;;;;2.10;1.20;;;;;;;3.65;71.18;99423.97;10530949;28;20040;-66
2021/03/15 21:40:40;;;;;;;2.22;1.30;;;;;;;3.80;71.04;99428.94;10547811;28;20032;-66
2021/03/15 21:45:42;;;;;;;2.25;1.02;;;;;;;3.69;70.90;99436.03;10547891;28;20506;-66
2021/03/15 21:50:44;;;;;;;2.72;1.17;;;;;;;3.85;70.63;99441.88;10546541;28;20047;-65
2021/03/15 21:55:54;;;;;;;2.88;1.30;;;;;;;3.65;70.92;99434.34;10547440;28;20040;-65
2021/03/15 22:00:56;;;;;;;3.47;1.17;;;;;;;3.78;70.67;99430.72;10553893;28;20122;-65
2021/03/15 22:05:58;;;;;;;2.80;1.45;;;;;;;3.63;71.37;99441.28;10554502;28;20040;-65
2021/03/15 22:11:00;;;;;;;4.40;1.65;;;;;;;3.82;70.10;99424.59;10536993;28;20040;-68
2021/03/15 22:16:02;;;;;;;3.28;1.30;;;;;;;3.80;70.02;99431.53;10554566;28;20047;-66
2021/03/15 22:21:03;;;;;;;2.65;1.23;;;;;;;3.84;70.31;99441.00;10553417;28;20078;-66
2021/03/15 22:26:19;;;;;;;2.15;1.00;;;;;;;3.83;69.99;99447.09;10553312;28;20051;-63
2021/03/15 22:31:20;;;;;;;3.35;1.40;;;;;;;3.83;69.80;99446.25;10552649;28;20463;-64
2021/03/15 22:36:21;;;;;;;2.50;1.35;;;;;;;3.84;70.02;99447.97;10554042;28;20127;-65
2021/03/15 22:41:23;;;;;;;2.10;1.50;;;;;;;3.72;70.50;99447.25;10551953;28;20040;-65
2021/03/15 22:46:24;;;;;;;2.35;1.60;;;;;;;3.71;70.86;99444.66;10553075;28;20470;-66
2021/03/15 22:51:27;;;;;;;2.42;1.52;;;;;;;3.66;70.29;99459.47;10534282;28;20051;-65
2021/03/15 22:56:40;;;;;;;2.78;1.85;;;;;;;3.70;70.36;99458.53;10553591;28;20054;-65
2021/03/15 23:01:42;;;;;;;4.15;2.80;;;;;;;3.69;70.52;99475.88;10534051;28;20044;-65
2021/03/15 23:06:44;;;;;;;5.05;1.88;;;;;;;3.52;71.54;99478.69;10552001;28;20454;-66
2021/03/15 23:11:52;;;;;;;2.83;1.90;;;;;;;3.44;72.26;99474.47;10551943;28;20036;-65
2021/03/15 23:16:53;;;;;;;4.03;2.35;;;;;;;3.44;72.51;99472.72;10551490;28;20048;-65
2021/03/15 23:21:55;;;;;;;5.30;2.92;;;;;;;3.42;72.73;99487.47;10551078;28;20043;-66
2021/03/15 23:27:04;;;;;;;3.40;2.72;;;;;;;3.38;72.96;99490.13;10532976;28;20052;-66
2021/03/15 23:32:06;;;;;;;6.03;3.78;;;;;;;3.31;73.28;99494.53;10551715;28;20139;-65
2021/03/15 23:37:09;;;;;;;3.50;3.20;;;;;;;3.30;73.60;99505.78;10546430;28;20050;-65
2021/03/15 23:42:11;;;;;;;4.93;3.75;;;;;;;3.34;73.20;99510.09;10528220;28;20056;-66
2021/03/15 23:47:13;;;;;;;4.07;3.22;;;;;;;3.24;73.36;99514.53;10546205;28;20051;-64
2021/03/15 23:52:14;;;;;;;4.72;2.80;;;;;;;3.13;73.75;99515.50;10547138;28;20062;-65
2021/03/15 23:57:43;;;;;;;3.42;2.88;;;;;;;3.38;72.97;99529.09;10547305;28;20044;-63
