Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:59;;;;;;;27.58;10.82;;;;;;;;;;5087309;28;20028;-74
2023/10/11 00:05:28;;;;;;;27.00;11.02;;;;;;;;;;5100499;28;20024;-75
2023/10/11 00:07:59;;;;;;;25.88;10.82;;;;;;;;;;5092269;28;20046;-74
2023/10/11 00:10:27;;;;;;;22.13;10.80;;;;;;;;;;5092708;28;20039;-76
2023/10/11 00:12:58;;;;;;;31.00;11.13;;;;;;;;;;5100028;28;20016;-75
2023/10/11 00:15:26;;;;;;;29.58;10.75;;;;;;;;;;5115727;28;20013;-73
2023/10/11 00:17:52;;;;;;;25.15;10.20;;;;;;;;;;5114678;28;20006;-73
2023/10/11 00:23:17;;;;;;;36.58;10.77;;;;;;;;;;5080827;28;20487;-73
2023/10/11 00:25:44;;;;;;;36.03;11.23;;;;;;;;;;5095667;28;20028;-74
2023/10/11 00:28:11;;;;;;;24.30;9.65;;;;;;;;;;5095516;28;20016;-74
2023/10/11 00:30:40;;;;;;;24.98;10.25;;;;;;;;;;5095314;28;20044;-74
2023/10/11 00:33:09;;;;;;;27.08;9.77;;;;;;;;;;5095409;28;20115;-74
2023/10/11 00:35:42;;;;;;;21.77;9.68;;;;;;;;;;5095349;28;20024;-74
2023/10/11 00:38:11;;;;;;;32.25;10.15;;;;;;;;;;5095171;28;20069;-75
2023/10/11 00:40:37;;;;;;;21.55;10.00;;;;;;;;;;5095679;28;20059;-74
2023/10/11 00:43:03;;;;;;;27.73;10.65;;;;;;;;;;5095759;28;20031;-74
2023/10/11 00:45:36;;;;;;;18.08;9.35;;;;;;;;;;5096207;28;20028;-74
2023/10/11 00:48:07;;;;;;;26.10;9.77;;;;;;;;;;5095378;28;20480;-74
2023/10/11 00:50:35;;;;;;;28.88;9.50;;;;;;;;;;5095081;28;20034;-73
2023/10/11 00:53:01;;;;;;;23.45;9.60;;;;;;;;;;5095024;28;20020;-74
2023/10/11 00:55:29;;;;;;;20.95;8.90;;;;;;;;;;5094892;28;20467;-74
2023/10/11 00:57:56;;;;;;;25.15;10.10;;;;;;;;;;5095498;28;20020;-75
2023/10/11 01:00:23;;;;;;;27.65;10.05;;;;;;;;;;5096229;28;20026;-74
2023/10/11 01:02:51;;;;;;;31.90;9.77;;;;;;;;;;5096554;28;20510;-74
2023/10/11 01:05:17;;;;;;;24.65;10.18;;;;;;;;;;5098388;28;20042;-74
2023/10/11 01:07:49;;;;;;;20.98;8.95;;;;;;;;;;5097140;28;20032;-74
2023/10/11 01:10:16;;;;;;;21.95;9.88;;;;;;;;;;5095152;28;20539;-74
2023/10/11 01:12:42;;;;;;;27.90;9.88;;;;;;;;;;5094999;28;20028;-74
2023/10/11 01:15:12;;;;;;;25.58;9.20;;;;;;;;;;5095352;28;20016;-74
2023/10/11 01:17:39;;;;;;;20.90;9.05;;;;;;;;;;5095448;28;20013;-74
2023/10/11 01:20:14;;;;;;;23.98;9.60;;;;;;;;;;5095426;28;20069;-75
2023/10/11 01:22:44;;;;;;;23.38;9.45;;;;;;;;;;5095607;28;20103;-75
2023/10/11 01:25:18;;;;;;;22.05;9.77;;;;;;;;;;5096103;28;20278;-75
2023/10/11 01:27:44;;;;;;;24.60;9.90;;;;;;;;;;5096054;28;20394;-74
2023/10/11 01:30:11;;;;;;;17.50;9.45;;;;;;;;;;5096625;28;20051;-74
2023/10/11 01:32:41;;;;;;;19.00;9.27;;;;;;;;;;5095344;28;20032;-75
2023/10/11 01:35:07;;;;;;;23.08;9.90;;;;;;;;;;5096711;28;20028;-74
2023/10/11 01:37:41;;;;;;;24.00;10.02;;;;;;;;;;5094464;28;20020;-75
2023/10/11 01:40:08;;;;;;;28.23;10.38;;;;;;;;;;5094274;28;20078;-75
2023/10/11 01:42:36;;;;;;;26.25;9.95;;;;;;;;;;5092670;28;20039;-75
2023/10/11 01:45:03;;;;;;;25.48;9.13;;;;;;;;;;5094074;28;20388;-75
2023/10/11 01:47:33;;;;;;;33.05;10.15;;;;;;;;;;5095056;28;20103;-76
2023/10/11 01:49:59;;;;;;;26.60;9.13;;;;;;;;;;5095056;28;20107;-74
2023/10/11 01:52:26;;;;;;;24.95;9.70;;;;;;;;;;5094221;28;20059;-75
2023/10/11 01:54:55;;;;;;;23.13;9.43;;;;;;;;;;5092862;28;20034;-74
2023/10/11 01:57:25;;;;;;;19.58;9.52;;;;;;;;;;5095442;28;20028;-75
2023/10/11 01:59:51;;;;;;;20.52;9.80;;;;;;;;;;5095730;28;20028;-74
2023/10/11 02:02:17;;;;;;;29.17;9.73;;;;;;;;;;5095980;28;20454;-74
2023/10/11 02:04:43;;;;;;;21.55;9.82;;;;;;;;;;5099021;28;20414;-74
2023/10/11 02:07:09;;;;;;;30.35;10.10;;;;;;;;;;5093866;28;20020;-74
2023/10/11 02:09:36;;;;;;;20.60;9.68;;;;;;;;;;5093355;28;20502;-74
2023/10/11 02:12:06;;;;;;;23.17;8.95;;;;;;;;;;5093397;28;20024;-74
2023/10/11 02:14:32;;;;;;;26.13;9.82;;;;;;;;;;5094048;28;20385;-74
2023/10/11 02:16:59;;;;;;;21.50;9.82;;;;;;;;;;5092427;28;20016;-74
2023/10/11 02:19:25;;;;;;;22.73;9.70;;;;;;;;;;5093509;28;20081;-74
2023/10/11 02:21:53;;;;;;;23.42;9.80;;;;;;;;;;5093357;28;20451;-74
2023/10/11 02:24:19;;;;;;;23.40;9.73;;;;;;;;;;5093503;28;20110;-75
2023/10/11 02:26:54;;;;;;;21.98;8.95;;;;;;;;;;5093172;28;20036;-74
2023/10/11 02:29:20;;;;;;;;;;;;;;;;;;5093463;28;20482;-74
2023/10/11 02:31:52;;;;;;;24.45;9.50;;;;;;;;;;5092932;28;19908;-74
2023/10/11 02:34:19;;;;;;;35.00;10.38;;;;;;;;;;5093009;28;20024;-75
2023/10/11 02:36:56;;;;;;;28.90;9.98;;;;;;;;;;5093438;28;20075;-74
2023/10/11 02:39:22;;;;;;;22.52;9.43;;;;;;;;;;5093620;28;20081;-75
2023/10/11 02:41:57;;;;;;;27.88;9.63;;;;;;;;;;5093212;28;20024;-75
2023/10/11 02:44:23;;;;;;;21.70;9.23;;;;;;;;;;5093197;28;20016;-75
2023/10/11 02:46:49;;;;;;;26.02;9.68;;;;;;;;;;5092540;28;20483;-75
2023/10/11 02:49:18;;;;;;;30.35;10.50;;;;;;;;;;5092558;28;20028;-74
2023/10/11 02:51:52;;;;;;;26.08;11.20;;;;;;;;;;5092747;28;20067;-74
2023/10/11 02:54:24;;;;;;;25.15;9.57;;;;;;;;;;5092694;28;20027;-74
2023/10/11 02:56:52;;;;;;;20.20;9.82;;;;;;;;;;5092586;28;20020;-75
2023/10/11 02:59:24;;;;;;;32.28;10.57;;;;;;;;;;5092423;28;20111;-75
2023/10/11 03:02:00;;;;;;;25.02;10.68;;;;;;;;;;5092624;28;20024;-75
2023/10/11 03:04:29;;;;;;;30.58;9.77;;;;;;;;;;5092418;28;20028;-74
2023/10/11 03:06:55;;;;;;;26.92;10.57;;;;;;;;;;5092925;28;20510;-74
2023/10/11 03:09:26;;;;;;;29.88;10.30;;;;;;;;;;5093380;28;20028;-75
2023/10/11 03:11:52;;;;;;;22.92;10.60;;;;;;;;;;5093653;28;20085;-75
2023/10/11 03:14:20;;;;;;;20.45;9.68;;;;;;;;;;5093925;28;20020;-74
2023/10/11 03:16:55;;;;;;;21.23;9.57;;;;;;;;;;5094394;28;20103;-74
2023/10/11 03:19:22;;;;;;;34.33;10.48;;;;;;;;;;5093597;28;20055;-75
2023/10/11 03:21:53;;;;;;;23.65;10.82;;;;;;;;;;5092571;28;20028;-76
2023/10/11 03:24:19;;;;;;;25.92;10.20;;;;;;;;;;5092223;28;20376;-75
2023/10/11 03:26:48;;;;;;;30.83;10.23;;;;;;;;;;5095100;28;20035;-75
2023/10/11 03:29:17;;;;;;;27.80;11.10;;;;;;;;;;5093303;28;20069;-75
2023/10/11 03:31:44;;;;;;;29.45;10.75;;;;;;;;;;5093401;28;20024;-75
2023/10/11 03:34:10;;;;;;;31.23;11.35;;;;;;;;;;5092306;28;20107;-75
2023/10/11 03:36:43;;;;;;;31.05;11.18;;;;;;;;;;5090884;28;20016;-75
2023/10/11 03:39:15;;;;;;;28.35;10.43;;;;;;;;;;5091420;28;20122;-75
2023/10/11 03:41:47;;;;;;;26.75;11.63;;;;;;;;;;5091699;28;20039;-75
2023/10/11 03:44:22;;;;;;;29.58;11.02;;;;;;;;;;5091258;28;20390;-73
2023/10/11 03:46:48;;;;;;;28.85;11.18;;;;;;;;;;5092761;28;20480;-74
2023/10/11 03:51:46;;;;;;;31.33;11.30;;;;;;;;;;5092518;28;20024;-73
2023/10/11 03:54:13;;;;;;;29.55;10.98;;;;;;;;;;5092296;28;20069;-72
2023/10/11 03:56:45;;;;;;;21.75;11.38;;;;;;;;;;5090940;28;20074;-74
2023/10/11 03:59:12;;;;;;;28.73;12.20;;;;;;;;;;5091498;28;20436;-74
2023/10/11 04:01:38;;;;;;;34.10;11.73;;;;;;;;;;5091163;28;20020;-73
2023/10/11 04:04:05;;;;;;;24.85;11.70;;;;;;;;;;5077290;28;20032;-73
2023/10/11 04:06:34;;;;;;;30.90;11.25;;;;;;;;;;5091776;28;20031;-72
2023/10/11 04:09:02;;;;;;;27.50;11.50;;;;;;;;;;5091349;28;20020;-74
2023/10/11 04:11:37;;;;;;;26.40;12.05;;;;;;;;;;5091365;28;20470;-74
2023/10/11 04:14:03;;;;;;;34.80;11.63;;;;;;;;;;5091548;28;20342;-74
2023/10/11 04:16:29;;;;;;;29.40;11.23;;;;;;;;;;5091790;28;20386;-73
2023/10/11 04:18:55;;;;;;;24.67;12.23;;;;;;;;;;5091435;28;20024;-73
2023/10/11 04:21:39;;;;;;;28.63;12.25;;;;;;;;;;5091576;28;20059;-73
2023/10/11 04:24:06;;;;;;;30.75;12.93;;;;;;;;;;5090364;28;20021;-73
2023/10/11 04:26:37;;;;;;;33.10;12.55;;;;;;;;;;5073248;28;20421;-74
2023/10/11 04:29:06;;;;;;;28.70;12.00;;;;;;;;;;5089828;28;20024;-73
2023/10/11 04:31:55;;;;;;;25.77;11.38;;;;;;;;;;5091061;28;20119;-74
2023/10/11 04:34:23;;;;;;;29.35;11.63;;;;;;;;;;5092099;28;20440;-75
2023/10/11 04:36:51;;;;;;;28.83;11.50;;;;;;;;;;5092776;28;20020;-75
2023/10/11 04:39:27;;;;;;;30.45;11.88;;;;;;;;;;5091999;28;20388;-73
2023/10/11 04:41:56;;;;;;;25.80;10.80;;;;;;;;;;5091132;28;20105;-76
2023/10/11 04:44:22;;;;;;;38.45;12.13;;;;;;;;;;5091651;28;20020;-74
2023/10/11 04:46:57;;;;;;;30.98;12.00;;;;;;;;;;5091258;28;20031;-74
2023/10/11 04:49:24;;;;;;;32.17;12.10;;;;;;;;;;5091297;28;20024;-74
2023/10/11 04:51:51;;;;;;;33.08;11.75;;;;;;;;;;5092042;28;20023;-75
2023/10/11 04:54:18;;;;;;;34.58;12.63;;;;;;;;;;5091946;28;20095;-75
2023/10/11 05:04:28;;;;;;;28.80;11.30;;;;;;;;;;5091330;28;20123;-75
2023/10/11 05:06:55;;;;;;;26.80;11.63;;;;;;;;;;5087187;28;20050;-76
2023/10/11 05:09:29;;;;;;;30.25;11.88;;;;;;;;;;5100630;28;20032;-76
2023/10/11 05:12:07;;;;;;;29.02;12.02;;;;;;;;;;5100468;28;20367;-79
2023/10/11 05:14:40;;;;;;;44.88;12.98;;;;;;;;;;5081388;28;20450;-77
2023/10/11 05:19:46;;;;;;;26.98;11.93;;;;;;;;;;5096592;28;20020;-77
2023/10/11 05:22:17;;;;;;;29.83;11.52;;;;;;;;;;5101986;28;20419;-78
2023/10/11 05:24:54;;;;;;;32.22;12.93;;;;;;;;;;5074840;28;20087;-76
2023/10/11 05:27:37;;;;;;;34.30;12.25;;;;;;;;;;5101990;28;20553;-78
2023/10/11 05:32:49;;;;;;;26.80;11.80;;;;;;;;;;5090521;28;20051;-78
2023/10/11 05:51:32;;;;;;;35.40;13.48;;;;;;;;;;5091560;28;20039;-74
2023/10/11 05:54:02;;;;;;;29.05;12.52;;;;;;;;;;5093323;28;20016;-75
2023/10/11 05:56:33;;;;;;;29.30;11.10;;;;;;;;;;5094511;28;20024;-79
2023/10/11 05:59:03;;;;;;;27.70;12.68;;;;;;;;;;5082340;28;20103;-78
2023/10/11 06:01:30;;;;;;;32.78;14.25;;;;;;;;;;5075279;28;20020;-82
2023/10/11 06:03:56;;;;;;;28.13;12.48;;;;;;;;;;5103380;28;20076;-81
2023/10/11 06:06:32;;;;;;;27.73;12.20;;;;;;;;;;5100808;28;20034;-77
2023/10/11 06:08:58;;;;;;;34.80;12.18;;;;;;;;;;5101937;28;20031;-77
2023/10/11 06:11:29;;;;;;;45.80;12.65;;;;;;;;;;5097658;28;20020;-74
2023/10/11 06:13:55;;;;;;;32.78;12.50;;;;;;;;;;5113842;28;20067;-76
2023/10/11 06:16:22;;;;;;;34.22;12.77;;;;;;;;;;5113723;28;20046;-75
2023/10/11 06:18:57;;;;;;;35.30;12.73;;;;;;;;;;5118286;28;20020;-75
2023/10/11 06:21:33;;;;;;;31.50;12.45;;;;;;;;;;5115641;28;20022;-74
2023/10/11 06:23:59;;;;;;;33.05;12.95;;;;;;;;;;5118787;28;20023;-75
2023/10/11 06:26:29;;;;;;;34.47;12.75;;;;;;;;;;5113314;28;20015;-75
2023/10/11 06:29:04;;;;;;;35.33;13.10;;;;;;;;;;5115231;28;20027;-76
2023/10/11 06:31:39;;;;;;;33.80;12.93;;;;;;;;;;5118516;28;20052;-75
2023/10/11 06:34:15;;;;;;;34.08;12.90;;;;;;;;;;5121535;28;20024;-74
2023/10/11 06:36:42;;;;;;;36.03;13.05;;;;;;;;;;5121712;28;20047;-74
2023/10/11 06:39:33;;;;;;;26.90;11.70;;;;;;;;;;5120962;28;20045;-75
2023/10/11 06:41:54;;;;;;;34.72;12.52;;;;;;;;;;5121216;28;20118;-77
2023/10/11 06:44:22;;;;;;;31.52;12.27;;;;;;;;;;5121164;28;20076;-75
2023/10/11 06:46:50;;;;;;;27.17;12.27;;;;;;;;;;5117857;28;20020;-75
2023/10/11 06:49:16;;;;;;;31.05;12.52;;;;;;;;;;5115861;28;20385;-74
2023/10/11 06:51:42;;;;;;;37.40;12.95;;;;;;;;;;5112976;28;20073;-74
2023/10/11 06:54:09;;;;;;;30.27;12.13;;;;;;;;;;5113142;28;20409;-73
2023/10/11 06:56:38;;;;;;;37.85;12.27;;;;;;;;;;5112938;28;20011;-75
2023/10/11 06:59:04;;;;;;;34.72;12.35;;;;;;;;;;5112530;28;20020;-75
2023/10/11 07:01:35;;;;;;;34.08;11.88;;;;;;;;;;5112493;28;20030;-76
2023/10/11 07:04:01;;;;;;;31.48;12.25;;;;;;;;;;5113070;28;20478;-74
2023/10/11 07:06:29;;;;;;;33.38;12.18;;;;;;;;;;5112612;28;20031;-74
2023/10/11 07:08:58;;;;;;;32.33;12.90;;;;;;;;;;5112703;28;20020;-74
2023/10/11 07:11:41;;;;;;;33.67;12.68;;;;;;;;;;5112786;28;20043;-76
2023/10/11 07:14:14;;;;;;;32.60;12.65;;;;;;;;;;5112691;28;20022;-74
2023/10/11 07:16:42;;;;;;;37.92;12.60;;;;;;;;;;5112538;28;20043;-74
2023/10/11 07:19:09;;;;;;;29.80;11.90;;;;;;;;;;5112318;28;20123;-75
2023/10/11 07:24:31;;;;;;;36.30;12.25;;;;;;;;;;5114175;28;20032;-75
2023/10/11 07:27:09;;;;;;;28.42;12.27;;;;;;;;;;5114956;28;20024;-75
2023/10/11 07:29:37;;;;;;;30.15;12.00;;;;;;;;;;5114141;28;20027;-77
2023/10/11 07:32:04;;;;;;;41.72;12.50;;;;;;;;;;5113329;28;20037;-75
2023/10/11 07:34:31;;;;;;;33.47;12.02;;;;;;;;;;5111852;28;20026;-75
2023/10/11 07:36:57;;;;;;;32.72;12.20;;;;;;;;;;5112145;28;20107;-75
2023/10/11 07:41:51;;;;;;;32.65;12.82;;;;;;;;;;5112197;28;20039;-74
2023/10/11 07:44:18;;;;;;;35.13;12.50;;;;;;;;;;5112026;28;20027;-74
2023/10/11 07:46:48;;;;;;;29.20;12.23;;;;;;;;;;5112296;28;20104;-75
2023/10/11 07:49:22;;;;;;;43.05;12.52;;;;;;;;;;5112104;28;20111;-75
2023/10/11 07:51:49;;;;;;;;;;;;;;;;;;5112611;28;20375;-74
2023/10/11 07:54:21;;;;;;;31.10;12.25;;;;;;;;;;5112106;28;19908;-75
2023/10/11 07:56:57;;;;;;;33.22;13.15;;;;;;;;;;5112211;28;20563;-75
2023/10/11 07:59:26;;;;;;;39.92;14.65;;;;;;;;;;5113920;28;20024;-74
2023/10/11 08:01:54;;;;;;;32.10;12.63;;;;;;;;;;5113868;28;20077;-74
2023/10/11 08:04:28;;;;;;;34.63;12.20;;;;;;;;;;5114548;28;20076;-74
2023/10/11 08:07:02;;;;;;;31.10;11.50;;;;;;;;;;5111941;28;20111;-74
2023/10/11 08:09:28;;;;;;;;;;;;;;;;;;5112159;28;20016;-75
2023/10/11 08:11:57;;;;;;;36.05;13.88;;;;;;;;;;5111700;28;19911;-75
2023/10/11 08:14:28;;;;;;;40.35;12.93;;;;;;;;;;5111929;28;20055;-76
2023/10/11 08:16:56;;;;;;;30.27;13.43;;;;;;;;;;5116275;28;20020;-75
2023/10/11 08:19:22;;;;;;;41.40;13.80;;;;;;;;;;5115407;28;20520;-75
2023/10/11 08:21:55;;;;;;;33.85;12.80;;;;;;;;;;5110812;28;20034;-75
2023/10/11 08:24:25;;;;;;;32.13;12.38;;;;;;;;;;5111917;28;20097;-74
2023/10/11 08:26:52;;;;;;;32.97;12.75;;;;;;;;;;5111504;28;20456;-74
2023/10/11 08:29:30;;;;;;;46.50;13.65;;;;;;;;;;5093180;28;20019;-77
2023/10/11 08:31:57;;;;;;;35.58;12.82;;;;;;;;;;5093123;28;20032;-76
2023/10/11 08:34:27;;;;;;;39.70;14.02;;;;;;;;;;5111733;28;20102;-73
2023/10/11 08:36:54;;;;;;;37.60;13.90;;;;;;;;;;5112598;28;20095;-76
2023/10/11 08:39:26;;;;;;;41.90;14.50;;;;;;;;;;5112864;28;20019;-74
2023/10/11 08:41:53;;;;;;;38.50;14.35;;;;;;;;;;5112032;28;20026;-75
2023/10/11 08:44:26;;;;;;;37.15;12.88;;;;;;;;;;5114536;28;20031;-73
2023/10/11 08:46:52;;;;;;;33.17;12.27;;;;;;;;;;5115750;28;20458;-74
2023/10/11 08:49:18;;;;;;;35.10;14.55;;;;;;;;;;5076421;28;20080;-75
2023/10/11 08:51:44;;;;;;;33.67;13.07;;;;;;;;;;5096932;28;20079;-76
2023/10/11 08:54:11;;;;;;;42.05;15.10;;;;;;;;;;5102480;28;20032;-74
2023/10/11 08:56:44;;;;;;;40.80;14.43;;;;;;;;;;5102260;28;20456;-74
2023/10/11 08:59:15;;;;;;;35.90;13.18;;;;;;;;;;5095780;28;20032;-74
2023/10/11 09:01:45;;;;;;;43.85;14.52;;;;;;;;;;5094722;28;20034;-73
2023/10/11 09:04:13;;;;;;;39.90;13.55;;;;;;;;;;5095093;28;20576;-73
2023/10/11 09:06:42;;;;;;;34.35;13.20;;;;;;;;;;5094968;28;20039;-74
2023/10/11 09:09:14;;;;;;;35.33;13.25;;;;;;;;;;5094816;28;20093;-74
2023/10/11 09:11:52;;;;;;;38.55;13.32;;;;;;;;;;5096911;28;20108;-74
2023/10/11 09:14:24;;;;;;;34.53;13.27;;;;;;;;;;5079733;28;20028;-75
2023/10/11 09:16:51;;;;;;;37.40;12.82;;;;;;;;;;5094545;28;20052;-75
2023/10/11 09:19:19;;;;;;;32.55;13.77;;;;;;;;;;5096259;28;20163;-76
2023/10/11 09:22:00;;;;;;;40.25;14.50;;;;;;;;;;5077919;28;20059;-75
2023/10/11 09:24:38;;;;;;;37.75;13.90;;;;;;;;;;5095296;28;20150;-75
2023/10/11 09:29:48;;;;;;;41.38;13.75;;;;;;;;;;5092591;28;20028;-73
2023/10/11 09:32:19;;;;;;;40.22;14.73;;;;;;;;;;5093379;28;20034;-74
2023/10/11 09:34:45;;;;;;;41.30;15.30;;;;;;;;;;5093783;28;20070;-73
2023/10/11 09:37:12;;;;;;;40.50;14.20;;;;;;;;;;5094026;28;20399;-75
2023/10/11 09:39:38;;;;;;;38.33;14.20;;;;;;;;;;5093641;28;20017;-75
2023/10/11 09:42:04;;;;;;;35.45;15.13;;;;;;;;;;5094540;28;20030;-75
2023/10/11 09:44:39;;;;;;;42.40;14.60;;;;;;;;;;5095266;28;20105;-74
2023/10/11 09:47:06;;;;;;;45.35;15.52;;;;;;;;;;5094209;28;20020;-74
2023/10/11 09:49:41;;;;;;;40.90;14.90;;;;;;;;;;5093766;28;20032;-74
2023/10/11 09:52:07;;;;;;;44.55;15.43;;;;;;;;;;5093879;28;20324;-73
2023/10/11 09:54:34;;;;;;;45.10;14.57;;;;;;;;;;5092639;28;20016;-74
2023/10/11 09:57:08;;;;;;;36.03;14.70;;;;;;;;;;5094144;28;20457;-75
2023/10/11 09:59:46;;;;;;;45.10;14.73;;;;;;;;;;5094070;28;20432;-78
2023/10/11 10:02:15;;;;;;;47.03;15.68;;;;;;;;;;5094268;28;20016;-74
2023/10/11 10:04:51;;;;;;;41.10;14.30;;;;;;;;;;5094776;28;20032;-73
2023/10/11 10:09:53;;;;;;;43.05;15.30;;;;;;;;;;5093034;28;20403;-73
2023/10/11 10:12:22;;;;;;;34.60;14.90;;;;;;;;;;5093788;28;20023;-73
2023/10/11 10:15:07;;;;;;;41.88;16.00;;;;;;;;;;5094757;28;20020;-74
2023/10/11 10:17:33;;;;;;;35.25;14.75;;;;;;;;;;5093532;28;20024;-74
2023/10/11 10:20:19;;;;;;;43.05;15.32;;;;;;;;;;5093179;28;20069;-75
2023/10/11 10:23:05;;;;;;;38.58;14.45;;;;;;;;;;5093118;28;20028;-75
2023/10/11 10:25:31;;;;;;;38.33;14.65;;;;;;;;;;5095156;28;20035;-76
2023/10/11 10:27:57;;;;;;;43.72;14.82;;;;;;;;;;5099210;28;20027;-75
2023/10/11 10:30:27;;;;;;;41.42;15.45;;;;;;;;;;5081407;28;20024;-74
2023/10/11 10:33:12;;;;;;;43.00;16.73;;;;;;;;;;5095139;28;20032;-73
2023/10/11 10:35:38;;;;;;;47.35;15.73;;;;;;;;;;5093423;28;20110;-74
2023/10/11 10:38:09;;;;;;;48.67;16.95;;;;;;;;;;5087079;28;20215;-75
2023/10/11 10:40:37;;;;;;;38.42;16.10;;;;;;;;;;5082196;28;20020;-76
2023/10/11 10:43:14;;;;;;;47.17;17.70;;;;;;;;;;5083767;28;20398;-74
2023/10/11 10:45:40;;;;;;;43.60;15.98;;;;;;;;;;5079733;28;20506;-75
2023/10/11 10:48:15;;;;;;;43.35;17.48;;;;;;;;;;5081595;28;20170;-75
2023/10/11 10:50:48;;;;;;;43.70;16.98;;;;;;;;;;5060552;28;20029;-75
2023/10/11 10:53:17;;;;;;;44.15;18.52;;;;;;;;;;5078583;28;20050;-75
2023/10/11 10:55:44;;;;;;;41.80;18.25;;;;;;;;;;5076350;28;20013;-75
2023/10/11 10:58:16;;;;;;;44.55;17.85;;;;;;;;;;5076244;28;20033;-75
2023/10/11 11:00:43;;;;;;;45.95;19.67;;;;;;;;;;5085853;28;20104;-75
2023/10/11 11:03:24;;;;;;;40.72;19.80;;;;;;;;;;5081143;28;20031;-74
2023/10/11 11:05:57;;;;;;;47.17;19.88;;;;;;;;;;5077979;28;20016;-73
2023/10/11 11:08:27;;;;;;;43.30;19.90;;;;;;;;;;5082892;28;20031;-75
2023/10/11 11:10:57;;;;;;;51.28;20.73;;;;;;;;;;5081042;28;20028;-76
2023/10/11 11:13:25;;;;;;;48.85;20.08;;;;;;;;;;5085635;28;20047;-75
2023/10/11 11:15:57;;;;;;;45.17;19.58;;;;;;;;;;5078799;28;20020;-74
2023/10/11 11:18:31;;;;;;;44.65;20.55;;;;;;;;;;5079204;28;20162;-73
2023/10/11 11:20:59;;;;;;;41.17;20.63;;;;;;;;;;5076863;28;20025;-75
2023/10/11 11:23:27;;;;;;;52.47;22.52;;;;;;;;;;5080255;28;20095;-74
2023/10/11 11:25:59;;;;;;;56.72;22.77;;;;;;;;;;5078876;28;20403;-73
2023/10/11 11:28:27;;;;;;;46.22;20.95;;;;;;;;;;5072955;28;20035;-73
2023/10/11 11:30:52;;;;;;;53.42;20.90;;;;;;;;;;5071625;28;20025;-74
2023/10/11 11:33:36;;;;;;;51.05;21.67;;;;;;;;;;5071760;28;20440;-74
2023/10/11 11:36:11;;;;;;;47.35;20.80;;;;;;;;;;5071818;28;20095;-75
2023/10/11 11:38:38;;;;;;;57.17;23.00;;;;;;;;;;5072131;28;20387;-76
2023/10/11 11:41:15;;;;;;;47.13;20.75;;;;;;;;;;5073018;28;20034;-74
2023/10/11 11:43:41;;;;;;;43.08;20.25;;;;;;;;;;5074037;28;20024;-74
2023/10/11 11:46:08;;;;;;;45.53;21.10;;;;;;;;;;5074289;28;20027;-73
2023/10/11 11:48:43;;;;;;;51.60;21.83;;;;;;;;;;5056255;28;20050;-74
2023/10/11 11:51:15;;;;;;;53.03;19.85;;;;;;;;;;5071561;28;20060;-73
2023/10/11 11:53:43;;;;;;;43.55;20.55;;;;;;;;;;5071738;28;20074;-74
2023/10/11 11:56:10;;;;;;;46.53;20.52;;;;;;;;;;5071370;28;20040;-73
2023/10/11 11:58:37;;;;;;;56.10;20.85;;;;;;;;;;5071176;28;20541;-73
2023/10/11 12:01:15;;;;;;;44.67;19.60;;;;;;;;;;5072064;28;20024;-75
2023/10/11 12:03:41;;;;;;;45.53;19.70;;;;;;;;;;5054508;28;20025;-75
2023/10/11 12:06:21;;;;;;;42.85;20.13;;;;;;;;;;5071604;28;20031;-76
2023/10/11 12:08:47;;;;;;;41.00;19.50;;;;;;;;;;5072164;28;20028;-76
2023/10/11 12:11:15;;;;;;;44.53;19.75;;;;;;;;;;5071111;28;20024;-76
2023/10/11 12:13:41;;;;;;;39.97;18.83;;;;;;;;;;5072526;28;20105;-74
2023/10/11 12:16:09;;;;;;;37.55;18.63;;;;;;;;;;5072391;28;20025;-74
2023/10/11 12:18:35;;;;;;;39.85;17.52;;;;;;;;;;5073197;28;20021;-75
2023/10/11 12:21:11;;;;;;;33.25;17.55;;;;;;;;;;5057782;28;20036;-75
2023/10/11 12:23:45;;;;;;;36.17;17.48;;;;;;;;;;5075793;28;20025;-74
2023/10/11 12:26:11;;;;;;;37.55;17.10;;;;;;;;;;5077951;28;20024;-76
2023/10/11 12:28:37;;;;;;;34.78;17.85;;;;;;;;;;5095285;28;20063;-77
2023/10/11 12:31:04;;;;;;;40.50;18.42;;;;;;;;;;5094920;28;20020;-73
2023/10/11 12:33:33;;;;;;;31.80;16.13;;;;;;;;;;5094856;28;20020;-74
2023/10/11 12:36:00;;;;;;;31.98;15.68;;;;;;;;;;5095888;28;20532;-75
2023/10/11 12:38:26;;;;;;;27.90;14.45;;;;;;;;;;5095308;28;20036;-75
2023/10/11 12:40:52;;;;;;;35.72;12.68;;;;;;;;;;5095659;28;20055;-75
2023/10/11 12:43:22;;;;;;;30.65;11.77;;;;;;;;;;5095315;28;20036;-74
2023/10/11 12:45:48;;;;;;;21.98;10.50;;;;;;;;;;5095162;28;20024;-74
2023/10/11 12:48:15;;;;;;;19.52;9.63;;;;;;;;;;5094687;28;20390;-74
2023/10/11 12:50:41;;;;;;;22.25;9.30;;;;;;;;;;5095094;28;20031;-75
2023/10/11 12:53:11;;;;;;;21.38;9.18;;;;;;;;;;5095274;28;20047;-76
2023/10/11 12:55:41;;;;;;;16.73;8.30;;;;;;;;;;5098544;28;20380;-77
2023/10/11 12:58:08;;;;;;;20.30;8.75;;;;;;;;;;5097317;28;20024;-75
2023/10/11 13:00:37;;;;;;;18.05;8.45;;;;;;;;;;5092105;28;20028;-75
2023/10/11 13:03:18;;;;;;;19.75;7.97;;;;;;;;;;5096365;28;20051;-74
2023/10/11 13:05:45;;;;;;;17.85;8.88;;;;;;;;;;5099421;28;20028;-75
2023/10/11 13:08:11;;;;;;;22.55;8.32;;;;;;;;;;5101790;28;20063;-75
2023/10/11 13:10:49;;;;;;;20.95;9.38;;;;;;;;;;5089010;28;20024;-75
2023/10/11 13:13:16;;;;;;;19.73;9.75;;;;;;;;;;5096538;28;20068;-74
2023/10/11 13:15:53;;;;;;;18.52;9.88;;;;;;;;;;5097332;28;20069;-73
2023/10/11 13:18:19;;;;;;;24.10;11.00;;;;;;;;;;5091732;28;20016;-74
2023/10/11 13:20:45;;;;;;;21.65;9.93;;;;;;;;;;5091039;28;20359;-74
2023/10/11 13:23:11;;;;;;;27.08;11.73;;;;;;;;;;5093960;28;20059;-75
2023/10/11 13:25:37;;;;;;;27.13;11.30;;;;;;;;;;5102561;28;20028;-74
2023/10/11 13:28:04;;;;;;;22.95;11.18;;;;;;;;;;5095717;28;20032;-74
2023/10/11 13:30:36;;;;;;;23.23;10.75;;;;;;;;;;5104579;28;20467;-75
2023/10/11 13:33:05;;;;;;;32.55;11.48;;;;;;;;;;5095291;28;20027;-75
2023/10/11 13:35:33;;;;;;;32.08;11.95;;;;;;;;;;5111807;28;20031;-73
2023/10/11 13:38:04;;;;;;;25.02;11.90;;;;;;;;;;5081991;28;20520;-75
2023/10/11 13:40:32;;;;;;;24.45;10.75;;;;;;;;;;5096454;28;20031;-74
2023/10/11 13:42:59;;;;;;;23.50;10.73;;;;;;;;;;5096123;28;20044;-75
2023/10/11 13:45:27;;;;;;;28.15;10.75;;;;;;;;;;5093771;28;20130;-75
2023/10/11 13:47:53;;;;;;;25.23;11.20;;;;;;;;;;5090586;28;20397;-73
2023/10/11 13:50:22;;;;;;;25.15;11.27;;;;;;;;;;5093579;28;20087;-74
2023/10/11 13:52:51;;;;;;;28.15;11.93;;;;;;;;;;5112970;28;20023;-74
2023/10/11 13:55:24;;;;;;;27.02;10.77;;;;;;;;;;5104970;28;20032;-76
2023/10/11 13:57:55;;;;;;;23.40;11.10;;;;;;;;;;5096472;28;20023;-74
2023/10/11 14:05:42;;;;;;;24.63;12.25;;;;;;;;;;5073793;28;20476;-74
2023/10/11 14:08:30;;;;;;;24.88;11.18;;;;;;;;;;5073151;28;20032;-73
2023/10/11 14:10:57;;;;;;;27.63;11.63;;;;;;;;;;5093257;28;20073;-73
2023/10/11 14:13:27;;;;;;;26.67;11.32;;;;;;;;;;5093985;28;20028;-73
2023/10/11 14:16:04;;;;;;;28.48;11.98;;;;;;;;;;5094043;28;20020;-75
2023/10/11 14:18:32;;;;;;;27.25;12.23;;;;;;;;;;5093390;28;20055;-75
2023/10/11 14:21:01;;;;;;;29.02;12.32;;;;;;;;;;5093971;28;20016;-75
2023/10/11 14:23:27;;;;;;;25.30;12.27;;;;;;;;;;5076177;28;20028;-75
2023/10/11 14:25:54;;;;;;;25.17;11.20;;;;;;;;;;5093638;28;20066;-74
2023/10/11 14:28:20;;;;;;;24.92;10.80;;;;;;;;;;5094974;28;20064;-74
2023/10/11 14:30:49;;;;;;;25.58;10.43;;;;;;;;;;5077039;28;20115;-75
2023/10/11 14:33:18;;;;;;;26.70;10.00;;;;;;;;;;5095927;28;20024;-74
2023/10/11 14:35:44;;;;;;;28.80;10.43;;;;;;;;;;5093841;28;20024;-74
2023/10/11 14:38:14;;;;;;;19.65;9.18;;;;;;;;;;5095241;28;20054;-74
2023/10/11 14:40:42;;;;;;;18.23;9.30;;;;;;;;;;5092352;28;20106;-74
2023/10/11 14:43:11;;;;;;;23.45;9.43;;;;;;;;;;5092316;28;20073;-74
2023/10/11 14:45:37;;;;;;;21.75;8.95;;;;;;;;;;5091328;28;20484;-74
2023/10/11 14:48:10;;;;;;;23.73;9.23;;;;;;;;;;5091574;28;20028;-73
2023/10/11 14:50:37;;;;;;;23.90;9.70;;;;;;;;;;5091431;28;20024;-74
2023/10/11 14:53:03;;;;;;;18.88;9.35;;;;;;;;;;5091996;28;20047;-74
2023/10/11 14:55:29;;;;;;;15.73;9.00;;;;;;;;;;5075714;28;20475;-74
2023/10/11 14:57:55;;;;;;;24.00;9.98;;;;;;;;;;5093880;28;20028;-73
2023/10/11 15:00:22;;;;;;;19.90;9.18;;;;;;;;;;5093100;28;20089;-74
2023/10/11 15:02:48;;;;;;;29.65;9.52;;;;;;;;;;5074038;28;20028;-75
2023/10/11 15:05:18;;;;;;;25.48;10.15;;;;;;;;;;5092684;28;20050;-73
2023/10/11 15:07:45;;;;;;;23.55;9.75;;;;;;;;;;5075077;28;20107;-74
2023/10/11 15:10:11;;;;;;;26.70;9.43;;;;;;;;;;5076443;28;20088;-74
2023/10/11 15:12:41;;;;;;;21.10;8.63;;;;;;;;;;5117624;28;20043;-74
2023/10/11 15:15:10;;;;;;;20.48;9.85;;;;;;;;;;5121430;28;20075;-74
2023/10/11 15:17:36;;;;;;;22.48;8.38;;;;;;;;;;5118964;28;20057;-75
2023/10/11 15:20:07;;;;;;;25.27;9.02;;;;;;;;;;5115038;28;20031;-73
2023/10/11 15:22:33;;;;;;;21.38;8.90;;;;;;;;;;5112398;28;20080;-73
2023/10/11 15:24:59;;;;;;;24.75;8.98;;;;;;;;;;5112356;28;20540;-74
2023/10/11 15:27:25;;;;;;;20.23;8.52;;;;;;;;;;5113237;28;20038;-73