Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:07;;;;;;;1.10;0.90;;;;;;;0.28;96.13;101287.06;5076847;28;20037;-76
2022/11/19 00:03:34;;;;;;;1.73;0.98;;;;;;;0.22;96.07;101283.00;5061981;28;20040;-76
2022/11/19 00:06:11;;;;;;;1.48;1.17;;;;;;;0.21;95.91;101289.09;5078917;28;20440;-76
2022/11/19 00:08:37;;;;;;;3.33;1.10;;;;;;;0.16;97.17;101286.72;5061878;28;20115;-76
2022/11/19 00:14:15;;;;;;;1.80;1.38;;;;;;;0.09;97.05;101294.88;5076403;28;20584;-76
2022/11/19 00:16:42;;;;;;;2.63;1.75;;;;;;;-0.08;96.84;101285.28;5077847;28;20036;-76
2022/11/19 00:19:09;;;;;;;0.93;0.93;;;;;;;0.01;96.37;101295.22;5079232;28;20021;-76
2022/11/19 00:21:34;;;;;;;1.25;1.15;;;;;;;-0.12;96.12;101271.59;5075885;28;20063;-76
2022/11/19 00:24:00;;;;;;;0.75;0.75;;;;;;;-0.04;96.64;101297.22;5045593;28;20114;-76
2022/11/19 00:26:26;;;;;;;1.00;0.70;;;;;;;-0.13;98.40;101280.31;5076891;28;20032;-76
2022/11/19 00:28:51;;;;;;;1.98;0.60;;;;;;;-0.12;97.61;101284.56;5074232;28;20028;-76
2022/11/19 00:31:17;;;;;;;0.55;0.55;;;;;;;-0.09;98.00;101271.44;5055691;28;20042;-76
2022/11/19 00:33:44;;;;;;;0.50;0.47;;;;;;;-0.08;98.20;101278.34;5040349;28;20036;-76
2022/11/19 00:36:12;;;;;;;1.77;0.73;;;;;;;0.05;99.23;101293.34;5057603;28;20115;-76
2022/11/19 00:38:37;;;;;;;1.38;1.27;;;;;;;-0.09;98.45;101320.75;5060009;28;20111;-76
2022/11/19 00:41:03;;;;;;;1.52;1.27;;;;;;;-0.05;98.16;101309.31;5058940;28;20568;-77
2022/11/19 00:43:47;;;;;;;1.77;1.67;;;;;;;-0.07;98.35;101298.16;5076870;28;20103;-76
2022/11/19 00:46:22;;;;;;;0.77;0.70;;;;;;;-0.05;97.87;101292.91;5046454;28;20043;-76
2022/11/19 00:48:49;;;;;;;1.17;0.75;;;;;;;0.00;97.98;101311.72;5060379;28;20051;-76
2022/11/19 00:51:15;;;;;;;1.40;0.80;;;;;;;-0.09;98.50;101281.81;5078658;28;20111;-76
2022/11/19 00:53:40;;;;;;;3.75;1.20;;;;;;;-0.03;98.52;101304.91;5058845;28;20032;-76
2022/11/19 00:56:09;;;;;;;0.80;0.80;;;;;;;0.03;96.82;101305.56;5079251;28;20499;-76
2022/11/19 00:58:35;;;;;;;1.80;1.70;;;;;;;-0.10;97.15;101316.47;5076282;28;20107;-76
2022/11/19 01:01:00;;;;;;;2.97;1.27;;;;;;;-0.06;98.62;101318.03;5075899;28;20040;-76
2022/11/19 01:03:26;;;;;;;8.20;2.35;;;;;;;-0.10;97.97;101302.69;5076989;28;20577;-77
2022/11/19 01:05:52;;;;;;;1.92;0.57;;;;;;;-0.12;99.66;101312.28;5075580;28;20396;-77
2022/11/19 01:08:18;;;;;;;2.47;1.33;;;;;;;-0.11;98.01;101325.19;5057164;28;20060;-77
2022/11/19 01:10:43;;;;;;;5.28;1.77;;;;;;;-0.19;98.60;101329.88;5059659;28;20108;-75
2022/11/19 01:15:53;;;;;;;2.17;1.38;;;;;;;-0.04;99.34;101334.38;5037916;28;20088;-76
2022/11/19 01:18:18;;;;;;;2.15;1.13;;;;;;;-0.09;100.00;101328.53;5033729;28;20045;-76
2022/11/19 01:20:45;;;;;;;1.15;1.05;;;;;;;-0.23;100.00;101323.13;5035972;28;20067;-76
2022/11/19 01:23:10;;;;;;;1.73;1.58;;;;;;;-0.24;100.00;101339.59;5018566;28;20120;-76
2022/11/19 01:25:36;;;;;;;1.30;1.13;;;;;;;-0.22;100.00;101342.97;5005995;28;20123;-76
2022/11/19 01:28:02;;;;;;;1.60;1.35;;;;;;;-0.36;100.00;101329.78;5035269;28;20053;-76
2022/11/19 01:30:28;;;;;;;5.40;1.30;;;;;;;-0.30;100.00;101350.28;5034453;28;20393;-76
2022/11/19 01:32:53;;;;;;;2.38;1.80;;;;;;;-0.53;100.00;101333.13;5051522;28;20033;-76
2022/11/19 01:35:19;;;;;;;0.30;0.30;;;;;;;-0.35;100.00;101362.59;5018609;28;20033;-76
2022/11/19 01:37:44;;;;;;;2.20;1.70;;;;;;;-0.32;100.00;101362.47;5031045;28;20545;-76
2022/11/19 01:40:10;;;;;;;1.35;1.27;;;;;;;-0.38;100.00;101362.72;5036763;28;20037;-76
2022/11/19 01:42:54;;;;;;;3.30;0.98;;;;;;;-0.37;100.00;101369.59;5035919;28;20033;-76
2022/11/19 01:45:32;;;;;;;2.92;1.55;;;;;;;-0.47;100.00;101370.00;5035736;28;20112;-76
2022/11/19 01:48:07;;;;;;;1.23;0.93;;;;;;;-0.46;100.00;101381.19;5036578;28;20104;-76
2022/11/19 01:50:38;;;;;;;0.55;0.55;;;;;;;-0.57;100.00;101399.81;5034855;28;20025;-76
2022/11/19 01:53:04;;;;;;;1.95;1.30;;;;;;;-0.50;100.00;101379.63;5038581;28;20029;-76
2022/11/19 01:55:30;;;;;;;0.73;0.73;;;;;;;-0.59;100.00;101386.06;5035793;28;20428;-76
2022/11/19 01:57:59;;;;;;;1.85;1.75;;;;;;;-0.63;100.00;101387.13;5033396;28;20293;-75
2022/11/19 02:00:25;;;;;;;1.60;1.40;;;;;;;-0.64;100.00;101388.00;5037319;28;20043;-75
2022/11/19 02:02:50;;;;;;;3.30;1.50;;;;;;;-0.74;100.00;101366.84;5036372;28;20457;-75
2022/11/19 02:05:17;;;;;;;2.65;1.25;;;;;;;-0.67;100.00;101393.34;5032479;28;20116;-75
2022/11/19 02:07:48;;;;;;;3.30;0.80;;;;;;;-0.58;100.00;101408.50;5018107;28;20036;-76
2022/11/19 02:10:13;;;;;;;1.48;1.08;;;;;;;-0.56;100.00;101396.31;5034679;28;20208;-76
2022/11/19 02:12:51;;;;;;;0.85;0.85;;;;;;;-0.72;100.00;101390.94;5035506;28;20455;-77
2022/11/19 02:15:40;;;;;;;0.90;0.77;;;;;;;-0.51;100.00;101409.91;5069505;28;20177;-76
2022/11/19 02:18:34;;;;;;;2.25;1.58;;;;;;;-0.57;100.00;101406.75;5073196;28;20096;-76
2022/11/19 02:21:14;;;;;;;1.23;0.80;;;;;;;-0.61;100.00;101416.41;5062124;28;20032;-77
2022/11/19 02:23:58;;;;;;;1.35;1.25;;;;;;;-0.70;100.00;101420.22;5077395;28;20031;-77
2022/11/19 02:26:45;;;;;;;1.10;0.95;;;;;;;-0.68;100.00;101407.19;5076882;28;20032;-77
2022/11/19 02:29:14;;;;;;;1.63;1.38;;;;;;;-0.69;100.00;101415.91;5060961;28;20029;-77
2022/11/19 02:31:46;;;;;;;3.10;1.42;;;;;;;-0.83;100.00;101387.94;5059612;28;20041;-77
2022/11/19 02:34:17;;;;;;;1.52;1.42;;;;;;;-0.78;100.00;101416.25;5075517;28;20503;-76
2022/11/19 02:36:54;;;;;;;20.85;1.58;;;;;;;-0.74;100.00;101423.00;5074832;28;20110;-76
2022/11/19 02:39:29;;;;;;;0.90;0.70;;;;;;;-0.87;100.00;101392.41;5074353;28;20035;-76
2022/11/19 02:42:05;;;;;;;3.25;1.75;;;;;;;-0.76;100.00;101422.22;5073380;28;20024;-77
2022/11/19 02:44:59;;;;;;;1.23;1.13;;;;;;;-0.86;100.00;101408.81;5076558;28;20571;-76
2022/11/19 02:47:51;;;;;;;2.10;0.70;;;;;;;-0.70;100.00;101429.75;5075466;28;20376;-76
2022/11/19 02:50:30;;;;;;;1.95;1.45;;;;;;;-0.78;100.00;101430.06;5065600;28;20040;-76
2022/11/19 02:52:56;;;;;;;0.77;0.77;;;;;;;-0.75;100.00;101427.34;5076436;28;20032;-76
2022/11/19 02:55:22;;;;;;;1.52;1.42;;;;;;;-0.66;100.00;101433.91;5074550;28;20505;-76
2022/11/19 02:57:59;;;;;;;3.00;2.03;;;;;;;-0.77;100.00;101446.47;5058533;28;20051;-76
2022/11/19 03:06:03;;;;;;;1.95;0.80;;;;;;;-0.81;100.00;101424.16;5075072;28;20055;-76
2022/11/19 03:08:29;;;;;;;3.25;1.08;;;;;;;-0.87;100.00;101439.06;5060004;28;20103;-76
2022/11/19 03:11:06;;;;;;;2.20;1.65;;;;;;;-0.76;100.00;101435.16;5054877;28;20038;-76
2022/11/19 03:16:42;;;;;;;1.25;1.08;;;;;;;-0.85;100.00;101438.97;5075316;28;20078;-76
2022/11/19 03:19:17;;;;;;;1.27;1.17;;;;;;;-0.71;100.00;101422.88;5075405;28;20414;-76
2022/11/19 03:21:50;;;;;;;0.95;0.95;;;;;;;-0.89;100.00;101433.09;5043331;28;20043;-76
2022/11/19 03:24:22;;;;;;;0.80;0.75;;;;;;;-0.87;100.00;101428.69;5071239;28;20024;-76
2022/11/19 03:26:55;;;;;;;0.55;0.43;;;;;;;-1.09;100.00;101407.13;5055739;28;20024;-76
2022/11/19 03:29:24;;;;;;;2.03;1.15;;;;;;;-1.05;100.00;101416.47;5078250;28;20081;-76
2022/11/19 03:31:57;;;;;;;0.85;0.85;;;;;;;-1.02;100.00;101434.50;5078018;28;20039;-76
2022/11/19 03:34:27;;;;;;;1.30;1.20;;;;;;;-0.97;100.00;101436.91;5080343;28;20020;-76
2022/11/19 03:36:57;;;;;;;1.45;0.75;;;;;;;-0.84;100.00;101448.47;5077701;28;20035;-77
2022/11/19 03:39:23;;;;;;;1.50;0.75;;;;;;;-0.78;100.00;101455.13;5058071;28;20035;-76
2022/11/19 03:41:52;;;;;;;0.85;0.85;;;;;;;-0.87;100.00;101443.38;5080046;28;20044;-76
2022/11/19 03:44:23;;;;;;;0.52;0.50;;;;;;;-0.94;100.00;101432.41;5077200;28;20051;-76
2022/11/19 03:46:53;;;;;;;2.72;1.70;;;;;;;-0.85;100.00;101457.13;5077306;28;20400;-76
2022/11/19 03:49:26;;;;;;;0.90;0.90;;;;;;;-0.90;100.00;101462.50;5078454;28;20020;-75
2022/11/19 03:52:09;;;;;;;0.88;0.68;;;;;;;-1.04;100.00;101480.34;5079099;28;20078;-75
2022/11/19 03:54:35;;;;;;;1.95;1.10;;;;;;;-1.08;100.00;101471.00;5076607;28;20472;-75
2022/11/19 03:57:04;;;;;;;4.18;1.42;;;;;;;-1.20;100.00;101476.66;5060038;28;20181;-75
2022/11/19 03:59:30;;;;;;;0.60;0.60;;;;;;;-1.10;100.00;101485.75;5058578;28;20036;-74
2022/11/19 04:02:00;;;;;;;1.33;1.23;;;;;;;-1.11;100.00;101487.53;5075468;28;20031;-74
2022/11/19 04:04:34;;;;;;;1.10;1.00;;;;;;;-1.31;100.00;101459.78;5078301;28;20040;-74
2022/11/19 04:06:59;;;;;;;4.15;1.75;;;;;;;-1.17;100.00;101498.13;5077819;28;20313;-73
2022/11/19 04:09:25;;;;;;;1.15;1.00;;;;;;;-1.20;100.00;101503.38;5077924;28;20028;-73
2022/11/19 04:11:50;;;;;;;1.50;1.25;;;;;;;-1.26;100.00;101501.91;5044702;28;20555;-73
2022/11/19 04:14:15;;;;;;;1.15;0.75;;;;;;;-1.46;100.00;101473.28;5075636;28;20123;-73
2022/11/19 04:16:41;;;;;;;0.82;0.80;;;;;;;-1.34;100.00;101501.31;5075610;28;20400;-74
2022/11/19 04:19:06;;;;;;;1.42;1.33;;;;;;;-1.28;100.00;101506.28;5078450;28;20032;-74
2022/11/19 04:21:31;;;;;;;5.30;1.05;;;;;;;-1.33;100.00;101505.63;5077643;28;20091;-74
2022/11/19 04:23:57;;;;;;;2.88;1.10;;;;;;;-1.32;100.00;101509.88;5078356;28;20148;-74
2022/11/19 04:26:22;;;;;;;2.58;1.08;;;;;;;-1.34;100.00;101509.09;5060863;28;20024;-73
2022/11/19 04:28:47;;;;;;;1.75;1.13;;;;;;;-1.53;100.00;101484.78;5079710;28;20464;-73
2022/11/19 04:31:13;;;;;;;1.48;1.35;;;;;;;-1.50;100.00;101500.22;5055890;28;20094;-74
2022/11/19 04:33:38;;;;;;;1.33;0.98;;;;;;;-1.62;100.00;101480.78;5076617;28;20086;-73
2022/11/19 04:36:04;;;;;;;2.38;1.05;;;;;;;-1.50;100.00;101520.94;5040497;28;20036;-73
2022/11/19 04:38:29;;;;;;;5.57;2.03;;;;;;;-1.53;100.00;101526.22;5059920;28;20111;-73
2022/11/19 04:40:55;;;;;;;1.52;1.05;;;;;;;-1.53;100.00;101526.22;5076628;28;20500;-73
2022/11/19 04:43:20;;;;;;;3.15;1.80;;;;;;;-1.58;100.00;101531.56;5077477;28;20430;-73
2022/11/19 04:45:45;;;;;;;4.88;2.17;;;;;;;-1.54;100.00;101527.13;5079381;28;20036;-73
2022/11/19 04:48:11;;;;;;;1.50;1.40;;;;;;;-1.75;100.00;101510.59;5053252;28;20020;-73
2022/11/19 04:50:36;;;;;;;2.53;1.88;;;;;;;-1.64;100.00;101518.00;5055914;28;20432;-73
2022/11/19 04:53:01;;;;;;;2.05;1.58;;;;;;;-1.56;100.00;101528.91;5045032;28;20532;-73
2022/11/19 04:55:27;;;;;;;1.02;0.93;;;;;;;-1.61;100.00;101531.69;5059395;28;20516;-73
2022/11/19 04:57:52;;;;;;;1.73;1.50;;;;;;;-1.65;100.00;101537.88;5079390;28;20453;-73
2022/11/19 05:00:18;;;;;;;2.78;1.67;;;;;;;-1.70;100.00;101535.44;5074502;28;20454;-73
2022/11/19 05:02:44;;;;;;;1.70;1.45;;;;;;;-1.92;100.00;101491.34;5077379;28;20036;-73
2022/11/19 05:05:09;;;;;;;1.65;1.13;;;;;;;-1.68;100.00;101533.66;5060607;28;20111;-73
2022/11/19 05:07:35;;;;;;;2.05;1.85;;;;;;;-1.72;100.00;101537.25;5077750;28;20432;-73
2022/11/19 05:10:00;;;;;;;0.95;0.90;;;;;;;-1.72;100.00;101534.66;5078291;28;20489;-73
2022/11/19 05:12:26;;;;;;;3.42;1.70;;;;;;;-1.70;100.00;101537.16;5056332;28;20167;-73
2022/11/19 05:14:51;;;;;;;1.63;1.52;;;;;;;-1.73;100.00;101540.69;5059731;28;20056;-73
2022/11/19 05:17:16;;;;;;;1.20;1.10;;;;;;;-1.94;100.00;101500.06;5055129;28;20071;-74
2022/11/19 05:19:42;;;;;;;2.22;1.55;;;;;;;-1.69;100.00;101526.75;5043384;28;20392;-73
2022/11/19 05:22:07;;;;;;;0.73;0.68;;;;;;;-1.74;100.00;101533.00;5043685;28;20039;-73
2022/11/19 05:24:32;;;;;;;2.80;1.55;;;;;;;-1.93;100.00;101517.28;5059527;28;20024;-73
2022/11/19 05:26:58;;;;;;;2.95;2.53;;;;;;;-1.80;100.00;101539.25;5060233;28;20509;-73
2022/11/19 05:29:23;;;;;;;0.82;0.70;;;;;;;-1.81;100.00;101540.13;5073611;28;20039;-73
2022/11/19 05:31:48;;;;;;;0.77;0.75;;;;;;;-1.73;100.00;101543.28;5059447;28;20972;-73
2022/11/19 05:34:14;;;;;;;3.28;2.65;;;;;;;-1.77;100.00;101543.47;5041433;28;20048;-74
2022/11/19 05:36:39;;;;;;;3.47;1.15;;;;;;;-1.75;100.00;101547.69;5077132;28;20027;-73
2022/11/19 05:39:04;;;;;;;3.67;1.33;;;;;;;-1.77;100.00;101544.28;5077832;28;20117;-74
2022/11/19 05:41:30;;;;;;;0.73;0.73;;;;;;;-1.86;100.00;101539.44;5058738;28;20040;-73
2022/11/19 05:43:55;;;;;;;2.42;2.25;;;;;;;-1.82;100.00;101553.97;5028540;28;20064;-73
2022/11/19 05:46:21;;;;;;;1.40;1.30;;;;;;;-1.84;100.00;101555.75;5077450;28;20033;-73
2022/11/19 05:48:46;;;;;;;1.48;1.27;;;;;;;-1.80;100.00;101557.34;5074708;28;20029;-73
2022/11/19 05:51:14;;;;;;;2.20;2.10;;;;;;;-1.95;100.00;101545.78;5075562;28;20150;-73
2022/11/19 05:53:39;;;;;;;0.65;0.65;;;;;;;-1.84;100.00;101553.19;5073875;28;20101;-73
2022/11/19 05:56:05;;;;;;;3.58;2.38;;;;;;;-1.82;100.00;101564.31;5075741;28;20609;-73
2022/11/19 05:58:30;;;;;;;1.15;1.05;;;;;;;-1.92;100.00;101557.75;5060485;28;20035;-73
2022/11/19 06:00:58;;;;;;;0.98;0.88;;;;;;;-1.81;100.00;101558.22;5054751;28;20032;-73
2022/11/19 06:03:23;;;;;;;3.67;1.27;;;;;;;-1.97;100.00;101526.03;5074397;28;20564;-73
2022/11/19 06:05:49;;;;;;;1.05;0.98;;;;;;;-1.87;100.00;101550.72;5053577;28;20113;-73
2022/11/19 06:08:14;;;;;;;1.75;1.55;;;;;;;-1.92;100.00;101537.06;5050773;28;20036;-73
2022/11/19 06:10:40;;;;;;;1.58;1.33;;;;;;;-1.83;100.00;101554.00;5034396;28;20028;-73
2022/11/19 06:13:05;;;;;;;0.60;0.60;;;;;;;-1.96;100.00;101548.41;5072282;28;20044;-74
2022/11/19 06:15:30;;;;;;;4.10;1.10;;;;;;;-1.83;100.00;101559.19;5051265;28;20052;-73
2022/11/19 06:17:56;;;;;;;2.00;1.15;;;;;;;-1.91;100.00;101547.38;5071635;28;20454;-73
2022/11/19 06:20:21;;;;;;;0.98;0.98;;;;;;;-1.88;100.00;101567.13;5054983;28;20039;-73
2022/11/19 06:22:47;;;;;;;1.23;1.13;;;;;;;-1.83;100.00;101560.03;5073136;28;20040;-73
2022/11/19 06:25:12;;;;;;;2.20;1.55;;;;;;;-1.76;100.00;101564.13;5051329;28;20047;-73
2022/11/19 06:27:38;;;;;;;2.17;1.50;;;;;;;-1.76;100.00;101566.69;5073469;28;20055;-73
2022/11/19 06:30:05;;;;;;;1.67;1.08;;;;;;;-1.91;100.00;101551.72;5056309;28;20032;-72
2022/11/19 06:32:30;;;;;;;1.45;1.35;;;;;;;-1.83;100.00;101569.53;5074167;28;20382;-74
2022/11/19 06:34:55;;;;;;;1.23;1.17;;;;;;;-1.86;100.00;101570.50;5039877;28;20400;-73
2022/11/19 06:37:21;;;;;;;0.90;0.90;;;;;;;-1.82;100.00;101566.06;5053137;28;20033;-74
2022/11/19 06:39:46;;;;;;;1.50;1.40;;;;;;;-1.84;100.00;101584.22;5055993;28;20028;-74
2022/11/19 06:44:56;;;;;;;2.15;1.73;;;;;;;-1.89;100.00;101586.97;5060919;28;20043;-73
2022/11/19 06:47:21;;;;;;;1.70;1.60;;;;;;;-2.00;100.00;101552.88;5072756;28;20028;-72
2022/11/19 06:49:46;;;;;;;1.83;1.73;;;;;;;-1.90;100.00;101582.69;5040801;28;20028;-73
2022/11/19 06:52:12;;;;;;;2.90;0.65;;;;;;;-1.85;100.00;101585.16;5055773;28;20066;-73
2022/11/19 06:54:37;;;;;;;1.27;1.13;;;;;;;-1.91;100.00;101593.94;5074066;28;20024;-73
2022/11/19 06:57:02;;;;;;;2.25;1.85;;;;;;;-1.87;100.00;101597.28;5073478;28;20133;-73
2022/11/19 06:59:28;;;;;;;2.63;1.65;;;;;;;-1.87;100.00;101605.03;5077475;28;20085;-74
2022/11/19 07:01:53;;;;;;;1.48;1.38;;;;;;;-1.84;100.00;101599.75;5056330;28;20559;-73
2022/11/19 07:04:19;;;;;;;2.13;1.00;;;;;;;-1.94;100.00;101598.38;5062223;28;20059;-73
2022/11/19 07:06:44;;;;;;;2.47;0.95;;;;;;;-1.89;100.00;101610.25;5072655;28;20495;-73
2022/11/19 07:09:09;;;;;;;1.40;1.27;;;;;;;-1.88;100.00;101624.03;5067765;28;20023;-73
2022/11/19 07:11:35;;;;;;;1.30;1.10;;;;;;;-2.03;100.00;101611.59;5055310;28;20034;-73
2022/11/19 07:14:02;;;;;;;1.67;1.35;;;;;;;-2.11;100.00;101597.19;5066558;28;20704;-73
2022/11/19 07:16:33;;;;;;;5.40;2.15;;;;;;;-1.91;100.00;101625.00;5058238;28;20028;-72
2022/11/19 07:19:00;;;;;;;0.73;0.73;;;;;;;-1.92;100.00;101612.09;5075631;28;20159;-72
2022/11/19 07:21:27;;;;;;;2.63;1.52;;;;;;;-1.98;100.00;101594.19;5067824;28;20580;-73
2022/11/19 07:23:53;;;;;;;0.88;0.73;;;;;;;-2.03;100.00;101609.03;5054374;28;20058;-73
2022/11/19 07:26:19;;;;;;;1.65;1.27;;;;;;;-1.97;100.00;101620.00;5056420;28;20021;-73
2022/11/19 07:28:44;;;;;;;2.60;1.73;;;;;;;-1.98;100.00;101617.47;5074121;28;20020;-73
2022/11/19 07:31:09;;;;;;;2.08;1.20;;;;;;;-1.93;100.00;101620.78;5056220;28;20095;-73
2022/11/19 07:33:37;;;;;;;2.33;1.98;;;;;;;-1.92;100.00;101618.09;5054234;28;20396;-72
2022/11/19 07:36:03;;;;;;;2.30;1.58;;;;;;;-1.97;100.00;101614.00;5073611;28;20040;-72
2022/11/19 07:38:29;;;;;;;1.65;1.45;;;;;;;-2.06;100.00;101586.69;5057353;28;20590;-72
2022/11/19 07:40:55;;;;;;;4.95;2.28;;;;;;;-2.12;100.00;101599.81;5040494;28;20111;-72
2022/11/19 07:43:21;;;;;;;1.92;1.50;;;;;;;-2.01;100.00;101609.81;5074032;28;20070;-72
2022/11/19 07:45:47;;;;;;;2.55;1.75;;;;;;;-1.91;100.00;101630.16;5056485;28;20357;-72
2022/11/19 07:48:12;;;;;;;4.38;1.70;;;;;;;-1.89;100.00;101632.72;5073404;28;20331;-72
2022/11/19 07:50:39;;;;;;;2.28;1.63;;;;;;;-1.86;100.00;101637.78;5072485;28;20024;-72
2022/11/19 07:53:04;;;;;;;2.28;0.98;;;;;;;-1.88;100.00;101634.38;5073338;28;20183;-72
2022/11/19 07:55:30;;;;;;;3.35;1.65;;;;;;;-1.92;100.00;101627.63;5072949;28;20029;-72
2022/11/19 07:57:55;;;;;;;2.53;2.28;;;;;;;-1.79;100.00;101628.06;5055318;28;20028;-72
2022/11/19 08:00:20;;;;;;;3.08;1.67;;;;;;;-1.77;100.00;101624.53;5073113;28;20032;-73
2022/11/19 08:02:46;;;;;;;1.52;1.42;;;;;;;-1.66;100.00;101619.81;5072349;28;20108;-73
2022/11/19 08:05:11;;;;;;;1.38;1.27;;;;;;;-1.52;100.00;101621.94;5074150;28;20413;-72
2022/11/19 08:07:37;;;;;;;0.80;0.80;;;;;;;-1.39;100.00;101622.38;5073108;28;20039;-72
2022/11/19 08:10:05;;;;;;;1.77;1.15;;;;;;;-1.26;100.00;101623.63;5055783;28;20078;-72
2022/11/19 08:12:31;;;;;;;1.02;0.93;;;;;;;-1.16;100.00;101628.47;5072539;28;20082;-74
2022/11/19 08:14:57;;;;;;;3.33;1.35;;;;;;;-1.01;100.00;101608.94;5074376;28;20070;-73
2022/11/19 08:20:07;;;;;;;1.90;1.17;;;;;;;-0.71;100.00;101630.25;5063172;28;20109;-73
2022/11/19 08:22:35;;;;;;;1.85;1.52;;;;;;;-0.66;100.00;101633.50;5075448;28;20499;-73
2022/11/19 08:25:01;;;;;;;3.33;1.50;;;;;;;-0.52;100.00;101646.81;5077681;28;20032;-73
2022/11/19 08:27:27;;;;;;;5.85;1.33;;;;;;;-0.46;100.00;101636.19;5058162;28;20040;-73
2022/11/19 08:29:52;;;;;;;0.57;0.55;;;;;;;-0.47;100.00;101639.69;5075538;28;20476;-73
2022/11/19 08:32:17;;;;;;;2.60;1.02;;;;;;;-0.49;100.00;101631.13;5076868;28;20024;-73
2022/11/19 08:34:43;;;;;;;3.85;2.10;;;;;;;-0.40;100.00;101634.25;5077340;28;20495;-73
2022/11/19 08:37:10;;;;;;;0.90;0.85;;;;;;;-0.46;98.70;101631.00;5057535;28;20039;-73
2022/11/19 08:39:35;;;;;;;1.55;1.13;;;;;;;-0.37;95.12;101618.56;5043045;28;20031;-73
2022/11/19 08:44:45;;;;;;;1.58;0.98;;;;;;;0.22;88.59;101633.47;5076383;28;20043;-73
2022/11/19 08:47:10;;;;;;;0.88;0.80;;;;;;;-0.03;87.31;101624.09;5077251;28;20025;-73
2022/11/19 08:49:36;;;;;;;2.45;0.95;;;;;;;0.46;87.77;101620.34;5075289;28;20035;-73
2022/11/19 08:52:01;;;;;;;1.38;1.27;;;;;;;1.14;84.54;101637.25;5056982;28;20086;-73
2022/11/19 08:54:26;;;;;;;1.25;1.05;;;;;;;1.77;82.68;101644.72;5056799;28;20020;-73
2022/11/19 08:56:52;;;;;;;1.75;1.48;;;;;;;1.41;77.86;101642.09;5058942;28;20028;-73
2022/11/19 08:59:20;;;;;;;1.30;1.20;;;;;;;1.68;75.70;101646.91;5058174;28;20081;-73
2022/11/19 09:01:45;;;;;;;2.78;1.20;;;;;;;1.39;75.15;101651.72;5076247;28;20124;-72
2022/11/19 09:04:11;;;;;;;1.38;1.15;;;;;;;1.40;74.99;101648.22;5057779;28;20111;-72
2022/11/19 09:06:36;;;;;;;2.25;1.13;;;;;;;2.09;73.08;101657.09;5076882;28;20059;-73
2022/11/19 09:09:02;;;;;;;2.42;1.70;;;;;;;2.23;70.44;101662.47;5056325;28;20021;-73
2022/11/19 09:11:28;;;;;;;3.33;1.38;;;;;;;2.67;69.59;101668.03;5058359;28;20039;-73
2022/11/19 09:13:55;;;;;;;2.80;1.73;;;;;;;3.34;67.15;101657.56;5075553;28;20032;-73
2022/11/19 09:16:21;;;;;;;3.15;1.88;;;;;;;4.19;64.20;101677.19;5075970;28;20062;-74
2022/11/19 09:18:46;;;;;;;4.18;2.13;;;;;;;5.26;61.98;101671.72;5076653;28;20077;-74
2022/11/19 09:21:11;;;;;;;2.20;1.77;;;;;;;6.15;59.57;101645.09;5074230;28;20032;-74
2022/11/19 09:23:38;;;;;;;3.10;1.90;;;;;;;6.85;54.29;101668.31;5074731;28;20028;-74
2022/11/19 09:26:10;;;;;;;2.47;1.50;;;;;;;5.74;54.64;101680.88;5073949;28;20035;-74
2022/11/19 09:28:36;;;;;;;6.43;2.22;;;;;;;6.64;53.04;101659.31;5069772;28;20093;-75
2022/11/19 09:31:08;;;;;;;3.28;1.67;;;;;;;6.12;52.26;101661.03;5054956;28;20766;-75
2022/11/19 09:33:36;;;;;;;2.92;2.10;;;;;;;6.28;52.24;101680.03;5075479;28;20055;-75
2022/11/19 09:36:02;;;;;;;5.10;1.67;;;;;;;5.99;53.52;101679.34;5075661;28;20135;-75
2022/11/19 09:38:30;;;;;;;4.65;1.73;;;;;;;6.96;52.11;101676.28;5075425;28;20146;-75
2022/11/19 09:40:58;;;;;;;2.88;1.80;;;;;;;7.94;50.87;101681.59;5073959;28;20021;-77
2022/11/19 09:43:49;;;;;;;3.67;2.22;;;;;;;8.48;48.76;101682.91;5074670;28;20029;-76
2022/11/19 09:46:21;;;;;;;4.97;2.80;;;;;;;10.84;50.12;101683.34;5075869;28;20098;-76
2022/11/19 09:48:49;;;;;;;1.88;1.45;;;;;;;9.31;45.06;101665.97;5074803;28;20507;-76
2022/11/19 09:51:20;;;;;;;3.78;1.80;;;;;;;10.40;46.81;101680.03;5074955;28;20103;-76
2022/11/19 09:53:55;;;;;;;3.15;1.80;;;;;;;10.33;43.82;101679.72;5059188;28;20549;-76
2022/11/19 09:56:33;;;;;;;2.85;1.70;;;;;;;10.03;43.15;101677.78;5073141;28;20031;-76
2022/11/19 09:59:01;;;;;;;3.70;2.00;;;;;;;8.71;45.07;101659.25;5074303;28;20033;-76
2022/11/19 10:01:29;;;;;;;3.50;1.85;;;;;;;11.00;46.15;101688.16;5057401;28;20368;-76
2022/11/19 10:03:55;;;;;;;3.45;2.40;;;;;;;9.84;44.74;101684.56;5076091;28;20077;-76
2022/11/19 10:06:28;;;;;;;3.67;2.17;;;;;;;11.38;42.50;101687.47;5074263;28;20652;-76
2022/11/19 10:09:19;;;;;;;2.88;1.88;;;;;;;8.98;43.48;101680.00;5040441;28;20116;-76
2022/11/19 10:12:09;;;;;;;2.50;1.67;;;;;;;8.56;46.29;101683.19;5057896;28;20034;-76
2022/11/19 10:14:57;;;;;;;2.85;1.88;;;;;;;9.03;46.23;101683.94;5054118;28;20052;-76
2022/11/19 10:17:44;;;;;;;3.83;2.47;;;;;;;7.63;47.10;101675.13;5053819;28;20044;-76
2022/11/19 10:20:12;;;;;;;3.42;1.70;;;;;;;10.14;45.84;101690.91;5054753;28;20032;-76
2022/11/19 10:22:44;;;;;;;3.30;1.80;;;;;;;11.18;41.44;101696.31;5055487;28;20021;-76
2022/11/19 10:25:09;;;;;;;5.13;1.88;;;;;;;9.26;44.35;101694.47;5051267;28;20086;-76
2022/11/19 10:27:42;;;;;;;4.22;2.17;;;;;;;8.96;45.67;101690.63;5052143;28;20060;-76
2022/11/19 10:30:14;;;;;;;3.17;1.58;;;;;;;7.66;45.36;101688.03;5055449;28;20070;-77
2022/11/19 10:32:43;;;;;;;3.42;1.88;;;;;;;7.75;47.78;101697.91;5054381;28;20025;-76
2022/11/19 10:35:18;;;;;;;3.42;1.92;;;;;;;5.15;51.39;101678.44;5054191;28;20020;-76
2022/11/19 10:38:10;;;;;;;3.85;1.70;;;;;;;6.40;53.53;101688.84;5053099;28;20029;-76
2022/11/19 10:40:42;;;;;;;3.65;1.35;;;;;;;5.23;52.98;101657.06;5055792;28;20103;-76
2022/11/19 10:43:23;;;;;;;2.80;1.77;;;;;;;5.03;55.38;101662.66;5053765;28;20646;-76
2022/11/19 10:45:48;;;;;;;4.95;1.85;;;;;;;5.68;54.37;101681.28;5052448;28;20025;-75
2022/11/19 10:48:21;;;;;;;5.20;2.38;;;;;;;5.27;54.93;101679.47;5055007;28;20028;-75
2022/11/19 10:50:47;;;;;;;4.07;1.83;;;;;;;4.92;55.78;101665.91;5056630;28;20025;-75
2022/11/19 10:53:31;;;;;;;2.53;1.27;;;;;;;5.33;56.58;101673.88;5053037;28;20048;-76
2022/11/19 10:56:03;;;;;;;3.95;1.20;;;;;;;4.61;57.71;101670.38;5054142;28;20024;-76
2022/11/19 10:58:35;;;;;;;3.47;1.90;;;;;;;5.53;58.27;101671.75;5054098;28;20485;-74
2022/11/19 11:01:02;;;;;;;1.75;1.23;;;;;;;5.97;56.28;101676.81;5070870;28;20024;-76
2022/11/19 11:03:36;;;;;;;2.42;1.58;;;;;;;5.31;56.60;101656.56;5056706;28;20526;-74
2022/11/19 11:06:05;;;;;;;3.45;1.70;;;;;;;4.41;58.31;101670.72;5054303;28;20111;-75
2022/11/19 11:08:31;;;;;;;3.45;1.90;;;;;;;4.67;60.83;101662.19;5054518;28;20013;-76
2022/11/19 11:10:58;;;;;;;2.38;1.52;;;;;;;4.62;60.82;101642.50;5056373;28;20410;-75
2022/11/19 11:16:46;;;;;;;2.28;1.25;;;;;;;4.69;61.95;101659.47;5072022;28;20556;-76
2022/11/19 11:19:20;;;;;;;2.45;1.83;;;;;;;5.16;61.84;101663.56;5072755;28;20038;-75
2022/11/19 11:21:50;;;;;;;2.70;1.30;;;;;;;5.76;60.79;101657.19;5076984;28;20451;-75
2022/11/19 11:24:16;;;;;;;3.30;1.75;;;;;;;5.01;59.50;101659.28;5076418;28;20107;-77
2022/11/19 11:26:41;;;;;;;1.55;1.33;;;;;;;4.19;63.49;101656.28;5041417;28;20028;-75
2022/11/19 11:29:13;;;;;;;1.40;1.10;;;;;;;4.02;65.15;101665.09;5058358;28;20043;-75
2022/11/19 11:31:41;;;;;;;2.38;1.23;;;;;;;3.35;67.52;101640.16;5057447;28;20024;-75
2022/11/19 11:34:28;;;;;;;3.00;1.60;;;;;;;3.43;70.24;101651.84;5072731;28;20090;-75
2022/11/19 11:36:55;;;;;;;1.10;0.60;;;;;;;3.14;70.56;101656.03;5056383;28;20028;-75
2022/11/19 11:39:24;;;;;;;2.70;1.55;;;;;;;2.97;71.65;101645.66;5074888;28;20074;-75
2022/11/19 11:41:49;;;;;;;1.73;1.25;;;;;;;3.38;72.62;101647.81;5072101;28;20039;-75
2022/11/19 11:44:21;;;;;;;1.98;1.45;;;;;;;3.35;71.92;101629.72;5075361;28;20028;-75
2022/11/19 11:46:52;;;;;;;1.85;1.30;;;;;;;3.12;72.04;101638.81;5056886;28;20108;-75
2022/11/19 11:49:40;;;;;;;4.15;2.03;;;;;;;3.25;74.54;101638.03;5078126;28;20162;-75
2022/11/19 11:52:08;;;;;;;1.42;1.30;;;;;;;3.63;74.88;101627.25;5046032;28;20073;-75
2022/11/19 11:54:36;;;;;;;2.03;0.85;;;;;;;3.47;74.34;101623.81;5079538;28;20024;-75