Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:00;;;;;;;2.70;1.00;;;-9.00;99.90;;;;;;5048302;28;20485;-81
2021/12/25 00:03:28;;;;;;;4.32;1.10;;;-8.90;99.90;;;;;;5041103;28;20385;-81
2021/12/25 00:05:56;;;;;;;3.20;1.30;;;-8.90;99.90;;;;;;5029594;28;20413;-82
2021/12/25 00:08:26;;;;;;;2.30;1.10;;;-8.90;99.90;;;;;;5029742;28;20386;-82
2021/12/25 00:10:55;;;;;;;3.92;1.23;;;-9.00;99.90;;;;;;5030841;28;20393;-82
2021/12/25 00:13:23;;;;;;;2.40;1.23;;;-9.00;99.90;;;;;;5030749;28;20756;-81
2021/12/25 00:15:52;;;;;;;3.92;1.45;;;-9.10;99.90;;;;;;5030793;28;20404;-80
2021/12/25 00:18:20;;;;;;;2.28;1.20;;;-9.10;99.90;;;;;;5031389;28;20455;-81
2021/12/25 00:20:48;;;;;;;3.15;1.30;;;-9.20;99.90;;;;;;5034314;28;20390;-80
2021/12/25 00:23:22;;;;;;;3.33;1.20;;;-9.20;99.90;;;;;;5034275;28;20453;-81
2021/12/25 00:25:56;;;;;;;3.50;1.20;;;-9.20;99.90;;;;;;5032820;28;20416;-80
2021/12/25 00:28:49;;;;;;;2.13;1.15;;;-9.20;99.90;;;;;;5049414;28;20397;-80
2021/12/25 00:36:23;;;;;;;4.10;1.27;;;-9.30;99.90;;;;;;5032774;28;20539;-80
2021/12/25 00:38:53;;;;;;;3.63;1.20;;;-9.40;99.90;;;;;;5032675;28;20398;-81
2021/12/25 00:41:22;;;;;;;2.88;1.23;;;-9.30;99.90;;;;;;5033944;28;20393;-80
2021/12/25 00:43:51;;;;;;;4.35;1.33;;;-9.40;99.90;;;;;;5033857;28;20447;-81
2021/12/25 00:46:21;;;;;;;2.83;1.30;;;-9.50;99.90;;;;;;5034060;28;20393;-81
2021/12/25 00:48:49;;;;;;;3.72;1.25;;;-9.50;99.90;;;;;;5032601;28;20432;-80
2021/12/25 00:51:16;;;;;;;3.22;1.50;;;-9.50;99.90;;;;;;5033569;28;20444;-81
2021/12/25 00:53:44;;;;;;;2.22;1.30;;;-9.50;99.90;;;;;;5032476;28;20417;-81
2021/12/25 00:56:12;;;;;;;2.47;1.20;;;-9.50;99.90;;;;;;5033759;28;20815;-81
2021/12/25 00:58:41;;;;;;;2.78;1.42;;;-9.40;99.90;;;;;;5033711;28;20385;-80
2021/12/25 01:01:08;;;;;;;4.57;1.40;;;-9.40;99.90;;;;;;5047989;28;20413;-81
2021/12/25 01:03:38;;;;;;;3.30;1.50;;;-9.30;99.90;;;;;;5052146;28;20917;-80
2021/12/25 01:06:05;;;;;;;3.10;1.40;;;-9.40;99.90;;;;;;5052143;28;20984;-80
2021/12/25 01:08:33;;;;;;;2.72;1.38;;;-9.50;99.90;;;;;;5052130;28;20403;-81
2021/12/25 01:11:01;;;;;;;3.30;1.60;;;-9.50;99.90;;;;;;5035732;28;20758;-81
2021/12/25 01:13:34;;;;;;;4.15;1.50;;;-9.70;99.90;;;;;;5051986;28;20399;-81
2021/12/25 01:24:19;;;;;;;2.70;1.30;;;-9.70;99.90;;;;;;5048562;28;20397;-81
2021/12/25 01:29:35;;;;;;;3.47;1.60;;;-9.70;99.90;;;;;;5051131;28;20414;-82
2021/12/25 01:49:24;;;;;;;3.85;1.70;;;-9.70;99.90;;;;;;5051326;28;20396;-80
2021/12/25 01:51:53;;;;;;;3.25;1.50;;;-9.70;99.90;;;;;;5034999;28;20874;-81
2021/12/25 01:54:20;;;;;;;3.72;1.77;;;-9.80;99.90;;;;;;5051264;28;20419;-80
2021/12/25 01:56:48;;;;;;;2.70;1.45;;;-9.80;99.90;;;;;;5051062;28;20394;-82
2021/12/25 01:59:17;;;;;;;3.63;1.57;;;-9.70;99.90;;;;;;5051057;28;20388;-81
2021/12/25 02:01:45;;;;;;;4.43;1.70;;;-9.60;99.90;;;;;;5052313;28;20935;-81
2021/12/25 02:04:14;;;;;;;3.80;1.60;;;-9.70;99.90;;;;;;5052337;28;20881;-80
2021/12/25 02:06:42;;;;;;;3.47;1.50;;;-9.70;99.90;;;;;;5052487;28;20407;-80
2021/12/25 02:09:10;;;;;;;3.67;1.53;;;-9.70;99.90;;;;;;5052176;28;20399;-81
2021/12/25 02:11:39;;;;;;;4.57;1.83;;;-9.60;99.90;;;;;;5050882;28;20396;-81
2021/12/25 02:14:08;;;;;;;3.33;1.48;;;-9.80;99.90;;;;;;5050752;28;20805;-81
2021/12/25 02:16:53;;;;;;;3.47;1.58;;;-9.80;99.90;;;;;;5050723;28;20399;-81
2021/12/25 02:19:44;;;;;;;4.55;1.65;;;-10.10;99.90;;;;;;5050750;28;20400;-80
2021/12/25 02:22:12;;;;;;;3.22;1.70;;;-10.00;99.90;;;;;;5050754;28;20394;-81
2021/12/25 02:24:40;;;;;;;4.25;1.55;;;-9.90;99.90;;;;;;5050602;28;20392;-80
2021/12/25 02:27:08;;;;;;;3.78;1.67;;;-9.90;99.90;;;;;;5050635;28;20419;-80
2021/12/25 02:29:36;;;;;;;3.15;1.65;;;-9.90;99.90;;;;;;5050399;28;20473;-80
2021/12/25 02:32:07;;;;;;;4.70;1.88;;;-9.80;99.90;;;;;;5050473;28;20479;-82
2021/12/25 02:34:38;;;;;;;3.40;1.40;;;-9.80;99.90;;;;;;5050535;28;20391;-80
2021/12/25 02:37:05;;;;;;;4.15;1.70;;;-9.80;99.90;;;;;;5050533;28;20905;-81
2021/12/25 02:39:36;;;;;;;2.63;1.50;;;-9.80;99.90;;;;;;5050446;28;20690;-81
2021/12/25 02:42:05;;;;;;;4.40;1.90;;;-10.00;99.90;;;;;;5050250;28;20407;-80
2021/12/25 02:44:33;;;;;;;3.97;1.40;;;-9.90;99.90;;;;;;5050107;28;20392;-80
2021/12/25 02:47:09;;;;;;;3.53;1.50;;;-10.00;99.90;;;;;;5043942;28;20405;-80
2021/12/25 02:49:37;;;;;;;2.92;1.40;;;-10.10;99.90;;;;;;5040092;28;20399;-80
2021/12/25 02:52:08;;;;;;;3.28;1.50;;;-10.10;99.90;;;;;;5018212;28;20903;-80
2021/12/25 02:54:36;;;;;;;3.78;1.73;;;-10.10;99.90;;;;;;5039697;28;20441;-80
2021/12/25 02:57:03;;;;;;;5.22;1.63;;;-10.00;99.90;;;;;;5046833;28;20472;-80
2021/12/25 02:59:31;;;;;;;6.60;2.05;;;-10.10;99.90;;;;;;5031448;28;20472;-81
2021/12/25 03:02:10;;;;;;;2.75;1.48;;;-10.10;99.90;;;;;;5014521;28;20525;-80
2021/12/25 03:04:41;;;;;;;3.33;1.50;;;-10.20;99.90;;;;;;5034494;28;20393;-81
2021/12/25 03:07:09;;;;;;;3.83;1.73;;;-10.40;99.90;;;;;;5051235;28;20877;-80
2021/12/25 03:09:37;;;;;;;4.78;1.85;;;-10.30;99.90;;;;;;5050132;28;20384;-81
2021/12/25 03:12:08;;;;;;;3.95;1.70;;;-10.30;99.90;;;;;;5049954;28;20384;-80
2021/12/25 03:15:02;;;;;;;3.50;1.48;;;-10.30;99.90;;;;;;5050042;28;20401;-80
2021/12/25 03:17:31;;;;;;;2.95;1.58;;;-10.30;99.90;;;;;;5049919;28;20387;-81
2021/12/25 03:19:58;;;;;;;3.13;1.80;;;-10.40;99.90;;;;;;5033629;28;20430;-81
2021/12/25 03:22:26;;;;;;;3.28;1.60;;;-10.40;99.90;;;;;;5043769;28;20479;-80
2021/12/25 03:24:54;;;;;;;3.72;1.80;;;-10.40;99.90;;;;;;5047488;28;20385;-81
2021/12/25 03:27:22;;;;;;;4.57;1.70;;;-10.40;99.90;;;;;;5029791;28;20429;-80
2021/12/25 03:29:49;;;;;;;4.38;1.70;;;-10.40;99.90;;;;;;5040544;28;20449;-80
2021/12/25 03:32:17;;;;;;;4.25;1.75;;;-10.40;99.90;;;;;;5051158;28;20380;-81
2021/12/25 03:34:45;;;;;;;3.65;1.60;;;-10.40;99.90;;;;;;5051029;28;20904;-79
2021/12/25 03:37:12;;;;;;;4.15;1.90;;;-10.40;99.90;;;;;;5050953;28;20486;-80
2021/12/25 03:39:41;;;;;;;3.93;2.03;;;-10.40;99.90;;;;;;5046333;28;20485;-80
2021/12/25 03:42:09;;;;;;;4.20;1.70;;;-10.40;99.90;;;;;;5029825;28;20389;-80
2021/12/25 03:44:36;;;;;;;4.20;1.90;;;-10.30;99.90;;;;;;5013594;28;20416;-81
2021/12/25 03:47:21;;;;;;;3.65;1.73;;;-10.50;99.90;;;;;;5029590;28;20811;-80
2021/12/25 03:53:11;;;;;;;3.25;1.63;;;-10.40;99.90;;;;;;5014129;28;20912;-81
2021/12/25 03:58:30;;;;;;;4.67;1.90;;;-10.50;99.90;;;;;;5054635;28;20403;-81
2021/12/25 04:01:09;;;;;;;3.90;1.93;;;-10.50;99.90;;;;;;5050089;28;20421;-81
2021/12/25 04:03:50;;;;;;;4.30;1.85;;;-10.50;99.90;;;;;;5033350;28;20752;-80
2021/12/25 04:06:18;;;;;;;4.57;1.90;;;-10.40;99.90;;;;;;5034498;28;20459;-80
2021/12/25 04:08:47;;;;;;;4.00;1.92;;;-10.50;99.90;;;;;;5033412;28;20492;-81
2021/12/25 04:11:24;;;;;;;5.25;2.00;;;-10.50;99.90;;;;;;5033201;28;20412;-80
2021/12/25 04:13:52;;;;;;;3.83;1.58;;;-10.50;99.90;;;;;;5033463;28;20396;-81
2021/12/25 04:16:22;;;;;;;3.88;1.63;;;-10.60;99.90;;;;;;5049564;28;20558;-79
2021/12/25 04:18:50;;;;;;;3.35;1.90;;;-10.60;99.90;;;;;;5033104;28;20428;-79
2021/12/25 04:21:18;;;;;;;3.25;1.70;;;-10.80;99.90;;;;;;5033166;28;20768;-80
2021/12/25 04:23:46;;;;;;;4.25;2.10;;;-10.90;99.90;;;;;;5049540;28;20404;-80
2021/12/25 04:26:14;;;;;;;3.80;1.77;;;-10.90;99.90;;;;;;5034023;28;20412;-80
2021/12/25 04:28:48;;;;;;;4.05;1.88;;;-11.00;99.90;;;;;;5033056;28;20782;-81
2021/12/25 05:04:32;;;;;;;2.95;1.60;;;-11.00;99.90;;;;;;5053459;28;20464;-79
2021/12/25 05:07:22;;;;;;;3.40;1.90;;;-11.10;99.90;;;;;;5038545;28;20446;-81
2021/12/25 05:09:51;;;;;;;4.53;1.80;;;-11.30;99.90;;;;;;5052110;28;20396;-82
2021/12/25 05:12:19;;;;;;;8.15;2.15;;;-11.20;99.90;;;;;;5051929;28;20392;-80
2021/12/25 05:14:47;;;;;;;3.25;1.50;;;-11.20;99.90;;;;;;5052323;28;20395;-79
2021/12/25 05:17:15;;;;;;;3.42;1.50;;;-11.10;99.90;;;;;;5051952;28;20410;-81
2021/12/25 05:19:43;;;;;;;4.45;1.75;;;-11.10;99.90;;;;;;5048529;28;20409;-79
2021/12/25 05:22:15;;;;;;;3.55;2.00;;;-11.10;99.90;;;;;;5052086;28;20393;-80
2021/12/25 05:24:42;;;;;;;6.32;2.00;;;-11.10;99.90;;;;;;5051881;28;20392;-79
2021/12/25 05:27:13;;;;;;;3.58;1.50;;;-11.30;99.90;;;;;;5051654;28;21057;-80
2021/12/25 05:29:45;;;;;;;3.45;1.80;;;-11.30;99.90;;;;;;5035277;28;20407;-81
2021/12/25 05:32:18;;;;;;;3.30;1.63;;;-11.30;99.90;;;;;;5046604;28;20775;-82
2021/12/25 05:35:04;;;;;;;3.85;1.60;;;-11.30;99.90;;;;;;5052380;28;20384;-81
2021/12/25 05:37:51;;;;;;;4.63;1.70;;;-11.20;99.90;;;;;;5050604;28;20793;-81
2021/12/25 05:40:46;;;;;;;3.23;1.40;;;-11.30;99.90;;;;;;5032936;28;20387;-80
2021/12/25 05:43:14;;;;;;;2.42;1.42;;;-11.40;99.90;;;;;;5015299;28;20444;-81
2021/12/25 05:45:42;;;;;;;4.10;1.63;;;-11.40;99.90;;;;;;5031467;28;20496;-81
2021/12/25 05:48:18;;;;;;;4.90;1.75;;;-11.40;99.90;;;;;;5031501;28;20423;-80
2021/12/25 05:51:05;;;;;;;3.13;1.50;;;-11.60;99.90;;;;;;5031727;28;20384;-80
2021/12/25 05:53:52;;;;;;;3.70;1.58;;;-11.60;99.90;;;;;;5032702;28;20397;-79
2021/12/25 05:56:45;;;;;;;4.03;1.60;;;-11.80;99.90;;;;;;5031228;28;20400;-79
2021/12/25 05:59:42;;;;;;;3.20;1.30;;;-11.70;99.90;;;;;;5012829;28;20490;-80
2021/12/25 06:02:36;;;;;;;3.28;1.70;;;-11.80;99.90;;;;;;5030432;28;20460;-80
2021/12/25 06:05:07;;;;;;;3.92;1.60;;;-11.80;99.90;;;;;;5031158;28;20398;-79
2021/12/25 06:07:36;;;;;;;4.88;1.73;;;-11.80;99.90;;;;;;5030924;28;20512;-80
2021/12/25 06:10:08;;;;;;;2.85;1.60;;;-11.80;99.90;;;;;;5026776;28;20395;-80
2021/12/25 06:12:41;;;;;;;4.45;1.63;;;-11.80;99.90;;;;;;5050973;28;20391;-81
2021/12/25 06:15:12;;;;;;;3.20;1.63;;;-11.80;99.90;;;;;;5034678;28;20761;-79
2021/12/25 06:18:10;;;;;;;3.45;1.50;;;-11.90;99.90;;;;;;5043927;28;20534;-78
2021/12/25 06:20:58;;;;;;;3.95;1.75;;;-12.00;99.90;;;;;;5051544;28;20400;-80
2021/12/25 06:23:34;;;;;;;3.42;1.60;;;-12.10;99.90;;;;;;5052026;28;20388;-80
2021/12/25 06:26:31;;;;;;;3.65;1.67;;;-11.90;99.90;;;;;;5038442;28;20404;-80
2021/12/25 06:29:08;;;;;;;4.85;1.70;;;-12.00;99.90;;;;;;5035488;28;20445;-80
2021/12/25 06:31:54;;;;;;;4.07;1.60;;;-12.00;99.90;;;;;;5051768;28;20704;-79
2021/12/25 06:34:41;;;;;;;3.78;1.75;;;-12.10;99.90;;;;;;5051907;28;20893;-80
2021/12/25 06:37:36;;;;;;;5.68;1.90;;;-12.10;99.90;;;;;;5048569;28;20396;-81
2021/12/25 06:40:24;;;;;;;4.40;1.70;;;-12.10;99.90;;;;;;5051130;28;20559;-81
2021/12/25 06:42:51;;;;;;;5.97;2.20;;;-12.20;99.90;;;;;;5050707;28;20399;-80
2021/12/25 06:45:19;;;;;;;5.60;2.17;;;-12.30;99.90;;;;;;5051687;28;20425;-81
2021/12/25 06:47:47;;;;;;;6.50;2.20;;;-12.40;99.90;;;;;;5050320;28;20404;-81
2021/12/25 06:50:38;;;;;;;5.60;2.50;;;-12.40;99.90;;;;;;5031884;28;20380;-81
2021/12/25 06:53:28;;;;;;;6.80;2.70;;;-12.50;99.90;;;;;;5022758;28;20388;-79
2021/12/25 06:56:10;;;;;;;6.20;2.60;;;-12.50;99.90;;;;;;5050176;28;20396;-81
2021/12/25 06:59:05;;;;;;;6.10;2.90;;;-12.60;99.90;;;;;;5048188;28;20435;-81
2021/12/25 07:01:38;;;;;;;6.63;2.70;;;-12.60;99.90;;;;;;5050216;28;20396;-82
2021/12/25 07:04:10;;;;;;;5.93;2.70;;;-12.60;99.90;;;;;;5034383;28;20473;-83
2021/12/25 07:06:57;;;;;;;8.50;2.70;;;-12.50;99.90;;;;;;5051299;28;20924;-79
2021/12/25 07:09:57;;;;;;;6.03;2.53;;;-12.50;99.90;;;;;;5012437;28;20427;-81
2021/12/25 07:12:54;;;;;;;5.60;2.60;;;-12.60;99.90;;;;;;5052367;28;20408;-82
2021/12/25 07:15:51;;;;;;;5.32;2.38;;;-12.70;99.90;;;;;;4987154;28;20795;-82
2021/12/25 07:18:25;;;;;;;4.70;2.13;;;-12.90;99.90;;;;;;5069998;28;20395;-80
2021/12/25 07:21:12;;;;;;;5.30;2.30;;;-12.90;99.90;;;;;;5069996;28;20418;-81
2021/12/25 07:23:54;;;;;;;5.80;2.50;;;-12.90;99.90;;;;;;5050074;28;20395;-81
2021/12/25 07:26:46;;;;;;;4.67;2.10;;;-12.90;99.90;;;;;;5049763;28;20589;-80
2021/12/25 07:29:37;;;;;;;4.75;2.05;;;-12.90;99.90;;;;;;5044022;28;20424;-81
2021/12/25 07:32:06;;;;;;;5.57;2.05;;;-13.00;99.90;;;;;;5047992;28;20412;-80
2021/12/25 07:34:33;;;;;;;6.85;2.20;;;-13.00;99.90;;;;;;5036369;28;20400;-81
2021/12/25 07:37:01;;;;;;;4.70;2.38;;;-12.90;99.90;;;;;;5073419;28;20390;-82
2021/12/25 07:39:28;;;;;;;3.60;1.70;;;-12.90;99.90;;;;;;5072574;28;20476;-82
2021/12/25 07:41:58;;;;;;;4.55;2.03;;;-13.00;99.90;;;;;;5072067;28;20392;-80
2021/12/25 07:44:38;;;;;;;4.60;2.00;;;-13.30;99.90;;;;;;5049305;28;20390;-82
2021/12/25 07:47:10;;;;;;;4.75;1.83;;;-13.10;99.90;;;;;;5073569;28;20402;-82
2021/12/25 07:49:38;;;;;;;6.03;2.10;;;-13.10;99.90;;;;;;5042066;28;20895;-81
2021/12/25 07:52:06;;;;;;;5.32;1.90;;;-12.90;99.90;;;;;;5052091;28;20388;-81
2021/12/25 07:54:34;;;;;;;3.22;1.70;;;-13.00;99.90;;;;;;5053449;28;20437;-80
2021/12/25 07:57:02;;;;;;;4.90;1.80;;;-12.80;99.90;;;;;;5033436;28;20735;-82
2021/12/25 07:59:29;;;;;;;4.07;2.17;;;-12.70;99.90;;;;;;5019930;28;20389;-81
2021/12/25 08:01:57;;;;;;;4.93;1.90;;;-12.50;99.90;;;;;;5033589;28;20397;-81
2021/12/25 08:04:25;;;;;;;5.25;2.25;;;-12.50;99.90;;;;;;5048643;28;20400;-81
2021/12/25 08:06:52;;;;;;;4.40;1.80;;;-12.50;99.90;;;;;;5032095;28;20465;-81
2021/12/25 08:09:28;;;;;;;3.88;1.75;;;-12.30;99.90;;;;;;5033409;28;20659;-82
2021/12/25 08:11:58;;;;;;;4.00;1.87;;;-12.30;99.90;;;;;;5040871;28;20392;-81
2021/12/25 08:14:27;;;;;;;4.43;2.00;;;-12.10;99.90;;;;;;5037236;28;20389;-82
2021/12/25 08:16:57;;;;;;;4.53;2.08;;;-12.10;99.90;;;;;;5033250;28;20752;-81
2021/12/25 08:19:42;;;;;;;4.22;1.58;;;-12.10;99.90;;;;;;5038493;28;20445;-82
2021/12/25 08:22:28;;;;;;;7.30;2.80;;;-12.00;99.90;;;;;;5036810;28;20498;-81
2021/12/25 08:25:17;;;;;;;5.20;2.13;;;-11.90;99.90;;;;;;5004089;28;20405;-82
2021/12/25 08:28:04;;;;;;;5.28;2.15;;;-11.80;99.90;;;;;;5052926;28;20411;-80
2021/12/25 08:31:03;;;;;;;3.95;1.70;;;-11.70;99.90;;;;;;4936074;28;2137901;-80
2021/12/25 08:33:51;;;;;;;4.63;1.80;;;-11.70;99.90;;;;;;5022603;28;20417;-81
2021/12/25 08:36:42;;;;;;;4.35;1.70;;;-11.60;99.90;;;;;;5027516;28;20401;-80
2021/12/25 08:39:11;;;;;;;4.50;1.60;;;-11.50;99.90;;;;;;5032377;28;20386;-81
2021/12/25 08:41:39;;;;;;;4.90;1.70;;;-11.40;99.90;;;;;;5016515;28;20393;-82
2021/12/25 08:44:29;;;;;;;5.60;1.88;;;-11.40;99.90;;;;;;5042845;28;20397;-82
2021/12/25 08:46:56;;;;;;;3.28;1.60;;;-11.30;99.90;;;;;;5033573;28;20440;-80
2021/12/25 08:49:28;;;;;;;4.07;1.60;;;-11.10;99.90;;;;;;5033822;28;20390;-82
2021/12/25 08:52:03;;;;;;;3.88;1.80;;;-11.10;99.90;;;;;;5033812;28;20702;-80
2021/12/25 08:54:31;;;;;;;5.40;1.88;;;-11.10;99.90;;;;;;5032646;28;20473;-82
2021/12/25 08:57:00;;;;;;;4.72;1.80;;;-11.10;99.90;;;;;;5032515;28;20386;-80
2021/12/25 08:59:28;;;;;;;4.50;2.13;;;-11.00;99.90;;;;;;5033638;28;20763;-81
2021/12/25 09:01:58;;;;;;;3.80;1.85;;;-10.90;99.90;;;;;;5032373;28;20425;-82
2021/12/25 09:04:25;;;;;;;3.80;1.70;;;-10.90;99.90;;;;;;5015864;28;20393;-81
2021/12/25 09:06:53;;;;;;;4.60;2.00;;;-10.90;99.90;;;;;;5033913;28;20435;-82
2021/12/25 09:09:21;;;;;;;5.70;2.00;;;-10.70;99.90;;;;;;5035516;28;20392;-80
2021/12/25 09:11:49;;;;;;;5.00;2.00;;;-10.70;99.90;;;;;;5052129;28;20399;-81
2021/12/25 09:14:17;;;;;;;4.32;2.10;;;-10.60;99.90;;;;;;5053239;28;20383;-81
2021/12/25 09:16:44;;;;;;;4.07;1.83;;;-10.60;99.90;;;;;;5035522;28;20901;-81
2021/12/25 09:19:12;;;;;;;4.25;1.67;;;-10.60;99.90;;;;;;5037907;28;20393;-82
2021/12/25 09:21:40;;;;;;;4.97;2.00;;;-10.50;99.90;;;;;;5052624;28;20723;-81
2021/12/25 09:24:08;;;;;;;3.43;1.70;;;-10.50;99.90;;;;;;5050986;28;20423;-82
2021/12/25 09:26:36;;;;;;;4.13;1.70;;;-10.50;99.90;;;;;;5057297;28;20398;-81
2021/12/25 09:29:05;;;;;;;4.50;2.20;;;-10.50;99.90;;;;;;5071862;28;20386;-80
2021/12/25 09:31:32;;;;;;;5.28;1.92;;;-10.50;99.90;;;;;;5071611;28;20868;-80
2021/12/25 09:34:00;;;;;;;5.07;2.00;;;-10.50;99.90;;;;;;5072943;28;20465;-82
2021/12/25 09:36:30;;;;;;;3.65;1.70;;;-10.40;99.90;;;;;;5071588;28;20401;-81
2021/12/25 09:38:58;;;;;;;3.53;1.80;;;-10.50;99.90;;;;;;5059393;28;20403;-81
2021/12/25 09:41:26;;;;;;;5.15;2.17;;;-10.40;99.90;;;;;;5052680;28;20415;-82
2021/12/25 09:43:54;;;;;;;4.53;1.90;;;-10.40;99.90;;;;;;5051423;28;20387;-80
2021/12/25 09:46:21;;;;;;;4.05;1.98;;;-10.40;99.90;;;;;;5051393;28;20739;-81
2021/12/25 09:48:50;;;;;;;3.80;2.10;;;-10.30;99.90;;;;;;5050207;28;20428;-81
2021/12/25 09:51:18;;;;;;;3.95;2.10;;;-10.30;99.90;;;;;;5031912;28;20435;-81
2021/12/25 09:54:02;;;;;;;5.38;2.10;;;-10.30;99.90;;;;;;5032859;28;20459;-82
2021/12/25 09:56:34;;;;;;;4.93;2.50;;;-10.20;99.90;;;;;;5031508;28;20385;-81
2021/12/25 09:59:03;;;;;;;5.88;2.65;;;-10.20;99.90;;;;;;5031338;28;20392;-81
2021/12/25 10:01:40;;;;;;;6.77;3.33;;;-10.20;99.90;;;;;;5041844;28;20399;-81
2021/12/25 10:04:11;;;;;;;7.82;3.95;;;-10.10;99.90;;;;;;5052678;28;20510;-82
2021/12/25 10:06:44;;;;;;;7.00;3.08;;;-10.00;99.90;;;;;;5058558;28;20423;-81
2021/12/25 10:09:22;;;;;;;5.45;2.50;;;-10.00;99.90;;;;;;5037438;28;20870;-81
2021/12/25 10:12:10;;;;;;;5.30;2.50;;;-9.90;99.90;;;;;;5051113;28;20415;-81
2021/12/25 10:14:41;;;;;;;4.55;2.17;;;-10.00;99.90;;;;;;5052182;28;20383;-81
2021/12/25 10:17:21;;;;;;;4.32;2.17;;;-9.90;99.90;;;;;;5052199;28;20392;-80
2021/12/25 10:20:11;;;;;;;4.85;2.60;;;-9.90;99.90;;;;;;5052142;28;20392;-80
2021/12/25 10:22:58;;;;;;;5.38;2.25;;;-9.90;99.90;;;;;;5042650;28;20424;-81
2021/12/25 10:25:32;;;;;;;4.75;2.22;;;-9.80;99.90;;;;;;5046443;28;20387;-82
2021/12/25 10:28:06;;;;;;;4.28;1.90;;;-9.70;99.90;;;;;;5050649;28;20408;-81
2021/12/25 10:30:55;;;;;;;4.97;2.10;;;-9.70;99.90;;;;;;5050499;28;20400;-81
2021/12/25 10:33:33;;;;;;;5.43;2.40;;;-9.60;99.90;;;;;;5045416;28;20758;-80
2021/12/25 10:36:09;;;;;;;4.57;2.47;;;-9.50;99.90;;;;;;5049013;28;20403;-81
2021/12/25 10:38:38;;;;;;;9.68;3.70;;;-9.50;99.90;;;;;;5038399;28;20389;-81
2021/12/25 10:41:19;;;;;;;11.25;4.20;;;-9.50;99.90;;;;;;5031914;28;20421;-82
2021/12/25 10:43:49;;;;;;;10.50;4.90;;;-9.40;99.90;;;;;;5030692;28;20425;-82
2021/12/25 10:46:17;;;;;;;10.65;4.60;;;-9.30;99.90;;;;;;5014206;28;20875;-81
2021/12/25 10:48:45;;;;;;;9.23;3.70;;;-9.30;99.90;;;;;;5031615;28;20488;-81
2021/12/25 10:51:28;;;;;;;7.70;2.92;;;-9.10;99.90;;;;;;5030384;28;20721;-81
2021/12/25 10:53:58;;;;;;;5.22;2.53;;;-9.10;99.90;;;;;;5030394;28;20398;-81
2021/12/25 10:56:35;;;;;;;7.43;2.35;;;-9.00;99.90;;;;;;5035579;28;20479;-82
2021/12/25 10:59:06;;;;;;;5.30;2.47;;;-9.00;99.90;;;;;;5050574;28;20402;-81
2021/12/25 11:01:41;;;;;;;6.05;2.35;;;-9.00;99.90;;;;;;5051482;28;20426;-81
2021/12/25 11:04:36;;;;;;;3.42;1.98;;;-9.00;99.90;;;;;;5050284;28;20379;-82
2021/12/25 11:07:16;;;;;;;4.73;2.47;;;-9.00;99.90;;;;;;5047469;28;20403;-83
2021/12/25 11:10:13;;;;;;;5.03;2.13;;;-8.90;99.90;;;;;;5050086;28;20400;-81
2021/12/25 11:12:41;;;;;;;5.50;2.40;;;-8.90;99.90;;;;;;5045641;28;20397;-81
2021/12/25 11:15:19;;;;;;;4.97;1.90;;;-8.90;99.90;;;;;;5044462;28;20420;-80
2021/12/25 11:17:52;;;;;;;4.28;2.35;;;-8.90;99.90;;;;;;5031474;28;20385;-80
2021/12/25 11:20:33;;;;;;;4.28;1.88;;;-9.00;99.90;;;;;;5048179;28;20662;-81
2021/12/25 11:23:03;;;;;;;4.80;2.13;;;-8.90;99.90;;;;;;5050165;28;20392;-81
2021/12/25 11:25:32;;;;;;;3.88;1.90;;;-8.90;99.90;;;;;;5039630;28;20787;-82
2021/12/25 11:28:04;;;;;;;5.53;2.35;;;-8.90;99.90;;;;;;5048425;28;20454;-82
2021/12/25 11:30:34;;;;;;;4.70;2.05;;;-8.90;99.90;;;;;;5066229;28;20898;-81
2021/12/25 11:33:02;;;;;;;7.55;2.60;;;-8.90;99.90;;;;;;5045600;28;20401;-81
2021/12/25 11:35:34;;;;;;;3.90;2.00;;;-8.90;99.90;;;;;;5024678;28;20779;-80
2021/12/25 11:38:04;;;;;;;4.25;1.90;;;-8.90;99.90;;;;;;5036634;28;20467;-81
2021/12/25 11:40:36;;;;;;;3.55;1.88;;;-8.90;99.90;;;;;;5031233;28;20454;-81
2021/12/25 11:43:04;;;;;;;4.47;2.22;;;-8.80;99.90;;;;;;5034969;28;20401;-80
2021/12/25 11:45:40;;;;;;;6.43;2.00;;;-8.80;99.90;;;;;;5030362;28;20895;-82
2021/12/25 11:48:19;;;;;;;5.50;2.10;;;-8.80;99.90;;;;;;5035689;28;20496;-82
2021/12/25 11:50:50;;;;;;;4.50;1.80;;;-8.70;99.90;;;;;;5039993;28;20390;-80
2021/12/25 11:54:07;;;;;;;4.85;2.15;;;-8.70;99.90;;;;;;5048860;28;20496;-84
2021/12/25 11:56:50;;;;;;;4.93;1.90;;;-8.60;99.90;;;;;;5049017;28;20400;-80
2021/12/25 11:59:19;;;;;;;4.45;1.95;;;-8.60;99.90;;;;;;5031611;28;20397;-83
2021/12/25 12:01:49;;;;;;;3.97;2.00;;;-8.60;99.90;;;;;;5056282;28;20495;-82
2021/12/25 12:04:24;;;;;;;5.05;1.98;;;-8.60;99.90;;;;;;5050851;28;20434;-80
2021/12/25 12:07:01;;;;;;;4.13;2.15;;;-8.60;99.90;;;;;;5050825;28;20509;-79
2021/12/25 12:10:02;;;;;;;3.58;1.90;;;-8.60;99.90;;;;;;4996386;28;20408;-81
2021/12/25 12:12:49;;;;;;;6.78;2.40;;;-8.60;99.90;;;;;;5038397;28;20420;-82
2021/12/25 12:15:46;;;;;;;4.57;1.98;;;-8.60;99.90;;;;;;5041843;28;20407;-81
2021/12/25 12:18:41;;;;;;;4.93;2.03;;;-8.50;99.90;;;;;;5047693;28;20404;-80
2021/12/25 12:21:19;;;;;;;5.05;2.00;;;-8.50;99.90;;;;;;5050208;28;20402;-79
2021/12/25 12:24:22;;;;;;;6.85;2.80;;;-8.50;99.90;;;;;;5050124;28;20475;-79
2021/12/25 12:26:45;;;;;;;6.10;2.50;;;-8.40;99.90;;;;;;5052580;28;20498;-81
2021/12/25 12:29:14;;;;;;;4.22;1.70;;;-8.30;99.90;;;;;;5050980;28;20415;-80
2021/12/25 12:31:43;;;;;;;3.33;1.52;;;-8.20;99.90;;;;;;5033486;28;20389;-82
2021/12/25 12:34:29;;;;;;;3.92;2.08;;;-8.30;99.90;;;;;;5016091;28;20412;-80
2021/12/25 12:37:17;;;;;;;4.65;2.00;;;-8.30;99.90;;;;;;5018244;28;20428;-81
2021/12/25 12:40:03;;;;;;;4.95;2.10;;;-8.20;99.90;;;;;;5043229;28;20407;-81
2021/12/25 12:42:41;;;;;;;4.38;2.03;;;-8.20;99.90;;;;;;5044291;28;20451;-79
2021/12/25 12:45:11;;;;;;;5.25;2.25;;;-8.10;99.90;;;;;;5042621;28;20455;-80
2021/12/25 12:47:40;;;;;;;5.25;2.00;;;-8.10;99.90;;;;;;5049798;28;20431;-80
2021/12/25 12:50:11;;;;;;;4.93;2.20;;;-8.00;99.90;;;;;;5046326;28;20770;-81
2021/12/25 12:52:41;;;;;;;4.70;2.10;;;-8.10;99.90;;;;;;5022171;28;20497;-81
2021/12/25 12:55:25;;;;;;;5.18;2.20;;;-8.00;99.90;;;;;;5032362;28;20421;-80
2021/12/25 12:58:21;;;;;;;5.43;2.33;;;-8.00;99.90;;;;;;5038123;28;20425;-80
2021/12/25 13:00:59;;;;;;;7.43;2.58;;;-8.00;99.90;;;;;;5043669;28;20947;-80
2021/12/25 13:03:29;;;;;;;5.93;2.97;;;-8.00;99.90;;;;;;5035228;28;20401;-80
2021/12/25 13:06:04;;;;;;;5.87;2.60;;;-7.90;99.90;;;;;;5032155;28;20500;-79
2021/12/25 13:08:35;;;;;;;5.43;2.75;;;-7.90;99.90;;;;;;5033345;28;20401;-80
2021/12/25 13:11:24;;;;;;;7.03;3.10;;;-7.90;99.90;;;;;;5045843;28;20401;-81
2021/12/25 13:13:58;;;;;;;5.15;2.90;;;-7.80;99.90;;;;;;5048662;28;20384;-80
2021/12/25 13:16:44;;;;;;;5.93;3.00;;;-7.80;99.90;;;;;;5049028;28;20499;-80
2021/12/25 13:19:12;;;;;;;9.50;3.15;;;-7.90;99.90;;;;;;5048898;28;20396;-80
2021/12/25 13:21:40;;;;;;;6.10;2.50;;;-7.80;99.90;;;;;;5051977;28;20387;-80
2021/12/25 13:24:14;;;;;;;7.63;3.22;;;-7.80;99.90;;;;;;5051935;28;20475;-81
2021/12/25 13:26:48;;;;;;;6.05;3.03;;;-7.80;99.90;;;;;;5051904;28;20394;-80
2021/12/25 13:29:20;;;;;;;5.63;2.90;;;-7.80;99.90;;;;;;5035333;28;20396;-79
2021/12/25 13:31:49;;;;;;;5.57;2.70;;;-7.80;99.90;;;;;;5043474;28;20410;-80
2021/12/25 13:34:20;;;;;;;4.57;2.47;;;-7.80;99.90;;;;;;5032886;28;20496;-79
2021/12/25 13:36:55;;;;;;;5.90;2.70;;;-7.70;99.90;;;;;;5032993;28;20420;-80
2021/12/25 13:39:27;;;;;;;6.70;2.78;;;-7.70;99.90;;;;;;5032356;28;20811;-81
2021/12/25 13:42:16;;;;;;;5.00;2.50;;;-7.70;99.90;;;;;;5052946;28;20433;-80
2021/12/25 13:44:46;;;;;;;5.75;2.40;;;-7.70;99.90;;;;;;5052722;28;20388;-79
2021/12/25 13:47:21;;;;;;;4.97;2.63;;;-7.70;99.90;;;;;;5052767;28;20895;-82
2021/12/25 13:50:03;;;;;;;7.13;2.50;;;-7.60;99.90;;;;;;5052658;28;20384;-81
2021/12/25 13:53:06;;;;;;;4.72;2.25;;;-7.60;99.90;;;;;;5034860;28;20392;-81
2021/12/25 13:55:35;;;;;;;5.33;2.40;;;-7.60;99.90;;;;;;5052600;28;20384;-81
2021/12/25 13:58:12;;;;;;;6.45;2.67;;;-7.60;99.90;;;;;;5034640;28;20739;-81
2021/12/25 14:00:46;;;;;;;5.15;2.60;;;-7.60;99.90;;;;;;5052454;28;20950;-81
2021/12/25 14:03:17;;;;;;;5.72;2.13;;;-7.60;99.90;;;;;;5052430;28;20381;-81
2021/12/25 14:05:51;;;;;;;5.10;2.38;;;-7.50;99.90;;;;;;5051109;28;20396;-81
2021/12/25 14:08:21;;;;;;;7.43;2.95;;;-7.50;99.90;;;;;;5050948;28;20441;-79
2021/12/25 14:10:49;;;;;;;6.18;2.50;;;-7.50;99.90;;;;;;5050992;28;20766;-81
2021/12/25 14:13:19;;;;;;;5.18;2.20;;;-7.50;99.90;;;;;;5045083;28;20409;-81
2021/12/25 14:15:53;;;;;;;4.07;2.10;;;-7.50;99.90;;;;;;5031015;28;20393;-81
2021/12/25 14:18:29;;;;;;;6.32;2.97;;;-7.50;99.90;;;;;;5030920;28;20444;-81
2021/12/25 14:21:15;;;;;;;6.20;2.10;;;-7.60;99.90;;;;;;5030768;28;20489;-82
2021/12/25 14:23:44;;;;;;;3.50;1.80;;;-7.40;99.90;;;;;;5030878;28;20445;-80
2021/12/25 14:26:20;;;;;;;5.20;1.70;;;-7.40;99.90;;;;;;5033641;28;20417;-81
2021/12/25 14:28:48;;;;;;;4.13;1.70;;;-7.40;99.90;;;;;;5070366;28;20407;-81
2021/12/25 14:31:17;;;;;;;2.40;1.50;;;-7.40;99.90;;;;;;5053959;28;20394;-82