Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:52;;;;;;;11.10;6.13;;;1.30;99.90;;;;;;5036288;28;20716;-84
2023/02/11 00:04:17;;;;;;;7.63;4.93;;;1.30;99.90;;;;;;5036214;28;20196;-84
2023/02/11 00:06:43;;;;;;;9.47;4.83;;;1.30;99.90;;;;;;5036532;28;20184;-85
2023/02/11 00:09:09;;;;;;;13.13;5.23;;;1.20;99.90;;;;;;5036300;28;20633;-85
2023/02/11 00:11:36;;;;;;;17.47;7.10;;;1.20;99.90;;;;;;5054876;28;20180;-85
2023/02/11 00:14:04;;;;;;;7.27;5.10;;;1.20;99.90;;;;;;5053069;28;20179;-85
2023/02/11 00:16:31;;;;;;;7.47;4.33;;;1.20;99.90;;;;;;5054588;28;20233;-85
2023/02/11 00:19:01;;;;;;;8.93;4.53;;;1.20;99.90;;;;;;5053437;28;20179;-85
2023/02/11 00:21:27;;;;;;;8.00;4.03;;;1.10;99.90;;;;;;5052909;28;20228;-85
2023/02/11 00:23:53;;;;;;;11.23;5.30;;;1.00;99.90;;;;;;5053250;28;20179;-85
2023/02/11 00:26:22;;;;;;;11.23;5.97;;;1.00;99.90;;;;;;5036535;28;20187;-85
2023/02/11 00:28:49;;;;;;;12.73;5.13;;;1.00;99.90;;;;;;5054140;28;20183;-84
2023/02/11 00:31:17;;;;;;;8.90;5.90;;;1.00;99.90;;;;;;5052788;28;20186;-85
2023/02/11 00:33:43;;;;;;;10.50;5.97;;;1.00;99.90;;;;;;5036823;28;20241;-85
2023/02/11 00:36:14;;;;;;;8.37;4.30;;;1.00;99.90;;;;;;5036138;28;20295;-85
2023/02/11 00:38:42;;;;;;;11.87;5.60;;;0.90;99.90;;;;;;5054127;28;20676;-84
2023/02/11 00:41:08;;;;;;;13.07;3.90;;;0.90;99.90;;;;;;5053821;28;20210;-88
2023/02/11 00:43:35;;;;;;;14.90;5.87;;;1.00;99.90;;;;;;5036212;28;20192;-84
2023/02/11 00:46:00;;;;;;;12.90;5.73;;;1.00;99.90;;;;;;5036374;28;20184;-84
2023/02/11 00:48:26;;;;;;;17.13;7.37;;;1.10;99.90;;;;;;5035884;28;20195;-85
2023/02/11 00:50:52;;;;;;;17.53;5.83;;;1.10;99.90;;;;;;5036010;28;20211;-85
2023/02/11 00:53:17;;;;;;;4.17;3.37;;;1.10;99.90;;;;;;5052270;28;20190;-85
2023/02/11 00:55:43;;;;;;;9.23;4.87;;;1.10;99.90;;;;;;5019507;28;20179;-85
2023/02/11 00:58:09;;;;;;;13.67;6.10;;;1.10;99.90;;;;;;5019228;28;20177;-85
2023/02/11 01:00:34;;;;;;;12.13;6.97;;;1.20;99.90;;;;;;5052552;28;20207;-85
2023/02/11 01:03:00;;;;;;;14.23;4.83;;;;;;;;;;5052559;28;20188;-84
2023/02/11 01:05:26;;;;;;;8.30;5.43;;;1.20;99.90;;;;;;5053400;28;20250;-84
2023/02/11 01:07:52;;;;;;;10.43;4.80;;;1.20;99.90;;;;;;5053644;28;20186;-84
2023/02/11 01:10:18;;;;;;;7.43;5.20;;;1.10;99.90;;;;;;5035537;28;20270;-85
2023/02/11 01:12:44;;;;;;;8.50;5.33;;;1.20;99.90;;;;;;5052343;28;20184;-85
2023/02/11 01:15:13;;;;;;;9.23;5.43;;;1.20;99.90;;;;;;5052318;28;20188;-85
2023/02/11 01:17:39;;;;;;;16.83;5.77;;;1.20;99.90;;;;;;5051995;28;20176;-85
2023/02/11 01:20:07;;;;;;;11.40;6.50;;;1.20;99.90;;;;;;5052159;28;20209;-85
2023/02/11 01:22:33;;;;;;;14.17;5.50;;;1.20;99.90;;;;;;5035401;28;20219;-84
2023/02/11 01:24:59;;;;;;;8.80;5.50;;;1.30;99.90;;;;;;5035392;28;20252;-85
2023/02/11 01:27:25;;;;;;;10.80;4.23;;;1.30;99.90;;;;;;5018751;28;20184;-85
2023/02/11 01:29:50;;;;;;;16.03;5.67;;;1.20;99.90;;;;;;5051927;28;20185;-84
2023/02/11 01:32:16;;;;;;;13.90;5.03;;;1.20;99.90;;;;;;5035328;28;20239;-84
2023/02/11 01:34:42;;;;;;;8.93;5.43;;;1.20;99.90;;;;;;5035434;28;20199;-85
2023/02/11 01:37:08;;;;;;;12.17;5.20;;;1.30;99.90;;;;;;5051837;28;20629;-84
2023/02/11 01:39:33;;;;;;;7.40;4.50;;;1.30;99.90;;;;;;5051499;28;21013;-85
2023/02/11 01:41:59;;;;;;;11.27;6.13;;;1.30;99.90;;;;;;5051798;28;20249;-84
2023/02/11 01:44:39;;;;;;;7.00;5.17;;;1.30;99.90;;;;;;5035081;28;20281;-85
2023/02/11 01:47:05;;;;;;;8.90;5.43;;;1.30;99.90;;;;;;5035327;28;20179;-84
2023/02/11 01:49:35;;;;;;;11.20;5.33;;;1.30;99.90;;;;;;5052874;28;20617;-84
2023/02/11 01:52:20;;;;;;;6.07;4.73;;;1.40;99.90;;;;;;5053060;28;20179;-84
2023/02/11 01:57:38;;;;;;;6.27;3.60;;;1.30;99.90;;;;;;5052810;28;20186;-85
2023/02/11 02:00:14;;;;;;;20.03;5.73;;;1.30;99.90;;;;;;5052929;28;20234;-84
2023/02/11 02:03:06;;;;;;;9.67;4.83;;;1.30;99.90;;;;;;5051544;28;20649;-84
2023/02/11 02:06:00;;;;;;;9.93;5.03;;;1.30;99.90;;;;;;5052716;28;20168;-85
2023/02/11 02:08:32;;;;;;;10.60;5.27;;;1.20;99.90;;;;;;5051362;28;20175;-85
2023/02/11 02:10:59;;;;;;;8.50;4.47;;;1.20;99.90;;;;;;5052542;28;20706;-85
2023/02/11 02:13:27;;;;;;;6.83;3.87;;;1.20;99.90;;;;;;5051275;28;20187;-85
2023/02/11 02:15:56;;;;;;;9.43;5.33;;;1.20;99.90;;;;;;5053042;28;20279;-84
2023/02/11 02:18:39;;;;;;;8.57;4.00;;;1.20;99.90;;;;;;5051167;28;20202;-85
2023/02/11 02:21:29;;;;;;;8.13;4.87;;;1.20;99.90;;;;;;5052651;28;20195;-85
2023/02/11 02:24:16;;;;;;;11.87;4.97;;;1.20;99.90;;;;;;5052926;28;20158;-85
2023/02/11 02:27:01;;;;;;;9.23;5.07;;;1.20;99.90;;;;;;5051843;28;20183;-85
2023/02/11 02:29:55;;;;;;;9.50;4.67;;;1.20;99.90;;;;;;5054805;28;20176;-85
2023/02/11 02:32:32;;;;;;;7.43;5.37;;;1.20;99.90;;;;;;5050653;28;20686;-86
2023/02/11 02:35:32;;;;;;;10.07;4.93;;;1.20;99.90;;;;;;5056527;28;20221;-84
2023/02/11 02:38:13;;;;;;;5.87;4.13;;;1.20;99.90;;;;;;5056448;28;20180;-84
2023/02/11 02:41:02;;;;;;;6.47;3.90;;;1.10;99.90;;;;;;5056165;28;20192;-85
2023/02/11 02:43:29;;;;;;;9.80;4.83;;;1.10;99.90;;;;;;5056132;28;20343;-85
2023/02/11 02:45:55;;;;;;;10.30;4.20;;;1.10;99.90;;;;;;5055077;28;20186;-85
2023/02/11 02:48:30;;;;;;;6.23;4.63;;;1.10;99.90;;;;;;5038608;28;20178;-84
2023/02/11 02:51:11;;;;;;;18.90;4.97;;;1.10;99.90;;;;;;5054965;28;20270;-84
2023/02/11 02:53:37;;;;;;;15.87;7.60;;;1.10;99.90;;;;;;5054687;28;20185;-84
2023/02/11 02:56:18;;;;;;;17.93;7.50;;;1.10;99.90;;;;;;5054848;28;20184;-84
2023/02/11 02:59:26;;;;;;;11.03;6.57;;;1.10;99.90;;;;;;5054544;28;20183;-84
2023/02/11 03:01:55;;;;;;;11.37;5.50;;;1.00;99.90;;;;;;5054882;28;20191;-84
2023/02/11 03:04:54;;;;;;;8.60;5.77;;;1.00;99.90;;;;;;5054744;28;20176;-84
2023/02/11 03:07:37;;;;;;;10.30;4.60;;;1.00;99.90;;;;;;5055768;28;20618;-85
2023/02/11 03:10:18;;;;;;;13.00;7.50;;;1.00;99.90;;;;;;5055782;28;20183;-85
2023/02/11 03:12:46;;;;;;;13.83;6.33;;;0.90;99.90;;;;;;5055622;28;20279;-84
2023/02/11 03:15:12;;;;;;;9.47;5.17;;;0.90;99.90;;;;;;5055748;28;20209;-85
2023/02/11 03:17:41;;;;;;;10.37;5.30;;;0.90;99.90;;;;;;5037475;28;20180;-85
2023/02/11 03:20:11;;;;;;;14.43;6.10;;;1.00;99.90;;;;;;5054557;28;20563;-84
2023/02/11 03:22:57;;;;;;;16.03;6.27;;;0.90;99.90;;;;;;5055717;28;20195;-85
2023/02/11 03:25:29;;;;;;;10.73;5.07;;;1.00;99.90;;;;;;5055978;28;20235;-85
2023/02/11 03:28:01;;;;;;;18.57;4.53;;;1.00;99.90;;;;;;5054436;28;20172;-85
2023/02/11 03:30:44;;;;;;;11.83;4.10;;;1.00;99.90;;;;;;5053943;28;20184;-87
2023/02/11 03:33:18;;;;;;;14.10;7.90;;;1.00;99.90;;;;;;5054199;28;20250;-85
2023/02/11 03:35:51;;;;;;;23.30;5.73;;;1.00;99.90;;;;;;5055432;28;20163;-85
2023/02/11 03:38:24;;;;;;;14.07;8.27;;;1.00;99.90;;;;;;5055367;28;20175;-84
2023/02/11 03:40:52;;;;;;;8.10;5.20;;;1.00;99.90;;;;;;5055026;28;20188;-84
2023/02/11 03:43:37;;;;;;;19.43;7.70;;;1.00;99.90;;;;;;5037737;28;20188;-84
2023/02/11 03:46:04;;;;;;;13.20;7.30;;;1.00;99.90;;;;;;5055006;28;20196;-84
2023/02/11 03:48:34;;;;;;;10.13;5.87;;;1.20;99.90;;;;;;5053483;28;20180;-85
2023/02/11 03:51:04;;;;;;;12.03;6.67;;;0.90;99.90;;;;;;5055159;28;20175;-84
2023/02/11 03:53:29;;;;;;;8.20;5.57;;;1.00;99.90;;;;;;5053518;28;20176;-85
2023/02/11 03:56:01;;;;;;;14.33;7.77;;;0.90;99.90;;;;;;5054091;28;20267;-84
2023/02/11 03:58:27;;;;;;;5.43;4.37;;;;;;;;;;5053713;28;20633;-84
2023/02/11 04:00:53;;;;;;;20.10;8.17;;;0.80;99.90;;;;;;5053284;28;20223;-84
2023/02/11 04:03:18;;;;;;;10.23;5.70;;;0.80;99.90;;;;;;5037201;28;20271;-84
2023/02/11 04:05:44;;;;;;;14.00;7.03;;;0.80;99.90;;;;;;5053007;28;20598;-84
2023/02/11 04:08:10;;;;;;;13.97;6.80;;;0.80;99.90;;;;;;5036876;28;20212;-84
2023/02/11 04:10:35;;;;;;;16.43;7.57;;;0.80;99.90;;;;;;5036618;28;20195;-84
2023/02/11 04:13:01;;;;;;;30.80;7.67;;;0.70;99.90;;;;;;5053617;28;20700;-84
2023/02/11 04:15:27;;;;;;;14.00;6.17;;;0.80;99.90;;;;;;5053527;28;20203;-84
2023/02/11 04:17:52;;;;;;;11.90;6.83;;;0.80;99.90;;;;;;5036589;28;20244;-84
2023/02/11 04:20:18;;;;;;;14.00;7.33;;;0.80;99.90;;;;;;5020211;28;20208;-84
2023/02/11 04:22:44;;;;;;;10.27;5.90;;;0.80;99.90;;;;;;5054115;28;20202;-84
2023/02/11 04:25:09;;;;;;;12.10;6.07;;;0.80;99.90;;;;;;5019853;28;20243;-85
2023/02/11 04:27:35;;;;;;;15.63;7.93;;;0.80;99.90;;;;;;5052896;28;20175;-85
2023/02/11 04:30:02;;;;;;;12.13;7.03;;;0.80;99.90;;;;;;5053656;28;20183;-84
2023/02/11 04:32:27;;;;;;;11.93;6.87;;;0.80;99.90;;;;;;5054548;28;20172;-84
2023/02/11 04:34:54;;;;;;;11.60;5.50;;;0.80;99.90;;;;;;5053764;28;20231;-84
2023/02/11 04:37:20;;;;;;;23.13;6.40;;;0.80;99.90;;;;;;5053946;28;20206;-84
2023/02/11 04:39:45;;;;;;;6.87;4.33;;;0.80;99.90;;;;;;5052576;28;20661;-85
2023/02/11 04:42:11;;;;;;;8.67;5.20;;;0.80;99.90;;;;;;5036361;28;20184;-85
2023/02/11 04:44:37;;;;;;;15.10;7.27;;;0.80;99.90;;;;;;5052700;28;20230;-85
2023/02/11 04:47:03;;;;;;;16.57;6.20;;;0.80;99.90;;;;;;5019748;28;20641;-84
2023/02/11 04:49:28;;;;;;;11.10;5.83;;;0.80;99.90;;;;;;5036159;28;20219;-84
2023/02/11 04:51:54;;;;;;;9.27;6.20;;;0.70;99.90;;;;;;5035322;28;20184;-84
2023/02/11 04:54:20;;;;;;;10.63;5.80;;;0.70;99.90;;;;;;5052685;28;20202;-84
2023/02/11 04:56:47;;;;;;;10.77;6.03;;;0.70;99.90;;;;;;5035834;28;20188;-84
2023/02/11 04:59:12;;;;;;;9.50;5.57;;;0.60;99.90;;;;;;5052453;28;20540;-83
2023/02/11 05:01:39;;;;;;;7.67;5.17;;;0.60;99.90;;;;;;5053479;28;20180;-84
2023/02/11 05:04:05;;;;;;;9.57;6.43;;;0.60;99.90;;;;;;5035929;28;20636;-83
2023/02/11 05:06:30;;;;;;;14.63;6.17;;;0.70;99.90;;;;;;5053400;28;20225;-84
2023/02/11 05:08:56;;;;;;;7.90;5.27;;;0.70;99.90;;;;;;5035729;28;20215;-84
2023/02/11 05:11:24;;;;;;;8.37;5.83;;;0.60;99.90;;;;;;5052422;28;20556;-84
2023/02/11 05:13:50;;;;;;;5.90;5.00;;;0.60;99.90;;;;;;5052026;28;20187;-84
2023/02/11 05:16:17;;;;;;;12.10;5.37;;;0.60;99.90;;;;;;5035776;28;20180;-84
2023/02/11 05:18:44;;;;;;;11.10;5.40;;;0.60;99.90;;;;;;5051864;28;20199;-84
2023/02/11 05:21:12;;;;;;;8.47;4.23;;;0.60;99.90;;;;;;5053443;28;20664;-83
2023/02/11 05:23:39;;;;;;;10.80;6.27;;;0.60;99.90;;;;;;5053053;28;20221;-84
2023/02/11 05:26:05;;;;;;;12.70;5.40;;;;;;;;;;5051808;28;20326;-84
2023/02/11 05:28:31;;;;;;;5.77;4.17;;;0.60;99.90;;;;;;5053124;28;20176;-84
2023/02/11 05:30:57;;;;;;;13.57;5.23;;;0.50;99.90;;;;;;5035027;28;20186;-84
2023/02/11 05:33:23;;;;;;;16.50;7.13;;;;;;;;;;5052121;28;20188;-84
2023/02/11 05:35:49;;;;;;;9.83;7.47;;;;;;;;;;5035173;28;20184;-84
2023/02/11 05:38:15;;;;;;;9.13;6.27;;;;;;;;;;5053456;28;20262;-83
2023/02/11 05:40:41;;;;;;;16.90;8.30;;;;;;;;;;5051719;28;20211;-86
2023/02/11 05:43:07;;;;;;;19.73;7.80;;;0.40;99.90;;;;;;5052132;28;20215;-83
2023/02/11 05:45:33;;;;;;;7.77;5.27;;;0.60;99.90;;;;;;5051955;28;20212;-83
2023/02/11 05:47:59;;;;;;;8.37;5.57;;;0.60;99.90;;;;;;5051666;28;20183;-83
2023/02/11 05:50:25;;;;;;;10.30;5.40;;;0.50;99.90;;;;;;5035276;28;20545;-83
2023/02/11 05:52:51;;;;;;;6.50;4.60;;;;;;;;;;5051495;28;20187;-84
2023/02/11 05:55:17;;;;;;;9.53;6.00;;;0.30;99.90;;;;;;5052040;28;20183;-83
2023/02/11 05:57:43;;;;;;;11.07;4.77;;;;;;;;;;5051711;28;20184;-84
2023/02/11 06:00:10;;;;;;;8.90;5.07;;;0.40;99.90;;;;;;5051385;28;20246;-84
2023/02/11 06:02:35;;;;;;;8.13;4.50;;;0.40;99.90;;;;;;5051747;28;20209;-84
2023/02/11 06:05:01;;;;;;;12.03;5.37;;;0.30;99.90;;;;;;5037971;28;20704;-84
2023/02/11 06:07:27;;;;;;;8.07;5.33;;;;;;;;;;5038957;28;20191;-84
2023/02/11 06:09:53;;;;;;;10.43;6.50;;;0.20;99.90;;;;;;5055424;28;20191;-84
2023/02/11 06:12:18;;;;;;;12.77;4.97;;;0.20;99.90;;;;;;5022665;28;20187;-84
2023/02/11 06:14:44;;;;;;;8.10;5.43;;;0.20;99.90;;;;;;5038820;28;20245;-84
2023/02/11 06:17:09;;;;;;;11.07;4.80;;;0.10;99.90;;;;;;5055145;28;20187;-84
2023/02/11 06:19:35;;;;;;;5.27;4.80;;;0.10;99.90;;;;;;5022389;28;20208;-85
2023/02/11 06:22:01;;;;;;;11.20;5.70;;;0.10;99.90;;;;;;5038789;28;20195;-84
2023/02/11 06:24:27;;;;;;;7.03;4.60;;;;;;;;;;5055098;28;20228;-84
2023/02/11 06:26:52;;;;;;;11.67;4.00;;;0.00;99.90;;;;;;5037736;28;20663;-85
2023/02/11 06:29:18;;;;;;;7.70;4.57;;;;;;;;;;5021775;28;20199;-85
2023/02/11 06:31:44;;;;;;;10.40;5.93;;;0.00;99.90;;;;;;5054593;28;20185;-85
2023/02/11 06:34:10;;;;;;;6.50;3.80;;;0.00;99.90;;;;;;5037817;28;20190;-85
2023/02/11 06:36:38;;;;;;;6.37;4.10;;;0.00;99.90;;;;;;5034288;28;20203;-85
2023/02/11 06:39:04;;;;;;;15.03;4.53;;;0.00;99.90;;;;;;5039656;28;20188;-85
2023/02/11 06:41:30;;;;;;;4.13;3.73;;;;;;;;;;5040611;28;20440;-85
2023/02/11 06:43:56;;;;;;;4.30;3.73;;;0.10;99.90;;;;;;5036076;28;20187;-86
2023/02/11 06:46:23;;;;;;;10.67;4.73;;;0.10;99.90;;;;;;5021372;28;20195;-86
2023/02/11 06:48:49;;;;;;;20.10;6.60;;;;;;;;;;5055770;28;20280;-85
2023/02/11 06:51:15;;;;;;;5.83;3.70;;;0.20;99.90;;;;;;5037618;28;20260;-86
2023/02/11 06:53:43;;;;;;;5.83;5.23;;;0.20;99.90;;;;;;5035302;28;20658;-87
2023/02/11 06:56:15;;;;;;;8.67;6.63;;;0.20;99.90;;;;;;5027624;28;20616;-84
2023/02/11 06:58:41;;;;;;;9.57;4.97;;;0.20;99.90;;;;;;5041037;28;20165;-85
2023/02/11 07:01:10;;;;;;;11.10;5.33;;;0.20;99.90;;;;;;5023077;28;20211;-84
2023/02/11 07:03:37;;;;;;;13.40;5.40;;;0.30;99.90;;;;;;5062642;28;20188;-84
2023/02/11 07:06:04;;;;;;;13.50;4.53;;;0.30;99.90;;;;;;5048790;28;20184;-84
2023/02/11 07:08:31;;;;;;;10.60;5.57;;;0.30;99.90;;;;;;5041617;28;20195;-85
2023/02/11 07:10:57;;;;;;;9.43;4.53;;;1.00;99.90;;;;;;5042745;28;20803;-83
2023/02/11 07:13:23;;;;;;;7.23;4.07;;;0.30;99.90;;;;;;5025814;28;20195;-86
2023/02/11 07:15:49;;;;;;;11.77;5.30;;;0.40;99.90;;;;;;5049766;28;20548;-86
2023/02/11 07:18:14;;;;;;;12.50;4.63;;;0.40;99.90;;;;;;5020293;28;20650;-85
2023/02/11 07:20:40;;;;;;;14.20;7.53;;;0.40;99.90;;;;;;5024204;28;20204;-84
2023/02/11 07:23:06;;;;;;;12.50;6.13;;;0.40;99.90;;;;;;5026549;28;20271;-83
2023/02/11 07:25:33;;;;;;;9.73;5.50;;;0.30;99.90;;;;;;5036684;28;20790;-85
2023/02/11 07:27:59;;;;;;;8.23;4.80;;;0.40;99.90;;;;;;5045199;28;20207;-84
2023/02/11 07:30:25;;;;;;;4.20;3.87;;;0.40;99.90;;;;;;5007883;28;20559;-85
2023/02/11 07:32:50;;;;;;;5.17;4.53;;;0.40;99.90;;;;;;5011319;28;20656;-84
2023/02/11 07:35:16;;;;;;;5.63;3.93;;;0.40;99.90;;;;;;5040792;28;20210;-85
2023/02/11 07:37:42;;;;;;;6.77;4.80;;;0.40;99.90;;;;;;5044199;28;20214;-85
2023/02/11 07:40:09;;;;;;;6.33;5.17;;;0.40;99.90;;;;;;5009501;28;20204;-83
2023/02/11 07:42:35;;;;;;;9.50;5.77;;;0.50;99.90;;;;;;5042137;28;20175;-85
2023/02/11 07:45:01;;;;;;;5.80;4.43;;;0.60;99.90;;;;;;5043316;28;20187;-85
2023/02/11 07:47:26;;;;;;;7.03;5.27;;;0.70;99.90;;;;;;5040688;28;20629;-85
2023/02/11 07:49:52;;;;;;;15.43;6.73;;;0.80;99.90;;;;;;5040431;28;20184;-85
2023/02/11 07:52:18;;;;;;;5.30;4.27;;;;;;;;;;5040847;28;20642;-84
2023/02/11 07:54:44;;;;;;;6.47;4.43;;;0.80;99.90;;;;;;5040719;28;20181;-84
2023/02/11 07:57:11;;;;;;;9.33;6.00;;;0.80;99.90;;;;;;5039012;28;20188;-86
2023/02/11 07:59:37;;;;;;;14.83;6.53;;;;;;;;;;5020808;28;20209;-85
2023/02/11 08:02:03;;;;;;;17.93;6.73;;;;;;;;;;5029983;28;20230;-85
2023/02/11 08:04:29;;;;;;;8.33;5.30;;;0.80;99.90;;;;;;5033468;28;20295;-86
2023/02/11 08:06:56;;;;;;;12.97;7.70;;;0.80;99.90;;;;;;5035485;28;20285;-84
2023/02/11 08:09:22;;;;;;;15.87;5.47;;;;;;;;;;5037081;28;20191;-85
2023/02/11 08:11:48;;;;;;;7.07;4.93;;;0.90;99.90;;;;;;5034689;28;20256;-85
2023/02/11 08:14:14;;;;;;;8.53;5.33;;;1.00;99.90;;;;;;5032256;28;20184;-85
2023/02/11 08:16:40;;;;;;;11.60;5.23;;;1.10;99.90;;;;;;5030431;28;20275;-86
2023/02/11 08:19:12;;;;;;;10.37;5.33;;;1.20;99.90;;;;;;5026514;28;20260;-87
2023/02/11 08:21:39;;;;;;;12.03;6.00;;;1.50;99.90;;;;;;5036913;28;20331;-86
2023/02/11 08:24:05;;;;;;;13.93;6.60;;;1.50;99.90;;;;;;5046126;28;20238;-84
2023/02/11 08:26:33;;;;;;;12.80;6.63;;;1.70;99.90;;;;;;5048964;28;21611;-84
2023/02/11 08:29:01;;;;;;;10.03;4.13;;;1.70;99.90;;;;;;5044749;28;20282;-88
2023/02/11 08:31:33;;;;;;;14.77;6.83;;;1.70;99.90;;;;;;5036308;28;20187;-86
2023/02/11 08:34:01;;;;;;;9.37;5.70;;;1.60;99.90;;;;;;5045868;28;20195;-86
2023/02/11 08:36:33;;;;;;;11.13;6.53;;;1.80;99.90;;;;;;5035674;28;20184;-86
2023/02/11 08:39:04;;;;;;;9.93;5.27;;;1.80;99.90;;;;;;5045717;28;20187;-87
2023/02/11 08:41:31;;;;;;;8.20;4.20;;;1.80;99.90;;;;;;5045107;28;20204;-88
2023/02/11 08:43:57;;;;;;;9.73;6.10;;;;;;;;;;5021935;28;20186;-85
2023/02/11 08:46:24;;;;;;;11.87;5.17;;;1.80;99.90;;;;;;5031850;28;20199;-85
2023/02/11 08:48:50;;;;;;;9.47;6.60;;;1.80;99.90;;;;;;5028028;28;20183;-87
2023/02/11 08:51:21;;;;;;;6.47;4.87;;;1.80;99.90;;;;;;5037881;28;20197;-85
2023/02/11 08:53:48;;;;;;;5.50;3.87;;;1.80;99.90;;;;;;5047169;28;20243;-85
2023/02/11 08:56:16;;;;;;;13.03;6.80;;;1.70;99.90;;;;;;5017403;28;20235;-85
2023/02/11 08:58:42;;;;;;;10.37;5.37;;;1.70;99.90;;;;;;5042632;28;20686;-85
2023/02/11 09:01:20;;;;;;;10.93;6.53;;;1.70;99.90;;;;;;5037464;28;20725;-87
2023/02/11 09:03:46;;;;;;;5.13;4.70;;;1.80;99.90;;;;;;5040637;28;20541;-87
2023/02/11 09:06:13;;;;;;;11.57;7.40;;;1.90;99.90;;;;;;5019442;28;20292;-87
2023/02/11 09:08:42;;;;;;;7.77;6.07;;;1.90;99.90;;;;;;5029392;28;20231;-86
2023/02/11 09:11:09;;;;;;;9.00;4.90;;;2.00;99.90;;;;;;5048222;28;20265;-87
2023/02/11 09:13:36;;;;;;;10.67;5.17;;;2.00;99.90;;;;;;5043794;28;20175;-88
2023/02/11 09:16:04;;;;;;;7.83;4.87;;;2.00;99.90;;;;;;5030983;28;20175;-87
2023/02/11 09:18:30;;;;;;;10.07;5.53;;;1.90;99.90;;;;;;5031304;28;20183;-86
2023/02/11 09:21:08;;;;;;;5.80;4.57;;;1.90;99.90;;;;;;5036413;28;20577;-88
2023/02/11 09:23:35;;;;;;;9.10;4.43;;;1.90;99.90;;;;;;5051616;28;20183;-87
2023/02/11 09:26:23;;;;;;;12.37;5.60;;;2.00;99.90;;;;;;5038219;28;20224;-87
2023/02/11 09:28:50;;;;;;;4.60;3.53;;;;;;;;;;5038454;28;20179;-88
2023/02/11 09:31:19;;;;;;;11.10;5.73;;;2.20;99.90;;;;;;5040429;28;20219;-87
2023/02/11 09:33:48;;;;;;;9.17;5.80;;;2.10;99.90;;;;;;5041737;28;20179;-85
2023/02/11 09:36:21;;;;;;;6.10;4.07;;;2.10;99.90;;;;;;5050675;28;20642;-85
2023/02/11 09:38:48;;;;;;;5.20;3.93;;;2.00;99.90;;;;;;5044734;28;20544;-86
2023/02/11 09:41:39;;;;;;;14.43;4.63;;;2.00;99.90;;;;;;5039569;28;20209;-85
2023/02/11 09:44:08;;;;;;;11.93;6.50;;;2.10;99.90;;;;;;5053938;28;20184;-85
2023/02/11 09:46:38;;;;;;;9.43;4.73;;;2.10;99.90;;;;;;5047906;28;20277;-84
2023/02/11 09:49:05;;;;;;;12.43;5.63;;;2.10;99.90;;;;;;5039330;28;20281;-87
2023/02/11 09:51:56;;;;;;;10.10;6.43;;;2.10;99.90;;;;;;5019295;28;20197;-85
2023/02/11 09:54:34;;;;;;;9.03;6.40;;;2.20;99.90;;;;;;5043787;28;20248;-84
2023/02/11 09:57:00;;;;;;;14.67;4.03;;;2.20;99.90;;;;;;5035729;28;20180;-84
2023/02/11 09:59:25;;;;;;;9.57;5.90;;;2.30;99.90;;;;;;5039310;28;20183;-85
2023/02/11 10:02:15;;;;;;;10.03;5.77;;;2.20;99.90;;;;;;5041847;28;20556;-85
2023/02/11 10:04:56;;;;;;;10.90;4.70;;;0.30;99.90;;;;;;5044511;28;20210;-85
2023/02/11 10:07:39;;;;;;;14.47;6.87;;;2.30;99.90;;;;;;5036698;28;20191;-89
2023/02/11 10:10:31;;;;;;;6.13;4.37;;;2.40;99.90;;;;;;5035821;28;20187;-89
2023/02/11 10:13:19;;;;;;;17.50;7.13;;;2.30;99.90;;;;;;5047829;28;20172;-86
2023/02/11 10:16:14;;;;;;;8.50;4.47;;;2.20;99.90;;;;;;5047971;28;20204;-86
2023/02/11 10:19:04;;;;;;;6.90;4.67;;;2.30;99.90;;;;;;5038261;28;20199;-88
2023/02/11 10:21:46;;;;;;;10.77;6.93;;;2.30;99.90;;;;;;5039954;28;20212;-86
2023/02/11 10:24:14;;;;;;;11.47;5.10;;;2.40;99.90;;;;;;5041293;28;20243;-89
2023/02/11 10:26:44;;;;;;;5.50;3.33;;;2.50;99.90;;;;;;5033703;28;20245;-89
2023/02/11 10:30:04;;;;;;;15.73;7.17;;;2.90;99.90;;;;;;5040292;28;20197;-86
2023/02/11 10:32:45;;;;;;;22.77;6.97;;;2.50;99.90;;;;;;4994530;28;20656;-87
2023/02/11 10:35:32;;;;;;;11.70;6.47;;;2.50;99.90;;;;;;5044508;28;20202;-91
2023/02/11 10:37:59;;;;;;;11.13;6.23;;;2.70;99.90;;;;;;5032664;28;20342;-88
2023/02/11 10:40:28;;;;;;;8.13;5.90;;;2.70;99.90;;;;;;5043987;28;20680;-87
2023/02/11 10:43:04;;;;;;;5.53;3.37;;;2.80;99.90;;;;;;5044480;28;20207;-88
2023/02/11 10:45:57;;;;;;;10.13;5.80;;;3.10;99.90;;;;;;5021756;28;20203;-87
2023/02/11 10:48:45;;;;;;;9.07;6.10;;;2.70;99.90;;;;;;5041996;28;20218;-87
2023/02/11 10:51:19;;;;;;;9.27;5.00;;;2.60;99.90;;;;;;5041311;28;20813;-88
2023/02/11 10:54:06;;;;;;;13.83;7.37;;;2.50;99.90;;;;;;5049703;28;20172;-90
2023/02/11 10:56:37;;;;;;;12.77;6.90;;;2.50;99.90;;;;;;5046069;28;20176;-88
2023/02/11 10:59:21;;;;;;;15.67;6.00;;;2.30;99.90;;;;;;5056017;28;20232;-89
2023/02/11 11:01:59;;;;;;;24.00;6.53;;;2.60;99.90;;;;;;5047343;28;20188;-88
2023/02/11 11:04:41;;;;;;;13.33;5.87;;;3.10;99.90;;;;;;5044790;28;20177;-88
2023/02/11 11:07:12;;;;;;;12.50;5.30;;;2.50;99.90;;;;;;5046469;28;20265;-89
2023/02/11 11:09:50;;;;;;;15.83;7.00;;;2.50;99.90;;;;;;5044104;28;20664;-88
2023/02/11 11:12:38;;;;;;;13.57;7.57;;;3.00;99.90;;;;;;5046323;28;20265;-90
2023/02/11 11:15:10;;;;;;;11.70;6.00;;;2.60;99.90;;;;;;5043940;28;20279;-89
2023/02/11 11:17:40;;;;;;;18.17;8.03;;;2.50;99.90;;;;;;5041301;28;21052;-90
2023/02/11 11:20:28;;;;;;;10.90;6.93;;;1.80;99.90;;;;;;5035105;28;20297;-87
2023/02/11 11:23:08;;;;;;;14.93;6.13;;;2.50;99.90;;;;;;5034016;28;20214;-88
2023/02/11 11:25:36;;;;;;;15.13;6.00;;;2.50;99.90;;;;;;5046550;28;20245;-88
2023/02/11 11:28:05;;;;;;;7.27;3.67;;;2.50;99.90;;;;;;5050384;28;20181;-88
2023/02/11 11:30:40;;;;;;;8.47;5.83;;;2.60;99.90;;;;;;5047235;28;20180;-90
2023/02/11 11:33:31;;;;;;;8.93;5.17;;;2.60;99.90;;;;;;5044487;28;20186;-86
2023/02/11 11:36:22;;;;;;;9.80;5.70;;;2.50;99.90;;;;;;5036815;28;20181;-90
2023/02/11 11:38:57;;;;;;;10.77;5.47;;;2.50;99.90;;;;;;5047469;28;20191;-88
2023/02/11 11:41:32;;;;;;;16.93;6.93;;;2.50;99.90;;;;;;5064188;28;20207;-87
2023/02/11 11:44:28;;;;;;;17.63;7.97;;;5.00;99.90;;;;;;5048488;28;20190;-88
2023/02/11 11:47:12;;;;;;;16.43;8.67;;;2.70;99.90;;;;;;5047619;28;20187;-91
2023/02/11 11:49:58;;;;;;;9.90;6.00;;;2.30;99.90;;;;;;5048087;28;20184;-88
2023/02/11 11:52:58;;;;;;;21.60;9.50;;;3.20;99.90;;;;;;5042665;28;20534;-88
2023/02/11 11:55:41;;;;;;;18.30;5.60;;;2.50;99.90;;;;;;5047754;28;20216;-88
2023/02/11 11:58:14;;;;;;;23.07;6.80;;;2.10;99.90;;;;;;5044242;28;20184;-89
2023/02/11 12:00:40;;;;;;;13.27;7.57;;;;;;;;;;5042851;28;20220;-89
2023/02/11 12:03:07;;;;;;;12.07;6.57;;;;;;;;;;5043017;28;20187;-89
2023/02/11 12:05:45;;;;;;;10.13;5.60;;;2.10;99.90;;;;;;5041918;28;20199;-88
2023/02/11 12:08:25;;;;;;;7.27;4.80;;;2.10;99.90;;;;;;5042368;28;20186;-89
2023/02/11 12:11:11;;;;;;;13.73;6.50;;;2.10;99.90;;;;;;5050487;28;20207;-89
2023/02/11 12:14:03;;;;;;;5.50;4.57;;;4.20;99.90;;;;;;5040541;28;20180;-88
2023/02/11 12:16:50;;;;;;;14.70;7.97;;;2.10;99.90;;;;;;5043796;28;20223;-88
2023/02/11 12:19:48;;;;;;;6.97;4.67;;;2.20;99.90;;;;;;5047681;28;20190;-89
2023/02/11 12:22:25;;;;;;;11.33;5.73;;;2.00;99.90;;;;;;5035901;28;20204;-89
2023/02/11 12:25:06;;;;;;;5.87;4.87;;;2.00;99.90;;;;;;5043368;28;20330;-89
2023/02/11 12:27:47;;;;;;;17.30;8.07;;;2.00;99.90;;;;;;5049842;28;20187;-87
2023/02/11 12:30:42;;;;;;;11.97;5.70;;;2.40;99.90;;;;;;5041250;28;20176;-88
2023/02/11 12:33:29;;;;;;;9.20;5.07;;;1.90;99.90;;;;;;5040998;28;20527;-89
2023/02/11 12:36:18;;;;;;;15.67;7.30;;;1.80;99.90;;;;;;5039131;28;20176;-88
2023/02/11 12:39:32;;;;;;;12.57;7.00;;;1.70;99.90;;;;;;5049713;28;20182;-88
2023/02/11 12:45:36;;;;;;;13.23;7.03;;;1.60;99.90;;;;;;5054817;28;20265;-88
2023/02/11 12:48:21;;;;;;;7.53;5.77;;;1.60;99.90;;;;;;5035585;28;20197;-87
2023/02/11 12:51:15;;;;;;;12.57;6.47;;;1.60;99.90;;;;;;5055382;28;20157;-88
2023/02/11 12:53:41;;;;;;;17.37;7.93;;;;;;;;;;5043244;28;20186;-88
2023/02/11 12:56:56;;;;;;;13.30;7.10;;;1.50;99.90;;;;;;5048109;28;20222;-88
2023/02/11 13:00:14;;;;;;;12.93;5.80;;;1.50;99.90;;;;;;5036657;28;20195;-93
2023/02/11 13:03:03;;;;;;;5.53;4.17;;;1.40;99.90;;;;;;5033672;28;20196;-87
2023/02/11 13:05:48;;;;;;;10.27;6.17;;;;;;;;;;5052495;28;20496;-91
2023/02/11 13:08:19;;;;;;;16.93;7.77;;;1.50;99.90;;;;;;5052814;28;20184;-92
2023/02/11 13:10:54;;;;;;;13.40;7.07;;;1.50;99.90;;;;;;5043955;28;20187;-87
2023/02/11 13:13:29;;;;;;;14.00;7.73;;;1.70;99.90;;;;;;5041533;28;20168;-88
2023/02/11 13:15:55;;;;;;;13.27;7.20;;;;;;;;;;5051761;28;20217;-88
2023/02/11 13:18:51;;;;;;;14.53;7.17;;;1.50;99.90;;;;;;5051248;28;20176;-88
2023/02/11 13:21:48;;;;;;;12.87;6.63;;;1.40;99.90;;;;;;5047558;28;20207;-88
2023/02/11 13:24:32;;;;;;;14.20;6.33;;;1.40;99.90;;;;;;5049148;28;20196;-89
2023/02/11 13:26:58;;;;;;;12.10;5.87;;;1.50;99.90;;;;;;5039967;28;20325;-87
2023/02/11 13:29:35;;;;;;;8.37;4.13;;;1.50;99.90;;;;;;5048387;28;20211;-88
2023/02/11 13:32:09;;;;;;;9.23;6.73;;;1.50;99.90;;;;;;5044241;28;20284;-89