Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:52;;;;;;;2.25;1.85;;;;;;;21.57;69.97;100007.88;;;;-57
2021/08/05 00:03:52;;;;;;;2.18;1.98;;;;;;;21.56;69.99;100000.73;;;;-57
2021/08/05 00:06:52;;;;;;;2.05;1.92;;;;;;;21.56;69.96;99999.75;;;;-57
2021/08/05 00:09:52;;;;;;;2.41;2.11;;;;;;;21.56;69.96;99999.67;;;;-58
2021/08/05 00:12:52;;;;;;;2.03;1.89;;;;;;;21.57;69.98;99999.17;;;;-57
2021/08/05 00:15:52;;;;;;;2.00;1.80;;;;;;;21.56;69.98;99999.82;;;;-57
2021/08/05 00:18:52;;;;;;;2.12;1.91;;;;;;;21.55;69.97;100000.39;;;;-57
2021/08/05 00:21:52;;;;;;;2.03;1.83;;;;;;;21.55;70.00;100001.47;;;;-57
2021/08/05 00:24:52;;;;;;;1.80;1.70;;;;;;;21.54;69.99;100002.30;;;;-58
2021/08/05 00:27:52;;;;;;;2.03;1.83;;;;;;;21.54;69.99;99998.20;;;;-57
2021/08/05 00:30:52;;;;;;;2.11;1.91;;;;;;;21.53;70.01;99998.63;;;;-58
2021/08/05 00:33:52;;;;;;;2.10;1.99;;;;;;;21.53;70.01;99998.80;;;;-57
2021/08/05 00:36:52;;;;;;;2.20;1.97;;;;;;;21.53;70.03;100000.35;;;;-57
2021/08/05 00:39:52;;;;;;;2.15;1.83;;;;;;;21.52;70.10;99997.33;;;;-57
2021/08/05 00:42:53;;;;;;;1.99;1.80;;;;;;;21.51;70.08;100000.69;;;;-57
2021/08/05 00:45:52;;;;;;;2.27;1.94;;;;;;;21.51;70.07;99997.91;;;;-57
2021/08/05 00:48:52;;;;;;;2.15;1.99;;;;;;;21.51;70.02;99995.30;;;;-58
2021/08/05 00:51:52;;;;;;;2.00;1.80;;;;;;;21.51;70.04;99994.99;;;;-56
2021/08/05 00:54:52;;;;;;;2.19;1.90;;;;;;;21.50;70.06;99991.15;;;;-56
2021/08/05 00:57:53;;;;;;;2.13;1.93;;;;;;;21.49;70.05;99990.83;;;;-57
2021/08/05 01:00:52;;;;;;;2.05;1.87;;;;;;;21.49;70.10;99987.41;;;;-57
2021/08/05 01:03:52;;;;;;;2.11;1.91;;;;;;;21.49;70.09;99983.83;;;;-57
2021/08/05 01:06:52;;;;;;;2.26;1.80;;;;;;;21.48;70.10;99981.97;;;;-58
2021/08/05 01:09:52;;;;;;;2.02;1.82;;;;;;;21.48;70.04;99980.66;;;;-57
2021/08/05 01:12:52;;;;;;;2.09;1.89;;;;;;;21.47;70.06;99971.20;;;;-58
2021/08/05 01:15:52;;;;;;;2.26;1.81;;;;;;;21.47;70.09;99976.74;;;;-56
2021/08/05 01:18:52;;;;;;;2.17;1.89;;;;;;;21.47;70.07;99971.53;;;;-57
2021/08/05 01:21:52;;;;;;;2.57;1.82;;;;;;;21.47;70.09;99971.45;;;;-57
2021/08/05 01:24:52;;;;;;;2.79;1.80;;;;;;;21.46;70.06;99968.22;;;;-58
2021/08/05 01:27:52;;;;;;;1.99;1.80;;;;;;;21.47;70.10;99969.83;;;;-58
2021/08/05 01:30:52;;;;;;;1.91;1.76;;;;;;;21.47;70.10;99969.51;;;;-57
2021/08/05 01:33:52;;;;;;;2.25;2.05;;;;;;;21.46;70.05;99966.34;;;;-57
2021/08/05 01:36:53;;;;;;;2.00;1.81;;;;;;;21.45;70.08;99962.83;;;;-58
2021/08/05 01:39:52;;;;;;;1.89;1.79;;;;;;;21.45;70.11;99965.69;;;;-56
2021/08/05 01:42:52;;;;;;;2.09;1.89;;;;;;;21.45;70.12;99966.42;;;;-57
2021/08/05 01:45:52;;;;;;;2.07;1.89;;;;;;;21.44;70.12;99964.01;;;;-57
2021/08/05 01:48:52;;;;;;;1.78;1.68;;;;;;;21.44;70.16;99968.89;;;;-57
2021/08/05 01:51:52;;;;;;;1.89;1.79;;;;;;;21.44;70.12;99964.01;;;;-57
2021/08/05 01:54:52;;;;;;;1.90;1.80;;;;;;;21.43;70.15;99963.25;;;;-57
2021/08/05 01:57:57;;;;;;;1.95;1.77;;;;;;;21.43;70.16;99962.37;;;;-57
2021/08/05 02:00:52;;;;;;;2.12;1.79;;;;;;;21.43;70.11;99964.24;;;;-57
2021/08/05 02:03:52;;;;;;;2.04;1.75;;;;;;;21.43;70.18;99962.05;;;;-57
2021/08/05 02:06:52;;;;;;;1.90;1.80;;;;;;;21.42;70.10;99957.64;;;;-57
2021/08/05 02:09:52;;;;;;;2.19;1.80;;;;;;;21.41;70.11;99953.47;;;;-57
2021/08/05 02:12:52;;;;;;;1.90;1.80;;;;;;;21.40;70.13;99954.05;;;;-56
2021/08/05 02:15:52;;;;;;;1.92;1.82;;;;;;;21.40;70.19;99954.95;;;;-56
2021/08/05 02:18:52;;;;;;;1.90;1.80;;;;;;;21.40;70.16;99949.17;;;;-57
2021/08/05 02:21:52;;;;;;;2.03;1.87;;;;;;;21.39;70.20;99943.05;;;;-57
2021/08/05 02:24:52;;;;;;;1.80;1.70;;;;;;;21.39;70.14;99936.84;;;;-56
2021/08/05 02:27:52;;;;;;;1.96;1.77;;;;;;;21.39;70.21;99935.63;;;;-57
2021/08/05 02:30:52;;;;;;;2.09;1.90;;;;;;;21.39;70.16;99935.72;;;;-57
2021/08/05 02:33:52;;;;;;;1.70;1.60;;;;;;;21.38;70.17;99932.31;;;;-58
2021/08/05 02:36:52;;;;;;;1.79;1.69;;;;;;;21.39;70.16;99931.14;;;;-57
2021/08/05 02:39:52;;;;;;;2.68;1.77;;;;;;;21.38;70.17;99927.51;;;;-57
2021/08/05 02:42:52;;;;;;;1.87;1.70;;;;;;;21.38;70.24;99926.13;;;;-56
2021/08/05 02:45:52;;;;;;;1.77;1.67;;;;;;;21.37;70.23;99922.95;;;;-58
2021/08/05 02:48:52;;;;;;;1.77;1.67;;;;;;;21.37;70.19;99916.98;;;;-57
2021/08/05 02:51:52;;;;;;;1.97;1.79;;;;;;;21.36;70.20;99911.87;;;;-57
2021/08/05 02:54:52;;;;;;;1.82;1.66;;;;;;;21.36;70.20;99915.78;;;;-58
2021/08/05 02:57:52;;;;;;;2.14;1.94;;;;;;;21.36;70.24;99914.80;;;;-57
2021/08/05 03:00:52;;;;;;;1.91;1.81;;;;;;;21.36;70.23;99911.38;;;;-58
2021/08/05 03:03:53;;;;;;;1.83;1.73;;;;;;;21.36;70.25;99910.66;;;;-56
2021/08/05 03:06:52;;;;;;;2.07;1.69;;;;;;;21.35;70.20;99908.95;;;;-58
2021/08/05 03:09:52;;;;;;;1.86;1.76;;;;;;;21.35;70.19;99905.84;;;;-56
2021/08/05 03:12:52;;;;;;;1.84;1.74;;;;;;;21.35;70.25;99909.91;;;;-57
2021/08/05 03:15:52;;;;;;;1.88;1.78;;;;;;;21.34;70.18;99907.32;;;;-57
2021/08/05 03:18:52;;;;;;;1.92;1.73;;;;;;;21.35;70.21;99912.94;;;;-57
2021/08/05 03:21:52;;;;;;;2.04;1.88;;;;;;;21.34;70.21;99911.32;;;;-57
2021/08/05 03:24:52;;;;;;;2.01;1.81;;;;;;;21.34;70.26;99912.88;;;;-57
2021/08/05 03:27:52;;;;;;;2.07;1.87;;;;;;;21.33;70.27;99911.48;;;;-57
2021/08/05 03:30:52;;;;;;;1.99;1.79;;;;;;;21.33;70.25;99909.79;;;;-57
2021/08/05 03:33:52;;;;;;;1.80;1.70;;;;;;;21.33;70.21;99908.22;;;;-57
2021/08/05 03:36:52;;;;;;;1.93;1.79;;;;;;;21.32;70.28;99911.25;;;;-57
2021/08/05 03:39:52;;;;;;;2.07;1.80;;;;;;;21.32;70.22;99913.86;;;;-57
2021/08/05 03:42:52;;;;;;;1.75;1.65;;;;;;;21.32;70.20;99915.33;;;;-58
2021/08/05 03:45:52;;;;;;;1.74;1.64;;;;;;;21.32;70.25;99915.58;;;;-57
2021/08/05 03:48:52;;;;;;;1.94;1.68;;;;;;;21.32;70.30;99917.95;;;;-57
2021/08/05 03:51:52;;;;;;;1.89;1.79;;;;;;;21.32;70.25;99918.84;;;;-56
2021/08/05 03:54:52;;;;;;;1.80;1.70;;;;;;;21.32;70.23;99920.88;;;;-57
2021/08/05 03:57:52;;;;;;;1.89;1.69;;;;;;;21.32;70.25;99919.09;;;;-58
2021/08/05 04:00:52;;;;;;;1.80;1.70;;;;;;;21.31;70.26;99915.17;;;;-57
2021/08/05 04:03:52;;;;;;;1.80;1.70;;;;;;;21.31;70.25;99915.98;;;;-57
2021/08/05 04:06:54;;;;;;;1.86;1.76;;;;;;;21.30;70.22;99917.87;;;;-58
2021/08/05 04:09:52;;;;;;;1.93;1.83;;;;;;;21.30;70.21;99915.59;;;;-58
2021/08/05 04:12:52;;;;;;;1.91;1.81;;;;;;;21.30;70.23;99915.44;;;;-56
2021/08/05 04:15:52;;;;;;;1.80;1.70;;;;;;;21.30;70.25;99918.20;;;;-57
2021/08/05 04:18:52;;;;;;;1.85;1.75;;;;;;;21.30;70.24;99921.78;;;;-57
2021/08/05 04:21:53;;;;;;;1.84;1.65;;;;;;;21.29;70.26;99927.02;;;;-56
2021/08/05 04:24:52;;;;;;;1.80;1.70;;;;;;;21.30;70.23;99927.09;;;;-57
2021/08/05 04:27:52;;;;;;;1.77;1.67;;;;;;;21.29;70.29;99925.95;;;;-57
2021/08/05 04:30:53;;;;;;;1.80;1.70;;;;;;;21.29;70.26;99929.86;;;;-57
2021/08/05 04:33:52;;;;;;;1.87;1.74;;;;;;;21.29;70.22;99934.61;;;;-57
2021/08/05 04:36:52;;;;;;;2.01;1.69;;;;;;;21.28;70.27;99931.27;;;;-57
2021/08/05 04:39:52;;;;;;;1.99;1.86;;;;;;;21.28;70.25;99927.34;;;;-57
2021/08/05 04:42:52;;;;;;;1.79;1.69;;;;;;;21.27;70.27;99927.20;;;;-57
2021/08/05 04:45:52;;;;;;;2.55;1.74;;;;;;;21.27;70.26;99927.37;;;;-57
2021/08/05 04:48:52;;;;;;;1.83;1.71;;;;;;;21.26;70.30;99923.53;;;;-56
2021/08/05 04:51:53;;;;;;;2.30;1.67;;;;;;;21.27;70.27;99927.60;;;;-57
2021/08/05 04:54:52;;;;;;;1.80;1.70;;;;;;;21.27;70.25;99926.23;;;;-57
2021/08/05 04:57:52;;;;;;;1.96;1.80;;;;;;;21.27;70.30;99915.54;;;;-57
2021/08/05 05:00:53;;;;;;;1.84;1.70;;;;;;;21.26;70.32;99911.48;;;;-57
2021/08/05 05:03:52;;;;;;;1.89;1.72;;;;;;;21.27;70.29;99914.96;;;;-57
2021/08/05 05:06:52;;;;;;;1.85;1.75;;;;;;;21.27;70.29;99918.06;;;;-57
2021/08/05 05:09:52;;;;;;;1.73;1.63;;;;;;;21.26;70.34;99914.02;;;;-57
2021/08/05 05:12:52;;;;;;;1.81;1.60;;;;;;;21.26;70.29;99915.48;;;;-58
2021/08/05 05:15:52;;;;;;;1.73;1.62;;;;;;;21.25;70.29;99915.66;;;;-57
2021/08/05 05:18:52;;;;;;;1.81;1.71;;;;;;;21.25;70.33;99913.78;;;;-58
2021/08/05 05:21:52;;;;;;;1.79;1.69;;;;;;;21.25;70.29;99911.99;;;;-57
2021/08/05 05:24:52;;;;;;;1.74;1.64;;;;;;;21.25;70.27;99909.70;;;;-57
2021/08/05 05:27:52;;;;;;;1.89;1.70;;;;;;;21.25;70.28;99908.97;;;;-57
2021/08/05 05:30:52;;;;;;;1.80;1.62;;;;;;;21.24;70.25;99915.16;;;;-57
2021/08/05 05:33:52;;;;;;;1.77;1.63;;;;;;;21.24;70.27;99913.69;;;;-58
2021/08/05 05:36:52;;;;;;;1.85;1.72;;;;;;;21.25;70.28;99912.63;;;;-57
2021/08/05 05:39:52;;;;;;;1.80;1.70;;;;;;;21.24;70.30;99911.26;;;;-58
2021/08/05 05:42:54;;;;;;;1.81;1.71;;;;;;;21.24;70.34;99910.43;;;;-57
2021/08/05 05:45:52;;;;;;;1.79;1.69;;;;;;;21.24;70.26;99914.03;;;;-57
2021/08/05 05:48:52;;;;;;;1.77;1.67;;;;;;;21.25;70.31;99912.79;;;;-51
2021/08/05 05:51:52;;;;;;;1.81;1.71;;;;;;;21.24;70.33;99915.01;;;;-52
2021/08/05 05:54:52;;;;;;;1.80;1.61;;;;;;;21.24;70.38;99913.62;;;;-51
2021/08/05 05:57:52;;;;;;;1.61;1.51;;;;;;;21.23;70.32;99913.31;;;;-52
2021/08/05 06:00:52;;;;;;;1.66;1.56;;;;;;;21.23;70.38;99915.83;;;;-52
2021/08/05 06:03:52;;;;;;;1.80;1.70;;;;;;;21.23;70.37;99917.39;;;;-51
2021/08/05 06:06:52;;;;;;;1.82;1.72;;;;;;;21.23;70.31;99918.20;;;;-51
2021/08/05 06:09:52;;;;;;;1.66;1.56;;;;;;;21.24;70.37;99918.03;;;;-52
2021/08/05 06:12:52;;;;;;;1.69;1.59;;;;;;;21.23;70.29;99919.58;;;;-51
2021/08/05 06:15:52;;;;;;;1.66;1.56;;;;;;;21.23;70.33;99918.42;;;;-51
2021/08/05 06:18:52;;;;;;;1.81;1.71;;;;;;;21.23;70.28;99920.72;;;;-52
2021/08/05 06:21:52;;;;;;;1.67;1.57;;;;;;;21.23;70.29;99912.55;;;;-52
2021/08/05 06:24:52;;;;;;;1.69;1.59;;;;;;;21.23;70.32;99915.09;;;;-52
2021/08/05 06:27:52;;;;;;;1.69;1.59;;;;;;;21.22;70.34;99911.92;;;;-52
2021/08/05 06:30:52;;;;;;;1.91;1.65;;;;;;;21.22;70.30;99912.66;;;;-51
2021/08/05 06:33:52;;;;;;;1.51;1.41;;;;;;;21.22;70.36;99913.31;;;;-51
2021/08/05 06:36:52;;;;;;;1.69;1.58;;;;;;;21.22;70.31;99915.44;;;;-51
2021/08/05 06:39:53;;;;;;;1.75;1.65;;;;;;;21.22;70.37;99915.28;;;;-52
2021/08/05 06:42:52;;;;;;;1.73;1.60;;;;;;;21.22;70.37;99919.98;;;;-51
2021/08/05 06:45:52;;;;;;;1.71;1.61;;;;;;;21.21;70.36;99916.76;;;;-51
2021/08/05 06:48:52;;;;;;;1.70;1.60;;;;;;;21.22;70.38;99920.73;;;;-51
2021/08/05 06:51:52;;;;;;;1.71;1.61;;;;;;;21.21;70.32;99914.64;;;;-51
2021/08/05 06:54:52;;;;;;;1.77;1.67;;;;;;;21.21;70.35;99919.60;;;;-50
2021/08/05 06:57:52;;;;;;;1.79;1.64;;;;;;;21.21;70.33;99916.76;;;;-51
2021/08/05 07:00:52;;;;;;;1.59;1.49;;;;;;;21.21;70.34;99918.31;;;;-52
2021/08/05 07:03:52;;;;;;;1.66;1.56;;;;;;;21.21;70.36;99911.70;;;;-51
2021/08/05 07:06:52;;;;;;;1.67;1.57;;;;;;;21.21;70.39;99910.00;;;;-51
2021/08/05 07:09:52;;;;;;;1.72;1.62;;;;;;;21.21;70.35;99907.95;;;;-51
2021/08/05 07:12:52;;;;;;;1.70;1.60;;;;;;;21.20;70.33;99903.70;;;;-52
2021/08/05 07:15:52;;;;;;;1.70;1.60;;;;;;;21.20;70.32;99904.28;;;;-51
2021/08/05 07:18:52;;;;;;;1.60;1.50;;;;;;;21.20;70.38;99902.72;;;;-52
2021/08/05 07:21:52;;;;;;;1.75;1.65;;;;;;;21.20;70.41;99904.53;;;;-51
2021/08/05 07:24:52;;;;;;;1.58;1.48;;;;;;;21.20;70.37;99898.98;;;;-53
2021/08/05 07:27:52;;;;;;;1.70;1.60;;;;;;;21.20;70.31;99896.87;;;;-52
2021/08/05 07:30:52;;;;;;;1.75;1.65;;;;;;;21.20;70.39;99894.34;;;;-52
2021/08/05 07:33:54;;;;;;;1.66;1.56;;;;;;;21.21;70.36;99895.01;;;;-55
2021/08/05 07:36:52;;;;;;;2.07;1.78;;;;;;;21.21;70.53;99891.57;;;;-52
2021/08/05 07:39:52;;;;;;;3.37;2.30;;;;;;;21.20;70.71;99891.33;;;;-51
2021/08/05 07:42:52;;;;;;;3.35;2.47;;;;;;;21.19;70.90;99891.28;;;;-54
2021/08/05 07:45:52;;;;;;;3.54;2.50;;;;;;;21.19;71.09;99894.20;;;;-59
2021/08/05 07:48:52;;;;;;;3.07;2.37;;;;;;;21.19;71.25;99894.36;;;;-55
2021/08/05 07:51:52;;;;;;;3.09;2.66;;;;;;;21.19;71.24;99889.97;;;;-56
2021/08/05 07:54:52;;;;;;;3.35;2.87;;;;;;;21.19;71.37;99887.84;;;;-56
2021/08/05 07:57:52;;;;;;;3.43;2.74;;;;;;;21.20;71.36;99890.52;;;;-54
2021/08/05 08:00:52;;;;;;;3.39;2.65;;;;;;;21.20;71.30;99885.38;;;;-61
2021/08/05 08:03:52;;;;;;;4.10;2.83;;;;;;;21.22;71.39;99884.80;;;;-56
2021/08/05 08:06:52;;;;;;;3.15;2.73;;;;;;;21.21;71.24;99882.86;;;;-52
2021/08/05 08:09:52;;;;;;;4.72;2.97;;;;;;;21.23;71.12;99883.08;;;;-51
2021/08/05 08:12:52;;;;;;;4.31;2.91;;;;;;;21.25;71.25;99878.89;;;;-51
2021/08/05 08:15:52;;;;;;;4.91;3.07;;;;;;;21.26;71.22;99882.54;;;;-54
2021/08/05 08:18:52;;;;;;;3.37;2.91;;;;;;;21.29;71.05;99877.70;;;;-51
2021/08/05 08:21:52;;;;;;;3.23;2.87;;;;;;;21.29;70.93;99875.66;;;;-53
2021/08/05 08:24:52;;;;;;;3.66;2.87;;;;;;;21.31;71.02;99872.95;;;;-53
2021/08/05 08:27:52;;;;;;;4.87;2.91;;;;;;;21.32;70.90;99870.02;;;;-51
2021/08/05 08:30:52;;;;;;;4.98;2.86;;;;;;;21.35;71.00;99862.55;;;;-52
2021/08/05 08:33:52;;;;;;;5.57;2.90;;;;;;;21.38;70.95;99860.75;;;;-51
2021/08/05 08:36:52;;;;;;;3.40;2.80;;;;;;;21.40;70.97;99862.19;;;;-53
2021/08/05 08:39:52;;;;;;;5.94;2.74;;;;;;;21.42;70.92;99855.82;;;;-52
2021/08/05 08:42:52;;;;;;;4.15;2.83;;;;;;;21.44;70.92;99862.19;;;;-57
2021/08/05 08:45:52;;;;;;;6.59;2.99;;;;;;;21.45;70.96;99862.14;;;;-51
2021/08/05 08:48:52;;;;;;;6.94;2.81;;;;;;;21.47;71.02;99860.74;;;;-56
2021/08/05 08:51:53;;;;;;;12.23;3.15;;;;;;;21.49;70.96;99858.29;;;;-53
2021/08/05 08:54:52;;;;;;;4.55;2.73;;;;;;;21.49;71.02;99857.45;;;;-50
2021/08/05 08:57:52;;;;;;;4.67;2.71;;;;;;;21.50;71.00;99859.09;;;;-55
2021/08/05 09:00:52;;;;;;;6.63;2.69;;;;;;;21.51;70.98;99859.16;;;;-52
2021/08/05 09:03:52;;;;;;;7.73;2.71;;;;;;;21.52;70.99;99861.28;;;;-54
2021/08/05 09:06:52;;;;;;;5.56;2.71;;;;;;;21.53;71.00;99862.97;;;;-52
2021/08/05 09:09:52;;;;;;;6.62;2.77;;;;;;;21.54;70.97;99860.17;;;;-49
2021/08/05 09:12:52;;;;;;;8.78;2.66;;;;;;;21.54;70.94;99857.99;;;;-47
2021/08/05 09:15:52;;;;;;;5.21;2.69;;;;;;;21.55;70.89;99852.33;;;;-48
2021/08/05 09:18:52;;;;;;;6.03;2.76;;;;;;;21.56;70.94;99856.32;;;;-50
2021/08/05 09:21:52;;;;;;;6.01;2.44;;;;;;;21.57;70.95;99853.63;;;;-54
2021/08/05 09:24:53;;;;;;;5.16;2.64;;;;;;;21.56;70.73;99851.83;;;;-53
2021/08/05 09:27:52;;;;;;;4.49;2.75;;;;;;;21.56;70.85;99841.72;;;;-54
2021/08/05 09:30:52;;;;;;;5.59;2.45;;;;;;;21.55;70.69;99845.00;;;;-59
2021/08/05 09:33:52;;;;;;;4.43;2.57;;;;;;;21.55;70.71;99842.47;;;;-50
2021/08/05 09:36:52;;;;;;;6.34;2.45;;;;;;;21.54;70.64;99842.09;;;;-53
2021/08/05 09:39:52;;;;;;;5.24;2.69;;;;;;;21.55;70.59;99845.17;;;;-52
2021/08/05 09:42:52;;;;;;;6.37;2.61;;;;;;;21.54;70.62;99844.35;;;;-52
2021/08/05 09:45:52;;;;;;;3.26;2.41;;;;;;;21.54;70.59;99838.73;;;;-52
2021/08/05 09:48:52;;;;;;;5.96;2.51;;;;;;;21.54;70.58;99839.39;;;;-53
2021/08/05 09:51:52;;;;;;;3.00;2.42;;;;;;;21.54;70.52;99842.64;;;;-54
2021/08/05 09:54:52;;;;;;;5.24;2.42;;;;;;;21.53;70.52;99840.47;;;;-59
2021/08/05 09:57:52;;;;;;;4.17;2.56;;;;;;;21.54;70.43;99839.30;;;;-52
2021/08/05 10:00:52;;;;;;;5.19;2.62;;;;;;;21.54;70.49;99835.80;;;;-52
2021/08/05 10:03:52;;;;;;;4.15;2.42;;;;;;;21.53;70.43;99830.34;;;;-52
2021/08/05 10:06:52;;;;;;;3.62;2.47;;;;;;;21.53;70.38;99827.09;;;;-53
2021/08/05 10:09:52;;;;;;;3.94;2.61;;;;;;;21.53;70.40;99823.51;;;;-52
2021/08/05 10:12:52;;;;;;;4.54;2.41;;;;;;;21.54;70.43;99819.41;;;;-50
2021/08/05 10:15:52;;;;;;;5.27;2.50;;;;;;;21.54;70.37;99814.84;;;;-50
2021/08/05 10:18:52;;;;;;;4.41;2.38;;;;;;;21.54;70.38;99815.91;;;;-51
2021/08/05 10:21:52;;;;;;;3.77;2.58;;;;;;;21.53;70.31;99810.61;;;;-50
2021/08/05 10:24:52;;;;;;;3.61;2.29;;;;;;;21.54;70.30;99810.11;;;;-58
2021/08/05 10:27:52;;;;;;;2.85;2.18;;;;;;;21.53;70.40;99807.53;;;;-50
2021/08/05 10:30:52;;;;;;;4.17;2.34;;;;;;;21.53;70.33;99805.33;;;;-50
2021/08/05 10:33:52;;;;;;;4.39;2.12;;;;;;;21.53;70.28;99802.31;;;;-57
2021/08/05 10:36:52;;;;;;;4.65;2.52;;;;;;;21.53;70.28;99796.05;;;;-58
2021/08/05 10:39:53;;;;;;;3.58;2.34;;;;;;;21.52;70.31;99792.30;;;;-59
2021/08/05 10:42:55;;;;;;;3.25;2.20;;;;;;;21.53;70.25;99789.43;;;;-58
2021/08/05 10:45:52;;;;;;;3.61;2.53;;;;;;;21.52;70.25;99785.84;;;;-58
2021/08/05 10:48:52;;;;;;;3.87;2.31;;;;;;;21.53;70.25;99786.75;;;;-57
2021/08/05 10:51:52;;;;;;;2.72;2.16;;;;;;;21.52;70.21;99781.11;;;;-58
2021/08/05 10:54:52;;;;;;;4.58;2.34;;;;;;;21.53;70.30;99777.94;;;;-58
2021/08/05 10:57:52;;;;;;;3.17;2.22;;;;;;;21.52;70.24;99777.36;;;;-59
2021/08/05 11:00:52;;;;;;;3.31;2.38;;;;;;;21.52;70.23;99779.27;;;;-58
2021/08/05 11:03:52;;;;;;;3.26;2.39;;;;;;;21.52;70.25;99772.66;;;;-51
2021/08/05 11:06:52;;;;;;;3.91;2.23;;;;;;;21.52;70.23;99770.78;;;;-52
2021/08/05 11:09:52;;;;;;;3.75;2.40;;;;;;;21.53;70.21;99765.72;;;;-51
2021/08/05 11:12:52;;;;;;;3.09;2.28;;;;;;;21.52;70.17;99762.95;;;;-51
2021/08/05 11:15:53;;;;;;;2.87;2.25;;;;;;;21.52;70.21;99758.29;;;;-51
2021/08/05 11:18:52;;;;;;;3.24;2.17;;;;;;;21.52;70.12;99755.03;;;;-51
2021/08/05 11:21:52;;;;;;;3.95;2.18;;;;;;;21.51;70.20;99749.98;;;;-51
2021/08/05 11:24:52;;;;;;;3.70;2.37;;;;;;;21.52;70.17;99751.20;;;;-50
2021/08/05 11:27:52;;;;;;;4.21;2.23;;;;;;;21.51;70.19;99748.68;;;;-51
2021/08/05 11:30:52;;;;;;;3.81;2.23;;;;;;;21.51;70.16;99745.42;;;;-51
2021/08/05 11:33:52;;;;;;;2.55;2.11;;;;;;;21.51;70.16;99742.00;;;;-51
2021/08/05 11:36:52;;;;;;;3.76;2.43;;;;;;;21.51;70.13;99735.96;;;;-51
2021/08/05 11:39:52;;;;;;;2.94;2.27;;;;;;;21.52;70.28;99733.03;;;;-51
2021/08/05 11:42:52;;;;;;;5.75;2.17;;;;;;;21.53;70.24;99733.27;;;;-52
2021/08/05 11:45:52;;;;;;;3.24;2.28;;;;;;;21.54;70.27;99724.03;;;;-52
2021/08/05 11:48:52;;;;;;;3.20;2.17;;;;;;;21.56;70.37;99725.55;;;;-54
2021/08/05 11:51:52;;;;;;;8.19;2.34;;;;;;;21.56;70.36;99719.53;;;;-51
2021/08/05 11:54:52;;;;;;;7.34;2.38;;;;;;;21.56;70.33;99716.41;;;;-52
2021/08/05 11:57:52;;;;;;;3.76;2.35;;;;;;;21.56;70.37;99716.09;;;;-51
2021/08/05 12:00:52;;;;;;;6.12;2.27;;;;;;;21.56;70.36;99707.36;;;;-52
2021/08/05 12:03:52;;;;;;;2.77;2.08;;;;;;;21.55;70.29;99702.57;;;;-48
2021/08/05 12:06:52;;;;;;;3.29;2.27;;;;;;;21.56;70.35;99700.92;;;;-61
2021/08/05 12:09:52;;;;;;;6.93;2.19;;;;;;;21.57;70.40;99695.13;;;;-48
2021/08/05 12:12:54;;;;;;;4.75;2.30;;;;;;;21.60;70.43;99688.66;;;;-58
2021/08/05 12:15:53;;;;;;;5.46;2.50;;;;;;;21.62;70.64;99679.89;;;;-48
2021/08/05 12:18:52;;;;;;;7.64;2.81;;;;;;;21.64;70.72;99682.55;;;;-52
2021/08/05 12:21:52;;;;;;;10.05;2.67;;;;;;;21.66;70.58;99678.09;;;;-54
2021/08/05 12:24:54;;;;;;;6.40;2.33;;;;;;;21.68;70.75;99669.69;;;;-50
2021/08/05 12:27:52;;;;;;;6.54;2.28;;;;;;;21.69;70.58;99669.34;;;;-53
2021/08/05 12:30:52;;;;;;;6.99;2.34;;;;;;;21.70;70.52;99671.03;;;;-63
2021/08/05 12:33:52;;;;;;;4.67;2.36;;;;;;;21.69;70.38;99662.02;;;;-57
2021/08/05 12:36:52;;;;;;;8.43;2.57;;;;;;;21.69;70.51;99666.66;;;;-57
2021/08/05 12:39:52;;;;;;;7.11;2.33;;;;;;;21.69;70.53;99666.16;;;;-55
2021/08/05 12:42:52;;;;;;;4.07;2.24;;;;;;;21.70;70.57;99669.23;;;;-58
2021/08/05 12:45:52;;;;;;;6.25;2.45;;;;;;;21.70;70.54;99670.94;;;;-64
2021/08/05 12:48:52;;;;;;;7.10;2.08;;;;;;;21.71;70.55;99670.38;;;;-59
2021/08/05 12:51:52;;;;;;;3.74;2.16;;;;;;;21.72;70.57;99664.15;;;;-60
2021/08/05 12:54:52;;;;;;;4.77;2.10;;;;;;;21.73;70.55;99661.03;;;;-60
2021/08/05 12:57:53;;;;;;;6.94;2.42;;;;;;;21.73;70.27;99661.61;;;;-59
2021/08/05 13:00:52;;;;;;;4.51;2.30;;;;;;;21.73;70.47;99654.44;;;;-59
2021/08/05 13:03:54;;;;;;;7.05;2.29;;;;;;;21.73;70.39;99649.31;;;;-60
2021/08/05 13:06:53;;;;;;;4.54;2.16;;;;;;;21.74;70.40;99647.83;;;;-61
2021/08/05 13:09:52;;;;;;;4.25;2.37;;;;;;;21.76;70.43;99645.83;;;;-48
2021/08/05 13:12:52;;;;;;;7.67;2.39;;;;;;;21.76;70.46;99641.25;;;;-53
2021/08/05 13:15:52;;;;;;;3.99;2.07;;;;;;;21.77;70.45;99635.70;;;;-58
2021/08/05 13:18:52;;;;;;;6.01;2.28;;;;;;;21.78;70.55;99637.64;;;;-48
2021/08/05 13:21:52;;;;;;;4.25;2.29;;;;;;;21.78;70.58;99628.66;;;;-54
2021/08/05 13:24:52;;;;;;;6.83;2.38;;;;;;;21.79;70.54;99631.91;;;;-56
2021/08/05 13:27:52;;;;;;;3.85;2.10;;;;;;;21.79;70.55;99625.88;;;;-52
2021/08/05 13:30:52;;;;;;;3.21;2.03;;;;;;;21.80;70.57;99623.82;;;;-50
2021/08/05 13:33:52;;;;;;;2.85;2.07;;;;;;;21.81;70.56;99623.89;;;;-50
2021/08/05 13:36:52;;;;;;;4.79;2.20;;;;;;;21.82;70.57;99627.55;;;;-49
2021/08/05 13:39:52;;;;;;;3.45;2.08;;;;;;;21.82;70.57;99625.49;;;;-54
2021/08/05 13:42:52;;;;;;;4.87;2.14;;;;;;;21.82;70.62;99616.12;;;;-51
2021/08/05 13:45:52;;;;;;;3.30;2.01;;;;;;;21.83;70.61;99612.09;;;;-53
2021/08/05 13:48:53;;;;;;;5.69;2.38;;;;;;;21.83;70.59;99612.28;;;;-49
2021/08/05 13:51:52;;;;;;;4.79;2.12;;;;;;;21.84;70.57;99613.41;;;;-58
2021/08/05 13:54:52;;;;;;;3.33;2.11;;;;;;;21.85;70.64;99613.86;;;;-51
2021/08/05 13:57:52;;;;;;;3.40;2.11;;;;;;;21.85;70.60;99607.50;;;;-54
2021/08/05 14:00:52;;;;;;;3.02;2.13;;;;;;;21.86;70.59;99606.35;;;;-57
2021/08/05 14:03:52;;;;;;;4.45;2.23;;;;;;;21.87;70.62;99604.13;;;;-54
2021/08/05 14:06:52;;;;;;;4.55;2.15;;;;;;;21.86;70.63;99601.30;;;;-59
2021/08/05 14:09:52;;;;;;;3.58;2.03;;;;;;;21.87;70.61;99609.84;;;;-58
2021/08/05 14:12:52;;;;;;;4.13;2.23;;;;;;;21.87;70.62;99602.02;;;;-53
2021/08/05 14:15:52;;;;;;;6.62;2.17;;;;;;;21.88;70.55;99599.63;;;;-56
2021/08/05 14:18:52;;;;;;;4.18;2.07;;;;;;;21.88;70.48;99605.16;;;;-60
2021/08/05 14:21:52;;;;;;;5.08;2.37;;;;;;;21.89;70.60;99602.30;;;;-56
2021/08/05 14:24:52;;;;;;;3.32;2.00;;;;;;;21.89;70.50;99601.41;;;;-58
2021/08/05 14:27:52;;;;;;;3.02;2.04;;;;;;;21.91;70.55;99598.67;;;;-57
2021/08/05 14:30:54;;;;;;;4.50;2.08;;;;;;;21.90;70.53;99595.75;;;;-60
2021/08/05 14:33:52;;;;;;;3.10;1.95;;;;;;;21.92;70.59;99597.62;;;;-58
2021/08/05 14:36:52;;;;;;;5.60;2.24;;;;;;;21.92;70.52;99595.72;;;;-62
2021/08/05 14:39:52;;;;;;;4.05;1.95;;;;;;;21.92;70.50;99592.88;;;;-55
2021/08/05 14:42:52;;;;;;;2.64;1.94;;;;;;;21.93;70.55;99587.70;;;;-58
2021/08/05 14:45:52;;;;;;;3.81;2.19;;;;;;;21.94;70.52;99589.42;;;;-65
2021/08/05 14:48:52;;;;;;;4.72;1.94;;;;;;;21.94;70.39;99585.08;;;;-58
2021/08/05 14:51:52;;;;;;;5.83;2.03;;;;;;;21.93;70.57;99587.55;;;;-59
2021/08/05 14:54:52;;;;;;;3.08;1.98;;;;;;;21.92;70.38;99584.97;;;;-58
2021/08/05 14:57:52;;;;;;;2.96;1.94;;;;;;;21.90;70.45;99578.53;;;;-57
2021/08/05 15:00:52;;;;;;;3.45;1.97;;;;;;;21.89;70.44;99574.98;;;;-57
2021/08/05 15:03:52;;;;;;;2.60;1.85;;;;;;;21.89;70.37;99575.20;;;;-54
2021/08/05 15:06:52;;;;;;;3.05;1.80;;;;;;;21.88;70.37;99571.39;;;;-54
2021/08/05 15:09:52;;;;;;;2.89;1.98;;;;;;;21.88;70.30;99577.70;;;;-54
2021/08/05 15:12:52;;;;;;;2.61;1.90;;;;;;;21.86;70.24;99570.05;;;;-54
2021/08/05 15:15:52;;;;;;;4.23;1.93;;;;;;;21.87;70.28;99568.41;;;;-61
2021/08/05 15:18:52;;;;;;;4.64;1.94;;;;;;;21.87;70.25;99564.97;;;;-51
2021/08/05 15:21:52;;;;;;;4.46;1.95;;;;;;;21.88;70.31;99571.33;;;;-51
2021/08/05 15:24:52;;;;;;;5.33;2.12;;;;;;;21.88;69.97;99570.35;;;;-51
2021/08/05 15:27:52;;;;;;;4.83;1.95;;;;;;;21.88;70.21;99570.52;;;;-51
2021/08/05 15:30:52;;;;;;;3.21;2.08;;;;;;;21.87;70.26;99571.26;;;;-51
2021/08/05 15:33:52;;;;;;;4.76;1.99;;;;;;;21.88;70.26;99571.73;;;;-52
2021/08/05 15:36:52;;;;;;;4.21;2.03;;;;;;;21.88;70.25;99570.41;;;;-53
2021/08/05 15:39:52;;;;;;;3.51;1.87;;;;;;;21.89;70.22;99566.08;;;;-53
2021/08/05 15:42:52;;;;;;;2.92;2.02;;;;;;;21.89;70.23;99568.45;;;;-53
2021/08/05 15:45:52;;;;;;;4.33;2.10;;;;;;;21.90;70.34;99566.39;;;;-52
2021/08/05 15:48:52;;;;;;;5.33;2.08;;;;;;;21.90;70.23;99564.19;;;;-51
2021/08/05 15:51:52;;;;;;;6.56;2.13;;;;;;;21.89;70.25;99565.59;;;;-51
2021/08/05 15:54:52;;;;;;;4.37;2.14;;;;;;;21.89;70.17;99560.86;;;;-51
2021/08/05 15:57:52;;;;;;;4.93;1.85;;;;;;;21.89;70.16;99558.00;;;;-51
2021/08/05 16:00:52;;;;;;;5.29;2.12;;;;;;;21.89;70.10;99551.96;;;;-51
2021/08/05 16:03:52;;;;;;;5.17;2.11;;;;;;;21.88;70.12;99555.82;;;;-51
2021/08/05 16:06:52;;;;;;;4.21;2.07;;;;;;;21.88;70.12;99556.72;;;;-51
2021/08/05 16:09:52;;;;;;;4.59;1.94;;;;;;;21.86;70.09;99553.73;;;;-51
2021/08/05 16:12:52;;;;;;;3.69;1.97;;;;;;;21.86;70.11;99558.22;;;;-48
2021/08/05 16:15:52;;;;;;;3.18;2.13;;;;;;;21.86;70.11;99552.52;;;;-48
2021/08/05 16:18:52;;;;;;;4.09;1.91;;;;;;;21.85;70.11;99552.20;;;;-49
2021/08/05 16:21:53;;;;;;;4.11;1.84;;;;;;;21.85;70.07;99542.90;;;;-57
2021/08/05 16:24:52;;;;;;;8.69;2.21;;;;;;;21.84;70.18;99543.67;;;;-59
2021/08/05 16:27:52;;;;;;;4.01;2.01;;;;;;;21.85;70.07;99542.84;;;;-57
2021/08/05 16:30:53;;;;;;;4.79;2.07;;;;;;;21.86;70.16;99536.77;;;;-58
2021/08/05 16:33:52;;;;;;;4.25;2.03;;;;;;;21.87;70.12;99539.45;;;;-59
2021/08/05 16:36:52;;;;;;;3.79;1.84;;;;;;;21.89;70.16;99544.05;;;;-59
2021/08/05 16:39:52;;;;;;;4.01;1.98;;;;;;;21.89;70.25;99542.34;;;;-57
2021/08/05 16:42:52;;;;;;;3.15;1.79;;;;;;;21.90;70.27;99542.00;;;;-61
2021/08/05 16:45:52;;;;;;;4.55;2.19;;;;;;;21.91;70.26;99541.57;;;;-57
2021/08/05 16:48:52;;;;;;;3.23;2.01;;;;;;;21.91;70.27;99541.08;;;;-58
2021/08/05 16:51:52;;;;;;;4.71;1.84;;;;;;;21.92;70.26;99538.39;;;;-50
2021/08/05 16:54:52;;;;;;;2.69;1.93;;;;;;;21.92;70.27;99539.27;;;;-50