Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:17;;;;;;;34.30;20.00;;;1.60;99.90;;;;;;5096780;28;20025;-71
2020/12/08 00:03:42;;;;;;;32.78;20.15;;;1.60;99.90;;;;;;5096250;28;20032;-72
2020/12/08 00:06:08;;;;;;;37.20;20.75;;;1.60;99.90;;;;;;5095526;28;20403;-71
2020/12/08 00:08:33;;;;;;;34.92;20.15;;;1.60;99.90;;;;;;5096351;28;20056;-71
2020/12/08 00:10:59;;;;;;;41.30;22.75;;;1.60;99.90;;;;;;5095304;28;20035;-71
2020/12/08 00:13:25;;;;;;;35.72;20.75;;;1.50;99.90;;;;;;5095372;28;20089;-72
2020/12/08 00:15:50;;;;;;;35.72;20.77;;;1.60;99.90;;;;;;5096477;28;20027;-72
2020/12/08 00:18:16;;;;;;;38.17;21.27;;;1.50;99.90;;;;;;5095920;28;20103;-71
2020/12/08 00:20:41;;;;;;;37.15;18.35;;;1.50;99.90;;;;;;5096129;28;20028;-71
2020/12/08 00:23:07;;;;;;;32.90;18.63;;;1.40;99.90;;;;;;5096382;28;20035;-72
2020/12/08 00:25:32;;;;;;;34.97;18.95;;;1.40;99.90;;;;;;5094495;28;20450;-71
2020/12/08 00:27:58;;;;;;;32.10;19.15;;;1.40;99.90;;;;;;5096273;28;20081;-72
2020/12/08 00:30:23;;;;;;;35.63;19.00;;;1.40;99.90;;;;;;5095899;28;20048;-70
2020/12/08 00:32:49;;;;;;;31.30;18.23;;;1.40;99.90;;;;;;5096738;28;20135;-71
2020/12/08 00:35:15;;;;;;;33.30;19.02;;;1.40;99.90;;;;;;5077470;28;20492;-71
2020/12/08 00:37:44;;;;;;;34.53;19.85;;;1.30;99.90;;;;;;5094579;28;20028;-71
2020/12/08 00:40:11;;;;;;;32.88;18.38;;;1.30;99.90;;;;;;5096071;28;20410;-71
2020/12/08 00:42:39;;;;;;;37.10;20.25;;;1.40;99.90;;;;;;5094552;28;20028;-71
2020/12/08 00:45:07;;;;;;;37.67;19.80;;;1.40;99.90;;;;;;5095426;28;20085;-71
2020/12/08 00:47:33;;;;;;;36.35;20.83;;;1.40;99.90;;;;;;5095921;28;20069;-72
2020/12/08 00:49:58;;;;;;;36.67;19.83;;;1.40;99.90;;;;;;5077117;28;20032;-72
2020/12/08 00:52:24;;;;;;;35.58;20.17;;;1.40;99.90;;;;;;5095664;28;20081;-71
2020/12/08 00:54:49;;;;;;;38.00;20.80;;;1.40;99.90;;;;;;5095422;28;20020;-71
2020/12/08 00:57:20;;;;;;;34.28;19.60;;;1.40;99.90;;;;;;5095664;28;20024;-71
2020/12/08 00:59:45;;;;;;;36.53;21.38;;;1.40;99.90;;;;;;5095665;28;20019;-71
2020/12/08 01:02:14;;;;;;;36.00;19.73;;;1.40;99.90;;;;;;5095558;28;20036;-71
2020/12/08 01:04:40;;;;;;;36.53;20.83;;;1.40;99.90;;;;;;5095262;28;20051;-72
2020/12/08 01:07:05;;;;;;;35.13;20.10;;;1.40;99.90;;;;;;5094923;28;20055;-71
2020/12/08 01:09:31;;;;;;;41.42;21.45;;;1.40;99.90;;;;;;5077647;28;20074;-71
2020/12/08 01:11:56;;;;;;;41.28;21.50;;;1.50;99.90;;;;;;5095374;28;20058;-70
2020/12/08 01:14:22;;;;;;;34.00;20.67;;;1.50;99.90;;;;;;5094803;28;20077;-72
2020/12/08 01:16:47;;;;;;;39.70;21.13;;;1.50;99.90;;;;;;5094521;28;20481;-72
2020/12/08 01:19:13;;;;;;;36.63;20.15;;;1.50;99.90;;;;;;5094050;28;20089;-71
2020/12/08 01:21:39;;;;;;;38.92;21.92;;;1.50;99.90;;;;;;5076897;28;20024;-71
2020/12/08 01:24:04;;;;;;;37.80;21.13;;;1.50;99.90;;;;;;5095179;28;20066;-71
2020/12/08 01:26:30;;;;;;;38.50;20.25;;;1.50;99.90;;;;;;5093729;28;20027;-71
2020/12/08 01:28:55;;;;;;;40.17;21.67;;;1.50;99.90;;;;;;5076449;28;20473;-73
2020/12/08 01:31:30;;;;;;;38.65;21.30;;;1.50;99.90;;;;;;5076112;28;20040;-74
2020/12/08 01:33:56;;;;;;;43.70;22.13;;;1.50;99.90;;;;;;5093640;28;20019;-71
2020/12/08 01:36:21;;;;;;;40.03;21.88;;;1.50;99.90;;;;;;5094943;28;20028;-71
2020/12/08 01:38:47;;;;;;;39.20;21.95;;;1.50;99.90;;;;;;5094912;28;20016;-71
2020/12/08 01:41:12;;;;;;;40.70;22.77;;;1.40;99.90;;;;;;5093436;28;20417;-71
2020/12/08 01:43:48;;;;;;;39.22;22.38;;;1.40;99.90;;;;;;5094871;28;20028;-72
2020/12/08 01:46:17;;;;;;;43.95;22.95;;;1.40;99.90;;;;;;5094844;28;20153;-71
2020/12/08 01:48:44;;;;;;;43.40;23.63;;;1.30;99.90;;;;;;5094516;28;20023;-71
2020/12/08 01:51:09;;;;;;;41.10;22.63;;;1.30;99.90;;;;;;5094689;28;20133;-70
2020/12/08 01:53:35;;;;;;;39.53;23.08;;;1.20;99.90;;;;;;5093520;28;20477;-71
2020/12/08 01:56:01;;;;;;;41.83;22.35;;;1.20;99.90;;;;;;5094612;28;20028;-72
2020/12/08 01:58:26;;;;;;;42.83;22.92;;;1.10;99.90;;;;;;5094305;28;20103;-71
2020/12/08 02:00:52;;;;;;;40.05;22.02;;;1.00;99.90;;;;;;5094539;28;20031;-70
2020/12/08 02:03:18;;;;;;;40.40;22.52;;;0.90;99.90;;;;;;5094549;28;20364;-71
2020/12/08 02:05:44;;;;;;;44.38;23.10;;;0.90;99.90;;;;;;5094221;28;20099;-71
2020/12/08 02:08:10;;;;;;;42.92;22.55;;;0.90;99.90;;;;;;5094194;28;20024;-71
2020/12/08 02:10:36;;;;;;;46.67;25.40;;;0.80;99.90;;;;;;5076300;28;20017;-71
2020/12/08 02:13:07;;;;;;;51.38;26.33;;;0.70;99.90;;;;;;5092628;28;20055;-70
2020/12/08 02:15:33;;;;;;;60.78;28.10;;;0.70;99.90;;;;;;5094117;28;20026;-69
2020/12/08 02:17:59;;;;;;;51.55;26.95;;;0.70;99.90;;;;;;5092528;28;20032;-70
2020/12/08 02:20:26;;;;;;;55.80;28.75;;;0.70;99.90;;;;;;5093952;28;20115;-70
2020/12/08 02:22:56;;;;;;;70.88;29.55;;;0.70;99.90;;;;;;5075765;28;20028;-70
2020/12/08 02:25:22;;;;;;;58.13;27.77;;;0.60;99.90;;;;;;5093992;28;20431;-70
2020/12/08 02:27:48;;;;;;;72.03;31.27;;;0.50;99.90;;;;;;5093491;28;20028;-71
2020/12/08 02:30:13;;;;;;;77.63;31.40;;;0.60;99.90;;;;;;5093892;28;20118;-70
2020/12/08 02:32:40;;;;;;;73.47;32.13;;;0.50;99.90;;;;;;5075220;28;20397;-70
2020/12/08 02:35:06;;;;;;;77.25;33.05;;;0.70;99.90;;;;;;5093545;28;20481;-71
2020/12/08 02:37:32;;;;;;;83.03;34.05;;;0.80;99.90;;;;;;5094124;28;20030;-72
2020/12/08 02:39:57;;;;;;;77.78;33.80;;;0.80;99.90;;;;;;5092380;28;20016;-71
2020/12/08 02:42:23;;;;;;;76.03;31.73;;;0.80;99.90;;;;;;5093492;28;20032;-72
2020/12/08 02:44:48;;;;;;;62.33;29.30;;;0.80;99.90;;;;;;5094061;28;20103;-73
2020/12/08 02:47:14;;;;;;;64.05;29.20;;;0.70;99.90;;;;;;5093457;28;20077;-70
2020/12/08 02:49:39;;;;;;;60.97;29.60;;;0.60;99.90;;;;;;5093722;28;20548;-70
2020/12/08 02:52:05;;;;;;;63.20;30.23;;;0.60;99.90;;;;;;5093885;28;20027;-71
2020/12/08 02:54:31;;;;;;;60.70;28.80;;;0.50;99.90;;;;;;5093933;28;20059;-70
2020/12/08 02:57:01;;;;;;;61.53;28.58;;;0.40;99.90;;;;;;5093631;28;20027;-72
2020/12/08 02:59:26;;;;;;;56.90;26.83;;;0.40;99.90;;;;;;5093647;28;20465;-71
2020/12/08 03:01:54;;;;;;;52.80;25.40;;;0.30;99.90;;;;;;5092725;28;20077;-71
2020/12/08 03:04:20;;;;;;;57.25;26.95;;;0.20;99.90;;;;;;5093345;28;20047;-70
2020/12/08 03:06:46;;;;;;;65.63;29.33;;;0.20;99.90;;;;;;5093835;28;20032;-70
2020/12/08 03:09:11;;;;;;;68.45;29.05;;;0.10;99.90;;;;;;5093499;28;20413;-70
2020/12/08 03:11:37;;;;;;;63.92;30.30;;;0.20;99.90;;;;;;5093135;28;20024;-70
2020/12/08 03:14:02;;;;;;;76.25;32.70;;;0.10;99.90;;;;;;5092286;28;20035;-70
2020/12/08 03:16:28;;;;;;;84.00;33.50;;;0.30;99.90;;;;;;5093738;28;20146;-70
2020/12/08 03:18:53;;;;;;;78.13;33.47;;;0.60;99.90;;;;;;5091909;28;20574;-70
2020/12/08 03:21:19;;;;;;;79.63;34.75;;;0.70;99.90;;;;;;5092072;28;20077;-70
2020/12/08 03:23:44;;;;;;;77.78;34.13;;;0.70;99.90;;;;;;5093680;28;20480;-70
2020/12/08 03:26:10;;;;;;;79.60;34.58;;;0.90;99.90;;;;;;5092688;28;20407;-70
2020/12/08 03:28:35;;;;;;;73.18;32.10;;;0.90;99.90;;;;;;5093031;28;20024;-71
2020/12/08 03:31:01;;;;;;;69.15;31.92;;;1.00;99.90;;;;;;5091806;28;20082;-71
2020/12/08 03:33:26;;;;;;;73.65;32.78;;;1.00;99.90;;;;;;5093287;28;20081;-70
2020/12/08 03:35:53;;;;;;;67.07;31.55;;;1.10;99.90;;;;;;5093519;28;20465;-71
2020/12/08 03:38:18;;;;;;;64.63;30.25;;;1.10;99.90;;;;;;5093276;28;20023;-71
2020/12/08 03:40:44;;;;;;;58.40;27.85;;;1.20;99.90;;;;;;5097168;28;20020;-71
2020/12/08 03:43:10;;;;;;;56.90;29.70;;;1.30;99.90;;;;;;5095640;28;20472;-71
2020/12/08 03:45:35;;;;;;;62.30;28.80;;;1.30;99.90;;;;;;5096858;28;20028;-70
2020/12/08 03:48:01;;;;;;;59.08;27.67;;;1.40;99.90;;;;;;5095650;28;20500;-70
2020/12/08 03:50:27;;;;;;;59.65;27.85;;;1.50;99.90;;;;;;5097003;28;20028;-71
2020/12/08 03:52:56;;;;;;;57.92;28.90;;;1.50;99.90;;;;;;5095456;28;20089;-70
2020/12/08 03:55:21;;;;;;;65.72;29.08;;;1.60;99.90;;;;;;5095099;28;20473;-71
2020/12/08 03:57:47;;;;;;;62.30;29.08;;;1.60;99.90;;;;;;5096831;28;20027;-70
2020/12/08 04:00:13;;;;;;;60.33;29.05;;;1.70;99.90;;;;;;5095016;28;20030;-70
2020/12/08 04:02:38;;;;;;;61.45;28.40;;;1.60;99.90;;;;;;5096730;28;20107;-71
2020/12/08 04:05:04;;;;;;;65.30;27.38;;;1.70;99.90;;;;;;5078090;28;20431;-70
2020/12/08 04:07:29;;;;;;;61.40;28.45;;;1.60;99.90;;;;;;5094867;28;20020;-70
2020/12/08 04:09:56;;;;;;;59.15;28.55;;;1.70;99.90;;;;;;5096355;28;20067;-72
2020/12/08 04:12:22;;;;;;;60.72;28.60;;;1.70;99.90;;;;;;5095108;28;20078;-70
2020/12/08 04:14:48;;;;;;;62.50;28.95;;;1.80;99.90;;;;;;5096628;28;20077;-71
2020/12/08 04:17:18;;;;;;;69.20;31.13;;;1.80;99.90;;;;;;5096511;28;20060;-71
2020/12/08 04:19:43;;;;;;;69.65;31.35;;;1.80;99.90;;;;;;5096528;28;20016;-70
2020/12/08 04:22:09;;;;;;;65.55;28.67;;;1.90;99.90;;;;;;5096156;28;20027;-70
2020/12/08 04:24:34;;;;;;;64.50;30.30;;;1.90;99.90;;;;;;5096376;28;20054;-71
2020/12/08 04:27:00;;;;;;;67.85;29.88;;;1.90;99.90;;;;;;5095786;28;20028;-70
2020/12/08 04:29:26;;;;;;;72.15;31.80;;;1.90;99.90;;;;;;5096205;28;20035;-71
2020/12/08 04:31:51;;;;;;;64.38;29.58;;;1.90;99.90;;;;;;5095700;28;20151;-70
2020/12/08 04:34:17;;;;;;;64.65;30.17;;;1.80;99.90;;;;;;5094989;28;20027;-71
2020/12/08 04:36:42;;;;;;;61.90;29.33;;;1.90;99.90;;;;;;5094700;28;20028;-70
2020/12/08 04:39:08;;;;;;;70.50;31.13;;;1.80;99.90;;;;;;5096065;28;20028;-71
2020/12/08 04:41:33;;;;;;;68.28;32.03;;;1.90;99.90;;;;;;5094304;28;20024;-70
2020/12/08 04:44:01;;;;;;;76.63;34.00;;;1.90;99.90;;;;;;5094609;28;20103;-70
2020/12/08 04:46:27;;;;;;;78.85;32.80;;;2.00;99.90;;;;;;5095703;28;20024;-71
2020/12/08 04:48:53;;;;;;;80.38;34.22;;;2.00;99.90;;;;;;5095930;28;20115;-71
2020/12/08 04:51:18;;;;;;;82.30;34.90;;;2.10;99.90;;;;;;5093974;28;20024;-71
2020/12/08 04:53:47;;;;;;;85.53;36.47;;;2.10;99.90;;;;;;5077742;28;20021;-71
2020/12/08 04:56:13;;;;;;;78.93;33.70;;;2.20;99.90;;;;;;5093971;28;20028;-70
2020/12/08 04:58:42;;;;;;;84.20;36.13;;;2.20;99.90;;;;;;5095434;28;20077;-70
2020/12/08 05:01:08;;;;;;;91.30;35.63;;;2.20;99.90;;;;;;5077147;28;20451;-71
2020/12/08 05:03:35;;;;;;;87.22;35.58;;;2.30;99.90;;;;;;5077049;28;20461;-71
2020/12/08 05:06:00;;;;;;;86.50;35.63;;;2.30;99.90;;;;;;5094607;28;20377;-70
2020/12/08 05:08:26;;;;;;;82.47;36.13;;;2.40;99.90;;;;;;5095521;28;20024;-70
2020/12/08 05:10:52;;;;;;;79.30;35.22;;;2.40;99.90;;;;;;5095495;28;20020;-71
2020/12/08 05:13:19;;;;;;;80.35;33.70;;;2.40;99.90;;;;;;5094195;28;20109;-70
2020/12/08 05:16:03;;;;;;;81.22;35.03;;;2.50;99.90;;;;;;5076629;28;20020;-70
2020/12/08 05:18:31;;;;;;;86.18;34.83;;;2.50;99.90;;;;;;5095331;28;20016;-71
2020/12/08 05:21:12;;;;;;;80.97;34.42;;;2.50;99.90;;;;;;5094979;28;20024;-71
2020/12/08 05:23:43;;;;;;;83.13;34.75;;;2.50;99.90;;;;;;5095261;28;20027;-71
2020/12/08 05:26:09;;;;;;;84.15;35.28;;;2.50;99.90;;;;;;5095136;28;20085;-71
2020/12/08 05:28:36;;;;;;;78.35;35.70;;;2.50;99.90;;;;;;5094834;28;20020;-70
2020/12/08 05:31:02;;;;;;;74.18;34.00;;;2.50;99.90;;;;;;5094783;28;20024;-71
2020/12/08 05:33:27;;;;;;;77.47;32.85;;;2.50;99.90;;;;;;5095075;28;20415;-70
2020/12/08 05:35:56;;;;;;;79.47;35.33;;;2.50;99.90;;;;;;5094679;28;20084;-72
2020/12/08 05:38:27;;;;;;;79.38;34.70;;;2.50;99.90;;;;;;5094961;28;20016;-70
2020/12/08 05:40:54;;;;;;;78.65;33.58;;;2.50;99.90;;;;;;5094361;28;20046;-71
2020/12/08 05:43:20;;;;;;;85.68;36.40;;;2.50;99.90;;;;;;5093076;28;20048;-70
2020/12/08 05:45:49;;;;;;;80.82;34.85;;;2.50;99.90;;;;;;5092991;28;20454;-71
2020/12/08 05:48:21;;;;;;;83.40;36.58;;;2.50;99.90;;;;;;5093355;28;20024;-71
2020/12/08 05:50:47;;;;;;;76.80;33.85;;;2.50;99.90;;;;;;5093313;28;20024;-70
2020/12/08 05:53:17;;;;;;;80.63;35.58;;;2.60;99.90;;;;;;5094623;28;20463;-70
2020/12/08 05:55:42;;;;;;;76.95;32.65;;;2.70;99.90;;;;;;5094364;28;20055;-70
2020/12/08 05:58:10;;;;;;;75.88;33.10;;;2.70;99.90;;;;;;5093198;28;20040;-71
2020/12/08 06:00:37;;;;;;;77.97;33.45;;;2.70;99.90;;;;;;5094567;28;20016;-70
2020/12/08 06:03:18;;;;;;;78.18;33.80;;;2.70;99.90;;;;;;5094150;28;20028;-71
2020/12/08 06:05:46;;;;;;;75.95;34.08;;;2.70;99.90;;;;;;5094447;28;20094;-70
2020/12/08 06:08:19;;;;;;;78.25;33.03;;;2.70;99.90;;;;;;5092689;28;20062;-71
2020/12/08 06:10:46;;;;;;;62.55;26.63;;;2.70;99.90;;;;;;5094176;28;20034;-71
2020/12/08 06:13:24;;;;;;;73.63;32.85;;;2.70;99.90;;;;;;5094066;28;20031;-70
2020/12/08 06:15:50;;;;;;;77.35;33.22;;;2.70;99.90;;;;;;5094434;28;20020;-70
2020/12/08 06:18:15;;;;;;;77.72;34.33;;;2.70;99.90;;;;;;5093779;28;20020;-70
2020/12/08 06:20:41;;;;;;;72.93;34.55;;;2.70;99.90;;;;;;5092492;28;20109;-71
2020/12/08 06:23:07;;;;;;;74.90;33.83;;;2.70;99.90;;;;;;5093987;28;20031;-72
2020/12/08 06:25:33;;;;;;;75.13;32.60;;;2.80;99.90;;;;;;5092373;28;20465;-70
2020/12/08 06:28:00;;;;;;;74.68;33.63;;;2.80;99.90;;;;;;5094151;28;20020;-70
2020/12/08 06:30:26;;;;;;;77.65;32.80;;;2.80;99.90;;;;;;5092623;28;20027;-72
2020/12/08 06:32:52;;;;;;;69.40;31.20;;;2.80;99.90;;;;;;5093422;28;20122;-71
2020/12/08 06:35:19;;;;;;;81.47;34.67;;;2.90;99.90;;;;;;5094076;28;20027;-71
2020/12/08 06:37:54;;;;;;;77.40;32.60;;;2.90;99.90;;;;;;5094069;28;20016;-70
2020/12/08 06:40:23;;;;;;;70.97;32.58;;;2.90;99.90;;;;;;5094052;28;20016;-70
2020/12/08 06:42:50;;;;;;;68.10;31.38;;;2.90;99.90;;;;;;5094002;28;20028;-70
2020/12/08 06:45:18;;;;;;;71.15;31.95;;;2.90;99.90;;;;;;5093992;28;20466;-70
2020/12/08 06:47:44;;;;;;;68.32;31.45;;;2.90;99.90;;;;;;5093990;28;20035;-70
2020/12/08 06:50:28;;;;;;;69.95;31.73;;;3.00;99.90;;;;;;5094023;28;20480;-70
2020/12/08 06:52:56;;;;;;;67.85;30.42;;;3.00;99.90;;;;;;5051853;28;20374;-70
2020/12/08 06:55:22;;;;;;;66.90;32.17;;;3.00;99.90;;;;;;5076373;28;20047;-70
2020/12/08 06:57:48;;;;;;;68.80;31.67;;;3.00;99.90;;;;;;5073481;28;20028;-70
2020/12/08 07:00:14;;;;;;;65.93;30.63;;;3.00;99.90;;;;;;5074506;28;20113;-69
2020/12/08 07:02:51;;;;;;;62.78;29.85;;;3.00;99.90;;;;;;5073800;28;20032;-70
2020/12/08 07:05:19;;;;;;;68.75;31.30;;;3.00;99.90;;;;;;5071513;28;20542;-68
2020/12/08 07:07:46;;;;;;;64.40;31.25;;;3.00;99.90;;;;;;5073589;28;20107;-69
2020/12/08 07:10:11;;;;;;;63.38;30.25;;;3.00;99.90;;;;;;5078440;28;20535;-68
2020/12/08 07:12:45;;;;;;;69.05;32.25;;;3.10;99.90;;;;;;5073104;28;20024;-68
2020/12/08 07:15:14;;;;;;;71.40;31.45;;;3.10;99.90;;;;;;5078654;28;20131;-70
2020/12/08 07:17:40;;;;;;;72.13;32.67;;;3.00;99.90;;;;;;5085422;28;20063;-70
2020/12/08 07:20:05;;;;;;;71.03;31.90;;;3.00;99.90;;;;;;5092635;28;20441;-71
2020/12/08 07:22:42;;;;;;;68.28;33.25;;;3.10;99.90;;;;;;5097421;28;20024;-71
2020/12/08 07:25:08;;;;;;;69.40;31.15;;;3.10;99.90;;;;;;5078972;28;20024;-70
2020/12/08 07:27:34;;;;;;;65.40;31.10;;;3.10;99.90;;;;;;5097466;28;20024;-70
2020/12/08 07:30:02;;;;;;;65.45;30.38;;;3.10;99.90;;;;;;5093801;28;20031;-70
2020/12/08 07:32:28;;;;;;;70.60;32.25;;;3.10;99.90;;;;;;5078687;28;20055;-70
2020/12/08 07:34:54;;;;;;;68.88;31.83;;;3.10;99.90;;;;;;5089056;28;20389;-70
2020/12/08 07:37:19;;;;;;;70.13;30.73;;;3.10;99.90;;;;;;5091063;28;20024;-70
2020/12/08 07:39:45;;;;;;;65.85;30.33;;;3.10;99.90;;;;;;5095380;28;20016;-70
2020/12/08 07:42:10;;;;;;;63.20;30.10;;;3.10;99.90;;;;;;5095708;28;20028;-70
2020/12/08 07:44:36;;;;;;;63.25;29.95;;;3.10;99.90;;;;;;5096453;28;20020;-70
2020/12/08 07:47:02;;;;;;;67.07;29.90;;;3.20;99.90;;;;;;5078498;28;20035;-70
2020/12/08 07:49:27;;;;;;;63.72;28.92;;;3.20;99.90;;;;;;5086547;28;20086;-70
2020/12/08 07:51:53;;;;;;;59.63;29.33;;;3.20;99.90;;;;;;5078858;28;20025;-71
2020/12/08 07:54:18;;;;;;;58.58;28.23;;;3.20;99.90;;;;;;5094341;28;20024;-70
2020/12/08 07:56:44;;;;;;;62.22;28.98;;;3.30;99.90;;;;;;5094728;28;20485;-69
2020/12/08 07:59:10;;;;;;;64.60;28.92;;;3.30;99.90;;;;;;5096827;28;20024;-69
2020/12/08 08:01:39;;;;;;;65.15;29.88;;;3.30;99.90;;;;;;5094699;28;20027;-69
2020/12/08 08:04:04;;;;;;;57.17;29.42;;;3.30;99.90;;;;;;5076943;28;20028;-70
2020/12/08 08:06:30;;;;;;;61.75;28.13;;;3.30;99.90;;;;;;5075127;28;20029;-69
2020/12/08 08:08:56;;;;;;;62.80;29.45;;;3.40;99.90;;;;;;5086848;28;20024;-69
2020/12/08 08:11:21;;;;;;;65.18;29.83;;;3.40;99.90;;;;;;5095770;28;20471;-69
2020/12/08 08:13:47;;;;;;;54.78;28.02;;;3.40;99.90;;;;;;5077928;28;20016;-70
2020/12/08 08:16:14;;;;;;;61.72;28.90;;;3.40;99.90;;;;;;5094404;28;20393;-70
2020/12/08 08:18:40;;;;;;;61.53;30.25;;;3.40;99.90;;;;;;5095434;28;20020;-70
2020/12/08 08:21:06;;;;;;;60.50;28.95;;;3.50;99.90;;;;;;5084252;28;20036;-70
2020/12/08 08:23:32;;;;;;;59.17;29.83;;;3.50;99.90;;;;;;5074114;28;20024;-70
2020/12/08 08:25:58;;;;;;;62.30;29.88;;;3.50;99.90;;;;;;5074958;28;20091;-69
2020/12/08 08:28:25;;;;;;;60.97;29.23;;;3.60;99.90;;;;;;5073054;28;20016;-70
2020/12/08 08:30:51;;;;;;;57.47;28.35;;;3.60;99.90;;;;;;5073756;28;20021;-69
2020/12/08 08:33:17;;;;;;;59.13;28.20;;;3.60;99.90;;;;;;5073907;28;20032;-69
2020/12/08 08:35:43;;;;;;;56.95;29.17;;;3.60;99.90;;;;;;5073866;28;20024;-69
2020/12/08 08:38:09;;;;;;;58.28;29.17;;;3.60;99.90;;;;;;5073939;28;20027;-69
2020/12/08 08:40:35;;;;;;;54.95;28.27;;;3.60;99.90;;;;;;5074933;28;20096;-69
2020/12/08 08:43:00;;;;;;;57.85;27.75;;;3.60;99.90;;;;;;5074156;28;20070;-70
2020/12/08 08:45:31;;;;;;;54.63;27.20;;;3.60;99.90;;;;;;5074986;28;20033;-69
2020/12/08 08:47:57;;;;;;;60.10;26.98;;;3.70;99.90;;;;;;5073628;28;20024;-70
2020/12/08 08:50:22;;;;;;;57.42;27.63;;;3.70;99.90;;;;;;5092937;28;20534;-70
2020/12/08 08:52:57;;;;;;;55.22;27.92;;;3.80;99.90;;;;;;5095000;28;20465;-68
2020/12/08 08:55:22;;;;;;;50.80;25.60;;;3.80;99.90;;;;;;5061555;28;20024;-68
2020/12/08 08:57:48;;;;;;;55.47;27.00;;;3.90;99.90;;;;;;5087737;28;20555;-70
2020/12/08 09:01:01;;;;;;;53.40;26.55;;;3.90;99.90;;;;;;5094975;28;20025;-70
2020/12/08 09:03:26;;;;;;;51.50;25.98;;;4.00;99.90;;;;;;5094969;28;20383;-70
2020/12/08 09:05:53;;;;;;;50.67;26.85;;;4.10;99.90;;;;;;5079011;28;20059;-70
2020/12/08 09:08:18;;;;;;;43.97;23.27;;;4.10;99.90;;;;;;5077292;28;20477;-70
2020/12/08 09:10:44;;;;;;;46.92;24.13;;;4.20;99.90;;;;;;5094871;28;20035;-70
2020/12/08 09:13:09;;;;;;;47.33;24.70;;;4.30;99.90;;;;;;5094664;28;20111;-70
2020/12/08 09:15:35;;;;;;;45.00;24.08;;;4.40;99.90;;;;;;5094801;28;20066;-70
2020/12/08 09:18:02;;;;;;;51.10;24.27;;;4.40;99.90;;;;;;5085428;28;20401;-69
2020/12/08 09:20:27;;;;;;;40.40;21.45;;;4.40;99.90;;;;;;5074344;28;20017;-70
2020/12/08 09:22:53;;;;;;;38.97;21.17;;;4.50;99.90;;;;;;5074202;28;20029;-70
2020/12/08 09:25:22;;;;;;;38.47;20.25;;;4.50;99.90;;;;;;5072941;28;20453;-70
2020/12/08 09:27:48;;;;;;;38.60;20.20;;;4.60;99.90;;;;;;5074684;28;20032;-70
2020/12/08 09:30:13;;;;;;;35.28;19.50;;;4.60;99.90;;;;;;5073978;28;20024;-71
2020/12/08 09:32:39;;;;;;;42.15;20.52;;;4.60;99.90;;;;;;5073854;28;20087;-70
2020/12/08 09:35:04;;;;;;;36.08;19.50;;;4.60;99.90;;;;;;5074019;28;20024;-70
2020/12/08 09:37:30;;;;;;;41.30;21.10;;;4.60;99.90;;;;;;5073152;28;20159;-69
2020/12/08 09:39:55;;;;;;;33.53;19.95;;;4.60;99.90;;;;;;5074547;28;20020;-69
2020/12/08 09:42:21;;;;;;;40.53;20.10;;;4.60;99.90;;;;;;5076265;28;20427;-71
2020/12/08 09:44:47;;;;;;;38.92;20.90;;;4.60;99.90;;;;;;5055963;28;20078;-69
2020/12/08 09:47:15;;;;;;;38.85;21.65;;;4.70;99.90;;;;;;5073896;28;20024;-70
2020/12/08 09:49:41;;;;;;;36.85;20.52;;;4.70;99.90;;;;;;5073583;28;20055;-70
2020/12/08 09:52:07;;;;;;;35.15;19.75;;;4.70;99.90;;;;;;5073400;28;20539;-71
2020/12/08 09:54:32;;;;;;;37.42;20.05;;;4.60;99.90;;;;;;5087897;28;20029;-70
2020/12/08 09:56:58;;;;;;;35.22;19.30;;;4.60;99.90;;;;;;5079553;28;20024;-70
2020/12/08 09:59:23;;;;;;;35.95;20.65;;;4.60;99.90;;;;;;5080956;28;20052;-70
2020/12/08 10:01:49;;;;;;;32.95;19.80;;;4.60;99.90;;;;;;5091137;28;20093;-71
2020/12/08 10:04:14;;;;;;;35.42;20.48;;;4.60;99.90;;;;;;5093188;28;20017;-70
2020/12/08 10:06:40;;;;;;;36.08;19.70;;;4.70;99.90;;;;;;5092274;28;20034;-69
2020/12/08 10:09:06;;;;;;;35.38;19.27;;;4.70;99.90;;;;;;5093787;28;20095;-70
2020/12/08 10:11:32;;;;;;;34.00;19.08;;;4.70;99.90;;;;;;5093636;28;20359;-71
2020/12/08 10:13:57;;;;;;;32.15;18.38;;;4.70;99.90;;;;;;5083276;28;20048;-70
2020/12/08 10:16:25;;;;;;;31.02;17.77;;;4.60;99.90;;;;;;5055562;28;20448;-70
2020/12/08 10:18:52;;;;;;;28.55;17.10;;;4.70;99.90;;;;;;5072727;28;20013;-69
2020/12/08 10:21:20;;;;;;;35.10;18.50;;;4.60;99.90;;;;;;5072033;28;20446;-70
2020/12/08 10:23:46;;;;;;;30.70;18.33;;;4.70;99.90;;;;;;5073507;28;20013;-70
2020/12/08 10:26:11;;;;;;;29.95;16.95;;;4.70;99.90;;;;;;5071982;28;20020;-70
2020/12/08 10:28:38;;;;;;;31.25;17.05;;;4.70;99.90;;;;;;5071832;28;20074;-70
2020/12/08 10:31:04;;;;;;;28.63;16.90;;;4.70;99.90;;;;;;5071852;28;20493;-71
2020/12/08 10:33:30;;;;;;;29.77;16.80;;;4.70;99.90;;;;;;5071531;28;20032;-70
2020/12/08 10:35:55;;;;;;;27.58;16.42;;;4.70;99.90;;;;;;5073150;28;20021;-70
2020/12/08 10:38:21;;;;;;;28.40;16.85;;;4.70;99.90;;;;;;5073129;28;20062;-71
2020/12/08 10:40:46;;;;;;;27.10;15.57;;;4.70;99.90;;;;;;5072919;28;20066;-71
2020/12/08 10:43:12;;;;;;;28.90;16.92;;;4.70;99.90;;;;;;5073232;28;20516;-70
2020/12/08 10:45:38;;;;;;;24.65;14.85;;;4.80;99.90;;;;;;5073032;28;20133;-69
2020/12/08 10:48:03;;;;;;;29.27;16.77;;;4.80;99.90;;;;;;5088382;28;20031;-72
2020/12/08 10:50:29;;;;;;;30.55;16.05;;;4.80;99.90;;;;;;5096382;28;20051;-71
2020/12/08 10:52:54;;;;;;;29.17;16.73;;;4.80;99.90;;;;;;5096282;28;20019;-68
2020/12/08 10:55:21;;;;;;;27.83;16.15;;;4.80;99.90;;;;;;5089912;28;20031;-71
2020/12/08 10:57:47;;;;;;;26.88;15.85;;;4.80;99.90;;;;;;5083061;28;20021;-71
2020/12/08 11:00:13;;;;;;;28.95;16.63;;;4.90;99.90;;;;;;5086013;28;20025;-71
2020/12/08 11:02:38;;;;;;;28.88;16.02;;;4.90;99.90;;;;;;5084410;28;20058;-71
2020/12/08 11:05:07;;;;;;;30.15;16.85;;;5.00;99.90;;;;;;5081161;28;20051;-72
2020/12/08 11:07:32;;;;;;;33.13;17.35;;;5.00;99.90;;;;;;5074598;28;20032;-69
2020/12/08 11:09:58;;;;;;;26.38;15.27;;;5.10;99.90;;;;;;5075792;28;20032;-70
2020/12/08 11:12:23;;;;;;;28.05;16.13;;;5.10;99.90;;;;;;5093545;28;20024;-72
2020/12/08 11:14:50;;;;;;;28.48;16.88;;;5.20;99.90;;;;;;5096691;28;20032;-70
2020/12/08 11:17:16;;;;;;;27.70;16.75;;;5.20;99.90;;;;;;5088698;28;20040;-72
2020/12/08 11:19:42;;;;;;;24.42;15.32;;;5.30;99.90;;;;;;5082478;28;20025;-72
2020/12/08 11:22:08;;;;;;;25.27;15.75;;;5.30;99.90;;;;;;5094665;28;20031;-69
2020/12/08 11:24:33;;;;;;;28.58;16.40;;;5.30;99.90;;;;;;5095700;28;20531;-72
2020/12/08 11:26:59;;;;;;;25.05;14.68;;;5.30;99.90;;;;;;5082346;28;20491;-70
2020/12/08 11:29:26;;;;;;;26.98;15.63;;;5.30;99.90;;;;;;5076068;28;20143;-70
2020/12/08 11:31:52;;;;;;;29.08;16.48;;;5.30;99.90;;;;;;5075623;28;20064;-70
2020/12/08 11:34:19;;;;;;;28.50;16.80;;;5.30;99.90;;;;;;5077927;28;20028;-70
2020/12/08 11:36:44;;;;;;;27.85;15.43;;;5.30;99.90;;;;;;5083501;28;20031;-70
2020/12/08 11:39:10;;;;;;;29.13;17.00;;;5.40;99.90;;;;;;5096659;28;20388;-70
2020/12/08 11:41:43;;;;;;;27.98;16.42;;;5.50;99.90;;;;;;5096647;28;20027;-70
2020/12/08 11:44:11;;;;;;;31.38;17.58;;;5.50;99.90;;;;;;5091650;28;20035;-69
2020/12/08 11:46:37;;;;;;;30.88;17.45;;;5.60;99.90;;;;;;5078528;28;20078;-70
2020/12/08 11:49:03;;;;;;;29.55;16.83;;;5.70;99.90;;;;;;5081594;28;20035;-70
2020/12/08 11:51:29;;;;;;;32.03;17.25;;;5.80;99.90;;;;;;5076232;28;20025;-70
2020/12/08 11:53:55;;;;;;;31.00;16.92;;;5.80;99.90;;;;;;5075526;28;20020;-70
2020/12/08 11:56:21;;;;;;;31.92;18.10;;;5.90;99.90;;;;;;5076430;28;20377;-69
2020/12/08 11:58:46;;;;;;;32.80;16.63;;;6.00;99.90;;;;;;5074986;28;20028;-69
2020/12/08 12:01:12;;;;;;;30.65;17.13;;;6.00;99.90;;;;;;5075215;28;20501;-69
2020/12/08 12:03:37;;;;;;;32.22;18.52;;;6.00;99.90;;;;;;5074521;28;20470;-69
2020/12/08 12:06:03;;;;;;;33.95;19.23;;;6.00;99.90;;;;;;5075071;28;20059;-69
2020/12/08 12:08:29;;;;;;;33.78;19.02;;;6.00;99.90;;;;;;5094132;28;20031;-68
2020/12/08 12:10:54;;;;;;;31.23;18.35;;;6.00;99.90;;;;;;5095195;28;20469;-68
2020/12/08 12:13:20;;;;;;;32.83;18.55;;;6.00;99.90;;;;;;5094194;28;20035;-70
2020/12/08 12:15:45;;;;;;;31.17;18.58;;;6.00;99.90;;;;;;5090298;28;20034;-69
2020/12/08 12:18:11;;;;;;;34.95;19.52;;;6.00;99.90;;;;;;5077460;28;20473;-70
2020/12/08 12:20:37;;;;;;;35.25;19.67;;;5.90;99.90;;;;;;5075393;28;20025;-70
2020/12/08 12:23:02;;;;;;;32.00;19.13;;;5.90;99.90;;;;;;5075475;28;20036;-70
2020/12/08 12:25:28;;;;;;;31.83;18.02;;;5.80;99.90;;;;;;5073729;28;20036;-69
2020/12/08 12:27:53;;;;;;;30.10;18.38;;;5.80;99.90;;;;;;5076133;28;20024;-69
2020/12/08 12:30:19;;;;;;;33.75;19.80;;;5.80;99.90;;;;;;5086422;28;20403;-69
2020/12/08 12:32:44;;;;;;;33.97;19.55;;;5.90;99.90;;;;;;5074653;28;20056;-68