Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:22;;;;;;;7.20;4.38;;;665.60;1894.40;;;;;;4945522;29;20051;-85
2021/08/01 00:03:49;;;;;;;8.13;4.93;;;665.80;1868.80;;;;;;4950775;29;20504;-83
2021/08/01 00:06:15;;;;;;;8.63;4.75;;;665.90;1868.80;;;;;;4935941;29;20039;-82
2021/08/01 00:08:41;;;;;;;8.68;6.22;;;665.80;1894.40;;;;;;4936747;29;20026;-82
2021/08/01 00:11:07;;;;;;;9.88;4.50;;;665.70;1894.40;;;;;;4936264;29;20023;-81
2021/08/01 00:13:33;;;;;;;9.07;5.05;;;640.90;1920.00;;;;;;4935197;29;20055;-80
2021/08/01 00:16:00;;;;;;;7.32;4.32;;;640.90;1894.40;;;;;;4953473;29;20046;-83
2021/08/01 00:18:26;;;;;;;10.13;5.35;;;640.90;1894.40;;;;;;4944563;29;20035;-80
2021/08/01 00:20:52;;;;;;;10.27;5.20;;;640.70;1920.00;;;;;;4947553;29;20027;-85
2021/08/01 00:23:18;;;;;;;7.97;4.90;;;640.90;1868.80;;;;;;4952766;28;20373;-83
2021/08/01 00:25:43;;;;;;;8.00;4.60;;;640.70;1894.40;;;;;;4953480;29;20019;-82
2021/08/01 00:28:09;;;;;;;8.20;4.72;;;640.90;1894.40;;;;;;4950489;29;20031;-84
2021/08/01 00:30:35;;;;;;;9.95;5.00;;;640.90;1868.80;;;;;;4934978;29;20086;-84
2021/08/01 00:33:01;;;;;;;5.72;4.07;;;640.90;1868.80;;;;;;4949638;28;20035;-85
2021/08/01 00:35:28;;;;;;;9.77;4.43;;;665.60;1894.40;;;;;;4948717;29;20035;-83
2021/08/01 00:37:54;;;;;;;10.43;5.55;;;665.70;1868.80;;;;;;4951298;29;20023;-84
2021/08/01 00:40:20;;;;;;;8.10;4.78;;;665.90;1868.80;;;;;;4939633;29;20085;-84
2021/08/01 00:42:46;;;;;;;9.35;4.50;;;665.70;1868.80;;;;;;4939674;29;20463;-83
2021/08/01 00:45:12;;;;;;;8.57;5.38;;;665.70;1920.00;;;;;;4939211;29;20059;-83
2021/08/01 00:47:38;;;;;;;12.80;5.00;;;665.60;1920.00;;;;;;4939874;29;20019;-85
2021/08/01 00:50:07;;;;;;;8.63;5.07;;;640.90;1920.00;;;;;;4953712;29;20131;-82
2021/08/01 00:52:36;;;;;;;9.57;5.43;;;640.60;1945.60;;;;;;4954764;28;20122;-83
2021/08/01 00:55:11;;;;;;;7.93;5.38;;;640.40;1971.20;;;;;;4955840;28;20027;-81
2021/08/01 00:57:37;;;;;;;;;;;640.20;1996.80;;;;;;4973141;28;20020;-84
2021/08/01 01:00:10;;;;;;;16.58;6.45;;;640.10;1996.80;;;;;;4955048;29;19976;-84
2021/08/01 01:02:38;;;;;;;10.95;5.78;;;615.30;2022.40;;;;;;4966017;28;20185;-84
2021/08/01 01:05:31;;;;;;;11.07;6.60;;;615.10;2073.60;;;;;;4955424;28;20031;-85
2021/08/01 01:08:08;;;;;;;9.65;6.55;;;614.80;2099.20;;;;;;4951301;29;20091;-84
2021/08/01 01:10:45;;;;;;;8.32;5.70;;;614.80;2124.80;;;;;;4957737;29;20030;-84
2021/08/01 01:13:14;;;;;;;11.80;7.70;;;614.70;2150.40;;;;;;4953921;29;20385;-83
2021/08/01 01:15:47;;;;;;;9.85;6.88;;;614.40;2227.20;;;;;;4940397;29;20023;-83
2021/08/01 01:18:32;;;;;;;11.50;7.30;;;614.50;2227.20;;;;;;4939878;29;20082;-83
2021/08/01 01:21:04;;;;;;;9.63;6.80;;;589.60;2252.80;;;;;;4952950;29;20030;-83
2021/08/01 01:23:39;;;;;;;13.32;6.90;;;589.50;2278.40;;;;;;4949513;29;20477;-84
2021/08/01 01:26:19;;;;;;;12.70;7.63;;;589.50;2278.40;;;;;;4956227;29;20055;-84
2021/08/01 01:29:22;;;;;;;11.45;7.25;;;589.30;2278.40;;;;;;4967471;28;20051;-83
2021/08/01 01:31:47;;;;;;;16.88;8.18;;;589.20;2304.00;;;;;;4891110;29;20466;-83
2021/08/01 01:34:30;;;;;;;11.25;7.90;;;589.10;2304.00;;;;;;4890485;29;20132;-87
2021/08/01 01:37:01;;;;;;;10.52;6.97;;;589.00;2304.00;;;;;;4908891;29;20020;-84
2021/08/01 01:39:30;;;;;;;11.50;7.32;;;588.90;2304.00;;;;;;4893283;29;20208;-82
2021/08/01 01:41:57;;;;;;;13.45;7.35;;;588.80;2329.60;;;;;;4901947;29;20142;-84
2021/08/01 01:44:24;;;;;;;15.10;7.50;;;564.10;2329.60;;;;;;4905435;29;20642;-86
2021/08/01 01:46:51;;;;;;;10.55;7.35;;;564.10;2329.60;;;;;;4887784;29;20028;-84
2021/08/01 01:49:17;;;;;;;11.52;7.88;;;564.00;2329.60;;;;;;4901019;29;20033;-82
2021/08/01 01:51:43;;;;;;;9.80;6.82;;;564.10;2329.60;;;;;;4904510;29;20087;-81
2021/08/01 01:54:10;;;;;;;9.38;7.68;;;564.10;2304.00;;;;;;4904318;29;20542;-79
2021/08/01 01:56:37;;;;;;;9.77;7.45;;;564.10;2329.60;;;;;;4891389;29;20033;-81
2021/08/01 01:59:04;;;;;;;10.27;7.03;;;563.90;2329.60;;;;;;4904185;29;20671;-80
2021/08/01 02:01:30;;;;;;;13.82;7.60;;;564.00;2329.60;;;;;;4902070;29;20533;-82
2021/08/01 02:03:56;;;;;;;13.18;7.38;;;564.10;2304.00;;;;;;4901648;29;20040;-80
2021/08/01 02:06:23;;;;;;;9.57;7.68;;;564.10;2329.60;;;;;;4909824;29;20042;-82
2021/08/01 02:09:16;;;;;;;12.00;6.65;;;564.10;2304.00;;;;;;4955106;28;20094;-77
2021/08/01 02:12:08;;;;;;;10.57;7.45;;;564.10;2304.00;;;;;;4955332;29;20039;-80
2021/08/01 02:14:55;;;;;;;7.75;6.00;;;564.00;2304.00;;;;;;4928692;29;20040;-81
2021/08/01 02:17:50;;;;;;;8.50;6.07;;;564.00;2329.60;;;;;;4935395;29;20105;-78
2021/08/01 02:20:20;;;;;;;8.65;5.63;;;563.90;2304.00;;;;;;4914794;29;20516;-78
2021/08/01 02:22:47;;;;;;;9.63;6.03;;;563.80;2304.00;;;;;;4917102;29;20028;-80
2021/08/01 02:25:15;;;;;;;8.02;5.63;;;563.80;2278.40;;;;;;4918533;29;20057;-79
2021/08/01 02:27:43;;;;;;;7.57;5.15;;;563.70;2304.00;;;;;;4918244;29;20087;-77
2021/08/01 02:30:10;;;;;;;8.38;5.43;;;563.70;2278.40;;;;;;4934312;29;20054;-78
2021/08/01 02:32:38;;;;;;;7.25;5.47;;;563.70;2304.00;;;;;;4932124;29;20063;-78
2021/08/01 02:35:06;;;;;;;7.03;5.35;;;563.60;2304.00;;;;;;4944892;29;20043;-78
2021/08/01 02:37:33;;;;;;;9.32;5.22;;;563.60;2304.00;;;;;;4933758;29;20055;-80
2021/08/01 02:40:00;;;;;;;9.23;5.60;;;563.60;2304.00;;;;;;4917977;29;20028;-79
2021/08/01 02:42:26;;;;;;;9.18;6.15;;;563.60;2329.60;;;;;;4933199;29;20031;-84
2021/08/01 02:44:57;;;;;;;10.30;6.10;;;563.50;2329.60;;;;;;4917215;29;20046;-80
2021/08/01 02:47:24;;;;;;;9.27;5.68;;;563.50;2329.60;;;;;;4917325;29;20154;-81
2021/08/01 02:49:54;;;;;;;11.32;5.65;;;563.40;2329.60;;;;;;4918529;29;20050;-80
2021/08/01 02:52:24;;;;;;;8.93;5.40;;;563.30;2329.60;;;;;;4937948;29;20374;-79
2021/08/01 02:54:52;;;;;;;6.90;5.25;;;563.30;2329.60;;;;;;4946670;28;20023;-78
2021/08/01 02:57:21;;;;;;;9.57;5.63;;;563.30;2329.60;;;;;;4953752;28;20027;-79
2021/08/01 02:59:48;;;;;;;11.88;6.30;;;563.30;2355.20;;;;;;4934770;29;20042;-79
2021/08/01 03:02:15;;;;;;;9.55;5.60;;;563.20;2380.80;;;;;;4952873;29;20023;-80
2021/08/01 03:04:42;;;;;;;9.68;5.13;;;563.30;2329.60;;;;;;4955987;28;20058;-81
2021/08/01 03:07:10;;;;;;;10.98;4.90;;;563.20;2355.20;;;;;;4953527;29;20063;-80
2021/08/01 03:09:42;;;;;;;7.53;4.90;;;563.30;2329.60;;;;;;4954699;29;20020;-88
2021/08/01 03:12:13;;;;;;;8.05;5.68;;;563.30;2329.60;;;;;;4951073;29;20042;-78
2021/08/01 03:14:40;;;;;;;9.27;5.13;;;563.20;2329.60;;;;;;4953974;29;20022;-78
2021/08/01 03:17:07;;;;;;;8.25;5.30;;;563.20;2329.60;;;;;;4929178;29;20489;-78
2021/08/01 03:19:39;;;;;;;9.57;5.63;;;563.30;2329.60;;;;;;4943459;29;20426;-79
2021/08/01 03:22:05;;;;;;;7.50;5.68;;;563.30;2329.60;;;;;;4943584;29;20023;-79
2021/08/01 03:24:32;;;;;;;10.00;5.20;;;563.40;2329.60;;;;;;4925879;29;20035;-77
2021/08/01 03:26:58;;;;;;;9.52;5.97;;;563.60;2304.00;;;;;;4930576;29;20027;-77
2021/08/01 03:29:24;;;;;;;7.30;5.03;;;563.60;2304.00;;;;;;4932770;29;20039;-77
2021/08/01 03:31:50;;;;;;;9.02;4.90;;;563.60;2304.00;;;;;;4943929;28;20481;-79
2021/08/01 03:34:16;;;;;;;6.97;5.13;;;563.60;2304.00;;;;;;4928356;28;20054;-83
2021/08/01 03:36:41;;;;;;;7.97;5.18;;;563.60;2304.00;;;;;;4952210;28;20031;-83
2021/08/01 03:39:07;;;;;;;11.23;5.20;;;563.60;2278.40;;;;;;4945769;29;20026;-80
2021/08/01 03:41:33;;;;;;;9.13;4.60;;;563.40;2304.00;;;;;;4945525;29;20023;-79
2021/08/01 03:43:59;;;;;;;9.82;5.70;;;563.60;2304.00;;;;;;4943492;29;20019;-80
2021/08/01 03:46:25;;;;;;;8.95;5.45;;;563.50;2304.00;;;;;;4927982;29;20417;-79
2021/08/01 03:48:51;;;;;;;6.88;5.30;;;563.50;2329.60;;;;;;4940313;29;20023;-78
2021/08/01 03:51:16;;;;;;;9.85;5.43;;;563.40;2329.60;;;;;;4941800;29;20052;-78
2021/08/01 03:53:42;;;;;;;8.20;5.63;;;563.50;2329.60;;;;;;4927303;29;20067;-78
2021/08/01 03:56:08;;;;;;;7.32;5.35;;;563.40;2329.60;;;;;;4943547;29;20047;-77
2021/08/01 03:58:34;;;;;;;9.93;5.22;;;563.30;2329.60;;;;;;4925897;29;20109;-78
2021/08/01 04:00:59;;;;;;;7.20;4.97;;;563.50;2329.60;;;;;;4945549;29;20028;-79
2021/08/01 04:03:25;;;;;;;8.52;4.80;;;563.40;2329.60;;;;;;4943863;29;20035;-78
2021/08/01 04:05:51;;;;;;;8.35;4.80;;;563.40;2355.20;;;;;;4944091;28;20024;-78
2021/08/01 04:08:17;;;;;;;7.75;5.43;;;563.60;2355.20;;;;;;4946047;28;20054;-79
2021/08/01 04:10:43;;;;;;;8.15;5.50;;;563.40;2355.20;;;;;;4928984;29;20051;-81
2021/08/01 04:13:08;;;;;;;10.68;5.90;;;563.40;2355.20;;;;;;4930449;29;20123;-79
2021/08/01 04:15:34;;;;;;;7.80;5.28;;;563.40;2355.20;;;;;;4939405;29;20023;-79
2021/08/01 04:18:05;;;;;;;7.85;5.25;;;563.40;2355.20;;;;;;4946343;29;20034;-79
2021/08/01 04:20:32;;;;;;;12.13;5.75;;;563.40;2380.80;;;;;;4939983;29;20366;-80
2021/08/01 04:22:58;;;;;;;10.27;5.75;;;563.60;2380.80;;;;;;4946360;29;20016;-79
2021/08/01 04:25:24;;;;;;;7.47;5.55;;;563.70;2355.20;;;;;;4939384;29;20023;-81
2021/08/01 04:27:49;;;;;;;7.88;4.78;;;563.80;2329.60;;;;;;4945893;29;20031;-78
2021/08/01 04:30:15;;;;;;;6.40;5.50;;;563.90;2329.60;;;;;;4944354;29;20548;-79
2021/08/01 04:32:41;;;;;;;7.20;5.75;;;563.90;2355.20;;;;;;4950574;29;20118;-79
2021/08/01 04:35:07;;;;;;;7.57;5.35;;;564.00;2329.60;;;;;;4929506;29;20047;-83
2021/08/01 04:37:33;;;;;;;7.05;5.13;;;564.10;2355.20;;;;;;4943976;28;20110;-83
2021/08/01 04:39:59;;;;;;;10.30;5.07;;;564.10;2329.60;;;;;;4945720;29;20111;-80
2021/08/01 04:42:25;;;;;;;8.77;5.47;;;588.90;2329.60;;;;;;4946014;29;20430;-81
2021/08/01 04:44:51;;;;;;;7.32;5.30;;;589.00;2304.00;;;;;;4939274;29;20031;-83
2021/08/01 04:47:16;;;;;;;6.43;5.13;;;589.10;2304.00;;;;;;4941158;28;20493;-84
2021/08/01 04:49:42;;;;;;;9.82;5.65;;;589.10;2304.00;;;;;;4957947;28;20031;-83
2021/08/01 04:52:15;;;;;;;9.23;6.05;;;589.20;2304.00;;;;;;4954767;28;20062;-82
2021/08/01 04:54:40;;;;;;;8.93;5.18;;;589.30;2278.40;;;;;;4951383;28;20050;-83
2021/08/01 04:57:06;;;;;;;7.95;5.60;;;589.30;2304.00;;;;;;4957343;28;20058;-81
2021/08/01 04:59:36;;;;;;;8.20;6.05;;;589.30;2304.00;;;;;;4957685;28;20023;-78
2021/08/01 05:02:02;;;;;;;8.77;5.25;;;589.30;2304.00;;;;;;4953529;28;20130;-79
2021/08/01 05:04:29;;;;;;;11.07;8.98;;;589.60;2304.00;;;;;;4954857;29;20031;-82
2021/08/01 05:06:55;;;;;;;10.07;5.45;;;589.30;2304.00;;;;;;4957525;29;20019;-82
2021/08/01 05:09:21;;;;;;;7.70;5.22;;;589.20;2304.00;;;;;;4948806;29;20102;-81
2021/08/01 05:11:47;;;;;;;12.85;6.32;;;589.40;2304.00;;;;;;4957645;28;20012;-81
2021/08/01 05:14:13;;;;;;;12.15;6.45;;;589.20;2304.00;;;;;;4955514;29;20034;-82
2021/08/01 05:16:39;;;;;;;9.98;6.45;;;589.40;2304.00;;;;;;4940447;29;20094;-84
2021/08/01 05:19:05;;;;;;;8.50;5.75;;;589.40;2278.40;;;;;;4940524;28;20019;-82
2021/08/01 05:21:31;;;;;;;9.60;6.63;;;589.60;2278.40;;;;;;4957058;29;20027;-79
2021/08/01 05:23:57;;;;;;;8.50;6.28;;;589.70;2252.80;;;;;;4952696;29;20118;-81
2021/08/01 05:26:22;;;;;;;10.70;6.20;;;589.70;2252.80;;;;;;4948511;29;20114;-84
2021/08/01 05:28:48;;;;;;;9.50;6.10;;;614.50;2252.80;;;;;;4955760;29;20119;-81
2021/08/01 05:31:14;;;;;;;14.05;6.93;;;614.60;2227.20;;;;;;4955541;29;20026;-82
2021/08/01 05:33:40;;;;;;;7.57;5.82;;;614.70;2227.20;;;;;;4950178;29;20055;-79
2021/08/01 05:36:07;;;;;;;11.93;6.18;;;614.70;2176.00;;;;;;4954179;28;20031;-81
2021/08/01 05:38:33;;;;;;;9.30;6.00;;;614.80;2176.00;;;;;;4943950;28;20091;-78
2021/08/01 05:40:58;;;;;;;7.97;6.13;;;614.90;2176.00;;;;;;4973288;28;20018;-81
2021/08/01 05:43:24;;;;;;;8.27;5.60;;;614.80;2150.40;;;;;;4975902;28;20035;-79
2021/08/01 05:45:50;;;;;;;10.73;6.38;;;615.00;2150.40;;;;;;4972140;28;20023;-81
2021/08/01 05:48:15;;;;;;;11.73;5.93;;;615.10;2150.40;;;;;;4959168;28;20066;-82
2021/08/01 05:50:41;;;;;;;10.77;5.95;;;615.20;2150.40;;;;;;4949193;28;20043;-84
2021/08/01 05:53:07;;;;;;;8.80;6.22;;;615.20;2150.40;;;;;;4947374;28;20043;-82
2021/08/01 05:55:32;;;;;;;7.35;6.00;;;615.30;2150.40;;;;;;4975832;28;20078;-84
2021/08/01 05:57:58;;;;;;;13.02;6.15;;;615.30;2150.40;;;;;;4958985;28;20085;-83
2021/08/01 06:00:24;;;;;;;9.57;6.38;;;640.20;2124.80;;;;;;4958716;28;20077;-84
2021/08/01 06:02:50;;;;;;;8.05;6.28;;;640.40;2124.80;;;;;;4958804;28;20045;-84
2021/08/01 06:05:15;;;;;;;9.20;6.00;;;640.50;2124.80;;;;;;4954975;29;20095;-80
2021/08/01 06:07:41;;;;;;;12.27;6.75;;;640.40;2099.20;;;;;;4953809;29;20035;-83
2021/08/01 06:10:07;;;;;;;9.50;6.05;;;640.40;2073.60;;;;;;4974157;28;20019;-80
2021/08/01 06:12:33;;;;;;;7.40;5.75;;;640.40;2099.20;;;;;;4975816;28;20070;-83
2021/08/01 06:14:58;;;;;;;7.50;6.00;;;640.50;2073.60;;;;;;4958611;28;20109;-84
2021/08/01 06:17:24;;;;;;;11.23;5.88;;;640.50;2099.20;;;;;;4958160;28;20030;-79
2021/08/01 06:19:56;;;;;;;8.65;5.72;;;640.60;2073.60;;;;;;4975599;28;20421;-79
2021/08/01 06:22:23;;;;;;;7.90;5.40;;;640.60;2073.60;;;;;;4975574;28;20162;-83
2021/08/01 06:24:49;;;;;;;7.43;5.90;;;640.70;2073.60;;;;;;4957829;28;20030;-81
2021/08/01 06:27:15;;;;;;;9.25;6.47;;;640.90;2073.60;;;;;;4952016;28;20043;-82
2021/08/01 06:29:41;;;;;;;9.40;6.65;;;665.70;2099.20;;;;;;4952222;28;20019;-81
2021/08/01 06:32:07;;;;;;;9.82;6.97;;;665.70;2073.60;;;;;;4955197;28;20035;-81
2021/08/01 06:34:33;;;;;;;8.98;6.03;;;665.90;2073.60;;;;;;4955606;28;20043;-81
2021/08/01 06:36:58;;;;;;;9.48;6.35;;;666.00;2048.00;;;;;;4948019;28;20026;-82
2021/08/01 06:39:24;;;;;;;9.68;6.32;;;666.10;2048.00;;;;;;4959513;28;20066;-82
2021/08/01 06:41:50;;;;;;;9.98;6.30;;;666.30;2048.00;;;;;;4957482;28;20358;-81
2021/08/01 06:44:16;;;;;;;7.18;6.30;;;666.50;2048.00;;;;;;4975074;28;20074;-79
2021/08/01 06:46:42;;;;;;;12.68;7.65;;;691.30;1996.80;;;;;;4974868;28;20018;-82
2021/08/01 06:49:07;;;;;;;11.65;6.32;;;691.20;1996.80;;;;;;4958439;28;20469;-81
2021/08/01 06:51:33;;;;;;;7.93;6.20;;;691.30;1971.20;;;;;;4966596;28;20045;-80
2021/08/01 06:53:59;;;;;;;7.53;6.05;;;691.30;1971.20;;;;;;4974670;28;20380;-80
2021/08/01 06:56:24;;;;;;;8.88;6.82;;;691.60;1971.20;;;;;;4957608;28;20030;-82
2021/08/01 06:58:50;;;;;;;9.85;6.38;;;691.70;1971.20;;;;;;4957344;28;20081;-81
2021/08/01 07:01:16;;;;;;;13.10;6.95;;;691.80;1945.60;;;;;;4957237;28;20034;-79
2021/08/01 07:03:41;;;;;;;13.68;7.00;;;691.90;1971.20;;;;;;4974948;28;20081;-82
2021/08/01 07:06:10;;;;;;;13.80;6.63;;;692.10;1945.60;;;;;;4957422;28;20516;-83
2021/08/01 07:08:37;;;;;;;17.58;7.53;;;692.10;1894.40;;;;;;4952092;29;20023;-80
2021/08/01 07:11:03;;;;;;;7.65;6.43;;;716.80;1920.00;;;;;;4953747;29;20027;-84
2021/08/01 07:13:29;;;;;;;12.82;7.05;;;716.90;1920.00;;;;;;4946672;29;20143;-78
2021/08/01 07:16:03;;;;;;;8.45;6.30;;;717.10;1920.00;;;;;;4954799;28;20094;-78
2021/08/01 07:18:29;;;;;;;11.40;6.60;;;717.00;1920.00;;;;;;4952419;29;20381;-80
2021/08/01 07:20:56;;;;;;;7.68;6.05;;;717.20;1945.60;;;;;;4954772;28;20075;-80
2021/08/01 07:23:21;;;;;;;9.63;6.38;;;717.30;1920.00;;;;;;4945573;28;20150;-80
2021/08/01 07:25:47;;;;;;;10.93;6.80;;;717.40;1894.40;;;;;;4953317;28;20110;-80
2021/08/01 07:28:13;;;;;;;11.70;7.38;;;717.60;1894.40;;;;;;4954706;28;20031;-80
2021/08/01 07:30:39;;;;;;;9.23;6.30;;;717.70;1868.80;;;;;;4954876;28;20370;-87
2021/08/01 07:33:04;;;;;;;11.32;7.32;;;742.50;1920.00;;;;;;4951245;28;20036;-81
2021/08/01 07:35:30;;;;;;;12.73;6.93;;;742.70;1894.40;;;;;;4947010;28;20370;-81
2021/08/01 07:37:56;;;;;;;10.35;7.10;;;742.80;1894.40;;;;;;4950351;28;20396;-80
2021/08/01 07:40:22;;;;;;;14.35;7.20;;;743.00;1894.40;;;;;;4966064;28;20019;-80
2021/08/01 07:42:48;;;;;;;10.32;6.97;;;743.10;1843.20;;;;;;4973818;28;20085;-80
2021/08/01 07:45:24;;;;;;;12.32;7.60;;;743.10;1843.20;;;;;;4960379;28;20122;-79
2021/08/01 07:47:51;;;;;;;10.80;6.50;;;743.20;1817.60;;;;;;4960677;28;20030;-80
2021/08/01 07:50:17;;;;;;;13.07;6.80;;;743.10;1792.00;;;;;;4977022;28;20022;-80
2021/08/01 07:52:43;;;;;;;12.73;8.00;;;743.30;1740.80;;;;;;4958767;29;20037;-81
2021/08/01 07:55:14;;;;;;;13.57;7.30;;;768.10;1740.80;;;;;;4955805;28;20424;-80
2021/08/01 07:57:40;;;;;;;11.73;7.65;;;743.30;1740.80;;;;;;4971794;28;20488;-80
2021/08/01 08:00:06;;;;;;;10.77;6.68;;;768.40;1740.80;;;;;;4958555;28;20031;-80
2021/08/01 08:02:32;;;;;;;15.35;7.25;;;768.40;1715.20;;;;;;4977506;28;20050;-80
2021/08/01 08:04:58;;;;;;;13.52;8.02;;;768.40;1689.60;;;;;;4977772;28;20030;-80
2021/08/01 08:07:23;;;;;;;13.43;7.13;;;768.50;1715.20;;;;;;4976126;28;20027;-80
2021/08/01 08:09:49;;;;;;;16.67;7.18;;;768.80;1715.20;;;;;;4958243;28;20031;-79
2021/08/01 08:12:16;;;;;;;16.35;7.22;;;768.60;1740.80;;;;;;4958527;28;20057;-80
2021/08/01 08:14:42;;;;;;;11.73;7.07;;;768.90;1766.40;;;;;;4960132;28;20053;-80
2021/08/01 08:17:08;;;;;;;12.07;7.60;;;768.90;1766.40;;;;;;4960112;28;20465;-82
2021/08/01 08:19:34;;;;;;;9.15;7.07;;;793.80;1766.40;;;;;;4960052;28;20042;-81
2021/08/01 08:22:00;;;;;;;13.82;6.95;;;768.60;1715.20;;;;;;4957605;28;20027;-81
2021/08/01 08:24:27;;;;;;;11.20;7.72;;;793.90;1715.20;;;;;;4953005;28;20039;-80
2021/08/01 08:26:53;;;;;;;11.77;8.27;;;794.10;1715.20;;;;;;4956596;29;20054;-80
2021/08/01 08:29:23;;;;;;;11.27;7.40;;;768.80;1689.60;;;;;;4976961;28;20027;-79
2021/08/01 08:31:52;;;;;;;17.95;8.73;;;794.00;1715.20;;;;;;4959730;28;20471;-80
2021/08/01 08:34:19;;;;;;;15.07;8.07;;;794.20;1715.20;;;;;;4966125;28;20047;-80
2021/08/01 08:36:49;;;;;;;14.52;7.72;;;794.30;1664.00;;;;;;4957834;28;20418;-81
2021/08/01 08:39:22;;;;;;;18.48;7.63;;;794.40;1664.00;;;;;;4960081;28;20215;-80
2021/08/01 08:41:49;;;;;;;11.45;7.03;;;794.40;1638.40;;;;;;4976851;28;20468;-80
2021/08/01 08:44:16;;;;;;;13.93;8.15;;;794.40;1638.40;;;;;;4959553;28;20034;-80
2021/08/01 08:46:42;;;;;;;14.20;7.50;;;794.50;1638.40;;;;;;4976720;28;20030;-79
2021/08/01 08:49:12;;;;;;;14.50;7.50;;;794.40;1664.00;;;;;;4959397;28;20202;-80
2021/08/01 08:51:40;;;;;;;14.80;7.50;;;794.40;1664.00;;;;;;4976654;28;20038;-80
2021/08/01 08:54:29;;;;;;;10.52;7.47;;;794.40;1638.40;;;;;;4973574;28;20023;-82
2021/08/01 08:56:56;;;;;;;13.98;8.25;;;819.70;1587.20;;;;;;4961918;28;20031;-80
2021/08/01 08:59:23;;;;;;;20.42;7.68;;;845.40;1561.60;;;;;;4976454;28;20035;-80
2021/08/01 09:01:49;;;;;;;14.60;7.15;;;870.70;1510.40;;;;;;4958890;28;20449;-80
2021/08/01 09:04:15;;;;;;;12.43;6.80;;;870.80;1510.40;;;;;;4976491;28;20023;-81
2021/08/01 09:06:41;;;;;;;13.63;8.13;;;870.70;1510.40;;;;;;4976358;28;20038;-81
2021/08/01 09:09:09;;;;;;;14.23;7.60;;;870.90;1484.80;;;;;;4976330;28;20030;-81
2021/08/01 09:11:36;;;;;;;11.43;7.68;;;871.30;1459.20;;;;;;4976678;28;20114;-81
2021/08/01 09:14:02;;;;;;;11.15;7.68;;;896.10;1433.60;;;;;;4976069;28;20086;-82
2021/08/01 09:16:42;;;;;;;10.95;6.95;;;896.00;1433.60;;;;;;4959227;28;20026;-80
2021/08/01 09:19:27;;;;;;;11.85;7.07;;;896.30;1433.60;;;;;;4976140;28;20055;-81
2021/08/01 09:21:54;;;;;;;14.00;7.10;;;896.50;1408.00;;;;;;4976439;28;20031;-80
2021/08/01 09:24:20;;;;;;;17.52;7.07;;;896.60;1382.40;;;;;;4975210;28;20062;-81
2021/08/01 09:26:50;;;;;;;12.05;7.50;;;896.10;1408.00;;;;;;4970093;28;20489;-82
2021/08/01 09:29:16;;;;;;;11.05;7.03;;;896.90;1408.00;;;;;;4954730;29;20038;-81
2021/08/01 09:31:44;;;;;;;15.60;6.93;;;896.20;1433.60;;;;;;4947289;29;20389;-82
2021/08/01 09:34:25;;;;;;;12.75;7.05;;;896.20;1408.00;;;;;;4952526;28;20114;-81
2021/08/01 09:37:09;;;;;;;8.68;6.70;;;896.60;1382.40;;;;;;4954950;29;20019;-81
2021/08/01 09:39:39;;;;;;;12.73;6.90;;;896.80;1408.00;;;;;;4965176;28;20533;-80
2021/08/01 09:42:05;;;;;;;15.65;9.68;;;921.70;1382.40;;;;;;4952824;29;20107;-81
2021/08/01 09:44:31;;;;;;;14.75;7.90;;;922.50;1408.00;;;;;;4956246;29;20031;-81
2021/08/01 09:46:58;;;;;;;16.73;7.30;;;947.70;1280.00;;;;;;4956281;29;20016;-82
2021/08/01 09:49:31;;;;;;;13.00;7.57;;;947.70;1305.60;;;;;;4947591;29;20576;-81
2021/08/01 09:51:59;;;;;;;9.07;6.80;;;947.90;1305.60;;;;;;4954939;28;20182;-81
2021/08/01 09:54:45;;;;;;;15.50;7.65;;;947.90;1254.40;;;;;;4932874;28;20127;-81
2021/08/01 09:57:17;;;;;;;13.60;6.95;;;922.50;1280.00;;;;;;4956330;28;20030;-81
2021/08/01 09:59:43;;;;;;;14.80;6.60;;;922.10;1331.20;;;;;;4956107;28;20070;-81
2021/08/01 10:02:09;;;;;;;12.07;7.13;;;922.50;1305.60;;;;;;4956048;28;20019;-82
2021/08/01 10:04:40;;;;;;;8.25;6.80;;;947.40;1305.60;;;;;;4949033;29;20432;-81
2021/08/01 10:07:08;;;;;;;13.35;7.53;;;947.90;1280.00;;;;;;4948796;28;20019;-80
2021/08/01 10:09:35;;;;;;;16.13;7.00;;;947.30;1305.60;;;;;;4948466;28;20050;-80
2021/08/01 10:12:01;;;;;;;14.70;7.25;;;947.30;1280.00;;;;;;4954311;28;20031;-80
2021/08/01 10:14:28;;;;;;;15.18;8.05;;;947.30;1305.60;;;;;;4938491;29;20058;-80
2021/08/01 10:16:54;;;;;;;17.30;6.82;;;948.10;1305.60;;;;;;4945350;28;20019;-81
2021/08/01 10:19:20;;;;;;;13.13;7.47;;;922.50;1331.20;;;;;;4947872;28;20023;-80
2021/08/01 10:21:51;;;;;;;19.23;7.32;;;922.50;1356.80;;;;;;4944049;29;20042;-81
2021/08/01 10:24:24;;;;;;;19.77;7.47;;;922.50;1356.80;;;;;;4938160;29;20047;-80
2021/08/01 10:26:52;;;;;;;12.52;7.30;;;922.40;1356.80;;;;;;4954308;29;20016;-80
2021/08/01 10:29:28;;;;;;;12.20;7.05;;;922.10;1356.80;;;;;;4970152;28;20027;-80
2021/08/01 10:32:06;;;;;;;10.30;7.82;;;947.40;1356.80;;;;;;4964891;28;20024;-83
2021/08/01 10:34:35;;;;;;;12.90;7.53;;;948.10;1280.00;;;;;;4955494;28;20028;-81
2021/08/01 10:37:05;;;;;;;15.10;7.45;;;948.10;1305.60;;;;;;4955393;28;20077;-81
2021/08/01 10:39:34;;;;;;;16.92;9.25;;;973.20;1280.00;;;;;;4955196;28;20032;-81
2021/08/01 10:42:09;;;;;;;12.68;7.05;;;973.40;1254.40;;;;;;4943131;28;20031;-84
2021/08/01 10:44:36;;;;;;;12.02;7.93;;;973.40;1203.20;;;;;;4948039;28;20040;-83
2021/08/01 10:47:09;;;;;;;10.52;7.15;;;973.70;1177.60;;;;;;4951616;28;20023;-83
2021/08/01 10:49:43;;;;;;;20.80;11.63;;;973.40;1280.00;;;;;;4948236;28;20019;-83
2021/08/01 10:52:13;;;;;;;32.53;11.03;;;998.40;1254.40;;;;;;4955214;28;20122;-81
2021/08/01 10:55:01;;;;;;;12.77;8.45;;;973.60;1152.00;;;;;;4954114;28;20054;-82
2021/08/01 10:57:28;;;;;;;14.60;8.90;;;998.40;1152.00;;;;;;4955271;28;20091;-81
2021/08/01 10:59:56;;;;;;;8.60;5.85;;;973.70;1126.40;;;;;;4949872;28;20026;-81
2021/08/01 11:02:25;;;;;;;11.55;7.32;;;998.70;1100.80;;;;;;4949752;28;20071;-84
2021/08/01 11:04:52;;;;;;;10.45;7.00;;;998.80;1126.40;;;;;;4953869;28;20078;-83
2021/08/01 11:07:28;;;;;;;10.02;6.85;;;999.10;1152.00;;;;;;4955118;28;20047;-82
2021/08/01 11:10:17;;;;;;;;;;;999.00;1100.80;;;;;;4959696;28;20019;-83
2021/08/01 11:12:45;;;;;;;11.65;7.28;;;998.80;1126.40;;;;;;4953891;28;19914;-79
2021/08/01 11:15:12;;;;;;;12.48;7.07;;;998.60;1152.00;;;;;;4954684;28;20019;-76
2021/08/01 11:17:46;;;;;;;17.10;7.72;;;973.40;1152.00;;;;;;4954466;28;20059;-79
2021/08/01 11:20:23;;;;;;;12.90;6.22;;;973.00;1177.60;;;;;;4954665;28;20102;-77
2021/08/01 11:22:53;;;;;;;11.43;6.43;;;973.20;1177.60;;;;;;4954708;28;20023;-77
2021/08/01 11:25:33;;;;;;;13.45;7.05;;;973.00;1228.80;;;;;;4954542;28;20031;-78
2021/08/01 11:28:10;;;;;;;14.65;7.68;;;973.00;1228.80;;;;;;4954567;28;20030;-77
2021/08/01 11:30:54;;;;;;;15.38;6.63;;;972.90;1177.60;;;;;;4964107;28;20399;-79
2021/08/01 11:33:39;;;;;;;11.35;6.63;;;973.10;1126.40;;;;;;4973001;28;20042;-77
2021/08/01 11:36:17;;;;;;;14.38;6.32;;;973.20;1177.60;;;;;;4933102;29;20135;-78
2021/08/01 11:38:51;;;;;;;12.65;7.05;;;973.10;1126.40;;;;;;4951893;29;20073;-76
2021/08/01 11:44:23;;;;;;;13.73;6.93;;;973.50;1100.80;;;;;;4954268;28;20118;-79
2021/08/01 11:46:50;;;;;;;14.93;6.35;;;973.60;1075.20;;;;;;4943513;28;20114;-78
2021/08/01 11:49:25;;;;;;;14.98;6.50;;;973.50;1024.00;;;;;;4954392;28;20034;-77
2021/08/01 11:51:54;;;;;;;11.30;6.13;;;973.50;1049.60;;;;;;4954191;28;20150;-78
2021/08/01 11:54:34;;;;;;;11.43;7.07;;;973.60;1024.00;;;;;;4952999;28;20054;-78
2021/08/01 11:57:04;;;;;;;17.98;8.20;;;973.70;947.20;;;;;;4954163;28;20027;-77
2021/08/01 11:59:31;;;;;;;13.68;6.25;;;973.70;947.20;;;;;;4953061;28;20035;-77
2021/08/01 12:01:58;;;;;;;10.60;6.72;;;998.50;998.40;;;;;;4954059;28;20038;-78
2021/08/01 12:04:25;;;;;;;13.93;6.25;;;998.60;1024.00;;;;;;4954297;28;20031;-79
2021/08/01 12:06:53;;;;;;;12.63;6.68;;;973.70;921.60;;;;;;4949082;28;20028;-79
2021/08/01 12:09:25;;;;;;;20.25;7.38;;;998.50;921.60;;;;;;4954042;28;20034;-78
2021/08/01 12:11:57;;;;;;;11.73;6.20;;;998.70;947.20;;;;;;4954254;28;20087;-78
2021/08/01 12:14:26;;;;;;;10.23;6.90;;;998.70;921.60;;;;;;4953910;28;20034;-77
2021/08/01 12:16:58;;;;;;;9.95;6.22;;;998.70;947.20;;;;;;4954119;28;20027;-76
2021/08/01 12:19:27;;;;;;;20.42;6.88;;;998.80;947.20;;;;;;4935213;29;20027;-76
2021/08/01 12:21:57;;;;;;;17.65;7.45;;;998.80;947.20;;;;;;4953801;28;20074;-77
2021/08/01 12:24:31;;;;;;;15.10;6.13;;;998.80;947.20;;;;;;4945517;28;20032;-76