Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:42;;;;;;;14.50;1.13;;;;;;;24.48;43.17;99500.53;7311462;19;154040;-38
2022/05/27 00:03:09;;;;;;;18.50;1.63;;;;;;;24.49;43.21;99505.63;7312644;19;131264;-40
2022/05/27 00:05:35;;;;;;;17.85;1.90;;;;;;;24.51;43.17;99496.75;7312482;19;130359;-40
2022/05/27 00:08:00;;;;;;;21.67;1.80;;;;;;;24.52;43.02;99488.72;7310488;19;155382;-37
2022/05/27 00:10:25;;;;;;;13.03;1.33;;;;;;;24.45;42.71;99485.91;7312555;19;128827;-39
2022/05/27 00:12:51;;;;;;;18.55;1.50;;;;;;;24.50;43.36;99493.31;7309842;19;157547;-40
2022/05/27 00:15:16;;;;;;;21.80;1.93;;;;;;;24.48;42.80;99482.97;7310870;19;158735;-38
2022/05/27 00:17:42;;;;;;;26.85;2.42;;;;;;;24.51;43.54;99488.88;7311695;19;129915;-44
2022/05/27 00:20:08;;;;;;;3.67;0.40;;;;;;;24.38;43.15;99458.63;7309914;19;129844;-40
2022/05/27 00:22:33;;;;;;;18.45;1.65;;;;;;;24.43;43.32;99464.22;7310902;19;129473;-40
2022/05/27 00:24:58;;;;;;;18.87;1.60;;;;;;;24.41;42.83;99453.03;7311196;19;159208;-39
2022/05/27 00:27:24;;;;;;;24.07;2.20;;;;;;;24.52;43.09;99467.69;7310287;19;155278;-40
2022/05/27 00:29:49;;;;;;;3.42;0.35;;;;;;;24.50;42.78;99464.41;7307308;19;153022;-39
2022/05/27 00:32:14;;;;;;;19.63;1.67;;;;;;;24.51;42.72;99465.22;7308178;19;158574;-37
2022/05/27 00:34:39;;;;;;;37.07;3.13;;;;;;;24.50;43.34;99464.41;7309376;19;158437;-41
2022/05/27 00:37:05;;;;;;;16.57;1.33;;;;;;;24.50;42.68;99459.13;7310179;19;150884;-41
2022/05/27 00:39:31;;;;;;;21.90;1.92;;;;;;;24.67;43.92;99459.97;7307656;19;152808;-40
2022/05/27 00:41:57;;;;;;;20.20;1.65;;;;;;;24.71;44.96;99450.84;7311769;19;131053;-42
2022/05/27 00:44:22;;;;;;;21.20;1.95;;;;;;;24.71;45.08;99438.50;7309049;19;130385;-42
2022/05/27 00:46:47;;;;;;;17.17;1.57;;;;;;;24.71;45.88;99445.56;7310024;19;154773;-40
2022/05/27 00:49:17;;;;;;;34.03;2.90;;;;;;;24.74;46.08;99439.97;7309108;19;130566;-41
2022/05/27 00:51:48;;;;;;;6.75;0.60;;;;;;;24.77;47.78;99439.66;7310911;19;129560;-39
2022/05/27 00:54:17;;;;;;;23.27;1.80;;;;;;;24.77;47.90;99447.53;7311660;19;130276;-37
2022/05/27 00:56:47;;;;;;;15.52;1.15;;;;;;;24.79;47.57;99442.94;7310520;19;128833;-39
2022/05/27 00:59:28;;;;;;;32.35;2.78;;;;;;;24.80;47.75;99445.41;7308026;19;129337;-38
2022/05/27 01:01:54;;;;;;;8.65;0.98;;;;;;;24.83;48.11;99438.97;7311334;19;129039;-40
2022/05/27 01:04:20;;;;;;;17.50;1.40;;;;;;;24.64;46.08;99426.13;7310656;19;136230;-40
2022/05/27 01:06:46;;;;;;;;;;;;;;;24.40;44.30;99447.94;7311275;19;129770;-37
2022/05/27 01:09:13;;;;;;;19.13;1.73;;;;;;;24.41;44.47;99437.28;7308592;19;129199;-40
2022/05/27 01:11:53;;;;;;;18.77;1.70;;;;;;;24.43;43.78;99427.44;7313039;19;129629;-42
2022/05/27 01:14:26;;;;;;;6.20;0.50;;;;;;;24.43;43.66;99424.78;7318766;19;131071;-38
2022/05/27 01:17:11;;;;;;;16.42;1.40;;;;;;;24.41;43.17;99418.06;7315076;19;129406;-42
2022/05/27 01:23:20;;;;;;;18.95;1.52;;;;;;;24.45;43.63;99420.22;7316790;19;128965;-39
2022/05/27 01:26:04;;;;;;;31.13;2.63;;;;;;;24.43;43.03;99411.66;7315600;19;129538;-41
2022/05/27 01:28:41;;;;;;;23.35;2.00;;;;;;;24.46;43.23;99411.31;7316038;19;129082;-39
2022/05/27 01:31:24;;;;;;;17.63;1.40;;;;;;;24.48;43.01;99405.09;7317185;19;129055;-39
2022/05/27 01:34:03;;;;;;;17.70;1.52;;;;;;;24.47;42.86;99417.41;7317045;19;129667;-41
2022/05/27 01:36:38;;;;;;;19.95;1.73;;;;;;;24.45;43.14;99409.69;7316719;19;129316;-40
2022/05/27 01:39:19;;;;;;;19.92;1.58;;;;;;;24.46;43.46;99407.91;7314725;19;129457;-42
2022/05/27 01:41:53;;;;;;;19.45;1.55;;;;;;;24.46;43.54;99410.53;7316671;19;129678;-38
2022/05/27 01:44:41;;;;;;;16.85;1.25;;;;;;;24.46;43.35;99390.31;7314621;19;158074;-42
2022/05/27 01:47:10;;;;;;;;;;;;;;;24.43;42.88;99390.63;7317130;19;129232;-41
2022/05/27 01:49:45;;;;;;;23.83;2.00;;;;;;;24.48;43.07;99398.03;7315281;19;130083;-41
2022/05/27 01:52:46;;;;;;;17.73;1.33;;;;;;;24.46;43.23;99392.94;7315332;19;130577;-42
2022/05/27 01:55:16;;;;;;;11.80;0.93;;;;;;;24.51;43.35;99386.38;7312233;19;129631;-38
2022/05/27 01:57:48;;;;;;;39.80;3.50;;;;;;;24.52;42.98;99393.25;7313441;19;129905;-39
2022/05/27 02:00:35;;;;;;;14.10;1.10;;;;;;;24.48;43.05;99385.72;7317201;19;130683;-42
2022/05/27 02:03:22;;;;;;;21.30;1.77;;;;;;;24.49;43.13;99382.09;7317379;19;128886;-40
2022/05/27 02:06:13;;;;;;;44.47;3.90;;;;;;;24.48;43.17;99388.34;7316237;19;130227;-36
2022/05/27 02:08:46;;;;;;;14.93;1.25;;;;;;;24.51;42.97;99383.75;7311900;19;129408;-40
2022/05/27 02:11:16;;;;;;;19.30;1.45;;;;;;;24.40;42.82;99364.69;7315873;19;129003;-40
2022/05/27 02:13:47;;;;;;;14.88;1.10;;;;;;;24.48;43.05;99375.19;7315594;19;129894;-39
2022/05/27 02:16:24;;;;;;;16.52;1.38;;;;;;;24.49;43.37;99368.16;7315432;19;129114;-37
2022/05/27 02:18:54;;;;;;;17.38;1.45;;;;;;;24.72;44.02;99376.22;7314084;19;130083;-42
2022/05/27 02:21:38;;;;;;;18.05;1.45;;;;;;;24.72;45.44;99373.59;7316818;19;129095;-42
2022/05/27 02:24:12;;;;;;;14.27;1.35;;;;;;;24.73;46.33;99370.78;7315959;19;129198;-38
2022/05/27 02:26:41;;;;;;;7.70;0.70;;;;;;;24.74;46.72;99363.72;7315504;19;129380;-40
2022/05/27 02:29:11;;;;;;;17.25;1.58;;;;;;;24.76;46.92;99364.41;7312983;19;129314;-41
2022/05/27 02:31:40;;;;;;;15.25;1.25;;;;;;;24.78;46.83;99365.03;7314019;19;128791;-42
2022/05/27 02:37:27;;;;;;;18.63;1.60;;;;;;;24.86;48.17;99367.69;7314283;19;129472;-44
2022/05/27 02:39:53;;;;;;;18.08;1.65;;;;;;;24.81;47.26;99380.50;7312204;19;129247;-40
2022/05/27 02:42:34;;;;;;;15.30;1.30;;;;;;;24.56;44.37;99370.94;7315790;19;128728;-41
2022/05/27 02:45:17;;;;;;;32.47;2.72;;;;;;;24.35;43.57;99366.16;7314436;19;128818;-43
2022/05/27 02:47:57;;;;;;;17.15;1.38;;;;;;;24.33;43.47;99347.91;7314113;19;130573;-41
2022/05/27 02:50:34;;;;;;;22.90;1.83;;;;;;;24.41;44.12;99353.19;7314772;19;129360;-38
2022/05/27 02:53:12;;;;;;;23.02;2.08;;;;;;;24.32;43.59;99335.78;7312176;19;129010;-40
2022/05/27 02:56:06;;;;;;;29.67;2.50;;;;;;;24.46;43.39;99356.13;7314376;19;129827;-42
2022/05/27 02:58:33;;;;;;;18.45;1.50;;;;;;;24.45;43.69;99357.13;7313369;19;129535;-37
2022/05/27 03:00:58;;;;;;;23.98;2.13;;;;;;;24.48;43.34;99360.44;7314432;19;129762;-42
2022/05/27 03:03:24;;;;;;;19.17;1.60;;;;;;;24.48;43.56;99355.16;7315005;19;131788;-39
2022/05/27 03:06:10;;;;;;;30.40;2.77;;;;;;;24.45;43.47;99354.50;7314233;19;128817;-39
2022/05/27 03:08:49;;;;;;;20.73;1.75;;;;;;;24.46;42.92;99356.13;7312644;19;129719;-40
2022/05/27 03:11:23;;;;;;;19.35;1.58;;;;;;;24.39;43.33;99346.47;7314166;19;130644;-41
2022/05/27 03:14:10;;;;;;;5.47;0.45;;;;;;;24.46;43.22;99360.59;7313703;19;128871;-40
2022/05/27 03:16:52;;;;;;;19.40;1.70;;;;;;;24.46;42.96;99358.75;7313864;19;129019;-37
2022/05/27 03:20:08;;;;;;;14.65;1.27;;;;;;;24.51;43.12;99365.34;7311563;19;129335;-39
2022/05/27 03:23:03;;;;;;;17.33;1.55;;;;;;;24.48;42.88;99366.47;7312295;19;129267;-38
2022/05/27 03:25:44;;;;;;;22.80;2.03;;;;;;;24.40;43.51;99338.41;7313018;19;129683;-40
2022/05/27 03:28:27;;;;;;;7.95;0.77;;;;;;;24.49;43.18;99355.81;7312345;19;128897;-41
2022/05/27 03:31:04;;;;;;;17.10;1.48;;;;;;;24.46;43.17;99348.25;7314492;19;129878;-41
2022/05/27 03:33:35;;;;;;;21.90;1.90;;;;;;;24.38;43.15;99339.53;7309891;19;129884;-40
2022/05/27 03:36:27;;;;;;;18.70;1.52;;;;;;;24.46;42.72;99345.63;7313432;19;129065;-40
2022/05/27 03:38:59;;;;;;;17.63;1.45;;;;;;;24.48;42.85;99351.53;7312186;19;128897;-39
2022/05/27 03:41:32;;;;;;;22.10;1.85;;;;;;;24.46;42.96;99348.25;7313132;19;129272;-41
2022/05/27 03:43:57;;;;;;;20.77;1.85;;;;;;;24.49;43.47;99347.91;7313802;19;129834;-42
2022/05/27 03:46:32;;;;;;;36.07;2.90;;;;;;;24.48;42.82;99344.66;7310463;19;154475;-42
2022/05/27 03:48:57;;;;;;;18.48;1.58;;;;;;;24.51;42.99;99349.59;7310001;19;129358;-40
2022/05/27 03:51:27;;;;;;;29.60;2.47;;;;;;;24.48;42.77;99334.16;7310588;19;130643;-39
2022/05/27 03:54:05;;;;;;;15.23;1.25;;;;;;;24.52;42.75;99335.44;7313320;19;130472;-38
2022/05/27 03:56:36;;;;;;;24.70;2.08;;;;;;;24.52;42.64;99341.53;7312649;19;130897;-43
2022/05/27 03:59:03;;;;;;;24.10;2.15;;;;;;;24.52;42.99;99356.47;7310120;19;129100;-41
2022/05/27 04:01:30;;;;;;;24.70;2.13;;;;;;;24.51;43.15;99347.75;7313458;19;130163;-39
2022/05/27 04:03:57;;;;;;;18.23;1.50;;;;;;;24.53;42.76;99339.72;7312166;19;129265;-37
2022/05/27 04:06:22;;;;;;;;;;;;;;;24.49;42.71;99342.66;7311941;19;129228;-41
2022/05/27 04:08:47;;;;;;;8.00;0.80;;;;;;;24.64;43.45;99340.22;7309424;19;154556;-40
2022/05/27 04:11:13;;;;;;;7.00;0.73;;;;;;;24.69;45.29;99342.38;7311543;19;157417;-41
2022/05/27 04:13:38;;;;;;;15.45;1.25;;;;;;;24.74;44.82;99337.44;7310254;19;158504;-41
2022/05/27 04:16:04;;;;;;;19.60;1.63;;;;;;;24.74;45.63;99334.81;7310826;19;144397;-40
2022/05/27 04:18:29;;;;;;;32.63;3.00;;;;;;;24.66;46.76;99316.38;7310159;19;128977;-44
2022/05/27 04:20:54;;;;;;;21.17;1.83;;;;;;;24.75;45.76;99325.94;7310342;19;157104;-36
2022/05/27 04:23:19;;;;;;;18.27;1.67;;;;;;;24.72;47.38;99315.75;7310336;19;157895;-43
2022/05/27 04:25:46;;;;;;;40.00;3.77;;;;;;;24.77;47.35;99324.78;7309857;19;154922;-41
2022/05/27 04:28:12;;;;;;;11.75;0.93;;;;;;;24.78;47.13;99322.97;7311512;19;129212;-41
2022/05/27 04:30:37;;;;;;;17.70;1.63;;;;;;;24.80;47.45;99318.38;7312266;19;130202;-42
2022/05/27 04:33:03;;;;;;;17.87;1.53;;;;;;;24.82;47.46;99321.66;7308719;19;159213;-41
2022/05/27 04:35:28;;;;;;;31.27;2.63;;;;;;;24.60;45.09;99327.53;7311970;19;128954;-40
2022/05/27 04:37:53;;;;;;;22.10;1.98;;;;;;;24.45;44.15;99327.41;7309387;19;155188;-42
2022/05/27 04:40:18;;;;;;;13.02;1.15;;;;;;;24.40;43.53;99321.81;7310373;19;157781;-39
2022/05/27 04:42:44;;;;;;;10.55;0.90;;;;;;;24.32;44.13;99309.50;7309898;19;159027;-43
2022/05/27 04:45:10;;;;;;;15.20;1.20;;;;;;;24.42;43.96;99327.72;7312905;19;129237;-40
2022/05/27 04:47:37;;;;;;;25.93;2.07;;;;;;;24.43;43.69;99332.81;7316827;19;129448;-42
2022/05/27 04:50:05;;;;;;;22.60;1.95;;;;;;;24.44;43.53;99325.75;7316346;19;133431;-37
2022/05/27 04:52:31;;;;;;;20.67;1.75;;;;;;;24.42;43.87;99315.41;7316794;19;130874;-41
2022/05/27 04:54:58;;;;;;;;;;;;;;;24.43;43.03;99319.69;7319006;19;129144;-40
2022/05/27 04:57:31;;;;;;;29.73;2.60;;;;;;;24.44;43.43;99328.41;7317330;19;128775;-38
2022/05/27 04:59:56;;;;;;;24.48;2.10;;;;;;;24.41;43.31;99318.22;7316960;19;130983;-40
2022/05/27 05:02:23;;;;;;;31.60;2.73;;;;;;;24.44;43.69;99326.56;7316411;19;152268;-40
2022/05/27 05:04:49;;;;;;;13.63;1.02;;;;;;;24.35;43.26;99314.44;7318174;19;129525;-40
2022/05/27 05:07:14;;;;;;;25.70;2.47;;;;;;;24.45;43.19;99328.22;7316658;19;129786;-41
2022/05/27 05:09:41;;;;;;;15.18;1.15;;;;;;;24.46;43.26;99331.69;7315982;19;129402;-41
2022/05/27 05:12:09;;;;;;;16.35;1.33;;;;;;;24.42;42.85;99336.44;7317034;19;129237;-42
2022/05/27 05:14:35;;;;;;;16.48;1.42;;;;;;;24.46;43.49;99336.94;7316932;19;128997;-41
2022/05/27 05:17:00;;;;;;;32.00;2.77;;;;;;;24.45;43.20;99333.47;7316770;19;129471;-38
2022/05/27 05:19:25;;;;;;;25.97;2.27;;;;;;;24.45;43.46;99346.63;7314337;19;130785;-40
2022/05/27 05:21:51;;;;;;;25.87;2.17;;;;;;;24.48;43.20;99342.03;7316059;19;159999;-37
2022/05/27 05:24:16;;;;;;;11.73;0.87;;;;;;;24.46;42.88;99348.25;7317326;19;144011;-43
2022/05/27 05:26:41;;;;;;;13.60;1.08;;;;;;;24.47;42.74;99349.09;7317030;19;130135;-42
2022/05/27 05:29:07;;;;;;;19.30;1.43;;;;;;;24.45;43.30;99343.16;7315769;19;129422;-41
2022/05/27 05:31:33;;;;;;;21.83;1.97;;;;;;;24.48;42.81;99351.53;7316509;19;129174;-42
2022/05/27 05:33:59;;;;;;;20.42;1.90;;;;;;;24.48;43.24;99351.53;7316996;19;129895;-42
2022/05/27 05:36:26;;;;;;;35.43;2.80;;;;;;;24.51;43.57;99357.47;7315819;19;128992;-38
2022/05/27 05:38:51;;;;;;;;;;;;;;;24.49;42.96;99352.38;7315740;19;130343;-40
2022/05/27 05:41:28;;;;;;;13.10;1.00;;;;;;;24.52;43.29;99353.84;7316964;19;129624;-43
2022/05/27 05:43:54;;;;;;;26.95;2.22;;;;;;;24.53;42.75;99352.88;7316961;19;130259;-37
2022/05/27 05:46:20;;;;;;;15.60;1.27;;;;;;;24.54;43.30;99359.75;7316509;19;129077;-41
2022/05/27 05:48:45;;;;;;;17.00;1.40;;;;;;;24.52;43.06;99356.47;7314230;19;129527;-42
2022/05/27 05:51:10;;;;;;;13.93;1.10;;;;;;;24.53;42.80;99350.25;7314980;19;157558;-39
2022/05/27 05:53:36;;;;;;;19.03;1.47;;;;;;;24.49;43.05;99353.19;7312567;19;154515;-38
2022/05/27 05:56:01;;;;;;;14.50;1.60;;;;;;;24.42;42.89;99336.44;7314340;19;154616;-38
2022/05/27 05:58:26;;;;;;;23.10;1.87;;;;;;;24.51;43.25;99349.59;7312194;19;158408;-40
2022/05/27 06:00:51;;;;;;;25.13;2.22;;;;;;;24.52;42.88;99345.94;7314178;19;158289;-40
2022/05/27 06:03:17;;;;;;;21.85;1.75;;;;;;;24.58;43.22;99351.38;7317861;19;129409;-40
2022/05/27 06:05:42;;;;;;;28.58;2.55;;;;;;;24.71;44.52;99351.72;7316295;19;129529;-39
2022/05/27 06:08:08;;;;;;;6.10;0.60;;;;;;;24.74;45.54;99350.59;7314943;19;130247;-40
2022/05/27 06:10:33;;;;;;;19.10;1.58;;;;;;;24.73;45.34;99343.66;7315200;19;130610;-41
2022/05/27 06:12:58;;;;;;;4.83;0.60;;;;;;;24.69;45.81;99337.94;7313258;19;154991;-42
2022/05/27 06:15:24;;;;;;;27.17;2.30;;;;;;;24.75;47.25;99339.91;7314436;19;153469;-39
2022/05/27 06:17:49;;;;;;;14.93;1.23;;;;;;;24.71;46.12;99330.69;7314124;19;130833;-42
2022/05/27 06:20:15;;;;;;;14.05;1.10;;;;;;;24.82;47.15;99337.44;7316191;19;129643;-43
2022/05/27 06:22:40;;;;;;;11.63;0.95;;;;;;;24.80;47.42;99332.34;7315839;19;129216;-41
2022/05/27 06:25:06;;;;;;;17.17;1.47;;;;;;;24.80;47.32;99334.13;7314280;19;157138;-40
2022/05/27 06:27:32;;;;;;;24.17;2.23;;;;;;;24.84;48.02;99343.34;7314034;19;129350;-42
2022/05/27 06:35:26;;;;;;;20.40;1.80;;;;;;;24.41;43.64;99342.66;7315609;19;128985;-40
2022/05/27 06:37:51;;;;;;;28.20;2.40;;;;;;;24.36;44.08;99338.91;7313684;19;129120;-39
2022/05/27 06:40:18;;;;;;;14.23;1.15;;;;;;;24.33;43.52;99326.91;7314057;19;156899;-42
2022/05/27 06:42:43;;;;;;;18.65;1.50;;;;;;;24.41;43.17;99347.91;7315129;19;128890;-40
2022/05/27 06:45:11;;;;;;;15.70;1.27;;;;;;;24.41;43.78;99344.50;7314894;19;128793;-41
2022/05/27 06:47:38;;;;;;;28.00;2.40;;;;;;;24.42;43.62;99354.84;7312837;19;129175;-38
2022/05/27 06:50:04;;;;;;;26.23;2.33;;;;;;;24.44;43.28;99346.78;7311814;19;131359;-40
2022/05/27 06:52:30;;;;;;;20.85;1.67;;;;;;;24.43;43.32;99345.97;7314323;19;129113;-38
2022/05/27 06:54:55;;;;;;;21.03;1.97;;;;;;;24.44;42.96;99350.22;7314026;19;128945;-43
2022/05/27 06:57:20;;;;;;;16.30;1.23;;;;;;;24.46;43.50;99347.44;7312399;19;158425;-41
2022/05/27 06:59:46;;;;;;;20.35;1.73;;;;;;;24.46;43.17;99348.25;7310629;19;130031;-41
2022/05/27 07:02:11;;;;;;;7.60;0.77;;;;;;;24.46;43.27;99358.75;7313091;19;154477;-40
2022/05/27 07:04:36;;;;;;;27.50;2.10;;;;;;;24.38;43.51;99335.13;7313870;19;153678;-40
2022/05/27 07:07:06;;;;;;;36.35;3.28;;;;;;;24.46;43.58;99358.75;7311963;19;146255;-39
2022/05/27 07:09:35;;;;;;;28.67;2.45;;;;;;;24.49;43.02;99366.31;7310752;19;129127;-41
2022/05/27 07:12:06;;;;;;;14.60;1.35;;;;;;;24.47;43.01;99364.84;7313630;19;129392;-39
2022/05/27 07:14:32;;;;;;;19.02;1.65;;;;;;;24.48;43.48;99362.06;7314793;19;129022;-40
2022/05/27 07:16:57;;;;;;;30.73;2.70;;;;;;;24.48;42.79;99356.81;7312497;19;129271;-39
2022/05/27 07:19:23;;;;;;;18.80;1.70;;;;;;;24.52;42.82;99361.72;7310690;19;156222;-42
2022/05/27 07:21:48;;;;;;;19.27;1.43;;;;;;;24.52;43.32;99380.13;7313655;19;129261;-40
2022/05/27 07:24:17;;;;;;;16.02;1.25;;;;;;;24.48;43.00;99446.16;7314317;19;128857;-40
2022/05/27 07:26:44;;;;;;;19.60;1.60;;;;;;;24.51;43.20;99437.13;7312390;19;129898;-43
2022/05/27 07:29:09;;;;;;;13.68;1.05;;;;;;;24.49;43.11;99432.03;7311316;19;129359;-39
2022/05/27 07:31:36;;;;;;;18.47;1.47;;;;;;;24.49;43.21;99434.66;7314053;19;129373;-41
2022/05/27 07:34:02;;;;;;;17.33;1.50;;;;;;;24.48;42.69;99443.53;7310815;19;129016;-42
2022/05/27 07:36:28;;;;;;;26.70;2.40;;;;;;;24.49;43.10;99450.41;7312327;19;133050;-38
2022/05/27 07:38:53;;;;;;;12.60;1.13;;;;;;;24.51;42.95;99452.88;7311455;19;129187;-41
2022/05/27 07:41:20;;;;;;;25.30;2.20;;;;;;;24.48;42.98;99447.97;7311547;19;154460;-37
2022/05/27 07:43:45;;;;;;;14.45;1.08;;;;;;;24.47;42.81;99448.94;7313114;19;129547;-43
2022/05/27 07:46:13;;;;;;;5.70;0.52;;;;;;;24.51;43.19;99444.19;7313187;19;129123;-41
2022/05/27 07:48:38;;;;;;;22.73;1.73;;;;;;;24.63;44.27;99427.09;7311670;19;130432;-43
2022/05/27 07:51:04;;;;;;;20.83;1.77;;;;;;;24.71;45.22;99450.84;7311527;19;153465;-42
2022/05/27 07:53:29;;;;;;;16.27;1.70;;;;;;;24.74;45.91;99447.88;7311003;19;128782;-40
2022/05/27 07:55:54;;;;;;;21.17;1.97;;;;;;;24.72;45.68;99445.41;7311636;19;129260;-43
2022/05/27 07:58:20;;;;;;;14.70;1.20;;;;;;;24.76;46.36;99459.06;7310509;19;158871;-40
2022/05/27 08:00:45;;;;;;;13.65;1.10;;;;;;;24.76;47.28;99459.84;7311490;19;149280;-38
2022/05/27 08:03:11;;;;;;;26.13;2.08;;;;;;;24.78;46.17;99459.69;7312701;19;129038;-38
2022/05/27 08:05:39;;;;;;;30.30;2.73;;;;;;;24.80;47.80;99462.97;7311731;19;131038;-37
2022/05/27 08:08:04;;;;;;;23.08;2.00;;;;;;;24.80;46.71;99455.09;7312109;19;130359;-40
2022/05/27 08:10:33;;;;;;;17.23;1.67;;;;;;;24.82;48.02;99453.13;7312768;19;129191;-37
2022/05/27 08:12:58;;;;;;;17.15;1.48;;;;;;;24.72;46.23;99452.47;7311245;19;129478;-43
2022/05/27 08:15:24;;;;;;;10.17;1.07;;;;;;;24.44;44.34;99451.91;7311509;19;144766;-39
2022/05/27 08:17:50;;;;;;;17.30;1.37;;;;;;;24.41;44.04;99446.97;7310720;19;130353;-37
2022/05/27 08:20:19;;;;;;;17.50;1.33;;;;;;;24.41;44.05;99450.41;7315202;19;139296;-37
2022/05/27 08:22:46;;;;;;;19.75;1.50;;;;;;;24.39;43.40;99447.13;7318851;19;128992;-39
2022/05/27 08:25:12;;;;;;;;;;;;;;;24.44;43.97;99450.09;7319598;19;129655;-39
2022/05/27 08:27:37;;;;;;;26.20;2.05;;;;;;;24.45;43.50;99450.91;7317895;19;130236;-44
2022/05/27 08:30:04;;;;;;;18.50;1.60;;;;;;;24.48;43.75;99449.78;7317639;19;129512;-41
2022/05/27 08:32:31;;;;;;;18.45;1.55;;;;;;;24.43;43.14;99448.44;7318862;19;130195;-38
2022/05/27 08:40:43;;;;;;;17.27;1.42;;;;;;;24.46;43.07;99429.72;7319222;19;129004;-41
2022/05/27 08:43:20;;;;;;;25.23;2.13;;;;;;;24.44;43.24;99441.41;7317838;19;129476;-42
2022/05/27 08:46:09;;;;;;;34.10;3.03;;;;;;;24.45;43.39;99446.50;7318511;19;130555;-39
2022/05/27 08:48:38;;;;;;;19.42;1.65;;;;;;;24.40;42.98;99438.25;7317282;19;129382;-43
2022/05/27 08:51:19;;;;;;;23.33;2.15;;;;;;;24.46;43.15;99448.13;7317030;19;129239;-41
2022/05/27 08:53:51;;;;;;;13.65;1.05;;;;;;;24.48;43.53;99446.16;7316284;19;129815;-40
2022/05/27 08:59:40;;;;;;;17.08;1.40;;;;;;;24.48;43.79;99439.28;7318098;19;129665;-37
2022/05/27 09:02:39;;;;;;;23.35;1.98;;;;;;;24.45;43.57;99435.97;7318042;19;130727;-40
2022/05/27 09:05:51;;;;;;;25.33;2.25;;;;;;;24.48;43.29;99444.53;7316718;19;129989;-38
2022/05/27 09:08:21;;;;;;;13.57;1.15;;;;;;;24.46;42.75;99437.59;7314935;19;129152;-39
2022/05/27 09:11:26;;;;;;;17.23;1.27;;;;;;;24.48;42.88;99444.53;7318804;19;130038;-39
2022/05/27 09:14:12;;;;;;;17.42;1.38;;;;;;;24.44;42.79;99428.25;7314299;19;129098;-39
2022/05/27 09:17:00;;;;;;;15.10;1.23;;;;;;;24.45;43.35;99430.72;7318050;19;129175;-41
2022/05/27 09:19:30;;;;;;;;;;;;;;;24.44;42.83;99434.31;7316236;19;129136;-40
2022/05/27 09:22:09;;;;;;;21.73;1.98;;;;;;;24.45;43.46;99440.41;7318106;19;129752;-41
2022/05/27 09:24:50;;;;;;;15.13;1.38;;;;;;;24.48;43.17;99433.03;7317595;19;130159;-43
2022/05/27 09:27:31;;;;;;;18.35;1.58;;;;;;;24.46;43.13;99432.34;7316479;19;129651;-41
2022/05/27 09:30:08;;;;;;;19.35;1.58;;;;;;;24.47;43.09;99427.94;7314670;19;129141;-42
2022/05/27 09:32:48;;;;;;;18.08;1.45;;;;;;;24.49;43.07;99420.72;7315508;19;131830;-40
2022/05/27 09:35:19;;;;;;;2.05;0.30;;;;;;;24.48;42.80;99434.00;7316556;19;128845;-40
2022/05/27 09:37:49;;;;;;;14.65;1.20;;;;;;;24.41;42.68;99429.38;7316265;19;129558;-43
2022/05/27 09:40:19;;;;;;;18.30;1.50;;;;;;;24.70;43.67;99430.75;7317830;19;131877;-40
2022/05/27 09:42:56;;;;;;;13.32;0.98;;;;;;;24.61;45.72;99429.91;7317655;19;131176;-38
2022/05/27 09:45:21;;;;;;;14.38;1.25;;;;;;;24.70;46.02;99441.28;7316526;19;129173;-36
2022/05/27 09:47:47;;;;;;;16.70;1.30;;;;;;;24.72;46.60;99434.06;7314676;19;154376;-40
2022/05/27 09:50:38;;;;;;;20.35;1.52;;;;;;;24.75;46.94;99428.47;7313683;19;130240;-40
2022/05/27 09:53:04;;;;;;;22.88;1.90;;;;;;;24.77;47.02;99434.38;7316324;19;130429;-39
2022/05/27 09:55:39;;;;;;;30.17;2.63;;;;;;;24.78;47.15;99436.03;7316679;19;129124;-41
2022/05/27 09:58:07;;;;;;;17.70;1.48;;;;;;;24.79;47.71;99437.69;7316334;19;128951;-41
2022/05/27 10:00:52;;;;;;;18.65;1.77;;;;;;;24.75;48.43;99423.22;7315493;19;129114;-40
2022/05/27 10:03:36;;;;;;;14.50;1.15;;;;;;;24.82;48.46;99432.09;7315475;19;131089;-38
2022/05/27 10:06:06;;;;;;;17.17;1.55;;;;;;;24.58;45.46;99424.97;7316157;19;128992;-37
2022/05/27 10:08:49;;;;;;;24.58;2.08;;;;;;;24.36;43.89;99431.69;7314847;19;129272;-37
2022/05/27 10:11:27;;;;;;;19.88;1.80;;;;;;;24.34;43.85;99431.03;7315955;19;130211;-42
2022/05/27 10:14:10;;;;;;;16.85;1.38;;;;;;;24.38;43.50;99434.97;7314887;19;129411;-38
2022/05/27 10:16:41;;;;;;;24.35;2.33;;;;;;;24.41;44.11;99432.00;7313765;19;153320;-38
2022/05/27 10:19:15;;;;;;;18.77;1.52;;;;;;;24.43;44.23;99427.44;7314923;19;129290;-41
2022/05/27 10:21:53;;;;;;;20.73;1.95;;;;;;;24.44;43.36;99439.56;7315343;19;129531;-41
2022/05/27 10:24:25;;;;;;;12.27;0.95;;;;;;;24.41;43.71;99439.91;7316239;19;131623;-40
2022/05/27 10:27:14;;;;;;;26.92;2.42;;;;;;;24.41;43.34;99434.63;7314811;19;129047;-41
2022/05/27 10:29:58;;;;;;;24.30;2.15;;;;;;;24.41;43.45;99439.91;7312607;19;129851;-41
2022/05/27 10:32:32;;;;;;;10.27;1.05;;;;;;;24.43;43.35;99432.69;7314730;19;130985;-40
2022/05/27 10:34:59;;;;;;;13.10;1.27;;;;;;;24.42;43.62;99431.06;7316263;19;129773;-43
2022/05/27 10:38:11;;;;;;;18.65;1.52;;;;;;;24.41;43.05;99418.88;7314989;19;129216;-42
2022/05/27 10:41:08;;;;;;;17.00;1.58;;;;;;;24.43;43.59;99422.16;7313806;19;129500;-41
2022/05/27 10:43:44;;;;;;;20.05;1.60;;;;;;;24.43;43.53;99418.72;7315807;19;129221;-42
2022/05/27 10:46:15;;;;;;;17.08;1.38;;;;;;;24.43;43.55;99416.91;7314645;19;130454;-38
2022/05/27 10:49:17;;;;;;;19.48;1.67;;;;;;;24.43;43.14;99410.81;7313104;19;129848;-38
2022/05/27 10:52:08;;;;;;;23.10;1.88;;;;;;;24.43;43.46;99418.72;7314656;19;129684;-40
2022/05/27 10:54:50;;;;;;;14.65;1.33;;;;;;;24.45;42.58;99420.22;7312448;19;129645;-43
2022/05/27 11:03:08;;;;;;;20.63;1.85;;;;;;;24.45;43.69;99407.06;7312647;19;129769;-40
2022/05/27 11:05:33;;;;;;;;;;;;;;;24.44;43.50;99413.28;7314570;19;129250;-41
2022/05/27 11:08:23;;;;;;;19.73;1.63;;;;;;;24.45;43.18;99422.00;7310784;19;130839;-40
2022/05/27 11:11:01;;;;;;;17.67;1.50;;;;;;;24.39;43.33;99409.53;7314480;19;128796;-36
2022/05/27 11:16:57;;;;;;;28.33;2.33;;;;;;;24.46;42.92;99400.81;7313676;19;129939;-41
2022/05/27 11:20:06;;;;;;;17.58;1.50;;;;;;;24.45;43.13;99404.44;7312021;19;129860;-39
2022/05/27 11:22:45;;;;;;;21.13;1.65;;;;;;;24.48;42.58;99395.41;7314431;19;129399;-40
2022/05/27 11:25:26;;;;;;;15.23;1.25;;;;;;;24.48;43.49;99398.84;7313270;19;128861;-42
2022/05/27 11:28:13;;;;;;;20.05;1.73;;;;;;;24.46;43.49;99395.56;7312804;19;131436;-40
2022/05/27 11:31:24;;;;;;;17.77;1.50;;;;;;;24.40;43.02;99374.38;7314520;19;129696;-37
2022/05/27 11:34:19;;;;;;;9.43;0.75;;;;;;;24.40;42.76;99375.19;7312085;19;129030;-40
2022/05/27 11:36:52;;;;;;;25.98;2.25;;;;;;;24.48;43.34;99375.19;7312545;19;129340;-39
2022/05/27 11:39:47;;;;;;;14.80;1.13;;;;;;;24.49;43.25;99376.81;7313073;19;129332;-40
2022/05/27 11:42:49;;;;;;;20.50;1.70;;;;;;;24.49;43.28;99363.69;7313372;19;129706;-40
2022/05/27 11:45:25;;;;;;;16.40;1.30;;;;;;;24.48;43.04;99355.97;7313231;19;128874;-40
2022/05/27 11:48:05;;;;;;;15.68;1.23;;;;;;;24.48;42.97;99351.53;7312621;19;129107;-40
2022/05/27 11:50:36;;;;;;;21.85;1.90;;;;;;;24.49;42.74;99357.63;7312726;19;129232;-41
2022/05/27 11:53:11;;;;;;;21.77;1.90;;;;;;;24.53;43.40;99352.88;7312555;19;129650;-40
2022/05/27 11:56:01;;;;;;;26.95;2.33;;;;;;;24.51;43.35;99358.25;7310832;19;129037;-39
2022/05/27 11:58:44;;;;;;;21.33;1.65;;;;;;;24.51;43.35;99344.31;7311586;19;129343;-38
2022/05/27 12:01:19;;;;;;;22.70;1.95;;;;;;;24.51;43.43;99336.44;7311639;19;129385;-42
2022/05/27 12:04:02;;;;;;;15.48;1.50;;;;;;;24.52;43.26;99335.44;7312539;19;129645;-39
2022/05/27 12:06:38;;;;;;;25.40;2.28;;;;;;;24.51;42.75;99341.69;7311084;19;129795;-40
2022/05/27 12:09:13;;;;;;;19.73;1.77;;;;;;;24.53;43.29;99352.88;7310606;19;129109;-41
2022/05/27 12:11:56;;;;;;;14.18;1.05;;;;;;;24.53;42.97;99358.94;7312751;19;129654;-41
2022/05/27 12:14:46;;;;;;;17.58;1.55;;;;;;;24.43;42.56;99335.44;7308947;19;133307;-41