Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:20;;;;;;;1.45;1.35;;;8.00;99.90;;;;;;5027814;28;20552;-74
2023/01/13 00:02:46;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;5024847;28;20287;-75
2023/01/13 00:05:12;;;;;;;1.70;1.17;;;7.90;99.90;;;;;;5025590;28;20189;-76
2023/01/13 00:07:39;;;;;;;1.17;1.10;;;7.80;99.90;;;;;;5022925;28;20204;-77
2023/01/13 00:10:08;;;;;;;3.95;1.48;;;7.70;99.90;;;;;;5021545;28;20563;-75
2023/01/13 00:12:34;;;;;;;1.67;1.08;;;7.70;99.90;;;;;;5020654;28;20204;-76
2023/01/13 00:14:59;;;;;;;1.98;0.90;;;7.60;99.90;;;;;;5023327;28;20211;-76
2023/01/13 00:17:25;;;;;;;1.63;1.30;;;7.70;99.90;;;;;;5024704;28;20181;-76
2023/01/13 00:19:51;;;;;;;1.38;1.27;;;7.70;99.90;;;;;;5022354;28;20276;-77
2023/01/13 00:22:16;;;;;;;1.20;1.05;;;7.70;99.90;;;;;;5022220;28;20206;-76
2023/01/13 00:24:42;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5023990;28;20256;-76
2023/01/13 00:27:07;;;;;;;2.45;1.00;;;7.70;99.90;;;;;;5023839;28;20268;-76
2023/01/13 00:29:33;;;;;;;1.45;1.30;;;7.60;99.90;;;;;;5012460;28;20669;-76
2023/01/13 00:31:58;;;;;;;3.72;1.00;;;7.70;99.90;;;;;;5024729;28;20204;-73
2023/01/13 00:34:24;;;;;;;1.48;1.10;;;7.80;99.90;;;;;;5019490;28;20185;-76
2023/01/13 00:36:49;;;;;;;1.40;1.05;;;7.70;99.90;;;;;;5026615;28;20216;-76
2023/01/13 00:39:15;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5020934;28;20227;-76
2023/01/13 00:44:25;;;;;;;1.45;1.20;;;7.70;99.90;;;;;;5016219;28;20184;-76
2023/01/13 00:46:50;;;;;;;1.35;1.20;;;7.70;99.90;;;;;;5024705;28;20172;-76
2023/01/13 00:49:16;;;;;;;3.80;1.25;;;7.70;99.90;;;;;;5020650;28;20214;-76
2023/01/13 00:51:41;;;;;;;1.17;1.17;;;7.70;99.90;;;;;;5027931;28;20687;-76
2023/01/13 00:54:07;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5014273;28;20221;-75
2023/01/13 00:56:32;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;5018716;28;20178;-76
2023/01/13 00:58:58;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5023825;28;20210;-78
2023/01/13 01:01:24;;;;;;;1.20;1.13;;;7.60;99.90;;;;;;5014403;28;20313;-76
2023/01/13 01:03:52;;;;;;;1.17;1.00;;;7.70;99.90;;;;;;5009199;28;20232;-77
2023/01/13 01:06:24;;;;;;;1.80;1.48;;;7.70;99.90;;;;;;5011005;28;20210;-77
2023/01/13 01:08:50;;;;;;;1.17;1.10;;;7.70;99.90;;;;;;5007373;28;20181;-77
2023/01/13 01:11:26;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5014880;28;20255;-77
2023/01/13 01:13:54;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;5009101;28;20230;-75
2023/01/13 01:16:22;;;;;;;1.52;1.10;;;7.70;99.90;;;;;;5020707;28;20243;-75
2023/01/13 01:18:49;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;5015006;28;20180;-77
2023/01/13 01:21:16;;;;;;;1.15;1.10;;;7.70;99.90;;;;;;5016578;28;20540;-78
2023/01/13 01:23:42;;;;;;;1.75;1.38;;;7.60;99.90;;;;;;5017567;28;20686;-77
2023/01/13 01:26:12;;;;;;;1.88;1.00;;;7.70;99.90;;;;;;5014306;28;20189;-76
2023/01/13 01:28:38;;;;;;;1.13;1.02;;;7.70;99.90;;;;;;5022471;28;20176;-77
2023/01/13 01:31:13;;;;;;;1.48;1.38;;;7.60;99.90;;;;;;5013927;28;20675;-76
2023/01/13 01:33:40;;;;;;;1.08;0.90;;;7.70;99.90;;;;;;5007708;28;20228;-76
2023/01/13 01:36:06;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5020736;28;20193;-76
2023/01/13 01:38:32;;;;;;;2.65;1.58;;;7.60;99.90;;;;;;5021339;28;20187;-76
2023/01/13 01:40:58;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5013785;28;20181;-76
2023/01/13 01:44:03;;;;;;;1.33;1.33;;;7.60;99.90;;;;;;5009572;28;20255;-76
2023/01/13 01:46:36;;;;;;;1.40;0.98;;;7.50;99.90;;;;;;5015968;28;20210;-76
2023/01/13 01:49:08;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5024007;28;20530;-76
2023/01/13 01:52:03;;;;;;;2.58;1.20;;;7.40;99.90;;;;;;5004722;28;20187;-76
2023/01/13 01:54:39;;;;;;;2.35;1.30;;;7.30;99.90;;;;;;5010719;28;20272;-76
2023/01/13 01:57:07;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5005634;28;20319;-76
2023/01/13 01:59:34;;;;;;;1.63;1.40;;;7.40;99.90;;;;;;5010550;28;20204;-76
2023/01/13 02:02:00;;;;;;;2.10;1.17;;;7.30;99.90;;;;;;5006387;28;20177;-76
2023/01/13 02:04:35;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5017311;28;20248;-78
2023/01/13 02:07:02;;;;;;;1.40;1.23;;;7.30;99.90;;;;;;5014846;28;20667;-77
2023/01/13 02:09:28;;;;;;;1.10;0.90;;;7.40;99.90;;;;;;5016811;28;20224;-77
2023/01/13 02:14:40;;;;;;;1.65;0.88;;;7.60;99.90;;;;;;5018408;28;20232;-76
2023/01/13 02:17:20;;;;;;;2.00;0.88;;;7.60;99.90;;;;;;5006854;28;20722;-75
2023/01/13 02:20:24;;;;;;;1.40;1.15;;;7.60;99.90;;;;;;5014115;28;20250;-77
2023/01/13 02:26:17;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;5014508;28;20208;-76
2023/01/13 02:31:41;;;;;;;2.45;0.93;;;8.00;99.90;;;;;;5016970;28;20724;-77
2023/01/13 02:34:30;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5008309;28;20205;-76
2023/01/13 02:37:02;;;;;;;1.45;0.90;;;8.10;99.90;;;;;;5009436;28;20183;-77
2023/01/13 02:39:47;;;;;;;0.95;0.88;;;8.10;99.90;;;;;;5011048;28;20633;-77
2023/01/13 02:45:16;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5014948;28;20184;-75
2023/01/13 02:47:46;;;;;;;1.33;0.85;;;8.30;99.90;;;;;;5020005;28;20181;-76
2023/01/13 02:50:19;;;;;;;1.25;0.95;;;8.30;99.90;;;;;;5013027;28;20629;-77
2023/01/13 02:53:02;;;;;;;1.25;0.85;;;8.20;99.90;;;;;;5018867;28;20216;-76
2023/01/13 02:55:43;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5025310;28;20188;-76
2023/01/13 02:58:13;;;;;;;1.42;0.90;;;8.40;99.90;;;;;;5014484;28;20663;-76
2023/01/13 03:00:40;;;;;;;1.67;0.93;;;8.30;99.90;;;;;;5014921;28;20251;-76
2023/01/13 03:03:06;;;;;;;2.00;0.63;;;8.20;99.90;;;;;;5015695;28;20201;-75
2023/01/13 03:05:32;;;;;;;1.48;1.13;;;8.20;99.90;;;;;;5024138;28;20208;-74
2023/01/13 03:08:24;;;;;;;0.75;0.60;;;8.20;99.90;;;;;;5020853;28;20184;-74
2023/01/13 03:11:07;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;5015781;28;20234;-75
2023/01/13 03:14:00;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5021490;28;20279;-76
2023/01/13 03:16:51;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;5025574;28;20204;-76
2023/01/13 03:19:32;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5027992;28;20291;-76
2023/01/13 03:22:06;;;;;;;1.58;0.90;;;8.40;99.90;;;;;;5027264;28;20206;-76
2023/01/13 03:24:39;;;;;;;1.13;1.13;;;8.40;99.90;;;;;;5019359;28;20264;-75
2023/01/13 03:27:14;;;;;;;5.05;1.50;;;8.50;99.90;;;;;;5024632;28;20203;-76
2023/01/13 03:29:39;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;5023593;28;20223;-76
2023/01/13 03:32:26;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5020126;28;20240;-76
2023/01/13 03:34:58;;;;;;;1.52;1.33;;;8.40;99.90;;;;;;5022083;28;20177;-74
2023/01/13 03:37:30;;;;;;;2.22;0.82;;;8.50;99.90;;;;;;5024094;28;20203;-76
2023/01/13 03:40:04;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;5019909;28;20283;-76
2023/01/13 03:42:33;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5025384;28;20203;-76
2023/01/13 03:45:14;;;;;;;0.95;0.82;;;8.60;99.90;;;;;;5021836;28;20702;-76
2023/01/13 03:47:53;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5025064;28;20226;-76
2023/01/13 03:50:47;;;;;;;1.77;0.57;;;8.50;99.90;;;;;;5009826;28;20181;-76
2023/01/13 03:53:19;;;;;;;3.05;0.90;;;8.50;99.90;;;;;;5023318;28;20700;-75
2023/01/13 03:55:49;;;;;;;1.20;0.80;;;8.50;99.90;;;;;;5025136;28;20195;-76
2023/01/13 03:58:23;;;;;;;0.95;0.80;;;8.60;99.90;;;;;;5013705;28;20558;-76
2023/01/13 04:00:57;;;;;;;0.95;0.80;;;8.50;99.90;;;;;;5025713;28;20208;-76
2023/01/13 04:03:30;;;;;;;1.00;0.82;;;8.60;99.90;;;;;;5016378;28;20201;-75
2023/01/13 04:06:06;;;;;;;1.73;1.05;;;8.50;99.90;;;;;;5010384;28;20195;-76
2023/01/13 04:08:35;;;;;;;1.05;0.77;;;8.60;99.90;;;;;;5024626;28;20516;-76
2023/01/13 04:11:10;;;;;;;1.05;0.95;;;8.70;99.90;;;;;;5024121;28;20707;-76
2023/01/13 04:13:39;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;5019109;28;20613;-76
2023/01/13 04:16:06;;;;;;;1.48;1.10;;;8.70;99.90;;;;;;5023803;28;20199;-76
2023/01/13 04:18:36;;;;;;;2.13;0.60;;;8.70;99.90;;;;;;5035148;28;20184;-76
2023/01/13 04:21:04;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5030950;28;20699;-76
2023/01/13 04:23:29;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;5025030;28;20573;-77
2023/01/13 04:25:55;;;;;;;1.15;1.15;;;8.80;99.90;;;;;;5021539;28;20180;-76
2023/01/13 04:28:22;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;5021552;28;20177;-77
2023/01/13 04:30:48;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5022586;28;20645;-77
2023/01/13 04:33:16;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5019001;28;20219;-77
2023/01/13 04:35:43;;;;;;;1.83;0.90;;;8.90;99.90;;;;;;5026724;28;20192;-77
2023/01/13 04:38:18;;;;;;;0.95;0.80;;;8.90;99.90;;;;;;5022937;28;20585;-77
2023/01/13 04:40:45;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;5020378;28;20218;-77
2023/01/13 04:43:11;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5027362;28;20238;-76
2023/01/13 04:45:36;;;;;;;2.50;0.77;;;9.00;99.90;;;;;;5022400;28;20177;-77
2023/01/13 04:48:02;;;;;;;0.63;0.60;;;9.00;99.90;;;;;;5027138;28;20180;-76
2023/01/13 04:50:28;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5013502;28;20185;-76
2023/01/13 04:52:54;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5025371;28;20701;-77
2023/01/13 04:55:21;;;;;;;0.85;0.70;;;9.10;99.90;;;;;;5026634;28;20556;-77
2023/01/13 04:57:47;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5022959;28;20546;-76
2023/01/13 05:00:14;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5025095;28;20196;-77
2023/01/13 05:02:40;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5022075;28;20259;-76
2023/01/13 05:05:06;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5022226;28;20587;-77
2023/01/13 05:07:32;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5020834;28;20231;-77
2023/01/13 05:09:58;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5025554;28;20176;-75
2023/01/13 05:17:57;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5008233;28;20263;-76
2023/01/13 05:20:22;;;;;;;2.38;0.60;;;9.00;99.90;;;;;;5022213;28;20684;-76
2023/01/13 05:25:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5008495;28;20261;-74
2023/01/13 05:28:01;;;;;;;1.10;0.68;;;8.90;99.90;;;;;;5017010;28;20649;-77
2023/01/13 05:30:30;;;;;;;1.27;1.25;;;8.80;99.90;;;;;;5022319;28;20209;-77
2023/01/13 05:32:55;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5010515;28;20209;-77
2023/01/13 05:35:21;;;;;;;2.85;1.58;;;8.90;99.90;;;;;;5011012;28;20241;-77
2023/01/13 05:37:47;;;;;;;2.50;1.50;;;8.90;99.90;;;;;;5003496;28;20185;-77
2023/01/13 05:43:20;;;;;;;1.48;1.38;;;9.00;99.90;;;;;;5013532;28;20239;-77
2023/01/13 05:45:52;;;;;;;1.00;0.52;;;8.90;99.90;;;;;;5014954;28;20182;-77
2023/01/13 05:48:20;;;;;;;2.28;1.15;;;9.00;99.90;;;;;;5022690;28;20550;-76
2023/01/13 05:50:48;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5010265;28;20193;-76
2023/01/13 05:53:13;;;;;;;1.38;1.30;;;9.20;99.90;;;;;;5007212;28;20329;-76
2023/01/13 05:55:40;;;;;;;1.70;1.17;;;9.20;99.90;;;;;;5009808;28;20641;-75
2023/01/13 05:58:08;;;;;;;2.03;1.60;;;9.20;99.90;;;;;;5010540;28;20652;-77
2023/01/13 06:00:34;;;;;;;2.75;1.60;;;9.30;99.90;;;;;;5026552;28;20312;-76
2023/01/13 06:02:59;;;;;;;1.33;1.20;;;9.30;99.90;;;;;;5002928;28;20209;-76
2023/01/13 06:05:25;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5011841;28;20264;-76
2023/01/13 06:07:51;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5016030;28;20671;-77
2023/01/13 06:10:17;;;;;;;0.95;0.93;;;9.20;99.90;;;;;;5008259;28;20185;-77
2023/01/13 06:12:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5012937;28;20208;-77
2023/01/13 06:15:08;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5011421;28;20185;-77
2023/01/13 06:17:34;;;;;;;1.10;0.60;;;9.20;99.90;;;;;;5017432;28;20217;-77
2023/01/13 06:19:59;;;;;;;1.08;0.98;;;9.30;99.90;;;;;;5016597;28;20212;-77
2023/01/13 06:22:31;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5016659;28;20207;-76
2023/01/13 06:24:58;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5017951;28;20208;-77
2023/01/13 06:27:23;;;;;;;1.48;0.77;;;9.20;99.90;;;;;;5014782;28;20178;-78
2023/01/13 06:29:49;;;;;;;2.45;1.05;;;9.20;99.90;;;;;;5016775;28;20599;-77
2023/01/13 06:32:22;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5014481;28;20208;-76
2023/01/13 06:34:52;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5020957;28;20172;-76
2023/01/13 06:37:24;;;;;;;1.08;0.85;;;9.30;99.90;;;;;;5018704;28;20196;-76
2023/01/13 06:39:51;;;;;;;2.85;1.08;;;9.30;99.90;;;;;;5031012;28;20200;-77
2023/01/13 06:45:00;;;;;;;0.88;0.85;;;9.30;99.90;;;;;;5024940;28;20182;-76
2023/01/13 06:47:26;;;;;;;1.98;1.27;;;9.30;99.90;;;;;;5025625;28;20272;-76
2023/01/13 06:49:52;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5030947;28;20184;-77
2023/01/13 06:52:17;;;;;;;0.73;0.68;;;9.30;99.90;;;;;;5026964;28;20215;-76
2023/01/13 06:54:43;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;5016545;28;20576;-76
2023/01/13 06:57:08;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5031050;28;20554;-76
2023/01/13 06:59:34;;;;;;;0.75;0.50;;;9.30;99.90;;;;;;5022952;28;20201;-76
2023/01/13 07:02:00;;;;;;;3.38;0.95;;;9.50;99.90;;;;;;5013554;28;20633;-76
2023/01/13 07:04:26;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5014311;28;20188;-76
2023/01/13 07:06:52;;;;;;;3.25;1.08;;;9.50;99.90;;;;;;5015070;28;20176;-76
2023/01/13 07:09:17;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5010170;28;20269;-76
2023/01/13 07:11:43;;;;;;;1.48;0.55;;;9.40;99.90;;;;;;5013530;28;21919;-76
2023/01/13 07:16:56;;;;;;;1.88;0.77;;;9.30;99.90;;;;;;5015602;28;20203;-76
2023/01/13 07:19:24;;;;;;;1.00;0.80;;;9.20;99.90;;;;;;5014547;28;20201;-76
2023/01/13 07:21:51;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5012565;28;20200;-76
2023/01/13 07:24:17;;;;;;;2.15;1.40;;;9.30;99.90;;;;;;5011955;28;20184;-75
2023/01/13 07:26:42;;;;;;;1.67;0.82;;;9.50;99.90;;;;;;5012326;28;20173;-76
2023/01/13 07:29:08;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5015490;28;20243;-76
2023/01/13 07:31:33;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5015951;28;20217;-74
2023/01/13 07:33:59;;;;;;;1.35;1.05;;;9.50;99.90;;;;;;5014267;28;20215;-74
2023/01/13 07:36:24;;;;;;;0.95;0.80;;;9.40;99.90;;;;;;5011865;28;20562;-74
2023/01/13 07:38:50;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5013870;28;20240;-73
2023/01/13 07:44:03;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5013564;28;20419;-73
2023/01/13 07:46:29;;;;;;;1.48;1.00;;;9.70;99.90;;;;;;5016536;28;20205;-73
2023/01/13 07:48:55;;;;;;;1.02;0.70;;;9.70;99.90;;;;;;5016282;28;20854;-73
2023/01/13 07:51:20;;;;;;;1.10;0.77;;;9.70;99.90;;;;;;5014371;28;20240;-73
2023/01/13 07:53:46;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5016333;28;20197;-74
2023/01/13 07:56:12;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5013322;28;20169;-74
2023/01/13 07:58:37;;;;;;;0.52;0.47;;;9.70;99.90;;;;;;5022186;28;20181;-75
2023/01/13 08:01:11;;;;;;;2.63;1.38;;;9.70;99.90;;;;;;5015991;28;20205;-74
2023/01/13 08:03:37;;;;;;;0.63;0.35;;;9.80;99.90;;;;;;5018293;28;20208;-76
2023/01/13 08:06:05;;;;;;;0.50;0.45;;;9.90;99.90;;;;;;5018264;28;20589;-77
2023/01/13 08:08:30;;;;;;;1.60;0.85;;;9.90;99.90;;;;;;5013983;28;20217;-75
2023/01/13 08:11:00;;;;;;;2.67;1.00;;;10.00;99.90;;;;;;5021740;28;20208;-75
2023/01/13 08:13:26;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5021627;28;20209;-75
2023/01/13 08:15:57;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5011547;28;20586;-76
2023/01/13 08:18:23;;;;;;;1.50;0.70;;;10.00;99.90;;;;;;5012234;28;20177;-75
2023/01/13 08:20:51;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5012021;28;20567;-76
2023/01/13 08:23:17;;;;;;;3.08;1.48;;;10.10;99.90;;;;;;5018046;28;20668;-75
2023/01/13 08:25:43;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5025480;28;20181;-74
2023/01/13 08:28:09;;;;;;;1.17;0.75;;;10.40;99.90;;;;;;5020736;28;20532;-75
2023/01/13 08:30:34;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;5015417;28;20231;-75
2023/01/13 08:33:00;;;;;;;0.93;0.90;;;10.40;99.90;;;;;;5024700;28;20200;-75
2023/01/13 08:35:26;;;;;;;1.05;0.82;;;10.50;99.90;;;;;;5014468;28;20219;-75
2023/01/13 08:37:52;;;;;;;1.15;0.88;;;10.60;99.90;;;;;;5013334;28;20247;-77
2023/01/13 08:40:19;;;;;;;1.67;0.70;;;10.70;99.90;;;;;;5013127;28;20239;-76
2023/01/13 08:42:45;;;;;;;1.83;0.82;;;10.70;99.90;;;;;;5016497;28;20200;-78
2023/01/13 08:45:13;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5022453;28;20180;-76
2023/01/13 08:47:39;;;;;;;0.95;0.68;;;10.60;99.90;;;;;;5014803;28;20231;-75
2023/01/13 08:50:05;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5013698;28;20228;-75
2023/01/13 08:52:31;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;5012108;28;20208;-78
2023/01/13 08:54:56;;;;;;;0.90;0.45;;;10.70;99.90;;;;;;5020186;28;20182;-78
2023/01/13 08:57:22;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5022844;28;20199;-75
2023/01/13 08:59:47;;;;;;;2.25;0.85;;;10.80;99.90;;;;;;5018491;28;20244;-73
2023/01/13 09:02:16;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5019633;28;20204;-73
2023/01/13 09:04:42;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5012756;28;20265;-73
2023/01/13 09:07:08;;;;;;;2.55;0.65;;;10.80;99.90;;;;;;5022896;28;20730;-73
2023/01/13 09:09:34;;;;;;;0.63;0.55;;;10.80;99.90;;;;;;5013632;28;20591;-73
2023/01/13 09:14:44;;;;;;;1.85;0.60;;;10.70;99.90;;;;;;5022192;28;20218;-74
2023/01/13 09:17:10;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5022506;28;20181;-74
2023/01/13 09:19:36;;;;;;;1.13;0.82;;;10.70;99.90;;;;;;5017830;28;20286;-74
2023/01/13 09:22:02;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5011901;28;20185;-76
2023/01/13 09:24:28;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5011509;28;20189;-76
2023/01/13 09:26:53;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5020192;28;20181;-75
2023/01/13 09:29:19;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;5018931;28;20192;-74
2023/01/13 09:31:44;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5016477;28;20685;-73
2023/01/13 09:37:02;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5019062;28;20717;-72
2023/01/13 09:39:28;;;;;;;0.90;0.88;;;10.80;99.90;;;;;;5016803;28;20553;-73
2023/01/13 09:45:03;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5019841;28;20184;-73
2023/01/13 09:47:58;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5014862;28;20173;-74
2023/01/13 09:50:30;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5016178;28;20177;-74
2023/01/13 09:52:56;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5033750;28;20200;-74
2023/01/13 09:55:31;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5013428;28;20196;-74
2023/01/13 09:57:57;;;;;;;0.75;0.40;;;10.90;99.90;;;;;;5011411;28;20185;-74
2023/01/13 10:00:26;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5017762;28;20223;-73
2023/01/13 10:03:09;;;;;;;0.77;0.75;;;11.20;99.90;;;;;;5012768;28;20201;-73
2023/01/13 10:05:37;;;;;;;0.82;0.80;;;11.30;99.90;;;;;;5011932;28;20206;-75
2023/01/13 10:08:46;;;;;;;2.08;0.50;;;11.30;99.90;;;;;;5013441;28;20215;-72
2023/01/13 10:14:19;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5029155;28;20228;-73
2023/01/13 10:16:51;;;;;;;0.82;0.70;;;12.20;99.90;;;;;;5023213;28;20485;-73
2023/01/13 10:19:23;;;;;;;0.80;0.75;;;12.40;99.90;;;;;;5014674;28;20201;-74
2023/01/13 10:22:20;;;;;;;1.90;0.65;;;12.40;99.90;;;;;;5012618;28;20185;-74
2023/01/13 10:25:17;;;;;;;0.60;0.52;;;12.30;99.90;;;;;;5013014;28;20587;-73
2023/01/13 10:27:48;;;;;;;1.25;0.45;;;14.40;99.90;;;;;;5020578;28;20170;-73
2023/01/13 10:30:20;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5014926;28;20177;-74
2023/01/13 10:32:58;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5018624;28;20213;-75
2023/01/13 10:35:52;;;;;;;0.55;0.55;;;17.20;99.30;;;;;;5005830;28;20195;-78
2023/01/13 10:38:34;;;;;;;1.10;0.28;;;16.00;99.90;;;;;;5017092;28;20622;-77
2023/01/13 10:41:02;;;;;;;2.30;0.57;;;15.40;99.90;;;;;;5021111;28;20239;-77
2023/01/13 10:43:29;;;;;;;2.35;0.52;;;14.90;99.90;;;;;;5026824;28;20216;-77
2023/01/13 10:46:17;;;;;;;0.80;0.38;;;14.70;99.90;;;;;;5013374;28;20200;-77
2023/01/13 10:48:50;;;;;;;1.40;0.50;;;15.10;99.90;;;;;;5019363;28;20181;-77
2023/01/13 10:51:20;;;;;;;0.45;0.28;;;14.80;99.90;;;;;;5016358;28;20220;-77
2023/01/13 10:54:13;;;;;;;0.38;0.30;;;14.40;99.90;;;;;;5019092;28;20581;-77
2023/01/13 10:56:40;;;;;;;1.50;1.10;;;14.10;99.90;;;;;;5014546;28;20189;-77
2023/01/13 10:59:21;;;;;;;2.28;0.60;;;13.80;99.90;;;;;;5021973;28;20301;-77
2023/01/13 11:01:58;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5017866;28;20223;-76
2023/01/13 11:04:37;;;;;;;1.50;0.40;;;13.60;99.90;;;;;;5026746;28;20231;-77
2023/01/13 11:07:15;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;5023568;28;20203;-77
2023/01/13 11:09:40;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5019708;28;20180;-76
2023/01/13 11:12:30;;;;;;;4.13;0.50;;;13.00;99.90;;;;;;5026693;28;20185;-77
2023/01/13 11:14:59;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5018660;28;20188;-76
2023/01/13 11:17:44;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5025103;28;20240;-77
2023/01/13 11:20:31;;;;;;;3.40;0.52;;;11.80;99.90;;;;;;5033278;28;20227;-76
2023/01/13 11:23:01;;;;;;;1.35;0.68;;;11.10;99.90;;;;;;5013470;28;20200;-76
2023/01/13 11:25:40;;;;;;;2.25;0.40;;;10.50;99.90;;;;;;5019208;28;20169;-77
2023/01/13 11:28:33;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5017594;28;20173;-76
2023/01/13 11:31:21;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5009885;28;20191;-76
2023/01/13 11:34:24;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5018561;28;20274;-77
2023/01/13 11:36:52;;;;;;;0.77;0.63;;;9.40;99.90;;;;;;5011565;28;20185;-76
2023/01/13 11:39:48;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5014840;28;20710;-75
2023/01/13 11:42:33;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5026091;28;20660;-77
2023/01/13 11:45:05;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5015596;28;20169;-76
2023/01/13 11:47:32;;;;;;;1.63;0.88;;;9.20;99.90;;;;;;5023189;28;20180;-77
2023/01/13 11:49:59;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5024834;28;20557;-75
2023/01/13 11:52:55;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5013679;28;20201;-76
2023/01/13 11:55:52;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5016125;28;20188;-76
2023/01/13 11:58:26;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5011367;28;20220;-76
2023/01/13 12:01:35;;;;;;;1.05;1.05;;;9.10;99.90;;;;;;5032264;28;20196;-76
2023/01/13 12:04:21;;;;;;;1.55;0.80;;;8.90;99.90;;;;;;5004666;28;20213;-77
2023/01/13 12:07:11;;;;;;;4.13;0.73;;;8.70;99.90;;;;;;5037622;28;20183;-75
2023/01/13 12:09:48;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5017650;28;20607;-76
2023/01/13 12:12:32;;;;;;;1.02;0.77;;;8.10;99.90;;;;;;5012641;28;20248;-76
2023/01/13 12:15:07;;;;;;;2.03;1.00;;;7.90;99.90;;;;;;5015596;28;20204;-75
2023/01/13 12:17:38;;;;;;;2.83;1.33;;;7.90;99.90;;;;;;5016383;28;20190;-76
2023/01/13 12:20:14;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5017824;28;20289;-77
2023/01/13 12:22:41;;;;;;;3.03;1.45;;;7.90;99.90;;;;;;5022178;28;20697;-80
2023/01/13 12:25:39;;;;;;;1.05;0.95;;;8.00;99.90;;;;;;5016376;28;20258;-78
2023/01/13 12:28:19;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5013007;28;20660;-79
2023/01/13 12:30:49;;;;;;;0.98;0.95;;;8.20;99.90;;;;;;5022947;28;20735;-79
2023/01/13 12:33:37;;;;;;;1.95;1.00;;;8.20;99.90;;;;;;5005438;28;20255;-76
2023/01/13 12:36:16;;;;;;;0.93;0.90;;;8.30;99.90;;;;;;5014724;28;20196;-77
2023/01/13 12:38:56;;;;;;;2.47;0.95;;;8.40;99.90;;;;;;5012114;28;20181;-76
2023/01/13 12:41:35;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5010289;28;20763;-76
2023/01/13 12:44:17;;;;;;;1.65;1.08;;;8.40;99.90;;;;;;5012105;28;20196;-76
2023/01/13 12:46:55;;;;;;;1.08;1.08;;;8.50;99.90;;;;;;5018737;28;20253;-73
2023/01/13 12:49:33;;;;;;;1.25;1.02;;;8.40;99.90;;;;;;5011240;28;20223;-74
2023/01/13 12:52:05;;;;;;;1.92;0.60;;;8.50;99.90;;;;;;5008946;28;20184;-73
2023/01/13 12:54:39;;;;;;;1.30;0.63;;;8.50;99.90;;;;;;5013119;28;20676;-73
2023/01/13 12:57:31;;;;;;;2.28;1.13;;;8.40;99.90;;;;;;5009577;28;20242;-73
2023/01/13 13:00:02;;;;;;;0.88;0.75;;;8.40;99.90;;;;;;5007001;28;20217;-74
2023/01/13 13:02:29;;;;;;;0.90;0.73;;;8.50;99.90;;;;;;5011029;28;20201;-74
2023/01/13 13:05:20;;;;;;;0.98;0.70;;;8.40;99.90;;;;;;5012858;28;20563;-73
2023/01/13 13:08:13;;;;;;;0.93;0.88;;;8.50;99.90;;;;;;5010109;28;20184;-74
2023/01/13 13:10:46;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;5009252;28;20173;-75
2023/01/13 13:13:46;;;;;;;4.07;1.05;;;8.50;99.90;;;;;;5013945;28;20271;-76
2023/01/13 13:16:30;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5010242;28;20180;-75
2023/01/13 13:19:17;;;;;;;2.35;1.00;;;8.40;99.90;;;;;;5005935;28;20173;-74
2023/01/13 13:22:05;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5010247;28;20181;-74
2023/01/13 13:24:30;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5011363;28;20303;-77
2023/01/13 13:26:56;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5012648;28;20192;-76
2023/01/13 13:29:45;;;;;;;2.05;1.52;;;8.30;99.90;;;;;;5010420;28;20235;-77
2023/01/13 13:32:36;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5019099;28;20292;-77
2023/01/13 13:35:22;;;;;;;3.70;1.25;;;8.40;99.90;;;;;;5012589;28;20247;-77
2023/01/13 13:46:48;;;;;;;2.28;2.00;;;8.80;99.90;;;;;;5019859;28;20665;-77
2023/01/13 13:49:33;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5017569;28;20173;-76
2023/01/13 13:52:28;;;;;;;0.95;0.88;;;8.80;99.90;;;;;;5011705;28;20184;-78
2023/01/13 13:54:57;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;5019657;28;20185;-77
2023/01/13 13:57:35;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5014131;28;20197;-76
2023/01/13 14:00:17;;;;;;;1.60;1.10;;;8.70;99.90;;;;;;5008883;28;20212;-77
2023/01/13 14:02:49;;;;;;;1.02;1.02;;;8.60;99.90;;;;;;5019129;28;20196;-72
2023/01/13 14:05:20;;;;;;;1.10;0.98;;;8.70;99.90;;;;;;5010016;28;20284;-73
2023/01/13 14:07:56;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5010921;28;20176;-73
2023/01/13 14:10:27;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5016932;28;20192;-73
2023/01/13 14:12:52;;;;;;;1.02;0.90;;;8.70;99.90;;;;;;5007483;28;20251;-73
2023/01/13 14:15:33;;;;;;;1.25;1.25;;;8.60;99.90;;;;;;5015073;28;20736;-73